hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.978719
0,0,2,0.000000,-137.786777
0,0,4,0.000000,-133.801505
0,0,6,0.000000,-131.619229
0,0,8,0.000000,-132.528246
0,0,10,0.000000,-138.447931
0,0,12,0.000000,-135.892016
0,0,14,0.000000,-137.403785
0,0,16,0.000000,-141.116867
0,0,18,0.000000,-133.309279
0,0,20,0.000000,-141.027832
0,0,22,0.000000,-137.669935
0,0,24,0.000000,-137.603692
0,0,26,0.000000,-133.875255
0,0,28,0.000000,-137.447139
0,0,30,0.000000,-135.095018
0,0,32,0.000000,-142.070032
0,0,34,0.000000,-138.965798
0,0,36,0.000000,-136.359748
0,0,38,0.000000,-138.470968
0,0,40,0.000000,-137.134440
0,0,42,0.000000,-145.347401
0,0,44,0.000000,-135.612704
0,0,46,0.000000,-140.008304
0,0,48,0.000000,-135.873380
0,0,50,0.000000,-135.313372
0,0,52,0.000000,-142.126109
0,0,54,0.000000,-134.617853
0,0,56,0.000000,-138.889029
0,0,58,0.000000,-142.368949
0,1,0,0.000000,-132.846013
0,1,2,0.000000,-142.119492
0,1,4,0.000000,-138.394343
0,1,6,0.000000,-135.466128
0,1,8,0.000000,-134.587701
0,1,10,0.000000,-134.063024
0,1,12,0.000000,-131.738058
0,1,14,0.000000,-135.035095
0,1,16,0.000000,-130.553221
0,1,18,0.000000,-136.988112
0,1,20,0.000000,-136.477941
0,1,22,0.000000,-139.612469
0,1,24,0.000000,-140.114003
0,1,26,0.000000,-135.561294
0,1,28,0.000000,-131.820930
0,1,30,0.000000,-137.140340
0,1,32,0.000000,-138.288745
0,1,34,0.000000,-135.050985
0,1,36,0.000000,-132.580869
0,1,38,0.000000,-140.097731
0,1,40,0.000000,-137.970912
0,1,42,0.000000,-138.033190
0,1,44,0.000000,-137.197262
0,1,46,0.000000,-136.444580
0,1,48,0.000000,-133.947537
0,1,50,0.000000,-134.527395
0,1,52,0.000000,-136.566391
0,1,54,0.000000,-141.122332
0,1,56,0.000000,-145.399972
0,1,58,0.000000,-137.988109
0,2,0,0.000000,-136.000895
0,2,2,0.000000,-138.890507
0,2,4,0.000000,-129.190910
0,2,6,0.000000,-139.517889
0,2,8,0.000000,-137.361941
0,2,10,0.000000,-141.651886
0,2,12,0.000000,-137.662637
0,2,14,0.000000,-132.579177
0,2,16,0.000000,-143.126116
0,2,18,0.000000,-143.316016
0,2,20,0.000000,-137.088910
0,2,22,0.000000,-127.754939
0,2,24,0.000000,-141.671258
0,2,26,0.000000,-137.553571
0,2,28,0.000000,-133.745561
0,2,30,0.000000,-136.851521
0,2,32,0.000000,-145.704077
0,2,34,0.000000,-146.954063
0,2,36,0.000000,-139.591355
0,2,38,0.000000,-130.188750
0,2,40,0.000000,-138.984302
0,2,42,0.000000,-139.179843
0,2,44,0.000000,-142.109486
0,2,46,0.000000,-128.956972
0,2,48,0.000000,-132.375213
0,2,50,0.000000,-133.603664
0,2,52,0.000000,-143.496138
0,2,54,0.000000,-133.106477
0,2,56,0.000000,-133.768600
0,2,58,0.000000,-138.057508
0,3,0,0.000000,-139.129057
0,3,2,0.000000,-137.768907
0,3,4,0.000000,-137.163009
0,3,6,0.000000,-151.095194
0,3,8,0.000000,-137.169139
0,3,10,0.000000,-135.879808
0,3,12,0.000000,-149.945403
0,3,14,0.000000,-142.160158
0,3,16,0.000000,-130.696468
0,3,18,0.000000,-132.924104
0,3,20,0.000000,-131.553605
0,3,22,0.000000,-130.516875
0,3,24,0.000000,-128.197388
0,3,26,0.000000,-136.370613
0,3,28,0.000000,-141.390534
0,3,30,0.000000,-135.031213
0,3,32,0.000000,-135.894051
0,3,34,0.000000,-135.882149
0,3,36,0.000000,-134.478364
0,3,38,0.000000,-131.855996
0,3,40,0.000000,-133.053126
0,3,42,0.000000,-130.868178
0,3,44,0.000000,-135.260821
0,3,46,0.000000,-128.707217
0,3,48,0.000000,-135.109378
0,3,50,0.000000,-134.538451
0,3,52,0.000000,-140.182669
0,3,54,0.000000,-139.051856
0,3,56,0.000000,-140.053499
0,3,58,0.000000,-141.448931
0,4,0,0.000000,-132.203464
0,4,2,0.000000,-139.287177
0,4,4,0.000000,-134.517503
0,4,6,0.000000,-131.085683
0,4,8,0.000000,-136.126641
0,4,10,0.000000,-140.902354
0,4,12,0.000000,-132.912927
0,4,14,0.000000,-140.878315
0,4,16,0.000000,-134.472144
0,4,18,0.000000,-137.996086
0,4,20,0.000000,-129.591546
0,4,22,0.000000,-133.640189
0,4,24,0.000000,-134.536282
0,4,26,0.000000,-139.392663
0,4,28,0.000000,-138.262081
0,4,30,0.000000,-131.170541
0,4,32,0.000000,-137.161499
0,4,34,0.000000,-138.529891
0,4,36,0.000000,-136.213983
0,4,38,0.000000,-137.776502
0,4,40,0.000000,-146.493190
0,4,42,0.000000,-138.321522
0,4,44,0.000000,-140.569677
0,4,46,0.000000,-136.400006
0,4,48,0.000000,-134.995322
0,4,50,0.000000,-129.809950
0,4,52,0.000000,-137.589979
0,4,54,0.000000,-142.929194
0,4,56,0.000000,-135.897873
0,4,58,0.000000,-150.386427
0,5,0,0.000000,-135.602646
0,5,2,0.000000,-144.596254
0,5,4,0.000000,-137.477121
0,5,6,0.000000,-135.829444
0,5,8,0.000000,-137.432696
0,5,10,0.000000,-133.475422
0,5,12,0.000000,-143.193624
0,5,14,0.000000,-135.229375
0,5,16,0.000000,-138.384708
0,5,18,0.000000,-131.007975
0,5,20,0.000000,-132.126312
0,5,22,0.000000,-135.111301
0,5,24,0.000000,-137.304032
0,5,26,0.000000,-132.259386
0,5,28,0.000000,-134.945146
0,5,30,0.000000,-141.762309
0,5,32,0.000000,-144.734504
0,5,34,0.000000,-145.998116
0,5,36,0.000000,-130.235293
0,5,38,0.000000,-130.281657
0,5,40,0.000000,-131.577878
0,5,42,0.000000,-138.867943
0,5,44,0.000000,-130.698540
0,5,46,0.000000,-135.386091
0,5,48,0.000000,-133.327156
0,5,50,0.000000,-137.446055
0,5,52,0.000000,-129.705411
0,5,54,0.000000,-139.738669
0,5,56,0.000000,-132.824228
0,5,58,0.000000,-131.869754
0,6,0,0.000000,-132.468429
0,6,2,0.000000,-136.184098
0,6,4,0.000000,-130.789904
0,6,6,0.000000,-132.923454
0,6,8,0.000000,-144.777060
0,6,10,0.000000,-132.081267
0,6,12,0.000000,-133.831204
0,6,14,0.000000,-147.111228
0,6,16,0.000000,-143.993494
0,6,18,0.000000,-141.196227
0,6,20,0.000000,-140.608697
0,6,22,0.000000,-142.645711
0,6,24,0.000000,-142.667490
0,6,26,0.000000,-132.892845
0,6,28,0.000000,-140.016986
0,6,30,0.000000,-141.037552
0,6,32,0.000000,-132.366440
0,6,34,0.000000,-130.801731
0,6,36,0.000000,-145.253335
0,6,38,0.000000,-147.002164
0,6,40,0.000000,-141.645750
0,6,42,0.000000,-138.004723
0,6,44,0.000000,-129.417192
0,6,46,0.000000,-133.795068
0,6,48,0.000000,-139.953976
0,6,50,0.000000,-146.478298
0,6,52,0.000000,-129.155689
0,6,54,0.000000,-132.912422
0,6,56,0.000000,-136.012946
0,6,58,0.000000,-136.004432
0,7,0,0.000000,-131.550045
0,7,2,0.000000,-132.868083
0,7,4,0.000000,-138.974764
0,7,6,0.000000,-144.872145
0,7,8,0.000000,-139.693090
0,7,10,0.000000,-133.525897
0,7,12,0.000000,-133.231947
0,7,14,0.000000,-131.161384
0,7,16,0.000000,-129.093313
0,7,18,0.000000,-135.414569
0,7,20,0.000000,-136.266631
0,7,22,0.000000,-139.128546
0,7,24,0.000000,-135.545233
0,7,26,0.000000,-142.601618
0,7,28,0.000000,-128.646155
0,7,30,0.000000,-138.346850
0,7,32,0.000000,-141.176406
0,7,34,0.000000,-152.073287
0,7,36,0.000000,-136.771048
0,7,38,0.000000,-133.584226
0,7,40,0.000000,-135.876307
0,7,42,0.000000,-136.124967
0,7,44,0.000000,-148.854958
0,7,46,0.000000,-131.884626
0,7,48,0.000000,-134.381250
0,7,50,0.000000,-141.440021
0,7,52,0.000000,-154.613586
0,7,54,0.000000,-140.159388
0,7,56,0.000000,-144.757279
0,7,58,0.000000,-132.715146
0,8,0,0.000000,-139.251774
0,8,2,0.000000,-144.299387
0,8,4,0.000000,-146.654580
0,8,6,0.000000,-142.689858
0,8,8,0.000000,-129.422329
0,8,10,0.000000,-143.478793
0,8,12,0.000000,-135.700603
0,8,14,0.000000,-141.740746
0,8,16,0.000000,-133.394421
0,8,18,0.000000,-158.669485
0,8,20,0.000000,-137.808649
0,8,22,0.000000,-134.119308
0,8,24,0.000000,-134.265627
0,8,26,0.000000,-135.660869
0,8,28,0.000000,-134.830900
0,8,30,0.000000,-130.878895
0,8,32,0.000000,-141.287429
0,8,34,0.000000,-143.352174
0,8,36,0.000000,-156.099397
0,8,38,0.000000,-134.373514
0,8,40,0.000000,-146.105355
0,8,42,0.000000,-149.322358
0,8,44,0.000000,-137.293906
0,8,46,0.000000,-136.526435
0,8,48,0.000000,-142.016026
0,8,50,0.000000,-142.014299
0,8,52,0.000000,-143.396868
0,8,54,0.000000,-142.289659
0,8,56,0.000000,-133.742017
0,8,58,0.000000,-136.798427
0,9,0,0.000000,-129.052847
0,9,2,0.000000,-133.158146
0,9,4,0.000000,-135.245648
0,9,6,0.000000,-128.691921
0,9,8,0.000000,-138.524081
0,9,10,0.000000,-146.138934
0,9,12,0.000000,-132.394975
0,9,14,0.000000,-137.417409
0,9,16,0.000000,-140.849534
0,9,18,0.000000,-134.638331
0,9,20,0.000000,-134.315211
0,9,22,0.000000,-141.320313
0,9,24,0.000000,-140.962184
0,9,26,0.000000,-139.548380
0,9,28,0.000000,-133.938785
0,9,30,0.000000,-135.713520
0,9,32,0.000000,-141.189139
0,9,34,0.000000,-133.379963
0,9,36,0.000000,-133.753608
0,9,38,0.000000,-129.584552
0,9,40,0.000000,-127.677750
0,9,42,0.000000,-145.791882
0,9,44,0.000000,-140.627076
0,9,46,0.000000,-140.972336
0,9,48,0.000000,-134.585674
0,9,50,0.000000,-134.922747
0,9,52,0.000000,-139.569394
0,9,54,0.000000,-128.683258
0,9,56,0.000000,-138.991372
0,9,58,0.000000,-144.145933
0,10,0,0.000000,-133.798104
0,10,2,0.000000,-132.959141
0,10,4,0.000000,-151.739928
0,10,6,0.000000,-144.438044
0,10,8,0.000000,-133.723594
0,10,10,0.000000,-150.189411
0,10,12,0.000000,-135.171012
0,10,14,0.000000,-141.009656
0,10,16,0.000000,-161.513569
0,10,18,0.000000,-142.990739
0,10,20,0.000000,-131.542289
0,10,22,0.000000,-142.349166
0,10,24,0.000000,-134.155226
0,10,26,0.000000,-148.256933
0,10,28,0.000000,-132.311794
0,10,30,0.000000,-133.996338
0,10,32,0.000000,-132.267138
0,10,34,0.000000,-143.609966
0,10,36,0.000000,-144.026775
0,10,38,0.000000,-141.426014
0,10,40,0.000000,-135.495767
0,10,42,0.000000,-136.727765
0,10,44,0.000000,-132.676943
0,10,46,0.000000,-135.868942
0,10,48,0.000000,-134.276201
0,10,50,0.000000,-134.707919
0,10,52,0.000000,-132.886421
0,10,54,0.000000,-137.075953
0,10,56,0.000000,-134.576952
0,10,58,0.000000,-135.621899
0,11,0,0.000000,-131.223181
0,11,2,0.000000,-141.190792
0,11,4,0.000000,-144.171687
0,11,6,0.000000,-138.052855
0,11,8,0.000000,-143.470004
0,11,10,0.000000,-137.762264
0,11,12,0.000000,-135.879452
0,11,14,0.000000,-137.665671
0,11,16,0.000000,-133.063760
0,11,18,0.000000,-135.474549
0,11,20,0.000000,-133.299804
0,11,22,0.000000,-129.119710
0,11,24,0.000000,-133.766139
0,11,26,0.000000,-137.010642
0,11,28,0.000000,-137.532205
0,11,30,0.000000,-142.028645
0,11,32,0.000000,-133.589865
0,11,34,0.000000,-135.685893
0,11,36,0.000000,-143.651028
0,11,38,0.000000,-148.546195
0,11,40,0.000000,-136.398587
0,11,42,0.000000,-140.888091
0,11,44,0.000000,-138.165725
0,11,46,0.000000,-154.315094
0,11,48,0.000000,-135.679790
0,11,50,0.000000,-143.274196
0,11,52,0.000000,-147.313477
0,11,54,0.000000,-138.901716
0,11,56,0.000000,-135.397443
0,11,58,0.000000,-142.322138
0,12,0,0.000000,-139.522348
0,12,2,0.000000,-133.231588
0,12,4,0.000000,-138.268287
0,12,6,0.000000,-134.961991
0,12,8,0.000000,-134.880142
0,12,10,0.000000,-146.339047
0,12,12,0.000000,-134.822476
0,12,14,0.000000,-131.398863
0,12,16,0.000000,-136.493801
0,12,18,0.000000,-130.953525
0,12,20,0.000000,-132.399733
0,12,22,0.000000,-133.381465
0,12,24,0.000000,-135.954738
0,12,26,0.000000,-130.176278
0,12,28,0.000000,-133.061822
0,12,30,0.000000,-136.401486
0,12,32,0.000000,-129.468334
0,12,34,0.000000,-137.040260
0,12,36,0.000000,-138.497675
0,12,38,0.000000,-134.866016
0,12,40,0.000000,-135.550657
0,12,42,0.000000,-139.107444
0,12,44,0.000000,-133.226061
0,12,46,0.000000,-134.263695
0,12,48,0.000000,-133.874238
0,12,50,0.000000,-135.821107
0,12,52,0.000000,-130.400279
0,12,54,0.000000,-135.237333
0,12,56,0.000000,-133.169030
0,12,58,0.000000,-130.164200
0,13,0,0.000000,-133.654072
0,13,2,0.000000,-131.680852
0,13,4,0.000000,-140.489898
0,13,6,0.000000,-134.964188
0,13,8,0.000000,-143.661103
0,13,10,0.000000,-135.348020
0,13,12,0.000000,-142.047031
0,13,14,0.000000,-140.502911
0,13,16,0.000000,-137.995144
0,13,18,0.000000,-139.906616
0,13,20,0.000000,-132.639665
0,13,22,0.000000,-136.610181
0,13,24,0.000000,-138.257339
0,13,26,0.000000,-132.038060
0,13,28,0.000000,-162.460708
0,13,30,0.000000,-131.882449
0,13,32,0.000000,-136.550176
0,13,34,0.000000,-130.918054
0,13,36,0.000000,-152.649082
0,13,38,0.000000,-143.189138
0,13,40,0.000000,-135.161031
0,13,42,0.000000,-137.737914
0,13,44,0.000000,-147.043960
0,13,46,0.000000,-142.003497
0,13,48,0.000000,-128.990545
0,13,50,0.000000,-130.328798
0,13,52,0.000000,-143.854316
0,13,54,0.000000,-129.200692
0,13,56,0.000000,-141.550500
0,13,58,0.000000,-132.016829
0,14,0,0.000000,-133.302620
0,14,2,0.000000,-137.015839
0,14,4,0.000000,-136.982919
0,14,6,0.000000,-130.070406
0,14,8,0.000000,-136.358255
0,14,10,0.000000,-138.074527
0,14,12,0.000000,-141.366884
0,14,14,0.000000,-140.832501
0,14,16,0.000000,-145.038407
0,14,18,0.000000,-135.688609
0,14,20,0.000000,-137.950481
0,14,22,0.000000,-142.805426
0,14,24,0.000000,-139.048486
0,14,26,0.000000,-133.866225
0,14,28,0.000000,-138.276124
0,14,30,0.000000,-144.662026
0,14,32,0.000000,-133.361663
0,14,34,0.000000,-129.166153
0,14,36,0.000000,-145.971523
0,14,38,0.000000,-138.113216
0,14,40,0.000000,-134.703363
0,14,42,0.000000,-135.724106
0,14,44,0.000000,-130.830998
0,14,46,0.000000,-131.617109
0,14,48,0.000000,-136.480065
0,14,50,0.000000,-134.636462
0,14,52,0.000000,-133.437015
0,14,54,0.000000,-136.596768
0,14,56,0.000000,-144.197240
0,14,58,0.000000,-138.882130
0,15,0,0.000000,-153.125374
0,15,2,0.000000,-133.957814
0,15,4,0.000000,-128.503879
0,15,6,0.000000,-134.887148
0,15,8,0.000000,-134.776961
0,15,10,0.000000,-159.381153
0,15,12,0.000000,-136.770285
0,15,14,0.000000,-158.593516
0,15,16,0.000000,-131.609290
0,15,18,0.000000,-157.619722
0,15,20,0.000000,-137.890145
0,15,22,0.000000,-142.883528
0,15,24,0.000000,-139.027299
0,15,26,0.000000,-141.371127
0,15,28,0.000000,-130.233534
0,15,30,0.000000,-138.232515
0,15,32,0.000000,-138.611198
0,15,34,0.000000,-133.287866
0,15,36,0.000000,-131.941557
0,15,38,0.000000,-141.348219
0,15,40,0.000000,-147.209857
0,15,42,0.000000,-129.614953
0,15,44,0.000000,-139.894752
0,15,46,0.000000,-135.145593
0,15,48,0.000000,-138.762405
0,15,50,0.000000,-147.753545
0,15,52,0.000000,-143.942693
0,15,54,0.000000,-135.083524
0,15,56,0.000000,-137.935137
0,15,58,0.000000,-132.460642
0,16,0,0.000000,-143.897421
0,16,2,0.000000,-128.967551
0,16,4,0.000000,-150.779662
0,16,6,0.000000,-138.705306
0,16,8,0.000000,-146.518127
0,16,10,0.000000,-133.529218
0,16,12,0.000000,-136.935632
0,16,14,0.000000,-132.668782
0,16,16,0.000000,-152.041481
0,16,18,0.000000,-132.029570
0,16,20,0.000000,-135.742678
0,16,22,0.000000,-132.756400
0,16,24,0.000000,-137.938674
0,16,26,0.000000,-137.045043
0,16,28,0.000000,-141.034302
0,16,30,0.000000,-134.763422
0,16,32,0.000000,-134.047300
0,16,34,0.000000,-141.259866
0,16,36,0.000000,-138.552541
0,16,38,0.000000,-143.468601
0,16,40,0.000000,-136.751892
0,16,42,0.000000,-142.330711
0,16,44,0.000000,-129.586500
0,16,46,0.000000,-144.642813
0,16,48,0.000000,-134.202372
0,16,50,0.000000,-132.345658
0,16,52,0.000000,-135.488712
0,16,54,0.000000,-133.757669
0,16,56,0.000000,-133.087333
0,16,58,0.000000,-145.768171
0,17,0,0.000000,-134.855261
0,17,2,0.000000,-144.214536
0,17,4,0.000000,-153.813267
0,17,6,0.000000,-131.246780
0,17,8,0.000000,-142.135502
0,17,10,0.000000,-140.259957
0,17,12,0.000000,-137.685577
0,17,14,0.000000,-142.058339
0,17,16,0.000000,-134.121009
0,17,18,0.000000,-141.620251
0,17,20,0.000000,-142.911890
0,17,22,0.000000,-145.386605
0,17,24,0.000000,-140.339440
0,17,26,0.000000,-134.949913
0,17,28,0.000000,-141.072497
0,17,30,0.000000,-135.777949
0,17,32,0.000000,-146.685763
0,17,34,0.000000,-136.943107
0,17,36,0.000000,-132.909132
0,17,38,0.000000,-147.915891
0,17,40,0.000000,-135.846679
0,17,42,0.000000,-151.008519
0,17,44,0.000000,-132.701834
0,17,46,0.000000,-134.580061
0,17,48,0.000000,-138.400628
0,17,50,0.000000,-138.459250
0,17,52,0.000000,-130.185683
0,17,54,0.000000,-136.622870
0,17,56,0.000000,-134.186896
0,17,58,0.000000,-133.724709
0,18,0,0.000000,-129.180560
0,18,2,0.000000,-136.248455
0,18,4,0.000000,-126.799590
0,18,6,0.000000,-140.619662
0,18,8,0.000000,-134.425172
0,18,10,0.000000,-134.209461
0,18,12,0.000000,-133.961212
0,18,14,0.000000,-135.500360
0,18,16,0.000000,-140.960964
0,18,18,0.000000,-134.859263
0,18,20,0.000000,-136.002747
0,18,22,0.000000,-136.854672
0,18,24,0.000000,-142.251606
0,18,26,0.000000,-142.742832
0,18,28,0.000000,-137.816754
0,18,30,0.000000,-133.524480
0,18,32,0.000000,-131.157549
0,18,34,0.000000,-133.133385
0,18,36,0.000000,-127.453522
0,18,38,0.000000,-136.714568
0,18,40,0.000000,-153.783358
0,18,42,0.000000,-135.766508
0,18,44,0.000000,-135.205899
0,18,46,0.000000,-134.646748
0,18,48,0.000000,-136.233076
0,18,50,0.000000,-136.024617
0,18,52,0.000000,-134.386341
0,18,54,0.000000,-136.438747
0,18,56,0.000000,-132.848681
0,18,58,0.000000,-141.052762
0,19,0,0.000000,-132.600131
0,19,2,0.000000,-135.504820
0,19,4,0.000000,-134.508722
0,19,6,0.000000,-140.759533
0,19,8,0.000000,-138.220998
0,19,10,0.000000,-141.922305
0,19,12,0.000000,-138.438121
0,19,14,0.000000,-135.403321
0,19,16,0.000000,-132.917047
0,19,18,0.000000,-141.768029
0,19,20,0.000000,-134.866675
0,19,22,0.000000,-137.434710
0,19,24,0.000000,-135.828259
0,19,26,0.000000,-132.890192
0,19,28,0.000000,-141.002784
0,19,30,0.000000,-142.495635
0,19,32,0.000000,-137.461090
0,19,34,0.000000,-142.694275
0,19,36,0.000000,-141.319495
0,19,38,0.000000,-141.124341
0,19,40,0.000000,-130.041938
0,19,42,0.000000,-152.251929
0,19,44,0.000000,-134.914623
0,19,46,0.000000,-134.338126
0,19,48,0.000000,-135.224457
0,19,50,0.000000,-132.898101
0,19,52,0.000000,-130.902395
0,19,54,0.000000,-131.755903
0,19,56,0.000000,-134.241542
0,19,58,0.000000,-138.987854
0,20,0,0.000000,-128.708383
0,20,2,0.000000,-130.073317
0,20,4,0.000000,-140.734498
0,20,6,0.000000,-126.561476
0,20,8,0.000000,-143.209317
0,20,10,0.000000,-132.121129
0,20,12,0.000000,-138.806146
0,20,14,0.000000,-130.479691
0,20,16,0.000000,-134.859687
0,20,18,0.000000,-136.687947
0,20,20,0.000000,-136.057397
0,20,22,0.000000,-135.621605
0,20,24,0.000000,-133.574145
0,20,26,0.000000,-154.954728
0,20,28,0.000000,-131.936904
0,20,30,0.000000,-143.443932
0,20,32,0.000000,-139.315798
0,20,34,0.000000,-132.124557
0,20,36,0.000000,-134.479138
0,20,38,0.000000,-145.179884
0,20,40,0.000000,-135.222573
0,20,42,0.000000,-135.613529
0,20,44,0.000000,-138.328561
0,20,46,0.000000,-137.632840
0,20,48,0.000000,-152.750340
0,20,50,0.000000,-135.013569
0,20,52,0.000000,-137.201678
0,20,54,0.000000,-131.724394
0,20,56,0.000000,-134.734150
0,20,58,0.000000,-131.698332
0,21,0,0.000000,-135.912836
0,21,2,0.000000,-131.389769
0,21,4,0.000000,-136.613988
0,21,6,0.000000,-131.894930
0,21,8,0.000000,-140.439793
0,21,10,0.000000,-144.815553
0,21,12,0.000000,-153.288533
0,21,14,0.000000,-137.798857
0,21,16,0.000000,-134.922935
0,21,18,0.000000,-134.072469
0,21,20,0.000000,-134.579554
0,21,22,0.000000,-130.305022
0,21,24,0.000000,-133.293393
0,21,26,0.000000,-145.182873
0,21,28,0.000000,-137.171242
0,21,30,0.000000,-137.373324
0,21,32,0.000000,-143.435680
0,21,34,0.000000,-139.988144
0,21,36,0.000000,-134.852477
0,21,38,0.000000,-135.039157
0,21,40,0.000000,-131.254666
0,21,42,0.000000,-133.052549
0,21,44,0.000000,-139.595700
0,21,46,0.000000,-132.901320
0,21,48,0.000000,-141.347607
0,21,50,0.000000,-134.694222
0,21,52,0.000000,-131.025931
0,21,54,0.000000,-154.336867
0,21,56,0.000000,-160.394053
0,21,58,0.000000,-135.763341
0,22,0,0.000000,-141.966940
0,22,2,0.000000,-132.494150
0,22,4,0.000000,-140.643317
0,22,6,0.000000,-132.149921
0,22,8,0.000000,-135.141244
0,22,10,0.000000,-137.021513
0,22,12,0.000000,-142.784594
0,22,14,0.000000,-128.083710
0,22,16,0.000000,-134.369890
0,22,18,0.000000,-142.586177
0,22,20,0.000000,-145.192435
0,22,22,0.000000,-133.438699
0,22,24,0.000000,-133.306690
0,22,26,0.000000,-135.043972
0,22,28,0.000000,-147.771163
0,22,30,0.000000,-134.758044
0,22,32,0.000000,-133.685436
0,22,34,0.000000,-136.295296
0,22,36,0.000000,-134.603546
0,22,38,0.000000,-140.303575
0,22,40,0.000000,-136.022730
0,22,42,0.000000,-134.065840
0,22,44,0.000000,-135.276873
0,22,46,0.000000,-137.629284
0,22,48,0.000000,-134.831258
0,22,50,0.000000,-133.194446
0,22,52,0.000000,-143.698913
0,22,54,0.000000,-129.319112
0,22,56,0.000000,-132.930735
0,22,58,0.000000,-138.379403
0,23,0,0.000000,-141.085782
0,23,2,0.000000,-138.713639
0,23,4,0.000000,-133.552298
0,23,6,0.000000,-132.200138
0,23,8,0.000000,-134.705526
0,23,10,0.000000,-137.972148
0,23,12,0.000000,-142.609606
0,23,14,0.000000,-138.957110
0,23,16,0.000000,-153.478969
0,23,18,0.000000,-132.835626
0,23,20,0.000000,-133.307990
0,23,22,0.000000,-138.303935
0,23,24,0.000000,-132.936196
0,23,26,0.000000,-130.997985
0,23,28,0.000000,-134.963615
0,23,30,0.000000,-135.771204
0,23,32,0.000000,-138.868303
0,23,34,0.000000,-139.972388
0,23,36,0.000000,-135.521886
0,23,38,0.000000,-134.523211
0,23,40,0.000000,-132.331583
0,23,42,0.000000,-132.002240
0,23,44,0.000000,-132.981983
0,23,46,0.000000,-140.521598
0,23,48,0.000000,-134.587620
0,23,50,0.000000,-137.359405
0,23,52,0.000000,-137.824506
0,23,54,0.000000,-150.349693
0,23,56,0.000000,-131.121036
0,23,58,0.000000,-139.980583
0,24,0,0.000000,-134.102176
0,24,2,0.000000,-130.635942
0,24,4,0.000000,-138.037285
0,24,6,0.000000,-136.506605
0,24,8,0.000000,-142.832354
0,24,10,0.000000,-131.913288
0,24,12,0.000000,-130.682077
0,24,14,0.000000,-143.352648
0,24,16,0.000000,-135.829109
0,24,18,0.000000,-136.230798
0,24,20,0.000000,-139.684315
0,24,22,0.000000,-135.153331
0,24,24,0.000000,-133.151587
0,24,26,0.000000,-136.324326
0,24,28,0.000000,-135.142482
0,24,30,0.000000,-132.155223
0,24,32,0.000000,-142.026093
0,24,34,0.000000,-134.375037
0,24,36,0.000000,-142.327303
0,24,38,0.000000,-136.026513
0,24,40,0.000000,-133.245126
0,24,42,0.000000,-133.249141
0,24,44,0.000000,-132.323565
0,24,46,0.000000,-133.746705
0,24,48,0.000000,-131.751860
0,24,50,0.000000,-139.501912
0,24,52,0.000000,-159.939598
0,24,54,0.000000,-140.143555
0,24,56,0.000000,-141.625100
0,24,58,0.000000,-134.737939
0,25,0,0.000000,-136.837853
0,25,2,0.000000,-135.693561
0,25,4,0.000000,-139.177878
0,25,6,0.000000,-137.282175
0,25,8,0.000000,-137.771816
0,25,10,0.000000,-129.837314
0,25,12,0.000000,-128.560543
0,25,14,0.000000,-135.756907
0,25,16,0.000000,-137.990612
0,25,18,0.000000,-135.199315
0,25,20,0.000000,-136.661935
0,25,22,0.000000,-142.839577
0,25,24,0.000000,-130.765717
0,25,26,0.000000,-128.903713
0,25,28,0.000000,-136.899104
0,25,30,0.000000,-135.213630
0,25,32,0.000000,-154.226895
0,25,34,0.000000,-143.880361
0,25,36,0.000000,-140.762511
0,25,38,0.000000,-137.503649
0,25,40,0.000000,-134.402851
0,25,42,0.000000,-148.260506
0,25,44,0.000000,-130.652317
0,25,46,0.000000,-141.814767
0,25,48,0.000000,-143.314711
0,25,50,0.000000,-165.050253
0,25,52,0.000000,-153.924797
0,25,54,0.000000,-138.790797
0,25,56,0.000000,-134.502306
0,25,58,0.000000,-137.444459
0,26,0,0.000000,-138.783239
0,26,2,0.000000,-134.492396
0,26,4,0.000000,-138.936157
0,26,6,0.000000,-134.092468
0,26,8,0.000000,-139.286008
0,26,10,0.000000,-132.147934
0,26,12,0.000000,-134.198757
0,26,14,0.000000,-130.834740
0,26,16,0.000000,-144.968909
0,26,18,0.000000,-135.296650
0,26,20,0.000000,-141.546306
0,26,22,0.000000,-143.471458
0,26,24,0.000000,-143.187583
0,26,26,0.000000,-137.363266
0,26,28,0.000000,-135.256263
0,26,30,0.000000,-133.414005
0,26,32,0.000000,-128.462250
0,26,34,0.000000,-140.490666
0,26,36,0.000000,-142.280606
0,26,38,0.000000,-132.540263
0,26,40,0.000000,-148.354451
0,26,42,0.000000,-132.604688
0,26,44,0.000000,-136.069235
0,26,46,0.000000,-136.447458
0,26,48,0.000000,-138.097006
0,26,50,0.000000,-137.811856
0,26,52,0.000000,-135.918237
0,26,54,0.000000,-138.225969
0,26,56,0.000000,-136.173473
0,26,58,0.000000,-132.613042
0,27,0,0.000000,-150.359343
0,27,2,0.000000,-141.352521
0,27,4,0.000000,-136.464104
0,27,6,0.000000,-151.560325
0,27,8,0.000000,-144.814138
0,27,10,0.000000,-132.631576
0,27,12,0.000000,-139.880540
0,27,14,0.000000,-132.196585
0,27,16,0.000000,-134.167389
0,27,18,0.000000,-146.381261
0,27,20,0.000000,-151.695458
0,27,22,0.000000,-144.629973
