hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.508385
0,0,2,0.000000,-131.848175
0,0,4,0.000000,-131.005102
0,0,6,0.000000,-137.487045
0,0,8,0.000000,-149.821692
0,0,10,0.000000,-146.304182
0,0,12,0.000000,-144.176976
0,0,14,0.000000,-130.891803
0,0,16,0.000000,-148.182351
0,0,18,0.000000,-140.926139
0,0,20,0.000000,-131.834175
0,0,22,0.000000,-134.288575
0,0,24,0.000000,-136.144439
0,0,26,0.000000,-134.703292
0,0,28,0.000000,-132.411700
0,0,30,0.000000,-138.139453
0,0,32,0.000000,-135.452346
0,0,34,0.000000,-128.435687
0,0,36,0.000000,-138.266290
0,0,38,0.000000,-130.387423
0,0,40,0.000000,-145.919487
0,0,42,0.000000,-136.672017
0,0,44,0.000000,-139.054371
0,0,46,0.000000,-142.377395
0,0,48,0.000000,-134.191301
0,0,50,0.000000,-135.297835
0,0,52,0.000000,-135.514615
0,0,54,0.000000,-140.925766
0,0,56,0.000000,-150.453128
0,0,58,0.000000,-134.154827
0,1,0,0.000000,-133.280926
0,1,2,0.000000,-131.495157
0,1,4,0.000000,-132.666320
0,1,6,0.000000,-134.737608
0,1,8,0.000000,-141.327753
0,1,10,0.000000,-136.492337
0,1,12,0.000000,-138.860006
0,1,14,0.000000,-130.960802
0,1,16,0.000000,-150.064285
0,1,18,0.000000,-141.362475
0,1,20,0.000000,-136.015542
0,1,22,0.000000,-133.862499
0,1,24,0.000000,-159.927014
0,1,26,0.000000,-137.970750
0,1,28,0.000000,-149.931932
0,1,30,0.000000,-134.853804
0,1,32,0.000000,-138.599225
0,1,34,0.000000,-137.785834
0,1,36,0.000000,-134.515185
0,1,38,0.000000,-134.850221
0,1,40,0.000000,-129.018410
0,1,42,0.000000,-132.752048
0,1,44,0.000000,-144.565627
0,1,46,0.000000,-138.939562
0,1,48,0.000000,-135.096400
0,1,50,0.000000,-135.142514
0,1,52,0.000000,-131.653519
0,1,54,0.000000,-164.385701
0,1,56,0.000000,-139.539375
0,1,58,0.000000,-134.497622
0,2,0,0.000000,-134.040999
0,2,2,0.000000,-134.092852
0,2,4,0.000000,-131.435566
0,2,6,0.000000,-136.203414
0,2,8,0.000000,-134.717202
0,2,10,0.000000,-131.822225
0,2,12,0.000000,-146.339199
0,2,14,0.000000,-131.812949
0,2,16,0.000000,-152.065450
0,2,18,0.000000,-148.667898
0,2,20,0.000000,-147.012816
0,2,22,0.000000,-135.909694
0,2,24,0.000000,-141.354661
0,2,26,0.000000,-138.799647
0,2,28,0.000000,-137.613825
0,2,30,0.000000,-131.363310
0,2,32,0.000000,-135.440013
0,2,34,0.000000,-135.179136
0,2,36,0.000000,-139.947785
0,2,38,0.000000,-134.609884
0,2,40,0.000000,-131.454511
0,2,42,0.000000,-131.225714
0,2,44,0.000000,-131.972481
0,2,46,0.000000,-138.677452
0,2,48,0.000000,-141.320512
0,2,50,0.000000,-134.264400
0,2,52,0.000000,-152.839053
0,2,54,0.000000,-136.491465
0,2,56,0.000000,-131.828119
0,2,58,0.000000,-131.990807
0,3,0,0.000000,-134.772206
0,3,2,0.000000,-130.792473
0,3,4,0.000000,-133.126750
0,3,6,0.000000,-129.875609
0,3,8,0.000000,-139.009599
0,3,10,0.000000,-156.497159
0,3,12,0.000000,-137.199049
0,3,14,0.000000,-137.709140
0,3,16,0.000000,-142.019016
0,3,18,0.000000,-132.711006
0,3,20,0.000000,-131.469434
0,3,22,0.000000,-132.986109
0,3,24,0.000000,-135.365642
0,3,26,0.000000,-134.787467
0,3,28,0.000000,-143.372747
0,3,30,0.000000,-132.204912
0,3,32,0.000000,-140.015689
0,3,34,0.000000,-131.376815
0,3,36,0.000000,-137.151660
0,3,38,0.000000,-153.498689
0,3,40,0.000000,-135.094599
0,3,42,0.000000,-140.265943
0,3,44,0.000000,-132.282607
0,3,46,0.000000,-138.171207
0,3,48,0.000000,-142.769041
0,3,50,0.000000,-143.438529
0,3,52,0.000000,-129.162849
0,3,54,0.000000,-139.549847
0,3,56,0.000000,-128.888785
0,3,58,0.000000,-144.493181
0,4,0,0.000000,-131.268095
0,4,2,0.000000,-140.298910
0,4,4,0.000000,-133.743587
0,4,6,0.000000,-128.001333
0,4,8,0.000000,-133.953331
0,4,10,0.000000,-153.060873
0,4,12,0.000000,-130.476276
0,4,14,0.000000,-133.234309
0,4,16,0.000000,-135.390526
0,4,18,0.000000,-128.555293
0,4,20,0.000000,-140.591167
0,4,22,0.000000,-128.882723
0,4,24,0.000000,-133.269523
0,4,26,0.000000,-138.525168
0,4,28,0.000000,-131.219894
0,4,30,0.000000,-148.385902
0,4,32,0.000000,-134.339814
0,4,34,0.000000,-138.722452
0,4,36,0.000000,-130.620286
0,4,38,0.000000,-136.629973
0,4,40,0.000000,-138.849512
0,4,42,0.000000,-147.062135
0,4,44,0.000000,-133.141158
0,4,46,0.000000,-129.670134
0,4,48,0.000000,-140.557462
0,4,50,0.000000,-137.030269
0,4,52,0.000000,-141.633278
0,4,54,0.000000,-133.175269
0,4,56,0.000000,-131.587697
0,4,58,0.000000,-132.883629
0,5,0,0.000000,-138.862789
0,5,2,0.000000,-136.230280
0,5,4,0.000000,-137.635569
0,5,6,0.000000,-129.496245
0,5,8,0.000000,-130.533064
0,5,10,0.000000,-131.893705
0,5,12,0.000000,-133.721029
0,5,14,0.000000,-138.240036
0,5,16,0.000000,-129.562254
0,5,18,0.000000,-135.657640
0,5,20,0.000000,-143.855534
0,5,22,0.000000,-141.349519
0,5,24,0.000000,-135.727686
0,5,26,0.000000,-132.853143
0,5,28,0.000000,-139.392604
0,5,30,0.000000,-132.102637
0,5,32,0.000000,-130.120772
0,5,34,0.000000,-133.980235
0,5,36,0.000000,-157.470523
0,5,38,0.000000,-130.939017
0,5,40,0.000000,-130.911784
0,5,42,0.000000,-133.568208
0,5,44,0.000000,-138.053308
0,5,46,0.000000,-142.672483
0,5,48,0.000000,-135.716585
0,5,50,0.000000,-133.881645
0,5,52,0.000000,-146.939468
0,5,54,0.000000,-135.631859
0,5,56,0.000000,-138.305008
0,5,58,0.000000,-138.110046
0,6,0,0.000000,-136.020381
0,6,2,0.000000,-138.215489
0,6,4,0.000000,-130.374681
0,6,6,0.000000,-135.483085
0,6,8,0.000000,-142.824092
0,6,10,0.000000,-135.084771
0,6,12,0.000000,-141.684115
0,6,14,0.000000,-143.803713
0,6,16,0.000000,-134.743313
0,6,18,0.000000,-135.825282
0,6,20,0.000000,-135.785143
0,6,22,0.000000,-140.572573
0,6,24,0.000000,-135.274976
0,6,26,0.000000,-141.154353
0,6,28,0.000000,-132.870358
0,6,30,0.000000,-140.691398
0,6,32,0.000000,-134.782762
0,6,34,0.000000,-130.030672
0,6,36,0.000000,-143.687356
0,6,38,0.000000,-134.158320
0,6,40,0.000000,-133.456154
0,6,42,0.000000,-137.558088
0,6,44,0.000000,-132.021814
0,6,46,0.000000,-132.086504
0,6,48,0.000000,-137.730503
0,6,50,0.000000,-136.877528
0,6,52,0.000000,-138.363498
0,6,54,0.000000,-134.687723
0,6,56,0.000000,-134.888759
0,6,58,0.000000,-138.805057
0,7,0,0.000000,-135.206349
0,7,2,0.000000,-138.106656
0,7,4,0.000000,-132.633608
0,7,6,0.000000,-142.417213
0,7,8,0.000000,-133.478075
0,7,10,0.000000,-132.991208
0,7,12,0.000000,-138.384857
0,7,14,0.000000,-146.051004
0,7,16,0.000000,-139.649330
0,7,18,0.000000,-131.462460
0,7,20,0.000000,-137.868144
0,7,22,0.000000,-130.570549
0,7,24,0.000000,-135.636279
0,7,26,0.000000,-166.249123
0,7,28,0.000000,-147.483814
0,7,30,0.000000,-144.299338
0,7,32,0.000000,-131.046361
0,7,34,0.000000,-131.403407
0,7,36,0.000000,-137.295297
0,7,38,0.000000,-138.906381
0,7,40,0.000000,-134.229358
0,7,42,0.000000,-135.293876
0,7,44,0.000000,-134.099357
0,7,46,0.000000,-142.450560
0,7,48,0.000000,-129.318660
0,7,50,0.000000,-133.841714
0,7,52,0.000000,-141.304444
0,7,54,0.000000,-141.862859
0,7,56,0.000000,-141.104768
0,7,58,0.000000,-129.918054
0,8,0,0.000000,-141.860999
0,8,2,0.000000,-139.335569
0,8,4,0.000000,-133.019459
0,8,6,0.000000,-131.083140
0,8,8,0.000000,-131.334203
0,8,10,0.000000,-140.578478
0,8,12,0.000000,-135.324838
0,8,14,0.000000,-141.124569
0,8,16,0.000000,-140.269571
0,8,18,0.000000,-129.983289
0,8,20,0.000000,-133.003362
0,8,22,0.000000,-136.955049
0,8,24,0.000000,-140.912731
0,8,26,0.000000,-136.659496
0,8,28,0.000000,-138.669694
0,8,30,0.000000,-133.706726
0,8,32,0.000000,-134.471135
0,8,34,0.000000,-131.337470
0,8,36,0.000000,-139.502456
0,8,38,0.000000,-136.747732
0,8,40,0.000000,-134.809578
0,8,42,0.000000,-133.352340
0,8,44,0.000000,-146.293902
0,8,46,0.000000,-131.975134
0,8,48,0.000000,-137.882684
0,8,50,0.000000,-136.588424
0,8,52,0.000000,-136.959141
0,8,54,0.000000,-130.081136
0,8,56,0.000000,-141.650261
0,8,58,0.000000,-131.316281
0,9,0,0.000000,-142.894631
0,9,2,0.000000,-132.946607
0,9,4,0.000000,-139.028313
0,9,6,0.000000,-143.799811
0,9,8,0.000000,-131.034202
0,9,10,0.000000,-146.107198
0,9,12,0.000000,-137.990096
0,9,14,0.000000,-137.739526
0,9,16,0.000000,-138.364624
0,9,18,0.000000,-130.580610
0,9,20,0.000000,-131.872237
0,9,22,0.000000,-131.073615
0,9,24,0.000000,-143.768768
0,9,26,0.000000,-141.378039
0,9,28,0.000000,-134.830026
0,9,30,0.000000,-133.020121
0,9,32,0.000000,-139.064077
0,9,34,0.000000,-147.720606
0,9,36,0.000000,-128.457922
0,9,38,0.000000,-132.934010
0,9,40,0.000000,-140.777806
0,9,42,0.000000,-133.299279
0,9,44,0.000000,-145.045913
0,9,46,0.000000,-137.368238
0,9,48,0.000000,-142.075269
0,9,50,0.000000,-139.155646
0,9,52,0.000000,-148.880006
0,9,54,0.000000,-134.526959
0,9,56,0.000000,-132.660725
0,9,58,0.000000,-139.277370
0,10,0,0.000000,-140.375675
0,10,2,0.000000,-129.426131
0,10,4,0.000000,-135.920058
0,10,6,0.000000,-136.254662
0,10,8,0.000000,-127.547325
0,10,10,0.000000,-139.663997
0,10,12,0.000000,-134.974245
0,10,14,0.000000,-133.147208
0,10,16,0.000000,-133.785528
0,10,18,0.000000,-134.612726
0,10,20,0.000000,-126.079946
0,10,22,0.000000,-143.036195
0,10,24,0.000000,-144.399299
0,10,26,0.000000,-138.503627
0,10,28,0.000000,-128.478071
0,10,30,0.000000,-139.107361
0,10,32,0.000000,-133.949497
0,10,34,0.000000,-136.664850
0,10,36,0.000000,-144.421928
0,10,38,0.000000,-138.106179
0,10,40,0.000000,-122.639060
0,10,42,0.000000,-131.182879
0,10,44,0.000000,-139.064250
0,10,46,0.000000,-135.500173
0,10,48,0.000000,-130.289968
0,10,50,0.000000,-150.318660
0,10,52,0.000000,-141.472371
0,10,54,0.000000,-130.511288
0,10,56,0.000000,-130.597922
0,10,58,0.000000,-133.223456
0,11,0,0.000000,-143.523734
0,11,2,0.000000,-136.632974
0,11,4,0.000000,-131.422124
0,11,6,0.000000,-137.303403
0,11,8,0.000000,-146.279513
0,11,10,0.000000,-140.436471
0,11,12,0.000000,-144.878181
0,11,14,0.000000,-141.494199
0,11,16,0.000000,-131.274891
0,11,18,0.000000,-140.400909
0,11,20,0.000000,-146.454206
0,11,22,0.000000,-135.078130
0,11,24,0.000000,-130.028817
0,11,26,0.000000,-134.355923
0,11,28,0.000000,-134.245290
0,11,30,0.000000,-137.172752
0,11,32,0.000000,-135.548732
0,11,34,0.000000,-141.402612
0,11,36,0.000000,-130.713029
0,11,38,0.000000,-134.669518
0,11,40,0.000000,-145.125086
0,11,42,0.000000,-135.839680
0,11,44,0.000000,-143.795606
0,11,46,0.000000,-131.861925
0,11,48,0.000000,-137.166168
0,11,50,0.000000,-131.785559
0,11,52,0.000000,-138.082525
0,11,54,0.000000,-136.813999
0,11,56,0.000000,-133.024820
0,11,58,0.000000,-133.604108
0,12,0,0.000000,-129.885416
0,12,2,0.000000,-144.145523
0,12,4,0.000000,-132.387472
0,12,6,0.000000,-142.499184
0,12,8,0.000000,-139.406243
0,12,10,0.000000,-129.098983
0,12,12,0.000000,-141.126717
0,12,14,0.000000,-138.662198
0,12,16,0.000000,-144.060529
0,12,18,0.000000,-130.099257
0,12,20,0.000000,-135.219527
0,12,22,0.000000,-137.213778
0,12,24,0.000000,-138.576495
0,12,26,0.000000,-130.151888
0,12,28,0.000000,-133.237514
0,12,30,0.000000,-136.770479
0,12,32,0.000000,-136.772949
0,12,34,0.000000,-143.987178
0,12,36,0.000000,-135.058304
0,12,38,0.000000,-129.681753
0,12,40,0.000000,-136.177690
0,12,42,0.000000,-132.650267
0,12,44,0.000000,-132.491953
0,12,46,0.000000,-137.414632
0,12,48,0.000000,-139.815641
0,12,50,0.000000,-137.042355
0,12,52,0.000000,-130.376077
0,12,54,0.000000,-144.230146
0,12,56,0.000000,-133.869367
0,12,58,0.000000,-134.664795
0,13,0,0.000000,-134.425336
0,13,2,0.000000,-133.875838
0,13,4,0.000000,-133.730166
0,13,6,0.000000,-133.083427
0,13,8,0.000000,-138.041634
0,13,10,0.000000,-131.493342
0,13,12,0.000000,-134.796159
0,13,14,0.000000,-136.096153
0,13,16,0.000000,-137.448859
0,13,18,0.000000,-135.684970
0,13,20,0.000000,-129.078142
0,13,22,0.000000,-141.130281
0,13,24,0.000000,-149.415327
0,13,26,0.000000,-131.581761
0,13,28,0.000000,-131.467757
0,13,30,0.000000,-130.856581
0,13,32,0.000000,-131.017710
0,13,34,0.000000,-136.449165
0,13,36,0.000000,-136.560760
0,13,38,0.000000,-135.351287
0,13,40,0.000000,-143.453228
0,13,42,0.000000,-133.191389
0,13,44,0.000000,-131.778994
0,13,46,0.000000,-142.390062
0,13,48,0.000000,-139.624524
0,13,50,0.000000,-138.754698
0,13,52,0.000000,-143.912444
0,13,54,0.000000,-130.400685
0,13,56,0.000000,-132.563258
0,13,58,0.000000,-132.136261
0,14,0,0.000000,-133.935667
0,14,2,0.000000,-131.741723
0,14,4,0.000000,-140.591380
0,14,6,0.000000,-139.467762
0,14,8,0.000000,-134.545608
0,14,10,0.000000,-146.697317
0,14,12,0.000000,-136.472338
0,14,14,0.000000,-133.942915
0,14,16,0.000000,-125.318142
0,14,18,0.000000,-150.187092
0,14,20,0.000000,-134.680918
0,14,22,0.000000,-143.339646
0,14,24,0.000000,-137.700894
0,14,26,0.000000,-126.694147
0,14,28,0.000000,-132.209206
0,14,30,0.000000,-149.382364
0,14,32,0.000000,-133.059830
0,14,34,0.000000,-137.229604
0,14,36,0.000000,-136.889094
0,14,38,0.000000,-131.526768
0,14,40,0.000000,-131.990693
0,14,42,0.000000,-133.528673
0,14,44,0.000000,-136.498619
0,14,46,0.000000,-135.524391
0,14,48,0.000000,-134.934560
0,14,50,0.000000,-137.856798
0,14,52,0.000000,-133.942494
0,14,54,0.000000,-135.197985
0,14,56,0.000000,-133.635139
0,14,58,0.000000,-142.198100
0,15,0,0.000000,-136.949346
0,15,2,0.000000,-132.398983
0,15,4,0.000000,-135.049932
0,15,6,0.000000,-140.023398
0,15,8,0.000000,-132.990019
0,15,10,0.000000,-136.900407
0,15,12,0.000000,-135.432453
0,15,14,0.000000,-135.739033
0,15,16,0.000000,-135.770280
0,15,18,0.000000,-148.520838
0,15,20,0.000000,-136.348619
0,15,22,0.000000,-131.933270
0,15,24,0.000000,-136.376190
0,15,26,0.000000,-132.576672
0,15,28,0.000000,-139.594638
0,15,30,0.000000,-142.636608
0,15,32,0.000000,-140.633881
0,15,34,0.000000,-142.538975
0,15,36,0.000000,-131.452546
0,15,38,0.000000,-131.587816
0,15,40,0.000000,-146.150759
0,15,42,0.000000,-130.441540
0,15,44,0.000000,-128.095568
0,15,46,0.000000,-129.380408
0,15,48,0.000000,-158.666106
0,15,50,0.000000,-144.579234
0,15,52,0.000000,-143.047805
0,15,54,0.000000,-127.512269
0,15,56,0.000000,-142.163581
0,15,58,0.000000,-153.951073
0,16,0,0.000000,-138.178535
0,16,2,0.000000,-135.614955
0,16,4,0.000000,-134.163125
0,16,6,0.000000,-132.257612
0,16,8,0.000000,-135.384899
0,16,10,0.000000,-130.284563
0,16,12,0.000000,-141.113751
0,16,14,0.000000,-136.772273
0,16,16,0.000000,-137.121093
0,16,18,0.000000,-130.765273
0,16,20,0.000000,-135.420651
0,16,22,0.000000,-140.778381
0,16,24,0.000000,-128.915838
0,16,26,0.000000,-134.034417
0,16,28,0.000000,-132.446814
0,16,30,0.000000,-133.938421
0,16,32,0.000000,-140.154152
0,16,34,0.000000,-145.542442
0,16,36,0.000000,-142.645877
0,16,38,0.000000,-134.409900
0,16,40,0.000000,-132.872832
0,16,42,0.000000,-132.790449
0,16,44,0.000000,-133.271531
0,16,46,0.000000,-134.526875
0,16,48,0.000000,-139.539906
0,16,50,0.000000,-132.438028
0,16,52,0.000000,-140.106498
0,16,54,0.000000,-144.972132
0,16,56,0.000000,-133.398306
0,16,58,0.000000,-135.027800
0,17,0,0.000000,-134.059753
0,17,2,0.000000,-135.154260
0,17,4,0.000000,-132.711057
0,17,6,0.000000,-139.966650
0,17,8,0.000000,-131.274640
0,17,10,0.000000,-135.376698
0,17,12,0.000000,-140.918160
0,17,14,0.000000,-135.580121
0,17,16,0.000000,-132.243192
0,17,18,0.000000,-135.822032
0,17,20,0.000000,-134.756864
0,17,22,0.000000,-146.151058
0,17,24,0.000000,-131.530267
0,17,26,0.000000,-135.429847
0,17,28,0.000000,-137.562496
0,17,30,0.000000,-137.737523
0,17,32,0.000000,-137.184878
0,17,34,0.000000,-144.308355
0,17,36,0.000000,-144.030477
0,17,38,0.000000,-135.883682
0,17,40,0.000000,-135.199117
0,17,42,0.000000,-130.323435
0,17,44,0.000000,-131.097640
0,17,46,0.000000,-142.446669
0,17,48,0.000000,-139.999111
0,17,50,0.000000,-136.600947
0,17,52,0.000000,-135.819045
0,17,54,0.000000,-143.814054
0,17,56,0.000000,-131.295838
0,17,58,0.000000,-145.090365
0,18,0,0.000000,-149.569339
0,18,2,0.000000,-133.889593
0,18,4,0.000000,-139.169428
0,18,6,0.000000,-132.067164
0,18,8,0.000000,-132.956760
0,18,10,0.000000,-133.504108
0,18,12,0.000000,-132.607415
0,18,14,0.000000,-141.765317
0,18,16,0.000000,-144.331699
0,18,18,0.000000,-138.130191
0,18,20,0.000000,-132.678711
0,18,22,0.000000,-134.722649
0,18,24,0.000000,-136.084540
0,18,26,0.000000,-131.689261
0,18,28,0.000000,-144.818186
0,18,30,0.000000,-133.495155
0,18,32,0.000000,-139.564680
0,18,34,0.000000,-131.252258
0,18,36,0.000000,-135.486932
0,18,38,0.000000,-148.228791
0,18,40,0.000000,-137.766800
0,18,42,0.000000,-145.471100
0,18,44,0.000000,-138.141206
0,18,46,0.000000,-134.415577
0,18,48,0.000000,-129.279531
0,18,50,0.000000,-143.138169
0,18,52,0.000000,-140.762282
0,18,54,0.000000,-137.924749
0,18,56,0.000000,-134.270252
0,18,58,0.000000,-128.428455
0,19,0,0.000000,-144.836020
0,19,2,0.000000,-144.682774
0,19,4,0.000000,-133.298542
0,19,6,0.000000,-135.805605
0,19,8,0.000000,-135.540423
0,19,10,0.000000,-135.241825
0,19,12,0.000000,-152.223815
0,19,14,0.000000,-143.686156
0,19,16,0.000000,-133.476468
0,19,18,0.000000,-137.666623
0,19,20,0.000000,-142.477405
0,19,22,0.000000,-132.687807
0,19,24,0.000000,-151.391483
0,19,26,0.000000,-139.057761
0,19,28,0.000000,-131.327431
0,19,30,0.000000,-142.952234
0,19,32,0.000000,-132.269217
0,19,34,0.000000,-137.887463
0,19,36,0.000000,-142.025775
0,19,38,0.000000,-138.843724
0,19,40,0.000000,-131.650248
0,19,42,0.000000,-133.126646
0,19,44,0.000000,-133.365007
0,19,46,0.000000,-129.497941
0,19,48,0.000000,-133.666313
0,19,50,0.000000,-131.970354
0,19,52,0.000000,-135.373282
0,19,54,0.000000,-139.037002
0,19,56,0.000000,-134.562744
0,19,58,0.000000,-135.543889
0,20,0,0.000000,-135.836107
0,20,2,0.000000,-144.904838
0,20,4,0.000000,-130.276065
0,20,6,0.000000,-140.550881
0,20,8,0.000000,-135.571057
0,20,10,0.000000,-142.631012
0,20,12,0.000000,-136.358041
0,20,14,0.000000,-133.801194
0,20,16,0.000000,-135.102327
0,20,18,0.000000,-135.094088
0,20,20,0.000000,-135.583627
0,20,22,0.000000,-138.239541
0,20,24,0.000000,-140.583201
0,20,26,0.000000,-137.908816
0,20,28,0.000000,-132.546207
0,20,30,0.000000,-134.903900
0,20,32,0.000000,-148.654186
0,20,34,0.000000,-136.197044
0,20,36,0.000000,-144.103770
0,20,38,0.000000,-141.511519
0,20,40,0.000000,-144.215045
0,20,42,0.000000,-135.522842
0,20,44,0.000000,-133.865817
0,20,46,0.000000,-133.052717
0,20,48,0.000000,-142.425595
0,20,50,0.000000,-132.281117
0,20,52,0.000000,-139.451596
0,20,54,0.000000,-141.627806
0,20,56,0.000000,-131.355416
0,20,58,0.000000,-143.209378
0,21,0,0.000000,-131.788199
0,21,2,0.000000,-140.043178
0,21,4,0.000000,-134.146443
0,21,6,0.000000,-135.899025
0,21,8,0.000000,-145.859798
0,21,10,0.000000,-133.470424
0,21,12,0.000000,-133.021662
0,21,14,0.000000,-141.233996
0,21,16,0.000000,-134.928388
0,21,18,0.000000,-145.941998
0,21,20,0.000000,-137.132714
0,21,22,0.000000,-140.513888
0,21,24,0.000000,-137.948394
0,21,26,0.000000,-149.430132
0,21,28,0.000000,-135.288879
0,21,30,0.000000,-147.633817
0,21,32,0.000000,-139.053525
0,21,34,0.000000,-138.103053
0,21,36,0.000000,-139.306969
0,21,38,0.000000,-145.577641
0,21,40,0.000000,-133.433141
0,21,42,0.000000,-130.081124
0,21,44,0.000000,-130.772832
0,21,46,0.000000,-136.598210
0,21,48,0.000000,-147.917717
0,21,50,0.000000,-134.494158
0,21,52,0.000000,-141.825938
0,21,54,0.000000,-134.894904
0,21,56,0.000000,-139.150506
0,21,58,0.000000,-145.426865
0,22,0,0.000000,-131.591429
0,22,2,0.000000,-145.538878
0,22,4,0.000000,-141.826307
0,22,6,0.000000,-134.067666
0,22,8,0.000000,-130.774607
0,22,10,0.000000,-133.953615
0,22,12,0.000000,-134.361487
0,22,14,0.000000,-135.327700
0,22,16,0.000000,-145.354946
0,22,18,0.000000,-131.975463
0,22,20,0.000000,-135.811449
0,22,22,0.000000,-138.195150
0,22,24,0.000000,-138.479428
0,22,26,0.000000,-137.317773
0,22,28,0.000000,-146.111259
0,22,30,0.000000,-138.569005
0,22,32,0.000000,-143.764607
0,22,34,0.000000,-135.238541
0,22,36,0.000000,-143.898547
0,22,38,0.000000,-136.830359
0,22,40,0.000000,-138.252863
0,22,42,0.000000,-136.456745
0,22,44,0.000000,-133.772181
0,22,46,0.000000,-135.090856
0,22,48,0.000000,-131.873689
0,22,50,0.000000,-135.141344
0,22,52,0.000000,-143.955572
0,22,54,0.000000,-133.964495
0,22,56,0.000000,-130.988774
0,22,58,0.000000,-134.185846
0,23,0,0.000000,-133.965690
0,23,2,0.000000,-133.217310
0,23,4,0.000000,-138.593109
0,23,6,0.000000,-127.643691
0,23,8,0.000000,-132.146324
0,23,10,0.000000,-144.712829
0,23,12,0.000000,-136.482415
0,23,14,0.000000,-131.398770
0,23,16,0.000000,-145.374273
0,23,18,0.000000,-133.078227
0,23,20,0.000000,-142.403072
0,23,22,0.000000,-130.007127
0,23,24,0.000000,-130.865549
0,23,26,0.000000,-139.019282
0,23,28,0.000000,-134.618400
0,23,30,0.000000,-131.856833
0,23,32,0.000000,-143.822621
0,23,34,0.000000,-136.097133
0,23,36,0.000000,-143.821914
0,23,38,0.000000,-135.251068
0,23,40,0.000000,-140.413635
0,23,42,0.000000,-129.930263
0,23,44,0.000000,-141.754363
0,23,46,0.000000,-135.193614
0,23,48,0.000000,-145.441743
0,23,50,0.000000,-131.504343
0,23,52,0.000000,-138.475401
0,23,54,0.000000,-131.466782
0,23,56,0.000000,-137.989448
0,23,58,0.000000,-138.104839
0,24,0,0.000000,-135.101785
0,24,2,0.000000,-135.085792
0,24,4,0.000000,-134.176706
0,24,6,0.000000,-136.685345
0,24,8,0.000000,-137.162762
0,24,10,0.000000,-130.759153
0,24,12,0.000000,-143.177789
0,24,14,0.000000,-148.583599
0,24,16,0.000000,-132.482804
0,24,18,0.000000,-128.896541
0,24,20,0.000000,-137.799927
0,24,22,0.000000,-133.871781
0,24,24,0.000000,-138.621282
0,24,26,0.000000,-145.826865
0,24,28,0.000000,-136.976414
0,24,30,0.000000,-130.031293
0,24,32,0.000000,-141.356333
0,24,34,0.000000,-138.246843
0,24,36,0.000000,-138.441854
0,24,38,0.000000,-139.177256
0,24,40,0.000000,-135.228629
0,24,42,0.000000,-136.062346
0,24,44,0.000000,-139.064289
0,24,46,0.000000,-141.496478
0,24,48,0.000000,-139.242372
0,24,50,0.000000,-135.202841
0,24,52,0.000000,-130.939501
0,24,54,0.000000,-147.920161
0,24,56,0.000000,-136.363597
0,24,58,0.000000,-137.518389
0,25,0,0.000000,-134.585587
0,25,2,0.000000,-147.415326
0,25,4,0.000000,-145.665191
0,25,6,0.000000,-132.367679
0,25,8,0.000000,-137.763626
0,25,10,0.000000,-137.492117
0,25,12,0.000000,-135.512124
0,25,14,0.000000,-135.154170
0,25,16,0.000000,-138.790612
0,25,18,0.000000,-138.885667
0,25,20,0.000000,-130.120423
0,25,22,0.000000,-136.188484
0,25,24,0.000000,-140.650582
0,25,26,0.000000,-137.458810
0,25,28,0.000000,-138.893792
0,25,30,0.000000,-137.591339
0,25,32,0.000000,-133.565141
0,25,34,0.000000,-134.153504
0,25,36,0.000000,-143.060171
0,25,38,0.000000,-140.434710
0,25,40,0.000000,-137.251902
0,25,42,0.000000,-137.757564
0,25,44,0.000000,-132.799632
0,25,46,0.000000,-130.555185
0,25,48,0.000000,-134.071901
0,25,50,0.000000,-137.065713
0,25,52,0.000000,-135.760024
0,25,54,0.000000,-137.517866
0,25,56,0.000000,-133.364968
0,25,58,0.000000,-135.931966
0,26,0,0.000000,-134.649637
0,26,2,0.000000,-137.354770
0,26,4,0.000000,-129.108474
0,26,6,0.000000,-133.083817
0,26,8,0.000000,-144.265238
0,26,10,0.000000,-130.645356
0,26,12,0.000000,-133.447877
0,26,14,0.000000,-133.497834
0,26,16,0.000000,-141.428838
0,26,18,0.000000,-136.312659
0,26,20,0.000000,-132.032641
0,26,22,0.000000,-131.169588
0,26,24,0.000000,-132.480721
0,26,26,0.000000,-129.455182
0,26,28,0.000000,-128.105835
0,26,30,0.000000,-135.873463
0,26,32,0.000000,-132.501557
0,26,34,0.000000,-134.898814
0,26,36,0.000000,-130.375704
0,26,38,0.000000,-144.629608
0,26,40,0.000000,-138.531215
0,26,42,0.000000,-132.683058
0,26,44,0.000000,-147.526280
0,26,46,0.000000,-138.102127
0,26,48,0.000000,-142.387463
0,26,50,0.000000,-153.022940
0,26,52,0.000000,-131.201785
0,26,54,0.000000,-137.477878
0,26,56,0.000000,-131.407847
0,26,58,0.000000,-142.387493
0,27,0,0.000000,-131.873628
0,27,2,0.000000,-143.039473
0,27,4,0.000000,-136.256731
0,27,6,0.000000,-129.942617
0,27,8,0.000000,-138.201209
0,27,10,0.000000,-141.684189
0,27,12,0.000000,-138.065509
0,27,14,0.000000,-138.982407
0,27,16,0.000000,-130.439007
0,27,18,0.000000,-132.365303
0,27,20,0.000000,-143.117232
0,27,22,0.000000,-135.933910
