hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.944769
0,0,2,0.000000,-137.819078
0,0,4,0.000000,-148.025478
0,0,6,0.000000,-134.082130
0,0,8,0.000000,-146.743304
0,0,10,0.000000,-152.453621
0,0,12,0.000000,-128.958833
0,0,14,0.000000,-130.204431
0,0,16,0.000000,-139.155273
0,0,18,0.000000,-133.633580
0,0,20,0.000000,-143.079556
0,0,22,0.000000,-136.570608
0,0,24,0.000000,-139.028465
0,0,26,0.000000,-133.220459
0,0,28,0.000000,-149.306076
0,0,30,0.000000,-149.764516
0,0,32,0.000000,-135.456969
0,0,34,0.000000,-134.076821
0,0,36,0.000000,-134.809660
0,0,38,0.000000,-134.700387
0,0,40,0.000000,-148.209118
0,0,42,0.000000,-137.502332
0,0,44,0.000000,-134.556504
0,0,46,0.000000,-133.812014
0,0,48,0.000000,-141.010040
0,0,50,0.000000,-138.798055
0,0,52,0.000000,-138.793902
0,0,54,0.000000,-130.375728
0,0,56,0.000000,-144.070612
0,0,58,0.000000,-129.838826
0,1,0,0.000000,-134.572405
0,1,2,0.000000,-136.814623
0,1,4,0.000000,-142.870884
0,1,6,0.000000,-143.847137
0,1,8,0.000000,-132.855355
0,1,10,0.000000,-132.327781
0,1,12,0.000000,-140.506345
0,1,14,0.000000,-130.721217
0,1,16,0.000000,-130.741337
0,1,18,0.000000,-136.012008
0,1,20,0.000000,-133.217012
0,1,22,0.000000,-139.959070
0,1,24,0.000000,-134.868724
0,1,26,0.000000,-133.804651
0,1,28,0.000000,-141.029950
0,1,30,0.000000,-141.983774
0,1,32,0.000000,-137.796538
0,1,34,0.000000,-144.188879
0,1,36,0.000000,-131.271725
0,1,38,0.000000,-138.431573
0,1,40,0.000000,-134.862199
0,1,42,0.000000,-134.127984
0,1,44,0.000000,-135.241631
0,1,46,0.000000,-144.336935
0,1,48,0.000000,-133.289298
0,1,50,0.000000,-129.786012
0,1,52,0.000000,-137.391784
0,1,54,0.000000,-131.844605
0,1,56,0.000000,-135.636954
0,1,58,0.000000,-140.209945
0,2,0,0.000000,-138.008022
0,2,2,0.000000,-134.219523
0,2,4,0.000000,-134.104573
0,2,6,0.000000,-129.384950
0,2,8,0.000000,-129.623036
0,2,10,0.000000,-131.046628
0,2,12,0.000000,-132.619468
0,2,14,0.000000,-133.184780
0,2,16,0.000000,-139.863264
0,2,18,0.000000,-156.052312
0,2,20,0.000000,-129.854741
0,2,22,0.000000,-128.021563
0,2,24,0.000000,-135.335959
0,2,26,0.000000,-143.910011
0,2,28,0.000000,-142.064280
0,2,30,0.000000,-130.536642
0,2,32,0.000000,-130.630038
0,2,34,0.000000,-134.268394
0,2,36,0.000000,-142.907395
0,2,38,0.000000,-134.692007
0,2,40,0.000000,-128.543659
0,2,42,0.000000,-141.259015
0,2,44,0.000000,-133.467471
0,2,46,0.000000,-131.298158
0,2,48,0.000000,-135.828497
0,2,50,0.000000,-130.360680
0,2,52,0.000000,-126.874331
0,2,54,0.000000,-133.648819
0,2,56,0.000000,-131.175977
0,2,58,0.000000,-131.177372
0,3,0,0.000000,-128.475037
0,3,2,0.000000,-129.137421
0,3,4,0.000000,-145.080180
0,3,6,0.000000,-132.229384
0,3,8,0.000000,-142.412141
0,3,10,0.000000,-152.443290
0,3,12,0.000000,-140.136213
0,3,14,0.000000,-142.653552
0,3,16,0.000000,-138.513048
0,3,18,0.000000,-132.255329
0,3,20,0.000000,-130.940001
0,3,22,0.000000,-133.401795
0,3,24,0.000000,-144.151037
0,3,26,0.000000,-136.835050
0,3,28,0.000000,-132.644215
0,3,30,0.000000,-128.033928
0,3,32,0.000000,-130.935026
0,3,34,0.000000,-134.555729
0,3,36,0.000000,-138.272097
0,3,38,0.000000,-153.455189
0,3,40,0.000000,-132.719147
0,3,42,0.000000,-153.068937
0,3,44,0.000000,-152.543848
0,3,46,0.000000,-134.428061
0,3,48,0.000000,-133.272999
0,3,50,0.000000,-130.798390
0,3,52,0.000000,-135.123388
0,3,54,0.000000,-133.855122
0,3,56,0.000000,-139.383059
0,3,58,0.000000,-128.524454
0,4,0,0.000000,-130.086873
0,4,2,0.000000,-135.736364
0,4,4,0.000000,-135.494459
0,4,6,0.000000,-144.185836
0,4,8,0.000000,-133.848618
0,4,10,0.000000,-136.346431
0,4,12,0.000000,-139.018393
0,4,14,0.000000,-130.236235
0,4,16,0.000000,-131.330693
0,4,18,0.000000,-130.314358
0,4,20,0.000000,-131.897144
0,4,22,0.000000,-134.296931
0,4,24,0.000000,-134.135619
0,4,26,0.000000,-133.996176
0,4,28,0.000000,-141.963529
0,4,30,0.000000,-132.714718
0,4,32,0.000000,-131.703706
0,4,34,0.000000,-131.016496
0,4,36,0.000000,-140.866651
0,4,38,0.000000,-144.060753
0,4,40,0.000000,-131.700544
0,4,42,0.000000,-128.800088
0,4,44,0.000000,-127.359873
0,4,46,0.000000,-159.285941
0,4,48,0.000000,-135.841488
0,4,50,0.000000,-136.648602
0,4,52,0.000000,-133.255042
0,4,54,0.000000,-134.024538
0,4,56,0.000000,-138.969573
0,4,58,0.000000,-133.668806
0,5,0,0.000000,-134.015643
0,5,2,0.000000,-147.637428
0,5,4,0.000000,-134.973421
0,5,6,0.000000,-138.976560
0,5,8,0.000000,-136.474518
0,5,10,0.000000,-131.800797
0,5,12,0.000000,-133.169437
0,5,14,0.000000,-133.223680
0,5,16,0.000000,-134.264432
0,5,18,0.000000,-130.597485
0,5,20,0.000000,-147.374835
0,5,22,0.000000,-140.958958
0,5,24,0.000000,-129.401575
0,5,26,0.000000,-136.504488
0,5,28,0.000000,-138.787566
0,5,30,0.000000,-146.815785
0,5,32,0.000000,-146.100594
0,5,34,0.000000,-132.134593
0,5,36,0.000000,-136.371815
0,5,38,0.000000,-130.839019
0,5,40,0.000000,-135.841143
0,5,42,0.000000,-141.019933
0,5,44,0.000000,-140.334360
0,5,46,0.000000,-145.375431
0,5,48,0.000000,-142.265791
0,5,50,0.000000,-135.431506
0,5,52,0.000000,-143.144870
0,5,54,0.000000,-129.746313
0,5,56,0.000000,-137.909594
0,5,58,0.000000,-135.575166
0,6,0,0.000000,-149.527535
0,6,2,0.000000,-129.873929
0,6,4,0.000000,-130.272032
0,6,6,0.000000,-137.469093
0,6,8,0.000000,-130.768114
0,6,10,0.000000,-134.385759
0,6,12,0.000000,-138.683068
0,6,14,0.000000,-132.153254
0,6,16,0.000000,-136.883932
0,6,18,0.000000,-137.637608
0,6,20,0.000000,-136.134222
0,6,22,0.000000,-136.739540
0,6,24,0.000000,-143.166840
0,6,26,0.000000,-137.244813
0,6,28,0.000000,-135.442633
0,6,30,0.000000,-134.968340
0,6,32,0.000000,-138.206554
0,6,34,0.000000,-133.442356
0,6,36,0.000000,-135.359224
0,6,38,0.000000,-134.749761
0,6,40,0.000000,-130.881893
0,6,42,0.000000,-135.865175
0,6,44,0.000000,-135.298802
0,6,46,0.000000,-130.902010
0,6,48,0.000000,-133.743540
0,6,50,0.000000,-136.927902
0,6,52,0.000000,-135.351831
0,6,54,0.000000,-131.682933
0,6,56,0.000000,-138.213136
0,6,58,0.000000,-137.784021
0,7,0,0.000000,-138.663070
0,7,2,0.000000,-128.320808
0,7,4,0.000000,-132.240769
0,7,6,0.000000,-134.089439
0,7,8,0.000000,-144.996809
0,7,10,0.000000,-134.318967
0,7,12,0.000000,-144.371232
0,7,14,0.000000,-141.359548
0,7,16,0.000000,-138.814951
0,7,18,0.000000,-138.847230
0,7,20,0.000000,-144.892148
0,7,22,0.000000,-137.192831
0,7,24,0.000000,-132.822370
0,7,26,0.000000,-134.088794
0,7,28,0.000000,-140.470033
0,7,30,0.000000,-136.966049
0,7,32,0.000000,-130.867316
0,7,34,0.000000,-137.242043
0,7,36,0.000000,-141.575131
0,7,38,0.000000,-145.326127
0,7,40,0.000000,-129.430464
0,7,42,0.000000,-131.225725
0,7,44,0.000000,-135.753726
0,7,46,0.000000,-136.636343
0,7,48,0.000000,-130.857232
0,7,50,0.000000,-131.573070
0,7,52,0.000000,-134.427775
0,7,54,0.000000,-129.982592
0,7,56,0.000000,-137.023421
0,7,58,0.000000,-137.821169
0,8,0,0.000000,-132.671691
0,8,2,0.000000,-134.898090
0,8,4,0.000000,-128.681648
0,8,6,0.000000,-132.132517
0,8,8,0.000000,-132.034228
0,8,10,0.000000,-137.039615
0,8,12,0.000000,-132.237419
0,8,14,0.000000,-142.707004
0,8,16,0.000000,-134.253556
0,8,18,0.000000,-129.870212
0,8,20,0.000000,-132.635914
0,8,22,0.000000,-129.005524
0,8,24,0.000000,-131.138222
0,8,26,0.000000,-143.200239
0,8,28,0.000000,-134.263609
0,8,30,0.000000,-150.364182
0,8,32,0.000000,-136.503662
0,8,34,0.000000,-141.623061
0,8,36,0.000000,-142.214856
0,8,38,0.000000,-129.785602
0,8,40,0.000000,-143.049513
0,8,42,0.000000,-130.944668
0,8,44,0.000000,-131.271361
0,8,46,0.000000,-127.241904
0,8,48,0.000000,-134.589515
0,8,50,0.000000,-131.872682
0,8,52,0.000000,-144.307387
0,8,54,0.000000,-134.372931
0,8,56,0.000000,-137.670024
0,8,58,0.000000,-137.084230
0,9,0,0.000000,-135.646541
0,9,2,0.000000,-130.872415
0,9,4,0.000000,-131.453835
0,9,6,0.000000,-132.843396
0,9,8,0.000000,-127.605976
0,9,10,0.000000,-132.011651
0,9,12,0.000000,-132.214181
0,9,14,0.000000,-141.112539
0,9,16,0.000000,-137.163646
0,9,18,0.000000,-143.383610
0,9,20,0.000000,-138.158330
0,9,22,0.000000,-133.042697
0,9,24,0.000000,-140.082200
0,9,26,0.000000,-134.253199
0,9,28,0.000000,-138.296992
0,9,30,0.000000,-138.523835
0,9,32,0.000000,-137.107327
0,9,34,0.000000,-132.252041
0,9,36,0.000000,-133.581679
0,9,38,0.000000,-139.702942
0,9,40,0.000000,-138.397959
0,9,42,0.000000,-137.212568
0,9,44,0.000000,-140.800781
0,9,46,0.000000,-134.712640
0,9,48,0.000000,-140.832181
0,9,50,0.000000,-131.538961
0,9,52,0.000000,-126.591631
0,9,54,0.000000,-150.941894
0,9,56,0.000000,-131.575208
0,9,58,0.000000,-139.284854
0,10,0,0.000000,-135.239026
0,10,2,0.000000,-144.619785
0,10,4,0.000000,-132.809776
0,10,6,0.000000,-131.460849
0,10,8,0.000000,-138.947996
0,10,10,0.000000,-130.607094
0,10,12,0.000000,-134.103797
0,10,14,0.000000,-132.882942
0,10,16,0.000000,-132.773853
0,10,18,0.000000,-140.250995
0,10,20,0.000000,-135.785063
0,10,22,0.000000,-137.980363
0,10,24,0.000000,-130.593524
0,10,26,0.000000,-133.087172
0,10,28,0.000000,-132.067603
0,10,30,0.000000,-134.066176
0,10,32,0.000000,-127.390791
0,10,34,0.000000,-132.915083
0,10,36,0.000000,-138.945303
0,10,38,0.000000,-145.670101
0,10,40,0.000000,-134.626563
0,10,42,0.000000,-138.480932
0,10,44,0.000000,-142.149378
0,10,46,0.000000,-143.458844
0,10,48,0.000000,-138.388893
0,10,50,0.000000,-141.616828
0,10,52,0.000000,-154.132120
0,10,54,0.000000,-131.593575
0,10,56,0.000000,-137.948149
0,10,58,0.000000,-134.676893
0,11,0,0.000000,-131.281555
0,11,2,0.000000,-138.858510
0,11,4,0.000000,-128.592949
0,11,6,0.000000,-131.457955
0,11,8,0.000000,-130.998904
0,11,10,0.000000,-139.455897
0,11,12,0.000000,-151.281325
0,11,14,0.000000,-132.006792
0,11,16,0.000000,-130.940694
0,11,18,0.000000,-134.285979
0,11,20,0.000000,-131.698022
0,11,22,0.000000,-141.082098
0,11,24,0.000000,-137.657393
0,11,26,0.000000,-145.754447
0,11,28,0.000000,-128.774211
0,11,30,0.000000,-142.025639
0,11,32,0.000000,-137.361949
0,11,34,0.000000,-137.464325
0,11,36,0.000000,-132.578622
0,11,38,0.000000,-135.792296
0,11,40,0.000000,-131.085017
0,11,42,0.000000,-140.628654
0,11,44,0.000000,-137.398621
0,11,46,0.000000,-129.051904
0,11,48,0.000000,-135.371337
0,11,50,0.000000,-131.419450
0,11,52,0.000000,-151.397947
0,11,54,0.000000,-134.526873
0,11,56,0.000000,-136.948330
0,11,58,0.000000,-129.350012
0,12,0,0.000000,-127.374015
0,12,2,0.000000,-143.041328
0,12,4,0.000000,-137.135513
0,12,6,0.000000,-144.694950
0,12,8,0.000000,-128.791204
0,12,10,0.000000,-133.326852
0,12,12,0.000000,-134.199694
0,12,14,0.000000,-143.486824
0,12,16,0.000000,-137.407362
0,12,18,0.000000,-151.016944
0,12,20,0.000000,-134.993521
0,12,22,0.000000,-134.183468
0,12,24,0.000000,-131.691021
0,12,26,0.000000,-130.189081
0,12,28,0.000000,-137.205199
0,12,30,0.000000,-141.016361
0,12,32,0.000000,-141.592018
0,12,34,0.000000,-130.907079
0,12,36,0.000000,-132.721866
0,12,38,0.000000,-130.950462
0,12,40,0.000000,-145.187370
0,12,42,0.000000,-150.069268
0,12,44,0.000000,-148.919876
0,12,46,0.000000,-139.576141
0,12,48,0.000000,-132.359712
0,12,50,0.000000,-134.710879
0,12,52,0.000000,-130.398856
0,12,54,0.000000,-139.412740
0,12,56,0.000000,-129.944364
0,12,58,0.000000,-134.819441
0,13,0,0.000000,-142.403943
0,13,2,0.000000,-134.156641
0,13,4,0.000000,-132.768261
0,13,6,0.000000,-136.374063
0,13,8,0.000000,-142.577050
0,13,10,0.000000,-131.518515
0,13,12,0.000000,-134.586263
0,13,14,0.000000,-130.987332
0,13,16,0.000000,-141.326486
0,13,18,0.000000,-131.903778
0,13,20,0.000000,-132.053328
0,13,22,0.000000,-134.396361
0,13,24,0.000000,-138.068038
0,13,26,0.000000,-133.425443
0,13,28,0.000000,-146.088333
0,13,30,0.000000,-135.721080
0,13,32,0.000000,-135.321844
0,13,34,0.000000,-134.499044
0,13,36,0.000000,-140.896627
0,13,38,0.000000,-132.715953
0,13,40,0.000000,-130.102843
0,13,42,0.000000,-137.356901
0,13,44,0.000000,-135.767283
0,13,46,0.000000,-132.915463
0,13,48,0.000000,-142.480149
0,13,50,0.000000,-135.076953
0,13,52,0.000000,-130.472397
0,13,54,0.000000,-132.559701
0,13,56,0.000000,-127.277458
0,13,58,0.000000,-138.623619
0,14,0,0.000000,-130.656275
0,14,2,0.000000,-137.845167
0,14,4,0.000000,-135.280040
0,14,6,0.000000,-143.287558
0,14,8,0.000000,-134.240910
0,14,10,0.000000,-137.491086
0,14,12,0.000000,-132.911569
0,14,14,0.000000,-133.360641
0,14,16,0.000000,-137.613761
0,14,18,0.000000,-135.485365
0,14,20,0.000000,-134.246598
0,14,22,0.000000,-137.286751
0,14,24,0.000000,-138.459973
0,14,26,0.000000,-134.760355
0,14,28,0.000000,-131.257545
0,14,30,0.000000,-132.603981
0,14,32,0.000000,-135.673740
0,14,34,0.000000,-144.323734
0,14,36,0.000000,-141.914317
0,14,38,0.000000,-138.580547
0,14,40,0.000000,-132.591316
0,14,42,0.000000,-133.282236
0,14,44,0.000000,-143.694282
0,14,46,0.000000,-138.928180
0,14,48,0.000000,-137.366069
0,14,50,0.000000,-136.283375
0,14,52,0.000000,-134.756559
0,14,54,0.000000,-140.483726
0,14,56,0.000000,-137.273930
0,14,58,0.000000,-133.426141
0,15,0,0.000000,-140.744688
0,15,2,0.000000,-144.717992
0,15,4,0.000000,-139.825004
0,15,6,0.000000,-126.791547
0,15,8,0.000000,-140.458878
0,15,10,0.000000,-141.889525
0,15,12,0.000000,-128.279686
0,15,14,0.000000,-133.158264
0,15,16,0.000000,-139.175409
0,15,18,0.000000,-132.067642
0,15,20,0.000000,-131.372785
0,15,22,0.000000,-132.849810
0,15,24,0.000000,-130.784286
0,15,26,0.000000,-135.086183
0,15,28,0.000000,-135.942869
0,15,30,0.000000,-135.786151
0,15,32,0.000000,-130.523554
0,15,34,0.000000,-131.026324
0,15,36,0.000000,-139.179351
0,15,38,0.000000,-139.991559
0,15,40,0.000000,-132.922746
0,15,42,0.000000,-137.399639
0,15,44,0.000000,-142.441126
0,15,46,0.000000,-134.533779
0,15,48,0.000000,-133.854532
0,15,50,0.000000,-143.911092
0,15,52,0.000000,-130.944379
0,15,54,0.000000,-144.143608
0,15,56,0.000000,-133.929292
0,15,58,0.000000,-133.501347
0,16,0,0.000000,-135.333925
0,16,2,0.000000,-134.284708
0,16,4,0.000000,-133.373161
0,16,6,0.000000,-129.887520
0,16,8,0.000000,-135.809545
0,16,10,0.000000,-133.314747
0,16,12,0.000000,-132.043329
0,16,14,0.000000,-133.965501
0,16,16,0.000000,-135.610698
0,16,18,0.000000,-132.426295
0,16,20,0.000000,-137.613619
0,16,22,0.000000,-140.617438
0,16,24,0.000000,-133.272777
0,16,26,0.000000,-130.042391
0,16,28,0.000000,-150.933967
0,16,30,0.000000,-148.304045
0,16,32,0.000000,-144.498956
0,16,34,0.000000,-134.947809
0,16,36,0.000000,-139.292064
0,16,38,0.000000,-130.260040
0,16,40,0.000000,-132.642941
0,16,42,0.000000,-145.720599
0,16,44,0.000000,-128.847847
0,16,46,0.000000,-129.948512
0,16,48,0.000000,-133.258488
0,16,50,0.000000,-138.548977
0,16,52,0.000000,-140.783073
0,16,54,0.000000,-134.151220
0,16,56,0.000000,-137.426602
0,16,58,0.000000,-145.058346
0,17,0,0.000000,-132.863302
0,17,2,0.000000,-137.536991
0,17,4,0.000000,-142.155015
0,17,6,0.000000,-133.071270
0,17,8,0.000000,-134.820054
0,17,10,0.000000,-133.130350
0,17,12,0.000000,-133.263634
0,17,14,0.000000,-129.541921
0,17,16,0.000000,-140.169447
0,17,18,0.000000,-138.212069
0,17,20,0.000000,-131.188809
0,17,22,0.000000,-136.375927
0,17,24,0.000000,-154.103023
0,17,26,0.000000,-136.054840
0,17,28,0.000000,-140.751847
0,17,30,0.000000,-139.623219
0,17,32,0.000000,-131.492095
0,17,34,0.000000,-132.698067
0,17,36,0.000000,-147.560787
0,17,38,0.000000,-134.942645
0,17,40,0.000000,-143.770579
0,17,42,0.000000,-144.473394
0,17,44,0.000000,-138.158892
0,17,46,0.000000,-134.710275
0,17,48,0.000000,-137.679651
0,17,50,0.000000,-149.173725
0,17,52,0.000000,-132.139097
0,17,54,0.000000,-133.192664
0,17,56,0.000000,-141.802915
0,17,58,0.000000,-130.174470
0,18,0,0.000000,-137.855599
0,18,2,0.000000,-140.857046
0,18,4,0.000000,-133.662775
0,18,6,0.000000,-129.387238
0,18,8,0.000000,-136.821460
0,18,10,0.000000,-137.802825
0,18,12,0.000000,-144.090485
0,18,14,0.000000,-137.097683
0,18,16,0.000000,-134.329398
0,18,18,0.000000,-140.641327
0,18,20,0.000000,-140.068643
0,18,22,0.000000,-139.805097
0,18,24,0.000000,-133.817450
0,18,26,0.000000,-129.155934
0,18,28,0.000000,-139.407747
0,18,30,0.000000,-139.204393
0,18,32,0.000000,-150.375831
0,18,34,0.000000,-126.987567
0,18,36,0.000000,-128.014233
0,18,38,0.000000,-143.513688
0,18,40,0.000000,-131.437499
0,18,42,0.000000,-140.417254
0,18,44,0.000000,-131.369053
0,18,46,0.000000,-131.894322
0,18,48,0.000000,-129.795554
0,18,50,0.000000,-137.615447
0,18,52,0.000000,-141.572993
0,18,54,0.000000,-141.104507
0,18,56,0.000000,-138.816293
0,18,58,0.000000,-137.580434
0,19,0,0.000000,-134.137379
0,19,2,0.000000,-141.810862
0,19,4,0.000000,-141.484489
0,19,6,0.000000,-130.532953
0,19,8,0.000000,-135.889669
0,19,10,0.000000,-132.869493
0,19,12,0.000000,-131.353690
0,19,14,0.000000,-142.470284
0,19,16,0.000000,-136.558454
0,19,18,0.000000,-142.193581
0,19,20,0.000000,-130.673434
0,19,22,0.000000,-139.567156
0,19,24,0.000000,-137.557963
0,19,26,0.000000,-132.733992
0,19,28,0.000000,-131.591310
0,19,30,0.000000,-138.622593
0,19,32,0.000000,-131.532235
0,19,34,0.000000,-131.026490
0,19,36,0.000000,-138.186561
0,19,38,0.000000,-139.862564
0,19,40,0.000000,-136.784695
0,19,42,0.000000,-134.582079
0,19,44,0.000000,-130.293682
0,19,46,0.000000,-137.827473
0,19,48,0.000000,-139.090364
0,19,50,0.000000,-129.974626
0,19,52,0.000000,-132.510121
0,19,54,0.000000,-156.493015
0,19,56,0.000000,-137.370336
0,19,58,0.000000,-132.047250
0,20,0,0.000000,-133.228495
0,20,2,0.000000,-136.736878
0,20,4,0.000000,-136.149411
0,20,6,0.000000,-137.188941
0,20,8,0.000000,-132.413784
0,20,10,0.000000,-137.988377
0,20,12,0.000000,-133.311164
0,20,14,0.000000,-136.850808
0,20,16,0.000000,-134.155293
0,20,18,0.000000,-132.435790
0,20,20,0.000000,-130.212764
0,20,22,0.000000,-132.522400
0,20,24,0.000000,-141.252456
0,20,26,0.000000,-131.338065
0,20,28,0.000000,-132.964198
0,20,30,0.000000,-135.438969
0,20,32,0.000000,-129.813850
0,20,34,0.000000,-130.826280
0,20,36,0.000000,-134.163260
0,20,38,0.000000,-134.238587
0,20,40,0.000000,-131.218245
0,20,42,0.000000,-149.175314
0,20,44,0.000000,-136.019657
0,20,46,0.000000,-134.667700
0,20,48,0.000000,-137.033004
0,20,50,0.000000,-144.698157
0,20,52,0.000000,-133.066177
0,20,54,0.000000,-128.002039
0,20,56,0.000000,-130.403218
0,20,58,0.000000,-142.200353
0,21,0,0.000000,-127.448097
0,21,2,0.000000,-135.276692
0,21,4,0.000000,-151.537714
0,21,6,0.000000,-129.227518
0,21,8,0.000000,-133.146934
0,21,10,0.000000,-138.063473
0,21,12,0.000000,-133.413522
0,21,14,0.000000,-139.139527
0,21,16,0.000000,-130.164795
0,21,18,0.000000,-129.483350
0,21,20,0.000000,-134.312786
0,21,22,0.000000,-137.440933
0,21,24,0.000000,-131.401320
0,21,26,0.000000,-146.139305
0,21,28,0.000000,-144.170538
0,21,30,0.000000,-129.340067
0,21,32,0.000000,-138.736479
0,21,34,0.000000,-144.616258
0,21,36,0.000000,-128.137753
0,21,38,0.000000,-135.663438
0,21,40,0.000000,-135.261277
0,21,42,0.000000,-133.524007
0,21,44,0.000000,-140.837452
0,21,46,0.000000,-144.608663
0,21,48,0.000000,-129.853672
0,21,50,0.000000,-133.507297
0,21,52,0.000000,-140.471275
0,21,54,0.000000,-133.014519
0,21,56,0.000000,-127.634972
0,21,58,0.000000,-134.340995
0,22,0,0.000000,-127.760271
0,22,2,0.000000,-139.582798
0,22,4,0.000000,-135.324913
0,22,6,0.000000,-142.872803
0,22,8,0.000000,-129.213350
0,22,10,0.000000,-129.956072
0,22,12,0.000000,-144.275879
0,22,14,0.000000,-138.045261
0,22,16,0.000000,-142.783391
0,22,18,0.000000,-134.681331
0,22,20,0.000000,-131.055318
0,22,22,0.000000,-139.023580
0,22,24,0.000000,-132.504225
0,22,26,0.000000,-138.417425
0,22,28,0.000000,-149.868471
0,22,30,0.000000,-139.422008
0,22,32,0.000000,-132.323997
0,22,34,0.000000,-138.128481
0,22,36,0.000000,-131.658783
0,22,38,0.000000,-138.444004
0,22,40,0.000000,-137.593251
0,22,42,0.000000,-136.922130
0,22,44,0.000000,-139.122364
0,22,46,0.000000,-132.471418
0,22,48,0.000000,-136.270723
0,22,50,0.000000,-127.607420
0,22,52,0.000000,-142.867331
0,22,54,0.000000,-160.165050
0,22,56,0.000000,-138.989449
0,22,58,0.000000,-126.460674
0,23,0,0.000000,-138.007347
0,23,2,0.000000,-139.126746
0,23,4,0.000000,-131.032240
0,23,6,0.000000,-139.431642
0,23,8,0.000000,-139.882229
0,23,10,0.000000,-134.773998
0,23,12,0.000000,-134.671471
0,23,14,0.000000,-132.660432
0,23,16,0.000000,-132.140924
0,23,18,0.000000,-134.398899
0,23,20,0.000000,-140.162719
0,23,22,0.000000,-130.010467
0,23,24,0.000000,-129.133216
0,23,26,0.000000,-134.324024
0,23,28,0.000000,-139.003320
0,23,30,0.000000,-129.690816
0,23,32,0.000000,-139.318996
0,23,34,0.000000,-142.010668
0,23,36,0.000000,-130.954139
0,23,38,0.000000,-146.415786
0,23,40,0.000000,-140.595091
0,23,42,0.000000,-127.707160
0,23,44,0.000000,-134.070327
0,23,46,0.000000,-140.038725
0,23,48,0.000000,-136.393272
0,23,50,0.000000,-137.075581
0,23,52,0.000000,-141.248337
0,23,54,0.000000,-133.242131
0,23,56,0.000000,-134.799718
0,23,58,0.000000,-141.071074
0,24,0,0.000000,-135.747937
0,24,2,0.000000,-142.941714
0,24,4,0.000000,-134.407744
0,24,6,0.000000,-144.842903
0,24,8,0.000000,-155.731697
0,24,10,0.000000,-133.628786
0,24,12,0.000000,-126.523654
0,24,14,0.000000,-136.344468
0,24,16,0.000000,-142.760352
0,24,18,0.000000,-141.646617
0,24,20,0.000000,-147.069922
0,24,22,0.000000,-141.597097
0,24,24,0.000000,-140.628702
0,24,26,0.000000,-139.936452
0,24,28,0.000000,-132.040434
0,24,30,0.000000,-131.028675
0,24,32,0.000000,-137.333747
0,24,34,0.000000,-135.028442
0,24,36,0.000000,-136.305387
0,24,38,0.000000,-131.576575
0,24,40,0.000000,-135.465501
0,24,42,0.000000,-139.759007
0,24,44,0.000000,-137.209031
0,24,46,0.000000,-144.504530
0,24,48,0.000000,-143.353647
0,24,50,0.000000,-129.943755
0,24,52,0.000000,-136.221336
0,24,54,0.000000,-147.017191
0,24,56,0.000000,-131.979657
0,24,58,0.000000,-136.917665
0,25,0,0.000000,-135.376183
0,25,2,0.000000,-136.510904
0,25,4,0.000000,-135.081519
0,25,6,0.000000,-132.137692
0,25,8,0.000000,-134.079402
0,25,10,0.000000,-132.369249
0,25,12,0.000000,-132.580200
0,25,14,0.000000,-129.506100
0,25,16,0.000000,-135.329001
0,25,18,0.000000,-150.603985
0,25,20,0.000000,-140.075730
0,25,22,0.000000,-128.480695
0,25,24,0.000000,-128.835038
0,25,26,0.000000,-134.360379
0,25,28,0.000000,-129.719899
0,25,30,0.000000,-136.703822
0,25,32,0.000000,-144.295819
0,25,34,0.000000,-139.081248
0,25,36,0.000000,-150.507851
0,25,38,0.000000,-134.115682
0,25,40,0.000000,-145.226553
0,25,42,0.000000,-140.609369
0,25,44,0.000000,-132.726577
0,25,46,0.000000,-133.967751
0,25,48,0.000000,-138.581413
0,25,50,0.000000,-139.939097
0,25,52,0.000000,-132.289157
0,25,54,0.000000,-140.877665
0,25,56,0.000000,-140.982425
0,25,58,0.000000,-133.588512
0,26,0,0.000000,-131.836772
0,26,2,0.000000,-141.735674
0,26,4,0.000000,-136.692290
0,26,6,0.000000,-135.324359
0,26,8,0.000000,-132.451289
0,26,10,0.000000,-131.611252
0,26,12,0.000000,-131.005277
0,26,14,0.000000,-144.859247
0,26,16,0.000000,-145.708919
0,26,18,0.000000,-134.165710
0,26,20,0.000000,-130.491347
0,26,22,0.000000,-133.245305
0,26,24,0.000000,-144.453262
0,26,26,0.000000,-136.846425
0,26,28,0.000000,-138.837965
0,26,30,0.000000,-139.903937
0,26,32,0.000000,-133.671770
0,26,34,0.000000,-127.383329
0,26,36,0.000000,-132.589243
0,26,38,0.000000,-151.397363
0,26,40,0.000000,-135.943871
0,26,42,0.000000,-135.607381
0,26,44,0.000000,-146.337654
0,26,46,0.000000,-139.238470
0,26,48,0.000000,-135.166985
0,26,50,0.000000,-132.496187
0,26,52,0.000000,-126.974685
0,26,54,0.000000,-132.586768
0,26,56,0.000000,-135.104452
0,26,58,0.000000,-136.019598
0,27,0,0.000000,-131.337343
0,27,2,0.000000,-128.164572
0,27,4,0.000000,-137.057881
0,27,6,0.000000,-137.422467
0,27,8,0.000000,-129.345066
0,27,10,0.000000,-129.774386
0,27,12,0.000000,-141.874100
0,27,14,0.000000,-136.496601
0,27,16,0.000000,-141.383992
0,27,18,0.000000,-137.371594
0,27,20,0.000000,-139.809003
0,27,22,0.000000,-141.787318
