hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-132.694268
21,0,2,0.000000,-131.736033
21,0,4,0.000000,-132.543766
21,0,6,0.000000,-133.126856
21,0,8,0.000000,-133.333155
21,0,10,0.000000,-132.897052
21,0,12,0.000000,-135.382726
21,0,14,0.000000,-132.430989
21,0,16,0.000000,-132.815722
21,0,18,0.000000,-131.770568
21,0,20,0.000000,-130.849848
21,0,22,0.000000,-132.530542
21,0,24,0.000000,-131.334865
21,0,26,0.000000,-132.409885
21,0,28,0.000000,-133.980665
21,0,30,0.000000,-132.282523
21,0,32,0.000000,-134.315560
21,0,34,0.000000,-132.581269
21,0,36,0.000000,-131.451712
21,0,38,0.000000,-130.213220
21,0,40,0.000000,-131.441755
21,0,42,0.000000,-132.836987
21,0,44,0.000000,-133.406717
21,0,46,0.000000,-130.303947
21,0,48,0.000000,-132.021606
21,0,50,0.000000,-133.254965
21,0,52,0.000000,-132.364728
21,0,54,0.000000,-133.715315
21,0,56,0.000000,-134.447921
21,0,58,0.000000,-132.478710
21,1,0,0.000000,-133.039597
21,1,2,0.000000,-132.895961
21,1,4,0.000000,-133.473087
21,1,6,0.000000,-130.440573
21,1,8,0.000000,-131.221539
21,1,10,0.000000,-134.222179
21,1,12,0.000000,-133.285433
21,1,14,0.000000,-133.584777
21,1,16,0.000000,-132.778875
21,1,18,0.000000,-133.646914
21,1,20,0.000000,-133.714356
21,1,22,0.000000,-133.006926
21,1,24,0.000000,-133.564027
21,1,26,0.000000,-131.177562
21,1,28,0.000000,-129.869318
21,1,30,0.000000,-132.529674
21,1,32,0.000000,-131.288923
21,1,34,0.000000,-133.282450
21,1,36,0.000000,-130.164419
21,1,38,0.000000,-131.821724
21,1,40,0.000000,-133.537687
21,1,42,0.000000,-130.681630
21,1,44,0.000000,-133.876597
21,1,46,0.000000,-133.014049
21,1,48,0.000000,-132.814899
21,1,50,0.000000,-131.022417
21,1,52,0.000000,-130.471105
21,1,54,0.000000,-132.716812
21,1,56,0.000000,-132.413748
21,1,58,0.000000,-132.145343
21,2,0,0.000000,-131.094687
21,2,2,0.000000,-133.104910
21,2,4,0.000000,-128.529341
21,2,6,0.000000,-131.415012
21,2,8,0.000000,-134.874539
21,2,10,0.000000,-130.256813
21,2,12,0.000000,-132.934936
21,2,14,0.000000,-131.240570
21,2,16,0.000000,-131.604316
21,2,18,0.000000,-131.523300
21,2,20,0.000000,-132.604358
21,2,22,0.000000,-133.912933
21,2,24,0.000000,-133.293296
21,2,26,0.000000,-132.744830
21,2,28,0.000000,-133.820207
21,2,30,0.000000,-133.568500
21,2,32,0.000000,-131.374402
21,2,34,0.000000,-134.392710
21,2,36,0.000000,-133.853284
21,2,38,0.000000,-131.571624
21,2,40,0.000000,-131.753805
21,2,42,0.000000,-132.014201
21,2,44,0.000000,-132.911943
21,2,46,0.000000,-133.161937
21,2,48,0.000000,-130.651097
21,2,50,0.000000,-130.241376
21,2,52,0.000000,-131.970948
21,2,54,0.000000,-133.173713
21,2,56,0.000000,-129.389842
21,2,58,0.000000,-130.091307
21,3,0,0.000000,-130.111747
21,3,2,0.000000,-127.214749
21,3,4,0.000000,-123.480198
21,3,6,0.000000,-129.317862
21,3,8,0.000000,-133.277806
21,3,10,0.000000,-133.335172
21,3,12,0.000000,-129.779020
21,3,14,0.000000,-133.081596
21,3,16,0.000000,-131.917807
21,3,18,0.000000,-132.398289
21,3,20,0.000000,-131.502474
21,3,22,0.000000,-132.337019
21,3,24,0.000000,-135.051206
21,3,26,0.000000,-134.615031
21,3,28,0.000000,-133.264727
21,3,30,0.000000,-130.835873
21,3,32,0.000000,-134.907638
21,3,34,0.000000,-132.141821
21,3,36,0.000000,-133.282288
21,3,38,0.000000,-133.038031
21,3,40,0.000000,-130.231771
21,3,42,0.000000,-130.794243
21,3,44,0.000000,-132.617943
21,3,46,0.000000,-129.967022
21,3,48,0.000000,-132.555366
21,3,50,0.000000,-132.252782
21,3,52,0.000000,-133.600275
21,3,54,0.000000,-132.205718
21,3,56,0.000000,-132.654992
21,3,58,0.000000,-132.813197
21,4,0,0.000000,-133.909520
21,4,2,0.000000,-132.921402
21,4,4,0.000000,-134.029823
21,4,6,0.000000,-131.670741
21,4,8,0.000000,-132.170891
21,4,10,0.000000,-131.486608
21,4,12,0.000000,-132.719765
21,4,14,0.000000,-134.073760
21,4,16,0.000000,-133.237633
21,4,18,0.000000,-132.261648
21,4,20,0.000000,-131.668378
21,4,22,0.000000,-130.463376
21,4,24,0.000000,-133.933047
21,4,26,0.000000,-131.684389
21,4,28,0.000000,-134.419222
21,4,30,0.000000,-134.546010
21,4,32,0.000000,-131.292204
21,4,34,0.000000,-134.385985
21,4,36,0.000000,-133.280849
21,4,38,0.000000,-133.197033
21,4,40,0.000000,-132.830179
21,4,42,0.000000,-131.255299
21,4,44,0.000000,-132.756821
21,4,46,0.000000,-132.527488
21,4,48,0.000000,-133.740384
21,4,50,0.000000,-131.370306
21,4,52,0.000000,-131.800856
21,4,54,0.000000,-129.404612
21,4,56,0.000000,-133.487043
21,4,58,0.000000,-135.164983
21,5,0,0.000000,-130.445347
21,5,2,0.000000,-132.793066
21,5,4,0.000000,-131.941735
21,5,6,0.000000,-133.568830
21,5,8,0.000000,-130.378234
21,5,10,0.000000,-130.816837
21,5,12,0.000000,-130.951205
21,5,14,0.000000,-129.887119
21,5,16,0.000000,-134.454059
21,5,18,0.000000,-131.649815
21,5,20,0.000000,-132.905824
21,5,22,0.000000,-131.841077
21,5,24,0.000000,-130.508585
21,5,26,0.000000,-133.246847
21,5,28,0.000000,-132.492328
21,5,30,0.000000,-131.092931
21,5,32,0.000000,-132.775505
21,5,34,0.000000,-130.951933
21,5,36,0.000000,-131.731287
21,5,38,0.000000,-132.913931
21,5,40,0.000000,-132.585940
21,5,42,0.000000,-131.601472
21,5,44,0.000000,-133.241553
21,5,46,0.000000,-130.317966
21,5,48,0.000000,-129.610234
21,5,50,0.000000,-132.168745
21,5,52,0.000000,-135.300201
21,5,54,0.000000,-134.076604
21,5,56,0.000000,-132.796373
21,5,58,0.000000,-131.187082
21,6,0,0.000000,-129.450125
21,6,2,0.000000,-130.344774
21,6,4,0.000000,-134.253604
21,6,6,0.000000,-132.798822
21,6,8,0.000000,-132.528455
21,6,10,0.000000,-133.643386
21,6,12,0.000000,-132.194245
21,6,14,0.000000,-131.199920
21,6,16,0.000000,-131.216172
21,6,18,0.000000,-132.543318
21,6,20,0.000000,-132.113717
21,6,22,0.000000,-132.191245
21,6,24,0.000000,-132.982700
21,6,26,0.000000,-133.420696
21,6,28,0.000000,-133.623995
21,6,30,0.000000,-132.692826
21,6,32,0.000000,-134.666615
21,6,34,0.000000,-133.645764
21,6,36,0.000000,-133.310204
21,6,38,0.000000,-130.877564
21,6,40,0.000000,-131.836442
21,6,42,0.000000,-128.611764
21,6,44,0.000000,-133.630562
21,6,46,0.000000,-127.242639
21,6,48,0.000000,-131.101820
21,6,50,0.000000,-132.221464
21,6,52,0.000000,-131.342500
21,6,54,0.000000,-132.003626
21,6,56,0.000000,-134.280487
21,6,58,0.000000,-133.589601
21,7,0,0.000000,-131.792189
21,7,2,0.000000,-132.731312
21,7,4,0.000000,-133.707148
21,7,6,0.000000,-131.675894
21,7,8,0.000000,-129.789246
21,7,10,0.000000,-133.680010
21,7,12,0.000000,-132.536313
21,7,14,0.000000,-128.961926
21,7,16,0.000000,-128.636591
21,7,18,0.000000,-134.523123
21,7,20,0.000000,-133.862069
21,7,22,0.000000,-132.197612
21,7,24,0.000000,-131.266593
21,7,26,0.000000,-131.669216
21,7,28,0.000000,-133.979891
21,7,30,0.000000,-129.392575
21,7,32,0.000000,-134.250493
21,7,34,0.000000,-130.685169
21,7,36,0.000000,-130.862158
21,7,38,0.000000,-132.582023
21,7,40,0.000000,-129.268411
21,7,42,0.000000,-132.194545
21,7,44,0.000000,-130.991371
21,7,46,0.000000,-130.926764
21,7,48,0.000000,-130.245350
21,7,50,0.000000,-133.165577
21,7,52,0.000000,-130.476428
21,7,54,0.000000,-133.051579
21,7,56,0.000000,-132.348999
21,7,58,0.000000,-132.521070
21,8,0,0.000000,-128.256876
21,8,2,0.000000,-132.840839
21,8,4,0.000000,-132.827139
21,8,6,0.000000,-130.685934
21,8,8,0.000000,-131.768265
21,8,10,0.000000,-131.107123
21,8,12,0.000000,-128.990742
21,8,14,0.000000,-134.533626
21,8,16,0.000000,-131.343671
21,8,18,0.000000,-133.910893
21,8,20,0.000000,-129.937787
21,8,22,0.000000,-130.998116
21,8,24,0.000000,-132.174401
21,8,26,0.000000,-133.092563
21,8,28,0.000000,-129.888434
21,8,30,0.000000,-132.503291
21,8,32,0.000000,-131.474756
21,8,34,0.000000,-132.778907
21,8,36,0.000000,-127.214469
21,8,38,0.000000,-132.295717
21,8,40,0.000000,-131.938833
21,8,42,0.000000,-132.045881
21,8,44,0.000000,-131.392873
21,8,46,0.000000,-133.910698
21,8,48,0.000000,-133.806218
21,8,50,0.000000,-128.853852
21,8,52,0.000000,-129.830699
21,8,54,0.000000,-131.988545
21,8,56,0.000000,-129.620865
21,8,58,0.000000,-131.264923
21,9,0,0.000000,-128.971676
21,9,2,0.000000,-127.795397
21,9,4,0.000000,-132.206426
21,9,6,0.000000,-130.087545
21,9,8,0.000000,-129.933333
21,9,10,0.000000,-131.042436
21,9,12,0.000000,-133.965131
21,9,14,0.000000,-132.919032
21,9,16,0.000000,-129.886071
21,9,18,0.000000,-131.136520
21,9,20,0.000000,-129.525459
21,9,22,0.000000,-126.646378
21,9,24,0.000000,-130.722757
21,9,26,0.000000,-127.834420
21,9,28,0.000000,-132.568370
21,9,30,0.000000,-133.179443
21,9,32,0.000000,-130.247890
21,9,34,0.000000,-131.326635
21,9,36,0.000000,-131.782014
21,9,38,0.000000,-135.393886
21,9,40,0.000000,-133.673011
21,9,42,0.000000,-133.209937
21,9,44,0.000000,-134.028453
21,9,46,0.000000,-131.905353
21,9,48,0.000000,-131.852751
21,9,50,0.000000,-131.555284
21,9,52,0.000000,-134.989717
21,9,54,0.000000,-132.248681
21,9,56,0.000000,-133.067897
21,9,58,0.000000,-134.956532
21,10,0,0.000000,-133.098900
21,10,2,0.000000,-133.339315
21,10,4,0.000000,-133.017233
21,10,6,0.000000,-131.399356
21,10,8,0.000000,-132.166034
21,10,10,0.000000,-130.892365
21,10,12,0.000000,-132.856077
21,10,14,0.000000,-129.724476
21,10,16,0.000000,-133.314647
21,10,18,0.000000,-132.240702
21,10,20,0.000000,-132.114798
21,10,22,0.000000,-129.768110
21,10,24,0.000000,-130.659801
21,10,26,0.000000,-131.730235
21,10,28,0.000000,-131.875242
21,10,30,0.000000,-132.897785
21,10,32,0.000000,-130.942844
21,10,34,0.000000,-131.229786
21,10,36,0.000000,-132.169575
21,10,38,0.000000,-130.248423
21,10,40,0.000000,-131.822787
21,10,42,0.000000,-133.508698
21,10,44,0.000000,-130.345986
21,10,46,0.000000,-129.059521
21,10,48,0.000000,-132.099043
21,10,50,0.000000,-127.586582
21,10,52,0.000000,-132.576939
21,10,54,0.000000,-129.595002
21,10,56,0.000000,-131.824761
21,10,58,0.000000,-130.877262
21,11,0,0.000000,-132.939556
21,11,2,0.000000,-131.232055
21,11,4,0.000000,-129.373939
21,11,6,0.000000,-132.107919
21,11,8,0.000000,-129.963880
21,11,10,0.000000,-130.162297
21,11,12,0.000000,-128.464526
21,11,14,0.000000,-130.828290
21,11,16,0.000000,-130.537683
21,11,18,0.000000,-126.310028
21,11,20,0.000000,-131.479060
21,11,22,0.000000,-129.609107
21,11,24,0.000000,-134.193069
21,11,26,0.000000,-130.565416
21,11,28,0.000000,-132.661922
21,11,30,0.000000,-129.392838
21,11,32,0.000000,-133.068301
21,11,34,0.000000,-131.285190
21,11,36,0.000000,-128.110608
21,11,38,0.000000,-132.093721
21,11,40,0.000000,-132.765248
21,11,42,0.000000,-128.227780
21,11,44,0.000000,-132.866242
21,11,46,0.000000,-131.869174
21,11,48,0.000000,-132.808546
21,11,50,0.000000,-133.974438
21,11,52,0.000000,-133.359163
21,11,54,0.000000,-135.087166
21,11,56,0.000000,-130.831386
21,11,58,0.000000,-133.705732
21,12,0,0.000000,-132.535354
21,12,2,0.000000,-132.428862
21,12,4,0.000000,-131.542730
21,12,6,0.000000,-131.427405
21,12,8,0.000000,-134.132864
21,12,10,0.000000,-132.945755
21,12,12,0.000000,-133.107490
21,12,14,0.000000,-131.907713
21,12,16,0.000000,-133.789724
21,12,18,0.000000,-133.456187
21,12,20,0.000000,-130.349928
21,12,22,0.000000,-133.329529
21,12,24,0.000000,-134.020527
21,12,26,0.000000,-131.683622
21,12,28,0.000000,-131.053279
21,12,30,0.000000,-131.547934
21,12,32,0.000000,-129.608830
21,12,34,0.000000,-130.656589
21,12,36,0.000000,-129.338112
21,12,38,0.000000,-132.540638
21,12,40,0.000000,-133.417467
21,12,42,0.000000,-131.524904
21,12,44,0.000000,-132.649496
21,12,46,0.000000,-132.190426
21,12,48,0.000000,-132.626441
21,12,50,0.000000,-134.036670
21,12,52,0.000000,-131.123893
21,12,54,0.000000,-132.169491
21,12,56,0.000000,-132.222080
21,12,58,0.000000,-133.064526
21,13,0,0.000000,-129.936620
21,13,2,0.000000,-132.258515
21,13,4,0.000000,-132.449423
21,13,6,0.000000,-132.136587
21,13,8,0.000000,-131.171783
21,13,10,0.000000,-132.404886
21,13,12,0.000000,-133.606548
21,13,14,0.000000,-126.994969
21,13,16,0.000000,-131.826024
21,13,18,0.000000,-132.065066
21,13,20,0.000000,-131.343153
21,13,22,0.000000,-128.773184
21,13,24,0.000000,-129.988587
21,13,26,0.000000,-126.665654
21,13,28,0.000000,-131.734205
21,13,30,0.000000,-131.359643
21,13,32,0.000000,-129.507091
21,13,34,0.000000,-132.268228
21,13,36,0.000000,-130.456590
21,13,38,0.000000,-125.966048
21,13,40,0.000000,-131.684529
21,13,42,0.000000,-132.338087
21,13,44,0.000000,-134.914446
21,13,46,0.000000,-131.492094
21,13,48,0.000000,-131.740070
21,13,50,0.000000,-132.844027
21,13,52,0.000000,-132.520212
21,13,54,0.000000,-134.787677
21,13,56,0.000000,-132.694215
21,13,58,0.000000,-130.406478
21,14,0,0.000000,-132.341408
21,14,2,0.000000,-131.044946
21,14,4,0.000000,-130.561842
21,14,6,0.000000,-130.986517
21,14,8,0.000000,-128.595621
21,14,10,0.000000,-130.419405
21,14,12,0.000000,-132.943888
21,14,14,0.000000,-131.291507
21,14,16,0.000000,-132.163781
21,14,18,0.000000,-132.382034
21,14,20,0.000000,-130.782678
21,14,22,0.000000,-132.781454
21,14,24,0.000000,-130.848084
21,14,26,0.000000,-131.579805
21,14,28,0.000000,-131.954202
21,14,30,0.000000,-132.505745
21,14,32,0.000000,-133.256425
21,14,34,0.000000,-128.683120
21,14,36,0.000000,-130.585262
21,14,38,0.000000,-131.147010
21,14,40,0.000000,-131.348365
21,14,42,0.000000,-131.572634
21,14,44,0.000000,-132.650325
21,14,46,0.000000,-132.709940
21,14,48,0.000000,-132.236931
21,14,50,0.000000,-127.655898
21,14,52,0.000000,-130.072264
21,14,54,0.000000,-130.709759
21,14,56,0.000000,-134.766874
21,14,58,0.000000,-132.272055
21,15,0,0.000000,-134.155960
21,15,2,0.000000,-132.184703
21,15,4,0.000000,-130.033606
21,15,6,0.000000,-132.338577
21,15,8,0.000000,-132.146852
21,15,10,0.000000,-132.494159
21,15,12,0.000000,-133.084894
21,15,14,0.000000,-129.752913
21,15,16,0.000000,-130.891989
21,15,18,0.000000,-134.140749
21,15,20,0.000000,-131.002105
21,15,22,0.000000,-132.375491
21,15,24,0.000000,-131.722779
21,15,26,0.000000,-135.258160
21,15,28,0.000000,-133.932039
21,15,30,0.000000,-129.355859
21,15,32,0.000000,-132.403125
21,15,34,0.000000,-131.628755
21,15,36,0.000000,-130.763609
21,15,38,0.000000,-131.446466
21,15,40,0.000000,-131.677991
21,15,42,0.000000,-131.630646
21,15,44,0.000000,-127.010370
21,15,46,0.000000,-127.134987
21,15,48,0.000000,-136.047321
21,15,50,0.000000,-133.068018
21,15,52,0.000000,-128.628440
21,15,54,0.000000,-133.458394
21,15,56,0.000000,-130.005834
21,15,58,0.000000,-132.883969
21,16,0,0.000000,-132.207439
21,16,2,0.000000,-132.550973
21,16,4,0.000000,-130.158917
21,16,6,0.000000,-129.073906
21,16,8,0.000000,-133.941479
21,16,10,0.000000,-130.774908
21,16,12,0.000000,-132.526277
21,16,14,0.000000,-132.833605
21,16,16,0.000000,-130.145984
21,16,18,0.000000,-130.562603
21,16,20,0.000000,-134.782048
21,16,22,0.000000,-129.850983
21,16,24,0.000000,-130.419899
21,16,26,0.000000,-132.229692
21,16,28,0.000000,-129.811763
21,16,30,0.000000,-127.750742
21,16,32,0.000000,-131.280633
21,16,34,0.000000,-133.227923
21,16,36,0.000000,-131.584697
21,16,38,0.000000,-131.450155
21,16,40,0.000000,-132.704084
21,16,42,0.000000,-134.039397
21,16,44,0.000000,-134.323178
21,16,46,0.000000,-127.523869
21,16,48,0.000000,-131.584655
21,16,50,0.000000,-132.305168
21,16,52,0.000000,-129.437522
21,16,54,0.000000,-133.345095
21,16,56,0.000000,-132.261091
21,16,58,0.000000,-132.027981
21,17,0,0.000000,-132.950921
21,17,2,0.000000,-129.950227
21,17,4,0.000000,-128.984050
21,17,6,0.000000,-133.100690
21,17,8,0.000000,-130.145113
21,17,10,0.000000,-130.076141
21,17,12,0.000000,-129.861066
21,17,14,0.000000,-131.460193
21,17,16,0.000000,-132.537848
21,17,18,0.000000,-133.611974
21,17,20,0.000000,-130.906594
21,17,22,0.000000,-129.325761
21,17,24,0.000000,-131.613508
21,17,26,0.000000,-132.196363
21,17,28,0.000000,-132.548024
21,17,30,0.000000,-133.762270
21,17,32,0.000000,-131.149772
21,17,34,0.000000,-133.599773
21,17,36,0.000000,-131.378838
21,17,38,0.000000,-130.367537
21,17,40,0.000000,-133.052070
21,17,42,0.000000,-133.939164
21,17,44,0.000000,-126.492726
21,17,46,0.000000,-133.584135
21,17,48,0.000000,-131.174106
21,17,50,0.000000,-132.426207
21,17,52,0.000000,-132.701805
21,17,54,0.000000,-133.921703
21,17,56,0.000000,-130.182728
21,17,58,0.000000,-130.544394
21,18,0,0.000000,-131.727124
21,18,2,0.000000,-131.791257
21,18,4,0.000000,-131.489833
21,18,6,0.000000,-131.836729
21,18,8,0.000000,-133.511586
21,18,10,0.000000,-135.108136
21,18,12,0.000000,-133.833104
21,18,14,0.000000,-131.753195
21,18,16,0.000000,-132.866612
21,18,18,0.000000,-132.898316
21,18,20,0.000000,-132.670206
21,18,22,0.000000,-132.561870
21,18,24,0.000000,-131.258665
21,18,26,0.000000,-132.645020
21,18,28,0.000000,-131.897955
21,18,30,0.000000,-132.416647
21,18,32,0.000000,-129.398208
21,18,34,0.000000,-132.309150
21,18,36,0.000000,-132.360300
21,18,38,0.000000,-132.266744
21,18,40,0.000000,-131.654828
21,18,42,0.000000,-130.787031
21,18,44,0.000000,-133.179444
21,18,46,0.000000,-130.834137
21,18,48,0.000000,-130.833749
21,18,50,0.000000,-131.982445
21,18,52,0.000000,-131.466032
21,18,54,0.000000,-132.869501
21,18,56,0.000000,-130.822594
21,18,58,0.000000,-131.714123
21,19,0,0.000000,-132.908824
21,19,2,0.000000,-132.582373
21,19,4,0.000000,-134.827187
21,19,6,0.000000,-131.021248
21,19,8,0.000000,-129.684250
21,19,10,0.000000,-131.157085
21,19,12,0.000000,-131.241712
21,19,14,0.000000,-133.088878
21,19,16,0.000000,-132.604127
21,19,18,0.000000,-130.452536
21,19,20,0.000000,-134.289159
21,19,22,0.000000,-131.721343
21,19,24,0.000000,-132.177302
21,19,26,0.000000,-131.681511
21,19,28,0.000000,-129.830496
21,19,30,0.000000,-129.936355
21,19,32,0.000000,-132.415072
21,19,34,0.000000,-132.704858
21,19,36,0.000000,-129.902278
21,19,38,0.000000,-130.951657
21,19,40,0.000000,-135.473647
21,19,42,0.000000,-130.736961
21,19,44,0.000000,-126.653126
21,19,46,0.000000,-132.679342
21,19,48,0.000000,-133.195908
21,19,50,0.000000,-134.438107
21,19,52,0.000000,-130.199774
21,19,54,0.000000,-130.114044
21,19,56,0.000000,-132.164132
21,19,58,0.000000,-132.809228
21,20,0,0.000000,-133.409763
21,20,2,0.000000,-128.846338
21,20,4,0.000000,-133.954593
21,20,6,0.000000,-130.249134
21,20,8,0.000000,-131.927380
21,20,10,0.000000,-127.177427
21,20,12,0.000000,-132.634278
21,20,14,0.000000,-133.871624
21,20,16,0.000000,-132.493020
21,20,18,0.000000,-134.150052
21,20,20,0.000000,-130.132582
21,20,22,0.000000,-132.997835
21,20,24,0.000000,-132.320396
21,20,26,0.000000,-133.337663
21,20,28,0.000000,-133.027143
21,20,30,0.000000,-131.880768
21,20,32,0.000000,-133.187775
21,20,34,0.000000,-132.672658
21,20,36,0.000000,-131.573597
21,20,38,0.000000,-132.437251
21,20,40,0.000000,-132.436389
21,20,42,0.000000,-132.049755
21,20,44,0.000000,-130.312626
21,20,46,0.000000,-130.755443
21,20,48,0.000000,-130.899266
21,20,50,0.000000,-134.341694
21,20,52,0.000000,-133.880752
21,20,54,0.000000,-133.488855
21,20,56,0.000000,-131.706129
21,20,58,0.000000,-129.702684
21,21,0,0.000000,-132.032032
21,21,2,0.000000,-133.560409
21,21,4,0.000000,-132.944831
21,21,6,0.000000,-133.558708
21,21,8,0.000000,-131.223907
21,21,10,0.000000,-133.002728
21,21,12,0.000000,-132.269209
21,21,14,0.000000,-131.520152
21,21,16,0.000000,-132.691258
21,21,18,0.000000,-130.224687
21,21,20,0.000000,-132.932927
21,21,22,0.000000,-130.762727
21,21,24,0.000000,-130.976924
21,21,26,0.000000,-131.871608
21,21,28,0.000000,-128.535997
21,21,30,0.000000,-127.512354
21,21,32,0.000000,-132.231448
21,21,34,0.000000,-130.187414
21,21,36,0.000000,-126.948565
21,21,38,0.000000,-131.199387
21,21,40,0.000000,-131.343055
21,21,42,0.000000,-131.372476
21,21,44,0.000000,-126.663403
21,21,46,0.000000,-131.216817
21,21,48,0.000000,-129.870988
21,21,50,0.000000,-134.956973
21,21,52,0.000000,-130.321671
21,21,54,0.000000,-134.532164
21,21,56,0.000000,-131.754248
21,21,58,0.000000,-129.406146
21,22,0,0.000000,-130.138899
21,22,2,0.000000,-132.157528
21,22,4,0.000000,-133.750039
21,22,6,0.000000,-131.795508
21,22,8,0.000000,-128.879564
21,22,10,0.000000,-132.552220
21,22,12,0.000000,-130.890108
21,22,14,0.000000,-133.476590
21,22,16,0.000000,-129.642020
21,22,18,0.000000,-130.372504
21,22,20,0.000000,-129.184851
21,22,22,0.000000,-132.905264
21,22,24,0.000000,-132.144382
21,22,26,0.000000,-132.174392
21,22,28,0.000000,-128.973810
21,22,30,0.000000,-132.331555
21,22,32,0.000000,-133.090699
21,22,34,0.000000,-132.056385
21,22,36,0.000000,-132.559737
21,22,38,0.000000,-133.448453
21,22,40,0.000000,-130.319219
21,22,42,0.000000,-129.550974
21,22,44,0.000000,-129.072148
21,22,46,0.000000,-132.224332
21,22,48,0.000000,-132.844740
21,22,50,0.000000,-132.310015
21,22,52,0.000000,-134.646773
21,22,54,0.000000,-133.507060
21,22,56,0.000000,-127.499979
21,22,58,0.000000,-133.655427
21,23,0,0.000000,-132.651232
21,23,2,0.000000,-132.788163
21,23,4,0.000000,-134.604033
21,23,6,0.000000,-132.075489
21,23,8,0.000000,-130.905681
21,23,10,0.000000,-132.628433
21,23,12,0.000000,-133.091317
21,23,14,0.000000,-134.267196
21,23,16,0.000000,-131.327063
21,23,18,0.000000,-132.695157
21,23,20,0.000000,-131.893737
21,23,22,0.000000,-131.335769
21,23,24,0.000000,-130.934733
21,23,26,0.000000,-128.823339
21,23,28,0.000000,-132.530930
21,23,30,0.000000,-131.825255
21,23,32,0.000000,-133.033259
21,23,34,0.000000,-132.688362
21,23,36,0.000000,-130.071356
21,23,38,0.000000,-130.467317
21,23,40,0.000000,-132.075716
21,23,42,0.000000,-132.393875
21,23,44,0.000000,-130.122830
21,23,46,0.000000,-130.460026
21,23,48,0.000000,-131.949899
21,23,50,0.000000,-128.560600
21,23,52,0.000000,-134.430486
21,23,54,0.000000,-131.292445
21,23,56,0.000000,-132.538712
21,23,58,0.000000,-131.080912
21,24,0,0.000000,-130.078007
21,24,2,0.000000,-134.195052
21,24,4,0.000000,-130.739377
21,24,6,0.000000,-130.116452
21,24,8,0.000000,-134.446344
21,24,10,0.000000,-129.137993
21,24,12,0.000000,-133.725728
21,24,14,0.000000,-126.304810
21,24,16,0.000000,-131.148977
21,24,18,0.000000,-131.592025
21,24,20,0.000000,-133.086169
21,24,22,0.000000,-129.674431
21,24,24,0.000000,-134.548006
21,24,26,0.000000,-131.430682
21,24,28,0.000000,-131.615245
21,24,30,0.000000,-132.244989
21,24,32,0.000000,-132.315454
21,24,34,0.000000,-132.852792
21,24,36,0.000000,-128.981968
21,24,38,0.000000,-131.058312
21,24,40,0.000000,-129.300570
21,24,42,0.000000,-132.593543
21,24,44,0.000000,-130.274435
21,24,46,0.000000,-126.218501
21,24,48,0.000000,-130.372585
21,24,50,0.000000,-130.817906
21,24,52,0.000000,-134.240380
21,24,54,0.000000,-130.039062
21,24,56,0.000000,-133.107293
21,24,58,0.000000,-132.662962
21,25,0,0.000000,-132.841463
21,25,2,0.000000,-131.806192
21,25,4,0.000000,-130.016079
21,25,6,0.000000,-133.208627
21,25,8,0.000000,-130.103846
21,25,10,0.000000,-133.842486
21,25,12,0.000000,-130.988224
21,25,14,0.000000,-130.136588
21,25,16,0.000000,-133.127831
21,25,18,0.000000,-132.149086
21,25,20,0.000000,-131.526526
21,25,22,0.000000,-131.640633
21,25,24,0.000000,-132.833600
21,25,26,0.000000,-132.035076
21,25,28,0.000000,-131.499584
21,25,30,0.000000,-132.808841
21,25,32,0.000000,-130.459278
21,25,34,0.000000,-127.641900
21,25,36,0.000000,-132.472633
21,25,38,0.000000,-132.563873
21,25,40,0.000000,-131.155336
21,25,42,0.000000,-129.950990
21,25,44,0.000000,-131.961338
21,25,46,0.000000,-131.720597
21,25,48,0.000000,-130.158099
21,25,50,0.000000,-133.386742
21,25,52,0.000000,-129.527360
21,25,54,0.000000,-129.924157
21,25,56,0.000000,-129.617048
21,25,58,0.000000,-124.568611
21,26,0,0.000000,-131.331421
21,26,2,0.000000,-131.230484
21,26,4,0.000000,-127.574568
21,26,6,0.000000,-132.358053
21,26,8,0.000000,-132.165095
21,26,10,0.000000,-132.647868
21,26,12,0.000000,-129.385236
21,26,14,0.000000,-128.365224
21,26,16,0.000000,-132.508214
21,26,18,0.000000,-131.291784
21,26,20,0.000000,-124.414728
21,26,22,0.000000,-133.463830
21,26,24,0.000000,-134.112925
21,26,26,0.000000,-131.025791
21,26,28,0.000000,-128.945372
21,26,30,0.000000,-129.279411
21,26,32,0.000000,-132.576093
21,26,34,0.000000,-135.233438
21,26,36,0.000000,-131.918748
21,26,38,0.000000,-132.229989
21,26,40,0.000000,-129.173443
21,26,42,0.000000,-131.826943
21,26,44,0.000000,-131.370595
21,26,46,0.000000,-133.336829
21,26,48,0.000000,-134.065059
21,26,50,0.000000,-127.474969
21,26,52,0.000000,-132.407234
21,26,54,0.000000,-130.253030
21,26,56,0.000000,-130.447677
21,26,58,0.000000,-130.288651
21,27,0,0.000000,-130.945543
21,27,2,0.000000,-129.109429
21,27,4,0.000000,-129.545364
21,27,6,0.000000,-132.633810
21,27,8,0.000000,-133.607083
21,27,10,0.000000,-133.936896
21,27,12,0.000000,-131.358414
21,27,14,0.000000,-131.158971
21,27,16,0.000000,-132.978181
21,27,18,0.000000,-133.883679
21,27,20,0.000000,-132.321314
21,27,22,0.000000,-131.763412
