hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-130.919443
3,0,2,0.000000,-130.582428
3,0,4,0.000000,-131.877065
3,0,6,0.000000,-132.784307
3,0,8,0.000000,-128.566002
3,0,10,0.000000,-130.635048
3,0,12,0.000000,-132.382085
3,0,14,0.000000,-130.571433
3,0,16,0.000000,-130.782825
3,0,18,0.000000,-129.168776
3,0,20,0.000000,-132.052478
3,0,22,0.000000,-132.022869
3,0,24,0.000000,-130.629399
3,0,26,0.000000,-130.502632
3,0,28,0.000000,-128.653993
3,0,30,0.000000,-131.162577
3,0,32,0.000000,-132.526833
3,0,34,0.000000,-130.769137
3,0,36,0.000000,-127.772638
3,0,38,0.000000,-130.566096
3,0,40,0.000000,-130.965649
3,0,42,0.000000,-127.495206
3,0,44,0.000000,-131.370014
3,0,46,0.000000,-131.043301
3,0,48,0.000000,-132.000318
3,0,50,0.000000,-132.220473
3,0,52,0.000000,-132.789375
3,0,54,0.000000,-132.973508
3,0,56,0.000000,-128.650216
3,0,58,0.000000,-130.930181
3,1,0,0.000000,-130.993119
3,1,2,0.000000,-131.825704
3,1,4,0.000000,-131.134104
3,1,6,0.000000,-131.025581
3,1,8,0.000000,-128.547383
3,1,10,0.000000,-130.276322
3,1,12,0.000000,-132.265423
3,1,14,0.000000,-130.502383
3,1,16,0.000000,-129.199271
3,1,18,0.000000,-133.017977
3,1,20,0.000000,-131.125117
3,1,22,0.000000,-130.207177
3,1,24,0.000000,-130.428324
3,1,26,0.000000,-133.079400
3,1,28,0.000000,-129.815464
3,1,30,0.000000,-130.113733
3,1,32,0.000000,-132.680586
3,1,34,0.000000,-132.270672
3,1,36,0.000000,-132.245255
3,1,38,0.000000,-129.081097
3,1,40,0.000000,-130.844059
3,1,42,0.000000,-133.439427
3,1,44,0.000000,-130.960416
3,1,46,0.000000,-134.295454
3,1,48,0.000000,-129.648959
3,1,50,0.000000,-130.509781
3,1,52,0.000000,-130.187396
3,1,54,0.000000,-131.456359
3,1,56,0.000000,-131.118257
3,1,58,0.000000,-131.544746
3,2,0,0.000000,-130.551169
3,2,2,0.000000,-130.325125
3,2,4,0.000000,-130.162070
3,2,6,0.000000,-130.069674
3,2,8,0.000000,-132.918103
3,2,10,0.000000,-131.801255
3,2,12,0.000000,-131.530765
3,2,14,0.000000,-132.878899
3,2,16,0.000000,-128.247493
3,2,18,0.000000,-132.028053
3,2,20,0.000000,-133.313865
3,2,22,0.000000,-131.840005
3,2,24,0.000000,-131.874527
3,2,26,0.000000,-131.409920
3,2,28,0.000000,-131.059604
3,2,30,0.000000,-129.861255
3,2,32,0.000000,-132.875729
3,2,34,0.000000,-131.441332
3,2,36,0.000000,-131.894554
3,2,38,0.000000,-131.011862
3,2,40,0.000000,-132.885176
3,2,42,0.000000,-130.547615
3,2,44,0.000000,-132.238300
3,2,46,0.000000,-131.438172
3,2,48,0.000000,-130.587531
3,2,50,0.000000,-133.742153
3,2,52,0.000000,-130.483131
3,2,54,0.000000,-130.731433
3,2,56,0.000000,-130.255852
3,2,58,0.000000,-131.067304
3,3,0,0.000000,-131.364556
3,3,2,0.000000,-132.031909
3,3,4,0.000000,-132.488937
3,3,6,0.000000,-132.071031
3,3,8,0.000000,-134.350708
3,3,10,0.000000,-133.212274
3,3,12,0.000000,-131.583409
3,3,14,0.000000,-130.456077
3,3,16,0.000000,-130.033573
3,3,18,0.000000,-130.992209
3,3,20,0.000000,-130.754029
3,3,22,0.000000,-131.570608
3,3,24,0.000000,-132.618112
3,3,26,0.000000,-127.960152
3,3,28,0.000000,-130.281720
3,3,30,0.000000,-129.135501
3,3,32,0.000000,-128.838435
3,3,34,0.000000,-131.821960
3,3,36,0.000000,-131.041771
3,3,38,0.000000,-132.160626
3,3,40,0.000000,-130.845984
3,3,42,0.000000,-130.609961
3,3,44,0.000000,-130.053776
3,3,46,0.000000,-131.222090
3,3,48,0.000000,-130.912175
3,3,50,0.000000,-130.823720
3,3,52,0.000000,-130.750023
3,3,54,0.000000,-132.512966
3,3,56,0.000000,-129.969998
3,3,58,0.000000,-130.776783
3,4,0,0.000000,-131.346183
3,4,2,0.000000,-131.229517
3,4,4,0.000000,-131.592169
3,4,6,0.000000,-130.242706
3,4,8,0.000000,-131.150082
3,4,10,0.000000,-133.611976
3,4,12,0.000000,-130.842684
3,4,14,0.000000,-130.320281
3,4,16,0.000000,-129.601119
3,4,18,0.000000,-129.912175
3,4,20,0.000000,-131.714009
3,4,22,0.000000,-130.040722
3,4,24,0.000000,-128.574472
3,4,26,0.000000,-132.367124
3,4,28,0.000000,-131.274122
3,4,30,0.000000,-129.358137
3,4,32,0.000000,-130.437733
3,4,34,0.000000,-131.399432
3,4,36,0.000000,-130.322879
3,4,38,0.000000,-128.584696
3,4,40,0.000000,-131.253986
3,4,42,0.000000,-132.603345
3,4,44,0.000000,-130.104419
3,4,46,0.000000,-129.686371
3,4,48,0.000000,-132.452719
3,4,50,0.000000,-133.184961
3,4,52,0.000000,-132.061576
3,4,54,0.000000,-130.741550
3,4,56,0.000000,-131.529710
3,4,58,0.000000,-126.940117
3,5,0,0.000000,-132.455877
3,5,2,0.000000,-132.248751
3,5,4,0.000000,-132.287669
3,5,6,0.000000,-130.505989
3,5,8,0.000000,-132.077600
3,5,10,0.000000,-129.924769
3,5,12,0.000000,-131.824676
3,5,14,0.000000,-130.366101
3,5,16,0.000000,-128.549423
3,5,18,0.000000,-129.232541
3,5,20,0.000000,-132.274079
3,5,22,0.000000,-130.419069
3,5,24,0.000000,-131.096499
3,5,26,0.000000,-128.958917
3,5,28,0.000000,-131.451153
3,5,30,0.000000,-129.564239
3,5,32,0.000000,-130.887423
3,5,34,0.000000,-131.106377
3,5,36,0.000000,-130.178645
3,5,38,0.000000,-130.661624
3,5,40,0.000000,-133.086909
3,5,42,0.000000,-130.441651
3,5,44,0.000000,-133.274275
3,5,46,0.000000,-132.924181
3,5,48,0.000000,-131.030376
3,5,50,0.000000,-129.682650
3,5,52,0.000000,-131.802251
3,5,54,0.000000,-129.849323
3,5,56,0.000000,-131.614944
3,5,58,0.000000,-133.044342
3,6,0,0.000000,-133.223350
3,6,2,0.000000,-129.926963
3,6,4,0.000000,-132.093017
3,6,6,0.000000,-131.204280
3,6,8,0.000000,-130.751332
3,6,10,0.000000,-132.223594
3,6,12,0.000000,-131.386858
3,6,14,0.000000,-130.523483
3,6,16,0.000000,-130.004191
3,6,18,0.000000,-130.022928
3,6,20,0.000000,-132.597046
3,6,22,0.000000,-130.853083
3,6,24,0.000000,-130.352525
3,6,26,0.000000,-133.597477
3,6,28,0.000000,-133.457662
3,6,30,0.000000,-130.625919
3,6,32,0.000000,-131.646655
3,6,34,0.000000,-130.569194
3,6,36,0.000000,-131.200925
3,6,38,0.000000,-131.153328
3,6,40,0.000000,-130.235258
3,6,42,0.000000,-130.559951
3,6,44,0.000000,-131.145809
3,6,46,0.000000,-132.687204
3,6,48,0.000000,-131.384463
3,6,50,0.000000,-131.833965
3,6,52,0.000000,-131.319016
3,6,54,0.000000,-131.443722
3,6,56,0.000000,-130.656614
3,6,58,0.000000,-131.206810
3,7,0,0.000000,-131.118028
3,7,2,0.000000,-133.486555
3,7,4,0.000000,-130.706422
3,7,6,0.000000,-132.194793
3,7,8,0.000000,-131.693752
3,7,10,0.000000,-129.644429
3,7,12,0.000000,-133.777265
3,7,14,0.000000,-133.786638
3,7,16,0.000000,-130.360831
3,7,18,0.000000,-132.644814
3,7,20,0.000000,-130.623054
3,7,22,0.000000,-130.423859
3,7,24,0.000000,-128.172808
3,7,26,0.000000,-133.856744
3,7,28,0.000000,-131.384331
3,7,30,0.000000,-127.831065
3,7,32,0.000000,-132.927992
3,7,34,0.000000,-129.659981
3,7,36,0.000000,-132.097313
3,7,38,0.000000,-130.584317
3,7,40,0.000000,-132.336907
3,7,42,0.000000,-129.557803
3,7,44,0.000000,-130.443399
3,7,46,0.000000,-131.927693
3,7,48,0.000000,-134.468445
3,7,50,0.000000,-131.191188
3,7,52,0.000000,-131.799156
3,7,54,0.000000,-131.315217
3,7,56,0.000000,-131.863015
3,7,58,0.000000,-131.622881
3,8,0,0.000000,-134.460360
3,8,2,0.000000,-130.282509
3,8,4,0.000000,-131.372733
3,8,6,0.000000,-131.523502
3,8,8,0.000000,-130.818240
3,8,10,0.000000,-129.719050
3,8,12,0.000000,-131.090611
3,8,14,0.000000,-132.538813
3,8,16,0.000000,-130.910340
3,8,18,0.000000,-130.391786
3,8,20,0.000000,-131.547548
3,8,22,0.000000,-130.331762
3,8,24,0.000000,-132.573865
3,8,26,0.000000,-131.549791
3,8,28,0.000000,-130.545462
3,8,30,0.000000,-130.180929
3,8,32,0.000000,-130.646188
3,8,34,0.000000,-132.593342
3,8,36,0.000000,-132.732313
3,8,38,0.000000,-133.586878
3,8,40,0.000000,-129.213119
3,8,42,0.000000,-130.943472
3,8,44,0.000000,-132.135045
3,8,46,0.000000,-131.713631
3,8,48,0.000000,-131.272595
3,8,50,0.000000,-133.192050
3,8,52,0.000000,-131.050195
3,8,54,0.000000,-128.009097
3,8,56,0.000000,-130.117168
3,8,58,0.000000,-130.944547
3,9,0,0.000000,-129.971490
3,9,2,0.000000,-131.620729
3,9,4,0.000000,-130.438050
3,9,6,0.000000,-131.126297
3,9,8,0.000000,-131.793693
3,9,10,0.000000,-131.379074
3,9,12,0.000000,-132.896997
3,9,14,0.000000,-130.873216
3,9,16,0.000000,-133.027732
3,9,18,0.000000,-132.837117
3,9,20,0.000000,-132.002100
3,9,22,0.000000,-131.838966
3,9,24,0.000000,-130.284303
3,9,26,0.000000,-130.571592
3,9,28,0.000000,-130.924651
3,9,30,0.000000,-129.042029
3,9,32,0.000000,-132.162678
3,9,34,0.000000,-133.036486
3,9,36,0.000000,-130.546805
3,9,38,0.000000,-128.733901
3,9,40,0.000000,-129.384415
3,9,42,0.000000,-133.119525
3,9,44,0.000000,-130.284264
3,9,46,0.000000,-132.731102
3,9,48,0.000000,-130.804270
3,9,50,0.000000,-130.707260
3,9,52,0.000000,-129.268784
3,9,54,0.000000,-129.548852
3,9,56,0.000000,-127.679901
3,9,58,0.000000,-127.904353
3,10,0,0.000000,-131.599012
3,10,2,0.000000,-132.018728
3,10,4,0.000000,-130.566020
3,10,6,0.000000,-133.032616
3,10,8,0.000000,-131.637914
3,10,10,0.000000,-130.724039
3,10,12,0.000000,-130.216121
3,10,14,0.000000,-130.945523
3,10,16,0.000000,-129.653602
3,10,18,0.000000,-130.004843
3,10,20,0.000000,-130.227144
3,10,22,0.000000,-130.976354
3,10,24,0.000000,-130.831814
3,10,26,0.000000,-131.324884
3,10,28,0.000000,-132.208531
3,10,30,0.000000,-127.987353
3,10,32,0.000000,-131.277431
3,10,34,0.000000,-131.684090
3,10,36,0.000000,-131.795938
3,10,38,0.000000,-130.711836
3,10,40,0.000000,-128.295454
3,10,42,0.000000,-130.158345
3,10,44,0.000000,-131.670105
3,10,46,0.000000,-129.355223
3,10,48,0.000000,-130.862040
3,10,50,0.000000,-131.521526
3,10,52,0.000000,-132.385546
3,10,54,0.000000,-132.713425
3,10,56,0.000000,-131.492545
3,10,58,0.000000,-133.045355
3,11,0,0.000000,-129.885204
3,11,2,0.000000,-132.224963
3,11,4,0.000000,-128.807429
3,11,6,0.000000,-130.765833
3,11,8,0.000000,-130.090015
3,11,10,0.000000,-131.748834
3,11,12,0.000000,-131.819828
3,11,14,0.000000,-128.921090
3,11,16,0.000000,-131.561964
3,11,18,0.000000,-131.080440
3,11,20,0.000000,-133.941472
3,11,22,0.000000,-133.744492
3,11,24,0.000000,-132.141574
3,11,26,0.000000,-130.436427
3,11,28,0.000000,-133.301530
3,11,30,0.000000,-131.570920
3,11,32,0.000000,-127.899462
3,11,34,0.000000,-130.155140
3,11,36,0.000000,-131.537405
3,11,38,0.000000,-132.280998
3,11,40,0.000000,-132.088463
3,11,42,0.000000,-131.288411
3,11,44,0.000000,-130.910716
3,11,46,0.000000,-133.112140
3,11,48,0.000000,-130.845152
3,11,50,0.000000,-133.179533
3,11,52,0.000000,-131.247926
3,11,54,0.000000,-131.769843
3,11,56,0.000000,-131.398041
3,11,58,0.000000,-129.466293
3,12,0,0.000000,-129.677483
3,12,2,0.000000,-131.559940
3,12,4,0.000000,-130.727514
3,12,6,0.000000,-130.452192
3,12,8,0.000000,-130.506236
3,12,10,0.000000,-132.250226
3,12,12,0.000000,-131.622355
3,12,14,0.000000,-131.172475
3,12,16,0.000000,-119.649937
3,12,18,0.000000,-129.497203
3,12,20,0.000000,-134.666987
3,12,22,0.000000,-131.831718
3,12,24,0.000000,-130.946756
3,12,26,0.000000,-133.195038
3,12,28,0.000000,-132.698254
3,12,30,0.000000,-131.687688
3,12,32,0.000000,-131.546239
3,12,34,0.000000,-131.575071
3,12,36,0.000000,-132.348229
3,12,38,0.000000,-130.507416
3,12,40,0.000000,-130.964553
3,12,42,0.000000,-131.052978
3,12,44,0.000000,-130.709770
3,12,46,0.000000,-131.453093
3,12,48,0.000000,-130.806789
3,12,50,0.000000,-131.254073
3,12,52,0.000000,-132.216599
3,12,54,0.000000,-131.892183
3,12,56,0.000000,-130.759276
3,12,58,0.000000,-131.252858
3,13,0,0.000000,-128.634473
3,13,2,0.000000,-130.019171
3,13,4,0.000000,-132.861217
3,13,6,0.000000,-129.323698
3,13,8,0.000000,-130.263078
3,13,10,0.000000,-132.111941
3,13,12,0.000000,-132.270349
3,13,14,0.000000,-131.630767
3,13,16,0.000000,-129.059427
3,13,18,0.000000,-127.992732
3,13,20,0.000000,-132.104064
3,13,22,0.000000,-130.778156
3,13,24,0.000000,-130.856911
3,13,26,0.000000,-132.488401
3,13,28,0.000000,-130.207633
3,13,30,0.000000,-130.992768
3,13,32,0.000000,-132.509874
3,13,34,0.000000,-129.854779
3,13,36,0.000000,-132.523014
3,13,38,0.000000,-130.974831
3,13,40,0.000000,-131.155538
3,13,42,0.000000,-130.663940
3,13,44,0.000000,-130.954344
3,13,46,0.000000,-132.505642
3,13,48,0.000000,-131.735324
3,13,50,0.000000,-131.403365
3,13,52,0.000000,-132.574650
3,13,54,0.000000,-130.174006
3,13,56,0.000000,-129.631220
3,13,58,0.000000,-131.820639
3,14,0,0.000000,-131.759469
3,14,2,0.000000,-132.451987
3,14,4,0.000000,-131.981345
3,14,6,0.000000,-132.098072
3,14,8,0.000000,-131.821299
3,14,10,0.000000,-130.655525
3,14,12,0.000000,-129.352295
3,14,14,0.000000,-131.994875
3,14,16,0.000000,-131.708101
3,14,18,0.000000,-130.744801
3,14,20,0.000000,-131.482827
3,14,22,0.000000,-130.936682
3,14,24,0.000000,-128.418507
3,14,26,0.000000,-131.190177
3,14,28,0.000000,-131.049026
3,14,30,0.000000,-131.934863
3,14,32,0.000000,-130.010394
3,14,34,0.000000,-130.431228
3,14,36,0.000000,-127.767840
3,14,38,0.000000,-131.938883
3,14,40,0.000000,-131.902975
3,14,42,0.000000,-130.890405
3,14,44,0.000000,-130.332575
3,14,46,0.000000,-130.775795
3,14,48,0.000000,-132.852266
3,14,50,0.000000,-131.199471
3,14,52,0.000000,-129.495532
3,14,54,0.000000,-131.878922
3,14,56,0.000000,-131.548718
3,14,58,0.000000,-130.358493
3,15,0,0.000000,-132.026291
3,15,2,0.000000,-129.967141
3,15,4,0.000000,-131.300673
3,15,6,0.000000,-131.001325
3,15,8,0.000000,-128.790741
3,15,10,0.000000,-131.554186
3,15,12,0.000000,-131.892748
3,15,14,0.000000,-131.954496
3,15,16,0.000000,-132.607020
3,15,18,0.000000,-130.049403
3,15,20,0.000000,-132.587538
3,15,22,0.000000,-131.048616
3,15,24,0.000000,-130.297523
3,15,26,0.000000,-131.327412
3,15,28,0.000000,-132.086236
3,15,30,0.000000,-133.159958
3,15,32,0.000000,-130.770333
3,15,34,0.000000,-132.821317
3,15,36,0.000000,-130.238085
3,15,38,0.000000,-133.381430
3,15,40,0.000000,-131.095123
3,15,42,0.000000,-129.562925
3,15,44,0.000000,-130.680723
3,15,46,0.000000,-132.211818
3,15,48,0.000000,-131.529315
3,15,50,0.000000,-134.115903
3,15,52,0.000000,-133.343857
3,15,54,0.000000,-131.011347
3,15,56,0.000000,-130.957079
3,15,58,0.000000,-127.735474
3,16,0,0.000000,-131.801475
3,16,2,0.000000,-131.105142
3,16,4,0.000000,-132.037489
3,16,6,0.000000,-131.062508
3,16,8,0.000000,-131.914082
3,16,10,0.000000,-131.015159
3,16,12,0.000000,-130.906625
3,16,14,0.000000,-130.340212
3,16,16,0.000000,-130.142523
3,16,18,0.000000,-132.235580
3,16,20,0.000000,-130.625635
3,16,22,0.000000,-131.321500
3,16,24,0.000000,-129.593305
3,16,26,0.000000,-130.015570
3,16,28,0.000000,-129.832654
3,16,30,0.000000,-132.152599
3,16,32,0.000000,-132.025924
3,16,34,0.000000,-130.503740
3,16,36,0.000000,-130.452677
3,16,38,0.000000,-131.054167
3,16,40,0.000000,-129.858627
3,16,42,0.000000,-129.942151
3,16,44,0.000000,-127.878006
3,16,46,0.000000,-130.970212
3,16,48,0.000000,-132.155454
3,16,50,0.000000,-130.802276
3,16,52,0.000000,-132.293313
3,16,54,0.000000,-130.246571
3,16,56,0.000000,-130.790906
3,16,58,0.000000,-132.397435
3,17,0,0.000000,-130.148626
3,17,2,0.000000,-131.301794
3,17,4,0.000000,-129.528271
3,17,6,0.000000,-132.022671
3,17,8,0.000000,-130.546350
3,17,10,0.000000,-132.037041
3,17,12,0.000000,-133.666116
3,17,14,0.000000,-130.247135
3,17,16,0.000000,-131.736125
3,17,18,0.000000,-131.765674
3,17,20,0.000000,-131.862491
3,17,22,0.000000,-132.937590
3,17,24,0.000000,-131.983978
3,17,26,0.000000,-130.469130
3,17,28,0.000000,-131.201152
3,17,30,0.000000,-132.012646
3,17,32,0.000000,-131.455038
3,17,34,0.000000,-132.981679
3,17,36,0.000000,-129.602521
3,17,38,0.000000,-130.924233
3,17,40,0.000000,-131.487615
3,17,42,0.000000,-132.672028
3,17,44,0.000000,-129.978946
3,17,46,0.000000,-133.296928
3,17,48,0.000000,-133.947667
3,17,50,0.000000,-130.705140
3,17,52,0.000000,-130.934787
3,17,54,0.000000,-128.798287
3,17,56,0.000000,-129.653077
3,17,58,0.000000,-129.970638
3,18,0,0.000000,-130.810642
3,18,2,0.000000,-131.138235
3,18,4,0.000000,-130.034548
3,18,6,0.000000,-132.231308
3,18,8,0.000000,-130.433055
3,18,10,0.000000,-130.444039
3,18,12,0.000000,-131.676415
3,18,14,0.000000,-131.799034
3,18,16,0.000000,-128.856095
3,18,18,0.000000,-134.566196
3,18,20,0.000000,-129.585902
3,18,22,0.000000,-132.470092
3,18,24,0.000000,-131.367291
3,18,26,0.000000,-132.738348
3,18,28,0.000000,-129.854007
3,18,30,0.000000,-133.117030
3,18,32,0.000000,-129.500561
3,18,34,0.000000,-132.481577
3,18,36,0.000000,-130.775179
3,18,38,0.000000,-130.545794
3,18,40,0.000000,-130.314780
3,18,42,0.000000,-128.976772
3,18,44,0.000000,-132.945318
3,18,46,0.000000,-132.037320
3,18,48,0.000000,-130.719614
3,18,50,0.000000,-132.290585
3,18,52,0.000000,-130.941745
3,18,54,0.000000,-132.210983
3,18,56,0.000000,-129.969536
3,18,58,0.000000,-131.496607
3,19,0,0.000000,-134.760854
3,19,2,0.000000,-130.204140
3,19,4,0.000000,-130.567681
3,19,6,0.000000,-131.236177
3,19,8,0.000000,-132.228307
3,19,10,0.000000,-132.991344
3,19,12,0.000000,-129.239363
3,19,14,0.000000,-129.567563
3,19,16,0.000000,-132.160351
3,19,18,0.000000,-130.383747
3,19,20,0.000000,-130.468855
3,19,22,0.000000,-131.093939
3,19,24,0.000000,-131.734750
3,19,26,0.000000,-130.253065
3,19,28,0.000000,-131.277964
3,19,30,0.000000,-131.168769
3,19,32,0.000000,-129.904477
3,19,34,0.000000,-130.237257
3,19,36,0.000000,-131.946265
3,19,38,0.000000,-131.718746
3,19,40,0.000000,-130.573735
3,19,42,0.000000,-130.468377
3,19,44,0.000000,-131.217561
3,19,46,0.000000,-130.905695
3,19,48,0.000000,-127.893187
3,19,50,0.000000,-129.589329
3,19,52,0.000000,-132.090087
3,19,54,0.000000,-130.079693
3,19,56,0.000000,-130.829585
3,19,58,0.000000,-131.188674
3,20,0,0.000000,-129.741642
3,20,2,0.000000,-130.577831
3,20,4,0.000000,-130.568811
3,20,6,0.000000,-130.726370
3,20,8,0.000000,-134.112726
3,20,10,0.000000,-131.608213
3,20,12,0.000000,-132.967017
3,20,14,0.000000,-129.699189
3,20,16,0.000000,-131.129718
3,20,18,0.000000,-131.460928
3,20,20,0.000000,-131.203630
3,20,22,0.000000,-131.971039
3,20,24,0.000000,-130.070582
3,20,26,0.000000,-132.378911
3,20,28,0.000000,-131.127914
3,20,30,0.000000,-131.676687
3,20,32,0.000000,-132.144037
3,20,34,0.000000,-131.489473
3,20,36,0.000000,-131.205560
3,20,38,0.000000,-130.380613
3,20,40,0.000000,-128.857070
3,20,42,0.000000,-131.316189
3,20,44,0.000000,-129.898192
3,20,46,0.000000,-132.106772
3,20,48,0.000000,-131.357746
3,20,50,0.000000,-131.775622
3,20,52,0.000000,-129.055765
3,20,54,0.000000,-131.314546
3,20,56,0.000000,-130.732749
3,20,58,0.000000,-130.490759
3,21,0,0.000000,-132.383787
3,21,2,0.000000,-134.488543
3,21,4,0.000000,-132.719667
3,21,6,0.000000,-131.794103
3,21,8,0.000000,-131.309054
3,21,10,0.000000,-131.563795
3,21,12,0.000000,-132.238136
3,21,14,0.000000,-133.338706
3,21,16,0.000000,-130.197524
3,21,18,0.000000,-131.749666
3,21,20,0.000000,-127.726610
3,21,22,0.000000,-128.467049
3,21,24,0.000000,-129.706793
3,21,26,0.000000,-130.860177
3,21,28,0.000000,-128.733571
3,21,30,0.000000,-132.519377
3,21,32,0.000000,-134.907917
3,21,34,0.000000,-130.702579
3,21,36,0.000000,-131.379797
3,21,38,0.000000,-131.154699
3,21,40,0.000000,-128.274108
3,21,42,0.000000,-129.963261
3,21,44,0.000000,-130.191466
3,21,46,0.000000,-131.110194
3,21,48,0.000000,-130.428514
3,21,50,0.000000,-130.656235
3,21,52,0.000000,-130.785057
3,21,54,0.000000,-129.653175
3,21,56,0.000000,-130.922271
3,21,58,0.000000,-131.344902
3,22,0,0.000000,-133.053567
3,22,2,0.000000,-130.567043
3,22,4,0.000000,-131.244615
3,22,6,0.000000,-128.654914
3,22,8,0.000000,-130.703106
3,22,10,0.000000,-130.516425
3,22,12,0.000000,-129.218204
3,22,14,0.000000,-131.365189
3,22,16,0.000000,-129.681004
3,22,18,0.000000,-130.534158
3,22,20,0.000000,-131.529223
3,22,22,0.000000,-130.829205
3,22,24,0.000000,-131.932217
3,22,26,0.000000,-133.180374
3,22,28,0.000000,-131.122406
3,22,30,0.000000,-130.103050
3,22,32,0.000000,-132.257979
3,22,34,0.000000,-130.826714
3,22,36,0.000000,-129.901342
3,22,38,0.000000,-132.236016
3,22,40,0.000000,-131.100681
3,22,42,0.000000,-128.970143
3,22,44,0.000000,-132.589525
3,22,46,0.000000,-133.308886
3,22,48,0.000000,-131.716069
3,22,50,0.000000,-132.587298
3,22,52,0.000000,-132.680907
3,22,54,0.000000,-130.093831
3,22,56,0.000000,-129.939978
3,22,58,0.000000,-130.997100
3,23,0,0.000000,-130.548178
3,23,2,0.000000,-132.346078
3,23,4,0.000000,-134.602309
3,23,6,0.000000,-130.365912
3,23,8,0.000000,-130.279218
3,23,10,0.000000,-131.307045
3,23,12,0.000000,-130.626511
3,23,14,0.000000,-131.841409
3,23,16,0.000000,-130.722544
3,23,18,0.000000,-128.910537
3,23,20,0.000000,-132.532605
3,23,22,0.000000,-131.409557
3,23,24,0.000000,-132.880804
3,23,26,0.000000,-130.979700
3,23,28,0.000000,-131.873637
3,23,30,0.000000,-130.439886
3,23,32,0.000000,-133.147016
3,23,34,0.000000,-133.359368
3,23,36,0.000000,-131.292851
3,23,38,0.000000,-131.191655
3,23,40,0.000000,-128.788691
3,23,42,0.000000,-131.346003
3,23,44,0.000000,-129.282692
3,23,46,0.000000,-131.641184
3,23,48,0.000000,-129.108001
3,23,50,0.000000,-130.093667
3,23,52,0.000000,-132.628944
3,23,54,0.000000,-133.899693
3,23,56,0.000000,-131.371322
3,23,58,0.000000,-130.526990
3,24,0,0.000000,-129.425641
3,24,2,0.000000,-130.857533
3,24,4,0.000000,-131.122449
3,24,6,0.000000,-131.602658
3,24,8,0.000000,-132.155737
3,24,10,0.000000,-132.725258
3,24,12,0.000000,-131.373728
3,24,14,0.000000,-132.780544
3,24,16,0.000000,-131.555543
3,24,18,0.000000,-131.119828
3,24,20,0.000000,-132.323700
3,24,22,0.000000,-131.228743
3,24,24,0.000000,-129.260471
3,24,26,0.000000,-130.713868
3,24,28,0.000000,-130.306416
3,24,30,0.000000,-130.628948
3,24,32,0.000000,-133.988548
3,24,34,0.000000,-128.488759
3,24,36,0.000000,-130.017841
3,24,38,0.000000,-131.685776
3,24,40,0.000000,-131.301606
3,24,42,0.000000,-132.183830
3,24,44,0.000000,-131.678427
3,24,46,0.000000,-130.271942
3,24,48,0.000000,-131.465796
3,24,50,0.000000,-131.788235
3,24,52,0.000000,-129.849998
3,24,54,0.000000,-129.272862
3,24,56,0.000000,-130.422026
3,24,58,0.000000,-132.407050
3,25,0,0.000000,-131.130994
3,25,2,0.000000,-131.030493
3,25,4,0.000000,-133.639775
3,25,6,0.000000,-131.103996
3,25,8,0.000000,-130.351267
3,25,10,0.000000,-132.049369
3,25,12,0.000000,-132.492012
3,25,14,0.000000,-132.995143
3,25,16,0.000000,-131.200674
3,25,18,0.000000,-130.204551
3,25,20,0.000000,-131.133418
3,25,22,0.000000,-134.113313
3,25,24,0.000000,-130.894695
3,25,26,0.000000,-132.742816
3,25,28,0.000000,-128.738254
3,25,30,0.000000,-131.825301
3,25,32,0.000000,-130.803322
3,25,34,0.000000,-132.959339
3,25,36,0.000000,-132.805034
3,25,38,0.000000,-130.265766
3,25,40,0.000000,-131.760357
3,25,42,0.000000,-132.113589
3,25,44,0.000000,-132.327298
3,25,46,0.000000,-131.639229
3,25,48,0.000000,-131.649784
3,25,50,0.000000,-129.248082
3,25,52,0.000000,-131.484021
3,25,54,0.000000,-130.224841
3,25,56,0.000000,-130.250888
3,25,58,0.000000,-130.937528
3,26,0,0.000000,-130.167451
3,26,2,0.000000,-132.476061
3,26,4,0.000000,-131.662051
3,26,6,0.000000,-130.615212
3,26,8,0.000000,-130.545654
3,26,10,0.000000,-131.844889
3,26,12,0.000000,-130.403564
3,26,14,0.000000,-131.721614
3,26,16,0.000000,-133.816229
3,26,18,0.000000,-133.221549
3,26,20,0.000000,-129.833567
3,26,22,0.000000,-131.222022
3,26,24,0.000000,-130.825289
3,26,26,0.000000,-132.599627
3,26,28,0.000000,-131.205512
3,26,30,0.000000,-128.180590
3,26,32,0.000000,-131.593658
3,26,34,0.000000,-130.149833
3,26,36,0.000000,-132.500671
3,26,38,0.000000,-133.849331
3,26,40,0.000000,-130.015099
3,26,42,0.000000,-133.678444
3,26,44,0.000000,-136.034660
3,26,46,0.000000,-131.995484
3,26,48,0.000000,-133.381903
3,26,50,0.000000,-131.556214
3,26,52,0.000000,-129.398150
3,26,54,0.000000,-129.562860
3,26,56,0.000000,-131.126557
3,26,58,0.000000,-131.051292
3,27,0,0.000000,-129.584559
3,27,2,0.000000,-131.500906
3,27,4,0.000000,-129.300883
3,27,6,0.000000,-132.094595
3,27,8,0.000000,-132.119624
3,27,10,0.000000,-130.340821
3,27,12,0.000000,-130.127143
3,27,14,0.000000,-131.565956
3,27,16,0.000000,-131.460999
3,27,18,0.000000,-131.003378
3,27,20,0.000000,-130.193283
3,27,22,0.000000,-130.666944
