hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-123.719290
2,0,2,0.000000,-129.908811
2,0,4,0.000000,-132.887023
2,0,6,0.000000,-129.256473
2,0,8,0.000000,-129.200458
2,0,10,0.000000,-132.422879
2,0,12,0.000000,-128.132884
2,0,14,0.000000,-131.937353
2,0,16,0.000000,-128.108087
2,0,18,0.000000,-124.847397
2,0,20,0.000000,-124.215592
2,0,22,0.000000,-127.798139
2,0,24,0.000000,-128.425283
2,0,26,0.000000,-136.445778
2,0,28,0.000000,-130.447555
2,0,30,0.000000,-131.254002
2,0,32,0.000000,-127.478102
2,0,34,0.000000,-134.103854
2,0,36,0.000000,-134.027959
2,0,38,0.000000,-132.439784
2,0,40,0.000000,-127.594716
2,0,42,0.000000,-128.430628
2,0,44,0.000000,-125.966618
2,0,46,0.000000,-131.893586
2,0,48,0.000000,-127.093938
2,0,50,0.000000,-118.973335
2,0,52,0.000000,-132.638542
2,0,54,0.000000,-128.538995
2,0,56,0.000000,-125.838878
2,0,58,0.000000,-138.638845
2,1,0,0.000000,-126.254818
2,1,2,0.000000,-126.498509
2,1,4,0.000000,-125.310759
2,1,6,0.000000,-133.886738
2,1,8,0.000000,-129.414647
2,1,10,0.000000,-132.060780
2,1,12,0.000000,-124.016550
2,1,14,0.000000,-125.313248
2,1,16,0.000000,-127.201895
2,1,18,0.000000,-131.310990
2,1,20,0.000000,-131.677079
2,1,22,0.000000,-126.682011
2,1,24,0.000000,-128.936940
2,1,26,0.000000,-123.615927
2,1,28,0.000000,-127.603013
2,1,30,0.000000,-123.615675
2,1,32,0.000000,-127.494863
2,1,34,0.000000,-137.769761
2,1,36,0.000000,-130.755005
2,1,38,0.000000,-131.988587
2,1,40,0.000000,-128.386341
2,1,42,0.000000,-132.062177
2,1,44,0.000000,-131.980054
2,1,46,0.000000,-129.700544
2,1,48,0.000000,-128.060457
2,1,50,0.000000,-126.843997
2,1,52,0.000000,-130.008005
2,1,54,0.000000,-129.247608
2,1,56,0.000000,-133.936769
2,1,58,0.000000,-129.717691
2,2,0,0.000000,-132.988163
2,2,2,0.000000,-125.422617
2,2,4,0.000000,-128.140419
2,2,6,0.000000,-131.656057
2,2,8,0.000000,-130.589804
2,2,10,0.000000,-128.584435
2,2,12,0.000000,-128.081499
2,2,14,0.000000,-131.890447
2,2,16,0.000000,-129.739617
2,2,18,0.000000,-143.075222
2,2,20,0.000000,-125.269080
2,2,22,0.000000,-126.924070
2,2,24,0.000000,-124.624617
2,2,26,0.000000,-123.999966
2,2,28,0.000000,-123.347235
2,2,30,0.000000,-123.038760
2,2,32,0.000000,-137.022079
2,2,34,0.000000,-131.115004
2,2,36,0.000000,-132.551924
2,2,38,0.000000,-134.383660
2,2,40,0.000000,-149.554009
2,2,42,0.000000,-123.178909
2,2,44,0.000000,-120.276519
2,2,46,0.000000,-136.722854
2,2,48,0.000000,-137.854567
2,2,50,0.000000,-130.210542
2,2,52,0.000000,-127.383762
2,2,54,0.000000,-123.752941
2,2,56,0.000000,-142.840949
2,2,58,0.000000,-125.657184
2,3,0,0.000000,-144.888938
2,3,2,0.000000,-131.613004
2,3,4,0.000000,-121.636226
2,3,6,0.000000,-126.162603
2,3,8,0.000000,-124.643179
2,3,10,0.000000,-136.118576
2,3,12,0.000000,-125.302691
2,3,14,0.000000,-125.538569
2,3,16,0.000000,-142.580785
2,3,18,0.000000,-128.651352
2,3,20,0.000000,-129.296874
2,3,22,0.000000,-134.790906
2,3,24,0.000000,-134.116079
2,3,26,0.000000,-130.978225
2,3,28,0.000000,-125.852441
2,3,30,0.000000,-131.577650
2,3,32,0.000000,-129.666835
2,3,34,0.000000,-126.578371
2,3,36,0.000000,-119.877175
2,3,38,0.000000,-129.447670
2,3,40,0.000000,-124.208379
2,3,42,0.000000,-123.411229
2,3,44,0.000000,-139.969616
2,3,46,0.000000,-126.287508
2,3,48,0.000000,-124.444201
2,3,50,0.000000,-130.229794
2,3,52,0.000000,-132.695953
2,3,54,0.000000,-133.163728
2,3,56,0.000000,-136.888878
2,3,58,0.000000,-131.048115
2,4,0,0.000000,-135.674885
2,4,2,0.000000,-135.031464
2,4,4,0.000000,-139.733768
2,4,6,0.000000,-126.331548
2,4,8,0.000000,-127.625250
2,4,10,0.000000,-127.897860
2,4,12,0.000000,-130.538703
2,4,14,0.000000,-126.847705
2,4,16,0.000000,-125.086362
2,4,18,0.000000,-135.334396
2,4,20,0.000000,-142.175009
2,4,22,0.000000,-125.736578
2,4,24,0.000000,-131.268136
2,4,26,0.000000,-135.706963
2,4,28,0.000000,-124.554285
2,4,30,0.000000,-141.385632
2,4,32,0.000000,-138.851192
2,4,34,0.000000,-136.713531
2,4,36,0.000000,-135.487427
2,4,38,0.000000,-134.699072
2,4,40,0.000000,-129.246484
2,4,42,0.000000,-121.754896
2,4,44,0.000000,-125.061737
2,4,46,0.000000,-133.315575
2,4,48,0.000000,-134.909981
2,4,50,0.000000,-133.027666
2,4,52,0.000000,-125.820237
2,4,54,0.000000,-133.852642
2,4,56,0.000000,-132.184769
2,4,58,0.000000,-131.323401
2,5,0,0.000000,-132.539931
2,5,2,0.000000,-123.529890
2,5,4,0.000000,-127.437357
2,5,6,0.000000,-138.080198
2,5,8,0.000000,-155.345692
2,5,10,0.000000,-137.677903
2,5,12,0.000000,-131.875355
2,5,14,0.000000,-122.204792
2,5,16,0.000000,-131.134031
2,5,18,0.000000,-132.640020
2,5,20,0.000000,-126.879411
2,5,22,0.000000,-137.287481
2,5,24,0.000000,-141.037579
2,5,26,0.000000,-131.236053
2,5,28,0.000000,-127.059551
2,5,30,0.000000,-129.791145
2,5,32,0.000000,-124.291604
2,5,34,0.000000,-129.328490
2,5,36,0.000000,-131.396415
2,5,38,0.000000,-122.515643
2,5,40,0.000000,-131.507418
2,5,42,0.000000,-136.495899
2,5,44,0.000000,-124.123185
2,5,46,0.000000,-125.065751
2,5,48,0.000000,-126.258048
2,5,50,0.000000,-127.444687
2,5,52,0.000000,-124.182121
2,5,54,0.000000,-125.176333
2,5,56,0.000000,-146.990563
2,5,58,0.000000,-125.737987
2,6,0,0.000000,-132.534587
2,6,2,0.000000,-127.698042
2,6,4,0.000000,-133.148201
2,6,6,0.000000,-131.949256
2,6,8,0.000000,-134.497327
2,6,10,0.000000,-125.810443
2,6,12,0.000000,-133.955726
2,6,14,0.000000,-122.726546
2,6,16,0.000000,-130.407989
2,6,18,0.000000,-126.894046
2,6,20,0.000000,-129.623718
2,6,22,0.000000,-123.081938
2,6,24,0.000000,-131.249414
2,6,26,0.000000,-130.955900
2,6,28,0.000000,-130.302384
2,6,30,0.000000,-130.388250
2,6,32,0.000000,-129.187454
2,6,34,0.000000,-131.878762
2,6,36,0.000000,-126.536138
2,6,38,0.000000,-132.514922
2,6,40,0.000000,-127.427140
2,6,42,0.000000,-130.227066
2,6,44,0.000000,-127.942506
2,6,46,0.000000,-131.521897
2,6,48,0.000000,-130.170827
2,6,50,0.000000,-131.475797
2,6,52,0.000000,-136.573601
2,6,54,0.000000,-127.083140
2,6,56,0.000000,-132.938553
2,6,58,0.000000,-133.667113
2,7,0,0.000000,-132.473690
2,7,2,0.000000,-122.710840
2,7,4,0.000000,-146.035227
2,7,6,0.000000,-127.725927
2,7,8,0.000000,-129.548281
2,7,10,0.000000,-134.205614
2,7,12,0.000000,-128.278425
2,7,14,0.000000,-126.274200
2,7,16,0.000000,-125.528554
2,7,18,0.000000,-137.075711
2,7,20,0.000000,-127.616823
2,7,22,0.000000,-128.204216
2,7,24,0.000000,-127.654190
2,7,26,0.000000,-122.814742
2,7,28,0.000000,-136.075043
2,7,30,0.000000,-126.183688
2,7,32,0.000000,-135.351369
2,7,34,0.000000,-131.763181
2,7,36,0.000000,-129.017860
2,7,38,0.000000,-127.610802
2,7,40,0.000000,-130.354433
2,7,42,0.000000,-129.391585
2,7,44,0.000000,-124.298104
2,7,46,0.000000,-132.904875
2,7,48,0.000000,-127.706782
2,7,50,0.000000,-134.456764
2,7,52,0.000000,-132.208396
2,7,54,0.000000,-130.742829
2,7,56,0.000000,-142.852243
2,7,58,0.000000,-126.528186
2,8,0,0.000000,-127.870750
2,8,2,0.000000,-133.698148
2,8,4,0.000000,-127.072498
2,8,6,0.000000,-124.339183
2,8,8,0.000000,-139.628948
2,8,10,0.000000,-128.156711
2,8,12,0.000000,-133.809217
2,8,14,0.000000,-132.451495
2,8,16,0.000000,-138.148026
2,8,18,0.000000,-122.976371
2,8,20,0.000000,-132.743342
2,8,22,0.000000,-138.304440
2,8,24,0.000000,-135.368923
2,8,26,0.000000,-136.196702
2,8,28,0.000000,-124.956024
2,8,30,0.000000,-125.129935
2,8,32,0.000000,-126.594072
2,8,34,0.000000,-124.917918
2,8,36,0.000000,-126.336123
2,8,38,0.000000,-131.986382
2,8,40,0.000000,-123.773025
2,8,42,0.000000,-126.017574
2,8,44,0.000000,-125.106150
2,8,46,0.000000,-125.840611
2,8,48,0.000000,-135.147185
2,8,50,0.000000,-130.552245
2,8,52,0.000000,-136.258319
2,8,54,0.000000,-139.614929
2,8,56,0.000000,-130.082758
2,8,58,0.000000,-132.712025
2,9,0,0.000000,-129.181092
2,9,2,0.000000,-131.026993
2,9,4,0.000000,-131.651185
2,9,6,0.000000,-140.329677
2,9,8,0.000000,-132.401460
2,9,10,0.000000,-127.171519
2,9,12,0.000000,-130.851545
2,9,14,0.000000,-137.695206
2,9,16,0.000000,-135.062897
2,9,18,0.000000,-130.381237
2,9,20,0.000000,-130.774672
2,9,22,0.000000,-135.318330
2,9,24,0.000000,-135.853043
2,9,26,0.000000,-125.876070
2,9,28,0.000000,-129.532276
2,9,30,0.000000,-128.458637
2,9,32,0.000000,-136.146701
2,9,34,0.000000,-130.081942
2,9,36,0.000000,-129.077210
2,9,38,0.000000,-131.364785
2,9,40,0.000000,-148.207827
2,9,42,0.000000,-131.506918
2,9,44,0.000000,-125.630457
2,9,46,0.000000,-130.232119
2,9,48,0.000000,-125.309090
2,9,50,0.000000,-133.097393
2,9,52,0.000000,-125.893309
2,9,54,0.000000,-123.026524
2,9,56,0.000000,-134.422925
2,9,58,0.000000,-124.036279
2,10,0,0.000000,-132.135366
2,10,2,0.000000,-139.451868
2,10,4,0.000000,-135.583113
2,10,6,0.000000,-124.697198
2,10,8,0.000000,-130.695262
2,10,10,0.000000,-126.462462
2,10,12,0.000000,-129.614309
2,10,14,0.000000,-129.055736
2,10,16,0.000000,-130.806872
2,10,18,0.000000,-134.689115
2,10,20,0.000000,-129.932896
2,10,22,0.000000,-133.817873
2,10,24,0.000000,-121.613472
2,10,26,0.000000,-133.577190
2,10,28,0.000000,-123.467028
2,10,30,0.000000,-134.455862
2,10,32,0.000000,-121.071296
2,10,34,0.000000,-130.766490
2,10,36,0.000000,-129.802868
2,10,38,0.000000,-125.113465
2,10,40,0.000000,-127.243013
2,10,42,0.000000,-132.496057
2,10,44,0.000000,-127.666770
2,10,46,0.000000,-127.353677
2,10,48,0.000000,-124.135679
2,10,50,0.000000,-130.264108
2,10,52,0.000000,-132.314217
2,10,54,0.000000,-125.465620
2,10,56,0.000000,-122.069530
2,10,58,0.000000,-137.493993
2,11,0,0.000000,-125.845582
2,11,2,0.000000,-131.324874
2,11,4,0.000000,-124.453932
2,11,6,0.000000,-131.206825
2,11,8,0.000000,-125.628330
2,11,10,0.000000,-124.158665
2,11,12,0.000000,-129.087773
2,11,14,0.000000,-122.151823
2,11,16,0.000000,-136.267943
2,11,18,0.000000,-127.551176
2,11,20,0.000000,-125.485563
2,11,22,0.000000,-130.538883
2,11,24,0.000000,-124.901980
2,11,26,0.000000,-124.080719
2,11,28,0.000000,-135.343156
2,11,30,0.000000,-124.682059
2,11,32,0.000000,-131.705369
2,11,34,0.000000,-141.591605
2,11,36,0.000000,-135.035848
2,11,38,0.000000,-132.664801
2,11,40,0.000000,-132.612470
2,11,42,0.000000,-124.747630
2,11,44,0.000000,-133.898483
2,11,46,0.000000,-126.805287
2,11,48,0.000000,-139.748550
2,11,50,0.000000,-132.873778
2,11,52,0.000000,-130.831034
2,11,54,0.000000,-120.197020
2,11,56,0.000000,-127.075700
2,11,58,0.000000,-129.885195
2,12,0,0.000000,-132.557628
2,12,2,0.000000,-138.510459
2,12,4,0.000000,-135.681075
2,12,6,0.000000,-127.153571
2,12,8,0.000000,-140.625676
2,12,10,0.000000,-137.627658
2,12,12,0.000000,-132.710079
2,12,14,0.000000,-147.462300
2,12,16,0.000000,-136.530961
2,12,18,0.000000,-129.312394
2,12,20,0.000000,-126.067068
2,12,22,0.000000,-122.024105
2,12,24,0.000000,-122.138181
2,12,26,0.000000,-127.932684
2,12,28,0.000000,-128.500673
2,12,30,0.000000,-125.535075
2,12,32,0.000000,-129.286985
2,12,34,0.000000,-125.519268
2,12,36,0.000000,-126.815809
2,12,38,0.000000,-127.362219
2,12,40,0.000000,-126.422464
2,12,42,0.000000,-130.570427
2,12,44,0.000000,-136.481303
2,12,46,0.000000,-127.093325
2,12,48,0.000000,-142.754281
2,12,50,0.000000,-125.181437
2,12,52,0.000000,-132.466351
2,12,54,0.000000,-124.505927
2,12,56,0.000000,-140.626654
2,12,58,0.000000,-126.838594
2,13,0,0.000000,-126.968360
2,13,2,0.000000,-125.776152
2,13,4,0.000000,-123.818061
2,13,6,0.000000,-135.606104
2,13,8,0.000000,-128.720959
2,13,10,0.000000,-125.791425
2,13,12,0.000000,-131.504091
2,13,14,0.000000,-137.380541
2,13,16,0.000000,-131.387978
2,13,18,0.000000,-124.966686
2,13,20,0.000000,-162.997520
2,13,22,0.000000,-124.820690
2,13,24,0.000000,-126.480545
2,13,26,0.000000,-123.638458
2,13,28,0.000000,-127.042606
2,13,30,0.000000,-127.269075
2,13,32,0.000000,-126.849036
2,13,34,0.000000,-130.137729
2,13,36,0.000000,-131.219264
2,13,38,0.000000,-133.658910
2,13,40,0.000000,-133.153075
2,13,42,0.000000,-128.494275
2,13,44,0.000000,-127.348541
2,13,46,0.000000,-128.264427
2,13,48,0.000000,-129.075877
2,13,50,0.000000,-130.052993
2,13,52,0.000000,-133.230005
2,13,54,0.000000,-123.153673
2,13,56,0.000000,-127.575057
2,13,58,0.000000,-133.400427
2,14,0,0.000000,-125.342508
2,14,2,0.000000,-137.322745
2,14,4,0.000000,-141.701854
2,14,6,0.000000,-148.210392
2,14,8,0.000000,-133.903325
2,14,10,0.000000,-125.760209
2,14,12,0.000000,-127.268848
2,14,14,0.000000,-131.059301
2,14,16,0.000000,-128.071965
2,14,18,0.000000,-135.119548
2,14,20,0.000000,-132.132754
2,14,22,0.000000,-131.350327
2,14,24,0.000000,-135.757899
2,14,26,0.000000,-126.924310
2,14,28,0.000000,-131.170961
2,14,30,0.000000,-125.247258
2,14,32,0.000000,-129.605310
2,14,34,0.000000,-128.054142
2,14,36,0.000000,-140.715106
2,14,38,0.000000,-128.563817
2,14,40,0.000000,-129.904623
2,14,42,0.000000,-133.563134
2,14,44,0.000000,-137.128715
2,14,46,0.000000,-132.157929
2,14,48,0.000000,-125.285793
2,14,50,0.000000,-139.630117
2,14,52,0.000000,-132.194632
2,14,54,0.000000,-130.793268
2,14,56,0.000000,-127.929714
2,14,58,0.000000,-126.520822
2,15,0,0.000000,-126.340038
2,15,2,0.000000,-131.256900
2,15,4,0.000000,-122.845484
2,15,6,0.000000,-126.634158
2,15,8,0.000000,-132.808156
2,15,10,0.000000,-130.553888
2,15,12,0.000000,-125.977535
2,15,14,0.000000,-124.915358
2,15,16,0.000000,-131.201944
2,15,18,0.000000,-128.527001
2,15,20,0.000000,-127.315942
2,15,22,0.000000,-140.609490
2,15,24,0.000000,-133.283643
2,15,26,0.000000,-137.506383
2,15,28,0.000000,-135.081709
2,15,30,0.000000,-133.832428
2,15,32,0.000000,-126.589243
2,15,34,0.000000,-129.231686
2,15,36,0.000000,-127.655108
2,15,38,0.000000,-138.020993
2,15,40,0.000000,-138.258472
2,15,42,0.000000,-131.191622
2,15,44,0.000000,-140.974530
2,15,46,0.000000,-138.142791
2,15,48,0.000000,-132.401847
2,15,50,0.000000,-125.756877
2,15,52,0.000000,-137.514599
2,15,54,0.000000,-129.761828
2,15,56,0.000000,-136.587846
2,15,58,0.000000,-126.820903
2,16,0,0.000000,-128.781031
2,16,2,0.000000,-124.329840
2,16,4,0.000000,-127.331537
2,16,6,0.000000,-129.181994
2,16,8,0.000000,-129.386540
2,16,10,0.000000,-130.864468
2,16,12,0.000000,-124.965996
2,16,14,0.000000,-132.588863
2,16,16,0.000000,-138.622284
2,16,18,0.000000,-126.039782
2,16,20,0.000000,-134.136695
2,16,22,0.000000,-133.911633
2,16,24,0.000000,-129.245640
2,16,26,0.000000,-133.273619
2,16,28,0.000000,-127.257627
2,16,30,0.000000,-134.732689
2,16,32,0.000000,-136.704148
2,16,34,0.000000,-135.624736
2,16,36,0.000000,-153.695968
2,16,38,0.000000,-127.295748
2,16,40,0.000000,-128.124218
2,16,42,0.000000,-122.991647
2,16,44,0.000000,-129.671957
2,16,46,0.000000,-124.010101
2,16,48,0.000000,-131.667598
2,16,50,0.000000,-127.776535
2,16,52,0.000000,-129.525681
2,16,54,0.000000,-136.026277
2,16,56,0.000000,-122.558442
2,16,58,0.000000,-126.528220
2,17,0,0.000000,-140.592195
2,17,2,0.000000,-124.289547
2,17,4,0.000000,-133.858656
2,17,6,0.000000,-132.800165
2,17,8,0.000000,-129.274368
2,17,10,0.000000,-133.931759
2,17,12,0.000000,-124.414133
2,17,14,0.000000,-120.044981
2,17,16,0.000000,-137.304592
2,17,18,0.000000,-136.406083
2,17,20,0.000000,-127.364410
2,17,22,0.000000,-123.401120
2,17,24,0.000000,-128.654581
2,17,26,0.000000,-133.832001
2,17,28,0.000000,-123.625095
2,17,30,0.000000,-128.486338
2,17,32,0.000000,-126.632558
2,17,34,0.000000,-122.906734
2,17,36,0.000000,-126.760667
2,17,38,0.000000,-124.886081
2,17,40,0.000000,-125.955997
2,17,42,0.000000,-132.106758
2,17,44,0.000000,-130.529281
2,17,46,0.000000,-126.571462
2,17,48,0.000000,-124.800177
2,17,50,0.000000,-131.210292
2,17,52,0.000000,-126.445867
2,17,54,0.000000,-123.430914
2,17,56,0.000000,-134.549028
2,17,58,0.000000,-128.426029
2,18,0,0.000000,-132.045214
2,18,2,0.000000,-142.881822
2,18,4,0.000000,-130.166677
2,18,6,0.000000,-127.543312
2,18,8,0.000000,-122.346307
2,18,10,0.000000,-138.418919
2,18,12,0.000000,-131.641479
2,18,14,0.000000,-128.173902
2,18,16,0.000000,-128.197714
2,18,18,0.000000,-131.194979
2,18,20,0.000000,-123.141871
2,18,22,0.000000,-127.235460
2,18,24,0.000000,-144.347130
2,18,26,0.000000,-126.595143
2,18,28,0.000000,-138.422589
2,18,30,0.000000,-124.372271
2,18,32,0.000000,-128.594629
2,18,34,0.000000,-125.658046
2,18,36,0.000000,-141.844810
2,18,38,0.000000,-126.664916
2,18,40,0.000000,-136.131593
2,18,42,0.000000,-124.571717
2,18,44,0.000000,-126.909222
2,18,46,0.000000,-132.194677
2,18,48,0.000000,-126.324775
2,18,50,0.000000,-130.418027
2,18,52,0.000000,-125.740293
2,18,54,0.000000,-126.406418
2,18,56,0.000000,-135.911091
2,18,58,0.000000,-125.793820
2,19,0,0.000000,-138.351964
2,19,2,0.000000,-126.168732
2,19,4,0.000000,-137.511454
2,19,6,0.000000,-125.050757
2,19,8,0.000000,-143.476719
2,19,10,0.000000,-133.700321
2,19,12,0.000000,-135.127660
2,19,14,0.000000,-129.610192
2,19,16,0.000000,-130.233620
2,19,18,0.000000,-138.093424
2,19,20,0.000000,-127.769989
2,19,22,0.000000,-125.846231
2,19,24,0.000000,-130.322591
2,19,26,0.000000,-140.152579
2,19,28,0.000000,-123.347783
2,19,30,0.000000,-131.159018
2,19,32,0.000000,-131.902885
2,19,34,0.000000,-138.447320
2,19,36,0.000000,-125.646780
2,19,38,0.000000,-125.466521
2,19,40,0.000000,-128.703434
2,19,42,0.000000,-127.314739
2,19,44,0.000000,-133.475818
2,19,46,0.000000,-136.888949
2,19,48,0.000000,-134.718140
2,19,50,0.000000,-125.237424
2,19,52,0.000000,-132.202231
2,19,54,0.000000,-135.116202
2,19,56,0.000000,-139.038110
2,19,58,0.000000,-133.281151
2,20,0,0.000000,-126.626989
2,20,2,0.000000,-128.726396
2,20,4,0.000000,-144.398969
2,20,6,0.000000,-132.006106
2,20,8,0.000000,-135.457390
2,20,10,0.000000,-127.880075
2,20,12,0.000000,-132.222368
2,20,14,0.000000,-128.229445
2,20,16,0.000000,-138.946549
2,20,18,0.000000,-126.825635
2,20,20,0.000000,-130.871160
2,20,22,0.000000,-129.238011
2,20,24,0.000000,-121.422489
2,20,26,0.000000,-126.650064
2,20,28,0.000000,-128.263732
2,20,30,0.000000,-128.760498
2,20,32,0.000000,-125.343636
2,20,34,0.000000,-133.258408
2,20,36,0.000000,-155.421397
2,20,38,0.000000,-127.573057
2,20,40,0.000000,-149.513229
2,20,42,0.000000,-121.918980
2,20,44,0.000000,-130.116622
2,20,46,0.000000,-123.696725
2,20,48,0.000000,-130.786725
2,20,50,0.000000,-133.971096
2,20,52,0.000000,-127.369835
2,20,54,0.000000,-125.317547
2,20,56,0.000000,-132.647904
2,20,58,0.000000,-136.952550
2,21,0,0.000000,-127.557937
2,21,2,0.000000,-128.298483
2,21,4,0.000000,-122.839608
2,21,6,0.000000,-125.822782
2,21,8,0.000000,-133.634738
2,21,10,0.000000,-127.226117
2,21,12,0.000000,-127.271319
2,21,14,0.000000,-135.252420
2,21,16,0.000000,-132.230646
2,21,18,0.000000,-128.318570
2,21,20,0.000000,-131.233549
2,21,22,0.000000,-123.097879
2,21,24,0.000000,-130.029862
2,21,26,0.000000,-125.588617
2,21,28,0.000000,-132.531451
2,21,30,0.000000,-126.934274
2,21,32,0.000000,-144.859278
2,21,34,0.000000,-127.518470
2,21,36,0.000000,-127.694136
2,21,38,0.000000,-128.609037
2,21,40,0.000000,-128.198690
2,21,42,0.000000,-124.603621
2,21,44,0.000000,-125.515261
2,21,46,0.000000,-128.692118
2,21,48,0.000000,-126.917380
2,21,50,0.000000,-132.004945
2,21,52,0.000000,-127.476499
2,21,54,0.000000,-132.493295
2,21,56,0.000000,-136.774058
2,21,58,0.000000,-125.894385
2,22,0,0.000000,-132.010820
2,22,2,0.000000,-127.729893
2,22,4,0.000000,-140.356135
2,22,6,0.000000,-125.360889
2,22,8,0.000000,-125.685687
2,22,10,0.000000,-131.223106
2,22,12,0.000000,-126.897166
2,22,14,0.000000,-126.776700
2,22,16,0.000000,-119.894974
2,22,18,0.000000,-126.650051
2,22,20,0.000000,-129.394951
2,22,22,0.000000,-133.572096
2,22,24,0.000000,-133.014613
2,22,26,0.000000,-126.504225
2,22,28,0.000000,-133.059148
2,22,30,0.000000,-133.844309
2,22,32,0.000000,-137.702575
2,22,34,0.000000,-129.792165
2,22,36,0.000000,-127.352971
2,22,38,0.000000,-146.785270
2,22,40,0.000000,-129.530767
2,22,42,0.000000,-135.619566
2,22,44,0.000000,-128.532001
2,22,46,0.000000,-130.119349
2,22,48,0.000000,-130.800893
2,22,50,0.000000,-133.125293
2,22,52,0.000000,-132.370351
2,22,54,0.000000,-129.571129
2,22,56,0.000000,-130.902372
2,22,58,0.000000,-129.128730
2,23,0,0.000000,-130.450741
2,23,2,0.000000,-141.638392
2,23,4,0.000000,-129.686674
2,23,6,0.000000,-134.395394
2,23,8,0.000000,-131.848991
2,23,10,0.000000,-124.519117
2,23,12,0.000000,-131.996358
2,23,14,0.000000,-129.032314
2,23,16,0.000000,-138.353457
2,23,18,0.000000,-137.806507
2,23,20,0.000000,-127.397034
2,23,22,0.000000,-134.067319
2,23,24,0.000000,-130.493987
2,23,26,0.000000,-130.580653
2,23,28,0.000000,-130.682296
2,23,30,0.000000,-127.230353
2,23,32,0.000000,-134.925244
2,23,34,0.000000,-121.769975
2,23,36,0.000000,-134.010934
2,23,38,0.000000,-129.092583
2,23,40,0.000000,-135.581923
2,23,42,0.000000,-130.350348
2,23,44,0.000000,-126.866123
2,23,46,0.000000,-132.060246
2,23,48,0.000000,-128.236605
2,23,50,0.000000,-131.931631
2,23,52,0.000000,-131.004413
2,23,54,0.000000,-129.164025
2,23,56,0.000000,-130.049096
2,23,58,0.000000,-133.505084
2,24,0,0.000000,-121.507445
2,24,2,0.000000,-129.029191
2,24,4,0.000000,-128.619053
2,24,6,0.000000,-128.645093
2,24,8,0.000000,-141.465444
2,24,10,0.000000,-124.342669
2,24,12,0.000000,-131.325862
2,24,14,0.000000,-125.005783
2,24,16,0.000000,-125.374956
2,24,18,0.000000,-129.840798
2,24,20,0.000000,-131.167506
2,24,22,0.000000,-125.523026
2,24,24,0.000000,-132.292655
2,24,26,0.000000,-128.428032
2,24,28,0.000000,-130.433287
2,24,30,0.000000,-126.215348
2,24,32,0.000000,-137.515603
2,24,34,0.000000,-125.295038
2,24,36,0.000000,-124.337818
2,24,38,0.000000,-136.502490
2,24,40,0.000000,-133.585708
2,24,42,0.000000,-123.250619
2,24,44,0.000000,-130.478060
2,24,46,0.000000,-123.290688
2,24,48,0.000000,-123.177934
2,24,50,0.000000,-134.412036
2,24,52,0.000000,-138.951071
2,24,54,0.000000,-124.424681
2,24,56,0.000000,-136.190095
2,24,58,0.000000,-124.041867
2,25,0,0.000000,-125.392248
2,25,2,0.000000,-131.934639
2,25,4,0.000000,-128.680459
2,25,6,0.000000,-141.934963
2,25,8,0.000000,-136.889099
2,25,10,0.000000,-126.793564
2,25,12,0.000000,-126.858734
2,25,14,0.000000,-136.904672
2,25,16,0.000000,-130.198144
2,25,18,0.000000,-143.613027
2,25,20,0.000000,-126.953965
2,25,22,0.000000,-137.388516
2,25,24,0.000000,-128.048759
2,25,26,0.000000,-131.144678
2,25,28,0.000000,-122.418072
2,25,30,0.000000,-129.768565
2,25,32,0.000000,-131.900690
2,25,34,0.000000,-127.911099
2,25,36,0.000000,-127.063744
2,25,38,0.000000,-129.942658
2,25,40,0.000000,-133.867603
2,25,42,0.000000,-126.449321
2,25,44,0.000000,-126.881770
2,25,46,0.000000,-128.387114
2,25,48,0.000000,-130.921850
2,25,50,0.000000,-130.606065
2,25,52,0.000000,-126.327891
2,25,54,0.000000,-134.409963
2,25,56,0.000000,-142.134683
2,25,58,0.000000,-129.560451
2,26,0,0.000000,-133.398581
2,26,2,0.000000,-132.050013
2,26,4,0.000000,-128.839913
2,26,6,0.000000,-130.516834
2,26,8,0.000000,-128.592253
2,26,10,0.000000,-129.754203
2,26,12,0.000000,-142.281816
2,26,14,0.000000,-132.020338
2,26,16,0.000000,-134.490566
2,26,18,0.000000,-136.684779
2,26,20,0.000000,-132.257034
2,26,22,0.000000,-120.902610
2,26,24,0.000000,-135.569361
2,26,26,0.000000,-136.043329
2,26,28,0.000000,-128.094843
2,26,30,0.000000,-139.984732
2,26,32,0.000000,-131.386659
2,26,34,0.000000,-130.594207
2,26,36,0.000000,-131.217868
2,26,38,0.000000,-133.084955
2,26,40,0.000000,-126.001982
2,26,42,0.000000,-134.787597
2,26,44,0.000000,-133.097767
2,26,46,0.000000,-129.487729
2,26,48,0.000000,-125.298754
2,26,50,0.000000,-128.218155
2,26,52,0.000000,-136.543984
2,26,54,0.000000,-134.780557
2,26,56,0.000000,-127.887038
2,26,58,0.000000,-131.255987
2,27,0,0.000000,-128.049882
2,27,2,0.000000,-133.134950
2,27,4,0.000000,-124.848623
2,27,6,0.000000,-130.270971
2,27,8,0.000000,-132.447962
2,27,10,0.000000,-142.291992
2,27,12,0.000000,-125.465366
2,27,14,0.000000,-135.427876
2,27,16,0.000000,-123.585736
2,27,18,0.000000,-123.756597
2,27,20,0.000000,-141.349559
2,27,22,0.000000,-131.927022
