hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-129.695959
15,0,2,0.000000,-136.295646
15,0,4,0.000000,-131.491957
15,0,6,0.000000,-134.680183
15,0,8,0.000000,-130.470880
15,0,10,0.000000,-129.890457
15,0,12,0.000000,-133.653695
15,0,14,0.000000,-135.032574
15,0,16,0.000000,-124.843699
15,0,18,0.000000,-130.834300
15,0,20,0.000000,-125.332063
15,0,22,0.000000,-127.954900
15,0,24,0.000000,-127.734715
15,0,26,0.000000,-130.822786
15,0,28,0.000000,-128.543498
15,0,30,0.000000,-129.705718
15,0,32,0.000000,-128.005291
15,0,34,0.000000,-122.311519
15,0,36,0.000000,-135.538449
15,0,38,0.000000,-134.356724
15,0,40,0.000000,-126.891732
15,0,42,0.000000,-124.482833
15,0,44,0.000000,-127.448763
15,0,46,0.000000,-135.343575
15,0,48,0.000000,-146.796153
15,0,50,0.000000,-125.320640
15,0,52,0.000000,-141.806930
15,0,54,0.000000,-129.619755
15,0,56,0.000000,-132.729278
15,0,58,0.000000,-132.329599
15,1,0,0.000000,-123.444157
15,1,2,0.000000,-133.174058
15,1,4,0.000000,-134.732391
15,1,6,0.000000,-126.168106
15,1,8,0.000000,-137.210057
15,1,10,0.000000,-126.535570
15,1,12,0.000000,-135.291833
15,1,14,0.000000,-138.317490
15,1,16,0.000000,-133.487305
15,1,18,0.000000,-131.963852
15,1,20,0.000000,-131.599039
15,1,22,0.000000,-124.476080
15,1,24,0.000000,-125.165635
15,1,26,0.000000,-129.034277
15,1,28,0.000000,-130.222411
15,1,30,0.000000,-125.832168
15,1,32,0.000000,-128.743367
15,1,34,0.000000,-130.367362
15,1,36,0.000000,-130.174066
15,1,38,0.000000,-125.088984
15,1,40,0.000000,-129.039269
15,1,42,0.000000,-126.576623
15,1,44,0.000000,-128.833150
15,1,46,0.000000,-121.118435
15,1,48,0.000000,-123.004298
15,1,50,0.000000,-128.603962
15,1,52,0.000000,-132.506887
15,1,54,0.000000,-125.166116
15,1,56,0.000000,-136.942895
15,1,58,0.000000,-139.933845
15,2,0,0.000000,-128.084011
15,2,2,0.000000,-130.490728
15,2,4,0.000000,-132.620328
15,2,6,0.000000,-124.134134
15,2,8,0.000000,-132.364961
15,2,10,0.000000,-127.743083
15,2,12,0.000000,-132.321353
15,2,14,0.000000,-133.704076
15,2,16,0.000000,-131.545415
15,2,18,0.000000,-124.891663
15,2,20,0.000000,-134.714367
15,2,22,0.000000,-131.159593
15,2,24,0.000000,-124.894474
15,2,26,0.000000,-132.318821
15,2,28,0.000000,-126.912134
15,2,30,0.000000,-126.055916
15,2,32,0.000000,-127.937275
15,2,34,0.000000,-128.819814
15,2,36,0.000000,-129.496775
15,2,38,0.000000,-126.565984
15,2,40,0.000000,-126.408848
15,2,42,0.000000,-133.086905
15,2,44,0.000000,-132.861480
15,2,46,0.000000,-134.388037
15,2,48,0.000000,-132.731230
15,2,50,0.000000,-135.217476
15,2,52,0.000000,-125.854040
15,2,54,0.000000,-127.590203
15,2,56,0.000000,-131.475599
15,2,58,0.000000,-136.582028
15,3,0,0.000000,-129.788019
15,3,2,0.000000,-125.411493
15,3,4,0.000000,-139.125913
15,3,6,0.000000,-125.673223
15,3,8,0.000000,-132.347799
15,3,10,0.000000,-130.426904
15,3,12,0.000000,-125.158096
15,3,14,0.000000,-128.990363
15,3,16,0.000000,-122.067264
15,3,18,0.000000,-146.963328
15,3,20,0.000000,-133.346905
15,3,22,0.000000,-125.960015
15,3,24,0.000000,-164.954272
15,3,26,0.000000,-122.938307
15,3,28,0.000000,-136.556452
15,3,30,0.000000,-123.511999
15,3,32,0.000000,-147.909308
15,3,34,0.000000,-131.933664
15,3,36,0.000000,-128.639523
15,3,38,0.000000,-126.207927
15,3,40,0.000000,-125.325061
15,3,42,0.000000,-125.608082
15,3,44,0.000000,-132.695976
15,3,46,0.000000,-126.961511
15,3,48,0.000000,-124.138478
15,3,50,0.000000,-132.839920
15,3,52,0.000000,-137.111338
15,3,54,0.000000,-128.576442
15,3,56,0.000000,-130.654998
15,3,58,0.000000,-126.091334
15,4,0,0.000000,-122.345684
15,4,2,0.000000,-130.134420
15,4,4,0.000000,-139.914075
15,4,6,0.000000,-131.579348
15,4,8,0.000000,-134.791488
15,4,10,0.000000,-124.653509
15,4,12,0.000000,-147.888231
15,4,14,0.000000,-126.564693
15,4,16,0.000000,-129.192734
15,4,18,0.000000,-125.165049
15,4,20,0.000000,-132.966364
15,4,22,0.000000,-128.552532
15,4,24,0.000000,-126.508543
15,4,26,0.000000,-125.980368
15,4,28,0.000000,-135.922401
15,4,30,0.000000,-124.716565
15,4,32,0.000000,-126.403628
15,4,34,0.000000,-120.973282
15,4,36,0.000000,-130.754287
15,4,38,0.000000,-133.578235
15,4,40,0.000000,-136.239132
15,4,42,0.000000,-127.840941
15,4,44,0.000000,-125.468395
15,4,46,0.000000,-127.753057
15,4,48,0.000000,-126.323524
15,4,50,0.000000,-126.124718
15,4,52,0.000000,-131.154566
15,4,54,0.000000,-132.755672
15,4,56,0.000000,-130.069832
15,4,58,0.000000,-126.178088
15,5,0,0.000000,-136.756744
15,5,2,0.000000,-144.283014
15,5,4,0.000000,-127.789448
15,5,6,0.000000,-132.775436
15,5,8,0.000000,-135.119363
15,5,10,0.000000,-125.595757
15,5,12,0.000000,-129.774739
15,5,14,0.000000,-136.751650
15,5,16,0.000000,-131.144729
15,5,18,0.000000,-134.080392
15,5,20,0.000000,-125.111974
15,5,22,0.000000,-131.416147
15,5,24,0.000000,-121.201903
15,5,26,0.000000,-130.356028
15,5,28,0.000000,-131.216927
15,5,30,0.000000,-126.084539
15,5,32,0.000000,-122.413495
15,5,34,0.000000,-136.166816
15,5,36,0.000000,-122.769733
15,5,38,0.000000,-128.797396
15,5,40,0.000000,-120.721487
15,5,42,0.000000,-126.402126
15,5,44,0.000000,-131.594647
15,5,46,0.000000,-134.040104
15,5,48,0.000000,-134.029069
15,5,50,0.000000,-127.169613
15,5,52,0.000000,-132.262610
15,5,54,0.000000,-127.058118
15,5,56,0.000000,-124.532394
15,5,58,0.000000,-128.096521
15,6,0,0.000000,-123.927658
15,6,2,0.000000,-128.351115
15,6,4,0.000000,-131.443937
15,6,6,0.000000,-127.310959
15,6,8,0.000000,-127.941256
15,6,10,0.000000,-126.908558
15,6,12,0.000000,-129.281121
15,6,14,0.000000,-126.526928
15,6,16,0.000000,-125.867479
15,6,18,0.000000,-129.848280
15,6,20,0.000000,-129.121578
15,6,22,0.000000,-128.323612
15,6,24,0.000000,-137.727414
15,6,26,0.000000,-125.116358
15,6,28,0.000000,-127.182257
15,6,30,0.000000,-125.035352
15,6,32,0.000000,-125.200229
15,6,34,0.000000,-134.064559
15,6,36,0.000000,-128.821962
15,6,38,0.000000,-132.974270
15,6,40,0.000000,-125.987219
15,6,42,0.000000,-132.388022
15,6,44,0.000000,-134.879515
15,6,46,0.000000,-127.744683
15,6,48,0.000000,-122.723957
15,6,50,0.000000,-127.589854
15,6,52,0.000000,-126.633345
15,6,54,0.000000,-125.733957
15,6,56,0.000000,-133.806454
15,6,58,0.000000,-139.658533
15,7,0,0.000000,-134.674273
15,7,2,0.000000,-128.419803
15,7,4,0.000000,-127.025117
15,7,6,0.000000,-124.773238
15,7,8,0.000000,-125.548239
15,7,10,0.000000,-128.316503
15,7,12,0.000000,-131.457501
15,7,14,0.000000,-124.971252
15,7,16,0.000000,-133.255465
15,7,18,0.000000,-133.801439
15,7,20,0.000000,-124.591100
15,7,22,0.000000,-128.101325
15,7,24,0.000000,-127.313782
15,7,26,0.000000,-136.482903
15,7,28,0.000000,-125.318521
15,7,30,0.000000,-124.283951
15,7,32,0.000000,-122.990895
15,7,34,0.000000,-127.000125
15,7,36,0.000000,-132.635376
15,7,38,0.000000,-136.265406
15,7,40,0.000000,-121.863854
15,7,42,0.000000,-147.053972
15,7,44,0.000000,-136.768589
15,7,46,0.000000,-134.276823
15,7,48,0.000000,-129.007354
15,7,50,0.000000,-135.021800
15,7,52,0.000000,-131.935292
15,7,54,0.000000,-130.855294
15,7,56,0.000000,-127.319110
15,7,58,0.000000,-127.660210
15,8,0,0.000000,-134.684987
15,8,2,0.000000,-129.207173
15,8,4,0.000000,-138.121414
15,8,6,0.000000,-134.328306
15,8,8,0.000000,-129.333827
15,8,10,0.000000,-124.750538
15,8,12,0.000000,-130.243661
15,8,14,0.000000,-128.785903
15,8,16,0.000000,-129.813759
15,8,18,0.000000,-124.945897
15,8,20,0.000000,-120.359469
15,8,22,0.000000,-130.786913
15,8,24,0.000000,-133.884916
15,8,26,0.000000,-135.400514
15,8,28,0.000000,-130.233508
15,8,30,0.000000,-122.453492
15,8,32,0.000000,-125.382312
15,8,34,0.000000,-140.957416
15,8,36,0.000000,-133.867217
15,8,38,0.000000,-134.942840
15,8,40,0.000000,-131.610754
15,8,42,0.000000,-132.422970
15,8,44,0.000000,-130.084568
15,8,46,0.000000,-131.766815
15,8,48,0.000000,-134.111823
15,8,50,0.000000,-133.502947
15,8,52,0.000000,-131.275734
15,8,54,0.000000,-126.820777
15,8,56,0.000000,-133.290345
15,8,58,0.000000,-125.525832
15,9,0,0.000000,-127.661123
15,9,2,0.000000,-126.557370
15,9,4,0.000000,-127.013753
15,9,6,0.000000,-125.987680
15,9,8,0.000000,-128.991885
15,9,10,0.000000,-127.202275
15,9,12,0.000000,-130.823988
15,9,14,0.000000,-137.091259
15,9,16,0.000000,-127.645197
15,9,18,0.000000,-128.754479
15,9,20,0.000000,-124.469267
15,9,22,0.000000,-140.765225
15,9,24,0.000000,-137.720297
15,9,26,0.000000,-139.099144
15,9,28,0.000000,-129.878995
15,9,30,0.000000,-132.175406
15,9,32,0.000000,-129.177598
15,9,34,0.000000,-133.143275
15,9,36,0.000000,-123.571853
15,9,38,0.000000,-139.006819
15,9,40,0.000000,-124.297009
15,9,42,0.000000,-143.753493
15,9,44,0.000000,-130.195980
15,9,46,0.000000,-139.491255
15,9,48,0.000000,-122.981214
15,9,50,0.000000,-135.457948
15,9,52,0.000000,-124.417343
15,9,54,0.000000,-141.008353
15,9,56,0.000000,-142.618688
15,9,58,0.000000,-130.574628
15,10,0,0.000000,-128.619086
15,10,2,0.000000,-125.717169
15,10,4,0.000000,-128.477860
15,10,6,0.000000,-129.193243
15,10,8,0.000000,-134.709883
15,10,10,0.000000,-133.894089
15,10,12,0.000000,-134.329740
15,10,14,0.000000,-132.099305
15,10,16,0.000000,-130.272546
15,10,18,0.000000,-141.284128
15,10,20,0.000000,-129.667111
15,10,22,0.000000,-146.894369
15,10,24,0.000000,-130.420800
15,10,26,0.000000,-126.530324
15,10,28,0.000000,-133.184694
15,10,30,0.000000,-132.726507
15,10,32,0.000000,-124.981527
15,10,34,0.000000,-127.200508
15,10,36,0.000000,-128.231932
15,10,38,0.000000,-136.060794
15,10,40,0.000000,-127.111093
15,10,42,0.000000,-135.569904
15,10,44,0.000000,-140.981839
15,10,46,0.000000,-143.112657
15,10,48,0.000000,-136.084398
15,10,50,0.000000,-134.962796
15,10,52,0.000000,-134.783013
15,10,54,0.000000,-121.325235
15,10,56,0.000000,-136.963221
15,10,58,0.000000,-122.541644
15,11,0,0.000000,-133.214050
15,11,2,0.000000,-132.230403
15,11,4,0.000000,-129.300952
15,11,6,0.000000,-131.000308
15,11,8,0.000000,-129.820866
15,11,10,0.000000,-132.991716
15,11,12,0.000000,-137.695246
15,11,14,0.000000,-132.488312
15,11,16,0.000000,-127.909801
15,11,18,0.000000,-133.484978
15,11,20,0.000000,-127.674384
15,11,22,0.000000,-125.929403
15,11,24,0.000000,-127.062600
15,11,26,0.000000,-122.402157
15,11,28,0.000000,-134.141123
15,11,30,0.000000,-129.193645
15,11,32,0.000000,-127.239523
15,11,34,0.000000,-127.659492
15,11,36,0.000000,-128.162398
15,11,38,0.000000,-134.733773
15,11,40,0.000000,-125.717227
15,11,42,0.000000,-140.973939
15,11,44,0.000000,-130.640441
15,11,46,0.000000,-127.364918
15,11,48,0.000000,-130.294137
15,11,50,0.000000,-138.491109
15,11,52,0.000000,-125.925905
15,11,54,0.000000,-129.720133
15,11,56,0.000000,-127.647857
15,11,58,0.000000,-129.098284
15,12,0,0.000000,-135.246628
15,12,2,0.000000,-137.707510
15,12,4,0.000000,-130.603542
15,12,6,0.000000,-133.307346
15,12,8,0.000000,-136.201206
15,12,10,0.000000,-136.123995
15,12,12,0.000000,-132.348752
15,12,14,0.000000,-134.710675
15,12,16,0.000000,-137.167132
15,12,18,0.000000,-121.304070
15,12,20,0.000000,-137.004905
15,12,22,0.000000,-130.667445
15,12,24,0.000000,-137.880920
15,12,26,0.000000,-136.158077
15,12,28,0.000000,-127.455737
15,12,30,0.000000,-123.439278
15,12,32,0.000000,-130.288307
15,12,34,0.000000,-135.613986
15,12,36,0.000000,-139.790557
15,12,38,0.000000,-129.114730
15,12,40,0.000000,-123.951660
15,12,42,0.000000,-137.709318
15,12,44,0.000000,-127.457667
15,12,46,0.000000,-135.028909
15,12,48,0.000000,-127.829770
15,12,50,0.000000,-127.795130
15,12,52,0.000000,-130.504461
15,12,54,0.000000,-125.960867
15,12,56,0.000000,-128.349807
15,12,58,0.000000,-125.373731
15,13,0,0.000000,-130.655446
15,13,2,0.000000,-125.599118
15,13,4,0.000000,-145.955249
15,13,6,0.000000,-122.339086
15,13,8,0.000000,-130.638866
15,13,10,0.000000,-138.692889
15,13,12,0.000000,-130.831059
15,13,14,0.000000,-130.746264
15,13,16,0.000000,-135.055024
15,13,18,0.000000,-127.533136
15,13,20,0.000000,-132.755076
15,13,22,0.000000,-126.473106
15,13,24,0.000000,-129.799265
15,13,26,0.000000,-131.489915
15,13,28,0.000000,-145.952274
15,13,30,0.000000,-138.668720
15,13,32,0.000000,-134.692445
15,13,34,0.000000,-127.196488
15,13,36,0.000000,-132.317677
15,13,38,0.000000,-126.216964
15,13,40,0.000000,-129.279599
15,13,42,0.000000,-138.860843
15,13,44,0.000000,-137.831479
15,13,46,0.000000,-130.047389
15,13,48,0.000000,-135.647393
15,13,50,0.000000,-132.852302
15,13,52,0.000000,-130.659361
15,13,54,0.000000,-132.498659
15,13,56,0.000000,-128.159918
15,13,58,0.000000,-133.199929
15,14,0,0.000000,-124.248916
15,14,2,0.000000,-147.918706
15,14,4,0.000000,-127.473116
15,14,6,0.000000,-127.624926
15,14,8,0.000000,-129.849268
15,14,10,0.000000,-129.679754
15,14,12,0.000000,-136.338421
15,14,14,0.000000,-128.393313
15,14,16,0.000000,-137.122654
15,14,18,0.000000,-135.506070
15,14,20,0.000000,-134.255713
15,14,22,0.000000,-129.131037
15,14,24,0.000000,-125.570026
15,14,26,0.000000,-130.597816
15,14,28,0.000000,-130.866925
15,14,30,0.000000,-121.837678
15,14,32,0.000000,-140.428222
15,14,34,0.000000,-143.357482
15,14,36,0.000000,-124.123176
15,14,38,0.000000,-130.411712
15,14,40,0.000000,-134.424789
15,14,42,0.000000,-128.548974
15,14,44,0.000000,-126.337610
15,14,46,0.000000,-126.412375
15,14,48,0.000000,-123.886775
15,14,50,0.000000,-137.423850
15,14,52,0.000000,-140.602936
15,14,54,0.000000,-131.419015
15,14,56,0.000000,-130.265747
15,14,58,0.000000,-125.911622
15,15,0,0.000000,-131.109705
15,15,2,0.000000,-122.787606
15,15,4,0.000000,-131.071520
15,15,6,0.000000,-137.444891
15,15,8,0.000000,-130.096980
15,15,10,0.000000,-125.386836
15,15,12,0.000000,-134.216588
15,15,14,0.000000,-133.032743
15,15,16,0.000000,-130.145065
15,15,18,0.000000,-125.723285
15,15,20,0.000000,-120.773680
15,15,22,0.000000,-136.911848
15,15,24,0.000000,-137.994304
15,15,26,0.000000,-123.626498
15,15,28,0.000000,-129.844587
15,15,30,0.000000,-135.153837
15,15,32,0.000000,-132.289880
15,15,34,0.000000,-130.895545
15,15,36,0.000000,-134.809356
15,15,38,0.000000,-134.732842
15,15,40,0.000000,-126.808440
15,15,42,0.000000,-139.714953
15,15,44,0.000000,-133.878635
15,15,46,0.000000,-133.808104
15,15,48,0.000000,-130.745887
15,15,50,0.000000,-129.305645
15,15,52,0.000000,-128.759398
15,15,54,0.000000,-129.894600
15,15,56,0.000000,-138.973008
15,15,58,0.000000,-128.618776
15,16,0,0.000000,-125.835783
15,16,2,0.000000,-125.806578
15,16,4,0.000000,-127.853928
15,16,6,0.000000,-128.416844
15,16,8,0.000000,-130.552078
15,16,10,0.000000,-126.596241
15,16,12,0.000000,-130.865988
15,16,14,0.000000,-131.177629
15,16,16,0.000000,-128.628392
15,16,18,0.000000,-126.069297
15,16,20,0.000000,-126.757804
15,16,22,0.000000,-144.333219
15,16,24,0.000000,-125.734359
15,16,26,0.000000,-126.968440
15,16,28,0.000000,-128.377674
15,16,30,0.000000,-128.859303
15,16,32,0.000000,-124.969701
15,16,34,0.000000,-127.875689
15,16,36,0.000000,-130.534839
15,16,38,0.000000,-123.613460
15,16,40,0.000000,-128.482455
15,16,42,0.000000,-129.761034
15,16,44,0.000000,-131.224957
15,16,46,0.000000,-130.765201
15,16,48,0.000000,-127.769704
15,16,50,0.000000,-125.802438
15,16,52,0.000000,-130.655187
15,16,54,0.000000,-131.451165
15,16,56,0.000000,-126.265531
15,16,58,0.000000,-147.279098
15,17,0,0.000000,-133.371745
15,17,2,0.000000,-133.762549
15,17,4,0.000000,-133.545722
15,17,6,0.000000,-126.737754
15,17,8,0.000000,-126.202739
15,17,10,0.000000,-127.903302
15,17,12,0.000000,-139.267557
15,17,14,0.000000,-132.073214
15,17,16,0.000000,-132.585940
15,17,18,0.000000,-132.789348
15,17,20,0.000000,-127.657717
15,17,22,0.000000,-127.491810
15,17,24,0.000000,-128.434187
15,17,26,0.000000,-128.192378
15,17,28,0.000000,-129.485904
15,17,30,0.000000,-130.079008
15,17,32,0.000000,-137.709608
15,17,34,0.000000,-133.974061
15,17,36,0.000000,-129.378591
15,17,38,0.000000,-124.571360
15,17,40,0.000000,-130.624340
15,17,42,0.000000,-128.777805
15,17,44,0.000000,-133.638230
15,17,46,0.000000,-140.158986
15,17,48,0.000000,-132.083702
15,17,50,0.000000,-137.766624
15,17,52,0.000000,-136.550246
15,17,54,0.000000,-127.382715
15,17,56,0.000000,-136.108652
15,17,58,0.000000,-125.905241
15,18,0,0.000000,-130.842081
15,18,2,0.000000,-130.754952
15,18,4,0.000000,-121.127937
15,18,6,0.000000,-130.692941
15,18,8,0.000000,-141.244788
15,18,10,0.000000,-140.043626
15,18,12,0.000000,-139.255715
15,18,14,0.000000,-139.485465
15,18,16,0.000000,-136.511283
15,18,18,0.000000,-128.395267
15,18,20,0.000000,-131.573786
15,18,22,0.000000,-135.084473
15,18,24,0.000000,-136.504647
15,18,26,0.000000,-123.021921
15,18,28,0.000000,-134.327436
15,18,30,0.000000,-124.818029
15,18,32,0.000000,-127.155025
15,18,34,0.000000,-139.516490
15,18,36,0.000000,-123.340309
15,18,38,0.000000,-132.899857
15,18,40,0.000000,-155.445627
15,18,42,0.000000,-126.688585
15,18,44,0.000000,-133.097137
15,18,46,0.000000,-127.680925
15,18,48,0.000000,-128.475666
15,18,50,0.000000,-132.973866
15,18,52,0.000000,-135.744458
15,18,54,0.000000,-123.135645
15,18,56,0.000000,-133.463127
15,18,58,0.000000,-132.295544
15,19,0,0.000000,-130.792148
15,19,2,0.000000,-129.150373
15,19,4,0.000000,-125.334556
15,19,6,0.000000,-123.184203
15,19,8,0.000000,-124.268336
15,19,10,0.000000,-132.361276
15,19,12,0.000000,-125.759114
15,19,14,0.000000,-126.886802
15,19,16,0.000000,-126.106115
15,19,18,0.000000,-133.293799
15,19,20,0.000000,-128.404723
15,19,22,0.000000,-130.923507
15,19,24,0.000000,-136.438568
15,19,26,0.000000,-129.942924
15,19,28,0.000000,-138.481024
15,19,30,0.000000,-136.486470
15,19,32,0.000000,-135.896986
15,19,34,0.000000,-147.156423
15,19,36,0.000000,-139.420965
15,19,38,0.000000,-125.556783
15,19,40,0.000000,-120.389312
15,19,42,0.000000,-138.383049
15,19,44,0.000000,-130.564056
15,19,46,0.000000,-124.883362
15,19,48,0.000000,-125.520074
15,19,50,0.000000,-129.662849
15,19,52,0.000000,-125.698120
15,19,54,0.000000,-133.386504
15,19,56,0.000000,-128.998818
15,19,58,0.000000,-139.871949
15,20,0,0.000000,-135.422267
15,20,2,0.000000,-132.662844
15,20,4,0.000000,-134.192819
15,20,6,0.000000,-128.267271
15,20,8,0.000000,-132.264232
15,20,10,0.000000,-124.284769
15,20,12,0.000000,-131.185133
15,20,14,0.000000,-127.877466
15,20,16,0.000000,-137.170530
15,20,18,0.000000,-132.395090
15,20,20,0.000000,-135.022398
15,20,22,0.000000,-131.286775
15,20,24,0.000000,-129.631029
15,20,26,0.000000,-126.329531
15,20,28,0.000000,-131.451272
15,20,30,0.000000,-128.562546
15,20,32,0.000000,-127.995373
15,20,34,0.000000,-132.519842
15,20,36,0.000000,-123.022732
15,20,38,0.000000,-135.227132
15,20,40,0.000000,-134.796883
15,20,42,0.000000,-142.428671
15,20,44,0.000000,-131.238822
15,20,46,0.000000,-139.365818
15,20,48,0.000000,-124.118527
15,20,50,0.000000,-130.705418
15,20,52,0.000000,-124.281340
15,20,54,0.000000,-147.307288
15,20,56,0.000000,-130.279856
15,20,58,0.000000,-128.954010
15,21,0,0.000000,-128.515083
15,21,2,0.000000,-129.416183
15,21,4,0.000000,-127.596208
15,21,6,0.000000,-133.265856
15,21,8,0.000000,-123.364975
15,21,10,0.000000,-128.306974
15,21,12,0.000000,-134.011378
15,21,14,0.000000,-130.990231
15,21,16,0.000000,-129.134972
15,21,18,0.000000,-127.328510
15,21,20,0.000000,-132.755215
15,21,22,0.000000,-130.791453
15,21,24,0.000000,-133.268857
15,21,26,0.000000,-136.736253
15,21,28,0.000000,-122.532989
15,21,30,0.000000,-128.636790
15,21,32,0.000000,-126.661308
15,21,34,0.000000,-132.433808
15,21,36,0.000000,-125.959348
15,21,38,0.000000,-133.363623
15,21,40,0.000000,-131.537046
15,21,42,0.000000,-133.232220
15,21,44,0.000000,-125.236462
15,21,46,0.000000,-124.957392
15,21,48,0.000000,-140.227648
15,21,50,0.000000,-130.962186
15,21,52,0.000000,-135.063506
15,21,54,0.000000,-126.210394
15,21,56,0.000000,-130.456565
15,21,58,0.000000,-141.172619
15,22,0,0.000000,-129.088328
15,22,2,0.000000,-139.784490
15,22,4,0.000000,-132.998917
15,22,6,0.000000,-126.425262
15,22,8,0.000000,-133.322233
15,22,10,0.000000,-129.853374
15,22,12,0.000000,-124.274298
15,22,14,0.000000,-130.881817
15,22,16,0.000000,-140.466101
15,22,18,0.000000,-131.379098
15,22,20,0.000000,-126.359104
15,22,22,0.000000,-121.990121
15,22,24,0.000000,-123.999560
15,22,26,0.000000,-128.771450
15,22,28,0.000000,-124.786736
15,22,30,0.000000,-133.784379
15,22,32,0.000000,-130.945294
15,22,34,0.000000,-125.598792
15,22,36,0.000000,-124.769597
15,22,38,0.000000,-122.343600
15,22,40,0.000000,-124.303749
15,22,42,0.000000,-121.261323
15,22,44,0.000000,-136.065801
15,22,46,0.000000,-126.616687
15,22,48,0.000000,-128.886723
15,22,50,0.000000,-127.083842
15,22,52,0.000000,-137.148023
15,22,54,0.000000,-126.873038
15,22,56,0.000000,-124.641680
15,22,58,0.000000,-128.170935
15,23,0,0.000000,-132.827013
15,23,2,0.000000,-126.399691
15,23,4,0.000000,-129.785718
15,23,6,0.000000,-128.430071
15,23,8,0.000000,-130.918794
15,23,10,0.000000,-129.612731
15,23,12,0.000000,-137.405955
15,23,14,0.000000,-148.139466
15,23,16,0.000000,-132.715428
15,23,18,0.000000,-123.386702
15,23,20,0.000000,-133.702078
15,23,22,0.000000,-122.444361
15,23,24,0.000000,-136.240149
15,23,26,0.000000,-132.566076
15,23,28,0.000000,-133.760340
15,23,30,0.000000,-132.389207
15,23,32,0.000000,-131.850249
15,23,34,0.000000,-126.033966
15,23,36,0.000000,-126.878286
15,23,38,0.000000,-125.536368
15,23,40,0.000000,-142.022743
15,23,42,0.000000,-132.022328
15,23,44,0.000000,-131.909431
15,23,46,0.000000,-127.216460
15,23,48,0.000000,-127.493359
15,23,50,0.000000,-129.066339
15,23,52,0.000000,-128.895655
15,23,54,0.000000,-129.887651
15,23,56,0.000000,-131.119463
15,23,58,0.000000,-138.201037
15,24,0,0.000000,-138.764229
15,24,2,0.000000,-126.310597
15,24,4,0.000000,-134.550079
15,24,6,0.000000,-126.786991
15,24,8,0.000000,-140.567295
15,24,10,0.000000,-130.781234
15,24,12,0.000000,-125.141680
15,24,14,0.000000,-134.342414
15,24,16,0.000000,-128.860778
15,24,18,0.000000,-134.348007
15,24,20,0.000000,-135.297069
15,24,22,0.000000,-128.815348
15,24,24,0.000000,-129.169429
15,24,26,0.000000,-124.781860
15,24,28,0.000000,-139.737022
15,24,30,0.000000,-135.032430
15,24,32,0.000000,-130.228052
15,24,34,0.000000,-123.562851
15,24,36,0.000000,-130.347468
15,24,38,0.000000,-128.351051
15,24,40,0.000000,-130.123109
15,24,42,0.000000,-126.296658
15,24,44,0.000000,-143.041982
15,24,46,0.000000,-124.873233
15,24,48,0.000000,-135.140910
15,24,50,0.000000,-130.652046
15,24,52,0.000000,-144.037877
15,24,54,0.000000,-123.992493
15,24,56,0.000000,-142.547667
15,24,58,0.000000,-127.073099
15,25,0,0.000000,-131.757071
15,25,2,0.000000,-126.887583
15,25,4,0.000000,-129.623877
15,25,6,0.000000,-127.095645
15,25,8,0.000000,-134.730428
15,25,10,0.000000,-136.730480
15,25,12,0.000000,-130.499687
15,25,14,0.000000,-126.471668
15,25,16,0.000000,-131.395544
15,25,18,0.000000,-127.778114
15,25,20,0.000000,-127.791229
15,25,22,0.000000,-126.494376
15,25,24,0.000000,-131.150664
15,25,26,0.000000,-131.135146
15,25,28,0.000000,-137.231140
15,25,30,0.000000,-134.352899
15,25,32,0.000000,-147.164451
15,25,34,0.000000,-128.207388
15,25,36,0.000000,-126.550435
15,25,38,0.000000,-130.095266
15,25,40,0.000000,-136.493262
15,25,42,0.000000,-125.113670
15,25,44,0.000000,-139.872033
15,25,46,0.000000,-127.269594
15,25,48,0.000000,-135.879519
15,25,50,0.000000,-126.796748
15,25,52,0.000000,-140.809581
15,25,54,0.000000,-163.540487
15,25,56,0.000000,-124.871217
15,25,58,0.000000,-134.636169
15,26,0,0.000000,-132.941863
15,26,2,0.000000,-137.310569
15,26,4,0.000000,-127.662160
15,26,6,0.000000,-126.399380
15,26,8,0.000000,-129.945797
15,26,10,0.000000,-129.320940
15,26,12,0.000000,-125.640779
15,26,14,0.000000,-134.136088
15,26,16,0.000000,-122.480292
15,26,18,0.000000,-130.731871
15,26,20,0.000000,-127.660117
15,26,22,0.000000,-133.144953
15,26,24,0.000000,-127.012788
15,26,26,0.000000,-135.041176
15,26,28,0.000000,-130.436462
15,26,30,0.000000,-130.446051
15,26,32,0.000000,-129.938013
15,26,34,0.000000,-130.788896
15,26,36,0.000000,-127.825817
15,26,38,0.000000,-130.598963
15,26,40,0.000000,-130.303695
15,26,42,0.000000,-129.336736
15,26,44,0.000000,-123.689283
15,26,46,0.000000,-135.334358
15,26,48,0.000000,-144.951842
15,26,50,0.000000,-129.941121
15,26,52,0.000000,-130.494530
15,26,54,0.000000,-127.491541
15,26,56,0.000000,-123.355980
15,26,58,0.000000,-133.546343
15,27,0,0.000000,-129.592157
15,27,2,0.000000,-127.525585
15,27,4,0.000000,-128.820314
15,27,6,0.000000,-129.106494
15,27,8,0.000000,-134.203878
15,27,10,0.000000,-129.086785
15,27,12,0.000000,-122.947988
15,27,14,0.000000,-131.732641
15,27,16,0.000000,-135.076287
15,27,18,0.000000,-124.350215
15,27,20,0.000000,-130.048530
15,27,22,0.000000,-126.629902
