hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-121.684266
5,0,2,0.000000,-130.822160
5,0,4,0.000000,-129.846097
5,0,6,0.000000,-119.857821
5,0,8,0.000000,-135.097076
5,0,10,0.000000,-132.011365
5,0,12,0.000000,-128.847318
5,0,14,0.000000,-136.770051
5,0,16,0.000000,-118.371050
5,0,18,0.000000,-124.541871
5,0,20,0.000000,-120.614170
5,0,22,0.000000,-126.156872
5,0,24,0.000000,-127.098831
5,0,26,0.000000,-131.183632
5,0,28,0.000000,-121.293318
5,0,30,0.000000,-129.782936
5,0,32,0.000000,-125.370970
5,0,34,0.000000,-120.824319
5,0,36,0.000000,-121.091615
5,0,38,0.000000,-128.624414
5,0,40,0.000000,-123.043240
5,0,42,0.000000,-122.553927
5,0,44,0.000000,-132.288960
5,0,46,0.000000,-133.975465
5,0,48,0.000000,-122.460082
5,0,50,0.000000,-124.121512
5,0,52,0.000000,-134.934900
5,0,54,0.000000,-125.501805
5,0,56,0.000000,-120.122119
5,0,58,0.000000,-120.265767
5,1,0,0.000000,-135.991088
5,1,2,0.000000,-124.992840
5,1,4,0.000000,-122.318702
5,1,6,0.000000,-125.980501
5,1,8,0.000000,-123.011751
5,1,10,0.000000,-131.568301
5,1,12,0.000000,-120.602364
5,1,14,0.000000,-127.326746
5,1,16,0.000000,-120.507067
5,1,18,0.000000,-122.519070
5,1,20,0.000000,-134.331558
5,1,22,0.000000,-133.063408
5,1,24,0.000000,-125.438905
5,1,26,0.000000,-138.789436
5,1,28,0.000000,-130.039579
5,1,30,0.000000,-138.169042
5,1,32,0.000000,-128.437969
5,1,34,0.000000,-121.314876
5,1,36,0.000000,-127.041247
5,1,38,0.000000,-125.345811
5,1,40,0.000000,-131.282407
5,1,42,0.000000,-131.762776
5,1,44,0.000000,-124.528694
5,1,46,0.000000,-130.516933
5,1,48,0.000000,-126.196382
5,1,50,0.000000,-141.011921
5,1,52,0.000000,-138.391489
5,1,54,0.000000,-126.149914
5,1,56,0.000000,-131.100353
5,1,58,0.000000,-130.792651
5,2,0,0.000000,-120.619938
5,2,2,0.000000,-121.656982
5,2,4,0.000000,-137.071853
5,2,6,0.000000,-131.268012
5,2,8,0.000000,-125.744688
5,2,10,0.000000,-128.256030
5,2,12,0.000000,-129.977483
5,2,14,0.000000,-123.883409
5,2,16,0.000000,-121.767238
5,2,18,0.000000,-135.218044
5,2,20,0.000000,-118.094031
5,2,22,0.000000,-131.171344
5,2,24,0.000000,-120.565374
5,2,26,0.000000,-149.943623
5,2,28,0.000000,-123.911483
5,2,30,0.000000,-123.928536
5,2,32,0.000000,-138.965267
5,2,34,0.000000,-127.452468
5,2,36,0.000000,-127.346851
5,2,38,0.000000,-121.683282
5,2,40,0.000000,-124.543129
5,2,42,0.000000,-123.010774
5,2,44,0.000000,-132.586188
5,2,46,0.000000,-123.438692
5,2,48,0.000000,-123.166346
5,2,50,0.000000,-122.829110
5,2,52,0.000000,-122.834873
5,2,54,0.000000,-119.772481
5,2,56,0.000000,-117.205443
5,2,58,0.000000,-119.238918
5,3,0,0.000000,-117.529979
5,3,2,0.000000,-125.664450
5,3,4,0.000000,-121.309250
5,3,6,0.000000,-126.227541
5,3,8,0.000000,-126.899335
5,3,10,0.000000,-126.643590
5,3,12,0.000000,-132.503031
5,3,14,0.000000,-137.924147
5,3,16,0.000000,-132.065900
5,3,18,0.000000,-123.270226
5,3,20,0.000000,-123.044678
5,3,22,0.000000,-130.433179
5,3,24,0.000000,-122.634812
5,3,26,0.000000,-129.358475
5,3,28,0.000000,-119.977218
5,3,30,0.000000,-129.943031
5,3,32,0.000000,-124.198433
5,3,34,0.000000,-122.420881
5,3,36,0.000000,-126.485313
5,3,38,0.000000,-126.575492
5,3,40,0.000000,-122.227664
5,3,42,0.000000,-128.443982
5,3,44,0.000000,-125.405129
5,3,46,0.000000,-133.586497
5,3,48,0.000000,-129.216931
5,3,50,0.000000,-126.164911
5,3,52,0.000000,-124.622635
5,3,54,0.000000,-130.334713
5,3,56,0.000000,-124.326298
5,3,58,0.000000,-125.178829
5,4,0,0.000000,-127.640196
5,4,2,0.000000,-130.127091
5,4,4,0.000000,-121.540086
5,4,6,0.000000,-128.241232
5,4,8,0.000000,-124.954226
5,4,10,0.000000,-123.024881
5,4,12,0.000000,-128.895176
5,4,14,0.000000,-122.672813
5,4,16,0.000000,-122.304527
5,4,18,0.000000,-124.783698
5,4,20,0.000000,-119.559499
5,4,22,0.000000,-127.317446
5,4,24,0.000000,-121.399082
5,4,26,0.000000,-131.187412
5,4,28,0.000000,-121.262583
5,4,30,0.000000,-127.637199
5,4,32,0.000000,-126.741920
5,4,34,0.000000,-131.658665
5,4,36,0.000000,-128.917418
5,4,38,0.000000,-118.711474
5,4,40,0.000000,-130.208637
5,4,42,0.000000,-135.970646
5,4,44,0.000000,-128.924993
5,4,46,0.000000,-136.445344
5,4,48,0.000000,-130.323844
5,4,50,0.000000,-128.989107
5,4,52,0.000000,-119.629670
5,4,54,0.000000,-120.568379
5,4,56,0.000000,-127.689069
5,4,58,0.000000,-121.150616
5,5,0,0.000000,-121.809391
5,5,2,0.000000,-132.699308
5,5,4,0.000000,-121.161592
5,5,6,0.000000,-134.271930
5,5,8,0.000000,-122.362488
5,5,10,0.000000,-126.007617
5,5,12,0.000000,-118.828925
5,5,14,0.000000,-128.399040
5,5,16,0.000000,-122.295183
5,5,18,0.000000,-123.620826
5,5,20,0.000000,-122.969464
5,5,22,0.000000,-134.637763
5,5,24,0.000000,-123.460357
5,5,26,0.000000,-128.256097
5,5,28,0.000000,-125.646404
5,5,30,0.000000,-129.884716
5,5,32,0.000000,-130.694196
5,5,34,0.000000,-117.792806
5,5,36,0.000000,-130.069082
5,5,38,0.000000,-126.266261
5,5,40,0.000000,-135.441613
5,5,42,0.000000,-128.545321
5,5,44,0.000000,-124.146149
5,5,46,0.000000,-124.906916
5,5,48,0.000000,-125.939627
5,5,50,0.000000,-125.400139
5,5,52,0.000000,-122.582107
5,5,54,0.000000,-127.532831
5,5,56,0.000000,-120.989473
5,5,58,0.000000,-128.824644
5,6,0,0.000000,-124.989125
5,6,2,0.000000,-134.745909
5,6,4,0.000000,-119.984623
5,6,6,0.000000,-122.631303
5,6,8,0.000000,-123.996781
5,6,10,0.000000,-122.340339
5,6,12,0.000000,-118.712881
5,6,14,0.000000,-128.031680
5,6,16,0.000000,-122.025920
5,6,18,0.000000,-127.162730
5,6,20,0.000000,-131.450790
5,6,22,0.000000,-127.929880
5,6,24,0.000000,-124.499973
5,6,26,0.000000,-145.734674
5,6,28,0.000000,-121.236160
5,6,30,0.000000,-122.313576
5,6,32,0.000000,-131.330921
5,6,34,0.000000,-146.272562
5,6,36,0.000000,-150.615563
5,6,38,0.000000,-127.470428
5,6,40,0.000000,-129.182976
5,6,42,0.000000,-125.294325
5,6,44,0.000000,-120.714281
5,6,46,0.000000,-130.834426
5,6,48,0.000000,-124.799325
5,6,50,0.000000,-137.112522
5,6,52,0.000000,-128.744666
5,6,54,0.000000,-128.548885
5,6,56,0.000000,-130.441622
5,6,58,0.000000,-120.236997
5,7,0,0.000000,-123.007953
5,7,2,0.000000,-124.512813
5,7,4,0.000000,-129.520464
5,7,6,0.000000,-124.387745
5,7,8,0.000000,-120.620759
5,7,10,0.000000,-122.864484
5,7,12,0.000000,-122.374576
5,7,14,0.000000,-125.043331
5,7,16,0.000000,-129.616030
5,7,18,0.000000,-131.305520
5,7,20,0.000000,-122.410379
5,7,22,0.000000,-124.157538
5,7,24,0.000000,-121.490633
5,7,26,0.000000,-121.744978
5,7,28,0.000000,-120.774793
5,7,30,0.000000,-129.962602
5,7,32,0.000000,-126.791239
5,7,34,0.000000,-121.504381
5,7,36,0.000000,-125.567173
5,7,38,0.000000,-123.857138
5,7,40,0.000000,-123.655324
5,7,42,0.000000,-125.143540
5,7,44,0.000000,-123.931058
5,7,46,0.000000,-125.840603
5,7,48,0.000000,-124.848322
5,7,50,0.000000,-121.799552
5,7,52,0.000000,-134.123104
5,7,54,0.000000,-133.789974
5,7,56,0.000000,-121.052156
5,7,58,0.000000,-128.813460
5,8,0,0.000000,-120.560457
5,8,2,0.000000,-142.733257
5,8,4,0.000000,-130.352942
5,8,6,0.000000,-131.670948
5,8,8,0.000000,-123.916288
5,8,10,0.000000,-127.379022
5,8,12,0.000000,-130.581018
5,8,14,0.000000,-132.014694
5,8,16,0.000000,-139.835313
5,8,18,0.000000,-121.767124
5,8,20,0.000000,-129.502103
5,8,22,0.000000,-128.726252
5,8,24,0.000000,-123.477885
5,8,26,0.000000,-126.867579
5,8,28,0.000000,-128.195584
5,8,30,0.000000,-124.073898
5,8,32,0.000000,-119.026562
5,8,34,0.000000,-119.581498
5,8,36,0.000000,-137.524381
5,8,38,0.000000,-119.680604
5,8,40,0.000000,-128.584949
5,8,42,0.000000,-129.266024
5,8,44,0.000000,-139.342471
5,8,46,0.000000,-128.555280
5,8,48,0.000000,-133.495076
5,8,50,0.000000,-126.556800
5,8,52,0.000000,-125.680852
5,8,54,0.000000,-119.179263
5,8,56,0.000000,-127.333859
5,8,58,0.000000,-125.458933
5,9,0,0.000000,-122.289181
5,9,2,0.000000,-135.364491
5,9,4,0.000000,-117.546059
5,9,6,0.000000,-134.231145
5,9,8,0.000000,-136.796596
5,9,10,0.000000,-122.204916
5,9,12,0.000000,-129.557208
5,9,14,0.000000,-154.905433
5,9,16,0.000000,-131.185109
5,9,18,0.000000,-123.565386
5,9,20,0.000000,-124.496129
5,9,22,0.000000,-122.671264
5,9,24,0.000000,-128.377419
5,9,26,0.000000,-143.262305
5,9,28,0.000000,-135.673957
5,9,30,0.000000,-134.113178
5,9,32,0.000000,-127.064783
5,9,34,0.000000,-123.706700
5,9,36,0.000000,-137.594227
5,9,38,0.000000,-129.298401
5,9,40,0.000000,-124.819219
5,9,42,0.000000,-125.933707
5,9,44,0.000000,-126.701911
5,9,46,0.000000,-118.551954
5,9,48,0.000000,-123.563519
5,9,50,0.000000,-122.625523
5,9,52,0.000000,-118.788532
5,9,54,0.000000,-121.416890
5,9,56,0.000000,-133.023757
5,9,58,0.000000,-128.008840
5,10,0,0.000000,-125.699984
5,10,2,0.000000,-126.131921
5,10,4,0.000000,-125.584224
5,10,6,0.000000,-132.534350
5,10,8,0.000000,-129.594293
5,10,10,0.000000,-128.759671
5,10,12,0.000000,-134.847034
5,10,14,0.000000,-124.531973
5,10,16,0.000000,-130.584231
5,10,18,0.000000,-121.026511
5,10,20,0.000000,-128.951120
5,10,22,0.000000,-122.514024
5,10,24,0.000000,-126.045176
5,10,26,0.000000,-129.325066
5,10,28,0.000000,-130.203640
5,10,30,0.000000,-128.087158
5,10,32,0.000000,-124.341607
5,10,34,0.000000,-121.690418
5,10,36,0.000000,-121.102943
5,10,38,0.000000,-124.958188
5,10,40,0.000000,-127.029724
5,10,42,0.000000,-126.159627
5,10,44,0.000000,-123.185408
5,10,46,0.000000,-122.317917
5,10,48,0.000000,-125.773294
5,10,50,0.000000,-125.613294
5,10,52,0.000000,-125.616578
5,10,54,0.000000,-123.369995
5,10,56,0.000000,-118.966740
5,10,58,0.000000,-124.356109
5,11,0,0.000000,-122.604823
5,11,2,0.000000,-133.953102
5,11,4,0.000000,-125.784444
5,11,6,0.000000,-127.570095
5,11,8,0.000000,-126.613857
5,11,10,0.000000,-121.447229
5,11,12,0.000000,-124.173107
5,11,14,0.000000,-123.453960
5,11,16,0.000000,-132.416748
5,11,18,0.000000,-135.306169
5,11,20,0.000000,-128.915401
5,11,22,0.000000,-122.547177
5,11,24,0.000000,-116.477723
5,11,26,0.000000,-121.127206
5,11,28,0.000000,-123.264927
5,11,30,0.000000,-125.864831
5,11,32,0.000000,-129.147292
5,11,34,0.000000,-130.438525
5,11,36,0.000000,-123.888725
5,11,38,0.000000,-125.403656
5,11,40,0.000000,-124.571029
5,11,42,0.000000,-121.827013
5,11,44,0.000000,-121.951491
5,11,46,0.000000,-135.426611
5,11,48,0.000000,-124.484297
5,11,50,0.000000,-142.996512
5,11,52,0.000000,-126.391323
5,11,54,0.000000,-120.746438
5,11,56,0.000000,-132.671340
5,11,58,0.000000,-122.448545
5,12,0,0.000000,-121.299641
5,12,2,0.000000,-130.684836
5,12,4,0.000000,-120.299425
5,12,6,0.000000,-127.318805
5,12,8,0.000000,-124.829029
5,12,10,0.000000,-122.049253
5,12,12,0.000000,-127.206989
5,12,14,0.000000,-123.267490
5,12,16,0.000000,-129.034707
5,12,18,0.000000,-128.442596
5,12,20,0.000000,-122.799947
5,12,22,0.000000,-124.357870
5,12,24,0.000000,-134.176453
5,12,26,0.000000,-146.798058
5,12,28,0.000000,-129.450320
5,12,30,0.000000,-129.800796
5,12,32,0.000000,-127.526144
5,12,34,0.000000,-135.092109
5,12,36,0.000000,-120.625710
5,12,38,0.000000,-138.968350
5,12,40,0.000000,-126.287200
5,12,42,0.000000,-121.417161
5,12,44,0.000000,-119.201443
5,12,46,0.000000,-128.446984
5,12,48,0.000000,-126.624386
5,12,50,0.000000,-123.555300
5,12,52,0.000000,-130.428725
5,12,54,0.000000,-123.951698
5,12,56,0.000000,-127.896168
5,12,58,0.000000,-126.600618
5,13,0,0.000000,-123.569107
5,13,2,0.000000,-129.024387
5,13,4,0.000000,-123.689901
5,13,6,0.000000,-126.567383
5,13,8,0.000000,-133.356236
5,13,10,0.000000,-125.672700
5,13,12,0.000000,-121.269028
5,13,14,0.000000,-152.479819
5,13,16,0.000000,-121.319061
5,13,18,0.000000,-122.130506
5,13,20,0.000000,-134.047526
5,13,22,0.000000,-126.591118
5,13,24,0.000000,-127.986059
5,13,26,0.000000,-128.352359
5,13,28,0.000000,-129.938020
5,13,30,0.000000,-132.882951
5,13,32,0.000000,-124.436229
5,13,34,0.000000,-118.671256
5,13,36,0.000000,-126.457064
5,13,38,0.000000,-120.559385
5,13,40,0.000000,-137.340149
5,13,42,0.000000,-123.724196
5,13,44,0.000000,-125.386219
5,13,46,0.000000,-123.020084
5,13,48,0.000000,-123.592883
5,13,50,0.000000,-126.701136
5,13,52,0.000000,-126.423385
5,13,54,0.000000,-116.355979
5,13,56,0.000000,-136.017544
5,13,58,0.000000,-119.188493
5,14,0,0.000000,-126.457311
5,14,2,0.000000,-136.013029
5,14,4,0.000000,-126.322679
5,14,6,0.000000,-127.685941
5,14,8,0.000000,-131.789986
5,14,10,0.000000,-124.980410
5,14,12,0.000000,-138.705564
5,14,14,0.000000,-127.750988
5,14,16,0.000000,-120.998617
5,14,18,0.000000,-132.782122
5,14,20,0.000000,-122.573443
5,14,22,0.000000,-141.800469
5,14,24,0.000000,-137.460923
5,14,26,0.000000,-125.201476
5,14,28,0.000000,-122.204096
5,14,30,0.000000,-125.610814
5,14,32,0.000000,-125.435814
5,14,34,0.000000,-126.392552
5,14,36,0.000000,-123.860159
5,14,38,0.000000,-130.116777
5,14,40,0.000000,-133.479498
5,14,42,0.000000,-126.689071
5,14,44,0.000000,-125.973276
5,14,46,0.000000,-132.272603
5,14,48,0.000000,-127.320923
5,14,50,0.000000,-123.688604
5,14,52,0.000000,-126.279108
5,14,54,0.000000,-126.544378
5,14,56,0.000000,-136.733404
5,14,58,0.000000,-146.738892
5,15,0,0.000000,-131.338332
5,15,2,0.000000,-119.684330
5,15,4,0.000000,-126.751757
5,15,6,0.000000,-126.011159
5,15,8,0.000000,-125.179492
5,15,10,0.000000,-126.069463
5,15,12,0.000000,-126.411681
5,15,14,0.000000,-122.720075
5,15,16,0.000000,-132.329839
5,15,18,0.000000,-125.701677
5,15,20,0.000000,-132.069817
5,15,22,0.000000,-126.401778
5,15,24,0.000000,-122.455625
5,15,26,0.000000,-135.614338
5,15,28,0.000000,-129.923307
5,15,30,0.000000,-130.803074
5,15,32,0.000000,-123.208349
5,15,34,0.000000,-123.891906
5,15,36,0.000000,-132.275559
5,15,38,0.000000,-124.901974
5,15,40,0.000000,-151.244694
5,15,42,0.000000,-145.293564
5,15,44,0.000000,-124.976149
5,15,46,0.000000,-122.633579
5,15,48,0.000000,-121.471946
5,15,50,0.000000,-124.227431
5,15,52,0.000000,-133.408162
5,15,54,0.000000,-130.183485
5,15,56,0.000000,-117.186505
5,15,58,0.000000,-136.669965
5,16,0,0.000000,-119.117732
5,16,2,0.000000,-124.427369
5,16,4,0.000000,-122.481760
5,16,6,0.000000,-122.265752
5,16,8,0.000000,-128.376761
5,16,10,0.000000,-133.550928
5,16,12,0.000000,-123.025043
5,16,14,0.000000,-126.840958
5,16,16,0.000000,-127.916904
5,16,18,0.000000,-121.296503
5,16,20,0.000000,-121.964309
5,16,22,0.000000,-131.315935
5,16,24,0.000000,-127.343147
5,16,26,0.000000,-125.399408
5,16,28,0.000000,-130.580506
5,16,30,0.000000,-123.147416
5,16,32,0.000000,-128.642029
5,16,34,0.000000,-126.270892
5,16,36,0.000000,-129.790420
5,16,38,0.000000,-133.386987
5,16,40,0.000000,-126.879231
5,16,42,0.000000,-124.599675
5,16,44,0.000000,-123.415330
5,16,46,0.000000,-123.560025
5,16,48,0.000000,-127.383901
5,16,50,0.000000,-123.181160
5,16,52,0.000000,-134.536332
5,16,54,0.000000,-129.153472
5,16,56,0.000000,-126.179358
5,16,58,0.000000,-127.348569
5,17,0,0.000000,-123.482996
5,17,2,0.000000,-127.931100
5,17,4,0.000000,-129.835492
5,17,6,0.000000,-126.865975
5,17,8,0.000000,-123.524417
5,17,10,0.000000,-119.467873
5,17,12,0.000000,-130.162448
5,17,14,0.000000,-125.836605
5,17,16,0.000000,-131.848421
5,17,18,0.000000,-134.052121
5,17,20,0.000000,-128.004770
5,17,22,0.000000,-133.232905
5,17,24,0.000000,-122.776207
5,17,26,0.000000,-133.951240
5,17,28,0.000000,-137.000257
5,17,30,0.000000,-120.109334
5,17,32,0.000000,-119.840361
5,17,34,0.000000,-127.474837
5,17,36,0.000000,-137.491613
5,17,38,0.000000,-132.843802
5,17,40,0.000000,-133.904961
5,17,42,0.000000,-126.140819
5,17,44,0.000000,-125.044432
5,17,46,0.000000,-121.060409
5,17,48,0.000000,-124.626017
5,17,50,0.000000,-132.717871
5,17,52,0.000000,-121.439667
5,17,54,0.000000,-129.148465
5,17,56,0.000000,-125.927183
5,17,58,0.000000,-123.277660
5,18,0,0.000000,-126.089428
5,18,2,0.000000,-120.688360
5,18,4,0.000000,-125.249779
5,18,6,0.000000,-125.689103
5,18,8,0.000000,-122.361999
5,18,10,0.000000,-125.314322
5,18,12,0.000000,-124.488004
5,18,14,0.000000,-131.516975
5,18,16,0.000000,-135.138811
5,18,18,0.000000,-121.468179
5,18,20,0.000000,-126.313185
5,18,22,0.000000,-126.055200
5,18,24,0.000000,-129.939329
5,18,26,0.000000,-124.233883
5,18,28,0.000000,-124.294272
5,18,30,0.000000,-130.935188
5,18,32,0.000000,-122.460458
5,18,34,0.000000,-127.496051
5,18,36,0.000000,-123.375075
5,18,38,0.000000,-125.915144
5,18,40,0.000000,-119.055807
5,18,42,0.000000,-129.543868
5,18,44,0.000000,-139.644096
5,18,46,0.000000,-125.782022
5,18,48,0.000000,-129.512895
5,18,50,0.000000,-123.903385
5,18,52,0.000000,-117.424874
5,18,54,0.000000,-126.780966
5,18,56,0.000000,-137.983684
5,18,58,0.000000,-136.812778
5,19,0,0.000000,-122.523075
5,19,2,0.000000,-126.095311
5,19,4,0.000000,-138.114081
5,19,6,0.000000,-141.845332
5,19,8,0.000000,-122.183861
5,19,10,0.000000,-139.485445
5,19,12,0.000000,-125.501051
5,19,14,0.000000,-124.761036
5,19,16,0.000000,-123.230438
5,19,18,0.000000,-126.558473
5,19,20,0.000000,-122.479465
5,19,22,0.000000,-131.424166
5,19,24,0.000000,-124.969092
5,19,26,0.000000,-130.154949
5,19,28,0.000000,-122.002149
5,19,30,0.000000,-125.193242
5,19,32,0.000000,-136.784954
5,19,34,0.000000,-120.593876
5,19,36,0.000000,-120.631127
5,19,38,0.000000,-135.022229
5,19,40,0.000000,-129.330615
5,19,42,0.000000,-135.093788
5,19,44,0.000000,-127.112029
5,19,46,0.000000,-128.583699
5,19,48,0.000000,-120.912768
5,19,50,0.000000,-116.085436
5,19,52,0.000000,-119.690296
5,19,54,0.000000,-132.598357
5,19,56,0.000000,-121.058546
5,19,58,0.000000,-118.073698
5,20,0,0.000000,-121.920372
5,20,2,0.000000,-124.977201
5,20,4,0.000000,-121.732973
5,20,6,0.000000,-142.169505
5,20,8,0.000000,-127.169719
5,20,10,0.000000,-132.067165
5,20,12,0.000000,-133.316492
5,20,14,0.000000,-130.924791
5,20,16,0.000000,-121.983603
5,20,18,0.000000,-125.752627
5,20,20,0.000000,-126.834473
5,20,22,0.000000,-122.472309
5,20,24,0.000000,-124.423230
5,20,26,0.000000,-130.511204
5,20,28,0.000000,-130.733365
5,20,30,0.000000,-124.242963
5,20,32,0.000000,-122.722624
5,20,34,0.000000,-120.863807
5,20,36,0.000000,-128.115372
5,20,38,0.000000,-121.194913
5,20,40,0.000000,-121.203729
5,20,42,0.000000,-123.583705
5,20,44,0.000000,-126.992580
5,20,46,0.000000,-124.519862
5,20,48,0.000000,-132.639504
5,20,50,0.000000,-120.680906
5,20,52,0.000000,-129.039849
5,20,54,0.000000,-125.397461
5,20,56,0.000000,-129.595876
5,20,58,0.000000,-117.943819
5,21,0,0.000000,-128.220776
5,21,2,0.000000,-125.811711
5,21,4,0.000000,-137.701254
5,21,6,0.000000,-132.414624
5,21,8,0.000000,-131.190867
5,21,10,0.000000,-126.467734
5,21,12,0.000000,-128.058897
5,21,14,0.000000,-133.070990
5,21,16,0.000000,-126.421856
5,21,18,0.000000,-125.724810
5,21,20,0.000000,-135.812487
5,21,22,0.000000,-125.728731
5,21,24,0.000000,-122.147242
5,21,26,0.000000,-128.630196
5,21,28,0.000000,-118.996840
5,21,30,0.000000,-129.505379
5,21,32,0.000000,-127.714581
5,21,34,0.000000,-124.947072
5,21,36,0.000000,-121.897879
5,21,38,0.000000,-124.956596
5,21,40,0.000000,-125.072657
5,21,42,0.000000,-120.526087
5,21,44,0.000000,-119.944872
5,21,46,0.000000,-126.447949
5,21,48,0.000000,-125.567035
5,21,50,0.000000,-118.379438
5,21,52,0.000000,-118.049073
5,21,54,0.000000,-122.930944
5,21,56,0.000000,-120.559316
5,21,58,0.000000,-121.835240
5,22,0,0.000000,-133.139456
5,22,2,0.000000,-120.964411
5,22,4,0.000000,-136.698628
5,22,6,0.000000,-121.894666
5,22,8,0.000000,-123.224475
5,22,10,0.000000,-129.792289
5,22,12,0.000000,-125.274308
5,22,14,0.000000,-127.791169
5,22,16,0.000000,-137.327173
5,22,18,0.000000,-122.765969
5,22,20,0.000000,-123.353055
5,22,22,0.000000,-122.632491
5,22,24,0.000000,-125.552611
5,22,26,0.000000,-127.101856
5,22,28,0.000000,-125.034178
5,22,30,0.000000,-130.554161
5,22,32,0.000000,-116.919691
5,22,34,0.000000,-136.207809
5,22,36,0.000000,-128.085227
5,22,38,0.000000,-134.970204
5,22,40,0.000000,-124.000324
5,22,42,0.000000,-133.741531
5,22,44,0.000000,-142.302243
5,22,46,0.000000,-125.535881
5,22,48,0.000000,-127.487570
5,22,50,0.000000,-134.827613
5,22,52,0.000000,-131.736601
5,22,54,0.000000,-136.000413
5,22,56,0.000000,-119.854299
5,22,58,0.000000,-131.033801
5,23,0,0.000000,-129.113632
5,23,2,0.000000,-159.141875
5,23,4,0.000000,-134.993089
5,23,6,0.000000,-125.172898
5,23,8,0.000000,-131.877726
5,23,10,0.000000,-126.754414
5,23,12,0.000000,-132.770676
5,23,14,0.000000,-126.777525
5,23,16,0.000000,-128.193785
5,23,18,0.000000,-128.723613
5,23,20,0.000000,-123.921342
5,23,22,0.000000,-132.154679
5,23,24,0.000000,-121.293121
5,23,26,0.000000,-131.772225
5,23,28,0.000000,-122.163369
5,23,30,0.000000,-119.519448
5,23,32,0.000000,-126.479230
5,23,34,0.000000,-124.075816
5,23,36,0.000000,-125.311013
5,23,38,0.000000,-125.299845
5,23,40,0.000000,-118.161850
5,23,42,0.000000,-126.066445
5,23,44,0.000000,-135.674214
5,23,46,0.000000,-125.984373
5,23,48,0.000000,-122.577231
5,23,50,0.000000,-123.891018
5,23,52,0.000000,-131.624550
5,23,54,0.000000,-124.700240
5,23,56,0.000000,-126.752304
5,23,58,0.000000,-120.052754
5,24,0,0.000000,-122.779513
5,24,2,0.000000,-127.308721
5,24,4,0.000000,-122.780716
5,24,6,0.000000,-133.351101
5,24,8,0.000000,-121.536085
5,24,10,0.000000,-123.129996
5,24,12,0.000000,-124.292001
5,24,14,0.000000,-128.305523
5,24,16,0.000000,-124.662913
5,24,18,0.000000,-125.651423
5,24,20,0.000000,-117.902890
5,24,22,0.000000,-124.253666
5,24,24,0.000000,-126.712064
5,24,26,0.000000,-127.407655
5,24,28,0.000000,-128.562426
5,24,30,0.000000,-133.022056
5,24,32,0.000000,-127.588411
5,24,34,0.000000,-132.588087
5,24,36,0.000000,-123.600986
5,24,38,0.000000,-127.289430
5,24,40,0.000000,-129.761723
5,24,42,0.000000,-120.590156
5,24,44,0.000000,-126.636267
5,24,46,0.000000,-142.033826
5,24,48,0.000000,-123.766868
5,24,50,0.000000,-123.183502
5,24,52,0.000000,-121.270747
5,24,54,0.000000,-128.846010
5,24,56,0.000000,-121.430540
5,24,58,0.000000,-119.748235
5,25,0,0.000000,-122.796813
5,25,2,0.000000,-128.345017
5,25,4,0.000000,-137.473698
5,25,6,0.000000,-130.749986
5,25,8,0.000000,-125.668928
5,25,10,0.000000,-123.458450
5,25,12,0.000000,-123.428999
5,25,14,0.000000,-123.635385
5,25,16,0.000000,-130.659569
5,25,18,0.000000,-130.849604
5,25,20,0.000000,-120.556641
5,25,22,0.000000,-131.735811
5,25,24,0.000000,-125.975420
5,25,26,0.000000,-120.591617
5,25,28,0.000000,-127.934797
5,25,30,0.000000,-131.609389
5,25,32,0.000000,-127.183029
5,25,34,0.000000,-122.518754
5,25,36,0.000000,-129.806285
5,25,38,0.000000,-125.700629
5,25,40,0.000000,-131.147548
5,25,42,0.000000,-127.343435
5,25,44,0.000000,-141.331979
5,25,46,0.000000,-133.443515
5,25,48,0.000000,-128.063942
5,25,50,0.000000,-126.333876
5,25,52,0.000000,-121.360515
5,25,54,0.000000,-119.133739
5,25,56,0.000000,-125.441067
5,25,58,0.000000,-122.227978
5,26,0,0.000000,-130.507756
5,26,2,0.000000,-124.386379
5,26,4,0.000000,-125.618958
5,26,6,0.000000,-124.040155
5,26,8,0.000000,-133.214487
5,26,10,0.000000,-124.858493
5,26,12,0.000000,-125.362441
5,26,14,0.000000,-122.962015
5,26,16,0.000000,-126.975487
5,26,18,0.000000,-136.969406
5,26,20,0.000000,-125.809949
5,26,22,0.000000,-131.818762
5,26,24,0.000000,-141.801513
5,26,26,0.000000,-132.903018
5,26,28,0.000000,-117.310532
5,26,30,0.000000,-124.371619
5,26,32,0.000000,-118.766753
5,26,34,0.000000,-128.672602
5,26,36,0.000000,-124.461041
5,26,38,0.000000,-131.833471
5,26,40,0.000000,-129.904000
5,26,42,0.000000,-130.079440
5,26,44,0.000000,-121.363436
5,26,46,0.000000,-133.892114
5,26,48,0.000000,-126.193758
5,26,50,0.000000,-121.514748
5,26,52,0.000000,-120.964160
5,26,54,0.000000,-130.513625
5,26,56,0.000000,-118.696287
5,26,58,0.000000,-123.671314
5,27,0,0.000000,-123.297682
5,27,2,0.000000,-128.105527
5,27,4,0.000000,-122.350562
5,27,6,0.000000,-128.893918
5,27,8,0.000000,-121.207253
5,27,10,0.000000,-119.009099
5,27,12,0.000000,-126.747625
5,27,14,0.000000,-123.184490
5,27,16,0.000000,-126.272095
5,27,18,0.000000,-127.571121
5,27,20,0.000000,-124.022927
5,27,22,0.000000,-125.666013
