hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-225.893620
23,0,2,0.000000,-141.126072
23,0,4,0.000000,-136.243600
23,0,6,0.000000,-139.871981
23,0,8,0.000000,-134.050190
23,0,10,0.000000,-128.310312
23,0,12,0.000000,-132.426058
23,0,14,0.000000,-133.359199
23,0,16,0.000000,-130.506294
23,0,18,0.000000,-134.089491
23,0,20,0.000000,-140.974242
23,0,22,0.000000,-135.154107
23,0,24,0.000000,-134.195835
23,0,26,0.000000,-135.123855
23,0,28,0.000000,-135.170320
23,0,30,0.000000,-148.218760
23,0,32,0.000000,-126.064773
23,0,34,0.000000,-133.896203
23,0,36,0.000000,-139.022320
23,0,38,0.000000,-136.852655
23,0,40,0.000000,-127.996558
23,0,42,0.000000,-134.730060
23,0,44,0.000000,-127.490125
23,0,46,0.000000,-140.027532
23,0,48,0.000000,-137.113766
23,0,50,0.000000,-131.889684
23,0,52,0.000000,-137.729983
23,0,54,0.000000,-140.040086
23,0,56,0.000000,-132.087306
23,0,58,0.000000,-133.093322
23,1,0,0.000000,-139.700450
23,1,2,0.000000,-150.721173
23,1,4,0.000000,-132.270634
23,1,6,0.000000,-132.945329
23,1,8,0.000000,-137.359381
23,1,10,0.000000,-129.483750
23,1,12,0.000000,-132.683495
23,1,14,0.000000,-133.537017
23,1,16,0.000000,-131.519223
23,1,18,0.000000,-124.068772
23,1,20,0.000000,-144.487437
23,1,22,0.000000,-136.936190
23,1,24,0.000000,-137.722857
23,1,26,0.000000,-135.729786
23,1,28,0.000000,-143.926488
23,1,30,0.000000,-144.130010
23,1,32,0.000000,-128.811664
23,1,34,0.000000,-133.817948
23,1,36,0.000000,-134.148493
23,1,38,0.000000,-136.829996
23,1,40,0.000000,-145.226283
23,1,42,0.000000,-132.736082
23,1,44,0.000000,-136.126203
23,1,46,0.000000,-137.401734
23,1,48,0.000000,-135.601974
23,1,50,0.000000,-131.144406
23,1,52,0.000000,-135.335128
23,1,54,0.000000,-130.446689
23,1,56,0.000000,-131.827548
23,1,58,0.000000,-132.639803
23,2,0,0.000000,-127.775559
23,2,2,0.000000,-135.681438
23,2,4,0.000000,-139.776365
23,2,6,0.000000,-136.300159
23,2,8,0.000000,-135.589161
23,2,10,0.000000,-144.667443
23,2,12,0.000000,-132.294387
23,2,14,0.000000,-133.905372
23,2,16,0.000000,-140.451675
23,2,18,0.000000,-134.887009
23,2,20,0.000000,-135.894984
23,2,22,0.000000,-129.977614
23,2,24,0.000000,-138.179213
23,2,26,0.000000,-128.484667
23,2,28,0.000000,-129.113046
23,2,30,0.000000,-140.565070
23,2,32,0.000000,-138.137251
23,2,34,0.000000,-148.558045
23,2,36,0.000000,-127.386037
23,2,38,0.000000,-132.048288
23,2,40,0.000000,-138.484430
23,2,42,0.000000,-133.071710
23,2,44,0.000000,-137.836061
23,2,46,0.000000,-129.087161
23,2,48,0.000000,-133.605712
23,2,50,0.000000,-127.503454
23,2,52,0.000000,-130.783459
23,2,54,0.000000,-133.128879
23,2,56,0.000000,-133.150344
23,2,58,0.000000,-140.628871
23,3,0,0.000000,-134.994730
23,3,2,0.000000,-135.526186
23,3,4,0.000000,-145.721419
23,3,6,0.000000,-138.631160
23,3,8,0.000000,-138.908990
23,3,10,0.000000,-129.854496
23,3,12,0.000000,-150.031901
23,3,14,0.000000,-140.721998
23,3,16,0.000000,-138.031112
23,3,18,0.000000,-139.625271
23,3,20,0.000000,-134.077624
23,3,22,0.000000,-137.803120
23,3,24,0.000000,-129.882031
23,3,26,0.000000,-127.259178
23,3,28,0.000000,-137.018837
23,3,30,0.000000,-146.099056
23,3,32,0.000000,-130.639917
23,3,34,0.000000,-135.938587
23,3,36,0.000000,-133.570693
23,3,38,0.000000,-127.596038
23,3,40,0.000000,-143.976726
23,3,42,0.000000,-131.433101
23,3,44,0.000000,-135.289127
23,3,46,0.000000,-137.447003
23,3,48,0.000000,-145.818873
23,3,50,0.000000,-132.667626
23,3,52,0.000000,-131.533649
23,3,54,0.000000,-140.532428
23,3,56,0.000000,-143.001883
23,3,58,0.000000,-136.857662
23,4,0,0.000000,-140.661923
23,4,2,0.000000,-127.830947
23,4,4,0.000000,-137.749342
23,4,6,0.000000,-133.653587
23,4,8,0.000000,-135.221519
23,4,10,0.000000,-129.777257
23,4,12,0.000000,-134.726349
23,4,14,0.000000,-135.962871
23,4,16,0.000000,-132.342917
23,4,18,0.000000,-126.362134
23,4,20,0.000000,-130.475557
23,4,22,0.000000,-136.490338
23,4,24,0.000000,-143.349444
23,4,26,0.000000,-134.789297
23,4,28,0.000000,-129.797450
23,4,30,0.000000,-138.742144
23,4,32,0.000000,-130.275559
23,4,34,0.000000,-140.534767
23,4,36,0.000000,-153.927648
23,4,38,0.000000,-137.331850
23,4,40,0.000000,-136.921474
23,4,42,0.000000,-131.079273
23,4,44,0.000000,-142.764149
23,4,46,0.000000,-144.728203
23,4,48,0.000000,-132.156602
23,4,50,0.000000,-134.512129
23,4,52,0.000000,-134.310202
23,4,54,0.000000,-144.434347
23,4,56,0.000000,-136.497248
23,4,58,0.000000,-142.238914
23,5,0,0.000000,-136.073665
23,5,2,0.000000,-129.788593
23,5,4,0.000000,-143.026118
23,5,6,0.000000,-133.207858
23,5,8,0.000000,-127.294172
23,5,10,0.000000,-141.137111
23,5,12,0.000000,-137.520804
23,5,14,0.000000,-131.999946
23,5,16,0.000000,-149.547300
23,5,18,0.000000,-137.679472
23,5,20,0.000000,-133.468854
23,5,22,0.000000,-134.971973
23,5,24,0.000000,-129.477595
23,5,26,0.000000,-130.872110
23,5,28,0.000000,-135.228466
23,5,30,0.000000,-149.656263
23,5,32,0.000000,-139.022160
23,5,34,0.000000,-130.501145
23,5,36,0.000000,-141.076063
23,5,38,0.000000,-131.610991
23,5,40,0.000000,-137.686651
23,5,42,0.000000,-128.196730
23,5,44,0.000000,-139.236369
23,5,46,0.000000,-131.510100
23,5,48,0.000000,-145.290464
23,5,50,0.000000,-156.113330
23,5,52,0.000000,-130.348318
23,5,54,0.000000,-131.903518
23,5,56,0.000000,-129.461296
23,5,58,0.000000,-130.863678
23,6,0,0.000000,-133.288232
23,6,2,0.000000,-147.681472
23,6,4,0.000000,-163.716958
23,6,6,0.000000,-141.517711
23,6,8,0.000000,-132.280641
23,6,10,0.000000,-143.979980
23,6,12,0.000000,-131.224126
23,6,14,0.000000,-132.278182
23,6,16,0.000000,-137.440265
23,6,18,0.000000,-147.130961
23,6,20,0.000000,-130.960168
23,6,22,0.000000,-145.931164
23,6,24,0.000000,-142.323778
23,6,26,0.000000,-131.079246
23,6,28,0.000000,-134.379249
23,6,30,0.000000,-134.619032
23,6,32,0.000000,-130.872647
23,6,34,0.000000,-137.391415
23,6,36,0.000000,-130.443450
23,6,38,0.000000,-137.391341
23,6,40,0.000000,-134.509808
23,6,42,0.000000,-133.010885
23,6,44,0.000000,-140.580473
23,6,46,0.000000,-139.132756
23,6,48,0.000000,-131.802501
23,6,50,0.000000,-128.165435
23,6,52,0.000000,-149.624239
23,6,54,0.000000,-144.262206
23,6,56,0.000000,-135.616497
23,6,58,0.000000,-147.450364
23,7,0,0.000000,-134.705538
23,7,2,0.000000,-131.510417
23,7,4,0.000000,-138.855498
23,7,6,0.000000,-135.030658
23,7,8,0.000000,-139.620119
23,7,10,0.000000,-142.240079
23,7,12,0.000000,-132.435941
23,7,14,0.000000,-139.769218
23,7,16,0.000000,-130.630176
23,7,18,0.000000,-135.380147
23,7,20,0.000000,-134.537180
23,7,22,0.000000,-134.790121
23,7,24,0.000000,-130.512237
23,7,26,0.000000,-134.046020
23,7,28,0.000000,-142.153772
23,7,30,0.000000,-140.701735
23,7,32,0.000000,-147.840043
23,7,34,0.000000,-134.351701
23,7,36,0.000000,-148.207083
23,7,38,0.000000,-134.290765
23,7,40,0.000000,-131.461949
23,7,42,0.000000,-147.319409
23,7,44,0.000000,-145.982957
23,7,46,0.000000,-141.862549
23,7,48,0.000000,-134.673232
23,7,50,0.000000,-133.656896
23,7,52,0.000000,-147.712401
23,7,54,0.000000,-135.913729
23,7,56,0.000000,-144.042741
23,7,58,0.000000,-132.218608
23,8,0,0.000000,-144.664382
23,8,2,0.000000,-149.056091
23,8,4,0.000000,-139.561045
23,8,6,0.000000,-141.587806
23,8,8,0.000000,-129.308673
23,8,10,0.000000,-136.919955
23,8,12,0.000000,-145.657271
23,8,14,0.000000,-149.298509
23,8,16,0.000000,-139.413115
23,8,18,0.000000,-129.216200
23,8,20,0.000000,-132.077611
23,8,22,0.000000,-140.533387
23,8,24,0.000000,-140.987212
23,8,26,0.000000,-137.539525
23,8,28,0.000000,-140.996658
23,8,30,0.000000,-133.614426
23,8,32,0.000000,-129.525877
23,8,34,0.000000,-138.461508
23,8,36,0.000000,-138.689721
23,8,38,0.000000,-139.680461
23,8,40,0.000000,-133.881587
23,8,42,0.000000,-152.530976
23,8,44,0.000000,-130.681334
23,8,46,0.000000,-133.851567
23,8,48,0.000000,-131.478605
23,8,50,0.000000,-150.403837
23,8,52,0.000000,-133.691737
23,8,54,0.000000,-134.792878
23,8,56,0.000000,-133.175638
23,8,58,0.000000,-139.858408
23,9,0,0.000000,-132.205493
23,9,2,0.000000,-135.268285
23,9,4,0.000000,-141.630184
23,9,6,0.000000,-137.072611
23,9,8,0.000000,-131.222121
23,9,10,0.000000,-137.726396
23,9,12,0.000000,-127.866603
23,9,14,0.000000,-138.068064
23,9,16,0.000000,-134.366728
23,9,18,0.000000,-140.528488
23,9,20,0.000000,-135.100800
23,9,22,0.000000,-139.466432
23,9,24,0.000000,-130.780496
23,9,26,0.000000,-141.976286
23,9,28,0.000000,-137.364448
23,9,30,0.000000,-145.305260
23,9,32,0.000000,-140.026481
23,9,34,0.000000,-137.856127
23,9,36,0.000000,-133.353994
23,9,38,0.000000,-132.784011
23,9,40,0.000000,-131.185298
23,9,42,0.000000,-138.996836
23,9,44,0.000000,-136.651538
23,9,46,0.000000,-133.137679
23,9,48,0.000000,-133.530185
23,9,50,0.000000,-135.178763
23,9,52,0.000000,-133.293755
23,9,54,0.000000,-133.673316
23,9,56,0.000000,-137.250894
23,9,58,0.000000,-129.860105
23,10,0,0.000000,-134.819275
23,10,2,0.000000,-130.261648
23,10,4,0.000000,-134.086667
23,10,6,0.000000,-146.232860
23,10,8,0.000000,-139.981367
23,10,10,0.000000,-127.334303
23,10,12,0.000000,-139.239787
23,10,14,0.000000,-137.183594
23,10,16,0.000000,-135.188445
23,10,18,0.000000,-127.080628
23,10,20,0.000000,-143.256917
23,10,22,0.000000,-136.953371
23,10,24,0.000000,-136.594992
23,10,26,0.000000,-139.954505
23,10,28,0.000000,-143.919062
23,10,30,0.000000,-137.416721
23,10,32,0.000000,-139.344487
23,10,34,0.000000,-138.274049
23,10,36,0.000000,-129.999158
23,10,38,0.000000,-135.508391
23,10,40,0.000000,-137.651092
23,10,42,0.000000,-135.578933
23,10,44,0.000000,-130.102563
23,10,46,0.000000,-134.750883
23,10,48,0.000000,-132.194167
23,10,50,0.000000,-135.715683
23,10,52,0.000000,-133.702999
23,10,54,0.000000,-130.757872
23,10,56,0.000000,-134.501107
23,10,58,0.000000,-135.335806
23,11,0,0.000000,-130.574417
23,11,2,0.000000,-125.360524
23,11,4,0.000000,-141.391518
23,11,6,0.000000,-128.601721
23,11,8,0.000000,-129.488258
23,11,10,0.000000,-128.099886
23,11,12,0.000000,-138.325940
23,11,14,0.000000,-130.139874
23,11,16,0.000000,-133.276259
23,11,18,0.000000,-130.294821
23,11,20,0.000000,-125.113884
23,11,22,0.000000,-128.182146
23,11,24,0.000000,-127.725034
23,11,26,0.000000,-148.888922
23,11,28,0.000000,-128.414703
23,11,30,0.000000,-129.376504
23,11,32,0.000000,-135.878596
23,11,34,0.000000,-129.440211
23,11,36,0.000000,-126.545584
23,11,38,0.000000,-133.692607
23,11,40,0.000000,-131.916683
23,11,42,0.000000,-131.118829
23,11,44,0.000000,-134.609353
23,11,46,0.000000,-141.801485
23,11,48,0.000000,-138.078473
23,11,50,0.000000,-139.111470
23,11,52,0.000000,-149.925263
23,11,54,0.000000,-130.790419
23,11,56,0.000000,-130.388487
23,11,58,0.000000,-132.032776
23,12,0,0.000000,-133.023897
23,12,2,0.000000,-133.848953
23,12,4,0.000000,-141.881875
23,12,6,0.000000,-127.692484
23,12,8,0.000000,-135.006394
23,12,10,0.000000,-136.520377
23,12,12,0.000000,-130.217475
23,12,14,0.000000,-130.707477
23,12,16,0.000000,-131.239605
23,12,18,0.000000,-134.171550
23,12,20,0.000000,-132.236741
23,12,22,0.000000,-129.986693
23,12,24,0.000000,-137.776306
23,12,26,0.000000,-134.531126
23,12,28,0.000000,-130.486263
23,12,30,0.000000,-131.304743
23,12,32,0.000000,-132.258838
23,12,34,0.000000,-142.584871
23,12,36,0.000000,-135.762826
23,12,38,0.000000,-143.145211
23,12,40,0.000000,-144.388240
23,12,42,0.000000,-130.777778
23,12,44,0.000000,-135.580900
23,12,46,0.000000,-140.571061
23,12,48,0.000000,-135.666770
23,12,50,0.000000,-144.362410
23,12,52,0.000000,-131.393332
23,12,54,0.000000,-145.340467
23,12,56,0.000000,-130.751403
23,12,58,0.000000,-143.533686
23,13,0,0.000000,-130.105131
23,13,2,0.000000,-145.137975
23,13,4,0.000000,-143.582765
23,13,6,0.000000,-134.853751
23,13,8,0.000000,-132.589930
23,13,10,0.000000,-138.595665
23,13,12,0.000000,-133.739174
23,13,14,0.000000,-132.159537
23,13,16,0.000000,-145.790480
23,13,18,0.000000,-136.085067
23,13,20,0.000000,-139.168836
23,13,22,0.000000,-133.871223
23,13,24,0.000000,-131.616757
23,13,26,0.000000,-133.142098
23,13,28,0.000000,-132.780334
23,13,30,0.000000,-141.684219
23,13,32,0.000000,-150.793849
23,13,34,0.000000,-131.337011
23,13,36,0.000000,-131.005326
23,13,38,0.000000,-137.168511
23,13,40,0.000000,-129.721161
23,13,42,0.000000,-128.585366
23,13,44,0.000000,-141.744989
23,13,46,0.000000,-146.018648
23,13,48,0.000000,-131.907570
23,13,50,0.000000,-133.756746
23,13,52,0.000000,-129.765109
23,13,54,0.000000,-138.703383
23,13,56,0.000000,-133.239527
23,13,58,0.000000,-127.295311
23,14,0,0.000000,-139.769131
23,14,2,0.000000,-137.321773
23,14,4,0.000000,-139.337247
23,14,6,0.000000,-133.725378
23,14,8,0.000000,-141.726785
23,14,10,0.000000,-142.594783
23,14,12,0.000000,-130.917205
23,14,14,0.000000,-144.898093
23,14,16,0.000000,-145.260329
23,14,18,0.000000,-134.193098
23,14,20,0.000000,-146.100783
23,14,22,0.000000,-134.902933
23,14,24,0.000000,-137.111509
23,14,26,0.000000,-141.828481
23,14,28,0.000000,-130.454033
23,14,30,0.000000,-138.007784
23,14,32,0.000000,-135.494693
23,14,34,0.000000,-131.250228
23,14,36,0.000000,-140.219193
23,14,38,0.000000,-143.570935
23,14,40,0.000000,-141.591681
23,14,42,0.000000,-137.545540
23,14,44,0.000000,-136.628656
23,14,46,0.000000,-129.145013
23,14,48,0.000000,-142.569946
23,14,50,0.000000,-133.665142
23,14,52,0.000000,-129.701370
23,14,54,0.000000,-137.340481
23,14,56,0.000000,-134.307963
23,14,58,0.000000,-144.877582
23,15,0,0.000000,-132.333795
23,15,2,0.000000,-129.701898
23,15,4,0.000000,-139.054280
23,15,6,0.000000,-142.592816
23,15,8,0.000000,-128.409901
23,15,10,0.000000,-134.706955
23,15,12,0.000000,-129.642320
23,15,14,0.000000,-130.007611
23,15,16,0.000000,-145.250444
23,15,18,0.000000,-148.170160
23,15,20,0.000000,-137.665773
23,15,22,0.000000,-135.803499
23,15,24,0.000000,-139.188877
23,15,26,0.000000,-131.356825
23,15,28,0.000000,-131.881356
23,15,30,0.000000,-139.598754
23,15,32,0.000000,-134.129893
23,15,34,0.000000,-130.645578
23,15,36,0.000000,-135.004062
23,15,38,0.000000,-128.132126
23,15,40,0.000000,-136.925443
23,15,42,0.000000,-134.394667
23,15,44,0.000000,-143.563603
23,15,46,0.000000,-137.479803
23,15,48,0.000000,-132.351867
23,15,50,0.000000,-142.524510
23,15,52,0.000000,-129.451837
23,15,54,0.000000,-129.063984
23,15,56,0.000000,-130.418689
23,15,58,0.000000,-135.203422
23,16,0,0.000000,-136.682321
23,16,2,0.000000,-132.617214
23,16,4,0.000000,-134.856367
23,16,6,0.000000,-137.385702
23,16,8,0.000000,-140.769104
23,16,10,0.000000,-134.432472
23,16,12,0.000000,-134.574642
23,16,14,0.000000,-132.161492
23,16,16,0.000000,-130.643381
23,16,18,0.000000,-143.435432
23,16,20,0.000000,-136.409879
23,16,22,0.000000,-141.590885
23,16,24,0.000000,-142.355162
23,16,26,0.000000,-128.814271
23,16,28,0.000000,-130.038014
23,16,30,0.000000,-136.647775
23,16,32,0.000000,-134.343065
23,16,34,0.000000,-154.546624
23,16,36,0.000000,-138.544755
23,16,38,0.000000,-132.936773
23,16,40,0.000000,-132.296532
23,16,42,0.000000,-132.306668
23,16,44,0.000000,-139.661904
23,16,46,0.000000,-134.281982
23,16,48,0.000000,-151.657757
23,16,50,0.000000,-144.335449
23,16,52,0.000000,-134.070540
23,16,54,0.000000,-129.648789
23,16,56,0.000000,-131.840923
23,16,58,0.000000,-133.203961
23,17,0,0.000000,-129.381959
23,17,2,0.000000,-137.149682
23,17,4,0.000000,-136.745675
23,17,6,0.000000,-137.196690
23,17,8,0.000000,-146.275792
23,17,10,0.000000,-132.734513
23,17,12,0.000000,-132.434466
23,17,14,0.000000,-127.891089
23,17,16,0.000000,-134.617198
23,17,18,0.000000,-137.218099
23,17,20,0.000000,-137.224557
23,17,22,0.000000,-134.661586
23,17,24,0.000000,-131.674091
23,17,26,0.000000,-146.457280
23,17,28,0.000000,-135.200113
23,17,30,0.000000,-130.827421
23,17,32,0.000000,-145.025693
23,17,34,0.000000,-133.627763
23,17,36,0.000000,-135.102929
23,17,38,0.000000,-131.692042
23,17,40,0.000000,-134.434698
23,17,42,0.000000,-134.977897
23,17,44,0.000000,-131.328122
23,17,46,0.000000,-130.439317
23,17,48,0.000000,-128.148025
23,17,50,0.000000,-135.836861
23,17,52,0.000000,-129.779341
23,17,54,0.000000,-142.410821
23,17,56,0.000000,-135.938241
23,17,58,0.000000,-142.426907
23,18,0,0.000000,-134.649044
23,18,2,0.000000,-143.167722
23,18,4,0.000000,-127.907200
23,18,6,0.000000,-158.231202
23,18,8,0.000000,-138.708026
23,18,10,0.000000,-141.545622
23,18,12,0.000000,-127.950430
23,18,14,0.000000,-136.346919
23,18,16,0.000000,-130.527736
23,18,18,0.000000,-145.695336
23,18,20,0.000000,-132.080466
23,18,22,0.000000,-132.294774
23,18,24,0.000000,-128.767401
23,18,26,0.000000,-142.358824
23,18,28,0.000000,-133.039640
23,18,30,0.000000,-132.746633
23,18,32,0.000000,-136.159167
23,18,34,0.000000,-142.572391
23,18,36,0.000000,-127.242759
23,18,38,0.000000,-131.170715
23,18,40,0.000000,-137.631573
23,18,42,0.000000,-137.554027
23,18,44,0.000000,-134.323315
23,18,46,0.000000,-132.821726
23,18,48,0.000000,-135.096119
23,18,50,0.000000,-145.824572
23,18,52,0.000000,-131.501222
23,18,54,0.000000,-136.100586
23,18,56,0.000000,-147.745962
23,18,58,0.000000,-130.474783
23,19,0,0.000000,-136.554773
23,19,2,0.000000,-134.637090
23,19,4,0.000000,-129.397303
23,19,6,0.000000,-141.702781
23,19,8,0.000000,-135.604928
23,19,10,0.000000,-147.309334
23,19,12,0.000000,-140.345892
23,19,14,0.000000,-131.372638
23,19,16,0.000000,-133.615021
23,19,18,0.000000,-130.293444
23,19,20,0.000000,-129.052696
23,19,22,0.000000,-137.063805
23,19,24,0.000000,-138.798013
23,19,26,0.000000,-138.231068
23,19,28,0.000000,-132.779073
23,19,30,0.000000,-130.814504
23,19,32,0.000000,-132.621457
23,19,34,0.000000,-129.192446
23,19,36,0.000000,-149.110472
23,19,38,0.000000,-133.417167
23,19,40,0.000000,-135.964004
23,19,42,0.000000,-126.770880
23,19,44,0.000000,-136.422692
23,19,46,0.000000,-136.939498
23,19,48,0.000000,-135.367304
23,19,50,0.000000,-130.791941
23,19,52,0.000000,-128.773327
23,19,54,0.000000,-136.282492
23,19,56,0.000000,-139.734834
23,19,58,0.000000,-145.756375
23,20,0,0.000000,-142.613825
23,20,2,0.000000,-156.332785
23,20,4,0.000000,-137.312303
23,20,6,0.000000,-134.354145
23,20,8,0.000000,-129.194732
23,20,10,0.000000,-134.852431
23,20,12,0.000000,-124.201185
23,20,14,0.000000,-134.282747
23,20,16,0.000000,-134.089174
23,20,18,0.000000,-140.813783
23,20,20,0.000000,-130.981404
23,20,22,0.000000,-130.828324
23,20,24,0.000000,-132.417799
23,20,26,0.000000,-141.019007
23,20,28,0.000000,-133.102775
23,20,30,0.000000,-149.383984
23,20,32,0.000000,-147.126121
23,20,34,0.000000,-135.818517
23,20,36,0.000000,-142.596505
23,20,38,0.000000,-135.941193
23,20,40,0.000000,-140.526106
23,20,42,0.000000,-130.903733
23,20,44,0.000000,-133.548681
23,20,46,0.000000,-138.339363
23,20,48,0.000000,-136.813072
23,20,50,0.000000,-133.104104
23,20,52,0.000000,-127.862771
23,20,54,0.000000,-147.342963
23,20,56,0.000000,-137.043967
23,20,58,0.000000,-133.919459
23,21,0,0.000000,-130.745135
23,21,2,0.000000,-133.618461
23,21,4,0.000000,-134.496023
23,21,6,0.000000,-148.915078
23,21,8,0.000000,-132.506329
23,21,10,0.000000,-135.669743
23,21,12,0.000000,-138.936931
23,21,14,0.000000,-144.621943
23,21,16,0.000000,-140.181918
23,21,18,0.000000,-135.819046
23,21,20,0.000000,-136.135003
23,21,22,0.000000,-129.722803
23,21,24,0.000000,-132.629508
23,21,26,0.000000,-134.783488
23,21,28,0.000000,-132.550054
23,21,30,0.000000,-141.800109
23,21,32,0.000000,-133.243403
23,21,34,0.000000,-136.623001
23,21,36,0.000000,-141.219462
23,21,38,0.000000,-131.398618
23,21,40,0.000000,-135.459964
23,21,42,0.000000,-140.675741
23,21,44,0.000000,-139.688664
23,21,46,0.000000,-132.679081
23,21,48,0.000000,-130.485721
23,21,50,0.000000,-135.537607
23,21,52,0.000000,-132.364659
23,21,54,0.000000,-139.241332
23,21,56,0.000000,-128.131239
23,21,58,0.000000,-139.708658
23,22,0,0.000000,-135.108762
23,22,2,0.000000,-146.718782
23,22,4,0.000000,-131.833271
23,22,6,0.000000,-134.731870
23,22,8,0.000000,-143.846144
23,22,10,0.000000,-133.311599
23,22,12,0.000000,-135.096977
23,22,14,0.000000,-134.251136
23,22,16,0.000000,-133.005187
23,22,18,0.000000,-135.898573
23,22,20,0.000000,-133.733561
23,22,22,0.000000,-133.868889
23,22,24,0.000000,-156.762367
23,22,26,0.000000,-130.701243
23,22,28,0.000000,-134.135548
23,22,30,0.000000,-134.692115
23,22,32,0.000000,-137.197699
23,22,34,0.000000,-135.991730
23,22,36,0.000000,-136.248024
23,22,38,0.000000,-128.788948
23,22,40,0.000000,-142.534313
23,22,42,0.000000,-132.517339
23,22,44,0.000000,-130.204877
23,22,46,0.000000,-129.541160
23,22,48,0.000000,-142.529448
23,22,50,0.000000,-133.393740
23,22,52,0.000000,-126.509015
23,22,54,0.000000,-131.853189
23,22,56,0.000000,-140.047732
23,22,58,0.000000,-133.124083
23,23,0,0.000000,-155.553353
23,23,2,0.000000,-132.006299
23,23,4,0.000000,-135.833622
23,23,6,0.000000,-140.224861
23,23,8,0.000000,-134.032028
23,23,10,0.000000,-135.620988
23,23,12,0.000000,-142.695384
23,23,14,0.000000,-135.407926
23,23,16,0.000000,-136.342306
23,23,18,0.000000,-145.224520
23,23,20,0.000000,-145.886956
23,23,22,0.000000,-131.781607
23,23,24,0.000000,-136.910895
23,23,26,0.000000,-125.499324
23,23,28,0.000000,-131.257079
23,23,30,0.000000,-144.144478
23,23,32,0.000000,-131.233481
23,23,34,0.000000,-140.179652
23,23,36,0.000000,-138.582916
23,23,38,0.000000,-136.155923
23,23,40,0.000000,-136.833458
23,23,42,0.000000,-138.162184
23,23,44,0.000000,-135.601698
23,23,46,0.000000,-134.040394
23,23,48,0.000000,-135.036688
23,23,50,0.000000,-131.866486
23,23,52,0.000000,-140.494002
23,23,54,0.000000,-131.924224
23,23,56,0.000000,-127.949658
23,23,58,0.000000,-132.561683
23,24,0,0.000000,-135.401364
23,24,2,0.000000,-134.128549
23,24,4,0.000000,-147.592784
23,24,6,0.000000,-143.690203
23,24,8,0.000000,-127.340620
23,24,10,0.000000,-134.869365
23,24,12,0.000000,-135.260288
23,24,14,0.000000,-130.968293
23,24,16,0.000000,-132.461143
23,24,18,0.000000,-130.376625
23,24,20,0.000000,-134.629484
23,24,22,0.000000,-136.276162
23,24,24,0.000000,-128.772988
23,24,26,0.000000,-136.328486
23,24,28,0.000000,-136.480842
23,24,30,0.000000,-137.333047
23,24,32,0.000000,-136.303036
23,24,34,0.000000,-145.221315
23,24,36,0.000000,-132.518102
23,24,38,0.000000,-133.615084
23,24,40,0.000000,-129.227147
23,24,42,0.000000,-131.718768
23,24,44,0.000000,-134.735881
23,24,46,0.000000,-136.972111
23,24,48,0.000000,-139.055017
23,24,50,0.000000,-145.617161
23,24,52,0.000000,-146.833105
23,24,54,0.000000,-138.159889
23,24,56,0.000000,-136.386595
23,24,58,0.000000,-137.512408
23,25,0,0.000000,-128.777235
23,25,2,0.000000,-128.919158
23,25,4,0.000000,-139.012485
23,25,6,0.000000,-138.477739
23,25,8,0.000000,-132.109342
23,25,10,0.000000,-140.505982
23,25,12,0.000000,-142.994680
23,25,14,0.000000,-133.994399
23,25,16,0.000000,-132.678349
23,25,18,0.000000,-141.445861
23,25,20,0.000000,-133.469451
23,25,22,0.000000,-141.472021
23,25,24,0.000000,-139.886154
23,25,26,0.000000,-136.758468
23,25,28,0.000000,-137.867279
23,25,30,0.000000,-139.574887
23,25,32,0.000000,-129.472981
23,25,34,0.000000,-136.639144
23,25,36,0.000000,-131.410507
23,25,38,0.000000,-139.567254
23,25,40,0.000000,-129.959149
23,25,42,0.000000,-132.268652
23,25,44,0.000000,-131.993302
23,25,46,0.000000,-132.173234
23,25,48,0.000000,-130.010981
23,25,50,0.000000,-154.834930
23,25,52,0.000000,-132.096584
23,25,54,0.000000,-142.033964
23,25,56,0.000000,-134.092947
23,25,58,0.000000,-137.305267
23,26,0,0.000000,-132.988664
23,26,2,0.000000,-136.077643
23,26,4,0.000000,-138.833612
23,26,6,0.000000,-129.948067
23,26,8,0.000000,-137.296518
23,26,10,0.000000,-129.679955
23,26,12,0.000000,-131.028421
23,26,14,0.000000,-136.410135
23,26,16,0.000000,-146.235902
23,26,18,0.000000,-129.952859
23,26,20,0.000000,-140.038191
23,26,22,0.000000,-131.128813
23,26,24,0.000000,-135.719716
23,26,26,0.000000,-130.077935
23,26,28,0.000000,-132.763504
23,26,30,0.000000,-131.157359
23,26,32,0.000000,-132.780272
23,26,34,0.000000,-129.647004
23,26,36,0.000000,-138.463153
23,26,38,0.000000,-133.814841
23,26,40,0.000000,-139.488895
23,26,42,0.000000,-143.626825
23,26,44,0.000000,-140.806477
23,26,46,0.000000,-133.784593
23,26,48,0.000000,-143.846176
23,26,50,0.000000,-140.194716
23,26,52,0.000000,-136.853345
23,26,54,0.000000,-131.889987
23,26,56,0.000000,-147.940572
23,26,58,0.000000,-131.292518
23,27,0,0.000000,-130.375982
23,27,2,0.000000,-134.005171
23,27,4,0.000000,-137.194955
23,27,6,0.000000,-135.662813
23,27,8,0.000000,-140.163180
23,27,10,0.000000,-141.093283
23,27,12,0.000000,-141.836661
23,27,14,0.000000,-136.579449
23,27,16,0.000000,-130.041094
23,27,18,0.000000,-136.126359
23,27,20,0.000000,-137.590900
23,27,22,0.000000,-134.844649
