hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-126.281478
21,0,2,0.000000,-117.680938
21,0,4,0.000000,-119.719595
21,0,6,0.000000,-117.953714
21,0,8,0.000000,-118.428131
21,0,10,0.000000,-120.870244
21,0,12,0.000000,-123.448623
21,0,14,0.000000,-126.895494
21,0,16,0.000000,-140.117940
21,0,18,0.000000,-126.443680
21,0,20,0.000000,-122.296658
21,0,22,0.000000,-123.991373
21,0,24,0.000000,-125.607572
21,0,26,0.000000,-120.523795
21,0,28,0.000000,-120.616042
21,0,30,0.000000,-117.534935
21,0,32,0.000000,-122.379643
21,0,34,0.000000,-120.315837
21,0,36,0.000000,-122.251173
21,0,38,0.000000,-133.190751
21,0,40,0.000000,-122.309626
21,0,42,0.000000,-115.102314
21,0,44,0.000000,-119.816663
21,0,46,0.000000,-128.405148
21,0,48,0.000000,-124.240092
21,0,50,0.000000,-117.259586
21,0,52,0.000000,-122.259513
21,0,54,0.000000,-118.984233
21,0,56,0.000000,-118.752897
21,0,58,0.000000,-132.202294
21,1,0,0.000000,-123.986627
21,1,2,0.000000,-118.290175
21,1,4,0.000000,-114.945289
21,1,6,0.000000,-122.205696
21,1,8,0.000000,-123.419222
21,1,10,0.000000,-122.145458
21,1,12,0.000000,-138.724248
21,1,14,0.000000,-116.578774
21,1,16,0.000000,-118.217275
21,1,18,0.000000,-128.678376
21,1,20,0.000000,-130.731806
21,1,22,0.000000,-133.057943
21,1,24,0.000000,-124.852699
21,1,26,0.000000,-114.597516
21,1,28,0.000000,-121.533411
21,1,30,0.000000,-122.777926
21,1,32,0.000000,-114.613386
21,1,34,0.000000,-118.598235
21,1,36,0.000000,-125.596993
21,1,38,0.000000,-128.841826
21,1,40,0.000000,-132.412629
21,1,42,0.000000,-115.701820
21,1,44,0.000000,-115.213850
21,1,46,0.000000,-121.742804
21,1,48,0.000000,-126.756656
21,1,50,0.000000,-127.652310
21,1,52,0.000000,-128.274267
21,1,54,0.000000,-118.510347
21,1,56,0.000000,-126.834604
21,1,58,0.000000,-118.181925
21,2,0,0.000000,-117.130223
21,2,2,0.000000,-121.109695
21,2,4,0.000000,-116.517607
21,2,6,0.000000,-125.693531
21,2,8,0.000000,-126.661910
21,2,10,0.000000,-124.818650
21,2,12,0.000000,-124.927429
21,2,14,0.000000,-118.470167
21,2,16,0.000000,-117.462814
21,2,18,0.000000,-119.126822
21,2,20,0.000000,-128.283202
21,2,22,0.000000,-128.528311
21,2,24,0.000000,-127.068785
21,2,26,0.000000,-122.998326
21,2,28,0.000000,-118.133790
21,2,30,0.000000,-123.871588
21,2,32,0.000000,-121.434511
21,2,34,0.000000,-129.840561
21,2,36,0.000000,-115.342582
21,2,38,0.000000,-127.129706
21,2,40,0.000000,-119.452324
21,2,42,0.000000,-120.204850
21,2,44,0.000000,-123.853134
21,2,46,0.000000,-126.714017
21,2,48,0.000000,-125.871616
21,2,50,0.000000,-137.653563
21,2,52,0.000000,-135.903291
21,2,54,0.000000,-127.821833
21,2,56,0.000000,-117.799878
21,2,58,0.000000,-120.306639
21,3,0,0.000000,-126.499986
21,3,2,0.000000,-119.259344
21,3,4,0.000000,-121.449590
21,3,6,0.000000,-128.286581
21,3,8,0.000000,-121.865823
21,3,10,0.000000,-119.570159
21,3,12,0.000000,-127.964279
21,3,14,0.000000,-120.564818
21,3,16,0.000000,-121.687919
21,3,18,0.000000,-140.491838
21,3,20,0.000000,-144.061740
21,3,22,0.000000,-115.464781
21,3,24,0.000000,-121.877076
21,3,26,0.000000,-119.671891
21,3,28,0.000000,-119.753937
21,3,30,0.000000,-144.648430
21,3,32,0.000000,-117.631156
21,3,34,0.000000,-122.133113
21,3,36,0.000000,-126.962026
21,3,38,0.000000,-120.017093
21,3,40,0.000000,-119.239777
21,3,42,0.000000,-114.696296
21,3,44,0.000000,-117.516638
21,3,46,0.000000,-118.342698
21,3,48,0.000000,-114.532877
21,3,50,0.000000,-125.287872
21,3,52,0.000000,-115.270089
21,3,54,0.000000,-118.321000
21,3,56,0.000000,-125.095127
21,3,58,0.000000,-123.287075
21,4,0,0.000000,-127.859898
21,4,2,0.000000,-123.351752
21,4,4,0.000000,-128.541345
21,4,6,0.000000,-115.865165
21,4,8,0.000000,-117.158177
21,4,10,0.000000,-122.191119
21,4,12,0.000000,-117.803917
21,4,14,0.000000,-118.163574
21,4,16,0.000000,-129.906960
21,4,18,0.000000,-120.365098
21,4,20,0.000000,-132.255630
21,4,22,0.000000,-126.970138
21,4,24,0.000000,-132.618310
21,4,26,0.000000,-127.201026
21,4,28,0.000000,-126.260681
21,4,30,0.000000,-116.678813
21,4,32,0.000000,-126.369969
21,4,34,0.000000,-119.805345
21,4,36,0.000000,-120.693905
21,4,38,0.000000,-122.094618
21,4,40,0.000000,-116.352129
21,4,42,0.000000,-129.320259
21,4,44,0.000000,-118.595967
21,4,46,0.000000,-116.220716
21,4,48,0.000000,-123.605875
21,4,50,0.000000,-116.995249
21,4,52,0.000000,-121.106304
21,4,54,0.000000,-124.688193
21,4,56,0.000000,-118.132260
21,4,58,0.000000,-124.600460
21,5,0,0.000000,-124.790098
21,5,2,0.000000,-116.392393
21,5,4,0.000000,-124.600772
21,5,6,0.000000,-126.456806
21,5,8,0.000000,-133.393304
21,5,10,0.000000,-120.442726
21,5,12,0.000000,-118.584147
21,5,14,0.000000,-129.202027
21,5,16,0.000000,-120.320579
21,5,18,0.000000,-120.307193
21,5,20,0.000000,-127.735469
21,5,22,0.000000,-123.794211
21,5,24,0.000000,-127.903548
21,5,26,0.000000,-122.273002
21,5,28,0.000000,-138.025749
21,5,30,0.000000,-124.547487
21,5,32,0.000000,-123.008927
21,5,34,0.000000,-122.724495
21,5,36,0.000000,-114.852003
21,5,38,0.000000,-127.719226
21,5,40,0.000000,-115.678210
21,5,42,0.000000,-123.261984
21,5,44,0.000000,-118.898450
21,5,46,0.000000,-120.580456
21,5,48,0.000000,-128.593138
21,5,50,0.000000,-123.404006
21,5,52,0.000000,-128.892919
21,5,54,0.000000,-125.954459
21,5,56,0.000000,-128.807051
21,5,58,0.000000,-119.551997
21,6,0,0.000000,-117.016629
21,6,2,0.000000,-129.814770
21,6,4,0.000000,-127.392394
21,6,6,0.000000,-133.089306
21,6,8,0.000000,-123.841591
21,6,10,0.000000,-124.140657
21,6,12,0.000000,-125.151575
21,6,14,0.000000,-128.848224
21,6,16,0.000000,-124.586972
21,6,18,0.000000,-118.575713
21,6,20,0.000000,-123.984818
21,6,22,0.000000,-128.731445
21,6,24,0.000000,-129.731350
21,6,26,0.000000,-121.765470
21,6,28,0.000000,-131.380868
21,6,30,0.000000,-125.712449
21,6,32,0.000000,-115.414646
21,6,34,0.000000,-126.127372
21,6,36,0.000000,-119.159505
21,6,38,0.000000,-128.454302
21,6,40,0.000000,-128.907910
21,6,42,0.000000,-120.431474
21,6,44,0.000000,-122.682976
21,6,46,0.000000,-120.861132
21,6,48,0.000000,-137.743348
21,6,50,0.000000,-122.474826
21,6,52,0.000000,-121.610821
21,6,54,0.000000,-126.985031
21,6,56,0.000000,-121.460751
21,6,58,0.000000,-142.140949
21,7,0,0.000000,-116.735189
21,7,2,0.000000,-122.791942
21,7,4,0.000000,-136.000591
21,7,6,0.000000,-119.725002
21,7,8,0.000000,-117.981360
21,7,10,0.000000,-128.041396
21,7,12,0.000000,-115.001078
21,7,14,0.000000,-119.377924
21,7,16,0.000000,-119.205381
21,7,18,0.000000,-124.444651
21,7,20,0.000000,-129.764550
21,7,22,0.000000,-116.737667
21,7,24,0.000000,-120.477848
21,7,26,0.000000,-129.426307
21,7,28,0.000000,-120.752879
21,7,30,0.000000,-118.761007
21,7,32,0.000000,-124.529215
21,7,34,0.000000,-119.204550
21,7,36,0.000000,-120.005440
21,7,38,0.000000,-123.207861
21,7,40,0.000000,-124.624759
21,7,42,0.000000,-122.826841
21,7,44,0.000000,-121.200359
21,7,46,0.000000,-116.105706
21,7,48,0.000000,-120.660297
21,7,50,0.000000,-124.813893
21,7,52,0.000000,-125.430001
21,7,54,0.000000,-121.851458
21,7,56,0.000000,-128.756794
21,7,58,0.000000,-127.659752
21,8,0,0.000000,-126.503058
21,8,2,0.000000,-120.981682
21,8,4,0.000000,-119.617894
21,8,6,0.000000,-118.891976
21,8,8,0.000000,-118.609324
21,8,10,0.000000,-118.544908
21,8,12,0.000000,-125.143072
21,8,14,0.000000,-114.936653
21,8,16,0.000000,-119.959047
21,8,18,0.000000,-120.977917
21,8,20,0.000000,-120.065414
21,8,22,0.000000,-117.814539
21,8,24,0.000000,-121.531726
21,8,26,0.000000,-117.087275
21,8,28,0.000000,-120.670810
21,8,30,0.000000,-120.357900
21,8,32,0.000000,-119.461828
21,8,34,0.000000,-122.352669
21,8,36,0.000000,-120.689479
21,8,38,0.000000,-119.238802
21,8,40,0.000000,-124.705475
21,8,42,0.000000,-128.988476
21,8,44,0.000000,-115.299084
21,8,46,0.000000,-131.249773
21,8,48,0.000000,-135.720175
21,8,50,0.000000,-134.001270
21,8,52,0.000000,-122.411125
21,8,54,0.000000,-124.023353
21,8,56,0.000000,-118.242680
21,8,58,0.000000,-123.786034
21,9,0,0.000000,-138.157107
21,9,2,0.000000,-128.597702
21,9,4,0.000000,-120.075522
21,9,6,0.000000,-120.743580
21,9,8,0.000000,-114.957252
21,9,10,0.000000,-124.431567
21,9,12,0.000000,-123.963719
21,9,14,0.000000,-127.135767
21,9,16,0.000000,-134.216824
21,9,18,0.000000,-125.148553
21,9,20,0.000000,-119.389900
21,9,22,0.000000,-125.902465
21,9,24,0.000000,-118.750018
21,9,26,0.000000,-121.241617
21,9,28,0.000000,-121.268040
21,9,30,0.000000,-123.258145
21,9,32,0.000000,-125.775746
21,9,34,0.000000,-124.592400
21,9,36,0.000000,-120.518896
21,9,38,0.000000,-127.922707
21,9,40,0.000000,-114.699826
21,9,42,0.000000,-120.840607
21,9,44,0.000000,-141.802593
21,9,46,0.000000,-125.985937
21,9,48,0.000000,-123.494225
21,9,50,0.000000,-113.464028
21,9,52,0.000000,-118.960308
21,9,54,0.000000,-137.053560
21,9,56,0.000000,-117.246466
21,9,58,0.000000,-121.046039
21,10,0,0.000000,-116.108473
21,10,2,0.000000,-124.212458
21,10,4,0.000000,-118.783553
21,10,6,0.000000,-113.600512
21,10,8,0.000000,-132.969323
21,10,10,0.000000,-122.872748
21,10,12,0.000000,-118.387049
21,10,14,0.000000,-122.697842
21,10,16,0.000000,-118.730854
21,10,18,0.000000,-121.447732
21,10,20,0.000000,-122.811878
21,10,22,0.000000,-120.699542
21,10,24,0.000000,-134.282120
21,10,26,0.000000,-119.905871
21,10,28,0.000000,-126.831545
21,10,30,0.000000,-119.406111
21,10,32,0.000000,-120.337055
21,10,34,0.000000,-118.420950
21,10,36,0.000000,-122.357410
21,10,38,0.000000,-123.745997
21,10,40,0.000000,-133.369079
21,10,42,0.000000,-117.758798
21,10,44,0.000000,-118.766885
21,10,46,0.000000,-125.396275
21,10,48,0.000000,-124.993317
21,10,50,0.000000,-119.781701
21,10,52,0.000000,-116.406031
21,10,54,0.000000,-121.318609
21,10,56,0.000000,-129.573030
21,10,58,0.000000,-119.744289
21,11,0,0.000000,-120.690052
21,11,2,0.000000,-125.699966
21,11,4,0.000000,-118.690279
21,11,6,0.000000,-118.981315
21,11,8,0.000000,-123.330965
21,11,10,0.000000,-119.955881
21,11,12,0.000000,-121.530901
21,11,14,0.000000,-128.441652
21,11,16,0.000000,-117.551588
21,11,18,0.000000,-119.782416
21,11,20,0.000000,-129.761621
21,11,22,0.000000,-126.701111
21,11,24,0.000000,-122.990348
21,11,26,0.000000,-133.117523
21,11,28,0.000000,-124.695359
21,11,30,0.000000,-118.565368
21,11,32,0.000000,-125.526756
21,11,34,0.000000,-123.107199
21,11,36,0.000000,-117.239321
21,11,38,0.000000,-120.977281
21,11,40,0.000000,-122.193847
21,11,42,0.000000,-125.197422
21,11,44,0.000000,-118.714806
21,11,46,0.000000,-115.711073
21,11,48,0.000000,-121.562985
21,11,50,0.000000,-123.395698
21,11,52,0.000000,-119.724856
21,11,54,0.000000,-118.420204
21,11,56,0.000000,-121.645793
21,11,58,0.000000,-122.786003
21,12,0,0.000000,-122.841874
21,12,2,0.000000,-123.120180
21,12,4,0.000000,-118.565378
21,12,6,0.000000,-124.722385
21,12,8,0.000000,-127.139251
21,12,10,0.000000,-124.696385
21,12,12,0.000000,-146.601538
21,12,14,0.000000,-121.208071
21,12,16,0.000000,-130.647482
21,12,18,0.000000,-116.796891
21,12,20,0.000000,-121.700404
21,12,22,0.000000,-121.306691
21,12,24,0.000000,-125.368148
21,12,26,0.000000,-121.274184
21,12,28,0.000000,-126.934229
21,12,30,0.000000,-128.874763
21,12,32,0.000000,-135.318307
21,12,34,0.000000,-117.117184
21,12,36,0.000000,-139.916726
21,12,38,0.000000,-119.188940
21,12,40,0.000000,-125.624647
21,12,42,0.000000,-116.208350
21,12,44,0.000000,-127.654340
21,12,46,0.000000,-129.155204
21,12,48,0.000000,-117.671736
21,12,50,0.000000,-120.556398
21,12,52,0.000000,-116.320473
21,12,54,0.000000,-130.681303
21,12,56,0.000000,-123.946573
21,12,58,0.000000,-120.369698
21,13,0,0.000000,-137.597481
21,13,2,0.000000,-128.548849
21,13,4,0.000000,-115.498250
21,13,6,0.000000,-126.918232
21,13,8,0.000000,-136.288202
21,13,10,0.000000,-128.913545
21,13,12,0.000000,-123.293980
21,13,14,0.000000,-119.871293
21,13,16,0.000000,-125.546548
21,13,18,0.000000,-118.644452
21,13,20,0.000000,-119.875262
21,13,22,0.000000,-116.206072
21,13,24,0.000000,-132.792307
21,13,26,0.000000,-130.089120
21,13,28,0.000000,-123.270039
21,13,30,0.000000,-128.679360
21,13,32,0.000000,-119.659304
21,13,34,0.000000,-121.971142
21,13,36,0.000000,-120.560436
21,13,38,0.000000,-122.769553
21,13,40,0.000000,-123.160572
21,13,42,0.000000,-114.523361
21,13,44,0.000000,-118.546413
21,13,46,0.000000,-148.115153
21,13,48,0.000000,-126.425498
21,13,50,0.000000,-128.172659
21,13,52,0.000000,-121.270340
21,13,54,0.000000,-132.680573
21,13,56,0.000000,-128.105709
21,13,58,0.000000,-115.645524
21,14,0,0.000000,-121.233215
21,14,2,0.000000,-126.835286
21,14,4,0.000000,-119.435880
21,14,6,0.000000,-118.357021
21,14,8,0.000000,-117.257840
21,14,10,0.000000,-118.124111
21,14,12,0.000000,-117.935873
21,14,14,0.000000,-118.486439
21,14,16,0.000000,-121.127994
21,14,18,0.000000,-123.608225
21,14,20,0.000000,-115.179512
21,14,22,0.000000,-128.331248
21,14,24,0.000000,-117.884132
21,14,26,0.000000,-120.782358
21,14,28,0.000000,-128.500390
21,14,30,0.000000,-119.064289
21,14,32,0.000000,-123.833163
21,14,34,0.000000,-124.899638
21,14,36,0.000000,-127.734253
21,14,38,0.000000,-125.465321
21,14,40,0.000000,-122.070763
21,14,42,0.000000,-125.329931
21,14,44,0.000000,-116.611339
21,14,46,0.000000,-119.561486
21,14,48,0.000000,-138.153793
21,14,50,0.000000,-139.936499
21,14,52,0.000000,-118.778850
21,14,54,0.000000,-116.500144
21,14,56,0.000000,-117.608070
21,14,58,0.000000,-117.471364
21,15,0,0.000000,-115.200728
21,15,2,0.000000,-119.497394
21,15,4,0.000000,-118.248356
21,15,6,0.000000,-113.799223
21,15,8,0.000000,-120.143573
21,15,10,0.000000,-121.005878
21,15,12,0.000000,-124.787404
21,15,14,0.000000,-132.653560
21,15,16,0.000000,-116.433876
21,15,18,0.000000,-123.299446
21,15,20,0.000000,-123.705300
21,15,22,0.000000,-119.521970
21,15,24,0.000000,-120.924980
21,15,26,0.000000,-121.978119
21,15,28,0.000000,-125.190911
21,15,30,0.000000,-123.038213
21,15,32,0.000000,-117.104797
21,15,34,0.000000,-133.091714
21,15,36,0.000000,-122.706995
21,15,38,0.000000,-124.721244
21,15,40,0.000000,-116.977955
21,15,42,0.000000,-123.325212
21,15,44,0.000000,-120.269580
21,15,46,0.000000,-116.684235
21,15,48,0.000000,-121.568373
21,15,50,0.000000,-132.006981
21,15,52,0.000000,-126.490533
21,15,54,0.000000,-122.634963
21,15,56,0.000000,-136.199336
21,15,58,0.000000,-119.979104
21,16,0,0.000000,-123.033011
21,16,2,0.000000,-132.408049
21,16,4,0.000000,-122.351627
21,16,6,0.000000,-125.253543
21,16,8,0.000000,-120.657371
21,16,10,0.000000,-128.970340
21,16,12,0.000000,-129.613408
21,16,14,0.000000,-119.569809
21,16,16,0.000000,-125.046284
21,16,18,0.000000,-120.169453
21,16,20,0.000000,-129.587307
21,16,22,0.000000,-119.127871
21,16,24,0.000000,-122.892692
21,16,26,0.000000,-119.550233
21,16,28,0.000000,-123.973919
21,16,30,0.000000,-121.904512
21,16,32,0.000000,-125.099531
21,16,34,0.000000,-128.176631
21,16,36,0.000000,-122.075180
21,16,38,0.000000,-128.317015
21,16,40,0.000000,-116.469100
21,16,42,0.000000,-122.280656
21,16,44,0.000000,-121.535870
21,16,46,0.000000,-121.665350
21,16,48,0.000000,-124.941922
21,16,50,0.000000,-117.022764
21,16,52,0.000000,-120.091832
21,16,54,0.000000,-122.656489
21,16,56,0.000000,-126.252745
21,16,58,0.000000,-116.266839
21,17,0,0.000000,-117.521621
21,17,2,0.000000,-123.201016
21,17,4,0.000000,-119.587244
21,17,6,0.000000,-117.370752
21,17,8,0.000000,-123.950177
21,17,10,0.000000,-120.238459
21,17,12,0.000000,-127.165072
21,17,14,0.000000,-122.096927
21,17,16,0.000000,-120.937079
21,17,18,0.000000,-127.128585
21,17,20,0.000000,-126.441703
21,17,22,0.000000,-127.113410
21,17,24,0.000000,-124.090174
21,17,26,0.000000,-124.068162
21,17,28,0.000000,-126.721563
21,17,30,0.000000,-123.916262
21,17,32,0.000000,-120.785798
21,17,34,0.000000,-115.706456
21,17,36,0.000000,-126.917057
21,17,38,0.000000,-118.934460
21,17,40,0.000000,-125.973070
21,17,42,0.000000,-137.083297
21,17,44,0.000000,-143.209765
21,17,46,0.000000,-124.266804
21,17,48,0.000000,-121.587024
21,17,50,0.000000,-120.198786
21,17,52,0.000000,-122.161771
21,17,54,0.000000,-121.262935
21,17,56,0.000000,-128.112667
21,17,58,0.000000,-124.531685
21,18,0,0.000000,-121.519166
21,18,2,0.000000,-116.826289
21,18,4,0.000000,-121.409544
21,18,6,0.000000,-120.074926
21,18,8,0.000000,-116.424624
21,18,10,0.000000,-120.367667
21,18,12,0.000000,-124.215576
21,18,14,0.000000,-117.888647
21,18,16,0.000000,-117.398017
21,18,18,0.000000,-120.748187
21,18,20,0.000000,-125.185720
21,18,22,0.000000,-132.069690
21,18,24,0.000000,-128.897126
21,18,26,0.000000,-121.660093
21,18,28,0.000000,-126.058922
21,18,30,0.000000,-130.804941
21,18,32,0.000000,-117.082359
21,18,34,0.000000,-123.955430
21,18,36,0.000000,-129.821186
21,18,38,0.000000,-116.408372
21,18,40,0.000000,-123.149976
21,18,42,0.000000,-121.220493
21,18,44,0.000000,-120.389617
21,18,46,0.000000,-123.491377
21,18,48,0.000000,-115.505325
21,18,50,0.000000,-120.033904
21,18,52,0.000000,-119.119687
21,18,54,0.000000,-124.824977
21,18,56,0.000000,-124.991735
21,18,58,0.000000,-119.726344
21,19,0,0.000000,-119.832803
21,19,2,0.000000,-125.680890
21,19,4,0.000000,-121.890082
21,19,6,0.000000,-121.830296
21,19,8,0.000000,-144.159707
21,19,10,0.000000,-123.032016
21,19,12,0.000000,-123.314066
21,19,14,0.000000,-124.882055
21,19,16,0.000000,-123.322340
21,19,18,0.000000,-129.590430
21,19,20,0.000000,-137.305259
21,19,22,0.000000,-123.803756
21,19,24,0.000000,-124.824643
21,19,26,0.000000,-123.153523
21,19,28,0.000000,-128.640911
21,19,30,0.000000,-122.915152
21,19,32,0.000000,-130.795834
21,19,34,0.000000,-119.139661
21,19,36,0.000000,-127.469951
21,19,38,0.000000,-124.597190
21,19,40,0.000000,-125.831591
21,19,42,0.000000,-117.804786
21,19,44,0.000000,-126.925137
21,19,46,0.000000,-126.146520
21,19,48,0.000000,-122.751463
21,19,50,0.000000,-117.133397
21,19,52,0.000000,-120.171136
21,19,54,0.000000,-119.950151
21,19,56,0.000000,-119.550145
21,19,58,0.000000,-144.782851
21,20,0,0.000000,-118.501194
21,20,2,0.000000,-121.386550
21,20,4,0.000000,-119.992642
21,20,6,0.000000,-121.360510
21,20,8,0.000000,-122.740319
21,20,10,0.000000,-121.364333
21,20,12,0.000000,-123.870517
21,20,14,0.000000,-125.057953
21,20,16,0.000000,-122.834803
21,20,18,0.000000,-121.505711
21,20,20,0.000000,-137.816506
21,20,22,0.000000,-121.791024
21,20,24,0.000000,-123.956420
21,20,26,0.000000,-119.337460
21,20,28,0.000000,-122.132808
21,20,30,0.000000,-113.893675
21,20,32,0.000000,-115.911149
21,20,34,0.000000,-124.730593
21,20,36,0.000000,-124.808900
21,20,38,0.000000,-123.359956
21,20,40,0.000000,-128.151374
21,20,42,0.000000,-129.960184
21,20,44,0.000000,-124.860451
21,20,46,0.000000,-120.942807
21,20,48,0.000000,-119.957853
21,20,50,0.000000,-119.042289
21,20,52,0.000000,-130.297879
21,20,54,0.000000,-118.843790
21,20,56,0.000000,-132.408541
21,20,58,0.000000,-121.692060
21,21,0,0.000000,-114.932511
21,21,2,0.000000,-119.953864
21,21,4,0.000000,-115.376372
21,21,6,0.000000,-119.048535
21,21,8,0.000000,-120.536591
21,21,10,0.000000,-120.702668
21,21,12,0.000000,-123.580784
21,21,14,0.000000,-116.925595
21,21,16,0.000000,-116.707158
21,21,18,0.000000,-118.219755
21,21,20,0.000000,-114.129084
21,21,22,0.000000,-123.839135
21,21,24,0.000000,-119.832789
21,21,26,0.000000,-117.511080
21,21,28,0.000000,-119.124048
21,21,30,0.000000,-127.150499
21,21,32,0.000000,-132.652963
21,21,34,0.000000,-114.755962
21,21,36,0.000000,-119.253545
21,21,38,0.000000,-123.888273
21,21,40,0.000000,-141.762454
21,21,42,0.000000,-134.172697
21,21,44,0.000000,-121.849085
21,21,46,0.000000,-119.680622
21,21,48,0.000000,-122.775393
21,21,50,0.000000,-122.583694
21,21,52,0.000000,-118.960874
21,21,54,0.000000,-120.712710
21,21,56,0.000000,-124.019299
21,21,58,0.000000,-123.088110
21,22,0,0.000000,-122.494679
21,22,2,0.000000,-129.663194
21,22,4,0.000000,-117.589426
21,22,6,0.000000,-127.263317
21,22,8,0.000000,-118.433515
21,22,10,0.000000,-116.030796
21,22,12,0.000000,-129.266710
21,22,14,0.000000,-131.338989
21,22,16,0.000000,-145.546901
21,22,18,0.000000,-115.060182
21,22,20,0.000000,-122.580695
21,22,22,0.000000,-123.943136
21,22,24,0.000000,-122.462184
21,22,26,0.000000,-119.986305
21,22,28,0.000000,-130.833828
21,22,30,0.000000,-132.552050
21,22,32,0.000000,-116.502225
21,22,34,0.000000,-121.465051
21,22,36,0.000000,-123.297479
21,22,38,0.000000,-124.637541
21,22,40,0.000000,-115.017650
21,22,42,0.000000,-117.546579
21,22,44,0.000000,-131.146016
21,22,46,0.000000,-118.869023
21,22,48,0.000000,-119.421393
21,22,50,0.000000,-119.896077
21,22,52,0.000000,-122.255140
21,22,54,0.000000,-127.314669
21,22,56,0.000000,-130.842257
21,22,58,0.000000,-114.545558
21,23,0,0.000000,-118.884638
21,23,2,0.000000,-120.751240
21,23,4,0.000000,-125.753297
21,23,6,0.000000,-125.407122
21,23,8,0.000000,-122.159527
21,23,10,0.000000,-123.813055
21,23,12,0.000000,-120.495584
21,23,14,0.000000,-132.901685
21,23,16,0.000000,-123.240692
21,23,18,0.000000,-129.764397
21,23,20,0.000000,-125.302962
21,23,22,0.000000,-118.742877
21,23,24,0.000000,-130.142442
21,23,26,0.000000,-131.279331
21,23,28,0.000000,-123.152417
21,23,30,0.000000,-120.016995
21,23,32,0.000000,-135.958478
21,23,34,0.000000,-124.153324
21,23,36,0.000000,-125.704761
21,23,38,0.000000,-125.455591
21,23,40,0.000000,-124.483242
21,23,42,0.000000,-117.461984
21,23,44,0.000000,-123.289323
21,23,46,0.000000,-121.039406
21,23,48,0.000000,-129.970271
21,23,50,0.000000,-122.798082
21,23,52,0.000000,-127.099065
21,23,54,0.000000,-123.802609
21,23,56,0.000000,-128.713957
21,23,58,0.000000,-117.206111
21,24,0,0.000000,-115.825833
21,24,2,0.000000,-124.356079
21,24,4,0.000000,-140.178719
21,24,6,0.000000,-119.664352
21,24,8,0.000000,-121.284471
21,24,10,0.000000,-131.932956
21,24,12,0.000000,-123.681880
21,24,14,0.000000,-126.157664
21,24,16,0.000000,-115.342191
21,24,18,0.000000,-118.773449
21,24,20,0.000000,-131.619805
21,24,22,0.000000,-119.030932
21,24,24,0.000000,-119.175833
21,24,26,0.000000,-116.906847
21,24,28,0.000000,-113.901036
21,24,30,0.000000,-123.370455
21,24,32,0.000000,-121.232844
21,24,34,0.000000,-118.344876
21,24,36,0.000000,-121.163175
21,24,38,0.000000,-127.718144
21,24,40,0.000000,-118.798812
21,24,42,0.000000,-120.095485
21,24,44,0.000000,-124.693341
21,24,46,0.000000,-119.426445
21,24,48,0.000000,-137.749219
21,24,50,0.000000,-121.029713
21,24,52,0.000000,-123.422798
21,24,54,0.000000,-122.640732
21,24,56,0.000000,-136.717736
21,24,58,0.000000,-118.511755
21,25,0,0.000000,-121.047250
21,25,2,0.000000,-131.835165
21,25,4,0.000000,-121.670464
21,25,6,0.000000,-117.448039
21,25,8,0.000000,-121.669986
21,25,10,0.000000,-122.223676
21,25,12,0.000000,-128.534205
21,25,14,0.000000,-124.880947
21,25,16,0.000000,-115.905554
21,25,18,0.000000,-130.668783
21,25,20,0.000000,-119.752165
21,25,22,0.000000,-125.691492
21,25,24,0.000000,-124.024487
21,25,26,0.000000,-117.206955
21,25,28,0.000000,-120.959943
21,25,30,0.000000,-117.641894
21,25,32,0.000000,-126.426930
21,25,34,0.000000,-146.726545
21,25,36,0.000000,-130.621841
21,25,38,0.000000,-119.312221
21,25,40,0.000000,-128.601099
21,25,42,0.000000,-120.036886
21,25,44,0.000000,-116.931520
21,25,46,0.000000,-114.726166
21,25,48,0.000000,-146.360934
21,25,50,0.000000,-124.932307
21,25,52,0.000000,-122.890799
21,25,54,0.000000,-117.540670
21,25,56,0.000000,-120.138993
21,25,58,0.000000,-113.668720
21,26,0,0.000000,-118.936551
21,26,2,0.000000,-129.363291
21,26,4,0.000000,-138.581844
21,26,6,0.000000,-116.983734
21,26,8,0.000000,-124.821497
21,26,10,0.000000,-129.055413
21,26,12,0.000000,-120.749337
21,26,14,0.000000,-119.804660
21,26,16,0.000000,-124.998147
21,26,18,0.000000,-125.615944
21,26,20,0.000000,-129.051705
21,26,22,0.000000,-120.472956
21,26,24,0.000000,-118.218011
21,26,26,0.000000,-121.435385
21,26,28,0.000000,-122.462696
21,26,30,0.000000,-120.034629
21,26,32,0.000000,-115.684262
21,26,34,0.000000,-132.495691
21,26,36,0.000000,-136.351005
21,26,38,0.000000,-118.326670
21,26,40,0.000000,-136.467423
21,26,42,0.000000,-127.380513
21,26,44,0.000000,-119.268650
21,26,46,0.000000,-123.643577
21,26,48,0.000000,-117.636599
21,26,50,0.000000,-128.762971
21,26,52,0.000000,-117.630813
21,26,54,0.000000,-121.917751
21,26,56,0.000000,-118.097021
21,26,58,0.000000,-126.633357
21,27,0,0.000000,-119.914620
21,27,2,0.000000,-122.560338
21,27,4,0.000000,-129.559784
21,27,6,0.000000,-127.163587
21,27,8,0.000000,-127.707150
21,27,10,0.000000,-119.525792
21,27,12,0.000000,-133.299556
21,27,14,0.000000,-117.196324
21,27,16,0.000000,-124.342248
21,27,18,0.000000,-118.754621
21,27,20,0.000000,-114.483163
21,27,22,0.000000,-124.262006
