hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-115.778455
20,0,2,0.000000,-115.250638
20,0,4,0.000000,-116.411912
20,0,6,0.000000,-118.083341
20,0,8,0.000000,-116.042751
20,0,10,0.000000,-114.043867
20,0,12,0.000000,-114.507583
20,0,14,0.000000,-114.851142
20,0,16,0.000000,-114.587130
20,0,18,0.000000,-116.920604
20,0,20,0.000000,-115.696911
20,0,22,0.000000,-114.837334
20,0,24,0.000000,-115.933298
20,0,26,0.000000,-119.974724
20,0,28,0.000000,-115.091595
20,0,30,0.000000,-116.863437
20,0,32,0.000000,-115.767097
20,0,34,0.000000,-120.161556
20,0,36,0.000000,-120.249219
20,0,38,0.000000,-116.387645
20,0,40,0.000000,-118.524923
20,0,42,0.000000,-117.148837
20,0,44,0.000000,-115.480996
20,0,46,0.000000,-115.393999
20,0,48,0.000000,-115.938069
20,0,50,0.000000,-118.134122
20,0,52,0.000000,-117.731807
20,0,54,0.000000,-114.393018
20,0,56,0.000000,-114.700638
20,0,58,0.000000,-114.342241
20,1,0,0.000000,-116.462784
20,1,2,0.000000,-119.481455
20,1,4,0.000000,-117.144771
20,1,6,0.000000,-116.584174
20,1,8,0.000000,-119.386715
20,1,10,0.000000,-114.517903
20,1,12,0.000000,-118.526225
20,1,14,0.000000,-115.085112
20,1,16,0.000000,-118.418318
20,1,18,0.000000,-114.467748
20,1,20,0.000000,-116.448854
20,1,22,0.000000,-115.368971
20,1,24,0.000000,-118.120202
20,1,26,0.000000,-116.626302
20,1,28,0.000000,-116.824424
20,1,30,0.000000,-116.581772
20,1,32,0.000000,-115.097321
20,1,34,0.000000,-116.121248
20,1,36,0.000000,-115.052732
20,1,38,0.000000,-118.302187
20,1,40,0.000000,-115.172346
20,1,42,0.000000,-116.698153
20,1,44,0.000000,-116.882735
20,1,46,0.000000,-116.475554
20,1,48,0.000000,-115.734876
20,1,50,0.000000,-115.670710
20,1,52,0.000000,-115.811939
20,1,54,0.000000,-116.726542
20,1,56,0.000000,-116.638253
20,1,58,0.000000,-112.854031
20,2,0,0.000000,-115.836768
20,2,2,0.000000,-115.538525
20,2,4,0.000000,-116.436620
20,2,6,0.000000,-119.836699
20,2,8,0.000000,-116.160335
20,2,10,0.000000,-115.830809
20,2,12,0.000000,-112.756350
20,2,14,0.000000,-116.651381
20,2,16,0.000000,-112.843920
20,2,18,0.000000,-112.834407
20,2,20,0.000000,-119.576778
20,2,22,0.000000,-116.853895
20,2,24,0.000000,-112.390990
20,2,26,0.000000,-115.660786
20,2,28,0.000000,-119.736484
20,2,30,0.000000,-115.347847
20,2,32,0.000000,-117.364692
20,2,34,0.000000,-116.293542
20,2,36,0.000000,-120.174147
20,2,38,0.000000,-116.201148
20,2,40,0.000000,-116.176140
20,2,42,0.000000,-118.507636
20,2,44,0.000000,-118.136627
20,2,46,0.000000,-119.541066
20,2,48,0.000000,-117.053735
20,2,50,0.000000,-119.698318
20,2,52,0.000000,-115.796083
20,2,54,0.000000,-114.493519
20,2,56,0.000000,-118.199828
20,2,58,0.000000,-119.734200
20,3,0,0.000000,-116.909383
20,3,2,0.000000,-117.143836
20,3,4,0.000000,-117.915454
20,3,6,0.000000,-118.131898
20,3,8,0.000000,-119.870229
20,3,10,0.000000,-115.145332
20,3,12,0.000000,-112.873601
20,3,14,0.000000,-118.564105
20,3,16,0.000000,-115.279826
20,3,18,0.000000,-115.989345
20,3,20,0.000000,-117.041902
20,3,22,0.000000,-118.950572
20,3,24,0.000000,-115.212329
20,3,26,0.000000,-114.600780
20,3,28,0.000000,-117.119303
20,3,30,0.000000,-115.434566
20,3,32,0.000000,-117.816012
20,3,34,0.000000,-116.249866
20,3,36,0.000000,-117.696993
20,3,38,0.000000,-118.584382
20,3,40,0.000000,-115.169714
20,3,42,0.000000,-113.348970
20,3,44,0.000000,-116.210310
20,3,46,0.000000,-116.227941
20,3,48,0.000000,-117.454376
20,3,50,0.000000,-116.999360
20,3,52,0.000000,-118.225269
20,3,54,0.000000,-117.007179
20,3,56,0.000000,-113.204268
20,3,58,0.000000,-115.936489
20,4,0,0.000000,-116.481287
20,4,2,0.000000,-116.967332
20,4,4,0.000000,-113.474466
20,4,6,0.000000,-112.877995
20,4,8,0.000000,-117.715522
20,4,10,0.000000,-118.614626
20,4,12,0.000000,-118.125693
20,4,14,0.000000,-118.370847
20,4,16,0.000000,-113.281119
20,4,18,0.000000,-115.689841
20,4,20,0.000000,-113.344072
20,4,22,0.000000,-117.294788
20,4,24,0.000000,-117.015120
20,4,26,0.000000,-115.049716
20,4,28,0.000000,-116.339775
20,4,30,0.000000,-115.957770
20,4,32,0.000000,-114.147923
20,4,34,0.000000,-118.965915
20,4,36,0.000000,-117.315803
20,4,38,0.000000,-113.667452
20,4,40,0.000000,-115.010096
20,4,42,0.000000,-117.214112
20,4,44,0.000000,-116.316111
20,4,46,0.000000,-117.975774
20,4,48,0.000000,-118.183342
20,4,50,0.000000,-115.002617
20,4,52,0.000000,-115.315380
20,4,54,0.000000,-115.623193
20,4,56,0.000000,-117.196375
20,4,58,0.000000,-116.851602
20,5,0,0.000000,-114.406364
20,5,2,0.000000,-116.183085
20,5,4,0.000000,-118.663224
20,5,6,0.000000,-117.151280
20,5,8,0.000000,-115.352847
20,5,10,0.000000,-115.865529
20,5,12,0.000000,-119.596726
20,5,14,0.000000,-120.220414
20,5,16,0.000000,-116.490004
20,5,18,0.000000,-116.740457
20,5,20,0.000000,-115.077668
20,5,22,0.000000,-116.304960
20,5,24,0.000000,-117.222575
20,5,26,0.000000,-113.896089
20,5,28,0.000000,-116.865541
20,5,30,0.000000,-120.249207
20,5,32,0.000000,-115.425900
20,5,34,0.000000,-117.775036
20,5,36,0.000000,-117.558472
20,5,38,0.000000,-115.348439
20,5,40,0.000000,-118.402330
20,5,42,0.000000,-120.364125
20,5,44,0.000000,-115.996068
20,5,46,0.000000,-118.124329
20,5,48,0.000000,-115.919500
20,5,50,0.000000,-114.094632
20,5,52,0.000000,-115.366452
20,5,54,0.000000,-113.981106
20,5,56,0.000000,-116.648844
20,5,58,0.000000,-115.335281
20,6,0,0.000000,-115.687612
20,6,2,0.000000,-115.668436
20,6,4,0.000000,-116.930760
20,6,6,0.000000,-115.545824
20,6,8,0.000000,-115.631526
20,6,10,0.000000,-118.407343
20,6,12,0.000000,-118.891909
20,6,14,0.000000,-115.983695
20,6,16,0.000000,-116.034019
20,6,18,0.000000,-117.762694
20,6,20,0.000000,-115.945520
20,6,22,0.000000,-116.513548
20,6,24,0.000000,-119.571155
20,6,26,0.000000,-118.398738
20,6,28,0.000000,-118.026042
20,6,30,0.000000,-115.436584
20,6,32,0.000000,-117.882831
20,6,34,0.000000,-118.523511
20,6,36,0.000000,-116.297612
20,6,38,0.000000,-114.805264
20,6,40,0.000000,-117.430375
20,6,42,0.000000,-116.382453
20,6,44,0.000000,-118.694746
20,6,46,0.000000,-114.856906
20,6,48,0.000000,-114.889559
20,6,50,0.000000,-117.573454
20,6,52,0.000000,-115.602797
20,6,54,0.000000,-115.811039
20,6,56,0.000000,-112.259658
20,6,58,0.000000,-115.219553
20,7,0,0.000000,-116.004253
20,7,2,0.000000,-117.752357
20,7,4,0.000000,-115.832756
20,7,6,0.000000,-115.684327
20,7,8,0.000000,-116.628873
20,7,10,0.000000,-116.827702
20,7,12,0.000000,-114.657094
20,7,14,0.000000,-116.383284
20,7,16,0.000000,-118.304863
20,7,18,0.000000,-115.415880
20,7,20,0.000000,-118.678377
20,7,22,0.000000,-116.647358
20,7,24,0.000000,-117.149700
20,7,26,0.000000,-114.831984
20,7,28,0.000000,-115.158032
20,7,30,0.000000,-113.396668
20,7,32,0.000000,-119.000884
20,7,34,0.000000,-115.138517
20,7,36,0.000000,-116.347188
20,7,38,0.000000,-115.555256
20,7,40,0.000000,-114.929843
20,7,42,0.000000,-118.200118
20,7,44,0.000000,-116.385864
20,7,46,0.000000,-117.809977
20,7,48,0.000000,-116.416672
20,7,50,0.000000,-116.991515
20,7,52,0.000000,-117.278323
20,7,54,0.000000,-114.703648
20,7,56,0.000000,-117.110361
20,7,58,0.000000,-115.886927
20,8,0,0.000000,-115.222703
20,8,2,0.000000,-116.743352
20,8,4,0.000000,-115.722009
20,8,6,0.000000,-118.174916
20,8,8,0.000000,-117.226358
20,8,10,0.000000,-115.410159
20,8,12,0.000000,-115.234976
20,8,14,0.000000,-114.927043
20,8,16,0.000000,-115.689518
20,8,18,0.000000,-117.503641
20,8,20,0.000000,-115.704962
20,8,22,0.000000,-114.726552
20,8,24,0.000000,-113.377227
20,8,26,0.000000,-116.427741
20,8,28,0.000000,-115.804509
20,8,30,0.000000,-115.988368
20,8,32,0.000000,-116.045677
20,8,34,0.000000,-117.070911
20,8,36,0.000000,-116.429899
20,8,38,0.000000,-115.587178
20,8,40,0.000000,-116.485489
20,8,42,0.000000,-117.498497
20,8,44,0.000000,-116.259441
20,8,46,0.000000,-117.173278
20,8,48,0.000000,-115.723421
20,8,50,0.000000,-118.768320
20,8,52,0.000000,-117.455877
20,8,54,0.000000,-119.853218
20,8,56,0.000000,-115.317800
20,8,58,0.000000,-116.338287
20,9,0,0.000000,-118.561685
20,9,2,0.000000,-116.396578
20,9,4,0.000000,-117.103228
20,9,6,0.000000,-117.071247
20,9,8,0.000000,-116.651177
20,9,10,0.000000,-117.712901
20,9,12,0.000000,-117.593233
20,9,14,0.000000,-118.184093
20,9,16,0.000000,-120.043406
20,9,18,0.000000,-116.179544
20,9,20,0.000000,-117.206377
20,9,22,0.000000,-119.219322
20,9,24,0.000000,-116.476334
20,9,26,0.000000,-117.319980
20,9,28,0.000000,-116.041860
20,9,30,0.000000,-116.182818
20,9,32,0.000000,-118.761836
20,9,34,0.000000,-117.563110
20,9,36,0.000000,-119.618968
20,9,38,0.000000,-117.895260
20,9,40,0.000000,-119.307204
20,9,42,0.000000,-115.436497
20,9,44,0.000000,-115.247984
20,9,46,0.000000,-117.734521
20,9,48,0.000000,-115.286113
20,9,50,0.000000,-112.729457
20,9,52,0.000000,-117.093580
20,9,54,0.000000,-116.024873
20,9,56,0.000000,-118.013938
20,9,58,0.000000,-117.027013
20,10,0,0.000000,-116.564485
20,10,2,0.000000,-117.692998
20,10,4,0.000000,-114.579990
20,10,6,0.000000,-119.601163
20,10,8,0.000000,-113.232512
20,10,10,0.000000,-113.051332
20,10,12,0.000000,-116.030472
20,10,14,0.000000,-117.923716
20,10,16,0.000000,-114.810759
20,10,18,0.000000,-116.058854
20,10,20,0.000000,-117.698424
20,10,22,0.000000,-117.013010
20,10,24,0.000000,-116.448985
20,10,26,0.000000,-116.365328
20,10,28,0.000000,-116.198332
20,10,30,0.000000,-118.154802
20,10,32,0.000000,-112.864958
20,10,34,0.000000,-116.813870
20,10,36,0.000000,-116.910870
20,10,38,0.000000,-116.534565
20,10,40,0.000000,-116.772896
20,10,42,0.000000,-116.143742
20,10,44,0.000000,-114.471350
20,10,46,0.000000,-115.381452
20,10,48,0.000000,-113.214616
20,10,50,0.000000,-115.441626
20,10,52,0.000000,-115.334809
20,10,54,0.000000,-113.304576
20,10,56,0.000000,-116.076344
20,10,58,0.000000,-112.686420
20,11,0,0.000000,-117.881320
20,11,2,0.000000,-116.041994
20,11,4,0.000000,-115.095929
20,11,6,0.000000,-115.666487
20,11,8,0.000000,-116.400469
20,11,10,0.000000,-115.155244
20,11,12,0.000000,-115.870088
20,11,14,0.000000,-115.109747
20,11,16,0.000000,-116.483662
20,11,18,0.000000,-117.051432
20,11,20,0.000000,-115.930571
20,11,22,0.000000,-114.083304
20,11,24,0.000000,-119.327390
20,11,26,0.000000,-117.888354
20,11,28,0.000000,-115.605536
20,11,30,0.000000,-115.566706
20,11,32,0.000000,-116.842432
20,11,34,0.000000,-119.089201
20,11,36,0.000000,-115.009323
20,11,38,0.000000,-113.767285
20,11,40,0.000000,-116.665635
20,11,42,0.000000,-117.219623
20,11,44,0.000000,-115.688541
20,11,46,0.000000,-114.712550
20,11,48,0.000000,-114.787049
20,11,50,0.000000,-114.950382
20,11,52,0.000000,-115.854714
20,11,54,0.000000,-117.150251
20,11,56,0.000000,-113.798372
20,11,58,0.000000,-116.970686
20,12,0,0.000000,-114.684530
20,12,2,0.000000,-116.707586
20,12,4,0.000000,-113.713784
20,12,6,0.000000,-115.574726
20,12,8,0.000000,-118.562985
20,12,10,0.000000,-115.659391
20,12,12,0.000000,-113.927647
20,12,14,0.000000,-115.793446
20,12,16,0.000000,-116.245384
20,12,18,0.000000,-116.875861
20,12,20,0.000000,-118.295402
20,12,22,0.000000,-119.049738
20,12,24,0.000000,-116.423489
20,12,26,0.000000,-117.983190
20,12,28,0.000000,-120.250770
20,12,30,0.000000,-118.750796
20,12,32,0.000000,-116.218670
20,12,34,0.000000,-118.688764
20,12,36,0.000000,-116.127798
20,12,38,0.000000,-118.740060
20,12,40,0.000000,-119.164607
20,12,42,0.000000,-119.993580
20,12,44,0.000000,-120.288990
20,12,46,0.000000,-118.671628
20,12,48,0.000000,-115.579137
20,12,50,0.000000,-115.419429
20,12,52,0.000000,-113.092372
20,12,54,0.000000,-116.846886
20,12,56,0.000000,-114.329590
20,12,58,0.000000,-118.027869
20,13,0,0.000000,-113.808852
20,13,2,0.000000,-117.066441
20,13,4,0.000000,-115.102146
20,13,6,0.000000,-113.166953
20,13,8,0.000000,-114.906879
20,13,10,0.000000,-116.028450
20,13,12,0.000000,-113.508949
20,13,14,0.000000,-114.951537
20,13,16,0.000000,-115.556170
20,13,18,0.000000,-115.318158
20,13,20,0.000000,-114.862845
20,13,22,0.000000,-114.530755
20,13,24,0.000000,-114.559904
20,13,26,0.000000,-115.752597
20,13,28,0.000000,-117.438499
20,13,30,0.000000,-116.712909
20,13,32,0.000000,-116.088831
20,13,34,0.000000,-117.221211
20,13,36,0.000000,-116.262677
20,13,38,0.000000,-116.076269
20,13,40,0.000000,-116.429106
20,13,42,0.000000,-114.703946
20,13,44,0.000000,-118.901615
20,13,46,0.000000,-116.576724
20,13,48,0.000000,-117.077555
20,13,50,0.000000,-118.658762
20,13,52,0.000000,-115.462480
20,13,54,0.000000,-116.658187
20,13,56,0.000000,-116.799175
20,13,58,0.000000,-115.271409
20,14,0,0.000000,-116.058732
20,14,2,0.000000,-118.124208
20,14,4,0.000000,-116.556150
20,14,6,0.000000,-114.680230
20,14,8,0.000000,-115.597915
20,14,10,0.000000,-116.976060
20,14,12,0.000000,-114.660728
20,14,14,0.000000,-115.747412
20,14,16,0.000000,-114.496224
20,14,18,0.000000,-118.779769
20,14,20,0.000000,-117.378588
20,14,22,0.000000,-115.307376
20,14,24,0.000000,-112.272788
20,14,26,0.000000,-116.307670
20,14,28,0.000000,-117.273077
20,14,30,0.000000,-115.601543
20,14,32,0.000000,-116.410161
20,14,34,0.000000,-114.887781
20,14,36,0.000000,-118.896474
20,14,38,0.000000,-118.146712
20,14,40,0.000000,-115.948000
20,14,42,0.000000,-115.743468
20,14,44,0.000000,-117.327829
20,14,46,0.000000,-115.138074
20,14,48,0.000000,-116.416469
20,14,50,0.000000,-116.544524
20,14,52,0.000000,-114.757202
20,14,54,0.000000,-117.453761
20,14,56,0.000000,-117.732648
20,14,58,0.000000,-118.406604
20,15,0,0.000000,-115.095430
20,15,2,0.000000,-116.171595
20,15,4,0.000000,-116.471425
20,15,6,0.000000,-115.693089
20,15,8,0.000000,-114.549956
20,15,10,0.000000,-115.458500
20,15,12,0.000000,-114.543580
20,15,14,0.000000,-115.897897
20,15,16,0.000000,-116.001356
20,15,18,0.000000,-118.787411
20,15,20,0.000000,-114.610615
20,15,22,0.000000,-116.156980
20,15,24,0.000000,-116.485940
20,15,26,0.000000,-117.244408
20,15,28,0.000000,-115.000705
20,15,30,0.000000,-116.379008
20,15,32,0.000000,-116.728188
20,15,34,0.000000,-117.425969
20,15,36,0.000000,-117.858728
20,15,38,0.000000,-121.640428
20,15,40,0.000000,-117.374650
20,15,42,0.000000,-117.492080
20,15,44,0.000000,-116.453345
20,15,46,0.000000,-113.880144
20,15,48,0.000000,-116.525130
20,15,50,0.000000,-116.733529
20,15,52,0.000000,-119.976691
20,15,54,0.000000,-115.915771
20,15,56,0.000000,-118.355754
20,15,58,0.000000,-114.127108
20,16,0,0.000000,-115.394358
20,16,2,0.000000,-116.725196
20,16,4,0.000000,-116.038611
20,16,6,0.000000,-115.354924
20,16,8,0.000000,-114.981997
20,16,10,0.000000,-115.743828
20,16,12,0.000000,-116.166501
20,16,14,0.000000,-116.462245
20,16,16,0.000000,-117.805766
20,16,18,0.000000,-114.457513
20,16,20,0.000000,-116.435599
20,16,22,0.000000,-115.260434
20,16,24,0.000000,-115.640439
20,16,26,0.000000,-116.785058
20,16,28,0.000000,-114.948194
20,16,30,0.000000,-115.654566
20,16,32,0.000000,-117.294429
20,16,34,0.000000,-115.921586
20,16,36,0.000000,-117.835784
20,16,38,0.000000,-116.671571
20,16,40,0.000000,-116.944977
20,16,42,0.000000,-117.611699
20,16,44,0.000000,-112.953510
20,16,46,0.000000,-115.989154
20,16,48,0.000000,-115.178365
20,16,50,0.000000,-115.792248
20,16,52,0.000000,-113.844831
20,16,54,0.000000,-115.742656
20,16,56,0.000000,-115.794946
20,16,58,0.000000,-119.063201
20,17,0,0.000000,-116.955243
20,17,2,0.000000,-117.580520
20,17,4,0.000000,-114.361812
20,17,6,0.000000,-117.566466
20,17,8,0.000000,-119.594199
20,17,10,0.000000,-118.564542
20,17,12,0.000000,-117.923411
20,17,14,0.000000,-114.348927
20,17,16,0.000000,-115.914441
20,17,18,0.000000,-119.260522
20,17,20,0.000000,-117.912936
20,17,22,0.000000,-119.957765
20,17,24,0.000000,-116.271908
20,17,26,0.000000,-118.514428
20,17,28,0.000000,-114.675748
20,17,30,0.000000,-117.234055
20,17,32,0.000000,-117.288779
20,17,34,0.000000,-116.693539
20,17,36,0.000000,-114.037025
20,17,38,0.000000,-115.392110
20,17,40,0.000000,-114.909293
20,17,42,0.000000,-113.258078
20,17,44,0.000000,-115.782823
20,17,46,0.000000,-115.191477
20,17,48,0.000000,-116.126230
20,17,50,0.000000,-117.224674
20,17,52,0.000000,-120.532225
20,17,54,0.000000,-117.889216
20,17,56,0.000000,-116.629253
20,17,58,0.000000,-117.825721
20,18,0,0.000000,-116.435545
20,18,2,0.000000,-116.502845
20,18,4,0.000000,-115.765092
20,18,6,0.000000,-115.134539
20,18,8,0.000000,-114.704054
20,18,10,0.000000,-120.679072
20,18,12,0.000000,-116.306450
20,18,14,0.000000,-119.344884
20,18,16,0.000000,-116.582585
20,18,18,0.000000,-115.906958
20,18,20,0.000000,-114.997918
20,18,22,0.000000,-115.556328
20,18,24,0.000000,-116.748482
20,18,26,0.000000,-113.382099
20,18,28,0.000000,-114.226064
20,18,30,0.000000,-116.712598
20,18,32,0.000000,-117.984658
20,18,34,0.000000,-118.198508
20,18,36,0.000000,-116.615401
20,18,38,0.000000,-113.391758
20,18,40,0.000000,-117.706607
20,18,42,0.000000,-118.811079
20,18,44,0.000000,-116.362567
20,18,46,0.000000,-116.474540
20,18,48,0.000000,-114.889713
20,18,50,0.000000,-115.309861
20,18,52,0.000000,-116.921090
20,18,54,0.000000,-116.984442
20,18,56,0.000000,-115.461133
20,18,58,0.000000,-115.337862
20,19,0,0.000000,-116.657333
20,19,2,0.000000,-114.061988
20,19,4,0.000000,-117.511428
20,19,6,0.000000,-115.248496
20,19,8,0.000000,-121.200031
20,19,10,0.000000,-115.863879
20,19,12,0.000000,-114.307960
20,19,14,0.000000,-117.201534
20,19,16,0.000000,-113.218632
20,19,18,0.000000,-114.321574
20,19,20,0.000000,-115.751595
20,19,22,0.000000,-117.541079
20,19,24,0.000000,-114.475907
20,19,26,0.000000,-114.562559
20,19,28,0.000000,-116.043767
20,19,30,0.000000,-115.025130
20,19,32,0.000000,-117.335286
20,19,34,0.000000,-116.562819
20,19,36,0.000000,-116.693165
20,19,38,0.000000,-115.826383
20,19,40,0.000000,-118.838017
20,19,42,0.000000,-119.343844
20,19,44,0.000000,-119.073036
20,19,46,0.000000,-117.420546
20,19,48,0.000000,-119.050251
20,19,50,0.000000,-116.761756
20,19,52,0.000000,-118.180033
20,19,54,0.000000,-115.902422
20,19,56,0.000000,-118.708579
20,19,58,0.000000,-115.723328
20,20,0,0.000000,-117.674164
20,20,2,0.000000,-118.716916
20,20,4,0.000000,-116.891237
20,20,6,0.000000,-116.548189
20,20,8,0.000000,-116.657569
20,20,10,0.000000,-117.450615
20,20,12,0.000000,-116.401931
20,20,14,0.000000,-117.963394
20,20,16,0.000000,-118.735964
20,20,18,0.000000,-118.149068
20,20,20,0.000000,-115.463254
20,20,22,0.000000,-113.804525
20,20,24,0.000000,-115.581470
20,20,26,0.000000,-120.630764
20,20,28,0.000000,-114.602669
20,20,30,0.000000,-117.433938
20,20,32,0.000000,-120.685318
20,20,34,0.000000,-116.164429
20,20,36,0.000000,-116.982401
20,20,38,0.000000,-116.435598
20,20,40,0.000000,-114.899692
20,20,42,0.000000,-117.481179
20,20,44,0.000000,-118.002775
20,20,46,0.000000,-116.390708
20,20,48,0.000000,-117.521830
20,20,50,0.000000,-116.867300
20,20,52,0.000000,-118.472545
20,20,54,0.000000,-116.729825
20,20,56,0.000000,-115.326007
20,20,58,0.000000,-119.324521
20,21,0,0.000000,-115.869003
20,21,2,0.000000,-118.459592
20,21,4,0.000000,-115.685079
20,21,6,0.000000,-115.381956
20,21,8,0.000000,-115.075697
20,21,10,0.000000,-117.186281
20,21,12,0.000000,-115.466917
20,21,14,0.000000,-114.783107
20,21,16,0.000000,-117.965422
20,21,18,0.000000,-115.425930
20,21,20,0.000000,-115.418326
20,21,22,0.000000,-116.655752
20,21,24,0.000000,-112.634307
20,21,26,0.000000,-115.734716
20,21,28,0.000000,-115.111753
20,21,30,0.000000,-116.324719
20,21,32,0.000000,-118.434536
20,21,34,0.000000,-116.284000
20,21,36,0.000000,-116.205430
20,21,38,0.000000,-115.895136
20,21,40,0.000000,-113.567708
20,21,42,0.000000,-117.404595
20,21,44,0.000000,-117.975945
20,21,46,0.000000,-115.654208
20,21,48,0.000000,-115.687347
20,21,50,0.000000,-114.621261
20,21,52,0.000000,-112.958489
20,21,54,0.000000,-114.023301
20,21,56,0.000000,-116.948627
20,21,58,0.000000,-117.152072
20,22,0,0.000000,-116.607835
20,22,2,0.000000,-115.471791
20,22,4,0.000000,-115.663764
20,22,6,0.000000,-115.160590
20,22,8,0.000000,-115.793082
20,22,10,0.000000,-115.350599
20,22,12,0.000000,-115.993360
20,22,14,0.000000,-114.239240
20,22,16,0.000000,-116.486245
20,22,18,0.000000,-119.010164
20,22,20,0.000000,-114.348040
20,22,22,0.000000,-116.797942
20,22,24,0.000000,-117.850768
20,22,26,0.000000,-115.899485
20,22,28,0.000000,-114.118368
20,22,30,0.000000,-119.507803
20,22,32,0.000000,-113.519096
20,22,34,0.000000,-115.588308
20,22,36,0.000000,-114.691573
20,22,38,0.000000,-117.334695
20,22,40,0.000000,-116.759545
20,22,42,0.000000,-116.873677
20,22,44,0.000000,-116.508241
20,22,46,0.000000,-118.569229
20,22,48,0.000000,-116.847937
20,22,50,0.000000,-116.434875
20,22,52,0.000000,-116.829693
20,22,54,0.000000,-120.587782
20,22,56,0.000000,-120.133611
20,22,58,0.000000,-118.716522
20,23,0,0.000000,-116.006068
20,23,2,0.000000,-117.995927
20,23,4,0.000000,-116.151749
20,23,6,0.000000,-117.913121
20,23,8,0.000000,-115.020693
20,23,10,0.000000,-117.774704
20,23,12,0.000000,-119.678302
20,23,14,0.000000,-117.576257
20,23,16,0.000000,-118.324241
20,23,18,0.000000,-118.054175
20,23,20,0.000000,-119.180343
20,23,22,0.000000,-117.213301
20,23,24,0.000000,-118.572169
20,23,26,0.000000,-118.688565
20,23,28,0.000000,-117.319864
20,23,30,0.000000,-117.106099
20,23,32,0.000000,-117.282222
20,23,34,0.000000,-121.824961
20,23,36,0.000000,-117.100623
20,23,38,0.000000,-116.576031
20,23,40,0.000000,-116.483190
20,23,42,0.000000,-117.595346
20,23,44,0.000000,-116.815343
20,23,46,0.000000,-119.507529
20,23,48,0.000000,-115.945668
20,23,50,0.000000,-118.318429
20,23,52,0.000000,-115.437104
20,23,54,0.000000,-115.141199
20,23,56,0.000000,-116.824987
20,23,58,0.000000,-119.207784
20,24,0,0.000000,-115.127389
20,24,2,0.000000,-115.759331
20,24,4,0.000000,-115.622119
20,24,6,0.000000,-115.225972
20,24,8,0.000000,-114.290757
20,24,10,0.000000,-114.554013
20,24,12,0.000000,-116.742576
20,24,14,0.000000,-118.314719
20,24,16,0.000000,-119.940761
20,24,18,0.000000,-116.391865
20,24,20,0.000000,-119.098598
20,24,22,0.000000,-117.099890
20,24,24,0.000000,-117.931235
20,24,26,0.000000,-117.005065
20,24,28,0.000000,-116.552447
20,24,30,0.000000,-113.576269
20,24,32,0.000000,-117.783409
20,24,34,0.000000,-114.546336
20,24,36,0.000000,-114.569456
20,24,38,0.000000,-118.305500
20,24,40,0.000000,-115.931102
20,24,42,0.000000,-115.412887
20,24,44,0.000000,-117.205509
20,24,46,0.000000,-115.942404
20,24,48,0.000000,-117.164551
20,24,50,0.000000,-116.956328
20,24,52,0.000000,-114.818288
20,24,54,0.000000,-115.438926
20,24,56,0.000000,-114.994128
20,24,58,0.000000,-115.118066
20,25,0,0.000000,-116.719470
20,25,2,0.000000,-117.002564
20,25,4,0.000000,-114.759721
20,25,6,0.000000,-116.395700
20,25,8,0.000000,-114.141358
20,25,10,0.000000,-115.584686
20,25,12,0.000000,-117.556517
20,25,14,0.000000,-117.851687
20,25,16,0.000000,-113.191830
20,25,18,0.000000,-116.776912
20,25,20,0.000000,-115.496595
20,25,22,0.000000,-117.243646
20,25,24,0.000000,-116.878890
20,25,26,0.000000,-117.322012
20,25,28,0.000000,-114.686604
20,25,30,0.000000,-117.432658
20,25,32,0.000000,-116.021674
20,25,34,0.000000,-116.197496
20,25,36,0.000000,-115.689691
20,25,38,0.000000,-119.023997
20,25,40,0.000000,-116.719067
20,25,42,0.000000,-114.678553
20,25,44,0.000000,-120.003873
20,25,46,0.000000,-115.183949
20,25,48,0.000000,-118.929376
20,25,50,0.000000,-115.479619
20,25,52,0.000000,-116.205109
20,25,54,0.000000,-116.367683
20,25,56,0.000000,-118.050702
20,25,58,0.000000,-116.838920
20,26,0,0.000000,-119.995425
20,26,2,0.000000,-114.293746
20,26,4,0.000000,-117.791701
20,26,6,0.000000,-116.972009
20,26,8,0.000000,-116.138841
20,26,10,0.000000,-116.323760
20,26,12,0.000000,-116.263614
20,26,14,0.000000,-118.876833
20,26,16,0.000000,-116.452829
20,26,18,0.000000,-116.659237
20,26,20,0.000000,-115.771797
20,26,22,0.000000,-120.448692
20,26,24,0.000000,-117.816258
20,26,26,0.000000,-117.220814
20,26,28,0.000000,-117.286518
20,26,30,0.000000,-116.042809
20,26,32,0.000000,-117.244923
20,26,34,0.000000,-118.070223
20,26,36,0.000000,-121.387161
20,26,38,0.000000,-116.370702
20,26,40,0.000000,-118.621144
20,26,42,0.000000,-118.756016
20,26,44,0.000000,-118.217529
20,26,46,0.000000,-115.227284
20,26,48,0.000000,-114.669773
20,26,50,0.000000,-118.399668
20,26,52,0.000000,-117.422082
20,26,54,0.000000,-114.264796
20,26,56,0.000000,-117.016255
20,26,58,0.000000,-116.578229
20,27,0,0.000000,-114.223321
20,27,2,0.000000,-115.411427
20,27,4,0.000000,-117.506604
20,27,6,0.000000,-115.165724
20,27,8,0.000000,-116.535696
20,27,10,0.000000,-117.364421
20,27,12,0.000000,-115.056266
20,27,14,0.000000,-117.800078
20,27,16,0.000000,-114.841227
20,27,18,0.000000,-118.065339
20,27,20,0.000000,-119.163253
20,27,22,0.000000,-115.789161
