hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-114.954048
22,0,2,0.000000,-115.544308
22,0,4,0.000000,-110.712478
22,0,6,0.000000,-115.023220
22,0,8,0.000000,-111.545157
22,0,10,0.000000,-116.497210
22,0,12,0.000000,-116.166047
22,0,14,0.000000,-115.897522
22,0,16,0.000000,-114.434290
22,0,18,0.000000,-115.468330
22,0,20,0.000000,-116.762244
22,0,22,0.000000,-113.315984
22,0,24,0.000000,-116.280220
22,0,26,0.000000,-112.927392
22,0,28,0.000000,-115.455756
22,0,30,0.000000,-112.326613
22,0,32,0.000000,-116.758946
22,0,34,0.000000,-113.312328
22,0,36,0.000000,-116.904234
22,0,38,0.000000,-111.774936
22,0,40,0.000000,-119.667656
22,0,42,0.000000,-119.304673
22,0,44,0.000000,-115.605213
22,0,46,0.000000,-117.136535
22,0,48,0.000000,-114.673415
22,0,50,0.000000,-115.218654
22,0,52,0.000000,-113.568777
22,0,54,0.000000,-113.567926
22,0,56,0.000000,-115.194039
22,0,58,0.000000,-109.942264
22,1,0,0.000000,-110.430941
22,1,2,0.000000,-114.329843
22,1,4,0.000000,-115.286219
22,1,6,0.000000,-115.082246
22,1,8,0.000000,-118.137215
22,1,10,0.000000,-118.824286
22,1,12,0.000000,-115.353365
22,1,14,0.000000,-117.968934
22,1,16,0.000000,-108.494167
22,1,18,0.000000,-109.313654
22,1,20,0.000000,-108.088156
22,1,22,0.000000,-106.505532
22,1,24,0.000000,-112.315853
22,1,26,0.000000,-116.183356
22,1,28,0.000000,-112.840369
22,1,30,0.000000,-111.223800
22,1,32,0.000000,-116.973006
22,1,34,0.000000,-114.505168
22,1,36,0.000000,-104.354914
22,1,38,0.000000,-106.811440
22,1,40,0.000000,-114.304538
22,1,42,0.000000,-114.080912
22,1,44,0.000000,-106.267308
22,1,46,0.000000,-113.848864
22,1,48,0.000000,-116.837127
22,1,50,0.000000,-105.874910
22,1,52,0.000000,-105.003834
22,1,54,0.000000,-107.213365
22,1,56,0.000000,-105.285432
22,1,58,0.000000,-106.073333
22,2,0,0.000000,-113.616414
22,2,2,0.000000,-112.014469
22,2,4,0.000000,-110.843303
22,2,6,0.000000,-111.885155
22,2,8,0.000000,-114.129281
22,2,10,0.000000,-108.460697
22,2,12,0.000000,-108.491529
22,2,14,0.000000,-114.206119
22,2,16,0.000000,-103.685609
22,2,18,0.000000,-110.906527
22,2,20,0.000000,-110.062841
22,2,22,0.000000,-116.680968
22,2,24,0.000000,-108.851925
22,2,26,0.000000,-112.810129
22,2,28,0.000000,-114.844220
22,2,30,0.000000,-110.394720
22,2,32,0.000000,-115.443076
22,2,34,0.000000,-117.916286
22,2,36,0.000000,-113.730472
22,2,38,0.000000,-108.122378
22,2,40,0.000000,-109.134831
22,2,42,0.000000,-112.371407
22,2,44,0.000000,-113.094298
22,2,46,0.000000,-109.815911
22,2,48,0.000000,-112.047413
22,2,50,0.000000,-112.310655
22,2,52,0.000000,-105.174065
22,2,54,0.000000,-118.270475
22,2,56,0.000000,-106.769735
22,2,58,0.000000,-115.589486
22,3,0,0.000000,-111.449498
22,3,2,0.000000,-114.047328
22,3,4,0.000000,-115.877155
22,3,6,0.000000,-114.121967
22,3,8,0.000000,-110.443354
22,3,10,0.000000,-115.454725
22,3,12,0.000000,-110.969337
22,3,14,0.000000,-113.687787
22,3,16,0.000000,-114.410771
22,3,18,0.000000,-111.111730
22,3,20,0.000000,-110.330446
22,3,22,0.000000,-107.165724
22,3,24,0.000000,-114.066862
22,3,26,0.000000,-107.738355
22,3,28,0.000000,-113.235632
22,3,30,0.000000,-108.096092
22,3,32,0.000000,-110.043264
22,3,34,0.000000,-107.342831
22,3,36,0.000000,-115.591546
22,3,38,0.000000,-110.432965
22,3,40,0.000000,-109.006114
22,3,42,0.000000,-112.764954
22,3,44,0.000000,-111.117701
22,3,46,0.000000,-119.426831
22,3,48,0.000000,-112.877254
22,3,50,0.000000,-117.824576
22,3,52,0.000000,-115.770356
22,3,54,0.000000,-114.038764
22,3,56,0.000000,-105.536663
22,3,58,0.000000,-106.002442
22,4,0,0.000000,-111.546329
22,4,2,0.000000,-113.299442
22,4,4,0.000000,-109.029367
22,4,6,0.000000,-111.650553
22,4,8,0.000000,-111.518975
22,4,10,0.000000,-116.038132
22,4,12,0.000000,-110.190769
22,4,14,0.000000,-105.573192
22,4,16,0.000000,-111.620221
22,4,18,0.000000,-117.673375
22,4,20,0.000000,-107.976544
22,4,22,0.000000,-108.905090
22,4,24,0.000000,-114.918803
22,4,26,0.000000,-108.426135
22,4,28,0.000000,-108.719900
22,4,30,0.000000,-111.312146
22,4,32,0.000000,-111.640061
22,4,34,0.000000,-117.731667
22,4,36,0.000000,-108.422238
22,4,38,0.000000,-103.419191
22,4,40,0.000000,-109.997657
22,4,42,0.000000,-108.511522
22,4,44,0.000000,-106.687914
22,4,46,0.000000,-109.305940
22,4,48,0.000000,-109.913215
22,4,50,0.000000,-118.636197
22,4,52,0.000000,-107.533857
22,4,54,0.000000,-113.538995
22,4,56,0.000000,-111.143226
22,4,58,0.000000,-111.406883
22,5,0,0.000000,-110.162629
22,5,2,0.000000,-109.360844
22,5,4,0.000000,-115.836553
22,5,6,0.000000,-114.064556
22,5,8,0.000000,-116.144604
22,5,10,0.000000,-103.314696
22,5,12,0.000000,-105.917894
22,5,14,0.000000,-109.833744
22,5,16,0.000000,-111.839929
22,5,18,0.000000,-113.310742
22,5,20,0.000000,-107.940118
22,5,22,0.000000,-109.157410
22,5,24,0.000000,-112.357656
22,5,26,0.000000,-110.420458
22,5,28,0.000000,-103.570743
22,5,30,0.000000,-112.910717
22,5,32,0.000000,-112.286831
22,5,34,0.000000,-107.579382
22,5,36,0.000000,-115.140865
22,5,38,0.000000,-110.315918
22,5,40,0.000000,-109.839819
22,5,42,0.000000,-109.644840
22,5,44,0.000000,-110.236248
22,5,46,0.000000,-117.430733
22,5,48,0.000000,-112.306988
22,5,50,0.000000,-114.802667
22,5,52,0.000000,-108.314723
22,5,54,0.000000,-112.525939
22,5,56,0.000000,-103.741732
22,5,58,0.000000,-118.455756
22,6,0,0.000000,-108.493324
22,6,2,0.000000,-117.677672
22,6,4,0.000000,-104.626595
22,6,6,0.000000,-105.735415
22,6,8,0.000000,-110.114396
22,6,10,0.000000,-109.660442
22,6,12,0.000000,-109.258663
22,6,14,0.000000,-111.194593
22,6,16,0.000000,-116.816306
22,6,18,0.000000,-109.149544
22,6,20,0.000000,-115.674887
22,6,22,0.000000,-119.103252
22,6,24,0.000000,-108.748777
22,6,26,0.000000,-102.774272
22,6,28,0.000000,-115.057062
22,6,30,0.000000,-116.725317
22,6,32,0.000000,-111.283344
22,6,34,0.000000,-114.408556
22,6,36,0.000000,-114.274975
22,6,38,0.000000,-113.700278
22,6,40,0.000000,-111.964695
22,6,42,0.000000,-113.103356
22,6,44,0.000000,-116.644408
22,6,46,0.000000,-111.208603
22,6,48,0.000000,-106.260156
22,6,50,0.000000,-114.299263
22,6,52,0.000000,-107.024756
22,6,54,0.000000,-113.115420
22,6,56,0.000000,-114.007082
22,6,58,0.000000,-116.815593
22,7,0,0.000000,-107.751784
22,7,2,0.000000,-113.801787
22,7,4,0.000000,-110.822834
22,7,6,0.000000,-107.242726
22,7,8,0.000000,-113.394018
22,7,10,0.000000,-104.865816
22,7,12,0.000000,-107.545454
22,7,14,0.000000,-113.099217
22,7,16,0.000000,-113.580143
22,7,18,0.000000,-114.990147
22,7,20,0.000000,-114.320161
22,7,22,0.000000,-114.601903
22,7,24,0.000000,-118.832126
22,7,26,0.000000,-110.165016
22,7,28,0.000000,-118.127949
22,7,30,0.000000,-114.668410
22,7,32,0.000000,-108.608803
22,7,34,0.000000,-106.719203
22,7,36,0.000000,-106.296336
22,7,38,0.000000,-110.284243
22,7,40,0.000000,-106.299470
22,7,42,0.000000,-108.653069
22,7,44,0.000000,-104.261906
22,7,46,0.000000,-109.297006
22,7,48,0.000000,-115.514742
22,7,50,0.000000,-112.686419
22,7,52,0.000000,-109.626683
22,7,54,0.000000,-111.351933
22,7,56,0.000000,-106.502596
22,7,58,0.000000,-110.790624
22,8,0,0.000000,-110.972967
22,8,2,0.000000,-112.147039
22,8,4,0.000000,-108.326279
22,8,6,0.000000,-106.593020
22,8,8,0.000000,-106.725562
22,8,10,0.000000,-107.793004
22,8,12,0.000000,-116.610378
22,8,14,0.000000,-107.070561
22,8,16,0.000000,-115.086700
22,8,18,0.000000,-113.263467
22,8,20,0.000000,-115.954587
22,8,22,0.000000,-109.853424
22,8,24,0.000000,-107.517561
22,8,26,0.000000,-114.869839
22,8,28,0.000000,-118.965924
22,8,30,0.000000,-118.822817
22,8,32,0.000000,-111.543865
22,8,34,0.000000,-115.979352
22,8,36,0.000000,-110.634041
22,8,38,0.000000,-110.933650
22,8,40,0.000000,-107.863683
22,8,42,0.000000,-114.099614
22,8,44,0.000000,-107.957428
22,8,46,0.000000,-117.420368
22,8,48,0.000000,-115.097053
22,8,50,0.000000,-111.494956
22,8,52,0.000000,-113.015217
22,8,54,0.000000,-108.563024
22,8,56,0.000000,-108.414332
22,8,58,0.000000,-111.684196
22,9,0,0.000000,-105.652012
22,9,2,0.000000,-114.691790
22,9,4,0.000000,-115.713136
22,9,6,0.000000,-106.231563
22,9,8,0.000000,-111.432206
22,9,10,0.000000,-107.193177
22,9,12,0.000000,-115.174301
22,9,14,0.000000,-109.888891
22,9,16,0.000000,-110.038502
22,9,18,0.000000,-103.656856
22,9,20,0.000000,-109.860109
22,9,22,0.000000,-110.815751
22,9,24,0.000000,-112.370168
22,9,26,0.000000,-116.088034
22,9,28,0.000000,-111.343198
22,9,30,0.000000,-112.694706
22,9,32,0.000000,-115.100990
22,9,34,0.000000,-111.977424
22,9,36,0.000000,-105.283228
22,9,38,0.000000,-113.928117
22,9,40,0.000000,-109.465350
22,9,42,0.000000,-115.061358
22,9,44,0.000000,-111.029137
22,9,46,0.000000,-113.490859
22,9,48,0.000000,-109.989889
22,9,50,0.000000,-107.382835
22,9,52,0.000000,-108.741613
22,9,54,0.000000,-116.208231
22,9,56,0.000000,-115.200534
22,9,58,0.000000,-110.770905
22,10,0,0.000000,-110.360436
22,10,2,0.000000,-117.830335
22,10,4,0.000000,-112.111160
22,10,6,0.000000,-112.382442
22,10,8,0.000000,-109.258321
22,10,10,0.000000,-116.514721
22,10,12,0.000000,-117.208466
22,10,14,0.000000,-107.522990
22,10,16,0.000000,-106.838969
22,10,18,0.000000,-106.724684
22,10,20,0.000000,-106.867490
22,10,22,0.000000,-107.916957
22,10,24,0.000000,-112.456327
22,10,26,0.000000,-111.734618
22,10,28,0.000000,-103.961948
22,10,30,0.000000,-111.497374
22,10,32,0.000000,-115.377527
22,10,34,0.000000,-113.435378
22,10,36,0.000000,-108.244246
22,10,38,0.000000,-108.521267
22,10,40,0.000000,-107.929394
22,10,42,0.000000,-116.717837
22,10,44,0.000000,-115.613958
22,10,46,0.000000,-111.996115
22,10,48,0.000000,-114.577789
22,10,50,0.000000,-113.140148
22,10,52,0.000000,-111.344199
22,10,54,0.000000,-110.639596
22,10,56,0.000000,-114.783612
22,10,58,0.000000,-113.797250
22,11,0,0.000000,-109.113807
22,11,2,0.000000,-116.484367
22,11,4,0.000000,-112.722977
22,11,6,0.000000,-112.491623
22,11,8,0.000000,-114.874857
22,11,10,0.000000,-109.360934
22,11,12,0.000000,-109.064853
22,11,14,0.000000,-114.472680
22,11,16,0.000000,-118.627712
22,11,18,0.000000,-107.763722
22,11,20,0.000000,-109.477517
22,11,22,0.000000,-103.702834
22,11,24,0.000000,-111.911057
22,11,26,0.000000,-110.383346
22,11,28,0.000000,-111.570442
22,11,30,0.000000,-106.887386
22,11,32,0.000000,-100.964626
22,11,34,0.000000,-112.039983
22,11,36,0.000000,-114.105797
22,11,38,0.000000,-111.053404
22,11,40,0.000000,-108.214712
22,11,42,0.000000,-116.697156
22,11,44,0.000000,-113.873998
22,11,46,0.000000,-117.212076
22,11,48,0.000000,-109.662893
22,11,50,0.000000,-112.093908
22,11,52,0.000000,-110.482170
22,11,54,0.000000,-112.569901
22,11,56,0.000000,-116.318029
22,11,58,0.000000,-115.205366
22,12,0,0.000000,-108.136182
22,12,2,0.000000,-113.201619
22,12,4,0.000000,-117.718809
22,12,6,0.000000,-112.189893
22,12,8,0.000000,-111.839165
22,12,10,0.000000,-108.698702
22,12,12,0.000000,-114.750797
22,12,14,0.000000,-114.099828
22,12,16,0.000000,-112.932633
22,12,18,0.000000,-107.304515
22,12,20,0.000000,-109.793368
22,12,22,0.000000,-112.854638
22,12,24,0.000000,-111.919026
22,12,26,0.000000,-110.694382
22,12,28,0.000000,-111.791338
22,12,30,0.000000,-111.831143
22,12,32,0.000000,-117.115272
22,12,34,0.000000,-112.230349
22,12,36,0.000000,-108.368114
22,12,38,0.000000,-111.036257
22,12,40,0.000000,-108.913526
22,12,42,0.000000,-112.525021
22,12,44,0.000000,-112.421679
22,12,46,0.000000,-108.996426
22,12,48,0.000000,-110.094496
22,12,50,0.000000,-107.468051
22,12,52,0.000000,-110.492365
22,12,54,0.000000,-107.216717
22,12,56,0.000000,-109.431658
22,12,58,0.000000,-108.138027
22,13,0,0.000000,-113.663420
22,13,2,0.000000,-106.689665
22,13,4,0.000000,-110.569762
22,13,6,0.000000,-111.008462
22,13,8,0.000000,-112.808012
22,13,10,0.000000,-111.682497
22,13,12,0.000000,-113.616296
22,13,14,0.000000,-110.510031
22,13,16,0.000000,-117.310985
22,13,18,0.000000,-117.182185
22,13,20,0.000000,-114.844489
22,13,22,0.000000,-109.993199
22,13,24,0.000000,-115.498988
22,13,26,0.000000,-112.093665
22,13,28,0.000000,-111.490539
22,13,30,0.000000,-108.873336
22,13,32,0.000000,-111.888270
22,13,34,0.000000,-104.902939
22,13,36,0.000000,-111.235630
22,13,38,0.000000,-107.045000
22,13,40,0.000000,-114.217177
22,13,42,0.000000,-116.504985
22,13,44,0.000000,-112.639581
22,13,46,0.000000,-107.709057
22,13,48,0.000000,-115.793229
22,13,50,0.000000,-111.510338
22,13,52,0.000000,-111.666195
22,13,54,0.000000,-113.584836
22,13,56,0.000000,-112.638794
22,13,58,0.000000,-112.677521
22,14,0,0.000000,-113.224135
22,14,2,0.000000,-115.815823
22,14,4,0.000000,-118.727628
22,14,6,0.000000,-110.193349
22,14,8,0.000000,-116.769832
22,14,10,0.000000,-114.775196
22,14,12,0.000000,-115.290268
22,14,14,0.000000,-110.196182
22,14,16,0.000000,-109.830658
22,14,18,0.000000,-106.563207
22,14,20,0.000000,-112.901286
22,14,22,0.000000,-115.415318
22,14,24,0.000000,-108.268079
22,14,26,0.000000,-114.968169
22,14,28,0.000000,-114.315795
22,14,30,0.000000,-112.523809
22,14,32,0.000000,-115.671586
22,14,34,0.000000,-107.161981
22,14,36,0.000000,-114.899634
22,14,38,0.000000,-113.463439
22,14,40,0.000000,-115.022503
22,14,42,0.000000,-108.058483
22,14,44,0.000000,-107.570564
22,14,46,0.000000,-111.794868
22,14,48,0.000000,-112.875820
22,14,50,0.000000,-116.922471
22,14,52,0.000000,-117.534227
22,14,54,0.000000,-115.906562
22,14,56,0.000000,-115.998499
22,14,58,0.000000,-117.682797
22,15,0,0.000000,-109.484904
22,15,2,0.000000,-113.963008
22,15,4,0.000000,-113.069996
22,15,6,0.000000,-116.730857
22,15,8,0.000000,-109.481540
22,15,10,0.000000,-110.431288
22,15,12,0.000000,-114.424509
22,15,14,0.000000,-114.267000
22,15,16,0.000000,-115.080785
22,15,18,0.000000,-114.504595
22,15,20,0.000000,-116.797779
22,15,22,0.000000,-107.467150
22,15,24,0.000000,-109.337017
22,15,26,0.000000,-113.251607
22,15,28,0.000000,-106.691132
22,15,30,0.000000,-111.519300
22,15,32,0.000000,-107.808012
22,15,34,0.000000,-110.066861
22,15,36,0.000000,-112.443326
22,15,38,0.000000,-106.659391
22,15,40,0.000000,-111.128429
22,15,42,0.000000,-113.259629
22,15,44,0.000000,-110.711752
22,15,46,0.000000,-110.377581
22,15,48,0.000000,-115.841280
22,15,50,0.000000,-112.017820
22,15,52,0.000000,-116.377797
22,15,54,0.000000,-108.765789
22,15,56,0.000000,-116.295015
22,15,58,0.000000,-109.643151
22,16,0,0.000000,-109.917128
22,16,2,0.000000,-107.820717
22,16,4,0.000000,-113.165643
22,16,6,0.000000,-117.171674
22,16,8,0.000000,-117.095044
22,16,10,0.000000,-115.447002
22,16,12,0.000000,-109.423582
22,16,14,0.000000,-114.094491
22,16,16,0.000000,-109.739870
22,16,18,0.000000,-112.316756
22,16,20,0.000000,-114.284071
22,16,22,0.000000,-114.353846
22,16,24,0.000000,-114.497739
22,16,26,0.000000,-115.755753
22,16,28,0.000000,-108.562013
22,16,30,0.000000,-110.873650
22,16,32,0.000000,-113.456405
22,16,34,0.000000,-113.287224
22,16,36,0.000000,-113.920701
22,16,38,0.000000,-114.250968
22,16,40,0.000000,-108.468937
22,16,42,0.000000,-114.230371
22,16,44,0.000000,-115.739302
22,16,46,0.000000,-115.341171
22,16,48,0.000000,-109.307154
22,16,50,0.000000,-112.538475
22,16,52,0.000000,-113.440295
22,16,54,0.000000,-112.751597
22,16,56,0.000000,-112.504240
22,16,58,0.000000,-116.399967
22,17,0,0.000000,-110.425457
22,17,2,0.000000,-117.642714
22,17,4,0.000000,-112.152130
22,17,6,0.000000,-109.736601
22,17,8,0.000000,-111.817168
22,17,10,0.000000,-111.970199
22,17,12,0.000000,-109.254722
22,17,14,0.000000,-107.744747
22,17,16,0.000000,-116.033676
22,17,18,0.000000,-113.447222
22,17,20,0.000000,-114.825821
22,17,22,0.000000,-115.252268
22,17,24,0.000000,-111.587707
22,17,26,0.000000,-106.778831
22,17,28,0.000000,-115.718604
22,17,30,0.000000,-111.876210
22,17,32,0.000000,-115.076828
22,17,34,0.000000,-109.579364
22,17,36,0.000000,-114.666965
22,17,38,0.000000,-116.329345
22,17,40,0.000000,-114.360344
22,17,42,0.000000,-112.728058
22,17,44,0.000000,-113.254715
22,17,46,0.000000,-111.841706
22,17,48,0.000000,-115.992817
22,17,50,0.000000,-114.267611
22,17,52,0.000000,-109.987181
22,17,54,0.000000,-117.884851
22,17,56,0.000000,-112.254413
22,17,58,0.000000,-109.996115
22,18,0,0.000000,-112.147570
22,18,2,0.000000,-116.846531
22,18,4,0.000000,-113.055451
22,18,6,0.000000,-110.975278
22,18,8,0.000000,-117.711258
22,18,10,0.000000,-113.880900
22,18,12,0.000000,-111.623087
22,18,14,0.000000,-112.913781
22,18,16,0.000000,-113.469312
22,18,18,0.000000,-113.738729
22,18,20,0.000000,-108.839007
22,18,22,0.000000,-112.679984
22,18,24,0.000000,-115.996435
22,18,26,0.000000,-107.822442
22,18,28,0.000000,-112.092503
22,18,30,0.000000,-114.096247
22,18,32,0.000000,-114.262964
22,18,34,0.000000,-112.372973
22,18,36,0.000000,-113.210894
22,18,38,0.000000,-112.502628
22,18,40,0.000000,-114.490377
22,18,42,0.000000,-111.532597
22,18,44,0.000000,-109.756887
22,18,46,0.000000,-112.739258
22,18,48,0.000000,-116.652736
22,18,50,0.000000,-118.460861
22,18,52,0.000000,-112.136310
22,18,54,0.000000,-115.748899
22,18,56,0.000000,-110.635962
22,18,58,0.000000,-119.169151
22,19,0,0.000000,-111.621338
22,19,2,0.000000,-111.671888
22,19,4,0.000000,-113.631169
22,19,6,0.000000,-118.776196
22,19,8,0.000000,-108.621292
22,19,10,0.000000,-117.237604
22,19,12,0.000000,-113.277781
22,19,14,0.000000,-113.946367
22,19,16,0.000000,-111.327256
22,19,18,0.000000,-110.936027
22,19,20,0.000000,-114.537574
22,19,22,0.000000,-114.596087
22,19,24,0.000000,-107.843352
22,19,26,0.000000,-115.563950
22,19,28,0.000000,-117.721711
22,19,30,0.000000,-113.167590
22,19,32,0.000000,-116.844051
22,19,34,0.000000,-107.974878
22,19,36,0.000000,-110.830820
22,19,38,0.000000,-111.194441
22,19,40,0.000000,-118.071693
22,19,42,0.000000,-109.911635
22,19,44,0.000000,-114.977905
22,19,46,0.000000,-113.800484
22,19,48,0.000000,-112.786947
22,19,50,0.000000,-109.251063
22,19,52,0.000000,-116.491202
22,19,54,0.000000,-109.491369
22,19,56,0.000000,-109.822505
22,19,58,0.000000,-116.597056
22,20,0,0.000000,-104.624105
22,20,2,0.000000,-115.760916
22,20,4,0.000000,-114.634448
22,20,6,0.000000,-110.535658
22,20,8,0.000000,-113.070026
22,20,10,0.000000,-113.242657
22,20,12,0.000000,-114.139908
22,20,14,0.000000,-109.125243
22,20,16,0.000000,-113.308143
22,20,18,0.000000,-104.942751
22,20,20,0.000000,-117.429875
22,20,22,0.000000,-115.210586
22,20,24,0.000000,-105.249013
22,20,26,0.000000,-117.479972
22,20,28,0.000000,-112.811960
22,20,30,0.000000,-116.465731
22,20,32,0.000000,-108.089727
22,20,34,0.000000,-116.883938
22,20,36,0.000000,-106.932007
22,20,38,0.000000,-113.408830
22,20,40,0.000000,-116.542735
22,20,42,0.000000,-115.945934
22,20,44,0.000000,-116.066340
22,20,46,0.000000,-116.188339
22,20,48,0.000000,-112.320533
22,20,50,0.000000,-106.548262
22,20,52,0.000000,-113.579347
22,20,54,0.000000,-107.771450
22,20,56,0.000000,-116.809491
22,20,58,0.000000,-107.603327
22,21,0,0.000000,-116.029439
22,21,2,0.000000,-108.484795
22,21,4,0.000000,-112.517536
22,21,6,0.000000,-113.763702
22,21,8,0.000000,-116.163182
22,21,10,0.000000,-117.333382
22,21,12,0.000000,-111.823341
22,21,14,0.000000,-110.977890
22,21,16,0.000000,-113.000654
22,21,18,0.000000,-111.074789
22,21,20,0.000000,-111.520438
22,21,22,0.000000,-117.703264
22,21,24,0.000000,-115.734341
22,21,26,0.000000,-108.817467
22,21,28,0.000000,-108.237508
22,21,30,0.000000,-109.543611
22,21,32,0.000000,-112.371328
22,21,34,0.000000,-109.614866
22,21,36,0.000000,-108.351114
22,21,38,0.000000,-104.008458
22,21,40,0.000000,-112.872422
22,21,42,0.000000,-116.175160
22,21,44,0.000000,-118.413831
22,21,46,0.000000,-109.495291
22,21,48,0.000000,-108.764035
22,21,50,0.000000,-97.961908
22,21,52,0.000000,-113.872717
22,21,54,0.000000,-115.149985
22,21,56,0.000000,-108.122824
22,21,58,0.000000,-111.650881
22,22,0,0.000000,-114.991408
22,22,2,0.000000,-106.837912
22,22,4,0.000000,-104.413990
22,22,6,0.000000,-112.435098
22,22,8,0.000000,-108.824136
22,22,10,0.000000,-115.047744
22,22,12,0.000000,-111.371329
22,22,14,0.000000,-112.750989
22,22,16,0.000000,-115.642501
22,22,18,0.000000,-108.699049
22,22,20,0.000000,-111.450735
22,22,22,0.000000,-117.108674
22,22,24,0.000000,-108.723453
22,22,26,0.000000,-110.999165
22,22,28,0.000000,-113.170350
22,22,30,0.000000,-116.865295
22,22,32,0.000000,-107.214446
22,22,34,0.000000,-113.873255
22,22,36,0.000000,-118.141420
22,22,38,0.000000,-113.423142
22,22,40,0.000000,-116.376165
22,22,42,0.000000,-116.287001
22,22,44,0.000000,-116.644529
22,22,46,0.000000,-109.085020
22,22,48,0.000000,-113.703687
22,22,50,0.000000,-104.318129
22,22,52,0.000000,-111.321073
22,22,54,0.000000,-107.607164
22,22,56,0.000000,-104.732102
22,22,58,0.000000,-108.509985
22,23,0,0.000000,-113.768175
22,23,2,0.000000,-117.291358
22,23,4,0.000000,-107.744795
22,23,6,0.000000,-109.884512
22,23,8,0.000000,-113.111949
22,23,10,0.000000,-117.172473
22,23,12,0.000000,-113.897479
22,23,14,0.000000,-109.712390
22,23,16,0.000000,-119.614313
22,23,18,0.000000,-114.678855
22,23,20,0.000000,-103.531377
22,23,22,0.000000,-114.506730
22,23,24,0.000000,-107.132653
22,23,26,0.000000,-112.376777
22,23,28,0.000000,-116.338201
22,23,30,0.000000,-110.415585
22,23,32,0.000000,-115.251559
22,23,34,0.000000,-111.259735
22,23,36,0.000000,-115.248210
22,23,38,0.000000,-106.241779
22,23,40,0.000000,-110.815502
22,23,42,0.000000,-112.215265
22,23,44,0.000000,-113.602954
22,23,46,0.000000,-112.287183
22,23,48,0.000000,-106.418330
22,23,50,0.000000,-119.797624
22,23,52,0.000000,-113.507374
22,23,54,0.000000,-106.976825
22,23,56,0.000000,-118.390609
22,23,58,0.000000,-114.230650
22,24,0,0.000000,-110.548122
22,24,2,0.000000,-115.040852
22,24,4,0.000000,-112.335780
22,24,6,0.000000,-109.865694
22,24,8,0.000000,-117.178761
22,24,10,0.000000,-115.282343
22,24,12,0.000000,-114.110512
22,24,14,0.000000,-114.651590
22,24,16,0.000000,-112.240801
22,24,18,0.000000,-115.345078
22,24,20,0.000000,-107.615748
22,24,22,0.000000,-115.220620
22,24,24,0.000000,-115.195522
22,24,26,0.000000,-109.915447
22,24,28,0.000000,-113.383790
22,24,30,0.000000,-115.748500
22,24,32,0.000000,-114.497451
22,24,34,0.000000,-109.370755
22,24,36,0.000000,-112.003054
22,24,38,0.000000,-117.803323
22,24,40,0.000000,-116.352057
22,24,42,0.000000,-115.805593
22,24,44,0.000000,-113.622798
22,24,46,0.000000,-109.773644
22,24,48,0.000000,-108.149816
22,24,50,0.000000,-108.026686
22,24,52,0.000000,-108.139484
22,24,54,0.000000,-116.072001
22,24,56,0.000000,-111.416624
22,24,58,0.000000,-114.035461
22,25,0,0.000000,-110.143124
22,25,2,0.000000,-114.346913
22,25,4,0.000000,-111.855989
22,25,6,0.000000,-116.012549
22,25,8,0.000000,-108.531555
22,25,10,0.000000,-111.133591
22,25,12,0.000000,-108.732946
22,25,14,0.000000,-105.375019
22,25,16,0.000000,-110.252360
22,25,18,0.000000,-107.988274
22,25,20,0.000000,-113.044348
22,25,22,0.000000,-114.467781
22,25,24,0.000000,-115.336782
22,25,26,0.000000,-109.060707
22,25,28,0.000000,-103.780911
22,25,30,0.000000,-111.257150
22,25,32,0.000000,-107.365960
22,25,34,0.000000,-114.402392
22,25,36,0.000000,-114.920074
22,25,38,0.000000,-107.588083
22,25,40,0.000000,-113.560687
22,25,42,0.000000,-115.085974
22,25,44,0.000000,-118.311707
22,25,46,0.000000,-108.102478
22,25,48,0.000000,-117.878791
22,25,50,0.000000,-113.829007
22,25,52,0.000000,-105.428407
22,25,54,0.000000,-111.402485
22,25,56,0.000000,-113.552947
22,25,58,0.000000,-115.409977
22,26,0,0.000000,-108.975944
22,26,2,0.000000,-108.274055
22,26,4,0.000000,-109.272857
22,26,6,0.000000,-106.590111
22,26,8,0.000000,-114.132015
22,26,10,0.000000,-107.621363
22,26,12,0.000000,-115.617707
22,26,14,0.000000,-114.553241
22,26,16,0.000000,-113.693407
22,26,18,0.000000,-109.580985
22,26,20,0.000000,-104.869470
22,26,22,0.000000,-116.100098
22,26,24,0.000000,-115.210650
22,26,26,0.000000,-117.675769
22,26,28,0.000000,-114.783714
22,26,30,0.000000,-114.483867
22,26,32,0.000000,-108.947788
22,26,34,0.000000,-112.097802
22,26,36,0.000000,-110.217697
22,26,38,0.000000,-108.998410
22,26,40,0.000000,-109.764778
22,26,42,0.000000,-115.352778
22,26,44,0.000000,-109.685394
22,26,46,0.000000,-114.017832
22,26,48,0.000000,-112.847804
22,26,50,0.000000,-109.983756
22,26,52,0.000000,-115.194991
22,26,54,0.000000,-114.094684
22,26,56,0.000000,-114.585252
22,26,58,0.000000,-108.172941
22,27,0,0.000000,-111.575949
22,27,2,0.000000,-110.988900
22,27,4,0.000000,-116.289436
22,27,6,0.000000,-117.342816
22,27,8,0.000000,-114.731829
22,27,10,0.000000,-115.985576
22,27,12,0.000000,-112.754191
22,27,14,0.000000,-111.675768
22,27,16,0.000000,-117.687092
22,27,18,0.000000,-111.765997
22,27,20,0.000000,-106.571666
22,27,22,0.000000,-108.217542
