hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.180409
0,0,2,0.000000,-132.133944
0,0,4,0.000000,-138.849899
0,0,6,0.000000,-129.584099
0,0,8,0.000000,-125.603094
0,0,10,0.000000,-127.209313
0,0,12,0.000000,-130.054993
0,0,14,0.000000,-136.275935
0,0,16,0.000000,-131.465863
0,0,18,0.000000,-134.359417
0,0,20,0.000000,-140.776527
0,0,22,0.000000,-127.999377
0,0,24,0.000000,-141.681528
0,0,26,0.000000,-141.171688
0,0,28,0.000000,-134.389531
0,0,30,0.000000,-135.810944
0,0,32,0.000000,-136.184984
0,0,34,0.000000,-127.066300
0,0,36,0.000000,-136.576970
0,0,38,0.000000,-126.870922
0,0,40,0.000000,-137.907328
0,0,42,0.000000,-128.727928
0,0,44,0.000000,-126.310482
0,0,46,0.000000,-128.279077
0,0,48,0.000000,-139.324603
0,0,50,0.000000,-126.586399
0,0,52,0.000000,-134.926080
0,0,54,0.000000,-134.046920
0,0,56,0.000000,-130.418450
0,0,58,0.000000,-125.836909
0,1,0,0.000000,-127.596646
0,1,2,0.000000,-131.698210
0,1,4,0.000000,-129.779689
0,1,6,0.000000,-130.567499
0,1,8,0.000000,-126.493385
0,1,10,0.000000,-131.469836
0,1,12,0.000000,-134.032697
0,1,14,0.000000,-135.419444
0,1,16,0.000000,-122.577210
0,1,18,0.000000,-128.778647
0,1,20,0.000000,-126.574193
0,1,22,0.000000,-128.414668
0,1,24,0.000000,-138.567141
0,1,26,0.000000,-130.640434
0,1,28,0.000000,-132.908098
0,1,30,0.000000,-138.132407
0,1,32,0.000000,-142.146663
0,1,34,0.000000,-131.329072
0,1,36,0.000000,-136.369095
0,1,38,0.000000,-132.255491
0,1,40,0.000000,-127.338225
0,1,42,0.000000,-133.432323
0,1,44,0.000000,-128.823378
0,1,46,0.000000,-123.382225
0,1,48,0.000000,-126.923852
0,1,50,0.000000,-141.422634
0,1,52,0.000000,-130.298722
0,1,54,0.000000,-129.708802
0,1,56,0.000000,-136.126863
0,1,58,0.000000,-131.883550
0,2,0,0.000000,-134.370742
0,2,2,0.000000,-135.343833
0,2,4,0.000000,-135.558520
0,2,6,0.000000,-126.300368
0,2,8,0.000000,-127.278905
0,2,10,0.000000,-125.418207
0,2,12,0.000000,-130.588286
0,2,14,0.000000,-129.007066
0,2,16,0.000000,-139.043738
0,2,18,0.000000,-137.461485
0,2,20,0.000000,-133.357743
0,2,22,0.000000,-129.336153
0,2,24,0.000000,-130.537882
0,2,26,0.000000,-123.401073
0,2,28,0.000000,-126.418351
0,2,30,0.000000,-125.511839
0,2,32,0.000000,-133.385285
0,2,34,0.000000,-141.885011
0,2,36,0.000000,-140.805528
0,2,38,0.000000,-131.269745
0,2,40,0.000000,-136.828248
0,2,42,0.000000,-134.826706
0,2,44,0.000000,-125.862830
0,2,46,0.000000,-133.253958
0,2,48,0.000000,-129.491518
0,2,50,0.000000,-129.362108
0,2,52,0.000000,-133.784520
0,2,54,0.000000,-133.147809
0,2,56,0.000000,-131.281128
0,2,58,0.000000,-135.696297
0,3,0,0.000000,-131.871434
0,3,2,0.000000,-128.675054
0,3,4,0.000000,-131.614463
0,3,6,0.000000,-124.689620
0,3,8,0.000000,-134.981792
0,3,10,0.000000,-127.984560
0,3,12,0.000000,-132.500280
0,3,14,0.000000,-138.166817
0,3,16,0.000000,-133.293062
0,3,18,0.000000,-126.878670
0,3,20,0.000000,-128.856069
0,3,22,0.000000,-134.866782
0,3,24,0.000000,-126.829370
0,3,26,0.000000,-122.983874
0,3,28,0.000000,-133.274476
0,3,30,0.000000,-133.581226
0,3,32,0.000000,-128.279912
0,3,34,0.000000,-130.441800
0,3,36,0.000000,-131.383240
0,3,38,0.000000,-126.451762
0,3,40,0.000000,-130.243822
0,3,42,0.000000,-131.316020
0,3,44,0.000000,-136.362490
0,3,46,0.000000,-130.212983
0,3,48,0.000000,-138.461765
0,3,50,0.000000,-134.251231
0,3,52,0.000000,-127.933396
0,3,54,0.000000,-126.049982
0,3,56,0.000000,-135.689705
0,3,58,0.000000,-133.969507
0,4,0,0.000000,-126.770731
0,4,2,0.000000,-141.697856
0,4,4,0.000000,-138.579738
0,4,6,0.000000,-131.372401
0,4,8,0.000000,-133.271139
0,4,10,0.000000,-131.870635
0,4,12,0.000000,-142.535917
0,4,14,0.000000,-135.332246
0,4,16,0.000000,-126.232784
0,4,18,0.000000,-134.329321
0,4,20,0.000000,-135.373592
0,4,22,0.000000,-127.235218
0,4,24,0.000000,-135.464215
0,4,26,0.000000,-135.077254
0,4,28,0.000000,-134.198141
0,4,30,0.000000,-133.935006
0,4,32,0.000000,-142.217042
0,4,34,0.000000,-128.916924
0,4,36,0.000000,-139.539738
0,4,38,0.000000,-132.065923
0,4,40,0.000000,-132.615752
0,4,42,0.000000,-128.673574
0,4,44,0.000000,-130.948688
0,4,46,0.000000,-124.121139
0,4,48,0.000000,-137.048057
0,4,50,0.000000,-129.357118
0,4,52,0.000000,-136.621699
0,4,54,0.000000,-126.397804
0,4,56,0.000000,-134.457671
0,4,58,0.000000,-130.331326
0,5,0,0.000000,-139.406240
0,5,2,0.000000,-134.988742
0,5,4,0.000000,-138.863659
0,5,6,0.000000,-141.290704
0,5,8,0.000000,-133.063937
0,5,10,0.000000,-142.495024
0,5,12,0.000000,-126.959736
0,5,14,0.000000,-136.492171
0,5,16,0.000000,-143.786713
0,5,18,0.000000,-131.084592
0,5,20,0.000000,-128.720992
0,5,22,0.000000,-135.467590
0,5,24,0.000000,-126.750510
0,5,26,0.000000,-127.622594
0,5,28,0.000000,-125.949783
0,5,30,0.000000,-130.234211
0,5,32,0.000000,-124.857436
0,5,34,0.000000,-135.710927
0,5,36,0.000000,-126.761068
0,5,38,0.000000,-150.024528
0,5,40,0.000000,-130.168096
0,5,42,0.000000,-129.096124
0,5,44,0.000000,-128.363712
0,5,46,0.000000,-128.321615
0,5,48,0.000000,-132.259562
0,5,50,0.000000,-132.124301
0,5,52,0.000000,-130.043946
0,5,54,0.000000,-131.994383
0,5,56,0.000000,-131.737630
0,5,58,0.000000,-130.334929
0,6,0,0.000000,-141.075231
0,6,2,0.000000,-130.481575
0,6,4,0.000000,-133.389878
0,6,6,0.000000,-130.121278
0,6,8,0.000000,-127.462659
0,6,10,0.000000,-128.014486
0,6,12,0.000000,-127.327914
0,6,14,0.000000,-127.392204
0,6,16,0.000000,-129.108897
0,6,18,0.000000,-129.384096
0,6,20,0.000000,-128.632716
0,6,22,0.000000,-145.313508
0,6,24,0.000000,-131.636281
0,6,26,0.000000,-133.026860
0,6,28,0.000000,-138.598934
0,6,30,0.000000,-136.474208
0,6,32,0.000000,-139.576739
0,6,34,0.000000,-138.329133
0,6,36,0.000000,-128.089211
0,6,38,0.000000,-140.336497
0,6,40,0.000000,-139.470905
0,6,42,0.000000,-140.466380
0,6,44,0.000000,-131.135534
0,6,46,0.000000,-131.239312
0,6,48,0.000000,-130.844006
0,6,50,0.000000,-138.350388
0,6,52,0.000000,-124.582459
0,6,54,0.000000,-131.390423
0,6,56,0.000000,-135.838490
0,6,58,0.000000,-128.581392
0,7,0,0.000000,-132.120858
0,7,2,0.000000,-133.251853
0,7,4,0.000000,-129.476458
0,7,6,0.000000,-130.892095
0,7,8,0.000000,-127.132373
0,7,10,0.000000,-125.177433
0,7,12,0.000000,-132.055300
0,7,14,0.000000,-138.537984
0,7,16,0.000000,-128.736792
0,7,18,0.000000,-132.307358
0,7,20,0.000000,-141.478687
0,7,22,0.000000,-130.602103
0,7,24,0.000000,-124.401609
0,7,26,0.000000,-143.326597
0,7,28,0.000000,-137.970423
0,7,30,0.000000,-134.857687
0,7,32,0.000000,-146.387941
0,7,34,0.000000,-135.078590
0,7,36,0.000000,-128.598681
0,7,38,0.000000,-133.776193
0,7,40,0.000000,-135.984769
0,7,42,0.000000,-131.011486
0,7,44,0.000000,-151.284129
0,7,46,0.000000,-125.493795
0,7,48,0.000000,-130.047747
0,7,50,0.000000,-131.432689
0,7,52,0.000000,-127.099821
0,7,54,0.000000,-138.742620
0,7,56,0.000000,-128.230394
0,7,58,0.000000,-134.337231
0,8,0,0.000000,-133.035806
0,8,2,0.000000,-132.406543
0,8,4,0.000000,-129.755698
0,8,6,0.000000,-137.024597
0,8,8,0.000000,-129.502286
0,8,10,0.000000,-128.425954
0,8,12,0.000000,-132.021135
0,8,14,0.000000,-122.215438
0,8,16,0.000000,-140.410651
0,8,18,0.000000,-135.565495
0,8,20,0.000000,-131.018808
0,8,22,0.000000,-144.696033
0,8,24,0.000000,-142.976557
0,8,26,0.000000,-138.116747
0,8,28,0.000000,-126.523401
0,8,30,0.000000,-124.898809
0,8,32,0.000000,-128.580049
0,8,34,0.000000,-129.668680
0,8,36,0.000000,-135.079784
0,8,38,0.000000,-127.975095
0,8,40,0.000000,-131.928180
0,8,42,0.000000,-134.567381
0,8,44,0.000000,-132.947132
0,8,46,0.000000,-136.019350
0,8,48,0.000000,-131.133302
0,8,50,0.000000,-130.284276
0,8,52,0.000000,-132.068732
0,8,54,0.000000,-131.967068
0,8,56,0.000000,-131.395446
0,8,58,0.000000,-134.674977
0,9,0,0.000000,-130.864219
0,9,2,0.000000,-126.873202
0,9,4,0.000000,-133.536970
0,9,6,0.000000,-136.477443
0,9,8,0.000000,-132.530414
0,9,10,0.000000,-130.446165
0,9,12,0.000000,-125.991660
0,9,14,0.000000,-134.625740
0,9,16,0.000000,-137.870866
0,9,18,0.000000,-133.577812
0,9,20,0.000000,-135.162406
0,9,22,0.000000,-133.077375
0,9,24,0.000000,-134.778377
0,9,26,0.000000,-130.015828
0,9,28,0.000000,-135.869913
0,9,30,0.000000,-129.795143
0,9,32,0.000000,-128.760336
0,9,34,0.000000,-135.426090
0,9,36,0.000000,-126.556193
0,9,38,0.000000,-133.573700
0,9,40,0.000000,-128.358915
0,9,42,0.000000,-128.307292
0,9,44,0.000000,-129.912704
0,9,46,0.000000,-127.251542
0,9,48,0.000000,-131.889528
0,9,50,0.000000,-145.894343
0,9,52,0.000000,-127.235813
0,9,54,0.000000,-133.407380
0,9,56,0.000000,-127.293182
0,9,58,0.000000,-130.625018
0,10,0,0.000000,-131.956511
0,10,2,0.000000,-132.999464
0,10,4,0.000000,-132.031408
0,10,6,0.000000,-126.869640
0,10,8,0.000000,-147.292377
0,10,10,0.000000,-132.920455
0,10,12,0.000000,-130.130887
0,10,14,0.000000,-144.006205
0,10,16,0.000000,-134.267993
0,10,18,0.000000,-122.989405
0,10,20,0.000000,-141.721537
0,10,22,0.000000,-130.278518
0,10,24,0.000000,-128.113607
0,10,26,0.000000,-132.771804
0,10,28,0.000000,-133.458187
0,10,30,0.000000,-123.832535
0,10,32,0.000000,-134.286842
0,10,34,0.000000,-133.333997
0,10,36,0.000000,-131.624467
0,10,38,0.000000,-150.501365
0,10,40,0.000000,-128.696181
0,10,42,0.000000,-147.232043
0,10,44,0.000000,-133.594355
0,10,46,0.000000,-130.643501
0,10,48,0.000000,-137.863903
0,10,50,0.000000,-137.980715
0,10,52,0.000000,-136.464321
0,10,54,0.000000,-134.857143
0,10,56,0.000000,-139.738038
0,10,58,0.000000,-131.161906
0,11,0,0.000000,-130.627766
0,11,2,0.000000,-130.639348
0,11,4,0.000000,-131.150363
0,11,6,0.000000,-125.275584
0,11,8,0.000000,-142.306783
0,11,10,0.000000,-134.051304
0,11,12,0.000000,-128.381218
0,11,14,0.000000,-130.601596
0,11,16,0.000000,-131.622645
0,11,18,0.000000,-126.548995
0,11,20,0.000000,-132.945687
0,11,22,0.000000,-133.092757
0,11,24,0.000000,-125.073690
0,11,26,0.000000,-129.978667
0,11,28,0.000000,-133.711516
0,11,30,0.000000,-127.693289
0,11,32,0.000000,-135.670572
0,11,34,0.000000,-133.650916
0,11,36,0.000000,-127.665579
0,11,38,0.000000,-131.444730
0,11,40,0.000000,-127.694929
0,11,42,0.000000,-134.819427
0,11,44,0.000000,-143.226934
0,11,46,0.000000,-132.064855
0,11,48,0.000000,-133.398327
0,11,50,0.000000,-143.752170
0,11,52,0.000000,-135.791838
0,11,54,0.000000,-129.378479
0,11,56,0.000000,-137.980008
0,11,58,0.000000,-141.085734
0,12,0,0.000000,-138.817079
0,12,2,0.000000,-134.175364
0,12,4,0.000000,-143.863537
0,12,6,0.000000,-128.919710
0,12,8,0.000000,-131.243252
0,12,10,0.000000,-129.371847
0,12,12,0.000000,-130.689383
0,12,14,0.000000,-131.663614
0,12,16,0.000000,-131.934452
0,12,18,0.000000,-128.644853
0,12,20,0.000000,-126.154082
0,12,22,0.000000,-130.872913
0,12,24,0.000000,-130.386480
0,12,26,0.000000,-146.462914
0,12,28,0.000000,-135.256818
0,12,30,0.000000,-129.708596
0,12,32,0.000000,-129.259310
0,12,34,0.000000,-134.440947
0,12,36,0.000000,-124.635804
0,12,38,0.000000,-132.573546
0,12,40,0.000000,-138.252845
0,12,42,0.000000,-144.198499
0,12,44,0.000000,-139.638627
0,12,46,0.000000,-127.732474
0,12,48,0.000000,-125.323603
0,12,50,0.000000,-147.586186
0,12,52,0.000000,-126.896415
0,12,54,0.000000,-135.363652
0,12,56,0.000000,-140.991060
0,12,58,0.000000,-132.720677
0,13,0,0.000000,-128.756258
0,13,2,0.000000,-128.017326
0,13,4,0.000000,-131.344683
0,13,6,0.000000,-134.133778
0,13,8,0.000000,-135.729012
0,13,10,0.000000,-147.846134
0,13,12,0.000000,-148.323607
0,13,14,0.000000,-124.103668
0,13,16,0.000000,-126.629439
0,13,18,0.000000,-124.847194
0,13,20,0.000000,-136.883442
0,13,22,0.000000,-128.500612
0,13,24,0.000000,-129.331730
0,13,26,0.000000,-127.826718
0,13,28,0.000000,-132.233654
0,13,30,0.000000,-145.325633
0,13,32,0.000000,-129.517285
0,13,34,0.000000,-138.257748
0,13,36,0.000000,-130.054776
0,13,38,0.000000,-135.624973
0,13,40,0.000000,-135.086297
0,13,42,0.000000,-148.766506
0,13,44,0.000000,-132.553869
0,13,46,0.000000,-130.312785
0,13,48,0.000000,-143.828773
0,13,50,0.000000,-134.711101
0,13,52,0.000000,-132.984561
0,13,54,0.000000,-135.282869
0,13,56,0.000000,-134.243761
0,13,58,0.000000,-135.492786
0,14,0,0.000000,-129.872216
0,14,2,0.000000,-125.615291
0,14,4,0.000000,-137.137126
0,14,6,0.000000,-133.012584
0,14,8,0.000000,-135.338542
0,14,10,0.000000,-143.436978
0,14,12,0.000000,-134.486382
0,14,14,0.000000,-127.556838
0,14,16,0.000000,-137.234164
0,14,18,0.000000,-125.102627
0,14,20,0.000000,-134.688195
0,14,22,0.000000,-125.891109
0,14,24,0.000000,-129.955772
0,14,26,0.000000,-126.089567
0,14,28,0.000000,-129.637736
0,14,30,0.000000,-126.438299
0,14,32,0.000000,-132.325591
0,14,34,0.000000,-123.820770
0,14,36,0.000000,-134.213144
0,14,38,0.000000,-130.705636
0,14,40,0.000000,-133.929080
0,14,42,0.000000,-130.701372
0,14,44,0.000000,-144.298688
0,14,46,0.000000,-134.658746
0,14,48,0.000000,-128.814267
0,14,50,0.000000,-129.776118
0,14,52,0.000000,-123.944454
0,14,54,0.000000,-125.647164
0,14,56,0.000000,-129.150143
0,14,58,0.000000,-135.252400
0,15,0,0.000000,-137.660019
0,15,2,0.000000,-128.143584
0,15,4,0.000000,-135.054380
0,15,6,0.000000,-133.166701
0,15,8,0.000000,-131.566909
0,15,10,0.000000,-145.261098
0,15,12,0.000000,-127.218159
0,15,14,0.000000,-133.996097
0,15,16,0.000000,-135.295319
0,15,18,0.000000,-128.096746
0,15,20,0.000000,-128.256528
0,15,22,0.000000,-131.445700
0,15,24,0.000000,-151.323629
0,15,26,0.000000,-134.372265
0,15,28,0.000000,-140.618980
0,15,30,0.000000,-137.040626
0,15,32,0.000000,-141.270294
0,15,34,0.000000,-132.230708
0,15,36,0.000000,-131.637261
0,15,38,0.000000,-134.044612
0,15,40,0.000000,-130.049967
0,15,42,0.000000,-138.101298
0,15,44,0.000000,-129.165701
0,15,46,0.000000,-129.075990
0,15,48,0.000000,-130.863071
0,15,50,0.000000,-166.871157
0,15,52,0.000000,-129.614284
0,15,54,0.000000,-129.635497
0,15,56,0.000000,-130.688038
0,15,58,0.000000,-135.065989
0,16,0,0.000000,-130.024435
0,16,2,0.000000,-129.955744
0,16,4,0.000000,-124.989567
0,16,6,0.000000,-132.548845
0,16,8,0.000000,-145.727700
0,16,10,0.000000,-129.231522
0,16,12,0.000000,-132.060814
0,16,14,0.000000,-127.921026
0,16,16,0.000000,-146.543208
0,16,18,0.000000,-124.595821
0,16,20,0.000000,-127.380295
0,16,22,0.000000,-125.191112
0,16,24,0.000000,-124.360103
0,16,26,0.000000,-128.541572
0,16,28,0.000000,-135.975313
0,16,30,0.000000,-139.127653
0,16,32,0.000000,-140.610738
0,16,34,0.000000,-144.466428
0,16,36,0.000000,-130.087195
0,16,38,0.000000,-134.455095
0,16,40,0.000000,-126.254173
0,16,42,0.000000,-130.906554
0,16,44,0.000000,-127.344451
0,16,46,0.000000,-148.128620
0,16,48,0.000000,-131.209578
0,16,50,0.000000,-138.763978
0,16,52,0.000000,-128.748927
0,16,54,0.000000,-134.883444
0,16,56,0.000000,-127.141797
0,16,58,0.000000,-141.190956
0,17,0,0.000000,-141.290810
0,17,2,0.000000,-129.218374
0,17,4,0.000000,-126.134173
0,17,6,0.000000,-126.910088
0,17,8,0.000000,-128.960136
0,17,10,0.000000,-127.207100
0,17,12,0.000000,-138.878206
0,17,14,0.000000,-130.868502
0,17,16,0.000000,-133.949009
0,17,18,0.000000,-141.347123
0,17,20,0.000000,-134.696810
0,17,22,0.000000,-146.543131
0,17,24,0.000000,-135.175076
0,17,26,0.000000,-129.114183
0,17,28,0.000000,-130.961156
0,17,30,0.000000,-134.177731
0,17,32,0.000000,-134.340108
0,17,34,0.000000,-133.277342
0,17,36,0.000000,-139.809797
0,17,38,0.000000,-131.906035
0,17,40,0.000000,-130.493288
0,17,42,0.000000,-131.677135
0,17,44,0.000000,-138.300421
0,17,46,0.000000,-143.817796
0,17,48,0.000000,-123.585918
0,17,50,0.000000,-135.701034
0,17,52,0.000000,-130.851995
0,17,54,0.000000,-129.360289
0,17,56,0.000000,-126.504678
0,17,58,0.000000,-134.065846
0,18,0,0.000000,-129.925876
0,18,2,0.000000,-129.957330
0,18,4,0.000000,-130.928348
0,18,6,0.000000,-136.020643
0,18,8,0.000000,-136.852137
0,18,10,0.000000,-135.234575
0,18,12,0.000000,-136.857206
0,18,14,0.000000,-129.265147
0,18,16,0.000000,-135.901251
0,18,18,0.000000,-146.506537
0,18,20,0.000000,-133.981515
0,18,22,0.000000,-135.251414
0,18,24,0.000000,-149.039148
0,18,26,0.000000,-136.555571
0,18,28,0.000000,-129.986752
0,18,30,0.000000,-128.003803
0,18,32,0.000000,-133.851590
0,18,34,0.000000,-140.128051
0,18,36,0.000000,-129.892136
0,18,38,0.000000,-134.136919
0,18,40,0.000000,-129.732949
0,18,42,0.000000,-128.761002
0,18,44,0.000000,-130.672481
0,18,46,0.000000,-133.673994
0,18,48,0.000000,-133.724024
0,18,50,0.000000,-134.860588
0,18,52,0.000000,-132.008227
0,18,54,0.000000,-136.354544
0,18,56,0.000000,-147.418875
0,18,58,0.000000,-138.638166
0,19,0,0.000000,-132.676416
0,19,2,0.000000,-133.725015
0,19,4,0.000000,-129.690583
0,19,6,0.000000,-135.920230
0,19,8,0.000000,-141.210544
0,19,10,0.000000,-132.990540
0,19,12,0.000000,-131.529226
0,19,14,0.000000,-124.701963
0,19,16,0.000000,-142.368666
0,19,18,0.000000,-128.991318
0,19,20,0.000000,-129.894292
0,19,22,0.000000,-126.293760
0,19,24,0.000000,-133.323782
0,19,26,0.000000,-137.339801
0,19,28,0.000000,-140.642233
0,19,30,0.000000,-148.846204
0,19,32,0.000000,-125.737165
0,19,34,0.000000,-127.927169
0,19,36,0.000000,-133.352433
0,19,38,0.000000,-144.322920
0,19,40,0.000000,-129.000909
0,19,42,0.000000,-133.961448
0,19,44,0.000000,-130.173573
0,19,46,0.000000,-132.828600
0,19,48,0.000000,-133.017705
0,19,50,0.000000,-136.385870
0,19,52,0.000000,-127.997688
0,19,54,0.000000,-129.716995
0,19,56,0.000000,-141.273760
0,19,58,0.000000,-125.973418
0,20,0,0.000000,-133.240569
0,20,2,0.000000,-129.030874
0,20,4,0.000000,-131.779604
0,20,6,0.000000,-129.110804
0,20,8,0.000000,-136.640252
0,20,10,0.000000,-125.784227
0,20,12,0.000000,-132.494494
0,20,14,0.000000,-125.094447
0,20,16,0.000000,-131.095783
0,20,18,0.000000,-124.550046
0,20,20,0.000000,-133.461599
0,20,22,0.000000,-134.119952
0,20,24,0.000000,-132.702542
0,20,26,0.000000,-134.080539
0,20,28,0.000000,-146.606639
0,20,30,0.000000,-134.092101
0,20,32,0.000000,-128.781865
0,20,34,0.000000,-138.820293
0,20,36,0.000000,-126.165956
0,20,38,0.000000,-143.448886
0,20,40,0.000000,-129.251854
0,20,42,0.000000,-136.816639
0,20,44,0.000000,-136.950456
0,20,46,0.000000,-127.764294
0,20,48,0.000000,-138.650704
0,20,50,0.000000,-135.421337
0,20,52,0.000000,-133.210777
0,20,54,0.000000,-148.199647
0,20,56,0.000000,-129.284060
0,20,58,0.000000,-131.862236
0,21,0,0.000000,-126.595968
0,21,2,0.000000,-145.009453
0,21,4,0.000000,-129.262639
0,21,6,0.000000,-125.725603
0,21,8,0.000000,-136.903905
0,21,10,0.000000,-132.091427
0,21,12,0.000000,-129.392705
0,21,14,0.000000,-142.591973
0,21,16,0.000000,-139.808263
0,21,18,0.000000,-132.909919
0,21,20,0.000000,-140.192344
0,21,22,0.000000,-134.627352
0,21,24,0.000000,-132.019960
0,21,26,0.000000,-128.645343
0,21,28,0.000000,-131.975157
0,21,30,0.000000,-139.854071
0,21,32,0.000000,-137.153877
0,21,34,0.000000,-129.324555
0,21,36,0.000000,-137.137049
0,21,38,0.000000,-137.528707
0,21,40,0.000000,-135.426156
0,21,42,0.000000,-133.570051
0,21,44,0.000000,-127.854134
0,21,46,0.000000,-128.392230
0,21,48,0.000000,-134.532831
0,21,50,0.000000,-130.443210
0,21,52,0.000000,-125.224568
0,21,54,0.000000,-128.937832
0,21,56,0.000000,-132.543307
0,21,58,0.000000,-135.720909
0,22,0,0.000000,-134.526808
0,22,2,0.000000,-131.828395
0,22,4,0.000000,-124.679457
0,22,6,0.000000,-133.588262
0,22,8,0.000000,-134.901209
0,22,10,0.000000,-125.923174
0,22,12,0.000000,-128.782755
0,22,14,0.000000,-129.086158
0,22,16,0.000000,-130.391486
0,22,18,0.000000,-134.642035
0,22,20,0.000000,-128.902061
0,22,22,0.000000,-131.109538
0,22,24,0.000000,-124.362448
0,22,26,0.000000,-134.807137
0,22,28,0.000000,-142.389365
0,22,30,0.000000,-135.560731
0,22,32,0.000000,-129.263324
0,22,34,0.000000,-141.558026
0,22,36,0.000000,-131.545287
0,22,38,0.000000,-124.849766
0,22,40,0.000000,-138.673147
0,22,42,0.000000,-135.624709
0,22,44,0.000000,-136.848587
0,22,46,0.000000,-131.099590
0,22,48,0.000000,-131.949907
0,22,50,0.000000,-137.927773
0,22,52,0.000000,-140.806873
0,22,54,0.000000,-128.639879
0,22,56,0.000000,-138.005737
0,22,58,0.000000,-130.678701
0,23,0,0.000000,-127.590574
0,23,2,0.000000,-127.048126
0,23,4,0.000000,-131.791535
0,23,6,0.000000,-131.392623
0,23,8,0.000000,-138.707459
0,23,10,0.000000,-129.969843
0,23,12,0.000000,-129.620145
0,23,14,0.000000,-129.712227
0,23,16,0.000000,-127.505824
0,23,18,0.000000,-126.496718
0,23,20,0.000000,-133.495919
0,23,22,0.000000,-139.181978
0,23,24,0.000000,-138.065926
0,23,26,0.000000,-138.042168
0,23,28,0.000000,-126.216007
0,23,30,0.000000,-131.297692
0,23,32,0.000000,-131.235680
0,23,34,0.000000,-126.259114
0,23,36,0.000000,-129.411758
0,23,38,0.000000,-142.751926
0,23,40,0.000000,-139.824841
0,23,42,0.000000,-128.495023
0,23,44,0.000000,-135.972371
0,23,46,0.000000,-133.192697
0,23,48,0.000000,-136.493664
0,23,50,0.000000,-132.715407
0,23,52,0.000000,-132.805607
0,23,54,0.000000,-133.883853
0,23,56,0.000000,-122.922079
0,23,58,0.000000,-132.679568
0,24,0,0.000000,-131.114944
0,24,2,0.000000,-127.912948
0,24,4,0.000000,-137.916575
0,24,6,0.000000,-131.851067
0,24,8,0.000000,-132.322068
0,24,10,0.000000,-139.543272
0,24,12,0.000000,-132.778568
0,24,14,0.000000,-129.946704
0,24,16,0.000000,-131.384977
0,24,18,0.000000,-137.748714
0,24,20,0.000000,-128.729564
0,24,22,0.000000,-132.264179
0,24,24,0.000000,-126.173420
0,24,26,0.000000,-143.293117
0,24,28,0.000000,-123.767226
0,24,30,0.000000,-130.062997
0,24,32,0.000000,-134.295404
0,24,34,0.000000,-146.268617
0,24,36,0.000000,-136.374538
0,24,38,0.000000,-128.879396
0,24,40,0.000000,-129.950313
0,24,42,0.000000,-133.361071
0,24,44,0.000000,-133.677803
0,24,46,0.000000,-127.926270
0,24,48,0.000000,-138.046647
0,24,50,0.000000,-139.269432
0,24,52,0.000000,-125.794228
0,24,54,0.000000,-128.572013
0,24,56,0.000000,-131.680706
0,24,58,0.000000,-130.328928
0,25,0,0.000000,-125.091988
0,25,2,0.000000,-137.372538
0,25,4,0.000000,-131.193493
0,25,6,0.000000,-128.663005
0,25,8,0.000000,-137.097155
0,25,10,0.000000,-131.731377
0,25,12,0.000000,-130.963617
0,25,14,0.000000,-128.120521
0,25,16,0.000000,-138.022344
0,25,18,0.000000,-135.332190
0,25,20,0.000000,-138.283860
0,25,22,0.000000,-133.808504
0,25,24,0.000000,-129.369527
0,25,26,0.000000,-123.098078
0,25,28,0.000000,-130.225804
0,25,30,0.000000,-139.685511
0,25,32,0.000000,-143.231429
0,25,34,0.000000,-146.406702
0,25,36,0.000000,-126.163954
0,25,38,0.000000,-131.895381
0,25,40,0.000000,-130.371114
0,25,42,0.000000,-133.857266
0,25,44,0.000000,-148.337190
0,25,46,0.000000,-136.524623
0,25,48,0.000000,-131.932195
0,25,50,0.000000,-130.082144
0,25,52,0.000000,-132.125815
0,25,54,0.000000,-130.904476
0,25,56,0.000000,-132.653169
0,25,58,0.000000,-133.442924
0,26,0,0.000000,-133.229486
0,26,2,0.000000,-132.159138
0,26,4,0.000000,-131.539071
0,26,6,0.000000,-129.751677
0,26,8,0.000000,-127.310850
0,26,10,0.000000,-135.907387
0,26,12,0.000000,-136.545976
0,26,14,0.000000,-132.967584
0,26,16,0.000000,-135.786302
0,26,18,0.000000,-124.536296
0,26,20,0.000000,-133.087635
0,26,22,0.000000,-129.883928
0,26,24,0.000000,-125.723365
0,26,26,0.000000,-144.191851
0,26,28,0.000000,-135.104361
0,26,30,0.000000,-131.508393
0,26,32,0.000000,-131.621601
0,26,34,0.000000,-132.925613
0,26,36,0.000000,-132.556690
0,26,38,0.000000,-129.918089
0,26,40,0.000000,-144.112524
0,26,42,0.000000,-135.101362
0,26,44,0.000000,-127.157414
0,26,46,0.000000,-132.404989
0,26,48,0.000000,-134.517529
0,26,50,0.000000,-153.771609
0,26,52,0.000000,-142.199918
0,26,54,0.000000,-139.272853
0,26,56,0.000000,-127.327762
0,26,58,0.000000,-129.912550
0,27,0,0.000000,-131.643900
0,27,2,0.000000,-128.579994
0,27,4,0.000000,-133.858418
0,27,6,0.000000,-127.018292
0,27,8,0.000000,-137.088955
0,27,10,0.000000,-129.999359
0,27,12,0.000000,-131.828146
0,27,14,0.000000,-132.074963
0,27,16,0.000000,-134.718764
0,27,18,0.000000,-125.469809
0,27,20,0.000000,-140.785066
0,27,22,0.000000,-135.177501
