hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.165837
0,0,2,0.000000,-133.639702
0,0,4,0.000000,-138.741581
0,0,6,0.000000,-136.631177
0,0,8,0.000000,-127.694712
0,0,10,0.000000,-132.097281
0,0,12,0.000000,-134.492993
0,0,14,0.000000,-132.690014
0,0,16,0.000000,-127.823403
0,0,18,0.000000,-142.303334
0,0,20,0.000000,-143.984470
0,0,22,0.000000,-130.886415
0,0,24,0.000000,-158.905731
0,0,26,0.000000,-126.461141
0,0,28,0.000000,-132.078963
0,0,30,0.000000,-135.543529
0,0,32,0.000000,-132.092143
0,0,34,0.000000,-135.797042
0,0,36,0.000000,-135.010570
0,0,38,0.000000,-135.897228
0,0,40,0.000000,-133.286729
0,0,42,0.000000,-124.567920
0,0,44,0.000000,-132.484909
0,0,46,0.000000,-131.286880
0,0,48,0.000000,-126.979514
0,0,50,0.000000,-132.105885
0,0,52,0.000000,-133.611044
0,0,54,0.000000,-131.054603
0,0,56,0.000000,-135.399589
0,0,58,0.000000,-132.215857
0,1,0,0.000000,-125.623411
0,1,2,0.000000,-136.658579
0,1,4,0.000000,-126.896541
0,1,6,0.000000,-131.471115
0,1,8,0.000000,-133.141434
0,1,10,0.000000,-128.697482
0,1,12,0.000000,-129.889737
0,1,14,0.000000,-130.308696
0,1,16,0.000000,-136.599682
0,1,18,0.000000,-132.986989
0,1,20,0.000000,-129.963158
0,1,22,0.000000,-130.008372
0,1,24,0.000000,-136.289317
0,1,26,0.000000,-133.037202
0,1,28,0.000000,-133.927951
0,1,30,0.000000,-131.400668
0,1,32,0.000000,-132.310422
0,1,34,0.000000,-125.294922
0,1,36,0.000000,-127.670053
0,1,38,0.000000,-130.070513
0,1,40,0.000000,-138.270842
0,1,42,0.000000,-138.258857
0,1,44,0.000000,-129.654771
0,1,46,0.000000,-143.319335
0,1,48,0.000000,-130.648293
0,1,50,0.000000,-131.055236
0,1,52,0.000000,-129.645013
0,1,54,0.000000,-125.624123
0,1,56,0.000000,-134.070434
0,1,58,0.000000,-127.945882
0,2,0,0.000000,-144.495278
0,2,2,0.000000,-137.939872
0,2,4,0.000000,-129.299867
0,2,6,0.000000,-128.055316
0,2,8,0.000000,-127.753799
0,2,10,0.000000,-128.583872
0,2,12,0.000000,-128.639789
0,2,14,0.000000,-129.641062
0,2,16,0.000000,-132.011455
0,2,18,0.000000,-132.070698
0,2,20,0.000000,-135.438245
0,2,22,0.000000,-129.432690
0,2,24,0.000000,-136.558686
0,2,26,0.000000,-129.449179
0,2,28,0.000000,-127.765703
0,2,30,0.000000,-135.685274
0,2,32,0.000000,-133.593766
0,2,34,0.000000,-137.315553
0,2,36,0.000000,-127.600588
0,2,38,0.000000,-130.377684
0,2,40,0.000000,-138.548965
0,2,42,0.000000,-135.253128
0,2,44,0.000000,-134.892976
0,2,46,0.000000,-128.774582
0,2,48,0.000000,-130.536325
0,2,50,0.000000,-140.082625
0,2,52,0.000000,-137.073951
0,2,54,0.000000,-135.849026
0,2,56,0.000000,-133.695727
0,2,58,0.000000,-125.659873
0,3,0,0.000000,-148.969157
0,3,2,0.000000,-126.567262
0,3,4,0.000000,-130.970428
0,3,6,0.000000,-131.469844
0,3,8,0.000000,-130.891618
0,3,10,0.000000,-136.073961
0,3,12,0.000000,-129.994061
0,3,14,0.000000,-142.523958
0,3,16,0.000000,-141.306082
0,3,18,0.000000,-131.566738
0,3,20,0.000000,-144.877762
0,3,22,0.000000,-135.949440
0,3,24,0.000000,-130.165592
0,3,26,0.000000,-132.218024
0,3,28,0.000000,-125.299914
0,3,30,0.000000,-137.774080
0,3,32,0.000000,-143.674167
0,3,34,0.000000,-143.019968
0,3,36,0.000000,-124.866393
0,3,38,0.000000,-138.558904
0,3,40,0.000000,-138.197697
0,3,42,0.000000,-126.116041
0,3,44,0.000000,-130.986413
0,3,46,0.000000,-138.339287
0,3,48,0.000000,-128.940323
0,3,50,0.000000,-132.775602
0,3,52,0.000000,-122.805246
0,3,54,0.000000,-135.711626
0,3,56,0.000000,-138.674740
0,3,58,0.000000,-128.186327
0,4,0,0.000000,-130.539918
0,4,2,0.000000,-135.601734
0,4,4,0.000000,-135.142907
0,4,6,0.000000,-134.762445
0,4,8,0.000000,-130.858029
0,4,10,0.000000,-131.587252
0,4,12,0.000000,-131.133965
0,4,14,0.000000,-126.971427
0,4,16,0.000000,-132.207441
0,4,18,0.000000,-145.090406
0,4,20,0.000000,-131.488386
0,4,22,0.000000,-126.237951
0,4,24,0.000000,-139.976924
0,4,26,0.000000,-142.602238
0,4,28,0.000000,-126.257820
0,4,30,0.000000,-131.110896
0,4,32,0.000000,-137.105681
0,4,34,0.000000,-135.141063
0,4,36,0.000000,-128.370506
0,4,38,0.000000,-132.825227
0,4,40,0.000000,-128.159940
0,4,42,0.000000,-129.412404
0,4,44,0.000000,-133.469353
0,4,46,0.000000,-139.137683
0,4,48,0.000000,-133.610272
0,4,50,0.000000,-134.951331
0,4,52,0.000000,-134.674785
0,4,54,0.000000,-138.346747
0,4,56,0.000000,-129.406348
0,4,58,0.000000,-129.323916
0,5,0,0.000000,-132.007777
0,5,2,0.000000,-143.065296
0,5,4,0.000000,-131.792462
0,5,6,0.000000,-125.836834
0,5,8,0.000000,-126.205938
0,5,10,0.000000,-137.306798
0,5,12,0.000000,-126.527125
0,5,14,0.000000,-128.735439
0,5,16,0.000000,-125.669911
0,5,18,0.000000,-142.748734
0,5,20,0.000000,-126.876207
0,5,22,0.000000,-126.428167
0,5,24,0.000000,-137.011792
0,5,26,0.000000,-142.882170
0,5,28,0.000000,-127.816115
0,5,30,0.000000,-140.793097
0,5,32,0.000000,-136.073102
0,5,34,0.000000,-135.430166
0,5,36,0.000000,-131.921328
0,5,38,0.000000,-130.088491
0,5,40,0.000000,-124.559998
0,5,42,0.000000,-132.531062
0,5,44,0.000000,-127.540236
0,5,46,0.000000,-134.042889
0,5,48,0.000000,-130.522197
0,5,50,0.000000,-129.050608
0,5,52,0.000000,-130.956119
0,5,54,0.000000,-132.265786
0,5,56,0.000000,-135.495612
0,5,58,0.000000,-139.850164
0,6,0,0.000000,-138.678888
0,6,2,0.000000,-137.636659
0,6,4,0.000000,-131.424093
0,6,6,0.000000,-134.725823
0,6,8,0.000000,-140.171788
0,6,10,0.000000,-137.200636
0,6,12,0.000000,-139.225352
0,6,14,0.000000,-133.335933
0,6,16,0.000000,-143.182938
0,6,18,0.000000,-130.909105
0,6,20,0.000000,-128.625971
0,6,22,0.000000,-127.871033
0,6,24,0.000000,-128.385099
0,6,26,0.000000,-132.114901
0,6,28,0.000000,-129.916952
0,6,30,0.000000,-138.151519
0,6,32,0.000000,-127.783728
0,6,34,0.000000,-125.377061
0,6,36,0.000000,-132.529456
0,6,38,0.000000,-129.287186
0,6,40,0.000000,-128.288899
0,6,42,0.000000,-140.293352
0,6,44,0.000000,-128.261327
0,6,46,0.000000,-132.823203
0,6,48,0.000000,-131.879814
0,6,50,0.000000,-138.531425
0,6,52,0.000000,-128.157038
0,6,54,0.000000,-125.652089
0,6,56,0.000000,-132.773736
0,6,58,0.000000,-131.413302
0,7,0,0.000000,-127.117249
0,7,2,0.000000,-127.616985
0,7,4,0.000000,-136.803482
0,7,6,0.000000,-137.147037
0,7,8,0.000000,-135.259121
0,7,10,0.000000,-134.256983
0,7,12,0.000000,-128.243842
0,7,14,0.000000,-129.645940
0,7,16,0.000000,-130.124862
0,7,18,0.000000,-130.916191
0,7,20,0.000000,-134.743699
0,7,22,0.000000,-142.624681
0,7,24,0.000000,-140.861463
0,7,26,0.000000,-126.089853
0,7,28,0.000000,-128.541120
0,7,30,0.000000,-133.886024
0,7,32,0.000000,-140.361184
0,7,34,0.000000,-132.060282
0,7,36,0.000000,-136.789140
0,7,38,0.000000,-128.141243
0,7,40,0.000000,-128.516488
0,7,42,0.000000,-130.191529
0,7,44,0.000000,-134.683796
0,7,46,0.000000,-127.276694
0,7,48,0.000000,-125.019075
0,7,50,0.000000,-128.302934
0,7,52,0.000000,-133.506158
0,7,54,0.000000,-134.907856
0,7,56,0.000000,-139.345006
0,7,58,0.000000,-129.617076
0,8,0,0.000000,-131.315879
0,8,2,0.000000,-133.651613
0,8,4,0.000000,-129.678212
0,8,6,0.000000,-130.929997
0,8,8,0.000000,-128.990992
0,8,10,0.000000,-129.086441
0,8,12,0.000000,-130.562901
0,8,14,0.000000,-136.979649
0,8,16,0.000000,-135.592594
0,8,18,0.000000,-134.825608
0,8,20,0.000000,-125.881341
0,8,22,0.000000,-138.166713
0,8,24,0.000000,-130.659019
0,8,26,0.000000,-129.555465
0,8,28,0.000000,-130.974256
0,8,30,0.000000,-134.406210
0,8,32,0.000000,-131.901652
0,8,34,0.000000,-129.577393
0,8,36,0.000000,-134.160949
0,8,38,0.000000,-128.493516
0,8,40,0.000000,-130.677445
0,8,42,0.000000,-129.827416
0,8,44,0.000000,-129.762491
0,8,46,0.000000,-135.978462
0,8,48,0.000000,-133.866662
0,8,50,0.000000,-134.511724
0,8,52,0.000000,-129.314218
0,8,54,0.000000,-130.643058
0,8,56,0.000000,-126.305040
0,8,58,0.000000,-131.145585
0,9,0,0.000000,-122.250881
0,9,2,0.000000,-132.857092
0,9,4,0.000000,-129.800199
0,9,6,0.000000,-130.590033
0,9,8,0.000000,-134.416255
0,9,10,0.000000,-130.940145
0,9,12,0.000000,-144.986562
0,9,14,0.000000,-134.197799
0,9,16,0.000000,-127.947976
0,9,18,0.000000,-135.158918
0,9,20,0.000000,-136.243343
0,9,22,0.000000,-148.223594
0,9,24,0.000000,-130.354887
0,9,26,0.000000,-126.405610
0,9,28,0.000000,-135.457110
0,9,30,0.000000,-134.416333
0,9,32,0.000000,-143.521463
0,9,34,0.000000,-142.998806
0,9,36,0.000000,-125.123886
0,9,38,0.000000,-125.133159
0,9,40,0.000000,-142.647659
0,9,42,0.000000,-133.301880
0,9,44,0.000000,-130.119572
0,9,46,0.000000,-130.938321
0,9,48,0.000000,-139.326213
0,9,50,0.000000,-137.244585
0,9,52,0.000000,-130.886473
0,9,54,0.000000,-127.142608
0,9,56,0.000000,-140.180180
0,9,58,0.000000,-133.210370
0,10,0,0.000000,-133.101088
0,10,2,0.000000,-123.655351
0,10,4,0.000000,-134.745295
0,10,6,0.000000,-134.215583
0,10,8,0.000000,-128.318420
0,10,10,0.000000,-129.681875
0,10,12,0.000000,-136.698690
0,10,14,0.000000,-131.079165
0,10,16,0.000000,-124.747708
0,10,18,0.000000,-128.851666
0,10,20,0.000000,-139.522635
0,10,22,0.000000,-139.964306
0,10,24,0.000000,-134.714124
0,10,26,0.000000,-136.457033
0,10,28,0.000000,-132.963345
0,10,30,0.000000,-130.990207
0,10,32,0.000000,-145.511283
0,10,34,0.000000,-132.897041
0,10,36,0.000000,-134.504865
0,10,38,0.000000,-131.044691
0,10,40,0.000000,-127.931446
0,10,42,0.000000,-148.585827
0,10,44,0.000000,-134.887846
0,10,46,0.000000,-136.417277
0,10,48,0.000000,-130.665994
0,10,50,0.000000,-128.900222
0,10,52,0.000000,-140.765410
0,10,54,0.000000,-129.585374
0,10,56,0.000000,-132.758342
0,10,58,0.000000,-130.414324
0,11,0,0.000000,-126.726789
0,11,2,0.000000,-137.540646
0,11,4,0.000000,-124.073376
0,11,6,0.000000,-134.659750
0,11,8,0.000000,-127.434180
0,11,10,0.000000,-129.721868
0,11,12,0.000000,-130.488437
0,11,14,0.000000,-135.167760
0,11,16,0.000000,-137.340973
0,11,18,0.000000,-131.927494
0,11,20,0.000000,-129.181794
0,11,22,0.000000,-144.291218
0,11,24,0.000000,-129.114818
0,11,26,0.000000,-141.312458
0,11,28,0.000000,-123.509458
0,11,30,0.000000,-127.369495
0,11,32,0.000000,-138.024361
0,11,34,0.000000,-131.107427
0,11,36,0.000000,-130.018679
0,11,38,0.000000,-127.986219
0,11,40,0.000000,-125.677281
0,11,42,0.000000,-140.845628
0,11,44,0.000000,-130.381842
0,11,46,0.000000,-124.539430
0,11,48,0.000000,-126.213794
0,11,50,0.000000,-122.892202
0,11,52,0.000000,-147.660095
0,11,54,0.000000,-131.247631
0,11,56,0.000000,-132.498170
0,11,58,0.000000,-129.340967
0,12,0,0.000000,-138.429820
0,12,2,0.000000,-133.396674
0,12,4,0.000000,-130.971703
0,12,6,0.000000,-133.324993
0,12,8,0.000000,-127.697769
0,12,10,0.000000,-130.950510
0,12,12,0.000000,-137.744203
0,12,14,0.000000,-133.280369
0,12,16,0.000000,-152.851576
0,12,18,0.000000,-132.617228
0,12,20,0.000000,-141.944400
0,12,22,0.000000,-130.650012
0,12,24,0.000000,-128.826302
0,12,26,0.000000,-126.069088
0,12,28,0.000000,-134.991033
0,12,30,0.000000,-123.242732
0,12,32,0.000000,-130.651115
0,12,34,0.000000,-140.044212
0,12,36,0.000000,-135.628209
0,12,38,0.000000,-126.628951
0,12,40,0.000000,-136.426295
0,12,42,0.000000,-132.684869
0,12,44,0.000000,-134.108522
0,12,46,0.000000,-127.122265
0,12,48,0.000000,-138.508390
0,12,50,0.000000,-135.345062
0,12,52,0.000000,-139.536816
0,12,54,0.000000,-131.339744
0,12,56,0.000000,-128.511361
0,12,58,0.000000,-129.648780
0,13,0,0.000000,-133.215151
0,13,2,0.000000,-141.796934
0,13,4,0.000000,-131.189055
0,13,6,0.000000,-131.726103
0,13,8,0.000000,-132.236477
0,13,10,0.000000,-132.915568
0,13,12,0.000000,-126.334168
0,13,14,0.000000,-132.436792
0,13,16,0.000000,-124.030686
0,13,18,0.000000,-131.991373
0,13,20,0.000000,-130.488981
0,13,22,0.000000,-125.876716
0,13,24,0.000000,-136.220545
0,13,26,0.000000,-136.938658
0,13,28,0.000000,-129.034255
0,13,30,0.000000,-134.830765
0,13,32,0.000000,-129.694410
0,13,34,0.000000,-130.082155
0,13,36,0.000000,-135.041566
0,13,38,0.000000,-126.208051
0,13,40,0.000000,-132.663182
0,13,42,0.000000,-134.110902
0,13,44,0.000000,-132.588930
0,13,46,0.000000,-154.703141
0,13,48,0.000000,-131.510976
0,13,50,0.000000,-132.640539
0,13,52,0.000000,-140.080656
0,13,54,0.000000,-138.535913
0,13,56,0.000000,-134.173566
0,13,58,0.000000,-134.641666
0,14,0,0.000000,-133.831770
0,14,2,0.000000,-132.007064
0,14,4,0.000000,-133.547010
0,14,6,0.000000,-128.981492
0,14,8,0.000000,-151.945331
0,14,10,0.000000,-132.380951
0,14,12,0.000000,-132.138389
0,14,14,0.000000,-128.906468
0,14,16,0.000000,-130.755843
0,14,18,0.000000,-146.607564
0,14,20,0.000000,-140.621395
0,14,22,0.000000,-152.722908
0,14,24,0.000000,-130.307381
0,14,26,0.000000,-131.591101
0,14,28,0.000000,-128.082349
0,14,30,0.000000,-127.777663
0,14,32,0.000000,-142.909744
0,14,34,0.000000,-130.669903
0,14,36,0.000000,-131.450856
0,14,38,0.000000,-135.900026
0,14,40,0.000000,-131.064699
0,14,42,0.000000,-127.419830
0,14,44,0.000000,-136.889088
0,14,46,0.000000,-126.861731
0,14,48,0.000000,-141.956062
0,14,50,0.000000,-133.415192
0,14,52,0.000000,-137.395664
0,14,54,0.000000,-143.826976
0,14,56,0.000000,-129.837250
0,14,58,0.000000,-130.414050
0,15,0,0.000000,-128.713603
0,15,2,0.000000,-133.921818
0,15,4,0.000000,-137.572756
0,15,6,0.000000,-138.101882
0,15,8,0.000000,-135.676562
0,15,10,0.000000,-126.646446
0,15,12,0.000000,-136.205112
0,15,14,0.000000,-143.397177
0,15,16,0.000000,-123.984851
0,15,18,0.000000,-134.883401
0,15,20,0.000000,-130.546155
0,15,22,0.000000,-133.604770
0,15,24,0.000000,-126.889709
0,15,26,0.000000,-129.056670
0,15,28,0.000000,-127.985418
0,15,30,0.000000,-130.320165
0,15,32,0.000000,-129.762110
0,15,34,0.000000,-134.054113
0,15,36,0.000000,-136.090344
0,15,38,0.000000,-126.452929
0,15,40,0.000000,-126.190479
0,15,42,0.000000,-137.066584
0,15,44,0.000000,-136.047385
0,15,46,0.000000,-129.309432
0,15,48,0.000000,-145.923299
0,15,50,0.000000,-126.252441
0,15,52,0.000000,-131.986233
0,15,54,0.000000,-133.600302
0,15,56,0.000000,-128.864231
0,15,58,0.000000,-147.969880
0,16,0,0.000000,-127.797213
0,16,2,0.000000,-134.294387
0,16,4,0.000000,-130.777961
0,16,6,0.000000,-132.979440
0,16,8,0.000000,-134.755883
0,16,10,0.000000,-137.465103
0,16,12,0.000000,-132.432604
0,16,14,0.000000,-129.746591
0,16,16,0.000000,-135.913454
0,16,18,0.000000,-131.516905
0,16,20,0.000000,-132.691884
0,16,22,0.000000,-129.511255
0,16,24,0.000000,-128.254875
0,16,26,0.000000,-132.228653
0,16,28,0.000000,-133.390229
0,16,30,0.000000,-136.974949
0,16,32,0.000000,-128.569659
0,16,34,0.000000,-126.942005
0,16,36,0.000000,-131.090134
0,16,38,0.000000,-131.643737
0,16,40,0.000000,-129.330692
0,16,42,0.000000,-132.296809
0,16,44,0.000000,-131.559291
0,16,46,0.000000,-131.112397
0,16,48,0.000000,-128.058162
0,16,50,0.000000,-137.081374
0,16,52,0.000000,-131.768186
0,16,54,0.000000,-143.883563
0,16,56,0.000000,-126.532516
0,16,58,0.000000,-126.437878
0,17,0,0.000000,-131.192843
0,17,2,0.000000,-144.907355
0,17,4,0.000000,-139.270160
0,17,6,0.000000,-131.643652
0,17,8,0.000000,-134.462767
0,17,10,0.000000,-130.213331
0,17,12,0.000000,-128.420105
0,17,14,0.000000,-131.367023
0,17,16,0.000000,-133.687574
0,17,18,0.000000,-130.651358
0,17,20,0.000000,-132.923901
0,17,22,0.000000,-127.555471
0,17,24,0.000000,-139.835859
0,17,26,0.000000,-136.140325
0,17,28,0.000000,-145.338223
0,17,30,0.000000,-129.148881
0,17,32,0.000000,-134.394849
0,17,34,0.000000,-131.586376
0,17,36,0.000000,-130.781952
0,17,38,0.000000,-131.625293
0,17,40,0.000000,-133.253708
0,17,42,0.000000,-130.728275
0,17,44,0.000000,-141.249765
0,17,46,0.000000,-131.527156
0,17,48,0.000000,-135.190948
0,17,50,0.000000,-138.677060
0,17,52,0.000000,-124.127033
0,17,54,0.000000,-127.339156
0,17,56,0.000000,-129.742757
0,17,58,0.000000,-160.458414
0,18,0,0.000000,-129.630508
0,18,2,0.000000,-146.802961
0,18,4,0.000000,-128.916225
0,18,6,0.000000,-131.430498
0,18,8,0.000000,-126.799174
0,18,10,0.000000,-136.436482
0,18,12,0.000000,-135.884187
0,18,14,0.000000,-134.810614
0,18,16,0.000000,-131.987900
0,18,18,0.000000,-138.826961
0,18,20,0.000000,-131.822659
0,18,22,0.000000,-131.941238
0,18,24,0.000000,-130.427340
0,18,26,0.000000,-135.391901
0,18,28,0.000000,-132.912902
0,18,30,0.000000,-136.336130
0,18,32,0.000000,-133.161502
0,18,34,0.000000,-130.773495
0,18,36,0.000000,-130.223159
0,18,38,0.000000,-140.107046
0,18,40,0.000000,-128.943819
0,18,42,0.000000,-125.512685
0,18,44,0.000000,-128.593372
0,18,46,0.000000,-137.136359
0,18,48,0.000000,-137.076300
0,18,50,0.000000,-127.776881
0,18,52,0.000000,-131.525364
0,18,54,0.000000,-133.339692
0,18,56,0.000000,-132.712050
0,18,58,0.000000,-124.757338
0,19,0,0.000000,-137.601704
0,19,2,0.000000,-137.419462
0,19,4,0.000000,-137.017010
0,19,6,0.000000,-126.510827
0,19,8,0.000000,-128.669807
0,19,10,0.000000,-137.607347
0,19,12,0.000000,-136.404567
0,19,14,0.000000,-138.234332
0,19,16,0.000000,-135.766545
0,19,18,0.000000,-131.039961
0,19,20,0.000000,-135.675859
0,19,22,0.000000,-126.648377
0,19,24,0.000000,-132.043249
0,19,26,0.000000,-137.865789
0,19,28,0.000000,-136.264807
0,19,30,0.000000,-126.321946
0,19,32,0.000000,-134.079328
0,19,34,0.000000,-129.019689
0,19,36,0.000000,-139.939537
0,19,38,0.000000,-123.731467
0,19,40,0.000000,-130.585300
0,19,42,0.000000,-131.105995
0,19,44,0.000000,-128.243314
0,19,46,0.000000,-130.620499
0,19,48,0.000000,-133.393512
0,19,50,0.000000,-134.415903
0,19,52,0.000000,-128.352386
0,19,54,0.000000,-136.866001
0,19,56,0.000000,-135.222498
0,19,58,0.000000,-125.791359
0,20,0,0.000000,-135.465128
0,20,2,0.000000,-124.979702
0,20,4,0.000000,-138.128635
0,20,6,0.000000,-128.907254
0,20,8,0.000000,-133.473700
0,20,10,0.000000,-127.317040
0,20,12,0.000000,-125.062095
0,20,14,0.000000,-126.680294
0,20,16,0.000000,-143.992230
0,20,18,0.000000,-128.395627
0,20,20,0.000000,-130.191466
0,20,22,0.000000,-137.069541
0,20,24,0.000000,-131.758792
0,20,26,0.000000,-127.920105
0,20,28,0.000000,-133.504923
0,20,30,0.000000,-138.694982
0,20,32,0.000000,-144.686424
0,20,34,0.000000,-136.036519
0,20,36,0.000000,-138.503872
0,20,38,0.000000,-130.060214
0,20,40,0.000000,-124.640991
0,20,42,0.000000,-134.555337
0,20,44,0.000000,-133.179765
0,20,46,0.000000,-145.836203
0,20,48,0.000000,-133.656539
0,20,50,0.000000,-132.954905
0,20,52,0.000000,-128.223771
0,20,54,0.000000,-127.031155
0,20,56,0.000000,-132.266243
0,20,58,0.000000,-129.493341
0,21,0,0.000000,-132.879785
0,21,2,0.000000,-129.587687
0,21,4,0.000000,-131.144220
0,21,6,0.000000,-134.519326
0,21,8,0.000000,-131.737401
0,21,10,0.000000,-135.117694
0,21,12,0.000000,-125.951989
0,21,14,0.000000,-142.846310
0,21,16,0.000000,-128.960316
0,21,18,0.000000,-132.704218
0,21,20,0.000000,-130.287317
0,21,22,0.000000,-137.481127
0,21,24,0.000000,-132.425047
0,21,26,0.000000,-133.464126
0,21,28,0.000000,-130.654743
0,21,30,0.000000,-138.072692
0,21,32,0.000000,-137.171890
0,21,34,0.000000,-133.474318
0,21,36,0.000000,-131.719846
0,21,38,0.000000,-130.481922
0,21,40,0.000000,-135.582764
0,21,42,0.000000,-146.519466
0,21,44,0.000000,-133.176744
0,21,46,0.000000,-128.249205
0,21,48,0.000000,-127.759075
0,21,50,0.000000,-133.681645
0,21,52,0.000000,-130.017006
0,21,54,0.000000,-134.759898
0,21,56,0.000000,-133.792743
0,21,58,0.000000,-127.849811
0,22,0,0.000000,-126.604775
0,22,2,0.000000,-140.922876
0,22,4,0.000000,-140.900976
0,22,6,0.000000,-133.414382
0,22,8,0.000000,-134.223734
0,22,10,0.000000,-126.766362
0,22,12,0.000000,-125.996137
0,22,14,0.000000,-132.934690
0,22,16,0.000000,-123.651884
0,22,18,0.000000,-134.562511
0,22,20,0.000000,-128.613973
0,22,22,0.000000,-130.849578
0,22,24,0.000000,-141.866634
0,22,26,0.000000,-133.053825
0,22,28,0.000000,-132.564080
0,22,30,0.000000,-136.375422
0,22,32,0.000000,-125.253758
0,22,34,0.000000,-133.162726
0,22,36,0.000000,-134.756067
0,22,38,0.000000,-126.547235
0,22,40,0.000000,-141.323300
0,22,42,0.000000,-127.536344
0,22,44,0.000000,-129.406523
0,22,46,0.000000,-132.537442
0,22,48,0.000000,-135.817318
0,22,50,0.000000,-142.145931
0,22,52,0.000000,-135.365546
0,22,54,0.000000,-128.278423
0,22,56,0.000000,-129.631595
0,22,58,0.000000,-130.682618
0,23,0,0.000000,-131.445781
0,23,2,0.000000,-139.396915
0,23,4,0.000000,-131.361554
0,23,6,0.000000,-131.224925
0,23,8,0.000000,-131.324629
0,23,10,0.000000,-141.098395
0,23,12,0.000000,-135.360047
0,23,14,0.000000,-130.287238
0,23,16,0.000000,-129.329665
0,23,18,0.000000,-131.312926
0,23,20,0.000000,-150.430994
0,23,22,0.000000,-140.758343
0,23,24,0.000000,-135.462037
0,23,26,0.000000,-132.343144
0,23,28,0.000000,-126.270074
0,23,30,0.000000,-135.680130
0,23,32,0.000000,-125.394771
0,23,34,0.000000,-134.641306
0,23,36,0.000000,-134.468913
0,23,38,0.000000,-130.660710
0,23,40,0.000000,-124.408253
0,23,42,0.000000,-127.723857
0,23,44,0.000000,-127.715357
0,23,46,0.000000,-131.755603
0,23,48,0.000000,-134.104785
0,23,50,0.000000,-141.105200
0,23,52,0.000000,-127.219978
0,23,54,0.000000,-129.087309
0,23,56,0.000000,-130.220031
0,23,58,0.000000,-132.785543
0,24,0,0.000000,-127.733965
0,24,2,0.000000,-135.512401
0,24,4,0.000000,-127.123246
0,24,6,0.000000,-139.484306
0,24,8,0.000000,-124.629925
0,24,10,0.000000,-141.880780
0,24,12,0.000000,-134.671286
0,24,14,0.000000,-135.956445
0,24,16,0.000000,-128.409192
0,24,18,0.000000,-125.455067
0,24,20,0.000000,-137.157316
0,24,22,0.000000,-128.230470
0,24,24,0.000000,-133.270687
0,24,26,0.000000,-133.058828
0,24,28,0.000000,-134.107111
0,24,30,0.000000,-130.554322
0,24,32,0.000000,-125.554047
0,24,34,0.000000,-132.621322
0,24,36,0.000000,-131.052313
0,24,38,0.000000,-128.457234
0,24,40,0.000000,-134.509150
0,24,42,0.000000,-134.564510
0,24,44,0.000000,-133.180969
0,24,46,0.000000,-137.591439
0,24,48,0.000000,-131.325741
0,24,50,0.000000,-131.483807
0,24,52,0.000000,-124.689890
0,24,54,0.000000,-130.962421
0,24,56,0.000000,-125.870466
0,24,58,0.000000,-130.818573
0,25,0,0.000000,-127.276572
0,25,2,0.000000,-133.697570
0,25,4,0.000000,-137.529647
0,25,6,0.000000,-125.808513
0,25,8,0.000000,-123.598586
0,25,10,0.000000,-135.771244
0,25,12,0.000000,-139.839877
0,25,14,0.000000,-129.192945
0,25,16,0.000000,-131.333048
0,25,18,0.000000,-138.193263
0,25,20,0.000000,-145.312114
0,25,22,0.000000,-127.625903
0,25,24,0.000000,-131.036200
0,25,26,0.000000,-127.434244
0,25,28,0.000000,-130.130432
0,25,30,0.000000,-128.966100
0,25,32,0.000000,-130.783228
0,25,34,0.000000,-128.798928
0,25,36,0.000000,-133.581882
0,25,38,0.000000,-137.812784
0,25,40,0.000000,-135.346800
0,25,42,0.000000,-131.401476
0,25,44,0.000000,-126.391359
0,25,46,0.000000,-133.672775
0,25,48,0.000000,-128.425450
0,25,50,0.000000,-126.358651
0,25,52,0.000000,-136.686339
0,25,54,0.000000,-128.106410
0,25,56,0.000000,-130.210434
0,25,58,0.000000,-125.111594
0,26,0,0.000000,-128.747841
0,26,2,0.000000,-130.642559
0,26,4,0.000000,-126.655069
0,26,6,0.000000,-142.217506
0,26,8,0.000000,-130.144150
0,26,10,0.000000,-125.981434
0,26,12,0.000000,-128.817238
0,26,14,0.000000,-132.852773
0,26,16,0.000000,-130.581984
0,26,18,0.000000,-129.246988
0,26,20,0.000000,-137.391204
0,26,22,0.000000,-131.101117
0,26,24,0.000000,-137.934540
0,26,26,0.000000,-134.397892
0,26,28,0.000000,-130.325684
0,26,30,0.000000,-139.665495
0,26,32,0.000000,-134.019373
0,26,34,0.000000,-142.254330
0,26,36,0.000000,-134.805971
0,26,38,0.000000,-130.129818
0,26,40,0.000000,-130.166767
0,26,42,0.000000,-136.198764
0,26,44,0.000000,-132.006913
0,26,46,0.000000,-132.143336
0,26,48,0.000000,-124.607032
0,26,50,0.000000,-131.399693
0,26,52,0.000000,-134.617377
0,26,54,0.000000,-135.435789
0,26,56,0.000000,-132.715345
0,26,58,0.000000,-130.551616
0,27,0,0.000000,-139.515947
0,27,2,0.000000,-130.645175
0,27,4,0.000000,-135.448419
0,27,6,0.000000,-137.099022
0,27,8,0.000000,-126.910733
0,27,10,0.000000,-132.819270
0,27,12,0.000000,-136.278768
0,27,14,0.000000,-125.891913
0,27,16,0.000000,-149.055559
0,27,18,0.000000,-133.195420
0,27,20,0.000000,-129.926575
0,27,22,0.000000,-132.990475
