hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.573749
0,0,2,0.000000,-118.840780
0,0,4,0.000000,-120.710489
0,0,6,0.000000,-117.236091
0,0,8,0.000000,-118.171473
0,0,10,0.000000,-118.837463
0,0,12,0.000000,-119.941280
0,0,14,0.000000,-119.804787
0,0,16,0.000000,-116.952154
0,0,18,0.000000,-119.507127
0,0,20,0.000000,-121.436805
0,0,22,0.000000,-121.137747
0,0,24,0.000000,-117.772325
0,0,26,0.000000,-120.503490
0,0,28,0.000000,-119.922511
0,0,30,0.000000,-119.813336
0,0,32,0.000000,-119.609598
0,0,34,0.000000,-119.264224
0,0,36,0.000000,-120.947962
0,0,38,0.000000,-119.422008
0,0,40,0.000000,-121.920037
0,0,42,0.000000,-117.673587
0,0,44,0.000000,-119.340891
0,0,46,0.000000,-118.914129
0,0,48,0.000000,-120.969980
0,0,50,0.000000,-120.329282
0,0,52,0.000000,-121.026178
0,0,54,0.000000,-117.202272
0,0,56,0.000000,-120.840148
0,0,58,0.000000,-118.046556
0,1,0,0.000000,-118.535939
0,1,2,0.000000,-118.564051
0,1,4,0.000000,-118.230161
0,1,6,0.000000,-118.828660
0,1,8,0.000000,-115.061245
0,1,10,0.000000,-120.331403
0,1,12,0.000000,-119.821601
0,1,14,0.000000,-120.811461
0,1,16,0.000000,-118.923578
0,1,18,0.000000,-116.858388
0,1,20,0.000000,-120.902899
0,1,22,0.000000,-119.138449
0,1,24,0.000000,-119.658137
0,1,26,0.000000,-120.423374
0,1,28,0.000000,-118.284790
0,1,30,0.000000,-118.120959
0,1,32,0.000000,-120.589940
0,1,34,0.000000,-118.902717
0,1,36,0.000000,-118.890064
0,1,38,0.000000,-120.480587
0,1,40,0.000000,-119.200934
0,1,42,0.000000,-118.084048
0,1,44,0.000000,-120.073251
0,1,46,0.000000,-120.731045
0,1,48,0.000000,-121.547704
0,1,50,0.000000,-118.862222
0,1,52,0.000000,-119.533162
0,1,54,0.000000,-118.687870
0,1,56,0.000000,-116.785236
0,1,58,0.000000,-120.173414
0,2,0,0.000000,-119.101639
0,2,2,0.000000,-123.016839
0,2,4,0.000000,-118.677044
0,2,6,0.000000,-118.568596
0,2,8,0.000000,-120.874860
0,2,10,0.000000,-118.281906
0,2,12,0.000000,-118.928972
0,2,14,0.000000,-120.130962
0,2,16,0.000000,-120.055067
0,2,18,0.000000,-117.099210
0,2,20,0.000000,-118.820330
0,2,22,0.000000,-119.518693
0,2,24,0.000000,-119.265356
0,2,26,0.000000,-120.877150
0,2,28,0.000000,-120.962265
0,2,30,0.000000,-120.492995
0,2,32,0.000000,-118.571715
0,2,34,0.000000,-120.305205
0,2,36,0.000000,-118.205982
0,2,38,0.000000,-117.112961
0,2,40,0.000000,-117.714377
0,2,42,0.000000,-118.566134
0,2,44,0.000000,-119.028401
0,2,46,0.000000,-119.881500
0,2,48,0.000000,-116.552882
0,2,50,0.000000,-117.486434
0,2,52,0.000000,-119.023687
0,2,54,0.000000,-118.495238
0,2,56,0.000000,-120.086041
0,2,58,0.000000,-118.826858
0,3,0,0.000000,-120.214736
0,3,2,0.000000,-118.969992
0,3,4,0.000000,-119.260676
0,3,6,0.000000,-119.472559
0,3,8,0.000000,-118.419419
0,3,10,0.000000,-121.345953
0,3,12,0.000000,-121.065275
0,3,14,0.000000,-119.065843
0,3,16,0.000000,-119.809120
0,3,18,0.000000,-120.386141
0,3,20,0.000000,-120.947396
0,3,22,0.000000,-120.271875
0,3,24,0.000000,-118.997070
0,3,26,0.000000,-121.125156
0,3,28,0.000000,-122.338069
0,3,30,0.000000,-119.547533
0,3,32,0.000000,-117.783038
0,3,34,0.000000,-117.677255
0,3,36,0.000000,-118.806199
0,3,38,0.000000,-119.272008
0,3,40,0.000000,-122.102701
0,3,42,0.000000,-119.695489
0,3,44,0.000000,-120.645699
0,3,46,0.000000,-118.615958
0,3,48,0.000000,-118.501609
0,3,50,0.000000,-120.866127
0,3,52,0.000000,-121.237237
0,3,54,0.000000,-118.767228
0,3,56,0.000000,-115.952483
0,3,58,0.000000,-117.847917
0,4,0,0.000000,-120.278048
0,4,2,0.000000,-121.943701
0,4,4,0.000000,-119.493685
0,4,6,0.000000,-117.338182
0,4,8,0.000000,-120.286243
0,4,10,0.000000,-120.205651
0,4,12,0.000000,-119.670232
0,4,14,0.000000,-118.445436
0,4,16,0.000000,-118.612389
0,4,18,0.000000,-121.468105
0,4,20,0.000000,-118.798075
0,4,22,0.000000,-121.267359
0,4,24,0.000000,-118.704010
0,4,26,0.000000,-119.134921
0,4,28,0.000000,-120.658012
0,4,30,0.000000,-117.282403
0,4,32,0.000000,-120.539280
0,4,34,0.000000,-118.925871
0,4,36,0.000000,-120.723848
0,4,38,0.000000,-121.109899
0,4,40,0.000000,-117.513988
0,4,42,0.000000,-118.721875
0,4,44,0.000000,-120.456250
0,4,46,0.000000,-120.085144
0,4,48,0.000000,-117.514082
0,4,50,0.000000,-118.314457
0,4,52,0.000000,-119.668624
0,4,54,0.000000,-117.545262
0,4,56,0.000000,-122.319225
0,4,58,0.000000,-120.878247
0,5,0,0.000000,-119.206592
0,5,2,0.000000,-119.900067
0,5,4,0.000000,-116.591918
0,5,6,0.000000,-120.335732
0,5,8,0.000000,-120.733608
0,5,10,0.000000,-120.913826
0,5,12,0.000000,-120.941508
0,5,14,0.000000,-119.878422
0,5,16,0.000000,-120.905610
0,5,18,0.000000,-117.812230
0,5,20,0.000000,-121.683083
0,5,22,0.000000,-119.286257
0,5,24,0.000000,-117.602265
0,5,26,0.000000,-118.015207
0,5,28,0.000000,-119.815191
0,5,30,0.000000,-119.124817
0,5,32,0.000000,-120.529555
0,5,34,0.000000,-118.652574
0,5,36,0.000000,-118.336468
0,5,38,0.000000,-120.045570
0,5,40,0.000000,-116.090344
0,5,42,0.000000,-117.919667
0,5,44,0.000000,-120.335360
0,5,46,0.000000,-120.434302
0,5,48,0.000000,-119.710910
0,5,50,0.000000,-118.873608
0,5,52,0.000000,-116.104568
0,5,54,0.000000,-119.987233
0,5,56,0.000000,-119.596057
0,5,58,0.000000,-116.854990
0,6,0,0.000000,-116.052855
0,6,2,0.000000,-118.207599
0,6,4,0.000000,-120.681904
0,6,6,0.000000,-119.498908
0,6,8,0.000000,-118.628001
0,6,10,0.000000,-118.445738
0,6,12,0.000000,-118.398186
0,6,14,0.000000,-121.145575
0,6,16,0.000000,-118.130386
0,6,18,0.000000,-118.954952
0,6,20,0.000000,-118.784215
0,6,22,0.000000,-120.182886
0,6,24,0.000000,-117.173300
0,6,26,0.000000,-118.658604
0,6,28,0.000000,-117.044089
0,6,30,0.000000,-120.587924
0,6,32,0.000000,-117.871071
0,6,34,0.000000,-121.261287
0,6,36,0.000000,-118.731019
0,6,38,0.000000,-120.851942
0,6,40,0.000000,-119.103619
0,6,42,0.000000,-119.216758
0,6,44,0.000000,-120.401008
0,6,46,0.000000,-120.472603
0,6,48,0.000000,-120.805315
0,6,50,0.000000,-120.004480
0,6,52,0.000000,-119.412462
0,6,54,0.000000,-121.394665
0,6,56,0.000000,-119.864575
0,6,58,0.000000,-120.014559
0,7,0,0.000000,-118.576033
0,7,2,0.000000,-119.950290
0,7,4,0.000000,-120.589541
0,7,6,0.000000,-118.810772
0,7,8,0.000000,-120.886402
0,7,10,0.000000,-120.238200
0,7,12,0.000000,-118.148908
0,7,14,0.000000,-117.328197
0,7,16,0.000000,-121.033499
0,7,18,0.000000,-120.448795
0,7,20,0.000000,-121.077656
0,7,22,0.000000,-117.897673
0,7,24,0.000000,-117.506826
0,7,26,0.000000,-120.026007
0,7,28,0.000000,-120.270210
0,7,30,0.000000,-120.197360
0,7,32,0.000000,-119.097329
0,7,34,0.000000,-118.223285
0,7,36,0.000000,-117.813800
0,7,38,0.000000,-119.000886
0,7,40,0.000000,-117.724058
0,7,42,0.000000,-120.161766
0,7,44,0.000000,-121.465226
0,7,46,0.000000,-116.645608
0,7,48,0.000000,-120.912509
0,7,50,0.000000,-120.456548
0,7,52,0.000000,-122.048577
0,7,54,0.000000,-117.702140
0,7,56,0.000000,-118.007648
0,7,58,0.000000,-121.999058
0,8,0,0.000000,-118.977717
0,8,2,0.000000,-118.934976
0,8,4,0.000000,-119.548963
0,8,6,0.000000,-120.100491
0,8,8,0.000000,-117.973746
0,8,10,0.000000,-121.530331
0,8,12,0.000000,-120.192260
0,8,14,0.000000,-117.212662
0,8,16,0.000000,-119.671823
0,8,18,0.000000,-119.325924
0,8,20,0.000000,-118.668554
0,8,22,0.000000,-119.303674
0,8,24,0.000000,-117.190927
0,8,26,0.000000,-119.544531
0,8,28,0.000000,-120.629373
0,8,30,0.000000,-118.665308
0,8,32,0.000000,-118.562899
0,8,34,0.000000,-117.761544
0,8,36,0.000000,-118.845247
0,8,38,0.000000,-121.062587
0,8,40,0.000000,-120.496959
0,8,42,0.000000,-117.965013
0,8,44,0.000000,-119.861518
0,8,46,0.000000,-117.392364
0,8,48,0.000000,-121.145830
0,8,50,0.000000,-116.844656
0,8,52,0.000000,-119.748427
0,8,54,0.000000,-122.236695
0,8,56,0.000000,-121.236797
0,8,58,0.000000,-117.895672
0,9,0,0.000000,-120.101079
0,9,2,0.000000,-120.771833
0,9,4,0.000000,-119.998352
0,9,6,0.000000,-119.701078
0,9,8,0.000000,-118.157975
0,9,10,0.000000,-119.091565
0,9,12,0.000000,-121.801470
0,9,14,0.000000,-120.403314
0,9,16,0.000000,-117.251811
0,9,18,0.000000,-118.002871
0,9,20,0.000000,-118.280105
0,9,22,0.000000,-119.227735
0,9,24,0.000000,-119.311406
0,9,26,0.000000,-120.493148
0,9,28,0.000000,-117.263049
0,9,30,0.000000,-118.972409
0,9,32,0.000000,-116.970772
0,9,34,0.000000,-120.203814
0,9,36,0.000000,-120.415670
0,9,38,0.000000,-116.887285
0,9,40,0.000000,-119.396774
0,9,42,0.000000,-119.619876
0,9,44,0.000000,-119.553219
0,9,46,0.000000,-119.183831
0,9,48,0.000000,-120.554326
0,9,50,0.000000,-120.406896
0,9,52,0.000000,-119.063683
0,9,54,0.000000,-119.881400
0,9,56,0.000000,-119.572643
0,9,58,0.000000,-120.540172
0,10,0,0.000000,-119.913251
0,10,2,0.000000,-120.042278
0,10,4,0.000000,-118.452680
0,10,6,0.000000,-118.379355
0,10,8,0.000000,-122.245883
0,10,10,0.000000,-117.748193
0,10,12,0.000000,-118.859609
0,10,14,0.000000,-119.885686
0,10,16,0.000000,-119.864316
0,10,18,0.000000,-117.792866
0,10,20,0.000000,-120.238470
0,10,22,0.000000,-119.638860
0,10,24,0.000000,-121.008743
0,10,26,0.000000,-119.316689
0,10,28,0.000000,-121.692305
0,10,30,0.000000,-120.983564
0,10,32,0.000000,-119.495995
0,10,34,0.000000,-123.628773
0,10,36,0.000000,-119.404811
0,10,38,0.000000,-119.444540
0,10,40,0.000000,-118.261378
0,10,42,0.000000,-118.531118
0,10,44,0.000000,-121.235553
0,10,46,0.000000,-118.288958
0,10,48,0.000000,-120.308618
0,10,50,0.000000,-118.636772
0,10,52,0.000000,-117.800760
0,10,54,0.000000,-119.255207
0,10,56,0.000000,-121.323713
0,10,58,0.000000,-120.750243
0,11,0,0.000000,-118.963591
0,11,2,0.000000,-120.603007
0,11,4,0.000000,-121.323408
0,11,6,0.000000,-116.622782
0,11,8,0.000000,-117.218938
0,11,10,0.000000,-120.142635
0,11,12,0.000000,-119.203296
0,11,14,0.000000,-117.089683
0,11,16,0.000000,-118.923748
0,11,18,0.000000,-120.985286
0,11,20,0.000000,-119.963195
0,11,22,0.000000,-120.461141
0,11,24,0.000000,-118.581562
0,11,26,0.000000,-119.397899
0,11,28,0.000000,-117.693720
0,11,30,0.000000,-119.691911
0,11,32,0.000000,-121.161705
0,11,34,0.000000,-118.138427
0,11,36,0.000000,-119.683424
0,11,38,0.000000,-119.727096
0,11,40,0.000000,-118.808779
0,11,42,0.000000,-119.864150
0,11,44,0.000000,-118.137955
0,11,46,0.000000,-119.477880
0,11,48,0.000000,-121.014153
0,11,50,0.000000,-119.887533
0,11,52,0.000000,-117.206475
0,11,54,0.000000,-119.538346
0,11,56,0.000000,-118.937552
0,11,58,0.000000,-118.166369
0,12,0,0.000000,-118.752969
0,12,2,0.000000,-118.903612
0,12,4,0.000000,-120.391853
0,12,6,0.000000,-117.737950
0,12,8,0.000000,-117.013911
0,12,10,0.000000,-119.362675
0,12,12,0.000000,-119.627288
0,12,14,0.000000,-121.036135
0,12,16,0.000000,-119.501695
0,12,18,0.000000,-118.848228
0,12,20,0.000000,-119.524924
0,12,22,0.000000,-119.208425
0,12,24,0.000000,-119.659203
0,12,26,0.000000,-118.202466
0,12,28,0.000000,-119.258398
0,12,30,0.000000,-120.966141
0,12,32,0.000000,-118.944278
0,12,34,0.000000,-119.075002
0,12,36,0.000000,-119.694657
0,12,38,0.000000,-119.769554
0,12,40,0.000000,-120.243540
0,12,42,0.000000,-118.625562
0,12,44,0.000000,-121.308024
0,12,46,0.000000,-118.985207
0,12,48,0.000000,-118.771251
0,12,50,0.000000,-118.631048
0,12,52,0.000000,-117.788602
0,12,54,0.000000,-117.746383
0,12,56,0.000000,-119.751112
0,12,58,0.000000,-117.029821
0,13,0,0.000000,-120.292621
0,13,2,0.000000,-116.904666
0,13,4,0.000000,-120.192940
0,13,6,0.000000,-119.762787
0,13,8,0.000000,-120.774278
0,13,10,0.000000,-119.264076
0,13,12,0.000000,-118.654961
0,13,14,0.000000,-119.917281
0,13,16,0.000000,-118.544893
0,13,18,0.000000,-118.415153
0,13,20,0.000000,-120.982906
0,13,22,0.000000,-118.085447
0,13,24,0.000000,-119.065036
0,13,26,0.000000,-119.418987
0,13,28,0.000000,-119.803283
0,13,30,0.000000,-118.620626
0,13,32,0.000000,-118.890383
0,13,34,0.000000,-119.088309
0,13,36,0.000000,-120.845931
0,13,38,0.000000,-122.246799
0,13,40,0.000000,-120.306147
0,13,42,0.000000,-118.375068
0,13,44,0.000000,-118.184491
0,13,46,0.000000,-119.457223
0,13,48,0.000000,-122.693101
0,13,50,0.000000,-120.440039
0,13,52,0.000000,-120.633847
0,13,54,0.000000,-121.370522
0,13,56,0.000000,-119.820879
0,13,58,0.000000,-118.121164
0,14,0,0.000000,-120.981995
0,14,2,0.000000,-118.793182
0,14,4,0.000000,-118.330139
0,14,6,0.000000,-120.641277
0,14,8,0.000000,-121.203351
0,14,10,0.000000,-117.921311
0,14,12,0.000000,-120.281960
0,14,14,0.000000,-120.050243
0,14,16,0.000000,-121.037726
0,14,18,0.000000,-119.307311
0,14,20,0.000000,-118.525789
0,14,22,0.000000,-119.085986
0,14,24,0.000000,-119.426730
0,14,26,0.000000,-119.832376
0,14,28,0.000000,-119.928156
0,14,30,0.000000,-118.844568
0,14,32,0.000000,-116.942794
0,14,34,0.000000,-119.573552
0,14,36,0.000000,-120.309627
0,14,38,0.000000,-120.217280
0,14,40,0.000000,-118.608037
0,14,42,0.000000,-119.066975
0,14,44,0.000000,-120.667617
0,14,46,0.000000,-118.972750
0,14,48,0.000000,-118.163411
0,14,50,0.000000,-117.367784
0,14,52,0.000000,-119.937687
0,14,54,0.000000,-121.730555
0,14,56,0.000000,-118.051727
0,14,58,0.000000,-119.234644
0,15,0,0.000000,-120.297957
0,15,2,0.000000,-117.093033
0,15,4,0.000000,-118.949054
0,15,6,0.000000,-120.591577
0,15,8,0.000000,-118.955215
0,15,10,0.000000,-119.759982
0,15,12,0.000000,-119.367563
0,15,14,0.000000,-120.857492
0,15,16,0.000000,-120.095985
0,15,18,0.000000,-119.657798
0,15,20,0.000000,-122.580005
0,15,22,0.000000,-116.996185
0,15,24,0.000000,-119.141875
0,15,26,0.000000,-120.484795
0,15,28,0.000000,-120.897128
0,15,30,0.000000,-120.215518
0,15,32,0.000000,-118.594706
0,15,34,0.000000,-120.220407
0,15,36,0.000000,-119.195466
0,15,38,0.000000,-118.403311
0,15,40,0.000000,-118.025874
0,15,42,0.000000,-119.304429
0,15,44,0.000000,-121.056445
0,15,46,0.000000,-118.034790
0,15,48,0.000000,-120.315207
0,15,50,0.000000,-120.633700
0,15,52,0.000000,-119.261098
0,15,54,0.000000,-120.003936
0,15,56,0.000000,-121.383965
0,15,58,0.000000,-118.220702
0,16,0,0.000000,-119.733875
0,16,2,0.000000,-121.047422
0,16,4,0.000000,-119.833014
0,16,6,0.000000,-119.526519
0,16,8,0.000000,-121.773532
0,16,10,0.000000,-118.436022
0,16,12,0.000000,-122.084081
0,16,14,0.000000,-122.336370
0,16,16,0.000000,-120.292940
0,16,18,0.000000,-119.746246
0,16,20,0.000000,-119.166535
0,16,22,0.000000,-122.736002
0,16,24,0.000000,-121.698533
0,16,26,0.000000,-121.416932
0,16,28,0.000000,-119.942667
0,16,30,0.000000,-120.127244
0,16,32,0.000000,-120.993195
0,16,34,0.000000,-120.513429
0,16,36,0.000000,-119.365667
0,16,38,0.000000,-118.977026
0,16,40,0.000000,-121.423704
0,16,42,0.000000,-118.690564
0,16,44,0.000000,-121.645788
0,16,46,0.000000,-118.729514
0,16,48,0.000000,-120.040026
0,16,50,0.000000,-119.401830
0,16,52,0.000000,-118.788672
0,16,54,0.000000,-120.403309
0,16,56,0.000000,-119.673299
0,16,58,0.000000,-120.008328
0,17,0,0.000000,-119.163995
0,17,2,0.000000,-119.533091
0,17,4,0.000000,-119.380741
0,17,6,0.000000,-119.305449
0,17,8,0.000000,-120.321343
0,17,10,0.000000,-121.034576
0,17,12,0.000000,-120.067708
0,17,14,0.000000,-117.957924
0,17,16,0.000000,-117.717789
0,17,18,0.000000,-119.826949
0,17,20,0.000000,-119.450414
0,17,22,0.000000,-120.796458
0,17,24,0.000000,-120.078256
0,17,26,0.000000,-118.552990
0,17,28,0.000000,-120.225620
0,17,30,0.000000,-118.454357
0,17,32,0.000000,-120.550423
0,17,34,0.000000,-120.279494
0,17,36,0.000000,-116.857984
0,17,38,0.000000,-120.351644
0,17,40,0.000000,-118.935034
0,17,42,0.000000,-120.335468
0,17,44,0.000000,-118.924532
0,17,46,0.000000,-119.554527
0,17,48,0.000000,-118.126403
0,17,50,0.000000,-118.766581
0,17,52,0.000000,-121.742978
0,17,54,0.000000,-117.671317
0,17,56,0.000000,-123.328185
0,17,58,0.000000,-120.299922
0,18,0,0.000000,-120.586026
0,18,2,0.000000,-117.149169
0,18,4,0.000000,-118.586217
0,18,6,0.000000,-118.797510
0,18,8,0.000000,-119.623737
0,18,10,0.000000,-120.208153
0,18,12,0.000000,-121.653128
0,18,14,0.000000,-121.266937
0,18,16,0.000000,-119.594425
0,18,18,0.000000,-122.673689
0,18,20,0.000000,-120.138750
0,18,22,0.000000,-122.725962
0,18,24,0.000000,-119.454270
0,18,26,0.000000,-117.933564
0,18,28,0.000000,-120.776074
0,18,30,0.000000,-119.005339
0,18,32,0.000000,-118.497100
0,18,34,0.000000,-119.748908
0,18,36,0.000000,-119.305722
0,18,38,0.000000,-121.428363
0,18,40,0.000000,-122.731487
0,18,42,0.000000,-118.360701
0,18,44,0.000000,-120.016323
0,18,46,0.000000,-117.027434
0,18,48,0.000000,-119.380143
0,18,50,0.000000,-118.542508
0,18,52,0.000000,-118.047504
0,18,54,0.000000,-121.110415
0,18,56,0.000000,-119.587946
0,18,58,0.000000,-120.000541
0,19,0,0.000000,-120.943028
0,19,2,0.000000,-121.681200
0,19,4,0.000000,-118.827834
0,19,6,0.000000,-120.951184
0,19,8,0.000000,-119.267233
0,19,10,0.000000,-120.368916
0,19,12,0.000000,-119.178581
0,19,14,0.000000,-119.207706
0,19,16,0.000000,-121.434628
0,19,18,0.000000,-121.563964
0,19,20,0.000000,-120.262903
0,19,22,0.000000,-118.387278
0,19,24,0.000000,-120.878958
0,19,26,0.000000,-120.281501
0,19,28,0.000000,-116.722437
0,19,30,0.000000,-118.991994
0,19,32,0.000000,-121.052624
0,19,34,0.000000,-121.012794
0,19,36,0.000000,-120.696161
0,19,38,0.000000,-118.302289
0,19,40,0.000000,-118.305346
0,19,42,0.000000,-120.370352
0,19,44,0.000000,-119.970392
0,19,46,0.000000,-119.138244
0,19,48,0.000000,-120.553528
0,19,50,0.000000,-119.914514
0,19,52,0.000000,-120.387359
0,19,54,0.000000,-119.403539
0,19,56,0.000000,-121.862271
0,19,58,0.000000,-121.483150
0,20,0,0.000000,-121.870124
0,20,2,0.000000,-119.329145
0,20,4,0.000000,-121.528000
0,20,6,0.000000,-118.636653
0,20,8,0.000000,-120.084383
0,20,10,0.000000,-119.536929
0,20,12,0.000000,-120.025928
0,20,14,0.000000,-119.324584
0,20,16,0.000000,-119.766994
0,20,18,0.000000,-118.761917
0,20,20,0.000000,-118.829456
0,20,22,0.000000,-122.041307
0,20,24,0.000000,-118.475502
0,20,26,0.000000,-122.145968
0,20,28,0.000000,-117.711616
0,20,30,0.000000,-118.124929
0,20,32,0.000000,-120.740171
0,20,34,0.000000,-118.144919
0,20,36,0.000000,-121.345463
0,20,38,0.000000,-119.648488
0,20,40,0.000000,-118.324933
0,20,42,0.000000,-120.374987
0,20,44,0.000000,-118.591463
0,20,46,0.000000,-119.280664
0,20,48,0.000000,-119.150739
0,20,50,0.000000,-120.139613
0,20,52,0.000000,-116.689073
0,20,54,0.000000,-119.129162
0,20,56,0.000000,-119.003690
0,20,58,0.000000,-119.971315
0,21,0,0.000000,-118.622252
0,21,2,0.000000,-120.491163
0,21,4,0.000000,-119.090432
0,21,6,0.000000,-118.946600
0,21,8,0.000000,-120.733505
0,21,10,0.000000,-119.859786
0,21,12,0.000000,-118.437658
0,21,14,0.000000,-119.023733
0,21,16,0.000000,-119.694816
0,21,18,0.000000,-122.163879
0,21,20,0.000000,-119.415350
0,21,22,0.000000,-121.147471
0,21,24,0.000000,-121.262270
0,21,26,0.000000,-121.120381
0,21,28,0.000000,-122.601559
0,21,30,0.000000,-120.141968
0,21,32,0.000000,-120.260254
0,21,34,0.000000,-121.287032
0,21,36,0.000000,-119.929454
0,21,38,0.000000,-121.546693
0,21,40,0.000000,-119.982788
0,21,42,0.000000,-120.239040
0,21,44,0.000000,-120.009433
0,21,46,0.000000,-120.198828
0,21,48,0.000000,-119.408116
0,21,50,0.000000,-117.875700
0,21,52,0.000000,-121.339029
0,21,54,0.000000,-120.577882
0,21,56,0.000000,-120.679802
0,21,58,0.000000,-119.287796
0,22,0,0.000000,-121.625910
0,22,2,0.000000,-119.384323
0,22,4,0.000000,-120.813195
0,22,6,0.000000,-119.330430
0,22,8,0.000000,-119.412809
0,22,10,0.000000,-119.014987
0,22,12,0.000000,-121.737817
0,22,14,0.000000,-120.793576
0,22,16,0.000000,-120.173925
0,22,18,0.000000,-117.070263
0,22,20,0.000000,-120.554507
0,22,22,0.000000,-118.932274
0,22,24,0.000000,-119.221701
0,22,26,0.000000,-120.883143
0,22,28,0.000000,-119.096908
0,22,30,0.000000,-119.502368
0,22,32,0.000000,-120.061312
0,22,34,0.000000,-120.304890
0,22,36,0.000000,-117.744546
0,22,38,0.000000,-120.392155
0,22,40,0.000000,-120.648304
0,22,42,0.000000,-121.041334
0,22,44,0.000000,-116.977799
0,22,46,0.000000,-119.535844
0,22,48,0.000000,-119.244149
0,22,50,0.000000,-120.041008
0,22,52,0.000000,-120.089728
0,22,54,0.000000,-117.896925
0,22,56,0.000000,-120.185086
0,22,58,0.000000,-119.759508
0,23,0,0.000000,-120.648953
0,23,2,0.000000,-118.198549
0,23,4,0.000000,-118.297409
0,23,6,0.000000,-118.930908
0,23,8,0.000000,-120.321899
0,23,10,0.000000,-118.729533
0,23,12,0.000000,-121.135381
0,23,14,0.000000,-118.352901
0,23,16,0.000000,-118.840256
0,23,18,0.000000,-118.980130
0,23,20,0.000000,-118.459494
0,23,22,0.000000,-120.412400
0,23,24,0.000000,-119.988814
0,23,26,0.000000,-119.777560
0,23,28,0.000000,-118.092208
0,23,30,0.000000,-119.417452
0,23,32,0.000000,-119.372934
0,23,34,0.000000,-118.224139
0,23,36,0.000000,-119.517951
0,23,38,0.000000,-120.120692
0,23,40,0.000000,-118.085504
0,23,42,0.000000,-118.787421
0,23,44,0.000000,-118.238111
0,23,46,0.000000,-120.804929
0,23,48,0.000000,-120.090825
0,23,50,0.000000,-121.731013
0,23,52,0.000000,-116.969358
0,23,54,0.000000,-119.118766
0,23,56,0.000000,-119.521389
0,23,58,0.000000,-119.547986
0,24,0,0.000000,-121.994172
0,24,2,0.000000,-120.124887
0,24,4,0.000000,-122.368862
0,24,6,0.000000,-119.460164
0,24,8,0.000000,-118.279093
0,24,10,0.000000,-117.571679
0,24,12,0.000000,-117.947118
0,24,14,0.000000,-120.944794
0,24,16,0.000000,-119.339103
0,24,18,0.000000,-119.471656
0,24,20,0.000000,-117.342061
0,24,22,0.000000,-118.905700
0,24,24,0.000000,-119.345449
0,24,26,0.000000,-119.070816
0,24,28,0.000000,-120.687952
0,24,30,0.000000,-120.194009
0,24,32,0.000000,-119.340304
0,24,34,0.000000,-120.397637
0,24,36,0.000000,-121.043873
0,24,38,0.000000,-117.909131
0,24,40,0.000000,-117.954485
0,24,42,0.000000,-118.685393
0,24,44,0.000000,-116.549148
0,24,46,0.000000,-119.554377
0,24,48,0.000000,-116.911467
0,24,50,0.000000,-120.746179
0,24,52,0.000000,-121.625173
0,24,54,0.000000,-119.107339
0,24,56,0.000000,-120.266359
0,24,58,0.000000,-119.100781
0,25,0,0.000000,-119.358147
0,25,2,0.000000,-120.983430
0,25,4,0.000000,-118.467050
0,25,6,0.000000,-118.753137
0,25,8,0.000000,-119.281373
0,25,10,0.000000,-118.771072
0,25,12,0.000000,-120.391637
0,25,14,0.000000,-120.239688
0,25,16,0.000000,-120.333481
0,25,18,0.000000,-119.965407
0,25,20,0.000000,-118.925450
0,25,22,0.000000,-119.077179
0,25,24,0.000000,-119.293608
0,25,26,0.000000,-120.070314
0,25,28,0.000000,-119.939983
0,25,30,0.000000,-120.009529
0,25,32,0.000000,-118.783066
0,25,34,0.000000,-119.595464
0,25,36,0.000000,-120.863841
0,25,38,0.000000,-119.874535
0,25,40,0.000000,-120.703862
0,25,42,0.000000,-120.132547
0,25,44,0.000000,-120.952686
0,25,46,0.000000,-118.939053
0,25,48,0.000000,-119.121817
0,25,50,0.000000,-119.684748
0,25,52,0.000000,-120.040763
0,25,54,0.000000,-120.458561
0,25,56,0.000000,-120.554450
0,25,58,0.000000,-117.489816
0,26,0,0.000000,-119.063655
0,26,2,0.000000,-119.826258
0,26,4,0.000000,-120.755802
0,26,6,0.000000,-119.195661
0,26,8,0.000000,-121.007505
0,26,10,0.000000,-121.877364
0,26,12,0.000000,-119.426900
0,26,14,0.000000,-121.221339
0,26,16,0.000000,-121.364667
0,26,18,0.000000,-120.407477
0,26,20,0.000000,-120.363649
0,26,22,0.000000,-119.221048
0,26,24,0.000000,-119.455230
0,26,26,0.000000,-121.981285
0,26,28,0.000000,-121.277309
0,26,30,0.000000,-119.422591
0,26,32,0.000000,-119.299979
0,26,34,0.000000,-121.396177
0,26,36,0.000000,-121.534275
0,26,38,0.000000,-118.686976
0,26,40,0.000000,-119.225226
0,26,42,0.000000,-119.920005
0,26,44,0.000000,-119.848907
0,26,46,0.000000,-121.155537
0,26,48,0.000000,-120.852336
0,26,50,0.000000,-118.726125
0,26,52,0.000000,-121.201928
0,26,54,0.000000,-120.942544
0,26,56,0.000000,-121.247944
0,26,58,0.000000,-120.028420
0,27,0,0.000000,-120.750130
0,27,2,0.000000,-114.501872
0,27,4,0.000000,-118.681313
0,27,6,0.000000,-120.625400
0,27,8,0.000000,-119.933354
0,27,10,0.000000,-120.955672
0,27,12,0.000000,-121.052827
0,27,14,0.000000,-121.047691
0,27,16,0.000000,-117.429133
0,27,18,0.000000,-119.534439
0,27,20,0.000000,-119.876136
0,27,22,0.000000,-120.834101
