hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.583519
0,0,2,0.000000,-124.555167
0,0,4,0.000000,-125.330487
0,0,6,0.000000,-130.632581
0,0,8,0.000000,-129.325769
0,0,10,0.000000,-126.609005
0,0,12,0.000000,-127.613345
0,0,14,0.000000,-127.934848
0,0,16,0.000000,-128.175241
0,0,18,0.000000,-125.518762
0,0,20,0.000000,-128.603171
0,0,22,0.000000,-127.946348
0,0,24,0.000000,-126.987977
0,0,26,0.000000,-123.834896
0,0,28,0.000000,-125.655398
0,0,30,0.000000,-126.590258
0,0,32,0.000000,-128.384741
0,0,34,0.000000,-127.295245
0,0,36,0.000000,-123.461003
0,0,38,0.000000,-125.464760
0,0,40,0.000000,-126.275524
0,0,42,0.000000,-126.387629
0,0,44,0.000000,-126.090099
0,0,46,0.000000,-126.034428
0,0,48,0.000000,-125.920537
0,0,50,0.000000,-128.871337
0,0,52,0.000000,-128.934785
0,0,54,0.000000,-127.270897
0,0,56,0.000000,-127.150472
0,0,58,0.000000,-125.916491
0,1,0,0.000000,-126.964953
0,1,2,0.000000,-128.569185
0,1,4,0.000000,-127.535181
0,1,6,0.000000,-125.535072
0,1,8,0.000000,-125.706876
0,1,10,0.000000,-127.174235
0,1,12,0.000000,-125.781717
0,1,14,0.000000,-126.532809
0,1,16,0.000000,-127.656145
0,1,18,0.000000,-128.459990
0,1,20,0.000000,-129.739691
0,1,22,0.000000,-125.041035
0,1,24,0.000000,-125.346238
0,1,26,0.000000,-126.920215
0,1,28,0.000000,-123.870668
0,1,30,0.000000,-127.828584
0,1,32,0.000000,-124.084311
0,1,34,0.000000,-126.563963
0,1,36,0.000000,-128.015416
0,1,38,0.000000,-127.255757
0,1,40,0.000000,-124.843282
0,1,42,0.000000,-125.515241
0,1,44,0.000000,-124.396508
0,1,46,0.000000,-126.121886
0,1,48,0.000000,-127.728114
0,1,50,0.000000,-128.341387
0,1,52,0.000000,-127.099357
0,1,54,0.000000,-126.304975
0,1,56,0.000000,-129.687042
0,1,58,0.000000,-125.630705
0,2,0,0.000000,-127.576596
0,2,2,0.000000,-126.224426
0,2,4,0.000000,-129.192777
0,2,6,0.000000,-127.475524
0,2,8,0.000000,-127.874387
0,2,10,0.000000,-125.814438
0,2,12,0.000000,-126.648218
0,2,14,0.000000,-126.687813
0,2,16,0.000000,-126.979668
0,2,18,0.000000,-127.917819
0,2,20,0.000000,-128.390530
0,2,22,0.000000,-126.155530
0,2,24,0.000000,-124.002010
0,2,26,0.000000,-126.941773
0,2,28,0.000000,-127.043899
0,2,30,0.000000,-127.768648
0,2,32,0.000000,-126.714964
0,2,34,0.000000,-124.035929
0,2,36,0.000000,-126.917276
0,2,38,0.000000,-127.249809
0,2,40,0.000000,-127.097616
0,2,42,0.000000,-126.366823
0,2,44,0.000000,-127.453265
0,2,46,0.000000,-125.912337
0,2,48,0.000000,-128.188481
0,2,50,0.000000,-128.757095
0,2,52,0.000000,-123.968249
0,2,54,0.000000,-125.342579
0,2,56,0.000000,-125.945837
0,2,58,0.000000,-126.683042
0,3,0,0.000000,-125.892675
0,3,2,0.000000,-126.406417
0,3,4,0.000000,-125.195318
0,3,6,0.000000,-125.569661
0,3,8,0.000000,-126.744781
0,3,10,0.000000,-126.685876
0,3,12,0.000000,-127.131600
0,3,14,0.000000,-127.341499
0,3,16,0.000000,-125.688755
0,3,18,0.000000,-126.660076
0,3,20,0.000000,-125.870742
0,3,22,0.000000,-127.402372
0,3,24,0.000000,-128.240092
0,3,26,0.000000,-126.273554
0,3,28,0.000000,-124.932568
0,3,30,0.000000,-124.883449
0,3,32,0.000000,-125.808639
0,3,34,0.000000,-126.210399
0,3,36,0.000000,-126.261212
0,3,38,0.000000,-128.974753
0,3,40,0.000000,-127.366124
0,3,42,0.000000,-127.308608
0,3,44,0.000000,-127.264209
0,3,46,0.000000,-127.525224
0,3,48,0.000000,-125.211021
0,3,50,0.000000,-125.670249
0,3,52,0.000000,-127.327596
0,3,54,0.000000,-127.400665
0,3,56,0.000000,-126.313948
0,3,58,0.000000,-127.879443
0,4,0,0.000000,-127.092994
0,4,2,0.000000,-124.193709
0,4,4,0.000000,-126.899739
0,4,6,0.000000,-126.258912
0,4,8,0.000000,-127.432076
0,4,10,0.000000,-127.609518
0,4,12,0.000000,-125.521972
0,4,14,0.000000,-125.557863
0,4,16,0.000000,-126.869365
0,4,18,0.000000,-126.473012
0,4,20,0.000000,-126.650390
0,4,22,0.000000,-127.066217
0,4,24,0.000000,-126.019779
0,4,26,0.000000,-125.581431
0,4,28,0.000000,-125.316772
0,4,30,0.000000,-126.837369
0,4,32,0.000000,-124.770372
0,4,34,0.000000,-124.940087
0,4,36,0.000000,-126.312410
0,4,38,0.000000,-126.743251
0,4,40,0.000000,-127.078488
0,4,42,0.000000,-125.108401
0,4,44,0.000000,-124.116170
0,4,46,0.000000,-127.223664
0,4,48,0.000000,-127.737071
0,4,50,0.000000,-124.940182
0,4,52,0.000000,-126.666304
0,4,54,0.000000,-124.377818
0,4,56,0.000000,-126.929805
0,4,58,0.000000,-125.130967
0,5,0,0.000000,-127.834110
0,5,2,0.000000,-127.865204
0,5,4,0.000000,-126.529951
0,5,6,0.000000,-124.381411
0,5,8,0.000000,-126.182244
0,5,10,0.000000,-127.572398
0,5,12,0.000000,-128.532579
0,5,14,0.000000,-126.044549
0,5,16,0.000000,-126.432021
0,5,18,0.000000,-126.190939
0,5,20,0.000000,-127.667432
0,5,22,0.000000,-126.582499
0,5,24,0.000000,-127.549404
0,5,26,0.000000,-126.612505
0,5,28,0.000000,-125.071887
0,5,30,0.000000,-125.711652
0,5,32,0.000000,-126.559218
0,5,34,0.000000,-126.349321
0,5,36,0.000000,-125.939830
0,5,38,0.000000,-125.647310
0,5,40,0.000000,-126.384563
0,5,42,0.000000,-128.128780
0,5,44,0.000000,-127.269032
0,5,46,0.000000,-127.397765
0,5,48,0.000000,-125.081195
0,5,50,0.000000,-126.964823
0,5,52,0.000000,-128.254088
0,5,54,0.000000,-129.225326
0,5,56,0.000000,-125.632809
0,5,58,0.000000,-125.412197
0,6,0,0.000000,-126.334543
0,6,2,0.000000,-126.421880
0,6,4,0.000000,-124.530504
0,6,6,0.000000,-126.300429
0,6,8,0.000000,-126.444691
0,6,10,0.000000,-125.459464
0,6,12,0.000000,-127.518752
0,6,14,0.000000,-126.027044
0,6,16,0.000000,-127.853452
0,6,18,0.000000,-126.543785
0,6,20,0.000000,-124.591032
0,6,22,0.000000,-127.191560
0,6,24,0.000000,-127.050349
0,6,26,0.000000,-126.056646
0,6,28,0.000000,-126.239731
0,6,30,0.000000,-128.351947
0,6,32,0.000000,-127.621591
0,6,34,0.000000,-127.658035
0,6,36,0.000000,-126.051021
0,6,38,0.000000,-127.068240
0,6,40,0.000000,-124.877009
0,6,42,0.000000,-128.336756
0,6,44,0.000000,-125.033934
0,6,46,0.000000,-127.564915
0,6,48,0.000000,-127.917431
0,6,50,0.000000,-126.449764
0,6,52,0.000000,-128.184029
0,6,54,0.000000,-126.667362
0,6,56,0.000000,-126.952677
0,6,58,0.000000,-127.856324
0,7,0,0.000000,-126.784204
0,7,2,0.000000,-127.124369
0,7,4,0.000000,-125.832469
0,7,6,0.000000,-128.088160
0,7,8,0.000000,-127.736034
0,7,10,0.000000,-127.484688
0,7,12,0.000000,-127.543250
0,7,14,0.000000,-125.625818
0,7,16,0.000000,-126.277046
0,7,18,0.000000,-125.710853
0,7,20,0.000000,-127.221951
0,7,22,0.000000,-127.207002
0,7,24,0.000000,-126.856876
0,7,26,0.000000,-124.629008
0,7,28,0.000000,-125.654643
0,7,30,0.000000,-127.552449
0,7,32,0.000000,-125.354364
0,7,34,0.000000,-127.301366
0,7,36,0.000000,-124.622084
0,7,38,0.000000,-124.642543
0,7,40,0.000000,-124.958232
0,7,42,0.000000,-127.140579
0,7,44,0.000000,-126.314146
0,7,46,0.000000,-124.120427
0,7,48,0.000000,-127.384218
0,7,50,0.000000,-126.208588
0,7,52,0.000000,-127.272915
0,7,54,0.000000,-124.365662
0,7,56,0.000000,-128.474255
0,7,58,0.000000,-126.139887
0,8,0,0.000000,-127.046975
0,8,2,0.000000,-129.355151
0,8,4,0.000000,-127.136668
0,8,6,0.000000,-126.454764
0,8,8,0.000000,-124.795333
0,8,10,0.000000,-126.073617
0,8,12,0.000000,-126.783690
0,8,14,0.000000,-124.613999
0,8,16,0.000000,-125.163059
0,8,18,0.000000,-128.331824
0,8,20,0.000000,-128.297644
0,8,22,0.000000,-125.123125
0,8,24,0.000000,-127.439580
0,8,26,0.000000,-127.141390
0,8,28,0.000000,-124.907865
0,8,30,0.000000,-125.619928
0,8,32,0.000000,-126.531185
0,8,34,0.000000,-127.066032
0,8,36,0.000000,-125.117030
0,8,38,0.000000,-127.662773
0,8,40,0.000000,-125.633416
0,8,42,0.000000,-127.337593
0,8,44,0.000000,-126.003996
0,8,46,0.000000,-129.550212
0,8,48,0.000000,-127.729041
0,8,50,0.000000,-126.485526
0,8,52,0.000000,-125.356159
0,8,54,0.000000,-126.036398
0,8,56,0.000000,-128.257587
0,8,58,0.000000,-128.655218
0,9,0,0.000000,-126.592767
0,9,2,0.000000,-124.140587
0,9,4,0.000000,-127.199365
0,9,6,0.000000,-125.790832
0,9,8,0.000000,-126.537894
0,9,10,0.000000,-127.796674
0,9,12,0.000000,-126.030224
0,9,14,0.000000,-125.398029
0,9,16,0.000000,-127.377108
0,9,18,0.000000,-127.502793
0,9,20,0.000000,-127.695361
0,9,22,0.000000,-126.967580
0,9,24,0.000000,-124.921588
0,9,26,0.000000,-124.813405
0,9,28,0.000000,-125.555145
0,9,30,0.000000,-125.565441
0,9,32,0.000000,-127.097241
0,9,34,0.000000,-124.932850
0,9,36,0.000000,-122.400720
0,9,38,0.000000,-127.110057
0,9,40,0.000000,-125.865778
0,9,42,0.000000,-127.793957
0,9,44,0.000000,-127.255945
0,9,46,0.000000,-125.243951
0,9,48,0.000000,-126.315411
0,9,50,0.000000,-126.731598
0,9,52,0.000000,-129.430510
0,9,54,0.000000,-126.078203
0,9,56,0.000000,-125.081080
0,9,58,0.000000,-125.608271
0,10,0,0.000000,-127.014029
0,10,2,0.000000,-127.056347
0,10,4,0.000000,-124.665602
0,10,6,0.000000,-128.143022
0,10,8,0.000000,-126.203462
0,10,10,0.000000,-124.762907
0,10,12,0.000000,-127.484516
0,10,14,0.000000,-127.943296
0,10,16,0.000000,-125.827418
0,10,18,0.000000,-128.025891
0,10,20,0.000000,-124.057779
0,10,22,0.000000,-126.527895
0,10,24,0.000000,-126.698434
0,10,26,0.000000,-124.064064
0,10,28,0.000000,-128.118945
0,10,30,0.000000,-127.759237
0,10,32,0.000000,-125.315795
0,10,34,0.000000,-126.428347
0,10,36,0.000000,-126.317473
0,10,38,0.000000,-126.369668
0,10,40,0.000000,-125.604986
0,10,42,0.000000,-126.317042
0,10,44,0.000000,-126.971069
0,10,46,0.000000,-127.352457
0,10,48,0.000000,-130.605531
0,10,50,0.000000,-126.908923
0,10,52,0.000000,-127.782681
0,10,54,0.000000,-127.001274
0,10,56,0.000000,-127.096926
0,10,58,0.000000,-127.488761
0,11,0,0.000000,-126.398640
0,11,2,0.000000,-125.253748
0,11,4,0.000000,-127.492589
0,11,6,0.000000,-126.138301
0,11,8,0.000000,-125.268786
0,11,10,0.000000,-127.318908
0,11,12,0.000000,-127.402176
0,11,14,0.000000,-126.125497
0,11,16,0.000000,-126.441575
0,11,18,0.000000,-125.471209
0,11,20,0.000000,-126.263244
0,11,22,0.000000,-126.364035
0,11,24,0.000000,-126.990939
0,11,26,0.000000,-126.258067
0,11,28,0.000000,-126.296875
0,11,30,0.000000,-127.600985
0,11,32,0.000000,-125.624467
0,11,34,0.000000,-127.315784
0,11,36,0.000000,-127.563646
0,11,38,0.000000,-128.175545
0,11,40,0.000000,-128.629187
0,11,42,0.000000,-125.736374
0,11,44,0.000000,-127.670691
0,11,46,0.000000,-128.386906
0,11,48,0.000000,-127.806369
0,11,50,0.000000,-126.435792
0,11,52,0.000000,-128.037336
0,11,54,0.000000,-129.271306
0,11,56,0.000000,-126.466879
0,11,58,0.000000,-126.272668
0,12,0,0.000000,-128.388037
0,12,2,0.000000,-125.917820
0,12,4,0.000000,-126.544149
0,12,6,0.000000,-128.574999
0,12,8,0.000000,-126.851908
0,12,10,0.000000,-127.870031
0,12,12,0.000000,-126.178849
0,12,14,0.000000,-126.897223
0,12,16,0.000000,-126.785917
0,12,18,0.000000,-125.202220
0,12,20,0.000000,-129.018479
0,12,22,0.000000,-127.303807
0,12,24,0.000000,-125.359415
0,12,26,0.000000,-125.812999
0,12,28,0.000000,-126.716002
0,12,30,0.000000,-127.407464
0,12,32,0.000000,-126.159484
0,12,34,0.000000,-128.185708
0,12,36,0.000000,-127.834217
0,12,38,0.000000,-127.684533
0,12,40,0.000000,-126.032750
0,12,42,0.000000,-125.081609
0,12,44,0.000000,-127.728708
0,12,46,0.000000,-127.102225
0,12,48,0.000000,-128.122302
0,12,50,0.000000,-126.596614
0,12,52,0.000000,-126.585514
0,12,54,0.000000,-124.937402
0,12,56,0.000000,-127.490841
0,12,58,0.000000,-128.158249
0,13,0,0.000000,-127.473769
0,13,2,0.000000,-126.803164
0,13,4,0.000000,-128.024843
0,13,6,0.000000,-126.835733
0,13,8,0.000000,-125.603142
0,13,10,0.000000,-125.868497
0,13,12,0.000000,-126.732985
0,13,14,0.000000,-126.652085
0,13,16,0.000000,-127.610695
0,13,18,0.000000,-123.184587
0,13,20,0.000000,-127.296138
0,13,22,0.000000,-127.630132
0,13,24,0.000000,-125.642071
0,13,26,0.000000,-128.365678
0,13,28,0.000000,-127.356759
0,13,30,0.000000,-127.094818
0,13,32,0.000000,-126.053553
0,13,34,0.000000,-127.050815
0,13,36,0.000000,-126.488074
0,13,38,0.000000,-126.044906
0,13,40,0.000000,-125.156318
0,13,42,0.000000,-125.515700
0,13,44,0.000000,-126.862427
0,13,46,0.000000,-125.611824
0,13,48,0.000000,-124.724114
0,13,50,0.000000,-127.231786
0,13,52,0.000000,-126.874298
0,13,54,0.000000,-127.163589
0,13,56,0.000000,-127.797399
0,13,58,0.000000,-127.663219
0,14,0,0.000000,-126.910067
0,14,2,0.000000,-126.877706
0,14,4,0.000000,-127.327553
0,14,6,0.000000,-128.624677
0,14,8,0.000000,-124.286838
0,14,10,0.000000,-126.505375
0,14,12,0.000000,-128.490811
0,14,14,0.000000,-125.112176
0,14,16,0.000000,-127.121992
0,14,18,0.000000,-125.976178
0,14,20,0.000000,-125.203734
0,14,22,0.000000,-126.746739
0,14,24,0.000000,-127.204816
0,14,26,0.000000,-125.973408
0,14,28,0.000000,-127.000376
0,14,30,0.000000,-126.263794
0,14,32,0.000000,-125.444512
0,14,34,0.000000,-126.149037
0,14,36,0.000000,-125.667463
0,14,38,0.000000,-128.486822
0,14,40,0.000000,-128.372460
0,14,42,0.000000,-127.769176
0,14,44,0.000000,-127.673404
0,14,46,0.000000,-126.414162
0,14,48,0.000000,-124.462953
0,14,50,0.000000,-125.424467
0,14,52,0.000000,-126.756774
0,14,54,0.000000,-126.781580
0,14,56,0.000000,-124.709045
0,14,58,0.000000,-126.159347
0,15,0,0.000000,-124.129518
0,15,2,0.000000,-126.113670
0,15,4,0.000000,-126.343291
0,15,6,0.000000,-125.658939
0,15,8,0.000000,-126.230620
0,15,10,0.000000,-126.868756
0,15,12,0.000000,-125.860567
0,15,14,0.000000,-126.385457
0,15,16,0.000000,-125.312385
0,15,18,0.000000,-126.952983
0,15,20,0.000000,-124.612079
0,15,22,0.000000,-127.685321
0,15,24,0.000000,-123.794933
0,15,26,0.000000,-126.408286
0,15,28,0.000000,-125.887904
0,15,30,0.000000,-128.869764
0,15,32,0.000000,-127.988940
0,15,34,0.000000,-126.937949
0,15,36,0.000000,-126.070484
0,15,38,0.000000,-126.533589
0,15,40,0.000000,-125.210440
0,15,42,0.000000,-125.040648
0,15,44,0.000000,-126.551979
0,15,46,0.000000,-127.043017
0,15,48,0.000000,-125.247765
0,15,50,0.000000,-127.786670
0,15,52,0.000000,-126.321434
0,15,54,0.000000,-125.831662
0,15,56,0.000000,-126.465158
0,15,58,0.000000,-125.370418
0,16,0,0.000000,-128.448301
0,16,2,0.000000,-125.469744
0,16,4,0.000000,-128.396966
0,16,6,0.000000,-127.265100
0,16,8,0.000000,-125.272139
0,16,10,0.000000,-125.606850
0,16,12,0.000000,-127.676533
0,16,14,0.000000,-124.260722
0,16,16,0.000000,-126.246966
0,16,18,0.000000,-124.501817
0,16,20,0.000000,-124.675983
0,16,22,0.000000,-129.189851
0,16,24,0.000000,-125.850132
0,16,26,0.000000,-125.244674
0,16,28,0.000000,-124.676982
0,16,30,0.000000,-127.939945
0,16,32,0.000000,-128.041615
0,16,34,0.000000,-125.180471
0,16,36,0.000000,-126.984723
0,16,38,0.000000,-127.442829
0,16,40,0.000000,-126.758794
0,16,42,0.000000,-126.210388
0,16,44,0.000000,-129.049132
0,16,46,0.000000,-128.843612
0,16,48,0.000000,-125.154693
0,16,50,0.000000,-127.623973
0,16,52,0.000000,-124.725568
0,16,54,0.000000,-129.221985
0,16,56,0.000000,-126.873854
0,16,58,0.000000,-126.975971
0,17,0,0.000000,-126.349471
0,17,2,0.000000,-128.324261
0,17,4,0.000000,-125.942488
0,17,6,0.000000,-124.435349
0,17,8,0.000000,-128.387794
0,17,10,0.000000,-126.934392
0,17,12,0.000000,-126.306895
0,17,14,0.000000,-126.379915
0,17,16,0.000000,-127.234233
0,17,18,0.000000,-125.344341
0,17,20,0.000000,-129.057659
0,17,22,0.000000,-123.707242
0,17,24,0.000000,-126.427064
0,17,26,0.000000,-127.868486
0,17,28,0.000000,-128.283745
0,17,30,0.000000,-126.425137
0,17,32,0.000000,-126.232817
0,17,34,0.000000,-127.155278
0,17,36,0.000000,-126.749158
0,17,38,0.000000,-123.918135
0,17,40,0.000000,-129.364496
0,17,42,0.000000,-126.223231
0,17,44,0.000000,-126.741904
0,17,46,0.000000,-124.608806
0,17,48,0.000000,-127.491603
0,17,50,0.000000,-124.967872
0,17,52,0.000000,-125.767096
0,17,54,0.000000,-125.551964
0,17,56,0.000000,-125.872841
0,17,58,0.000000,-128.976878
0,18,0,0.000000,-126.639740
0,18,2,0.000000,-128.141054
0,18,4,0.000000,-124.754827
0,18,6,0.000000,-123.392081
0,18,8,0.000000,-126.213797
0,18,10,0.000000,-125.856012
0,18,12,0.000000,-127.322902
0,18,14,0.000000,-127.895618
0,18,16,0.000000,-125.367482
0,18,18,0.000000,-126.065864
0,18,20,0.000000,-126.826854
0,18,22,0.000000,-125.823956
0,18,24,0.000000,-125.373038
0,18,26,0.000000,-129.574239
0,18,28,0.000000,-126.784611
0,18,30,0.000000,-126.015550
0,18,32,0.000000,-126.981056
0,18,34,0.000000,-128.239400
0,18,36,0.000000,-125.197652
0,18,38,0.000000,-127.124406
0,18,40,0.000000,-126.058334
0,18,42,0.000000,-125.751312
0,18,44,0.000000,-127.332201
0,18,46,0.000000,-128.987951
0,18,48,0.000000,-126.026610
0,18,50,0.000000,-126.857545
0,18,52,0.000000,-127.035479
0,18,54,0.000000,-127.035648
0,18,56,0.000000,-125.039173
0,18,58,0.000000,-126.532342
0,19,0,0.000000,-126.321150
0,19,2,0.000000,-127.279771
0,19,4,0.000000,-123.252678
0,19,6,0.000000,-126.147279
0,19,8,0.000000,-126.045547
0,19,10,0.000000,-127.608418
0,19,12,0.000000,-125.798303
0,19,14,0.000000,-126.998477
0,19,16,0.000000,-126.132439
0,19,18,0.000000,-129.737516
0,19,20,0.000000,-126.737904
0,19,22,0.000000,-125.109353
0,19,24,0.000000,-128.734008
0,19,26,0.000000,-126.283810
0,19,28,0.000000,-127.715293
0,19,30,0.000000,-127.212021
0,19,32,0.000000,-126.111284
0,19,34,0.000000,-126.750745
0,19,36,0.000000,-127.464026
0,19,38,0.000000,-126.680645
0,19,40,0.000000,-127.746882
0,19,42,0.000000,-125.596022
0,19,44,0.000000,-125.746246
0,19,46,0.000000,-125.519454
0,19,48,0.000000,-126.262799
0,19,50,0.000000,-127.525204
0,19,52,0.000000,-124.831069
0,19,54,0.000000,-125.977387
0,19,56,0.000000,-126.960439
0,19,58,0.000000,-124.940711
0,20,0,0.000000,-126.745817
0,20,2,0.000000,-125.653256
0,20,4,0.000000,-128.215058
0,20,6,0.000000,-126.924641
0,20,8,0.000000,-125.767767
0,20,10,0.000000,-127.865988
0,20,12,0.000000,-124.395451
0,20,14,0.000000,-125.097846
0,20,16,0.000000,-126.445798
0,20,18,0.000000,-127.204417
0,20,20,0.000000,-128.196065
0,20,22,0.000000,-126.238224
0,20,24,0.000000,-126.401683
0,20,26,0.000000,-127.590962
0,20,28,0.000000,-126.586741
0,20,30,0.000000,-127.730959
0,20,32,0.000000,-124.549578
0,20,34,0.000000,-125.390877
0,20,36,0.000000,-127.333813
0,20,38,0.000000,-126.219260
0,20,40,0.000000,-126.924616
0,20,42,0.000000,-128.947851
0,20,44,0.000000,-127.780778
0,20,46,0.000000,-127.752049
0,20,48,0.000000,-126.696442
0,20,50,0.000000,-124.969179
0,20,52,0.000000,-125.550007
0,20,54,0.000000,-126.574751
0,20,56,0.000000,-125.879152
0,20,58,0.000000,-127.050462
0,21,0,0.000000,-126.161408
0,21,2,0.000000,-126.554190
0,21,4,0.000000,-127.678164
0,21,6,0.000000,-124.533846
0,21,8,0.000000,-125.314485
0,21,10,0.000000,-124.998719
0,21,12,0.000000,-126.993589
0,21,14,0.000000,-126.874484
0,21,16,0.000000,-127.180889
0,21,18,0.000000,-128.097708
0,21,20,0.000000,-125.251610
0,21,22,0.000000,-129.075477
0,21,24,0.000000,-129.042433
0,21,26,0.000000,-125.826141
0,21,28,0.000000,-127.443150
0,21,30,0.000000,-128.246623
0,21,32,0.000000,-127.329362
0,21,34,0.000000,-125.259377
0,21,36,0.000000,-126.449887
0,21,38,0.000000,-128.755362
0,21,40,0.000000,-126.094754
0,21,42,0.000000,-127.535246
0,21,44,0.000000,-126.826272
0,21,46,0.000000,-127.974630
0,21,48,0.000000,-128.032691
0,21,50,0.000000,-126.446619
0,21,52,0.000000,-126.960868
0,21,54,0.000000,-125.259737
0,21,56,0.000000,-125.046427
0,21,58,0.000000,-126.331969
0,22,0,0.000000,-127.827248
0,22,2,0.000000,-130.299527
0,22,4,0.000000,-127.107221
0,22,6,0.000000,-126.415306
0,22,8,0.000000,-127.107981
0,22,10,0.000000,-126.139723
0,22,12,0.000000,-125.018329
0,22,14,0.000000,-127.956077
0,22,16,0.000000,-124.326053
0,22,18,0.000000,-124.385523
0,22,20,0.000000,-125.304825
0,22,22,0.000000,-128.166310
0,22,24,0.000000,-125.125879
0,22,26,0.000000,-127.338040
0,22,28,0.000000,-123.781485
0,22,30,0.000000,-126.037636
0,22,32,0.000000,-126.108404
0,22,34,0.000000,-125.311814
0,22,36,0.000000,-128.072502
0,22,38,0.000000,-127.986327
0,22,40,0.000000,-127.083196
0,22,42,0.000000,-127.007107
0,22,44,0.000000,-127.532336
0,22,46,0.000000,-126.263892
0,22,48,0.000000,-127.931177
0,22,50,0.000000,-125.009310
0,22,52,0.000000,-124.978583
0,22,54,0.000000,-126.075112
0,22,56,0.000000,-126.047235
0,22,58,0.000000,-126.166799
0,23,0,0.000000,-129.986520
0,23,2,0.000000,-127.904672
0,23,4,0.000000,-127.712043
0,23,6,0.000000,-126.660509
0,23,8,0.000000,-126.134638
0,23,10,0.000000,-127.524448
0,23,12,0.000000,-127.490040
0,23,14,0.000000,-126.982962
0,23,16,0.000000,-125.259229
0,23,18,0.000000,-125.185402
0,23,20,0.000000,-125.209505
0,23,22,0.000000,-127.193791
0,23,24,0.000000,-129.523670
0,23,26,0.000000,-125.618550
0,23,28,0.000000,-126.287791
0,23,30,0.000000,-127.584005
0,23,32,0.000000,-128.494936
0,23,34,0.000000,-125.672194
0,23,36,0.000000,-126.541155
0,23,38,0.000000,-125.165666
0,23,40,0.000000,-128.415285
0,23,42,0.000000,-129.295176
0,23,44,0.000000,-127.161886
0,23,46,0.000000,-127.250610
0,23,48,0.000000,-126.205095
0,23,50,0.000000,-125.910151
0,23,52,0.000000,-125.366664
0,23,54,0.000000,-127.026807
0,23,56,0.000000,-127.375996
0,23,58,0.000000,-123.976842
0,24,0,0.000000,-126.974818
0,24,2,0.000000,-125.554505
0,24,4,0.000000,-126.620391
0,24,6,0.000000,-127.730887
0,24,8,0.000000,-125.221090
0,24,10,0.000000,-127.744092
0,24,12,0.000000,-127.742110
0,24,14,0.000000,-127.079797
0,24,16,0.000000,-124.714006
0,24,18,0.000000,-124.927965
0,24,20,0.000000,-128.082103
0,24,22,0.000000,-126.714086
0,24,24,0.000000,-126.726500
0,24,26,0.000000,-127.427007
0,24,28,0.000000,-128.452899
0,24,30,0.000000,-126.360084
0,24,32,0.000000,-126.469398
0,24,34,0.000000,-127.529764
0,24,36,0.000000,-125.225038
0,24,38,0.000000,-124.454833
0,24,40,0.000000,-127.524377
0,24,42,0.000000,-124.204131
0,24,44,0.000000,-127.392536
0,24,46,0.000000,-125.397708
0,24,48,0.000000,-126.270831
0,24,50,0.000000,-125.020717
0,24,52,0.000000,-128.635580
0,24,54,0.000000,-126.616217
0,24,56,0.000000,-126.446300
0,24,58,0.000000,-125.699902
0,25,0,0.000000,-125.285627
0,25,2,0.000000,-126.209704
0,25,4,0.000000,-126.570826
0,25,6,0.000000,-126.011620
0,25,8,0.000000,-126.574889
0,25,10,0.000000,-128.222936
0,25,12,0.000000,-127.934721
0,25,14,0.000000,-127.411480
0,25,16,0.000000,-127.520199
0,25,18,0.000000,-127.850938
0,25,20,0.000000,-124.279024
0,25,22,0.000000,-128.128934
0,25,24,0.000000,-126.566328
0,25,26,0.000000,-128.272076
0,25,28,0.000000,-126.282933
0,25,30,0.000000,-125.660308
0,25,32,0.000000,-126.732313
0,25,34,0.000000,-126.507463
0,25,36,0.000000,-126.737634
0,25,38,0.000000,-123.743328
0,25,40,0.000000,-124.158549
0,25,42,0.000000,-127.516781
0,25,44,0.000000,-123.583396
0,25,46,0.000000,-128.204086
0,25,48,0.000000,-125.841566
0,25,50,0.000000,-128.243528
0,25,52,0.000000,-124.990713
0,25,54,0.000000,-125.901990
0,25,56,0.000000,-126.157654
0,25,58,0.000000,-127.506844
0,26,0,0.000000,-127.486295
0,26,2,0.000000,-126.294310
0,26,4,0.000000,-126.298229
0,26,6,0.000000,-126.265979
0,26,8,0.000000,-127.721218
0,26,10,0.000000,-126.772510
0,26,12,0.000000,-124.918628
0,26,14,0.000000,-126.331459
0,26,16,0.000000,-126.727971
0,26,18,0.000000,-127.520743
0,26,20,0.000000,-126.158173
0,26,22,0.000000,-124.625923
0,26,24,0.000000,-126.618067
0,26,26,0.000000,-127.672215
0,26,28,0.000000,-125.860051
0,26,30,0.000000,-124.550786
0,26,32,0.000000,-126.978084
0,26,34,0.000000,-127.597692
0,26,36,0.000000,-127.041450
0,26,38,0.000000,-125.932946
0,26,40,0.000000,-126.911119
0,26,42,0.000000,-127.487050
0,26,44,0.000000,-126.264965
0,26,46,0.000000,-124.847530
0,26,48,0.000000,-125.500324
0,26,50,0.000000,-124.142295
0,26,52,0.000000,-129.932701
0,26,54,0.000000,-124.130491
0,26,56,0.000000,-126.282793
0,26,58,0.000000,-126.056159
0,27,0,0.000000,-126.563570
0,27,2,0.000000,-124.631202
0,27,4,0.000000,-128.111527
0,27,6,0.000000,-128.205977
0,27,8,0.000000,-127.502784
0,27,10,0.000000,-127.329472
0,27,12,0.000000,-127.279954
0,27,14,0.000000,-127.799304
0,27,16,0.000000,-126.812159
0,27,18,0.000000,-124.553163
0,27,20,0.000000,-126.408573
0,27,22,0.000000,-125.972737
