hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.880033
0,0,2,0.000000,-137.528937
0,0,4,0.000000,-136.015692
0,0,6,0.000000,-134.951445
0,0,8,0.000000,-132.244857
0,0,10,0.000000,-133.022375
0,0,12,0.000000,-128.855019
0,0,14,0.000000,-132.732143
0,0,16,0.000000,-127.259089
0,0,18,0.000000,-132.559972
0,0,20,0.000000,-128.098423
0,0,22,0.000000,-128.990196
0,0,24,0.000000,-136.412103
0,0,26,0.000000,-135.055115
0,0,28,0.000000,-126.978850
0,0,30,0.000000,-136.922527
0,0,32,0.000000,-125.992199
0,0,34,0.000000,-129.276382
0,0,36,0.000000,-130.901299
0,0,38,0.000000,-137.661182
0,0,40,0.000000,-128.949405
0,0,42,0.000000,-135.113815
0,0,44,0.000000,-137.185297
0,0,46,0.000000,-126.853435
0,0,48,0.000000,-136.945303
0,0,50,0.000000,-127.745377
0,0,52,0.000000,-127.949041
0,0,54,0.000000,-125.647773
0,0,56,0.000000,-133.368688
0,0,58,0.000000,-125.290576
0,1,0,0.000000,-132.475084
0,1,2,0.000000,-128.367076
0,1,4,0.000000,-126.163484
0,1,6,0.000000,-126.044047
0,1,8,0.000000,-127.960030
0,1,10,0.000000,-132.362564
0,1,12,0.000000,-137.193365
0,1,14,0.000000,-134.711301
0,1,16,0.000000,-133.767012
0,1,18,0.000000,-134.124443
0,1,20,0.000000,-123.157771
0,1,22,0.000000,-130.415743
0,1,24,0.000000,-139.055312
0,1,26,0.000000,-125.223089
0,1,28,0.000000,-132.989023
0,1,30,0.000000,-125.740866
0,1,32,0.000000,-129.257583
0,1,34,0.000000,-130.745732
0,1,36,0.000000,-132.343974
0,1,38,0.000000,-129.185827
0,1,40,0.000000,-126.126073
0,1,42,0.000000,-125.756247
0,1,44,0.000000,-130.153524
0,1,46,0.000000,-131.791487
0,1,48,0.000000,-127.274279
0,1,50,0.000000,-130.024943
0,1,52,0.000000,-136.057764
0,1,54,0.000000,-128.042647
0,1,56,0.000000,-122.171296
0,1,58,0.000000,-126.770327
0,2,0,0.000000,-136.956761
0,2,2,0.000000,-134.052154
0,2,4,0.000000,-130.078015
0,2,6,0.000000,-139.145615
0,2,8,0.000000,-136.035445
0,2,10,0.000000,-136.907206
0,2,12,0.000000,-125.437471
0,2,14,0.000000,-131.518134
0,2,16,0.000000,-131.456604
0,2,18,0.000000,-133.203278
0,2,20,0.000000,-131.810955
0,2,22,0.000000,-129.180656
0,2,24,0.000000,-135.829898
0,2,26,0.000000,-128.305737
0,2,28,0.000000,-133.291422
0,2,30,0.000000,-131.246615
0,2,32,0.000000,-128.396192
0,2,34,0.000000,-137.861941
0,2,36,0.000000,-147.623041
0,2,38,0.000000,-132.713530
0,2,40,0.000000,-129.718153
0,2,42,0.000000,-127.766439
0,2,44,0.000000,-130.199800
0,2,46,0.000000,-128.590845
0,2,48,0.000000,-126.750927
0,2,50,0.000000,-126.694656
0,2,52,0.000000,-130.245898
0,2,54,0.000000,-133.869699
0,2,56,0.000000,-125.526482
0,2,58,0.000000,-140.036317
0,3,0,0.000000,-142.600217
0,3,2,0.000000,-129.212228
0,3,4,0.000000,-129.863924
0,3,6,0.000000,-128.930869
0,3,8,0.000000,-126.776083
0,3,10,0.000000,-132.728452
0,3,12,0.000000,-134.251370
0,3,14,0.000000,-135.774000
0,3,16,0.000000,-125.277214
0,3,18,0.000000,-132.429338
0,3,20,0.000000,-132.285002
0,3,22,0.000000,-128.966644
0,3,24,0.000000,-141.831767
0,3,26,0.000000,-128.529927
0,3,28,0.000000,-122.617789
0,3,30,0.000000,-134.200420
0,3,32,0.000000,-131.024657
0,3,34,0.000000,-126.532894
0,3,36,0.000000,-124.358064
0,3,38,0.000000,-129.270419
0,3,40,0.000000,-126.979095
0,3,42,0.000000,-131.097173
0,3,44,0.000000,-130.320800
0,3,46,0.000000,-140.270286
0,3,48,0.000000,-138.048539
0,3,50,0.000000,-126.461907
0,3,52,0.000000,-126.845118
0,3,54,0.000000,-132.791074
0,3,56,0.000000,-129.226167
0,3,58,0.000000,-127.041169
0,4,0,0.000000,-130.036201
0,4,2,0.000000,-151.012697
0,4,4,0.000000,-135.304657
0,4,6,0.000000,-129.157928
0,4,8,0.000000,-122.719910
0,4,10,0.000000,-123.583876
0,4,12,0.000000,-134.030180
0,4,14,0.000000,-129.289218
0,4,16,0.000000,-126.856459
0,4,18,0.000000,-129.901963
0,4,20,0.000000,-125.751785
0,4,22,0.000000,-132.902667
0,4,24,0.000000,-128.604681
0,4,26,0.000000,-133.476068
0,4,28,0.000000,-132.472626
0,4,30,0.000000,-141.602268
0,4,32,0.000000,-130.013365
0,4,34,0.000000,-132.454865
0,4,36,0.000000,-128.511491
0,4,38,0.000000,-130.146444
0,4,40,0.000000,-124.651872
0,4,42,0.000000,-133.749195
0,4,44,0.000000,-130.515769
0,4,46,0.000000,-131.065257
0,4,48,0.000000,-134.859085
0,4,50,0.000000,-128.397024
0,4,52,0.000000,-129.704315
0,4,54,0.000000,-128.200102
0,4,56,0.000000,-134.562464
0,4,58,0.000000,-132.382961
0,5,0,0.000000,-132.494433
0,5,2,0.000000,-135.443666
0,5,4,0.000000,-128.241599
0,5,6,0.000000,-129.222953
0,5,8,0.000000,-128.155008
0,5,10,0.000000,-135.682000
0,5,12,0.000000,-128.706235
0,5,14,0.000000,-124.835744
0,5,16,0.000000,-126.052580
0,5,18,0.000000,-130.253437
0,5,20,0.000000,-132.620442
0,5,22,0.000000,-146.120896
0,5,24,0.000000,-135.968812
0,5,26,0.000000,-134.310694
0,5,28,0.000000,-132.741733
0,5,30,0.000000,-140.502705
0,5,32,0.000000,-128.738198
0,5,34,0.000000,-129.069640
0,5,36,0.000000,-124.161436
0,5,38,0.000000,-147.477030
0,5,40,0.000000,-139.595815
0,5,42,0.000000,-128.575128
0,5,44,0.000000,-134.342185
0,5,46,0.000000,-132.801043
0,5,48,0.000000,-125.835912
0,5,50,0.000000,-135.687702
0,5,52,0.000000,-131.770433
0,5,54,0.000000,-127.629249
0,5,56,0.000000,-130.027011
0,5,58,0.000000,-131.887790
0,6,0,0.000000,-128.453831
0,6,2,0.000000,-129.700620
0,6,4,0.000000,-136.611387
0,6,6,0.000000,-127.160707
0,6,8,0.000000,-127.187188
0,6,10,0.000000,-138.054039
0,6,12,0.000000,-126.602787
0,6,14,0.000000,-138.231043
0,6,16,0.000000,-127.346731
0,6,18,0.000000,-130.583760
0,6,20,0.000000,-130.642385
0,6,22,0.000000,-126.699327
0,6,24,0.000000,-133.905311
0,6,26,0.000000,-130.679946
0,6,28,0.000000,-125.966580
0,6,30,0.000000,-130.098218
0,6,32,0.000000,-138.469056
0,6,34,0.000000,-123.532490
0,6,36,0.000000,-131.912229
0,6,38,0.000000,-125.782765
0,6,40,0.000000,-125.733176
0,6,42,0.000000,-127.708382
0,6,44,0.000000,-132.695332
0,6,46,0.000000,-131.821780
0,6,48,0.000000,-131.956443
0,6,50,0.000000,-140.638910
0,6,52,0.000000,-135.066985
0,6,54,0.000000,-121.883574
0,6,56,0.000000,-125.322759
0,6,58,0.000000,-128.097357
0,7,0,0.000000,-138.697688
0,7,2,0.000000,-130.695078
0,7,4,0.000000,-130.916994
0,7,6,0.000000,-129.594748
0,7,8,0.000000,-133.001614
0,7,10,0.000000,-129.552502
0,7,12,0.000000,-136.414827
0,7,14,0.000000,-133.102923
0,7,16,0.000000,-126.960245
0,7,18,0.000000,-136.262364
0,7,20,0.000000,-132.633611
0,7,22,0.000000,-131.555811
0,7,24,0.000000,-129.850000
0,7,26,0.000000,-135.825579
0,7,28,0.000000,-127.898597
0,7,30,0.000000,-135.804299
0,7,32,0.000000,-129.118608
0,7,34,0.000000,-126.407862
0,7,36,0.000000,-131.480392
0,7,38,0.000000,-132.323318
0,7,40,0.000000,-135.136583
0,7,42,0.000000,-145.389328
0,7,44,0.000000,-131.558491
0,7,46,0.000000,-132.402934
0,7,48,0.000000,-139.939913
0,7,50,0.000000,-129.006514
0,7,52,0.000000,-135.176940
0,7,54,0.000000,-139.831125
0,7,56,0.000000,-122.493062
0,7,58,0.000000,-133.878461
0,8,0,0.000000,-137.895015
0,8,2,0.000000,-129.461871
0,8,4,0.000000,-132.338910
0,8,6,0.000000,-133.478386
0,8,8,0.000000,-130.896404
0,8,10,0.000000,-133.692029
0,8,12,0.000000,-133.500363
0,8,14,0.000000,-128.716244
0,8,16,0.000000,-127.705815
0,8,18,0.000000,-134.224853
0,8,20,0.000000,-131.379815
0,8,22,0.000000,-136.851659
0,8,24,0.000000,-129.018404
0,8,26,0.000000,-130.329868
0,8,28,0.000000,-127.541409
0,8,30,0.000000,-131.287551
0,8,32,0.000000,-128.808533
0,8,34,0.000000,-129.921669
0,8,36,0.000000,-140.531437
0,8,38,0.000000,-139.237359
0,8,40,0.000000,-134.701106
0,8,42,0.000000,-149.781555
0,8,44,0.000000,-129.331938
0,8,46,0.000000,-132.674861
0,8,48,0.000000,-124.476600
0,8,50,0.000000,-125.783873
0,8,52,0.000000,-126.975746
0,8,54,0.000000,-139.398727
0,8,56,0.000000,-135.089469
0,8,58,0.000000,-141.247491
0,9,0,0.000000,-133.237768
0,9,2,0.000000,-123.215180
0,9,4,0.000000,-132.602123
0,9,6,0.000000,-123.765224
0,9,8,0.000000,-129.215095
0,9,10,0.000000,-127.410547
0,9,12,0.000000,-131.335721
0,9,14,0.000000,-133.295670
0,9,16,0.000000,-141.313978
0,9,18,0.000000,-127.959547
0,9,20,0.000000,-130.314219
0,9,22,0.000000,-135.345801
0,9,24,0.000000,-130.295986
0,9,26,0.000000,-124.571325
0,9,28,0.000000,-124.963413
0,9,30,0.000000,-136.848067
0,9,32,0.000000,-125.486492
0,9,34,0.000000,-133.015198
0,9,36,0.000000,-129.970774
0,9,38,0.000000,-138.719102
0,9,40,0.000000,-129.215021
0,9,42,0.000000,-134.128844
0,9,44,0.000000,-136.446885
0,9,46,0.000000,-129.720104
0,9,48,0.000000,-134.491663
0,9,50,0.000000,-128.363573
0,9,52,0.000000,-128.758691
0,9,54,0.000000,-127.588413
0,9,56,0.000000,-129.617066
0,9,58,0.000000,-124.256237
0,10,0,0.000000,-125.750730
0,10,2,0.000000,-132.816979
0,10,4,0.000000,-144.134861
0,10,6,0.000000,-136.018010
0,10,8,0.000000,-126.429745
0,10,10,0.000000,-126.391662
0,10,12,0.000000,-125.413220
0,10,14,0.000000,-132.135266
0,10,16,0.000000,-130.757111
0,10,18,0.000000,-139.539306
0,10,20,0.000000,-126.601334
0,10,22,0.000000,-141.016746
0,10,24,0.000000,-125.537004
0,10,26,0.000000,-136.243199
0,10,28,0.000000,-138.625679
0,10,30,0.000000,-122.035768
0,10,32,0.000000,-128.548111
0,10,34,0.000000,-127.956522
0,10,36,0.000000,-139.719921
0,10,38,0.000000,-136.851294
0,10,40,0.000000,-133.876940
0,10,42,0.000000,-127.465545
0,10,44,0.000000,-122.658466
0,10,46,0.000000,-131.969150
0,10,48,0.000000,-144.787840
0,10,50,0.000000,-142.279067
0,10,52,0.000000,-131.620211
0,10,54,0.000000,-128.112098
0,10,56,0.000000,-125.269064
0,10,58,0.000000,-125.856459
0,11,0,0.000000,-128.148942
0,11,2,0.000000,-125.717090
0,11,4,0.000000,-137.195414
0,11,6,0.000000,-124.987640
0,11,8,0.000000,-142.066700
0,11,10,0.000000,-131.079697
0,11,12,0.000000,-139.294581
0,11,14,0.000000,-124.050768
0,11,16,0.000000,-141.685842
0,11,18,0.000000,-128.247619
0,11,20,0.000000,-136.802774
0,11,22,0.000000,-126.963407
0,11,24,0.000000,-130.622635
0,11,26,0.000000,-134.812559
0,11,28,0.000000,-132.317812
0,11,30,0.000000,-138.178228
0,11,32,0.000000,-137.616373
0,11,34,0.000000,-128.327715
0,11,36,0.000000,-128.927075
0,11,38,0.000000,-124.692111
0,11,40,0.000000,-129.177988
0,11,42,0.000000,-145.720071
0,11,44,0.000000,-140.790447
0,11,46,0.000000,-131.128818
0,11,48,0.000000,-140.031811
0,11,50,0.000000,-137.837033
0,11,52,0.000000,-126.497931
0,11,54,0.000000,-134.460591
0,11,56,0.000000,-134.850218
0,11,58,0.000000,-126.197059
0,12,0,0.000000,-127.670518
0,12,2,0.000000,-128.361945
0,12,4,0.000000,-131.217018
0,12,6,0.000000,-134.384514
0,12,8,0.000000,-130.430608
0,12,10,0.000000,-135.846440
0,12,12,0.000000,-134.283127
0,12,14,0.000000,-130.203018
0,12,16,0.000000,-126.898633
0,12,18,0.000000,-131.496305
0,12,20,0.000000,-142.427647
0,12,22,0.000000,-124.028146
0,12,24,0.000000,-135.968303
0,12,26,0.000000,-125.675420
0,12,28,0.000000,-126.694943
0,12,30,0.000000,-136.701355
0,12,32,0.000000,-134.386427
0,12,34,0.000000,-130.272822
0,12,36,0.000000,-130.733387
0,12,38,0.000000,-135.748376
0,12,40,0.000000,-135.679531
0,12,42,0.000000,-136.966924
0,12,44,0.000000,-130.365815
0,12,46,0.000000,-138.958212
0,12,48,0.000000,-127.003746
0,12,50,0.000000,-131.139716
0,12,52,0.000000,-127.310986
0,12,54,0.000000,-128.023765
0,12,56,0.000000,-134.233889
0,12,58,0.000000,-128.560830
0,13,0,0.000000,-133.806002
0,13,2,0.000000,-125.766596
0,13,4,0.000000,-127.187457
0,13,6,0.000000,-143.528806
0,13,8,0.000000,-131.933287
0,13,10,0.000000,-129.370393
0,13,12,0.000000,-138.823944
0,13,14,0.000000,-136.252617
0,13,16,0.000000,-126.628752
0,13,18,0.000000,-131.853634
0,13,20,0.000000,-127.349743
0,13,22,0.000000,-127.315591
0,13,24,0.000000,-132.142867
0,13,26,0.000000,-127.150619
0,13,28,0.000000,-120.915267
0,13,30,0.000000,-129.109929
0,13,32,0.000000,-129.085942
0,13,34,0.000000,-132.158517
0,13,36,0.000000,-134.004245
0,13,38,0.000000,-147.452609
0,13,40,0.000000,-130.449460
0,13,42,0.000000,-149.085695
0,13,44,0.000000,-150.849701
0,13,46,0.000000,-135.449770
0,13,48,0.000000,-135.148986
0,13,50,0.000000,-138.576161
0,13,52,0.000000,-128.390187
0,13,54,0.000000,-126.675809
0,13,56,0.000000,-139.581245
0,13,58,0.000000,-134.372041
0,14,0,0.000000,-127.682734
0,14,2,0.000000,-131.188622
0,14,4,0.000000,-134.117071
0,14,6,0.000000,-131.301560
0,14,8,0.000000,-128.952495
0,14,10,0.000000,-132.383234
0,14,12,0.000000,-129.660870
0,14,14,0.000000,-130.320407
0,14,16,0.000000,-133.371043
0,14,18,0.000000,-130.080239
0,14,20,0.000000,-136.283037
0,14,22,0.000000,-133.491937
0,14,24,0.000000,-136.017854
0,14,26,0.000000,-127.637118
0,14,28,0.000000,-136.638679
0,14,30,0.000000,-130.024625
0,14,32,0.000000,-141.951011
0,14,34,0.000000,-140.184979
0,14,36,0.000000,-121.433224
0,14,38,0.000000,-126.341482
0,14,40,0.000000,-145.596794
0,14,42,0.000000,-135.957612
0,14,44,0.000000,-127.872102
0,14,46,0.000000,-124.496638
0,14,48,0.000000,-125.416692
0,14,50,0.000000,-131.635480
0,14,52,0.000000,-129.564644
0,14,54,0.000000,-145.382776
0,14,56,0.000000,-122.771904
0,14,58,0.000000,-125.346380
0,15,0,0.000000,-128.855477
0,15,2,0.000000,-130.254078
0,15,4,0.000000,-124.936826
0,15,6,0.000000,-133.944916
0,15,8,0.000000,-131.363189
0,15,10,0.000000,-136.463329
0,15,12,0.000000,-129.376045
0,15,14,0.000000,-151.114689
0,15,16,0.000000,-129.316550
0,15,18,0.000000,-130.267397
0,15,20,0.000000,-133.976747
0,15,22,0.000000,-140.789802
0,15,24,0.000000,-138.823626
0,15,26,0.000000,-125.463292
0,15,28,0.000000,-127.833436
0,15,30,0.000000,-136.809567
0,15,32,0.000000,-126.966008
0,15,34,0.000000,-126.865328
0,15,36,0.000000,-125.921664
0,15,38,0.000000,-134.679023
0,15,40,0.000000,-126.016342
0,15,42,0.000000,-129.451439
0,15,44,0.000000,-129.939077
0,15,46,0.000000,-135.746915
0,15,48,0.000000,-127.708159
0,15,50,0.000000,-126.704058
0,15,52,0.000000,-126.537016
0,15,54,0.000000,-128.465534
0,15,56,0.000000,-134.256544
0,15,58,0.000000,-128.451138
0,16,0,0.000000,-130.060926
0,16,2,0.000000,-128.563811
0,16,4,0.000000,-131.548943
0,16,6,0.000000,-130.842376
0,16,8,0.000000,-127.787831
0,16,10,0.000000,-125.207836
0,16,12,0.000000,-132.751152
0,16,14,0.000000,-129.663799
0,16,16,0.000000,-142.305424
0,16,18,0.000000,-138.102596
0,16,20,0.000000,-127.193872
0,16,22,0.000000,-128.210941
0,16,24,0.000000,-133.080814
0,16,26,0.000000,-129.751127
0,16,28,0.000000,-126.367360
0,16,30,0.000000,-129.515013
0,16,32,0.000000,-126.217672
0,16,34,0.000000,-123.037317
0,16,36,0.000000,-125.893475
0,16,38,0.000000,-132.835062
0,16,40,0.000000,-130.101297
0,16,42,0.000000,-144.888939
0,16,44,0.000000,-127.787781
0,16,46,0.000000,-133.017305
0,16,48,0.000000,-132.032717
0,16,50,0.000000,-127.097720
0,16,52,0.000000,-128.255281
0,16,54,0.000000,-138.777991
0,16,56,0.000000,-128.154235
0,16,58,0.000000,-126.978248
0,17,0,0.000000,-129.839758
0,17,2,0.000000,-135.501951
0,17,4,0.000000,-126.368661
0,17,6,0.000000,-131.201329
0,17,8,0.000000,-138.819698
0,17,10,0.000000,-132.593632
0,17,12,0.000000,-126.646141
0,17,14,0.000000,-140.065001
0,17,16,0.000000,-125.887755
0,17,18,0.000000,-129.695848
0,17,20,0.000000,-129.298150
0,17,22,0.000000,-123.058574
0,17,24,0.000000,-136.931027
0,17,26,0.000000,-133.954971
0,17,28,0.000000,-132.308131
0,17,30,0.000000,-140.749245
0,17,32,0.000000,-126.782400
0,17,34,0.000000,-132.770841
0,17,36,0.000000,-126.013048
0,17,38,0.000000,-130.217813
0,17,40,0.000000,-123.526969
0,17,42,0.000000,-133.931620
0,17,44,0.000000,-128.064828
0,17,46,0.000000,-127.615029
0,17,48,0.000000,-128.193472
0,17,50,0.000000,-130.376027
0,17,52,0.000000,-136.416459
0,17,54,0.000000,-133.281943
0,17,56,0.000000,-134.675440
0,17,58,0.000000,-146.739997
0,18,0,0.000000,-139.439082
0,18,2,0.000000,-130.476051
0,18,4,0.000000,-124.301072
0,18,6,0.000000,-131.005584
0,18,8,0.000000,-141.282991
0,18,10,0.000000,-133.517424
0,18,12,0.000000,-127.001368
0,18,14,0.000000,-129.455782
0,18,16,0.000000,-126.594892
0,18,18,0.000000,-128.452251
0,18,20,0.000000,-125.797019
0,18,22,0.000000,-129.088482
0,18,24,0.000000,-129.634262
0,18,26,0.000000,-155.162033
0,18,28,0.000000,-135.969237
0,18,30,0.000000,-126.134336
0,18,32,0.000000,-130.919980
0,18,34,0.000000,-129.409399
0,18,36,0.000000,-124.409507
0,18,38,0.000000,-131.018405
0,18,40,0.000000,-128.129856
0,18,42,0.000000,-127.137131
0,18,44,0.000000,-138.238426
0,18,46,0.000000,-128.579793
0,18,48,0.000000,-137.493158
0,18,50,0.000000,-128.873779
0,18,52,0.000000,-127.722182
0,18,54,0.000000,-132.294594
0,18,56,0.000000,-132.358261
0,18,58,0.000000,-128.808911
0,19,0,0.000000,-125.597987
0,19,2,0.000000,-134.663063
0,19,4,0.000000,-137.730499
0,19,6,0.000000,-133.299472
0,19,8,0.000000,-137.419251
0,19,10,0.000000,-134.686663
0,19,12,0.000000,-131.532731
0,19,14,0.000000,-142.706469
0,19,16,0.000000,-132.923449
0,19,18,0.000000,-128.040129
0,19,20,0.000000,-131.256811
0,19,22,0.000000,-130.149416
0,19,24,0.000000,-134.114197
0,19,26,0.000000,-134.314988
0,19,28,0.000000,-134.980731
0,19,30,0.000000,-143.470965
0,19,32,0.000000,-141.190212
0,19,34,0.000000,-121.419959
0,19,36,0.000000,-137.500179
0,19,38,0.000000,-127.471311
0,19,40,0.000000,-131.654741
0,19,42,0.000000,-138.930823
0,19,44,0.000000,-142.062373
0,19,46,0.000000,-127.148212
0,19,48,0.000000,-138.639633
0,19,50,0.000000,-131.908440
0,19,52,0.000000,-132.604365
0,19,54,0.000000,-144.384674
0,19,56,0.000000,-130.282412
0,19,58,0.000000,-136.300630
0,20,0,0.000000,-129.951630
0,20,2,0.000000,-129.916370
0,20,4,0.000000,-124.535308
0,20,6,0.000000,-144.191157
0,20,8,0.000000,-126.398772
0,20,10,0.000000,-144.444449
0,20,12,0.000000,-127.634063
0,20,14,0.000000,-134.912760
0,20,16,0.000000,-133.699049
0,20,18,0.000000,-152.711332
0,20,20,0.000000,-133.033905
0,20,22,0.000000,-133.774134
0,20,24,0.000000,-129.177583
0,20,26,0.000000,-128.598918
0,20,28,0.000000,-124.148090
0,20,30,0.000000,-129.482874
0,20,32,0.000000,-125.822076
0,20,34,0.000000,-137.368078
0,20,36,0.000000,-125.399745
0,20,38,0.000000,-139.761154
0,20,40,0.000000,-137.134748
0,20,42,0.000000,-130.578251
0,20,44,0.000000,-130.380298
0,20,46,0.000000,-140.166069
0,20,48,0.000000,-130.716503
0,20,50,0.000000,-142.158508
0,20,52,0.000000,-130.027249
0,20,54,0.000000,-130.516733
0,20,56,0.000000,-129.949638
0,20,58,0.000000,-125.347886
0,21,0,0.000000,-123.907944
0,21,2,0.000000,-133.755978
0,21,4,0.000000,-140.133211
0,21,6,0.000000,-132.797002
0,21,8,0.000000,-132.557137
0,21,10,0.000000,-138.772291
0,21,12,0.000000,-152.646789
0,21,14,0.000000,-123.524628
0,21,16,0.000000,-132.953729
0,21,18,0.000000,-142.063152
0,21,20,0.000000,-127.982187
0,21,22,0.000000,-141.148124
0,21,24,0.000000,-131.105426
0,21,26,0.000000,-124.538419
0,21,28,0.000000,-137.093778
0,21,30,0.000000,-134.338159
0,21,32,0.000000,-123.914011
0,21,34,0.000000,-138.546701
0,21,36,0.000000,-139.998099
0,21,38,0.000000,-148.257145
0,21,40,0.000000,-131.717740
0,21,42,0.000000,-129.799720
0,21,44,0.000000,-127.993543
0,21,46,0.000000,-129.651582
0,21,48,0.000000,-137.976759
0,21,50,0.000000,-126.039913
0,21,52,0.000000,-129.131478
0,21,54,0.000000,-127.380317
0,21,56,0.000000,-127.859165
0,21,58,0.000000,-125.980649
0,22,0,0.000000,-129.488799
0,22,2,0.000000,-128.793869
0,22,4,0.000000,-137.022686
0,22,6,0.000000,-132.043423
0,22,8,0.000000,-138.665747
0,22,10,0.000000,-124.514120
0,22,12,0.000000,-134.327035
0,22,14,0.000000,-130.336435
0,22,16,0.000000,-131.510203
0,22,18,0.000000,-129.136009
0,22,20,0.000000,-137.216668
0,22,22,0.000000,-131.547291
0,22,24,0.000000,-125.845633
0,22,26,0.000000,-129.596867
0,22,28,0.000000,-125.236998
0,22,30,0.000000,-126.345172
0,22,32,0.000000,-136.436447
0,22,34,0.000000,-130.109140
0,22,36,0.000000,-137.061852
0,22,38,0.000000,-128.436455
0,22,40,0.000000,-134.184136
0,22,42,0.000000,-130.272932
0,22,44,0.000000,-129.165287
0,22,46,0.000000,-125.832955
0,22,48,0.000000,-131.187211
0,22,50,0.000000,-128.730418
0,22,52,0.000000,-130.811091
0,22,54,0.000000,-128.772352
0,22,56,0.000000,-129.500499
0,22,58,0.000000,-127.510387
0,23,0,0.000000,-124.153374
0,23,2,0.000000,-135.069405
0,23,4,0.000000,-130.113124
0,23,6,0.000000,-124.939726
0,23,8,0.000000,-133.420583
0,23,10,0.000000,-131.499750
0,23,12,0.000000,-126.400833
0,23,14,0.000000,-132.830194
0,23,16,0.000000,-127.433238
0,23,18,0.000000,-128.920796
0,23,20,0.000000,-131.826097
0,23,22,0.000000,-132.333912
0,23,24,0.000000,-125.409287
0,23,26,0.000000,-121.315070
0,23,28,0.000000,-136.985863
0,23,30,0.000000,-126.111470
0,23,32,0.000000,-127.732649
0,23,34,0.000000,-126.957701
0,23,36,0.000000,-129.276712
0,23,38,0.000000,-141.503056
0,23,40,0.000000,-138.604146
0,23,42,0.000000,-126.652553
0,23,44,0.000000,-127.051439
0,23,46,0.000000,-126.094616
0,23,48,0.000000,-140.596826
0,23,50,0.000000,-146.666740
0,23,52,0.000000,-124.807331
0,23,54,0.000000,-135.245299
0,23,56,0.000000,-133.787085
0,23,58,0.000000,-142.588131
0,24,0,0.000000,-134.460603
0,24,2,0.000000,-128.052400
0,24,4,0.000000,-128.906015
0,24,6,0.000000,-127.747975
0,24,8,0.000000,-129.847486
0,24,10,0.000000,-128.690079
0,24,12,0.000000,-125.426291
0,24,14,0.000000,-139.646790
0,24,16,0.000000,-125.846317
0,24,18,0.000000,-130.190637
0,24,20,0.000000,-131.423104
0,24,22,0.000000,-131.520455
0,24,24,0.000000,-127.501329
0,24,26,0.000000,-127.548473
0,24,28,0.000000,-123.433264
0,24,30,0.000000,-126.061101
0,24,32,0.000000,-127.512307
0,24,34,0.000000,-129.192355
0,24,36,0.000000,-132.669041
0,24,38,0.000000,-129.843003
0,24,40,0.000000,-127.545569
0,24,42,0.000000,-125.516726
0,24,44,0.000000,-134.622998
0,24,46,0.000000,-123.202426
0,24,48,0.000000,-129.645912
0,24,50,0.000000,-129.274773
0,24,52,0.000000,-129.992085
0,24,54,0.000000,-125.707842
0,24,56,0.000000,-133.440377
0,24,58,0.000000,-129.723557
0,25,0,0.000000,-125.206608
0,25,2,0.000000,-135.029827
0,25,4,0.000000,-130.700236
0,25,6,0.000000,-132.015589
0,25,8,0.000000,-135.019563
0,25,10,0.000000,-131.011913
0,25,12,0.000000,-140.378437
0,25,14,0.000000,-130.149695
0,25,16,0.000000,-126.410814
0,25,18,0.000000,-140.028430
0,25,20,0.000000,-126.540549
0,25,22,0.000000,-126.521558
0,25,24,0.000000,-139.710407
0,25,26,0.000000,-144.813456
0,25,28,0.000000,-139.823310
0,25,30,0.000000,-133.998564
0,25,32,0.000000,-134.122824
0,25,34,0.000000,-129.536955
0,25,36,0.000000,-133.531641
0,25,38,0.000000,-135.297701
0,25,40,0.000000,-127.020261
0,25,42,0.000000,-126.922295
0,25,44,0.000000,-135.425326
0,25,46,0.000000,-134.623897
0,25,48,0.000000,-127.382651
0,25,50,0.000000,-129.350891
0,25,52,0.000000,-123.280742
0,25,54,0.000000,-129.474449
0,25,56,0.000000,-133.889409
0,25,58,0.000000,-136.062391
0,26,0,0.000000,-144.142538
0,26,2,0.000000,-126.153668
0,26,4,0.000000,-136.559727
0,26,6,0.000000,-134.446951
0,26,8,0.000000,-128.471038
0,26,10,0.000000,-127.061982
0,26,12,0.000000,-136.743208
0,26,14,0.000000,-155.058671
0,26,16,0.000000,-132.148891
0,26,18,0.000000,-123.130029
0,26,20,0.000000,-127.281934
0,26,22,0.000000,-126.664670
0,26,24,0.000000,-128.692669
0,26,26,0.000000,-125.962701
0,26,28,0.000000,-139.520040
0,26,30,0.000000,-122.560154
0,26,32,0.000000,-131.052201
0,26,34,0.000000,-129.561098
0,26,36,0.000000,-131.272745
0,26,38,0.000000,-128.872034
0,26,40,0.000000,-136.544193
0,26,42,0.000000,-129.817828
0,26,44,0.000000,-132.390484
0,26,46,0.000000,-129.046665
0,26,48,0.000000,-132.384708
0,26,50,0.000000,-130.056923
0,26,52,0.000000,-127.325575
0,26,54,0.000000,-120.603988
0,26,56,0.000000,-148.285390
0,26,58,0.000000,-143.200268
0,27,0,0.000000,-134.308506
0,27,2,0.000000,-130.109346
0,27,4,0.000000,-131.677151
0,27,6,0.000000,-133.862226
0,27,8,0.000000,-139.464080
0,27,10,0.000000,-130.957546
0,27,12,0.000000,-129.133406
0,27,14,0.000000,-129.204800
0,27,16,0.000000,-124.150797
0,27,18,0.000000,-141.100273
0,27,20,0.000000,-132.158233
0,27,22,0.000000,-135.290590
