hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.812143
0,0,2,0.000000,-119.997760
0,0,4,0.000000,-120.238963
0,0,6,0.000000,-121.256260
0,0,8,0.000000,-118.319927
0,0,10,0.000000,-120.230647
0,0,12,0.000000,-119.941269
0,0,14,0.000000,-121.730800
0,0,16,0.000000,-118.830129
0,0,18,0.000000,-120.536694
0,0,20,0.000000,-120.911052
0,0,22,0.000000,-121.020377
0,0,24,0.000000,-120.467885
0,0,26,0.000000,-121.800400
0,0,28,0.000000,-121.885716
0,0,30,0.000000,-116.851747
0,0,32,0.000000,-119.667246
0,0,34,0.000000,-121.179204
0,0,36,0.000000,-118.862122
0,0,38,0.000000,-120.355108
0,0,40,0.000000,-118.798258
0,0,42,0.000000,-120.502688
0,0,44,0.000000,-120.876334
0,0,46,0.000000,-119.381801
0,0,48,0.000000,-119.626624
0,0,50,0.000000,-120.356505
0,0,52,0.000000,-121.105238
0,0,54,0.000000,-120.758767
0,0,56,0.000000,-123.142397
0,0,58,0.000000,-118.726119
0,1,0,0.000000,-122.788803
0,1,2,0.000000,-118.561170
0,1,4,0.000000,-119.052918
0,1,6,0.000000,-121.598224
0,1,8,0.000000,-122.550309
0,1,10,0.000000,-118.998383
0,1,12,0.000000,-120.568152
0,1,14,0.000000,-120.678484
0,1,16,0.000000,-120.215693
0,1,18,0.000000,-119.650828
0,1,20,0.000000,-120.376002
0,1,22,0.000000,-119.023117
0,1,24,0.000000,-121.816785
0,1,26,0.000000,-119.783226
0,1,28,0.000000,-118.542627
0,1,30,0.000000,-120.547125
0,1,32,0.000000,-119.875476
0,1,34,0.000000,-118.108720
0,1,36,0.000000,-118.983576
0,1,38,0.000000,-120.804499
0,1,40,0.000000,-119.719340
0,1,42,0.000000,-121.647090
0,1,44,0.000000,-120.429872
0,1,46,0.000000,-120.441469
0,1,48,0.000000,-119.369396
0,1,50,0.000000,-121.381714
0,1,52,0.000000,-122.148973
0,1,54,0.000000,-120.715904
0,1,56,0.000000,-120.576247
0,1,58,0.000000,-122.048565
0,2,0,0.000000,-121.207782
0,2,2,0.000000,-120.414887
0,2,4,0.000000,-120.104842
0,2,6,0.000000,-121.475639
0,2,8,0.000000,-118.845616
0,2,10,0.000000,-122.370413
0,2,12,0.000000,-119.052150
0,2,14,0.000000,-120.342045
0,2,16,0.000000,-120.429823
0,2,18,0.000000,-122.219119
0,2,20,0.000000,-120.576614
0,2,22,0.000000,-121.284362
0,2,24,0.000000,-120.280583
0,2,26,0.000000,-120.118811
0,2,28,0.000000,-117.913461
0,2,30,0.000000,-120.461696
0,2,32,0.000000,-119.970019
0,2,34,0.000000,-122.555850
0,2,36,0.000000,-119.788685
0,2,38,0.000000,-120.311698
0,2,40,0.000000,-117.514035
0,2,42,0.000000,-121.988406
0,2,44,0.000000,-120.969835
0,2,46,0.000000,-120.385346
0,2,48,0.000000,-120.473036
0,2,50,0.000000,-122.352846
0,2,52,0.000000,-119.860750
0,2,54,0.000000,-119.147587
0,2,56,0.000000,-117.485183
0,2,58,0.000000,-118.092971
0,3,0,0.000000,-122.588906
0,3,2,0.000000,-120.564179
0,3,4,0.000000,-120.061078
0,3,6,0.000000,-121.243072
0,3,8,0.000000,-121.653394
0,3,10,0.000000,-118.757139
0,3,12,0.000000,-120.551005
0,3,14,0.000000,-119.793902
0,3,16,0.000000,-120.222227
0,3,18,0.000000,-122.747992
0,3,20,0.000000,-120.028918
0,3,22,0.000000,-118.672450
0,3,24,0.000000,-120.978442
0,3,26,0.000000,-120.038855
0,3,28,0.000000,-119.253478
0,3,30,0.000000,-119.634148
0,3,32,0.000000,-120.483938
0,3,34,0.000000,-120.132360
0,3,36,0.000000,-122.055253
0,3,38,0.000000,-120.003521
0,3,40,0.000000,-120.260160
0,3,42,0.000000,-121.816909
0,3,44,0.000000,-118.700974
0,3,46,0.000000,-119.939202
0,3,48,0.000000,-118.769054
0,3,50,0.000000,-121.165809
0,3,52,0.000000,-118.722236
0,3,54,0.000000,-121.164399
0,3,56,0.000000,-120.066588
0,3,58,0.000000,-121.192104
0,4,0,0.000000,-120.117640
0,4,2,0.000000,-120.405783
0,4,4,0.000000,-120.749540
0,4,6,0.000000,-119.670464
0,4,8,0.000000,-121.178434
0,4,10,0.000000,-118.132522
0,4,12,0.000000,-120.537389
0,4,14,0.000000,-122.258567
0,4,16,0.000000,-119.884583
0,4,18,0.000000,-118.280790
0,4,20,0.000000,-121.429446
0,4,22,0.000000,-119.211695
0,4,24,0.000000,-122.182764
0,4,26,0.000000,-121.954727
0,4,28,0.000000,-117.357362
0,4,30,0.000000,-118.935889
0,4,32,0.000000,-122.587752
0,4,34,0.000000,-121.270656
0,4,36,0.000000,-122.957422
0,4,38,0.000000,-119.633260
0,4,40,0.000000,-118.366116
0,4,42,0.000000,-120.906519
0,4,44,0.000000,-122.279269
0,4,46,0.000000,-118.866413
0,4,48,0.000000,-122.425634
0,4,50,0.000000,-118.292720
0,4,52,0.000000,-120.318714
0,4,54,0.000000,-118.902201
0,4,56,0.000000,-121.343422
0,4,58,0.000000,-120.739277
0,5,0,0.000000,-119.161558
0,5,2,0.000000,-120.922329
0,5,4,0.000000,-119.539251
0,5,6,0.000000,-121.707686
0,5,8,0.000000,-119.895918
0,5,10,0.000000,-120.169489
0,5,12,0.000000,-120.160451
0,5,14,0.000000,-120.599404
0,5,16,0.000000,-123.496850
0,5,18,0.000000,-119.642403
0,5,20,0.000000,-121.006936
0,5,22,0.000000,-120.156826
0,5,24,0.000000,-118.640261
0,5,26,0.000000,-120.044209
0,5,28,0.000000,-120.933261
0,5,30,0.000000,-119.561475
0,5,32,0.000000,-122.600360
0,5,34,0.000000,-120.430303
0,5,36,0.000000,-121.323217
0,5,38,0.000000,-120.182568
0,5,40,0.000000,-119.219626
0,5,42,0.000000,-120.135207
0,5,44,0.000000,-120.497356
0,5,46,0.000000,-119.053988
0,5,48,0.000000,-119.163437
0,5,50,0.000000,-120.718289
0,5,52,0.000000,-120.111646
0,5,54,0.000000,-118.713030
0,5,56,0.000000,-119.623281
0,5,58,0.000000,-118.850467
0,6,0,0.000000,-119.797542
0,6,2,0.000000,-121.561774
0,6,4,0.000000,-121.615781
0,6,6,0.000000,-119.745233
0,6,8,0.000000,-118.243660
0,6,10,0.000000,-122.119058
0,6,12,0.000000,-120.943835
0,6,14,0.000000,-122.687215
0,6,16,0.000000,-119.650319
0,6,18,0.000000,-124.363866
0,6,20,0.000000,-124.015906
0,6,22,0.000000,-121.439256
0,6,24,0.000000,-121.401336
0,6,26,0.000000,-121.801681
0,6,28,0.000000,-120.855856
0,6,30,0.000000,-120.283117
0,6,32,0.000000,-118.435362
0,6,34,0.000000,-120.119697
0,6,36,0.000000,-121.802822
0,6,38,0.000000,-120.253350
0,6,40,0.000000,-120.342263
0,6,42,0.000000,-119.775954
0,6,44,0.000000,-119.931692
0,6,46,0.000000,-119.789262
0,6,48,0.000000,-119.158126
0,6,50,0.000000,-122.443353
0,6,52,0.000000,-119.663407
0,6,54,0.000000,-120.466080
0,6,56,0.000000,-121.522334
0,6,58,0.000000,-121.533838
0,7,0,0.000000,-122.358896
0,7,2,0.000000,-122.123111
0,7,4,0.000000,-120.706907
0,7,6,0.000000,-121.435270
0,7,8,0.000000,-120.339235
0,7,10,0.000000,-121.204645
0,7,12,0.000000,-117.477231
0,7,14,0.000000,-121.013574
0,7,16,0.000000,-120.282942
0,7,18,0.000000,-121.600121
0,7,20,0.000000,-121.747120
0,7,22,0.000000,-119.604509
0,7,24,0.000000,-118.488478
0,7,26,0.000000,-121.004120
0,7,28,0.000000,-117.635983
0,7,30,0.000000,-119.792806
0,7,32,0.000000,-117.700269
0,7,34,0.000000,-123.230796
0,7,36,0.000000,-121.779582
0,7,38,0.000000,-121.208159
0,7,40,0.000000,-117.572732
0,7,42,0.000000,-118.958454
0,7,44,0.000000,-119.893192
0,7,46,0.000000,-121.094822
0,7,48,0.000000,-120.764762
0,7,50,0.000000,-120.235987
0,7,52,0.000000,-118.280366
0,7,54,0.000000,-119.470292
0,7,56,0.000000,-120.185813
0,7,58,0.000000,-118.979656
0,8,0,0.000000,-122.134981
0,8,2,0.000000,-120.718121
0,8,4,0.000000,-121.388559
0,8,6,0.000000,-121.337989
0,8,8,0.000000,-118.688876
0,8,10,0.000000,-122.840316
0,8,12,0.000000,-116.713886
0,8,14,0.000000,-117.476121
0,8,16,0.000000,-121.783751
0,8,18,0.000000,-118.211840
0,8,20,0.000000,-120.435520
0,8,22,0.000000,-119.654107
0,8,24,0.000000,-122.459697
0,8,26,0.000000,-118.535456
0,8,28,0.000000,-121.381497
0,8,30,0.000000,-117.785209
0,8,32,0.000000,-118.475866
0,8,34,0.000000,-120.069945
0,8,36,0.000000,-119.797267
0,8,38,0.000000,-119.509792
0,8,40,0.000000,-121.072359
0,8,42,0.000000,-121.265548
0,8,44,0.000000,-119.080066
0,8,46,0.000000,-118.659389
0,8,48,0.000000,-121.019632
0,8,50,0.000000,-120.173849
0,8,52,0.000000,-120.589974
0,8,54,0.000000,-120.691005
0,8,56,0.000000,-121.293582
0,8,58,0.000000,-120.160640
0,9,0,0.000000,-121.806164
0,9,2,0.000000,-120.432180
0,9,4,0.000000,-119.579848
0,9,6,0.000000,-117.837254
0,9,8,0.000000,-119.915891
0,9,10,0.000000,-120.522912
0,9,12,0.000000,-120.834136
0,9,14,0.000000,-121.801752
0,9,16,0.000000,-118.646452
0,9,18,0.000000,-121.469856
0,9,20,0.000000,-120.220313
0,9,22,0.000000,-119.797358
0,9,24,0.000000,-119.765157
0,9,26,0.000000,-121.126416
0,9,28,0.000000,-118.655598
0,9,30,0.000000,-120.468357
0,9,32,0.000000,-118.370425
0,9,34,0.000000,-121.145649
0,9,36,0.000000,-119.636731
0,9,38,0.000000,-121.432994
0,9,40,0.000000,-121.572956
0,9,42,0.000000,-121.269807
0,9,44,0.000000,-121.053371
0,9,46,0.000000,-121.225276
0,9,48,0.000000,-121.039829
0,9,50,0.000000,-120.889678
0,9,52,0.000000,-120.987042
0,9,54,0.000000,-120.274605
0,9,56,0.000000,-118.973295
0,9,58,0.000000,-120.912138
0,10,0,0.000000,-122.567816
0,10,2,0.000000,-120.765012
0,10,4,0.000000,-122.963592
0,10,6,0.000000,-121.063122
0,10,8,0.000000,-120.378704
0,10,10,0.000000,-121.443264
0,10,12,0.000000,-120.973269
0,10,14,0.000000,-121.187429
0,10,16,0.000000,-121.551279
0,10,18,0.000000,-122.239922
0,10,20,0.000000,-120.118467
0,10,22,0.000000,-120.646842
0,10,24,0.000000,-120.205495
0,10,26,0.000000,-117.763119
0,10,28,0.000000,-119.440502
0,10,30,0.000000,-118.489772
0,10,32,0.000000,-119.938317
0,10,34,0.000000,-118.356961
0,10,36,0.000000,-119.690955
0,10,38,0.000000,-119.537580
0,10,40,0.000000,-117.768700
0,10,42,0.000000,-120.125638
0,10,44,0.000000,-121.619863
0,10,46,0.000000,-120.303525
0,10,48,0.000000,-120.868837
0,10,50,0.000000,-115.772318
0,10,52,0.000000,-118.823114
0,10,54,0.000000,-118.398927
0,10,56,0.000000,-118.169444
0,10,58,0.000000,-122.294919
0,11,0,0.000000,-120.223084
0,11,2,0.000000,-120.622410
0,11,4,0.000000,-120.627494
0,11,6,0.000000,-121.190723
0,11,8,0.000000,-119.801109
0,11,10,0.000000,-118.508650
0,11,12,0.000000,-119.049981
0,11,14,0.000000,-117.817839
0,11,16,0.000000,-119.008604
0,11,18,0.000000,-120.597732
0,11,20,0.000000,-119.029257
0,11,22,0.000000,-120.727625
0,11,24,0.000000,-120.780601
0,11,26,0.000000,-121.749824
0,11,28,0.000000,-119.920591
0,11,30,0.000000,-122.257866
0,11,32,0.000000,-121.252400
0,11,34,0.000000,-119.944347
0,11,36,0.000000,-119.610878
0,11,38,0.000000,-120.008661
0,11,40,0.000000,-120.056296
0,11,42,0.000000,-119.758112
0,11,44,0.000000,-119.777366
0,11,46,0.000000,-119.234072
0,11,48,0.000000,-120.459090
0,11,50,0.000000,-118.895021
0,11,52,0.000000,-120.110042
0,11,54,0.000000,-120.525341
0,11,56,0.000000,-120.364650
0,11,58,0.000000,-118.507568
0,12,0,0.000000,-117.816256
0,12,2,0.000000,-122.196953
0,12,4,0.000000,-118.990494
0,12,6,0.000000,-119.502545
0,12,8,0.000000,-121.165256
0,12,10,0.000000,-119.370008
0,12,12,0.000000,-120.521905
0,12,14,0.000000,-119.178434
0,12,16,0.000000,-119.452746
0,12,18,0.000000,-123.009590
0,12,20,0.000000,-121.761894
0,12,22,0.000000,-119.525082
0,12,24,0.000000,-120.960798
0,12,26,0.000000,-118.838432
0,12,28,0.000000,-120.607857
0,12,30,0.000000,-119.820343
0,12,32,0.000000,-119.077246
0,12,34,0.000000,-118.535295
0,12,36,0.000000,-120.219875
0,12,38,0.000000,-120.193729
0,12,40,0.000000,-121.093961
0,12,42,0.000000,-121.335102
0,12,44,0.000000,-122.272977
0,12,46,0.000000,-120.279574
0,12,48,0.000000,-121.387954
0,12,50,0.000000,-120.130764
0,12,52,0.000000,-117.741251
0,12,54,0.000000,-121.437647
0,12,56,0.000000,-120.497728
0,12,58,0.000000,-120.623463
0,13,0,0.000000,-118.432600
0,13,2,0.000000,-118.974238
0,13,4,0.000000,-119.445155
0,13,6,0.000000,-118.937798
0,13,8,0.000000,-124.122607
0,13,10,0.000000,-120.348493
0,13,12,0.000000,-119.046544
0,13,14,0.000000,-121.036838
0,13,16,0.000000,-120.436447
0,13,18,0.000000,-121.709149
0,13,20,0.000000,-120.535111
0,13,22,0.000000,-121.203506
0,13,24,0.000000,-119.862908
0,13,26,0.000000,-121.856153
0,13,28,0.000000,-119.494613
0,13,30,0.000000,-121.963713
0,13,32,0.000000,-118.841995
0,13,34,0.000000,-120.970703
0,13,36,0.000000,-120.186738
0,13,38,0.000000,-120.488460
0,13,40,0.000000,-120.947114
0,13,42,0.000000,-120.798573
0,13,44,0.000000,-118.844098
0,13,46,0.000000,-120.567914
0,13,48,0.000000,-120.621602
0,13,50,0.000000,-118.787092
0,13,52,0.000000,-117.902186
0,13,54,0.000000,-119.848272
0,13,56,0.000000,-118.815850
0,13,58,0.000000,-119.583380
0,14,0,0.000000,-118.582430
0,14,2,0.000000,-119.745485
0,14,4,0.000000,-120.884874
0,14,6,0.000000,-121.154159
0,14,8,0.000000,-119.848206
0,14,10,0.000000,-120.175441
0,14,12,0.000000,-117.808282
0,14,14,0.000000,-122.893050
0,14,16,0.000000,-122.041620
0,14,18,0.000000,-119.929908
0,14,20,0.000000,-118.113416
0,14,22,0.000000,-120.790247
0,14,24,0.000000,-120.516392
0,14,26,0.000000,-119.710456
0,14,28,0.000000,-117.902252
0,14,30,0.000000,-119.664897
0,14,32,0.000000,-121.888300
0,14,34,0.000000,-117.589204
0,14,36,0.000000,-121.000972
0,14,38,0.000000,-121.168082
0,14,40,0.000000,-121.286993
0,14,42,0.000000,-119.941946
0,14,44,0.000000,-120.754396
0,14,46,0.000000,-119.526784
0,14,48,0.000000,-119.308408
0,14,50,0.000000,-119.482741
0,14,52,0.000000,-120.945958
0,14,54,0.000000,-118.836346
0,14,56,0.000000,-118.733249
0,14,58,0.000000,-117.981198
0,15,0,0.000000,-121.693780
0,15,2,0.000000,-122.229129
0,15,4,0.000000,-120.206852
0,15,6,0.000000,-120.604641
0,15,8,0.000000,-120.571839
0,15,10,0.000000,-116.785369
0,15,12,0.000000,-120.742881
0,15,14,0.000000,-119.587478
0,15,16,0.000000,-119.998950
0,15,18,0.000000,-121.431036
0,15,20,0.000000,-119.455417
0,15,22,0.000000,-120.175552
0,15,24,0.000000,-119.031893
0,15,26,0.000000,-117.386750
0,15,28,0.000000,-119.270053
0,15,30,0.000000,-120.342658
0,15,32,0.000000,-119.429568
0,15,34,0.000000,-120.584998
0,15,36,0.000000,-120.661190
0,15,38,0.000000,-120.258448
0,15,40,0.000000,-121.240297
0,15,42,0.000000,-120.521731
0,15,44,0.000000,-121.257727
0,15,46,0.000000,-117.769336
0,15,48,0.000000,-121.080051
0,15,50,0.000000,-120.733703
0,15,52,0.000000,-120.326853
0,15,54,0.000000,-118.682758
0,15,56,0.000000,-119.702663
0,15,58,0.000000,-120.367326
0,16,0,0.000000,-119.341838
0,16,2,0.000000,-120.090425
0,16,4,0.000000,-121.246597
0,16,6,0.000000,-120.701680
0,16,8,0.000000,-120.130060
0,16,10,0.000000,-122.170431
0,16,12,0.000000,-120.632857
0,16,14,0.000000,-119.133444
0,16,16,0.000000,-118.877222
0,16,18,0.000000,-118.967497
0,16,20,0.000000,-119.531740
0,16,22,0.000000,-120.617717
0,16,24,0.000000,-122.343521
0,16,26,0.000000,-121.152154
0,16,28,0.000000,-120.422162
0,16,30,0.000000,-118.484319
0,16,32,0.000000,-118.871490
0,16,34,0.000000,-121.916458
0,16,36,0.000000,-120.898818
0,16,38,0.000000,-120.452225
0,16,40,0.000000,-118.817800
0,16,42,0.000000,-121.533283
0,16,44,0.000000,-118.496631
0,16,46,0.000000,-118.573818
0,16,48,0.000000,-120.359102
0,16,50,0.000000,-119.630787
0,16,52,0.000000,-122.038284
0,16,54,0.000000,-118.775707
0,16,56,0.000000,-119.376933
0,16,58,0.000000,-120.794062
0,17,0,0.000000,-121.809747
0,17,2,0.000000,-121.987861
0,17,4,0.000000,-119.464399
0,17,6,0.000000,-121.190451
0,17,8,0.000000,-120.893703
0,17,10,0.000000,-121.067427
0,17,12,0.000000,-121.792947
0,17,14,0.000000,-121.378047
0,17,16,0.000000,-121.810292
0,17,18,0.000000,-119.292298
0,17,20,0.000000,-121.760494
0,17,22,0.000000,-121.136167
0,17,24,0.000000,-119.136875
0,17,26,0.000000,-119.788090
0,17,28,0.000000,-118.783140
0,17,30,0.000000,-119.379279
0,17,32,0.000000,-120.637032
0,17,34,0.000000,-119.739350
0,17,36,0.000000,-121.830134
0,17,38,0.000000,-122.115075
0,17,40,0.000000,-121.519758
0,17,42,0.000000,-120.637982
0,17,44,0.000000,-122.284930
0,17,46,0.000000,-119.518767
0,17,48,0.000000,-119.842145
0,17,50,0.000000,-119.561210
0,17,52,0.000000,-119.161202
0,17,54,0.000000,-120.797882
0,17,56,0.000000,-122.051944
0,17,58,0.000000,-118.313165
0,18,0,0.000000,-120.657906
0,18,2,0.000000,-118.323724
0,18,4,0.000000,-120.995740
0,18,6,0.000000,-117.820752
0,18,8,0.000000,-121.039298
0,18,10,0.000000,-120.534068
0,18,12,0.000000,-121.382679
0,18,14,0.000000,-122.373604
0,18,16,0.000000,-119.520709
0,18,18,0.000000,-116.804395
0,18,20,0.000000,-121.133510
0,18,22,0.000000,-119.783463
0,18,24,0.000000,-121.344818
0,18,26,0.000000,-120.891987
0,18,28,0.000000,-121.062176
0,18,30,0.000000,-119.076873
0,18,32,0.000000,-120.610636
0,18,34,0.000000,-119.295427
0,18,36,0.000000,-119.216435
0,18,38,0.000000,-122.469285
0,18,40,0.000000,-119.678198
0,18,42,0.000000,-120.912057
0,18,44,0.000000,-120.786760
0,18,46,0.000000,-119.705560
0,18,48,0.000000,-120.351229
0,18,50,0.000000,-116.435785
0,18,52,0.000000,-120.264424
0,18,54,0.000000,-120.640522
0,18,56,0.000000,-120.957165
0,18,58,0.000000,-120.272886
0,19,0,0.000000,-122.398518
0,19,2,0.000000,-119.463796
0,19,4,0.000000,-119.857077
0,19,6,0.000000,-121.458748
0,19,8,0.000000,-120.449831
0,19,10,0.000000,-119.358313
0,19,12,0.000000,-121.639509
0,19,14,0.000000,-120.539282
0,19,16,0.000000,-123.079935
0,19,18,0.000000,-117.048277
0,19,20,0.000000,-121.099017
0,19,22,0.000000,-119.841390
0,19,24,0.000000,-122.783826
0,19,26,0.000000,-118.628999
0,19,28,0.000000,-121.436038
0,19,30,0.000000,-119.599933
0,19,32,0.000000,-120.138533
0,19,34,0.000000,-118.932565
0,19,36,0.000000,-118.829191
0,19,38,0.000000,-122.233422
0,19,40,0.000000,-123.686953
0,19,42,0.000000,-121.101076
0,19,44,0.000000,-119.285706
0,19,46,0.000000,-122.234814
0,19,48,0.000000,-119.430247
0,19,50,0.000000,-120.011218
0,19,52,0.000000,-119.859115
0,19,54,0.000000,-118.569271
0,19,56,0.000000,-119.878720
0,19,58,0.000000,-120.102996
0,20,0,0.000000,-119.583154
0,20,2,0.000000,-118.470490
0,20,4,0.000000,-119.707121
0,20,6,0.000000,-121.536962
0,20,8,0.000000,-122.257614
0,20,10,0.000000,-120.250809
0,20,12,0.000000,-119.756569
0,20,14,0.000000,-119.953199
0,20,16,0.000000,-119.255557
0,20,18,0.000000,-120.827190
0,20,20,0.000000,-120.863323
0,20,22,0.000000,-119.597419
0,20,24,0.000000,-120.806359
0,20,26,0.000000,-119.326731
0,20,28,0.000000,-117.581392
0,20,30,0.000000,-122.066385
0,20,32,0.000000,-121.649121
0,20,34,0.000000,-120.301653
0,20,36,0.000000,-119.776458
0,20,38,0.000000,-122.495002
0,20,40,0.000000,-121.895570
0,20,42,0.000000,-120.455672
0,20,44,0.000000,-121.244661
0,20,46,0.000000,-120.708512
0,20,48,0.000000,-121.186341
0,20,50,0.000000,-118.083490
0,20,52,0.000000,-120.852736
0,20,54,0.000000,-120.496345
0,20,56,0.000000,-120.026469
0,20,58,0.000000,-121.175555
0,21,0,0.000000,-119.009781
0,21,2,0.000000,-118.693109
0,21,4,0.000000,-119.816395
0,21,6,0.000000,-120.168349
0,21,8,0.000000,-120.036218
0,21,10,0.000000,-119.692469
0,21,12,0.000000,-120.430821
0,21,14,0.000000,-120.394377
0,21,16,0.000000,-119.556688
0,21,18,0.000000,-121.012485
0,21,20,0.000000,-121.426495
0,21,22,0.000000,-121.308507
0,21,24,0.000000,-121.598989
0,21,26,0.000000,-119.563402
0,21,28,0.000000,-119.548495
0,21,30,0.000000,-118.247858
0,21,32,0.000000,-117.842272
0,21,34,0.000000,-119.893433
0,21,36,0.000000,-123.472209
0,21,38,0.000000,-119.265675
0,21,40,0.000000,-120.461696
0,21,42,0.000000,-123.042066
0,21,44,0.000000,-121.021128
0,21,46,0.000000,-118.428774
0,21,48,0.000000,-120.331920
0,21,50,0.000000,-118.222566
0,21,52,0.000000,-118.410108
0,21,54,0.000000,-118.864394
0,21,56,0.000000,-122.953012
0,21,58,0.000000,-120.744381
0,22,0,0.000000,-120.656423
0,22,2,0.000000,-118.644659
0,22,4,0.000000,-120.345824
0,22,6,0.000000,-120.446933
0,22,8,0.000000,-120.675450
0,22,10,0.000000,-119.337291
0,22,12,0.000000,-121.434833
0,22,14,0.000000,-120.768547
0,22,16,0.000000,-122.274214
0,22,18,0.000000,-120.809325
0,22,20,0.000000,-117.246474
0,22,22,0.000000,-121.727487
0,22,24,0.000000,-120.602616
0,22,26,0.000000,-120.323664
0,22,28,0.000000,-121.138762
0,22,30,0.000000,-120.839627
0,22,32,0.000000,-120.843165
0,22,34,0.000000,-119.832190
0,22,36,0.000000,-119.562105
0,22,38,0.000000,-118.897642
0,22,40,0.000000,-119.412267
0,22,42,0.000000,-118.076590
0,22,44,0.000000,-118.011021
0,22,46,0.000000,-121.560336
0,22,48,0.000000,-120.810364
0,22,50,0.000000,-121.396444
0,22,52,0.000000,-120.168590
0,22,54,0.000000,-121.056546
0,22,56,0.000000,-120.047653
0,22,58,0.000000,-119.757914
0,23,0,0.000000,-119.114273
0,23,2,0.000000,-119.080343
0,23,4,0.000000,-121.965238
0,23,6,0.000000,-123.443800
0,23,8,0.000000,-117.643584
0,23,10,0.000000,-121.349161
0,23,12,0.000000,-120.197993
0,23,14,0.000000,-120.532275
0,23,16,0.000000,-119.976717
0,23,18,0.000000,-121.559247
0,23,20,0.000000,-117.904315
0,23,22,0.000000,-120.460918
0,23,24,0.000000,-120.405084
0,23,26,0.000000,-118.895255
0,23,28,0.000000,-119.201877
0,23,30,0.000000,-117.799791
0,23,32,0.000000,-118.071725
0,23,34,0.000000,-120.971718
0,23,36,0.000000,-120.135939
0,23,38,0.000000,-120.757188
0,23,40,0.000000,-120.644839
0,23,42,0.000000,-118.345683
0,23,44,0.000000,-119.815889
0,23,46,0.000000,-121.956901
0,23,48,0.000000,-119.119875
0,23,50,0.000000,-120.201957
0,23,52,0.000000,-120.936129
0,23,54,0.000000,-120.555496
0,23,56,0.000000,-119.592357
0,23,58,0.000000,-118.892208
0,24,0,0.000000,-121.581121
0,24,2,0.000000,-120.644797
0,24,4,0.000000,-121.015968
0,24,6,0.000000,-119.662695
0,24,8,0.000000,-119.357959
0,24,10,0.000000,-121.493760
0,24,12,0.000000,-121.422976
0,24,14,0.000000,-118.592238
0,24,16,0.000000,-120.258023
0,24,18,0.000000,-120.963818
0,24,20,0.000000,-120.139932
0,24,22,0.000000,-121.687912
0,24,24,0.000000,-121.904948
0,24,26,0.000000,-118.811168
0,24,28,0.000000,-119.796854
0,24,30,0.000000,-119.450560
0,24,32,0.000000,-119.797482
0,24,34,0.000000,-119.053536
0,24,36,0.000000,-121.366224
0,24,38,0.000000,-116.161264
0,24,40,0.000000,-120.166434
0,24,42,0.000000,-119.920563
0,24,44,0.000000,-120.516606
0,24,46,0.000000,-120.874291
0,24,48,0.000000,-120.326545
0,24,50,0.000000,-120.932984
0,24,52,0.000000,-120.321530
0,24,54,0.000000,-122.489889
0,24,56,0.000000,-122.130220
0,24,58,0.000000,-120.485315
0,25,0,0.000000,-119.611349
0,25,2,0.000000,-119.704817
0,25,4,0.000000,-119.288945
0,25,6,0.000000,-119.396074
0,25,8,0.000000,-120.400880
0,25,10,0.000000,-119.328134
0,25,12,0.000000,-119.751646
0,25,14,0.000000,-117.477988
0,25,16,0.000000,-119.155199
0,25,18,0.000000,-118.956691
0,25,20,0.000000,-119.577016
0,25,22,0.000000,-120.377634
0,25,24,0.000000,-120.599586
0,25,26,0.000000,-119.047520
0,25,28,0.000000,-116.572273
0,25,30,0.000000,-118.920180
0,25,32,0.000000,-121.611052
0,25,34,0.000000,-119.249346
0,25,36,0.000000,-119.065666
0,25,38,0.000000,-121.081957
0,25,40,0.000000,-122.079703
0,25,42,0.000000,-121.377836
0,25,44,0.000000,-121.578870
0,25,46,0.000000,-117.641030
0,25,48,0.000000,-121.616137
0,25,50,0.000000,-121.440231
0,25,52,0.000000,-121.166913
0,25,54,0.000000,-121.785564
0,25,56,0.000000,-122.227997
0,25,58,0.000000,-121.494372
0,26,0,0.000000,-121.073300
0,26,2,0.000000,-118.642305
0,26,4,0.000000,-120.617676
0,26,6,0.000000,-120.041736
0,26,8,0.000000,-120.505163
0,26,10,0.000000,-121.996904
0,26,12,0.000000,-122.996801
0,26,14,0.000000,-121.315406
0,26,16,0.000000,-119.137775
0,26,18,0.000000,-120.279005
0,26,20,0.000000,-124.042224
0,26,22,0.000000,-120.417702
0,26,24,0.000000,-119.660208
0,26,26,0.000000,-120.469913
0,26,28,0.000000,-117.745516
0,26,30,0.000000,-119.987674
0,26,32,0.000000,-122.981430
0,26,34,0.000000,-118.002091
0,26,36,0.000000,-119.897799
0,26,38,0.000000,-120.240609
0,26,40,0.000000,-118.036075
0,26,42,0.000000,-120.518017
0,26,44,0.000000,-120.665586
0,26,46,0.000000,-121.803324
0,26,48,0.000000,-121.004211
0,26,50,0.000000,-117.682466
0,26,52,0.000000,-121.732690
0,26,54,0.000000,-119.756059
0,26,56,0.000000,-118.841023
0,26,58,0.000000,-121.155731
0,27,0,0.000000,-119.536999
0,27,2,0.000000,-113.746651
0,27,4,0.000000,-119.681895
0,27,6,0.000000,-120.817495
0,27,8,0.000000,-120.713966
0,27,10,0.000000,-119.626938
0,27,12,0.000000,-120.838517
0,27,14,0.000000,-120.154696
0,27,16,0.000000,-122.069485
0,27,18,0.000000,-119.902927
0,27,20,0.000000,-120.164071
0,27,22,0.000000,-118.650026
