hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.697699
0,0,2,0.000000,-127.250170
0,0,4,0.000000,-132.067261
0,0,6,0.000000,-131.354086
0,0,8,0.000000,-133.798134
0,0,10,0.000000,-140.622058
0,0,12,0.000000,-145.230422
0,0,14,0.000000,-131.713199
0,0,16,0.000000,-128.106475
0,0,18,0.000000,-128.589705
0,0,20,0.000000,-122.774167
0,0,22,0.000000,-131.659745
0,0,24,0.000000,-125.945515
0,0,26,0.000000,-130.107103
0,0,28,0.000000,-134.252513
0,0,30,0.000000,-127.119356
0,0,32,0.000000,-139.119229
0,0,34,0.000000,-139.527222
0,0,36,0.000000,-131.814437
0,0,38,0.000000,-128.536504
0,0,40,0.000000,-133.761480
0,0,42,0.000000,-129.319882
0,0,44,0.000000,-140.775415
0,0,46,0.000000,-132.621282
0,0,48,0.000000,-138.994056
0,0,50,0.000000,-125.780890
0,0,52,0.000000,-130.085183
0,0,54,0.000000,-132.945971
0,0,56,0.000000,-130.084868
0,0,58,0.000000,-131.217894
0,1,0,0.000000,-141.745215
0,1,2,0.000000,-129.791769
0,1,4,0.000000,-135.538064
0,1,6,0.000000,-129.750720
0,1,8,0.000000,-133.643054
0,1,10,0.000000,-134.993645
0,1,12,0.000000,-128.712077
0,1,14,0.000000,-128.108683
0,1,16,0.000000,-134.803459
0,1,18,0.000000,-134.181961
0,1,20,0.000000,-125.494105
0,1,22,0.000000,-127.723667
0,1,24,0.000000,-136.291573
0,1,26,0.000000,-132.535304
0,1,28,0.000000,-136.471903
0,1,30,0.000000,-132.031474
0,1,32,0.000000,-141.645290
0,1,34,0.000000,-131.206790
0,1,36,0.000000,-127.060088
0,1,38,0.000000,-125.981309
0,1,40,0.000000,-129.880065
0,1,42,0.000000,-130.901785
0,1,44,0.000000,-134.677601
0,1,46,0.000000,-136.245058
0,1,48,0.000000,-136.929075
0,1,50,0.000000,-158.710881
0,1,52,0.000000,-131.584075
0,1,54,0.000000,-131.890617
0,1,56,0.000000,-128.931971
0,1,58,0.000000,-131.761118
0,2,0,0.000000,-133.380070
0,2,2,0.000000,-127.296102
0,2,4,0.000000,-136.238909
0,2,6,0.000000,-134.131338
0,2,8,0.000000,-142.537963
0,2,10,0.000000,-130.907309
0,2,12,0.000000,-131.931980
0,2,14,0.000000,-133.720954
0,2,16,0.000000,-133.337877
0,2,18,0.000000,-134.218302
0,2,20,0.000000,-122.326938
0,2,22,0.000000,-128.154440
0,2,24,0.000000,-136.377063
0,2,26,0.000000,-133.324774
0,2,28,0.000000,-129.093035
0,2,30,0.000000,-128.018179
0,2,32,0.000000,-134.168692
0,2,34,0.000000,-144.380552
0,2,36,0.000000,-130.611876
0,2,38,0.000000,-142.271819
0,2,40,0.000000,-132.207717
0,2,42,0.000000,-129.720348
0,2,44,0.000000,-130.126113
0,2,46,0.000000,-145.145874
0,2,48,0.000000,-136.087757
0,2,50,0.000000,-136.149017
0,2,52,0.000000,-131.243012
0,2,54,0.000000,-133.346115
0,2,56,0.000000,-131.601077
0,2,58,0.000000,-135.103288
0,3,0,0.000000,-143.205573
0,3,2,0.000000,-133.493845
0,3,4,0.000000,-130.416417
0,3,6,0.000000,-140.209349
0,3,8,0.000000,-131.514268
0,3,10,0.000000,-128.124615
0,3,12,0.000000,-124.675098
0,3,14,0.000000,-130.347533
0,3,16,0.000000,-128.818277
0,3,18,0.000000,-129.020956
0,3,20,0.000000,-135.156205
0,3,22,0.000000,-126.872872
0,3,24,0.000000,-130.747248
0,3,26,0.000000,-129.647402
0,3,28,0.000000,-125.715744
0,3,30,0.000000,-131.477251
0,3,32,0.000000,-128.127484
0,3,34,0.000000,-135.377499
0,3,36,0.000000,-130.579098
0,3,38,0.000000,-131.808730
0,3,40,0.000000,-140.437855
0,3,42,0.000000,-140.358915
0,3,44,0.000000,-136.261488
0,3,46,0.000000,-127.921248
0,3,48,0.000000,-133.093995
0,3,50,0.000000,-132.807153
0,3,52,0.000000,-131.947541
0,3,54,0.000000,-130.523744
0,3,56,0.000000,-134.781438
0,3,58,0.000000,-128.669875
0,4,0,0.000000,-139.690978
0,4,2,0.000000,-131.364225
0,4,4,0.000000,-135.751923
0,4,6,0.000000,-142.693133
0,4,8,0.000000,-127.578967
0,4,10,0.000000,-129.069968
0,4,12,0.000000,-133.681886
0,4,14,0.000000,-131.175833
0,4,16,0.000000,-139.331688
0,4,18,0.000000,-134.238259
0,4,20,0.000000,-136.010559
0,4,22,0.000000,-141.503583
0,4,24,0.000000,-128.889145
0,4,26,0.000000,-131.899074
0,4,28,0.000000,-130.512642
0,4,30,0.000000,-132.152135
0,4,32,0.000000,-132.064214
0,4,34,0.000000,-125.584728
0,4,36,0.000000,-135.711853
0,4,38,0.000000,-130.381219
0,4,40,0.000000,-133.186209
0,4,42,0.000000,-129.979035
0,4,44,0.000000,-130.549575
0,4,46,0.000000,-132.547118
0,4,48,0.000000,-129.845851
0,4,50,0.000000,-129.283253
0,4,52,0.000000,-137.721685
0,4,54,0.000000,-131.987977
0,4,56,0.000000,-126.512990
0,4,58,0.000000,-131.614072
0,5,0,0.000000,-130.799042
0,5,2,0.000000,-131.069996
0,5,4,0.000000,-129.287412
0,5,6,0.000000,-139.408802
0,5,8,0.000000,-126.454362
0,5,10,0.000000,-141.947846
0,5,12,0.000000,-130.377575
0,5,14,0.000000,-130.085577
0,5,16,0.000000,-130.300121
0,5,18,0.000000,-143.201656
0,5,20,0.000000,-137.957924
0,5,22,0.000000,-128.870627
0,5,24,0.000000,-133.248367
0,5,26,0.000000,-134.412936
0,5,28,0.000000,-152.106020
0,5,30,0.000000,-127.314108
0,5,32,0.000000,-131.590160
0,5,34,0.000000,-135.632328
0,5,36,0.000000,-124.226766
0,5,38,0.000000,-125.677840
0,5,40,0.000000,-138.745800
0,5,42,0.000000,-129.273691
0,5,44,0.000000,-132.648077
0,5,46,0.000000,-131.816484
0,5,48,0.000000,-135.333710
0,5,50,0.000000,-142.707693
0,5,52,0.000000,-137.653386
0,5,54,0.000000,-125.139753
0,5,56,0.000000,-128.369114
0,5,58,0.000000,-134.653994
0,6,0,0.000000,-136.878114
0,6,2,0.000000,-135.037627
0,6,4,0.000000,-135.145432
0,6,6,0.000000,-129.650786
0,6,8,0.000000,-124.369615
0,6,10,0.000000,-128.332430
0,6,12,0.000000,-153.519869
0,6,14,0.000000,-136.339858
0,6,16,0.000000,-134.919971
0,6,18,0.000000,-126.830096
0,6,20,0.000000,-125.888064
0,6,22,0.000000,-133.890640
0,6,24,0.000000,-128.601028
0,6,26,0.000000,-128.416753
0,6,28,0.000000,-132.984675
0,6,30,0.000000,-147.611300
0,6,32,0.000000,-130.396760
0,6,34,0.000000,-128.198409
0,6,36,0.000000,-129.833710
0,6,38,0.000000,-129.315244
0,6,40,0.000000,-130.695922
0,6,42,0.000000,-132.391781
0,6,44,0.000000,-137.196924
0,6,46,0.000000,-135.663920
0,6,48,0.000000,-127.007598
0,6,50,0.000000,-140.392834
0,6,52,0.000000,-135.661195
0,6,54,0.000000,-131.344934
0,6,56,0.000000,-128.912345
0,6,58,0.000000,-149.536713
0,7,0,0.000000,-129.553504
0,7,2,0.000000,-128.870078
0,7,4,0.000000,-130.338620
0,7,6,0.000000,-128.886333
0,7,8,0.000000,-140.653547
0,7,10,0.000000,-140.513637
0,7,12,0.000000,-137.682129
0,7,14,0.000000,-126.522848
0,7,16,0.000000,-130.148197
0,7,18,0.000000,-131.908484
0,7,20,0.000000,-127.054149
0,7,22,0.000000,-133.710282
0,7,24,0.000000,-131.828252
0,7,26,0.000000,-135.726685
0,7,28,0.000000,-131.404557
0,7,30,0.000000,-130.521072
0,7,32,0.000000,-126.566330
0,7,34,0.000000,-128.065887
0,7,36,0.000000,-140.746015
0,7,38,0.000000,-136.385102
0,7,40,0.000000,-134.135085
0,7,42,0.000000,-141.778706
0,7,44,0.000000,-129.000491
0,7,46,0.000000,-131.266057
0,7,48,0.000000,-132.202343
0,7,50,0.000000,-135.518044
0,7,52,0.000000,-135.604593
0,7,54,0.000000,-127.410038
0,7,56,0.000000,-139.399996
0,7,58,0.000000,-132.513580
0,8,0,0.000000,-132.393170
0,8,2,0.000000,-142.504060
0,8,4,0.000000,-130.573069
0,8,6,0.000000,-122.124735
0,8,8,0.000000,-124.453952
0,8,10,0.000000,-125.422816
0,8,12,0.000000,-139.295483
0,8,14,0.000000,-135.288348
0,8,16,0.000000,-131.053721
0,8,18,0.000000,-135.179526
0,8,20,0.000000,-124.533717
0,8,22,0.000000,-128.171885
0,8,24,0.000000,-138.799996
0,8,26,0.000000,-126.346361
0,8,28,0.000000,-129.123147
0,8,30,0.000000,-132.985233
0,8,32,0.000000,-123.176815
0,8,34,0.000000,-129.458045
0,8,36,0.000000,-144.343837
0,8,38,0.000000,-124.566608
0,8,40,0.000000,-132.660148
0,8,42,0.000000,-131.926955
0,8,44,0.000000,-135.742823
0,8,46,0.000000,-147.561154
0,8,48,0.000000,-128.332690
0,8,50,0.000000,-136.366977
0,8,52,0.000000,-133.027408
0,8,54,0.000000,-148.641726
0,8,56,0.000000,-124.966089
0,8,58,0.000000,-123.635545
0,9,0,0.000000,-133.767261
0,9,2,0.000000,-125.295489
0,9,4,0.000000,-133.966902
0,9,6,0.000000,-130.121371
0,9,8,0.000000,-126.814689
0,9,10,0.000000,-130.265454
0,9,12,0.000000,-126.941800
0,9,14,0.000000,-125.668151
0,9,16,0.000000,-125.082070
0,9,18,0.000000,-132.217179
0,9,20,0.000000,-135.941103
0,9,22,0.000000,-128.876142
0,9,24,0.000000,-129.484661
0,9,26,0.000000,-125.154046
0,9,28,0.000000,-143.508934
0,9,30,0.000000,-149.201768
0,9,32,0.000000,-144.956082
0,9,34,0.000000,-137.204961
0,9,36,0.000000,-128.279299
0,9,38,0.000000,-142.739647
0,9,40,0.000000,-127.528022
0,9,42,0.000000,-132.383095
0,9,44,0.000000,-131.095157
0,9,46,0.000000,-131.493564
0,9,48,0.000000,-130.707338
0,9,50,0.000000,-130.018791
0,9,52,0.000000,-136.461853
0,9,54,0.000000,-129.484823
0,9,56,0.000000,-131.786799
0,9,58,0.000000,-125.618581
0,10,0,0.000000,-132.745381
0,10,2,0.000000,-128.812553
0,10,4,0.000000,-125.987117
0,10,6,0.000000,-128.937298
0,10,8,0.000000,-136.083273
0,10,10,0.000000,-140.331131
0,10,12,0.000000,-128.866140
0,10,14,0.000000,-131.206695
0,10,16,0.000000,-127.132855
0,10,18,0.000000,-130.019464
0,10,20,0.000000,-133.610079
0,10,22,0.000000,-129.634093
0,10,24,0.000000,-135.309304
0,10,26,0.000000,-132.916311
0,10,28,0.000000,-138.752080
0,10,30,0.000000,-142.994490
0,10,32,0.000000,-126.209208
0,10,34,0.000000,-125.957166
0,10,36,0.000000,-129.619904
0,10,38,0.000000,-132.333662
0,10,40,0.000000,-131.901339
0,10,42,0.000000,-134.049710
0,10,44,0.000000,-128.008546
0,10,46,0.000000,-133.281283
0,10,48,0.000000,-133.613863
0,10,50,0.000000,-127.900048
0,10,52,0.000000,-133.280041
0,10,54,0.000000,-133.363921
0,10,56,0.000000,-122.112165
0,10,58,0.000000,-137.007989
0,11,0,0.000000,-129.234813
0,11,2,0.000000,-128.182337
0,11,4,0.000000,-130.455410
0,11,6,0.000000,-150.251816
0,11,8,0.000000,-137.623422
0,11,10,0.000000,-130.024859
0,11,12,0.000000,-140.376002
0,11,14,0.000000,-135.286475
0,11,16,0.000000,-129.209283
0,11,18,0.000000,-150.849795
0,11,20,0.000000,-129.923846
0,11,22,0.000000,-135.243528
0,11,24,0.000000,-130.883753
0,11,26,0.000000,-149.879676
0,11,28,0.000000,-128.378213
0,11,30,0.000000,-134.653364
0,11,32,0.000000,-131.807827
0,11,34,0.000000,-142.150168
0,11,36,0.000000,-138.834179
0,11,38,0.000000,-135.256907
0,11,40,0.000000,-139.897895
0,11,42,0.000000,-130.595481
0,11,44,0.000000,-124.010226
0,11,46,0.000000,-133.121681
0,11,48,0.000000,-139.113366
0,11,50,0.000000,-137.020201
0,11,52,0.000000,-130.737861
0,11,54,0.000000,-130.735610
0,11,56,0.000000,-129.752883
0,11,58,0.000000,-126.546711
0,12,0,0.000000,-126.464136
0,12,2,0.000000,-132.342589
0,12,4,0.000000,-128.632507
0,12,6,0.000000,-126.099234
0,12,8,0.000000,-132.667342
0,12,10,0.000000,-130.517930
0,12,12,0.000000,-135.023466
0,12,14,0.000000,-132.291861
0,12,16,0.000000,-135.244128
0,12,18,0.000000,-133.576424
0,12,20,0.000000,-138.006346
0,12,22,0.000000,-132.899470
0,12,24,0.000000,-128.703587
0,12,26,0.000000,-128.711787
0,12,28,0.000000,-131.161404
0,12,30,0.000000,-127.827762
0,12,32,0.000000,-138.893943
0,12,34,0.000000,-134.251824
0,12,36,0.000000,-143.147985
0,12,38,0.000000,-135.189932
0,12,40,0.000000,-125.484508
0,12,42,0.000000,-142.590951
0,12,44,0.000000,-142.305508
0,12,46,0.000000,-127.862111
0,12,48,0.000000,-132.720559
0,12,50,0.000000,-129.483291
0,12,52,0.000000,-132.067924
0,12,54,0.000000,-133.090590
0,12,56,0.000000,-136.972493
0,12,58,0.000000,-129.057397
0,13,0,0.000000,-130.209603
0,13,2,0.000000,-130.034593
0,13,4,0.000000,-133.973853
0,13,6,0.000000,-139.004030
0,13,8,0.000000,-133.359475
0,13,10,0.000000,-129.536189
0,13,12,0.000000,-132.336567
0,13,14,0.000000,-129.717202
0,13,16,0.000000,-134.349176
0,13,18,0.000000,-137.486835
0,13,20,0.000000,-128.041275
0,13,22,0.000000,-129.761093
0,13,24,0.000000,-131.843193
0,13,26,0.000000,-130.964959
0,13,28,0.000000,-131.105122
0,13,30,0.000000,-132.437775
0,13,32,0.000000,-124.413014
0,13,34,0.000000,-130.770164
0,13,36,0.000000,-137.153137
0,13,38,0.000000,-125.638847
0,13,40,0.000000,-125.714186
0,13,42,0.000000,-142.130990
0,13,44,0.000000,-129.007463
0,13,46,0.000000,-129.310783
0,13,48,0.000000,-131.650646
0,13,50,0.000000,-128.902898
0,13,52,0.000000,-130.588539
0,13,54,0.000000,-135.932132
0,13,56,0.000000,-127.699933
0,13,58,0.000000,-132.308827
0,14,0,0.000000,-138.425848
0,14,2,0.000000,-137.662578
0,14,4,0.000000,-132.411159
0,14,6,0.000000,-129.695740
0,14,8,0.000000,-136.237076
0,14,10,0.000000,-131.866278
0,14,12,0.000000,-128.834160
0,14,14,0.000000,-124.398077
0,14,16,0.000000,-130.976948
0,14,18,0.000000,-129.119352
0,14,20,0.000000,-137.015004
0,14,22,0.000000,-130.236271
0,14,24,0.000000,-133.428866
0,14,26,0.000000,-129.565700
0,14,28,0.000000,-125.978832
0,14,30,0.000000,-130.654158
0,14,32,0.000000,-131.950644
0,14,34,0.000000,-134.054490
0,14,36,0.000000,-132.781070
0,14,38,0.000000,-150.518406
0,14,40,0.000000,-139.604387
0,14,42,0.000000,-126.893724
0,14,44,0.000000,-141.817289
0,14,46,0.000000,-129.332199
0,14,48,0.000000,-127.489923
0,14,50,0.000000,-136.051474
0,14,52,0.000000,-128.149758
0,14,54,0.000000,-133.384746
0,14,56,0.000000,-126.795240
0,14,58,0.000000,-130.225553
0,15,0,0.000000,-137.498024
0,15,2,0.000000,-123.197029
0,15,4,0.000000,-135.777631
0,15,6,0.000000,-134.336836
0,15,8,0.000000,-137.307910
0,15,10,0.000000,-136.792624
0,15,12,0.000000,-130.057764
0,15,14,0.000000,-131.687250
0,15,16,0.000000,-128.563106
0,15,18,0.000000,-133.755187
0,15,20,0.000000,-132.862092
0,15,22,0.000000,-145.610917
0,15,24,0.000000,-132.880137
0,15,26,0.000000,-132.370596
0,15,28,0.000000,-135.095854
0,15,30,0.000000,-138.165127
0,15,32,0.000000,-133.092613
0,15,34,0.000000,-132.254771
0,15,36,0.000000,-132.299454
0,15,38,0.000000,-127.735470
0,15,40,0.000000,-128.251169
0,15,42,0.000000,-124.052356
0,15,44,0.000000,-131.863388
0,15,46,0.000000,-125.314983
0,15,48,0.000000,-131.479044
0,15,50,0.000000,-135.588358
0,15,52,0.000000,-128.258322
0,15,54,0.000000,-136.215614
0,15,56,0.000000,-130.695508
0,15,58,0.000000,-137.945060
0,16,0,0.000000,-124.246443
0,16,2,0.000000,-138.109237
0,16,4,0.000000,-128.861790
0,16,6,0.000000,-127.026057
0,16,8,0.000000,-126.927000
0,16,10,0.000000,-124.104789
0,16,12,0.000000,-127.627368
0,16,14,0.000000,-128.960696
0,16,16,0.000000,-124.825489
0,16,18,0.000000,-133.731871
0,16,20,0.000000,-131.219193
0,16,22,0.000000,-133.955129
0,16,24,0.000000,-143.198965
0,16,26,0.000000,-125.729595
0,16,28,0.000000,-132.700726
0,16,30,0.000000,-141.127229
0,16,32,0.000000,-125.466573
0,16,34,0.000000,-138.986603
0,16,36,0.000000,-135.180253
0,16,38,0.000000,-136.600294
0,16,40,0.000000,-131.343065
0,16,42,0.000000,-142.261182
0,16,44,0.000000,-130.134864
0,16,46,0.000000,-136.557105
0,16,48,0.000000,-130.157880
0,16,50,0.000000,-126.741687
0,16,52,0.000000,-151.800688
0,16,54,0.000000,-137.911615
0,16,56,0.000000,-130.470700
0,16,58,0.000000,-133.671526
0,17,0,0.000000,-126.495072
0,17,2,0.000000,-145.451597
0,17,4,0.000000,-125.565191
0,17,6,0.000000,-137.304870
0,17,8,0.000000,-130.152304
0,17,10,0.000000,-131.614288
0,17,12,0.000000,-130.809373
0,17,14,0.000000,-140.885932
0,17,16,0.000000,-132.058276
0,17,18,0.000000,-142.219047
0,17,20,0.000000,-131.015064
0,17,22,0.000000,-135.512711
0,17,24,0.000000,-132.857342
0,17,26,0.000000,-130.827859
0,17,28,0.000000,-132.492535
0,17,30,0.000000,-134.369015
0,17,32,0.000000,-131.022851
0,17,34,0.000000,-126.932735
0,17,36,0.000000,-128.753408
0,17,38,0.000000,-132.183664
0,17,40,0.000000,-131.316296
0,17,42,0.000000,-128.637108
0,17,44,0.000000,-140.442294
0,17,46,0.000000,-136.423741
0,17,48,0.000000,-124.114623
0,17,50,0.000000,-131.164253
0,17,52,0.000000,-131.749322
0,17,54,0.000000,-130.197619
0,17,56,0.000000,-131.012022
0,17,58,0.000000,-136.586916
0,18,0,0.000000,-131.537657
0,18,2,0.000000,-129.590031
0,18,4,0.000000,-138.271312
0,18,6,0.000000,-136.050015
0,18,8,0.000000,-136.096915
0,18,10,0.000000,-137.033307
0,18,12,0.000000,-131.340569
0,18,14,0.000000,-133.209347
0,18,16,0.000000,-135.200743
0,18,18,0.000000,-129.561415
0,18,20,0.000000,-132.977243
0,18,22,0.000000,-136.539869
0,18,24,0.000000,-128.327709
0,18,26,0.000000,-129.786149
0,18,28,0.000000,-144.136057
0,18,30,0.000000,-138.545507
0,18,32,0.000000,-128.416370
0,18,34,0.000000,-142.353233
0,18,36,0.000000,-139.131454
0,18,38,0.000000,-134.610245
0,18,40,0.000000,-134.062902
0,18,42,0.000000,-127.391646
0,18,44,0.000000,-134.537380
0,18,46,0.000000,-132.180625
0,18,48,0.000000,-128.544259
0,18,50,0.000000,-138.930162
0,18,52,0.000000,-129.982912
0,18,54,0.000000,-146.896400
0,18,56,0.000000,-131.678774
0,18,58,0.000000,-130.637849
0,19,0,0.000000,-125.183139
0,19,2,0.000000,-129.136042
0,19,4,0.000000,-124.965414
0,19,6,0.000000,-135.847205
0,19,8,0.000000,-130.869876
0,19,10,0.000000,-126.195872
0,19,12,0.000000,-129.491341
0,19,14,0.000000,-137.667217
0,19,16,0.000000,-139.512967
0,19,18,0.000000,-132.730587
0,19,20,0.000000,-126.521916
0,19,22,0.000000,-135.511938
0,19,24,0.000000,-128.663827
0,19,26,0.000000,-133.032972
0,19,28,0.000000,-129.442163
0,19,30,0.000000,-135.620653
0,19,32,0.000000,-128.196050
0,19,34,0.000000,-126.651938
0,19,36,0.000000,-128.906472
0,19,38,0.000000,-124.440055
0,19,40,0.000000,-139.923677
0,19,42,0.000000,-141.258757
0,19,44,0.000000,-130.544479
0,19,46,0.000000,-130.817297
0,19,48,0.000000,-123.768653
0,19,50,0.000000,-132.987554
0,19,52,0.000000,-128.095292
0,19,54,0.000000,-134.000872
0,19,56,0.000000,-130.901347
0,19,58,0.000000,-147.488865
0,20,0,0.000000,-149.702055
0,20,2,0.000000,-146.391522
0,20,4,0.000000,-144.053513
0,20,6,0.000000,-137.671600
0,20,8,0.000000,-134.464515
0,20,10,0.000000,-130.807108
0,20,12,0.000000,-131.762136
0,20,14,0.000000,-140.821800
0,20,16,0.000000,-133.635250
0,20,18,0.000000,-138.008100
0,20,20,0.000000,-130.431421
0,20,22,0.000000,-138.187911
0,20,24,0.000000,-141.349551
0,20,26,0.000000,-139.647223
0,20,28,0.000000,-135.852658
0,20,30,0.000000,-137.568213
0,20,32,0.000000,-129.262113
0,20,34,0.000000,-135.787857
0,20,36,0.000000,-128.325660
0,20,38,0.000000,-130.172963
0,20,40,0.000000,-131.511142
0,20,42,0.000000,-136.248579
0,20,44,0.000000,-127.203773
0,20,46,0.000000,-131.822025
0,20,48,0.000000,-140.186415
0,20,50,0.000000,-130.607448
0,20,52,0.000000,-144.591471
0,20,54,0.000000,-122.251501
0,20,56,0.000000,-133.219295
0,20,58,0.000000,-128.038722
0,21,0,0.000000,-133.461541
0,21,2,0.000000,-144.217152
0,21,4,0.000000,-136.353946
0,21,6,0.000000,-133.248192
0,21,8,0.000000,-129.045774
0,21,10,0.000000,-135.632241
0,21,12,0.000000,-137.770225
0,21,14,0.000000,-147.300796
0,21,16,0.000000,-148.019021
0,21,18,0.000000,-124.128945
0,21,20,0.000000,-130.117748
0,21,22,0.000000,-136.331252
0,21,24,0.000000,-131.970580
0,21,26,0.000000,-128.223468
0,21,28,0.000000,-137.736844
0,21,30,0.000000,-134.390963
0,21,32,0.000000,-130.273966
0,21,34,0.000000,-140.670132
0,21,36,0.000000,-134.391735
0,21,38,0.000000,-129.879084
0,21,40,0.000000,-134.665809
0,21,42,0.000000,-128.879932
0,21,44,0.000000,-128.122893
0,21,46,0.000000,-130.446016
0,21,48,0.000000,-125.070980
0,21,50,0.000000,-129.355778
0,21,52,0.000000,-131.087173
0,21,54,0.000000,-143.605000
0,21,56,0.000000,-129.979306
0,21,58,0.000000,-130.848610
0,22,0,0.000000,-131.548564
0,22,2,0.000000,-132.496516
0,22,4,0.000000,-127.203920
0,22,6,0.000000,-130.015215
0,22,8,0.000000,-127.238601
0,22,10,0.000000,-133.292534
0,22,12,0.000000,-133.268185
0,22,14,0.000000,-135.287684
0,22,16,0.000000,-126.169617
0,22,18,0.000000,-132.010099
0,22,20,0.000000,-127.040888
0,22,22,0.000000,-127.645356
0,22,24,0.000000,-132.131257
0,22,26,0.000000,-135.271836
0,22,28,0.000000,-139.331613
0,22,30,0.000000,-139.417813
0,22,32,0.000000,-136.425475
0,22,34,0.000000,-140.373981
0,22,36,0.000000,-132.678450
0,22,38,0.000000,-133.231770
0,22,40,0.000000,-133.469744
0,22,42,0.000000,-137.885645
0,22,44,0.000000,-122.493910
0,22,46,0.000000,-148.991583
0,22,48,0.000000,-135.835871
0,22,50,0.000000,-127.534693
0,22,52,0.000000,-153.777670
0,22,54,0.000000,-131.483461
0,22,56,0.000000,-128.098865
0,22,58,0.000000,-136.213440
0,23,0,0.000000,-131.575178
0,23,2,0.000000,-132.057545
0,23,4,0.000000,-132.398907
0,23,6,0.000000,-131.100939
0,23,8,0.000000,-126.142615
0,23,10,0.000000,-145.714585
0,23,12,0.000000,-141.206658
0,23,14,0.000000,-140.667464
0,23,16,0.000000,-136.160751
0,23,18,0.000000,-131.607887
0,23,20,0.000000,-131.894025
0,23,22,0.000000,-129.816971
0,23,24,0.000000,-130.273728
0,23,26,0.000000,-133.093464
0,23,28,0.000000,-130.595168
0,23,30,0.000000,-137.012310
0,23,32,0.000000,-130.250065
0,23,34,0.000000,-138.287345
0,23,36,0.000000,-132.745107
0,23,38,0.000000,-127.088867
0,23,40,0.000000,-134.914266
0,23,42,0.000000,-135.317375
0,23,44,0.000000,-140.702791
0,23,46,0.000000,-125.670867
0,23,48,0.000000,-128.274724
0,23,50,0.000000,-138.214997
0,23,52,0.000000,-134.052582
0,23,54,0.000000,-141.171220
0,23,56,0.000000,-134.390224
0,23,58,0.000000,-141.573438
0,24,0,0.000000,-131.942740
0,24,2,0.000000,-146.625107
0,24,4,0.000000,-131.644614
0,24,6,0.000000,-135.376403
0,24,8,0.000000,-127.867004
0,24,10,0.000000,-130.528710
0,24,12,0.000000,-134.085729
0,24,14,0.000000,-137.126111
0,24,16,0.000000,-126.486645
0,24,18,0.000000,-133.291803
0,24,20,0.000000,-126.134305
0,24,22,0.000000,-129.198042
0,24,24,0.000000,-134.022135
0,24,26,0.000000,-128.404536
0,24,28,0.000000,-131.026333
0,24,30,0.000000,-132.731911
0,24,32,0.000000,-136.474064
0,24,34,0.000000,-145.631043
0,24,36,0.000000,-126.161875
0,24,38,0.000000,-134.981525
0,24,40,0.000000,-132.050633
0,24,42,0.000000,-125.726517
0,24,44,0.000000,-133.433064
0,24,46,0.000000,-134.584231
0,24,48,0.000000,-138.289527
0,24,50,0.000000,-130.827843
0,24,52,0.000000,-127.600053
0,24,54,0.000000,-131.338995
0,24,56,0.000000,-127.879280
0,24,58,0.000000,-128.740587
0,25,0,0.000000,-137.911706
0,25,2,0.000000,-129.727103
0,25,4,0.000000,-132.309693
0,25,6,0.000000,-142.880886
0,25,8,0.000000,-129.699171
0,25,10,0.000000,-132.168857
0,25,12,0.000000,-128.683503
0,25,14,0.000000,-129.217243
0,25,16,0.000000,-135.550986
0,25,18,0.000000,-130.205368
0,25,20,0.000000,-141.047554
0,25,22,0.000000,-133.330815
0,25,24,0.000000,-130.738083
0,25,26,0.000000,-131.518375
0,25,28,0.000000,-135.084158
0,25,30,0.000000,-128.214402
0,25,32,0.000000,-126.334749
0,25,34,0.000000,-146.633529
0,25,36,0.000000,-132.135943
0,25,38,0.000000,-130.697817
0,25,40,0.000000,-131.931764
0,25,42,0.000000,-131.613830
0,25,44,0.000000,-137.290692
0,25,46,0.000000,-143.663412
0,25,48,0.000000,-129.682466
0,25,50,0.000000,-132.901745
0,25,52,0.000000,-143.452752
0,25,54,0.000000,-124.979641
0,25,56,0.000000,-128.208410
0,25,58,0.000000,-138.427006
0,26,0,0.000000,-141.368425
0,26,2,0.000000,-141.130034
0,26,4,0.000000,-129.427749
0,26,6,0.000000,-124.052151
0,26,8,0.000000,-130.355198
0,26,10,0.000000,-127.833215
0,26,12,0.000000,-135.880202
0,26,14,0.000000,-140.202033
0,26,16,0.000000,-138.206829
0,26,18,0.000000,-133.522544
0,26,20,0.000000,-143.924733
0,26,22,0.000000,-144.192162
0,26,24,0.000000,-127.615649
0,26,26,0.000000,-161.810691
0,26,28,0.000000,-127.207695
0,26,30,0.000000,-130.410212
0,26,32,0.000000,-127.075384
0,26,34,0.000000,-127.846643
0,26,36,0.000000,-142.333043
0,26,38,0.000000,-134.998815
0,26,40,0.000000,-130.408922
0,26,42,0.000000,-133.592884
0,26,44,0.000000,-130.707940
0,26,46,0.000000,-139.164286
0,26,48,0.000000,-127.881921
0,26,50,0.000000,-133.425945
0,26,52,0.000000,-133.106183
0,26,54,0.000000,-125.578834
0,26,56,0.000000,-127.389026
0,26,58,0.000000,-135.645952
0,27,0,0.000000,-134.908965
0,27,2,0.000000,-133.094420
0,27,4,0.000000,-129.509349
0,27,6,0.000000,-135.312970
0,27,8,0.000000,-138.138866
0,27,10,0.000000,-136.756764
0,27,12,0.000000,-125.824029
0,27,14,0.000000,-145.850422
0,27,16,0.000000,-135.417607
0,27,18,0.000000,-130.485174
0,27,20,0.000000,-129.464347
0,27,22,0.000000,-127.749420
