hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.894779
0,0,2,0.000000,-132.641118
0,0,4,0.000000,-129.910577
0,0,6,0.000000,-131.968949
0,0,8,0.000000,-133.545192
0,0,10,0.000000,-131.693494
0,0,12,0.000000,-133.041055
0,0,14,0.000000,-132.399217
0,0,16,0.000000,-132.594021
0,0,18,0.000000,-130.862639
0,0,20,0.000000,-134.300888
0,0,22,0.000000,-133.264482
0,0,24,0.000000,-132.688174
0,0,26,0.000000,-130.243043
0,0,28,0.000000,-131.008299
0,0,30,0.000000,-130.493165
0,0,32,0.000000,-131.269083
0,0,34,0.000000,-131.315364
0,0,36,0.000000,-133.550067
0,0,38,0.000000,-132.546976
0,0,40,0.000000,-131.023744
0,0,42,0.000000,-131.228505
0,0,44,0.000000,-132.149477
0,0,46,0.000000,-132.976785
0,0,48,0.000000,-133.715627
0,0,50,0.000000,-131.368984
0,0,52,0.000000,-132.068532
0,0,54,0.000000,-129.165251
0,0,56,0.000000,-131.006513
0,0,58,0.000000,-129.636718
0,1,0,0.000000,-130.255717
0,1,2,0.000000,-131.154975
0,1,4,0.000000,-131.506683
0,1,6,0.000000,-131.406258
0,1,8,0.000000,-132.913545
0,1,10,0.000000,-130.314313
0,1,12,0.000000,-128.831908
0,1,14,0.000000,-129.852151
0,1,16,0.000000,-133.158299
0,1,18,0.000000,-132.005864
0,1,20,0.000000,-132.079834
0,1,22,0.000000,-131.482045
0,1,24,0.000000,-128.706119
0,1,26,0.000000,-130.400614
0,1,28,0.000000,-132.637240
0,1,30,0.000000,-133.379283
0,1,32,0.000000,-130.310026
0,1,34,0.000000,-133.639042
0,1,36,0.000000,-130.776417
0,1,38,0.000000,-132.303396
0,1,40,0.000000,-131.078915
0,1,42,0.000000,-132.140320
0,1,44,0.000000,-134.828661
0,1,46,0.000000,-132.361006
0,1,48,0.000000,-131.440428
0,1,50,0.000000,-132.911431
0,1,52,0.000000,-131.066187
0,1,54,0.000000,-131.598518
0,1,56,0.000000,-131.824466
0,1,58,0.000000,-132.106016
0,2,0,0.000000,-132.040009
0,2,2,0.000000,-131.610360
0,2,4,0.000000,-132.984547
0,2,6,0.000000,-131.774180
0,2,8,0.000000,-131.710636
0,2,10,0.000000,-131.535261
0,2,12,0.000000,-133.113251
0,2,14,0.000000,-132.584630
0,2,16,0.000000,-130.109913
0,2,18,0.000000,-133.154591
0,2,20,0.000000,-132.361902
0,2,22,0.000000,-130.786671
0,2,24,0.000000,-130.674491
0,2,26,0.000000,-133.363986
0,2,28,0.000000,-134.863081
0,2,30,0.000000,-132.349476
0,2,32,0.000000,-134.443704
0,2,34,0.000000,-133.938947
0,2,36,0.000000,-132.232648
0,2,38,0.000000,-133.106151
0,2,40,0.000000,-131.423230
0,2,42,0.000000,-129.975639
0,2,44,0.000000,-131.983156
0,2,46,0.000000,-129.963687
0,2,48,0.000000,-131.729480
0,2,50,0.000000,-132.986106
0,2,52,0.000000,-132.083172
0,2,54,0.000000,-133.161027
0,2,56,0.000000,-130.369952
0,2,58,0.000000,-131.056284
0,3,0,0.000000,-131.100510
0,3,2,0.000000,-130.962374
0,3,4,0.000000,-131.343018
0,3,6,0.000000,-131.864699
0,3,8,0.000000,-131.983497
0,3,10,0.000000,-132.323578
0,3,12,0.000000,-131.932876
0,3,14,0.000000,-135.261260
0,3,16,0.000000,-132.620792
0,3,18,0.000000,-132.208912
0,3,20,0.000000,-131.732124
0,3,22,0.000000,-132.856905
0,3,24,0.000000,-130.979733
0,3,26,0.000000,-133.158742
0,3,28,0.000000,-129.281604
0,3,30,0.000000,-131.595733
0,3,32,0.000000,-130.646681
0,3,34,0.000000,-133.340294
0,3,36,0.000000,-133.374467
0,3,38,0.000000,-132.855578
0,3,40,0.000000,-132.241534
0,3,42,0.000000,-133.112563
0,3,44,0.000000,-132.374185
0,3,46,0.000000,-129.753942
0,3,48,0.000000,-130.700029
0,3,50,0.000000,-131.468549
0,3,52,0.000000,-130.995267
0,3,54,0.000000,-130.456050
0,3,56,0.000000,-132.055780
0,3,58,0.000000,-131.631313
0,4,0,0.000000,-131.776880
0,4,2,0.000000,-130.443555
0,4,4,0.000000,-130.062603
0,4,6,0.000000,-133.248885
0,4,8,0.000000,-132.590620
0,4,10,0.000000,-132.532180
0,4,12,0.000000,-131.578666
0,4,14,0.000000,-130.823677
0,4,16,0.000000,-130.062413
0,4,18,0.000000,-134.126559
0,4,20,0.000000,-132.123149
0,4,22,0.000000,-130.881705
0,4,24,0.000000,-129.961307
0,4,26,0.000000,-131.638802
0,4,28,0.000000,-133.225867
0,4,30,0.000000,-131.568233
0,4,32,0.000000,-131.890593
0,4,34,0.000000,-132.435046
0,4,36,0.000000,-132.015632
0,4,38,0.000000,-132.434197
0,4,40,0.000000,-131.233642
0,4,42,0.000000,-130.424063
0,4,44,0.000000,-130.305278
0,4,46,0.000000,-129.380664
0,4,48,0.000000,-132.591385
0,4,50,0.000000,-131.738371
0,4,52,0.000000,-133.359481
0,4,54,0.000000,-131.197434
0,4,56,0.000000,-132.288176
0,4,58,0.000000,-130.223810
0,5,0,0.000000,-133.313017
0,5,2,0.000000,-131.124426
0,5,4,0.000000,-131.628516
0,5,6,0.000000,-132.606027
0,5,8,0.000000,-129.757830
0,5,10,0.000000,-130.848272
0,5,12,0.000000,-132.230365
0,5,14,0.000000,-134.901313
0,5,16,0.000000,-131.939593
0,5,18,0.000000,-130.796396
0,5,20,0.000000,-133.634150
0,5,22,0.000000,-131.560816
0,5,24,0.000000,-131.048779
0,5,26,0.000000,-131.060485
0,5,28,0.000000,-134.738557
0,5,30,0.000000,-132.988800
0,5,32,0.000000,-131.697491
0,5,34,0.000000,-131.130025
0,5,36,0.000000,-131.892722
0,5,38,0.000000,-132.429758
0,5,40,0.000000,-130.421947
0,5,42,0.000000,-130.919346
0,5,44,0.000000,-131.426642
0,5,46,0.000000,-131.116813
0,5,48,0.000000,-128.886658
0,5,50,0.000000,-132.980072
0,5,52,0.000000,-133.692297
0,5,54,0.000000,-131.416974
0,5,56,0.000000,-130.320706
0,5,58,0.000000,-131.911658
0,6,0,0.000000,-129.605403
0,6,2,0.000000,-133.346409
0,6,4,0.000000,-132.044114
0,6,6,0.000000,-130.805348
0,6,8,0.000000,-129.524243
0,6,10,0.000000,-134.775566
0,6,12,0.000000,-131.353906
0,6,14,0.000000,-131.603439
0,6,16,0.000000,-131.710583
0,6,18,0.000000,-130.953515
0,6,20,0.000000,-131.803501
0,6,22,0.000000,-131.261663
0,6,24,0.000000,-134.703529
0,6,26,0.000000,-132.793250
0,6,28,0.000000,-132.457896
0,6,30,0.000000,-133.264224
0,6,32,0.000000,-132.314767
0,6,34,0.000000,-132.770903
0,6,36,0.000000,-130.332022
0,6,38,0.000000,-132.040570
0,6,40,0.000000,-131.802358
0,6,42,0.000000,-132.339565
0,6,44,0.000000,-130.722620
0,6,46,0.000000,-131.283850
0,6,48,0.000000,-134.229017
0,6,50,0.000000,-133.630095
0,6,52,0.000000,-131.376332
0,6,54,0.000000,-132.783301
0,6,56,0.000000,-133.715065
0,6,58,0.000000,-130.862384
0,7,0,0.000000,-131.198265
0,7,2,0.000000,-133.295503
0,7,4,0.000000,-132.446628
0,7,6,0.000000,-132.341493
0,7,8,0.000000,-130.246658
0,7,10,0.000000,-130.254780
0,7,12,0.000000,-131.005554
0,7,14,0.000000,-133.090445
0,7,16,0.000000,-132.303645
0,7,18,0.000000,-132.253361
0,7,20,0.000000,-131.736066
0,7,22,0.000000,-130.665649
0,7,24,0.000000,-131.714165
0,7,26,0.000000,-133.394538
0,7,28,0.000000,-131.728280
0,7,30,0.000000,-130.987431
0,7,32,0.000000,-130.762716
0,7,34,0.000000,-131.670730
0,7,36,0.000000,-130.255344
0,7,38,0.000000,-131.869130
0,7,40,0.000000,-132.230082
0,7,42,0.000000,-133.023617
0,7,44,0.000000,-132.481698
0,7,46,0.000000,-130.597733
0,7,48,0.000000,-130.758473
0,7,50,0.000000,-131.132217
0,7,52,0.000000,-132.087250
0,7,54,0.000000,-131.884406
0,7,56,0.000000,-131.637876
0,7,58,0.000000,-129.892439
0,8,0,0.000000,-132.086051
0,8,2,0.000000,-131.714920
0,8,4,0.000000,-132.959098
0,8,6,0.000000,-130.835221
0,8,8,0.000000,-132.691666
0,8,10,0.000000,-132.146153
0,8,12,0.000000,-133.026892
0,8,14,0.000000,-132.919498
0,8,16,0.000000,-132.007627
0,8,18,0.000000,-132.623754
0,8,20,0.000000,-132.286670
0,8,22,0.000000,-130.355921
0,8,24,0.000000,-130.022748
0,8,26,0.000000,-131.847415
0,8,28,0.000000,-132.311200
0,8,30,0.000000,-131.153600
0,8,32,0.000000,-129.923766
0,8,34,0.000000,-133.562122
0,8,36,0.000000,-130.145221
0,8,38,0.000000,-132.117818
0,8,40,0.000000,-132.335767
0,8,42,0.000000,-133.113365
0,8,44,0.000000,-130.181958
0,8,46,0.000000,-131.043016
0,8,48,0.000000,-132.025210
0,8,50,0.000000,-132.066767
0,8,52,0.000000,-133.123445
0,8,54,0.000000,-130.606810
0,8,56,0.000000,-129.649878
0,8,58,0.000000,-132.188448
0,9,0,0.000000,-131.090266
0,9,2,0.000000,-130.896608
0,9,4,0.000000,-132.327446
0,9,6,0.000000,-132.947875
0,9,8,0.000000,-133.371147
0,9,10,0.000000,-133.327272
0,9,12,0.000000,-131.486769
0,9,14,0.000000,-132.280781
0,9,16,0.000000,-133.239914
0,9,18,0.000000,-131.806094
0,9,20,0.000000,-130.893930
0,9,22,0.000000,-133.058334
0,9,24,0.000000,-131.529293
0,9,26,0.000000,-131.628122
0,9,28,0.000000,-130.645705
0,9,30,0.000000,-131.190792
0,9,32,0.000000,-132.869686
0,9,34,0.000000,-131.892776
0,9,36,0.000000,-131.144068
0,9,38,0.000000,-132.582684
0,9,40,0.000000,-130.643585
0,9,42,0.000000,-133.764483
0,9,44,0.000000,-132.663325
0,9,46,0.000000,-132.184299
0,9,48,0.000000,-131.128891
0,9,50,0.000000,-131.629807
0,9,52,0.000000,-133.236673
0,9,54,0.000000,-130.953562
0,9,56,0.000000,-132.272369
0,9,58,0.000000,-132.028716
0,10,0,0.000000,-131.158163
0,10,2,0.000000,-131.167230
0,10,4,0.000000,-131.496291
0,10,6,0.000000,-132.213945
0,10,8,0.000000,-131.443920
0,10,10,0.000000,-129.783862
0,10,12,0.000000,-131.828964
0,10,14,0.000000,-131.026049
0,10,16,0.000000,-130.765535
0,10,18,0.000000,-132.149870
0,10,20,0.000000,-130.995150
0,10,22,0.000000,-129.557471
0,10,24,0.000000,-132.841414
0,10,26,0.000000,-132.901266
0,10,28,0.000000,-131.026652
0,10,30,0.000000,-130.211134
0,10,32,0.000000,-128.232369
0,10,34,0.000000,-130.797202
0,10,36,0.000000,-130.271241
0,10,38,0.000000,-132.291812
0,10,40,0.000000,-135.692732
0,10,42,0.000000,-131.070391
0,10,44,0.000000,-133.271185
0,10,46,0.000000,-132.046650
0,10,48,0.000000,-131.168442
0,10,50,0.000000,-130.961375
0,10,52,0.000000,-129.806714
0,10,54,0.000000,-132.684898
0,10,56,0.000000,-130.087174
0,10,58,0.000000,-131.131796
0,11,0,0.000000,-133.532135
0,11,2,0.000000,-132.416958
0,11,4,0.000000,-130.542487
0,11,6,0.000000,-134.645591
0,11,8,0.000000,-131.275657
0,11,10,0.000000,-132.431909
0,11,12,0.000000,-132.761605
0,11,14,0.000000,-133.892263
0,11,16,0.000000,-129.692491
0,11,18,0.000000,-131.488101
0,11,20,0.000000,-130.222931
0,11,22,0.000000,-128.986234
0,11,24,0.000000,-134.431256
0,11,26,0.000000,-132.948266
0,11,28,0.000000,-131.654130
0,11,30,0.000000,-133.257950
0,11,32,0.000000,-132.756175
0,11,34,0.000000,-132.558588
0,11,36,0.000000,-131.703100
0,11,38,0.000000,-131.883235
0,11,40,0.000000,-133.598963
0,11,42,0.000000,-133.344497
0,11,44,0.000000,-132.586454
0,11,46,0.000000,-131.302143
0,11,48,0.000000,-131.661441
0,11,50,0.000000,-132.239472
0,11,52,0.000000,-132.052727
0,11,54,0.000000,-130.909243
0,11,56,0.000000,-130.408888
0,11,58,0.000000,-132.017324
0,12,0,0.000000,-132.421765
0,12,2,0.000000,-131.436707
0,12,4,0.000000,-130.191179
0,12,6,0.000000,-131.741799
0,12,8,0.000000,-133.125219
0,12,10,0.000000,-132.941596
0,12,12,0.000000,-132.646399
0,12,14,0.000000,-131.326298
0,12,16,0.000000,-130.672817
0,12,18,0.000000,-131.234522
0,12,20,0.000000,-132.568392
0,12,22,0.000000,-132.465507
0,12,24,0.000000,-129.718814
0,12,26,0.000000,-135.545066
0,12,28,0.000000,-134.148890
0,12,30,0.000000,-133.571243
0,12,32,0.000000,-131.090443
0,12,34,0.000000,-133.352302
0,12,36,0.000000,-130.826499
0,12,38,0.000000,-132.017102
0,12,40,0.000000,-132.958898
0,12,42,0.000000,-130.378159
0,12,44,0.000000,-134.564085
0,12,46,0.000000,-131.528003
0,12,48,0.000000,-130.600348
0,12,50,0.000000,-133.999371
0,12,52,0.000000,-129.850589
0,12,54,0.000000,-131.473409
0,12,56,0.000000,-132.283145
0,12,58,0.000000,-128.309982
0,13,0,0.000000,-131.420847
0,13,2,0.000000,-131.719585
0,13,4,0.000000,-133.094989
0,13,6,0.000000,-134.207324
0,13,8,0.000000,-134.632983
0,13,10,0.000000,-132.148836
0,13,12,0.000000,-130.652027
0,13,14,0.000000,-131.537177
0,13,16,0.000000,-132.177872
0,13,18,0.000000,-130.095752
0,13,20,0.000000,-132.987262
0,13,22,0.000000,-131.156162
0,13,24,0.000000,-131.191775
0,13,26,0.000000,-132.664435
0,13,28,0.000000,-133.263224
0,13,30,0.000000,-132.148929
0,13,32,0.000000,-132.827422
0,13,34,0.000000,-130.407631
0,13,36,0.000000,-131.313065
0,13,38,0.000000,-130.606720
0,13,40,0.000000,-129.236881
0,13,42,0.000000,-130.565247
0,13,44,0.000000,-132.975836
0,13,46,0.000000,-131.783688
0,13,48,0.000000,-131.459233
0,13,50,0.000000,-133.900977
0,13,52,0.000000,-130.708579
0,13,54,0.000000,-130.961760
0,13,56,0.000000,-132.322830
0,13,58,0.000000,-133.030698
0,14,0,0.000000,-131.736965
0,14,2,0.000000,-132.189200
0,14,4,0.000000,-130.696917
0,14,6,0.000000,-129.498886
0,14,8,0.000000,-132.798087
0,14,10,0.000000,-131.797666
0,14,12,0.000000,-130.502469
0,14,14,0.000000,-132.067223
0,14,16,0.000000,-132.429907
0,14,18,0.000000,-133.522449
0,14,20,0.000000,-133.341096
0,14,22,0.000000,-130.509146
0,14,24,0.000000,-132.476972
0,14,26,0.000000,-129.801335
0,14,28,0.000000,-130.055800
0,14,30,0.000000,-131.843814
0,14,32,0.000000,-132.019720
0,14,34,0.000000,-132.276267
0,14,36,0.000000,-132.775473
0,14,38,0.000000,-134.640322
0,14,40,0.000000,-132.039476
0,14,42,0.000000,-131.205698
0,14,44,0.000000,-132.022980
0,14,46,0.000000,-131.476681
0,14,48,0.000000,-129.514268
0,14,50,0.000000,-129.995331
0,14,52,0.000000,-133.034198
0,14,54,0.000000,-133.644473
0,14,56,0.000000,-131.860792
0,14,58,0.000000,-131.484485
0,15,0,0.000000,-131.446824
0,15,2,0.000000,-133.910835
0,15,4,0.000000,-129.473302
0,15,6,0.000000,-130.647544
0,15,8,0.000000,-130.828058
0,15,10,0.000000,-131.927550
0,15,12,0.000000,-127.578731
0,15,14,0.000000,-131.975443
0,15,16,0.000000,-132.055570
0,15,18,0.000000,-133.559027
0,15,20,0.000000,-131.669459
0,15,22,0.000000,-131.484242
0,15,24,0.000000,-132.972713
0,15,26,0.000000,-132.043941
0,15,28,0.000000,-130.734935
0,15,30,0.000000,-132.995426
0,15,32,0.000000,-131.121916
0,15,34,0.000000,-130.996268
0,15,36,0.000000,-131.058495
0,15,38,0.000000,-132.764629
0,15,40,0.000000,-132.421697
0,15,42,0.000000,-134.444325
0,15,44,0.000000,-131.749254
0,15,46,0.000000,-131.610455
0,15,48,0.000000,-131.413194
0,15,50,0.000000,-130.991218
0,15,52,0.000000,-131.874956
0,15,54,0.000000,-133.026210
0,15,56,0.000000,-133.209487
0,15,58,0.000000,-130.945280
0,16,0,0.000000,-126.397444
0,16,2,0.000000,-133.917746
0,16,4,0.000000,-132.577615
0,16,6,0.000000,-132.373729
0,16,8,0.000000,-131.843748
0,16,10,0.000000,-133.952034
0,16,12,0.000000,-132.157417
0,16,14,0.000000,-133.524070
0,16,16,0.000000,-134.724916
0,16,18,0.000000,-131.753088
0,16,20,0.000000,-131.775948
0,16,22,0.000000,-132.525176
0,16,24,0.000000,-130.091592
0,16,26,0.000000,-132.224665
0,16,28,0.000000,-131.123488
0,16,30,0.000000,-131.776366
0,16,32,0.000000,-132.819005
0,16,34,0.000000,-131.160812
0,16,36,0.000000,-130.742707
0,16,38,0.000000,-133.216118
0,16,40,0.000000,-132.004594
0,16,42,0.000000,-130.563575
0,16,44,0.000000,-133.349164
0,16,46,0.000000,-131.736324
0,16,48,0.000000,-131.572830
0,16,50,0.000000,-131.177066
0,16,52,0.000000,-130.871077
0,16,54,0.000000,-131.355903
0,16,56,0.000000,-131.514274
0,16,58,0.000000,-132.165096
0,17,0,0.000000,-131.641372
0,17,2,0.000000,-131.861373
0,17,4,0.000000,-131.135308
0,17,6,0.000000,-130.765868
0,17,8,0.000000,-133.660474
0,17,10,0.000000,-132.717205
0,17,12,0.000000,-132.175321
0,17,14,0.000000,-132.192164
0,17,16,0.000000,-132.010881
0,17,18,0.000000,-130.519759
0,17,20,0.000000,-131.107108
0,17,22,0.000000,-130.734639
0,17,24,0.000000,-130.643606
0,17,26,0.000000,-131.845153
0,17,28,0.000000,-131.247200
0,17,30,0.000000,-131.284295
0,17,32,0.000000,-132.754310
0,17,34,0.000000,-132.446724
0,17,36,0.000000,-131.380341
0,17,38,0.000000,-132.921669
0,17,40,0.000000,-131.905766
0,17,42,0.000000,-133.856466
0,17,44,0.000000,-132.793964
0,17,46,0.000000,-130.163722
0,17,48,0.000000,-131.443528
0,17,50,0.000000,-130.345797
0,17,52,0.000000,-130.580612
0,17,54,0.000000,-134.118426
0,17,56,0.000000,-133.052880
0,17,58,0.000000,-133.585464
0,18,0,0.000000,-132.003243
0,18,2,0.000000,-129.893865
0,18,4,0.000000,-130.318271
0,18,6,0.000000,-130.131056
0,18,8,0.000000,-133.831117
0,18,10,0.000000,-132.049896
0,18,12,0.000000,-131.646840
0,18,14,0.000000,-132.286721
0,18,16,0.000000,-130.766346
0,18,18,0.000000,-134.378892
0,18,20,0.000000,-132.874745
0,18,22,0.000000,-130.708731
0,18,24,0.000000,-130.259157
0,18,26,0.000000,-133.186016
0,18,28,0.000000,-132.757413
0,18,30,0.000000,-133.501121
0,18,32,0.000000,-132.037041
0,18,34,0.000000,-131.498446
0,18,36,0.000000,-132.688627
0,18,38,0.000000,-128.637280
0,18,40,0.000000,-130.506933
0,18,42,0.000000,-130.351567
0,18,44,0.000000,-131.794564
0,18,46,0.000000,-131.581507
0,18,48,0.000000,-133.308200
0,18,50,0.000000,-131.951550
0,18,52,0.000000,-131.175704
0,18,54,0.000000,-132.087580
0,18,56,0.000000,-129.532287
0,18,58,0.000000,-129.650338
0,19,0,0.000000,-132.848165
0,19,2,0.000000,-131.397037
0,19,4,0.000000,-133.475567
0,19,6,0.000000,-130.936053
0,19,8,0.000000,-129.546984
0,19,10,0.000000,-132.073471
0,19,12,0.000000,-131.231001
0,19,14,0.000000,-132.934878
0,19,16,0.000000,-132.684054
0,19,18,0.000000,-132.507341
0,19,20,0.000000,-131.265664
0,19,22,0.000000,-132.353573
0,19,24,0.000000,-129.397959
0,19,26,0.000000,-131.614365
0,19,28,0.000000,-132.171388
0,19,30,0.000000,-131.944890
0,19,32,0.000000,-132.167088
0,19,34,0.000000,-128.446759
0,19,36,0.000000,-131.524907
0,19,38,0.000000,-132.813174
0,19,40,0.000000,-131.098415
0,19,42,0.000000,-132.338499
0,19,44,0.000000,-131.811590
0,19,46,0.000000,-132.006483
0,19,48,0.000000,-133.312231
0,19,50,0.000000,-133.307882
0,19,52,0.000000,-129.780263
0,19,54,0.000000,-130.823328
0,19,56,0.000000,-131.867959
0,19,58,0.000000,-132.323164
0,20,0,0.000000,-130.971338
0,20,2,0.000000,-134.411284
0,20,4,0.000000,-132.059420
0,20,6,0.000000,-130.854207
0,20,8,0.000000,-131.775806
0,20,10,0.000000,-133.881340
0,20,12,0.000000,-130.743050
0,20,14,0.000000,-128.530745
0,20,16,0.000000,-129.896684
0,20,18,0.000000,-134.300332
0,20,20,0.000000,-132.117454
0,20,22,0.000000,-130.902423
0,20,24,0.000000,-132.886081
0,20,26,0.000000,-131.113506
0,20,28,0.000000,-131.159697
0,20,30,0.000000,-132.108967
0,20,32,0.000000,-130.418916
0,20,34,0.000000,-134.084149
0,20,36,0.000000,-132.818783
0,20,38,0.000000,-132.593303
0,20,40,0.000000,-130.469395
0,20,42,0.000000,-129.663486
0,20,44,0.000000,-132.005549
0,20,46,0.000000,-131.251125
0,20,48,0.000000,-131.902921
0,20,50,0.000000,-130.936246
0,20,52,0.000000,-131.961844
0,20,54,0.000000,-133.107711
0,20,56,0.000000,-131.892965
0,20,58,0.000000,-132.944094
0,21,0,0.000000,-131.334035
0,21,2,0.000000,-130.629351
0,21,4,0.000000,-132.234273
0,21,6,0.000000,-131.698586
0,21,8,0.000000,-129.879754
0,21,10,0.000000,-131.076622
0,21,12,0.000000,-130.790815
0,21,14,0.000000,-132.417399
0,21,16,0.000000,-131.214010
0,21,18,0.000000,-131.327707
0,21,20,0.000000,-131.260168
0,21,22,0.000000,-131.365226
0,21,24,0.000000,-132.115687
0,21,26,0.000000,-129.913504
0,21,28,0.000000,-133.976233
0,21,30,0.000000,-129.274079
0,21,32,0.000000,-132.237203
0,21,34,0.000000,-130.273551
0,21,36,0.000000,-130.333609
0,21,38,0.000000,-130.142278
0,21,40,0.000000,-131.560632
0,21,42,0.000000,-131.985305
0,21,44,0.000000,-133.323170
0,21,46,0.000000,-133.606717
0,21,48,0.000000,-132.331273
0,21,50,0.000000,-132.981791
0,21,52,0.000000,-130.802546
0,21,54,0.000000,-131.042078
0,21,56,0.000000,-133.322132
0,21,58,0.000000,-131.322116
0,22,0,0.000000,-132.422024
0,22,2,0.000000,-131.626639
0,22,4,0.000000,-131.099501
0,22,6,0.000000,-131.701083
0,22,8,0.000000,-132.850188
0,22,10,0.000000,-129.188241
0,22,12,0.000000,-131.836129
0,22,14,0.000000,-130.715632
0,22,16,0.000000,-130.225182
0,22,18,0.000000,-131.592749
0,22,20,0.000000,-131.342687
0,22,22,0.000000,-130.849571
0,22,24,0.000000,-132.589829
0,22,26,0.000000,-133.056017
0,22,28,0.000000,-131.632736
0,22,30,0.000000,-132.102073
0,22,32,0.000000,-132.605064
0,22,34,0.000000,-131.463234
0,22,36,0.000000,-133.980831
0,22,38,0.000000,-131.878912
0,22,40,0.000000,-130.575274
0,22,42,0.000000,-132.256553
0,22,44,0.000000,-132.381277
0,22,46,0.000000,-130.544077
0,22,48,0.000000,-132.340493
0,22,50,0.000000,-131.194880
0,22,52,0.000000,-130.554733
0,22,54,0.000000,-131.061085
0,22,56,0.000000,-130.777179
0,22,58,0.000000,-131.749755
0,23,0,0.000000,-130.241979
0,23,2,0.000000,-132.864010
0,23,4,0.000000,-131.925147
0,23,6,0.000000,-131.386011
0,23,8,0.000000,-132.441255
0,23,10,0.000000,-130.123936
0,23,12,0.000000,-131.819942
0,23,14,0.000000,-131.110738
0,23,16,0.000000,-129.474746
0,23,18,0.000000,-132.243536
0,23,20,0.000000,-133.656652
0,23,22,0.000000,-130.513548
0,23,24,0.000000,-132.661497
0,23,26,0.000000,-133.435399
0,23,28,0.000000,-131.188123
0,23,30,0.000000,-132.077724
0,23,32,0.000000,-132.416504
0,23,34,0.000000,-130.401310
0,23,36,0.000000,-130.927163
0,23,38,0.000000,-131.680786
0,23,40,0.000000,-129.982736
0,23,42,0.000000,-130.689245
0,23,44,0.000000,-132.172369
0,23,46,0.000000,-131.104569
0,23,48,0.000000,-131.853933
0,23,50,0.000000,-132.119514
0,23,52,0.000000,-130.906554
0,23,54,0.000000,-132.258200
0,23,56,0.000000,-131.862465
0,23,58,0.000000,-131.194789
0,24,0,0.000000,-132.077365
0,24,2,0.000000,-133.475008
0,24,4,0.000000,-133.457695
0,24,6,0.000000,-132.161050
0,24,8,0.000000,-132.479094
0,24,10,0.000000,-131.232191
0,24,12,0.000000,-133.031247
0,24,14,0.000000,-131.917511
0,24,16,0.000000,-130.281347
0,24,18,0.000000,-132.115597
0,24,20,0.000000,-133.978074
0,24,22,0.000000,-131.299907
0,24,24,0.000000,-132.189452
0,24,26,0.000000,-133.585170
0,24,28,0.000000,-131.181718
0,24,30,0.000000,-132.165255
0,24,32,0.000000,-130.183007
0,24,34,0.000000,-132.196898
0,24,36,0.000000,-133.583782
0,24,38,0.000000,-132.190601
0,24,40,0.000000,-130.771202
0,24,42,0.000000,-131.339093
0,24,44,0.000000,-131.860675
0,24,46,0.000000,-130.947271
0,24,48,0.000000,-131.329691
0,24,50,0.000000,-129.649387
0,24,52,0.000000,-132.308464
0,24,54,0.000000,-130.916700
0,24,56,0.000000,-131.788822
0,24,58,0.000000,-130.999243
0,25,0,0.000000,-131.221474
0,25,2,0.000000,-132.718373
0,25,4,0.000000,-131.152280
0,25,6,0.000000,-132.634247
0,25,8,0.000000,-131.714941
0,25,10,0.000000,-131.253884
0,25,12,0.000000,-131.946999
0,25,14,0.000000,-133.567039
0,25,16,0.000000,-133.566507
0,25,18,0.000000,-132.340549
0,25,20,0.000000,-132.833983
0,25,22,0.000000,-132.056893
0,25,24,0.000000,-131.198391
0,25,26,0.000000,-130.928679
0,25,28,0.000000,-130.033073
0,25,30,0.000000,-132.318005
0,25,32,0.000000,-131.582097
0,25,34,0.000000,-130.917708
0,25,36,0.000000,-128.754678
0,25,38,0.000000,-132.561100
0,25,40,0.000000,-131.948620
0,25,42,0.000000,-131.040159
0,25,44,0.000000,-129.649094
0,25,46,0.000000,-132.001698
0,25,48,0.000000,-131.237483
0,25,50,0.000000,-133.885048
0,25,52,0.000000,-129.414136
0,25,54,0.000000,-132.388874
0,25,56,0.000000,-131.666645
0,25,58,0.000000,-133.046004
0,26,0,0.000000,-132.396452
0,26,2,0.000000,-131.012921
0,26,4,0.000000,-131.785714
0,26,6,0.000000,-130.545369
0,26,8,0.000000,-128.745624
0,26,10,0.000000,-132.082987
0,26,12,0.000000,-129.033899
0,26,14,0.000000,-133.223583
0,26,16,0.000000,-131.415207
0,26,18,0.000000,-131.299282
0,26,20,0.000000,-131.949833
0,26,22,0.000000,-133.006187
0,26,24,0.000000,-131.824518
0,26,26,0.000000,-131.053475
0,26,28,0.000000,-132.985509
0,26,30,0.000000,-133.561108
0,26,32,0.000000,-131.909735
0,26,34,0.000000,-132.973631
0,26,36,0.000000,-132.865707
0,26,38,0.000000,-131.264370
0,26,40,0.000000,-133.374982
0,26,42,0.000000,-130.437026
0,26,44,0.000000,-131.751732
0,26,46,0.000000,-132.448279
0,26,48,0.000000,-133.648026
0,26,50,0.000000,-132.981307
0,26,52,0.000000,-132.617921
0,26,54,0.000000,-131.321730
0,26,56,0.000000,-128.385248
0,26,58,0.000000,-131.611729
0,27,0,0.000000,-133.494961
0,27,2,0.000000,-131.966751
0,27,4,0.000000,-131.849550
0,27,6,0.000000,-132.808831
0,27,8,0.000000,-132.076191
0,27,10,0.000000,-131.156227
0,27,12,0.000000,-131.194978
0,27,14,0.000000,-132.356372
0,27,16,0.000000,-131.084888
0,27,18,0.000000,-130.453866
0,27,20,0.000000,-130.440545
0,27,22,0.000000,-131.242401
