hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.650226
0,0,2,0.000000,-122.252135
0,0,4,0.000000,-122.384259
0,0,6,0.000000,-121.374244
0,0,8,0.000000,-124.071659
0,0,10,0.000000,-122.032002
0,0,12,0.000000,-123.325630
0,0,14,0.000000,-122.823388
0,0,16,0.000000,-122.508720
0,0,18,0.000000,-123.192543
0,0,20,0.000000,-121.792796
0,0,22,0.000000,-123.752308
0,0,24,0.000000,-122.839096
0,0,26,0.000000,-121.168804
0,0,28,0.000000,-124.518856
0,0,30,0.000000,-124.141958
0,0,32,0.000000,-125.057550
0,0,34,0.000000,-125.103628
0,0,36,0.000000,-124.387597
0,0,38,0.000000,-123.000594
0,0,40,0.000000,-124.564534
0,0,42,0.000000,-123.793218
0,0,44,0.000000,-124.498766
0,0,46,0.000000,-121.679923
0,0,48,0.000000,-122.721213
0,0,50,0.000000,-123.403560
0,0,52,0.000000,-121.332231
0,0,54,0.000000,-124.479169
0,0,56,0.000000,-123.163975
0,0,58,0.000000,-122.802226
0,1,0,0.000000,-122.161160
0,1,2,0.000000,-124.399766
0,1,4,0.000000,-123.985631
0,1,6,0.000000,-122.301305
0,1,8,0.000000,-122.931702
0,1,10,0.000000,-123.785447
0,1,12,0.000000,-124.725187
0,1,14,0.000000,-124.255990
0,1,16,0.000000,-124.265120
0,1,18,0.000000,-122.732430
0,1,20,0.000000,-122.605572
0,1,22,0.000000,-123.733623
0,1,24,0.000000,-119.996424
0,1,26,0.000000,-122.144955
0,1,28,0.000000,-123.976083
0,1,30,0.000000,-122.992253
0,1,32,0.000000,-123.888127
0,1,34,0.000000,-123.590577
0,1,36,0.000000,-123.589113
0,1,38,0.000000,-122.993208
0,1,40,0.000000,-122.732539
0,1,42,0.000000,-124.481406
0,1,44,0.000000,-124.162180
0,1,46,0.000000,-123.121222
0,1,48,0.000000,-123.047652
0,1,50,0.000000,-124.811834
0,1,52,0.000000,-122.278393
0,1,54,0.000000,-123.827388
0,1,56,0.000000,-123.638562
0,1,58,0.000000,-123.601976
0,2,0,0.000000,-122.971139
0,2,2,0.000000,-124.473313
0,2,4,0.000000,-125.438343
0,2,6,0.000000,-123.807421
0,2,8,0.000000,-124.916623
0,2,10,0.000000,-122.350746
0,2,12,0.000000,-125.241098
0,2,14,0.000000,-123.314538
0,2,16,0.000000,-123.128639
0,2,18,0.000000,-122.513052
0,2,20,0.000000,-125.421495
0,2,22,0.000000,-123.005662
0,2,24,0.000000,-124.758204
0,2,26,0.000000,-124.041384
0,2,28,0.000000,-122.207969
0,2,30,0.000000,-125.880980
0,2,32,0.000000,-124.941350
0,2,34,0.000000,-123.186924
0,2,36,0.000000,-121.616353
0,2,38,0.000000,-122.121756
0,2,40,0.000000,-123.267925
0,2,42,0.000000,-124.625306
0,2,44,0.000000,-123.986094
0,2,46,0.000000,-124.845677
0,2,48,0.000000,-124.699397
0,2,50,0.000000,-125.628097
0,2,52,0.000000,-122.503625
0,2,54,0.000000,-123.321467
0,2,56,0.000000,-125.570454
0,2,58,0.000000,-122.915714
0,3,0,0.000000,-122.583620
0,3,2,0.000000,-123.105701
0,3,4,0.000000,-123.691187
0,3,6,0.000000,-123.628208
0,3,8,0.000000,-122.177407
0,3,10,0.000000,-123.238243
0,3,12,0.000000,-125.189159
0,3,14,0.000000,-123.537008
0,3,16,0.000000,-123.277998
0,3,18,0.000000,-124.565839
0,3,20,0.000000,-124.337888
0,3,22,0.000000,-122.145207
0,3,24,0.000000,-123.181018
0,3,26,0.000000,-123.036344
0,3,28,0.000000,-121.984838
0,3,30,0.000000,-121.394929
0,3,32,0.000000,-124.776352
0,3,34,0.000000,-123.545016
0,3,36,0.000000,-123.319155
0,3,38,0.000000,-124.652234
0,3,40,0.000000,-123.087052
0,3,42,0.000000,-123.468345
0,3,44,0.000000,-122.636855
0,3,46,0.000000,-123.658832
0,3,48,0.000000,-121.780239
0,3,50,0.000000,-122.864703
0,3,52,0.000000,-122.149341
0,3,54,0.000000,-125.062530
0,3,56,0.000000,-123.273413
0,3,58,0.000000,-122.925288
0,4,0,0.000000,-122.041607
0,4,2,0.000000,-125.002310
0,4,4,0.000000,-124.301419
0,4,6,0.000000,-121.335751
0,4,8,0.000000,-124.748468
0,4,10,0.000000,-122.196539
0,4,12,0.000000,-122.375853
0,4,14,0.000000,-122.197856
0,4,16,0.000000,-124.000289
0,4,18,0.000000,-122.136979
0,4,20,0.000000,-123.169565
0,4,22,0.000000,-124.053456
0,4,24,0.000000,-124.165001
0,4,26,0.000000,-122.632269
0,4,28,0.000000,-120.504257
0,4,30,0.000000,-122.021546
0,4,32,0.000000,-122.496053
0,4,34,0.000000,-125.330240
0,4,36,0.000000,-121.480749
0,4,38,0.000000,-122.376152
0,4,40,0.000000,-121.505597
0,4,42,0.000000,-123.222056
0,4,44,0.000000,-123.283966
0,4,46,0.000000,-122.505778
0,4,48,0.000000,-122.557762
0,4,50,0.000000,-123.211324
0,4,52,0.000000,-124.919578
0,4,54,0.000000,-125.806063
0,4,56,0.000000,-122.849362
0,4,58,0.000000,-120.819333
0,5,0,0.000000,-124.367788
0,5,2,0.000000,-120.677921
0,5,4,0.000000,-122.669206
0,5,6,0.000000,-123.430749
0,5,8,0.000000,-121.655256
0,5,10,0.000000,-123.627867
0,5,12,0.000000,-126.761168
0,5,14,0.000000,-124.430654
0,5,16,0.000000,-124.534944
0,5,18,0.000000,-122.519587
0,5,20,0.000000,-124.995022
0,5,22,0.000000,-121.431809
0,5,24,0.000000,-124.847602
0,5,26,0.000000,-123.113627
0,5,28,0.000000,-123.209201
0,5,30,0.000000,-122.731834
0,5,32,0.000000,-124.142179
0,5,34,0.000000,-122.630156
0,5,36,0.000000,-122.809219
0,5,38,0.000000,-123.733258
0,5,40,0.000000,-123.449816
0,5,42,0.000000,-124.489029
0,5,44,0.000000,-125.739213
0,5,46,0.000000,-121.921240
0,5,48,0.000000,-125.626891
0,5,50,0.000000,-124.169599
0,5,52,0.000000,-123.207142
0,5,54,0.000000,-124.775175
0,5,56,0.000000,-123.214646
0,5,58,0.000000,-123.882454
0,6,0,0.000000,-122.729518
0,6,2,0.000000,-123.942603
0,6,4,0.000000,-124.603328
0,6,6,0.000000,-123.719787
0,6,8,0.000000,-120.785498
0,6,10,0.000000,-125.372799
0,6,12,0.000000,-123.057622
0,6,14,0.000000,-122.181393
0,6,16,0.000000,-124.256966
0,6,18,0.000000,-121.964578
0,6,20,0.000000,-122.020938
0,6,22,0.000000,-123.572994
0,6,24,0.000000,-122.609231
0,6,26,0.000000,-123.949703
0,6,28,0.000000,-123.299877
0,6,30,0.000000,-124.546315
0,6,32,0.000000,-123.124706
0,6,34,0.000000,-122.265833
0,6,36,0.000000,-123.569020
0,6,38,0.000000,-123.152690
0,6,40,0.000000,-122.698184
0,6,42,0.000000,-123.850519
0,6,44,0.000000,-124.640558
0,6,46,0.000000,-124.048764
0,6,48,0.000000,-123.255621
0,6,50,0.000000,-122.328606
0,6,52,0.000000,-124.225080
0,6,54,0.000000,-123.253626
0,6,56,0.000000,-120.299558
0,6,58,0.000000,-124.374906
0,7,0,0.000000,-121.711809
0,7,2,0.000000,-124.968138
0,7,4,0.000000,-124.045438
0,7,6,0.000000,-121.874314
0,7,8,0.000000,-123.541010
0,7,10,0.000000,-123.582154
0,7,12,0.000000,-121.997261
0,7,14,0.000000,-123.968497
0,7,16,0.000000,-121.353891
0,7,18,0.000000,-121.325512
0,7,20,0.000000,-121.313212
0,7,22,0.000000,-125.304683
0,7,24,0.000000,-121.878619
0,7,26,0.000000,-125.898508
0,7,28,0.000000,-123.338118
0,7,30,0.000000,-121.886841
0,7,32,0.000000,-122.015845
0,7,34,0.000000,-122.913427
0,7,36,0.000000,-123.204700
0,7,38,0.000000,-123.520483
0,7,40,0.000000,-122.708269
0,7,42,0.000000,-121.581450
0,7,44,0.000000,-124.670660
0,7,46,0.000000,-123.305096
0,7,48,0.000000,-124.965027
0,7,50,0.000000,-122.623937
0,7,52,0.000000,-122.945949
0,7,54,0.000000,-122.548631
0,7,56,0.000000,-122.812273
0,7,58,0.000000,-124.078318
0,8,0,0.000000,-122.941771
0,8,2,0.000000,-123.411625
0,8,4,0.000000,-124.225144
0,8,6,0.000000,-122.199719
0,8,8,0.000000,-123.404824
0,8,10,0.000000,-122.036285
0,8,12,0.000000,-123.442949
0,8,14,0.000000,-122.917149
0,8,16,0.000000,-122.109878
0,8,18,0.000000,-122.092964
0,8,20,0.000000,-124.261063
0,8,22,0.000000,-122.030367
0,8,24,0.000000,-124.837807
0,8,26,0.000000,-121.988151
0,8,28,0.000000,-124.500075
0,8,30,0.000000,-122.745480
0,8,32,0.000000,-121.067121
0,8,34,0.000000,-124.676411
0,8,36,0.000000,-120.548042
0,8,38,0.000000,-123.771849
0,8,40,0.000000,-123.607722
0,8,42,0.000000,-124.623997
0,8,44,0.000000,-121.528916
0,8,46,0.000000,-122.270701
0,8,48,0.000000,-122.266162
0,8,50,0.000000,-124.257132
0,8,52,0.000000,-123.882602
0,8,54,0.000000,-123.523414
0,8,56,0.000000,-123.150850
0,8,58,0.000000,-123.935629
0,9,0,0.000000,-125.263077
0,9,2,0.000000,-122.305351
0,9,4,0.000000,-122.783484
0,9,6,0.000000,-125.421927
0,9,8,0.000000,-120.488864
0,9,10,0.000000,-124.134410
0,9,12,0.000000,-124.698493
0,9,14,0.000000,-122.947146
0,9,16,0.000000,-124.287409
0,9,18,0.000000,-125.110263
0,9,20,0.000000,-125.439705
0,9,22,0.000000,-121.621636
0,9,24,0.000000,-123.524719
0,9,26,0.000000,-123.210238
0,9,28,0.000000,-121.470787
0,9,30,0.000000,-124.894136
0,9,32,0.000000,-121.800546
0,9,34,0.000000,-121.685635
0,9,36,0.000000,-122.778005
0,9,38,0.000000,-122.082408
0,9,40,0.000000,-125.768626
0,9,42,0.000000,-124.124576
0,9,44,0.000000,-124.522975
0,9,46,0.000000,-122.523737
0,9,48,0.000000,-124.677016
0,9,50,0.000000,-122.723451
0,9,52,0.000000,-122.297467
0,9,54,0.000000,-123.414703
0,9,56,0.000000,-125.622430
0,9,58,0.000000,-125.233973
0,10,0,0.000000,-124.663445
0,10,2,0.000000,-121.900842
0,10,4,0.000000,-124.178274
0,10,6,0.000000,-126.169057
0,10,8,0.000000,-121.946497
0,10,10,0.000000,-122.328966
0,10,12,0.000000,-121.928798
0,10,14,0.000000,-123.361759
0,10,16,0.000000,-124.243949
0,10,18,0.000000,-122.239887
0,10,20,0.000000,-123.829255
0,10,22,0.000000,-121.289856
0,10,24,0.000000,-121.091492
0,10,26,0.000000,-124.188439
0,10,28,0.000000,-123.495417
0,10,30,0.000000,-122.828965
0,10,32,0.000000,-125.603494
0,10,34,0.000000,-123.372856
0,10,36,0.000000,-122.558544
0,10,38,0.000000,-125.659875
0,10,40,0.000000,-124.577109
0,10,42,0.000000,-120.742024
0,10,44,0.000000,-124.370212
0,10,46,0.000000,-123.736119
0,10,48,0.000000,-122.901333
0,10,50,0.000000,-121.779354
0,10,52,0.000000,-122.782778
0,10,54,0.000000,-121.236070
0,10,56,0.000000,-124.418568
0,10,58,0.000000,-121.488328
0,11,0,0.000000,-124.010452
0,11,2,0.000000,-124.391368
0,11,4,0.000000,-122.423669
0,11,6,0.000000,-122.728424
0,11,8,0.000000,-121.983315
0,11,10,0.000000,-122.524670
0,11,12,0.000000,-121.782331
0,11,14,0.000000,-125.809508
0,11,16,0.000000,-124.541180
0,11,18,0.000000,-124.749184
0,11,20,0.000000,-121.390599
0,11,22,0.000000,-122.050947
0,11,24,0.000000,-123.133742
0,11,26,0.000000,-123.141292
0,11,28,0.000000,-122.650429
0,11,30,0.000000,-123.396977
0,11,32,0.000000,-124.638300
0,11,34,0.000000,-121.963553
0,11,36,0.000000,-123.752706
0,11,38,0.000000,-122.416788
0,11,40,0.000000,-123.557496
0,11,42,0.000000,-123.780103
0,11,44,0.000000,-122.214532
0,11,46,0.000000,-124.563358
0,11,48,0.000000,-123.438423
0,11,50,0.000000,-124.120478
0,11,52,0.000000,-124.008324
0,11,54,0.000000,-119.106480
0,11,56,0.000000,-124.245474
0,11,58,0.000000,-123.806772
0,12,0,0.000000,-121.974867
0,12,2,0.000000,-122.753131
0,12,4,0.000000,-122.591684
0,12,6,0.000000,-123.840948
0,12,8,0.000000,-125.222832
0,12,10,0.000000,-122.602542
0,12,12,0.000000,-122.342158
0,12,14,0.000000,-123.083837
0,12,16,0.000000,-124.086505
0,12,18,0.000000,-119.754135
0,12,20,0.000000,-121.419256
0,12,22,0.000000,-122.566463
0,12,24,0.000000,-123.347159
0,12,26,0.000000,-121.750452
0,12,28,0.000000,-125.570112
0,12,30,0.000000,-123.218095
0,12,32,0.000000,-122.231384
0,12,34,0.000000,-122.382487
0,12,36,0.000000,-123.718479
0,12,38,0.000000,-122.825611
0,12,40,0.000000,-124.337743
0,12,42,0.000000,-125.315738
0,12,44,0.000000,-122.179705
0,12,46,0.000000,-122.060738
0,12,48,0.000000,-124.265749
0,12,50,0.000000,-123.041622
0,12,52,0.000000,-122.732789
0,12,54,0.000000,-124.100508
0,12,56,0.000000,-123.450601
0,12,58,0.000000,-122.561190
0,13,0,0.000000,-122.902358
0,13,2,0.000000,-124.123993
0,13,4,0.000000,-124.121257
0,13,6,0.000000,-123.685365
0,13,8,0.000000,-123.148104
0,13,10,0.000000,-123.653076
0,13,12,0.000000,-122.022337
0,13,14,0.000000,-123.379883
0,13,16,0.000000,-122.584764
0,13,18,0.000000,-122.183478
0,13,20,0.000000,-123.306461
0,13,22,0.000000,-124.336739
0,13,24,0.000000,-123.954095
0,13,26,0.000000,-122.378299
0,13,28,0.000000,-122.592885
0,13,30,0.000000,-124.708683
0,13,32,0.000000,-124.303353
0,13,34,0.000000,-124.744454
0,13,36,0.000000,-123.094690
0,13,38,0.000000,-123.340465
0,13,40,0.000000,-121.200865
0,13,42,0.000000,-123.593774
0,13,44,0.000000,-123.063606
0,13,46,0.000000,-123.489688
0,13,48,0.000000,-123.235594
0,13,50,0.000000,-125.621606
0,13,52,0.000000,-124.236354
0,13,54,0.000000,-124.245918
0,13,56,0.000000,-123.142491
0,13,58,0.000000,-123.189883
0,14,0,0.000000,-123.855088
0,14,2,0.000000,-122.506559
0,14,4,0.000000,-125.125728
0,14,6,0.000000,-123.760000
0,14,8,0.000000,-123.583964
0,14,10,0.000000,-121.162229
0,14,12,0.000000,-126.334112
0,14,14,0.000000,-123.873125
0,14,16,0.000000,-123.285011
0,14,18,0.000000,-124.177566
0,14,20,0.000000,-122.904202
0,14,22,0.000000,-122.944698
0,14,24,0.000000,-121.813775
0,14,26,0.000000,-122.416994
0,14,28,0.000000,-124.905345
0,14,30,0.000000,-123.837603
0,14,32,0.000000,-123.918556
0,14,34,0.000000,-123.545988
0,14,36,0.000000,-122.677102
0,14,38,0.000000,-122.347231
0,14,40,0.000000,-123.718419
0,14,42,0.000000,-124.941104
0,14,44,0.000000,-122.102644
0,14,46,0.000000,-123.786304
0,14,48,0.000000,-121.227069
0,14,50,0.000000,-125.644425
0,14,52,0.000000,-122.842780
0,14,54,0.000000,-125.038452
0,14,56,0.000000,-122.494004
0,14,58,0.000000,-122.193601
0,15,0,0.000000,-122.963461
0,15,2,0.000000,-121.659938
0,15,4,0.000000,-124.758020
0,15,6,0.000000,-124.974295
0,15,8,0.000000,-124.505356
0,15,10,0.000000,-122.581164
0,15,12,0.000000,-123.330493
0,15,14,0.000000,-123.907521
0,15,16,0.000000,-124.145173
0,15,18,0.000000,-123.288858
0,15,20,0.000000,-122.795321
0,15,22,0.000000,-118.861862
0,15,24,0.000000,-123.576651
0,15,26,0.000000,-121.881680
0,15,28,0.000000,-122.843259
0,15,30,0.000000,-123.646758
0,15,32,0.000000,-124.176223
0,15,34,0.000000,-121.700713
0,15,36,0.000000,-124.031866
0,15,38,0.000000,-123.245631
0,15,40,0.000000,-123.935780
0,15,42,0.000000,-123.313304
0,15,44,0.000000,-124.096148
0,15,46,0.000000,-124.680465
0,15,48,0.000000,-122.659047
0,15,50,0.000000,-121.520464
0,15,52,0.000000,-123.229120
0,15,54,0.000000,-124.288382
0,15,56,0.000000,-122.504449
0,15,58,0.000000,-122.049212
0,16,0,0.000000,-122.505643
0,16,2,0.000000,-121.337853
0,16,4,0.000000,-123.175357
0,16,6,0.000000,-120.416434
0,16,8,0.000000,-122.192772
0,16,10,0.000000,-122.298253
0,16,12,0.000000,-122.599503
0,16,14,0.000000,-122.385230
0,16,16,0.000000,-123.129491
0,16,18,0.000000,-122.417889
0,16,20,0.000000,-122.535640
0,16,22,0.000000,-123.585129
0,16,24,0.000000,-123.259859
0,16,26,0.000000,-125.260233
0,16,28,0.000000,-125.555748
0,16,30,0.000000,-123.476152
0,16,32,0.000000,-122.783512
0,16,34,0.000000,-122.080787
0,16,36,0.000000,-123.749888
0,16,38,0.000000,-124.510510
0,16,40,0.000000,-124.246810
0,16,42,0.000000,-122.916320
0,16,44,0.000000,-124.225418
0,16,46,0.000000,-121.157465
0,16,48,0.000000,-124.173080
0,16,50,0.000000,-124.414237
0,16,52,0.000000,-124.532147
0,16,54,0.000000,-124.764054
0,16,56,0.000000,-124.300568
0,16,58,0.000000,-123.072504
0,17,0,0.000000,-123.862705
0,17,2,0.000000,-121.741729
0,17,4,0.000000,-122.738639
0,17,6,0.000000,-123.650833
0,17,8,0.000000,-121.984324
0,17,10,0.000000,-122.315614
0,17,12,0.000000,-123.368148
0,17,14,0.000000,-124.094024
0,17,16,0.000000,-123.189264
0,17,18,0.000000,-123.692152
0,17,20,0.000000,-123.160201
0,17,22,0.000000,-123.083473
0,17,24,0.000000,-123.614600
0,17,26,0.000000,-123.603538
0,17,28,0.000000,-122.680396
0,17,30,0.000000,-122.987157
0,17,32,0.000000,-121.029297
0,17,34,0.000000,-122.115053
0,17,36,0.000000,-122.530921
0,17,38,0.000000,-123.279611
0,17,40,0.000000,-124.765108
0,17,42,0.000000,-122.833496
0,17,44,0.000000,-123.641431
0,17,46,0.000000,-121.806086
0,17,48,0.000000,-125.205914
0,17,50,0.000000,-125.361982
0,17,52,0.000000,-125.695061
0,17,54,0.000000,-124.965828
0,17,56,0.000000,-123.040776
0,17,58,0.000000,-123.031888
0,18,0,0.000000,-123.645015
0,18,2,0.000000,-124.418462
0,18,4,0.000000,-122.687778
0,18,6,0.000000,-123.358118
0,18,8,0.000000,-123.630018
0,18,10,0.000000,-122.222718
0,18,12,0.000000,-123.292651
0,18,14,0.000000,-123.187986
0,18,16,0.000000,-123.468632
0,18,18,0.000000,-121.222977
0,18,20,0.000000,-120.620046
0,18,22,0.000000,-122.928760
0,18,24,0.000000,-127.200292
0,18,26,0.000000,-122.535758
0,18,28,0.000000,-123.127173
0,18,30,0.000000,-123.990535
0,18,32,0.000000,-122.602950
0,18,34,0.000000,-121.768673
0,18,36,0.000000,-123.863221
0,18,38,0.000000,-125.322086
0,18,40,0.000000,-122.801834
0,18,42,0.000000,-121.807997
0,18,44,0.000000,-125.506583
0,18,46,0.000000,-120.286212
0,18,48,0.000000,-121.450193
0,18,50,0.000000,-121.652460
0,18,52,0.000000,-123.826004
0,18,54,0.000000,-121.881724
0,18,56,0.000000,-122.450560
0,18,58,0.000000,-120.711110
0,19,0,0.000000,-123.504801
0,19,2,0.000000,-124.550609
0,19,4,0.000000,-123.858280
0,19,6,0.000000,-123.155029
0,19,8,0.000000,-124.602958
0,19,10,0.000000,-122.354191
0,19,12,0.000000,-124.488565
0,19,14,0.000000,-124.154220
0,19,16,0.000000,-120.791010
0,19,18,0.000000,-123.270737
0,19,20,0.000000,-124.010862
0,19,22,0.000000,-124.398175
0,19,24,0.000000,-122.582324
0,19,26,0.000000,-123.214601
0,19,28,0.000000,-122.676446
0,19,30,0.000000,-122.991707
0,19,32,0.000000,-121.663785
0,19,34,0.000000,-123.536447
0,19,36,0.000000,-123.571391
0,19,38,0.000000,-120.972306
0,19,40,0.000000,-122.376588
0,19,42,0.000000,-123.798593
0,19,44,0.000000,-123.746410
0,19,46,0.000000,-122.427007
0,19,48,0.000000,-120.981545
0,19,50,0.000000,-124.674154
0,19,52,0.000000,-122.376196
0,19,54,0.000000,-121.173830
0,19,56,0.000000,-122.925833
0,19,58,0.000000,-123.686879
0,20,0,0.000000,-122.998054
0,20,2,0.000000,-123.903652
0,20,4,0.000000,-122.446519
0,20,6,0.000000,-121.339218
0,20,8,0.000000,-123.593972
0,20,10,0.000000,-124.064529
0,20,12,0.000000,-124.667572
0,20,14,0.000000,-122.663530
0,20,16,0.000000,-122.227692
0,20,18,0.000000,-123.423355
0,20,20,0.000000,-123.837360
0,20,22,0.000000,-124.946897
0,20,24,0.000000,-123.289104
0,20,26,0.000000,-124.262025
0,20,28,0.000000,-123.304176
0,20,30,0.000000,-124.927776
0,20,32,0.000000,-123.204025
0,20,34,0.000000,-124.658200
0,20,36,0.000000,-121.753413
0,20,38,0.000000,-125.097027
0,20,40,0.000000,-123.385526
0,20,42,0.000000,-122.951742
0,20,44,0.000000,-123.417130
0,20,46,0.000000,-122.373756
0,20,48,0.000000,-124.467985
0,20,50,0.000000,-122.937556
0,20,52,0.000000,-124.470473
0,20,54,0.000000,-123.958972
0,20,56,0.000000,-123.161587
0,20,58,0.000000,-122.198481
0,21,0,0.000000,-124.452587
0,21,2,0.000000,-123.486860
0,21,4,0.000000,-125.201281
0,21,6,0.000000,-121.974774
0,21,8,0.000000,-123.737737
0,21,10,0.000000,-123.708019
0,21,12,0.000000,-123.361653
0,21,14,0.000000,-122.689072
0,21,16,0.000000,-124.451735
0,21,18,0.000000,-125.126788
0,21,20,0.000000,-123.281124
0,21,22,0.000000,-122.666039
0,21,24,0.000000,-123.218709
0,21,26,0.000000,-122.297380
0,21,28,0.000000,-121.607596
0,21,30,0.000000,-122.223776
0,21,32,0.000000,-122.986193
0,21,34,0.000000,-120.892069
0,21,36,0.000000,-124.220210
0,21,38,0.000000,-123.866866
0,21,40,0.000000,-124.131220
0,21,42,0.000000,-122.771487
0,21,44,0.000000,-124.990021
0,21,46,0.000000,-123.967695
0,21,48,0.000000,-120.563475
0,21,50,0.000000,-125.985373
0,21,52,0.000000,-123.735506
0,21,54,0.000000,-123.086568
0,21,56,0.000000,-122.147563
0,21,58,0.000000,-126.494006
0,22,0,0.000000,-123.813739
0,22,2,0.000000,-123.273865
0,22,4,0.000000,-124.308577
0,22,6,0.000000,-125.454643
0,22,8,0.000000,-123.095597
0,22,10,0.000000,-123.543596
0,22,12,0.000000,-121.648988
0,22,14,0.000000,-123.650049
0,22,16,0.000000,-122.896271
0,22,18,0.000000,-122.006978
0,22,20,0.000000,-121.900154
0,22,22,0.000000,-124.553243
0,22,24,0.000000,-124.506201
0,22,26,0.000000,-123.473954
0,22,28,0.000000,-123.006226
0,22,30,0.000000,-122.947474
0,22,32,0.000000,-122.951606
0,22,34,0.000000,-124.898334
0,22,36,0.000000,-124.931701
0,22,38,0.000000,-124.897902
0,22,40,0.000000,-122.213716
0,22,42,0.000000,-124.575121
0,22,44,0.000000,-122.253308
0,22,46,0.000000,-123.496111
0,22,48,0.000000,-124.104204
0,22,50,0.000000,-121.075658
0,22,52,0.000000,-124.628716
0,22,54,0.000000,-124.075479
0,22,56,0.000000,-122.986947
0,22,58,0.000000,-124.415828
0,23,0,0.000000,-122.088243
0,23,2,0.000000,-121.818467
0,23,4,0.000000,-123.667107
0,23,6,0.000000,-124.128333
0,23,8,0.000000,-124.227929
0,23,10,0.000000,-123.968524
0,23,12,0.000000,-123.527759
0,23,14,0.000000,-126.007130
0,23,16,0.000000,-124.684474
0,23,18,0.000000,-123.552832
0,23,20,0.000000,-122.758489
0,23,22,0.000000,-123.403034
0,23,24,0.000000,-122.656226
0,23,26,0.000000,-123.366897
0,23,28,0.000000,-123.928119
0,23,30,0.000000,-122.935474
0,23,32,0.000000,-123.614732
0,23,34,0.000000,-122.338100
0,23,36,0.000000,-123.613062
0,23,38,0.000000,-122.406014
0,23,40,0.000000,-124.890528
0,23,42,0.000000,-126.480772
0,23,44,0.000000,-118.417195
0,23,46,0.000000,-121.261660
0,23,48,0.000000,-124.457189
0,23,50,0.000000,-125.067787
0,23,52,0.000000,-123.869505
0,23,54,0.000000,-121.909434
0,23,56,0.000000,-123.943099
0,23,58,0.000000,-124.286718
0,24,0,0.000000,-121.952210
0,24,2,0.000000,-122.955100
0,24,4,0.000000,-121.575353
0,24,6,0.000000,-122.077346
0,24,8,0.000000,-123.742951
0,24,10,0.000000,-121.856582
0,24,12,0.000000,-122.910145
0,24,14,0.000000,-124.273409
0,24,16,0.000000,-122.275467
0,24,18,0.000000,-124.475058
0,24,20,0.000000,-123.865800
0,24,22,0.000000,-125.299812
0,24,24,0.000000,-123.785088
0,24,26,0.000000,-123.369468
0,24,28,0.000000,-123.726798
0,24,30,0.000000,-125.674111
0,24,32,0.000000,-121.980333
0,24,34,0.000000,-123.260029
0,24,36,0.000000,-125.163226
0,24,38,0.000000,-124.354086
0,24,40,0.000000,-124.493154
0,24,42,0.000000,-123.152914
0,24,44,0.000000,-125.677598
0,24,46,0.000000,-122.247702
0,24,48,0.000000,-121.680103
0,24,50,0.000000,-124.590627
0,24,52,0.000000,-124.614546
0,24,54,0.000000,-125.166133
0,24,56,0.000000,-123.598869
0,24,58,0.000000,-124.099649
0,25,0,0.000000,-122.679670
0,25,2,0.000000,-122.001923
0,25,4,0.000000,-122.941265
0,25,6,0.000000,-124.585035
0,25,8,0.000000,-124.016373
0,25,10,0.000000,-123.403548
0,25,12,0.000000,-124.229452
0,25,14,0.000000,-122.075842
0,25,16,0.000000,-123.152848
0,25,18,0.000000,-123.097231
0,25,20,0.000000,-124.095207
0,25,22,0.000000,-125.757023
0,25,24,0.000000,-122.843866
0,25,26,0.000000,-124.437279
0,25,28,0.000000,-125.439920
0,25,30,0.000000,-124.621627
0,25,32,0.000000,-121.566379
0,25,34,0.000000,-121.228585
0,25,36,0.000000,-123.470945
0,25,38,0.000000,-123.686105
0,25,40,0.000000,-123.684881
0,25,42,0.000000,-123.538266
0,25,44,0.000000,-123.520654
0,25,46,0.000000,-122.444994
0,25,48,0.000000,-121.420739
0,25,50,0.000000,-121.746751
0,25,52,0.000000,-123.917738
0,25,54,0.000000,-120.813252
0,25,56,0.000000,-125.532742
0,25,58,0.000000,-124.598779
0,26,0,0.000000,-124.757991
0,26,2,0.000000,-121.791076
0,26,4,0.000000,-122.316598
0,26,6,0.000000,-122.456150
0,26,8,0.000000,-124.015430
0,26,10,0.000000,-124.712516
0,26,12,0.000000,-123.934083
0,26,14,0.000000,-122.134174
0,26,16,0.000000,-123.803395
0,26,18,0.000000,-125.514676
0,26,20,0.000000,-123.677332
0,26,22,0.000000,-123.096821
0,26,24,0.000000,-122.189459
0,26,26,0.000000,-120.355552
0,26,28,0.000000,-121.181102
0,26,30,0.000000,-124.604035
0,26,32,0.000000,-123.202519
0,26,34,0.000000,-124.683525
0,26,36,0.000000,-122.067512
0,26,38,0.000000,-123.204728
0,26,40,0.000000,-121.409049
0,26,42,0.000000,-121.911100
0,26,44,0.000000,-123.446233
0,26,46,0.000000,-123.721862
0,26,48,0.000000,-123.800914
0,26,50,0.000000,-123.731864
0,26,52,0.000000,-121.578388
0,26,54,0.000000,-122.978830
0,26,56,0.000000,-122.602478
0,26,58,0.000000,-121.963250
0,27,0,0.000000,-122.006448
0,27,2,0.000000,-121.282802
0,27,4,0.000000,-121.255758
0,27,6,0.000000,-122.238782
0,27,8,0.000000,-124.074219
0,27,10,0.000000,-123.233153
0,27,12,0.000000,-124.987941
0,27,14,0.000000,-123.812946
0,27,16,0.000000,-123.787264
0,27,18,0.000000,-124.354165
0,27,20,0.000000,-122.159255
0,27,22,0.000000,-122.800254
