hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.353900
0,0,2,0.000000,-134.011241
0,0,4,0.000000,-133.581957
0,0,6,0.000000,-136.001281
0,0,8,0.000000,-135.051015
0,0,10,0.000000,-134.635959
0,0,12,0.000000,-129.983322
0,0,14,0.000000,-126.347840
0,0,16,0.000000,-134.509486
0,0,18,0.000000,-131.186249
0,0,20,0.000000,-132.183227
0,0,22,0.000000,-126.408528
0,0,24,0.000000,-138.439845
0,0,26,0.000000,-124.229679
0,0,28,0.000000,-130.236416
0,0,30,0.000000,-130.245546
0,0,32,0.000000,-133.321670
0,0,34,0.000000,-129.332297
0,0,36,0.000000,-126.645886
0,0,38,0.000000,-130.953453
0,0,40,0.000000,-128.629038
0,0,42,0.000000,-129.399089
0,0,44,0.000000,-139.270440
0,0,46,0.000000,-134.559931
0,0,48,0.000000,-134.426389
0,0,50,0.000000,-124.751512
0,0,52,0.000000,-127.522596
0,0,54,0.000000,-126.055247
0,0,56,0.000000,-130.417618
0,0,58,0.000000,-136.001426
0,1,0,0.000000,-128.523985
0,1,2,0.000000,-132.235333
0,1,4,0.000000,-136.090867
0,1,6,0.000000,-141.045130
0,1,8,0.000000,-126.542052
0,1,10,0.000000,-131.597086
0,1,12,0.000000,-125.121776
0,1,14,0.000000,-130.306443
0,1,16,0.000000,-140.330359
0,1,18,0.000000,-132.946134
0,1,20,0.000000,-129.067045
0,1,22,0.000000,-132.683492
0,1,24,0.000000,-130.743651
0,1,26,0.000000,-135.561546
0,1,28,0.000000,-125.362502
0,1,30,0.000000,-129.897915
0,1,32,0.000000,-129.015423
0,1,34,0.000000,-129.292021
0,1,36,0.000000,-133.030050
0,1,38,0.000000,-138.796561
0,1,40,0.000000,-135.062638
0,1,42,0.000000,-125.678981
0,1,44,0.000000,-130.118059
0,1,46,0.000000,-126.382329
0,1,48,0.000000,-133.989454
0,1,50,0.000000,-127.174427
0,1,52,0.000000,-130.133230
0,1,54,0.000000,-130.177707
0,1,56,0.000000,-128.907534
0,1,58,0.000000,-125.410604
0,2,0,0.000000,-133.549636
0,2,2,0.000000,-139.256067
0,2,4,0.000000,-128.535879
0,2,6,0.000000,-128.704529
0,2,8,0.000000,-131.193304
0,2,10,0.000000,-145.560871
0,2,12,0.000000,-122.848550
0,2,14,0.000000,-138.948506
0,2,16,0.000000,-130.279099
0,2,18,0.000000,-123.671148
0,2,20,0.000000,-123.165245
0,2,22,0.000000,-134.323312
0,2,24,0.000000,-124.311205
0,2,26,0.000000,-131.316900
0,2,28,0.000000,-125.121147
0,2,30,0.000000,-125.226370
0,2,32,0.000000,-124.157152
0,2,34,0.000000,-133.532080
0,2,36,0.000000,-128.349152
0,2,38,0.000000,-125.952017
0,2,40,0.000000,-131.092832
0,2,42,0.000000,-127.185530
0,2,44,0.000000,-125.498961
0,2,46,0.000000,-130.972246
0,2,48,0.000000,-131.650881
0,2,50,0.000000,-131.109547
0,2,52,0.000000,-129.583104
0,2,54,0.000000,-129.181537
0,2,56,0.000000,-125.468600
0,2,58,0.000000,-132.983253
0,3,0,0.000000,-123.917251
0,3,2,0.000000,-132.955889
0,3,4,0.000000,-127.965694
0,3,6,0.000000,-132.182467
0,3,8,0.000000,-131.262343
0,3,10,0.000000,-123.997523
0,3,12,0.000000,-127.773152
0,3,14,0.000000,-126.789728
0,3,16,0.000000,-133.768893
0,3,18,0.000000,-128.151103
0,3,20,0.000000,-127.787659
0,3,22,0.000000,-128.666516
0,3,24,0.000000,-124.831118
0,3,26,0.000000,-122.791306
0,3,28,0.000000,-128.309246
0,3,30,0.000000,-126.819565
0,3,32,0.000000,-129.663599
0,3,34,0.000000,-130.073457
0,3,36,0.000000,-130.984992
0,3,38,0.000000,-127.021689
0,3,40,0.000000,-125.865293
0,3,42,0.000000,-140.102775
0,3,44,0.000000,-139.990748
0,3,46,0.000000,-132.218506
0,3,48,0.000000,-124.741561
0,3,50,0.000000,-132.229034
0,3,52,0.000000,-130.165684
0,3,54,0.000000,-135.227047
0,3,56,0.000000,-126.077619
0,3,58,0.000000,-126.531906
0,4,0,0.000000,-127.699909
0,4,2,0.000000,-121.315875
0,4,4,0.000000,-126.803983
0,4,6,0.000000,-129.379768
0,4,8,0.000000,-134.932788
0,4,10,0.000000,-138.178071
0,4,12,0.000000,-139.318263
0,4,14,0.000000,-130.092249
0,4,16,0.000000,-133.263039
0,4,18,0.000000,-126.407263
0,4,20,0.000000,-133.830609
0,4,22,0.000000,-126.753628
0,4,24,0.000000,-133.160154
0,4,26,0.000000,-125.914040
0,4,28,0.000000,-130.201545
0,4,30,0.000000,-124.179350
0,4,32,0.000000,-126.013734
0,4,34,0.000000,-128.845906
0,4,36,0.000000,-136.750566
0,4,38,0.000000,-125.463399
0,4,40,0.000000,-126.654616
0,4,42,0.000000,-135.064016
0,4,44,0.000000,-131.873838
0,4,46,0.000000,-131.438760
0,4,48,0.000000,-128.307431
0,4,50,0.000000,-130.754287
0,4,52,0.000000,-134.270330
0,4,54,0.000000,-136.516720
0,4,56,0.000000,-135.953733
0,4,58,0.000000,-134.562979
0,5,0,0.000000,-131.764199
0,5,2,0.000000,-146.427144
0,5,4,0.000000,-133.406237
0,5,6,0.000000,-147.970000
0,5,8,0.000000,-125.905942
0,5,10,0.000000,-137.833865
0,5,12,0.000000,-131.724413
0,5,14,0.000000,-130.890363
0,5,16,0.000000,-135.380216
0,5,18,0.000000,-131.964737
0,5,20,0.000000,-127.883488
0,5,22,0.000000,-137.579940
0,5,24,0.000000,-128.731356
0,5,26,0.000000,-128.562205
0,5,28,0.000000,-133.547390
0,5,30,0.000000,-135.799884
0,5,32,0.000000,-124.554543
0,5,34,0.000000,-134.181997
0,5,36,0.000000,-129.383727
0,5,38,0.000000,-140.544149
0,5,40,0.000000,-137.646160
0,5,42,0.000000,-127.286614
0,5,44,0.000000,-129.797518
0,5,46,0.000000,-127.734798
0,5,48,0.000000,-136.806501
0,5,50,0.000000,-132.217166
0,5,52,0.000000,-128.292411
0,5,54,0.000000,-126.619149
0,5,56,0.000000,-124.579502
0,5,58,0.000000,-126.995068
0,6,0,0.000000,-130.920541
0,6,2,0.000000,-124.255415
0,6,4,0.000000,-130.664095
0,6,6,0.000000,-131.030843
0,6,8,0.000000,-123.489467
0,6,10,0.000000,-129.236767
0,6,12,0.000000,-124.099172
0,6,14,0.000000,-132.683356
0,6,16,0.000000,-126.352820
0,6,18,0.000000,-138.037534
0,6,20,0.000000,-130.422576
0,6,22,0.000000,-129.185092
0,6,24,0.000000,-128.176128
0,6,26,0.000000,-134.141824
0,6,28,0.000000,-127.343477
0,6,30,0.000000,-128.136552
0,6,32,0.000000,-139.665304
0,6,34,0.000000,-126.861954
0,6,36,0.000000,-133.112646
0,6,38,0.000000,-129.751066
0,6,40,0.000000,-125.798093
0,6,42,0.000000,-129.907666
0,6,44,0.000000,-123.945376
0,6,46,0.000000,-121.885719
0,6,48,0.000000,-129.672966
0,6,50,0.000000,-131.757998
0,6,52,0.000000,-130.404994
0,6,54,0.000000,-123.059500
0,6,56,0.000000,-122.079450
0,6,58,0.000000,-145.832173
0,7,0,0.000000,-121.873799
0,7,2,0.000000,-124.662990
0,7,4,0.000000,-132.803937
0,7,6,0.000000,-145.032993
0,7,8,0.000000,-143.410813
0,7,10,0.000000,-122.278682
0,7,12,0.000000,-126.239657
0,7,14,0.000000,-126.399873
0,7,16,0.000000,-131.854705
0,7,18,0.000000,-134.105147
0,7,20,0.000000,-124.298946
0,7,22,0.000000,-130.758820
0,7,24,0.000000,-128.106476
0,7,26,0.000000,-128.836199
0,7,28,0.000000,-126.515582
0,7,30,0.000000,-126.908134
0,7,32,0.000000,-128.443503
0,7,34,0.000000,-142.105868
0,7,36,0.000000,-136.068513
0,7,38,0.000000,-131.523963
0,7,40,0.000000,-132.350874
0,7,42,0.000000,-131.225055
0,7,44,0.000000,-133.787430
0,7,46,0.000000,-132.507724
0,7,48,0.000000,-137.742098
0,7,50,0.000000,-127.234212
0,7,52,0.000000,-129.863129
0,7,54,0.000000,-134.116960
0,7,56,0.000000,-128.599137
0,7,58,0.000000,-127.305532
0,8,0,0.000000,-127.304341
0,8,2,0.000000,-135.049132
0,8,4,0.000000,-125.489941
0,8,6,0.000000,-129.757171
0,8,8,0.000000,-126.574436
0,8,10,0.000000,-123.932827
0,8,12,0.000000,-125.051215
0,8,14,0.000000,-130.860569
0,8,16,0.000000,-131.742132
0,8,18,0.000000,-134.965840
0,8,20,0.000000,-124.319491
0,8,22,0.000000,-130.430919
0,8,24,0.000000,-132.974717
0,8,26,0.000000,-126.600082
0,8,28,0.000000,-129.508038
0,8,30,0.000000,-128.979842
0,8,32,0.000000,-134.122017
0,8,34,0.000000,-132.011998
0,8,36,0.000000,-129.521814
0,8,38,0.000000,-125.987457
0,8,40,0.000000,-128.945453
0,8,42,0.000000,-128.498930
0,8,44,0.000000,-120.657297
0,8,46,0.000000,-126.824512
0,8,48,0.000000,-133.437978
0,8,50,0.000000,-126.922627
0,8,52,0.000000,-129.004028
0,8,54,0.000000,-128.239217
0,8,56,0.000000,-134.237738
0,8,58,0.000000,-133.235682
0,9,0,0.000000,-137.795823
0,9,2,0.000000,-127.819675
0,9,4,0.000000,-126.965519
0,9,6,0.000000,-130.470283
0,9,8,0.000000,-127.708342
0,9,10,0.000000,-123.685452
0,9,12,0.000000,-129.932614
0,9,14,0.000000,-141.317078
0,9,16,0.000000,-127.371043
0,9,18,0.000000,-129.945591
0,9,20,0.000000,-129.267442
0,9,22,0.000000,-127.246311
0,9,24,0.000000,-141.347099
0,9,26,0.000000,-137.245252
0,9,28,0.000000,-127.024287
0,9,30,0.000000,-131.791931
0,9,32,0.000000,-132.260235
0,9,34,0.000000,-126.856168
0,9,36,0.000000,-126.876930
0,9,38,0.000000,-127.452110
0,9,40,0.000000,-133.168836
0,9,42,0.000000,-123.514138
0,9,44,0.000000,-134.189821
0,9,46,0.000000,-125.589168
0,9,48,0.000000,-145.741956
0,9,50,0.000000,-126.086444
0,9,52,0.000000,-128.015877
0,9,54,0.000000,-130.172463
0,9,56,0.000000,-134.187462
0,9,58,0.000000,-128.426667
0,10,0,0.000000,-131.650305
0,10,2,0.000000,-129.600453
0,10,4,0.000000,-127.076226
0,10,6,0.000000,-128.438098
0,10,8,0.000000,-140.750329
0,10,10,0.000000,-124.527501
0,10,12,0.000000,-132.057865
0,10,14,0.000000,-129.254769
0,10,16,0.000000,-130.171723
0,10,18,0.000000,-130.104140
0,10,20,0.000000,-135.374962
0,10,22,0.000000,-125.258398
0,10,24,0.000000,-127.092336
0,10,26,0.000000,-141.334041
0,10,28,0.000000,-127.387698
0,10,30,0.000000,-125.022272
0,10,32,0.000000,-125.329565
0,10,34,0.000000,-126.311462
0,10,36,0.000000,-128.320665
0,10,38,0.000000,-131.013018
0,10,40,0.000000,-126.522666
0,10,42,0.000000,-135.558625
0,10,44,0.000000,-130.017513
0,10,46,0.000000,-127.702984
0,10,48,0.000000,-138.491540
0,10,50,0.000000,-136.639252
0,10,52,0.000000,-131.055005
0,10,54,0.000000,-131.157321
0,10,56,0.000000,-125.889388
0,10,58,0.000000,-134.099298
0,11,0,0.000000,-140.883915
0,11,2,0.000000,-134.609414
0,11,4,0.000000,-123.218201
0,11,6,0.000000,-130.232511
0,11,8,0.000000,-130.256388
0,11,10,0.000000,-127.380311
0,11,12,0.000000,-126.019540
0,11,14,0.000000,-135.895707
0,11,16,0.000000,-126.257489
0,11,18,0.000000,-129.566361
0,11,20,0.000000,-141.042236
0,11,22,0.000000,-133.566799
0,11,24,0.000000,-131.926454
0,11,26,0.000000,-129.935379
0,11,28,0.000000,-141.725449
0,11,30,0.000000,-127.981691
0,11,32,0.000000,-122.441569
0,11,34,0.000000,-137.135369
0,11,36,0.000000,-128.651125
0,11,38,0.000000,-131.326571
0,11,40,0.000000,-152.406154
0,11,42,0.000000,-128.686541
0,11,44,0.000000,-126.703327
0,11,46,0.000000,-126.879775
0,11,48,0.000000,-129.276897
0,11,50,0.000000,-122.756058
0,11,52,0.000000,-127.700742
0,11,54,0.000000,-126.978574
0,11,56,0.000000,-136.680435
0,11,58,0.000000,-143.667667
0,12,0,0.000000,-127.154270
0,12,2,0.000000,-126.361397
0,12,4,0.000000,-127.616226
0,12,6,0.000000,-131.770103
0,12,8,0.000000,-126.957545
0,12,10,0.000000,-132.974281
0,12,12,0.000000,-129.469117
0,12,14,0.000000,-125.776697
0,12,16,0.000000,-133.957021
0,12,18,0.000000,-135.357958
0,12,20,0.000000,-132.453763
0,12,22,0.000000,-129.308068
0,12,24,0.000000,-128.346119
0,12,26,0.000000,-127.265987
0,12,28,0.000000,-127.173844
0,12,30,0.000000,-128.126620
0,12,32,0.000000,-128.850626
0,12,34,0.000000,-132.850890
0,12,36,0.000000,-134.600068
0,12,38,0.000000,-132.669933
0,12,40,0.000000,-122.489672
0,12,42,0.000000,-146.460254
0,12,44,0.000000,-127.667678
0,12,46,0.000000,-126.102967
0,12,48,0.000000,-127.888874
0,12,50,0.000000,-134.283070
0,12,52,0.000000,-131.958809
0,12,54,0.000000,-134.711685
0,12,56,0.000000,-137.343625
0,12,58,0.000000,-132.571961
0,13,0,0.000000,-132.204091
0,13,2,0.000000,-133.566636
0,13,4,0.000000,-127.407635
0,13,6,0.000000,-126.927678
0,13,8,0.000000,-127.935951
0,13,10,0.000000,-127.173932
0,13,12,0.000000,-137.475311
0,13,14,0.000000,-124.583288
0,13,16,0.000000,-122.937986
0,13,18,0.000000,-125.078560
0,13,20,0.000000,-122.393646
0,13,22,0.000000,-140.830956
0,13,24,0.000000,-128.142710
0,13,26,0.000000,-125.674300
0,13,28,0.000000,-144.598904
0,13,30,0.000000,-132.062952
0,13,32,0.000000,-144.444678
0,13,34,0.000000,-128.543896
0,13,36,0.000000,-132.426622
0,13,38,0.000000,-127.336775
0,13,40,0.000000,-133.296669
0,13,42,0.000000,-128.180248
0,13,44,0.000000,-124.410071
0,13,46,0.000000,-128.275968
0,13,48,0.000000,-125.086262
0,13,50,0.000000,-133.997072
0,13,52,0.000000,-127.070384
0,13,54,0.000000,-133.879344
0,13,56,0.000000,-131.228637
0,13,58,0.000000,-121.404998
0,14,0,0.000000,-134.328225
0,14,2,0.000000,-127.319688
0,14,4,0.000000,-125.180715
0,14,6,0.000000,-130.777920
0,14,8,0.000000,-132.823195
0,14,10,0.000000,-129.212902
0,14,12,0.000000,-144.744754
0,14,14,0.000000,-149.510203
0,14,16,0.000000,-126.220454
0,14,18,0.000000,-132.530976
0,14,20,0.000000,-125.783953
0,14,22,0.000000,-131.251673
0,14,24,0.000000,-130.288693
0,14,26,0.000000,-128.388788
0,14,28,0.000000,-136.308874
0,14,30,0.000000,-130.114144
0,14,32,0.000000,-124.979426
0,14,34,0.000000,-127.697482
0,14,36,0.000000,-131.750800
0,14,38,0.000000,-135.846075
0,14,40,0.000000,-128.036206
0,14,42,0.000000,-135.605759
0,14,44,0.000000,-132.459875
0,14,46,0.000000,-140.124511
0,14,48,0.000000,-128.206353
0,14,50,0.000000,-127.419365
0,14,52,0.000000,-134.428547
0,14,54,0.000000,-134.058389
0,14,56,0.000000,-135.233718
0,14,58,0.000000,-135.349088
0,15,0,0.000000,-124.238826
0,15,2,0.000000,-128.194265
0,15,4,0.000000,-127.028462
0,15,6,0.000000,-125.532581
0,15,8,0.000000,-129.893342
0,15,10,0.000000,-141.635898
0,15,12,0.000000,-125.267871
0,15,14,0.000000,-135.842716
0,15,16,0.000000,-125.278578
0,15,18,0.000000,-124.681253
0,15,20,0.000000,-124.584864
0,15,22,0.000000,-129.327781
0,15,24,0.000000,-123.900115
0,15,26,0.000000,-122.215466
0,15,28,0.000000,-134.672798
0,15,30,0.000000,-127.551291
0,15,32,0.000000,-133.523804
0,15,34,0.000000,-145.828087
0,15,36,0.000000,-127.676912
0,15,38,0.000000,-128.029108
0,15,40,0.000000,-125.355527
0,15,42,0.000000,-131.183066
0,15,44,0.000000,-125.565198
0,15,46,0.000000,-127.459000
0,15,48,0.000000,-132.033643
0,15,50,0.000000,-128.180465
0,15,52,0.000000,-129.433251
0,15,54,0.000000,-124.308254
0,15,56,0.000000,-126.706081
0,15,58,0.000000,-125.829180
0,16,0,0.000000,-125.034398
0,16,2,0.000000,-134.657983
0,16,4,0.000000,-124.927061
0,16,6,0.000000,-136.870571
0,16,8,0.000000,-126.033577
0,16,10,0.000000,-137.823022
0,16,12,0.000000,-128.143366
0,16,14,0.000000,-131.664960
0,16,16,0.000000,-133.496524
0,16,18,0.000000,-137.257615
0,16,20,0.000000,-139.914644
0,16,22,0.000000,-127.996241
0,16,24,0.000000,-130.450361
0,16,26,0.000000,-132.513047
0,16,28,0.000000,-126.994489
0,16,30,0.000000,-127.282846
0,16,32,0.000000,-129.819676
0,16,34,0.000000,-128.910640
0,16,36,0.000000,-124.347304
0,16,38,0.000000,-127.525662
0,16,40,0.000000,-139.248753
0,16,42,0.000000,-126.694519
0,16,44,0.000000,-129.439297
0,16,46,0.000000,-137.789783
0,16,48,0.000000,-124.707116
0,16,50,0.000000,-127.290319
0,16,52,0.000000,-128.841266
0,16,54,0.000000,-130.784495
0,16,56,0.000000,-130.224706
0,16,58,0.000000,-131.190195
0,17,0,0.000000,-127.793657
0,17,2,0.000000,-129.506887
0,17,4,0.000000,-128.264462
0,17,6,0.000000,-135.562357
0,17,8,0.000000,-132.102531
0,17,10,0.000000,-124.043465
0,17,12,0.000000,-132.849809
0,17,14,0.000000,-123.550757
0,17,16,0.000000,-131.328489
0,17,18,0.000000,-126.309548
0,17,20,0.000000,-125.185672
0,17,22,0.000000,-128.504787
0,17,24,0.000000,-130.729971
0,17,26,0.000000,-136.380650
0,17,28,0.000000,-135.395300
0,17,30,0.000000,-130.440832
0,17,32,0.000000,-128.926869
0,17,34,0.000000,-130.600020
0,17,36,0.000000,-129.116226
0,17,38,0.000000,-129.396537
0,17,40,0.000000,-133.239039
0,17,42,0.000000,-135.451938
0,17,44,0.000000,-126.837329
0,17,46,0.000000,-124.563953
0,17,48,0.000000,-129.116610
0,17,50,0.000000,-127.780185
0,17,52,0.000000,-136.477107
0,17,54,0.000000,-136.447434
0,17,56,0.000000,-130.899408
0,17,58,0.000000,-129.847265
0,18,0,0.000000,-125.775902
0,18,2,0.000000,-126.465040
0,18,4,0.000000,-133.999571
0,18,6,0.000000,-128.703657
0,18,8,0.000000,-134.496772
0,18,10,0.000000,-129.262664
0,18,12,0.000000,-129.679360
0,18,14,0.000000,-133.460002
0,18,16,0.000000,-127.384543
0,18,18,0.000000,-139.122356
0,18,20,0.000000,-126.197500
0,18,22,0.000000,-128.682845
0,18,24,0.000000,-124.040739
0,18,26,0.000000,-126.262813
0,18,28,0.000000,-126.429598
0,18,30,0.000000,-128.524807
0,18,32,0.000000,-127.333695
0,18,34,0.000000,-127.384171
0,18,36,0.000000,-128.669911
0,18,38,0.000000,-131.778180
0,18,40,0.000000,-140.081743
0,18,42,0.000000,-142.076322
0,18,44,0.000000,-131.771044
0,18,46,0.000000,-136.815042
0,18,48,0.000000,-132.303189
0,18,50,0.000000,-140.405983
0,18,52,0.000000,-126.759959
0,18,54,0.000000,-123.274172
0,18,56,0.000000,-128.311076
0,18,58,0.000000,-130.764640
0,19,0,0.000000,-123.022945
0,19,2,0.000000,-145.020427
0,19,4,0.000000,-131.566985
0,19,6,0.000000,-127.776863
0,19,8,0.000000,-127.189556
0,19,10,0.000000,-133.910177
0,19,12,0.000000,-131.475626
0,19,14,0.000000,-128.715289
0,19,16,0.000000,-126.046746
0,19,18,0.000000,-128.906243
0,19,20,0.000000,-148.004440
0,19,22,0.000000,-134.861429
0,19,24,0.000000,-135.193657
0,19,26,0.000000,-134.469862
0,19,28,0.000000,-134.847909
0,19,30,0.000000,-130.351651
0,19,32,0.000000,-132.423124
0,19,34,0.000000,-135.284085
0,19,36,0.000000,-124.729539
0,19,38,0.000000,-132.162622
0,19,40,0.000000,-122.416597
0,19,42,0.000000,-134.584937
0,19,44,0.000000,-132.700833
0,19,46,0.000000,-130.956910
0,19,48,0.000000,-125.066905
0,19,50,0.000000,-130.260820
0,19,52,0.000000,-126.069491
0,19,54,0.000000,-126.883302
0,19,56,0.000000,-130.007410
0,19,58,0.000000,-133.222584
0,20,0,0.000000,-132.441508
0,20,2,0.000000,-137.825633
0,20,4,0.000000,-123.278417
0,20,6,0.000000,-126.733927
0,20,8,0.000000,-128.037834
0,20,10,0.000000,-124.448833
0,20,12,0.000000,-124.822899
0,20,14,0.000000,-130.037946
0,20,16,0.000000,-130.355972
0,20,18,0.000000,-121.411523
0,20,20,0.000000,-134.723416
0,20,22,0.000000,-132.791033
0,20,24,0.000000,-142.643946
0,20,26,0.000000,-134.503238
0,20,28,0.000000,-124.081895
0,20,30,0.000000,-124.079565
0,20,32,0.000000,-124.777400
0,20,34,0.000000,-127.459324
0,20,36,0.000000,-131.577028
0,20,38,0.000000,-132.200357
0,20,40,0.000000,-126.173360
0,20,42,0.000000,-131.657985
0,20,44,0.000000,-125.217179
0,20,46,0.000000,-132.018186
0,20,48,0.000000,-135.125850
0,20,50,0.000000,-131.624968
0,20,52,0.000000,-151.587496
0,20,54,0.000000,-148.218915
0,20,56,0.000000,-128.965143
0,20,58,0.000000,-127.131588
0,21,0,0.000000,-126.638954
0,21,2,0.000000,-129.949067
0,21,4,0.000000,-121.476367
0,21,6,0.000000,-137.489498
0,21,8,0.000000,-136.760856
0,21,10,0.000000,-131.415893
0,21,12,0.000000,-129.236382
0,21,14,0.000000,-130.644551
0,21,16,0.000000,-129.770045
0,21,18,0.000000,-130.378784
0,21,20,0.000000,-128.349679
0,21,22,0.000000,-125.083212
0,21,24,0.000000,-132.697397
0,21,26,0.000000,-126.569626
0,21,28,0.000000,-125.585762
0,21,30,0.000000,-127.013474
0,21,32,0.000000,-133.085203
0,21,34,0.000000,-131.281147
0,21,36,0.000000,-132.679625
0,21,38,0.000000,-139.571221
0,21,40,0.000000,-142.622027
0,21,42,0.000000,-140.666338
0,21,44,0.000000,-127.583784
0,21,46,0.000000,-126.461163
0,21,48,0.000000,-133.553772
0,21,50,0.000000,-128.023314
0,21,52,0.000000,-131.086141
0,21,54,0.000000,-136.370969
0,21,56,0.000000,-124.542600
0,21,58,0.000000,-132.309348
0,22,0,0.000000,-131.018510
0,22,2,0.000000,-129.446004
0,22,4,0.000000,-135.016488
0,22,6,0.000000,-124.366907
0,22,8,0.000000,-132.751247
0,22,10,0.000000,-131.081905
0,22,12,0.000000,-134.747721
0,22,14,0.000000,-128.919818
0,22,16,0.000000,-128.909089
0,22,18,0.000000,-138.414838
0,22,20,0.000000,-129.646996
0,22,22,0.000000,-127.295680
0,22,24,0.000000,-137.459925
0,22,26,0.000000,-157.206958
0,22,28,0.000000,-128.315115
0,22,30,0.000000,-133.213644
0,22,32,0.000000,-125.380408
0,22,34,0.000000,-131.974559
0,22,36,0.000000,-131.826898
0,22,38,0.000000,-125.662767
0,22,40,0.000000,-136.722245
0,22,42,0.000000,-127.819144
0,22,44,0.000000,-127.797430
0,22,46,0.000000,-127.064776
0,22,48,0.000000,-148.775675
0,22,50,0.000000,-130.481773
0,22,52,0.000000,-126.043606
0,22,54,0.000000,-128.074934
0,22,56,0.000000,-132.291069
0,22,58,0.000000,-137.526887
0,23,0,0.000000,-128.147408
0,23,2,0.000000,-134.379550
0,23,4,0.000000,-126.949397
0,23,6,0.000000,-133.687286
0,23,8,0.000000,-136.384364
0,23,10,0.000000,-130.897668
0,23,12,0.000000,-131.107881
0,23,14,0.000000,-126.170947
0,23,16,0.000000,-133.541197
0,23,18,0.000000,-124.360685
0,23,20,0.000000,-129.138707
0,23,22,0.000000,-134.078655
0,23,24,0.000000,-136.049398
0,23,26,0.000000,-133.651794
0,23,28,0.000000,-132.580751
0,23,30,0.000000,-128.877495
0,23,32,0.000000,-126.066698
0,23,34,0.000000,-129.678860
0,23,36,0.000000,-131.649059
0,23,38,0.000000,-141.194579
0,23,40,0.000000,-125.721456
0,23,42,0.000000,-129.730949
0,23,44,0.000000,-125.150532
0,23,46,0.000000,-123.727707
0,23,48,0.000000,-130.775456
0,23,50,0.000000,-128.385305
0,23,52,0.000000,-129.164333
0,23,54,0.000000,-139.699069
0,23,56,0.000000,-132.093267
0,23,58,0.000000,-125.965599
0,24,0,0.000000,-134.420794
0,24,2,0.000000,-128.450305
0,24,4,0.000000,-131.188427
0,24,6,0.000000,-135.766991
0,24,8,0.000000,-128.503095
0,24,10,0.000000,-133.992010
0,24,12,0.000000,-127.468758
0,24,14,0.000000,-134.073231
0,24,16,0.000000,-127.331234
0,24,18,0.000000,-132.813066
0,24,20,0.000000,-127.926426
0,24,22,0.000000,-141.891876
0,24,24,0.000000,-135.951901
0,24,26,0.000000,-137.370328
0,24,28,0.000000,-127.298529
0,24,30,0.000000,-141.879652
0,24,32,0.000000,-129.338230
0,24,34,0.000000,-129.924654
0,24,36,0.000000,-128.200151
0,24,38,0.000000,-127.403674
0,24,40,0.000000,-129.729843
0,24,42,0.000000,-141.053497
0,24,44,0.000000,-128.724913
0,24,46,0.000000,-132.864402
0,24,48,0.000000,-126.846140
0,24,50,0.000000,-143.679768
0,24,52,0.000000,-128.763095
0,24,54,0.000000,-134.309235
0,24,56,0.000000,-130.489866
0,24,58,0.000000,-135.204048
0,25,0,0.000000,-126.153025
0,25,2,0.000000,-135.886276
0,25,4,0.000000,-129.039283
0,25,6,0.000000,-133.854408
0,25,8,0.000000,-139.446053
0,25,10,0.000000,-131.726255
0,25,12,0.000000,-128.560921
0,25,14,0.000000,-133.264101
0,25,16,0.000000,-124.165451
0,25,18,0.000000,-134.455241
0,25,20,0.000000,-130.222335
0,25,22,0.000000,-141.469192
0,25,24,0.000000,-135.312990
0,25,26,0.000000,-143.547486
0,25,28,0.000000,-127.564284
0,25,30,0.000000,-129.753371
0,25,32,0.000000,-133.253777
0,25,34,0.000000,-126.069977
0,25,36,0.000000,-133.621339
0,25,38,0.000000,-132.073912
0,25,40,0.000000,-133.686912
0,25,42,0.000000,-131.498907
0,25,44,0.000000,-129.517992
0,25,46,0.000000,-126.117867
0,25,48,0.000000,-131.617505
0,25,50,0.000000,-126.376389
0,25,52,0.000000,-126.489069
0,25,54,0.000000,-127.094843
0,25,56,0.000000,-134.478536
0,25,58,0.000000,-131.394567
0,26,0,0.000000,-128.291466
0,26,2,0.000000,-129.952656
0,26,4,0.000000,-133.235676
0,26,6,0.000000,-151.217612
0,26,8,0.000000,-131.274756
0,26,10,0.000000,-127.898218
0,26,12,0.000000,-133.453709
0,26,14,0.000000,-135.281367
0,26,16,0.000000,-127.535330
0,26,18,0.000000,-129.908559
0,26,20,0.000000,-135.971926
0,26,22,0.000000,-142.485734
0,26,24,0.000000,-127.234061
0,26,26,0.000000,-134.439301
0,26,28,0.000000,-132.775095
0,26,30,0.000000,-123.973976
0,26,32,0.000000,-128.504073
0,26,34,0.000000,-131.451398
0,26,36,0.000000,-133.425403
0,26,38,0.000000,-131.802628
0,26,40,0.000000,-127.632031
0,26,42,0.000000,-130.898226
0,26,44,0.000000,-140.982410
0,26,46,0.000000,-134.733264
0,26,48,0.000000,-135.153404
0,26,50,0.000000,-131.140447
0,26,52,0.000000,-124.401535
0,26,54,0.000000,-124.774615
0,26,56,0.000000,-134.448248
0,26,58,0.000000,-131.402798
0,27,0,0.000000,-129.973036
0,27,2,0.000000,-133.705264
0,27,4,0.000000,-126.786613
0,27,6,0.000000,-126.817282
0,27,8,0.000000,-130.131858
0,27,10,0.000000,-128.005377
0,27,12,0.000000,-133.051586
0,27,14,0.000000,-126.974677
0,27,16,0.000000,-130.778409
0,27,18,0.000000,-126.237799
0,27,20,0.000000,-120.989651
0,27,22,0.000000,-125.328014
