hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.047457
0,0,2,0.000000,-124.221625
0,0,4,0.000000,-131.168026
0,0,6,0.000000,-132.819601
0,0,8,0.000000,-142.815013
0,0,10,0.000000,-130.373641
0,0,12,0.000000,-134.845849
0,0,14,0.000000,-132.445879
0,0,16,0.000000,-127.038451
0,0,18,0.000000,-131.424046
0,0,20,0.000000,-129.066073
0,0,22,0.000000,-132.723365
0,0,24,0.000000,-129.154837
0,0,26,0.000000,-138.147116
0,0,28,0.000000,-125.600925
0,0,30,0.000000,-127.091215
0,0,32,0.000000,-130.314498
0,0,34,0.000000,-128.560908
0,0,36,0.000000,-130.522267
0,0,38,0.000000,-129.280552
0,0,40,0.000000,-128.127752
0,0,42,0.000000,-129.288845
0,0,44,0.000000,-137.281693
0,0,46,0.000000,-137.839428
0,0,48,0.000000,-137.472210
0,0,50,0.000000,-134.211083
0,0,52,0.000000,-135.233771
0,0,54,0.000000,-145.337749
0,0,56,0.000000,-129.897009
0,0,58,0.000000,-132.112525
0,1,0,0.000000,-132.723794
0,1,2,0.000000,-139.483273
0,1,4,0.000000,-134.293588
0,1,6,0.000000,-127.113698
0,1,8,0.000000,-131.144552
0,1,10,0.000000,-124.431856
0,1,12,0.000000,-130.383023
0,1,14,0.000000,-125.496247
0,1,16,0.000000,-127.825192
0,1,18,0.000000,-131.749071
0,1,20,0.000000,-128.331762
0,1,22,0.000000,-129.638805
0,1,24,0.000000,-128.251797
0,1,26,0.000000,-135.730398
0,1,28,0.000000,-133.034460
0,1,30,0.000000,-138.472089
0,1,32,0.000000,-129.288109
0,1,34,0.000000,-130.695188
0,1,36,0.000000,-131.093222
0,1,38,0.000000,-129.980066
0,1,40,0.000000,-123.864925
0,1,42,0.000000,-129.414328
0,1,44,0.000000,-130.440968
0,1,46,0.000000,-131.416898
0,1,48,0.000000,-136.055686
0,1,50,0.000000,-139.771827
0,1,52,0.000000,-140.967467
0,1,54,0.000000,-128.668555
0,1,56,0.000000,-134.031234
0,1,58,0.000000,-130.022069
0,2,0,0.000000,-127.370178
0,2,2,0.000000,-143.258969
0,2,4,0.000000,-129.962955
0,2,6,0.000000,-129.914671
0,2,8,0.000000,-134.417200
0,2,10,0.000000,-129.591999
0,2,12,0.000000,-126.695013
0,2,14,0.000000,-134.955350
0,2,16,0.000000,-135.289605
0,2,18,0.000000,-132.156516
0,2,20,0.000000,-133.137631
0,2,22,0.000000,-133.928402
0,2,24,0.000000,-132.454112
0,2,26,0.000000,-135.815563
0,2,28,0.000000,-145.309495
0,2,30,0.000000,-131.259026
0,2,32,0.000000,-135.915626
0,2,34,0.000000,-135.651702
0,2,36,0.000000,-130.524730
0,2,38,0.000000,-131.102056
0,2,40,0.000000,-133.559314
0,2,42,0.000000,-135.367314
0,2,44,0.000000,-136.198380
0,2,46,0.000000,-133.762734
0,2,48,0.000000,-128.665231
0,2,50,0.000000,-129.399116
0,2,52,0.000000,-131.852843
0,2,54,0.000000,-123.880745
0,2,56,0.000000,-125.782976
0,2,58,0.000000,-135.595001
0,3,0,0.000000,-145.937568
0,3,2,0.000000,-129.363014
0,3,4,0.000000,-131.591012
0,3,6,0.000000,-130.942580
0,3,8,0.000000,-134.189998
0,3,10,0.000000,-136.922863
0,3,12,0.000000,-143.964276
0,3,14,0.000000,-124.799579
0,3,16,0.000000,-141.111506
0,3,18,0.000000,-133.606050
0,3,20,0.000000,-129.863772
0,3,22,0.000000,-134.048268
0,3,24,0.000000,-129.669114
0,3,26,0.000000,-129.528213
0,3,28,0.000000,-128.273250
0,3,30,0.000000,-127.269464
0,3,32,0.000000,-133.868157
0,3,34,0.000000,-127.460673
0,3,36,0.000000,-132.062716
0,3,38,0.000000,-135.820722
0,3,40,0.000000,-134.734649
0,3,42,0.000000,-132.950077
0,3,44,0.000000,-129.786547
0,3,46,0.000000,-128.032357
0,3,48,0.000000,-140.590432
0,3,50,0.000000,-127.204662
0,3,52,0.000000,-140.514081
0,3,54,0.000000,-134.558430
0,3,56,0.000000,-137.039257
0,3,58,0.000000,-133.531159
0,4,0,0.000000,-137.804523
0,4,2,0.000000,-124.243662
0,4,4,0.000000,-142.643748
0,4,6,0.000000,-132.725984
0,4,8,0.000000,-127.270984
0,4,10,0.000000,-128.690917
0,4,12,0.000000,-132.481681
0,4,14,0.000000,-130.402430
0,4,16,0.000000,-132.702642
0,4,18,0.000000,-130.866244
0,4,20,0.000000,-132.903259
0,4,22,0.000000,-133.208863
0,4,24,0.000000,-127.489926
0,4,26,0.000000,-135.148795
0,4,28,0.000000,-127.891922
0,4,30,0.000000,-125.623206
0,4,32,0.000000,-129.750089
0,4,34,0.000000,-127.205460
0,4,36,0.000000,-136.154524
0,4,38,0.000000,-123.570504
0,4,40,0.000000,-137.101491
0,4,42,0.000000,-134.685536
0,4,44,0.000000,-134.027782
0,4,46,0.000000,-128.906014
0,4,48,0.000000,-135.966634
0,4,50,0.000000,-136.525827
0,4,52,0.000000,-127.621242
0,4,54,0.000000,-132.868578
0,4,56,0.000000,-126.791845
0,4,58,0.000000,-132.841257
0,5,0,0.000000,-141.642174
0,5,2,0.000000,-133.812216
0,5,4,0.000000,-131.902469
0,5,6,0.000000,-137.586478
0,5,8,0.000000,-130.576553
0,5,10,0.000000,-137.657448
0,5,12,0.000000,-129.192157
0,5,14,0.000000,-128.622705
0,5,16,0.000000,-134.737860
0,5,18,0.000000,-131.204022
0,5,20,0.000000,-135.549289
0,5,22,0.000000,-133.306705
0,5,24,0.000000,-128.959805
0,5,26,0.000000,-132.972323
0,5,28,0.000000,-132.265999
0,5,30,0.000000,-132.879689
0,5,32,0.000000,-131.018601
0,5,34,0.000000,-139.073066
0,5,36,0.000000,-143.440831
0,5,38,0.000000,-132.987926
0,5,40,0.000000,-134.702898
0,5,42,0.000000,-129.301664
0,5,44,0.000000,-130.386099
0,5,46,0.000000,-132.740244
0,5,48,0.000000,-126.876612
0,5,50,0.000000,-130.677064
0,5,52,0.000000,-132.631682
0,5,54,0.000000,-132.578207
0,5,56,0.000000,-134.042804
0,5,58,0.000000,-134.905392
0,6,0,0.000000,-125.305639
0,6,2,0.000000,-144.870236
0,6,4,0.000000,-131.417104
0,6,6,0.000000,-129.143526
0,6,8,0.000000,-129.355654
0,6,10,0.000000,-127.320671
0,6,12,0.000000,-132.926623
0,6,14,0.000000,-129.546456
0,6,16,0.000000,-133.219788
0,6,18,0.000000,-137.403252
0,6,20,0.000000,-136.548242
0,6,22,0.000000,-130.123205
0,6,24,0.000000,-134.468474
0,6,26,0.000000,-129.896390
0,6,28,0.000000,-130.356938
0,6,30,0.000000,-137.281791
0,6,32,0.000000,-139.805951
0,6,34,0.000000,-152.436015
0,6,36,0.000000,-129.835408
0,6,38,0.000000,-145.455365
0,6,40,0.000000,-128.603017
0,6,42,0.000000,-136.450806
0,6,44,0.000000,-133.289256
0,6,46,0.000000,-134.571938
0,6,48,0.000000,-135.394029
0,6,50,0.000000,-129.967243
0,6,52,0.000000,-128.012267
0,6,54,0.000000,-128.453220
0,6,56,0.000000,-129.967665
0,6,58,0.000000,-123.780435
0,7,0,0.000000,-132.362974
0,7,2,0.000000,-133.524211
0,7,4,0.000000,-128.831547
0,7,6,0.000000,-126.273387
0,7,8,0.000000,-129.251897
0,7,10,0.000000,-129.568777
0,7,12,0.000000,-126.840332
0,7,14,0.000000,-125.837865
0,7,16,0.000000,-128.511505
0,7,18,0.000000,-129.846484
0,7,20,0.000000,-127.337651
0,7,22,0.000000,-129.856666
0,7,24,0.000000,-128.707371
0,7,26,0.000000,-128.737100
0,7,28,0.000000,-128.692294
0,7,30,0.000000,-129.989445
0,7,32,0.000000,-127.480812
0,7,34,0.000000,-121.648067
0,7,36,0.000000,-131.679293
0,7,38,0.000000,-126.308528
0,7,40,0.000000,-126.996324
0,7,42,0.000000,-125.579562
0,7,44,0.000000,-132.912711
0,7,46,0.000000,-132.561917
0,7,48,0.000000,-133.681063
0,7,50,0.000000,-128.623154
0,7,52,0.000000,-133.598030
0,7,54,0.000000,-128.657596
0,7,56,0.000000,-130.580292
0,7,58,0.000000,-131.755080
0,8,0,0.000000,-131.178549
0,8,2,0.000000,-130.340037
0,8,4,0.000000,-131.756243
0,8,6,0.000000,-122.317346
0,8,8,0.000000,-147.446704
0,8,10,0.000000,-139.532164
0,8,12,0.000000,-136.814057
0,8,14,0.000000,-134.468253
0,8,16,0.000000,-126.783993
0,8,18,0.000000,-130.085774
0,8,20,0.000000,-123.855273
0,8,22,0.000000,-137.015094
0,8,24,0.000000,-132.896837
0,8,26,0.000000,-132.553548
0,8,28,0.000000,-136.103104
0,8,30,0.000000,-127.753099
0,8,32,0.000000,-129.715844
0,8,34,0.000000,-129.802696
0,8,36,0.000000,-127.401521
0,8,38,0.000000,-129.176698
0,8,40,0.000000,-144.001756
0,8,42,0.000000,-130.559558
0,8,44,0.000000,-133.454191
0,8,46,0.000000,-132.121353
0,8,48,0.000000,-137.472735
0,8,50,0.000000,-129.980816
0,8,52,0.000000,-132.344201
0,8,54,0.000000,-130.388501
0,8,56,0.000000,-123.949104
0,8,58,0.000000,-135.696739
0,9,0,0.000000,-135.093027
0,9,2,0.000000,-135.217020
0,9,4,0.000000,-127.613024
0,9,6,0.000000,-138.163182
0,9,8,0.000000,-132.841376
0,9,10,0.000000,-134.304768
0,9,12,0.000000,-130.836665
0,9,14,0.000000,-135.184370
0,9,16,0.000000,-129.031338
0,9,18,0.000000,-135.145334
0,9,20,0.000000,-129.552237
0,9,22,0.000000,-141.351838
0,9,24,0.000000,-137.673880
0,9,26,0.000000,-132.722136
0,9,28,0.000000,-130.678505
0,9,30,0.000000,-130.702286
0,9,32,0.000000,-127.178115
0,9,34,0.000000,-122.230333
0,9,36,0.000000,-129.658956
0,9,38,0.000000,-136.838482
0,9,40,0.000000,-136.808289
0,9,42,0.000000,-134.255576
0,9,44,0.000000,-124.783480
0,9,46,0.000000,-135.862590
0,9,48,0.000000,-131.462191
0,9,50,0.000000,-125.808417
0,9,52,0.000000,-139.591472
0,9,54,0.000000,-146.808726
0,9,56,0.000000,-125.520941
0,9,58,0.000000,-128.654885
0,10,0,0.000000,-126.383240
0,10,2,0.000000,-129.532240
0,10,4,0.000000,-126.970124
0,10,6,0.000000,-129.433834
0,10,8,0.000000,-131.078497
0,10,10,0.000000,-131.764012
0,10,12,0.000000,-132.421903
0,10,14,0.000000,-135.230794
0,10,16,0.000000,-132.654109
0,10,18,0.000000,-134.796812
0,10,20,0.000000,-133.925993
0,10,22,0.000000,-128.448288
0,10,24,0.000000,-147.640240
0,10,26,0.000000,-127.752289
0,10,28,0.000000,-129.019474
0,10,30,0.000000,-131.835034
0,10,32,0.000000,-143.731106
0,10,34,0.000000,-132.110897
0,10,36,0.000000,-127.805131
0,10,38,0.000000,-135.226753
0,10,40,0.000000,-123.649238
0,10,42,0.000000,-131.287568
0,10,44,0.000000,-137.084037
0,10,46,0.000000,-128.553917
0,10,48,0.000000,-133.200705
0,10,50,0.000000,-130.181431
0,10,52,0.000000,-139.166925
0,10,54,0.000000,-127.721182
0,10,56,0.000000,-135.327722
0,10,58,0.000000,-141.775650
0,11,0,0.000000,-141.759666
0,11,2,0.000000,-135.234250
0,11,4,0.000000,-136.139202
0,11,6,0.000000,-128.876074
0,11,8,0.000000,-136.253449
0,11,10,0.000000,-133.755240
0,11,12,0.000000,-146.041996
0,11,14,0.000000,-124.581673
0,11,16,0.000000,-130.177512
0,11,18,0.000000,-129.683734
0,11,20,0.000000,-127.769278
0,11,22,0.000000,-129.758957
0,11,24,0.000000,-125.762687
0,11,26,0.000000,-133.419164
0,11,28,0.000000,-128.322896
0,11,30,0.000000,-133.533843
0,11,32,0.000000,-142.685711
0,11,34,0.000000,-129.541299
0,11,36,0.000000,-125.465777
0,11,38,0.000000,-130.874654
0,11,40,0.000000,-131.580605
0,11,42,0.000000,-140.275302
0,11,44,0.000000,-129.947370
0,11,46,0.000000,-125.509370
0,11,48,0.000000,-133.602878
0,11,50,0.000000,-130.986202
0,11,52,0.000000,-125.972361
0,11,54,0.000000,-144.964383
0,11,56,0.000000,-127.422586
0,11,58,0.000000,-133.638898
0,12,0,0.000000,-139.494383
0,12,2,0.000000,-131.417459
0,12,4,0.000000,-133.782697
0,12,6,0.000000,-124.875600
0,12,8,0.000000,-129.541566
0,12,10,0.000000,-130.872491
0,12,12,0.000000,-138.026011
0,12,14,0.000000,-143.918323
0,12,16,0.000000,-134.786948
0,12,18,0.000000,-132.289276
0,12,20,0.000000,-134.538107
0,12,22,0.000000,-138.555037
0,12,24,0.000000,-127.981720
0,12,26,0.000000,-127.100244
0,12,28,0.000000,-145.432432
0,12,30,0.000000,-150.224798
0,12,32,0.000000,-129.738816
0,12,34,0.000000,-129.147859
0,12,36,0.000000,-150.836351
0,12,38,0.000000,-134.653846
0,12,40,0.000000,-140.509751
0,12,42,0.000000,-130.133033
0,12,44,0.000000,-138.226944
0,12,46,0.000000,-137.624732
0,12,48,0.000000,-130.004979
0,12,50,0.000000,-134.645931
0,12,52,0.000000,-137.926134
0,12,54,0.000000,-131.053516
0,12,56,0.000000,-130.818446
0,12,58,0.000000,-132.929629
0,13,0,0.000000,-128.304889
0,13,2,0.000000,-129.525975
0,13,4,0.000000,-133.178745
0,13,6,0.000000,-141.368420
0,13,8,0.000000,-131.362890
0,13,10,0.000000,-133.620714
0,13,12,0.000000,-123.774917
0,13,14,0.000000,-138.808048
0,13,16,0.000000,-138.460991
0,13,18,0.000000,-138.545648
0,13,20,0.000000,-131.406091
0,13,22,0.000000,-135.253362
0,13,24,0.000000,-133.823388
0,13,26,0.000000,-128.170284
0,13,28,0.000000,-133.837254
0,13,30,0.000000,-151.297980
0,13,32,0.000000,-124.962860
0,13,34,0.000000,-141.024683
0,13,36,0.000000,-128.716978
0,13,38,0.000000,-133.777732
0,13,40,0.000000,-129.955324
0,13,42,0.000000,-133.296732
0,13,44,0.000000,-132.871821
0,13,46,0.000000,-129.987576
0,13,48,0.000000,-127.027571
0,13,50,0.000000,-132.243033
0,13,52,0.000000,-134.757112
0,13,54,0.000000,-135.385281
0,13,56,0.000000,-127.318584
0,13,58,0.000000,-130.221882
0,14,0,0.000000,-133.147272
0,14,2,0.000000,-127.891849
0,14,4,0.000000,-132.998704
0,14,6,0.000000,-128.727773
0,14,8,0.000000,-127.994105
0,14,10,0.000000,-138.398723
0,14,12,0.000000,-130.856451
0,14,14,0.000000,-144.053630
0,14,16,0.000000,-133.207509
0,14,18,0.000000,-130.604356
0,14,20,0.000000,-131.124091
0,14,22,0.000000,-126.138249
0,14,24,0.000000,-131.400922
0,14,26,0.000000,-139.203357
0,14,28,0.000000,-133.316469
0,14,30,0.000000,-131.255136
0,14,32,0.000000,-126.886810
0,14,34,0.000000,-131.011486
0,14,36,0.000000,-131.826171
0,14,38,0.000000,-145.133371
0,14,40,0.000000,-129.771777
0,14,42,0.000000,-127.022806
0,14,44,0.000000,-142.889763
0,14,46,0.000000,-135.933125
0,14,48,0.000000,-151.513531
0,14,50,0.000000,-131.765797
0,14,52,0.000000,-131.990422
0,14,54,0.000000,-128.823399
0,14,56,0.000000,-127.740980
0,14,58,0.000000,-134.916604
0,15,0,0.000000,-131.920387
0,15,2,0.000000,-135.767023
0,15,4,0.000000,-136.013003
0,15,6,0.000000,-122.315197
0,15,8,0.000000,-138.226665
0,15,10,0.000000,-129.533881
0,15,12,0.000000,-126.893933
0,15,14,0.000000,-146.907950
0,15,16,0.000000,-136.862783
0,15,18,0.000000,-137.479810
0,15,20,0.000000,-139.358096
0,15,22,0.000000,-126.221492
0,15,24,0.000000,-127.558724
0,15,26,0.000000,-134.454991
0,15,28,0.000000,-130.862132
0,15,30,0.000000,-134.939083
0,15,32,0.000000,-130.552622
0,15,34,0.000000,-132.664943
0,15,36,0.000000,-125.768042
0,15,38,0.000000,-143.269718
0,15,40,0.000000,-131.004810
0,15,42,0.000000,-129.984911
0,15,44,0.000000,-130.478609
0,15,46,0.000000,-125.664644
0,15,48,0.000000,-126.906944
0,15,50,0.000000,-137.813571
0,15,52,0.000000,-130.869231
0,15,54,0.000000,-133.917249
0,15,56,0.000000,-139.727112
0,15,58,0.000000,-136.169923
0,16,0,0.000000,-132.357078
0,16,2,0.000000,-130.624255
0,16,4,0.000000,-131.400495
0,16,6,0.000000,-129.812921
0,16,8,0.000000,-132.482319
0,16,10,0.000000,-141.992258
0,16,12,0.000000,-136.381861
0,16,14,0.000000,-146.578638
0,16,16,0.000000,-137.402023
0,16,18,0.000000,-126.532460
0,16,20,0.000000,-133.165833
0,16,22,0.000000,-131.035905
0,16,24,0.000000,-131.183277
0,16,26,0.000000,-127.007041
0,16,28,0.000000,-128.738070
0,16,30,0.000000,-134.197161
0,16,32,0.000000,-129.207368
0,16,34,0.000000,-143.529301
0,16,36,0.000000,-129.760765
0,16,38,0.000000,-132.398567
0,16,40,0.000000,-128.680546
0,16,42,0.000000,-136.107771
0,16,44,0.000000,-146.283861
0,16,46,0.000000,-125.416607
0,16,48,0.000000,-129.514573
0,16,50,0.000000,-145.662656
0,16,52,0.000000,-135.506359
0,16,54,0.000000,-131.677685
0,16,56,0.000000,-127.393691
0,16,58,0.000000,-133.054145
0,17,0,0.000000,-140.655480
0,17,2,0.000000,-135.028290
0,17,4,0.000000,-126.690016
0,17,6,0.000000,-129.548617
0,17,8,0.000000,-134.229954
0,17,10,0.000000,-124.680865
0,17,12,0.000000,-127.613287
0,17,14,0.000000,-128.485771
0,17,16,0.000000,-127.265619
0,17,18,0.000000,-136.726119
0,17,20,0.000000,-128.700735
0,17,22,0.000000,-131.380434
0,17,24,0.000000,-133.851461
0,17,26,0.000000,-140.593212
0,17,28,0.000000,-132.246547
0,17,30,0.000000,-128.521882
0,17,32,0.000000,-134.504715
0,17,34,0.000000,-135.797800
0,17,36,0.000000,-128.596693
0,17,38,0.000000,-135.317739
0,17,40,0.000000,-134.623948
0,17,42,0.000000,-136.753595
0,17,44,0.000000,-145.462115
0,17,46,0.000000,-127.375220
0,17,48,0.000000,-131.887528
0,17,50,0.000000,-135.840787
0,17,52,0.000000,-131.039289
0,17,54,0.000000,-132.767747
0,17,56,0.000000,-130.175151
0,17,58,0.000000,-133.898657
0,18,0,0.000000,-134.934726
0,18,2,0.000000,-126.864442
0,18,4,0.000000,-142.922339
0,18,6,0.000000,-130.609267
0,18,8,0.000000,-126.101275
0,18,10,0.000000,-130.504202
0,18,12,0.000000,-124.541423
0,18,14,0.000000,-155.051696
0,18,16,0.000000,-134.842090
0,18,18,0.000000,-133.838073
0,18,20,0.000000,-133.490072
0,18,22,0.000000,-154.001266
0,18,24,0.000000,-125.934642
0,18,26,0.000000,-131.378954
0,18,28,0.000000,-133.448002
0,18,30,0.000000,-134.854904
0,18,32,0.000000,-141.353259
0,18,34,0.000000,-127.473922
0,18,36,0.000000,-136.708794
0,18,38,0.000000,-137.371848
0,18,40,0.000000,-124.095099
0,18,42,0.000000,-130.372461
0,18,44,0.000000,-138.817914
0,18,46,0.000000,-132.779282
0,18,48,0.000000,-132.067222
0,18,50,0.000000,-133.010661
0,18,52,0.000000,-134.371248
0,18,54,0.000000,-133.977601
0,18,56,0.000000,-130.557250
0,18,58,0.000000,-130.464671
0,19,0,0.000000,-135.943847
0,19,2,0.000000,-132.192638
0,19,4,0.000000,-132.354123
0,19,6,0.000000,-135.698127
0,19,8,0.000000,-133.951348
0,19,10,0.000000,-135.311420
0,19,12,0.000000,-136.104907
0,19,14,0.000000,-127.431511
0,19,16,0.000000,-130.961823
0,19,18,0.000000,-138.274663
0,19,20,0.000000,-125.636397
0,19,22,0.000000,-140.988777
0,19,24,0.000000,-132.189978
0,19,26,0.000000,-135.814229
0,19,28,0.000000,-128.457109
0,19,30,0.000000,-125.397429
0,19,32,0.000000,-133.041927
0,19,34,0.000000,-129.908953
0,19,36,0.000000,-130.433382
0,19,38,0.000000,-139.830613
0,19,40,0.000000,-126.246836
0,19,42,0.000000,-139.867188
0,19,44,0.000000,-133.011358
0,19,46,0.000000,-128.151061
0,19,48,0.000000,-131.982598
0,19,50,0.000000,-131.695529
0,19,52,0.000000,-138.434862
0,19,54,0.000000,-148.209045
0,19,56,0.000000,-140.590680
0,19,58,0.000000,-130.932854
0,20,0,0.000000,-138.309809
0,20,2,0.000000,-126.695513
0,20,4,0.000000,-130.406305
0,20,6,0.000000,-127.586209
0,20,8,0.000000,-133.017294
0,20,10,0.000000,-129.913097
0,20,12,0.000000,-136.491374
0,20,14,0.000000,-125.589000
0,20,16,0.000000,-164.965864
0,20,18,0.000000,-132.774805
0,20,20,0.000000,-127.121111
0,20,22,0.000000,-153.742830
0,20,24,0.000000,-131.121195
0,20,26,0.000000,-130.277015
0,20,28,0.000000,-137.553627
0,20,30,0.000000,-139.189641
0,20,32,0.000000,-132.035930
0,20,34,0.000000,-125.324616
0,20,36,0.000000,-132.297366
0,20,38,0.000000,-123.504121
0,20,40,0.000000,-129.306766
0,20,42,0.000000,-135.644452
0,20,44,0.000000,-125.446321
0,20,46,0.000000,-130.928425
0,20,48,0.000000,-130.253497
0,20,50,0.000000,-130.156653
0,20,52,0.000000,-131.753190
0,20,54,0.000000,-128.139655
0,20,56,0.000000,-126.227542
0,20,58,0.000000,-129.493873
0,21,0,0.000000,-135.478896
0,21,2,0.000000,-130.157946
0,21,4,0.000000,-136.405054
0,21,6,0.000000,-141.937714
0,21,8,0.000000,-128.541470
0,21,10,0.000000,-126.067050
0,21,12,0.000000,-131.226948
0,21,14,0.000000,-143.094738
0,21,16,0.000000,-129.540903
0,21,18,0.000000,-131.660171
0,21,20,0.000000,-129.004669
0,21,22,0.000000,-132.151520
0,21,24,0.000000,-135.523188
0,21,26,0.000000,-130.108165
0,21,28,0.000000,-132.464887
0,21,30,0.000000,-139.020575
0,21,32,0.000000,-152.803582
0,21,34,0.000000,-126.985709
0,21,36,0.000000,-146.337343
0,21,38,0.000000,-135.158656
0,21,40,0.000000,-127.425575
0,21,42,0.000000,-123.826977
0,21,44,0.000000,-135.732618
0,21,46,0.000000,-131.881320
0,21,48,0.000000,-131.695093
0,21,50,0.000000,-128.763842
0,21,52,0.000000,-124.151919
0,21,54,0.000000,-131.554814
0,21,56,0.000000,-129.768724
0,21,58,0.000000,-135.832960
0,22,0,0.000000,-135.554435
0,22,2,0.000000,-128.406669
0,22,4,0.000000,-129.491417
0,22,6,0.000000,-124.608951
0,22,8,0.000000,-133.687710
0,22,10,0.000000,-133.765676
0,22,12,0.000000,-130.465528
0,22,14,0.000000,-128.741408
0,22,16,0.000000,-123.771820
0,22,18,0.000000,-132.008971
0,22,20,0.000000,-129.232912
0,22,22,0.000000,-131.008840
0,22,24,0.000000,-133.654283
0,22,26,0.000000,-131.808565
0,22,28,0.000000,-128.257787
0,22,30,0.000000,-147.205879
0,22,32,0.000000,-125.231305
0,22,34,0.000000,-133.970597
0,22,36,0.000000,-128.612459
0,22,38,0.000000,-126.547694
0,22,40,0.000000,-136.051550
0,22,42,0.000000,-134.364192
0,22,44,0.000000,-130.937557
0,22,46,0.000000,-127.314001
0,22,48,0.000000,-128.532484
0,22,50,0.000000,-133.104769
0,22,52,0.000000,-132.551783
0,22,54,0.000000,-148.187782
0,22,56,0.000000,-133.323918
0,22,58,0.000000,-128.160129
0,23,0,0.000000,-127.522770
0,23,2,0.000000,-133.321419
0,23,4,0.000000,-138.873457
0,23,6,0.000000,-131.487907
0,23,8,0.000000,-128.380178
0,23,10,0.000000,-127.075150
0,23,12,0.000000,-132.950568
0,23,14,0.000000,-137.905998
0,23,16,0.000000,-133.344219
0,23,18,0.000000,-139.396405
0,23,20,0.000000,-141.406353
0,23,22,0.000000,-130.436406
0,23,24,0.000000,-134.244862
0,23,26,0.000000,-141.285664
0,23,28,0.000000,-130.441779
0,23,30,0.000000,-135.770990
0,23,32,0.000000,-127.161549
0,23,34,0.000000,-137.087836
0,23,36,0.000000,-132.188030
0,23,38,0.000000,-134.534950
0,23,40,0.000000,-139.338865
0,23,42,0.000000,-127.404936
0,23,44,0.000000,-127.945231
0,23,46,0.000000,-127.026225
0,23,48,0.000000,-135.459529
0,23,50,0.000000,-132.564057
0,23,52,0.000000,-128.495071
0,23,54,0.000000,-127.993528
0,23,56,0.000000,-128.870481
0,23,58,0.000000,-132.052584
0,24,0,0.000000,-153.648974
0,24,2,0.000000,-138.369538
0,24,4,0.000000,-136.258108
0,24,6,0.000000,-138.105248
0,24,8,0.000000,-137.616716
0,24,10,0.000000,-134.748895
0,24,12,0.000000,-134.396333
0,24,14,0.000000,-128.182357
0,24,16,0.000000,-131.852454
0,24,18,0.000000,-130.093923
0,24,20,0.000000,-134.488930
0,24,22,0.000000,-130.587845
0,24,24,0.000000,-131.091992
0,24,26,0.000000,-138.905684
0,24,28,0.000000,-134.976149
0,24,30,0.000000,-128.571230
0,24,32,0.000000,-133.767590
0,24,34,0.000000,-135.130436
0,24,36,0.000000,-136.499383
0,24,38,0.000000,-136.285898
0,24,40,0.000000,-125.328011
0,24,42,0.000000,-126.278849
0,24,44,0.000000,-130.015423
0,24,46,0.000000,-129.258044
0,24,48,0.000000,-127.424164
0,24,50,0.000000,-131.785172
0,24,52,0.000000,-135.630975
0,24,54,0.000000,-129.536995
0,24,56,0.000000,-124.452130
0,24,58,0.000000,-129.175127
0,25,0,0.000000,-135.239413
0,25,2,0.000000,-127.177827
0,25,4,0.000000,-131.387293
0,25,6,0.000000,-124.689394
0,25,8,0.000000,-128.886598
0,25,10,0.000000,-121.807673
0,25,12,0.000000,-129.644474
0,25,14,0.000000,-127.399797
0,25,16,0.000000,-130.622689
0,25,18,0.000000,-136.961134
0,25,20,0.000000,-145.909388
0,25,22,0.000000,-128.207693
0,25,24,0.000000,-146.089877
0,25,26,0.000000,-129.856569
0,25,28,0.000000,-128.456645
0,25,30,0.000000,-126.429144
0,25,32,0.000000,-127.925656
0,25,34,0.000000,-147.461810
0,25,36,0.000000,-139.180758
0,25,38,0.000000,-136.906873
0,25,40,0.000000,-133.239500
0,25,42,0.000000,-127.335580
0,25,44,0.000000,-126.288668
0,25,46,0.000000,-134.217370
0,25,48,0.000000,-131.737308
0,25,50,0.000000,-139.081199
0,25,52,0.000000,-137.154478
0,25,54,0.000000,-131.220831
0,25,56,0.000000,-130.630381
0,25,58,0.000000,-126.422835
0,26,0,0.000000,-138.548924
0,26,2,0.000000,-134.137385
0,26,4,0.000000,-129.938720
0,26,6,0.000000,-133.619228
0,26,8,0.000000,-127.733054
0,26,10,0.000000,-125.223496
0,26,12,0.000000,-129.635847
0,26,14,0.000000,-139.028702
0,26,16,0.000000,-138.915722
0,26,18,0.000000,-135.259712
0,26,20,0.000000,-134.325469
0,26,22,0.000000,-132.446018
0,26,24,0.000000,-128.933187
0,26,26,0.000000,-132.240635
0,26,28,0.000000,-141.958728
0,26,30,0.000000,-133.899811
0,26,32,0.000000,-133.875004
0,26,34,0.000000,-140.469087
0,26,36,0.000000,-135.984913
0,26,38,0.000000,-132.088754
0,26,40,0.000000,-128.509612
0,26,42,0.000000,-140.461905
0,26,44,0.000000,-127.736972
0,26,46,0.000000,-128.643705
0,26,48,0.000000,-128.869538
0,26,50,0.000000,-127.591532
0,26,52,0.000000,-127.292250
0,26,54,0.000000,-128.130689
0,26,56,0.000000,-133.503785
0,26,58,0.000000,-131.670374
0,27,0,0.000000,-125.725094
0,27,2,0.000000,-127.991592
0,27,4,0.000000,-129.284476
0,27,6,0.000000,-131.525949
0,27,8,0.000000,-128.578179
0,27,10,0.000000,-130.104421
0,27,12,0.000000,-139.534449
0,27,14,0.000000,-130.041558
0,27,16,0.000000,-137.398866
0,27,18,0.000000,-132.465202
0,27,20,0.000000,-149.405942
0,27,22,0.000000,-131.360507
