hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.975688
0,0,2,0.000000,-133.737806
0,0,4,0.000000,-131.418389
0,0,6,0.000000,-132.097673
0,0,8,0.000000,-130.725257
0,0,10,0.000000,-134.132967
0,0,12,0.000000,-135.182818
0,0,14,0.000000,-134.646547
0,0,16,0.000000,-133.673736
0,0,18,0.000000,-133.171121
0,0,20,0.000000,-135.149705
0,0,22,0.000000,-134.497148
0,0,24,0.000000,-130.601364
0,0,26,0.000000,-132.229576
0,0,28,0.000000,-134.143485
0,0,30,0.000000,-134.943480
0,0,32,0.000000,-134.194384
0,0,34,0.000000,-132.869792
0,0,36,0.000000,-133.719255
0,0,38,0.000000,-131.845324
0,0,40,0.000000,-135.952250
0,0,42,0.000000,-133.303066
0,0,44,0.000000,-133.442948
0,0,46,0.000000,-132.903331
0,0,48,0.000000,-134.180831
0,0,50,0.000000,-133.936936
0,0,52,0.000000,-134.713734
0,0,54,0.000000,-134.145761
0,0,56,0.000000,-134.937281
0,0,58,0.000000,-130.145903
0,1,0,0.000000,-133.005462
0,1,2,0.000000,-136.014249
0,1,4,0.000000,-133.192526
0,1,6,0.000000,-131.964884
0,1,8,0.000000,-131.583372
0,1,10,0.000000,-135.787603
0,1,12,0.000000,-134.565348
0,1,14,0.000000,-134.681917
0,1,16,0.000000,-133.778161
0,1,18,0.000000,-134.358908
0,1,20,0.000000,-133.180749
0,1,22,0.000000,-133.430878
0,1,24,0.000000,-132.456660
0,1,26,0.000000,-134.115586
0,1,28,0.000000,-132.804716
0,1,30,0.000000,-133.552473
0,1,32,0.000000,-132.756001
0,1,34,0.000000,-134.865684
0,1,36,0.000000,-133.092949
0,1,38,0.000000,-134.086528
0,1,40,0.000000,-134.639662
0,1,42,0.000000,-134.662610
0,1,44,0.000000,-136.370621
0,1,46,0.000000,-133.789695
0,1,48,0.000000,-132.661098
0,1,50,0.000000,-132.153482
0,1,52,0.000000,-135.552566
0,1,54,0.000000,-135.073186
0,1,56,0.000000,-136.003150
0,1,58,0.000000,-133.762746
0,2,0,0.000000,-131.352390
0,2,2,0.000000,-134.788013
0,2,4,0.000000,-135.713559
0,2,6,0.000000,-133.781767
0,2,8,0.000000,-133.553047
0,2,10,0.000000,-134.364674
0,2,12,0.000000,-133.818096
0,2,14,0.000000,-134.743710
0,2,16,0.000000,-132.944567
0,2,18,0.000000,-132.251719
0,2,20,0.000000,-133.372833
0,2,22,0.000000,-135.658326
0,2,24,0.000000,-135.644317
0,2,26,0.000000,-134.961482
0,2,28,0.000000,-132.847195
0,2,30,0.000000,-134.916333
0,2,32,0.000000,-134.734858
0,2,34,0.000000,-133.939797
0,2,36,0.000000,-136.270263
0,2,38,0.000000,-134.758336
0,2,40,0.000000,-135.017087
0,2,42,0.000000,-132.825408
0,2,44,0.000000,-131.991229
0,2,46,0.000000,-133.458719
0,2,48,0.000000,-130.749300
0,2,50,0.000000,-133.397880
0,2,52,0.000000,-132.518259
0,2,54,0.000000,-133.654803
0,2,56,0.000000,-133.310924
0,2,58,0.000000,-134.225674
0,3,0,0.000000,-131.216300
0,3,2,0.000000,-132.637962
0,3,4,0.000000,-133.537363
0,3,6,0.000000,-135.104844
