hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.346956
0,0,2,0.000000,-137.387873
0,0,4,0.000000,-128.369002
0,0,6,0.000000,-135.295784
0,0,8,0.000000,-132.867537
0,0,10,0.000000,-131.703875
0,0,12,0.000000,-127.610259
0,0,14,0.000000,-125.678787
0,0,16,0.000000,-131.141201
0,0,18,0.000000,-143.422818
0,0,20,0.000000,-137.892539
0,0,22,0.000000,-130.358571
0,0,24,0.000000,-127.257800
0,0,26,0.000000,-133.576464
0,0,28,0.000000,-144.824229
0,0,30,0.000000,-135.127780
0,0,32,0.000000,-135.664279
0,0,34,0.000000,-141.606347
0,0,36,0.000000,-130.078854
0,0,38,0.000000,-136.825521
0,0,40,0.000000,-128.139238
0,0,42,0.000000,-131.699913
0,0,44,0.000000,-129.881129
0,0,46,0.000000,-127.413968
0,0,48,0.000000,-124.482141
0,0,50,0.000000,-128.529912
0,0,52,0.000000,-137.415915
0,0,54,0.000000,-136.118932
0,0,56,0.000000,-150.403995
0,0,58,0.000000,-138.722677
0,1,0,0.000000,-141.899058
0,1,2,0.000000,-137.445789
0,1,4,0.000000,-123.126838
0,1,6,0.000000,-136.053277
0,1,8,0.000000,-141.396123
0,1,10,0.000000,-124.001037
0,1,12,0.000000,-142.700875
0,1,14,0.000000,-132.983972
0,1,16,0.000000,-146.184038
0,1,18,0.000000,-134.406599
0,1,20,0.000000,-127.668492
0,1,22,0.000000,-134.363300
0,1,24,0.000000,-135.829161
0,1,26,0.000000,-131.082251
0,1,28,0.000000,-129.451315
0,1,30,0.000000,-128.185595
0,1,32,0.000000,-132.602958
0,1,34,0.000000,-128.521128
0,1,36,0.000000,-128.050379
0,1,38,0.000000,-127.180101
0,1,40,0.000000,-125.362738
0,1,42,0.000000,-123.709002
0,1,44,0.000000,-132.881709
0,1,46,0.000000,-137.810558
0,1,48,0.000000,-129.937507
0,1,50,0.000000,-139.330828
0,1,52,0.000000,-134.349107
0,1,54,0.000000,-131.893061
0,1,56,0.000000,-132.580070
0,1,58,0.000000,-128.174569
0,2,0,0.000000,-126.177201
0,2,2,0.000000,-134.706213
0,2,4,0.000000,-133.424737
0,2,6,0.000000,-135.836057
0,2,8,0.000000,-138.494808
0,2,10,0.000000,-131.856552
0,2,12,0.000000,-125.940806
0,2,14,0.000000,-133.225477
0,2,16,0.000000,-132.002504
0,2,18,0.000000,-127.470061
0,2,20,0.000000,-126.710447
0,2,22,0.000000,-130.676896
0,2,24,0.000000,-129.929228
0,2,26,0.000000,-124.648960
0,2,28,0.000000,-132.336662
0,2,30,0.000000,-128.081558
0,2,32,0.000000,-128.000097
0,2,34,0.000000,-136.357389
0,2,36,0.000000,-124.829992
0,2,38,0.000000,-132.692923
0,2,40,0.000000,-131.848259
0,2,42,0.000000,-128.713533
0,2,44,0.000000,-124.125119
0,2,46,0.000000,-129.090242
0,2,48,0.000000,-125.700254
0,2,50,0.000000,-129.653657
0,2,52,0.000000,-137.772876
0,2,54,0.000000,-128.142495
0,2,56,0.000000,-135.852362
0,2,58,0.000000,-129.699001
0,3,0,0.000000,-138.597701
0,3,2,0.000000,-127.582863
0,3,4,0.000000,-128.025338
0,3,6,0.000000,-128.673615
0,3,8,0.000000,-133.295969
0,3,10,0.000000,-140.447736
0,3,12,0.000000,-146.039806
0,3,14,0.000000,-135.455855
0,3,16,0.000000,-138.200462
0,3,18,0.000000,-127.946147
0,3,20,0.000000,-144.428307
0,3,22,0.000000,-128.854099
0,3,24,0.000000,-140.753576
0,3,26,0.000000,-129.085573
0,3,28,0.000000,-134.358374
0,3,30,0.000000,-137.385392
0,3,32,0.000000,-126.996399
0,3,34,0.000000,-126.759518
0,3,36,0.000000,-137.221738
0,3,38,0.000000,-132.506134
0,3,40,0.000000,-136.513055
0,3,42,0.000000,-154.247547
0,3,44,0.000000,-131.589455
0,3,46,0.000000,-131.223065
0,3,48,0.000000,-139.425858
0,3,50,0.000000,-130.907993
0,3,52,0.000000,-138.927213
0,3,54,0.000000,-138.059489
0,3,56,0.000000,-126.785995
0,3,58,0.000000,-142.291264
0,4,0,0.000000,-125.043913
0,4,2,0.000000,-133.984827
0,4,4,0.000000,-132.892962
0,4,6,0.000000,-129.194080
0,4,8,0.000000,-133.194367
0,4,10,0.000000,-133.435352
0,4,12,0.000000,-136.544688
0,4,14,0.000000,-129.227284
0,4,16,0.000000,-128.728235
0,4,18,0.000000,-139.336290
0,4,20,0.000000,-136.897371
0,4,22,0.000000,-133.580994
0,4,24,0.000000,-126.590969
0,4,26,0.000000,-129.636598
0,4,28,0.000000,-126.635641
0,4,30,0.000000,-134.621524
0,4,32,0.000000,-127.069487
0,4,34,0.000000,-136.673172
0,4,36,0.000000,-131.104419
0,4,38,0.000000,-127.503378
0,4,40,0.000000,-134.771217
0,4,42,0.000000,-135.369592
0,4,44,0.000000,-128.894928
0,4,46,0.000000,-128.556653
0,4,48,0.000000,-130.841660
0,4,50,0.000000,-135.583070
0,4,52,0.000000,-139.299210
0,4,54,0.000000,-127.557668
0,4,56,0.000000,-123.983300
0,4,58,0.000000,-130.802385
0,5,0,0.000000,-125.572796
0,5,2,0.000000,-132.842159
0,5,4,0.000000,-131.996161
0,5,6,0.000000,-132.501021
0,5,8,0.000000,-137.449495
0,5,10,0.000000,-129.712127
0,5,12,0.000000,-122.715677
0,5,14,0.000000,-137.539075
0,5,16,0.000000,-130.429953
0,5,18,0.000000,-131.477377
0,5,20,0.000000,-133.147224
0,5,22,0.000000,-124.668273
0,5,24,0.000000,-140.381428
0,5,26,0.000000,-152.606486
0,5,28,0.000000,-129.054488
0,5,30,0.000000,-142.617257
0,5,32,0.000000,-130.469896
0,5,34,0.000000,-138.265395
0,5,36,0.000000,-135.188421
0,5,38,0.000000,-126.987697
0,5,40,0.000000,-127.735133
0,5,42,0.000000,-125.777742
0,5,44,0.000000,-138.405541
0,5,46,0.000000,-137.777592
0,5,48,0.000000,-126.219964
0,5,50,0.000000,-130.478728
0,5,52,0.000000,-136.445395
0,5,54,0.000000,-155.711255
0,5,56,0.000000,-143.613196
0,5,58,0.000000,-128.874091
0,6,0,0.000000,-128.189022
0,6,2,0.000000,-123.972703
0,6,4,0.000000,-129.889156
0,6,6,0.000000,-129.065623
0,6,8,0.000000,-137.097099
0,6,10,0.000000,-130.796376
0,6,12,0.000000,-129.776602
0,6,14,0.000000,-124.781267
0,6,16,0.000000,-124.785632
0,6,18,0.000000,-135.063715
0,6,20,0.000000,-133.980664
0,6,22,0.000000,-138.953882
0,6,24,0.000000,-134.469980
0,6,26,0.000000,-134.041038
0,6,28,0.000000,-151.317420
0,6,30,0.000000,-133.429208
0,6,32,0.000000,-144.965720
0,6,34,0.000000,-137.423092
0,6,36,0.000000,-137.171442
0,6,38,0.000000,-139.564626
0,6,40,0.000000,-129.885393
0,6,42,0.000000,-135.312635
0,6,44,0.000000,-135.361240
0,6,46,0.000000,-130.744265
0,6,48,0.000000,-128.647516
0,6,50,0.000000,-129.333050
0,6,52,0.000000,-129.490123
0,6,54,0.000000,-131.213791
0,6,56,0.000000,-128.533736
0,6,58,0.000000,-128.144527
0,7,0,0.000000,-132.989718
0,7,2,0.000000,-141.420222
0,7,4,0.000000,-128.458773
0,7,6,0.000000,-142.978389
0,7,8,0.000000,-124.729048
0,7,10,0.000000,-136.933274
0,7,12,0.000000,-133.252601
0,7,14,0.000000,-126.887155
0,7,16,0.000000,-129.494291
0,7,18,0.000000,-132.147167
0,7,20,0.000000,-129.860087
0,7,22,0.000000,-126.907914
0,7,24,0.000000,-134.091987
0,7,26,0.000000,-138.585237
0,7,28,0.000000,-129.971802
0,7,30,0.000000,-128.913240
0,7,32,0.000000,-129.841056
0,7,34,0.000000,-133.376308
0,7,36,0.000000,-138.585379
0,7,38,0.000000,-134.765298
0,7,40,0.000000,-138.592964
0,7,42,0.000000,-163.315514
0,7,44,0.000000,-133.990042
0,7,46,0.000000,-133.757552
0,7,48,0.000000,-132.462762
0,7,50,0.000000,-131.729109
0,7,52,0.000000,-131.240458
0,7,54,0.000000,-127.817543
0,7,56,0.000000,-126.435666
0,7,58,0.000000,-129.604813
0,8,0,0.000000,-130.563667
0,8,2,0.000000,-134.815597
0,8,4,0.000000,-136.919846
0,8,6,0.000000,-136.047568
0,8,8,0.000000,-141.876653
0,8,10,0.000000,-137.150548
0,8,12,0.000000,-130.016121
0,8,14,0.000000,-131.289252
0,8,16,0.000000,-127.201160
0,8,18,0.000000,-134.500379
0,8,20,0.000000,-135.031732
0,8,22,0.000000,-130.367292
0,8,24,0.000000,-126.561576
0,8,26,0.000000,-132.185286
0,8,28,0.000000,-134.244457
0,8,30,0.000000,-127.092652
0,8,32,0.000000,-136.594588
0,8,34,0.000000,-136.456148
0,8,36,0.000000,-127.033106
0,8,38,0.000000,-128.600862
0,8,40,0.000000,-133.034823
0,8,42,0.000000,-135.381492
0,8,44,0.000000,-140.866555
0,8,46,0.000000,-133.235332
0,8,48,0.000000,-131.311047
0,8,50,0.000000,-127.343661
0,8,52,0.000000,-132.294227
0,8,54,0.000000,-130.202434
0,8,56,0.000000,-130.228285
0,8,58,0.000000,-129.828979
0,9,0,0.000000,-137.511767
0,9,2,0.000000,-132.080712
0,9,4,0.000000,-132.709810
0,9,6,0.000000,-136.426035
0,9,8,0.000000,-127.727933
0,9,10,0.000000,-145.697096
0,9,12,0.000000,-142.000572
0,9,14,0.000000,-135.092592
0,9,16,0.000000,-152.337406
0,9,18,0.000000,-127.102302
0,9,20,0.000000,-128.016713
0,9,22,0.000000,-132.133772
0,9,24,0.000000,-136.099887
0,9,26,0.000000,-129.471843
0,9,28,0.000000,-128.934769
0,9,30,0.000000,-134.646639
0,9,32,0.000000,-137.175611
0,9,34,0.000000,-146.624439
0,9,36,0.000000,-134.674453
0,9,38,0.000000,-130.635663
0,9,40,0.000000,-132.227410
0,9,42,0.000000,-127.040433
0,9,44,0.000000,-131.343287
0,9,46,0.000000,-130.627141
0,9,48,0.000000,-135.404785
0,9,50,0.000000,-133.993870
0,9,52,0.000000,-129.658242
0,9,54,0.000000,-141.458355
0,9,56,0.000000,-128.594298
0,9,58,0.000000,-123.668179
0,10,0,0.000000,-139.788340
0,10,2,0.000000,-130.786587
0,10,4,0.000000,-127.450751
0,10,6,0.000000,-134.632802
0,10,8,0.000000,-127.641847
0,10,10,0.000000,-136.747037
0,10,12,0.000000,-128.542080
0,10,14,0.000000,-126.027126
0,10,16,0.000000,-128.101099
0,10,18,0.000000,-125.039443
0,10,20,0.000000,-139.878926
0,10,22,0.000000,-137.480006
0,10,24,0.000000,-133.098107
0,10,26,0.000000,-129.562491
0,10,28,0.000000,-136.610051
0,10,30,0.000000,-145.044315
0,10,32,0.000000,-129.271872
0,10,34,0.000000,-123.178784
0,10,36,0.000000,-132.941822
0,10,38,0.000000,-142.852355
0,10,40,0.000000,-133.257126
0,10,42,0.000000,-135.293771
0,10,44,0.000000,-128.748312
0,10,46,0.000000,-129.006620
0,10,48,0.000000,-136.707660
0,10,50,0.000000,-131.360547
0,10,52,0.000000,-130.779175
0,10,54,0.000000,-142.623482
0,10,56,0.000000,-159.076635
0,10,58,0.000000,-127.813813
0,11,0,0.000000,-128.434042
0,11,2,0.000000,-137.612405
0,11,4,0.000000,-143.663749
0,11,6,0.000000,-127.545546
0,11,8,0.000000,-133.725202
0,11,10,0.000000,-131.765388
0,11,12,0.000000,-131.671494
0,11,14,0.000000,-137.722556
0,11,16,0.000000,-135.446783
0,11,18,0.000000,-137.920807
0,11,20,0.000000,-126.733013
0,11,22,0.000000,-139.778137
0,11,24,0.000000,-136.198476
0,11,26,0.000000,-130.027173
0,11,28,0.000000,-140.656205
0,11,30,0.000000,-131.623343
0,11,32,0.000000,-125.757383
0,11,34,0.000000,-138.718549
0,11,36,0.000000,-134.921812
0,11,38,0.000000,-125.679477
0,11,40,0.000000,-139.741427
0,11,42,0.000000,-131.662835
0,11,44,0.000000,-126.122733
0,11,46,0.000000,-138.135711
0,11,48,0.000000,-126.940931
0,11,50,0.000000,-132.520967
0,11,52,0.000000,-135.400083
0,11,54,0.000000,-126.630520
0,11,56,0.000000,-129.159576
0,11,58,0.000000,-128.860558
0,12,0,0.000000,-123.917253
0,12,2,0.000000,-131.964508
0,12,4,0.000000,-127.996790
0,12,6,0.000000,-128.324733
0,12,8,0.000000,-125.308561
0,12,10,0.000000,-133.253775
0,12,12,0.000000,-133.396223
0,12,14,0.000000,-123.883667
0,12,16,0.000000,-133.567591
0,12,18,0.000000,-130.128403
0,12,20,0.000000,-130.649640
0,12,22,0.000000,-137.706049
0,12,24,0.000000,-131.759589
0,12,26,0.000000,-131.004006
0,12,28,0.000000,-140.859169
0,12,30,0.000000,-126.756767
0,12,32,0.000000,-143.466726
0,12,34,0.000000,-136.723672
0,12,36,0.000000,-128.579804
0,12,38,0.000000,-133.982692
0,12,40,0.000000,-126.743933
0,12,42,0.000000,-129.111939
0,12,44,0.000000,-131.526610
0,12,46,0.000000,-138.423846
0,12,48,0.000000,-132.184845
0,12,50,0.000000,-129.991600
0,12,52,0.000000,-136.591250
0,12,54,0.000000,-128.322942
0,12,56,0.000000,-126.706337
0,12,58,0.000000,-143.066475
0,13,0,0.000000,-134.698243
0,13,2,0.000000,-160.635112
0,13,4,0.000000,-134.537935
0,13,6,0.000000,-135.998697
0,13,8,0.000000,-132.276194
0,13,10,0.000000,-138.201288
0,13,12,0.000000,-130.687876
0,13,14,0.000000,-140.983944
0,13,16,0.000000,-129.033076
0,13,18,0.000000,-131.970047
0,13,20,0.000000,-139.045812
0,13,22,0.000000,-129.231810
0,13,24,0.000000,-128.429117
0,13,26,0.000000,-129.101243
0,13,28,0.000000,-137.401395
0,13,30,0.000000,-128.450520
0,13,32,0.000000,-127.760762
0,13,34,0.000000,-135.489905
0,13,36,0.000000,-133.406490
0,13,38,0.000000,-138.764274
0,13,40,0.000000,-131.530011
0,13,42,0.000000,-129.088486
0,13,44,0.000000,-132.877498
0,13,46,0.000000,-129.446465
0,13,48,0.000000,-134.929457
0,13,50,0.000000,-128.927167
0,13,52,0.000000,-127.749896
0,13,54,0.000000,-138.824196
0,13,56,0.000000,-132.492886
0,13,58,0.000000,-130.672734
0,14,0,0.000000,-128.622218
0,14,2,0.000000,-137.373311
0,14,4,0.000000,-126.057924
0,14,6,0.000000,-129.064576
0,14,8,0.000000,-142.657476
0,14,10,0.000000,-135.534341
0,14,12,0.000000,-143.178143
0,14,14,0.000000,-136.688255
0,14,16,0.000000,-128.704323
0,14,18,0.000000,-132.832122
0,14,20,0.000000,-135.450496
0,14,22,0.000000,-140.990407
0,14,24,0.000000,-129.791574
0,14,26,0.000000,-138.369050
0,14,28,0.000000,-130.053239
0,14,30,0.000000,-142.063507
0,14,32,0.000000,-138.687122
0,14,34,0.000000,-130.601491
0,14,36,0.000000,-132.426818
0,14,38,0.000000,-131.146529
0,14,40,0.000000,-138.843364
0,14,42,0.000000,-133.316232
0,14,44,0.000000,-132.196498
0,14,46,0.000000,-135.607637
0,14,48,0.000000,-130.940225
0,14,50,0.000000,-121.925497
0,14,52,0.000000,-129.204872
0,14,54,0.000000,-128.152694
0,14,56,0.000000,-131.179847
0,14,58,0.000000,-127.891221
0,15,0,0.000000,-140.298431
0,15,2,0.000000,-128.885472
0,15,4,0.000000,-130.493133
0,15,6,0.000000,-127.077428
0,15,8,0.000000,-133.960294
0,15,10,0.000000,-131.958701
0,15,12,0.000000,-130.602359
0,15,14,0.000000,-133.737442
0,15,16,0.000000,-134.781573
0,15,18,0.000000,-142.788863
0,15,20,0.000000,-131.027167
0,15,22,0.000000,-131.464901
0,15,24,0.000000,-131.605795
0,15,26,0.000000,-137.555621
0,15,28,0.000000,-135.726488
0,15,30,0.000000,-126.135629
0,15,32,0.000000,-129.965333
0,15,34,0.000000,-121.490103
0,15,36,0.000000,-133.160212
0,15,38,0.000000,-135.988307
0,15,40,0.000000,-129.674913
0,15,42,0.000000,-124.760388
0,15,44,0.000000,-125.476949
0,15,46,0.000000,-135.500007
0,15,48,0.000000,-134.280458
0,15,50,0.000000,-128.833166
0,15,52,0.000000,-127.349898
0,15,54,0.000000,-135.281483
0,15,56,0.000000,-139.620848
0,15,58,0.000000,-134.806457
0,16,0,0.000000,-135.335410
0,16,2,0.000000,-132.745007
0,16,4,0.000000,-132.907450
0,16,6,0.000000,-132.514400
0,16,8,0.000000,-129.028028
0,16,10,0.000000,-134.309268
0,16,12,0.000000,-132.267976
0,16,14,0.000000,-129.950832
0,16,16,0.000000,-139.585082
0,16,18,0.000000,-126.705127
0,16,20,0.000000,-134.192388
0,16,22,0.000000,-134.552283
0,16,24,0.000000,-136.695173
0,16,26,0.000000,-130.480991
0,16,28,0.000000,-131.838172
0,16,30,0.000000,-139.313583
0,16,32,0.000000,-135.537954
0,16,34,0.000000,-142.269920
0,16,36,0.000000,-124.712083
0,16,38,0.000000,-139.748041
0,16,40,0.000000,-128.859297
0,16,42,0.000000,-133.499389
0,16,44,0.000000,-130.134600
0,16,46,0.000000,-129.530555
0,16,48,0.000000,-133.161001
0,16,50,0.000000,-129.577918
0,16,52,0.000000,-125.679183
0,16,54,0.000000,-130.859350
0,16,56,0.000000,-142.483674
0,16,58,0.000000,-128.854244
0,17,0,0.000000,-135.975466
0,17,2,0.000000,-125.315852
0,17,4,0.000000,-132.114354
0,17,6,0.000000,-134.758960
0,17,8,0.000000,-126.102903
0,17,10,0.000000,-140.107311
0,17,12,0.000000,-147.308888
0,17,14,0.000000,-132.895481
0,17,16,0.000000,-132.559816
0,17,18,0.000000,-141.504778
0,17,20,0.000000,-139.282662
0,17,22,0.000000,-126.627406
0,17,24,0.000000,-128.351325
0,17,26,0.000000,-138.708464
0,17,28,0.000000,-129.755911
0,17,30,0.000000,-124.224721
0,17,32,0.000000,-132.652485
0,17,34,0.000000,-135.372939
0,17,36,0.000000,-125.154621
0,17,38,0.000000,-127.105250
0,17,40,0.000000,-140.294551
0,17,42,0.000000,-130.357502
0,17,44,0.000000,-128.922983
0,17,46,0.000000,-128.559973
0,17,48,0.000000,-132.243942
0,17,50,0.000000,-125.728797
0,17,52,0.000000,-128.721178
0,17,54,0.000000,-128.058666
0,17,56,0.000000,-147.002132
0,17,58,0.000000,-141.741933
0,18,0,0.000000,-126.284437
0,18,2,0.000000,-136.213680
0,18,4,0.000000,-138.640616
0,18,6,0.000000,-134.217453
0,18,8,0.000000,-141.763584
0,18,10,0.000000,-132.722077
0,18,12,0.000000,-128.699226
0,18,14,0.000000,-131.508222
0,18,16,0.000000,-133.987149
0,18,18,0.000000,-134.296086
0,18,20,0.000000,-126.349522
0,18,22,0.000000,-131.536844
0,18,24,0.000000,-131.849998
0,18,26,0.000000,-132.359333
0,18,28,0.000000,-142.057651
0,18,30,0.000000,-133.797795
0,18,32,0.000000,-129.304985
0,18,34,0.000000,-133.221008
0,18,36,0.000000,-133.973914
0,18,38,0.000000,-140.121184
0,18,40,0.000000,-141.710710
0,18,42,0.000000,-129.815359
0,18,44,0.000000,-126.119028
0,18,46,0.000000,-135.049247
0,18,48,0.000000,-126.007582
0,18,50,0.000000,-126.909473
0,18,52,0.000000,-134.454308
0,18,54,0.000000,-138.029769
0,18,56,0.000000,-129.166887
0,18,58,0.000000,-149.355964
0,19,0,0.000000,-136.597757
0,19,2,0.000000,-127.670479
0,19,4,0.000000,-128.785021
0,19,6,0.000000,-128.980048
0,19,8,0.000000,-132.970659
0,19,10,0.000000,-128.595045
0,19,12,0.000000,-128.737182
0,19,14,0.000000,-133.593784
0,19,16,0.000000,-124.486969
0,19,18,0.000000,-133.716522
0,19,20,0.000000,-139.701409
0,19,22,0.000000,-131.509527
0,19,24,0.000000,-128.847317
0,19,26,0.000000,-133.080510
0,19,28,0.000000,-132.167265
0,19,30,0.000000,-134.298962
0,19,32,0.000000,-130.307129
0,19,34,0.000000,-130.415801
0,19,36,0.000000,-131.894743
0,19,38,0.000000,-134.441671
0,19,40,0.000000,-129.587087
0,19,42,0.000000,-132.084343
0,19,44,0.000000,-140.954249
0,19,46,0.000000,-143.622228
0,19,48,0.000000,-128.522851
0,19,50,0.000000,-131.595165
0,19,52,0.000000,-134.699132
0,19,54,0.000000,-131.590706
0,19,56,0.000000,-124.992144
0,19,58,0.000000,-133.752600
0,20,0,0.000000,-126.084888
0,20,2,0.000000,-138.890968
0,20,4,0.000000,-132.048603
0,20,6,0.000000,-135.648056
0,20,8,0.000000,-130.227497
0,20,10,0.000000,-127.134816
0,20,12,0.000000,-130.291782
0,20,14,0.000000,-140.495775
0,20,16,0.000000,-133.224094
0,20,18,0.000000,-138.326168
0,20,20,0.000000,-129.334312
0,20,22,0.000000,-139.920414
0,20,24,0.000000,-130.926005
0,20,26,0.000000,-133.093236
0,20,28,0.000000,-127.018296
0,20,30,0.000000,-137.173785
0,20,32,0.000000,-131.709358
0,20,34,0.000000,-135.542394
0,20,36,0.000000,-139.999931
0,20,38,0.000000,-132.830374
0,20,40,0.000000,-137.319227
0,20,42,0.000000,-132.533668
0,20,44,0.000000,-134.411497
0,20,46,0.000000,-149.987690
0,20,48,0.000000,-130.630188
0,20,50,0.000000,-129.631562
0,20,52,0.000000,-128.220170
0,20,54,0.000000,-126.023931
0,20,56,0.000000,-140.559843
0,20,58,0.000000,-144.094908
0,21,0,0.000000,-136.186776
0,21,2,0.000000,-141.876793
0,21,4,0.000000,-134.110769
0,21,6,0.000000,-148.885272
0,21,8,0.000000,-132.098489
0,21,10,0.000000,-129.048528
0,21,12,0.000000,-133.043915
0,21,14,0.000000,-125.504537
0,21,16,0.000000,-137.092187
0,21,18,0.000000,-128.801069
0,21,20,0.000000,-137.902727
0,21,22,0.000000,-126.555972
0,21,24,0.000000,-124.894270
0,21,26,0.000000,-131.215637
0,21,28,0.000000,-122.570683
0,21,30,0.000000,-134.114279
0,21,32,0.000000,-129.642055
0,21,34,0.000000,-140.474351
0,21,36,0.000000,-134.626029
0,21,38,0.000000,-135.500602
0,21,40,0.000000,-129.216410
0,21,42,0.000000,-132.687893
0,21,44,0.000000,-130.988368
0,21,46,0.000000,-138.208365
0,21,48,0.000000,-132.891304
0,21,50,0.000000,-133.875731
0,21,52,0.000000,-136.144777
0,21,54,0.000000,-127.781422
0,21,56,0.000000,-142.699786
0,21,58,0.000000,-138.371117
0,22,0,0.000000,-124.794594
0,22,2,0.000000,-132.037634
0,22,4,0.000000,-129.774620
0,22,6,0.000000,-138.646414
0,22,8,0.000000,-134.876357
0,22,10,0.000000,-132.197963
0,22,12,0.000000,-128.964268
0,22,14,0.000000,-132.470985
0,22,16,0.000000,-131.108434
0,22,18,0.000000,-134.028319
0,22,20,0.000000,-132.029591
0,22,22,0.000000,-130.496655
0,22,24,0.000000,-134.790052
0,22,26,0.000000,-130.934977
0,22,28,0.000000,-134.154524
0,22,30,0.000000,-137.091485
0,22,32,0.000000,-128.680199
0,22,34,0.000000,-127.421240
0,22,36,0.000000,-127.434689
0,22,38,0.000000,-129.844328
0,22,40,0.000000,-132.464497
0,22,42,0.000000,-133.727335
0,22,44,0.000000,-132.099331
0,22,46,0.000000,-138.460487
0,22,48,0.000000,-134.417197
0,22,50,0.000000,-135.353000
0,22,52,0.000000,-128.503759
0,22,54,0.000000,-144.469448
0,22,56,0.000000,-144.091887
0,22,58,0.000000,-126.424149
0,23,0,0.000000,-131.639749
0,23,2,0.000000,-137.201133
0,23,4,0.000000,-142.635038
0,23,6,0.000000,-126.732795
0,23,8,0.000000,-135.076713
0,23,10,0.000000,-133.255543
0,23,12,0.000000,-137.138448
0,23,14,0.000000,-128.322615
0,23,16,0.000000,-130.736379
0,23,18,0.000000,-131.426154
0,23,20,0.000000,-135.806992
0,23,22,0.000000,-141.022728
0,23,24,0.000000,-153.104126
0,23,26,0.000000,-127.936965
0,23,28,0.000000,-127.156043
0,23,30,0.000000,-134.931083
0,23,32,0.000000,-134.136617
0,23,34,0.000000,-125.386778
0,23,36,0.000000,-138.222627
0,23,38,0.000000,-138.213002
0,23,40,0.000000,-130.143149
0,23,42,0.000000,-125.511853
0,23,44,0.000000,-143.594769
0,23,46,0.000000,-126.593757
0,23,48,0.000000,-137.510926
0,23,50,0.000000,-127.386899
0,23,52,0.000000,-132.821626
0,23,54,0.000000,-123.701470
0,23,56,0.000000,-140.765573
0,23,58,0.000000,-135.243553
0,24,0,0.000000,-128.220859
0,24,2,0.000000,-137.925078
0,24,4,0.000000,-145.439004
0,24,6,0.000000,-132.697593
0,24,8,0.000000,-143.582857
0,24,10,0.000000,-137.153114
0,24,12,0.000000,-137.103792
0,24,14,0.000000,-131.727290
0,24,16,0.000000,-136.638695
0,24,18,0.000000,-130.421275
0,24,20,0.000000,-134.187750
0,24,22,0.000000,-130.822658
0,24,24,0.000000,-136.551430
0,24,26,0.000000,-130.661675
0,24,28,0.000000,-129.572913
0,24,30,0.000000,-127.224204
0,24,32,0.000000,-129.846502
0,24,34,0.000000,-130.547146
0,24,36,0.000000,-127.731080
0,24,38,0.000000,-131.638502
0,24,40,0.000000,-127.758215
0,24,42,0.000000,-133.757629
0,24,44,0.000000,-139.707347
0,24,46,0.000000,-130.334875
0,24,48,0.000000,-125.127781
0,24,50,0.000000,-140.750780
0,24,52,0.000000,-133.609207
0,24,54,0.000000,-139.609813
0,24,56,0.000000,-129.592865
0,24,58,0.000000,-134.022175
0,25,0,0.000000,-132.236558
0,25,2,0.000000,-137.801775
0,25,4,0.000000,-129.231583
0,25,6,0.000000,-140.964155
0,25,8,0.000000,-130.884232
0,25,10,0.000000,-136.516820
0,25,12,0.000000,-127.419986
0,25,14,0.000000,-139.602147
0,25,16,0.000000,-129.361693
0,25,18,0.000000,-130.426010
0,25,20,0.000000,-127.752337
0,25,22,0.000000,-131.923844
0,25,24,0.000000,-139.892666
0,25,26,0.000000,-137.327598
0,25,28,0.000000,-130.052128
0,25,30,0.000000,-141.655138
0,25,32,0.000000,-131.569480
0,25,34,0.000000,-131.276805
0,25,36,0.000000,-129.724418
0,25,38,0.000000,-133.479949
0,25,40,0.000000,-127.087987
0,25,42,0.000000,-137.031373
0,25,44,0.000000,-125.663343
0,25,46,0.000000,-126.413425
0,25,48,0.000000,-125.954594
0,25,50,0.000000,-130.851864
0,25,52,0.000000,-130.544411
0,25,54,0.000000,-132.313023
0,25,56,0.000000,-129.743831
0,25,58,0.000000,-140.904710
0,26,0,0.000000,-126.050679
0,26,2,0.000000,-130.458707
0,26,4,0.000000,-131.480893
0,26,6,0.000000,-133.525081
0,26,8,0.000000,-129.073220
0,26,10,0.000000,-135.765808
0,26,12,0.000000,-127.878343
0,26,14,0.000000,-129.354529
0,26,16,0.000000,-135.509596
0,26,18,0.000000,-129.723759
0,26,20,0.000000,-143.543664
0,26,22,0.000000,-138.320220
0,26,24,0.000000,-139.774822
0,26,26,0.000000,-131.183704
0,26,28,0.000000,-124.488527
0,26,30,0.000000,-133.601157
0,26,32,0.000000,-135.836211
0,26,34,0.000000,-128.536715
0,26,36,0.000000,-128.245511
0,26,38,0.000000,-138.755736
0,26,40,0.000000,-128.370905
0,26,42,0.000000,-130.419521
0,26,44,0.000000,-130.623896
0,26,46,0.000000,-128.975152
0,26,48,0.000000,-133.734525
0,26,50,0.000000,-126.134272
0,26,52,0.000000,-127.428626
0,26,54,0.000000,-134.637432
0,26,56,0.000000,-127.983879
0,26,58,0.000000,-133.422680
0,27,0,0.000000,-132.560876
0,27,2,0.000000,-125.210939
0,27,4,0.000000,-132.383929
0,27,6,0.000000,-139.582613
0,27,8,0.000000,-129.903029
0,27,10,0.000000,-130.249538
0,27,12,0.000000,-137.710531
0,27,14,0.000000,-135.324942
0,27,16,0.000000,-130.576804
0,27,18,0.000000,-130.523775
0,27,20,0.000000,-134.858431
0,27,22,0.000000,-133.836777
