hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.686089
0,0,2,0.000000,-131.874814
0,0,4,0.000000,-140.228174
0,0,6,0.000000,-132.632869
0,0,8,0.000000,-129.805006
0,0,10,0.000000,-136.834343
0,0,12,0.000000,-133.876918
0,0,14,0.000000,-133.949797
0,0,16,0.000000,-127.952375
0,0,18,0.000000,-130.763561
0,0,20,0.000000,-128.512898
0,0,22,0.000000,-129.049056
0,0,24,0.000000,-136.149926
0,0,26,0.000000,-126.480919
0,0,28,0.000000,-127.006739
0,0,30,0.000000,-136.745588
0,0,32,0.000000,-143.419283
0,0,34,0.000000,-133.675571
0,0,36,0.000000,-128.763561
0,0,38,0.000000,-132.150169
0,0,40,0.000000,-131.902963
0,0,42,0.000000,-134.973899
0,0,44,0.000000,-133.930920
0,0,46,0.000000,-139.255108
0,0,48,0.000000,-129.384616
0,0,50,0.000000,-133.511741
0,0,52,0.000000,-134.986376
0,0,54,0.000000,-135.644973
0,0,56,0.000000,-129.641875
0,0,58,0.000000,-131.682181
0,1,0,0.000000,-126.803159
0,1,2,0.000000,-132.269235
0,1,4,0.000000,-134.996925
0,1,6,0.000000,-129.270411
0,1,8,0.000000,-132.697155
0,1,10,0.000000,-133.429964
0,1,12,0.000000,-132.573816
0,1,14,0.000000,-133.908936
0,1,16,0.000000,-126.652895
0,1,18,0.000000,-128.388462
0,1,20,0.000000,-142.540101
0,1,22,0.000000,-129.707940
0,1,24,0.000000,-136.126500
0,1,26,0.000000,-134.890801
0,1,28,0.000000,-135.235643
0,1,30,0.000000,-136.870985
0,1,32,0.000000,-125.048321
0,1,34,0.000000,-138.007425
0,1,36,0.000000,-142.397069
0,1,38,0.000000,-128.648081
0,1,40,0.000000,-130.758223
0,1,42,0.000000,-126.227838
0,1,44,0.000000,-135.739535
0,1,46,0.000000,-139.889195
0,1,48,0.000000,-125.882663
0,1,50,0.000000,-135.908997
0,1,52,0.000000,-132.051210
0,1,54,0.000000,-138.308661
0,1,56,0.000000,-132.105325
0,1,58,0.000000,-146.452900
0,2,0,0.000000,-134.835890
0,2,2,0.000000,-129.214542
0,2,4,0.000000,-133.511737
0,2,6,0.000000,-131.421836
0,2,8,0.000000,-130.118489
0,2,10,0.000000,-134.448704
0,2,12,0.000000,-128.753668
0,2,14,0.000000,-130.193346
0,2,16,0.000000,-135.052452
0,2,18,0.000000,-134.228639
0,2,20,0.000000,-132.513788
0,2,22,0.000000,-135.929712
0,2,24,0.000000,-143.421981
0,2,26,0.000000,-130.595690
0,2,28,0.000000,-125.635624
0,2,30,0.000000,-126.744255
0,2,32,0.000000,-128.763289
0,2,34,0.000000,-138.620026
0,2,36,0.000000,-129.782534
0,2,38,0.000000,-141.431887
0,2,40,0.000000,-130.268130
0,2,42,0.000000,-129.017452
0,2,44,0.000000,-135.041882
0,2,46,0.000000,-132.627587
0,2,48,0.000000,-125.988638
0,2,50,0.000000,-124.821299
0,2,52,0.000000,-138.766464
0,2,54,0.000000,-137.788424
0,2,56,0.000000,-128.418914
0,2,58,0.000000,-145.121046
0,3,0,0.000000,-134.070944
0,3,2,0.000000,-132.405268
0,3,4,0.000000,-141.961791
0,3,6,0.000000,-128.312208
0,3,8,0.000000,-132.276784
0,3,10,0.000000,-134.584033
0,3,12,0.000000,-134.318985
0,3,14,0.000000,-126.709170
0,3,16,0.000000,-135.524268
0,3,18,0.000000,-126.798580
0,3,20,0.000000,-125.791961
0,3,22,0.000000,-139.766519
0,3,24,0.000000,-125.889713
0,3,26,0.000000,-126.354287
0,3,28,0.000000,-129.887816
0,3,30,0.000000,-132.651255
0,3,32,0.000000,-125.553748
0,3,34,0.000000,-128.833792
0,3,36,0.000000,-132.386249
0,3,38,0.000000,-128.465497
0,3,40,0.000000,-133.069504
0,3,42,0.000000,-131.839313
0,3,44,0.000000,-141.784861
0,3,46,0.000000,-134.745057
0,3,48,0.000000,-131.543447
0,3,50,0.000000,-130.496767
0,3,52,0.000000,-129.480393
0,3,54,0.000000,-130.084060
0,3,56,0.000000,-126.987429
0,3,58,0.000000,-130.209664
0,4,0,0.000000,-131.471765
0,4,2,0.000000,-153.385861
0,4,4,0.000000,-134.477746
0,4,6,0.000000,-139.594626
0,4,8,0.000000,-132.842594
0,4,10,0.000000,-137.159819
0,4,12,0.000000,-133.684756
0,4,14,0.000000,-137.199109
0,4,16,0.000000,-134.210476
0,4,18,0.000000,-138.706662
0,4,20,0.000000,-127.490147
0,4,22,0.000000,-125.505676
0,4,24,0.000000,-129.285152
0,4,26,0.000000,-141.973472
0,4,28,0.000000,-129.524538
0,4,30,0.000000,-131.827262
0,4,32,0.000000,-137.047953
0,4,34,0.000000,-135.364127
0,4,36,0.000000,-124.479562
0,4,38,0.000000,-130.118966
0,4,40,0.000000,-143.050544
0,4,42,0.000000,-138.490472
0,4,44,0.000000,-127.865010
0,4,46,0.000000,-131.039999
0,4,48,0.000000,-140.855679
0,4,50,0.000000,-137.446025
0,4,52,0.000000,-134.067554
0,4,54,0.000000,-146.413539
0,4,56,0.000000,-141.705131
0,4,58,0.000000,-130.441884
0,5,0,0.000000,-129.671831
0,5,2,0.000000,-136.604125
0,5,4,0.000000,-132.284411
0,5,6,0.000000,-131.900631
0,5,8,0.000000,-130.131924
0,5,10,0.000000,-130.790239
0,5,12,0.000000,-134.641007
0,5,14,0.000000,-136.750869
0,5,16,0.000000,-130.357115
0,5,18,0.000000,-132.584012
0,5,20,0.000000,-142.882613
0,5,22,0.000000,-126.568238
0,5,24,0.000000,-137.318041
0,5,26,0.000000,-128.596173
0,5,28,0.000000,-134.745206
0,5,30,0.000000,-134.677983
0,5,32,0.000000,-129.963942
0,5,34,0.000000,-131.954314
0,5,36,0.000000,-134.053201
0,5,38,0.000000,-129.487907
0,5,40,0.000000,-130.879598
0,5,42,0.000000,-135.685908
0,5,44,0.000000,-137.923098
0,5,46,0.000000,-129.577503
0,5,48,0.000000,-140.277741
0,5,50,0.000000,-126.139901
0,5,52,0.000000,-128.951599
0,5,54,0.000000,-129.632055
0,5,56,0.000000,-133.032365
0,5,58,0.000000,-129.789451
0,6,0,0.000000,-128.606911
0,6,2,0.000000,-138.661499
0,6,4,0.000000,-138.038584
0,6,6,0.000000,-127.120706
0,6,8,0.000000,-137.949799
0,6,10,0.000000,-128.158834
0,6,12,0.000000,-125.007175
0,6,14,0.000000,-135.908102
0,6,16,0.000000,-137.848733
0,6,18,0.000000,-128.628901
0,6,20,0.000000,-132.570057
0,6,22,0.000000,-129.088442
0,6,24,0.000000,-141.068363
0,6,26,0.000000,-131.112671
0,6,28,0.000000,-133.408230
0,6,30,0.000000,-136.114287
0,6,32,0.000000,-134.028457
0,6,34,0.000000,-132.359257
0,6,36,0.000000,-134.515082
0,6,38,0.000000,-125.360409
0,6,40,0.000000,-129.984661
0,6,42,0.000000,-143.704156
0,6,44,0.000000,-134.710341
0,6,46,0.000000,-130.734641
0,6,48,0.000000,-128.933212
0,6,50,0.000000,-137.255369
0,6,52,0.000000,-131.628947
0,6,54,0.000000,-132.169584
0,6,56,0.000000,-127.525670
0,6,58,0.000000,-131.215799
0,7,0,0.000000,-129.489152
0,7,2,0.000000,-125.308155
0,7,4,0.000000,-130.742367
0,7,6,0.000000,-132.589274
0,7,8,0.000000,-137.447975
0,7,10,0.000000,-133.829739
0,7,12,0.000000,-133.796520
0,7,14,0.000000,-130.250548
0,7,16,0.000000,-126.561974
0,7,18,0.000000,-126.320631
0,7,20,0.000000,-130.683594
0,7,22,0.000000,-135.396652
0,7,24,0.000000,-126.741742
0,7,26,0.000000,-132.981051
0,7,28,0.000000,-155.028483
0,7,30,0.000000,-125.362058
0,7,32,0.000000,-132.892617
0,7,34,0.000000,-132.617220
0,7,36,0.000000,-139.211100
0,7,38,0.000000,-138.416495
0,7,40,0.000000,-139.153886
0,7,42,0.000000,-133.736061
0,7,44,0.000000,-129.710552
0,7,46,0.000000,-137.783166
0,7,48,0.000000,-132.072678
0,7,50,0.000000,-130.613030
0,7,52,0.000000,-131.461647
0,7,54,0.000000,-132.952847
0,7,56,0.000000,-135.418034
0,7,58,0.000000,-131.831855
0,8,0,0.000000,-150.356267
0,8,2,0.000000,-127.835957
0,8,4,0.000000,-128.141184
0,8,6,0.000000,-135.675664
0,8,8,0.000000,-135.782787
0,8,10,0.000000,-129.497471
0,8,12,0.000000,-133.733516
0,8,14,0.000000,-133.354234
0,8,16,0.000000,-130.827510
0,8,18,0.000000,-132.854052
0,8,20,0.000000,-131.815943
0,8,22,0.000000,-124.006005
0,8,24,0.000000,-134.707528
0,8,26,0.000000,-125.177524
0,8,28,0.000000,-129.443870
0,8,30,0.000000,-133.152541
0,8,32,0.000000,-138.011474
0,8,34,0.000000,-124.508130
0,8,36,0.000000,-130.301010
0,8,38,0.000000,-131.272974
0,8,40,0.000000,-126.808393
0,8,42,0.000000,-130.676294
0,8,44,0.000000,-136.095382
0,8,46,0.000000,-130.815881
0,8,48,0.000000,-147.549963
0,8,50,0.000000,-131.044435
0,8,52,0.000000,-124.619198
0,8,54,0.000000,-131.526085
0,8,56,0.000000,-132.458528
0,8,58,0.000000,-136.746258
0,9,0,0.000000,-132.575099
0,9,2,0.000000,-128.131224
0,9,4,0.000000,-126.683562
0,9,6,0.000000,-139.902570
0,9,8,0.000000,-135.055622
0,9,10,0.000000,-131.770962
0,9,12,0.000000,-132.054640
0,9,14,0.000000,-134.491683
0,9,16,0.000000,-132.763362
0,9,18,0.000000,-130.972209
0,9,20,0.000000,-133.353914
0,9,22,0.000000,-131.385971
0,9,24,0.000000,-134.100627
0,9,26,0.000000,-124.020444
0,9,28,0.000000,-139.326703
0,9,30,0.000000,-124.076551
0,9,32,0.000000,-131.586159
0,9,34,0.000000,-127.181658
0,9,36,0.000000,-121.237557
0,9,38,0.000000,-124.256840
0,9,40,0.000000,-140.541586
0,9,42,0.000000,-129.993908
0,9,44,0.000000,-127.511901
0,9,46,0.000000,-126.610455
0,9,48,0.000000,-145.273362
0,9,50,0.000000,-124.722910
0,9,52,0.000000,-133.759779
0,9,54,0.000000,-131.716266
0,9,56,0.000000,-131.134598
0,9,58,0.000000,-126.563326
0,10,0,0.000000,-139.557600
0,10,2,0.000000,-128.825140
0,10,4,0.000000,-127.370606
0,10,6,0.000000,-126.276717
0,10,8,0.000000,-128.737210
0,10,10,0.000000,-124.517118
0,10,12,0.000000,-133.956962
0,10,14,0.000000,-130.721262
0,10,16,0.000000,-127.925327
0,10,18,0.000000,-124.569822
0,10,20,0.000000,-146.375870
0,10,22,0.000000,-138.109369
0,10,24,0.000000,-131.530546
0,10,26,0.000000,-137.183354
0,10,28,0.000000,-127.833426
0,10,30,0.000000,-129.758253
0,10,32,0.000000,-149.407530
0,10,34,0.000000,-135.633752
0,10,36,0.000000,-134.803730
0,10,38,0.000000,-128.386274
0,10,40,0.000000,-127.939950
0,10,42,0.000000,-135.551031
0,10,44,0.000000,-129.289341
0,10,46,0.000000,-136.360393
0,10,48,0.000000,-145.336882
0,10,50,0.000000,-126.821738
0,10,52,0.000000,-150.489945
0,10,54,0.000000,-130.905888
0,10,56,0.000000,-140.537190
0,10,58,0.000000,-128.949879
0,11,0,0.000000,-127.159174
0,11,2,0.000000,-134.825324
0,11,4,0.000000,-125.257190
0,11,6,0.000000,-127.795263
0,11,8,0.000000,-133.999883
0,11,10,0.000000,-142.311230
0,11,12,0.000000,-128.248587
0,11,14,0.000000,-134.838345
0,11,16,0.000000,-140.185704
0,11,18,0.000000,-132.276942
0,11,20,0.000000,-125.050711
0,11,22,0.000000,-143.518375
0,11,24,0.000000,-130.934079
0,11,26,0.000000,-126.871018
0,11,28,0.000000,-124.846683
0,11,30,0.000000,-130.833403
0,11,32,0.000000,-143.733737
0,11,34,0.000000,-128.104298
0,11,36,0.000000,-135.365358
0,11,38,0.000000,-142.823221
0,11,40,0.000000,-140.290004
0,11,42,0.000000,-130.401780
0,11,44,0.000000,-144.179637
0,11,46,0.000000,-131.156728
0,11,48,0.000000,-131.096898
0,11,50,0.000000,-124.575227
0,11,52,0.000000,-133.404390
0,11,54,0.000000,-128.000489
0,11,56,0.000000,-138.497568
0,11,58,0.000000,-128.295200
0,12,0,0.000000,-128.586404
0,12,2,0.000000,-131.785476
0,12,4,0.000000,-127.521120
0,12,6,0.000000,-134.074533
0,12,8,0.000000,-149.445863
0,12,10,0.000000,-138.926528
0,12,12,0.000000,-135.187382
0,12,14,0.000000,-124.583547
0,12,16,0.000000,-158.772615
0,12,18,0.000000,-126.329715
0,12,20,0.000000,-136.553809
0,12,22,0.000000,-131.330247
0,12,24,0.000000,-132.211856
0,12,26,0.000000,-137.033873
0,12,28,0.000000,-145.214108
0,12,30,0.000000,-130.122750
0,12,32,0.000000,-124.584988
0,12,34,0.000000,-150.351164
0,12,36,0.000000,-134.517968
0,12,38,0.000000,-141.052532
0,12,40,0.000000,-149.642742
0,12,42,0.000000,-130.265392
0,12,44,0.000000,-133.359042
0,12,46,0.000000,-123.930934
0,12,48,0.000000,-127.870522
0,12,50,0.000000,-135.973428
0,12,52,0.000000,-127.448812
0,12,54,0.000000,-136.060932
0,12,56,0.000000,-142.279943
0,12,58,0.000000,-133.321722
0,13,0,0.000000,-130.082920
0,13,2,0.000000,-128.701240
0,13,4,0.000000,-135.792438
0,13,6,0.000000,-131.651420
0,13,8,0.000000,-127.306295
0,13,10,0.000000,-129.298408
0,13,12,0.000000,-134.093000
0,13,14,0.000000,-128.636674
0,13,16,0.000000,-150.883820
0,13,18,0.000000,-135.544079
0,13,20,0.000000,-128.399517
0,13,22,0.000000,-135.997520
0,13,24,0.000000,-126.339278
0,13,26,0.000000,-135.887288
0,13,28,0.000000,-134.275456
0,13,30,0.000000,-134.977196
0,13,32,0.000000,-127.728878
0,13,34,0.000000,-131.796157
0,13,36,0.000000,-133.560996
0,13,38,0.000000,-130.412848
0,13,40,0.000000,-129.425127
0,13,42,0.000000,-132.754025
0,13,44,0.000000,-142.677871
0,13,46,0.000000,-130.626858
0,13,48,0.000000,-128.321199
0,13,50,0.000000,-149.233491
0,13,52,0.000000,-130.823115
0,13,54,0.000000,-130.120965
0,13,56,0.000000,-131.410486
0,13,58,0.000000,-130.321644
0,14,0,0.000000,-128.731978
0,14,2,0.000000,-135.147174
0,14,4,0.000000,-134.260642
0,14,6,0.000000,-137.602632
0,14,8,0.000000,-127.816213
0,14,10,0.000000,-141.857233
0,14,12,0.000000,-135.778141
0,14,14,0.000000,-130.456880
0,14,16,0.000000,-132.644778
0,14,18,0.000000,-132.929528
0,14,20,0.000000,-131.136820
0,14,22,0.000000,-139.697345
0,14,24,0.000000,-137.456564
0,14,26,0.000000,-142.236252
0,14,28,0.000000,-120.694478
0,14,30,0.000000,-136.140591
0,14,32,0.000000,-124.979112
0,14,34,0.000000,-127.211691
0,14,36,0.000000,-126.287180
0,14,38,0.000000,-136.882103
0,14,40,0.000000,-133.728818
0,14,42,0.000000,-136.402260
0,14,44,0.000000,-140.779588
0,14,46,0.000000,-125.953283
0,14,48,0.000000,-127.559378
0,14,50,0.000000,-133.613420
0,14,52,0.000000,-128.463954
0,14,54,0.000000,-126.282296
0,14,56,0.000000,-123.907717
0,14,58,0.000000,-145.477412
0,15,0,0.000000,-132.110992
0,15,2,0.000000,-136.309795
0,15,4,0.000000,-132.171127
0,15,6,0.000000,-129.180011
0,15,8,0.000000,-130.121627
0,15,10,0.000000,-126.314451
0,15,12,0.000000,-132.847102
0,15,14,0.000000,-134.643455
0,15,16,0.000000,-134.585160
0,15,18,0.000000,-142.263571
0,15,20,0.000000,-130.820706
0,15,22,0.000000,-130.584835
0,15,24,0.000000,-122.113025
0,15,26,0.000000,-129.461292
0,15,28,0.000000,-122.978619
0,15,30,0.000000,-129.895490
0,15,32,0.000000,-134.270019
0,15,34,0.000000,-126.055567
0,15,36,0.000000,-133.925275
0,15,38,0.000000,-135.886061
0,15,40,0.000000,-134.535213
0,15,42,0.000000,-137.283286
0,15,44,0.000000,-125.431574
0,15,46,0.000000,-130.300790
0,15,48,0.000000,-138.819839
0,15,50,0.000000,-132.413757
0,15,52,0.000000,-146.926035
0,15,54,0.000000,-132.023615
0,15,56,0.000000,-133.252392
0,15,58,0.000000,-123.902163
0,16,0,0.000000,-128.802732
0,16,2,0.000000,-137.383212
0,16,4,0.000000,-141.612745
0,16,6,0.000000,-128.716275
0,16,8,0.000000,-131.631021
0,16,10,0.000000,-129.147910
0,16,12,0.000000,-136.066626
0,16,14,0.000000,-132.515054
0,16,16,0.000000,-132.555674
0,16,18,0.000000,-129.565663
0,16,20,0.000000,-125.930102
0,16,22,0.000000,-131.666106
0,16,24,0.000000,-128.426437
0,16,26,0.000000,-131.585626
0,16,28,0.000000,-127.768553
0,16,30,0.000000,-146.929719
0,16,32,0.000000,-126.221587
0,16,34,0.000000,-130.002527
0,16,36,0.000000,-123.939376
0,16,38,0.000000,-135.123491
0,16,40,0.000000,-130.201488
0,16,42,0.000000,-142.711780
0,16,44,0.000000,-147.310726
0,16,46,0.000000,-136.633545
0,16,48,0.000000,-139.821511
0,16,50,0.000000,-139.170385
0,16,52,0.000000,-134.412916
0,16,54,0.000000,-134.235811
0,16,56,0.000000,-135.203652
0,16,58,0.000000,-126.620204
0,17,0,0.000000,-135.853682
0,17,2,0.000000,-136.985750
0,17,4,0.000000,-131.218549
0,17,6,0.000000,-149.102173
0,17,8,0.000000,-138.360966
0,17,10,0.000000,-130.092856
0,17,12,0.000000,-141.864997
0,17,14,0.000000,-128.763958
0,17,16,0.000000,-129.396484
0,17,18,0.000000,-125.305543
0,17,20,0.000000,-146.573925
0,17,22,0.000000,-133.989298
0,17,24,0.000000,-128.807391
0,17,26,0.000000,-130.693025
0,17,28,0.000000,-126.529736
0,17,30,0.000000,-136.625840
0,17,32,0.000000,-131.015442
0,17,34,0.000000,-130.667002
0,17,36,0.000000,-130.207599
0,17,38,0.000000,-127.131488
0,17,40,0.000000,-143.572722
0,17,42,0.000000,-129.614414
0,17,44,0.000000,-136.814393
0,17,46,0.000000,-144.716095
0,17,48,0.000000,-137.032280
0,17,50,0.000000,-132.277092
0,17,52,0.000000,-128.757333
0,17,54,0.000000,-139.656692
0,17,56,0.000000,-137.922026
0,17,58,0.000000,-131.540058
0,18,0,0.000000,-137.847915
0,18,2,0.000000,-139.182431
0,18,4,0.000000,-125.857305
0,18,6,0.000000,-128.506020
0,18,8,0.000000,-134.860693
0,18,10,0.000000,-126.957801
0,18,12,0.000000,-134.396079
0,18,14,0.000000,-128.764032
0,18,16,0.000000,-130.631873
0,18,18,0.000000,-146.572548
0,18,20,0.000000,-128.000056
0,18,22,0.000000,-131.176655
0,18,24,0.000000,-136.907445
0,18,26,0.000000,-126.542653
0,18,28,0.000000,-131.976004
0,18,30,0.000000,-126.889382
0,18,32,0.000000,-135.617383
0,18,34,0.000000,-136.605323
0,18,36,0.000000,-127.637073
0,18,38,0.000000,-133.500596
0,18,40,0.000000,-136.134211
0,18,42,0.000000,-144.100443
0,18,44,0.000000,-130.657228
0,18,46,0.000000,-132.076160
0,18,48,0.000000,-139.816294
0,18,50,0.000000,-129.288471
0,18,52,0.000000,-129.798901
0,18,54,0.000000,-129.147317
0,18,56,0.000000,-129.154341
0,18,58,0.000000,-152.159171
0,19,0,0.000000,-128.428564
0,19,2,0.000000,-128.426989
0,19,4,0.000000,-143.487474
0,19,6,0.000000,-135.996233
0,19,8,0.000000,-126.565626
0,19,10,0.000000,-131.583155
0,19,12,0.000000,-130.384507
0,19,14,0.000000,-131.541339
0,19,16,0.000000,-130.902547
0,19,18,0.000000,-135.734912
0,19,20,0.000000,-129.826538
0,19,22,0.000000,-133.245063
0,19,24,0.000000,-140.877311
0,19,26,0.000000,-128.641089
0,19,28,0.000000,-135.713808
0,19,30,0.000000,-131.310629
0,19,32,0.000000,-138.109411
0,19,34,0.000000,-137.346252
0,19,36,0.000000,-139.355375
0,19,38,0.000000,-135.825740
0,19,40,0.000000,-129.741985
0,19,42,0.000000,-135.108263
0,19,44,0.000000,-133.020804
0,19,46,0.000000,-136.993684
0,19,48,0.000000,-130.159517
0,19,50,0.000000,-131.861953
0,19,52,0.000000,-125.226552
0,19,54,0.000000,-128.997979
0,19,56,0.000000,-140.750928
0,19,58,0.000000,-144.154052
0,20,0,0.000000,-130.401594
0,20,2,0.000000,-135.889956
0,20,4,0.000000,-140.704547
0,20,6,0.000000,-135.837405
0,20,8,0.000000,-131.312491
0,20,10,0.000000,-128.111153
0,20,12,0.000000,-133.668796
0,20,14,0.000000,-136.452494
0,20,16,0.000000,-130.861182
0,20,18,0.000000,-128.242005
0,20,20,0.000000,-133.870241
0,20,22,0.000000,-132.980080
0,20,24,0.000000,-148.794519
0,20,26,0.000000,-129.146127
0,20,28,0.000000,-129.742332
0,20,30,0.000000,-139.572342
0,20,32,0.000000,-131.717260
0,20,34,0.000000,-134.521773
0,20,36,0.000000,-129.169265
0,20,38,0.000000,-135.482227
0,20,40,0.000000,-134.150630
0,20,42,0.000000,-130.121595
0,20,44,0.000000,-131.600262
0,20,46,0.000000,-129.506054
0,20,48,0.000000,-125.129242
0,20,50,0.000000,-131.084675
0,20,52,0.000000,-136.612627
0,20,54,0.000000,-128.310611
0,20,56,0.000000,-134.518329
0,20,58,0.000000,-131.295344
0,21,0,0.000000,-133.999246
0,21,2,0.000000,-127.591641
0,21,4,0.000000,-141.003710
0,21,6,0.000000,-132.189380
0,21,8,0.000000,-132.463269
0,21,10,0.000000,-135.186728
0,21,12,0.000000,-131.627433
0,21,14,0.000000,-131.037025
0,21,16,0.000000,-124.764085
0,21,18,0.000000,-128.028307
0,21,20,0.000000,-127.609735
0,21,22,0.000000,-128.853268
0,21,24,0.000000,-124.365037
0,21,26,0.000000,-131.409950
0,21,28,0.000000,-132.112699
0,21,30,0.000000,-132.335470
0,21,32,0.000000,-126.060682
0,21,34,0.000000,-137.125366
0,21,36,0.000000,-130.544173
0,21,38,0.000000,-131.767176
0,21,40,0.000000,-154.911165
0,21,42,0.000000,-131.032191
0,21,44,0.000000,-128.049635
0,21,46,0.000000,-132.783488
0,21,48,0.000000,-141.211096
0,21,50,0.000000,-127.153747
0,21,52,0.000000,-134.949957
0,21,54,0.000000,-142.520510
0,21,56,0.000000,-130.523395
0,21,58,0.000000,-142.212624
0,22,0,0.000000,-130.180283
0,22,2,0.000000,-139.718282
0,22,4,0.000000,-138.730647
0,22,6,0.000000,-143.690401
0,22,8,0.000000,-129.141405
0,22,10,0.000000,-126.481440
0,22,12,0.000000,-132.650068
0,22,14,0.000000,-139.850671
0,22,16,0.000000,-127.128855
0,22,18,0.000000,-123.493022
0,22,20,0.000000,-130.476967
0,22,22,0.000000,-134.032924
0,22,24,0.000000,-127.094207
0,22,26,0.000000,-130.616397
0,22,28,0.000000,-132.762825
0,22,30,0.000000,-129.053735
0,22,32,0.000000,-128.547413
0,22,34,0.000000,-137.244466
0,22,36,0.000000,-133.757764
0,22,38,0.000000,-133.028698
0,22,40,0.000000,-136.759619
0,22,42,0.000000,-131.672314
0,22,44,0.000000,-129.622444
0,22,46,0.000000,-129.871153
0,22,48,0.000000,-131.002137
0,22,50,0.000000,-132.140865
0,22,52,0.000000,-133.088687
0,22,54,0.000000,-133.306097
0,22,56,0.000000,-154.989849
0,22,58,0.000000,-130.576757
0,23,0,0.000000,-143.215203
0,23,2,0.000000,-131.099528
0,23,4,0.000000,-128.732290
0,23,6,0.000000,-132.406498
0,23,8,0.000000,-130.513728
0,23,10,0.000000,-134.447225
0,23,12,0.000000,-138.442581
0,23,14,0.000000,-140.685665
0,23,16,0.000000,-129.722884
0,23,18,0.000000,-131.016143
0,23,20,0.000000,-125.182748
0,23,22,0.000000,-141.641971
0,23,24,0.000000,-137.606792
0,23,26,0.000000,-135.030999
0,23,28,0.000000,-130.742716
0,23,30,0.000000,-139.538631
0,23,32,0.000000,-134.638716
0,23,34,0.000000,-128.881589
0,23,36,0.000000,-137.306448
0,23,38,0.000000,-131.100287
0,23,40,0.000000,-130.423036
0,23,42,0.000000,-129.497462
0,23,44,0.000000,-133.996776
0,23,46,0.000000,-128.155562
0,23,48,0.000000,-141.304929
0,23,50,0.000000,-129.511317
0,23,52,0.000000,-132.104504
0,23,54,0.000000,-129.339764
0,23,56,0.000000,-131.427154
0,23,58,0.000000,-135.225342
0,24,0,0.000000,-129.702313
0,24,2,0.000000,-141.354804
0,24,4,0.000000,-125.837080
0,24,6,0.000000,-128.933046
0,24,8,0.000000,-140.640933
0,24,10,0.000000,-135.588769
0,24,12,0.000000,-129.758096
0,24,14,0.000000,-130.720495
0,24,16,0.000000,-134.048493
0,24,18,0.000000,-129.293320
0,24,20,0.000000,-140.973960
0,24,22,0.000000,-134.661849
0,24,24,0.000000,-130.901779
0,24,26,0.000000,-145.272648
0,24,28,0.000000,-126.687061
0,24,30,0.000000,-139.828272
0,24,32,0.000000,-128.590207
0,24,34,0.000000,-129.270646
0,24,36,0.000000,-129.077039
0,24,38,0.000000,-141.392007
0,24,40,0.000000,-130.048314
0,24,42,0.000000,-130.936557
0,24,44,0.000000,-143.149419
0,24,46,0.000000,-132.903264
0,24,48,0.000000,-142.077620
0,24,50,0.000000,-134.464642
0,24,52,0.000000,-136.371426
0,24,54,0.000000,-135.658606
0,24,56,0.000000,-138.846561
0,24,58,0.000000,-134.693221
0,25,0,0.000000,-154.416469
0,25,2,0.000000,-138.800649
0,25,4,0.000000,-126.009185
0,25,6,0.000000,-142.994981
0,25,8,0.000000,-136.927667
0,25,10,0.000000,-121.077879
0,25,12,0.000000,-131.466346
0,25,14,0.000000,-132.334444
0,25,16,0.000000,-134.494691
0,25,18,0.000000,-132.669212
0,25,20,0.000000,-132.030657
0,25,22,0.000000,-125.597453
0,25,24,0.000000,-139.050957
0,25,26,0.000000,-126.571325
0,25,28,0.000000,-132.420184
0,25,30,0.000000,-128.419004
0,25,32,0.000000,-135.441013
0,25,34,0.000000,-130.855885
0,25,36,0.000000,-133.582658
0,25,38,0.000000,-131.247531
0,25,40,0.000000,-133.377121
0,25,42,0.000000,-132.744192
0,25,44,0.000000,-145.522386
0,25,46,0.000000,-126.668905
0,25,48,0.000000,-129.345761
0,25,50,0.000000,-134.414061
0,25,52,0.000000,-130.305689
0,25,54,0.000000,-129.693566
0,25,56,0.000000,-141.274888
0,25,58,0.000000,-125.549831
0,26,0,0.000000,-129.528179
0,26,2,0.000000,-132.485414
0,26,4,0.000000,-127.783362
0,26,6,0.000000,-129.246914
0,26,8,0.000000,-128.849839
0,26,10,0.000000,-132.178456
0,26,12,0.000000,-130.750611
0,26,14,0.000000,-133.245890
0,26,16,0.000000,-130.810783
0,26,18,0.000000,-141.471684
0,26,20,0.000000,-132.144292
0,26,22,0.000000,-132.765706
0,26,24,0.000000,-127.252045
0,26,26,0.000000,-128.554697
0,26,28,0.000000,-129.633985
0,26,30,0.000000,-125.019909
0,26,32,0.000000,-127.862089
0,26,34,0.000000,-126.206090
0,26,36,0.000000,-131.867646
0,26,38,0.000000,-127.245780
0,26,40,0.000000,-145.174391
0,26,42,0.000000,-127.179485
0,26,44,0.000000,-147.396967
0,26,46,0.000000,-131.437323
0,26,48,0.000000,-135.937749
0,26,50,0.000000,-136.779782
0,26,52,0.000000,-136.192615
0,26,54,0.000000,-126.367330
0,26,56,0.000000,-140.036922
0,26,58,0.000000,-131.145333
0,27,0,0.000000,-123.175645
0,27,2,0.000000,-132.169226
0,27,4,0.000000,-130.387408
0,27,6,0.000000,-126.575273
0,27,8,0.000000,-128.745802
0,27,10,0.000000,-130.950479
0,27,12,0.000000,-128.664076
0,27,14,0.000000,-137.567526
0,27,16,0.000000,-147.585037
0,27,18,0.000000,-141.251146
0,27,20,0.000000,-127.664655
0,27,22,0.000000,-138.015012
