hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.663197
0,0,2,0.000000,-126.283599
0,0,4,0.000000,-136.017443
0,0,6,0.000000,-134.730828
0,0,8,0.000000,-134.681075
0,0,10,0.000000,-136.047386
0,0,12,0.000000,-143.237535
0,0,14,0.000000,-135.650359
0,0,16,0.000000,-129.636606
0,0,18,0.000000,-127.584725
0,0,20,0.000000,-129.851983
0,0,22,0.000000,-141.899236
0,0,24,0.000000,-134.777360
0,0,26,0.000000,-128.700866
0,0,28,0.000000,-135.635186
0,0,30,0.000000,-130.788457
0,0,32,0.000000,-140.622129
0,0,34,0.000000,-127.277938
0,0,36,0.000000,-127.036652
0,0,38,0.000000,-140.156553
0,0,40,0.000000,-124.554712
0,0,42,0.000000,-139.772269
0,0,44,0.000000,-139.728278
0,0,46,0.000000,-129.862965
0,0,48,0.000000,-138.420386
0,0,50,0.000000,-136.917330
0,0,52,0.000000,-126.559480
0,0,54,0.000000,-129.639373
0,0,56,0.000000,-134.857056
0,0,58,0.000000,-125.379155
0,1,0,0.000000,-125.990234
0,1,2,0.000000,-132.228729
0,1,4,0.000000,-129.349111
0,1,6,0.000000,-128.404214
0,1,8,0.000000,-130.525709
0,1,10,0.000000,-127.799842
0,1,12,0.000000,-128.717324
0,1,14,0.000000,-133.541616
0,1,16,0.000000,-136.843775
0,1,18,0.000000,-139.630287
0,1,20,0.000000,-126.117533
0,1,22,0.000000,-129.354464
0,1,24,0.000000,-135.803599
0,1,26,0.000000,-133.863576
0,1,28,0.000000,-145.787815
0,1,30,0.000000,-141.826332
0,1,32,0.000000,-129.270291
0,1,34,0.000000,-131.594329
0,1,36,0.000000,-136.054316
0,1,38,0.000000,-129.205029
0,1,40,0.000000,-131.336534
0,1,42,0.000000,-126.638424
0,1,44,0.000000,-134.418516
0,1,46,0.000000,-128.927646
0,1,48,0.000000,-127.578574
0,1,50,0.000000,-131.911401
0,1,52,0.000000,-137.028894
0,1,54,0.000000,-135.360394
0,1,56,0.000000,-142.588039
0,1,58,0.000000,-143.134366
0,2,0,0.000000,-134.895385
0,2,2,0.000000,-132.074922
0,2,4,0.000000,-130.674689
0,2,6,0.000000,-134.596965
0,2,8,0.000000,-127.015484
0,2,10,0.000000,-130.507134
0,2,12,0.000000,-135.551646
0,2,14,0.000000,-135.877891
0,2,16,0.000000,-133.383261
0,2,18,0.000000,-128.348335
0,2,20,0.000000,-128.037311
0,2,22,0.000000,-128.924473
0,2,24,0.000000,-139.001520
0,2,26,0.000000,-142.437692
0,2,28,0.000000,-128.755779
0,2,30,0.000000,-158.969885
0,2,32,0.000000,-132.975493
0,2,34,0.000000,-127.005131
0,2,36,0.000000,-136.056917
0,2,38,0.000000,-130.786609
0,2,40,0.000000,-136.912041
0,2,42,0.000000,-142.035167
0,2,44,0.000000,-140.634996
0,2,46,0.000000,-126.931042
0,2,48,0.000000,-137.642836
0,2,50,0.000000,-132.191124
0,2,52,0.000000,-129.245120
0,2,54,0.000000,-136.006891
0,2,56,0.000000,-125.715381
0,2,58,0.000000,-130.686756
0,3,0,0.000000,-134.520617
0,3,2,0.000000,-129.711660
0,3,4,0.000000,-132.380507
0,3,6,0.000000,-129.517900
0,3,8,0.000000,-139.319509
0,3,10,0.000000,-130.467885
0,3,12,0.000000,-128.514118
0,3,14,0.000000,-134.792983
0,3,16,0.000000,-129.397818
0,3,18,0.000000,-131.394479
0,3,20,0.000000,-134.746476
0,3,22,0.000000,-131.169355
0,3,24,0.000000,-133.642278
0,3,26,0.000000,-131.178437
0,3,28,0.000000,-138.220806
0,3,30,0.000000,-130.828225
0,3,32,0.000000,-141.968978
0,3,34,0.000000,-138.336048
0,3,36,0.000000,-135.253608
0,3,38,0.000000,-130.348832
0,3,40,0.000000,-133.789858
0,3,42,0.000000,-130.591832
0,3,44,0.000000,-132.749628
0,3,46,0.000000,-131.442630
0,3,48,0.000000,-136.935360
0,3,50,0.000000,-136.278076
0,3,52,0.000000,-135.110608
0,3,54,0.000000,-132.190617
0,3,56,0.000000,-125.810763
0,3,58,0.000000,-134.894233
0,4,0,0.000000,-132.662009
0,4,2,0.000000,-126.463599
0,4,4,0.000000,-134.752692
0,4,6,0.000000,-128.163640
0,4,8,0.000000,-131.103676
0,4,10,0.000000,-129.478807
0,4,12,0.000000,-129.785292
0,4,14,0.000000,-128.690362
0,4,16,0.000000,-134.598780
0,4,18,0.000000,-131.280004
0,4,20,0.000000,-125.713157
0,4,22,0.000000,-129.240809
0,4,24,0.000000,-139.173250
0,4,26,0.000000,-131.537662
0,4,28,0.000000,-131.728051
0,4,30,0.000000,-135.804538
0,4,32,0.000000,-129.688636
0,4,34,0.000000,-136.586050
0,4,36,0.000000,-134.862617
0,4,38,0.000000,-131.593675
0,4,40,0.000000,-129.525199
0,4,42,0.000000,-136.425814
0,4,44,0.000000,-129.311541
0,4,46,0.000000,-140.024089
0,4,48,0.000000,-129.682116
0,4,50,0.000000,-131.818652
0,4,52,0.000000,-133.001847
0,4,54,0.000000,-131.530715
0,4,56,0.000000,-130.031092
0,4,58,0.000000,-130.932196
0,5,0,0.000000,-134.628701
0,5,2,0.000000,-128.861600
0,5,4,0.000000,-137.783866
0,5,6,0.000000,-125.437243
0,5,8,0.000000,-125.076089
0,5,10,0.000000,-128.455905
0,5,12,0.000000,-129.056600
0,5,14,0.000000,-123.437065
0,5,16,0.000000,-132.931860
0,5,18,0.000000,-132.473040
0,5,20,0.000000,-129.391345
0,5,22,0.000000,-129.848981
0,5,24,0.000000,-139.676555
0,5,26,0.000000,-128.136130
0,5,28,0.000000,-132.596007
0,5,30,0.000000,-131.666008
0,5,32,0.000000,-128.773758
0,5,34,0.000000,-128.285684
0,5,36,0.000000,-131.947592
0,5,38,0.000000,-136.006376
0,5,40,0.000000,-132.374305
0,5,42,0.000000,-156.939713
0,5,44,0.000000,-133.821115
0,5,46,0.000000,-128.142554
0,5,48,0.000000,-136.051646
0,5,50,0.000000,-132.111417
0,5,52,0.000000,-126.246164
0,5,54,0.000000,-139.639883
0,5,56,0.000000,-160.684111
0,5,58,0.000000,-137.349465
0,6,0,0.000000,-137.228569
0,6,2,0.000000,-125.009298
0,6,4,0.000000,-134.891618
0,6,6,0.000000,-129.317303
0,6,8,0.000000,-135.282817
0,6,10,0.000000,-132.736673
0,6,12,0.000000,-129.771112
0,6,14,0.000000,-163.313994
0,6,16,0.000000,-135.465897
0,6,18,0.000000,-134.407630
0,6,20,0.000000,-151.137594
0,6,22,0.000000,-137.427837
0,6,24,0.000000,-131.401429
0,6,26,0.000000,-127.808702
0,6,28,0.000000,-134.378330
0,6,30,0.000000,-136.513503
0,6,32,0.000000,-129.351852
0,6,34,0.000000,-148.675355
0,6,36,0.000000,-129.833263
0,6,38,0.000000,-140.109901
0,6,40,0.000000,-133.679103
0,6,42,0.000000,-133.761045
0,6,44,0.000000,-131.860867
0,6,46,0.000000,-131.023155
0,6,48,0.000000,-128.083814
0,6,50,0.000000,-130.295427
0,6,52,0.000000,-132.328111
0,6,54,0.000000,-139.946989
0,6,56,0.000000,-134.651526
0,6,58,0.000000,-132.407226
0,7,0,0.000000,-128.266944
0,7,2,0.000000,-132.511745
0,7,4,0.000000,-153.463446
0,7,6,0.000000,-133.455449
0,7,8,0.000000,-132.528366
0,7,10,0.000000,-139.267025
0,7,12,0.000000,-128.559137
0,7,14,0.000000,-128.819745
0,7,16,0.000000,-128.499613
0,7,18,0.000000,-144.605656
0,7,20,0.000000,-131.552805
0,7,22,0.000000,-128.322441
0,7,24,0.000000,-129.455192
0,7,26,0.000000,-125.384126
0,7,28,0.000000,-129.783986
0,7,30,0.000000,-127.939587
0,7,32,0.000000,-127.617437
0,7,34,0.000000,-126.359903
0,7,36,0.000000,-132.409347
0,7,38,0.000000,-142.295002
0,7,40,0.000000,-141.130024
0,7,42,0.000000,-145.180345
0,7,44,0.000000,-135.555790
0,7,46,0.000000,-127.119734
0,7,48,0.000000,-130.411313
0,7,50,0.000000,-134.161614
0,7,52,0.000000,-134.297981
0,7,54,0.000000,-134.030267
0,7,56,0.000000,-130.926580
0,7,58,0.000000,-138.068138
0,8,0,0.000000,-139.062718
0,8,2,0.000000,-128.024736
0,8,4,0.000000,-137.316191
0,8,6,0.000000,-130.329799
0,8,8,0.000000,-136.911979
0,8,10,0.000000,-142.248831
0,8,12,0.000000,-136.206467
0,8,14,0.000000,-138.027324
0,8,16,0.000000,-134.341429
0,8,18,0.000000,-137.385130
0,8,20,0.000000,-132.020704
0,8,22,0.000000,-141.395036
0,8,24,0.000000,-132.540536
0,8,26,0.000000,-131.717219
0,8,28,0.000000,-143.682465
0,8,30,0.000000,-128.635409
0,8,32,0.000000,-133.012613
0,8,34,0.000000,-132.972423
0,8,36,0.000000,-129.195908
0,8,38,0.000000,-130.545473
0,8,40,0.000000,-133.574740
0,8,42,0.000000,-130.401507
0,8,44,0.000000,-141.226409
0,8,46,0.000000,-133.098629
0,8,48,0.000000,-131.660756
0,8,50,0.000000,-133.286516
0,8,52,0.000000,-138.459950
0,8,54,0.000000,-138.657117
0,8,56,0.000000,-129.566562
0,8,58,0.000000,-134.827205
0,9,0,0.000000,-130.247901
0,9,2,0.000000,-134.043478
0,9,4,0.000000,-129.785781
0,9,6,0.000000,-129.412205
0,9,8,0.000000,-141.327630
0,9,10,0.000000,-136.567927
0,9,12,0.000000,-130.565605
0,9,14,0.000000,-131.091026
0,9,16,0.000000,-137.644567
0,9,18,0.000000,-135.574795
0,9,20,0.000000,-127.579655
0,9,22,0.000000,-132.579746
0,9,24,0.000000,-129.591672
0,9,26,0.000000,-130.630749
0,9,28,0.000000,-128.271642
0,9,30,0.000000,-133.216016
0,9,32,0.000000,-135.481742
0,9,34,0.000000,-131.025927
0,9,36,0.000000,-130.456382
0,9,38,0.000000,-122.036604
0,9,40,0.000000,-128.372638
0,9,42,0.000000,-131.942052
0,9,44,0.000000,-128.391814
0,9,46,0.000000,-127.413203
0,9,48,0.000000,-130.191693
0,9,50,0.000000,-131.242962
0,9,52,0.000000,-127.675421
0,9,54,0.000000,-139.557923
0,9,56,0.000000,-132.734429
0,9,58,0.000000,-131.983569
0,10,0,0.000000,-141.447997
0,10,2,0.000000,-136.799541
0,10,4,0.000000,-128.976388
0,10,6,0.000000,-133.830500
0,10,8,0.000000,-128.634950
0,10,10,0.000000,-133.319452
0,10,12,0.000000,-145.063042
0,10,14,0.000000,-137.629898
0,10,16,0.000000,-127.568391
0,10,18,0.000000,-127.951198
0,10,20,0.000000,-131.149360
0,10,22,0.000000,-136.049178
0,10,24,0.000000,-127.441260
0,10,26,0.000000,-137.326312
0,10,28,0.000000,-128.338109
0,10,30,0.000000,-131.922605
0,10,32,0.000000,-126.871343
0,10,34,0.000000,-127.942107
0,10,36,0.000000,-137.784213
0,10,38,0.000000,-144.612146
0,10,40,0.000000,-130.946290
0,10,42,0.000000,-130.440394
0,10,44,0.000000,-128.341076
0,10,46,0.000000,-127.239877
0,10,48,0.000000,-135.993170
0,10,50,0.000000,-127.352510
0,10,52,0.000000,-139.651776
0,10,54,0.000000,-135.259583
0,10,56,0.000000,-127.757793
0,10,58,0.000000,-144.814378
0,11,0,0.000000,-144.260106
0,11,2,0.000000,-139.385414
0,11,4,0.000000,-130.599449
0,11,6,0.000000,-133.524325
0,11,8,0.000000,-136.455705
0,11,10,0.000000,-133.355826
0,11,12,0.000000,-134.044470
0,11,14,0.000000,-134.476847
0,11,16,0.000000,-138.794186
0,11,18,0.000000,-129.971305
0,11,20,0.000000,-130.876897
0,11,22,0.000000,-132.827886
0,11,24,0.000000,-139.855045
0,11,26,0.000000,-133.715484
0,11,28,0.000000,-136.043236
0,11,30,0.000000,-154.267487
0,11,32,0.000000,-134.714391
0,11,34,0.000000,-132.409875
0,11,36,0.000000,-133.400175
0,11,38,0.000000,-132.408543
0,11,40,0.000000,-139.966173
0,11,42,0.000000,-129.799286
0,11,44,0.000000,-138.292113
0,11,46,0.000000,-136.564920
0,11,48,0.000000,-138.248739
0,11,50,0.000000,-130.856380
0,11,52,0.000000,-126.902278
0,11,54,0.000000,-158.721927
0,11,56,0.000000,-136.968887
0,11,58,0.000000,-127.028167
0,12,0,0.000000,-132.516084
0,12,2,0.000000,-130.100575
0,12,4,0.000000,-131.096643
0,12,6,0.000000,-129.190523
0,12,8,0.000000,-129.909348
0,12,10,0.000000,-130.627333
0,12,12,0.000000,-127.213794
0,12,14,0.000000,-138.860112
0,12,16,0.000000,-127.369388
0,12,18,0.000000,-130.975383
0,12,20,0.000000,-130.420737
0,12,22,0.000000,-133.569186
0,12,24,0.000000,-128.823138
0,12,26,0.000000,-136.611921
0,12,28,0.000000,-137.375282
0,12,30,0.000000,-134.018077
0,12,32,0.000000,-128.539497
0,12,34,0.000000,-127.427394
0,12,36,0.000000,-133.060584
0,12,38,0.000000,-148.370377
0,12,40,0.000000,-139.031331
0,12,42,0.000000,-130.341743
0,12,44,0.000000,-134.611454
0,12,46,0.000000,-136.189079
0,12,48,0.000000,-136.850523
0,12,50,0.000000,-141.358252
0,12,52,0.000000,-131.278434
0,12,54,0.000000,-142.496936
0,12,56,0.000000,-127.394160
0,12,58,0.000000,-138.361928
0,13,0,0.000000,-130.710026
0,13,2,0.000000,-132.224593
0,13,4,0.000000,-133.063077
0,13,6,0.000000,-138.602668
0,13,8,0.000000,-126.201290
0,13,10,0.000000,-126.419951
0,13,12,0.000000,-131.679418
0,13,14,0.000000,-130.749857
0,13,16,0.000000,-128.068541
0,13,18,0.000000,-128.809405
0,13,20,0.000000,-134.548168
0,13,22,0.000000,-129.003821
0,13,24,0.000000,-130.878169
0,13,26,0.000000,-129.542510
0,13,28,0.000000,-126.964112
0,13,30,0.000000,-132.555309
0,13,32,0.000000,-137.007317
0,13,34,0.000000,-139.500950
0,13,36,0.000000,-137.926965
0,13,38,0.000000,-133.428668
0,13,40,0.000000,-140.939925
0,13,42,0.000000,-130.892264
0,13,44,0.000000,-134.749004
0,13,46,0.000000,-128.758111
0,13,48,0.000000,-134.903689
0,13,50,0.000000,-128.269336
0,13,52,0.000000,-131.818591
0,13,54,0.000000,-137.026592
0,13,56,0.000000,-130.995729
0,13,58,0.000000,-137.970345
0,14,0,0.000000,-132.656954
0,14,2,0.000000,-131.817992
0,14,4,0.000000,-136.955667
0,14,6,0.000000,-141.861326
0,14,8,0.000000,-133.912289
0,14,10,0.000000,-135.208286
0,14,12,0.000000,-129.152931
0,14,14,0.000000,-132.617556
0,14,16,0.000000,-152.319747
0,14,18,0.000000,-141.238348
0,14,20,0.000000,-155.701271
0,14,22,0.000000,-129.449143
0,14,24,0.000000,-148.121136
0,14,26,0.000000,-134.333181
0,14,28,0.000000,-129.269356
0,14,30,0.000000,-132.836672
0,14,32,0.000000,-128.460244
0,14,34,0.000000,-146.908505
0,14,36,0.000000,-137.623507
0,14,38,0.000000,-141.683234
0,14,40,0.000000,-131.312726
0,14,42,0.000000,-138.663640
0,14,44,0.000000,-134.246032
0,14,46,0.000000,-134.675921
0,14,48,0.000000,-130.017965
0,14,50,0.000000,-128.177705
0,14,52,0.000000,-133.539765
0,14,54,0.000000,-130.930795
0,14,56,0.000000,-135.664806
0,14,58,0.000000,-122.817829
0,15,0,0.000000,-140.783438
0,15,2,0.000000,-131.665499
0,15,4,0.000000,-149.893647
0,15,6,0.000000,-135.683541
0,15,8,0.000000,-133.955937
0,15,10,0.000000,-128.293559
0,15,12,0.000000,-142.186987
0,15,14,0.000000,-130.277718
0,15,16,0.000000,-127.132430
0,15,18,0.000000,-130.026349
0,15,20,0.000000,-127.932563
0,15,22,0.000000,-126.595107
0,15,24,0.000000,-128.668620
0,15,26,0.000000,-128.989969
0,15,28,0.000000,-130.641455
0,15,30,0.000000,-133.850305
0,15,32,0.000000,-127.958536
0,15,34,0.000000,-126.988237
0,15,36,0.000000,-128.281694
0,15,38,0.000000,-141.364892
0,15,40,0.000000,-130.425243
0,15,42,0.000000,-126.820064
0,15,44,0.000000,-130.512529
0,15,46,0.000000,-136.484891
0,15,48,0.000000,-136.593095
0,15,50,0.000000,-126.179619
0,15,52,0.000000,-133.530769
0,15,54,0.000000,-129.115481
0,15,56,0.000000,-135.088663
0,15,58,0.000000,-130.040766
0,16,0,0.000000,-129.120240
0,16,2,0.000000,-124.800873
0,16,4,0.000000,-123.745407
0,16,6,0.000000,-134.273386
0,16,8,0.000000,-132.196245
0,16,10,0.000000,-130.145534
0,16,12,0.000000,-129.073824
0,16,14,0.000000,-137.065792
0,16,16,0.000000,-135.910912
0,16,18,0.000000,-132.533083
0,16,20,0.000000,-136.928477
0,16,22,0.000000,-125.962787
0,16,24,0.000000,-125.766297
0,16,26,0.000000,-129.415136
0,16,28,0.000000,-130.318624
0,16,30,0.000000,-136.488584
0,16,32,0.000000,-143.367419
0,16,34,0.000000,-133.345313
0,16,36,0.000000,-128.912250
0,16,38,0.000000,-132.480316
0,16,40,0.000000,-133.684995
0,16,42,0.000000,-134.663116
0,16,44,0.000000,-128.704471
0,16,46,0.000000,-135.274485
0,16,48,0.000000,-126.191283
0,16,50,0.000000,-130.727598
0,16,52,0.000000,-125.837905
0,16,54,0.000000,-130.016373
0,16,56,0.000000,-131.505864
0,16,58,0.000000,-148.050333
0,17,0,0.000000,-130.772607
0,17,2,0.000000,-139.120099
0,17,4,0.000000,-137.068832
0,17,6,0.000000,-129.120264
0,17,8,0.000000,-137.451869
0,17,10,0.000000,-136.989077
0,17,12,0.000000,-132.300120
0,17,14,0.000000,-132.069415
0,17,16,0.000000,-134.589136
0,17,18,0.000000,-127.600400
0,17,20,0.000000,-141.636622
0,17,22,0.000000,-150.320839
0,17,24,0.000000,-141.232557
0,17,26,0.000000,-132.293456
0,17,28,0.000000,-134.263867
0,17,30,0.000000,-133.088050
0,17,32,0.000000,-127.428407
0,17,34,0.000000,-127.806278
0,17,36,0.000000,-138.737036
0,17,38,0.000000,-144.247058
0,17,40,0.000000,-127.304502
0,17,42,0.000000,-140.250959
0,17,44,0.000000,-128.759450
0,17,46,0.000000,-128.525488
0,17,48,0.000000,-140.288675
0,17,50,0.000000,-135.417473
0,17,52,0.000000,-135.056348
0,17,54,0.000000,-135.323546
0,17,56,0.000000,-127.257315
0,17,58,0.000000,-139.888771
0,18,0,0.000000,-136.660806
0,18,2,0.000000,-127.884340
0,18,4,0.000000,-136.003443
0,18,6,0.000000,-131.851991
0,18,8,0.000000,-140.017804
0,18,10,0.000000,-134.365137
0,18,12,0.000000,-131.481955
0,18,14,0.000000,-136.977690
0,18,16,0.000000,-130.476263
0,18,18,0.000000,-129.749203
0,18,20,0.000000,-132.280713
0,18,22,0.000000,-139.574212
0,18,24,0.000000,-150.357822
0,18,26,0.000000,-135.420556
0,18,28,0.000000,-130.039073
0,18,30,0.000000,-129.186577
0,18,32,0.000000,-133.866156
0,18,34,0.000000,-129.357933
0,18,36,0.000000,-133.139116
0,18,38,0.000000,-128.516087
0,18,40,0.000000,-126.979306
0,18,42,0.000000,-135.751356
0,18,44,0.000000,-122.644598
0,18,46,0.000000,-134.480206
0,18,48,0.000000,-128.799141
0,18,50,0.000000,-133.431541
0,18,52,0.000000,-123.817137
0,18,54,0.000000,-132.279962
0,18,56,0.000000,-132.149528
0,18,58,0.000000,-126.998190
0,19,0,0.000000,-135.344728
0,19,2,0.000000,-129.414004
0,19,4,0.000000,-132.238909
0,19,6,0.000000,-127.536454
0,19,8,0.000000,-140.942203
0,19,10,0.000000,-133.667841
0,19,12,0.000000,-132.722264
0,19,14,0.000000,-125.942431
0,19,16,0.000000,-132.072060
0,19,18,0.000000,-142.984046
0,19,20,0.000000,-131.989095
0,19,22,0.000000,-126.372057
0,19,24,0.000000,-140.841584
0,19,26,0.000000,-127.941348
0,19,28,0.000000,-131.219954
0,19,30,0.000000,-129.355819
0,19,32,0.000000,-129.577018
0,19,34,0.000000,-131.751771
0,19,36,0.000000,-134.389705
0,19,38,0.000000,-126.047340
0,19,40,0.000000,-137.166126
0,19,42,0.000000,-123.953653
0,19,44,0.000000,-126.021344
0,19,46,0.000000,-129.052589
0,19,48,0.000000,-131.042980
0,19,50,0.000000,-127.119470
0,19,52,0.000000,-130.452056
0,19,54,0.000000,-139.960920
0,19,56,0.000000,-128.421616
0,19,58,0.000000,-133.043681
0,20,0,0.000000,-134.506459
0,20,2,0.000000,-133.075577
0,20,4,0.000000,-130.628264
0,20,6,0.000000,-129.821968
0,20,8,0.000000,-139.824856
0,20,10,0.000000,-127.302195
0,20,12,0.000000,-133.392598
0,20,14,0.000000,-127.621622
0,20,16,0.000000,-122.620002
0,20,18,0.000000,-128.251887
0,20,20,0.000000,-139.556717
0,20,22,0.000000,-129.708004
0,20,24,0.000000,-143.502001
0,20,26,0.000000,-130.190658
0,20,28,0.000000,-126.203569
0,20,30,0.000000,-137.560296
0,20,32,0.000000,-131.777028
0,20,34,0.000000,-129.556001
0,20,36,0.000000,-126.328104
0,20,38,0.000000,-127.718254
0,20,40,0.000000,-148.902800
0,20,42,0.000000,-136.435937
0,20,44,0.000000,-130.793813
0,20,46,0.000000,-135.778907
0,20,48,0.000000,-127.459340
0,20,50,0.000000,-128.477523
0,20,52,0.000000,-138.548822
0,20,54,0.000000,-127.104646
0,20,56,0.000000,-130.550078
0,20,58,0.000000,-138.732501
0,21,0,0.000000,-132.070140
0,21,2,0.000000,-125.265672
0,21,4,0.000000,-131.032967
0,21,6,0.000000,-129.913855
0,21,8,0.000000,-129.793111
0,21,10,0.000000,-129.758083
0,21,12,0.000000,-130.282415
0,21,14,0.000000,-129.372716
0,21,16,0.000000,-130.740137
0,21,18,0.000000,-132.290013
0,21,20,0.000000,-137.364055
0,21,22,0.000000,-137.165455
0,21,24,0.000000,-128.979542
0,21,26,0.000000,-126.806246
0,21,28,0.000000,-132.624408
0,21,30,0.000000,-138.999304
0,21,32,0.000000,-134.228355
0,21,34,0.000000,-128.182925
0,21,36,0.000000,-132.044005
0,21,38,0.000000,-128.554081
0,21,40,0.000000,-137.295609
0,21,42,0.000000,-127.318013
0,21,44,0.000000,-148.442881
0,21,46,0.000000,-132.179750
0,21,48,0.000000,-135.401059
0,21,50,0.000000,-130.554070
0,21,52,0.000000,-128.490345
0,21,54,0.000000,-126.428639
0,21,56,0.000000,-139.227565
0,21,58,0.000000,-128.550377
0,22,0,0.000000,-133.435973
0,22,2,0.000000,-132.406557
0,22,4,0.000000,-133.067591
0,22,6,0.000000,-135.056683
0,22,8,0.000000,-129.584880
0,22,10,0.000000,-132.047333
0,22,12,0.000000,-127.782755
0,22,14,0.000000,-136.517063
0,22,16,0.000000,-138.910952
0,22,18,0.000000,-131.670572
0,22,20,0.000000,-133.324539
0,22,22,0.000000,-130.356960
0,22,24,0.000000,-125.626770
0,22,26,0.000000,-134.183111
0,22,28,0.000000,-131.510107
0,22,30,0.000000,-127.315850
0,22,32,0.000000,-134.925707
0,22,34,0.000000,-144.021967
0,22,36,0.000000,-142.618024
0,22,38,0.000000,-130.429218
0,22,40,0.000000,-129.437308
0,22,42,0.000000,-130.769018
0,22,44,0.000000,-136.085573
0,22,46,0.000000,-150.470685
0,22,48,0.000000,-129.727636
0,22,50,0.000000,-128.726362
0,22,52,0.000000,-128.163690
0,22,54,0.000000,-135.416498
0,22,56,0.000000,-133.520575
0,22,58,0.000000,-126.845785
0,23,0,0.000000,-127.544669
0,23,2,0.000000,-136.047868
0,23,4,0.000000,-124.494013
0,23,6,0.000000,-129.927226
0,23,8,0.000000,-137.017180
0,23,10,0.000000,-137.056854
0,23,12,0.000000,-124.881272
0,23,14,0.000000,-133.779442
0,23,16,0.000000,-135.763161
0,23,18,0.000000,-131.285744
0,23,20,0.000000,-127.393234
0,23,22,0.000000,-129.144906
0,23,24,0.000000,-127.965480
0,23,26,0.000000,-137.622040
0,23,28,0.000000,-127.376818
0,23,30,0.000000,-132.531530
0,23,32,0.000000,-127.415393
0,23,34,0.000000,-133.325394
0,23,36,0.000000,-128.645395
0,23,38,0.000000,-132.384164
0,23,40,0.000000,-123.885514
0,23,42,0.000000,-128.050062
0,23,44,0.000000,-133.328213
0,23,46,0.000000,-129.105733
0,23,48,0.000000,-129.003306
0,23,50,0.000000,-130.522663
0,23,52,0.000000,-126.415601
0,23,54,0.000000,-135.797941
0,23,56,0.000000,-129.752060
0,23,58,0.000000,-131.123317
0,24,0,0.000000,-139.252347
0,24,2,0.000000,-125.151987
0,24,4,0.000000,-134.326704
0,24,6,0.000000,-127.787340
0,24,8,0.000000,-130.371101
0,24,10,0.000000,-123.890585
0,24,12,0.000000,-129.805916
0,24,14,0.000000,-131.912586
0,24,16,0.000000,-124.205209
0,24,18,0.000000,-125.286797
0,24,20,0.000000,-132.562335
0,24,22,0.000000,-132.941375
0,24,24,0.000000,-138.273397
0,24,26,0.000000,-133.497513
0,24,28,0.000000,-125.779046
0,24,30,0.000000,-150.773065
0,24,32,0.000000,-131.782871
0,24,34,0.000000,-129.144889
0,24,36,0.000000,-125.556423
0,24,38,0.000000,-132.277497
0,24,40,0.000000,-126.439579
0,24,42,0.000000,-143.150207
0,24,44,0.000000,-131.142381
0,24,46,0.000000,-143.944684
0,24,48,0.000000,-136.695418
0,24,50,0.000000,-132.404679
0,24,52,0.000000,-153.367748
0,24,54,0.000000,-135.101663
0,24,56,0.000000,-127.040928
0,24,58,0.000000,-136.488056
0,25,0,0.000000,-132.515742
0,25,2,0.000000,-132.122738
0,25,4,0.000000,-128.167215
0,25,6,0.000000,-130.180990
0,25,8,0.000000,-133.768357
0,25,10,0.000000,-128.579564
0,25,12,0.000000,-127.964148
0,25,14,0.000000,-133.650590
0,25,16,0.000000,-136.903193
0,25,18,0.000000,-126.657758
0,25,20,0.000000,-128.002228
0,25,22,0.000000,-132.084723
0,25,24,0.000000,-131.884244
0,25,26,0.000000,-128.429383
0,25,28,0.000000,-125.383849
0,25,30,0.000000,-131.724196
0,25,32,0.000000,-130.210465
0,25,34,0.000000,-126.836054
0,25,36,0.000000,-131.893731
0,25,38,0.000000,-131.525031
0,25,40,0.000000,-125.690524
0,25,42,0.000000,-149.536025
0,25,44,0.000000,-132.969198
0,25,46,0.000000,-131.302730
0,25,48,0.000000,-134.010370
0,25,50,0.000000,-135.307081
0,25,52,0.000000,-133.338446
0,25,54,0.000000,-131.322818
0,25,56,0.000000,-135.469348
0,25,58,0.000000,-137.266611
0,26,0,0.000000,-134.516626
0,26,2,0.000000,-131.058354
0,26,4,0.000000,-127.724184
0,26,6,0.000000,-144.779713
0,26,8,0.000000,-129.628194
0,26,10,0.000000,-132.121645
0,26,12,0.000000,-136.011233
0,26,14,0.000000,-127.998373
0,26,16,0.000000,-138.801987
0,26,18,0.000000,-137.252090
0,26,20,0.000000,-135.292042
0,26,22,0.000000,-131.295667
0,26,24,0.000000,-128.334063
0,26,26,0.000000,-133.178870
0,26,28,0.000000,-140.378532
0,26,30,0.000000,-140.427660
0,26,32,0.000000,-140.683139
0,26,34,0.000000,-131.182403
0,26,36,0.000000,-139.854187
0,26,38,0.000000,-134.060302
0,26,40,0.000000,-125.871014
0,26,42,0.000000,-137.939565
0,26,44,0.000000,-142.688054
0,26,46,0.000000,-126.845142
0,26,48,0.000000,-139.615237
0,26,50,0.000000,-131.718748
0,26,52,0.000000,-136.771466
0,26,54,0.000000,-126.422069
0,26,56,0.000000,-130.728807
0,26,58,0.000000,-140.354604
0,27,0,0.000000,-130.130580
0,27,2,0.000000,-130.540006
0,27,4,0.000000,-131.115581
0,27,6,0.000000,-127.330030
0,27,8,0.000000,-132.448556
0,27,10,0.000000,-131.643419
0,27,12,0.000000,-136.602166
0,27,14,0.000000,-132.303884
0,27,16,0.000000,-132.301648
0,27,18,0.000000,-138.383027
0,27,20,0.000000,-131.012128
0,27,22,0.000000,-130.587020
