hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.287492
0,0,2,0.000000,-131.610229
0,0,4,0.000000,-132.698510
0,0,6,0.000000,-133.082753
0,0,8,0.000000,-132.358386
0,0,10,0.000000,-133.897306
0,0,12,0.000000,-132.685202
0,0,14,0.000000,-132.187257
0,0,16,0.000000,-133.144494
0,0,18,0.000000,-135.618720
0,0,20,0.000000,-132.510917
0,0,22,0.000000,-130.864096
0,0,24,0.000000,-130.514066
0,0,26,0.000000,-134.624854
0,0,28,0.000000,-133.781486
0,0,30,0.000000,-134.497952
0,0,32,0.000000,-133.520006
0,0,34,0.000000,-134.765503
0,0,36,0.000000,-134.998062
0,0,38,0.000000,-129.711393
0,0,40,0.000000,-134.445720
0,0,42,0.000000,-132.303561
0,0,44,0.000000,-131.614310
0,0,46,0.000000,-133.800941
0,0,48,0.000000,-132.827294
0,0,50,0.000000,-132.430225
0,0,52,0.000000,-131.226969
0,0,54,0.000000,-132.383507
0,0,56,0.000000,-131.617052
0,0,58,0.000000,-133.114226
0,1,0,0.000000,-132.049567
0,1,2,0.000000,-131.762174
0,1,4,0.000000,-130.719805
0,1,6,0.000000,-132.926099
0,1,8,0.000000,-133.729889
0,1,10,0.000000,-131.463159
0,1,12,0.000000,-130.823083
0,1,14,0.000000,-131.945472
0,1,16,0.000000,-131.884968
0,1,18,0.000000,-133.696567
0,1,20,0.000000,-130.618624
0,1,22,0.000000,-134.821681
0,1,24,0.000000,-131.942672
0,1,26,0.000000,-132.583390
0,1,28,0.000000,-133.611846
0,1,30,0.000000,-130.547289
0,1,32,0.000000,-133.615317
0,1,34,0.000000,-130.905205
0,1,36,0.000000,-133.595912
0,1,38,0.000000,-131.484328
0,1,40,0.000000,-133.639230
0,1,42,0.000000,-133.137990
0,1,44,0.000000,-133.510373
0,1,46,0.000000,-132.410658
0,1,48,0.000000,-133.217302
0,1,50,0.000000,-132.291379
0,1,52,0.000000,-132.237546
0,1,54,0.000000,-133.072747
0,1,56,0.000000,-132.969353
0,1,58,0.000000,-134.029085
0,2,0,0.000000,-133.739087
0,2,2,0.000000,-131.770144
0,2,4,0.000000,-133.224814
0,2,6,0.000000,-132.971267
0,2,8,0.000000,-133.414579
0,2,10,0.000000,-134.571968
0,2,12,0.000000,-132.579957
0,2,14,0.000000,-134.816768
0,2,16,0.000000,-131.049585
0,2,18,0.000000,-130.708791
0,2,20,0.000000,-133.141888
0,2,22,0.000000,-132.954962
0,2,24,0.000000,-131.466179
0,2,26,0.000000,-132.048229
0,2,28,0.000000,-133.586786
0,2,30,0.000000,-131.566192
0,2,32,0.000000,-131.156489
0,2,34,0.000000,-130.478561
0,2,36,0.000000,-133.841725
0,2,38,0.000000,-133.344828
0,2,40,0.000000,-132.412251
0,2,42,0.000000,-130.870776
0,2,44,0.000000,-132.537047
0,2,46,0.000000,-133.736119
0,2,48,0.000000,-132.331023
0,2,50,0.000000,-130.967728
0,2,52,0.000000,-132.795997
0,2,54,0.000000,-132.965509
0,2,56,0.000000,-132.518273
0,2,58,0.000000,-135.031440
0,3,0,0.000000,-133.134027
0,3,2,0.000000,-130.777303
0,3,4,0.000000,-133.080261
0,3,6,0.000000,-134.113081
0,3,8,0.000000,-133.933462
0,3,10,0.000000,-135.221615
0,3,12,0.000000,-129.953163
0,3,14,0.000000,-133.781522
0,3,16,0.000000,-133.114123
0,3,18,0.000000,-133.751061
0,3,20,0.000000,-131.457778
0,3,22,0.000000,-132.753253
0,3,24,0.000000,-132.801230
0,3,26,0.000000,-134.654125
0,3,28,0.000000,-132.246334
0,3,30,0.000000,-131.637795
0,3,32,0.000000,-133.237555
0,3,34,0.000000,-133.820038
0,3,36,0.000000,-132.447859
0,3,38,0.000000,-130.307622
0,3,40,0.000000,-133.507753
0,3,42,0.000000,-132.514812
0,3,44,0.000000,-132.174744
0,3,46,0.000000,-132.831697
0,3,48,0.000000,-132.891733
0,3,50,0.000000,-133.589719
0,3,52,0.000000,-133.807421
0,3,54,0.000000,-132.440155
0,3,56,0.000000,-134.059875
0,3,58,0.000000,-133.495465
0,4,0,0.000000,-129.720645
0,4,2,0.000000,-133.212420
0,4,4,0.000000,-132.266259
0,4,6,0.000000,-134.692608
0,4,8,0.000000,-133.683389
0,4,10,0.000000,-132.146657
0,4,12,0.000000,-133.224261
0,4,14,0.000000,-134.614396
0,4,16,0.000000,-132.169526
0,4,18,0.000000,-132.963798
0,4,20,0.000000,-135.050765
0,4,22,0.000000,-133.431126
0,4,24,0.000000,-133.083876
0,4,26,0.000000,-131.395690
0,4,28,0.000000,-133.691808
0,4,30,0.000000,-133.899840
0,4,32,0.000000,-132.336258
0,4,34,0.000000,-133.134462
0,4,36,0.000000,-133.290872
0,4,38,0.000000,-130.643962
0,4,40,0.000000,-131.547490
0,4,42,0.000000,-134.049141
0,4,44,0.000000,-131.146351
0,4,46,0.000000,-133.746224
0,4,48,0.000000,-132.829128
0,4,50,0.000000,-132.025630
0,4,52,0.000000,-133.809233
0,4,54,0.000000,-130.574966
0,4,56,0.000000,-134.009566
0,4,58,0.000000,-131.451816
0,5,0,0.000000,-130.679775
0,5,2,0.000000,-132.493478
0,5,4,0.000000,-134.534599
0,5,6,0.000000,-130.197085
0,5,8,0.000000,-132.451073
0,5,10,0.000000,-132.769862
0,5,12,0.000000,-130.494156
0,5,14,0.000000,-132.984382
0,5,16,0.000000,-131.929793
0,5,18,0.000000,-131.660361
0,5,20,0.000000,-134.203577
0,5,22,0.000000,-133.488551
0,5,24,0.000000,-133.042585
0,5,26,0.000000,-133.335131
0,5,28,0.000000,-132.746663
0,5,30,0.000000,-133.377971
0,5,32,0.000000,-130.839114
0,5,34,0.000000,-131.849830
0,5,36,0.000000,-130.993098
0,5,38,0.000000,-133.048702
0,5,40,0.000000,-132.295910
0,5,42,0.000000,-133.406777
0,5,44,0.000000,-131.871335
0,5,46,0.000000,-135.588817
0,5,48,0.000000,-131.973031
0,5,50,0.000000,-133.139296
0,5,52,0.000000,-134.283387
0,5,54,0.000000,-133.280936
0,5,56,0.000000,-131.713224
0,5,58,0.000000,-133.456553
0,6,0,0.000000,-133.296161
0,6,2,0.000000,-132.438800
0,6,4,0.000000,-134.359930
0,6,6,0.000000,-134.508915
0,6,8,0.000000,-132.013272
0,6,10,0.000000,-133.054068
0,6,12,0.000000,-130.663233
0,6,14,0.000000,-132.228022
0,6,16,0.000000,-133.360316
0,6,18,0.000000,-133.049189
0,6,20,0.000000,-131.977167
0,6,22,0.000000,-133.707106
0,6,24,0.000000,-133.427813
0,6,26,0.000000,-134.872599
0,6,28,0.000000,-132.031699
0,6,30,0.000000,-132.102186
0,6,32,0.000000,-130.434146
0,6,34,0.000000,-131.896896
0,6,36,0.000000,-133.855028
0,6,38,0.000000,-133.169909
0,6,40,0.000000,-133.145682
0,6,42,0.000000,-130.706639
0,6,44,0.000000,-130.734586
0,6,46,0.000000,-131.754508
0,6,48,0.000000,-134.385939
0,6,50,0.000000,-132.579797
0,6,52,0.000000,-131.145426
0,6,54,0.000000,-132.834764
0,6,56,0.000000,-134.157816
0,6,58,0.000000,-134.477837
0,7,0,0.000000,-132.208190
0,7,2,0.000000,-130.875376
0,7,4,0.000000,-132.260093
0,7,6,0.000000,-131.791165
0,7,8,0.000000,-134.761050
0,7,10,0.000000,-131.745429
0,7,12,0.000000,-129.851648
0,7,14,0.000000,-134.828672
0,7,16,0.000000,-130.829515
0,7,18,0.000000,-131.776721
0,7,20,0.000000,-132.491846
0,7,22,0.000000,-132.935423
0,7,24,0.000000,-132.634907
0,7,26,0.000000,-135.360097
0,7,28,0.000000,-132.179676
0,7,30,0.000000,-131.637516
0,7,32,0.000000,-132.895534
0,7,34,0.000000,-133.682500
0,7,36,0.000000,-131.939840
0,7,38,0.000000,-132.139764
0,7,40,0.000000,-131.876342
0,7,42,0.000000,-133.311653
0,7,44,0.000000,-131.599122
0,7,46,0.000000,-130.341823
0,7,48,0.000000,-132.985127
0,7,50,0.000000,-132.486993
0,7,52,0.000000,-130.922025
0,7,54,0.000000,-133.842936
0,7,56,0.000000,-132.610212
0,7,58,0.000000,-132.364254
0,8,0,0.000000,-132.902137
0,8,2,0.000000,-132.546461
0,8,4,0.000000,-133.496127
0,8,6,0.000000,-134.883990
0,8,8,0.000000,-132.058533
0,8,10,0.000000,-132.881974
0,8,12,0.000000,-131.506908
0,8,14,0.000000,-133.087059
0,8,16,0.000000,-134.548253
0,8,18,0.000000,-131.023856
0,8,20,0.000000,-130.311384
0,8,22,0.000000,-135.331980
0,8,24,0.000000,-132.360805
0,8,26,0.000000,-131.007188
0,8,28,0.000000,-132.319960
0,8,30,0.000000,-132.678441
0,8,32,0.000000,-133.996719
0,8,34,0.000000,-133.226159
0,8,36,0.000000,-134.408994
0,8,38,0.000000,-132.365360
0,8,40,0.000000,-133.822161
0,8,42,0.000000,-131.710132
0,8,44,0.000000,-132.643301
0,8,46,0.000000,-132.592002
0,8,48,0.000000,-133.121297
0,8,50,0.000000,-131.874402
0,8,52,0.000000,-131.227814
0,8,54,0.000000,-132.552593
0,8,56,0.000000,-132.643378
0,8,58,0.000000,-132.016485
0,9,0,0.000000,-133.036359
0,9,2,0.000000,-132.887719
0,9,4,0.000000,-133.651714
0,9,6,0.000000,-132.301017
0,9,8,0.000000,-133.820310
0,9,10,0.000000,-133.545904
0,9,12,0.000000,-132.875108
0,9,14,0.000000,-134.989091
0,9,16,0.000000,-132.758985
0,9,18,0.000000,-131.798511
0,9,20,0.000000,-132.148812
0,9,22,0.000000,-133.315927
0,9,24,0.000000,-130.553373
0,9,26,0.000000,-132.988489
0,9,28,0.000000,-133.521561
0,9,30,0.000000,-130.911315
0,9,32,0.000000,-134.074525
0,9,34,0.000000,-130.746691
0,9,36,0.000000,-133.978620
0,9,38,0.000000,-133.710582
0,9,40,0.000000,-133.155204
0,9,42,0.000000,-132.128271
0,9,44,0.000000,-133.944498
0,9,46,0.000000,-130.968197
0,9,48,0.000000,-132.718543
0,9,50,0.000000,-133.059152
0,9,52,0.000000,-133.282311
0,9,54,0.000000,-131.973065
0,9,56,0.000000,-133.037601
0,9,58,0.000000,-134.276377
0,10,0,0.000000,-133.108160
0,10,2,0.000000,-132.399648
0,10,4,0.000000,-135.218929
0,10,6,0.000000,-131.147598
0,10,8,0.000000,-131.840006
0,10,10,0.000000,-131.425179
0,10,12,0.000000,-132.086540
0,10,14,0.000000,-130.667679
0,10,16,0.000000,-134.008648
0,10,18,0.000000,-132.809618
0,10,20,0.000000,-133.529685
0,10,22,0.000000,-133.182883
0,10,24,0.000000,-131.782116
0,10,26,0.000000,-133.223836
0,10,28,0.000000,-134.275401
0,10,30,0.000000,-133.220042
0,10,32,0.000000,-132.870072
0,10,34,0.000000,-131.872336
0,10,36,0.000000,-132.179962
0,10,38,0.000000,-132.416088
0,10,40,0.000000,-133.328202
0,10,42,0.000000,-131.988575
0,10,44,0.000000,-133.960626
0,10,46,0.000000,-131.783524
0,10,48,0.000000,-131.695681
0,10,50,0.000000,-132.298570
0,10,52,0.000000,-132.525661
0,10,54,0.000000,-130.987048
0,10,56,0.000000,-135.485863
0,10,58,0.000000,-131.337242
0,11,0,0.000000,-131.836704
0,11,2,0.000000,-132.669470
0,11,4,0.000000,-133.183984
0,11,6,0.000000,-134.768918
0,11,8,0.000000,-132.259624
0,11,10,0.000000,-133.381696
0,11,12,0.000000,-132.479328
0,11,14,0.000000,-131.327579
0,11,16,0.000000,-133.084614
0,11,18,0.000000,-132.577459
0,11,20,0.000000,-133.894906
0,11,22,0.000000,-128.505328
0,11,24,0.000000,-132.608293
0,11,26,0.000000,-132.492777
0,11,28,0.000000,-132.557453
0,11,30,0.000000,-135.233959
0,11,32,0.000000,-133.498152
0,11,34,0.000000,-131.898148
0,11,36,0.000000,-132.260041
0,11,38,0.000000,-131.774630
0,11,40,0.000000,-132.479485
0,11,42,0.000000,-133.685530
0,11,44,0.000000,-132.683574
0,11,46,0.000000,-132.702705
0,11,48,0.000000,-131.790437
0,11,50,0.000000,-133.474355
0,11,52,0.000000,-134.345063
0,11,54,0.000000,-132.517126
0,11,56,0.000000,-132.904111
0,11,58,0.000000,-135.372812
0,12,0,0.000000,-132.623790
0,12,2,0.000000,-134.850132
0,12,4,0.000000,-131.644777
0,12,6,0.000000,-132.445021
0,12,8,0.000000,-132.598951
0,12,10,0.000000,-131.873617
0,12,12,0.000000,-132.314844
0,12,14,0.000000,-130.151182
0,12,16,0.000000,-134.473960
0,12,18,0.000000,-133.400215
0,12,20,0.000000,-134.441025
0,12,22,0.000000,-131.569963
0,12,24,0.000000,-130.819346
0,12,26,0.000000,-133.383403
0,12,28,0.000000,-133.581637
0,12,30,0.000000,-132.806819
0,12,32,0.000000,-133.478003
0,12,34,0.000000,-133.380671
0,12,36,0.000000,-132.929300
0,12,38,0.000000,-133.219378
0,12,40,0.000000,-133.674193
0,12,42,0.000000,-134.211373
0,12,44,0.000000,-134.849236
0,12,46,0.000000,-132.733637
0,12,48,0.000000,-133.677790
0,12,50,0.000000,-132.999107
0,12,52,0.000000,-132.081680
0,12,54,0.000000,-131.462084
0,12,56,0.000000,-132.903912
0,12,58,0.000000,-132.873803
0,13,0,0.000000,-132.620821
0,13,2,0.000000,-130.937580
0,13,4,0.000000,-131.375985
0,13,6,0.000000,-133.717039
0,13,8,0.000000,-133.719629
0,13,10,0.000000,-132.167033
0,13,12,0.000000,-133.732389
0,13,14,0.000000,-131.819202
0,13,16,0.000000,-133.409815
0,13,18,0.000000,-130.946886
0,13,20,0.000000,-130.217168
0,13,22,0.000000,-132.256486
0,13,24,0.000000,-132.332224
0,13,26,0.000000,-131.176983
0,13,28,0.000000,-130.812746
0,13,30,0.000000,-135.878509
0,13,32,0.000000,-133.403809
0,13,34,0.000000,-131.931765
0,13,36,0.000000,-132.772992
0,13,38,0.000000,-132.621886
0,13,40,0.000000,-131.061521
0,13,42,0.000000,-133.144938
0,13,44,0.000000,-133.579999
0,13,46,0.000000,-133.733568
0,13,48,0.000000,-135.656037
0,13,50,0.000000,-132.650459
0,13,52,0.000000,-134.632021
0,13,54,0.000000,-134.097163
0,13,56,0.000000,-132.086434
0,13,58,0.000000,-131.802059
0,14,0,0.000000,-134.436643
0,14,2,0.000000,-132.512000
0,14,4,0.000000,-129.089573
0,14,6,0.000000,-133.647666
0,14,8,0.000000,-131.218922
0,14,10,0.000000,-131.912147
0,14,12,0.000000,-132.691297
0,14,14,0.000000,-131.218647
0,14,16,0.000000,-130.571001
0,14,18,0.000000,-131.401401
0,14,20,0.000000,-132.659620
0,14,22,0.000000,-131.729623
0,14,24,0.000000,-131.629986
0,14,26,0.000000,-133.651738
0,14,28,0.000000,-132.881024
0,14,30,0.000000,-132.282508
0,14,32,0.000000,-133.603177
0,14,34,0.000000,-133.725875
0,14,36,0.000000,-133.200737
0,14,38,0.000000,-131.060404
0,14,40,0.000000,-131.447534
0,14,42,0.000000,-131.164049
0,14,44,0.000000,-131.545794
0,14,46,0.000000,-133.248908
0,14,48,0.000000,-132.567930
0,14,50,0.000000,-131.453751
0,14,52,0.000000,-131.943942
0,14,54,0.000000,-133.744840
0,14,56,0.000000,-133.388593
0,14,58,0.000000,-130.905129
0,15,0,0.000000,-133.805757
0,15,2,0.000000,-133.178663
0,15,4,0.000000,-132.596805
0,15,6,0.000000,-132.152643
0,15,8,0.000000,-134.096574
0,15,10,0.000000,-133.369461
0,15,12,0.000000,-133.669954
0,15,14,0.000000,-132.728845
0,15,16,0.000000,-133.713710
0,15,18,0.000000,-132.194556
0,15,20,0.000000,-133.071984
0,15,22,0.000000,-134.740918
0,15,24,0.000000,-132.314761
0,15,26,0.000000,-131.711708
0,15,28,0.000000,-133.586999
0,15,30,0.000000,-130.243274
0,15,32,0.000000,-131.819476
0,15,34,0.000000,-131.849009
0,15,36,0.000000,-130.515060
0,15,38,0.000000,-135.124437
0,15,40,0.000000,-133.256406
0,15,42,0.000000,-132.396854
0,15,44,0.000000,-133.373688
0,15,46,0.000000,-131.583683
0,15,48,0.000000,-131.912082
0,15,50,0.000000,-132.221567
0,15,52,0.000000,-132.697901
0,15,54,0.000000,-131.875456
0,15,56,0.000000,-131.748215
0,15,58,0.000000,-133.043302
0,16,0,0.000000,-131.855193
0,16,2,0.000000,-132.763833
0,16,4,0.000000,-132.459798
0,16,6,0.000000,-133.024119
0,16,8,0.000000,-132.253991
0,16,10,0.000000,-133.691080
0,16,12,0.000000,-130.103918
0,16,14,0.000000,-132.845318
0,16,16,0.000000,-132.268983
0,16,18,0.000000,-130.438430
0,16,20,0.000000,-130.148438
0,16,22,0.000000,-131.056382
0,16,24,0.000000,-129.876163
0,16,26,0.000000,-133.171531
0,16,28,0.000000,-131.846321
0,16,30,0.000000,-132.463492
0,16,32,0.000000,-131.634419
0,16,34,0.000000,-132.278082
0,16,36,0.000000,-131.446356
0,16,38,0.000000,-133.943859
0,16,40,0.000000,-129.540512
0,16,42,0.000000,-135.151533
0,16,44,0.000000,-134.342413
0,16,46,0.000000,-134.083565
0,16,48,0.000000,-132.720057
0,16,50,0.000000,-133.190682
0,16,52,0.000000,-132.324984
0,16,54,0.000000,-134.228070
0,16,56,0.000000,-131.007227
0,16,58,0.000000,-130.873505
0,17,0,0.000000,-133.494392
0,17,2,0.000000,-132.749738
0,17,4,0.000000,-133.912802
0,17,6,0.000000,-133.703945
0,17,8,0.000000,-131.424934
0,17,10,0.000000,-133.575857
0,17,12,0.000000,-132.741973
0,17,14,0.000000,-132.706587
0,17,16,0.000000,-131.531464
0,17,18,0.000000,-133.086549
0,17,20,0.000000,-131.910288
0,17,22,0.000000,-132.657169
0,17,24,0.000000,-130.500157
0,17,26,0.000000,-130.658235
0,17,28,0.000000,-132.469976
0,17,30,0.000000,-132.729108
0,17,32,0.000000,-129.848602
0,17,34,0.000000,-133.097959
0,17,36,0.000000,-132.263454
0,17,38,0.000000,-131.923011
0,17,40,0.000000,-131.668173
0,17,42,0.000000,-128.950814
0,17,44,0.000000,-131.440970
0,17,46,0.000000,-132.111231
0,17,48,0.000000,-132.310592
0,17,50,0.000000,-133.431903
0,17,52,0.000000,-133.294839
0,17,54,0.000000,-132.123579
0,17,56,0.000000,-134.739194
0,17,58,0.000000,-133.772993
0,18,0,0.000000,-131.487499
0,18,2,0.000000,-133.300867
0,18,4,0.000000,-132.804182
0,18,6,0.000000,-132.954549
0,18,8,0.000000,-135.587710
0,18,10,0.000000,-132.409255
0,18,12,0.000000,-130.693480
0,18,14,0.000000,-132.210680
0,18,16,0.000000,-133.198136
0,18,18,0.000000,-132.988100
0,18,20,0.000000,-133.668773
0,18,22,0.000000,-132.561553
0,18,24,0.000000,-133.566411
0,18,26,0.000000,-133.735505
0,18,28,0.000000,-133.480575
0,18,30,0.000000,-131.572973
0,18,32,0.000000,-135.386325
0,18,34,0.000000,-133.805744
0,18,36,0.000000,-131.315791
0,18,38,0.000000,-131.276927
0,18,40,0.000000,-133.844107
0,18,42,0.000000,-135.709930
0,18,44,0.000000,-132.461086
0,18,46,0.000000,-133.578257
0,18,48,0.000000,-130.152221
0,18,50,0.000000,-133.005090
0,18,52,0.000000,-130.184596
0,18,54,0.000000,-130.695698
0,18,56,0.000000,-133.330460
0,18,58,0.000000,-133.241253
0,19,0,0.000000,-131.326219
0,19,2,0.000000,-131.992891
0,19,4,0.000000,-130.994554
0,19,6,0.000000,-132.262320
0,19,8,0.000000,-134.172101
0,19,10,0.000000,-134.360855
0,19,12,0.000000,-133.850129
0,19,14,0.000000,-133.611706
0,19,16,0.000000,-131.408219
0,19,18,0.000000,-133.940748
0,19,20,0.000000,-133.301375
0,19,22,0.000000,-133.958692
0,19,24,0.000000,-134.187021
0,19,26,0.000000,-132.808413
0,19,28,0.000000,-133.102742
0,19,30,0.000000,-131.750143
0,19,32,0.000000,-132.059489
0,19,34,0.000000,-131.282511
0,19,36,0.000000,-131.366003
0,19,38,0.000000,-132.369328
0,19,40,0.000000,-133.650473
0,19,42,0.000000,-131.878463
0,19,44,0.000000,-133.787298
0,19,46,0.000000,-131.483148
0,19,48,0.000000,-133.526445
0,19,50,0.000000,-131.288329
0,19,52,0.000000,-130.070026
0,19,54,0.000000,-131.073911
0,19,56,0.000000,-132.192404
0,19,58,0.000000,-133.666201
0,20,0,0.000000,-130.441226
0,20,2,0.000000,-132.224915
0,20,4,0.000000,-132.171771
0,20,6,0.000000,-132.301452
0,20,8,0.000000,-132.733371
0,20,10,0.000000,-133.817427
0,20,12,0.000000,-131.265406
0,20,14,0.000000,-134.505835
0,20,16,0.000000,-129.731325
0,20,18,0.000000,-130.155853
0,20,20,0.000000,-133.079011
0,20,22,0.000000,-130.120641
0,20,24,0.000000,-132.990787
0,20,26,0.000000,-131.847536
0,20,28,0.000000,-130.831700
0,20,30,0.000000,-132.081375
0,20,32,0.000000,-132.231580
0,20,34,0.000000,-133.317006
0,20,36,0.000000,-134.812159
0,20,38,0.000000,-134.159624
0,20,40,0.000000,-132.688829
0,20,42,0.000000,-134.467883
0,20,44,0.000000,-131.565554
0,20,46,0.000000,-131.982734
0,20,48,0.000000,-131.565036
0,20,50,0.000000,-132.299947
0,20,52,0.000000,-134.985473
0,20,54,0.000000,-133.364471
0,20,56,0.000000,-134.130705
0,20,58,0.000000,-132.853416
0,21,0,0.000000,-132.045012
0,21,2,0.000000,-131.469186
0,21,4,0.000000,-135.117258
0,21,6,0.000000,-131.273932
0,21,8,0.000000,-133.598197
0,21,10,0.000000,-133.325000
0,21,12,0.000000,-132.236716
0,21,14,0.000000,-130.934323
0,21,16,0.000000,-131.448169
0,21,18,0.000000,-131.090948
0,21,20,0.000000,-132.400643
0,21,22,0.000000,-131.613164
0,21,24,0.000000,-134.880580
0,21,26,0.000000,-131.625220
0,21,28,0.000000,-130.653222
0,21,30,0.000000,-134.160850
0,21,32,0.000000,-135.491741
0,21,34,0.000000,-132.601444
0,21,36,0.000000,-133.319685
0,21,38,0.000000,-134.076611
0,21,40,0.000000,-131.535076
0,21,42,0.000000,-133.539104
0,21,44,0.000000,-132.965618
0,21,46,0.000000,-132.084680
0,21,48,0.000000,-132.855021
0,21,50,0.000000,-133.724250
0,21,52,0.000000,-134.774955
0,21,54,0.000000,-134.045938
0,21,56,0.000000,-133.884434
0,21,58,0.000000,-132.490848
0,22,0,0.000000,-134.106604
0,22,2,0.000000,-133.540813
0,22,4,0.000000,-131.308897
0,22,6,0.000000,-130.593221
0,22,8,0.000000,-135.411034
0,22,10,0.000000,-134.216131
0,22,12,0.000000,-131.709791
0,22,14,0.000000,-134.534805
0,22,16,0.000000,-134.077521
0,22,18,0.000000,-133.572714
0,22,20,0.000000,-133.557884
0,22,22,0.000000,-132.217294
0,22,24,0.000000,-131.677751
0,22,26,0.000000,-131.392309
0,22,28,0.000000,-132.526675
0,22,30,0.000000,-132.633806
0,22,32,0.000000,-133.277636
0,22,34,0.000000,-134.888143
0,22,36,0.000000,-133.171898
0,22,38,0.000000,-132.320824
0,22,40,0.000000,-133.467200
0,22,42,0.000000,-130.673997
0,22,44,0.000000,-128.853468
0,22,46,0.000000,-132.743929
0,22,48,0.000000,-132.657483
0,22,50,0.000000,-132.198677
0,22,52,0.000000,-131.799211
0,22,54,0.000000,-133.517807
0,22,56,0.000000,-130.361399
0,22,58,0.000000,-133.280414
0,23,0,0.000000,-130.360573
0,23,2,0.000000,-130.371804
0,23,4,0.000000,-133.725593
0,23,6,0.000000,-134.673548
0,23,8,0.000000,-133.488025
0,23,10,0.000000,-134.592023
0,23,12,0.000000,-134.644067
0,23,14,0.000000,-132.791500
0,23,16,0.000000,-129.814214
0,23,18,0.000000,-132.675117
0,23,20,0.000000,-133.344472
0,23,22,0.000000,-133.594679
0,23,24,0.000000,-131.936032
0,23,26,0.000000,-133.240738
0,23,28,0.000000,-133.924605
0,23,30,0.000000,-133.365465
0,23,32,0.000000,-132.901344
0,23,34,0.000000,-134.023896
0,23,36,0.000000,-130.946025
0,23,38,0.000000,-132.131488
0,23,40,0.000000,-128.943119
0,23,42,0.000000,-134.207157
0,23,44,0.000000,-133.808644
0,23,46,0.000000,-132.105217
0,23,48,0.000000,-133.275508
0,23,50,0.000000,-134.809473
0,23,52,0.000000,-133.041943
0,23,54,0.000000,-131.174181
0,23,56,0.000000,-131.682993
0,23,58,0.000000,-132.135812
0,24,0,0.000000,-133.937495
0,24,2,0.000000,-133.754291
0,24,4,0.000000,-133.246549
0,24,6,0.000000,-132.570848
0,24,8,0.000000,-132.624038
0,24,10,0.000000,-133.961777
0,24,12,0.000000,-130.966457
0,24,14,0.000000,-134.213695
0,24,16,0.000000,-134.403177
0,24,18,0.000000,-134.772019
0,24,20,0.000000,-132.473955
0,24,22,0.000000,-132.174743
0,24,24,0.000000,-133.251231
0,24,26,0.000000,-131.655565
0,24,28,0.000000,-132.874908
0,24,30,0.000000,-132.417445
0,24,32,0.000000,-134.604344
0,24,34,0.000000,-132.536731
0,24,36,0.000000,-132.531185
0,24,38,0.000000,-133.712519
0,24,40,0.000000,-134.784773
0,24,42,0.000000,-133.763492
0,24,44,0.000000,-134.147771
0,24,46,0.000000,-135.382905
0,24,48,0.000000,-131.811138
0,24,50,0.000000,-132.311558
0,24,52,0.000000,-131.408415
0,24,54,0.000000,-133.257602
0,24,56,0.000000,-131.916041
0,24,58,0.000000,-131.047392
0,25,0,0.000000,-133.379570
0,25,2,0.000000,-130.909860
0,25,4,0.000000,-133.167337
0,25,6,0.000000,-132.458840
0,25,8,0.000000,-130.892409
0,25,10,0.000000,-134.609240
0,25,12,0.000000,-134.897356
0,25,14,0.000000,-132.059463
0,25,16,0.000000,-133.015150
0,25,18,0.000000,-132.374764
0,25,20,0.000000,-130.833435
0,25,22,0.000000,-134.818131
0,25,24,0.000000,-133.118201
0,25,26,0.000000,-131.464554
0,25,28,0.000000,-133.031878
0,25,30,0.000000,-133.524710
0,25,32,0.000000,-134.107513
0,25,34,0.000000,-132.726443
0,25,36,0.000000,-129.808262
0,25,38,0.000000,-133.236518
0,25,40,0.000000,-132.896424
0,25,42,0.000000,-132.914393
0,25,44,0.000000,-130.787325
0,25,46,0.000000,-130.721882
0,25,48,0.000000,-131.025570
0,25,50,0.000000,-131.551370
0,25,52,0.000000,-131.307496
0,25,54,0.000000,-132.718890
0,25,56,0.000000,-132.306900
0,25,58,0.000000,-134.375196
0,26,0,0.000000,-133.556578
0,26,2,0.000000,-135.310480
0,26,4,0.000000,-135.403240
0,26,6,0.000000,-132.480784
0,26,8,0.000000,-132.823749
0,26,10,0.000000,-134.360250
0,26,12,0.000000,-132.593013
0,26,14,0.000000,-130.444509
0,26,16,0.000000,-130.383446
0,26,18,0.000000,-133.183430
0,26,20,0.000000,-134.332137
0,26,22,0.000000,-132.869227
0,26,24,0.000000,-133.805976
0,26,26,0.000000,-133.367939
0,26,28,0.000000,-134.155673
0,26,30,0.000000,-134.286373
0,26,32,0.000000,-133.376101
0,26,34,0.000000,-133.127979
0,26,36,0.000000,-130.758681
0,26,38,0.000000,-133.033872
0,26,40,0.000000,-131.759421
0,26,42,0.000000,-131.905443
0,26,44,0.000000,-133.208900
0,26,46,0.000000,-131.666665
0,26,48,0.000000,-134.802827
0,26,50,0.000000,-134.043864
0,26,52,0.000000,-132.444629
0,26,54,0.000000,-133.262420
0,26,56,0.000000,-133.244585
0,26,58,0.000000,-132.278963
0,27,0,0.000000,-131.355047
0,27,2,0.000000,-131.254786
0,27,4,0.000000,-132.710834
0,27,6,0.000000,-132.478214
0,27,8,0.000000,-132.095199
0,27,10,0.000000,-131.738242
0,27,12,0.000000,-132.258587
0,27,14,0.000000,-133.480730
0,27,16,0.000000,-134.008178
0,27,18,0.000000,-133.567806
0,27,20,0.000000,-133.308866
0,27,22,0.000000,-130.843902
