hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.403096
0,0,2,0.000000,-130.013526
0,0,4,0.000000,-145.141741
0,0,6,0.000000,-141.931495
0,0,8,0.000000,-141.704500
0,0,10,0.000000,-132.369509
0,0,12,0.000000,-149.164643
0,0,14,0.000000,-127.566877
0,0,16,0.000000,-132.981545
0,0,18,0.000000,-128.108211
0,0,20,0.000000,-150.667763
0,0,22,0.000000,-128.876865
0,0,24,0.000000,-124.901115
0,0,26,0.000000,-131.991330
0,0,28,0.000000,-129.947219
0,0,30,0.000000,-132.286323
0,0,32,0.000000,-124.245560
0,0,34,0.000000,-133.644451
0,0,36,0.000000,-140.915227
0,0,38,0.000000,-135.315407
0,0,40,0.000000,-129.651361
0,0,42,0.000000,-133.467907
0,0,44,0.000000,-145.006052
0,0,46,0.000000,-136.472721
0,0,48,0.000000,-137.718002
0,0,50,0.000000,-129.728375
0,0,52,0.000000,-134.993240
0,0,54,0.000000,-130.222574
0,0,56,0.000000,-122.679613
0,0,58,0.000000,-133.287931
0,1,0,0.000000,-124.338150
0,1,2,0.000000,-122.965809
0,1,4,0.000000,-131.097188
0,1,6,0.000000,-129.191857
0,1,8,0.000000,-132.092054
0,1,10,0.000000,-130.935913
0,1,12,0.000000,-132.937902
0,1,14,0.000000,-139.845530
0,1,16,0.000000,-122.705561
0,1,18,0.000000,-136.841157
0,1,20,0.000000,-136.153523
0,1,22,0.000000,-128.845649
0,1,24,0.000000,-129.158530
0,1,26,0.000000,-129.485633
0,1,28,0.000000,-136.512580
0,1,30,0.000000,-126.127631
0,1,32,0.000000,-133.122460
0,1,34,0.000000,-132.827712
0,1,36,0.000000,-132.810363
0,1,38,0.000000,-137.012793
0,1,40,0.000000,-125.500597
0,1,42,0.000000,-133.934518
0,1,44,0.000000,-128.696362
0,1,46,0.000000,-129.203527
0,1,48,0.000000,-129.421474
0,1,50,0.000000,-141.690026
0,1,52,0.000000,-136.359620
0,1,54,0.000000,-128.767107
0,1,56,0.000000,-132.829909
0,1,58,0.000000,-131.683210
0,2,0,0.000000,-136.623825
0,2,2,0.000000,-127.377369
0,2,4,0.000000,-131.629579
0,2,6,0.000000,-133.326464
0,2,8,0.000000,-127.564612
0,2,10,0.000000,-134.201811
0,2,12,0.000000,-123.490143
0,2,14,0.000000,-137.092137
0,2,16,0.000000,-133.458451
0,2,18,0.000000,-124.446077
0,2,20,0.000000,-137.420699
0,2,22,0.000000,-137.371564
0,2,24,0.000000,-143.922447
0,2,26,0.000000,-132.546990
0,2,28,0.000000,-136.172076
0,2,30,0.000000,-134.357810
0,2,32,0.000000,-149.178294
0,2,34,0.000000,-128.252717
0,2,36,0.000000,-140.292163
0,2,38,0.000000,-132.961282
0,2,40,0.000000,-128.249966
0,2,42,0.000000,-130.988898
0,2,44,0.000000,-128.934710
0,2,46,0.000000,-129.722912
0,2,48,0.000000,-126.562597
0,2,50,0.000000,-139.333470
0,2,52,0.000000,-129.733841
0,2,54,0.000000,-128.840383
0,2,56,0.000000,-128.865152
0,2,58,0.000000,-136.199361
0,3,0,0.000000,-158.041546
0,3,2,0.000000,-128.437831
0,3,4,0.000000,-129.135948
0,3,6,0.000000,-138.187760
0,3,8,0.000000,-134.145720
0,3,10,0.000000,-154.571064
0,3,12,0.000000,-129.289442
0,3,14,0.000000,-128.373631
0,3,16,0.000000,-155.307852
0,3,18,0.000000,-134.066798
0,3,20,0.000000,-126.815895
0,3,22,0.000000,-136.598792
0,3,24,0.000000,-127.942870
0,3,26,0.000000,-127.179587
0,3,28,0.000000,-131.923237
0,3,30,0.000000,-140.142458
0,3,32,0.000000,-127.099042
0,3,34,0.000000,-124.761808
0,3,36,0.000000,-147.324037
0,3,38,0.000000,-145.549292
0,3,40,0.000000,-127.942749
0,3,42,0.000000,-126.004875
0,3,44,0.000000,-130.141257
0,3,46,0.000000,-125.852627
0,3,48,0.000000,-139.123443
0,3,50,0.000000,-135.943496
0,3,52,0.000000,-131.943698
0,3,54,0.000000,-143.612249
0,3,56,0.000000,-135.014784
0,3,58,0.000000,-145.563031
0,4,0,0.000000,-136.497898
0,4,2,0.000000,-124.155129
0,4,4,0.000000,-131.792884
0,4,6,0.000000,-129.681782
0,4,8,0.000000,-135.622884
0,4,10,0.000000,-134.158716
0,4,12,0.000000,-130.060847
0,4,14,0.000000,-137.718492
0,4,16,0.000000,-138.822570
0,4,18,0.000000,-131.582137
0,4,20,0.000000,-133.262257
0,4,22,0.000000,-133.744363
0,4,24,0.000000,-126.663801
0,4,26,0.000000,-132.165994
0,4,28,0.000000,-135.939252
0,4,30,0.000000,-136.531511
0,4,32,0.000000,-135.868713
0,4,34,0.000000,-124.831694
0,4,36,0.000000,-128.915044
0,4,38,0.000000,-134.015771
0,4,40,0.000000,-127.603538
0,4,42,0.000000,-144.812869
0,4,44,0.000000,-129.771814
0,4,46,0.000000,-124.961215
0,4,48,0.000000,-131.577321
0,4,50,0.000000,-128.960653
0,4,52,0.000000,-129.750266
0,4,54,0.000000,-130.406297
0,4,56,0.000000,-139.160791
0,4,58,0.000000,-133.603501
0,5,0,0.000000,-128.062273
0,5,2,0.000000,-130.305070
0,5,4,0.000000,-125.700922
0,5,6,0.000000,-125.860440
0,5,8,0.000000,-129.179299
0,5,10,0.000000,-131.716998
0,5,12,0.000000,-130.372541
0,5,14,0.000000,-125.141426
0,5,16,0.000000,-131.324501
0,5,18,0.000000,-124.874826
0,5,20,0.000000,-136.750980
0,5,22,0.000000,-146.119583
0,5,24,0.000000,-129.871222
0,5,26,0.000000,-133.488119
0,5,28,0.000000,-134.452026
0,5,30,0.000000,-138.472569
0,5,32,0.000000,-131.829440
0,5,34,0.000000,-127.399187
0,5,36,0.000000,-125.380649
0,5,38,0.000000,-143.522664
0,5,40,0.000000,-123.672148
0,5,42,0.000000,-126.469793
0,5,44,0.000000,-131.109995
0,5,46,0.000000,-130.938405
0,5,48,0.000000,-129.063701
0,5,50,0.000000,-129.588782
0,5,52,0.000000,-132.353853
0,5,54,0.000000,-128.567587
0,5,56,0.000000,-128.680610
0,5,58,0.000000,-124.587055
0,6,0,0.000000,-127.690551
0,6,2,0.000000,-132.954008
0,6,4,0.000000,-131.580709
0,6,6,0.000000,-134.577449
0,6,8,0.000000,-134.835856
0,6,10,0.000000,-134.713730
0,6,12,0.000000,-130.895237
0,6,14,0.000000,-135.159026
0,6,16,0.000000,-137.330747
0,6,18,0.000000,-138.454202
0,6,20,0.000000,-141.419290
0,6,22,0.000000,-128.139249
0,6,24,0.000000,-131.976143
0,6,26,0.000000,-130.386542
0,6,28,0.000000,-126.647734
0,6,30,0.000000,-131.889376
0,6,32,0.000000,-132.306529
0,6,34,0.000000,-124.103611
0,6,36,0.000000,-126.891140
0,6,38,0.000000,-130.398240
0,6,40,0.000000,-138.528434
0,6,42,0.000000,-144.556975
0,6,44,0.000000,-131.520698
0,6,46,0.000000,-131.354624
0,6,48,0.000000,-140.649946
0,6,50,0.000000,-128.321971
0,6,52,0.000000,-133.901540
0,6,54,0.000000,-129.631607
0,6,56,0.000000,-130.660075
0,6,58,0.000000,-132.001965
0,7,0,0.000000,-137.754708
0,7,2,0.000000,-132.475753
0,7,4,0.000000,-127.327698
0,7,6,0.000000,-126.070625
0,7,8,0.000000,-134.966851
0,7,10,0.000000,-130.278824
0,7,12,0.000000,-127.901349
0,7,14,0.000000,-133.546433
0,7,16,0.000000,-136.093685
0,7,18,0.000000,-127.389092
0,7,20,0.000000,-128.491061
0,7,22,0.000000,-135.628252
0,7,24,0.000000,-128.967959
0,7,26,0.000000,-125.947917
0,7,28,0.000000,-134.902311
0,7,30,0.000000,-134.933144
0,7,32,0.000000,-129.065975
0,7,34,0.000000,-137.816925
0,7,36,0.000000,-131.829505
0,7,38,0.000000,-123.586176
0,7,40,0.000000,-142.277544
0,7,42,0.000000,-136.100972
0,7,44,0.000000,-134.504697
0,7,46,0.000000,-133.293048
0,7,48,0.000000,-132.792704
0,7,50,0.000000,-126.478690
0,7,52,0.000000,-135.679406
0,7,54,0.000000,-136.775687
0,7,56,0.000000,-122.547875
0,7,58,0.000000,-125.398074
0,8,0,0.000000,-135.858774
0,8,2,0.000000,-138.924649
0,8,4,0.000000,-125.484927
0,8,6,0.000000,-130.418805
0,8,8,0.000000,-132.547471
0,8,10,0.000000,-129.568651
0,8,12,0.000000,-135.681400
0,8,14,0.000000,-126.144706
0,8,16,0.000000,-129.539208
0,8,18,0.000000,-128.649022
0,8,20,0.000000,-130.947809
0,8,22,0.000000,-142.019723
0,8,24,0.000000,-124.788869
0,8,26,0.000000,-130.444696
0,8,28,0.000000,-127.100523
0,8,30,0.000000,-126.264739
0,8,32,0.000000,-131.911161
0,8,34,0.000000,-137.699577
0,8,36,0.000000,-142.840023
0,8,38,0.000000,-131.633847
0,8,40,0.000000,-133.732945
0,8,42,0.000000,-126.859900
0,8,44,0.000000,-125.497499
0,8,46,0.000000,-134.581866
0,8,48,0.000000,-125.852008
0,8,50,0.000000,-142.048524
0,8,52,0.000000,-128.899759
0,8,54,0.000000,-133.876975
0,8,56,0.000000,-133.405478
0,8,58,0.000000,-127.609183
0,9,0,0.000000,-130.792856
0,9,2,0.000000,-127.691845
0,9,4,0.000000,-127.580166
0,9,6,0.000000,-134.211635
0,9,8,0.000000,-131.504524
0,9,10,0.000000,-123.935180
0,9,12,0.000000,-131.579328
0,9,14,0.000000,-129.695990
0,9,16,0.000000,-130.572395
0,9,18,0.000000,-135.737085
0,9,20,0.000000,-133.632247
0,9,22,0.000000,-123.721243
0,9,24,0.000000,-134.466946
0,9,26,0.000000,-131.944723
0,9,28,0.000000,-128.451541
0,9,30,0.000000,-131.086118
0,9,32,0.000000,-137.441236
0,9,34,0.000000,-137.602913
0,9,36,0.000000,-144.475781
0,9,38,0.000000,-134.839026
0,9,40,0.000000,-129.769555
0,9,42,0.000000,-137.299593
0,9,44,0.000000,-126.857247
0,9,46,0.000000,-134.350272
0,9,48,0.000000,-135.877219
0,9,50,0.000000,-130.756712
0,9,52,0.000000,-138.479126
0,9,54,0.000000,-129.883347
0,9,56,0.000000,-126.589394
0,9,58,0.000000,-130.605223
0,10,0,0.000000,-143.584068
0,10,2,0.000000,-133.711129
0,10,4,0.000000,-128.776188
0,10,6,0.000000,-131.023173
0,10,8,0.000000,-135.764314
0,10,10,0.000000,-137.449113
0,10,12,0.000000,-136.992615
0,10,14,0.000000,-135.497962
0,10,16,0.000000,-132.098825
0,10,18,0.000000,-132.380447
0,10,20,0.000000,-132.342082
0,10,22,0.000000,-141.630456
0,10,24,0.000000,-136.701613
0,10,26,0.000000,-134.909710
0,10,28,0.000000,-135.934949
0,10,30,0.000000,-128.331967
0,10,32,0.000000,-137.916356
0,10,34,0.000000,-129.002624
0,10,36,0.000000,-131.976189
0,10,38,0.000000,-129.795971
0,10,40,0.000000,-125.796522
0,10,42,0.000000,-133.859770
0,10,44,0.000000,-129.222697
0,10,46,0.000000,-128.450967
0,10,48,0.000000,-139.374241
0,10,50,0.000000,-145.963084
0,10,52,0.000000,-135.325568
0,10,54,0.000000,-126.110823
0,10,56,0.000000,-123.184344
0,10,58,0.000000,-137.644318
0,11,0,0.000000,-123.916069
0,11,2,0.000000,-129.536595
0,11,4,0.000000,-129.736028
0,11,6,0.000000,-127.363607
0,11,8,0.000000,-131.722739
0,11,10,0.000000,-138.123757
0,11,12,0.000000,-127.256225
0,11,14,0.000000,-132.301431
0,11,16,0.000000,-131.282920
0,11,18,0.000000,-129.996370
0,11,20,0.000000,-149.789377
0,11,22,0.000000,-126.975942
0,11,24,0.000000,-132.128696
0,11,26,0.000000,-134.667493
0,11,28,0.000000,-126.712004
0,11,30,0.000000,-135.359189
0,11,32,0.000000,-141.555633
0,11,34,0.000000,-128.432094
0,11,36,0.000000,-124.434955
0,11,38,0.000000,-125.341360
0,11,40,0.000000,-129.365008
0,11,42,0.000000,-129.603659
0,11,44,0.000000,-130.697001
0,11,46,0.000000,-127.472708
0,11,48,0.000000,-136.142921
0,11,50,0.000000,-138.321607
0,11,52,0.000000,-127.988021
0,11,54,0.000000,-132.442264
0,11,56,0.000000,-129.218085
0,11,58,0.000000,-122.648192
0,12,0,0.000000,-130.804633
0,12,2,0.000000,-129.252255
0,12,4,0.000000,-127.280614
0,12,6,0.000000,-125.290185
0,12,8,0.000000,-135.906161
0,12,10,0.000000,-139.619967
0,12,12,0.000000,-123.955980
0,12,14,0.000000,-139.285360
0,12,16,0.000000,-130.353670
0,12,18,0.000000,-128.075595
0,12,20,0.000000,-133.600801
0,12,22,0.000000,-136.946812
0,12,24,0.000000,-129.187520
0,12,26,0.000000,-140.036677
0,12,28,0.000000,-130.164592
0,12,30,0.000000,-137.091880
0,12,32,0.000000,-126.270963
0,12,34,0.000000,-128.053085
0,12,36,0.000000,-134.258934
0,12,38,0.000000,-128.294449
0,12,40,0.000000,-126.542992
0,12,42,0.000000,-131.261141
0,12,44,0.000000,-133.906044
0,12,46,0.000000,-138.181935
0,12,48,0.000000,-145.201629
0,12,50,0.000000,-130.106520
0,12,52,0.000000,-127.012977
0,12,54,0.000000,-129.280979
0,12,56,0.000000,-130.372518
0,12,58,0.000000,-131.308921
0,13,0,0.000000,-129.932499
0,13,2,0.000000,-125.589958
0,13,4,0.000000,-139.666157
0,13,6,0.000000,-133.251558
0,13,8,0.000000,-139.077115
0,13,10,0.000000,-134.391662
0,13,12,0.000000,-128.999529
0,13,14,0.000000,-126.177294
0,13,16,0.000000,-135.465155
0,13,18,0.000000,-132.623434
0,13,20,0.000000,-128.387473
0,13,22,0.000000,-124.592525
0,13,24,0.000000,-143.586070
0,13,26,0.000000,-134.281188
0,13,28,0.000000,-134.702993
0,13,30,0.000000,-135.753486
0,13,32,0.000000,-128.741458
0,13,34,0.000000,-131.574160
0,13,36,0.000000,-136.918698
0,13,38,0.000000,-131.583331
0,13,40,0.000000,-132.506782
0,13,42,0.000000,-130.780509
0,13,44,0.000000,-135.575411
0,13,46,0.000000,-132.388371
0,13,48,0.000000,-137.649288
0,13,50,0.000000,-134.351628
0,13,52,0.000000,-139.723784
0,13,54,0.000000,-134.227752
0,13,56,0.000000,-127.730478
0,13,58,0.000000,-126.247620
0,14,0,0.000000,-137.855415
0,14,2,0.000000,-136.738323
0,14,4,0.000000,-120.863790
0,14,6,0.000000,-135.020052
0,14,8,0.000000,-130.667579
0,14,10,0.000000,-128.766468
0,14,12,0.000000,-130.248386
0,14,14,0.000000,-129.936468
0,14,16,0.000000,-127.630787
0,14,18,0.000000,-127.154744
0,14,20,0.000000,-135.354169
0,14,22,0.000000,-128.815971
0,14,24,0.000000,-139.731108
0,14,26,0.000000,-131.232413
0,14,28,0.000000,-127.386114
0,14,30,0.000000,-136.961650
0,14,32,0.000000,-131.016432
0,14,34,0.000000,-134.108672
0,14,36,0.000000,-124.354471
0,14,38,0.000000,-135.486363
0,14,40,0.000000,-130.157748
0,14,42,0.000000,-129.017121
0,14,44,0.000000,-149.497388
0,14,46,0.000000,-137.198400
0,14,48,0.000000,-127.974192
0,14,50,0.000000,-127.880521
0,14,52,0.000000,-140.394600
0,14,54,0.000000,-127.004331
0,14,56,0.000000,-130.484210
0,14,58,0.000000,-126.376794
0,15,0,0.000000,-131.384437
0,15,2,0.000000,-136.036503
0,15,4,0.000000,-141.939076
0,15,6,0.000000,-130.521914
0,15,8,0.000000,-132.843199
0,15,10,0.000000,-132.910740
0,15,12,0.000000,-134.004246
0,15,14,0.000000,-125.579031
0,15,16,0.000000,-131.576187
0,15,18,0.000000,-139.408357
0,15,20,0.000000,-125.628393
0,15,22,0.000000,-128.993372
0,15,24,0.000000,-127.007185
0,15,26,0.000000,-137.810564
0,15,28,0.000000,-128.549399
0,15,30,0.000000,-128.865119
0,15,32,0.000000,-131.543389
0,15,34,0.000000,-142.043285
0,15,36,0.000000,-143.954355
0,15,38,0.000000,-128.799731
0,15,40,0.000000,-128.854804
0,15,42,0.000000,-139.486537
0,15,44,0.000000,-128.348874
0,15,46,0.000000,-133.022737
0,15,48,0.000000,-129.658444
0,15,50,0.000000,-135.434587
0,15,52,0.000000,-127.570765
0,15,54,0.000000,-122.486734
0,15,56,0.000000,-131.273646
0,15,58,0.000000,-131.122469
0,16,0,0.000000,-126.327353
0,16,2,0.000000,-139.133102
0,16,4,0.000000,-130.895909
0,16,6,0.000000,-127.056663
0,16,8,0.000000,-131.287948
0,16,10,0.000000,-133.747160
0,16,12,0.000000,-129.632728
0,16,14,0.000000,-130.873936
0,16,16,0.000000,-129.316484
0,16,18,0.000000,-134.092345
0,16,20,0.000000,-144.745154
0,16,22,0.000000,-126.763502
0,16,24,0.000000,-129.604481
0,16,26,0.000000,-127.039082
0,16,28,0.000000,-125.804488
0,16,30,0.000000,-130.910251
0,16,32,0.000000,-127.498575
0,16,34,0.000000,-135.138283
0,16,36,0.000000,-130.353931
0,16,38,0.000000,-127.343941
0,16,40,0.000000,-138.804673
0,16,42,0.000000,-132.349244
0,16,44,0.000000,-128.957552
0,16,46,0.000000,-130.474187
0,16,48,0.000000,-137.107654
0,16,50,0.000000,-131.945290
0,16,52,0.000000,-134.099040
0,16,54,0.000000,-136.060590
0,16,56,0.000000,-130.733622
0,16,58,0.000000,-135.819571
0,17,0,0.000000,-131.633108
0,17,2,0.000000,-133.395969
0,17,4,0.000000,-132.993154
0,17,6,0.000000,-135.750443
0,17,8,0.000000,-123.788536
0,17,10,0.000000,-127.562067
0,17,12,0.000000,-135.408786
0,17,14,0.000000,-134.362448
0,17,16,0.000000,-132.053940
0,17,18,0.000000,-130.416663
0,17,20,0.000000,-128.870489
0,17,22,0.000000,-135.169567
0,17,24,0.000000,-131.233751
0,17,26,0.000000,-132.155091
0,17,28,0.000000,-129.454062
0,17,30,0.000000,-131.504331
0,17,32,0.000000,-128.547281
0,17,34,0.000000,-128.410922
0,17,36,0.000000,-137.999639
0,17,38,0.000000,-135.825767
0,17,40,0.000000,-135.583592
0,17,42,0.000000,-130.172810
0,17,44,0.000000,-127.851781
0,17,46,0.000000,-122.098548
0,17,48,0.000000,-128.516142
0,17,50,0.000000,-128.147588
0,17,52,0.000000,-133.421801
0,17,54,0.000000,-132.639841
0,17,56,0.000000,-126.967080
0,17,58,0.000000,-127.423459
0,18,0,0.000000,-137.339585
0,18,2,0.000000,-127.740292
0,18,4,0.000000,-128.172878
0,18,6,0.000000,-131.025126
0,18,8,0.000000,-144.125624
0,18,10,0.000000,-135.676961
0,18,12,0.000000,-124.292145
0,18,14,0.000000,-134.249579
0,18,16,0.000000,-137.481171
0,18,18,0.000000,-129.145138
0,18,20,0.000000,-129.831890
0,18,22,0.000000,-132.786875
0,18,24,0.000000,-128.094779
0,18,26,0.000000,-133.229096
0,18,28,0.000000,-133.052627
0,18,30,0.000000,-133.141077
0,18,32,0.000000,-131.171778
0,18,34,0.000000,-126.489401
0,18,36,0.000000,-132.221544
0,18,38,0.000000,-133.650930
0,18,40,0.000000,-126.198487
0,18,42,0.000000,-130.438761
0,18,44,0.000000,-134.606964
0,18,46,0.000000,-136.704413
0,18,48,0.000000,-138.008876
0,18,50,0.000000,-128.139215
0,18,52,0.000000,-130.818729
0,18,54,0.000000,-128.602313
0,18,56,0.000000,-127.099568
0,18,58,0.000000,-134.613651
0,19,0,0.000000,-134.189232
0,19,2,0.000000,-127.586825
0,19,4,0.000000,-128.721890
0,19,6,0.000000,-124.475607
0,19,8,0.000000,-130.390184
0,19,10,0.000000,-130.449539
0,19,12,0.000000,-120.870657
0,19,14,0.000000,-125.568294
0,19,16,0.000000,-128.867910
0,19,18,0.000000,-128.234443
0,19,20,0.000000,-138.181226
0,19,22,0.000000,-138.688473
0,19,24,0.000000,-126.721687
0,19,26,0.000000,-125.578886
0,19,28,0.000000,-127.344634
0,19,30,0.000000,-133.871374
0,19,32,0.000000,-127.263816
0,19,34,0.000000,-122.410966
0,19,36,0.000000,-131.678217
0,19,38,0.000000,-134.113788
0,19,40,0.000000,-124.143901
0,19,42,0.000000,-139.894303
0,19,44,0.000000,-124.238233
0,19,46,0.000000,-125.951107
0,19,48,0.000000,-136.459964
0,19,50,0.000000,-137.924689
0,19,52,0.000000,-127.815061
0,19,54,0.000000,-143.157879
0,19,56,0.000000,-129.093814
0,19,58,0.000000,-130.368347
0,20,0,0.000000,-135.922762
0,20,2,0.000000,-134.269125
0,20,4,0.000000,-132.506254
0,20,6,0.000000,-129.851073
0,20,8,0.000000,-133.239391
0,20,10,0.000000,-139.390614
0,20,12,0.000000,-131.925476
0,20,14,0.000000,-136.553701
0,20,16,0.000000,-131.291063
0,20,18,0.000000,-126.746341
0,20,20,0.000000,-131.398116
0,20,22,0.000000,-138.375483
0,20,24,0.000000,-124.992907
0,20,26,0.000000,-126.369477
0,20,28,0.000000,-140.194664
0,20,30,0.000000,-129.996004
0,20,32,0.000000,-132.309817
0,20,34,0.000000,-127.985634
0,20,36,0.000000,-125.982147
0,20,38,0.000000,-135.621389
0,20,40,0.000000,-129.608468
0,20,42,0.000000,-139.704385
0,20,44,0.000000,-131.346139
0,20,46,0.000000,-132.584447
0,20,48,0.000000,-145.695306
0,20,50,0.000000,-132.854245
0,20,52,0.000000,-137.295382
0,20,54,0.000000,-141.961264
0,20,56,0.000000,-129.869084
0,20,58,0.000000,-126.037220
0,21,0,0.000000,-132.076932
0,21,2,0.000000,-134.324848
0,21,4,0.000000,-133.092684
0,21,6,0.000000,-133.051651
0,21,8,0.000000,-134.073403
0,21,10,0.000000,-138.525612
0,21,12,0.000000,-137.674728
0,21,14,0.000000,-137.357780
0,21,16,0.000000,-136.259206
0,21,18,0.000000,-135.974222
0,21,20,0.000000,-124.909316
0,21,22,0.000000,-132.446038
0,21,24,0.000000,-134.834066
0,21,26,0.000000,-129.270148
0,21,28,0.000000,-127.204113
0,21,30,0.000000,-139.990565
0,21,32,0.000000,-136.847843
0,21,34,0.000000,-126.521824
0,21,36,0.000000,-132.318495
0,21,38,0.000000,-129.088791
0,21,40,0.000000,-130.902579
0,21,42,0.000000,-128.928927
0,21,44,0.000000,-129.977815
0,21,46,0.000000,-130.987947
0,21,48,0.000000,-138.790540
0,21,50,0.000000,-133.690532
0,21,52,0.000000,-127.891898
0,21,54,0.000000,-134.823367
0,21,56,0.000000,-125.002337
0,21,58,0.000000,-136.595011
0,22,0,0.000000,-129.199329
0,22,2,0.000000,-130.538275
0,22,4,0.000000,-131.625833
0,22,6,0.000000,-131.926515
0,22,8,0.000000,-127.529797
0,22,10,0.000000,-127.995801
0,22,12,0.000000,-137.397616
0,22,14,0.000000,-137.337766
0,22,16,0.000000,-133.905583
0,22,18,0.000000,-126.957259
0,22,20,0.000000,-129.593804
0,22,22,0.000000,-132.267032
0,22,24,0.000000,-133.980930
0,22,26,0.000000,-133.375815
0,22,28,0.000000,-128.918375
0,22,30,0.000000,-140.652293
0,22,32,0.000000,-126.888888
0,22,34,0.000000,-126.708901
0,22,36,0.000000,-129.586071
0,22,38,0.000000,-136.279055
0,22,40,0.000000,-134.621370
0,22,42,0.000000,-130.836885
0,22,44,0.000000,-143.181730
0,22,46,0.000000,-135.641100
0,22,48,0.000000,-127.152517
0,22,50,0.000000,-131.211491
0,22,52,0.000000,-130.053337
0,22,54,0.000000,-130.532667
0,22,56,0.000000,-126.335275
0,22,58,0.000000,-133.244628
0,23,0,0.000000,-130.714477
0,23,2,0.000000,-125.351633
0,23,4,0.000000,-127.083487
0,23,6,0.000000,-139.306344
0,23,8,0.000000,-128.979146
0,23,10,0.000000,-135.317590
0,23,12,0.000000,-143.091277
0,23,14,0.000000,-129.599430
0,23,16,0.000000,-125.808635
0,23,18,0.000000,-141.136187
0,23,20,0.000000,-131.751346
0,23,22,0.000000,-128.472867
0,23,24,0.000000,-127.496370
0,23,26,0.000000,-130.263382
0,23,28,0.000000,-128.230927
0,23,30,0.000000,-129.516603
0,23,32,0.000000,-137.284920
0,23,34,0.000000,-152.473860
0,23,36,0.000000,-133.997258
0,23,38,0.000000,-141.373234
0,23,40,0.000000,-136.211628
0,23,42,0.000000,-150.650996
0,23,44,0.000000,-127.042308
0,23,46,0.000000,-130.891685
0,23,48,0.000000,-130.813954
0,23,50,0.000000,-126.793864
0,23,52,0.000000,-144.081907
0,23,54,0.000000,-131.234378
0,23,56,0.000000,-130.933475
0,23,58,0.000000,-125.448584
0,24,0,0.000000,-136.923972
0,24,2,0.000000,-131.095516
0,24,4,0.000000,-127.941037
0,24,6,0.000000,-130.931556
0,24,8,0.000000,-136.538576
0,24,10,0.000000,-135.464033
0,24,12,0.000000,-124.708375
0,24,14,0.000000,-122.564994
0,24,16,0.000000,-127.686949
0,24,18,0.000000,-124.812239
0,24,20,0.000000,-134.488526
0,24,22,0.000000,-131.300448
0,24,24,0.000000,-122.289989
0,24,26,0.000000,-136.089556
0,24,28,0.000000,-124.041139
0,24,30,0.000000,-128.322556
0,24,32,0.000000,-126.216992
0,24,34,0.000000,-134.122382
0,24,36,0.000000,-132.222768
0,24,38,0.000000,-134.007189
0,24,40,0.000000,-134.928283
0,24,42,0.000000,-139.887278
0,24,44,0.000000,-143.646852
0,24,46,0.000000,-134.433907
0,24,48,0.000000,-132.632954
0,24,50,0.000000,-128.643201
0,24,52,0.000000,-137.962734
0,24,54,0.000000,-124.937421
0,24,56,0.000000,-149.149923
0,24,58,0.000000,-129.889200
0,25,0,0.000000,-128.730789
0,25,2,0.000000,-137.221764
0,25,4,0.000000,-127.991694
0,25,6,0.000000,-130.249932
0,25,8,0.000000,-132.837105
0,25,10,0.000000,-131.524574
0,25,12,0.000000,-129.828506
0,25,14,0.000000,-140.690804
0,25,16,0.000000,-127.174370
0,25,18,0.000000,-138.365503
0,25,20,0.000000,-136.566599
0,25,22,0.000000,-131.387965
0,25,24,0.000000,-138.210125
0,25,26,0.000000,-125.089983
0,25,28,0.000000,-133.707272
0,25,30,0.000000,-124.760157
0,25,32,0.000000,-124.734507
0,25,34,0.000000,-134.545979
0,25,36,0.000000,-150.104274
0,25,38,0.000000,-132.791257
0,25,40,0.000000,-125.210582
0,25,42,0.000000,-134.550439
0,25,44,0.000000,-131.040658
0,25,46,0.000000,-136.987184
0,25,48,0.000000,-133.003138
0,25,50,0.000000,-147.598334
0,25,52,0.000000,-125.409071
0,25,54,0.000000,-143.999516
0,25,56,0.000000,-130.526171
0,25,58,0.000000,-125.593857
0,26,0,0.000000,-134.399376
0,26,2,0.000000,-130.878717
0,26,4,0.000000,-122.272695
0,26,6,0.000000,-122.512766
0,26,8,0.000000,-130.184608
0,26,10,0.000000,-129.280559
0,26,12,0.000000,-135.442608
0,26,14,0.000000,-129.940000
0,26,16,0.000000,-128.862032
0,26,18,0.000000,-130.439541
0,26,20,0.000000,-129.515009
0,26,22,0.000000,-125.546105
0,26,24,0.000000,-131.138624
0,26,26,0.000000,-147.324236
0,26,28,0.000000,-138.158772
0,26,30,0.000000,-139.736709
0,26,32,0.000000,-131.566017
0,26,34,0.000000,-130.420549
0,26,36,0.000000,-132.716196
0,26,38,0.000000,-131.441635
0,26,40,0.000000,-137.791805
0,26,42,0.000000,-132.011235
0,26,44,0.000000,-134.348661
0,26,46,0.000000,-136.409798
0,26,48,0.000000,-136.994046
0,26,50,0.000000,-140.135888
0,26,52,0.000000,-130.702155
0,26,54,0.000000,-135.465449
0,26,56,0.000000,-130.340685
0,26,58,0.000000,-128.523839
0,27,0,0.000000,-132.430493
0,27,2,0.000000,-129.357888
0,27,4,0.000000,-129.598618
0,27,6,0.000000,-136.978208
0,27,8,0.000000,-129.474219
0,27,10,0.000000,-130.069108
0,27,12,0.000000,-159.356791
0,27,14,0.000000,-128.706969
0,27,16,0.000000,-133.293044
0,27,18,0.000000,-135.291327
0,27,20,0.000000,-127.749181
0,27,22,0.000000,-132.473539
