hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.880526
0,0,2,0.000000,-124.747376
0,0,4,0.000000,-122.276804
0,0,6,0.000000,-123.962122
0,0,8,0.000000,-123.673443
0,0,10,0.000000,-123.830875
0,0,12,0.000000,-123.495500
0,0,14,0.000000,-123.891310
0,0,16,0.000000,-122.839385
0,0,18,0.000000,-124.595843
0,0,20,0.000000,-123.223346
0,0,22,0.000000,-121.753097
0,0,24,0.000000,-124.445557
0,0,26,0.000000,-123.603995
0,0,28,0.000000,-124.241601
0,0,30,0.000000,-122.761502
0,0,32,0.000000,-124.555015
0,0,34,0.000000,-124.987439
0,0,36,0.000000,-124.061790
0,0,38,0.000000,-125.842614
0,0,40,0.000000,-123.898907
0,0,42,0.000000,-124.406711
0,0,44,0.000000,-124.063032
0,0,46,0.000000,-121.933833
0,0,48,0.000000,-123.258194
0,0,50,0.000000,-123.379251
0,0,52,0.000000,-124.258131
0,0,54,0.000000,-121.786570
0,0,56,0.000000,-124.291123
0,0,58,0.000000,-123.713162
0,1,0,0.000000,-123.476815
0,1,2,0.000000,-123.652158
0,1,4,0.000000,-121.217593
0,1,6,0.000000,-123.408566
0,1,8,0.000000,-123.990735
0,1,10,0.000000,-126.519577
0,1,12,0.000000,-125.438926
0,1,14,0.000000,-124.214761
0,1,16,0.000000,-123.927774
0,1,18,0.000000,-123.504723
0,1,20,0.000000,-124.844802
0,1,22,0.000000,-123.058817
0,1,24,0.000000,-123.179109
0,1,26,0.000000,-122.790602
0,1,28,0.000000,-121.915479
0,1,30,0.000000,-124.684483
0,1,32,0.000000,-124.061571
0,1,34,0.000000,-123.376250
0,1,36,0.000000,-125.504544
0,1,38,0.000000,-124.233955
0,1,40,0.000000,-122.393534
0,1,42,0.000000,-122.802150
0,1,44,0.000000,-123.262442
0,1,46,0.000000,-125.872467
0,1,48,0.000000,-123.072979
0,1,50,0.000000,-122.297097
0,1,52,0.000000,-125.859671
0,1,54,0.000000,-124.394393
0,1,56,0.000000,-122.703918
0,1,58,0.000000,-124.216005
0,2,0,0.000000,-121.964789
0,2,2,0.000000,-123.980841
0,2,4,0.000000,-124.650853
0,2,6,0.000000,-125.485261
0,2,8,0.000000,-125.060356
0,2,10,0.000000,-124.497221
0,2,12,0.000000,-122.060502
0,2,14,0.000000,-122.895201
0,2,16,0.000000,-124.890660
0,2,18,0.000000,-127.416709
0,2,20,0.000000,-122.849928
0,2,22,0.000000,-124.839478
0,2,24,0.000000,-121.565055
0,2,26,0.000000,-122.975329
0,2,28,0.000000,-122.833230
0,2,30,0.000000,-123.388977
0,2,32,0.000000,-122.575755
0,2,34,0.000000,-122.120928
0,2,36,0.000000,-125.187127
0,2,38,0.000000,-126.381969
0,2,40,0.000000,-123.048694
0,2,42,0.000000,-123.948077
0,2,44,0.000000,-124.117943
0,2,46,0.000000,-123.732882
0,2,48,0.000000,-124.419396
0,2,50,0.000000,-123.827865
0,2,52,0.000000,-124.436281
0,2,54,0.000000,-123.499149
0,2,56,0.000000,-122.291116
0,2,58,0.000000,-121.549190
0,3,0,0.000000,-123.655995
0,3,2,0.000000,-125.995767
0,3,4,0.000000,-123.390933
0,3,6,0.000000,-123.524718
0,3,8,0.000000,-124.011095
0,3,10,0.000000,-125.870041
0,3,12,0.000000,-126.407925
0,3,14,0.000000,-123.649992
0,3,16,0.000000,-124.832055
0,3,18,0.000000,-124.992479
0,3,20,0.000000,-122.916502
0,3,22,0.000000,-123.821659
0,3,24,0.000000,-123.265431
0,3,26,0.000000,-123.077542
0,3,28,0.000000,-124.342148
0,3,30,0.000000,-122.901583
0,3,32,0.000000,-126.091282
0,3,34,0.000000,-122.735414
0,3,36,0.000000,-127.201797
0,3,38,0.000000,-123.783215
0,3,40,0.000000,-124.134638
0,3,42,0.000000,-123.328773
0,3,44,0.000000,-125.263556
0,3,46,0.000000,-124.626654
0,3,48,0.000000,-125.359398
0,3,50,0.000000,-123.795138
0,3,52,0.000000,-122.816221
0,3,54,0.000000,-124.880255
0,3,56,0.000000,-120.560604
0,3,58,0.000000,-125.335013
0,4,0,0.000000,-123.509650
0,4,2,0.000000,-122.209813
0,4,4,0.000000,-122.854090
0,4,6,0.000000,-123.355958
0,4,8,0.000000,-122.030953
0,4,10,0.000000,-123.758658
0,4,12,0.000000,-125.007472
0,4,14,0.000000,-122.874139
0,4,16,0.000000,-122.369161
0,4,18,0.000000,-123.705312
0,4,20,0.000000,-124.757619
0,4,22,0.000000,-122.872363
0,4,24,0.000000,-125.584658
0,4,26,0.000000,-122.201887
0,4,28,0.000000,-122.403910
0,4,30,0.000000,-124.489942
0,4,32,0.000000,-123.588978
0,4,34,0.000000,-122.624539
0,4,36,0.000000,-124.941169
0,4,38,0.000000,-122.426081
0,4,40,0.000000,-122.796471
0,4,42,0.000000,-124.713487
0,4,44,0.000000,-125.097259
0,4,46,0.000000,-124.429563
0,4,48,0.000000,-125.104289
0,4,50,0.000000,-123.952676
0,4,52,0.000000,-126.707669
0,4,54,0.000000,-123.521756
0,4,56,0.000000,-125.042256
0,4,58,0.000000,-123.132699
0,5,0,0.000000,-124.462388
0,5,2,0.000000,-123.286874
0,5,4,0.000000,-124.654900
0,5,6,0.000000,-125.423734
0,5,8,0.000000,-124.312672
0,5,10,0.000000,-122.631907
0,5,12,0.000000,-123.567915
0,5,14,0.000000,-122.537931
0,5,16,0.000000,-125.097002
0,5,18,0.000000,-123.308556
0,5,20,0.000000,-123.954256
0,5,22,0.000000,-123.076549
0,5,24,0.000000,-123.351561
0,5,26,0.000000,-123.239220
0,5,28,0.000000,-123.766261
0,5,30,0.000000,-123.918467
0,5,32,0.000000,-122.743671
0,5,34,0.000000,-124.570489
0,5,36,0.000000,-125.952636
0,5,38,0.000000,-125.154521
0,5,40,0.000000,-124.329738
0,5,42,0.000000,-122.569137
0,5,44,0.000000,-122.823556
0,5,46,0.000000,-125.972657
0,5,48,0.000000,-125.255216
0,5,50,0.000000,-123.112574
0,5,52,0.000000,-123.888687
0,5,54,0.000000,-124.269613
0,5,56,0.000000,-122.806702
0,5,58,0.000000,-123.845574
0,6,0,0.000000,-124.838924
0,6,2,0.000000,-123.239527
0,6,4,0.000000,-121.764916
0,6,6,0.000000,-122.724762
0,6,8,0.000000,-124.696496
0,6,10,0.000000,-122.136926
0,6,12,0.000000,-121.962114
0,6,14,0.000000,-124.356802
0,6,16,0.000000,-120.468220
0,6,18,0.000000,-124.045508
0,6,20,0.000000,-124.744060
0,6,22,0.000000,-126.039964
0,6,24,0.000000,-122.779615
0,6,26,0.000000,-124.610914
0,6,28,0.000000,-123.500673
0,6,30,0.000000,-122.342403
0,6,32,0.000000,-126.918343
0,6,34,0.000000,-123.293763
0,6,36,0.000000,-124.048775
0,6,38,0.000000,-122.826402
0,6,40,0.000000,-124.670588
0,6,42,0.000000,-124.029709
0,6,44,0.000000,-123.807753
0,6,46,0.000000,-123.913946
0,6,48,0.000000,-124.431993
0,6,50,0.000000,-124.432791
0,6,52,0.000000,-123.244603
0,6,54,0.000000,-123.105486
0,6,56,0.000000,-123.688477
0,6,58,0.000000,-121.092388
0,7,0,0.000000,-125.479212
0,7,2,0.000000,-123.152415
0,7,4,0.000000,-124.620757
0,7,6,0.000000,-123.884993
0,7,8,0.000000,-124.088110
0,7,10,0.000000,-125.861627
0,7,12,0.000000,-124.898424
0,7,14,0.000000,-124.773783
0,7,16,0.000000,-124.412241
0,7,18,0.000000,-123.608261
0,7,20,0.000000,-122.680970
0,7,22,0.000000,-123.413078
0,7,24,0.000000,-123.911696
0,7,26,0.000000,-125.230222
0,7,28,0.000000,-124.195400
0,7,30,0.000000,-123.059997
0,7,32,0.000000,-125.134465
0,7,34,0.000000,-122.786475
0,7,36,0.000000,-124.500669
0,7,38,0.000000,-125.349844
0,7,40,0.000000,-123.893146
0,7,42,0.000000,-123.947965
0,7,44,0.000000,-125.951214
0,7,46,0.000000,-124.316515
0,7,48,0.000000,-123.122423
0,7,50,0.000000,-126.069132
0,7,52,0.000000,-124.720988
0,7,54,0.000000,-123.867069
0,7,56,0.000000,-124.225311
0,7,58,0.000000,-124.993085
0,8,0,0.000000,-122.394932
0,8,2,0.000000,-124.084681
0,8,4,0.000000,-125.200061
0,8,6,0.000000,-124.669072
0,8,8,0.000000,-123.521594
0,8,10,0.000000,-123.345695
0,8,12,0.000000,-122.090141
0,8,14,0.000000,-124.394676
0,8,16,0.000000,-125.753011
0,8,18,0.000000,-123.116047
0,8,20,0.000000,-125.525798
0,8,22,0.000000,-124.115662
0,8,24,0.000000,-123.344811
0,8,26,0.000000,-122.858676
0,8,28,0.000000,-124.907484
0,8,30,0.000000,-122.436468
0,8,32,0.000000,-125.202788
0,8,34,0.000000,-125.824091
0,8,36,0.000000,-124.067762
0,8,38,0.000000,-124.218654
0,8,40,0.000000,-123.613955
0,8,42,0.000000,-125.944133
0,8,44,0.000000,-124.419946
0,8,46,0.000000,-124.597792
0,8,48,0.000000,-124.007208
0,8,50,0.000000,-124.905220
0,8,52,0.000000,-122.613867
0,8,54,0.000000,-123.719711
0,8,56,0.000000,-124.413641
0,8,58,0.000000,-124.391187
0,9,0,0.000000,-125.609987
0,9,2,0.000000,-120.705187
0,9,4,0.000000,-123.914216
0,9,6,0.000000,-125.259043
0,9,8,0.000000,-125.284908
0,9,10,0.000000,-122.244366
0,9,12,0.000000,-121.654498
0,9,14,0.000000,-125.125048
0,9,16,0.000000,-124.689534
0,9,18,0.000000,-124.689087
0,9,20,0.000000,-125.538593
0,9,22,0.000000,-122.962402
0,9,24,0.000000,-123.379881
0,9,26,0.000000,-123.203032
0,9,28,0.000000,-123.504594
0,9,30,0.000000,-124.734531
0,9,32,0.000000,-125.073289
0,9,34,0.000000,-124.140747
0,9,36,0.000000,-122.916843
0,9,38,0.000000,-124.105587
0,9,40,0.000000,-122.663471
0,9,42,0.000000,-122.993990
0,9,44,0.000000,-123.865799
0,9,46,0.000000,-125.423198
0,9,48,0.000000,-123.424747
0,9,50,0.000000,-123.063799
0,9,52,0.000000,-124.075132
0,9,54,0.000000,-122.248047
0,9,56,0.000000,-125.323970
0,9,58,0.000000,-124.172310
0,10,0,0.000000,-127.186679
0,10,2,0.000000,-124.937808
0,10,4,0.000000,-121.533680
0,10,6,0.000000,-125.805111
0,10,8,0.000000,-121.583658
0,10,10,0.000000,-124.773210
0,10,12,0.000000,-124.077193
0,10,14,0.000000,-122.012032
0,10,16,0.000000,-122.371119
0,10,18,0.000000,-125.192242
0,10,20,0.000000,-122.448589
0,10,22,0.000000,-122.853183
0,10,24,0.000000,-124.691594
0,10,26,0.000000,-123.120567
0,10,28,0.000000,-121.311658
0,10,30,0.000000,-124.271516
0,10,32,0.000000,-123.695832
0,10,34,0.000000,-125.073564
0,10,36,0.000000,-123.408650
0,10,38,0.000000,-122.730366
0,10,40,0.000000,-122.099539
0,10,42,0.000000,-124.653202
0,10,44,0.000000,-124.484671
0,10,46,0.000000,-124.230815
0,10,48,0.000000,-123.270527
0,10,50,0.000000,-124.157332
0,10,52,0.000000,-124.746221
0,10,54,0.000000,-126.592021
0,10,56,0.000000,-120.585717
0,10,58,0.000000,-123.446633
0,11,0,0.000000,-123.940972
0,11,2,0.000000,-124.313188
0,11,4,0.000000,-123.402139
0,11,6,0.000000,-122.772379
0,11,8,0.000000,-121.008632
0,11,10,0.000000,-125.266173
0,11,12,0.000000,-122.657478
0,11,14,0.000000,-122.370758
0,11,16,0.000000,-122.928423
0,11,18,0.000000,-124.890690
0,11,20,0.000000,-123.676944
0,11,22,0.000000,-122.128906
0,11,24,0.000000,-122.862401
0,11,26,0.000000,-126.212547
0,11,28,0.000000,-122.890099
0,11,30,0.000000,-124.173996
0,11,32,0.000000,-125.616609
0,11,34,0.000000,-125.587665
0,11,36,0.000000,-126.459000
0,11,38,0.000000,-125.559413
0,11,40,0.000000,-124.640181
0,11,42,0.000000,-124.174991
0,11,44,0.000000,-125.259177
0,11,46,0.000000,-125.305621
0,11,48,0.000000,-123.485578
0,11,50,0.000000,-126.243660
0,11,52,0.000000,-122.969830
0,11,54,0.000000,-122.735177
0,11,56,0.000000,-123.702722
0,11,58,0.000000,-122.996011
0,12,0,0.000000,-123.231397
0,12,2,0.000000,-125.456196
0,12,4,0.000000,-125.857885
0,12,6,0.000000,-124.228600
0,12,8,0.000000,-123.519303
0,12,10,0.000000,-123.174008
0,12,12,0.000000,-125.598452
0,12,14,0.000000,-125.443908
0,12,16,0.000000,-123.549800
0,12,18,0.000000,-124.376387
0,12,20,0.000000,-124.451641
0,12,22,0.000000,-121.690479
0,12,24,0.000000,-122.086575
0,12,26,0.000000,-123.140032
0,12,28,0.000000,-125.185261
0,12,30,0.000000,-125.642652
0,12,32,0.000000,-124.013989
0,12,34,0.000000,-124.280937
0,12,36,0.000000,-124.696184
0,12,38,0.000000,-123.776430
0,12,40,0.000000,-124.172185
0,12,42,0.000000,-124.043371
0,12,44,0.000000,-123.094680
0,12,46,0.000000,-124.630976
0,12,48,0.000000,-122.390869
0,12,50,0.000000,-124.339023
0,12,52,0.000000,-123.151132
0,12,54,0.000000,-126.277517
0,12,56,0.000000,-124.150459
0,12,58,0.000000,-124.018061
0,13,0,0.000000,-125.508695
0,13,2,0.000000,-126.822466
0,13,4,0.000000,-125.731771
0,13,6,0.000000,-125.350853
0,13,8,0.000000,-123.703321
0,13,10,0.000000,-124.026147
0,13,12,0.000000,-124.810191
0,13,14,0.000000,-123.122167
0,13,16,0.000000,-124.299411
0,13,18,0.000000,-123.631236
0,13,20,0.000000,-124.496824
0,13,22,0.000000,-121.855637
0,13,24,0.000000,-123.530176
0,13,26,0.000000,-123.180066
0,13,28,0.000000,-121.873551
0,13,30,0.000000,-123.910657
0,13,32,0.000000,-123.855106
0,13,34,0.000000,-124.468807
0,13,36,0.000000,-122.922667
0,13,38,0.000000,-124.730685
0,13,40,0.000000,-124.936084
0,13,42,0.000000,-125.625498
0,13,44,0.000000,-123.955101
0,13,46,0.000000,-124.557724
0,13,48,0.000000,-123.299102
0,13,50,0.000000,-125.163018
0,13,52,0.000000,-123.892726
0,13,54,0.000000,-123.454368
0,13,56,0.000000,-123.437369
0,13,58,0.000000,-122.814533
0,14,0,0.000000,-124.722492
0,14,2,0.000000,-122.220303
0,14,4,0.000000,-123.534537
0,14,6,0.000000,-124.324732
0,14,8,0.000000,-123.066632
0,14,10,0.000000,-122.315793
0,14,12,0.000000,-126.724435
0,14,14,0.000000,-122.879312
0,14,16,0.000000,-124.446433
0,14,18,0.000000,-126.074244
0,14,20,0.000000,-123.137975
0,14,22,0.000000,-124.068825
0,14,24,0.000000,-124.494261
0,14,26,0.000000,-126.118030
0,14,28,0.000000,-123.548095
0,14,30,0.000000,-125.266264
0,14,32,0.000000,-123.565889
0,14,34,0.000000,-124.307612
0,14,36,0.000000,-124.823206
0,14,38,0.000000,-124.744785
0,14,40,0.000000,-125.038785
0,14,42,0.000000,-124.233954
0,14,44,0.000000,-125.142314
0,14,46,0.000000,-124.752704
0,14,48,0.000000,-124.745071
0,14,50,0.000000,-123.294619
0,14,52,0.000000,-123.364576
0,14,54,0.000000,-123.669219
0,14,56,0.000000,-123.104275
0,14,58,0.000000,-124.000908
0,15,0,0.000000,-125.822924
0,15,2,0.000000,-123.364627
0,15,4,0.000000,-123.478380
0,15,6,0.000000,-124.112054
0,15,8,0.000000,-122.201773
0,15,10,0.000000,-126.036316
0,15,12,0.000000,-124.269318
0,15,14,0.000000,-124.553323
0,15,16,0.000000,-125.251908
0,15,18,0.000000,-122.939537
0,15,20,0.000000,-123.143673
0,15,22,0.000000,-123.713260
0,15,24,0.000000,-125.147749
0,15,26,0.000000,-123.855293
0,15,28,0.000000,-124.123069
0,15,30,0.000000,-125.212875
0,15,32,0.000000,-123.622019
0,15,34,0.000000,-123.719229
0,15,36,0.000000,-122.811777
0,15,38,0.000000,-126.173175
0,15,40,0.000000,-124.161584
0,15,42,0.000000,-125.741825
0,15,44,0.000000,-123.912899
0,15,46,0.000000,-126.200417
0,15,48,0.000000,-126.070447
0,15,50,0.000000,-125.032904
0,15,52,0.000000,-126.629901
0,15,54,0.000000,-125.329439
0,15,56,0.000000,-122.896211
0,15,58,0.000000,-123.841121
0,16,0,0.000000,-124.014869
0,16,2,0.000000,-125.564017
0,16,4,0.000000,-123.882779
0,16,6,0.000000,-122.978187
0,16,8,0.000000,-124.492965
0,16,10,0.000000,-122.296889
0,16,12,0.000000,-126.357387
0,16,14,0.000000,-124.005270
0,16,16,0.000000,-123.362672
0,16,18,0.000000,-124.005210
0,16,20,0.000000,-124.789346
0,16,22,0.000000,-121.626792
0,16,24,0.000000,-126.059286
0,16,26,0.000000,-124.468223
0,16,28,0.000000,-125.817492
0,16,30,0.000000,-125.105734
0,16,32,0.000000,-123.016715
0,16,34,0.000000,-125.196128
0,16,36,0.000000,-121.933624
0,16,38,0.000000,-124.583101
0,16,40,0.000000,-122.616135
0,16,42,0.000000,-124.776759
0,16,44,0.000000,-123.295794
0,16,46,0.000000,-124.504146
0,16,48,0.000000,-120.431857
0,16,50,0.000000,-124.061090
0,16,52,0.000000,-123.311722
0,16,54,0.000000,-124.415029
0,16,56,0.000000,-124.472951
0,16,58,0.000000,-123.159345
0,17,0,0.000000,-123.312625
0,17,2,0.000000,-122.360841
0,17,4,0.000000,-122.365945
0,17,6,0.000000,-124.180069
0,17,8,0.000000,-124.890368
0,17,10,0.000000,-123.351626
0,17,12,0.000000,-124.846462
0,17,14,0.000000,-124.463082
0,17,16,0.000000,-124.989939
0,17,18,0.000000,-124.896695
0,17,20,0.000000,-123.947991
0,17,22,0.000000,-124.401676
0,17,24,0.000000,-122.908368
0,17,26,0.000000,-122.587991
0,17,28,0.000000,-124.351111
0,17,30,0.000000,-124.451356
0,17,32,0.000000,-120.802199
0,17,34,0.000000,-122.589999
0,17,36,0.000000,-125.070624
0,17,38,0.000000,-123.836319
0,17,40,0.000000,-124.713851
0,17,42,0.000000,-124.453891
0,17,44,0.000000,-122.533760
0,17,46,0.000000,-124.336381
0,17,48,0.000000,-123.450426
0,17,50,0.000000,-122.115069
0,17,52,0.000000,-122.314652
0,17,54,0.000000,-125.197613
0,17,56,0.000000,-124.918346
0,17,58,0.000000,-126.091934
0,18,0,0.000000,-125.615646
0,18,2,0.000000,-124.010500
0,18,4,0.000000,-122.710661
0,18,6,0.000000,-125.967342
0,18,8,0.000000,-122.348946
0,18,10,0.000000,-122.441331
0,18,12,0.000000,-125.245600
0,18,14,0.000000,-125.183146
0,18,16,0.000000,-125.633270
0,18,18,0.000000,-123.528092
0,18,20,0.000000,-123.811513
0,18,22,0.000000,-124.620047
0,18,24,0.000000,-124.066009
0,18,26,0.000000,-122.154846
0,18,28,0.000000,-124.482481
0,18,30,0.000000,-122.854588
0,18,32,0.000000,-120.366074
0,18,34,0.000000,-124.041384
0,18,36,0.000000,-125.486100
0,18,38,0.000000,-120.801915
0,18,40,0.000000,-122.720093
0,18,42,0.000000,-123.323468
0,18,44,0.000000,-121.528649
0,18,46,0.000000,-123.196580
0,18,48,0.000000,-122.742606
0,18,50,0.000000,-122.657740
0,18,52,0.000000,-125.569253
0,18,54,0.000000,-123.404589
0,18,56,0.000000,-122.861278
0,18,58,0.000000,-122.584878
0,19,0,0.000000,-122.254017
0,19,2,0.000000,-122.640725
0,19,4,0.000000,-124.953696
0,19,6,0.000000,-125.224079
0,19,8,0.000000,-125.539812
0,19,10,0.000000,-126.650803
0,19,12,0.000000,-123.669417
0,19,14,0.000000,-125.293433
0,19,16,0.000000,-125.304259
0,19,18,0.000000,-125.717765
0,19,20,0.000000,-122.307773
0,19,22,0.000000,-125.914283
0,19,24,0.000000,-122.850205
0,19,26,0.000000,-121.905850
0,19,28,0.000000,-124.603965
0,19,30,0.000000,-122.578055
0,19,32,0.000000,-123.519220
0,19,34,0.000000,-123.188282
0,19,36,0.000000,-122.887573
0,19,38,0.000000,-123.194378
0,19,40,0.000000,-123.276912
0,19,42,0.000000,-126.380687
0,19,44,0.000000,-125.047775
0,19,46,0.000000,-123.621059
0,19,48,0.000000,-124.960306
0,19,50,0.000000,-124.413124
0,19,52,0.000000,-122.101447
0,19,54,0.000000,-126.646790
0,19,56,0.000000,-123.103855
0,19,58,0.000000,-123.114467
0,20,0,0.000000,-123.787045
0,20,2,0.000000,-125.263554
0,20,4,0.000000,-124.330703
0,20,6,0.000000,-122.752812
0,20,8,0.000000,-124.683049
0,20,10,0.000000,-123.726513
0,20,12,0.000000,-124.656154
0,20,14,0.000000,-123.749528
0,20,16,0.000000,-124.254982
0,20,18,0.000000,-123.794004
0,20,20,0.000000,-123.817403
0,20,22,0.000000,-124.890377
0,20,24,0.000000,-122.924542
0,20,26,0.000000,-125.555129
0,20,28,0.000000,-122.871586
0,20,30,0.000000,-125.730880
0,20,32,0.000000,-123.749853
0,20,34,0.000000,-123.942365
0,20,36,0.000000,-124.066103
0,20,38,0.000000,-123.942908
0,20,40,0.000000,-123.621962
0,20,42,0.000000,-123.408403
0,20,44,0.000000,-123.693279
0,20,46,0.000000,-124.454895
0,20,48,0.000000,-123.943383
0,20,50,0.000000,-122.593445
0,20,52,0.000000,-123.066480
0,20,54,0.000000,-122.984969
0,20,56,0.000000,-125.323031
0,20,58,0.000000,-124.809332
0,21,0,0.000000,-124.224184
0,21,2,0.000000,-125.263815
0,21,4,0.000000,-123.712745
0,21,6,0.000000,-124.150776
0,21,8,0.000000,-123.381063
0,21,10,0.000000,-123.414054
0,21,12,0.000000,-125.703707
0,21,14,0.000000,-122.336191
0,21,16,0.000000,-126.249304
0,21,18,0.000000,-126.259589
0,21,20,0.000000,-123.243924
0,21,22,0.000000,-122.934383
0,21,24,0.000000,-124.323375
0,21,26,0.000000,-124.654801
0,21,28,0.000000,-122.525437
0,21,30,0.000000,-124.786491
0,21,32,0.000000,-124.935662
0,21,34,0.000000,-123.608897
0,21,36,0.000000,-123.599551
0,21,38,0.000000,-125.304743
0,21,40,0.000000,-122.918786
0,21,42,0.000000,-124.698996
0,21,44,0.000000,-124.652826
0,21,46,0.000000,-124.493595
0,21,48,0.000000,-125.643892
0,21,50,0.000000,-122.021216
0,21,52,0.000000,-123.581268
0,21,54,0.000000,-126.249622
0,21,56,0.000000,-124.529531
0,21,58,0.000000,-122.938495
0,22,0,0.000000,-124.611404
0,22,2,0.000000,-124.539603
0,22,4,0.000000,-125.354268
0,22,6,0.000000,-123.659021
0,22,8,0.000000,-124.794924
0,22,10,0.000000,-124.148495
0,22,12,0.000000,-123.051819
0,22,14,0.000000,-123.676132
0,22,16,0.000000,-124.040177
0,22,18,0.000000,-124.099977
0,22,20,0.000000,-123.001762
0,22,22,0.000000,-122.787195
0,22,24,0.000000,-125.131122
0,22,26,0.000000,-123.369967
0,22,28,0.000000,-122.893749
0,22,30,0.000000,-126.859738
0,22,32,0.000000,-123.040830
0,22,34,0.000000,-123.135256
0,22,36,0.000000,-125.957492
0,22,38,0.000000,-123.529293
0,22,40,0.000000,-125.058394
0,22,42,0.000000,-122.343177
0,22,44,0.000000,-123.450042
0,22,46,0.000000,-124.954614
0,22,48,0.000000,-125.428991
0,22,50,0.000000,-124.537526
0,22,52,0.000000,-123.956568
0,22,54,0.000000,-124.076046
0,22,56,0.000000,-123.774688
0,22,58,0.000000,-123.521456
0,23,0,0.000000,-124.582653
0,23,2,0.000000,-123.803442
0,23,4,0.000000,-123.620834
0,23,6,0.000000,-122.175001
0,23,8,0.000000,-123.530874
0,23,10,0.000000,-123.196369
0,23,12,0.000000,-124.072016
0,23,14,0.000000,-123.481346
0,23,16,0.000000,-126.058413
0,23,18,0.000000,-122.787834
0,23,20,0.000000,-123.349121
0,23,22,0.000000,-123.331096
0,23,24,0.000000,-122.470378
0,23,26,0.000000,-126.633269
0,23,28,0.000000,-124.690219
0,23,30,0.000000,-123.460324
0,23,32,0.000000,-123.006197
0,23,34,0.000000,-122.858376
0,23,36,0.000000,-123.148145
0,23,38,0.000000,-125.026258
0,23,40,0.000000,-124.904423
0,23,42,0.000000,-124.420358
0,23,44,0.000000,-122.602880
0,23,46,0.000000,-126.126069
0,23,48,0.000000,-125.956110
0,23,50,0.000000,-123.876982
0,23,52,0.000000,-124.455833
0,23,54,0.000000,-123.202588
0,23,56,0.000000,-123.876704
0,23,58,0.000000,-124.609300
0,24,0,0.000000,-123.657435
0,24,2,0.000000,-123.579837
0,24,4,0.000000,-123.198141
0,24,6,0.000000,-124.189822
0,24,8,0.000000,-124.715616
0,24,10,0.000000,-126.083354
0,24,12,0.000000,-123.959631
0,24,14,0.000000,-125.140036
0,24,16,0.000000,-122.939008
0,24,18,0.000000,-123.738813
0,24,20,0.000000,-126.330031
0,24,22,0.000000,-123.885696
0,24,24,0.000000,-122.200848
0,24,26,0.000000,-123.186018
0,24,28,0.000000,-123.183776
0,24,30,0.000000,-121.182826
0,24,32,0.000000,-122.338071
0,24,34,0.000000,-122.603839
0,24,36,0.000000,-124.578504
0,24,38,0.000000,-123.904260
0,24,40,0.000000,-126.018534
0,24,42,0.000000,-124.372794
0,24,44,0.000000,-125.008972
0,24,46,0.000000,-125.124085
0,24,48,0.000000,-124.996934
0,24,50,0.000000,-123.385404
0,24,52,0.000000,-123.296309
0,24,54,0.000000,-121.243120
0,24,56,0.000000,-124.521708
0,24,58,0.000000,-123.855391
0,25,0,0.000000,-123.479600
0,25,2,0.000000,-124.053679
0,25,4,0.000000,-123.928737
0,25,6,0.000000,-125.306282
0,25,8,0.000000,-124.876100
0,25,10,0.000000,-123.979958
0,25,12,0.000000,-121.941282
0,25,14,0.000000,-126.053713
0,25,16,0.000000,-127.035142
0,25,18,0.000000,-125.048269
0,25,20,0.000000,-125.361489
0,25,22,0.000000,-123.738614
0,25,24,0.000000,-125.152313
0,25,26,0.000000,-124.126958
0,25,28,0.000000,-125.748003
0,25,30,0.000000,-122.474959
0,25,32,0.000000,-125.777861
0,25,34,0.000000,-124.396413
0,25,36,0.000000,-125.881627
0,25,38,0.000000,-122.854398
0,25,40,0.000000,-126.021206
0,25,42,0.000000,-124.058150
0,25,44,0.000000,-124.891469
0,25,46,0.000000,-122.982350
0,25,48,0.000000,-125.468633
0,25,50,0.000000,-124.676020
0,25,52,0.000000,-124.695482
0,25,54,0.000000,-123.560329
0,25,56,0.000000,-124.968021
0,25,58,0.000000,-125.033151
0,26,0,0.000000,-123.337867
0,26,2,0.000000,-123.539059
0,26,4,0.000000,-123.112335
0,26,6,0.000000,-126.116636
0,26,8,0.000000,-126.078361
0,26,10,0.000000,-123.135651
0,26,12,0.000000,-125.379538
0,26,14,0.000000,-123.177945
0,26,16,0.000000,-122.162726
0,26,18,0.000000,-125.039734
0,26,20,0.000000,-123.559050
0,26,22,0.000000,-123.567135
0,26,24,0.000000,-124.393884
0,26,26,0.000000,-125.469915
0,26,28,0.000000,-125.109034
0,26,30,0.000000,-124.008491
0,26,32,0.000000,-122.912521
0,26,34,0.000000,-124.310283
0,26,36,0.000000,-124.212480
0,26,38,0.000000,-122.180326
0,26,40,0.000000,-124.886579
0,26,42,0.000000,-124.764879
0,26,44,0.000000,-124.126782
0,26,46,0.000000,-125.351799
0,26,48,0.000000,-123.665237
0,26,50,0.000000,-122.264168
0,26,52,0.000000,-124.814679
0,26,54,0.000000,-122.279965
0,26,56,0.000000,-124.017240
0,26,58,0.000000,-123.721140
0,27,0,0.000000,-123.682187
0,27,2,0.000000,-120.536083
0,27,4,0.000000,-125.352593
0,27,6,0.000000,-125.391276
0,27,8,0.000000,-125.274651
0,27,10,0.000000,-123.561788
0,27,12,0.000000,-125.832247
0,27,14,0.000000,-125.634841
0,27,16,0.000000,-124.321697
0,27,18,0.000000,-123.353421
0,27,20,0.000000,-123.393687
0,27,22,0.000000,-124.291480
