hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.321654
0,0,2,0.000000,-132.117149
0,0,4,0.000000,-132.069339
0,0,6,0.000000,-136.801841
0,0,8,0.000000,-127.685585
0,0,10,0.000000,-129.787204
0,0,12,0.000000,-128.467926
0,0,14,0.000000,-133.567563
0,0,16,0.000000,-130.478880
0,0,18,0.000000,-130.480227
0,0,20,0.000000,-133.458728
0,0,22,0.000000,-131.632650
0,0,24,0.000000,-126.764562
0,0,26,0.000000,-130.585682
0,0,28,0.000000,-128.416747
0,0,30,0.000000,-133.580538
0,0,32,0.000000,-135.427810
0,0,34,0.000000,-131.252287
0,0,36,0.000000,-127.883330
0,0,38,0.000000,-131.555766
0,0,40,0.000000,-134.637370
0,0,42,0.000000,-132.621558
0,0,44,0.000000,-131.569455
0,0,46,0.000000,-131.644385
0,0,48,0.000000,-134.341617
0,0,50,0.000000,-125.369458
0,0,52,0.000000,-133.539213
0,0,54,0.000000,-138.795881
0,0,56,0.000000,-127.688822
0,0,58,0.000000,-126.647666
0,1,0,0.000000,-126.372173
0,1,2,0.000000,-135.532191
0,1,4,0.000000,-125.351335
0,1,6,0.000000,-138.595700
0,1,8,0.000000,-129.111728
0,1,10,0.000000,-143.555615
0,1,12,0.000000,-130.803177
0,1,14,0.000000,-125.512294
0,1,16,0.000000,-127.395331
0,1,18,0.000000,-140.053466
0,1,20,0.000000,-129.774519
0,1,22,0.000000,-133.338808
0,1,24,0.000000,-136.644622
0,1,26,0.000000,-127.638960
0,1,28,0.000000,-159.080785
0,1,30,0.000000,-130.738666
0,1,32,0.000000,-134.517605
0,1,34,0.000000,-129.666540
0,1,36,0.000000,-130.117598
0,1,38,0.000000,-132.597039
0,1,40,0.000000,-136.287711
0,1,42,0.000000,-138.907811
0,1,44,0.000000,-135.588561
0,1,46,0.000000,-139.500658
0,1,48,0.000000,-127.630525
0,1,50,0.000000,-131.419811
0,1,52,0.000000,-132.054071
0,1,54,0.000000,-132.582514
0,1,56,0.000000,-131.780043
0,1,58,0.000000,-130.058769
0,2,0,0.000000,-128.248278
0,2,2,0.000000,-131.785861
0,2,4,0.000000,-126.195926
0,2,6,0.000000,-130.160089
0,2,8,0.000000,-122.375317
0,2,10,0.000000,-125.468513
0,2,12,0.000000,-131.915793
0,2,14,0.000000,-129.711807
0,2,16,0.000000,-138.585495
0,2,18,0.000000,-124.357781
0,2,20,0.000000,-129.367083
0,2,22,0.000000,-149.983510
0,2,24,0.000000,-131.778898
0,2,26,0.000000,-130.333082
0,2,28,0.000000,-125.491426
0,2,30,0.000000,-126.865094
0,2,32,0.000000,-133.379853
0,2,34,0.000000,-125.034444
0,2,36,0.000000,-144.841827
0,2,38,0.000000,-131.508961
0,2,40,0.000000,-130.540850
0,2,42,0.000000,-130.189124
0,2,44,0.000000,-132.983463
0,2,46,0.000000,-130.070629
0,2,48,0.000000,-133.176102
0,2,50,0.000000,-130.543421
0,2,52,0.000000,-129.037567
0,2,54,0.000000,-127.933686
0,2,56,0.000000,-123.970494
0,2,58,0.000000,-132.126907
0,3,0,0.000000,-122.109842
0,3,2,0.000000,-126.936344
0,3,4,0.000000,-132.100574
0,3,6,0.000000,-130.954037
0,3,8,0.000000,-126.473959
0,3,10,0.000000,-132.896536
0,3,12,0.000000,-128.070421
0,3,14,0.000000,-136.364637
0,3,16,0.000000,-140.123842
0,3,18,0.000000,-147.260903
0,3,20,0.000000,-125.753669
0,3,22,0.000000,-148.636366
0,3,24,0.000000,-128.895366
0,3,26,0.000000,-125.320081
0,3,28,0.000000,-158.098873
0,3,30,0.000000,-133.384964
0,3,32,0.000000,-126.826904
0,3,34,0.000000,-126.372982
0,3,36,0.000000,-132.725084
0,3,38,0.000000,-125.699732
0,3,40,0.000000,-134.701297
0,3,42,0.000000,-129.799166
0,3,44,0.000000,-129.300977
0,3,46,0.000000,-126.271465
0,3,48,0.000000,-144.767474
0,3,50,0.000000,-142.149015
0,3,52,0.000000,-130.313195
0,3,54,0.000000,-127.517021
0,3,56,0.000000,-135.554684
0,3,58,0.000000,-132.419980
0,4,0,0.000000,-126.280290
0,4,2,0.000000,-127.169644
0,4,4,0.000000,-128.108531
0,4,6,0.000000,-136.576902
0,4,8,0.000000,-137.381567
0,4,10,0.000000,-132.019158
0,4,12,0.000000,-124.323020
0,4,14,0.000000,-138.939615
0,4,16,0.000000,-132.368506
0,4,18,0.000000,-130.875151
0,4,20,0.000000,-136.380599
0,4,22,0.000000,-128.363688
0,4,24,0.000000,-132.481339
0,4,26,0.000000,-133.788500
0,4,28,0.000000,-130.329232
0,4,30,0.000000,-134.025574
0,4,32,0.000000,-132.500169
0,4,34,0.000000,-136.474897
0,4,36,0.000000,-133.479367
0,4,38,0.000000,-139.794290
0,4,40,0.000000,-126.142127
0,4,42,0.000000,-123.249371
0,4,44,0.000000,-134.660046
0,4,46,0.000000,-134.033069
0,4,48,0.000000,-137.392389
0,4,50,0.000000,-131.000105
0,4,52,0.000000,-129.258091
0,4,54,0.000000,-132.589237
0,4,56,0.000000,-128.561438
0,4,58,0.000000,-137.843635
0,5,0,0.000000,-135.946540
0,5,2,0.000000,-131.841391
0,5,4,0.000000,-128.775983
0,5,6,0.000000,-130.644246
0,5,8,0.000000,-132.385373
0,5,10,0.000000,-129.359280
0,5,12,0.000000,-134.622949
0,5,14,0.000000,-133.829103
0,5,16,0.000000,-133.803210
0,5,18,0.000000,-136.758524
0,5,20,0.000000,-132.261270
0,5,22,0.000000,-125.880730
0,5,24,0.000000,-136.868874
0,5,26,0.000000,-126.498778
0,5,28,0.000000,-128.619522
0,5,30,0.000000,-143.454661
0,5,32,0.000000,-134.068457
0,5,34,0.000000,-134.998467
0,5,36,0.000000,-127.549546
0,5,38,0.000000,-136.133155
0,5,40,0.000000,-129.059202
0,5,42,0.000000,-154.727033
0,5,44,0.000000,-130.603094
0,5,46,0.000000,-138.192552
0,5,48,0.000000,-133.632761
0,5,50,0.000000,-128.922255
0,5,52,0.000000,-125.380386
0,5,54,0.000000,-130.598252
0,5,56,0.000000,-132.756159
0,5,58,0.000000,-132.774533
0,6,0,0.000000,-140.955792
0,6,2,0.000000,-132.727039
0,6,4,0.000000,-132.820760
0,6,6,0.000000,-131.965602
0,6,8,0.000000,-138.538527
0,6,10,0.000000,-131.131614
0,6,12,0.000000,-129.941645
0,6,14,0.000000,-141.654551
0,6,16,0.000000,-138.587932
0,6,18,0.000000,-126.240018
0,6,20,0.000000,-127.241793
0,6,22,0.000000,-145.268455
0,6,24,0.000000,-131.057451
0,6,26,0.000000,-131.988387
0,6,28,0.000000,-134.032636
0,6,30,0.000000,-123.617840
0,6,32,0.000000,-144.138659
0,6,34,0.000000,-125.904237
0,6,36,0.000000,-131.527172
0,6,38,0.000000,-130.574543
0,6,40,0.000000,-140.007229
0,6,42,0.000000,-130.799590
0,6,44,0.000000,-128.605168
0,6,46,0.000000,-148.082316
0,6,48,0.000000,-135.975647
0,6,50,0.000000,-151.535624
0,6,52,0.000000,-155.432726
0,6,54,0.000000,-139.521867
0,6,56,0.000000,-130.952647
0,6,58,0.000000,-129.127899
0,7,0,0.000000,-131.554467
0,7,2,0.000000,-134.693433
0,7,4,0.000000,-128.109862
0,7,6,0.000000,-134.718456
0,7,8,0.000000,-142.619965
0,7,10,0.000000,-139.549420
0,7,12,0.000000,-132.263955
0,7,14,0.000000,-133.750252
0,7,16,0.000000,-128.277399
0,7,18,0.000000,-131.694464
0,7,20,0.000000,-129.738969
0,7,22,0.000000,-135.784502
0,7,24,0.000000,-131.953659
0,7,26,0.000000,-132.987135
0,7,28,0.000000,-127.231298
0,7,30,0.000000,-139.988965
0,7,32,0.000000,-132.754141
0,7,34,0.000000,-141.041228
0,7,36,0.000000,-134.540809
0,7,38,0.000000,-125.661063
0,7,40,0.000000,-126.970339
0,7,42,0.000000,-134.235577
0,7,44,0.000000,-127.742418
0,7,46,0.000000,-137.501333
0,7,48,0.000000,-132.517950
0,7,50,0.000000,-127.717415
0,7,52,0.000000,-126.865598
0,7,54,0.000000,-133.658986
0,7,56,0.000000,-136.817956
0,7,58,0.000000,-134.517317
0,8,0,0.000000,-135.766953
0,8,2,0.000000,-132.817614
0,8,4,0.000000,-136.891475
0,8,6,0.000000,-144.283335
0,8,8,0.000000,-126.001721
0,8,10,0.000000,-135.302413
0,8,12,0.000000,-127.780427
0,8,14,0.000000,-130.025657
0,8,16,0.000000,-125.688526
0,8,18,0.000000,-134.440800
0,8,20,0.000000,-139.552834
0,8,22,0.000000,-137.576927
0,8,24,0.000000,-132.504106
0,8,26,0.000000,-138.336007
0,8,28,0.000000,-143.784900
0,8,30,0.000000,-139.360628
0,8,32,0.000000,-131.593427
0,8,34,0.000000,-130.176811
0,8,36,0.000000,-129.792755
0,8,38,0.000000,-124.080314
0,8,40,0.000000,-133.004698
0,8,42,0.000000,-131.394195
0,8,44,0.000000,-132.145964
0,8,46,0.000000,-128.695033
0,8,48,0.000000,-136.722881
0,8,50,0.000000,-133.084338
0,8,52,0.000000,-132.181599
0,8,54,0.000000,-137.767482
0,8,56,0.000000,-128.919536
0,8,58,0.000000,-129.008319
0,9,0,0.000000,-132.688509
0,9,2,0.000000,-127.379519
0,9,4,0.000000,-130.772909
0,9,6,0.000000,-132.821857
0,9,8,0.000000,-133.116018
0,9,10,0.000000,-134.207062
0,9,12,0.000000,-137.363769
0,9,14,0.000000,-129.718821
0,9,16,0.000000,-135.466978
0,9,18,0.000000,-131.781545
0,9,20,0.000000,-132.682286
0,9,22,0.000000,-131.495518
0,9,24,0.000000,-128.001503
0,9,26,0.000000,-128.771460
0,9,28,0.000000,-131.742553
0,9,30,0.000000,-131.759054
0,9,32,0.000000,-130.666878
0,9,34,0.000000,-130.793669
0,9,36,0.000000,-133.603807
0,9,38,0.000000,-138.607981
0,9,40,0.000000,-125.730755
0,9,42,0.000000,-144.075613
0,9,44,0.000000,-139.751276
0,9,46,0.000000,-133.819002
0,9,48,0.000000,-125.036921
0,9,50,0.000000,-125.372396
0,9,52,0.000000,-124.426517
0,9,54,0.000000,-133.294659
0,9,56,0.000000,-134.906010
0,9,58,0.000000,-127.468589
0,10,0,0.000000,-125.600028
0,10,2,0.000000,-133.897165
0,10,4,0.000000,-131.516313
0,10,6,0.000000,-122.254182
0,10,8,0.000000,-142.566791
0,10,10,0.000000,-127.435452
0,10,12,0.000000,-131.413475
0,10,14,0.000000,-140.339599
0,10,16,0.000000,-125.130040
0,10,18,0.000000,-130.896492
0,10,20,0.000000,-128.236528
0,10,22,0.000000,-134.882216
0,10,24,0.000000,-134.319058
0,10,26,0.000000,-133.568580
0,10,28,0.000000,-129.796333
0,10,30,0.000000,-135.434034
0,10,32,0.000000,-132.057775
0,10,34,0.000000,-125.597898
0,10,36,0.000000,-132.507610
0,10,38,0.000000,-132.120287
0,10,40,0.000000,-132.244070
0,10,42,0.000000,-127.851861
0,10,44,0.000000,-132.069320
0,10,46,0.000000,-133.021827
0,10,48,0.000000,-134.808955
0,10,50,0.000000,-133.012719
0,10,52,0.000000,-131.689247
0,10,54,0.000000,-127.045351
0,10,56,0.000000,-130.041690
0,10,58,0.000000,-130.696027
0,11,0,0.000000,-129.944688
0,11,2,0.000000,-138.861141
0,11,4,0.000000,-130.706625
0,11,6,0.000000,-139.056725
0,11,8,0.000000,-127.986818
0,11,10,0.000000,-128.909294
0,11,12,0.000000,-131.250197
0,11,14,0.000000,-134.262129
0,11,16,0.000000,-137.275707
0,11,18,0.000000,-122.059990
0,11,20,0.000000,-133.897983
0,11,22,0.000000,-131.948956
0,11,24,0.000000,-130.508922
0,11,26,0.000000,-126.825180
0,11,28,0.000000,-137.709167
0,11,30,0.000000,-137.042077
0,11,32,0.000000,-126.861590
0,11,34,0.000000,-137.476072
0,11,36,0.000000,-131.785988
0,11,38,0.000000,-136.389919
0,11,40,0.000000,-126.283358
0,11,42,0.000000,-135.385487
0,11,44,0.000000,-137.831393
0,11,46,0.000000,-124.991696
0,11,48,0.000000,-128.095897
0,11,50,0.000000,-134.943326
0,11,52,0.000000,-140.969784
0,11,54,0.000000,-153.373673
0,11,56,0.000000,-127.371328
0,11,58,0.000000,-127.756976
0,12,0,0.000000,-134.441932
0,12,2,0.000000,-138.659676
0,12,4,0.000000,-128.995266
0,12,6,0.000000,-144.406358
0,12,8,0.000000,-133.157929
0,12,10,0.000000,-131.148880
0,12,12,0.000000,-145.288014
0,12,14,0.000000,-134.369321
0,12,16,0.000000,-133.008651
0,12,18,0.000000,-131.281129
0,12,20,0.000000,-130.686452
0,12,22,0.000000,-137.195536
0,12,24,0.000000,-128.541344
0,12,26,0.000000,-134.261013
0,12,28,0.000000,-131.010218
0,12,30,0.000000,-129.454428
0,12,32,0.000000,-136.985612
0,12,34,0.000000,-125.578305
0,12,36,0.000000,-132.805887
0,12,38,0.000000,-138.611591
0,12,40,0.000000,-129.667962
0,12,42,0.000000,-128.335819
0,12,44,0.000000,-134.339671
0,12,46,0.000000,-130.071197
0,12,48,0.000000,-132.025497
0,12,50,0.000000,-136.612187
0,12,52,0.000000,-131.030338
0,12,54,0.000000,-128.402400
0,12,56,0.000000,-133.939920
0,12,58,0.000000,-130.883628
0,13,0,0.000000,-129.293419
0,13,2,0.000000,-130.187775
0,13,4,0.000000,-130.070212
0,13,6,0.000000,-142.962246
0,13,8,0.000000,-131.704073
0,13,10,0.000000,-137.963616
0,13,12,0.000000,-128.563105
0,13,14,0.000000,-126.815544
0,13,16,0.000000,-131.875885
0,13,18,0.000000,-128.603437
0,13,20,0.000000,-125.383294
0,13,22,0.000000,-128.531614
0,13,24,0.000000,-124.538658
0,13,26,0.000000,-129.154351
0,13,28,0.000000,-132.123037
0,13,30,0.000000,-136.436618
0,13,32,0.000000,-127.297327
0,13,34,0.000000,-131.211317
0,13,36,0.000000,-126.954078
0,13,38,0.000000,-128.005778
0,13,40,0.000000,-129.762039
0,13,42,0.000000,-133.177321
0,13,44,0.000000,-143.263745
0,13,46,0.000000,-139.271731
0,13,48,0.000000,-134.331531
0,13,50,0.000000,-133.369413
0,13,52,0.000000,-138.661555
0,13,54,0.000000,-134.134009
0,13,56,0.000000,-127.460985
0,13,58,0.000000,-149.630507
0,14,0,0.000000,-125.233362
0,14,2,0.000000,-137.344100
0,14,4,0.000000,-130.999149
0,14,6,0.000000,-134.143611
0,14,8,0.000000,-133.149942
0,14,10,0.000000,-133.442288
0,14,12,0.000000,-125.427379
0,14,14,0.000000,-131.638847
0,14,16,0.000000,-134.817145
0,14,18,0.000000,-127.510469
0,14,20,0.000000,-131.317098
0,14,22,0.000000,-130.230853
0,14,24,0.000000,-128.938886
0,14,26,0.000000,-131.258636
0,14,28,0.000000,-126.760212
0,14,30,0.000000,-130.780155
0,14,32,0.000000,-130.913925
0,14,34,0.000000,-128.947461
0,14,36,0.000000,-137.055018
0,14,38,0.000000,-129.112142
0,14,40,0.000000,-133.989884
0,14,42,0.000000,-131.185189
0,14,44,0.000000,-128.477831
0,14,46,0.000000,-128.817793
0,14,48,0.000000,-130.867679
0,14,50,0.000000,-126.234011
0,14,52,0.000000,-127.061556
0,14,54,0.000000,-130.979517
0,14,56,0.000000,-135.388488
0,14,58,0.000000,-125.777867
0,15,0,0.000000,-130.070092
0,15,2,0.000000,-133.370264
0,15,4,0.000000,-134.138306
0,15,6,0.000000,-135.632816
0,15,8,0.000000,-138.946558
0,15,10,0.000000,-130.524833
0,15,12,0.000000,-141.391273
0,15,14,0.000000,-133.383379
0,15,16,0.000000,-132.599042
0,15,18,0.000000,-130.875621
0,15,20,0.000000,-130.595345
0,15,22,0.000000,-135.702044
0,15,24,0.000000,-132.840082
0,15,26,0.000000,-131.149174
0,15,28,0.000000,-135.483779
0,15,30,0.000000,-128.987381
0,15,32,0.000000,-140.988000
0,15,34,0.000000,-129.598477
0,15,36,0.000000,-131.698024
0,15,38,0.000000,-139.291464
0,15,40,0.000000,-140.255348
0,15,42,0.000000,-136.303315
0,15,44,0.000000,-128.776831
0,15,46,0.000000,-126.917674
0,15,48,0.000000,-133.148646
0,15,50,0.000000,-127.847366
0,15,52,0.000000,-128.959955
0,15,54,0.000000,-136.316144
0,15,56,0.000000,-133.648284
0,15,58,0.000000,-132.361480
0,16,0,0.000000,-128.634847
0,16,2,0.000000,-133.475054
0,16,4,0.000000,-136.650630
0,16,6,0.000000,-135.220071
0,16,8,0.000000,-125.251729
0,16,10,0.000000,-134.619572
0,16,12,0.000000,-139.961639
0,16,14,0.000000,-132.010510
0,16,16,0.000000,-125.322310
0,16,18,0.000000,-129.866511
0,16,20,0.000000,-146.859798
0,16,22,0.000000,-131.829226
0,16,24,0.000000,-130.811276
0,16,26,0.000000,-127.798629
0,16,28,0.000000,-135.912709
0,16,30,0.000000,-150.293011
0,16,32,0.000000,-135.028074
0,16,34,0.000000,-131.520763
0,16,36,0.000000,-129.259531
0,16,38,0.000000,-128.331057
0,16,40,0.000000,-130.952950
0,16,42,0.000000,-135.243716
0,16,44,0.000000,-132.264636
0,16,46,0.000000,-136.193705
0,16,48,0.000000,-127.487174
0,16,50,0.000000,-130.209677
0,16,52,0.000000,-133.854186
0,16,54,0.000000,-127.134069
0,16,56,0.000000,-133.003320
0,16,58,0.000000,-138.892464
0,17,0,0.000000,-139.995622
0,17,2,0.000000,-130.271713
0,17,4,0.000000,-127.180365
0,17,6,0.000000,-143.340667
0,17,8,0.000000,-135.744190
0,17,10,0.000000,-140.197836
0,17,12,0.000000,-127.552734
0,17,14,0.000000,-138.828816
0,17,16,0.000000,-131.695945
0,17,18,0.000000,-133.468888
0,17,20,0.000000,-130.496952
0,17,22,0.000000,-141.015069
0,17,24,0.000000,-130.084856
0,17,26,0.000000,-129.104284
0,17,28,0.000000,-134.801189
0,17,30,0.000000,-125.988979
0,17,32,0.000000,-135.474037
0,17,34,0.000000,-125.723119
0,17,36,0.000000,-143.021893
0,17,38,0.000000,-141.239720
0,17,40,0.000000,-126.956726
0,17,42,0.000000,-123.265580
0,17,44,0.000000,-132.056229
0,17,46,0.000000,-134.160386
0,17,48,0.000000,-125.533115
0,17,50,0.000000,-133.315214
0,17,52,0.000000,-145.991596
0,17,54,0.000000,-139.502676
0,17,56,0.000000,-133.198271
0,17,58,0.000000,-136.342552
0,18,0,0.000000,-135.282329
0,18,2,0.000000,-128.398142
0,18,4,0.000000,-128.362806
0,18,6,0.000000,-138.421850
0,18,8,0.000000,-143.173466
0,18,10,0.000000,-131.159127
0,18,12,0.000000,-140.786520
0,18,14,0.000000,-152.887285
0,18,16,0.000000,-128.514124
0,18,18,0.000000,-138.475652
0,18,20,0.000000,-135.867322
0,18,22,0.000000,-137.744121
0,18,24,0.000000,-130.737827
0,18,26,0.000000,-130.311735
0,18,28,0.000000,-124.946220
0,18,30,0.000000,-130.338561
0,18,32,0.000000,-131.078437
0,18,34,0.000000,-138.041332
0,18,36,0.000000,-128.728125
0,18,38,0.000000,-130.314455
0,18,40,0.000000,-132.611102
0,18,42,0.000000,-129.205646
0,18,44,0.000000,-129.167122
0,18,46,0.000000,-131.782890
0,18,48,0.000000,-130.881400
0,18,50,0.000000,-129.239947
0,18,52,0.000000,-130.913491
0,18,54,0.000000,-135.574040
0,18,56,0.000000,-143.474547
0,18,58,0.000000,-127.132343
0,19,0,0.000000,-134.656911
0,19,2,0.000000,-132.922856
0,19,4,0.000000,-131.515664
0,19,6,0.000000,-144.935308
0,19,8,0.000000,-130.424062
0,19,10,0.000000,-138.012741
0,19,12,0.000000,-136.109611
0,19,14,0.000000,-132.513272
0,19,16,0.000000,-133.263121
0,19,18,0.000000,-129.453932
0,19,20,0.000000,-128.209005
0,19,22,0.000000,-139.815232
0,19,24,0.000000,-129.101817
0,19,26,0.000000,-128.957659
0,19,28,0.000000,-132.108825
0,19,30,0.000000,-130.115539
0,19,32,0.000000,-129.706295
0,19,34,0.000000,-135.879737
0,19,36,0.000000,-132.101908
0,19,38,0.000000,-133.538154
0,19,40,0.000000,-133.716526
0,19,42,0.000000,-127.316176
0,19,44,0.000000,-125.290773
0,19,46,0.000000,-138.577497
0,19,48,0.000000,-136.822771
0,19,50,0.000000,-132.946172
0,19,52,0.000000,-132.543741
0,19,54,0.000000,-123.752829
0,19,56,0.000000,-134.292267
0,19,58,0.000000,-126.050787
0,20,0,0.000000,-138.055662
0,20,2,0.000000,-140.176102
0,20,4,0.000000,-127.159623
0,20,6,0.000000,-131.373569
0,20,8,0.000000,-140.575163
0,20,10,0.000000,-124.470841
0,20,12,0.000000,-133.669664
0,20,14,0.000000,-134.026518
0,20,16,0.000000,-132.375231
0,20,18,0.000000,-132.215977
0,20,20,0.000000,-129.956111
0,20,22,0.000000,-136.169090
0,20,24,0.000000,-127.338228
0,20,26,0.000000,-138.357544
0,20,28,0.000000,-137.745959
0,20,30,0.000000,-127.043586
0,20,32,0.000000,-134.481291
0,20,34,0.000000,-133.373702
0,20,36,0.000000,-129.435235
0,20,38,0.000000,-123.689438
0,20,40,0.000000,-131.853291
0,20,42,0.000000,-129.236192
0,20,44,0.000000,-137.520117
0,20,46,0.000000,-128.717828
0,20,48,0.000000,-131.206699
0,20,50,0.000000,-123.689993
0,20,52,0.000000,-142.283986
0,20,54,0.000000,-130.977975
0,20,56,0.000000,-144.323589
0,20,58,0.000000,-131.264906
0,21,0,0.000000,-130.976213
0,21,2,0.000000,-133.182885
0,21,4,0.000000,-130.739240
0,21,6,0.000000,-131.182916
0,21,8,0.000000,-129.071418
0,21,10,0.000000,-132.842746
0,21,12,0.000000,-138.632456
0,21,14,0.000000,-131.331333
0,21,16,0.000000,-136.558828
0,21,18,0.000000,-130.164006
0,21,20,0.000000,-133.043512
0,21,22,0.000000,-125.069627
0,21,24,0.000000,-137.323379
0,21,26,0.000000,-128.142307
0,21,28,0.000000,-139.872234
0,21,30,0.000000,-141.138000
0,21,32,0.000000,-133.581243
0,21,34,0.000000,-147.888200
0,21,36,0.000000,-128.887596
0,21,38,0.000000,-136.805992
0,21,40,0.000000,-129.765422
0,21,42,0.000000,-135.753346
0,21,44,0.000000,-129.556284
0,21,46,0.000000,-126.954932
0,21,48,0.000000,-128.532430
0,21,50,0.000000,-130.340829
0,21,52,0.000000,-143.610449
0,21,54,0.000000,-132.085662
0,21,56,0.000000,-126.462030
0,21,58,0.000000,-132.127271
0,22,0,0.000000,-136.694555
0,22,2,0.000000,-135.798588
0,22,4,0.000000,-130.131080
0,22,6,0.000000,-127.741395
0,22,8,0.000000,-130.302264
0,22,10,0.000000,-135.341045
0,22,12,0.000000,-129.218101
0,22,14,0.000000,-138.830589
0,22,16,0.000000,-127.163532
0,22,18,0.000000,-134.311258
0,22,20,0.000000,-133.781871
0,22,22,0.000000,-141.024130
0,22,24,0.000000,-129.797550
0,22,26,0.000000,-134.478012
0,22,28,0.000000,-128.341966
0,22,30,0.000000,-130.574119
0,22,32,0.000000,-133.854458
0,22,34,0.000000,-133.215489
0,22,36,0.000000,-127.598810
0,22,38,0.000000,-131.257455
0,22,40,0.000000,-138.526729
0,22,42,0.000000,-137.932308
0,22,44,0.000000,-130.126352
0,22,46,0.000000,-139.739272
0,22,48,0.000000,-132.636334
0,22,50,0.000000,-128.415335
0,22,52,0.000000,-125.666335
0,22,54,0.000000,-131.068295
0,22,56,0.000000,-128.837649
0,22,58,0.000000,-125.877168
0,23,0,0.000000,-134.227310
0,23,2,0.000000,-137.529996
0,23,4,0.000000,-144.521139
0,23,6,0.000000,-125.079357
0,23,8,0.000000,-142.517604
0,23,10,0.000000,-130.289488
0,23,12,0.000000,-125.030696
0,23,14,0.000000,-134.190267
0,23,16,0.000000,-143.234198
0,23,18,0.000000,-129.859876
0,23,20,0.000000,-127.295229
0,23,22,0.000000,-130.753817
0,23,24,0.000000,-130.642251
0,23,26,0.000000,-124.156232
0,23,28,0.000000,-127.611940
0,23,30,0.000000,-128.606010
0,23,32,0.000000,-131.895222
0,23,34,0.000000,-133.841807
0,23,36,0.000000,-132.618748
0,23,38,0.000000,-128.267334
0,23,40,0.000000,-140.148730
0,23,42,0.000000,-139.443270
0,23,44,0.000000,-132.741659
0,23,46,0.000000,-131.943321
0,23,48,0.000000,-135.159519
0,23,50,0.000000,-132.589138
0,23,52,0.000000,-128.067667
0,23,54,0.000000,-130.585003
0,23,56,0.000000,-132.925146
0,23,58,0.000000,-131.938595
0,24,0,0.000000,-130.348729
0,24,2,0.000000,-136.406277
0,24,4,0.000000,-127.866987
0,24,6,0.000000,-135.762154
0,24,8,0.000000,-129.021234
0,24,10,0.000000,-133.390120
0,24,12,0.000000,-130.624140
0,24,14,0.000000,-132.428069
0,24,16,0.000000,-137.829663
0,24,18,0.000000,-131.377717
0,24,20,0.000000,-135.924196
0,24,22,0.000000,-135.939857
0,24,24,0.000000,-134.350606
0,24,26,0.000000,-133.524659
0,24,28,0.000000,-130.921386
0,24,30,0.000000,-128.958280
0,24,32,0.000000,-124.793388
0,24,34,0.000000,-130.517600
0,24,36,0.000000,-139.175592
0,24,38,0.000000,-132.749368
0,24,40,0.000000,-127.355562
0,24,42,0.000000,-138.188942
0,24,44,0.000000,-131.518576
0,24,46,0.000000,-125.795524
0,24,48,0.000000,-137.863185
0,24,50,0.000000,-143.788614
0,24,52,0.000000,-127.005346
0,24,54,0.000000,-138.697674
0,24,56,0.000000,-129.916478
0,24,58,0.000000,-145.381227
0,25,0,0.000000,-132.507160
0,25,2,0.000000,-138.343943
0,25,4,0.000000,-138.582023
0,25,6,0.000000,-131.581976
0,25,8,0.000000,-129.730849
0,25,10,0.000000,-127.440571
0,25,12,0.000000,-133.006111
0,25,14,0.000000,-134.254199
0,25,16,0.000000,-135.659800
0,25,18,0.000000,-128.465527
0,25,20,0.000000,-129.614140
0,25,22,0.000000,-130.374585
0,25,24,0.000000,-131.682401
0,25,26,0.000000,-135.658366
0,25,28,0.000000,-126.744012
0,25,30,0.000000,-127.521461
0,25,32,0.000000,-158.960146
0,25,34,0.000000,-141.278588
0,25,36,0.000000,-131.654496
0,25,38,0.000000,-135.199243
0,25,40,0.000000,-138.588878
0,25,42,0.000000,-132.645504
0,25,44,0.000000,-129.659634
0,25,46,0.000000,-131.086561
0,25,48,0.000000,-132.432992
0,25,50,0.000000,-125.294940
0,25,52,0.000000,-128.947591
0,25,54,0.000000,-145.070192
0,25,56,0.000000,-135.602807
0,25,58,0.000000,-126.020965
0,26,0,0.000000,-128.632887
0,26,2,0.000000,-133.817506
0,26,4,0.000000,-130.379990
0,26,6,0.000000,-135.631619
0,26,8,0.000000,-155.021287
0,26,10,0.000000,-124.255073
0,26,12,0.000000,-132.240053
0,26,14,0.000000,-138.064351
0,26,16,0.000000,-130.964883
0,26,18,0.000000,-135.896341
0,26,20,0.000000,-130.071862
0,26,22,0.000000,-130.275991
0,26,24,0.000000,-140.901607
0,26,26,0.000000,-128.377404
0,26,28,0.000000,-125.700519
0,26,30,0.000000,-133.685127
0,26,32,0.000000,-126.348471
0,26,34,0.000000,-133.234282
0,26,36,0.000000,-136.136943
0,26,38,0.000000,-128.635499
0,26,40,0.000000,-142.177481
0,26,42,0.000000,-136.283256
0,26,44,0.000000,-131.264389
0,26,46,0.000000,-137.450727
0,26,48,0.000000,-132.549413
0,26,50,0.000000,-128.100003
0,26,52,0.000000,-131.402215
0,26,54,0.000000,-124.033317
0,26,56,0.000000,-133.050585
0,26,58,0.000000,-126.413175
0,27,0,0.000000,-126.526852
0,27,2,0.000000,-124.763315
0,27,4,0.000000,-128.567789
0,27,6,0.000000,-129.025315
0,27,8,0.000000,-129.360424
0,27,10,0.000000,-132.091281
0,27,12,0.000000,-129.416415
0,27,14,0.000000,-144.031808
0,27,16,0.000000,-137.515052
0,27,18,0.000000,-135.924443
0,27,20,0.000000,-123.739602
0,27,22,0.000000,-134.537049
