hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-111.439237
0,0,2,0.000000,-110.519221
0,0,4,0.000000,-113.296047
0,0,6,0.000000,-112.165652
0,0,8,0.000000,-109.677982
0,0,10,0.000000,-110.834049
0,0,12,0.000000,-108.263891
0,0,14,0.000000,-112.963620
0,0,16,0.000000,-109.836870
0,0,18,0.000000,-110.859631
0,0,20,0.000000,-112.567982
0,0,22,0.000000,-110.299314
0,0,24,0.000000,-112.687761
0,0,26,0.000000,-113.315636
0,0,28,0.000000,-111.071593
0,0,30,0.000000,-109.953968
0,0,32,0.000000,-111.292460
0,0,34,0.000000,-112.438645
0,0,36,0.000000,-112.113656
0,0,38,0.000000,-110.831646
0,0,40,0.000000,-109.904286
0,0,42,0.000000,-111.182807
0,0,44,0.000000,-110.848791
0,0,46,0.000000,-113.024936
0,0,48,0.000000,-112.429456
0,0,50,0.000000,-111.518183
0,0,52,0.000000,-111.915599
0,0,54,0.000000,-112.905866
0,0,56,0.000000,-111.332196
0,0,58,0.000000,-110.939708
0,1,0,0.000000,-110.898875
0,1,2,0.000000,-110.366605
0,1,4,0.000000,-112.429086
0,1,6,0.000000,-112.535834
0,1,8,0.000000,-110.804551
0,1,10,0.000000,-113.014520
0,1,12,0.000000,-112.504289
0,1,14,0.000000,-114.373855
0,1,16,0.000000,-111.432849
0,1,18,0.000000,-111.336843
0,1,20,0.000000,-114.406218
0,1,22,0.000000,-110.896072
0,1,24,0.000000,-111.284995
0,1,26,0.000000,-113.197229
0,1,28,0.000000,-112.307661
0,1,30,0.000000,-111.916455
0,1,32,0.000000,-110.298819
0,1,34,0.000000,-111.185520
0,1,36,0.000000,-113.872360
0,1,38,0.000000,-109.929812
0,1,40,0.000000,-113.343995
0,1,42,0.000000,-110.542550
0,1,44,0.000000,-112.893251
0,1,46,0.000000,-109.976775
0,1,48,0.000000,-110.265838
0,1,50,0.000000,-111.290860
0,1,52,0.000000,-112.971613
0,1,54,0.000000,-112.368622
0,1,56,0.000000,-111.671684
0,1,58,0.000000,-112.629266
0,2,0,0.000000,-110.069438
0,2,2,0.000000,-108.672409
0,2,4,0.000000,-113.694585
0,2,6,0.000000,-107.751283
0,2,8,0.000000,-111.846249
0,2,10,0.000000,-111.353645
0,2,12,0.000000,-113.001572
0,2,14,0.000000,-108.701945
0,2,16,0.000000,-112.771316
0,2,18,0.000000,-111.380129
0,2,20,0.000000,-111.284836
0,2,22,0.000000,-110.973025
0,2,24,0.000000,-110.063112
0,2,26,0.000000,-113.526033
0,2,28,0.000000,-110.777657
0,2,30,0.000000,-111.195868
0,2,32,0.000000,-111.413503
0,2,34,0.000000,-112.119342
0,2,36,0.000000,-110.031224
0,2,38,0.000000,-111.981604
0,2,40,0.000000,-112.301914
0,2,42,0.000000,-112.214276
0,2,44,0.000000,-109.997369
0,2,46,0.000000,-108.978879
0,2,48,0.000000,-112.032709
0,2,50,0.000000,-111.487306
0,2,52,0.000000,-111.299652
0,2,54,0.000000,-110.710420
0,2,56,0.000000,-113.922498
0,2,58,0.000000,-110.343514
0,3,0,0.000000,-111.531744
0,3,2,0.000000,-112.190268
0,3,4,0.000000,-110.186528
0,3,6,0.000000,-110.143244
0,3,8,0.000000,-110.892799
0,3,10,0.000000,-111.631803
0,3,12,0.000000,-113.545967
0,3,14,0.000000,-113.095458
0,3,16,0.000000,-109.557323
0,3,18,0.000000,-113.185610
0,3,20,0.000000,-110.837319
0,3,22,0.000000,-110.520593
0,3,24,0.000000,-111.888351
0,3,26,0.000000,-112.707503
0,3,28,0.000000,-111.368277
0,3,30,0.000000,-111.165597
0,3,32,0.000000,-110.669624
0,3,34,0.000000,-110.962874
0,3,36,0.000000,-111.586589
0,3,38,0.000000,-113.219846
0,3,40,0.000000,-112.129068
0,3,42,0.000000,-109.834317
0,3,44,0.000000,-112.483682
0,3,46,0.000000,-110.345565
0,3,48,0.000000,-109.904003
0,3,50,0.000000,-111.756708
0,3,52,0.000000,-111.283872
0,3,54,0.000000,-111.111457
0,3,56,0.000000,-112.420921
0,3,58,0.000000,-108.636987
0,4,0,0.000000,-112.304436
0,4,2,0.000000,-111.727118
0,4,4,0.000000,-111.403655
0,4,6,0.000000,-112.509300
0,4,8,0.000000,-113.604930
0,4,10,0.000000,-111.729777
0,4,12,0.000000,-111.292762
0,4,14,0.000000,-112.772311
0,4,16,0.000000,-109.465103
0,4,18,0.000000,-114.569577
0,4,20,0.000000,-112.755348
0,4,22,0.000000,-110.887899
0,4,24,0.000000,-112.260323
0,4,26,0.000000,-111.935652
0,4,28,0.000000,-109.536689
0,4,30,0.000000,-111.517637
0,4,32,0.000000,-110.751169
0,4,34,0.000000,-112.520472
0,4,36,0.000000,-111.496985
0,4,38,0.000000,-109.852743
0,4,40,0.000000,-111.751800
0,4,42,0.000000,-108.545400
0,4,44,0.000000,-110.387521
0,4,46,0.000000,-108.047121
0,4,48,0.000000,-111.592589
0,4,50,0.000000,-110.864270
0,4,52,0.000000,-110.036119
0,4,54,0.000000,-111.419327
0,4,56,0.000000,-112.864693
0,4,58,0.000000,-111.480151
0,5,0,0.000000,-108.156389
0,5,2,0.000000,-110.280046
0,5,4,0.000000,-109.452939
0,5,6,0.000000,-112.770591
0,5,8,0.000000,-111.047552
0,5,10,0.000000,-112.232912
0,5,12,0.000000,-111.774400
0,5,14,0.000000,-110.353134
0,5,16,0.000000,-110.934470
0,5,18,0.000000,-110.958966
0,5,20,0.000000,-111.902480
0,5,22,0.000000,-113.155352
0,5,24,0.000000,-110.124232
0,5,26,0.000000,-107.066703
0,5,28,0.000000,-111.025038
0,5,30,0.000000,-112.856825
0,5,32,0.000000,-111.777475
0,5,34,0.000000,-109.632443
0,5,36,0.000000,-111.334674
0,5,38,0.000000,-113.274140
0,5,40,0.000000,-109.029104
0,5,42,0.000000,-112.605890
0,5,44,0.000000,-110.009959
0,5,46,0.000000,-111.059806
0,5,48,0.000000,-112.347054
0,5,50,0.000000,-112.821924
0,5,52,0.000000,-114.311830
0,5,54,0.000000,-110.652788
0,5,56,0.000000,-110.879567
0,5,58,0.000000,-109.764560
0,6,0,0.000000,-110.985674
0,6,2,0.000000,-111.981109
0,6,4,0.000000,-112.287589
0,6,6,0.000000,-110.278154
0,6,8,0.000000,-113.608124
0,6,10,0.000000,-112.042617
0,6,12,0.000000,-110.517524
0,6,14,0.000000,-112.728674
0,6,16,0.000000,-111.568025
0,6,18,0.000000,-111.288680
0,6,20,0.000000,-107.757691
0,6,22,0.000000,-112.042558
0,6,24,0.000000,-108.551342
0,6,26,0.000000,-112.598385
0,6,28,0.000000,-109.668262
0,6,30,0.000000,-112.834360
0,6,32,0.000000,-109.944470
0,6,34,0.000000,-112.925759
0,6,36,0.000000,-114.063559
0,6,38,0.000000,-107.715839
0,6,40,0.000000,-110.986031
0,6,42,0.000000,-112.045528
0,6,44,0.000000,-112.350446
0,6,46,0.000000,-111.749542
0,6,48,0.000000,-110.090444
0,6,50,0.000000,-110.840938
0,6,52,0.000000,-110.745272
0,6,54,0.000000,-110.910491
0,6,56,0.000000,-111.817185
0,6,58,0.000000,-110.257506
0,7,0,0.000000,-110.402940
0,7,2,0.000000,-111.517883
0,7,4,0.000000,-112.293834
0,7,6,0.000000,-113.202286
0,7,8,0.000000,-114.413517
0,7,10,0.000000,-109.818154
0,7,12,0.000000,-111.368728
0,7,14,0.000000,-112.573031
0,7,16,0.000000,-110.579489
0,7,18,0.000000,-111.351688
0,7,20,0.000000,-112.306703
0,7,22,0.000000,-112.850637
0,7,24,0.000000,-111.899445
0,7,26,0.000000,-107.583065
0,7,28,0.000000,-111.631192
0,7,30,0.000000,-111.401201
0,7,32,0.000000,-113.403905
0,7,34,0.000000,-109.234893
0,7,36,0.000000,-111.871644
0,7,38,0.000000,-110.995620
0,7,40,0.000000,-113.674303
0,7,42,0.000000,-112.070725
0,7,44,0.000000,-113.138148
0,7,46,0.000000,-110.781182
0,7,48,0.000000,-112.063263
0,7,50,0.000000,-111.187409
0,7,52,0.000000,-112.048656
0,7,54,0.000000,-110.666417
0,7,56,0.000000,-111.669519
0,7,58,0.000000,-111.497751
0,8,0,0.000000,-109.665250
0,8,2,0.000000,-108.226859
0,8,4,0.000000,-111.188390
0,8,6,0.000000,-111.959372
0,8,8,0.000000,-110.343478
0,8,10,0.000000,-113.534123
0,8,12,0.000000,-113.913572
0,8,14,0.000000,-108.402435
0,8,16,0.000000,-112.398668
0,8,18,0.000000,-112.088337
0,8,20,0.000000,-112.664103
0,8,22,0.000000,-112.391536
0,8,24,0.000000,-112.421518
0,8,26,0.000000,-111.596817
0,8,28,0.000000,-109.194695
0,8,30,0.000000,-112.812538
0,8,32,0.000000,-111.579964
0,8,34,0.000000,-110.215459
0,8,36,0.000000,-112.177637
0,8,38,0.000000,-111.479700
0,8,40,0.000000,-109.685474
0,8,42,0.000000,-108.714090
0,8,44,0.000000,-110.759448
0,8,46,0.000000,-112.655784
0,8,48,0.000000,-108.339641
0,8,50,0.000000,-112.070344
0,8,52,0.000000,-113.295318
0,8,54,0.000000,-110.071871
0,8,56,0.000000,-107.968626
0,8,58,0.000000,-111.170316
0,9,0,0.000000,-109.900109
0,9,2,0.000000,-112.356675
0,9,4,0.000000,-112.577735
0,9,6,0.000000,-110.505986
0,9,8,0.000000,-112.009022
0,9,10,0.000000,-111.885504
0,9,12,0.000000,-110.998472
0,9,14,0.000000,-111.717983
0,9,16,0.000000,-108.038217
0,9,18,0.000000,-111.070478
0,9,20,0.000000,-111.245037
0,9,22,0.000000,-112.505089
0,9,24,0.000000,-111.216269
0,9,26,0.000000,-111.951448
0,9,28,0.000000,-110.817183
0,9,30,0.000000,-112.745153
0,9,32,0.000000,-112.407754
0,9,34,0.000000,-111.112520
0,9,36,0.000000,-112.674718
0,9,38,0.000000,-112.540125
0,9,40,0.000000,-111.555942
0,9,42,0.000000,-111.378866
0,9,44,0.000000,-110.566057
0,9,46,0.000000,-111.739456
0,9,48,0.000000,-112.061831
0,9,50,0.000000,-112.022593
0,9,52,0.000000,-112.633405
0,9,54,0.000000,-114.341195
0,9,56,0.000000,-112.645678
0,9,58,0.000000,-110.452472
0,10,0,0.000000,-112.348949
0,10,2,0.000000,-112.640844
0,10,4,0.000000,-110.254183
0,10,6,0.000000,-112.098603
0,10,8,0.000000,-112.168077
0,10,10,0.000000,-110.076526
0,10,12,0.000000,-111.565599
0,10,14,0.000000,-112.099665
0,10,16,0.000000,-110.992747
0,10,18,0.000000,-112.917761
0,10,20,0.000000,-109.892279
0,10,22,0.000000,-112.820027
0,10,24,0.000000,-112.457062
0,10,26,0.000000,-109.593422
0,10,28,0.000000,-111.611277
0,10,30,0.000000,-110.637160
0,10,32,0.000000,-108.930216
0,10,34,0.000000,-112.774830
0,10,36,0.000000,-110.261864
0,10,38,0.000000,-107.930569
0,10,40,0.000000,-110.693105
0,10,42,0.000000,-110.789439
0,10,44,0.000000,-111.549066
0,10,46,0.000000,-111.998152
0,10,48,0.000000,-114.324499
0,10,50,0.000000,-112.006961
0,10,52,0.000000,-110.116198
0,10,54,0.000000,-111.291905
0,10,56,0.000000,-110.472764
0,10,58,0.000000,-110.987985
0,11,0,0.000000,-111.727278
0,11,2,0.000000,-109.693907
0,11,4,0.000000,-110.889731
0,11,6,0.000000,-110.936344
0,11,8,0.000000,-113.040953
0,11,10,0.000000,-112.499628
0,11,12,0.000000,-111.552636
0,11,14,0.000000,-108.904808
0,11,16,0.000000,-110.454411
0,11,18,0.000000,-111.739967
0,11,20,0.000000,-111.560985
0,11,22,0.000000,-113.131160
0,11,24,0.000000,-111.531456
0,11,26,0.000000,-111.676767
0,11,28,0.000000,-112.653184
0,11,30,0.000000,-113.142558
0,11,32,0.000000,-114.200880
0,11,34,0.000000,-110.562021
0,11,36,0.000000,-110.773758
0,11,38,0.000000,-110.935017
0,11,40,0.000000,-109.450656
0,11,42,0.000000,-112.930883
0,11,44,0.000000,-110.778734
0,11,46,0.000000,-111.073815
0,11,48,0.000000,-111.863656
0,11,50,0.000000,-113.434862
0,11,52,0.000000,-109.737888
0,11,54,0.000000,-113.214437
0,11,56,0.000000,-110.398529
0,11,58,0.000000,-112.491143
0,12,0,0.000000,-110.875646
0,12,2,0.000000,-110.795919
0,12,4,0.000000,-112.176834
0,12,6,0.000000,-110.603389
0,12,8,0.000000,-111.621579
0,12,10,0.000000,-113.769727
0,12,12,0.000000,-111.782141
0,12,14,0.000000,-113.610513
0,12,16,0.000000,-112.621389
0,12,18,0.000000,-113.127285
0,12,20,0.000000,-110.890868
0,12,22,0.000000,-112.751883
0,12,24,0.000000,-110.241942
0,12,26,0.000000,-112.871593
0,12,28,0.000000,-111.317337
0,12,30,0.000000,-111.987310
0,12,32,0.000000,-111.289394
0,12,34,0.000000,-110.069049
0,12,36,0.000000,-111.416594
0,12,38,0.000000,-112.301348
0,12,40,0.000000,-109.741291
0,12,42,0.000000,-113.130273
0,12,44,0.000000,-109.326517
0,12,46,0.000000,-111.713320
0,12,48,0.000000,-110.356422
0,12,50,0.000000,-109.817018
0,12,52,0.000000,-110.011964
0,12,54,0.000000,-112.417214
0,12,56,0.000000,-110.268534
0,12,58,0.000000,-111.280146
0,13,0,0.000000,-110.069778
0,13,2,0.000000,-113.428926
0,13,4,0.000000,-110.861482
0,13,6,0.000000,-112.285637
0,13,8,0.000000,-109.698386
0,13,10,0.000000,-111.120862
0,13,12,0.000000,-111.344783
0,13,14,0.000000,-112.381550
0,13,16,0.000000,-109.810397
0,13,18,0.000000,-111.060034
0,13,20,0.000000,-112.072358
0,13,22,0.000000,-111.131462
0,13,24,0.000000,-111.837546
0,13,26,0.000000,-111.736759
0,13,28,0.000000,-110.950970
0,13,30,0.000000,-112.133725
0,13,32,0.000000,-112.655673
0,13,34,0.000000,-110.926608
0,13,36,0.000000,-109.476590
0,13,38,0.000000,-110.604944
0,13,40,0.000000,-110.955442
0,13,42,0.000000,-114.699266
0,13,44,0.000000,-112.592272
0,13,46,0.000000,-108.361740
0,13,48,0.000000,-112.941352
0,13,50,0.000000,-110.811893
0,13,52,0.000000,-110.356468
0,13,54,0.000000,-110.609993
0,13,56,0.000000,-112.951635
0,13,58,0.000000,-110.152749
0,14,0,0.000000,-111.021038
0,14,2,0.000000,-112.069593
0,14,4,0.000000,-110.829287
0,14,6,0.000000,-111.041660
0,14,8,0.000000,-112.536343
0,14,10,0.000000,-111.933460
0,14,12,0.000000,-110.925717
0,14,14,0.000000,-110.776968
0,14,16,0.000000,-111.997952
0,14,18,0.000000,-113.281319
0,14,20,0.000000,-112.839357
0,14,22,0.000000,-112.742430
0,14,24,0.000000,-113.376800
0,14,26,0.000000,-111.755463
0,14,28,0.000000,-110.334522
0,14,30,0.000000,-111.913745
0,14,32,0.000000,-110.214637
0,14,34,0.000000,-111.099864
0,14,36,0.000000,-111.169286
0,14,38,0.000000,-111.836307
0,14,40,0.000000,-112.795452
0,14,42,0.000000,-110.957269
0,14,44,0.000000,-110.559814
0,14,46,0.000000,-111.033698
0,14,48,0.000000,-111.619544
0,14,50,0.000000,-111.196122
0,14,52,0.000000,-112.039926
0,14,54,0.000000,-110.115959
0,14,56,0.000000,-110.064493
0,14,58,0.000000,-113.795953
0,15,0,0.000000,-111.142249
0,15,2,0.000000,-108.705610
0,15,4,0.000000,-110.843980
0,15,6,0.000000,-112.892621
0,15,8,0.000000,-112.853117
0,15,10,0.000000,-108.006921
0,15,12,0.000000,-111.031693
0,15,14,0.000000,-109.271374
0,15,16,0.000000,-109.554882
0,15,18,0.000000,-113.375678
0,15,20,0.000000,-109.626353
0,15,22,0.000000,-109.109257
0,15,24,0.000000,-110.902180
0,15,26,0.000000,-111.320494
0,15,28,0.000000,-114.507196
0,15,30,0.000000,-111.892717
0,15,32,0.000000,-113.862094
0,15,34,0.000000,-111.478394
0,15,36,0.000000,-110.932360
0,15,38,0.000000,-112.324344
0,15,40,0.000000,-111.036687
0,15,42,0.000000,-110.154051
0,15,44,0.000000,-110.744454
0,15,46,0.000000,-113.032448
0,15,48,0.000000,-112.409777
0,15,50,0.000000,-112.004294
0,15,52,0.000000,-110.467111
0,15,54,0.000000,-111.865514
0,15,56,0.000000,-109.523782
0,15,58,0.000000,-113.515377
0,16,0,0.000000,-113.387712
0,16,2,0.000000,-110.643408
0,16,4,0.000000,-113.523764
0,16,6,0.000000,-113.934328
0,16,8,0.000000,-112.981595
0,16,10,0.000000,-109.198097
0,16,12,0.000000,-111.295349
0,16,14,0.000000,-109.700185
0,16,16,0.000000,-110.041174
0,16,18,0.000000,-112.365363
0,16,20,0.000000,-111.120215
0,16,22,0.000000,-111.802743
0,16,24,0.000000,-111.620452
0,16,26,0.000000,-110.178346
0,16,28,0.000000,-111.421235
0,16,30,0.000000,-110.228857
0,16,32,0.000000,-111.411659
0,16,34,0.000000,-109.800099
0,16,36,0.000000,-112.254937
0,16,38,0.000000,-111.567439
0,16,40,0.000000,-111.932135
0,16,42,0.000000,-110.491621
0,16,44,0.000000,-112.220316
0,16,46,0.000000,-110.840550
0,16,48,0.000000,-110.786821
0,16,50,0.000000,-111.308572
0,16,52,0.000000,-113.304599
0,16,54,0.000000,-112.157991
0,16,56,0.000000,-111.316323
0,16,58,0.000000,-111.020590
0,17,0,0.000000,-111.503302
0,17,2,0.000000,-111.548531
0,17,4,0.000000,-113.417860
0,17,6,0.000000,-111.287640
0,17,8,0.000000,-110.389113
0,17,10,0.000000,-110.012515
0,17,12,0.000000,-108.613176
0,17,14,0.000000,-112.417493
0,17,16,0.000000,-112.844446
0,17,18,0.000000,-110.608792
0,17,20,0.000000,-110.795817
0,17,22,0.000000,-109.957424
0,17,24,0.000000,-112.869354
0,17,26,0.000000,-109.711879
0,17,28,0.000000,-112.294204
0,17,30,0.000000,-109.382049
0,17,32,0.000000,-111.383207
0,17,34,0.000000,-110.077390
0,17,36,0.000000,-111.419686
0,17,38,0.000000,-110.391466
0,17,40,0.000000,-112.894988
0,17,42,0.000000,-112.017224
0,17,44,0.000000,-110.372192
0,17,46,0.000000,-112.944699
0,17,48,0.000000,-109.824411
0,17,50,0.000000,-110.685556
0,17,52,0.000000,-112.666662
0,17,54,0.000000,-109.848885
0,17,56,0.000000,-112.617373
0,17,58,0.000000,-110.049029
0,18,0,0.000000,-112.109072
0,18,2,0.000000,-109.788112
0,18,4,0.000000,-111.512107
0,18,6,0.000000,-111.692205
0,18,8,0.000000,-111.585072
0,18,10,0.000000,-112.274602
0,18,12,0.000000,-111.346887
0,18,14,0.000000,-111.896451
0,18,16,0.000000,-110.382482
0,18,18,0.000000,-113.025139
0,18,20,0.000000,-111.252156
0,18,22,0.000000,-111.487947
0,18,24,0.000000,-111.736201
0,18,26,0.000000,-111.395790
0,18,28,0.000000,-110.631134
0,18,30,0.000000,-111.995875
0,18,32,0.000000,-109.912150
0,18,34,0.000000,-112.616767
0,18,36,0.000000,-112.366985
0,18,38,0.000000,-112.886588
0,18,40,0.000000,-112.438397
0,18,42,0.000000,-112.954394
0,18,44,0.000000,-112.624809
0,18,46,0.000000,-112.033641
0,18,48,0.000000,-110.599439
0,18,50,0.000000,-113.869775
0,18,52,0.000000,-110.559045
0,18,54,0.000000,-110.747612
0,18,56,0.000000,-110.730893
0,18,58,0.000000,-112.806583
0,19,0,0.000000,-111.187402
0,19,2,0.000000,-114.018364
0,19,4,0.000000,-113.799189
0,19,6,0.000000,-111.735489
0,19,8,0.000000,-109.970748
0,19,10,0.000000,-110.421666
0,19,12,0.000000,-111.251779
0,19,14,0.000000,-112.247407
0,19,16,0.000000,-112.854836
0,19,18,0.000000,-113.356943
0,19,20,0.000000,-112.057791
0,19,22,0.000000,-111.570860
0,19,24,0.000000,-109.870121
0,19,26,0.000000,-110.661923
0,19,28,0.000000,-111.615475
0,19,30,0.000000,-109.083100
0,19,32,0.000000,-113.142619
0,19,34,0.000000,-109.420895
0,19,36,0.000000,-110.215935
0,19,38,0.000000,-110.924341
0,19,40,0.000000,-109.231133
0,19,42,0.000000,-110.343294
0,19,44,0.000000,-112.105755
0,19,46,0.000000,-111.340332
0,19,48,0.000000,-111.866905
0,19,50,0.000000,-111.892406
0,19,52,0.000000,-111.980749
0,19,54,0.000000,-111.581801
0,19,56,0.000000,-111.685949
0,19,58,0.000000,-111.855622
0,20,0,0.000000,-111.421392
0,20,2,0.000000,-111.069254
0,20,4,0.000000,-108.693325
0,20,6,0.000000,-111.305100
0,20,8,0.000000,-112.240455
0,20,10,0.000000,-110.846662
0,20,12,0.000000,-111.197963
0,20,14,0.000000,-110.351358
0,20,16,0.000000,-111.477166
0,20,18,0.000000,-111.061199
0,20,20,0.000000,-111.402655
0,20,22,0.000000,-114.624901
0,20,24,0.000000,-111.259393
0,20,26,0.000000,-110.231892
0,20,28,0.000000,-112.878354
0,20,30,0.000000,-111.812159
0,20,32,0.000000,-111.985150
0,20,34,0.000000,-111.246388
0,20,36,0.000000,-108.927657
0,20,38,0.000000,-112.899681
0,20,40,0.000000,-111.493584
0,20,42,0.000000,-112.787952
0,20,44,0.000000,-111.115443
0,20,46,0.000000,-112.470288
0,20,48,0.000000,-108.449125
0,20,50,0.000000,-110.414178
0,20,52,0.000000,-112.952026
0,20,54,0.000000,-113.896122
0,20,56,0.000000,-112.635321
0,20,58,0.000000,-111.943746
0,21,0,0.000000,-111.467413
0,21,2,0.000000,-111.323802
0,21,4,0.000000,-111.179953
0,21,6,0.000000,-111.674209
0,21,8,0.000000,-110.772423
0,21,10,0.000000,-112.547125
0,21,12,0.000000,-112.365339
0,21,14,0.000000,-109.618782
0,21,16,0.000000,-110.333423
0,21,18,0.000000,-108.617382
0,21,20,0.000000,-112.223185
0,21,22,0.000000,-112.465231
0,21,24,0.000000,-109.154503
0,21,26,0.000000,-111.791174
0,21,28,0.000000,-109.830345
0,21,30,0.000000,-112.807679
0,21,32,0.000000,-112.037089
0,21,34,0.000000,-112.628863
0,21,36,0.000000,-110.403915
0,21,38,0.000000,-111.368294
0,21,40,0.000000,-112.060139
0,21,42,0.000000,-110.979912
0,21,44,0.000000,-110.461861
0,21,46,0.000000,-111.072773
0,21,48,0.000000,-108.595521
0,21,50,0.000000,-110.479533
0,21,52,0.000000,-109.595243
0,21,54,0.000000,-113.669620
0,21,56,0.000000,-108.764052
0,21,58,0.000000,-110.670750
0,22,0,0.000000,-111.236290
0,22,2,0.000000,-111.113945
0,22,4,0.000000,-113.083724
0,22,6,0.000000,-112.321046
0,22,8,0.000000,-111.889582
0,22,10,0.000000,-109.062077
0,22,12,0.000000,-111.888729
0,22,14,0.000000,-110.852834
0,22,16,0.000000,-109.829826
0,22,18,0.000000,-108.966532
0,22,20,0.000000,-110.170883
0,22,22,0.000000,-111.664461
0,22,24,0.000000,-112.460288
0,22,26,0.000000,-107.367384
0,22,28,0.000000,-110.845320
0,22,30,0.000000,-110.292586
0,22,32,0.000000,-111.590020
0,22,34,0.000000,-112.710674
0,22,36,0.000000,-111.570628
0,22,38,0.000000,-110.692462
0,22,40,0.000000,-110.996546
0,22,42,0.000000,-110.879551
0,22,44,0.000000,-110.839699
0,22,46,0.000000,-110.087381
0,22,48,0.000000,-112.258876
0,22,50,0.000000,-112.090865
0,22,52,0.000000,-110.698200
0,22,54,0.000000,-109.738800
0,22,56,0.000000,-110.477308
0,22,58,0.000000,-109.056834
0,23,0,0.000000,-112.243250
0,23,2,0.000000,-109.400499
0,23,4,0.000000,-110.465675
0,23,6,0.000000,-111.097801
0,23,8,0.000000,-111.817226
0,23,10,0.000000,-111.167955
0,23,12,0.000000,-112.387005
0,23,14,0.000000,-110.227514
0,23,16,0.000000,-109.548999
0,23,18,0.000000,-109.635773
0,23,20,0.000000,-112.668810
0,23,22,0.000000,-109.693878
0,23,24,0.000000,-112.740390
0,23,26,0.000000,-110.864935
0,23,28,0.000000,-110.015657
0,23,30,0.000000,-112.160176
0,23,32,0.000000,-111.229707
0,23,34,0.000000,-110.405551
0,23,36,0.000000,-110.304957
0,23,38,0.000000,-112.250267
0,23,40,0.000000,-111.392228
0,23,42,0.000000,-111.179256
0,23,44,0.000000,-109.628952
0,23,46,0.000000,-110.760112
0,23,48,0.000000,-110.518908
0,23,50,0.000000,-114.766279
0,23,52,0.000000,-112.494270
0,23,54,0.000000,-111.326352
0,23,56,0.000000,-109.730547
0,23,58,0.000000,-111.614403
0,24,0,0.000000,-110.228607
0,24,2,0.000000,-111.003516
0,24,4,0.000000,-111.546392
0,24,6,0.000000,-110.859881
0,24,8,0.000000,-108.416756
0,24,10,0.000000,-111.686167
0,24,12,0.000000,-110.676644
0,24,14,0.000000,-113.113290
0,24,16,0.000000,-111.059192
0,24,18,0.000000,-113.085521
0,24,20,0.000000,-113.629261
0,24,22,0.000000,-113.357172
0,24,24,0.000000,-112.343138
0,24,26,0.000000,-112.319568
0,24,28,0.000000,-110.639461
0,24,30,0.000000,-112.636048
0,24,32,0.000000,-109.949400
0,24,34,0.000000,-112.468242
0,24,36,0.000000,-112.119340
0,24,38,0.000000,-112.602848
0,24,40,0.000000,-110.999668
0,24,42,0.000000,-109.405215
0,24,44,0.000000,-110.567171
0,24,46,0.000000,-113.080463
0,24,48,0.000000,-113.436273
0,24,50,0.000000,-113.912859
0,24,52,0.000000,-112.746209
0,24,54,0.000000,-112.585161
0,24,56,0.000000,-113.722089
0,24,58,0.000000,-112.526431
0,25,0,0.000000,-108.366181
0,25,2,0.000000,-113.585857
0,25,4,0.000000,-111.744709
0,25,6,0.000000,-110.985586
0,25,8,0.000000,-113.479228
0,25,10,0.000000,-111.024860
0,25,12,0.000000,-113.318277
0,25,14,0.000000,-111.564479
0,25,16,0.000000,-111.528334
0,25,18,0.000000,-110.236347
0,25,20,0.000000,-112.468123
0,25,22,0.000000,-111.807214
0,25,24,0.000000,-111.226865
0,25,26,0.000000,-112.092122
0,25,28,0.000000,-112.234519
0,25,30,0.000000,-110.053070
0,25,32,0.000000,-112.330152
0,25,34,0.000000,-113.848988
0,25,36,0.000000,-109.693732
0,25,38,0.000000,-112.637667
0,25,40,0.000000,-113.048040
0,25,42,0.000000,-111.167487
0,25,44,0.000000,-111.788409
0,25,46,0.000000,-113.022119
0,25,48,0.000000,-111.179127
0,25,50,0.000000,-109.775180
0,25,52,0.000000,-111.346795
0,25,54,0.000000,-112.667372
0,25,56,0.000000,-111.919879
0,25,58,0.000000,-111.460821
0,26,0,0.000000,-110.787241
0,26,2,0.000000,-112.005815
0,26,4,0.000000,-112.992978
0,26,6,0.000000,-108.923110
0,26,8,0.000000,-112.330277
0,26,10,0.000000,-110.336663
0,26,12,0.000000,-113.905840
0,26,14,0.000000,-111.807433
0,26,16,0.000000,-111.355119
0,26,18,0.000000,-110.513964
0,26,20,0.000000,-111.335307
0,26,22,0.000000,-112.135605
0,26,24,0.000000,-111.387839
0,26,26,0.000000,-111.198527
0,26,28,0.000000,-110.751131
0,26,30,0.000000,-112.582901
0,26,32,0.000000,-109.638321
0,26,34,0.000000,-113.255347
0,26,36,0.000000,-112.658905
0,26,38,0.000000,-112.731097
0,26,40,0.000000,-110.452691
0,26,42,0.000000,-110.115247
0,26,44,0.000000,-111.186571
0,26,46,0.000000,-112.514049
0,26,48,0.000000,-110.413692
0,26,50,0.000000,-111.111802
0,26,52,0.000000,-112.150816
0,26,54,0.000000,-113.021069
0,26,56,0.000000,-109.352305
0,26,58,0.000000,-111.092401
0,27,0,0.000000,-110.804572
0,27,2,0.000000,-109.942780
0,27,4,0.000000,-109.817108
0,27,6,0.000000,-112.062537
0,27,8,0.000000,-112.836573
0,27,10,0.000000,-111.238641
0,27,12,0.000000,-111.197460
0,27,14,0.000000,-111.022831
0,27,16,0.000000,-111.360490
0,27,18,0.000000,-111.117066
0,27,20,0.000000,-111.496775
0,27,22,0.000000,-111.441219
