hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.489036
0,0,2,0.000000,-132.939915
0,0,4,0.000000,-131.143991
0,0,6,0.000000,-134.093591
0,0,8,0.000000,-132.281189
0,0,10,0.000000,-130.958918
0,0,12,0.000000,-134.048352
0,0,14,0.000000,-133.689040
0,0,16,0.000000,-131.400278
0,0,18,0.000000,-134.668750
0,0,20,0.000000,-132.371426
0,0,22,0.000000,-133.263612
0,0,24,0.000000,-133.571833
0,0,26,0.000000,-132.743075
0,0,28,0.000000,-130.581687
0,0,30,0.000000,-131.288928
0,0,32,0.000000,-134.102465
0,0,34,0.000000,-133.245823
0,0,36,0.000000,-130.809645
0,0,38,0.000000,-131.258670
0,0,40,0.000000,-134.045931
0,0,42,0.000000,-134.558957
0,0,44,0.000000,-131.194481
0,0,46,0.000000,-135.905638
0,0,48,0.000000,-132.821878
0,0,50,0.000000,-132.811300
0,0,52,0.000000,-131.112669
0,0,54,0.000000,-133.301045
0,0,56,0.000000,-134.269298
0,0,58,0.000000,-132.382125
0,1,0,0.000000,-131.742780
0,1,2,0.000000,-130.648347
0,1,4,0.000000,-132.429639
0,1,6,0.000000,-130.064915
0,1,8,0.000000,-134.534594
0,1,10,0.000000,-133.527829
0,1,12,0.000000,-134.160513
0,1,14,0.000000,-132.265097
0,1,16,0.000000,-135.135898
0,1,18,0.000000,-132.200814
0,1,20,0.000000,-134.060687
0,1,22,0.000000,-132.085275
0,1,24,0.000000,-132.571654
0,1,26,0.000000,-135.223567
0,1,28,0.000000,-131.560587
0,1,30,0.000000,-130.980485
0,1,32,0.000000,-132.003966
0,1,34,0.000000,-137.754329
0,1,36,0.000000,-134.225638
0,1,38,0.000000,-134.638326
0,1,40,0.000000,-133.364604
0,1,42,0.000000,-132.596566
0,1,44,0.000000,-132.986147
0,1,46,0.000000,-131.391999
0,1,48,0.000000,-134.996668
0,1,50,0.000000,-135.445071
0,1,52,0.000000,-132.596228
0,1,54,0.000000,-135.168520
0,1,56,0.000000,-133.813098
0,1,58,0.000000,-134.778238
0,2,0,0.000000,-133.376052
0,2,2,0.000000,-133.557270
0,2,4,0.000000,-132.474401
0,2,6,0.000000,-131.891340
0,2,8,0.000000,-132.226753
0,2,10,0.000000,-133.239754
0,2,12,0.000000,-132.715027
0,2,14,0.000000,-132.246663
0,2,16,0.000000,-133.776334
0,2,18,0.000000,-135.687068
0,2,20,0.000000,-133.462061
0,2,22,0.000000,-133.603536
0,2,24,0.000000,-135.768201
0,2,26,0.000000,-132.428526
0,2,28,0.000000,-133.251089
0,2,30,0.000000,-134.173901
0,2,32,0.000000,-133.699397
0,2,34,0.000000,-134.549915
0,2,36,0.000000,-133.838068
0,2,38,0.000000,-134.571210
0,2,40,0.000000,-132.850425
0,2,42,0.000000,-133.208684
0,2,44,0.000000,-134.653607
0,2,46,0.000000,-132.025371
0,2,48,0.000000,-131.389407
0,2,50,0.000000,-133.737298
0,2,52,0.000000,-134.356750
0,2,54,0.000000,-130.080051
0,2,56,0.000000,-132.044586
0,2,58,0.000000,-134.430920
0,3,0,0.000000,-132.638189
0,3,2,0.000000,-135.279786
0,3,4,0.000000,-133.375607
0,3,6,0.000000,-133.005642
0,3,8,0.000000,-130.837699
0,3,10,0.000000,-133.169276
0,3,12,0.000000,-135.001108
0,3,14,0.000000,-133.123576
0,3,16,0.000000,-131.835218
0,3,18,0.000000,-131.968889
0,3,20,0.000000,-132.190439
0,3,22,0.000000,-134.454857
0,3,24,0.000000,-131.459242
0,3,26,0.000000,-133.782522
0,3,28,0.000000,-132.313514
0,3,30,0.000000,-131.688161
0,3,32,0.000000,-133.573303
0,3,34,0.000000,-132.741616
0,3,36,0.000000,-134.085033
0,3,38,0.000000,-133.976272
0,3,40,0.000000,-131.810963
0,3,42,0.000000,-132.838107
0,3,44,0.000000,-131.893720
0,3,46,0.000000,-136.450668
0,3,48,0.000000,-132.631100
0,3,50,0.000000,-132.796031
0,3,52,0.000000,-134.594183
0,3,54,0.000000,-133.975124
0,3,56,0.000000,-133.464744
0,3,58,0.000000,-133.662080
0,4,0,0.000000,-131.993653
0,4,2,0.000000,-134.245545
0,4,4,0.000000,-132.521476
0,4,6,0.000000,-134.666983
0,4,8,0.000000,-135.773337
0,4,10,0.000000,-132.655785
0,4,12,0.000000,-133.794705
0,4,14,0.000000,-131.402463
0,4,16,0.000000,-133.343316
0,4,18,0.000000,-133.467756
0,4,20,0.000000,-135.663170
0,4,22,0.000000,-132.237887
0,4,24,0.000000,-133.356791
0,4,26,0.000000,-134.103884
0,4,28,0.000000,-132.812297
0,4,30,0.000000,-134.829460
0,4,32,0.000000,-133.389150
0,4,34,0.000000,-133.532106
0,4,36,0.000000,-132.518514
0,4,38,0.000000,-132.129349
0,4,40,0.000000,-132.797167
0,4,42,0.000000,-133.484391
0,4,44,0.000000,-133.255478
0,4,46,0.000000,-134.445504
0,4,48,0.000000,-133.665399
0,4,50,0.000000,-135.054479
0,4,52,0.000000,-130.877921
0,4,54,0.000000,-132.719285
0,4,56,0.000000,-133.468761
0,4,58,0.000000,-132.442543
0,5,0,0.000000,-134.205386
0,5,2,0.000000,-132.286403
0,5,4,0.000000,-133.263066
0,5,6,0.000000,-131.694426
0,5,8,0.000000,-135.157690
0,5,10,0.000000,-131.723247
0,5,12,0.000000,-133.892210
0,5,14,0.000000,-133.665486
0,5,16,0.000000,-131.884683
0,5,18,0.000000,-133.999297
0,5,20,0.000000,-134.728540
0,5,22,0.000000,-132.677597
0,5,24,0.000000,-132.917182
0,5,26,0.000000,-133.671934
0,5,28,0.000000,-132.790396
0,5,30,0.000000,-132.688596
0,5,32,0.000000,-133.822780
0,5,34,0.000000,-133.235902
0,5,36,0.000000,-132.846461
0,5,38,0.000000,-133.224095
0,5,40,0.000000,-132.165628
0,5,42,0.000000,-130.880831
0,5,44,0.000000,-133.243967
0,5,46,0.000000,-132.380515
0,5,48,0.000000,-131.625787
0,5,50,0.000000,-130.679433
0,5,52,0.000000,-131.963292
0,5,54,0.000000,-131.652871
0,5,56,0.000000,-133.052938
0,5,58,0.000000,-131.458185
0,6,0,0.000000,-133.652998
0,6,2,0.000000,-131.716532
0,6,4,0.000000,-133.746258
0,6,6,0.000000,-133.944631
0,6,8,0.000000,-130.968181
0,6,10,0.000000,-133.808811
0,6,12,0.000000,-132.876749
0,6,14,0.000000,-132.701383
0,6,16,0.000000,-132.248971
0,6,18,0.000000,-134.425767
0,6,20,0.000000,-134.862605
0,6,22,0.000000,-132.330225
0,6,24,0.000000,-133.680349
0,6,26,0.000000,-133.149919
0,6,28,0.000000,-134.270936
0,6,30,0.000000,-132.039236
0,6,32,0.000000,-133.046694
0,6,34,0.000000,-132.447844
0,6,36,0.000000,-132.528876
0,6,38,0.000000,-133.729534
0,6,40,0.000000,-133.824643
0,6,42,0.000000,-133.723114
0,6,44,0.000000,-133.425527
0,6,46,0.000000,-132.337303
0,6,48,0.000000,-134.107841
0,6,50,0.000000,-133.733136
0,6,52,0.000000,-134.710312
0,6,54,0.000000,-134.064517
0,6,56,0.000000,-133.483199
0,6,58,0.000000,-134.279730
0,7,0,0.000000,-134.377329
0,7,2,0.000000,-131.793681
0,7,4,0.000000,-135.946793
0,7,6,0.000000,-135.604872
0,7,8,0.000000,-135.444068
0,7,10,0.000000,-131.574736
0,7,12,0.000000,-133.441907
0,7,14,0.000000,-134.144809
0,7,16,0.000000,-132.452798
0,7,18,0.000000,-133.729639
0,7,20,0.000000,-131.727503
0,7,22,0.000000,-130.971907
0,7,24,0.000000,-133.516410
0,7,26,0.000000,-134.410177
0,7,28,0.000000,-132.647884
0,7,30,0.000000,-132.764396
0,7,32,0.000000,-131.301111
0,7,34,0.000000,-134.033610
0,7,36,0.000000,-135.229290
0,7,38,0.000000,-132.556425
0,7,40,0.000000,-132.114031
0,7,42,0.000000,-133.481562
0,7,44,0.000000,-133.709666
0,7,46,0.000000,-133.797793
0,7,48,0.000000,-132.770090
0,7,50,0.000000,-131.988048
0,7,52,0.000000,-132.846330
0,7,54,0.000000,-130.175540
0,7,56,0.000000,-131.657220
0,7,58,0.000000,-132.389910
0,8,0,0.000000,-135.227908
0,8,2,0.000000,-134.182794
0,8,4,0.000000,-132.246799
0,8,6,0.000000,-134.124306
0,8,8,0.000000,-132.050704
0,8,10,0.000000,-134.391113
0,8,12,0.000000,-135.026660
0,8,14,0.000000,-133.573656
0,8,16,0.000000,-133.325121
0,8,18,0.000000,-133.566465
0,8,20,0.000000,-133.093857
0,8,22,0.000000,-131.526854
0,8,24,0.000000,-131.730293
0,8,26,0.000000,-134.775133
0,8,28,0.000000,-133.671840
0,8,30,0.000000,-133.794548
0,8,32,0.000000,-133.694423
0,8,34,0.000000,-134.884680
0,8,36,0.000000,-132.934947
0,8,38,0.000000,-133.881441
0,8,40,0.000000,-133.246538
0,8,42,0.000000,-132.646925
0,8,44,0.000000,-133.765692
0,8,46,0.000000,-133.919114
0,8,48,0.000000,-134.294620
0,8,50,0.000000,-131.570497
0,8,52,0.000000,-135.471254
0,8,54,0.000000,-132.774912
0,8,56,0.000000,-135.111827
0,8,58,0.000000,-134.162399
0,9,0,0.000000,-132.582634
0,9,2,0.000000,-132.179014
0,9,4,0.000000,-130.514934
0,9,6,0.000000,-132.604640
0,9,8,0.000000,-134.996119
0,9,10,0.000000,-134.237470
0,9,12,0.000000,-133.762328
0,9,14,0.000000,-134.003174
0,9,16,0.000000,-130.962515
0,9,18,0.000000,-132.704060
0,9,20,0.000000,-132.198981
0,9,22,0.000000,-132.702588
0,9,24,0.000000,-133.302413
0,9,26,0.000000,-130.857429
0,9,28,0.000000,-133.969393
0,9,30,0.000000,-134.802576
0,9,32,0.000000,-135.920425
0,9,34,0.000000,-130.828934
0,9,36,0.000000,-132.724313
0,9,38,0.000000,-133.206445
0,9,40,0.000000,-132.886919
0,9,42,0.000000,-133.632771
0,9,44,0.000000,-133.710277
0,9,46,0.000000,-131.142907
0,9,48,0.000000,-133.663212
0,9,50,0.000000,-135.132321
0,9,52,0.000000,-132.612107
0,9,54,0.000000,-133.014816
0,9,56,0.000000,-130.600645
0,9,58,0.000000,-131.424554
0,10,0,0.000000,-130.516280
0,10,2,0.000000,-133.280777
0,10,4,0.000000,-132.346039
0,10,6,0.000000,-132.455692
0,10,8,0.000000,-133.998808
0,10,10,0.000000,-133.098621
0,10,12,0.000000,-135.429437
0,10,14,0.000000,-133.664328
0,10,16,0.000000,-131.903056
0,10,18,0.000000,-134.610732
0,10,20,0.000000,-132.412266
0,10,22,0.000000,-133.334181
0,10,24,0.000000,-133.670201
0,10,26,0.000000,-135.532386
0,10,28,0.000000,-133.492244
0,10,30,0.000000,-132.408497
0,10,32,0.000000,-133.282573
0,10,34,0.000000,-135.582614
0,10,36,0.000000,-134.573042
0,10,38,0.000000,-133.440224
0,10,40,0.000000,-135.577218
0,10,42,0.000000,-134.162690
0,10,44,0.000000,-133.032982
0,10,46,0.000000,-132.664131
0,10,48,0.000000,-132.718365
0,10,50,0.000000,-133.429925
0,10,52,0.000000,-133.870796
0,10,54,0.000000,-132.147736
0,10,56,0.000000,-133.988960
0,10,58,0.000000,-133.650357
0,11,0,0.000000,-131.281579
0,11,2,0.000000,-133.798112
0,11,4,0.000000,-131.392035
0,11,6,0.000000,-131.874305
0,11,8,0.000000,-132.767991
0,11,10,0.000000,-134.426058
0,11,12,0.000000,-133.111679
0,11,14,0.000000,-129.426105
0,11,16,0.000000,-133.123372
0,11,18,0.000000,-137.263734
0,11,20,0.000000,-135.587312
0,11,22,0.000000,-135.674551
0,11,24,0.000000,-134.691168
0,11,26,0.000000,-133.070730
0,11,28,0.000000,-131.820018
0,11,30,0.000000,-133.971896
0,11,32,0.000000,-135.185819
0,11,34,0.000000,-134.120264
0,11,36,0.000000,-131.627735
0,11,38,0.000000,-133.615820
0,11,40,0.000000,-131.781930
0,11,42,0.000000,-131.822501
0,11,44,0.000000,-129.010731
0,11,46,0.000000,-134.619205
0,11,48,0.000000,-134.073623
0,11,50,0.000000,-133.071279
0,11,52,0.000000,-132.409923
0,11,54,0.000000,-134.450647
0,11,56,0.000000,-132.005362
0,11,58,0.000000,-132.009283
0,12,0,0.000000,-133.203860
0,12,2,0.000000,-134.757173
0,12,4,0.000000,-134.478315
0,12,6,0.000000,-134.112140
0,12,8,0.000000,-133.830210
0,12,10,0.000000,-132.964285
0,12,12,0.000000,-133.553852
0,12,14,0.000000,-133.667330
0,12,16,0.000000,-133.414225
0,12,18,0.000000,-132.858536
0,12,20,0.000000,-133.325003
0,12,22,0.000000,-134.701693
0,12,24,0.000000,-134.659800
0,12,26,0.000000,-131.406738
0,12,28,0.000000,-132.691422
0,12,30,0.000000,-134.262634
0,12,32,0.000000,-135.483358
0,12,34,0.000000,-132.804761
0,12,36,0.000000,-130.195157
0,12,38,0.000000,-131.801946
0,12,40,0.000000,-131.947677
0,12,42,0.000000,-132.332899
0,12,44,0.000000,-135.108887
0,12,46,0.000000,-132.602670
0,12,48,0.000000,-132.838406
0,12,50,0.000000,-133.067081
0,12,52,0.000000,-133.848758
0,12,54,0.000000,-132.786796
0,12,56,0.000000,-134.757970
0,12,58,0.000000,-133.042871
0,13,0,0.000000,-131.289127
0,13,2,0.000000,-133.045901
0,13,4,0.000000,-133.563928
0,13,6,0.000000,-133.862234
0,13,8,0.000000,-132.606162
0,13,10,0.000000,-132.015437
0,13,12,0.000000,-130.821750
0,13,14,0.000000,-133.153993
0,13,16,0.000000,-134.479248
0,13,18,0.000000,-134.185256
0,13,20,0.000000,-131.995907
0,13,22,0.000000,-133.173019
0,13,24,0.000000,-132.740928
0,13,26,0.000000,-133.987418
0,13,28,0.000000,-133.379068
0,13,30,0.000000,-135.890093
0,13,32,0.000000,-134.615982
0,13,34,0.000000,-133.705257
0,13,36,0.000000,-132.010621
0,13,38,0.000000,-134.329055
0,13,40,0.000000,-130.384170
0,13,42,0.000000,-132.120420
0,13,44,0.000000,-131.643020
0,13,46,0.000000,-135.295698
0,13,48,0.000000,-136.056067
0,13,50,0.000000,-132.279126
0,13,52,0.000000,-131.620107
0,13,54,0.000000,-131.843377
0,13,56,0.000000,-132.946810
0,13,58,0.000000,-133.479633
0,14,0,0.000000,-132.189511
0,14,2,0.000000,-132.726114
0,14,4,0.000000,-131.869605
0,14,6,0.000000,-132.256091
0,14,8,0.000000,-133.304597
0,14,10,0.000000,-133.706198
0,14,12,0.000000,-131.603350
0,14,14,0.000000,-134.251516
0,14,16,0.000000,-135.989578
0,14,18,0.000000,-133.492969
0,14,20,0.000000,-132.862227
0,14,22,0.000000,-132.658457
0,14,24,0.000000,-133.123162
0,14,26,0.000000,-133.371030
0,14,28,0.000000,-134.144427
0,14,30,0.000000,-134.264165
0,14,32,0.000000,-133.897436
0,14,34,0.000000,-133.416168
0,14,36,0.000000,-134.367599
0,14,38,0.000000,-133.071980
0,14,40,0.000000,-132.739171
0,14,42,0.000000,-131.413959
0,14,44,0.000000,-133.243450
0,14,46,0.000000,-133.241299
0,14,48,0.000000,-134.384085
0,14,50,0.000000,-134.991972
0,14,52,0.000000,-130.668052
0,14,54,0.000000,-131.262781
0,14,56,0.000000,-131.766228
0,14,58,0.000000,-132.105410
0,15,0,0.000000,-134.069365
0,15,2,0.000000,-135.387622
0,15,4,0.000000,-134.086899
0,15,6,0.000000,-134.298597
0,15,8,0.000000,-135.307218
0,15,10,0.000000,-135.090261
0,15,12,0.000000,-133.167437
0,15,14,0.000000,-130.988336
0,15,16,0.000000,-134.105159
0,15,18,0.000000,-132.404990
0,15,20,0.000000,-133.975850
0,15,22,0.000000,-132.800930
0,15,24,0.000000,-132.418135
0,15,26,0.000000,-134.094470
0,15,28,0.000000,-131.236446
0,15,30,0.000000,-134.213735
0,15,32,0.000000,-133.814286
0,15,34,0.000000,-132.470729
0,15,36,0.000000,-134.933007
0,15,38,0.000000,-131.867239
0,15,40,0.000000,-131.747778
0,15,42,0.000000,-133.126318
0,15,44,0.000000,-133.328983
0,15,46,0.000000,-132.760828
0,15,48,0.000000,-132.628108
0,15,50,0.000000,-132.956261
0,15,52,0.000000,-135.506321
0,15,54,0.000000,-133.148773
0,15,56,0.000000,-134.198985
0,15,58,0.000000,-131.768653
0,16,0,0.000000,-130.976773
0,16,2,0.000000,-131.734483
0,16,4,0.000000,-134.124478
0,16,6,0.000000,-131.646311
0,16,8,0.000000,-132.913033
0,16,10,0.000000,-133.221506
0,16,12,0.000000,-131.510322
0,16,14,0.000000,-133.255088
0,16,16,0.000000,-133.743595
0,16,18,0.000000,-133.549358
0,16,20,0.000000,-132.684371
0,16,22,0.000000,-132.812090
0,16,24,0.000000,-129.843845
0,16,26,0.000000,-134.119440
0,16,28,0.000000,-130.921101
0,16,30,0.000000,-132.256421
0,16,32,0.000000,-133.140589
0,16,34,0.000000,-131.289961
0,16,36,0.000000,-132.930030
0,16,38,0.000000,-134.344936
0,16,40,0.000000,-132.294236
0,16,42,0.000000,-132.063001
0,16,44,0.000000,-131.540322
0,16,46,0.000000,-133.924416
0,16,48,0.000000,-133.313872
0,16,50,0.000000,-131.995445
0,16,52,0.000000,-132.736201
0,16,54,0.000000,-133.742019
0,16,56,0.000000,-131.884306
0,16,58,0.000000,-135.241199
0,17,0,0.000000,-135.524086
0,17,2,0.000000,-132.799253
0,17,4,0.000000,-133.474772
0,17,6,0.000000,-134.097005
0,17,8,0.000000,-132.679288
0,17,10,0.000000,-131.783659
0,17,12,0.000000,-132.244583
0,17,14,0.000000,-132.991589
0,17,16,0.000000,-133.098002
0,17,18,0.000000,-134.980239
0,17,20,0.000000,-134.751551
0,17,22,0.000000,-133.332604
0,17,24,0.000000,-132.414621
0,17,26,0.000000,-133.880873
0,17,28,0.000000,-132.765902
0,17,30,0.000000,-131.897896
0,17,32,0.000000,-133.116662
0,17,34,0.000000,-134.182809
0,17,36,0.000000,-130.973077
0,17,38,0.000000,-132.340893
0,17,40,0.000000,-132.933678
0,17,42,0.000000,-133.230919
0,17,44,0.000000,-134.179128
0,17,46,0.000000,-133.148196
0,17,48,0.000000,-133.609610
0,17,50,0.000000,-131.812254
0,17,52,0.000000,-131.956622
0,17,54,0.000000,-130.839151
0,17,56,0.000000,-132.409205
0,17,58,0.000000,-132.496367
0,18,0,0.000000,-133.356248
0,18,2,0.000000,-133.262716
0,18,4,0.000000,-132.536504
0,18,6,0.000000,-135.553138
0,18,8,0.000000,-132.426020
0,18,10,0.000000,-134.464406
0,18,12,0.000000,-132.972661
0,18,14,0.000000,-133.911685
0,18,16,0.000000,-133.537211
0,18,18,0.000000,-132.843430
0,18,20,0.000000,-132.305660
0,18,22,0.000000,-134.908896
0,18,24,0.000000,-133.414784
0,18,26,0.000000,-130.249096
0,18,28,0.000000,-136.522737
0,18,30,0.000000,-132.243152
0,18,32,0.000000,-133.697010
0,18,34,0.000000,-133.210177
0,18,36,0.000000,-132.427271
0,18,38,0.000000,-132.800992
0,18,40,0.000000,-133.799068
0,18,42,0.000000,-133.464368
0,18,44,0.000000,-133.242791
0,18,46,0.000000,-132.752255
0,18,48,0.000000,-131.848057
0,18,50,0.000000,-134.605335
0,18,52,0.000000,-132.081715
0,18,54,0.000000,-133.157291
0,18,56,0.000000,-134.840966
0,18,58,0.000000,-130.601282
0,19,0,0.000000,-132.586813
0,19,2,0.000000,-131.550192
0,19,4,0.000000,-134.285261
0,19,6,0.000000,-132.055023
0,19,8,0.000000,-132.193938
0,19,10,0.000000,-130.355145
0,19,12,0.000000,-134.057422
0,19,14,0.000000,-131.659028
0,19,16,0.000000,-133.852098
0,19,18,0.000000,-135.054214
0,19,20,0.000000,-133.811439
0,19,22,0.000000,-133.474354
0,19,24,0.000000,-131.348588
0,19,26,0.000000,-131.025647
0,19,28,0.000000,-134.055063
0,19,30,0.000000,-131.161315
0,19,32,0.000000,-132.189845
0,19,34,0.000000,-133.682256
0,19,36,0.000000,-134.063337
0,19,38,0.000000,-133.135969
0,19,40,0.000000,-131.292261
0,19,42,0.000000,-132.476623
0,19,44,0.000000,-132.876733
0,19,46,0.000000,-132.901444
0,19,48,0.000000,-133.102576
0,19,50,0.000000,-133.015285
0,19,52,0.000000,-132.405389
0,19,54,0.000000,-133.276272
0,19,56,0.000000,-131.899335
0,19,58,0.000000,-132.878225
0,20,0,0.000000,-130.606564
0,20,2,0.000000,-136.014106
0,20,4,0.000000,-133.260339
0,20,6,0.000000,-133.276594
0,20,8,0.000000,-132.234606
0,20,10,0.000000,-136.051968
0,20,12,0.000000,-132.780239
0,20,14,0.000000,-133.514249
0,20,16,0.000000,-133.914148
0,20,18,0.000000,-131.878963
0,20,20,0.000000,-133.319645
0,20,22,0.000000,-134.042622
0,20,24,0.000000,-133.505519
0,20,26,0.000000,-135.131000
0,20,28,0.000000,-131.398372
0,20,30,0.000000,-134.295188
0,20,32,0.000000,-131.636252
0,20,34,0.000000,-133.672544
0,20,36,0.000000,-132.340915
0,20,38,0.000000,-130.884383
0,20,40,0.000000,-134.897968
0,20,42,0.000000,-132.316285
0,20,44,0.000000,-132.823784
0,20,46,0.000000,-132.053672
0,20,48,0.000000,-130.369929
0,20,50,0.000000,-133.569868
0,20,52,0.000000,-134.419514
0,20,54,0.000000,-133.908107
0,20,56,0.000000,-132.074679
0,20,58,0.000000,-131.790250
0,21,0,0.000000,-130.573064
0,21,2,0.000000,-133.338977
0,21,4,0.000000,-130.682067
0,21,6,0.000000,-133.754091
0,21,8,0.000000,-132.013249
0,21,10,0.000000,-135.140276
0,21,12,0.000000,-134.192466
0,21,14,0.000000,-133.193523
0,21,16,0.000000,-132.520463
0,21,18,0.000000,-132.605365
0,21,20,0.000000,-134.279078
0,21,22,0.000000,-132.980901
0,21,24,0.000000,-134.325708
0,21,26,0.000000,-131.491240
0,21,28,0.000000,-131.546849
0,21,30,0.000000,-131.520482
0,21,32,0.000000,-131.426343
0,21,34,0.000000,-132.744625
0,21,36,0.000000,-132.255933
0,21,38,0.000000,-131.884273
0,21,40,0.000000,-133.023469
0,21,42,0.000000,-132.046359
0,21,44,0.000000,-132.196737
0,21,46,0.000000,-132.830693
0,21,48,0.000000,-132.365496
0,21,50,0.000000,-133.673189
0,21,52,0.000000,-132.931151
0,21,54,0.000000,-132.771591
0,21,56,0.000000,-132.272109
0,21,58,0.000000,-131.927112
0,22,0,0.000000,-131.701719
0,22,2,0.000000,-132.918321
0,22,4,0.000000,-134.129114
0,22,6,0.000000,-135.947708
0,22,8,0.000000,-132.889292
0,22,10,0.000000,-131.184802
0,22,12,0.000000,-131.952552
0,22,14,0.000000,-132.803981
0,22,16,0.000000,-133.217589
0,22,18,0.000000,-134.431491
0,22,20,0.000000,-133.598794
0,22,22,0.000000,-134.806356
0,22,24,0.000000,-131.462315
0,22,26,0.000000,-134.714159
0,22,28,0.000000,-134.002874
0,22,30,0.000000,-134.316293
0,22,32,0.000000,-133.319129
0,22,34,0.000000,-131.040212
0,22,36,0.000000,-133.640484
0,22,38,0.000000,-134.237928
0,22,40,0.000000,-135.060285
0,22,42,0.000000,-136.548344
0,22,44,0.000000,-132.143827
0,22,46,0.000000,-134.020136
0,22,48,0.000000,-131.175250
0,22,50,0.000000,-133.281898
0,22,52,0.000000,-135.183743
0,22,54,0.000000,-132.470721
0,22,56,0.000000,-135.011084
0,22,58,0.000000,-133.602994
0,23,0,0.000000,-131.713446
0,23,2,0.000000,-135.335889
0,23,4,0.000000,-133.247785
0,23,6,0.000000,-132.676648
0,23,8,0.000000,-132.814704
0,23,10,0.000000,-132.527740
0,23,12,0.000000,-133.898265
0,23,14,0.000000,-134.446938
0,23,16,0.000000,-134.269367
0,23,18,0.000000,-132.693541
0,23,20,0.000000,-132.932278
0,23,22,0.000000,-130.829532
0,23,24,0.000000,-132.872155
0,23,26,0.000000,-135.679381
0,23,28,0.000000,-135.131244
0,23,30,0.000000,-132.870586
0,23,32,0.000000,-132.955795
0,23,34,0.000000,-132.645702
0,23,36,0.000000,-131.338885
0,23,38,0.000000,-134.271456
0,23,40,0.000000,-132.967389
0,23,42,0.000000,-131.895481
0,23,44,0.000000,-131.724365
0,23,46,0.000000,-132.900359
0,23,48,0.000000,-132.280876
0,23,50,0.000000,-133.812396
0,23,52,0.000000,-135.193321
0,23,54,0.000000,-132.395175
0,23,56,0.000000,-131.396465
0,23,58,0.000000,-130.935538
0,24,0,0.000000,-134.228367
0,24,2,0.000000,-132.168899
0,24,4,0.000000,-133.164456
0,24,6,0.000000,-131.157712
0,24,8,0.000000,-132.579107
0,24,10,0.000000,-133.029003
0,24,12,0.000000,-134.276215
0,24,14,0.000000,-131.701459
0,24,16,0.000000,-130.165614
0,24,18,0.000000,-132.147963
0,24,20,0.000000,-130.784055
0,24,22,0.000000,-133.821108
0,24,24,0.000000,-133.433640
0,24,26,0.000000,-135.063917
0,24,28,0.000000,-135.075671
0,24,30,0.000000,-132.753125
0,24,32,0.000000,-135.291427
0,24,34,0.000000,-132.767250
0,24,36,0.000000,-131.598141
0,24,38,0.000000,-131.566713
0,24,40,0.000000,-134.544771
0,24,42,0.000000,-134.071512
0,24,44,0.000000,-134.047641
0,24,46,0.000000,-132.747671
0,24,48,0.000000,-133.751965
0,24,50,0.000000,-132.202943
0,24,52,0.000000,-134.382930
0,24,54,0.000000,-130.936061
0,24,56,0.000000,-131.200165
0,24,58,0.000000,-133.208288
0,25,0,0.000000,-135.676274
0,25,2,0.000000,-133.710343
0,25,4,0.000000,-134.790731
0,25,6,0.000000,-133.467950
0,25,8,0.000000,-132.289334
0,25,10,0.000000,-130.994602
0,25,12,0.000000,-132.477005
0,25,14,0.000000,-130.494553
0,25,16,0.000000,-133.659511
0,25,18,0.000000,-130.889401
0,25,20,0.000000,-133.733125
0,25,22,0.000000,-134.528424
0,25,24,0.000000,-132.930347
0,25,26,0.000000,-132.696447
0,25,28,0.000000,-133.448299
0,25,30,0.000000,-133.149460
0,25,32,0.000000,-132.076992
0,25,34,0.000000,-132.461932
0,25,36,0.000000,-134.933270
0,25,38,0.000000,-131.844938
0,25,40,0.000000,-131.304698
0,25,42,0.000000,-131.723886
0,25,44,0.000000,-132.999618
0,25,46,0.000000,-132.601849
0,25,48,0.000000,-132.544018
0,25,50,0.000000,-133.874987
0,25,52,0.000000,-135.833057
0,25,54,0.000000,-131.495437
0,25,56,0.000000,-133.566994
0,25,58,0.000000,-132.075627
0,26,0,0.000000,-134.714336
0,26,2,0.000000,-133.751639
0,26,4,0.000000,-131.692555
0,26,6,0.000000,-132.633207
0,26,8,0.000000,-132.292935
0,26,10,0.000000,-134.936151
0,26,12,0.000000,-132.111951
0,26,14,0.000000,-132.841730
0,26,16,0.000000,-134.356008
0,26,18,0.000000,-136.532830
0,26,20,0.000000,-131.259522
0,26,22,0.000000,-131.481446
0,26,24,0.000000,-134.497183
0,26,26,0.000000,-132.412078
0,26,28,0.000000,-135.500708
0,26,30,0.000000,-133.939500
0,26,32,0.000000,-134.018868
0,26,34,0.000000,-131.324245
0,26,36,0.000000,-133.534422
0,26,38,0.000000,-130.878422
0,26,40,0.000000,-130.972144
0,26,42,0.000000,-133.064846
0,26,44,0.000000,-136.027605
0,26,46,0.000000,-134.658166
0,26,48,0.000000,-132.014654
0,26,50,0.000000,-134.512892
0,26,52,0.000000,-130.996410
0,26,54,0.000000,-130.389659
0,26,56,0.000000,-135.333358
0,26,58,0.000000,-132.242477
0,27,0,0.000000,-133.567994
0,27,2,0.000000,-133.664537
0,27,4,0.000000,-132.527103
0,27,6,0.000000,-132.427068
0,27,8,0.000000,-131.691017
0,27,10,0.000000,-133.584897
0,27,12,0.000000,-130.794123
0,27,14,0.000000,-135.012555
0,27,16,0.000000,-133.889849
0,27,18,0.000000,-132.120997
0,27,20,0.000000,-134.353580
0,27,22,0.000000,-132.167304
