hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.155822
0,0,2,0.000000,-142.201304
0,0,4,0.000000,-126.394623
0,0,6,0.000000,-137.188887
0,0,8,0.000000,-130.291138
0,0,10,0.000000,-136.193217
0,0,12,0.000000,-133.321023
0,0,14,0.000000,-139.707566
0,0,16,0.000000,-141.616344
0,0,18,0.000000,-127.044139
0,0,20,0.000000,-136.852171
0,0,22,0.000000,-131.514053
0,0,24,0.000000,-132.493517
0,0,26,0.000000,-129.083652
0,0,28,0.000000,-129.194880
0,0,30,0.000000,-129.525536
0,0,32,0.000000,-137.138734
0,0,34,0.000000,-132.964041
0,0,36,0.000000,-126.964656
0,0,38,0.000000,-132.058523
0,0,40,0.000000,-127.437734
0,0,42,0.000000,-129.049550
0,0,44,0.000000,-127.686123
0,0,46,0.000000,-129.438761
0,0,48,0.000000,-145.668739
0,0,50,0.000000,-131.359198
0,0,52,0.000000,-131.523198
0,0,54,0.000000,-125.024650
0,0,56,0.000000,-141.938790
0,0,58,0.000000,-136.851742
0,1,0,0.000000,-133.553497
0,1,2,0.000000,-130.695391
0,1,4,0.000000,-139.273769
0,1,6,0.000000,-133.574083
0,1,8,0.000000,-134.253083
0,1,10,0.000000,-135.942907
0,1,12,0.000000,-128.892902
0,1,14,0.000000,-130.159086
0,1,16,0.000000,-135.151215
0,1,18,0.000000,-136.975798
0,1,20,0.000000,-131.106978
0,1,22,0.000000,-130.283532
0,1,24,0.000000,-130.419748
0,1,26,0.000000,-130.940180
0,1,28,0.000000,-128.345385
0,1,30,0.000000,-129.993896
0,1,32,0.000000,-146.534458
0,1,34,0.000000,-128.333442
0,1,36,0.000000,-135.345317
0,1,38,0.000000,-129.975346
0,1,40,0.000000,-135.826035
0,1,42,0.000000,-134.258156
0,1,44,0.000000,-140.496786
0,1,46,0.000000,-132.269133
0,1,48,0.000000,-127.716069
0,1,50,0.000000,-128.895499
0,1,52,0.000000,-135.326790
0,1,54,0.000000,-128.020650
0,1,56,0.000000,-131.613708
0,1,58,0.000000,-137.871487
0,2,0,0.000000,-130.959031
0,2,2,0.000000,-135.413011
0,2,4,0.000000,-131.867220
0,2,6,0.000000,-130.976473
0,2,8,0.000000,-127.038183
0,2,10,0.000000,-130.702118
0,2,12,0.000000,-139.502694
0,2,14,0.000000,-134.029821
0,2,16,0.000000,-134.916399
0,2,18,0.000000,-137.875595
0,2,20,0.000000,-134.999727
0,2,22,0.000000,-135.642789
0,2,24,0.000000,-130.388087
0,2,26,0.000000,-136.072641
0,2,28,0.000000,-133.065521
0,2,30,0.000000,-135.829240
0,2,32,0.000000,-131.536688
0,2,34,0.000000,-124.808058
0,2,36,0.000000,-127.813595
0,2,38,0.000000,-131.013534
0,2,40,0.000000,-135.547065
0,2,42,0.000000,-138.849992
0,2,44,0.000000,-129.407223
0,2,46,0.000000,-133.756249
0,2,48,0.000000,-148.057581
0,2,50,0.000000,-129.233776
0,2,52,0.000000,-131.775543
0,2,54,0.000000,-127.221452
0,2,56,0.000000,-134.900608
0,2,58,0.000000,-128.382614
0,3,0,0.000000,-140.430971
0,3,2,0.000000,-132.846404
0,3,4,0.000000,-128.327767
0,3,6,0.000000,-125.560213
0,3,8,0.000000,-135.938298
0,3,10,0.000000,-137.955214
0,3,12,0.000000,-123.995694
0,3,14,0.000000,-135.087845
0,3,16,0.000000,-136.664160
0,3,18,0.000000,-134.840156
0,3,20,0.000000,-137.133824
0,3,22,0.000000,-129.438063
0,3,24,0.000000,-127.991626
0,3,26,0.000000,-147.636372
0,3,28,0.000000,-142.665341
0,3,30,0.000000,-127.584291
0,3,32,0.000000,-132.862958
0,3,34,0.000000,-131.089757
0,3,36,0.000000,-128.000875
0,3,38,0.000000,-130.675175
0,3,40,0.000000,-129.664027
0,3,42,0.000000,-143.533638
0,3,44,0.000000,-139.885393
0,3,46,0.000000,-127.560021
0,3,48,0.000000,-137.855777
0,3,50,0.000000,-127.752203
0,3,52,0.000000,-128.260255
0,3,54,0.000000,-137.239420
0,3,56,0.000000,-130.969028
0,3,58,0.000000,-130.668801
0,4,0,0.000000,-129.211145
0,4,2,0.000000,-128.272009
0,4,4,0.000000,-128.847141
0,4,6,0.000000,-130.506313
0,4,8,0.000000,-127.383706
0,4,10,0.000000,-129.991117
0,4,12,0.000000,-146.896978
0,4,14,0.000000,-139.046460
0,4,16,0.000000,-127.205397
0,4,18,0.000000,-134.798882
0,4,20,0.000000,-126.577511
0,4,22,0.000000,-133.033952
0,4,24,0.000000,-131.155445
0,4,26,0.000000,-130.468121
0,4,28,0.000000,-133.613676
0,4,30,0.000000,-127.104703
0,4,32,0.000000,-141.836871
0,4,34,0.000000,-128.458425
0,4,36,0.000000,-130.325393
0,4,38,0.000000,-129.928827
0,4,40,0.000000,-134.298504
0,4,42,0.000000,-141.822839
0,4,44,0.000000,-136.528393
0,4,46,0.000000,-134.659824
0,4,48,0.000000,-127.825496
0,4,50,0.000000,-126.081523
0,4,52,0.000000,-125.888251
0,4,54,0.000000,-125.634403
0,4,56,0.000000,-139.956511
0,4,58,0.000000,-129.107220
0,5,0,0.000000,-132.891796
0,5,2,0.000000,-136.402817
0,5,4,0.000000,-132.204742
0,5,6,0.000000,-127.889166
0,5,8,0.000000,-142.040322
0,5,10,0.000000,-130.640795
0,5,12,0.000000,-135.637575
0,5,14,0.000000,-129.885061
0,5,16,0.000000,-128.871495
0,5,18,0.000000,-129.407481
0,5,20,0.000000,-134.105784
0,5,22,0.000000,-129.201517
0,5,24,0.000000,-131.347214
0,5,26,0.000000,-137.508749
0,5,28,0.000000,-134.715462
0,5,30,0.000000,-138.324164
0,5,32,0.000000,-131.114701
0,5,34,0.000000,-147.871185
0,5,36,0.000000,-131.587620
0,5,38,0.000000,-138.311723
0,5,40,0.000000,-128.519133
0,5,42,0.000000,-122.605717
0,5,44,0.000000,-131.324337
0,5,46,0.000000,-133.086640
0,5,48,0.000000,-140.362522
0,5,50,0.000000,-136.162325
0,5,52,0.000000,-131.393701
0,5,54,0.000000,-133.344852
0,5,56,0.000000,-133.350458
0,5,58,0.000000,-127.226802
0,6,0,0.000000,-150.266014
0,6,2,0.000000,-133.719663
0,6,4,0.000000,-128.719081
0,6,6,0.000000,-127.800635
0,6,8,0.000000,-131.823872
0,6,10,0.000000,-134.924846
0,6,12,0.000000,-144.609700
0,6,14,0.000000,-135.134849
0,6,16,0.000000,-136.583667
0,6,18,0.000000,-132.517052
0,6,20,0.000000,-131.129663
0,6,22,0.000000,-133.487146
0,6,24,0.000000,-126.754354
0,6,26,0.000000,-129.498750
0,6,28,0.000000,-125.469360
0,6,30,0.000000,-125.946276
0,6,32,0.000000,-135.656625
0,6,34,0.000000,-131.568575
0,6,36,0.000000,-134.435961
0,6,38,0.000000,-133.965380
0,6,40,0.000000,-126.839856
0,6,42,0.000000,-131.860912
0,6,44,0.000000,-129.396524
0,6,46,0.000000,-129.911161
0,6,48,0.000000,-128.712218
0,6,50,0.000000,-135.540573
0,6,52,0.000000,-134.265199
0,6,54,0.000000,-142.786095
0,6,56,0.000000,-127.748758
0,6,58,0.000000,-136.245065
0,7,0,0.000000,-128.905221
0,7,2,0.000000,-133.484649
0,7,4,0.000000,-132.731168
0,7,6,0.000000,-134.002575
0,7,8,0.000000,-128.791165
0,7,10,0.000000,-132.390651
0,7,12,0.000000,-138.419427
0,7,14,0.000000,-142.463459
0,7,16,0.000000,-125.991365
0,7,18,0.000000,-139.433482
0,7,20,0.000000,-127.189782
0,7,22,0.000000,-140.431789
0,7,24,0.000000,-126.454515
0,7,26,0.000000,-129.789126
0,7,28,0.000000,-132.118190
0,7,30,0.000000,-136.720073
0,7,32,0.000000,-129.899547
0,7,34,0.000000,-152.309398
0,7,36,0.000000,-138.776966
0,7,38,0.000000,-124.903603
0,7,40,0.000000,-138.764421
0,7,42,0.000000,-130.043766
0,7,44,0.000000,-130.903143
0,7,46,0.000000,-131.312848
0,7,48,0.000000,-132.645023
0,7,50,0.000000,-137.142089
0,7,52,0.000000,-125.993560
0,7,54,0.000000,-131.686461
0,7,56,0.000000,-137.998667
0,7,58,0.000000,-125.021101
0,8,0,0.000000,-127.229894
0,8,2,0.000000,-132.026669
0,8,4,0.000000,-130.132481
0,8,6,0.000000,-127.190245
0,8,8,0.000000,-131.916731
0,8,10,0.000000,-134.421057
0,8,12,0.000000,-128.054021
0,8,14,0.000000,-129.179703
0,8,16,0.000000,-130.418914
0,8,18,0.000000,-131.301028
0,8,20,0.000000,-150.856688
0,8,22,0.000000,-133.431432
0,8,24,0.000000,-134.459558
0,8,26,0.000000,-132.228519
0,8,28,0.000000,-132.691490
0,8,30,0.000000,-135.092146
0,8,32,0.000000,-132.082217
0,8,34,0.000000,-130.719460
0,8,36,0.000000,-127.008954
0,8,38,0.000000,-128.227279
0,8,40,0.000000,-129.529144
0,8,42,0.000000,-147.991668
0,8,44,0.000000,-125.904716
0,8,46,0.000000,-131.382315
0,8,48,0.000000,-138.406971
0,8,50,0.000000,-135.890373
0,8,52,0.000000,-123.245741
0,8,54,0.000000,-126.626787
0,8,56,0.000000,-142.724710
0,8,58,0.000000,-134.359302
0,9,0,0.000000,-130.728110
0,9,2,0.000000,-127.285647
0,9,4,0.000000,-130.896891
0,9,6,0.000000,-135.036509
0,9,8,0.000000,-128.859207
0,9,10,0.000000,-128.378477
0,9,12,0.000000,-130.246545
0,9,14,0.000000,-126.611930
0,9,16,0.000000,-132.623197
0,9,18,0.000000,-131.320967
0,9,20,0.000000,-127.790080
0,9,22,0.000000,-128.375851
0,9,24,0.000000,-130.258025
0,9,26,0.000000,-135.436184
0,9,28,0.000000,-130.447971
0,9,30,0.000000,-127.836132
0,9,32,0.000000,-134.302765
0,9,34,0.000000,-128.305619
0,9,36,0.000000,-128.129334
0,9,38,0.000000,-129.484969
0,9,40,0.000000,-132.282989
0,9,42,0.000000,-130.786829
0,9,44,0.000000,-137.895930
0,9,46,0.000000,-132.393121
0,9,48,0.000000,-129.569870
0,9,50,0.000000,-144.446571
0,9,52,0.000000,-139.397833
0,9,54,0.000000,-134.019040
0,9,56,0.000000,-129.043769
0,9,58,0.000000,-135.077858
0,10,0,0.000000,-133.225187
0,10,2,0.000000,-124.174470
0,10,4,0.000000,-128.465790
0,10,6,0.000000,-126.298614
0,10,8,0.000000,-133.109398
0,10,10,0.000000,-135.973417
0,10,12,0.000000,-127.262341
0,10,14,0.000000,-130.513016
0,10,16,0.000000,-133.254460
0,10,18,0.000000,-143.303849
0,10,20,0.000000,-128.340754
0,10,22,0.000000,-140.847263
0,10,24,0.000000,-130.266023
0,10,26,0.000000,-126.407879
0,10,28,0.000000,-139.922250
0,10,30,0.000000,-137.956953
0,10,32,0.000000,-130.984561
0,10,34,0.000000,-133.964038
0,10,36,0.000000,-132.426438
0,10,38,0.000000,-133.228915
0,10,40,0.000000,-125.612422
0,10,42,0.000000,-137.957395
0,10,44,0.000000,-135.249454
0,10,46,0.000000,-129.136973
0,10,48,0.000000,-129.433946
0,10,50,0.000000,-127.605011
0,10,52,0.000000,-132.494499
0,10,54,0.000000,-135.588685
0,10,56,0.000000,-128.630956
0,10,58,0.000000,-133.589815
0,11,0,0.000000,-128.634918
0,11,2,0.000000,-127.701068
0,11,4,0.000000,-140.475260
0,11,6,0.000000,-127.109909
0,11,8,0.000000,-154.014437
0,11,10,0.000000,-137.916728
0,11,12,0.000000,-125.973045
0,11,14,0.000000,-131.511767
0,11,16,0.000000,-136.251887
0,11,18,0.000000,-134.542885
0,11,20,0.000000,-123.872768
0,11,22,0.000000,-124.735020
0,11,24,0.000000,-131.499025
0,11,26,0.000000,-130.909802
0,11,28,0.000000,-129.232103
0,11,30,0.000000,-144.640269
0,11,32,0.000000,-132.008771
0,11,34,0.000000,-128.473763
0,11,36,0.000000,-136.367538
0,11,38,0.000000,-123.057006
0,11,40,0.000000,-129.391545
0,11,42,0.000000,-130.233588
0,11,44,0.000000,-128.261256
0,11,46,0.000000,-135.277390
0,11,48,0.000000,-123.044129
0,11,50,0.000000,-127.799662
0,11,52,0.000000,-136.372206
0,11,54,0.000000,-133.691337
0,11,56,0.000000,-133.996917
0,11,58,0.000000,-138.503300
0,12,0,0.000000,-126.098337
0,12,2,0.000000,-144.125145
0,12,4,0.000000,-137.536588
0,12,6,0.000000,-129.259745
0,12,8,0.000000,-129.168733
0,12,10,0.000000,-128.529447
0,12,12,0.000000,-130.492807
0,12,14,0.000000,-130.681300
0,12,16,0.000000,-136.037920
0,12,18,0.000000,-138.629491
0,12,20,0.000000,-131.008250
0,12,22,0.000000,-131.207733
0,12,24,0.000000,-132.476787
0,12,26,0.000000,-134.062793
0,12,28,0.000000,-134.560014
0,12,30,0.000000,-133.096326
0,12,32,0.000000,-131.765493
0,12,34,0.000000,-136.372289
0,12,36,0.000000,-129.084825
0,12,38,0.000000,-129.590730
0,12,40,0.000000,-137.915050
0,12,42,0.000000,-139.950832
0,12,44,0.000000,-134.683697
0,12,46,0.000000,-134.588844
0,12,48,0.000000,-132.474486
0,12,50,0.000000,-133.298696
0,12,52,0.000000,-131.770102
0,12,54,0.000000,-129.220136
0,12,56,0.000000,-133.626698
0,12,58,0.000000,-137.706548
0,13,0,0.000000,-129.203094
0,13,2,0.000000,-130.264412
0,13,4,0.000000,-140.625011
0,13,6,0.000000,-131.856114
0,13,8,0.000000,-132.920755
0,13,10,0.000000,-131.786092
0,13,12,0.000000,-124.899219
0,13,14,0.000000,-131.296256
0,13,16,0.000000,-129.251219
0,13,18,0.000000,-134.737453
0,13,20,0.000000,-129.054468
0,13,22,0.000000,-136.822774
0,13,24,0.000000,-129.416579
0,13,26,0.000000,-129.638510
0,13,28,0.000000,-141.121326
0,13,30,0.000000,-142.875525
0,13,32,0.000000,-158.215652
0,13,34,0.000000,-130.704695
0,13,36,0.000000,-142.673003
0,13,38,0.000000,-132.865497
0,13,40,0.000000,-130.970820
0,13,42,0.000000,-125.733171
0,13,44,0.000000,-129.491793
0,13,46,0.000000,-129.604300
0,13,48,0.000000,-137.078204
0,13,50,0.000000,-139.086696
0,13,52,0.000000,-136.829905
0,13,54,0.000000,-132.407180
0,13,56,0.000000,-126.973488
0,13,58,0.000000,-136.474789
0,14,0,0.000000,-140.214623
0,14,2,0.000000,-146.066343
0,14,4,0.000000,-133.398717
0,14,6,0.000000,-149.048677
0,14,8,0.000000,-134.764802
0,14,10,0.000000,-137.370602
0,14,12,0.000000,-134.797109
0,14,14,0.000000,-126.759274
0,14,16,0.000000,-129.557030
0,14,18,0.000000,-136.947451
0,14,20,0.000000,-126.665559
0,14,22,0.000000,-124.059937
0,14,24,0.000000,-125.944581
0,14,26,0.000000,-124.085874
0,14,28,0.000000,-134.754553
0,14,30,0.000000,-128.311478
0,14,32,0.000000,-143.962706
0,14,34,0.000000,-136.302146
0,14,36,0.000000,-131.698429
0,14,38,0.000000,-145.976133
0,14,40,0.000000,-131.377909
0,14,42,0.000000,-130.840459
0,14,44,0.000000,-135.793670
0,14,46,0.000000,-135.494380
0,14,48,0.000000,-131.544549
0,14,50,0.000000,-136.488139
0,14,52,0.000000,-126.103941
0,14,54,0.000000,-134.099836
0,14,56,0.000000,-136.831691
0,14,58,0.000000,-137.479444
0,15,0,0.000000,-133.468117
0,15,2,0.000000,-132.766253
0,15,4,0.000000,-132.096756
0,15,6,0.000000,-134.858400
0,15,8,0.000000,-144.115554
0,15,10,0.000000,-126.304145
0,15,12,0.000000,-136.543104
0,15,14,0.000000,-137.763546
0,15,16,0.000000,-130.075687
0,15,18,0.000000,-132.124205
0,15,20,0.000000,-141.620388
0,15,22,0.000000,-129.346602
0,15,24,0.000000,-126.127571
0,15,26,0.000000,-129.315718
0,15,28,0.000000,-150.641179
0,15,30,0.000000,-128.533922
0,15,32,0.000000,-133.160252
0,15,34,0.000000,-133.084274
0,15,36,0.000000,-127.979207
0,15,38,0.000000,-131.617466
0,15,40,0.000000,-126.756090
0,15,42,0.000000,-138.389676
0,15,44,0.000000,-130.407538
0,15,46,0.000000,-126.262796
0,15,48,0.000000,-130.652577
0,15,50,0.000000,-133.642295
0,15,52,0.000000,-147.465781
0,15,54,0.000000,-137.125461
0,15,56,0.000000,-141.082537
0,15,58,0.000000,-130.229389
0,16,0,0.000000,-129.667014
0,16,2,0.000000,-135.478911
0,16,4,0.000000,-136.809784
0,16,6,0.000000,-134.642902
0,16,8,0.000000,-133.449357
0,16,10,0.000000,-134.590606
0,16,12,0.000000,-140.007744
0,16,14,0.000000,-124.720523
0,16,16,0.000000,-139.115655
0,16,18,0.000000,-133.742672
0,16,20,0.000000,-138.194009
0,16,22,0.000000,-131.508324
0,16,24,0.000000,-134.993377
0,16,26,0.000000,-132.290786
0,16,28,0.000000,-136.388497
0,16,30,0.000000,-127.077210
0,16,32,0.000000,-129.842446
0,16,34,0.000000,-125.080695
0,16,36,0.000000,-136.285210
0,16,38,0.000000,-136.869208
0,16,40,0.000000,-131.147278
0,16,42,0.000000,-136.989529
0,16,44,0.000000,-128.245002
0,16,46,0.000000,-143.749847
0,16,48,0.000000,-145.299310
0,16,50,0.000000,-129.798953
0,16,52,0.000000,-131.089320
0,16,54,0.000000,-136.340282
0,16,56,0.000000,-135.433004
0,16,58,0.000000,-133.152573
0,17,0,0.000000,-129.145332
0,17,2,0.000000,-137.423135
0,17,4,0.000000,-127.375666
0,17,6,0.000000,-133.327432
0,17,8,0.000000,-129.275625
0,17,10,0.000000,-127.841137
0,17,12,0.000000,-133.087956
0,17,14,0.000000,-128.834978
0,17,16,0.000000,-130.047670
0,17,18,0.000000,-133.338743
0,17,20,0.000000,-130.662405
0,17,22,0.000000,-134.080650
0,17,24,0.000000,-128.990574
0,17,26,0.000000,-126.334934
0,17,28,0.000000,-135.208129
0,17,30,0.000000,-126.389335
0,17,32,0.000000,-152.383553
0,17,34,0.000000,-130.093031
0,17,36,0.000000,-134.588216
0,17,38,0.000000,-134.194967
0,17,40,0.000000,-127.172843
0,17,42,0.000000,-132.990062
0,17,44,0.000000,-134.939778
0,17,46,0.000000,-134.580450
0,17,48,0.000000,-135.928576
0,17,50,0.000000,-132.111519
0,17,52,0.000000,-143.941936
0,17,54,0.000000,-128.741744
0,17,56,0.000000,-135.223212
0,17,58,0.000000,-135.060957
0,18,0,0.000000,-132.504096
0,18,2,0.000000,-131.661270
0,18,4,0.000000,-129.481160
0,18,6,0.000000,-131.134015
0,18,8,0.000000,-137.900993
0,18,10,0.000000,-139.651964
0,18,12,0.000000,-128.638728
0,18,14,0.000000,-125.233245
0,18,16,0.000000,-125.793530
0,18,18,0.000000,-127.000586
0,18,20,0.000000,-135.830131
0,18,22,0.000000,-129.694950
0,18,24,0.000000,-139.270902
0,18,26,0.000000,-140.059561
0,18,28,0.000000,-140.344717
0,18,30,0.000000,-136.609431
0,18,32,0.000000,-135.481923
0,18,34,0.000000,-132.069875
0,18,36,0.000000,-128.311361
0,18,38,0.000000,-132.010633
0,18,40,0.000000,-133.545703
0,18,42,0.000000,-132.148469
0,18,44,0.000000,-128.436170
0,18,46,0.000000,-131.092831
0,18,48,0.000000,-127.086733
0,18,50,0.000000,-124.643046
0,18,52,0.000000,-139.978896
0,18,54,0.000000,-140.821511
0,18,56,0.000000,-153.282711
0,18,58,0.000000,-123.313082
0,19,0,0.000000,-142.569773
0,19,2,0.000000,-129.345758
0,19,4,0.000000,-127.327379
0,19,6,0.000000,-135.116993
0,19,8,0.000000,-130.474281
0,19,10,0.000000,-133.260910
0,19,12,0.000000,-138.572807
0,19,14,0.000000,-128.016631
0,19,16,0.000000,-136.386912
0,19,18,0.000000,-130.588444
0,19,20,0.000000,-126.978391
0,19,22,0.000000,-138.282795
0,19,24,0.000000,-132.624145
0,19,26,0.000000,-127.903650
0,19,28,0.000000,-125.882559
0,19,30,0.000000,-128.349097
0,19,32,0.000000,-132.340106
0,19,34,0.000000,-124.467895
0,19,36,0.000000,-124.727959
0,19,38,0.000000,-133.748057
0,19,40,0.000000,-132.608570
0,19,42,0.000000,-130.882932
0,19,44,0.000000,-130.284893
0,19,46,0.000000,-126.575164
0,19,48,0.000000,-129.108459
0,19,50,0.000000,-136.952899
0,19,52,0.000000,-151.251696
0,19,54,0.000000,-129.412653
0,19,56,0.000000,-135.084721
0,19,58,0.000000,-126.624138
0,20,0,0.000000,-129.328237
0,20,2,0.000000,-123.442359
0,20,4,0.000000,-126.239426
0,20,6,0.000000,-136.857412
0,20,8,0.000000,-135.739146
0,20,10,0.000000,-140.115074
0,20,12,0.000000,-133.951125
0,20,14,0.000000,-129.136547
0,20,16,0.000000,-146.297516
0,20,18,0.000000,-138.550266
0,20,20,0.000000,-130.952544
0,20,22,0.000000,-145.677465
0,20,24,0.000000,-140.538171
0,20,26,0.000000,-126.773349
0,20,28,0.000000,-128.680515
0,20,30,0.000000,-133.395668
0,20,32,0.000000,-128.616406
0,20,34,0.000000,-141.506787
0,20,36,0.000000,-132.212863
0,20,38,0.000000,-133.036474
0,20,40,0.000000,-142.408149
0,20,42,0.000000,-131.170527
0,20,44,0.000000,-128.899810
0,20,46,0.000000,-146.854050
0,20,48,0.000000,-145.764564
0,20,50,0.000000,-126.052207
0,20,52,0.000000,-129.240606
0,20,54,0.000000,-123.730205
0,20,56,0.000000,-131.585781
0,20,58,0.000000,-139.938326
0,21,0,0.000000,-134.540716
0,21,2,0.000000,-127.120651
0,21,4,0.000000,-131.491592
0,21,6,0.000000,-127.645643
0,21,8,0.000000,-137.793034
0,21,10,0.000000,-132.249688
0,21,12,0.000000,-137.760290
0,21,14,0.000000,-146.701462
0,21,16,0.000000,-133.966112
0,21,18,0.000000,-132.015297
0,21,20,0.000000,-135.355024
0,21,22,0.000000,-129.732384
0,21,24,0.000000,-132.705154
0,21,26,0.000000,-132.369948
0,21,28,0.000000,-122.506817
0,21,30,0.000000,-129.676502
0,21,32,0.000000,-134.211637
0,21,34,0.000000,-127.936796
0,21,36,0.000000,-130.027113
0,21,38,0.000000,-127.951451
0,21,40,0.000000,-125.440982
0,21,42,0.000000,-140.407727
0,21,44,0.000000,-134.911891
0,21,46,0.000000,-130.173846
0,21,48,0.000000,-127.976359
0,21,50,0.000000,-139.349039
0,21,52,0.000000,-134.486955
0,21,54,0.000000,-124.501697
0,21,56,0.000000,-128.321330
0,21,58,0.000000,-140.250132
0,22,0,0.000000,-134.757699
0,22,2,0.000000,-136.840840
0,22,4,0.000000,-129.522948
0,22,6,0.000000,-126.254201
0,22,8,0.000000,-137.706933
0,22,10,0.000000,-129.389506
0,22,12,0.000000,-138.782637
0,22,14,0.000000,-132.162978
0,22,16,0.000000,-127.806801
0,22,18,0.000000,-133.939129
0,22,20,0.000000,-139.633463
0,22,22,0.000000,-126.097674
0,22,24,0.000000,-132.234412
0,22,26,0.000000,-129.420342
0,22,28,0.000000,-130.691791
0,22,30,0.000000,-140.477211
0,22,32,0.000000,-138.011421
0,22,34,0.000000,-129.045360
0,22,36,0.000000,-126.176004
0,22,38,0.000000,-130.813817
0,22,40,0.000000,-129.258277
0,22,42,0.000000,-127.344979
0,22,44,0.000000,-144.127993
0,22,46,0.000000,-141.647816
0,22,48,0.000000,-126.075318
0,22,50,0.000000,-131.120571
0,22,52,0.000000,-126.832584
0,22,54,0.000000,-130.401177
0,22,56,0.000000,-125.275298
0,22,58,0.000000,-128.358625
0,23,0,0.000000,-135.227197
0,23,2,0.000000,-131.272084
0,23,4,0.000000,-134.399348
0,23,6,0.000000,-135.760204
0,23,8,0.000000,-126.740428
0,23,10,0.000000,-138.517765
0,23,12,0.000000,-135.313315
0,23,14,0.000000,-133.716774
0,23,16,0.000000,-131.347989
0,23,18,0.000000,-130.710979
0,23,20,0.000000,-130.341489
0,23,22,0.000000,-131.042049
0,23,24,0.000000,-131.935467
0,23,26,0.000000,-141.901422
0,23,28,0.000000,-132.166805
0,23,30,0.000000,-143.664060
0,23,32,0.000000,-131.655724
0,23,34,0.000000,-139.646436
0,23,36,0.000000,-132.481880
0,23,38,0.000000,-142.239414
0,23,40,0.000000,-141.908301
0,23,42,0.000000,-131.777011
0,23,44,0.000000,-128.058995
0,23,46,0.000000,-126.740378
0,23,48,0.000000,-135.197319
0,23,50,0.000000,-134.939238
0,23,52,0.000000,-130.572554
0,23,54,0.000000,-127.433000
0,23,56,0.000000,-129.480886
0,23,58,0.000000,-125.420499
0,24,0,0.000000,-136.667683
0,24,2,0.000000,-127.433432
0,24,4,0.000000,-131.214555
0,24,6,0.000000,-132.799185
0,24,8,0.000000,-129.659469
0,24,10,0.000000,-134.153399
0,24,12,0.000000,-136.165049
0,24,14,0.000000,-146.196074
0,24,16,0.000000,-129.826868
0,24,18,0.000000,-145.764795
0,24,20,0.000000,-137.002427
0,24,22,0.000000,-125.189024
0,24,24,0.000000,-127.936744
0,24,26,0.000000,-129.287101
0,24,28,0.000000,-135.482714
0,24,30,0.000000,-133.452241
0,24,32,0.000000,-129.254013
0,24,34,0.000000,-131.781090
0,24,36,0.000000,-125.636196
0,24,38,0.000000,-136.534965
0,24,40,0.000000,-126.239410
0,24,42,0.000000,-127.003926
0,24,44,0.000000,-135.699340
0,24,46,0.000000,-131.382908
0,24,48,0.000000,-138.620933
0,24,50,0.000000,-134.076613
0,24,52,0.000000,-131.691405
0,24,54,0.000000,-130.520231
0,24,56,0.000000,-126.735027
0,24,58,0.000000,-144.041987
0,25,0,0.000000,-131.084825
0,25,2,0.000000,-138.212976
0,25,4,0.000000,-126.234219
0,25,6,0.000000,-133.004646
0,25,8,0.000000,-124.511390
0,25,10,0.000000,-134.308366
0,25,12,0.000000,-131.610989
0,25,14,0.000000,-131.333742
0,25,16,0.000000,-126.403877
0,25,18,0.000000,-126.019476
0,25,20,0.000000,-126.209664
0,25,22,0.000000,-130.146378
0,25,24,0.000000,-123.661448
0,25,26,0.000000,-133.659704
0,25,28,0.000000,-128.770850
0,25,30,0.000000,-138.402085
0,25,32,0.000000,-131.519464
0,25,34,0.000000,-130.982587
0,25,36,0.000000,-132.007139
0,25,38,0.000000,-130.408481
0,25,40,0.000000,-138.566074
0,25,42,0.000000,-136.323524
0,25,44,0.000000,-134.433267
0,25,46,0.000000,-128.360466
0,25,48,0.000000,-125.421538
0,25,50,0.000000,-132.085679
0,25,52,0.000000,-129.649019
0,25,54,0.000000,-133.985291
0,25,56,0.000000,-136.830307
0,25,58,0.000000,-137.101088
0,26,0,0.000000,-125.817150
0,26,2,0.000000,-128.522044
0,26,4,0.000000,-128.967794
0,26,6,0.000000,-124.775915
0,26,8,0.000000,-134.975749
0,26,10,0.000000,-125.702093
0,26,12,0.000000,-136.937769
0,26,14,0.000000,-130.456441
0,26,16,0.000000,-144.325138
0,26,18,0.000000,-131.636846
0,26,20,0.000000,-129.155874
0,26,22,0.000000,-128.789124
0,26,24,0.000000,-127.708045
0,26,26,0.000000,-123.082748
0,26,28,0.000000,-137.235896
0,26,30,0.000000,-136.871350
0,26,32,0.000000,-124.671792
0,26,34,0.000000,-130.018961
0,26,36,0.000000,-124.610219
0,26,38,0.000000,-128.139866
0,26,40,0.000000,-129.922593
0,26,42,0.000000,-138.877833
0,26,44,0.000000,-137.573925
0,26,46,0.000000,-131.883610
0,26,48,0.000000,-131.760631
0,26,50,0.000000,-136.548391
0,26,52,0.000000,-132.267785
0,26,54,0.000000,-128.909000
0,26,56,0.000000,-138.636440
0,26,58,0.000000,-132.273260
0,27,0,0.000000,-130.083222
0,27,2,0.000000,-125.638855
0,27,4,0.000000,-131.477462
0,27,6,0.000000,-135.568321
0,27,8,0.000000,-132.131450
0,27,10,0.000000,-135.663575
0,27,12,0.000000,-124.854127
0,27,14,0.000000,-144.289921
0,27,16,0.000000,-128.072073
0,27,18,0.000000,-122.539407
0,27,20,0.000000,-137.524854
0,27,22,0.000000,-134.470291
