hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.332059
0,0,2,0.000000,-132.292444
0,0,4,0.000000,-126.273489
0,0,6,0.000000,-123.425121
0,0,8,0.000000,-133.116742
0,0,10,0.000000,-131.538358
0,0,12,0.000000,-131.140297
0,0,14,0.000000,-126.386955
0,0,16,0.000000,-133.257182
0,0,18,0.000000,-126.948673
0,0,20,0.000000,-130.040500
0,0,22,0.000000,-128.424896
0,0,24,0.000000,-133.176546
0,0,26,0.000000,-131.834129
0,0,28,0.000000,-129.549294
0,0,30,0.000000,-133.548944
0,0,32,0.000000,-136.091976
0,0,34,0.000000,-128.545548
0,0,36,0.000000,-136.853079
0,0,38,0.000000,-136.723077
0,0,40,0.000000,-146.656480
0,0,42,0.000000,-129.165167
0,0,44,0.000000,-126.146051
0,0,46,0.000000,-131.354287
0,0,48,0.000000,-131.576794
0,0,50,0.000000,-138.485329
0,0,52,0.000000,-139.663763
0,0,54,0.000000,-131.922714
0,0,56,0.000000,-128.383293
0,0,58,0.000000,-138.429861
0,1,0,0.000000,-130.954334
0,1,2,0.000000,-126.490460
0,1,4,0.000000,-124.301234
0,1,6,0.000000,-128.131349
0,1,8,0.000000,-139.087146
0,1,10,0.000000,-137.923626
0,1,12,0.000000,-133.647606
0,1,14,0.000000,-133.061899
0,1,16,0.000000,-142.309084
0,1,18,0.000000,-129.599426
0,1,20,0.000000,-125.807347
0,1,22,0.000000,-123.922367
0,1,24,0.000000,-140.542332
0,1,26,0.000000,-128.350256
0,1,28,0.000000,-126.476632
0,1,30,0.000000,-143.607045
0,1,32,0.000000,-133.593115
0,1,34,0.000000,-134.093684
0,1,36,0.000000,-139.829375
0,1,38,0.000000,-128.212204
0,1,40,0.000000,-138.388792
0,1,42,0.000000,-127.444675
0,1,44,0.000000,-151.132596
0,1,46,0.000000,-132.305600
0,1,48,0.000000,-134.684672
0,1,50,0.000000,-135.272618
0,1,52,0.000000,-128.669948
0,1,54,0.000000,-129.990455
0,1,56,0.000000,-137.933423
0,1,58,0.000000,-147.584931
0,2,0,0.000000,-127.111154
0,2,2,0.000000,-129.317099
0,2,4,0.000000,-128.767027
0,2,6,0.000000,-138.086327
0,2,8,0.000000,-138.229470
0,2,10,0.000000,-134.890132
0,2,12,0.000000,-130.905778
0,2,14,0.000000,-128.596790
0,2,16,0.000000,-128.762174
0,2,18,0.000000,-139.274155
0,2,20,0.000000,-129.219742
0,2,22,0.000000,-124.623502
0,2,24,0.000000,-124.342074
0,2,26,0.000000,-128.421222
0,2,28,0.000000,-130.516997
0,2,30,0.000000,-129.381160
0,2,32,0.000000,-131.928886
0,2,34,0.000000,-139.837398
0,2,36,0.000000,-129.464809
0,2,38,0.000000,-131.998991
0,2,40,0.000000,-135.123441
0,2,42,0.000000,-144.094355
0,2,44,0.000000,-129.483400
0,2,46,0.000000,-136.975281
0,2,48,0.000000,-128.717328
0,2,50,0.000000,-131.061990
0,2,52,0.000000,-126.396968
0,2,54,0.000000,-136.901803
0,2,56,0.000000,-122.819685
0,2,58,0.000000,-134.073637
0,3,0,0.000000,-132.289483
0,3,2,0.000000,-132.419688
0,3,4,0.000000,-132.003007
0,3,6,0.000000,-129.537373
0,3,8,0.000000,-129.695568
0,3,10,0.000000,-130.215439
0,3,12,0.000000,-125.292992
0,3,14,0.000000,-135.710145
0,3,16,0.000000,-131.300295
0,3,18,0.000000,-127.514466
0,3,20,0.000000,-129.366509
0,3,22,0.000000,-132.604947
0,3,24,0.000000,-131.686047
0,3,26,0.000000,-143.111367
0,3,28,0.000000,-131.206308
0,3,30,0.000000,-128.281931
0,3,32,0.000000,-138.784578
0,3,34,0.000000,-129.302470
0,3,36,0.000000,-133.372251
0,3,38,0.000000,-127.403031
0,3,40,0.000000,-127.509994
0,3,42,0.000000,-140.308301
0,3,44,0.000000,-129.421766
0,3,46,0.000000,-130.610240
0,3,48,0.000000,-139.363121
0,3,50,0.000000,-128.070846
0,3,52,0.000000,-136.073173
0,3,54,0.000000,-137.870993
0,3,56,0.000000,-143.521593
0,3,58,0.000000,-127.891846
0,4,0,0.000000,-140.903228
0,4,2,0.000000,-134.192779
0,4,4,0.000000,-134.733965
0,4,6,0.000000,-127.420718
0,4,8,0.000000,-132.651812
0,4,10,0.000000,-138.770111
0,4,12,0.000000,-125.169914
0,4,14,0.000000,-132.311822
0,4,16,0.000000,-127.936462
0,4,18,0.000000,-134.045382
0,4,20,0.000000,-134.134629
0,4,22,0.000000,-131.282877
0,4,24,0.000000,-129.118854
0,4,26,0.000000,-126.919446
0,4,28,0.000000,-135.232265
0,4,30,0.000000,-127.050573
0,4,32,0.000000,-129.050307
0,4,34,0.000000,-136.786278
0,4,36,0.000000,-127.768903
0,4,38,0.000000,-140.451017
0,4,40,0.000000,-134.076336
0,4,42,0.000000,-139.948565
0,4,44,0.000000,-133.322904
0,4,46,0.000000,-125.222594
0,4,48,0.000000,-140.164364
0,4,50,0.000000,-134.358528
0,4,52,0.000000,-132.654018
0,4,54,0.000000,-142.111712
0,4,56,0.000000,-130.671540
0,4,58,0.000000,-140.192681
0,5,0,0.000000,-129.719078
0,5,2,0.000000,-127.110206
0,5,4,0.000000,-126.742137
0,5,6,0.000000,-128.402520
0,5,8,0.000000,-132.446140
0,5,10,0.000000,-136.623202
0,5,12,0.000000,-135.677282
0,5,14,0.000000,-129.346270
0,5,16,0.000000,-132.928087
0,5,18,0.000000,-134.463965
0,5,20,0.000000,-147.836826
0,5,22,0.000000,-126.799701
0,5,24,0.000000,-141.077615
0,5,26,0.000000,-129.280552
0,5,28,0.000000,-131.679829
0,5,30,0.000000,-133.717493
0,5,32,0.000000,-134.002738
0,5,34,0.000000,-133.163902
0,5,36,0.000000,-136.890821
0,5,38,0.000000,-128.540178
0,5,40,0.000000,-134.888065
0,5,42,0.000000,-136.080476
0,5,44,0.000000,-143.374306
0,5,46,0.000000,-129.795174
0,5,48,0.000000,-143.877275
0,5,50,0.000000,-136.217521
0,5,52,0.000000,-129.037504
0,5,54,0.000000,-131.509655
0,5,56,0.000000,-133.929602
0,5,58,0.000000,-130.924340
0,6,0,0.000000,-132.498405
0,6,2,0.000000,-126.302935
0,6,4,0.000000,-135.388394
0,6,6,0.000000,-131.719409
0,6,8,0.000000,-132.250485
0,6,10,0.000000,-126.811498
0,6,12,0.000000,-131.927461
0,6,14,0.000000,-129.712940
0,6,16,0.000000,-126.155484
0,6,18,0.000000,-138.151629
0,6,20,0.000000,-133.721375
0,6,22,0.000000,-128.090048
0,6,24,0.000000,-126.653599
0,6,26,0.000000,-130.855277
0,6,28,0.000000,-132.715536
0,6,30,0.000000,-128.131015
0,6,32,0.000000,-134.407037
0,6,34,0.000000,-143.781924
0,6,36,0.000000,-139.447275
0,6,38,0.000000,-130.809126
0,6,40,0.000000,-128.899473
0,6,42,0.000000,-126.945675
0,6,44,0.000000,-138.494484
0,6,46,0.000000,-129.505832
0,6,48,0.000000,-128.541213
0,6,50,0.000000,-141.899187
0,6,52,0.000000,-135.977120
0,6,54,0.000000,-128.270380
0,6,56,0.000000,-131.188594
0,6,58,0.000000,-131.845278
0,7,0,0.000000,-130.134200
0,7,2,0.000000,-128.376757
0,7,4,0.000000,-126.782451
0,7,6,0.000000,-131.318734
0,7,8,0.000000,-133.410798
0,7,10,0.000000,-128.371162
0,7,12,0.000000,-131.854326
0,7,14,0.000000,-127.581974
0,7,16,0.000000,-127.939492
0,7,18,0.000000,-129.874951
0,7,20,0.000000,-136.726565
0,7,22,0.000000,-130.402018
0,7,24,0.000000,-128.238963
0,7,26,0.000000,-129.247199
0,7,28,0.000000,-138.595967
0,7,30,0.000000,-127.084803
0,7,32,0.000000,-138.164945
0,7,34,0.000000,-126.365411
0,7,36,0.000000,-139.143144
0,7,38,0.000000,-128.789936
0,7,40,0.000000,-133.243660
0,7,42,0.000000,-133.576362
0,7,44,0.000000,-130.538357
0,7,46,0.000000,-127.285984
0,7,48,0.000000,-126.988274
0,7,50,0.000000,-138.757059
0,7,52,0.000000,-134.340464
0,7,54,0.000000,-143.860797
0,7,56,0.000000,-129.434971
0,7,58,0.000000,-136.095620
0,8,0,0.000000,-138.194421
0,8,2,0.000000,-123.461309
0,8,4,0.000000,-136.701826
0,8,6,0.000000,-133.406717
0,8,8,0.000000,-133.547867
0,8,10,0.000000,-130.326750
0,8,12,0.000000,-130.258800
0,8,14,0.000000,-133.875850
0,8,16,0.000000,-133.318964
0,8,18,0.000000,-163.900399
0,8,20,0.000000,-127.803308
0,8,22,0.000000,-127.448187
0,8,24,0.000000,-132.726649
0,8,26,0.000000,-128.221600
0,8,28,0.000000,-139.593645
0,8,30,0.000000,-134.243503
0,8,32,0.000000,-131.029217
0,8,34,0.000000,-127.236509
0,8,36,0.000000,-132.985628
0,8,38,0.000000,-131.998031
0,8,40,0.000000,-126.491325
0,8,42,0.000000,-135.607319
0,8,44,0.000000,-136.716084
0,8,46,0.000000,-127.211684
0,8,48,0.000000,-126.723319
0,8,50,0.000000,-140.065019
0,8,52,0.000000,-137.099993
0,8,54,0.000000,-127.801060
0,8,56,0.000000,-129.082618
0,8,58,0.000000,-131.251583
0,9,0,0.000000,-131.256833
0,9,2,0.000000,-140.241741
0,9,4,0.000000,-139.711335
0,9,6,0.000000,-130.147006
0,9,8,0.000000,-135.446123
0,9,10,0.000000,-129.388001
0,9,12,0.000000,-132.860149
0,9,14,0.000000,-130.055800
0,9,16,0.000000,-131.701664
0,9,18,0.000000,-136.515913
0,9,20,0.000000,-134.067225
0,9,22,0.000000,-140.982204
0,9,24,0.000000,-138.198874
0,9,26,0.000000,-133.362663
0,9,28,0.000000,-130.420600
0,9,30,0.000000,-132.648752
0,9,32,0.000000,-146.014337
0,9,34,0.000000,-129.455530
0,9,36,0.000000,-136.295683
0,9,38,0.000000,-126.483862
0,9,40,0.000000,-134.450536
0,9,42,0.000000,-128.396475
0,9,44,0.000000,-128.907058
0,9,46,0.000000,-137.212884
0,9,48,0.000000,-130.960646
0,9,50,0.000000,-128.840517
0,9,52,0.000000,-134.859146
0,9,54,0.000000,-128.506768
0,9,56,0.000000,-134.437350
0,9,58,0.000000,-130.647249
0,10,0,0.000000,-127.256041
0,10,2,0.000000,-130.652268
0,10,4,0.000000,-131.933923
0,10,6,0.000000,-127.894457
0,10,8,0.000000,-138.827091
0,10,10,0.000000,-129.732548
0,10,12,0.000000,-139.697580
0,10,14,0.000000,-130.851547
0,10,16,0.000000,-125.844497
0,10,18,0.000000,-135.467785
0,10,20,0.000000,-128.273116
0,10,22,0.000000,-131.106691
0,10,24,0.000000,-129.948034
0,10,26,0.000000,-128.565504
0,10,28,0.000000,-141.480852
0,10,30,0.000000,-126.546687
0,10,32,0.000000,-127.986443
0,10,34,0.000000,-132.136241
0,10,36,0.000000,-127.166834
0,10,38,0.000000,-139.523677
0,10,40,0.000000,-157.123443
0,10,42,0.000000,-133.848387
0,10,44,0.000000,-134.333274
0,10,46,0.000000,-129.510077
0,10,48,0.000000,-128.438124
0,10,50,0.000000,-129.381490
0,10,52,0.000000,-133.152167
0,10,54,0.000000,-124.431674
0,10,56,0.000000,-131.088310
0,10,58,0.000000,-124.404703
0,11,0,0.000000,-133.993630
0,11,2,0.000000,-131.900551
0,11,4,0.000000,-138.277676
0,11,6,0.000000,-142.555178
0,11,8,0.000000,-132.138373
0,11,10,0.000000,-135.503597
0,11,12,0.000000,-129.738984
0,11,14,0.000000,-139.550896
0,11,16,0.000000,-133.972916
0,11,18,0.000000,-126.462685
0,11,20,0.000000,-125.686452
0,11,22,0.000000,-130.142434
0,11,24,0.000000,-127.239699
0,11,26,0.000000,-132.076283
0,11,28,0.000000,-138.530125
0,11,30,0.000000,-129.290623
0,11,32,0.000000,-130.251281
0,11,34,0.000000,-130.612570
0,11,36,0.000000,-131.460711
0,11,38,0.000000,-136.823159
0,11,40,0.000000,-127.578608
0,11,42,0.000000,-129.355070
0,11,44,0.000000,-130.724087
0,11,46,0.000000,-130.363953
0,11,48,0.000000,-133.786826
0,11,50,0.000000,-135.031778
0,11,52,0.000000,-131.143325
0,11,54,0.000000,-139.407696
0,11,56,0.000000,-124.401308
0,11,58,0.000000,-124.620800
0,12,0,0.000000,-135.322492
0,12,2,0.000000,-135.780048
0,12,4,0.000000,-131.778016
0,12,6,0.000000,-131.186307
0,12,8,0.000000,-132.684973
0,12,10,0.000000,-125.356074
0,12,12,0.000000,-134.797071
0,12,14,0.000000,-133.051749
0,12,16,0.000000,-129.415419
0,12,18,0.000000,-135.884632
0,12,20,0.000000,-121.717447
0,12,22,0.000000,-131.612124
0,12,24,0.000000,-127.833258
0,12,26,0.000000,-132.827848
0,12,28,0.000000,-134.683225
0,12,30,0.000000,-127.859870
0,12,32,0.000000,-134.402127
0,12,34,0.000000,-128.761655
0,12,36,0.000000,-132.785281
0,12,38,0.000000,-133.449485
0,12,40,0.000000,-128.111849
0,12,42,0.000000,-131.452967
0,12,44,0.000000,-138.109134
0,12,46,0.000000,-142.317529
0,12,48,0.000000,-129.396407
0,12,50,0.000000,-132.142014
0,12,52,0.000000,-130.740112
0,12,54,0.000000,-129.706500
0,12,56,0.000000,-145.001578
0,12,58,0.000000,-129.240348
0,13,0,0.000000,-132.112055
0,13,2,0.000000,-126.712827
0,13,4,0.000000,-125.348722
0,13,6,0.000000,-129.320289
0,13,8,0.000000,-127.682209
0,13,10,0.000000,-128.527558
0,13,12,0.000000,-142.597035
0,13,14,0.000000,-132.423841
0,13,16,0.000000,-133.349821
0,13,18,0.000000,-137.994494
0,13,20,0.000000,-124.836714
0,13,22,0.000000,-133.809980
0,13,24,0.000000,-128.327591
0,13,26,0.000000,-125.886976
0,13,28,0.000000,-133.583605
0,13,30,0.000000,-128.823321
0,13,32,0.000000,-126.941060
0,13,34,0.000000,-133.434678
0,13,36,0.000000,-130.286202
0,13,38,0.000000,-127.265692
0,13,40,0.000000,-125.298390
0,13,42,0.000000,-137.107491
0,13,44,0.000000,-129.743910
0,13,46,0.000000,-135.151854
0,13,48,0.000000,-133.840032
0,13,50,0.000000,-136.960637
0,13,52,0.000000,-131.164268
0,13,54,0.000000,-138.658680
0,13,56,0.000000,-132.423064
0,13,58,0.000000,-132.767997
0,14,0,0.000000,-141.882555
0,14,2,0.000000,-132.976136
0,14,4,0.000000,-133.638161
0,14,6,0.000000,-134.338834
0,14,8,0.000000,-131.527510
0,14,10,0.000000,-124.789479
0,14,12,0.000000,-129.285088
0,14,14,0.000000,-125.768467
0,14,16,0.000000,-129.747404
0,14,18,0.000000,-126.837798
0,14,20,0.000000,-140.174327
0,14,22,0.000000,-136.097135
0,14,24,0.000000,-138.461351
0,14,26,0.000000,-135.629182
0,14,28,0.000000,-126.577634
0,14,30,0.000000,-133.092101
0,14,32,0.000000,-133.210848
0,14,34,0.000000,-132.437590
0,14,36,0.000000,-127.386247
0,14,38,0.000000,-128.457118
0,14,40,0.000000,-132.606854
0,14,42,0.000000,-132.258773
0,14,44,0.000000,-134.099667
0,14,46,0.000000,-134.833218
0,14,48,0.000000,-134.709071
0,14,50,0.000000,-130.204999
0,14,52,0.000000,-130.979763
0,14,54,0.000000,-129.089677
0,14,56,0.000000,-131.174428
0,14,58,0.000000,-128.575131
0,15,0,0.000000,-129.066234
0,15,2,0.000000,-128.390862
0,15,4,0.000000,-142.199359
0,15,6,0.000000,-131.855210
0,15,8,0.000000,-131.043766
0,15,10,0.000000,-141.657543
0,15,12,0.000000,-135.641959
0,15,14,0.000000,-148.311656
0,15,16,0.000000,-127.282738
0,15,18,0.000000,-128.019302
0,15,20,0.000000,-134.526462
0,15,22,0.000000,-126.604351
0,15,24,0.000000,-143.698979
0,15,26,0.000000,-139.441856
0,15,28,0.000000,-128.902265
0,15,30,0.000000,-148.689126
0,15,32,0.000000,-129.407850
0,15,34,0.000000,-133.881259
0,15,36,0.000000,-131.675228
0,15,38,0.000000,-137.962343
0,15,40,0.000000,-133.750123
0,15,42,0.000000,-130.221112
0,15,44,0.000000,-140.968986
0,15,46,0.000000,-137.951238
0,15,48,0.000000,-131.056267
0,15,50,0.000000,-139.016902
0,15,52,0.000000,-130.924550
0,15,54,0.000000,-135.563945
0,15,56,0.000000,-126.313597
0,15,58,0.000000,-137.900514
0,16,0,0.000000,-129.022061
0,16,2,0.000000,-147.851106
0,16,4,0.000000,-140.620330
0,16,6,0.000000,-129.046014
0,16,8,0.000000,-140.837636
0,16,10,0.000000,-129.456479
0,16,12,0.000000,-128.777453
0,16,14,0.000000,-130.069579
0,16,16,0.000000,-126.205847
0,16,18,0.000000,-131.985564
0,16,20,0.000000,-130.268983
0,16,22,0.000000,-129.686928
0,16,24,0.000000,-122.432185
0,16,26,0.000000,-129.463729
0,16,28,0.000000,-132.888231
0,16,30,0.000000,-128.387284
0,16,32,0.000000,-142.051995
0,16,34,0.000000,-127.876652
0,16,36,0.000000,-132.024598
0,16,38,0.000000,-152.029113
0,16,40,0.000000,-132.179857
0,16,42,0.000000,-134.257368
0,16,44,0.000000,-132.681355
0,16,46,0.000000,-137.178061
0,16,48,0.000000,-124.397308
0,16,50,0.000000,-133.577184
0,16,52,0.000000,-126.547396
0,16,54,0.000000,-131.168990
0,16,56,0.000000,-133.334995
0,16,58,0.000000,-130.876751
0,17,0,0.000000,-138.686495
0,17,2,0.000000,-131.428735
0,17,4,0.000000,-131.461437
0,17,6,0.000000,-130.089750
0,17,8,0.000000,-131.318941
0,17,10,0.000000,-137.569280
0,17,12,0.000000,-135.132084
0,17,14,0.000000,-128.416441
0,17,16,0.000000,-132.211094
0,17,18,0.000000,-142.700530
0,17,20,0.000000,-131.574225
0,17,22,0.000000,-129.460409
0,17,24,0.000000,-131.007797
0,17,26,0.000000,-133.847629
0,17,28,0.000000,-129.837535
0,17,30,0.000000,-124.735219
0,17,32,0.000000,-133.412623
0,17,34,0.000000,-132.920917
0,17,36,0.000000,-126.264561
0,17,38,0.000000,-133.534184
0,17,40,0.000000,-129.294285
0,17,42,0.000000,-134.719459
0,17,44,0.000000,-127.364464
0,17,46,0.000000,-133.940882
0,17,48,0.000000,-124.764152
0,17,50,0.000000,-141.038646
0,17,52,0.000000,-135.047468
0,17,54,0.000000,-129.710669
0,17,56,0.000000,-133.366740
0,17,58,0.000000,-124.901979
0,18,0,0.000000,-131.693261
0,18,2,0.000000,-130.156386
0,18,4,0.000000,-131.709966
0,18,6,0.000000,-134.039093
0,18,8,0.000000,-126.058513
0,18,10,0.000000,-130.422591
0,18,12,0.000000,-130.100011
0,18,14,0.000000,-135.393181
0,18,16,0.000000,-132.440292
0,18,18,0.000000,-131.279711
0,18,20,0.000000,-133.238838
0,18,22,0.000000,-133.175775
0,18,24,0.000000,-141.043462
0,18,26,0.000000,-138.766523
0,18,28,0.000000,-151.693590
0,18,30,0.000000,-129.930658
0,18,32,0.000000,-139.478511
0,18,34,0.000000,-133.089357
0,18,36,0.000000,-151.903244
0,18,38,0.000000,-134.565875
0,18,40,0.000000,-139.743865
0,18,42,0.000000,-137.104591
0,18,44,0.000000,-128.761317
0,18,46,0.000000,-134.304191
0,18,48,0.000000,-135.911886
0,18,50,0.000000,-131.616975
0,18,52,0.000000,-129.759806
0,18,54,0.000000,-133.496412
0,18,56,0.000000,-133.491743
0,18,58,0.000000,-125.641590
0,19,0,0.000000,-121.154139
0,19,2,0.000000,-137.838008
0,19,4,0.000000,-143.391152
0,19,6,0.000000,-124.085991
0,19,8,0.000000,-131.774011
0,19,10,0.000000,-131.793746
0,19,12,0.000000,-142.941739
0,19,14,0.000000,-129.641792
0,19,16,0.000000,-134.473422
0,19,18,0.000000,-135.996917
0,19,20,0.000000,-128.154933
0,19,22,0.000000,-126.979211
0,19,24,0.000000,-136.188853
0,19,26,0.000000,-135.461811
0,19,28,0.000000,-131.183703
0,19,30,0.000000,-133.481671
0,19,32,0.000000,-135.091051
0,19,34,0.000000,-128.816445
0,19,36,0.000000,-130.956626
0,19,38,0.000000,-145.316226
0,19,40,0.000000,-143.365676
0,19,42,0.000000,-133.917033
0,19,44,0.000000,-133.001798
0,19,46,0.000000,-133.044183
0,19,48,0.000000,-134.855146
0,19,50,0.000000,-128.871918
0,19,52,0.000000,-134.035235
0,19,54,0.000000,-130.258717
0,19,56,0.000000,-132.328290
0,19,58,0.000000,-133.543060
0,20,0,0.000000,-131.777996
0,20,2,0.000000,-134.272763
0,20,4,0.000000,-140.824017
0,20,6,0.000000,-124.559570
0,20,8,0.000000,-129.034384
0,20,10,0.000000,-133.530131
0,20,12,0.000000,-127.671994
0,20,14,0.000000,-139.151744
0,20,16,0.000000,-153.265348
0,20,18,0.000000,-132.172008
0,20,20,0.000000,-134.268471
0,20,22,0.000000,-133.186093
0,20,24,0.000000,-126.229522
0,20,26,0.000000,-131.928055
0,20,28,0.000000,-129.287860
0,20,30,0.000000,-128.609615
0,20,32,0.000000,-132.904607
0,20,34,0.000000,-128.626890
0,20,36,0.000000,-124.015470
0,20,38,0.000000,-135.355218
0,20,40,0.000000,-133.140465
0,20,42,0.000000,-143.293334
0,20,44,0.000000,-133.267166
0,20,46,0.000000,-129.880706
0,20,48,0.000000,-137.012412
0,20,50,0.000000,-129.755959
0,20,52,0.000000,-134.613561
0,20,54,0.000000,-131.113360
0,20,56,0.000000,-130.404852
0,20,58,0.000000,-131.301888
0,21,0,0.000000,-137.519089
0,21,2,0.000000,-128.803420
0,21,4,0.000000,-130.716362
0,21,6,0.000000,-135.994572
0,21,8,0.000000,-134.636144
0,21,10,0.000000,-127.687388
0,21,12,0.000000,-129.289981
0,21,14,0.000000,-132.160016
0,21,16,0.000000,-132.052441
0,21,18,0.000000,-133.038869
0,21,20,0.000000,-132.701946
0,21,22,0.000000,-133.149612
0,21,24,0.000000,-153.488469
0,21,26,0.000000,-129.716186
0,21,28,0.000000,-131.735022
0,21,30,0.000000,-130.539360
0,21,32,0.000000,-129.732469
0,21,34,0.000000,-132.401993
0,21,36,0.000000,-132.696358
0,21,38,0.000000,-129.156148
0,21,40,0.000000,-134.191864
0,21,42,0.000000,-130.595038
0,21,44,0.000000,-144.208066
0,21,46,0.000000,-130.159634
0,21,48,0.000000,-128.041469
0,21,50,0.000000,-127.356375
0,21,52,0.000000,-135.698370
0,21,54,0.000000,-131.368208
0,21,56,0.000000,-131.175414
0,21,58,0.000000,-132.781456
0,22,0,0.000000,-131.400663
0,22,2,0.000000,-127.257792
0,22,4,0.000000,-127.135739
0,22,6,0.000000,-137.861720
0,22,8,0.000000,-132.603347
0,22,10,0.000000,-126.310796
0,22,12,0.000000,-131.044298
0,22,14,0.000000,-130.712050
0,22,16,0.000000,-131.879434
0,22,18,0.000000,-124.715315
0,22,20,0.000000,-134.095598
0,22,22,0.000000,-131.513883
0,22,24,0.000000,-130.974398
0,22,26,0.000000,-134.113233
0,22,28,0.000000,-129.814042
0,22,30,0.000000,-140.400502
0,22,32,0.000000,-130.017840
0,22,34,0.000000,-130.314639
0,22,36,0.000000,-140.334270
0,22,38,0.000000,-125.166075
0,22,40,0.000000,-130.434838
0,22,42,0.000000,-138.799898
0,22,44,0.000000,-125.183671
0,22,46,0.000000,-124.058378
0,22,48,0.000000,-139.734804
0,22,50,0.000000,-132.821875
0,22,52,0.000000,-128.374699
0,22,54,0.000000,-132.484525
0,22,56,0.000000,-129.882834
0,22,58,0.000000,-130.654775
0,23,0,0.000000,-124.879198
0,23,2,0.000000,-139.237504
0,23,4,0.000000,-130.570776
0,23,6,0.000000,-128.626181
0,23,8,0.000000,-137.665999
0,23,10,0.000000,-137.408723
0,23,12,0.000000,-123.867736
0,23,14,0.000000,-126.707524
0,23,16,0.000000,-127.147033
0,23,18,0.000000,-136.115312
0,23,20,0.000000,-128.232157
0,23,22,0.000000,-146.938578
0,23,24,0.000000,-125.252063
0,23,26,0.000000,-130.731224
0,23,28,0.000000,-128.547419
0,23,30,0.000000,-131.639838
0,23,32,0.000000,-126.704676
0,23,34,0.000000,-134.064388
0,23,36,0.000000,-147.610652
0,23,38,0.000000,-136.449929
0,23,40,0.000000,-142.327892
0,23,42,0.000000,-127.211200
0,23,44,0.000000,-145.286319
0,23,46,0.000000,-139.888333
0,23,48,0.000000,-133.522407
0,23,50,0.000000,-141.906239
0,23,52,0.000000,-140.513855
0,23,54,0.000000,-126.723496
0,23,56,0.000000,-131.639697
0,23,58,0.000000,-133.223679
0,24,0,0.000000,-136.605667
0,24,2,0.000000,-127.120011
0,24,4,0.000000,-134.130442
0,24,6,0.000000,-133.724058
0,24,8,0.000000,-136.555350
0,24,10,0.000000,-130.641960
0,24,12,0.000000,-130.299289
0,24,14,0.000000,-130.032952
0,24,16,0.000000,-135.343194
0,24,18,0.000000,-137.527411
0,24,20,0.000000,-123.348975
0,24,22,0.000000,-133.678064
0,24,24,0.000000,-129.877447
0,24,26,0.000000,-128.509558
0,24,28,0.000000,-130.923443
0,24,30,0.000000,-129.021717
0,24,32,0.000000,-128.528984
0,24,34,0.000000,-133.756779
0,24,36,0.000000,-127.025505
0,24,38,0.000000,-134.072582
0,24,40,0.000000,-142.352321
0,24,42,0.000000,-135.193466
0,24,44,0.000000,-135.889296
0,24,46,0.000000,-134.924726
0,24,48,0.000000,-125.974044
0,24,50,0.000000,-138.916613
0,24,52,0.000000,-127.023578
0,24,54,0.000000,-134.501374
0,24,56,0.000000,-128.040025
0,24,58,0.000000,-132.576021
0,25,0,0.000000,-123.780133
0,25,2,0.000000,-140.011606
0,25,4,0.000000,-131.342359
0,25,6,0.000000,-128.530208
0,25,8,0.000000,-126.907085
0,25,10,0.000000,-133.155004
0,25,12,0.000000,-137.577868
0,25,14,0.000000,-131.663502
0,25,16,0.000000,-123.148196
0,25,18,0.000000,-131.440240
0,25,20,0.000000,-132.652440
0,25,22,0.000000,-128.000875
0,25,24,0.000000,-133.888374
0,25,26,0.000000,-128.169083
0,25,28,0.000000,-133.107613
0,25,30,0.000000,-141.092689
0,25,32,0.000000,-128.710482
0,25,34,0.000000,-128.407692
0,25,36,0.000000,-128.277612
0,25,38,0.000000,-134.159989
0,25,40,0.000000,-127.950963
0,25,42,0.000000,-132.750638
0,25,44,0.000000,-132.880089
0,25,46,0.000000,-129.166368
0,25,48,0.000000,-133.941376
0,25,50,0.000000,-124.916829
0,25,52,0.000000,-127.970349
0,25,54,0.000000,-132.591276
0,25,56,0.000000,-146.669913
0,25,58,0.000000,-127.890257
0,26,0,0.000000,-134.160698
0,26,2,0.000000,-134.127392
0,26,4,0.000000,-133.530424
0,26,6,0.000000,-138.891194
0,26,8,0.000000,-130.560179
0,26,10,0.000000,-132.917460
0,26,12,0.000000,-144.376067
0,26,14,0.000000,-141.486260
0,26,16,0.000000,-135.024838
0,26,18,0.000000,-130.203614
0,26,20,0.000000,-135.772479
0,26,22,0.000000,-123.577322
0,26,24,0.000000,-130.696179
0,26,26,0.000000,-142.762391
0,26,28,0.000000,-130.623255
0,26,30,0.000000,-131.351305
0,26,32,0.000000,-132.715173
0,26,34,0.000000,-133.662796
0,26,36,0.000000,-129.561023
0,26,38,0.000000,-126.558905
0,26,40,0.000000,-134.470265
0,26,42,0.000000,-139.901987
0,26,44,0.000000,-135.665792
0,26,46,0.000000,-143.662237
0,26,48,0.000000,-125.980284
0,26,50,0.000000,-131.294965
0,26,52,0.000000,-133.923516
0,26,54,0.000000,-137.826724
0,26,56,0.000000,-131.935635
0,26,58,0.000000,-125.886091
0,27,0,0.000000,-126.930760
0,27,2,0.000000,-130.082337
0,27,4,0.000000,-138.561568
0,27,6,0.000000,-132.575630
0,27,8,0.000000,-130.982182
0,27,10,0.000000,-135.426372
0,27,12,0.000000,-125.052153
0,27,14,0.000000,-128.061546
0,27,16,0.000000,-126.837549
0,27,18,0.000000,-126.114782
0,27,20,0.000000,-141.298829
0,27,22,0.000000,-135.651492
