hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.418313
0,0,2,0.000000,-131.118472
0,0,4,0.000000,-130.161893
0,0,6,0.000000,-148.450857
0,0,8,0.000000,-128.230059
0,0,10,0.000000,-136.683738
0,0,12,0.000000,-129.755907
0,0,14,0.000000,-128.679758
0,0,16,0.000000,-123.472134
0,0,18,0.000000,-131.161589
0,0,20,0.000000,-134.970344
0,0,22,0.000000,-135.062910
0,0,24,0.000000,-127.576436
0,0,26,0.000000,-132.198624
0,0,28,0.000000,-130.970885
0,0,30,0.000000,-130.438710
0,0,32,0.000000,-128.351000
0,0,34,0.000000,-135.935350
0,0,36,0.000000,-140.819149
0,0,38,0.000000,-135.954379
0,0,40,0.000000,-142.117514
0,0,42,0.000000,-126.204392
0,0,44,0.000000,-132.935987
0,0,46,0.000000,-136.594276
0,0,48,0.000000,-129.236965
0,0,50,0.000000,-145.002139
0,0,52,0.000000,-151.820430
0,0,54,0.000000,-136.426817
0,0,56,0.000000,-129.467593
0,0,58,0.000000,-130.650398
0,1,0,0.000000,-136.631934
0,1,2,0.000000,-135.667762
0,1,4,0.000000,-126.576377
0,1,6,0.000000,-143.783642
0,1,8,0.000000,-131.028846
0,1,10,0.000000,-135.263542
0,1,12,0.000000,-135.347437
0,1,14,0.000000,-130.281748
0,1,16,0.000000,-129.771089
0,1,18,0.000000,-136.446150
0,1,20,0.000000,-130.599005
0,1,22,0.000000,-130.240728
0,1,24,0.000000,-128.479301
0,1,26,0.000000,-132.396310
0,1,28,0.000000,-127.643421
0,1,30,0.000000,-126.366791
0,1,32,0.000000,-127.888071
0,1,34,0.000000,-139.257158
0,1,36,0.000000,-140.730142
0,1,38,0.000000,-139.050339
0,1,40,0.000000,-131.205387
0,1,42,0.000000,-138.045311
0,1,44,0.000000,-137.821851
0,1,46,0.000000,-130.805006
0,1,48,0.000000,-124.749225
0,1,50,0.000000,-134.495065
0,1,52,0.000000,-127.110302
0,1,54,0.000000,-137.201716
0,1,56,0.000000,-137.503400
0,1,58,0.000000,-129.225003
0,2,0,0.000000,-135.060146
0,2,2,0.000000,-137.914566
0,2,4,0.000000,-129.308838
0,2,6,0.000000,-132.364039
0,2,8,0.000000,-126.708285
0,2,10,0.000000,-130.168670
0,2,12,0.000000,-128.777003
0,2,14,0.000000,-131.937527
0,2,16,0.000000,-133.270807
0,2,18,0.000000,-129.581021
0,2,20,0.000000,-128.036121
0,2,22,0.000000,-133.192435
0,2,24,0.000000,-124.280459
0,2,26,0.000000,-130.399110
0,2,28,0.000000,-132.900567
0,2,30,0.000000,-137.949750
0,2,32,0.000000,-131.690684
0,2,34,0.000000,-131.859763
0,2,36,0.000000,-129.073597
0,2,38,0.000000,-130.298748
0,2,40,0.000000,-129.302836
0,2,42,0.000000,-131.548698
0,2,44,0.000000,-136.726969
0,2,46,0.000000,-134.237079
0,2,48,0.000000,-131.613639
0,2,50,0.000000,-134.826088
0,2,52,0.000000,-128.815897
0,2,54,0.000000,-128.359103
0,2,56,0.000000,-125.075494
0,2,58,0.000000,-133.179473
0,3,0,0.000000,-128.158727
0,3,2,0.000000,-136.128024
0,3,4,0.000000,-133.940176
0,3,6,0.000000,-126.291834
0,3,8,0.000000,-138.910084
0,3,10,0.000000,-134.730789
0,3,12,0.000000,-133.190923
0,3,14,0.000000,-128.427082
0,3,16,0.000000,-127.205157
0,3,18,0.000000,-129.396578
0,3,20,0.000000,-137.415778
0,3,22,0.000000,-136.635001
0,3,24,0.000000,-127.443140
0,3,26,0.000000,-127.770163
0,3,28,0.000000,-140.517873
0,3,30,0.000000,-125.082751
0,3,32,0.000000,-134.931495
0,3,34,0.000000,-141.549927
0,3,36,0.000000,-132.572632
0,3,38,0.000000,-127.160231
0,3,40,0.000000,-130.233537
0,3,42,0.000000,-128.110755
0,3,44,0.000000,-129.033932
0,3,46,0.000000,-129.176847
0,3,48,0.000000,-126.048445
0,3,50,0.000000,-132.117352
0,3,52,0.000000,-129.525639
0,3,54,0.000000,-132.223017
0,3,56,0.000000,-130.142950
0,3,58,0.000000,-127.400117
0,4,0,0.000000,-128.874010
0,4,2,0.000000,-134.406101
0,4,4,0.000000,-127.319855
0,4,6,0.000000,-127.005226
0,4,8,0.000000,-128.163616
0,4,10,0.000000,-138.999635
0,4,12,0.000000,-131.155641
0,4,14,0.000000,-136.897842
0,4,16,0.000000,-131.679761
0,4,18,0.000000,-129.168749
0,4,20,0.000000,-135.524612
0,4,22,0.000000,-137.010871
0,4,24,0.000000,-133.565378
0,4,26,0.000000,-135.335628
0,4,28,0.000000,-137.390080
0,4,30,0.000000,-126.743006
0,4,32,0.000000,-129.161231
0,4,34,0.000000,-129.104066
0,4,36,0.000000,-127.136558
0,4,38,0.000000,-130.613207
0,4,40,0.000000,-126.492113
0,4,42,0.000000,-133.045735
0,4,44,0.000000,-140.238976
0,4,46,0.000000,-135.288605
0,4,48,0.000000,-129.950056
0,4,50,0.000000,-141.572661
0,4,52,0.000000,-138.888929
0,4,54,0.000000,-122.850895
0,4,56,0.000000,-130.053776
0,4,58,0.000000,-127.813801
0,5,0,0.000000,-148.338126
0,5,2,0.000000,-123.008752
0,5,4,0.000000,-141.585175
0,5,6,0.000000,-133.121895
0,5,8,0.000000,-144.564991
0,5,10,0.000000,-133.353635
0,5,12,0.000000,-126.901921
0,5,14,0.000000,-135.747759
0,5,16,0.000000,-128.875210
0,5,18,0.000000,-130.390832
0,5,20,0.000000,-137.276518
0,5,22,0.000000,-130.809856
0,5,24,0.000000,-131.392064
0,5,26,0.000000,-135.870777
0,5,28,0.000000,-134.400775
0,5,30,0.000000,-142.203913
0,5,32,0.000000,-133.330782
0,5,34,0.000000,-127.736639
0,5,36,0.000000,-134.576009
0,5,38,0.000000,-138.892533
0,5,40,0.000000,-126.362027
0,5,42,0.000000,-131.374536
0,5,44,0.000000,-135.710441
0,5,46,0.000000,-130.096948
0,5,48,0.000000,-133.255885
0,5,50,0.000000,-129.451189
0,5,52,0.000000,-133.840757
0,5,54,0.000000,-134.274491
0,5,56,0.000000,-133.328587
0,5,58,0.000000,-125.702490
0,6,0,0.000000,-132.523854
0,6,2,0.000000,-131.551271
0,6,4,0.000000,-136.604380
0,6,6,0.000000,-127.132584
0,6,8,0.000000,-129.804645
0,6,10,0.000000,-132.263438
0,6,12,0.000000,-128.226999
0,6,14,0.000000,-137.061360
0,6,16,0.000000,-127.954533
0,6,18,0.000000,-128.723302
0,6,20,0.000000,-128.913250
0,6,22,0.000000,-127.917075
0,6,24,0.000000,-147.359629
0,6,26,0.000000,-126.922697
0,6,28,0.000000,-130.368839
0,6,30,0.000000,-132.569563
0,6,32,0.000000,-128.624827
0,6,34,0.000000,-133.601712
0,6,36,0.000000,-126.463762
0,6,38,0.000000,-129.303166
0,6,40,0.000000,-126.756425
0,6,42,0.000000,-146.444587
0,6,44,0.000000,-134.236474
0,6,46,0.000000,-131.555148
0,6,48,0.000000,-140.736428
0,6,50,0.000000,-126.003443
0,6,52,0.000000,-134.192723
0,6,54,0.000000,-129.185033
0,6,56,0.000000,-134.434610
0,6,58,0.000000,-129.298563
0,7,0,0.000000,-132.223741
0,7,2,0.000000,-135.376180
0,7,4,0.000000,-130.739115
0,7,6,0.000000,-127.756539
0,7,8,0.000000,-139.775619
0,7,10,0.000000,-137.944203
0,7,12,0.000000,-136.216117
0,7,14,0.000000,-143.976965
0,7,16,0.000000,-129.342276
0,7,18,0.000000,-135.174640
0,7,20,0.000000,-126.231080
0,7,22,0.000000,-128.467826
0,7,24,0.000000,-133.019725
0,7,26,0.000000,-146.016809
0,7,28,0.000000,-132.100364
0,7,30,0.000000,-130.430359
0,7,32,0.000000,-129.387618
0,7,34,0.000000,-150.046471
0,7,36,0.000000,-135.128064
0,7,38,0.000000,-134.017278
0,7,40,0.000000,-129.245331
0,7,42,0.000000,-127.779628
0,7,44,0.000000,-128.765971
0,7,46,0.000000,-134.522983
0,7,48,0.000000,-126.452163
0,7,50,0.000000,-125.145536
0,7,52,0.000000,-130.220859
0,7,54,0.000000,-130.047537
0,7,56,0.000000,-133.747173
0,7,58,0.000000,-130.264454
0,8,0,0.000000,-139.118633
0,8,2,0.000000,-125.580679
0,8,4,0.000000,-129.987741
0,8,6,0.000000,-129.253573
0,8,8,0.000000,-129.233376
0,8,10,0.000000,-137.977176
0,8,12,0.000000,-142.205200
0,8,14,0.000000,-141.062359
0,8,16,0.000000,-126.718998
0,8,18,0.000000,-136.493953
0,8,20,0.000000,-129.508797
0,8,22,0.000000,-131.595081
0,8,24,0.000000,-142.563751
0,8,26,0.000000,-138.220349
0,8,28,0.000000,-129.697778
0,8,30,0.000000,-135.633179
0,8,32,0.000000,-131.681746
0,8,34,0.000000,-128.879583
0,8,36,0.000000,-130.625995
0,8,38,0.000000,-140.452248
0,8,40,0.000000,-140.383924
0,8,42,0.000000,-130.172267
0,8,44,0.000000,-130.145776
0,8,46,0.000000,-144.994525
0,8,48,0.000000,-134.311446
0,8,50,0.000000,-131.445964
0,8,52,0.000000,-136.674196
0,8,54,0.000000,-138.057207
0,8,56,0.000000,-129.624941
0,8,58,0.000000,-126.777075
0,9,0,0.000000,-131.534403
0,9,2,0.000000,-145.706952
0,9,4,0.000000,-133.273205
0,9,6,0.000000,-129.308960
0,9,8,0.000000,-135.101676
0,9,10,0.000000,-123.680577
0,9,12,0.000000,-131.610611
0,9,14,0.000000,-129.624743
0,9,16,0.000000,-135.245195
0,9,18,0.000000,-131.833979
0,9,20,0.000000,-141.322501
0,9,22,0.000000,-131.547231
0,9,24,0.000000,-133.439895
0,9,26,0.000000,-141.234055
0,9,28,0.000000,-127.009737
0,9,30,0.000000,-140.434457
0,9,32,0.000000,-133.308649
0,9,34,0.000000,-132.124980
0,9,36,0.000000,-128.925903
0,9,38,0.000000,-140.833135
0,9,40,0.000000,-143.985122
0,9,42,0.000000,-128.419965
0,9,44,0.000000,-140.208817
0,9,46,0.000000,-129.286123
0,9,48,0.000000,-123.708962
0,9,50,0.000000,-144.322939
0,9,52,0.000000,-128.896093
0,9,54,0.000000,-126.596038
0,9,56,0.000000,-131.788375
0,9,58,0.000000,-139.904577
0,10,0,0.000000,-131.430316
0,10,2,0.000000,-127.584115
0,10,4,0.000000,-129.233341
0,10,6,0.000000,-129.542926
0,10,8,0.000000,-124.230012
0,10,10,0.000000,-135.321259
0,10,12,0.000000,-126.668715
0,10,14,0.000000,-134.266425
0,10,16,0.000000,-136.678014
0,10,18,0.000000,-133.976998
0,10,20,0.000000,-129.332245
0,10,22,0.000000,-131.955341
0,10,24,0.000000,-127.725965
0,10,26,0.000000,-127.189663
0,10,28,0.000000,-140.466353
0,10,30,0.000000,-131.277520
0,10,32,0.000000,-128.989245
0,10,34,0.000000,-132.736802
0,10,36,0.000000,-132.798374
0,10,38,0.000000,-129.628167
0,10,40,0.000000,-131.280556
0,10,42,0.000000,-137.716708
0,10,44,0.000000,-130.603252
0,10,46,0.000000,-133.527260
0,10,48,0.000000,-124.362520
0,10,50,0.000000,-132.548418
0,10,52,0.000000,-135.800468
0,10,54,0.000000,-130.198538
0,10,56,0.000000,-134.329003
0,10,58,0.000000,-130.923361
0,11,0,0.000000,-131.709242
0,11,2,0.000000,-139.913466
0,11,4,0.000000,-126.289980
0,11,6,0.000000,-125.413900
0,11,8,0.000000,-134.366292
0,11,10,0.000000,-135.904642
0,11,12,0.000000,-134.339426
0,11,14,0.000000,-130.319832
0,11,16,0.000000,-132.371686
0,11,18,0.000000,-140.706780
0,11,20,0.000000,-131.476751
0,11,22,0.000000,-127.847818
0,11,24,0.000000,-134.779224
0,11,26,0.000000,-128.416453
0,11,28,0.000000,-130.708891
0,11,30,0.000000,-141.883062
0,11,32,0.000000,-132.925147
0,11,34,0.000000,-134.306524
0,11,36,0.000000,-134.141429
0,11,38,0.000000,-125.490776
0,11,40,0.000000,-131.110833
0,11,42,0.000000,-125.746473
0,11,44,0.000000,-127.656980
0,11,46,0.000000,-129.932095
0,11,48,0.000000,-132.753471
0,11,50,0.000000,-133.604665
0,11,52,0.000000,-137.920172
0,11,54,0.000000,-140.870810
0,11,56,0.000000,-127.763415
0,11,58,0.000000,-132.003280
0,12,0,0.000000,-131.882371
0,12,2,0.000000,-130.620971
0,12,4,0.000000,-141.053700
0,12,6,0.000000,-129.810730
0,12,8,0.000000,-133.005633
0,12,10,0.000000,-133.397230
0,12,12,0.000000,-133.951746
0,12,14,0.000000,-126.316371
0,12,16,0.000000,-133.838038
0,12,18,0.000000,-128.529188
0,12,20,0.000000,-131.009478
0,12,22,0.000000,-131.676540
0,12,24,0.000000,-134.131571
0,12,26,0.000000,-133.593572
0,12,28,0.000000,-136.362726
0,12,30,0.000000,-129.839534
0,12,32,0.000000,-128.416494
0,12,34,0.000000,-135.547645
0,12,36,0.000000,-125.498854
0,12,38,0.000000,-134.030541
0,12,40,0.000000,-129.063563
0,12,42,0.000000,-134.454275
0,12,44,0.000000,-130.172081
0,12,46,0.000000,-143.270285
0,12,48,0.000000,-136.737473
0,12,50,0.000000,-133.852886
0,12,52,0.000000,-137.915002
0,12,54,0.000000,-131.323807
0,12,56,0.000000,-134.126749
0,12,58,0.000000,-140.031111
0,13,0,0.000000,-128.592147
0,13,2,0.000000,-127.179214
0,13,4,0.000000,-138.254935
0,13,6,0.000000,-132.245535
0,13,8,0.000000,-135.243124
0,13,10,0.000000,-126.371375
0,13,12,0.000000,-137.350237
0,13,14,0.000000,-128.173421
0,13,16,0.000000,-141.631888
0,13,18,0.000000,-148.324143
0,13,20,0.000000,-133.467734
0,13,22,0.000000,-144.120111
0,13,24,0.000000,-129.803821
0,13,26,0.000000,-136.979999
0,13,28,0.000000,-131.677081
0,13,30,0.000000,-129.959695
0,13,32,0.000000,-132.044133
0,13,34,0.000000,-140.947414
0,13,36,0.000000,-133.251815
0,13,38,0.000000,-132.322020
0,13,40,0.000000,-127.390780
0,13,42,0.000000,-134.496279
0,13,44,0.000000,-142.592636
0,13,46,0.000000,-137.321888
0,13,48,0.000000,-140.363121
0,13,50,0.000000,-136.979813
0,13,52,0.000000,-129.849666
0,13,54,0.000000,-144.905504
0,13,56,0.000000,-135.082126
0,13,58,0.000000,-125.515296
0,14,0,0.000000,-131.210533
0,14,2,0.000000,-132.878860
0,14,4,0.000000,-129.475583
0,14,6,0.000000,-126.851328
0,14,8,0.000000,-144.815858
0,14,10,0.000000,-143.700130
0,14,12,0.000000,-129.782695
0,14,14,0.000000,-137.217784
0,14,16,0.000000,-127.368487
0,14,18,0.000000,-122.413933
0,14,20,0.000000,-131.072179
0,14,22,0.000000,-123.616164
0,14,24,0.000000,-132.385334
0,14,26,0.000000,-127.997320
0,14,28,0.000000,-131.764922
0,14,30,0.000000,-132.760269
0,14,32,0.000000,-125.760263
0,14,34,0.000000,-130.657363
0,14,36,0.000000,-124.488401
0,14,38,0.000000,-137.013252
0,14,40,0.000000,-131.406746
0,14,42,0.000000,-131.820606
0,14,44,0.000000,-125.618954
0,14,46,0.000000,-132.560641
0,14,48,0.000000,-136.084676
0,14,50,0.000000,-128.755540
0,14,52,0.000000,-131.936494
0,14,54,0.000000,-133.927404
0,14,56,0.000000,-124.450744
0,14,58,0.000000,-127.616249
0,15,0,0.000000,-128.591935
0,15,2,0.000000,-134.685943
0,15,4,0.000000,-128.888432
0,15,6,0.000000,-126.201636
0,15,8,0.000000,-128.352342
0,15,10,0.000000,-139.925054
0,15,12,0.000000,-136.596250
0,15,14,0.000000,-141.048245
0,15,16,0.000000,-132.218022
0,15,18,0.000000,-127.042673
0,15,20,0.000000,-122.677112
0,15,22,0.000000,-136.194228
0,15,24,0.000000,-143.278916
0,15,26,0.000000,-128.589403
0,15,28,0.000000,-135.788648
0,15,30,0.000000,-124.380209
0,15,32,0.000000,-142.748139
0,15,34,0.000000,-129.572472
0,15,36,0.000000,-142.100125
0,15,38,0.000000,-131.291215
0,15,40,0.000000,-129.766524
0,15,42,0.000000,-130.898113
0,15,44,0.000000,-138.157684
0,15,46,0.000000,-131.421050
0,15,48,0.000000,-126.153019
0,15,50,0.000000,-136.824996
0,15,52,0.000000,-133.686481
0,15,54,0.000000,-137.116293
0,15,56,0.000000,-125.987631
0,15,58,0.000000,-144.076318
0,16,0,0.000000,-136.185756
0,16,2,0.000000,-133.288348
0,16,4,0.000000,-134.136047
0,16,6,0.000000,-129.701149
0,16,8,0.000000,-124.879271
0,16,10,0.000000,-134.561586
0,16,12,0.000000,-143.145132
0,16,14,0.000000,-126.668571
0,16,16,0.000000,-125.597112
0,16,18,0.000000,-139.261199
0,16,20,0.000000,-129.234059
0,16,22,0.000000,-126.762870
0,16,24,0.000000,-138.541847
0,16,26,0.000000,-129.637085
0,16,28,0.000000,-146.134678
0,16,30,0.000000,-136.302718
0,16,32,0.000000,-145.192823
0,16,34,0.000000,-136.085135
0,16,36,0.000000,-127.547925
0,16,38,0.000000,-128.946839
0,16,40,0.000000,-131.215615
0,16,42,0.000000,-132.097909
0,16,44,0.000000,-125.722859
0,16,46,0.000000,-125.359140
0,16,48,0.000000,-129.016859
0,16,50,0.000000,-131.143945
0,16,52,0.000000,-131.099650
0,16,54,0.000000,-132.957403
0,16,56,0.000000,-132.057149
0,16,58,0.000000,-140.219668
0,17,0,0.000000,-130.784335
0,17,2,0.000000,-126.149822
0,17,4,0.000000,-129.596423
0,17,6,0.000000,-129.144794
0,17,8,0.000000,-127.476958
0,17,10,0.000000,-131.710339
0,17,12,0.000000,-125.974334
0,17,14,0.000000,-129.390621
0,17,16,0.000000,-134.533797
0,17,18,0.000000,-140.804399
0,17,20,0.000000,-127.826028
0,17,22,0.000000,-131.545541
0,17,24,0.000000,-134.898399
0,17,26,0.000000,-147.564822
0,17,28,0.000000,-135.255973
0,17,30,0.000000,-127.043723
0,17,32,0.000000,-126.657440
0,17,34,0.000000,-129.140873
0,17,36,0.000000,-128.800150
0,17,38,0.000000,-130.366280
0,17,40,0.000000,-131.982730
0,17,42,0.000000,-128.965607
0,17,44,0.000000,-130.553705
0,17,46,0.000000,-137.212467
0,17,48,0.000000,-130.303697
0,17,50,0.000000,-135.170158
0,17,52,0.000000,-129.220052
0,17,54,0.000000,-152.795393
0,17,56,0.000000,-127.780118
0,17,58,0.000000,-125.651865
0,18,0,0.000000,-149.430135
0,18,2,0.000000,-134.828557
0,18,4,0.000000,-126.939795
0,18,6,0.000000,-148.739426
0,18,8,0.000000,-128.550578
0,18,10,0.000000,-132.748771
0,18,12,0.000000,-131.055239
0,18,14,0.000000,-141.363949
0,18,16,0.000000,-140.586411
0,18,18,0.000000,-127.555500
0,18,20,0.000000,-130.705844
0,18,22,0.000000,-132.164962
0,18,24,0.000000,-128.982963
0,18,26,0.000000,-135.703294
0,18,28,0.000000,-132.814094
0,18,30,0.000000,-140.055975
0,18,32,0.000000,-127.321420
0,18,34,0.000000,-128.353764
0,18,36,0.000000,-131.797901
0,18,38,0.000000,-132.307344
0,18,40,0.000000,-125.338398
0,18,42,0.000000,-134.149769
0,18,44,0.000000,-135.835645
0,18,46,0.000000,-140.677345
0,18,48,0.000000,-128.382195
0,18,50,0.000000,-132.066938
0,18,52,0.000000,-130.928253
0,18,54,0.000000,-136.949535
0,18,56,0.000000,-136.230959
0,18,58,0.000000,-131.305419
0,19,0,0.000000,-131.636596
0,19,2,0.000000,-156.787549
0,19,4,0.000000,-128.552178
0,19,6,0.000000,-140.881662
0,19,8,0.000000,-128.259402
0,19,10,0.000000,-132.460637
0,19,12,0.000000,-128.780040
0,19,14,0.000000,-137.320533
0,19,16,0.000000,-136.929215
0,19,18,0.000000,-125.327900
0,19,20,0.000000,-131.587588
0,19,22,0.000000,-129.708137
0,19,24,0.000000,-133.388565
0,19,26,0.000000,-132.168836
0,19,28,0.000000,-139.405800
0,19,30,0.000000,-133.562015
0,19,32,0.000000,-134.726403
0,19,34,0.000000,-141.797070
0,19,36,0.000000,-127.234718
0,19,38,0.000000,-130.982559
0,19,40,0.000000,-137.568727
0,19,42,0.000000,-127.491541
0,19,44,0.000000,-136.664499
0,19,46,0.000000,-136.562112
0,19,48,0.000000,-131.892285
0,19,50,0.000000,-134.189494
0,19,52,0.000000,-141.611573
0,19,54,0.000000,-127.439154
0,19,56,0.000000,-135.447936
0,19,58,0.000000,-127.431659
0,20,0,0.000000,-128.573038
0,20,2,0.000000,-136.158490
0,20,4,0.000000,-129.916527
0,20,6,0.000000,-140.807922
0,20,8,0.000000,-131.992263
0,20,10,0.000000,-130.673780
0,20,12,0.000000,-135.002404
0,20,14,0.000000,-134.911893
0,20,16,0.000000,-127.697260
0,20,18,0.000000,-129.548400
0,20,20,0.000000,-130.176223
0,20,22,0.000000,-128.472063
0,20,24,0.000000,-139.568325
0,20,26,0.000000,-124.262237
0,20,28,0.000000,-139.651785
0,20,30,0.000000,-139.423789
0,20,32,0.000000,-125.659976
0,20,34,0.000000,-136.290568
0,20,36,0.000000,-130.684355
0,20,38,0.000000,-121.917771
0,20,40,0.000000,-128.300910
0,20,42,0.000000,-137.811702
0,20,44,0.000000,-135.511681
0,20,46,0.000000,-149.622240
0,20,48,0.000000,-132.177587
0,20,50,0.000000,-139.132232
0,20,52,0.000000,-148.990448
0,20,54,0.000000,-135.983966
0,20,56,0.000000,-128.474063
0,20,58,0.000000,-135.248015
0,21,0,0.000000,-133.389666
0,21,2,0.000000,-131.003221
0,21,4,0.000000,-134.097417
0,21,6,0.000000,-139.303440
0,21,8,0.000000,-143.335810
0,21,10,0.000000,-129.187421
0,21,12,0.000000,-140.134722
0,21,14,0.000000,-128.890928
0,21,16,0.000000,-130.089175
0,21,18,0.000000,-140.362049
0,21,20,0.000000,-126.321189
0,21,22,0.000000,-131.987801
0,21,24,0.000000,-147.377544
0,21,26,0.000000,-128.746249
0,21,28,0.000000,-138.475033
0,21,30,0.000000,-135.778846
0,21,32,0.000000,-124.114135
0,21,34,0.000000,-136.942079
0,21,36,0.000000,-131.953876
0,21,38,0.000000,-141.552196
0,21,40,0.000000,-134.087883
0,21,42,0.000000,-131.091905
0,21,44,0.000000,-136.228735
0,21,46,0.000000,-134.319270
0,21,48,0.000000,-136.716409
0,21,50,0.000000,-129.500303
0,21,52,0.000000,-144.496861
0,21,54,0.000000,-126.359486
0,21,56,0.000000,-135.381778
0,21,58,0.000000,-135.023287
0,22,0,0.000000,-136.382459
0,22,2,0.000000,-136.304351
0,22,4,0.000000,-136.177506
0,22,6,0.000000,-131.870847
0,22,8,0.000000,-126.527519
0,22,10,0.000000,-135.809023
0,22,12,0.000000,-142.568666
0,22,14,0.000000,-126.364868
0,22,16,0.000000,-127.352328
0,22,18,0.000000,-133.992353
0,22,20,0.000000,-132.371686
0,22,22,0.000000,-130.880314
0,22,24,0.000000,-137.539642
0,22,26,0.000000,-131.376947
0,22,28,0.000000,-125.536019
0,22,30,0.000000,-124.318310
0,22,32,0.000000,-130.473161
0,22,34,0.000000,-132.493333
0,22,36,0.000000,-125.636551
0,22,38,0.000000,-124.053142
0,22,40,0.000000,-133.257611
0,22,42,0.000000,-134.904452
0,22,44,0.000000,-133.658742
0,22,46,0.000000,-131.733993
0,22,48,0.000000,-127.844564
0,22,50,0.000000,-130.181628
0,22,52,0.000000,-128.255050
0,22,54,0.000000,-125.368022
0,22,56,0.000000,-127.864288
0,22,58,0.000000,-134.185641
0,23,0,0.000000,-129.319195
0,23,2,0.000000,-128.865696
0,23,4,0.000000,-129.268130
0,23,6,0.000000,-125.661276
0,23,8,0.000000,-135.579091
0,23,10,0.000000,-137.512484
0,23,12,0.000000,-126.542334
0,23,14,0.000000,-124.407060
0,23,16,0.000000,-128.821219
0,23,18,0.000000,-140.355516
0,23,20,0.000000,-136.379315
0,23,22,0.000000,-128.252387
0,23,24,0.000000,-143.882714
0,23,26,0.000000,-134.093534
0,23,28,0.000000,-125.645234
0,23,30,0.000000,-131.628747
0,23,32,0.000000,-124.840261
0,23,34,0.000000,-136.820991
0,23,36,0.000000,-134.066244
0,23,38,0.000000,-130.540575
0,23,40,0.000000,-132.571535
0,23,42,0.000000,-130.778210
0,23,44,0.000000,-134.525115
0,23,46,0.000000,-130.676532
0,23,48,0.000000,-131.953264
0,23,50,0.000000,-135.589412
0,23,52,0.000000,-130.879026
0,23,54,0.000000,-133.337011
0,23,56,0.000000,-139.993871
0,23,58,0.000000,-130.650178
0,24,0,0.000000,-138.430333
0,24,2,0.000000,-130.248054
0,24,4,0.000000,-130.471395
0,24,6,0.000000,-131.894287
0,24,8,0.000000,-131.310176
0,24,10,0.000000,-141.041860
0,24,12,0.000000,-138.511652
0,24,14,0.000000,-133.700140
0,24,16,0.000000,-128.850192
0,24,18,0.000000,-135.838941
0,24,20,0.000000,-129.952581
0,24,22,0.000000,-132.326902
0,24,24,0.000000,-126.047058
0,24,26,0.000000,-141.508015
0,24,28,0.000000,-141.934716
0,24,30,0.000000,-128.623387
0,24,32,0.000000,-135.506651
0,24,34,0.000000,-126.989967
0,24,36,0.000000,-138.025675
0,24,38,0.000000,-138.510838
0,24,40,0.000000,-127.689743
0,24,42,0.000000,-129.185913
0,24,44,0.000000,-128.343488
0,24,46,0.000000,-128.208134
0,24,48,0.000000,-129.572067
0,24,50,0.000000,-128.071482
0,24,52,0.000000,-126.337109
0,24,54,0.000000,-133.238622
0,24,56,0.000000,-133.030120
0,24,58,0.000000,-145.153432
0,25,0,0.000000,-129.095378
0,25,2,0.000000,-123.299841
0,25,4,0.000000,-128.260479
0,25,6,0.000000,-130.749444
0,25,8,0.000000,-127.862449
0,25,10,0.000000,-130.408989
0,25,12,0.000000,-126.620574
0,25,14,0.000000,-129.445780
0,25,16,0.000000,-126.034630
0,25,18,0.000000,-135.569812
0,25,20,0.000000,-125.838091
0,25,22,0.000000,-127.957478
0,25,24,0.000000,-135.582717
0,25,26,0.000000,-133.016000
0,25,28,0.000000,-127.596387
0,25,30,0.000000,-138.808936
0,25,32,0.000000,-127.883030
0,25,34,0.000000,-129.758695
0,25,36,0.000000,-140.133044
0,25,38,0.000000,-135.891006
0,25,40,0.000000,-132.410418
0,25,42,0.000000,-132.265481
0,25,44,0.000000,-129.117568
0,25,46,0.000000,-132.961591
0,25,48,0.000000,-132.286590
0,25,50,0.000000,-126.999936
0,25,52,0.000000,-130.696138
0,25,54,0.000000,-136.537851
0,25,56,0.000000,-135.106854
0,25,58,0.000000,-138.083166
0,26,0,0.000000,-127.714398
0,26,2,0.000000,-143.597151
0,26,4,0.000000,-137.198713
0,26,6,0.000000,-135.921838
0,26,8,0.000000,-136.366024
0,26,10,0.000000,-132.580255
0,26,12,0.000000,-124.980798
0,26,14,0.000000,-129.951232
0,26,16,0.000000,-132.359889
0,26,18,0.000000,-132.287592
0,26,20,0.000000,-132.265101
0,26,22,0.000000,-132.183601
0,26,24,0.000000,-130.569380
0,26,26,0.000000,-128.845228
0,26,28,0.000000,-134.243671
0,26,30,0.000000,-128.995998
0,26,32,0.000000,-130.427022
0,26,34,0.000000,-130.275679
0,26,36,0.000000,-128.393842
0,26,38,0.000000,-129.775895
0,26,40,0.000000,-130.461833
0,26,42,0.000000,-134.375444
0,26,44,0.000000,-127.177889
0,26,46,0.000000,-129.174657
0,26,48,0.000000,-128.776317
0,26,50,0.000000,-133.641180
0,26,52,0.000000,-140.340764
0,26,54,0.000000,-133.442346
0,26,56,0.000000,-128.908455
0,26,58,0.000000,-128.799963
0,27,0,0.000000,-138.924044
0,27,2,0.000000,-137.635076
0,27,4,0.000000,-133.925735
0,27,6,0.000000,-126.605416
0,27,8,0.000000,-136.550227
0,27,10,0.000000,-132.926257
0,27,12,0.000000,-130.681814
0,27,14,0.000000,-141.186829
0,27,16,0.000000,-129.381036
0,27,18,0.000000,-126.497127
0,27,20,0.000000,-130.763279
0,27,22,0.000000,-128.581153
