hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.047342
0,0,2,0.000000,-123.927183
0,0,4,0.000000,-131.305110
0,0,6,0.000000,-135.630839
0,0,8,0.000000,-133.548774
0,0,10,0.000000,-130.761540
0,0,12,0.000000,-138.479552
0,0,14,0.000000,-140.387582
0,0,16,0.000000,-127.959815
0,0,18,0.000000,-142.819317
0,0,20,0.000000,-134.275012
0,0,22,0.000000,-138.130498
0,0,24,0.000000,-141.654373
0,0,26,0.000000,-123.404343
0,0,28,0.000000,-142.650894
0,0,30,0.000000,-125.635017
0,0,32,0.000000,-137.968892
0,0,34,0.000000,-138.816386
0,0,36,0.000000,-128.159305
0,0,38,0.000000,-141.901028
0,0,40,0.000000,-127.220969
0,0,42,0.000000,-141.544999
0,0,44,0.000000,-129.351551
0,0,46,0.000000,-135.319475
0,0,48,0.000000,-141.761737
0,0,50,0.000000,-127.189430
0,0,52,0.000000,-136.479735
0,0,54,0.000000,-139.510092
0,0,56,0.000000,-131.117968
0,0,58,0.000000,-127.370722
0,1,0,0.000000,-135.100682
0,1,2,0.000000,-139.833692
0,1,4,0.000000,-133.097900
0,1,6,0.000000,-130.261359
0,1,8,0.000000,-127.441188
0,1,10,0.000000,-131.993670
0,1,12,0.000000,-130.485769
0,1,14,0.000000,-131.434333
0,1,16,0.000000,-125.259394
0,1,18,0.000000,-125.897210
0,1,20,0.000000,-142.210935
0,1,22,0.000000,-133.851795
0,1,24,0.000000,-131.834650
0,1,26,0.000000,-125.997596
0,1,28,0.000000,-130.063365
0,1,30,0.000000,-133.626112
0,1,32,0.000000,-129.383551
0,1,34,0.000000,-125.174337
0,1,36,0.000000,-130.941701
0,1,38,0.000000,-139.298039
0,1,40,0.000000,-128.377531
0,1,42,0.000000,-138.350864
0,1,44,0.000000,-130.519951
0,1,46,0.000000,-137.925484
0,1,48,0.000000,-133.403005
0,1,50,0.000000,-139.214568
0,1,52,0.000000,-132.761846
0,1,54,0.000000,-128.140527
0,1,56,0.000000,-145.597442
0,1,58,0.000000,-128.544836
0,2,0,0.000000,-142.218951
0,2,2,0.000000,-129.895457
0,2,4,0.000000,-135.487857
0,2,6,0.000000,-129.900707
0,2,8,0.000000,-133.144747
0,2,10,0.000000,-137.602677
0,2,12,0.000000,-132.617468
0,2,14,0.000000,-130.989431
0,2,16,0.000000,-131.202150
0,2,18,0.000000,-141.864593
0,2,20,0.000000,-133.850789
0,2,22,0.000000,-133.749875
0,2,24,0.000000,-127.300571
0,2,26,0.000000,-163.427493
0,2,28,0.000000,-133.588976
0,2,30,0.000000,-130.759568
0,2,32,0.000000,-128.596482
0,2,34,0.000000,-131.873292
0,2,36,0.000000,-144.181300
0,2,38,0.000000,-133.287259
0,2,40,0.000000,-128.644244
0,2,42,0.000000,-142.653713
0,2,44,0.000000,-131.542984
0,2,46,0.000000,-128.976554
0,2,48,0.000000,-127.656791
0,2,50,0.000000,-132.224693
0,2,52,0.000000,-143.638736
0,2,54,0.000000,-143.263357
0,2,56,0.000000,-135.418136
0,2,58,0.000000,-128.406605
0,3,0,0.000000,-133.297191
0,3,2,0.000000,-131.697458
0,3,4,0.000000,-140.682535
0,3,6,0.000000,-140.363806
0,3,8,0.000000,-130.944260
0,3,10,0.000000,-134.839042
0,3,12,0.000000,-124.198463
0,3,14,0.000000,-135.702353
0,3,16,0.000000,-129.775138
0,3,18,0.000000,-128.354019
0,3,20,0.000000,-136.184846
0,3,22,0.000000,-132.197345
0,3,24,0.000000,-127.343902
0,3,26,0.000000,-128.799885
0,3,28,0.000000,-133.163236
0,3,30,0.000000,-128.408079
0,3,32,0.000000,-141.470060
0,3,34,0.000000,-132.319854
0,3,36,0.000000,-129.348997
0,3,38,0.000000,-140.228109
0,3,40,0.000000,-134.339947
0,3,42,0.000000,-133.496617
0,3,44,0.000000,-128.533265
0,3,46,0.000000,-128.372589
0,3,48,0.000000,-132.611462
0,3,50,0.000000,-154.369400
0,3,52,0.000000,-131.520823
0,3,54,0.000000,-130.167671
0,3,56,0.000000,-125.968748
0,3,58,0.000000,-123.409540
0,4,0,0.000000,-145.131269
0,4,2,0.000000,-135.506257
0,4,4,0.000000,-129.394451
0,4,6,0.000000,-129.937563
0,4,8,0.000000,-140.403191
0,4,10,0.000000,-136.004446
0,4,12,0.000000,-144.626863
0,4,14,0.000000,-130.843024
0,4,16,0.000000,-127.937092
0,4,18,0.000000,-130.761946
0,4,20,0.000000,-130.476635
0,4,22,0.000000,-147.720042
0,4,24,0.000000,-131.904730
0,4,26,0.000000,-139.927274
0,4,28,0.000000,-131.419557
0,4,30,0.000000,-142.003230
0,4,32,0.000000,-134.315333
0,4,34,0.000000,-133.552489
0,4,36,0.000000,-130.796758
0,4,38,0.000000,-129.209149
0,4,40,0.000000,-130.194374
0,4,42,0.000000,-132.149238
0,4,44,0.000000,-137.665300
0,4,46,0.000000,-131.722363
0,4,48,0.000000,-126.937791
0,4,50,0.000000,-135.276466
0,4,52,0.000000,-133.532607
0,4,54,0.000000,-131.015475
0,4,56,0.000000,-146.494408
0,4,58,0.000000,-129.676898
0,5,0,0.000000,-134.513002
0,5,2,0.000000,-126.933348
0,5,4,0.000000,-126.835622
0,5,6,0.000000,-129.120132
0,5,8,0.000000,-128.758973
0,5,10,0.000000,-143.171348
0,5,12,0.000000,-147.414647
0,5,14,0.000000,-125.776407
0,5,16,0.000000,-129.682880
0,5,18,0.000000,-127.196359
0,5,20,0.000000,-148.902057
0,5,22,0.000000,-131.074950
0,5,24,0.000000,-127.212948
0,5,26,0.000000,-127.445881
0,5,28,0.000000,-128.792905
0,5,30,0.000000,-128.542368
0,5,32,0.000000,-131.899514
0,5,34,0.000000,-133.760024
0,5,36,0.000000,-129.838634
0,5,38,0.000000,-129.839054
0,5,40,0.000000,-129.262689
0,5,42,0.000000,-129.745614
0,5,44,0.000000,-130.737973
0,5,46,0.000000,-128.250349
0,5,48,0.000000,-141.561496
0,5,50,0.000000,-130.447479
0,5,52,0.000000,-127.551494
0,5,54,0.000000,-125.028941
0,5,56,0.000000,-136.258495
0,5,58,0.000000,-134.168066
0,6,0,0.000000,-133.522416
0,6,2,0.000000,-135.407860
0,6,4,0.000000,-138.815100
0,6,6,0.000000,-133.229438
0,6,8,0.000000,-131.985806
0,6,10,0.000000,-138.806834
0,6,12,0.000000,-140.980805
0,6,14,0.000000,-124.502643
0,6,16,0.000000,-127.823650
0,6,18,0.000000,-142.880399
0,6,20,0.000000,-132.928215
0,6,22,0.000000,-135.722747
0,6,24,0.000000,-155.239074
0,6,26,0.000000,-137.001664
0,6,28,0.000000,-138.922349
0,6,30,0.000000,-140.291579
0,6,32,0.000000,-132.326026
0,6,34,0.000000,-129.232948
0,6,36,0.000000,-134.498413
0,6,38,0.000000,-125.241567
0,6,40,0.000000,-139.457979
0,6,42,0.000000,-153.511676
0,6,44,0.000000,-153.627578
0,6,46,0.000000,-131.140857
0,6,48,0.000000,-124.724582
0,6,50,0.000000,-132.817470
0,6,52,0.000000,-138.582751
0,6,54,0.000000,-133.939155
0,6,56,0.000000,-131.192245
0,6,58,0.000000,-131.302835
0,7,0,0.000000,-129.291830
0,7,2,0.000000,-127.162333
0,7,4,0.000000,-125.378394
0,7,6,0.000000,-132.957553
0,7,8,0.000000,-131.395656
0,7,10,0.000000,-136.575332
0,7,12,0.000000,-126.398193
0,7,14,0.000000,-135.367959
0,7,16,0.000000,-126.803479
0,7,18,0.000000,-128.245786
0,7,20,0.000000,-132.107441
0,7,22,0.000000,-128.249188
0,7,24,0.000000,-130.523732
0,7,26,0.000000,-129.373993
0,7,28,0.000000,-132.897769
0,7,30,0.000000,-129.085404
0,7,32,0.000000,-132.324910
0,7,34,0.000000,-131.143145
0,7,36,0.000000,-138.481419
0,7,38,0.000000,-137.762721
0,7,40,0.000000,-155.019304
0,7,42,0.000000,-142.261816
0,7,44,0.000000,-132.427510
0,7,46,0.000000,-133.882445
0,7,48,0.000000,-132.022232
0,7,50,0.000000,-142.279070
0,7,52,0.000000,-129.602904
0,7,54,0.000000,-134.912158
0,7,56,0.000000,-138.536231
0,7,58,0.000000,-134.654991
0,8,0,0.000000,-131.356251
0,8,2,0.000000,-135.970954
0,8,4,0.000000,-127.362547
0,8,6,0.000000,-130.598741
0,8,8,0.000000,-128.187599
0,8,10,0.000000,-132.924080
0,8,12,0.000000,-126.911509
0,8,14,0.000000,-134.285114
0,8,16,0.000000,-134.051210
0,8,18,0.000000,-133.016727
0,8,20,0.000000,-139.519130
0,8,22,0.000000,-131.228062
0,8,24,0.000000,-129.332369
0,8,26,0.000000,-132.458519
0,8,28,0.000000,-127.941151
0,8,30,0.000000,-137.219245
0,8,32,0.000000,-138.304949
0,8,34,0.000000,-126.374550
0,8,36,0.000000,-137.351940
0,8,38,0.000000,-128.740571
0,8,40,0.000000,-126.719006
0,8,42,0.000000,-126.203435
0,8,44,0.000000,-133.666795
0,8,46,0.000000,-128.626346
0,8,48,0.000000,-138.652953
0,8,50,0.000000,-124.969886
0,8,52,0.000000,-136.728017
0,8,54,0.000000,-132.677965
0,8,56,0.000000,-130.089429
0,8,58,0.000000,-130.544978
0,9,0,0.000000,-134.801824
0,9,2,0.000000,-132.928739
0,9,4,0.000000,-129.802245
0,9,6,0.000000,-129.973550
0,9,8,0.000000,-128.533309
0,9,10,0.000000,-136.780447
0,9,12,0.000000,-140.014106
0,9,14,0.000000,-123.760587
0,9,16,0.000000,-135.570105
0,9,18,0.000000,-127.201934
0,9,20,0.000000,-132.663596
0,9,22,0.000000,-126.869173
0,9,24,0.000000,-131.727808
0,9,26,0.000000,-135.519211
0,9,28,0.000000,-131.173619
0,9,30,0.000000,-125.543400
0,9,32,0.000000,-130.028527
0,9,34,0.000000,-133.165510
0,9,36,0.000000,-132.953071
0,9,38,0.000000,-135.183881
0,9,40,0.000000,-133.574347
0,9,42,0.000000,-134.036150
0,9,44,0.000000,-130.047230
0,9,46,0.000000,-128.343448
0,9,48,0.000000,-134.724135
0,9,50,0.000000,-136.369385
0,9,52,0.000000,-134.252042
0,9,54,0.000000,-131.702392
0,9,56,0.000000,-139.820499
0,9,58,0.000000,-132.058335
0,10,0,0.000000,-143.937791
0,10,2,0.000000,-142.783617
0,10,4,0.000000,-127.212889
0,10,6,0.000000,-138.632663
0,10,8,0.000000,-126.726874
0,10,10,0.000000,-130.283229
0,10,12,0.000000,-126.359120
0,10,14,0.000000,-130.370932
0,10,16,0.000000,-129.117120
0,10,18,0.000000,-127.930765
0,10,20,0.000000,-143.439725
0,10,22,0.000000,-131.013991
0,10,24,0.000000,-128.465651
0,10,26,0.000000,-132.723066
0,10,28,0.000000,-132.818350
0,10,30,0.000000,-133.609435
0,10,32,0.000000,-125.918344
0,10,34,0.000000,-126.327041
0,10,36,0.000000,-137.084755
0,10,38,0.000000,-126.414912
0,10,40,0.000000,-129.832449
0,10,42,0.000000,-127.602823
0,10,44,0.000000,-143.891846
0,10,46,0.000000,-130.152253
0,10,48,0.000000,-140.514080
0,10,50,0.000000,-125.652749
0,10,52,0.000000,-128.376851
0,10,54,0.000000,-135.707310
0,10,56,0.000000,-130.553201
0,10,58,0.000000,-134.997867
0,11,0,0.000000,-133.601806
0,11,2,0.000000,-139.837631
0,11,4,0.000000,-129.569822
0,11,6,0.000000,-126.133302
0,11,8,0.000000,-130.490699
0,11,10,0.000000,-130.814470
0,11,12,0.000000,-141.368047
0,11,14,0.000000,-125.152540
0,11,16,0.000000,-129.626763
0,11,18,0.000000,-139.557149
0,11,20,0.000000,-126.003609
0,11,22,0.000000,-128.946064
0,11,24,0.000000,-139.814989
0,11,26,0.000000,-151.639535
0,11,28,0.000000,-133.570698
0,11,30,0.000000,-127.994060
0,11,32,0.000000,-135.274579
0,11,34,0.000000,-142.757019
0,11,36,0.000000,-132.528106
0,11,38,0.000000,-140.021212
0,11,40,0.000000,-128.245376
0,11,42,0.000000,-148.119664
0,11,44,0.000000,-129.566021
0,11,46,0.000000,-136.564667
0,11,48,0.000000,-145.104140
0,11,50,0.000000,-128.287307
0,11,52,0.000000,-134.264007
0,11,54,0.000000,-142.414106
0,11,56,0.000000,-134.535075
0,11,58,0.000000,-137.063993
0,12,0,0.000000,-132.497803
0,12,2,0.000000,-133.433106
0,12,4,0.000000,-144.372403
0,12,6,0.000000,-133.191550
0,12,8,0.000000,-131.475417
0,12,10,0.000000,-129.684163
0,12,12,0.000000,-134.848041
0,12,14,0.000000,-130.575323
0,12,16,0.000000,-133.756456
0,12,18,0.000000,-143.031176
0,12,20,0.000000,-133.962081
0,12,22,0.000000,-137.270317
0,12,24,0.000000,-125.958759
0,12,26,0.000000,-126.698975
0,12,28,0.000000,-131.952416
0,12,30,0.000000,-135.010738
0,12,32,0.000000,-134.634857
0,12,34,0.000000,-126.851635
0,12,36,0.000000,-128.401735
0,12,38,0.000000,-131.651589
0,12,40,0.000000,-131.603129
0,12,42,0.000000,-133.001665
0,12,44,0.000000,-130.174665
0,12,46,0.000000,-141.772888
0,12,48,0.000000,-132.047204
0,12,50,0.000000,-129.680480
0,12,52,0.000000,-124.497220
0,12,54,0.000000,-134.720967
0,12,56,0.000000,-134.450744
0,12,58,0.000000,-128.474650
0,13,0,0.000000,-131.612932
0,13,2,0.000000,-130.386963
0,13,4,0.000000,-133.266371
0,13,6,0.000000,-131.869012
0,13,8,0.000000,-137.091888
0,13,10,0.000000,-128.040762
0,13,12,0.000000,-129.700701
0,13,14,0.000000,-131.989130
0,13,16,0.000000,-130.473980
0,13,18,0.000000,-128.249982
0,13,20,0.000000,-137.985073
0,13,22,0.000000,-131.363122
0,13,24,0.000000,-133.364062
0,13,26,0.000000,-131.330196
0,13,28,0.000000,-134.713754
0,13,30,0.000000,-130.268066
0,13,32,0.000000,-125.894078
0,13,34,0.000000,-137.663950
0,13,36,0.000000,-134.176469
0,13,38,0.000000,-136.390604
0,13,40,0.000000,-129.024304
0,13,42,0.000000,-126.410170
0,13,44,0.000000,-131.080533
0,13,46,0.000000,-130.312289
0,13,48,0.000000,-127.318231
0,13,50,0.000000,-130.360630
0,13,52,0.000000,-125.904461
0,13,54,0.000000,-135.683612
0,13,56,0.000000,-133.256559
0,13,58,0.000000,-134.601157
0,14,0,0.000000,-140.806049
0,14,2,0.000000,-127.167914
0,14,4,0.000000,-128.417462
0,14,6,0.000000,-133.855771
0,14,8,0.000000,-131.108376
0,14,10,0.000000,-139.942153
0,14,12,0.000000,-127.198772
0,14,14,0.000000,-129.321377
0,14,16,0.000000,-128.193271
0,14,18,0.000000,-133.248458
0,14,20,0.000000,-134.742762
0,14,22,0.000000,-126.120091
0,14,24,0.000000,-129.889492
0,14,26,0.000000,-125.110067
0,14,28,0.000000,-126.540980
0,14,30,0.000000,-124.456680
0,14,32,0.000000,-138.168511
0,14,34,0.000000,-132.382281
0,14,36,0.000000,-129.564888
0,14,38,0.000000,-129.655158
0,14,40,0.000000,-134.359403
0,14,42,0.000000,-130.220926
0,14,44,0.000000,-131.441353
0,14,46,0.000000,-131.824922
0,14,48,0.000000,-134.079444
0,14,50,0.000000,-147.728229
0,14,52,0.000000,-135.702038
0,14,54,0.000000,-129.826850
0,14,56,0.000000,-124.737057
0,14,58,0.000000,-130.266667
0,15,0,0.000000,-130.765401
0,15,2,0.000000,-138.685734
0,15,4,0.000000,-131.055840
0,15,6,0.000000,-127.366730
0,15,8,0.000000,-134.288419
0,15,10,0.000000,-123.968152
0,15,12,0.000000,-132.844814
0,15,14,0.000000,-128.523171
0,15,16,0.000000,-127.685174
0,15,18,0.000000,-125.774894
0,15,20,0.000000,-127.054832
0,15,22,0.000000,-131.196886
0,15,24,0.000000,-138.816550
0,15,26,0.000000,-126.615702
0,15,28,0.000000,-131.308003
0,15,30,0.000000,-133.264177
0,15,32,0.000000,-129.323155
0,15,34,0.000000,-128.451378
0,15,36,0.000000,-132.209179
0,15,38,0.000000,-138.530937
0,15,40,0.000000,-133.821263
0,15,42,0.000000,-138.395452
0,15,44,0.000000,-124.228298
0,15,46,0.000000,-125.813124
0,15,48,0.000000,-132.946876
0,15,50,0.000000,-133.812586
0,15,52,0.000000,-140.859964
0,15,54,0.000000,-144.372399
0,15,56,0.000000,-135.038871
0,15,58,0.000000,-133.771707
0,16,0,0.000000,-128.558951
0,16,2,0.000000,-132.309551
0,16,4,0.000000,-131.797386
0,16,6,0.000000,-134.696980
0,16,8,0.000000,-132.176444
0,16,10,0.000000,-131.900128
0,16,12,0.000000,-136.773607
0,16,14,0.000000,-125.950069
0,16,16,0.000000,-129.134701
0,16,18,0.000000,-129.088603
0,16,20,0.000000,-128.810003
0,16,22,0.000000,-126.341578
0,16,24,0.000000,-131.406517
0,16,26,0.000000,-124.639490
0,16,28,0.000000,-134.786053
0,16,30,0.000000,-134.768131
0,16,32,0.000000,-133.701656
0,16,34,0.000000,-132.196045
0,16,36,0.000000,-129.057390
0,16,38,0.000000,-127.218355
0,16,40,0.000000,-136.107918
0,16,42,0.000000,-129.317511
0,16,44,0.000000,-129.740399
0,16,46,0.000000,-132.808037
0,16,48,0.000000,-130.699991
0,16,50,0.000000,-128.538325
0,16,52,0.000000,-125.531050
0,16,54,0.000000,-134.865446
0,16,56,0.000000,-126.121170
0,16,58,0.000000,-129.459029
0,17,0,0.000000,-126.432609
0,17,2,0.000000,-134.120974
0,17,4,0.000000,-131.513757
0,17,6,0.000000,-129.874813
0,17,8,0.000000,-139.655116
0,17,10,0.000000,-130.142528
0,17,12,0.000000,-134.450155
0,17,14,0.000000,-129.386741
0,17,16,0.000000,-152.569663
0,17,18,0.000000,-127.238461
0,17,20,0.000000,-132.588282
0,17,22,0.000000,-128.852274
0,17,24,0.000000,-131.773148
0,17,26,0.000000,-137.323623
0,17,28,0.000000,-126.185314
0,17,30,0.000000,-137.505044
0,17,32,0.000000,-137.194265
0,17,34,0.000000,-141.505160
0,17,36,0.000000,-130.953931
0,17,38,0.000000,-129.094132
0,17,40,0.000000,-126.306646
0,17,42,0.000000,-131.332106
0,17,44,0.000000,-130.806600
0,17,46,0.000000,-131.938749
0,17,48,0.000000,-167.332788
0,17,50,0.000000,-125.499344
0,17,52,0.000000,-137.473459
0,17,54,0.000000,-126.583398
0,17,56,0.000000,-126.739810
0,17,58,0.000000,-135.950634
0,18,0,0.000000,-125.106944
0,18,2,0.000000,-136.841263
0,18,4,0.000000,-133.712562
0,18,6,0.000000,-135.565710
0,18,8,0.000000,-129.734982
0,18,10,0.000000,-128.360064
0,18,12,0.000000,-125.080563
0,18,14,0.000000,-142.344588
0,18,16,0.000000,-134.748921
0,18,18,0.000000,-132.486506
0,18,20,0.000000,-143.140996
0,18,22,0.000000,-133.913116
0,18,24,0.000000,-136.079528
0,18,26,0.000000,-132.285453
0,18,28,0.000000,-128.446538
0,18,30,0.000000,-133.628345
0,18,32,0.000000,-127.847970
0,18,34,0.000000,-131.082185
0,18,36,0.000000,-130.855048
0,18,38,0.000000,-129.832169
0,18,40,0.000000,-132.445766
0,18,42,0.000000,-125.227987
0,18,44,0.000000,-135.128116
0,18,46,0.000000,-138.489122
0,18,48,0.000000,-129.901340
0,18,50,0.000000,-134.316839
0,18,52,0.000000,-128.503191
0,18,54,0.000000,-127.630767
0,18,56,0.000000,-125.418883
0,18,58,0.000000,-130.698517
0,19,0,0.000000,-129.436813
0,19,2,0.000000,-127.881722
0,19,4,0.000000,-149.166521
0,19,6,0.000000,-132.112548
0,19,8,0.000000,-133.703814
0,19,10,0.000000,-131.302036
0,19,12,0.000000,-131.106424
0,19,14,0.000000,-125.414319
0,19,16,0.000000,-124.081269
0,19,18,0.000000,-129.927401
0,19,20,0.000000,-138.042910
0,19,22,0.000000,-136.539925
0,19,24,0.000000,-127.774467
0,19,26,0.000000,-126.898771
0,19,28,0.000000,-134.253181
0,19,30,0.000000,-138.750063
0,19,32,0.000000,-134.029825
0,19,34,0.000000,-129.934708
0,19,36,0.000000,-143.908157
0,19,38,0.000000,-132.954230
0,19,40,0.000000,-132.661935
0,19,42,0.000000,-128.414533
0,19,44,0.000000,-131.707283
0,19,46,0.000000,-131.692401
0,19,48,0.000000,-126.922247
0,19,50,0.000000,-130.560289
0,19,52,0.000000,-131.392812
0,19,54,0.000000,-126.494274
0,19,56,0.000000,-131.545621
0,19,58,0.000000,-130.311135
0,20,0,0.000000,-133.362997
0,20,2,0.000000,-139.016312
0,20,4,0.000000,-140.368490
0,20,6,0.000000,-135.883080
0,20,8,0.000000,-132.589494
0,20,10,0.000000,-128.925210
0,20,12,0.000000,-130.654140
0,20,14,0.000000,-127.365023
0,20,16,0.000000,-129.308202
0,20,18,0.000000,-127.566419
0,20,20,0.000000,-144.370663
0,20,22,0.000000,-131.077032
0,20,24,0.000000,-135.323864
0,20,26,0.000000,-129.443594
0,20,28,0.000000,-135.805769
0,20,30,0.000000,-126.534209
0,20,32,0.000000,-130.579105
0,20,34,0.000000,-129.262665
0,20,36,0.000000,-137.817168
0,20,38,0.000000,-128.692716
0,20,40,0.000000,-135.789055
0,20,42,0.000000,-135.292620
0,20,44,0.000000,-128.457494
0,20,46,0.000000,-137.658228
0,20,48,0.000000,-133.229439
0,20,50,0.000000,-137.631853
0,20,52,0.000000,-136.248543
0,20,54,0.000000,-134.505961
0,20,56,0.000000,-127.763495
0,20,58,0.000000,-131.621811
0,21,0,0.000000,-131.561087
0,21,2,0.000000,-136.367775
0,21,4,0.000000,-128.240869
0,21,6,0.000000,-133.049267
0,21,8,0.000000,-129.686024
0,21,10,0.000000,-129.492883
0,21,12,0.000000,-129.378888
0,21,14,0.000000,-138.334207
0,21,16,0.000000,-139.081727
0,21,18,0.000000,-137.042520
0,21,20,0.000000,-131.467971
0,21,22,0.000000,-125.046816
0,21,24,0.000000,-142.779944
0,21,26,0.000000,-132.799690
0,21,28,0.000000,-130.535063
0,21,30,0.000000,-128.434980
0,21,32,0.000000,-131.126875
0,21,34,0.000000,-130.315987
0,21,36,0.000000,-135.784997
0,21,38,0.000000,-132.710121
0,21,40,0.000000,-133.157330
0,21,42,0.000000,-131.939120
0,21,44,0.000000,-134.852668
0,21,46,0.000000,-135.845919
0,21,48,0.000000,-145.715767
0,21,50,0.000000,-143.933376
0,21,52,0.000000,-137.722568
0,21,54,0.000000,-128.664453
0,21,56,0.000000,-128.786215
0,21,58,0.000000,-139.256938
0,22,0,0.000000,-129.454564
0,22,2,0.000000,-128.875044
0,22,4,0.000000,-129.871519
0,22,6,0.000000,-128.483488
0,22,8,0.000000,-138.454540
0,22,10,0.000000,-127.925118
0,22,12,0.000000,-131.936188
0,22,14,0.000000,-123.151850
0,22,16,0.000000,-141.888391
0,22,18,0.000000,-129.365424
0,22,20,0.000000,-134.347078
0,22,22,0.000000,-132.558859
0,22,24,0.000000,-127.168255
0,22,26,0.000000,-133.844810
0,22,28,0.000000,-127.007905
0,22,30,0.000000,-142.418992
0,22,32,0.000000,-126.480715
0,22,34,0.000000,-125.298872
0,22,36,0.000000,-129.734355
0,22,38,0.000000,-133.948066
0,22,40,0.000000,-128.079080
0,22,42,0.000000,-126.750527
0,22,44,0.000000,-128.595379
0,22,46,0.000000,-130.725636
0,22,48,0.000000,-129.463714
0,22,50,0.000000,-144.328927
0,22,52,0.000000,-125.918808
0,22,54,0.000000,-132.440476
0,22,56,0.000000,-134.055016
0,22,58,0.000000,-129.481795
0,23,0,0.000000,-134.709714
0,23,2,0.000000,-133.340159
0,23,4,0.000000,-134.674802
0,23,6,0.000000,-139.754461
0,23,8,0.000000,-132.412954
0,23,10,0.000000,-126.222214
0,23,12,0.000000,-126.282837
0,23,14,0.000000,-128.863777
0,23,16,0.000000,-131.657231
0,23,18,0.000000,-129.912853
0,23,20,0.000000,-131.284702
0,23,22,0.000000,-131.749267
0,23,24,0.000000,-135.107550
0,23,26,0.000000,-133.754810
0,23,28,0.000000,-126.911782
0,23,30,0.000000,-141.343535
0,23,32,0.000000,-131.258033
0,23,34,0.000000,-127.047748
0,23,36,0.000000,-130.026507
0,23,38,0.000000,-137.403290
0,23,40,0.000000,-131.582358
0,23,42,0.000000,-130.784622
0,23,44,0.000000,-139.744625
0,23,46,0.000000,-128.501416
0,23,48,0.000000,-135.448019
0,23,50,0.000000,-123.010875
0,23,52,0.000000,-139.004891
0,23,54,0.000000,-127.853051
0,23,56,0.000000,-148.271620
0,23,58,0.000000,-134.674991
0,24,0,0.000000,-141.365413
0,24,2,0.000000,-140.513539
0,24,4,0.000000,-126.312599
0,24,6,0.000000,-136.025469
0,24,8,0.000000,-128.614414
0,24,10,0.000000,-131.726336
0,24,12,0.000000,-128.997876
0,24,14,0.000000,-135.956747
0,24,16,0.000000,-145.583687
0,24,18,0.000000,-132.744264
0,24,20,0.000000,-136.599613
0,24,22,0.000000,-137.459272
0,24,24,0.000000,-130.642624
0,24,26,0.000000,-130.594736
0,24,28,0.000000,-134.075877
0,24,30,0.000000,-130.033059
0,24,32,0.000000,-131.343987
0,24,34,0.000000,-132.616809
0,24,36,0.000000,-138.089806
0,24,38,0.000000,-132.545257
0,24,40,0.000000,-138.444854
0,24,42,0.000000,-138.913879
0,24,44,0.000000,-130.258554
0,24,46,0.000000,-132.436095
0,24,48,0.000000,-130.196537
0,24,50,0.000000,-132.321596
0,24,52,0.000000,-139.696315
0,24,54,0.000000,-131.771812
0,24,56,0.000000,-132.347574
0,24,58,0.000000,-129.023816
0,25,0,0.000000,-136.326955
0,25,2,0.000000,-124.347062
0,25,4,0.000000,-127.848039
0,25,6,0.000000,-128.516939
0,25,8,0.000000,-131.241689
0,25,10,0.000000,-130.825877
0,25,12,0.000000,-129.153196
0,25,14,0.000000,-134.298705
0,25,16,0.000000,-140.303995
0,25,18,0.000000,-137.349928
0,25,20,0.000000,-140.657579
0,25,22,0.000000,-126.561376
0,25,24,0.000000,-126.974490
0,25,26,0.000000,-137.583543
0,25,28,0.000000,-132.045887
0,25,30,0.000000,-140.660418
0,25,32,0.000000,-131.702368
0,25,34,0.000000,-137.206346
0,25,36,0.000000,-132.378622
0,25,38,0.000000,-132.748311
0,25,40,0.000000,-127.562931
0,25,42,0.000000,-154.657423
0,25,44,0.000000,-130.307768
0,25,46,0.000000,-132.929573
0,25,48,0.000000,-131.726497
0,25,50,0.000000,-155.164961
0,25,52,0.000000,-129.797046
0,25,54,0.000000,-135.037933
0,25,56,0.000000,-137.548634
0,25,58,0.000000,-142.265441
0,26,0,0.000000,-129.341535
0,26,2,0.000000,-139.776222
0,26,4,0.000000,-134.779595
0,26,6,0.000000,-131.400620
0,26,8,0.000000,-125.622013
0,26,10,0.000000,-130.594702
0,26,12,0.000000,-139.344867
0,26,14,0.000000,-126.643309
0,26,16,0.000000,-142.960584
0,26,18,0.000000,-128.856167
0,26,20,0.000000,-128.852315
0,26,22,0.000000,-136.791639
0,26,24,0.000000,-132.669424
0,26,26,0.000000,-127.773798
0,26,28,0.000000,-125.630379
0,26,30,0.000000,-131.265731
0,26,32,0.000000,-133.787936
0,26,34,0.000000,-125.678767
0,26,36,0.000000,-143.237980
0,26,38,0.000000,-130.326330
0,26,40,0.000000,-138.843036
0,26,42,0.000000,-132.917267
0,26,44,0.000000,-136.230379
0,26,46,0.000000,-129.864631
0,26,48,0.000000,-128.040538
0,26,50,0.000000,-125.964864
0,26,52,0.000000,-139.656497
0,26,54,0.000000,-143.302551
0,26,56,0.000000,-128.795362
0,26,58,0.000000,-134.705959
0,27,0,0.000000,-131.289046
0,27,2,0.000000,-134.194750
0,27,4,0.000000,-127.781144
0,27,6,0.000000,-133.270289
0,27,8,0.000000,-131.312959
0,27,10,0.000000,-150.435265
0,27,12,0.000000,-132.250750
0,27,14,0.000000,-134.037913
0,27,16,0.000000,-130.490951
0,27,18,0.000000,-126.936422
0,27,20,0.000000,-152.187099
0,27,22,0.000000,-127.539238
