hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.632050
0,0,2,0.000000,-135.205796
0,0,4,0.000000,-150.239698
0,0,6,0.000000,-135.860642
0,0,8,0.000000,-133.995878
0,0,10,0.000000,-131.720046
0,0,12,0.000000,-132.522549
0,0,14,0.000000,-139.639119
0,0,16,0.000000,-135.806933
0,0,18,0.000000,-133.023399
0,0,20,0.000000,-134.806030
0,0,22,0.000000,-130.439831
0,0,24,0.000000,-128.874017
0,0,26,0.000000,-133.083670
0,0,28,0.000000,-131.367496
0,0,30,0.000000,-145.371188
0,0,32,0.000000,-134.326273
0,0,34,0.000000,-126.261979
0,0,36,0.000000,-152.961122
0,0,38,0.000000,-133.569726
0,0,40,0.000000,-135.248429
0,0,42,0.000000,-149.191301
0,0,44,0.000000,-138.538141
0,0,46,0.000000,-140.574458
0,0,48,0.000000,-130.064260
0,0,50,0.000000,-131.017627
0,0,52,0.000000,-131.014653
0,0,54,0.000000,-130.149362
0,0,56,0.000000,-128.626051
0,0,58,0.000000,-136.849061
0,1,0,0.000000,-127.337443
0,1,2,0.000000,-127.886486
0,1,4,0.000000,-130.870115
0,1,6,0.000000,-131.635174
0,1,8,0.000000,-127.035154
0,1,10,0.000000,-139.257478
0,1,12,0.000000,-135.645015
0,1,14,0.000000,-146.525076
0,1,16,0.000000,-130.744614
0,1,18,0.000000,-127.989438
0,1,20,0.000000,-130.933869
0,1,22,0.000000,-135.102570
0,1,24,0.000000,-144.973612
0,1,26,0.000000,-127.227178
0,1,28,0.000000,-131.700831
0,1,30,0.000000,-139.922414
0,1,32,0.000000,-128.390352
0,1,34,0.000000,-129.397280
0,1,36,0.000000,-126.560180
0,1,38,0.000000,-134.382527
0,1,40,0.000000,-123.964123
0,1,42,0.000000,-131.798323
0,1,44,0.000000,-129.153518
0,1,46,0.000000,-141.174082
0,1,48,0.000000,-136.700390
0,1,50,0.000000,-136.329855
0,1,52,0.000000,-129.939575
0,1,54,0.000000,-130.309796
0,1,56,0.000000,-129.916436
0,1,58,0.000000,-129.319504
0,2,0,0.000000,-129.526366
0,2,2,0.000000,-134.959809
0,2,4,0.000000,-127.298100
0,2,6,0.000000,-133.810968
0,2,8,0.000000,-145.057691
0,2,10,0.000000,-127.473461
0,2,12,0.000000,-126.997540
0,2,14,0.000000,-144.710922
0,2,16,0.000000,-135.162618
0,2,18,0.000000,-134.498304
0,2,20,0.000000,-131.127490
0,2,22,0.000000,-131.405141
0,2,24,0.000000,-128.107417
0,2,26,0.000000,-142.466407
0,2,28,0.000000,-128.168820
0,2,30,0.000000,-130.623208
0,2,32,0.000000,-127.045578
0,2,34,0.000000,-131.877525
0,2,36,0.000000,-134.615218
0,2,38,0.000000,-130.159035
0,2,40,0.000000,-133.008759
0,2,42,0.000000,-132.447490
0,2,44,0.000000,-152.755304
0,2,46,0.000000,-133.764415
0,2,48,0.000000,-129.990286
0,2,50,0.000000,-128.955130
0,2,52,0.000000,-152.071915
0,2,54,0.000000,-129.359502
0,2,56,0.000000,-130.231733
0,2,58,0.000000,-133.478756
0,3,0,0.000000,-138.978858
0,3,2,0.000000,-124.210670
0,3,4,0.000000,-142.946219
0,3,6,0.000000,-126.906098
0,3,8,0.000000,-129.744756
0,3,10,0.000000,-157.286680
0,3,12,0.000000,-127.205738
0,3,14,0.000000,-128.655685
0,3,16,0.000000,-131.183000
0,3,18,0.000000,-146.763058
0,3,20,0.000000,-131.277419
0,3,22,0.000000,-135.569369
0,3,24,0.000000,-134.132520
0,3,26,0.000000,-131.691255
0,3,28,0.000000,-135.175961
0,3,30,0.000000,-135.142486
0,3,32,0.000000,-135.946008
0,3,34,0.000000,-125.365301
0,3,36,0.000000,-138.388898
0,3,38,0.000000,-128.483588
0,3,40,0.000000,-130.013798
0,3,42,0.000000,-130.207387
0,3,44,0.000000,-144.911179
0,3,46,0.000000,-129.170903
0,3,48,0.000000,-132.456286
0,3,50,0.000000,-131.746195
0,3,52,0.000000,-142.417465
0,3,54,0.000000,-141.503953
0,3,56,0.000000,-123.860635
0,3,58,0.000000,-128.601694
0,4,0,0.000000,-135.388314
0,4,2,0.000000,-135.419510
0,4,4,0.000000,-141.756399
0,4,6,0.000000,-127.067340
0,4,8,0.000000,-130.459954
0,4,10,0.000000,-137.944390
0,4,12,0.000000,-132.233142
0,4,14,0.000000,-128.665077
0,4,16,0.000000,-136.531319
0,4,18,0.000000,-132.075569
0,4,20,0.000000,-137.064421
0,4,22,0.000000,-136.789823
0,4,24,0.000000,-123.438922
0,4,26,0.000000,-129.646205
0,4,28,0.000000,-136.077448
0,4,30,0.000000,-143.858073
0,4,32,0.000000,-142.280298
0,4,34,0.000000,-138.438920
0,4,36,0.000000,-130.665408
0,4,38,0.000000,-135.820075
0,4,40,0.000000,-140.603689
0,4,42,0.000000,-141.802281
0,4,44,0.000000,-129.121168
0,4,46,0.000000,-132.491258
0,4,48,0.000000,-131.158440
0,4,50,0.000000,-130.119471
0,4,52,0.000000,-133.422666
0,4,54,0.000000,-130.415522
0,4,56,0.000000,-137.964062
0,4,58,0.000000,-132.080294
0,5,0,0.000000,-129.206284
0,5,2,0.000000,-136.582452
0,5,4,0.000000,-130.499884
0,5,6,0.000000,-128.476666
0,5,8,0.000000,-134.268623
0,5,10,0.000000,-126.912679
0,5,12,0.000000,-138.842590
0,5,14,0.000000,-133.027626
0,5,16,0.000000,-128.799269
0,5,18,0.000000,-138.999666
0,5,20,0.000000,-131.297381
0,5,22,0.000000,-126.267835
0,5,24,0.000000,-149.273779
0,5,26,0.000000,-134.812723
0,5,28,0.000000,-129.202266
0,5,30,0.000000,-128.660855
0,5,32,0.000000,-131.337655
0,5,34,0.000000,-144.901958
0,5,36,0.000000,-125.769693
0,5,38,0.000000,-126.082531
0,5,40,0.000000,-138.833861
0,5,42,0.000000,-141.341127
0,5,44,0.000000,-131.747897
0,5,46,0.000000,-127.866018
0,5,48,0.000000,-134.266854
0,5,50,0.000000,-133.355877
0,5,52,0.000000,-132.062144
0,5,54,0.000000,-143.749755
0,5,56,0.000000,-141.530402
0,5,58,0.000000,-135.396456
0,6,0,0.000000,-147.179041
0,6,2,0.000000,-129.665258
0,6,4,0.000000,-132.645590
0,6,6,0.000000,-143.762088
0,6,8,0.000000,-129.572798
0,6,10,0.000000,-128.379923
0,6,12,0.000000,-137.959815
0,6,14,0.000000,-131.817938
0,6,16,0.000000,-134.145307
0,6,18,0.000000,-148.384162
0,6,20,0.000000,-142.204962
0,6,22,0.000000,-128.639797
0,6,24,0.000000,-136.023875
0,6,26,0.000000,-144.909488
0,6,28,0.000000,-133.064779
0,6,30,0.000000,-131.496284
0,6,32,0.000000,-132.585546
0,6,34,0.000000,-137.549401
0,6,36,0.000000,-131.210234
0,6,38,0.000000,-130.862252
0,6,40,0.000000,-131.546566
0,6,42,0.000000,-130.439454
0,6,44,0.000000,-133.247774
0,6,46,0.000000,-129.099357
0,6,48,0.000000,-130.490634
0,6,50,0.000000,-133.011285
0,6,52,0.000000,-130.210529
0,6,54,0.000000,-133.753234
0,6,56,0.000000,-132.754147
0,6,58,0.000000,-130.181401
0,7,0,0.000000,-129.028134
0,7,2,0.000000,-127.338578
0,7,4,0.000000,-134.266740
0,7,6,0.000000,-131.059805
0,7,8,0.000000,-128.338090
0,7,10,0.000000,-125.795234
0,7,12,0.000000,-143.619049
0,7,14,0.000000,-134.511783
0,7,16,0.000000,-128.120967
0,7,18,0.000000,-140.751895
0,7,20,0.000000,-130.141525
0,7,22,0.000000,-129.286917
0,7,24,0.000000,-136.280233
0,7,26,0.000000,-140.388826
0,7,28,0.000000,-128.274624
0,7,30,0.000000,-129.067220
0,7,32,0.000000,-138.065046
0,7,34,0.000000,-128.397564
0,7,36,0.000000,-128.255414
0,7,38,0.000000,-129.194658
0,7,40,0.000000,-126.839300
0,7,42,0.000000,-122.106240
0,7,44,0.000000,-141.931825
0,7,46,0.000000,-129.954784
0,7,48,0.000000,-130.025215
0,7,50,0.000000,-126.741415
0,7,52,0.000000,-140.075903
0,7,54,0.000000,-135.092281
0,7,56,0.000000,-145.870888
0,7,58,0.000000,-127.204724
0,8,0,0.000000,-142.956649
0,8,2,0.000000,-148.683208
0,8,4,0.000000,-128.733870
0,8,6,0.000000,-129.088449
0,8,8,0.000000,-128.464087
0,8,10,0.000000,-137.962362
0,8,12,0.000000,-134.637224
0,8,14,0.000000,-129.399626
0,8,16,0.000000,-127.325704
0,8,18,0.000000,-125.082638
0,8,20,0.000000,-129.987059
0,8,22,0.000000,-132.646269
0,8,24,0.000000,-137.520921
0,8,26,0.000000,-133.549382
0,8,28,0.000000,-132.165791
0,8,30,0.000000,-126.066121
0,8,32,0.000000,-130.181041
0,8,34,0.000000,-134.979732
0,8,36,0.000000,-132.078786
0,8,38,0.000000,-128.225851
0,8,40,0.000000,-129.948522
0,8,42,0.000000,-131.312990
0,8,44,0.000000,-151.400482
0,8,46,0.000000,-129.631249
0,8,48,0.000000,-138.263180
0,8,50,0.000000,-129.408833
0,8,52,0.000000,-127.243798
0,8,54,0.000000,-128.453154
0,8,56,0.000000,-142.910359
0,8,58,0.000000,-129.114324
0,9,0,0.000000,-129.943340
0,9,2,0.000000,-131.020503
0,9,4,0.000000,-129.145105
0,9,6,0.000000,-135.068751
0,9,8,0.000000,-127.550071
0,9,10,0.000000,-127.311181
0,9,12,0.000000,-136.425470
0,9,14,0.000000,-130.014006
0,9,16,0.000000,-127.607884
0,9,18,0.000000,-144.970516
0,9,20,0.000000,-123.941234
0,9,22,0.000000,-128.341777
0,9,24,0.000000,-136.238357
0,9,26,0.000000,-128.857527
0,9,28,0.000000,-124.567615
0,9,30,0.000000,-126.186175
0,9,32,0.000000,-125.504248
0,9,34,0.000000,-136.750067
0,9,36,0.000000,-138.521096
0,9,38,0.000000,-139.981367
0,9,40,0.000000,-128.600552
0,9,42,0.000000,-128.203647
0,9,44,0.000000,-133.670339
0,9,46,0.000000,-131.754950
0,9,48,0.000000,-133.244881
0,9,50,0.000000,-126.253332
0,9,52,0.000000,-141.270295
0,9,54,0.000000,-140.936944
0,9,56,0.000000,-139.305832
0,9,58,0.000000,-129.674237
0,10,0,0.000000,-132.543343
0,10,2,0.000000,-129.782835
0,10,4,0.000000,-137.130481
0,10,6,0.000000,-138.399133
0,10,8,0.000000,-125.669796
0,10,10,0.000000,-127.820046
0,10,12,0.000000,-129.216892
0,10,14,0.000000,-137.359641
0,10,16,0.000000,-146.886404
0,10,18,0.000000,-131.351468
0,10,20,0.000000,-156.689899
0,10,22,0.000000,-133.061440
0,10,24,0.000000,-139.097858
0,10,26,0.000000,-131.068829
0,10,28,0.000000,-135.811984
0,10,30,0.000000,-129.433460
0,10,32,0.000000,-131.982300
0,10,34,0.000000,-129.848380
0,10,36,0.000000,-141.730308
0,10,38,0.000000,-148.263792
0,10,40,0.000000,-130.070884
0,10,42,0.000000,-127.682640
0,10,44,0.000000,-132.687567
0,10,46,0.000000,-136.127730
0,10,48,0.000000,-140.545495
0,10,50,0.000000,-128.403244
0,10,52,0.000000,-122.623979
0,10,54,0.000000,-129.583503
0,10,56,0.000000,-130.624407
0,10,58,0.000000,-128.552728
0,11,0,0.000000,-130.151755
0,11,2,0.000000,-131.107376
0,11,4,0.000000,-122.759059
0,11,6,0.000000,-138.791782
0,11,8,0.000000,-135.082457
0,11,10,0.000000,-141.942665
0,11,12,0.000000,-126.324892
0,11,14,0.000000,-130.899994
0,11,16,0.000000,-126.322229
0,11,18,0.000000,-130.389255
0,11,20,0.000000,-132.939653
0,11,22,0.000000,-125.778718
0,11,24,0.000000,-123.284537
0,11,26,0.000000,-130.241364
0,11,28,0.000000,-139.617126
0,11,30,0.000000,-134.822957
0,11,32,0.000000,-139.419842
0,11,34,0.000000,-126.557070
0,11,36,0.000000,-132.527553
0,11,38,0.000000,-128.439804
0,11,40,0.000000,-126.469723
0,11,42,0.000000,-132.119508
0,11,44,0.000000,-131.146944
0,11,46,0.000000,-133.556045
0,11,48,0.000000,-127.045871
0,11,50,0.000000,-144.770909
0,11,52,0.000000,-130.637539
0,11,54,0.000000,-129.490583
0,11,56,0.000000,-130.678936
0,11,58,0.000000,-132.255562
0,12,0,0.000000,-127.818537
0,12,2,0.000000,-141.162288
0,12,4,0.000000,-127.522929
0,12,6,0.000000,-130.780614
0,12,8,0.000000,-162.458146
0,12,10,0.000000,-133.295427
0,12,12,0.000000,-144.454914
0,12,14,0.000000,-127.215099
0,12,16,0.000000,-135.257325
0,12,18,0.000000,-150.110668
0,12,20,0.000000,-128.580352
0,12,22,0.000000,-136.580026
0,12,24,0.000000,-135.285452
0,12,26,0.000000,-127.073511
0,12,28,0.000000,-127.429210
0,12,30,0.000000,-134.665643
0,12,32,0.000000,-139.237967
0,12,34,0.000000,-137.636738
0,12,36,0.000000,-126.792192
0,12,38,0.000000,-139.928134
0,12,40,0.000000,-129.203995
0,12,42,0.000000,-135.926459
0,12,44,0.000000,-142.074374
0,12,46,0.000000,-129.160515
0,12,48,0.000000,-127.818915
0,12,50,0.000000,-130.534893
0,12,52,0.000000,-128.142979
0,12,54,0.000000,-126.258164
0,12,56,0.000000,-139.520017
0,12,58,0.000000,-125.144892
0,13,0,0.000000,-129.060192
0,13,2,0.000000,-127.913436
0,13,4,0.000000,-134.419874
0,13,6,0.000000,-127.732500
0,13,8,0.000000,-125.153704
0,13,10,0.000000,-132.258000
0,13,12,0.000000,-134.454388
0,13,14,0.000000,-134.989598
0,13,16,0.000000,-131.571862
0,13,18,0.000000,-128.238455
0,13,20,0.000000,-138.180718
0,13,22,0.000000,-126.959064
0,13,24,0.000000,-136.986613
0,13,26,0.000000,-128.860206
0,13,28,0.000000,-131.522454
0,13,30,0.000000,-134.219189
0,13,32,0.000000,-149.258315
0,13,34,0.000000,-131.956954
0,13,36,0.000000,-129.069747
0,13,38,0.000000,-131.077268
0,13,40,0.000000,-127.461278
0,13,42,0.000000,-132.295110
0,13,44,0.000000,-133.712201
0,13,46,0.000000,-126.374525
0,13,48,0.000000,-137.192696
0,13,50,0.000000,-133.957554
0,13,52,0.000000,-132.518013
0,13,54,0.000000,-130.177856
0,13,56,0.000000,-134.787251
0,13,58,0.000000,-125.833334
0,14,0,0.000000,-125.196930
0,14,2,0.000000,-130.311741
0,14,4,0.000000,-128.721574
0,14,6,0.000000,-134.835998
0,14,8,0.000000,-125.629534
0,14,10,0.000000,-139.034573
0,14,12,0.000000,-151.782206
0,14,14,0.000000,-129.915182
0,14,16,0.000000,-127.952752
0,14,18,0.000000,-135.514113
0,14,20,0.000000,-145.456551
0,14,22,0.000000,-132.771165
0,14,24,0.000000,-131.696003
0,14,26,0.000000,-138.624545
0,14,28,0.000000,-130.587266
0,14,30,0.000000,-136.270146
0,14,32,0.000000,-136.744885
0,14,34,0.000000,-144.287765
0,14,36,0.000000,-140.003989
0,14,38,0.000000,-129.958003
0,14,40,0.000000,-127.791361
0,14,42,0.000000,-127.977891
0,14,44,0.000000,-128.635660
0,14,46,0.000000,-128.354074
0,14,48,0.000000,-136.387144
0,14,50,0.000000,-127.473500
0,14,52,0.000000,-127.129802
0,14,54,0.000000,-133.700479
0,14,56,0.000000,-134.553205
0,14,58,0.000000,-132.350783
0,15,0,0.000000,-148.200694
0,15,2,0.000000,-125.022321
0,15,4,0.000000,-128.800091
0,15,6,0.000000,-133.958506
0,15,8,0.000000,-129.963278
0,15,10,0.000000,-139.856449
0,15,12,0.000000,-133.846046
0,15,14,0.000000,-134.246168
0,15,16,0.000000,-130.425901
0,15,18,0.000000,-129.368111
0,15,20,0.000000,-129.816421
0,15,22,0.000000,-134.767788
0,15,24,0.000000,-137.426753
0,15,26,0.000000,-127.882688
0,15,28,0.000000,-131.802869
0,15,30,0.000000,-132.922414
0,15,32,0.000000,-133.133220
0,15,34,0.000000,-134.784040
0,15,36,0.000000,-131.490119
0,15,38,0.000000,-132.152254
0,15,40,0.000000,-128.374269
0,15,42,0.000000,-126.805408
0,15,44,0.000000,-133.140639
0,15,46,0.000000,-131.450558
0,15,48,0.000000,-129.748039
0,15,50,0.000000,-148.509355
0,15,52,0.000000,-140.759183
0,15,54,0.000000,-130.022048
0,15,56,0.000000,-128.010790
0,15,58,0.000000,-131.648352
0,16,0,0.000000,-135.469517
0,16,2,0.000000,-132.534202
0,16,4,0.000000,-128.361649
0,16,6,0.000000,-136.853917
0,16,8,0.000000,-136.084483
0,16,10,0.000000,-131.701061
0,16,12,0.000000,-130.750923
0,16,14,0.000000,-125.451809
0,16,16,0.000000,-134.514157
0,16,18,0.000000,-137.230267
0,16,20,0.000000,-125.186396
0,16,22,0.000000,-131.831480
0,16,24,0.000000,-129.906837
0,16,26,0.000000,-132.524927
0,16,28,0.000000,-140.984576
0,16,30,0.000000,-130.571049
0,16,32,0.000000,-141.200951
0,16,34,0.000000,-131.798782
0,16,36,0.000000,-133.339553
0,16,38,0.000000,-136.215822
0,16,40,0.000000,-142.020720
0,16,42,0.000000,-129.930021
0,16,44,0.000000,-128.870528
0,16,46,0.000000,-130.401850
0,16,48,0.000000,-126.197556
0,16,50,0.000000,-142.025284
0,16,52,0.000000,-127.458413
0,16,54,0.000000,-147.578299
0,16,56,0.000000,-133.631228
0,16,58,0.000000,-125.932951
0,17,0,0.000000,-125.397920
0,17,2,0.000000,-130.084214
0,17,4,0.000000,-137.737416
0,17,6,0.000000,-138.225128
0,17,8,0.000000,-139.294854
0,17,10,0.000000,-141.204523
0,17,12,0.000000,-139.883720
0,17,14,0.000000,-131.906604
0,17,16,0.000000,-134.824266
0,17,18,0.000000,-130.501894
0,17,20,0.000000,-139.436105
0,17,22,0.000000,-140.101757
0,17,24,0.000000,-127.077359
0,17,26,0.000000,-136.346439
0,17,28,0.000000,-132.567891
0,17,30,0.000000,-131.976250
0,17,32,0.000000,-135.345138
0,17,34,0.000000,-133.453483
0,17,36,0.000000,-140.229062
0,17,38,0.000000,-136.442789
0,17,40,0.000000,-139.364352
0,17,42,0.000000,-125.914127
0,17,44,0.000000,-134.914793
0,17,46,0.000000,-134.442771
0,17,48,0.000000,-130.710864
0,17,50,0.000000,-134.192328
0,17,52,0.000000,-130.933861
0,17,54,0.000000,-126.231524
0,17,56,0.000000,-141.370013
0,17,58,0.000000,-131.898221
0,18,0,0.000000,-128.248426
0,18,2,0.000000,-128.121758
0,18,4,0.000000,-126.333964
0,18,6,0.000000,-128.164770
0,18,8,0.000000,-129.608169
0,18,10,0.000000,-128.557544
0,18,12,0.000000,-127.398965
0,18,14,0.000000,-128.559585
0,18,16,0.000000,-126.455967
0,18,18,0.000000,-124.231450
0,18,20,0.000000,-129.104846
0,18,22,0.000000,-141.248672
0,18,24,0.000000,-127.266484
0,18,26,0.000000,-132.764877
0,18,28,0.000000,-134.134352
0,18,30,0.000000,-131.342950
0,18,32,0.000000,-144.974747
0,18,34,0.000000,-132.836342
0,18,36,0.000000,-128.309743
0,18,38,0.000000,-131.350977
0,18,40,0.000000,-144.855236
0,18,42,0.000000,-137.113093
0,18,44,0.000000,-140.384030
0,18,46,0.000000,-131.560699
0,18,48,0.000000,-125.314119
0,18,50,0.000000,-141.368898
0,18,52,0.000000,-129.874323
0,18,54,0.000000,-135.134698
0,18,56,0.000000,-131.012321
0,18,58,0.000000,-129.865003
0,19,0,0.000000,-128.657643
0,19,2,0.000000,-131.630899
0,19,4,0.000000,-129.754560
0,19,6,0.000000,-125.835423
0,19,8,0.000000,-135.940956
0,19,10,0.000000,-139.228834
0,19,12,0.000000,-133.460862
0,19,14,0.000000,-130.295096
0,19,16,0.000000,-127.594025
0,19,18,0.000000,-131.630345
0,19,20,0.000000,-142.677719
0,19,22,0.000000,-135.124012
0,19,24,0.000000,-131.898051
0,19,26,0.000000,-154.923828
0,19,28,0.000000,-135.207275
0,19,30,0.000000,-136.444552
0,19,32,0.000000,-144.987159
0,19,34,0.000000,-138.006755
0,19,36,0.000000,-134.136575
0,19,38,0.000000,-136.478475
0,19,40,0.000000,-129.944521
0,19,42,0.000000,-132.728679
0,19,44,0.000000,-123.977310
0,19,46,0.000000,-136.726065
0,19,48,0.000000,-147.629145
0,19,50,0.000000,-129.579779
0,19,52,0.000000,-132.361918
0,19,54,0.000000,-141.515705
0,19,56,0.000000,-129.471526
0,19,58,0.000000,-129.122910
0,20,0,0.000000,-146.324725
0,20,2,0.000000,-131.981280
0,20,4,0.000000,-147.151332
0,20,6,0.000000,-129.681626
0,20,8,0.000000,-128.102413
0,20,10,0.000000,-132.384025
0,20,12,0.000000,-127.812053
0,20,14,0.000000,-137.369559
0,20,16,0.000000,-128.500257
0,20,18,0.000000,-128.054845
0,20,20,0.000000,-130.047254
0,20,22,0.000000,-131.791703
0,20,24,0.000000,-131.790925
0,20,26,0.000000,-133.173294
0,20,28,0.000000,-138.554614
0,20,30,0.000000,-140.529248
0,20,32,0.000000,-136.015062
0,20,34,0.000000,-123.614031
0,20,36,0.000000,-129.668558
0,20,38,0.000000,-126.134042
0,20,40,0.000000,-128.622672
0,20,42,0.000000,-129.872478
0,20,44,0.000000,-126.741807
0,20,46,0.000000,-134.242777
0,20,48,0.000000,-129.912026
0,20,50,0.000000,-133.830706
0,20,52,0.000000,-130.880304
0,20,54,0.000000,-129.694406
0,20,56,0.000000,-134.924578
0,20,58,0.000000,-124.324044
0,21,0,0.000000,-145.712057
0,21,2,0.000000,-143.406619
0,21,4,0.000000,-135.562510
0,21,6,0.000000,-146.974372
0,21,8,0.000000,-128.482588
0,21,10,0.000000,-131.065617
0,21,12,0.000000,-130.715628
0,21,14,0.000000,-133.509902
0,21,16,0.000000,-132.704693
0,21,18,0.000000,-144.998756
0,21,20,0.000000,-135.572734
0,21,22,0.000000,-139.740716
0,21,24,0.000000,-137.640020
0,21,26,0.000000,-127.825539
0,21,28,0.000000,-131.385474
0,21,30,0.000000,-134.094175
0,21,32,0.000000,-127.924534
0,21,34,0.000000,-139.747015
0,21,36,0.000000,-138.009705
0,21,38,0.000000,-136.908759
0,21,40,0.000000,-145.507054
0,21,42,0.000000,-133.273312
0,21,44,0.000000,-133.668222
0,21,46,0.000000,-128.850075
0,21,48,0.000000,-130.212033
0,21,50,0.000000,-127.610712
0,21,52,0.000000,-126.575637
0,21,54,0.000000,-146.025927
0,21,56,0.000000,-128.878523
0,21,58,0.000000,-134.259955
0,22,0,0.000000,-127.875619
0,22,2,0.000000,-128.988507
0,22,4,0.000000,-132.962528
0,22,6,0.000000,-132.007633
0,22,8,0.000000,-127.704599
0,22,10,0.000000,-136.521270
0,22,12,0.000000,-140.322815
0,22,14,0.000000,-126.817224
0,22,16,0.000000,-139.468179
0,22,18,0.000000,-130.376103
0,22,20,0.000000,-133.261762
0,22,22,0.000000,-130.350035
0,22,24,0.000000,-127.237139
0,22,26,0.000000,-133.899196
0,22,28,0.000000,-129.625512
0,22,30,0.000000,-126.940204
0,22,32,0.000000,-137.166132
0,22,34,0.000000,-124.848883
0,22,36,0.000000,-131.081781
0,22,38,0.000000,-139.015264
0,22,40,0.000000,-129.937570
0,22,42,0.000000,-137.109287
0,22,44,0.000000,-129.302815
0,22,46,0.000000,-132.519557
0,22,48,0.000000,-135.123589
0,22,50,0.000000,-132.060741
0,22,52,0.000000,-141.895016
0,22,54,0.000000,-130.032921
0,22,56,0.000000,-134.942739
0,22,58,0.000000,-137.048274
0,23,0,0.000000,-131.949068
0,23,2,0.000000,-130.360839
0,23,4,0.000000,-128.135320
0,23,6,0.000000,-132.225140
0,23,8,0.000000,-127.276428
0,23,10,0.000000,-127.327080
0,23,12,0.000000,-128.074412
0,23,14,0.000000,-134.441241
0,23,16,0.000000,-138.960602
0,23,18,0.000000,-136.624725
0,23,20,0.000000,-132.074111
0,23,22,0.000000,-127.307724
0,23,24,0.000000,-136.685599
0,23,26,0.000000,-136.763490
0,23,28,0.000000,-129.962691
0,23,30,0.000000,-131.457395
0,23,32,0.000000,-130.255738
0,23,34,0.000000,-126.781453
0,23,36,0.000000,-132.462639
0,23,38,0.000000,-133.044933
0,23,40,0.000000,-127.858806
0,23,42,0.000000,-129.074112
0,23,44,0.000000,-130.951407
0,23,46,0.000000,-131.355078
0,23,48,0.000000,-131.890114
0,23,50,0.000000,-132.099020
0,23,52,0.000000,-130.736086
0,23,54,0.000000,-128.897014
0,23,56,0.000000,-144.940109
0,23,58,0.000000,-137.166034
0,24,0,0.000000,-127.251297
0,24,2,0.000000,-135.716479
0,24,4,0.000000,-137.456463
0,24,6,0.000000,-141.485210
0,24,8,0.000000,-136.452402
0,24,10,0.000000,-136.481873
0,24,12,0.000000,-127.181706
0,24,14,0.000000,-125.326531
0,24,16,0.000000,-139.444965
0,24,18,0.000000,-139.810256
0,24,20,0.000000,-133.394103
0,24,22,0.000000,-136.571159
0,24,24,0.000000,-130.967792
0,24,26,0.000000,-127.886944
0,24,28,0.000000,-135.310934
0,24,30,0.000000,-126.870947
0,24,32,0.000000,-127.039487
0,24,34,0.000000,-130.950935
0,24,36,0.000000,-131.109965
0,24,38,0.000000,-127.990647
0,24,40,0.000000,-131.609317
0,24,42,0.000000,-131.183070
0,24,44,0.000000,-139.576451
0,24,46,0.000000,-137.359188
0,24,48,0.000000,-134.975393
0,24,50,0.000000,-128.513428
0,24,52,0.000000,-132.254084
0,24,54,0.000000,-130.372264
0,24,56,0.000000,-131.549703
0,24,58,0.000000,-142.052866
0,25,0,0.000000,-132.343304
0,25,2,0.000000,-131.254156
0,25,4,0.000000,-135.078025
0,25,6,0.000000,-135.360419
0,25,8,0.000000,-131.790883
0,25,10,0.000000,-128.832290
0,25,12,0.000000,-124.664121
0,25,14,0.000000,-126.864178
0,25,16,0.000000,-156.432212
0,25,18,0.000000,-132.737219
0,25,20,0.000000,-130.067497
0,25,22,0.000000,-139.604577
0,25,24,0.000000,-124.080320
0,25,26,0.000000,-137.929956
0,25,28,0.000000,-135.888587
0,25,30,0.000000,-139.619531
0,25,32,0.000000,-128.730441
0,25,34,0.000000,-138.066657
0,25,36,0.000000,-136.638406
0,25,38,0.000000,-128.140218
0,25,40,0.000000,-136.285584
0,25,42,0.000000,-126.765073
0,25,44,0.000000,-135.234484
0,25,46,0.000000,-152.623257
0,25,48,0.000000,-139.849104
0,25,50,0.000000,-135.587936
0,25,52,0.000000,-133.828717
0,25,54,0.000000,-128.416208
0,25,56,0.000000,-132.184139
0,25,58,0.000000,-134.229183
0,26,0,0.000000,-131.596461
0,26,2,0.000000,-132.417838
0,26,4,0.000000,-126.287660
0,26,6,0.000000,-127.315971
0,26,8,0.000000,-138.844693
0,26,10,0.000000,-127.687659
0,26,12,0.000000,-140.732039
0,26,14,0.000000,-127.331997
0,26,16,0.000000,-133.007138
0,26,18,0.000000,-135.884312
0,26,20,0.000000,-131.021136
0,26,22,0.000000,-125.096101
0,26,24,0.000000,-141.754156
0,26,26,0.000000,-133.445191
0,26,28,0.000000,-132.870336
0,26,30,0.000000,-134.765005
0,26,32,0.000000,-137.851101
0,26,34,0.000000,-126.831148
0,26,36,0.000000,-135.293226
0,26,38,0.000000,-137.189428
0,26,40,0.000000,-125.543419
0,26,42,0.000000,-132.473414
0,26,44,0.000000,-134.404462
0,26,46,0.000000,-131.302396
0,26,48,0.000000,-133.387428
0,26,50,0.000000,-127.795798
0,26,52,0.000000,-136.435268
0,26,54,0.000000,-129.046225
0,26,56,0.000000,-132.462785
0,26,58,0.000000,-132.602634
0,27,0,0.000000,-132.834616
0,27,2,0.000000,-129.667511
0,27,4,0.000000,-127.476514
0,27,6,0.000000,-135.150163
0,27,8,0.000000,-138.143328
0,27,10,0.000000,-127.895329
0,27,12,0.000000,-149.677497
0,27,14,0.000000,-125.803506
0,27,16,0.000000,-126.475426
0,27,18,0.000000,-129.235994
0,27,20,0.000000,-136.523357
0,27,22,0.000000,-127.483916
