hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.173184
0,0,2,0.000000,-138.500334
0,0,4,0.000000,-126.704595
0,0,6,0.000000,-138.045609
0,0,8,0.000000,-129.475192
0,0,10,0.000000,-128.638403
0,0,12,0.000000,-135.909999
0,0,14,0.000000,-135.743471
0,0,16,0.000000,-129.930418
0,0,18,0.000000,-133.357737
0,0,20,0.000000,-129.589491
0,0,22,0.000000,-128.019375
0,0,24,0.000000,-122.962051
0,0,26,0.000000,-145.535668
0,0,28,0.000000,-125.120745
0,0,30,0.000000,-132.602535
0,0,32,0.000000,-129.441802
0,0,34,0.000000,-129.409078
0,0,36,0.000000,-127.825142
0,0,38,0.000000,-130.540884
0,0,40,0.000000,-130.496581
0,0,42,0.000000,-132.146532
0,0,44,0.000000,-146.841758
0,0,46,0.000000,-130.060173
0,0,48,0.000000,-129.850220
0,0,50,0.000000,-126.668995
0,0,52,0.000000,-124.456259
0,0,54,0.000000,-126.485734
0,0,56,0.000000,-133.560860
0,0,58,0.000000,-139.901914
0,1,0,0.000000,-132.373517
0,1,2,0.000000,-140.723359
0,1,4,0.000000,-126.965444
0,1,6,0.000000,-144.400902
0,1,8,0.000000,-130.919584
0,1,10,0.000000,-137.436288
0,1,12,0.000000,-137.458468
0,1,14,0.000000,-128.644790
0,1,16,0.000000,-142.391633
0,1,18,0.000000,-126.236585
0,1,20,0.000000,-126.368504
0,1,22,0.000000,-134.987946
0,1,24,0.000000,-135.802391
0,1,26,0.000000,-132.909342
0,1,28,0.000000,-134.283835
0,1,30,0.000000,-126.080619
0,1,32,0.000000,-133.175708
0,1,34,0.000000,-130.301731
0,1,36,0.000000,-131.925624
0,1,38,0.000000,-130.527086
0,1,40,0.000000,-133.671096
0,1,42,0.000000,-127.451100
0,1,44,0.000000,-130.756001
0,1,46,0.000000,-134.325300
0,1,48,0.000000,-143.077723
0,1,50,0.000000,-126.797244
0,1,52,0.000000,-141.330796
0,1,54,0.000000,-127.878014
0,1,56,0.000000,-129.447266
0,1,58,0.000000,-133.790359
0,2,0,0.000000,-133.871129
0,2,2,0.000000,-133.004979
0,2,4,0.000000,-136.359159
0,2,6,0.000000,-132.697249
0,2,8,0.000000,-135.805599
0,2,10,0.000000,-135.915580
0,2,12,0.000000,-133.573784
0,2,14,0.000000,-138.769265
0,2,16,0.000000,-130.508473
0,2,18,0.000000,-125.856122
0,2,20,0.000000,-136.192056
0,2,22,0.000000,-130.719884
0,2,24,0.000000,-134.982024
0,2,26,0.000000,-129.195574
0,2,28,0.000000,-141.237179
0,2,30,0.000000,-136.055470
0,2,32,0.000000,-133.087392
0,2,34,0.000000,-127.961891
0,2,36,0.000000,-136.860636
0,2,38,0.000000,-125.188340
0,2,40,0.000000,-131.077354
0,2,42,0.000000,-129.919567
0,2,44,0.000000,-142.106773
0,2,46,0.000000,-136.682130
0,2,48,0.000000,-133.890965
0,2,50,0.000000,-123.353342
0,2,52,0.000000,-141.386055
0,2,54,0.000000,-133.168699
0,2,56,0.000000,-126.082377
0,2,58,0.000000,-137.893996
0,3,0,0.000000,-130.757160
0,3,2,0.000000,-132.435472
0,3,4,0.000000,-127.703479
0,3,6,0.000000,-129.154711
0,3,8,0.000000,-130.656049
0,3,10,0.000000,-144.209834
0,3,12,0.000000,-127.069600
0,3,14,0.000000,-140.044784
0,3,16,0.000000,-127.484531
0,3,18,0.000000,-141.538620
0,3,20,0.000000,-137.582547
0,3,22,0.000000,-125.940369
0,3,24,0.000000,-129.391666
0,3,26,0.000000,-130.490763
0,3,28,0.000000,-129.906610
0,3,30,0.000000,-134.432618
0,3,32,0.000000,-126.453265
0,3,34,0.000000,-134.732369
0,3,36,0.000000,-130.400994
0,3,38,0.000000,-130.408190
0,3,40,0.000000,-127.561953
0,3,42,0.000000,-132.940380
0,3,44,0.000000,-131.493964
0,3,46,0.000000,-130.842861
0,3,48,0.000000,-128.122735
0,3,50,0.000000,-135.020448
0,3,52,0.000000,-132.579358
0,3,54,0.000000,-132.852955
0,3,56,0.000000,-138.832881
0,3,58,0.000000,-142.168080
0,4,0,0.000000,-136.604341
0,4,2,0.000000,-129.512562
0,4,4,0.000000,-133.540593
0,4,6,0.000000,-131.127922
0,4,8,0.000000,-137.859040
0,4,10,0.000000,-130.625153
0,4,12,0.000000,-130.403031
0,4,14,0.000000,-129.259587
0,4,16,0.000000,-132.687805
0,4,18,0.000000,-130.325993
0,4,20,0.000000,-128.439312
0,4,22,0.000000,-145.868621
0,4,24,0.000000,-132.528864
0,4,26,0.000000,-136.503759
0,4,28,0.000000,-127.863313
0,4,30,0.000000,-130.195597
0,4,32,0.000000,-127.725053
0,4,34,0.000000,-135.706971
0,4,36,0.000000,-133.833480
0,4,38,0.000000,-132.717331
0,4,40,0.000000,-135.343786
0,4,42,0.000000,-152.677961
0,4,44,0.000000,-129.484367
0,4,46,0.000000,-129.436033
0,4,48,0.000000,-140.535092
0,4,50,0.000000,-131.864672
0,4,52,0.000000,-135.430484
0,4,54,0.000000,-132.139706
0,4,56,0.000000,-137.249753
0,4,58,0.000000,-131.030324
0,5,0,0.000000,-142.905831
0,5,2,0.000000,-127.279664
0,5,4,0.000000,-129.910427
0,5,6,0.000000,-137.478040
0,5,8,0.000000,-133.426482
0,5,10,0.000000,-135.588493
0,5,12,0.000000,-125.294915
0,5,14,0.000000,-139.724145
0,5,16,0.000000,-123.668858
0,5,18,0.000000,-132.461993
0,5,20,0.000000,-144.995951
0,5,22,0.000000,-146.731629
0,5,24,0.000000,-129.374111
0,5,26,0.000000,-128.528455
0,5,28,0.000000,-136.957073
0,5,30,0.000000,-137.512678
0,5,32,0.000000,-139.096974
0,5,34,0.000000,-139.295909
0,5,36,0.000000,-128.830328
0,5,38,0.000000,-129.982724
0,5,40,0.000000,-134.526243
0,5,42,0.000000,-132.902097
0,5,44,0.000000,-127.274128
0,5,46,0.000000,-127.095012
0,5,48,0.000000,-130.287607
0,5,50,0.000000,-134.420212
0,5,52,0.000000,-127.083145
0,5,54,0.000000,-130.955321
0,5,56,0.000000,-133.266277
0,5,58,0.000000,-156.143044
0,6,0,0.000000,-131.386145
0,6,2,0.000000,-123.280602
0,6,4,0.000000,-139.435186
0,6,6,0.000000,-132.316330
0,6,8,0.000000,-128.708568
0,6,10,0.000000,-127.484520
0,6,12,0.000000,-130.293616
0,6,14,0.000000,-128.166381
0,6,16,0.000000,-131.065259
0,6,18,0.000000,-138.493577
0,6,20,0.000000,-140.684189
0,6,22,0.000000,-128.025608
0,6,24,0.000000,-128.157406
0,6,26,0.000000,-127.373206
0,6,28,0.000000,-124.977186
0,6,30,0.000000,-134.666395
0,6,32,0.000000,-130.008828
0,6,34,0.000000,-131.785084
0,6,36,0.000000,-130.274686
0,6,38,0.000000,-139.107614
0,6,40,0.000000,-130.648153
0,6,42,0.000000,-134.416000
0,6,44,0.000000,-132.183350
0,6,46,0.000000,-134.956041
0,6,48,0.000000,-129.618413
0,6,50,0.000000,-130.320729
0,6,52,0.000000,-130.874929
0,6,54,0.000000,-133.722986
0,6,56,0.000000,-128.442613
0,6,58,0.000000,-130.363882
0,7,0,0.000000,-129.249612
0,7,2,0.000000,-135.159122
0,7,4,0.000000,-142.708721
0,7,6,0.000000,-126.415422
0,7,8,0.000000,-138.655972
0,7,10,0.000000,-136.860724
0,7,12,0.000000,-134.251010
0,7,14,0.000000,-155.971693
0,7,16,0.000000,-130.021470
0,7,18,0.000000,-128.724383
0,7,20,0.000000,-137.038022
0,7,22,0.000000,-127.752346
0,7,24,0.000000,-131.192056
0,7,26,0.000000,-132.361005
0,7,28,0.000000,-138.329748
0,7,30,0.000000,-137.110063
0,7,32,0.000000,-135.101968
0,7,34,0.000000,-131.611124
0,7,36,0.000000,-130.320961
0,7,38,0.000000,-136.434242
0,7,40,0.000000,-132.034716
0,7,42,0.000000,-126.882009
0,7,44,0.000000,-144.276389
0,7,46,0.000000,-137.874712
0,7,48,0.000000,-128.315159
0,7,50,0.000000,-126.390518
0,7,52,0.000000,-135.428505
0,7,54,0.000000,-132.115678
0,7,56,0.000000,-133.263555
0,7,58,0.000000,-133.505383
0,8,0,0.000000,-123.706857
0,8,2,0.000000,-132.898437
0,8,4,0.000000,-127.512048
0,8,6,0.000000,-137.149457
0,8,8,0.000000,-140.329521
0,8,10,0.000000,-130.226656
0,8,12,0.000000,-136.517289
0,8,14,0.000000,-131.627661
0,8,16,0.000000,-135.722964
0,8,18,0.000000,-136.246156
0,8,20,0.000000,-141.878616
0,8,22,0.000000,-156.969051
0,8,24,0.000000,-139.301679
0,8,26,0.000000,-144.137344
0,8,28,0.000000,-133.922954
0,8,30,0.000000,-126.448317
0,8,32,0.000000,-132.101187
0,8,34,0.000000,-130.148469
0,8,36,0.000000,-131.017728
0,8,38,0.000000,-129.265847
0,8,40,0.000000,-130.155485
0,8,42,0.000000,-132.437260
0,8,44,0.000000,-156.461997
0,8,46,0.000000,-136.681976
0,8,48,0.000000,-135.253642
0,8,50,0.000000,-124.770554
0,8,52,0.000000,-136.865281
0,8,54,0.000000,-129.605981
0,8,56,0.000000,-128.775443
0,8,58,0.000000,-136.712323
0,9,0,0.000000,-143.005356
0,9,2,0.000000,-129.784812
0,9,4,0.000000,-126.964781
0,9,6,0.000000,-125.251530
0,9,8,0.000000,-131.336650
0,9,10,0.000000,-130.718007
0,9,12,0.000000,-140.547027
0,9,14,0.000000,-129.116508
0,9,16,0.000000,-128.098171
0,9,18,0.000000,-142.861169
0,9,20,0.000000,-131.254625
0,9,22,0.000000,-129.367520
0,9,24,0.000000,-133.755332
0,9,26,0.000000,-130.642076
0,9,28,0.000000,-140.796875
0,9,30,0.000000,-135.751296
0,9,32,0.000000,-134.083122
0,9,34,0.000000,-135.693264
0,9,36,0.000000,-131.746085
0,9,38,0.000000,-139.079677
0,9,40,0.000000,-130.586018
0,9,42,0.000000,-132.682588
0,9,44,0.000000,-131.752189
0,9,46,0.000000,-135.490874
0,9,48,0.000000,-130.055078
0,9,50,0.000000,-129.830723
0,9,52,0.000000,-130.233115
0,9,54,0.000000,-133.259015
0,9,56,0.000000,-126.701595
0,9,58,0.000000,-121.982658
0,10,0,0.000000,-158.196426
0,10,2,0.000000,-140.662949
0,10,4,0.000000,-136.061212
0,10,6,0.000000,-139.971820
0,10,8,0.000000,-134.464829
0,10,10,0.000000,-131.642444
0,10,12,0.000000,-133.377879
0,10,14,0.000000,-130.800476
0,10,16,0.000000,-133.085689
0,10,18,0.000000,-136.658137
0,10,20,0.000000,-133.227600
0,10,22,0.000000,-135.724383
0,10,24,0.000000,-130.743745
0,10,26,0.000000,-131.954283
0,10,28,0.000000,-131.649944
0,10,30,0.000000,-137.253075
0,10,32,0.000000,-128.770692
0,10,34,0.000000,-147.108259
0,10,36,0.000000,-128.005427
0,10,38,0.000000,-125.712523
0,10,40,0.000000,-126.561685
0,10,42,0.000000,-132.459935
0,10,44,0.000000,-136.187483
0,10,46,0.000000,-129.900842
0,10,48,0.000000,-131.517173
0,10,50,0.000000,-125.553719
0,10,52,0.000000,-134.179779
0,10,54,0.000000,-132.800137
0,10,56,0.000000,-143.046417
0,10,58,0.000000,-134.550586
0,11,0,0.000000,-132.256632
0,11,2,0.000000,-134.077065
0,11,4,0.000000,-137.729127
0,11,6,0.000000,-132.958129
0,11,8,0.000000,-134.876965
0,11,10,0.000000,-130.139366
0,11,12,0.000000,-135.184860
0,11,14,0.000000,-127.676679
0,11,16,0.000000,-137.036549
0,11,18,0.000000,-131.294270
0,11,20,0.000000,-133.258790
0,11,22,0.000000,-130.697353
0,11,24,0.000000,-136.311509
0,11,26,0.000000,-129.763120
0,11,28,0.000000,-135.549462
0,11,30,0.000000,-125.658552
0,11,32,0.000000,-130.559808
0,11,34,0.000000,-131.159556
0,11,36,0.000000,-129.082454
0,11,38,0.000000,-135.705693
0,11,40,0.000000,-130.145261
0,11,42,0.000000,-136.103005
0,11,44,0.000000,-127.541367
0,11,46,0.000000,-132.099515
0,11,48,0.000000,-133.818785
0,11,50,0.000000,-131.741917
0,11,52,0.000000,-133.196256
0,11,54,0.000000,-129.849415
0,11,56,0.000000,-139.925731
0,11,58,0.000000,-127.145146
0,12,0,0.000000,-124.082860
0,12,2,0.000000,-129.410485
0,12,4,0.000000,-130.766000
0,12,6,0.000000,-141.953048
0,12,8,0.000000,-139.913156
0,12,10,0.000000,-129.792628
0,12,12,0.000000,-139.049488
0,12,14,0.000000,-132.559762
0,12,16,0.000000,-131.430321
0,12,18,0.000000,-127.636974
0,12,20,0.000000,-131.435021
0,12,22,0.000000,-132.174832
0,12,24,0.000000,-127.754976
0,12,26,0.000000,-139.480886
0,12,28,0.000000,-140.596016
0,12,30,0.000000,-124.989821
0,12,32,0.000000,-137.462746
0,12,34,0.000000,-130.383408
0,12,36,0.000000,-140.715990
0,12,38,0.000000,-126.922795
0,12,40,0.000000,-131.107283
0,12,42,0.000000,-124.009170
0,12,44,0.000000,-134.175403
0,12,46,0.000000,-133.056703
0,12,48,0.000000,-141.790944
0,12,50,0.000000,-132.955377
0,12,52,0.000000,-137.505616
0,12,54,0.000000,-132.810896
0,12,56,0.000000,-131.234958
0,12,58,0.000000,-132.847529
0,13,0,0.000000,-152.020410
0,13,2,0.000000,-128.405705
0,13,4,0.000000,-131.700150
0,13,6,0.000000,-128.547136
0,13,8,0.000000,-125.480024
0,13,10,0.000000,-132.929584
0,13,12,0.000000,-142.591628
0,13,14,0.000000,-129.915659
0,13,16,0.000000,-147.620281
0,13,18,0.000000,-130.771394
0,13,20,0.000000,-134.881071
0,13,22,0.000000,-128.209813
0,13,24,0.000000,-134.888460
0,13,26,0.000000,-128.759404
0,13,28,0.000000,-132.284366
0,13,30,0.000000,-134.907617
0,13,32,0.000000,-131.985761
0,13,34,0.000000,-127.025395
0,13,36,0.000000,-129.282592
0,13,38,0.000000,-126.741424
0,13,40,0.000000,-127.980337
0,13,42,0.000000,-132.042137
0,13,44,0.000000,-128.427641
0,13,46,0.000000,-138.356801
0,13,48,0.000000,-130.240509
0,13,50,0.000000,-135.738329
0,13,52,0.000000,-129.815459
0,13,54,0.000000,-136.658615
0,13,56,0.000000,-128.824184
0,13,58,0.000000,-125.895439
0,14,0,0.000000,-126.355667
0,14,2,0.000000,-131.266462
0,14,4,0.000000,-134.906737
0,14,6,0.000000,-133.497439
0,14,8,0.000000,-128.498179
0,14,10,0.000000,-131.087341
0,14,12,0.000000,-126.261064
0,14,14,0.000000,-136.849484
0,14,16,0.000000,-128.777104
0,14,18,0.000000,-130.259537
0,14,20,0.000000,-128.254363
0,14,22,0.000000,-126.778930
0,14,24,0.000000,-133.829285
0,14,26,0.000000,-122.610574
0,14,28,0.000000,-137.466595
0,14,30,0.000000,-143.999818
0,14,32,0.000000,-139.107603
0,14,34,0.000000,-129.790875
0,14,36,0.000000,-131.780443
0,14,38,0.000000,-129.987541
0,14,40,0.000000,-127.149994
0,14,42,0.000000,-131.230060
0,14,44,0.000000,-133.114655
0,14,46,0.000000,-144.896249
0,14,48,0.000000,-134.796066
0,14,50,0.000000,-131.651804
0,14,52,0.000000,-126.293073
0,14,54,0.000000,-135.180834
0,14,56,0.000000,-130.279979
0,14,58,0.000000,-143.612627
0,15,0,0.000000,-132.554261
0,15,2,0.000000,-129.183399
0,15,4,0.000000,-127.332696
0,15,6,0.000000,-127.673265
0,15,8,0.000000,-132.582655
0,15,10,0.000000,-137.610412
0,15,12,0.000000,-131.185279
0,15,14,0.000000,-134.693933
0,15,16,0.000000,-131.124967
0,15,18,0.000000,-127.815206
0,15,20,0.000000,-127.547544
0,15,22,0.000000,-130.176041
0,15,24,0.000000,-132.031501
0,15,26,0.000000,-154.364641
0,15,28,0.000000,-135.975986
0,15,30,0.000000,-143.926607
0,15,32,0.000000,-126.995987
0,15,34,0.000000,-129.339115
0,15,36,0.000000,-124.752371
0,15,38,0.000000,-126.052199
0,15,40,0.000000,-128.129531
0,15,42,0.000000,-135.089253
0,15,44,0.000000,-136.793057
0,15,46,0.000000,-132.197252
0,15,48,0.000000,-139.579151
0,15,50,0.000000,-138.439161
0,15,52,0.000000,-134.150624
0,15,54,0.000000,-124.728715
0,15,56,0.000000,-130.217365
0,15,58,0.000000,-135.183206
0,16,0,0.000000,-159.976995
0,16,2,0.000000,-134.031128
0,16,4,0.000000,-128.080080
0,16,6,0.000000,-130.031775
0,16,8,0.000000,-126.514216
0,16,10,0.000000,-126.701894
0,16,12,0.000000,-141.390916
0,16,14,0.000000,-125.628820
0,16,16,0.000000,-129.847925
0,16,18,0.000000,-138.100971
0,16,20,0.000000,-130.966387
0,16,22,0.000000,-133.100016
0,16,24,0.000000,-136.239918
0,16,26,0.000000,-127.822149
0,16,28,0.000000,-131.421583
0,16,30,0.000000,-135.463022
0,16,32,0.000000,-141.519919
0,16,34,0.000000,-130.080777
0,16,36,0.000000,-131.165626
0,16,38,0.000000,-132.866603
0,16,40,0.000000,-124.252069
0,16,42,0.000000,-133.336321
0,16,44,0.000000,-127.148588
0,16,46,0.000000,-131.929059
0,16,48,0.000000,-128.657202
0,16,50,0.000000,-128.087561
0,16,52,0.000000,-132.845271
0,16,54,0.000000,-135.833513
0,16,56,0.000000,-126.570236
0,16,58,0.000000,-135.864011
0,17,0,0.000000,-131.840226
0,17,2,0.000000,-130.613615
0,17,4,0.000000,-139.912779
0,17,6,0.000000,-124.969883
0,17,8,0.000000,-123.442215
0,17,10,0.000000,-127.389231
0,17,12,0.000000,-131.376450
0,17,14,0.000000,-128.966436
0,17,16,0.000000,-127.500550
0,17,18,0.000000,-142.526665
0,17,20,0.000000,-133.344058
0,17,22,0.000000,-135.416049
0,17,24,0.000000,-128.756155
0,17,26,0.000000,-138.590011
0,17,28,0.000000,-127.421389
0,17,30,0.000000,-148.126751
0,17,32,0.000000,-131.834056
0,17,34,0.000000,-138.202390
0,17,36,0.000000,-130.582518
0,17,38,0.000000,-137.708350
0,17,40,0.000000,-130.519881
0,17,42,0.000000,-129.844334
0,17,44,0.000000,-145.843606
0,17,46,0.000000,-143.238644
0,17,48,0.000000,-129.477703
0,17,50,0.000000,-133.096879
0,17,52,0.000000,-133.445230
0,17,54,0.000000,-149.441746
0,17,56,0.000000,-125.374066
0,17,58,0.000000,-127.270084
0,18,0,0.000000,-131.806720
0,18,2,0.000000,-134.434451
0,18,4,0.000000,-127.345045
0,18,6,0.000000,-134.502268
0,18,8,0.000000,-129.312128
0,18,10,0.000000,-130.715200
0,18,12,0.000000,-130.917395
0,18,14,0.000000,-133.318428
0,18,16,0.000000,-137.262689
0,18,18,0.000000,-133.436297
0,18,20,0.000000,-129.269439
0,18,22,0.000000,-129.756810
0,18,24,0.000000,-131.553953
0,18,26,0.000000,-134.445683
0,18,28,0.000000,-132.408370
0,18,30,0.000000,-131.607211
0,18,32,0.000000,-128.531187
0,18,34,0.000000,-134.919679
0,18,36,0.000000,-130.728602
0,18,38,0.000000,-133.860956
0,18,40,0.000000,-128.303101
0,18,42,0.000000,-136.266874
0,18,44,0.000000,-131.879497
0,18,46,0.000000,-128.566793
0,18,48,0.000000,-128.111117
0,18,50,0.000000,-128.299890
0,18,52,0.000000,-129.039879
0,18,54,0.000000,-142.561509
0,18,56,0.000000,-142.242806
0,18,58,0.000000,-136.132632
0,19,0,0.000000,-139.024526
0,19,2,0.000000,-139.040148
0,19,4,0.000000,-128.938923
0,19,6,0.000000,-125.914359
0,19,8,0.000000,-138.509114
0,19,10,0.000000,-131.325592
0,19,12,0.000000,-126.999074
0,19,14,0.000000,-157.694906
0,19,16,0.000000,-130.282473
0,19,18,0.000000,-131.598367
0,19,20,0.000000,-134.513740
0,19,22,0.000000,-131.063761
0,19,24,0.000000,-132.249123
0,19,26,0.000000,-135.591706
0,19,28,0.000000,-145.524534
0,19,30,0.000000,-133.386004
0,19,32,0.000000,-130.225782
0,19,34,0.000000,-141.124379
0,19,36,0.000000,-132.870428
0,19,38,0.000000,-134.505628
0,19,40,0.000000,-128.797703
0,19,42,0.000000,-137.509442
0,19,44,0.000000,-130.747346
0,19,46,0.000000,-148.993427
0,19,48,0.000000,-125.832562
0,19,50,0.000000,-131.271052
0,19,52,0.000000,-133.240657
0,19,54,0.000000,-133.058635
0,19,56,0.000000,-137.596851
0,19,58,0.000000,-130.236946
0,20,0,0.000000,-135.454771
0,20,2,0.000000,-129.535054
0,20,4,0.000000,-130.757790
0,20,6,0.000000,-135.094245
0,20,8,0.000000,-138.824413
0,20,10,0.000000,-130.463258
0,20,12,0.000000,-145.174391
0,20,14,0.000000,-134.156991
0,20,16,0.000000,-129.983451
0,20,18,0.000000,-130.018498
0,20,20,0.000000,-128.889467
0,20,22,0.000000,-130.402246
0,20,24,0.000000,-126.583331
0,20,26,0.000000,-133.270612
0,20,28,0.000000,-126.542759
0,20,30,0.000000,-132.138244
0,20,32,0.000000,-132.250703
0,20,34,0.000000,-136.722875
0,20,36,0.000000,-127.332993
0,20,38,0.000000,-135.988278
0,20,40,0.000000,-130.361777
0,20,42,0.000000,-132.053171
0,20,44,0.000000,-134.998543
0,20,46,0.000000,-130.102455
0,20,48,0.000000,-133.385404
0,20,50,0.000000,-131.709505
0,20,52,0.000000,-132.976381
0,20,54,0.000000,-130.755846
0,20,56,0.000000,-132.840033
0,20,58,0.000000,-142.919631
0,21,0,0.000000,-138.094585
0,21,2,0.000000,-136.948481
0,21,4,0.000000,-130.441234
0,21,6,0.000000,-129.146362
0,21,8,0.000000,-136.937958
0,21,10,0.000000,-131.513280
0,21,12,0.000000,-131.309807
0,21,14,0.000000,-125.801370
0,21,16,0.000000,-133.692205
0,21,18,0.000000,-134.798844
0,21,20,0.000000,-135.463506
0,21,22,0.000000,-135.711059
0,21,24,0.000000,-131.229543
0,21,26,0.000000,-128.140568
0,21,28,0.000000,-126.716539
0,21,30,0.000000,-132.970470
0,21,32,0.000000,-133.462707
0,21,34,0.000000,-135.694349
0,21,36,0.000000,-134.812790
0,21,38,0.000000,-127.893719
0,21,40,0.000000,-126.394546
0,21,42,0.000000,-140.343305
0,21,44,0.000000,-131.742165
0,21,46,0.000000,-122.079883
0,21,48,0.000000,-135.830316
0,21,50,0.000000,-134.329169
0,21,52,0.000000,-131.765873
0,21,54,0.000000,-142.960575
0,21,56,0.000000,-131.437918
0,21,58,0.000000,-133.324107
0,22,0,0.000000,-145.274608
0,22,2,0.000000,-133.395636
0,22,4,0.000000,-129.476728
0,22,6,0.000000,-128.243771
0,22,8,0.000000,-147.061374
0,22,10,0.000000,-134.290175
0,22,12,0.000000,-127.008313
0,22,14,0.000000,-135.207166
0,22,16,0.000000,-136.661098
0,22,18,0.000000,-128.221096
0,22,20,0.000000,-134.882354
0,22,22,0.000000,-134.043448
0,22,24,0.000000,-138.437670
0,22,26,0.000000,-128.333040
0,22,28,0.000000,-133.059697
0,22,30,0.000000,-134.879580
0,22,32,0.000000,-129.554176
0,22,34,0.000000,-135.347153
0,22,36,0.000000,-132.756184
0,22,38,0.000000,-130.330388
0,22,40,0.000000,-134.339611
0,22,42,0.000000,-144.249137
0,22,44,0.000000,-132.702204
0,22,46,0.000000,-131.162461
0,22,48,0.000000,-129.115090
0,22,50,0.000000,-131.300353
0,22,52,0.000000,-135.681377
0,22,54,0.000000,-137.022316
0,22,56,0.000000,-135.529142
0,22,58,0.000000,-129.040638
0,23,0,0.000000,-129.139011
0,23,2,0.000000,-133.723812
0,23,4,0.000000,-126.312858
0,23,6,0.000000,-124.918760
0,23,8,0.000000,-134.697440
0,23,10,0.000000,-134.041165
0,23,12,0.000000,-125.866333
0,23,14,0.000000,-133.075378
0,23,16,0.000000,-130.010976
0,23,18,0.000000,-138.699544
0,23,20,0.000000,-137.128335
0,23,22,0.000000,-128.577802
0,23,24,0.000000,-136.500617
0,23,26,0.000000,-135.071234
0,23,28,0.000000,-125.402499
0,23,30,0.000000,-125.709635
0,23,32,0.000000,-134.137335
0,23,34,0.000000,-127.795884
0,23,36,0.000000,-133.469270
0,23,38,0.000000,-131.617258
0,23,40,0.000000,-146.788048
0,23,42,0.000000,-129.490877
0,23,44,0.000000,-142.206813
0,23,46,0.000000,-140.842556
0,23,48,0.000000,-135.438992
0,23,50,0.000000,-140.126122
0,23,52,0.000000,-136.768343
0,23,54,0.000000,-135.290975
0,23,56,0.000000,-137.167861
0,23,58,0.000000,-130.047454
0,24,0,0.000000,-136.552413
0,24,2,0.000000,-132.408509
0,24,4,0.000000,-130.528189
0,24,6,0.000000,-135.137996
0,24,8,0.000000,-141.243345
0,24,10,0.000000,-128.963213
0,24,12,0.000000,-129.354483
0,24,14,0.000000,-125.876821
0,24,16,0.000000,-139.317165
0,24,18,0.000000,-134.150868
0,24,20,0.000000,-127.090203
0,24,22,0.000000,-129.232640
0,24,24,0.000000,-134.864537
0,24,26,0.000000,-134.301378
0,24,28,0.000000,-132.608840
0,24,30,0.000000,-136.796831
0,24,32,0.000000,-126.025063
0,24,34,0.000000,-136.936624
0,24,36,0.000000,-128.577968
0,24,38,0.000000,-135.429687
0,24,40,0.000000,-129.478595
0,24,42,0.000000,-130.751480
0,24,44,0.000000,-126.308875
0,24,46,0.000000,-129.885231
0,24,48,0.000000,-128.795222
0,24,50,0.000000,-127.045547
0,24,52,0.000000,-128.365500
0,24,54,0.000000,-126.238929
0,24,56,0.000000,-125.429473
0,24,58,0.000000,-127.386338
0,25,0,0.000000,-127.874703
0,25,2,0.000000,-127.699091
0,25,4,0.000000,-128.511073
0,25,6,0.000000,-135.299191
0,25,8,0.000000,-133.773993
0,25,10,0.000000,-131.260000
0,25,12,0.000000,-136.300943
0,25,14,0.000000,-125.779358
0,25,16,0.000000,-124.301958
0,25,18,0.000000,-128.583333
0,25,20,0.000000,-126.127521
0,25,22,0.000000,-127.429449
0,25,24,0.000000,-134.625195
0,25,26,0.000000,-131.990326
0,25,28,0.000000,-132.241813
0,25,30,0.000000,-131.149210
0,25,32,0.000000,-127.944262
0,25,34,0.000000,-130.802452
0,25,36,0.000000,-135.634983
0,25,38,0.000000,-129.300666
0,25,40,0.000000,-133.399391
0,25,42,0.000000,-130.327811
0,25,44,0.000000,-139.060177
0,25,46,0.000000,-134.494851
0,25,48,0.000000,-131.428289
0,25,50,0.000000,-132.773473
0,25,52,0.000000,-129.442391
0,25,54,0.000000,-135.011153
0,25,56,0.000000,-140.671494
0,25,58,0.000000,-133.134599
0,26,0,0.000000,-134.583507
0,26,2,0.000000,-142.194883
0,26,4,0.000000,-130.526825
0,26,6,0.000000,-140.879946
0,26,8,0.000000,-135.182500
0,26,10,0.000000,-125.048919
0,26,12,0.000000,-129.017101
0,26,14,0.000000,-128.393004
0,26,16,0.000000,-128.382699
0,26,18,0.000000,-131.349659
0,26,20,0.000000,-129.397654
0,26,22,0.000000,-131.671076
0,26,24,0.000000,-132.157726
0,26,26,0.000000,-127.525999
0,26,28,0.000000,-130.743995
0,26,30,0.000000,-136.508942
0,26,32,0.000000,-128.176731
0,26,34,0.000000,-129.491098
0,26,36,0.000000,-132.809591
0,26,38,0.000000,-124.268190
0,26,40,0.000000,-134.486660
0,26,42,0.000000,-128.016529
0,26,44,0.000000,-128.825441
0,26,46,0.000000,-157.371395
0,26,48,0.000000,-131.267166
0,26,50,0.000000,-134.476210
0,26,52,0.000000,-127.725585
0,26,54,0.000000,-130.206038
0,26,56,0.000000,-136.388340
0,26,58,0.000000,-130.234168
0,27,0,0.000000,-140.183704
0,27,2,0.000000,-127.490718
0,27,4,0.000000,-130.087338
0,27,6,0.000000,-130.847224
0,27,8,0.000000,-135.257280
0,27,10,0.000000,-126.793827
0,27,12,0.000000,-129.056342
0,27,14,0.000000,-124.201465
0,27,16,0.000000,-142.295308
0,27,18,0.000000,-131.779466
0,27,20,0.000000,-142.111534
0,27,22,0.000000,-124.970435
