hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.700671
0,0,2,0.000000,-142.837581
0,0,4,0.000000,-130.143507
0,0,6,0.000000,-135.459703
0,0,8,0.000000,-129.215254
0,0,10,0.000000,-132.353337
0,0,12,0.000000,-132.274934
0,0,14,0.000000,-127.414428
0,0,16,0.000000,-127.764407
0,0,18,0.000000,-130.031624
0,0,20,0.000000,-132.469789
0,0,22,0.000000,-129.881123
0,0,24,0.000000,-127.324359
0,0,26,0.000000,-130.433278
0,0,28,0.000000,-135.006092
0,0,30,0.000000,-125.485377
0,0,32,0.000000,-133.706881
0,0,34,0.000000,-140.386466
0,0,36,0.000000,-134.897967
0,0,38,0.000000,-129.333189
0,0,40,0.000000,-137.047960
0,0,42,0.000000,-143.580044
0,0,44,0.000000,-129.886697
0,0,46,0.000000,-141.469627
0,0,48,0.000000,-124.633646
0,0,50,0.000000,-134.840863
0,0,52,0.000000,-131.054014
0,0,54,0.000000,-137.662226
0,0,56,0.000000,-139.764956
0,0,58,0.000000,-130.705549
0,1,0,0.000000,-129.898319
0,1,2,0.000000,-129.742074
0,1,4,0.000000,-124.870669
0,1,6,0.000000,-139.281322
0,1,8,0.000000,-138.309382
0,1,10,0.000000,-128.879696
0,1,12,0.000000,-146.476509
0,1,14,0.000000,-136.751045
0,1,16,0.000000,-127.092547
0,1,18,0.000000,-125.664122
0,1,20,0.000000,-128.809581
0,1,22,0.000000,-130.180677
0,1,24,0.000000,-139.508402
0,1,26,0.000000,-135.278209
0,1,28,0.000000,-128.089163
0,1,30,0.000000,-141.535865
0,1,32,0.000000,-136.496300
0,1,34,0.000000,-126.167017
0,1,36,0.000000,-128.226932
0,1,38,0.000000,-140.388729
0,1,40,0.000000,-126.382391
0,1,42,0.000000,-135.900158
0,1,44,0.000000,-137.898196
0,1,46,0.000000,-143.076720
0,1,48,0.000000,-125.130080
0,1,50,0.000000,-134.082062
0,1,52,0.000000,-135.541374
0,1,54,0.000000,-131.570681
0,1,56,0.000000,-129.858752
0,1,58,0.000000,-130.478411
0,2,0,0.000000,-138.555110
0,2,2,0.000000,-137.839862
0,2,4,0.000000,-125.750063
0,2,6,0.000000,-129.923767
0,2,8,0.000000,-131.958734
0,2,10,0.000000,-126.350021
0,2,12,0.000000,-149.672372
0,2,14,0.000000,-136.625757
0,2,16,0.000000,-132.217788
0,2,18,0.000000,-135.351914
0,2,20,0.000000,-127.795021
0,2,22,0.000000,-129.593800
0,2,24,0.000000,-130.608801
0,2,26,0.000000,-136.972453
0,2,28,0.000000,-135.871360
0,2,30,0.000000,-127.198351
0,2,32,0.000000,-136.140026
0,2,34,0.000000,-138.398531
0,2,36,0.000000,-129.564827
0,2,38,0.000000,-131.982361
0,2,40,0.000000,-128.290216
0,2,42,0.000000,-128.764528
0,2,44,0.000000,-140.413970
0,2,46,0.000000,-128.365591
0,2,48,0.000000,-136.196459
0,2,50,0.000000,-133.192653
0,2,52,0.000000,-128.303358
0,2,54,0.000000,-132.902170
0,2,56,0.000000,-138.264328
0,2,58,0.000000,-127.544214
0,3,0,0.000000,-134.422898
0,3,2,0.000000,-128.771688
0,3,4,0.000000,-133.561617
0,3,6,0.000000,-138.155173
0,3,8,0.000000,-130.667378
0,3,10,0.000000,-127.331530
0,3,12,0.000000,-125.833423
0,3,14,0.000000,-125.084933
0,3,16,0.000000,-127.369367
0,3,18,0.000000,-133.258761
0,3,20,0.000000,-130.226815
0,3,22,0.000000,-138.901867
0,3,24,0.000000,-133.107424
0,3,26,0.000000,-134.031773
0,3,28,0.000000,-133.043573
0,3,30,0.000000,-130.938690
0,3,32,0.000000,-130.240728
0,3,34,0.000000,-143.674718
0,3,36,0.000000,-142.392511
0,3,38,0.000000,-126.760604
0,3,40,0.000000,-139.514656
0,3,42,0.000000,-131.562347
0,3,44,0.000000,-129.608115
0,3,46,0.000000,-133.034407
0,3,48,0.000000,-139.914062
0,3,50,0.000000,-132.287959
0,3,52,0.000000,-134.707213
0,3,54,0.000000,-137.156656
0,3,56,0.000000,-135.768030
0,3,58,0.000000,-133.465746
0,4,0,0.000000,-134.538132
0,4,2,0.000000,-132.586058
0,4,4,0.000000,-141.327918
0,4,6,0.000000,-131.730281
0,4,8,0.000000,-127.638115
0,4,10,0.000000,-142.836981
0,4,12,0.000000,-130.028525
0,4,14,0.000000,-127.150259
0,4,16,0.000000,-136.103080
0,4,18,0.000000,-132.715824
0,4,20,0.000000,-137.662039
0,4,22,0.000000,-131.246703
0,4,24,0.000000,-137.849294
0,4,26,0.000000,-127.696447
0,4,28,0.000000,-135.255103
0,4,30,0.000000,-128.499235
0,4,32,0.000000,-137.057067
0,4,34,0.000000,-133.517953
0,4,36,0.000000,-141.855372
0,4,38,0.000000,-138.142281
0,4,40,0.000000,-132.864108
0,4,42,0.000000,-137.948620
0,4,44,0.000000,-132.892553
0,4,46,0.000000,-134.910529
0,4,48,0.000000,-130.449710
0,4,50,0.000000,-135.038236
0,4,52,0.000000,-128.872716
0,4,54,0.000000,-135.690353
0,4,56,0.000000,-148.088063
0,4,58,0.000000,-134.712810
0,5,0,0.000000,-130.615293
0,5,2,0.000000,-127.924426
0,5,4,0.000000,-125.535682
0,5,6,0.000000,-136.645619
0,5,8,0.000000,-140.775052
0,5,10,0.000000,-131.517580
0,5,12,0.000000,-136.269392
0,5,14,0.000000,-125.712000
0,5,16,0.000000,-135.059931
0,5,18,0.000000,-144.762364
0,5,20,0.000000,-137.416712
0,5,22,0.000000,-134.611262
0,5,24,0.000000,-134.249952
0,5,26,0.000000,-136.556129
0,5,28,0.000000,-134.589228
0,5,30,0.000000,-138.667256
0,5,32,0.000000,-129.447319
0,5,34,0.000000,-128.636903
0,5,36,0.000000,-135.663796
0,5,38,0.000000,-133.575623
0,5,40,0.000000,-134.381580
0,5,42,0.000000,-141.232739
0,5,44,0.000000,-132.718856
0,5,46,0.000000,-133.458706
0,5,48,0.000000,-134.090642
0,5,50,0.000000,-130.542900
0,5,52,0.000000,-129.073950
0,5,54,0.000000,-126.084213
0,5,56,0.000000,-140.610230
0,5,58,0.000000,-125.934321
0,6,0,0.000000,-140.596263
0,6,2,0.000000,-129.890706
0,6,4,0.000000,-121.493688
0,6,6,0.000000,-130.372317
0,6,8,0.000000,-143.529066
0,6,10,0.000000,-134.448341
0,6,12,0.000000,-140.684507
0,6,14,0.000000,-134.009680
0,6,16,0.000000,-128.843773
0,6,18,0.000000,-141.498056
0,6,20,0.000000,-132.143254
0,6,22,0.000000,-128.255387
0,6,24,0.000000,-133.344104
0,6,26,0.000000,-129.041538
0,6,28,0.000000,-127.742191
0,6,30,0.000000,-131.422184
0,6,32,0.000000,-126.118681
0,6,34,0.000000,-128.407913
0,6,36,0.000000,-129.972114
0,6,38,0.000000,-136.913592
0,6,40,0.000000,-137.015460
0,6,42,0.000000,-129.975259
0,6,44,0.000000,-131.762339
0,6,46,0.000000,-150.755456
0,6,48,0.000000,-130.290945
0,6,50,0.000000,-131.924101
0,6,52,0.000000,-131.437244
0,6,54,0.000000,-131.875568
0,6,56,0.000000,-127.404764
0,6,58,0.000000,-129.103002
0,7,0,0.000000,-123.976935
0,7,2,0.000000,-133.496361
0,7,4,0.000000,-139.764426
0,7,6,0.000000,-137.546522
0,7,8,0.000000,-132.874789
0,7,10,0.000000,-130.658114
0,7,12,0.000000,-128.713921
0,7,14,0.000000,-122.743892
0,7,16,0.000000,-127.497773
0,7,18,0.000000,-138.157251
0,7,20,0.000000,-126.705011
0,7,22,0.000000,-133.807209
0,7,24,0.000000,-131.976465
0,7,26,0.000000,-141.207704
0,7,28,0.000000,-135.830088
0,7,30,0.000000,-127.711445
0,7,32,0.000000,-130.039142
0,7,34,0.000000,-149.422499
0,7,36,0.000000,-131.817101
0,7,38,0.000000,-126.693410
0,7,40,0.000000,-136.683235
0,7,42,0.000000,-133.150523
0,7,44,0.000000,-137.975585
0,7,46,0.000000,-126.121115
0,7,48,0.000000,-137.944138
0,7,50,0.000000,-145.958005
0,7,52,0.000000,-140.524444
0,7,54,0.000000,-128.796312
0,7,56,0.000000,-137.521878
0,7,58,0.000000,-135.667152
0,8,0,0.000000,-130.461227
0,8,2,0.000000,-129.559973
0,8,4,0.000000,-131.278755
0,8,6,0.000000,-131.175818
0,8,8,0.000000,-127.439768
0,8,10,0.000000,-131.797575
0,8,12,0.000000,-131.197316
0,8,14,0.000000,-129.833871
0,8,16,0.000000,-144.922125
0,8,18,0.000000,-145.363359
0,8,20,0.000000,-132.788265
0,8,22,0.000000,-141.925266
0,8,24,0.000000,-133.971231
0,8,26,0.000000,-132.160294
0,8,28,0.000000,-131.210562
0,8,30,0.000000,-125.061610
0,8,32,0.000000,-131.033465
0,8,34,0.000000,-127.744503
0,8,36,0.000000,-131.889527
0,8,38,0.000000,-127.102374
0,8,40,0.000000,-137.758897
0,8,42,0.000000,-128.332972
0,8,44,0.000000,-126.835268
0,8,46,0.000000,-129.412050
0,8,48,0.000000,-134.417023
0,8,50,0.000000,-137.923418
0,8,52,0.000000,-136.744916
0,8,54,0.000000,-139.512421
0,8,56,0.000000,-144.055750
0,8,58,0.000000,-133.260852
0,9,0,0.000000,-127.331167
0,9,2,0.000000,-141.470911
0,9,4,0.000000,-129.642396
0,9,6,0.000000,-126.735010
0,9,8,0.000000,-130.142554
0,9,10,0.000000,-128.949399
0,9,12,0.000000,-128.283205
0,9,14,0.000000,-128.236135
0,9,16,0.000000,-130.603709
0,9,18,0.000000,-133.837973
0,9,20,0.000000,-135.617314
0,9,22,0.000000,-129.933176
0,9,24,0.000000,-128.883420
0,9,26,0.000000,-131.191004
0,9,28,0.000000,-128.315306
0,9,30,0.000000,-131.277481
0,9,32,0.000000,-132.670054
0,9,34,0.000000,-128.079693
0,9,36,0.000000,-142.969966
0,9,38,0.000000,-135.003607
0,9,40,0.000000,-131.163762
0,9,42,0.000000,-132.461970
0,9,44,0.000000,-130.550620
0,9,46,0.000000,-131.250864
0,9,48,0.000000,-135.366873
0,9,50,0.000000,-137.243022
0,9,52,0.000000,-125.660213
0,9,54,0.000000,-130.812502
0,9,56,0.000000,-130.133834
0,9,58,0.000000,-138.595873
0,10,0,0.000000,-133.035207
0,10,2,0.000000,-131.185206
0,10,4,0.000000,-139.472346
0,10,6,0.000000,-124.788304
0,10,8,0.000000,-130.314637
0,10,10,0.000000,-137.508199
0,10,12,0.000000,-138.672382
0,10,14,0.000000,-138.983649
0,10,16,0.000000,-133.427995
0,10,18,0.000000,-132.731534
0,10,20,0.000000,-146.895471
0,10,22,0.000000,-141.928593
0,10,24,0.000000,-125.868003
0,10,26,0.000000,-130.993490
0,10,28,0.000000,-132.990997
0,10,30,0.000000,-128.171584
0,10,32,0.000000,-129.606493
0,10,34,0.000000,-135.877790
0,10,36,0.000000,-128.073569
0,10,38,0.000000,-129.963634
0,10,40,0.000000,-134.794515
0,10,42,0.000000,-139.418534
0,10,44,0.000000,-125.896524
0,10,46,0.000000,-127.308847
0,10,48,0.000000,-128.495398
0,10,50,0.000000,-139.457819
0,10,52,0.000000,-133.106707
0,10,54,0.000000,-138.109498
0,10,56,0.000000,-131.120062
0,10,58,0.000000,-124.622380
0,11,0,0.000000,-144.671488
0,11,2,0.000000,-132.845794
0,11,4,0.000000,-141.429429
0,11,6,0.000000,-134.643596
0,11,8,0.000000,-131.054489
0,11,10,0.000000,-132.489455
0,11,12,0.000000,-132.009764
0,11,14,0.000000,-132.416191
0,11,16,0.000000,-143.942297
0,11,18,0.000000,-134.565892
0,11,20,0.000000,-137.478041
0,11,22,0.000000,-129.317150
0,11,24,0.000000,-126.985006
0,11,26,0.000000,-132.501736
0,11,28,0.000000,-136.039709
0,11,30,0.000000,-131.902991
0,11,32,0.000000,-130.630252
0,11,34,0.000000,-131.627897
0,11,36,0.000000,-129.716138
0,11,38,0.000000,-134.907062
0,11,40,0.000000,-133.780110
0,11,42,0.000000,-148.120205
0,11,44,0.000000,-132.045103
0,11,46,0.000000,-131.341957
0,11,48,0.000000,-141.635522
0,11,50,0.000000,-133.743074
0,11,52,0.000000,-128.451975
0,11,54,0.000000,-131.971824
0,11,56,0.000000,-137.101498
0,11,58,0.000000,-129.504443
0,12,0,0.000000,-142.105119
0,12,2,0.000000,-147.266629
0,12,4,0.000000,-129.987980
0,12,6,0.000000,-128.820059
0,12,8,0.000000,-123.846366
0,12,10,0.000000,-124.963370
0,12,12,0.000000,-139.149012
0,12,14,0.000000,-127.728844
0,12,16,0.000000,-137.291171
0,12,18,0.000000,-131.134074
0,12,20,0.000000,-133.430745
0,12,22,0.000000,-138.282440
0,12,24,0.000000,-128.382452
0,12,26,0.000000,-136.316304
0,12,28,0.000000,-133.140617
0,12,30,0.000000,-127.426458
0,12,32,0.000000,-136.988908
0,12,34,0.000000,-131.756919
0,12,36,0.000000,-139.858197
0,12,38,0.000000,-131.107772
0,12,40,0.000000,-128.220464
0,12,42,0.000000,-129.909559
0,12,44,0.000000,-132.979024
0,12,46,0.000000,-133.536659
0,12,48,0.000000,-127.669126
0,12,50,0.000000,-130.610392
0,12,52,0.000000,-134.846762
0,12,54,0.000000,-130.335133
0,12,56,0.000000,-127.629929
0,12,58,0.000000,-127.846965
0,13,0,0.000000,-135.174685
0,13,2,0.000000,-128.566037
0,13,4,0.000000,-141.052499
0,13,6,0.000000,-123.542114
0,13,8,0.000000,-127.656449
0,13,10,0.000000,-127.858145
0,13,12,0.000000,-132.204354
0,13,14,0.000000,-136.424592
0,13,16,0.000000,-128.857933
0,13,18,0.000000,-123.539908
0,13,20,0.000000,-128.629157
0,13,22,0.000000,-121.986817
0,13,24,0.000000,-125.041556
0,13,26,0.000000,-134.270565
0,13,28,0.000000,-131.587301
0,13,30,0.000000,-129.528319
0,13,32,0.000000,-135.882171
0,13,34,0.000000,-129.486686
0,13,36,0.000000,-127.458682
0,13,38,0.000000,-130.689515
0,13,40,0.000000,-130.849476
0,13,42,0.000000,-126.044543
0,13,44,0.000000,-148.915428
0,13,46,0.000000,-131.984561
0,13,48,0.000000,-133.555789
0,13,50,0.000000,-128.006508
0,13,52,0.000000,-129.748734
0,13,54,0.000000,-134.708374
0,13,56,0.000000,-128.620692
0,13,58,0.000000,-134.133568
0,14,0,0.000000,-131.850505
0,14,2,0.000000,-137.930371
0,14,4,0.000000,-128.428245
0,14,6,0.000000,-133.720787
0,14,8,0.000000,-128.896759
0,14,10,0.000000,-138.030056
0,14,12,0.000000,-128.596820
0,14,14,0.000000,-128.857577
0,14,16,0.000000,-130.304939
0,14,18,0.000000,-136.871141
0,14,20,0.000000,-138.686381
0,14,22,0.000000,-134.028789
0,14,24,0.000000,-130.327550
0,14,26,0.000000,-130.037315
0,14,28,0.000000,-139.809444
0,14,30,0.000000,-131.374281
0,14,32,0.000000,-127.946800
0,14,34,0.000000,-126.113844
0,14,36,0.000000,-131.579702
0,14,38,0.000000,-138.196364
0,14,40,0.000000,-133.530106
0,14,42,0.000000,-137.895646
0,14,44,0.000000,-126.916585
0,14,46,0.000000,-129.229106
0,14,48,0.000000,-135.294678
0,14,50,0.000000,-131.620095
0,14,52,0.000000,-130.992818
0,14,54,0.000000,-125.181604
0,14,56,0.000000,-133.493378
0,14,58,0.000000,-131.256960
0,15,0,0.000000,-126.746284
0,15,2,0.000000,-132.438790
0,15,4,0.000000,-136.770901
0,15,6,0.000000,-138.379931
0,15,8,0.000000,-126.612194
0,15,10,0.000000,-135.750096
0,15,12,0.000000,-129.709229
0,15,14,0.000000,-139.406593
0,15,16,0.000000,-130.954081
0,15,18,0.000000,-131.703738
0,15,20,0.000000,-140.274682
0,15,22,0.000000,-123.683030
0,15,24,0.000000,-136.821157
0,15,26,0.000000,-134.253514
0,15,28,0.000000,-148.777258
0,15,30,0.000000,-128.477011
0,15,32,0.000000,-128.205010
0,15,34,0.000000,-132.115586
0,15,36,0.000000,-133.524494
0,15,38,0.000000,-123.829209
0,15,40,0.000000,-131.372736
0,15,42,0.000000,-130.471188
0,15,44,0.000000,-133.284734
0,15,46,0.000000,-143.675053
0,15,48,0.000000,-143.631406
0,15,50,0.000000,-131.450976
0,15,52,0.000000,-124.815060
0,15,54,0.000000,-130.216878
0,15,56,0.000000,-132.693891
0,15,58,0.000000,-123.868690
0,16,0,0.000000,-132.682772
0,16,2,0.000000,-131.127159
0,16,4,0.000000,-130.687710
0,16,6,0.000000,-137.166609
0,16,8,0.000000,-143.458564
0,16,10,0.000000,-135.346142
0,16,12,0.000000,-130.106760
0,16,14,0.000000,-126.134416
0,16,16,0.000000,-136.598517
0,16,18,0.000000,-139.563521
0,16,20,0.000000,-130.985842
0,16,22,0.000000,-129.881621
0,16,24,0.000000,-130.311302
0,16,26,0.000000,-136.181062
0,16,28,0.000000,-127.538657
0,16,30,0.000000,-132.392742
0,16,32,0.000000,-123.871142
0,16,34,0.000000,-132.660740
0,16,36,0.000000,-133.814144
0,16,38,0.000000,-135.193400
0,16,40,0.000000,-150.867076
0,16,42,0.000000,-125.588454
0,16,44,0.000000,-136.201186
0,16,46,0.000000,-143.115720
0,16,48,0.000000,-132.973101
0,16,50,0.000000,-133.798676
0,16,52,0.000000,-133.359545
0,16,54,0.000000,-131.365290
0,16,56,0.000000,-133.621111
0,16,58,0.000000,-130.428001
0,17,0,0.000000,-132.329641
0,17,2,0.000000,-138.166108
0,17,4,0.000000,-139.855656
0,17,6,0.000000,-131.907118
0,17,8,0.000000,-138.550274
0,17,10,0.000000,-131.878326
0,17,12,0.000000,-127.852408
0,17,14,0.000000,-129.941008
0,17,16,0.000000,-146.627964
0,17,18,0.000000,-129.747247
0,17,20,0.000000,-130.703238
0,17,22,0.000000,-131.818837
0,17,24,0.000000,-125.286440
0,17,26,0.000000,-144.603164
0,17,28,0.000000,-125.698543
0,17,30,0.000000,-137.429324
0,17,32,0.000000,-141.586640
0,17,34,0.000000,-126.038855
0,17,36,0.000000,-126.333840
0,17,38,0.000000,-131.058744
0,17,40,0.000000,-132.665273
0,17,42,0.000000,-131.956969
0,17,44,0.000000,-133.276935
0,17,46,0.000000,-130.099751
0,17,48,0.000000,-152.189654
0,17,50,0.000000,-136.139072
0,17,52,0.000000,-136.984603
0,17,54,0.000000,-128.962592
0,17,56,0.000000,-137.607461
0,17,58,0.000000,-139.285708
0,18,0,0.000000,-143.773043
0,18,2,0.000000,-128.796319
0,18,4,0.000000,-137.348351
0,18,6,0.000000,-140.796169
0,18,8,0.000000,-126.122061
0,18,10,0.000000,-127.730161
0,18,12,0.000000,-126.729783
0,18,14,0.000000,-136.429060
0,18,16,0.000000,-125.906704
0,18,18,0.000000,-126.884575
0,18,20,0.000000,-137.459226
0,18,22,0.000000,-130.504062
0,18,24,0.000000,-137.698995
0,18,26,0.000000,-130.241366
0,18,28,0.000000,-127.154188
0,18,30,0.000000,-137.651688
0,18,32,0.000000,-130.058031
0,18,34,0.000000,-131.192264
0,18,36,0.000000,-131.730666
0,18,38,0.000000,-139.741009
0,18,40,0.000000,-137.658943
0,18,42,0.000000,-128.306409
0,18,44,0.000000,-128.382624
0,18,46,0.000000,-131.226808
0,18,48,0.000000,-136.434181
0,18,50,0.000000,-135.680230
0,18,52,0.000000,-124.749958
0,18,54,0.000000,-129.316632
0,18,56,0.000000,-140.728214
0,18,58,0.000000,-140.320146
0,19,0,0.000000,-130.008144
0,19,2,0.000000,-135.179586
0,19,4,0.000000,-146.167375
0,19,6,0.000000,-127.127560
0,19,8,0.000000,-132.567790
0,19,10,0.000000,-130.371247
0,19,12,0.000000,-130.576135
0,19,14,0.000000,-126.762530
0,19,16,0.000000,-127.638675
0,19,18,0.000000,-134.491332
0,19,20,0.000000,-131.282567
0,19,22,0.000000,-126.382428
0,19,24,0.000000,-131.186297
0,19,26,0.000000,-130.933759
0,19,28,0.000000,-140.094501
0,19,30,0.000000,-128.965580
0,19,32,0.000000,-126.135342
0,19,34,0.000000,-144.716025
0,19,36,0.000000,-129.113040
0,19,38,0.000000,-125.938530
0,19,40,0.000000,-127.957919
0,19,42,0.000000,-131.788057
0,19,44,0.000000,-133.318162
0,19,46,0.000000,-138.676623
0,19,48,0.000000,-131.497028
0,19,50,0.000000,-139.354230
0,19,52,0.000000,-129.168957
0,19,54,0.000000,-136.864588
0,19,56,0.000000,-135.799046
0,19,58,0.000000,-132.006870
0,20,0,0.000000,-133.893489
0,20,2,0.000000,-143.615034
0,20,4,0.000000,-126.871901
0,20,6,0.000000,-135.343645
0,20,8,0.000000,-130.042322
0,20,10,0.000000,-128.499562
0,20,12,0.000000,-130.130839
0,20,14,0.000000,-130.566825
0,20,16,0.000000,-133.951887
0,20,18,0.000000,-137.371283
0,20,20,0.000000,-130.730762
0,20,22,0.000000,-135.395111
0,20,24,0.000000,-139.684339
0,20,26,0.000000,-128.158797
0,20,28,0.000000,-135.805932
0,20,30,0.000000,-134.551395
0,20,32,0.000000,-133.054781
0,20,34,0.000000,-126.403253
0,20,36,0.000000,-129.410275
0,20,38,0.000000,-133.153999
0,20,40,0.000000,-122.727202
0,20,42,0.000000,-132.655001
0,20,44,0.000000,-129.389647
0,20,46,0.000000,-139.798548
0,20,48,0.000000,-124.481824
0,20,50,0.000000,-133.384886
0,20,52,0.000000,-135.696285
0,20,54,0.000000,-144.119190
0,20,56,0.000000,-133.475437
0,20,58,0.000000,-124.975138
0,21,0,0.000000,-127.659617
0,21,2,0.000000,-131.128153
0,21,4,0.000000,-130.057541
0,21,6,0.000000,-128.723976
0,21,8,0.000000,-131.654232
0,21,10,0.000000,-141.848837
0,21,12,0.000000,-139.173243
0,21,14,0.000000,-128.517236
0,21,16,0.000000,-130.195020
0,21,18,0.000000,-137.009999
0,21,20,0.000000,-130.670884
0,21,22,0.000000,-153.892243
0,21,24,0.000000,-132.161397
0,21,26,0.000000,-128.624036
0,21,28,0.000000,-133.420951
0,21,30,0.000000,-129.560207
0,21,32,0.000000,-139.965653
0,21,34,0.000000,-143.756098
0,21,36,0.000000,-124.639863
0,21,38,0.000000,-127.015346
0,21,40,0.000000,-127.595576
0,21,42,0.000000,-140.307330
0,21,44,0.000000,-130.684618
0,21,46,0.000000,-134.506382
0,21,48,0.000000,-126.597492
0,21,50,0.000000,-133.447251
0,21,52,0.000000,-137.570588
0,21,54,0.000000,-126.857264
0,21,56,0.000000,-128.950375
0,21,58,0.000000,-127.589490
0,22,0,0.000000,-138.083469
0,22,2,0.000000,-138.044578
0,22,4,0.000000,-127.363835
0,22,6,0.000000,-131.933072
0,22,8,0.000000,-130.143676
0,22,10,0.000000,-132.449633
0,22,12,0.000000,-132.149338
0,22,14,0.000000,-132.219444
0,22,16,0.000000,-131.267509
0,22,18,0.000000,-141.329548
0,22,20,0.000000,-135.361108
0,22,22,0.000000,-128.591583
0,22,24,0.000000,-128.984824
0,22,26,0.000000,-137.947557
0,22,28,0.000000,-136.663062
0,22,30,0.000000,-126.574460
0,22,32,0.000000,-140.435022
0,22,34,0.000000,-141.878024
0,22,36,0.000000,-142.819513
0,22,38,0.000000,-132.120928
0,22,40,0.000000,-133.956327
0,22,42,0.000000,-138.609241
0,22,44,0.000000,-127.533640
0,22,46,0.000000,-140.771221
0,22,48,0.000000,-130.953846
0,22,50,0.000000,-136.211348
0,22,52,0.000000,-133.779655
0,22,54,0.000000,-129.420338
0,22,56,0.000000,-136.575128
0,22,58,0.000000,-128.160743
0,23,0,0.000000,-133.348010
0,23,2,0.000000,-131.003259
0,23,4,0.000000,-145.496474
0,23,6,0.000000,-131.695044
0,23,8,0.000000,-139.679692
0,23,10,0.000000,-124.932168
0,23,12,0.000000,-130.906591
0,23,14,0.000000,-129.204544
0,23,16,0.000000,-139.749581
0,23,18,0.000000,-135.274966
0,23,20,0.000000,-130.703763
0,23,22,0.000000,-132.250952
0,23,24,0.000000,-136.165140
0,23,26,0.000000,-131.792521
0,23,28,0.000000,-139.003177
0,23,30,0.000000,-135.322500
0,23,32,0.000000,-130.056270
0,23,34,0.000000,-129.889844
0,23,36,0.000000,-139.065987
0,23,38,0.000000,-123.844437
0,23,40,0.000000,-129.577689
0,23,42,0.000000,-132.070056
0,23,44,0.000000,-130.218768
0,23,46,0.000000,-130.437803
0,23,48,0.000000,-140.106096
0,23,50,0.000000,-128.087397
0,23,52,0.000000,-129.567480
0,23,54,0.000000,-133.053369
0,23,56,0.000000,-128.631534
0,23,58,0.000000,-134.086699
0,24,0,0.000000,-131.080722
0,24,2,0.000000,-161.087503
0,24,4,0.000000,-147.433703
0,24,6,0.000000,-128.808101
0,24,8,0.000000,-128.554657
0,24,10,0.000000,-129.717928
0,24,12,0.000000,-135.357614
0,24,14,0.000000,-134.407671
0,24,16,0.000000,-141.038709
0,24,18,0.000000,-132.264427
0,24,20,0.000000,-144.760304
0,24,22,0.000000,-132.784702
0,24,24,0.000000,-136.588898
0,24,26,0.000000,-147.614363
0,24,28,0.000000,-126.124697
0,24,30,0.000000,-127.849590
0,24,32,0.000000,-138.503215
0,24,34,0.000000,-133.176712
0,24,36,0.000000,-132.863398
0,24,38,0.000000,-132.092128
0,24,40,0.000000,-134.262703
0,24,42,0.000000,-129.866499
0,24,44,0.000000,-137.568371
0,24,46,0.000000,-124.480291
0,24,48,0.000000,-129.076578
0,24,50,0.000000,-131.535998
0,24,52,0.000000,-132.865818
0,24,54,0.000000,-130.325363
0,24,56,0.000000,-130.173138
0,24,58,0.000000,-140.176048
0,25,0,0.000000,-128.145417
0,25,2,0.000000,-128.962775
0,25,4,0.000000,-136.126760
0,25,6,0.000000,-136.861427
0,25,8,0.000000,-127.605313
0,25,10,0.000000,-128.088365
0,25,12,0.000000,-127.511239
0,25,14,0.000000,-132.763642
0,25,16,0.000000,-126.185036
0,25,18,0.000000,-136.542522
0,25,20,0.000000,-132.580288
0,25,22,0.000000,-130.389072
0,25,24,0.000000,-123.596945
0,25,26,0.000000,-133.358456
0,25,28,0.000000,-134.284563
0,25,30,0.000000,-139.528396
0,25,32,0.000000,-127.628673
0,25,34,0.000000,-131.212753
0,25,36,0.000000,-128.838498
0,25,38,0.000000,-131.390490
0,25,40,0.000000,-130.437874
0,25,42,0.000000,-128.403455
0,25,44,0.000000,-151.759000
0,25,46,0.000000,-133.079462
0,25,48,0.000000,-133.890367
0,25,50,0.000000,-125.668173
0,25,52,0.000000,-133.325292
0,25,54,0.000000,-129.812968
0,25,56,0.000000,-144.817610
0,25,58,0.000000,-136.098580
0,26,0,0.000000,-131.018348
0,26,2,0.000000,-137.472525
0,26,4,0.000000,-133.130650
0,26,6,0.000000,-141.901017
0,26,8,0.000000,-132.719542
0,26,10,0.000000,-142.665873
0,26,12,0.000000,-128.735116
0,26,14,0.000000,-132.217229
0,26,16,0.000000,-132.702843
0,26,18,0.000000,-135.838464
0,26,20,0.000000,-128.049387
0,26,22,0.000000,-131.246427
0,26,24,0.000000,-130.532179
0,26,26,0.000000,-127.944074
0,26,28,0.000000,-134.514123
0,26,30,0.000000,-136.165565
0,26,32,0.000000,-137.376477
0,26,34,0.000000,-131.897880
0,26,36,0.000000,-138.090814
0,26,38,0.000000,-129.007732
0,26,40,0.000000,-131.632205
0,26,42,0.000000,-126.980152
0,26,44,0.000000,-132.112211
0,26,46,0.000000,-126.761879
0,26,48,0.000000,-146.232283
0,26,50,0.000000,-129.656961
0,26,52,0.000000,-137.053584
0,26,54,0.000000,-131.825478
0,26,56,0.000000,-129.454935
0,26,58,0.000000,-133.993940
0,27,0,0.000000,-128.292589
0,27,2,0.000000,-127.353140
0,27,4,0.000000,-125.503899
0,27,6,0.000000,-123.081823
0,27,8,0.000000,-136.188208
0,27,10,0.000000,-139.951155
0,27,12,0.000000,-126.736783
0,27,14,0.000000,-127.949873
0,27,16,0.000000,-132.897507
0,27,18,0.000000,-141.427755
0,27,20,0.000000,-157.385147
0,27,22,0.000000,-126.214200
