hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.649994
0,0,2,0.000000,-134.213320
0,0,4,0.000000,-132.390353
0,0,6,0.000000,-126.630780
0,0,8,0.000000,-129.205271
0,0,10,0.000000,-126.612025
0,0,12,0.000000,-124.986423
0,0,14,0.000000,-130.500618
0,0,16,0.000000,-125.503165
0,0,18,0.000000,-130.133499
0,0,20,0.000000,-127.312332
0,0,22,0.000000,-126.438099
0,0,24,0.000000,-134.455652
0,0,26,0.000000,-136.766207
0,0,28,0.000000,-136.321697
0,0,30,0.000000,-139.075995
0,0,32,0.000000,-125.598259
0,0,34,0.000000,-134.615555
0,0,36,0.000000,-135.265936
0,0,38,0.000000,-125.113472
0,0,40,0.000000,-132.008293
0,0,42,0.000000,-136.059234
0,0,44,0.000000,-126.851981
0,0,46,0.000000,-123.699366
0,0,48,0.000000,-129.494678
0,0,50,0.000000,-129.880023
0,0,52,0.000000,-139.337607
0,0,54,0.000000,-143.283571
0,0,56,0.000000,-127.774867
0,0,58,0.000000,-128.052830
0,1,0,0.000000,-125.789612
0,1,2,0.000000,-127.871053
0,1,4,0.000000,-129.563197
0,1,6,0.000000,-143.094295
0,1,8,0.000000,-127.835932
0,1,10,0.000000,-130.923412
0,1,12,0.000000,-127.768454
0,1,14,0.000000,-126.946644
0,1,16,0.000000,-129.543667
0,1,18,0.000000,-144.854066
0,1,20,0.000000,-131.949216
0,1,22,0.000000,-127.308646
0,1,24,0.000000,-125.247405
0,1,26,0.000000,-129.631110
0,1,28,0.000000,-126.535031
0,1,30,0.000000,-148.345167
0,1,32,0.000000,-125.837818
0,1,34,0.000000,-132.040600
0,1,36,0.000000,-126.607755
0,1,38,0.000000,-130.871297
0,1,40,0.000000,-138.999117
0,1,42,0.000000,-146.470901
0,1,44,0.000000,-128.282910
0,1,46,0.000000,-139.863219
0,1,48,0.000000,-131.816116
0,1,50,0.000000,-126.442389
0,1,52,0.000000,-137.428297
0,1,54,0.000000,-134.664433
0,1,56,0.000000,-126.281716
0,1,58,0.000000,-139.415569
0,2,0,0.000000,-126.953592
0,2,2,0.000000,-134.316220
0,2,4,0.000000,-133.977390
0,2,6,0.000000,-130.632314
0,2,8,0.000000,-130.734557
0,2,10,0.000000,-128.865091
0,2,12,0.000000,-136.486853
0,2,14,0.000000,-129.748638
0,2,16,0.000000,-129.348835
0,2,18,0.000000,-140.078632
0,2,20,0.000000,-127.566515
0,2,22,0.000000,-125.544000
0,2,24,0.000000,-136.104713
0,2,26,0.000000,-140.077132
0,2,28,0.000000,-143.426249
0,2,30,0.000000,-127.361533
0,2,32,0.000000,-128.129215
0,2,34,0.000000,-130.324363
0,2,36,0.000000,-128.771822
0,2,38,0.000000,-134.024208
0,2,40,0.000000,-131.365714
0,2,42,0.000000,-134.773771
0,2,44,0.000000,-134.616015
0,2,46,0.000000,-131.891593
0,2,48,0.000000,-128.144327
0,2,50,0.000000,-126.919560
0,2,52,0.000000,-137.454931
0,2,54,0.000000,-127.703235
0,2,56,0.000000,-136.360554
0,2,58,0.000000,-134.671168
0,3,0,0.000000,-129.684843
0,3,2,0.000000,-139.171214
0,3,4,0.000000,-134.615253
0,3,6,0.000000,-128.227806
0,3,8,0.000000,-142.456065
0,3,10,0.000000,-131.473923
0,3,12,0.000000,-127.422033
0,3,14,0.000000,-124.689376
0,3,16,0.000000,-140.395142
0,3,18,0.000000,-127.229825
0,3,20,0.000000,-129.408576
0,3,22,0.000000,-129.997929
0,3,24,0.000000,-132.680295
0,3,26,0.000000,-130.754988
0,3,28,0.000000,-129.046994
0,3,30,0.000000,-134.863715
0,3,32,0.000000,-133.488498
0,3,34,0.000000,-133.412096
0,3,36,0.000000,-134.319438
0,3,38,0.000000,-128.319200
0,3,40,0.000000,-129.090240
0,3,42,0.000000,-146.964822
0,3,44,0.000000,-145.023343
0,3,46,0.000000,-129.390356
0,3,48,0.000000,-131.919904
0,3,50,0.000000,-129.149970
0,3,52,0.000000,-133.489041
0,3,54,0.000000,-130.037599
0,3,56,0.000000,-132.163734
0,3,58,0.000000,-126.377317
0,4,0,0.000000,-130.421077
0,4,2,0.000000,-127.403219
0,4,4,0.000000,-129.223700
0,4,6,0.000000,-132.105658
0,4,8,0.000000,-125.017405
0,4,10,0.000000,-131.123900
0,4,12,0.000000,-129.108550
0,4,14,0.000000,-130.809287
0,4,16,0.000000,-129.953803
0,4,18,0.000000,-124.479191
0,4,20,0.000000,-133.592200
0,4,22,0.000000,-131.648544
0,4,24,0.000000,-125.579400
0,4,26,0.000000,-127.139881
0,4,28,0.000000,-130.334616
0,4,30,0.000000,-136.416890
0,4,32,0.000000,-128.330104
0,4,34,0.000000,-137.459649
0,4,36,0.000000,-145.294818
0,4,38,0.000000,-128.202924
0,4,40,0.000000,-128.181009
0,4,42,0.000000,-125.513702
0,4,44,0.000000,-143.660250
0,4,46,0.000000,-134.727567
0,4,48,0.000000,-132.086692
0,4,50,0.000000,-130.995839
0,4,52,0.000000,-124.849881
0,4,54,0.000000,-132.994379
0,4,56,0.000000,-136.887429
0,4,58,0.000000,-130.255459
0,5,0,0.000000,-127.565206
0,5,2,0.000000,-129.455719
0,5,4,0.000000,-133.957572
0,5,6,0.000000,-128.936802
0,5,8,0.000000,-132.108884
0,5,10,0.000000,-130.005820
0,5,12,0.000000,-132.636449
0,5,14,0.000000,-136.344603
0,5,16,0.000000,-135.377313
0,5,18,0.000000,-132.963951
0,5,20,0.000000,-135.405013
0,5,22,0.000000,-128.276831
0,5,24,0.000000,-140.445103
0,5,26,0.000000,-135.947970
0,5,28,0.000000,-131.170016
0,5,30,0.000000,-127.260754
0,5,32,0.000000,-129.915698
0,5,34,0.000000,-140.311326
0,5,36,0.000000,-139.351873
0,5,38,0.000000,-131.620931
0,5,40,0.000000,-135.069073
0,5,42,0.000000,-125.705250
0,5,44,0.000000,-131.574953
0,5,46,0.000000,-141.327855
0,5,48,0.000000,-124.706033
0,5,50,0.000000,-128.748281
0,5,52,0.000000,-129.611582
0,5,54,0.000000,-132.303991
0,5,56,0.000000,-130.168413
0,5,58,0.000000,-127.329311
0,6,0,0.000000,-137.445707
0,6,2,0.000000,-135.202538
0,6,4,0.000000,-135.503042
0,6,6,0.000000,-126.264988
0,6,8,0.000000,-136.399914
0,6,10,0.000000,-126.209376
0,6,12,0.000000,-127.787885
0,6,14,0.000000,-135.925056
0,6,16,0.000000,-129.818741
0,6,18,0.000000,-136.621908
0,6,20,0.000000,-131.902569
0,6,22,0.000000,-143.700117
0,6,24,0.000000,-131.868121
0,6,26,0.000000,-134.713187
0,6,28,0.000000,-127.861631
0,6,30,0.000000,-132.646576
0,6,32,0.000000,-134.949760
0,6,34,0.000000,-138.289834
0,6,36,0.000000,-131.059423
0,6,38,0.000000,-135.802822
0,6,40,0.000000,-134.502768
0,6,42,0.000000,-130.051494
0,6,44,0.000000,-130.201563
0,6,46,0.000000,-136.293349
0,6,48,0.000000,-132.985678
0,6,50,0.000000,-132.423562
0,6,52,0.000000,-137.481360
0,6,54,0.000000,-131.107328
0,6,56,0.000000,-128.421749
0,6,58,0.000000,-126.765209
0,7,0,0.000000,-128.323391
0,7,2,0.000000,-131.929681
0,7,4,0.000000,-131.813544
0,7,6,0.000000,-128.985891
0,7,8,0.000000,-131.304713
0,7,10,0.000000,-129.471880
0,7,12,0.000000,-126.313245
0,7,14,0.000000,-133.175393
0,7,16,0.000000,-136.079531
0,7,18,0.000000,-139.255215
0,7,20,0.000000,-130.626386
0,7,22,0.000000,-136.642777
0,7,24,0.000000,-128.856203
0,7,26,0.000000,-130.155588
0,7,28,0.000000,-131.612398
0,7,30,0.000000,-127.698624
0,7,32,0.000000,-130.521285
0,7,34,0.000000,-127.380396
0,7,36,0.000000,-135.850971
0,7,38,0.000000,-135.830963
0,7,40,0.000000,-133.151915
0,7,42,0.000000,-131.557414
0,7,44,0.000000,-125.497389
0,7,46,0.000000,-127.491827
0,7,48,0.000000,-129.147576
0,7,50,0.000000,-133.663964
0,7,52,0.000000,-129.760376
0,7,54,0.000000,-134.210694
0,7,56,0.000000,-127.895690
0,7,58,0.000000,-140.659336
0,8,0,0.000000,-130.955295
0,8,2,0.000000,-125.736964
0,8,4,0.000000,-132.571351
0,8,6,0.000000,-132.620328
0,8,8,0.000000,-131.465072
0,8,10,0.000000,-126.489603
0,8,12,0.000000,-130.038749
0,8,14,0.000000,-129.114860
0,8,16,0.000000,-124.700065
0,8,18,0.000000,-140.258183
0,8,20,0.000000,-130.884566
0,8,22,0.000000,-131.146788
0,8,24,0.000000,-141.140430
0,8,26,0.000000,-125.246620
0,8,28,0.000000,-125.585282
0,8,30,0.000000,-128.331597
0,8,32,0.000000,-135.461871
0,8,34,0.000000,-131.128738
0,8,36,0.000000,-131.894269
0,8,38,0.000000,-133.616356
0,8,40,0.000000,-137.213433
0,8,42,0.000000,-133.576294
0,8,44,0.000000,-134.995066
0,8,46,0.000000,-142.488190
0,8,48,0.000000,-129.272462
0,8,50,0.000000,-135.849969
0,8,52,0.000000,-128.819378
0,8,54,0.000000,-135.971867
0,8,56,0.000000,-128.882713
0,8,58,0.000000,-130.866415
0,9,0,0.000000,-140.266606
0,9,2,0.000000,-133.421837
0,9,4,0.000000,-126.156048
0,9,6,0.000000,-131.214767
0,9,8,0.000000,-138.655458
0,9,10,0.000000,-129.859802
0,9,12,0.000000,-133.357700
0,9,14,0.000000,-125.193738
0,9,16,0.000000,-134.549175
0,9,18,0.000000,-136.286112
0,9,20,0.000000,-129.135552
0,9,22,0.000000,-131.929912
0,9,24,0.000000,-144.136121
0,9,26,0.000000,-143.547288
0,9,28,0.000000,-121.776181
0,9,30,0.000000,-162.517018
0,9,32,0.000000,-122.963280
0,9,34,0.000000,-127.976256
0,9,36,0.000000,-139.215538
0,9,38,0.000000,-123.413635
0,9,40,0.000000,-131.678607
0,9,42,0.000000,-135.563860
0,9,44,0.000000,-129.842855
0,9,46,0.000000,-132.250080
0,9,48,0.000000,-135.066076
0,9,50,0.000000,-133.533594
0,9,52,0.000000,-138.000405
0,9,54,0.000000,-126.439325
0,9,56,0.000000,-132.026391
0,9,58,0.000000,-140.228668
0,10,0,0.000000,-126.356978
0,10,2,0.000000,-132.688489
0,10,4,0.000000,-126.862245
0,10,6,0.000000,-132.826379
0,10,8,0.000000,-130.866957
0,10,10,0.000000,-131.390566
0,10,12,0.000000,-127.611785
0,10,14,0.000000,-127.236074
0,10,16,0.000000,-129.539231
0,10,18,0.000000,-130.367830
0,10,20,0.000000,-131.158060
0,10,22,0.000000,-127.906489
0,10,24,0.000000,-129.999912
0,10,26,0.000000,-128.109879
0,10,28,0.000000,-137.512223
0,10,30,0.000000,-129.483475
0,10,32,0.000000,-124.938537
0,10,34,0.000000,-130.821073
0,10,36,0.000000,-130.455502
0,10,38,0.000000,-143.700109
0,10,40,0.000000,-144.530191
0,10,42,0.000000,-128.696796
0,10,44,0.000000,-129.751754
0,10,46,0.000000,-130.226107
0,10,48,0.000000,-134.766282
0,10,50,0.000000,-138.731463
0,10,52,0.000000,-133.827189
0,10,54,0.000000,-130.872548
0,10,56,0.000000,-129.969593
0,10,58,0.000000,-125.009823
0,11,0,0.000000,-133.628226
0,11,2,0.000000,-138.120437
0,11,4,0.000000,-131.003409
0,11,6,0.000000,-131.510655
0,11,8,0.000000,-132.046596
0,11,10,0.000000,-125.931145
0,11,12,0.000000,-126.255400
0,11,14,0.000000,-137.075188
0,11,16,0.000000,-131.362095
0,11,18,0.000000,-141.891299
0,11,20,0.000000,-132.569531
0,11,22,0.000000,-132.279788
0,11,24,0.000000,-130.694318
0,11,26,0.000000,-127.827239
0,11,28,0.000000,-123.679293
0,11,30,0.000000,-137.464080
0,11,32,0.000000,-131.470730
0,11,34,0.000000,-140.979199
0,11,36,0.000000,-143.719287
0,11,38,0.000000,-130.607831
0,11,40,0.000000,-128.063425
0,11,42,0.000000,-134.670418
0,11,44,0.000000,-128.168566
0,11,46,0.000000,-125.444792
0,11,48,0.000000,-141.139377
0,11,50,0.000000,-132.514964
0,11,52,0.000000,-140.159024
0,11,54,0.000000,-133.369913
0,11,56,0.000000,-136.003605
0,11,58,0.000000,-137.928718
0,12,0,0.000000,-127.649907
0,12,2,0.000000,-124.672300
0,12,4,0.000000,-131.225564
0,12,6,0.000000,-135.142329
0,12,8,0.000000,-134.239696
0,12,10,0.000000,-132.605033
0,12,12,0.000000,-131.456960
0,12,14,0.000000,-129.399494
0,12,16,0.000000,-131.482941
0,12,18,0.000000,-132.968907
0,12,20,0.000000,-134.504442
0,12,22,0.000000,-129.886673
0,12,24,0.000000,-145.891725
0,12,26,0.000000,-127.629199
0,12,28,0.000000,-134.512537
0,12,30,0.000000,-128.531651
0,12,32,0.000000,-133.439728
0,12,34,0.000000,-123.472672
0,12,36,0.000000,-138.713855
0,12,38,0.000000,-126.768020
0,12,40,0.000000,-127.525303
0,12,42,0.000000,-138.161279
0,12,44,0.000000,-133.076461
0,12,46,0.000000,-132.034717
0,12,48,0.000000,-135.872251
0,12,50,0.000000,-133.248096
0,12,52,0.000000,-128.787932
0,12,54,0.000000,-135.275139
0,12,56,0.000000,-126.772483
0,12,58,0.000000,-131.624306
0,13,0,0.000000,-131.209637
0,13,2,0.000000,-131.127298
0,13,4,0.000000,-135.091556
0,13,6,0.000000,-134.247412
0,13,8,0.000000,-132.923728
0,13,10,0.000000,-131.082565
0,13,12,0.000000,-127.482524
0,13,14,0.000000,-128.618863
0,13,16,0.000000,-130.901576
0,13,18,0.000000,-127.759291
0,13,20,0.000000,-132.507327
0,13,22,0.000000,-128.040276
0,13,24,0.000000,-134.470343
0,13,26,0.000000,-132.745425
0,13,28,0.000000,-141.420876
0,13,30,0.000000,-133.333007
0,13,32,0.000000,-136.588888
0,13,34,0.000000,-131.120014
0,13,36,0.000000,-127.911438
0,13,38,0.000000,-137.116228
0,13,40,0.000000,-140.313625
0,13,42,0.000000,-126.017451
0,13,44,0.000000,-132.705146
0,13,46,0.000000,-137.046964
0,13,48,0.000000,-139.600171
0,13,50,0.000000,-135.291428
0,13,52,0.000000,-126.442989
0,13,54,0.000000,-134.662248
0,13,56,0.000000,-128.587331
0,13,58,0.000000,-130.597793
0,14,0,0.000000,-127.825450
0,14,2,0.000000,-137.785852
0,14,4,0.000000,-132.935258
0,14,6,0.000000,-136.753863
0,14,8,0.000000,-134.327467
0,14,10,0.000000,-130.167073
0,14,12,0.000000,-129.602859
0,14,14,0.000000,-126.451028
0,14,16,0.000000,-134.235142
0,14,18,0.000000,-133.868770
0,14,20,0.000000,-128.573974
0,14,22,0.000000,-129.246401
0,14,24,0.000000,-130.693850
0,14,26,0.000000,-132.459788
0,14,28,0.000000,-129.083764
0,14,30,0.000000,-139.161096
0,14,32,0.000000,-135.015211
0,14,34,0.000000,-135.623490
0,14,36,0.000000,-123.193791
0,14,38,0.000000,-140.387743
0,14,40,0.000000,-127.489209
0,14,42,0.000000,-140.747010
0,14,44,0.000000,-142.594003
0,14,46,0.000000,-130.196188
0,14,48,0.000000,-134.402514
0,14,50,0.000000,-128.818187
0,14,52,0.000000,-134.857457
0,14,54,0.000000,-135.909715
0,14,56,0.000000,-128.091232
0,14,58,0.000000,-134.075031
0,15,0,0.000000,-142.013027
0,15,2,0.000000,-126.979270
0,15,4,0.000000,-133.559816
0,15,6,0.000000,-133.258666
0,15,8,0.000000,-132.075221
0,15,10,0.000000,-132.831156
0,15,12,0.000000,-139.623468
0,15,14,0.000000,-130.246580
0,15,16,0.000000,-130.698850
0,15,18,0.000000,-135.193000
0,15,20,0.000000,-132.310763
0,15,22,0.000000,-132.962757
0,15,24,0.000000,-132.025872
0,15,26,0.000000,-130.440542
0,15,28,0.000000,-128.492441
0,15,30,0.000000,-125.684416
0,15,32,0.000000,-130.457478
0,15,34,0.000000,-132.183220
0,15,36,0.000000,-145.915185
0,15,38,0.000000,-146.593464
0,15,40,0.000000,-124.661454
0,15,42,0.000000,-130.541824
0,15,44,0.000000,-129.142562
0,15,46,0.000000,-133.248374
0,15,48,0.000000,-134.574987
0,15,50,0.000000,-144.496378
0,15,52,0.000000,-130.636643
0,15,54,0.000000,-129.749828
0,15,56,0.000000,-131.232777
0,15,58,0.000000,-129.118767
0,16,0,0.000000,-125.944202
0,16,2,0.000000,-142.597060
0,16,4,0.000000,-127.612536
0,16,6,0.000000,-130.792811
0,16,8,0.000000,-126.997487
0,16,10,0.000000,-139.291381
0,16,12,0.000000,-131.661614
0,16,14,0.000000,-136.140811
0,16,16,0.000000,-141.930960
0,16,18,0.000000,-129.040101
0,16,20,0.000000,-130.673766
0,16,22,0.000000,-131.363852
0,16,24,0.000000,-132.789734
0,16,26,0.000000,-126.080385
0,16,28,0.000000,-127.659081
0,16,30,0.000000,-136.714878
0,16,32,0.000000,-124.469147
0,16,34,0.000000,-126.420217
0,16,36,0.000000,-127.670872
0,16,38,0.000000,-126.657228
0,16,40,0.000000,-129.809095
0,16,42,0.000000,-139.611375
0,16,44,0.000000,-125.468428
0,16,46,0.000000,-132.940150
0,16,48,0.000000,-133.529515
0,16,50,0.000000,-132.413693
0,16,52,0.000000,-125.506362
0,16,54,0.000000,-135.481532
0,16,56,0.000000,-133.509640
0,16,58,0.000000,-134.692667
0,17,0,0.000000,-137.023910
0,17,2,0.000000,-131.162308
0,17,4,0.000000,-128.316876
0,17,6,0.000000,-131.459661
0,17,8,0.000000,-129.830147
0,17,10,0.000000,-140.057291
0,17,12,0.000000,-129.022432
0,17,14,0.000000,-128.529291
0,17,16,0.000000,-125.557453
0,17,18,0.000000,-133.147637
0,17,20,0.000000,-134.967176
0,17,22,0.000000,-140.952779
0,17,24,0.000000,-137.756152
0,17,26,0.000000,-127.839412
0,17,28,0.000000,-130.999875
0,17,30,0.000000,-127.804179
0,17,32,0.000000,-133.035181
0,17,34,0.000000,-137.299832
0,17,36,0.000000,-134.703918
0,17,38,0.000000,-134.622944
0,17,40,0.000000,-129.215288
0,17,42,0.000000,-128.412865
0,17,44,0.000000,-125.724280
0,17,46,0.000000,-130.365033
0,17,48,0.000000,-135.694168
0,17,50,0.000000,-136.432830
0,17,52,0.000000,-127.861749
0,17,54,0.000000,-135.202106
0,17,56,0.000000,-133.647644
0,17,58,0.000000,-128.889190
0,18,0,0.000000,-135.909666
0,18,2,0.000000,-133.909210
0,18,4,0.000000,-131.075277
0,18,6,0.000000,-123.617609
0,18,8,0.000000,-127.549783
0,18,10,0.000000,-133.085451
0,18,12,0.000000,-126.668407
0,18,14,0.000000,-124.220183
0,18,16,0.000000,-137.687625
0,18,18,0.000000,-131.585581
0,18,20,0.000000,-134.059261
0,18,22,0.000000,-129.546962
0,18,24,0.000000,-147.428904
0,18,26,0.000000,-141.236757
0,18,28,0.000000,-131.162216
0,18,30,0.000000,-131.213785
0,18,32,0.000000,-128.973876
0,18,34,0.000000,-134.235536
0,18,36,0.000000,-138.200177
0,18,38,0.000000,-128.101673
0,18,40,0.000000,-131.036336
0,18,42,0.000000,-129.753486
0,18,44,0.000000,-134.871208
0,18,46,0.000000,-139.964090
0,18,48,0.000000,-133.323416
0,18,50,0.000000,-130.345125
0,18,52,0.000000,-134.090878
0,18,54,0.000000,-131.910942
0,18,56,0.000000,-131.200825
0,18,58,0.000000,-127.908668
0,19,0,0.000000,-132.968398
0,19,2,0.000000,-127.994819
0,19,4,0.000000,-136.803663
0,19,6,0.000000,-133.780629
0,19,8,0.000000,-129.943637
0,19,10,0.000000,-136.498011
0,19,12,0.000000,-134.232016
0,19,14,0.000000,-127.205492
0,19,16,0.000000,-132.907085
0,19,18,0.000000,-125.594706
0,19,20,0.000000,-133.801382
0,19,22,0.000000,-130.199899
0,19,24,0.000000,-125.308569
0,19,26,0.000000,-125.902687
0,19,28,0.000000,-138.175309
0,19,30,0.000000,-131.191608
0,19,32,0.000000,-129.642757
0,19,34,0.000000,-128.272230
0,19,36,0.000000,-125.642535
0,19,38,0.000000,-145.052987
0,19,40,0.000000,-132.040473
0,19,42,0.000000,-126.124235
0,19,44,0.000000,-145.065735
0,19,46,0.000000,-131.856323
0,19,48,0.000000,-129.896453
0,19,50,0.000000,-139.020530
0,19,52,0.000000,-132.125338
0,19,54,0.000000,-130.862084
0,19,56,0.000000,-129.711158
0,19,58,0.000000,-137.436009
0,20,0,0.000000,-138.761904
0,20,2,0.000000,-133.827160
0,20,4,0.000000,-131.885705
0,20,6,0.000000,-128.451165
0,20,8,0.000000,-128.879199
0,20,10,0.000000,-127.377768
0,20,12,0.000000,-137.871158
0,20,14,0.000000,-133.211859
0,20,16,0.000000,-133.615917
0,20,18,0.000000,-136.288750
0,20,20,0.000000,-133.206173
0,20,22,0.000000,-133.053371
0,20,24,0.000000,-129.527821
0,20,26,0.000000,-132.722225
0,20,28,0.000000,-128.805205
0,20,30,0.000000,-131.066829
0,20,32,0.000000,-142.368113
0,20,34,0.000000,-126.473610
0,20,36,0.000000,-136.043426
0,20,38,0.000000,-132.357319
0,20,40,0.000000,-142.339946
0,20,42,0.000000,-141.438903
0,20,44,0.000000,-127.360350
0,20,46,0.000000,-128.156562
0,20,48,0.000000,-134.993950
0,20,50,0.000000,-127.101546
0,20,52,0.000000,-134.174672
0,20,54,0.000000,-142.749835
0,20,56,0.000000,-135.852202
0,20,58,0.000000,-126.862707
0,21,0,0.000000,-134.050916
0,21,2,0.000000,-124.218217
0,21,4,0.000000,-136.796913
0,21,6,0.000000,-129.404089
0,21,8,0.000000,-133.173669
0,21,10,0.000000,-133.569556
0,21,12,0.000000,-136.085928
0,21,14,0.000000,-145.908775
0,21,16,0.000000,-141.401576
0,21,18,0.000000,-134.240115
0,21,20,0.000000,-134.253104
0,21,22,0.000000,-134.583347
0,21,24,0.000000,-153.422057
0,21,26,0.000000,-134.524417
0,21,28,0.000000,-128.753575
0,21,30,0.000000,-128.424209
0,21,32,0.000000,-130.086217
0,21,34,0.000000,-138.180510
0,21,36,0.000000,-132.810144
0,21,38,0.000000,-127.689817
0,21,40,0.000000,-135.627075
0,21,42,0.000000,-138.764758
0,21,44,0.000000,-130.425213
0,21,46,0.000000,-139.113251
0,21,48,0.000000,-129.177511
0,21,50,0.000000,-136.057695
0,21,52,0.000000,-124.515740
0,21,54,0.000000,-138.971913
0,21,56,0.000000,-137.111107
0,21,58,0.000000,-134.207846
0,22,0,0.000000,-132.888702
0,22,2,0.000000,-133.264656
0,22,4,0.000000,-134.319178
0,22,6,0.000000,-140.343025
0,22,8,0.000000,-147.294086
0,22,10,0.000000,-130.837296
0,22,12,0.000000,-142.824727
0,22,14,0.000000,-132.141334
0,22,16,0.000000,-131.028272
0,22,18,0.000000,-133.402835
0,22,20,0.000000,-129.252374
0,22,22,0.000000,-126.239897
0,22,24,0.000000,-127.104341
0,22,26,0.000000,-126.268441
0,22,28,0.000000,-133.549128
0,22,30,0.000000,-127.581692
0,22,32,0.000000,-134.532627
0,22,34,0.000000,-132.715354
0,22,36,0.000000,-127.981774
0,22,38,0.000000,-140.249770
0,22,40,0.000000,-125.188340
0,22,42,0.000000,-130.529508
0,22,44,0.000000,-132.664858
0,22,46,0.000000,-132.429943
0,22,48,0.000000,-138.355947
0,22,50,0.000000,-136.391380
0,22,52,0.000000,-135.546761
0,22,54,0.000000,-134.959435
0,22,56,0.000000,-130.067776
0,22,58,0.000000,-135.066767
0,23,0,0.000000,-133.612710
0,23,2,0.000000,-132.148834
0,23,4,0.000000,-137.790503
0,23,6,0.000000,-129.648883
0,23,8,0.000000,-129.939687
0,23,10,0.000000,-133.491977
0,23,12,0.000000,-131.909752
0,23,14,0.000000,-133.305008
0,23,16,0.000000,-127.709393
0,23,18,0.000000,-128.230617
0,23,20,0.000000,-128.918106
0,23,22,0.000000,-125.337250
0,23,24,0.000000,-129.879286
0,23,26,0.000000,-138.408284
0,23,28,0.000000,-141.149354
0,23,30,0.000000,-140.196681
0,23,32,0.000000,-135.699137
0,23,34,0.000000,-136.481190
0,23,36,0.000000,-145.400640
0,23,38,0.000000,-126.903976
0,23,40,0.000000,-126.297224
0,23,42,0.000000,-143.625784
0,23,44,0.000000,-138.005869
0,23,46,0.000000,-130.045397
0,23,48,0.000000,-134.774716
0,23,50,0.000000,-137.018698
0,23,52,0.000000,-125.439256
0,23,54,0.000000,-142.906097
0,23,56,0.000000,-153.980336
0,23,58,0.000000,-144.842505
0,24,0,0.000000,-127.037665
0,24,2,0.000000,-128.919863
0,24,4,0.000000,-127.505146
0,24,6,0.000000,-133.233910
0,24,8,0.000000,-132.174671
0,24,10,0.000000,-138.609759
0,24,12,0.000000,-130.543819
0,24,14,0.000000,-137.083616
0,24,16,0.000000,-128.963045
0,24,18,0.000000,-131.362015
0,24,20,0.000000,-133.153537
0,24,22,0.000000,-141.289475
0,24,24,0.000000,-136.883260
0,24,26,0.000000,-129.285198
0,24,28,0.000000,-134.255730
0,24,30,0.000000,-130.825778
0,24,32,0.000000,-126.987225
0,24,34,0.000000,-136.816482
0,24,36,0.000000,-137.289738
0,24,38,0.000000,-142.989349
0,24,40,0.000000,-143.568433
0,24,42,0.000000,-141.778482
0,24,44,0.000000,-132.317046
0,24,46,0.000000,-133.441503
0,24,48,0.000000,-124.964708
0,24,50,0.000000,-124.083775
0,24,52,0.000000,-132.024349
0,24,54,0.000000,-126.661980
0,24,56,0.000000,-128.810050
0,24,58,0.000000,-132.696033
0,25,0,0.000000,-130.547026
0,25,2,0.000000,-135.775522
0,25,4,0.000000,-125.513792
0,25,6,0.000000,-131.918479
0,25,8,0.000000,-129.538665
0,25,10,0.000000,-156.944544
0,25,12,0.000000,-129.907657
0,25,14,0.000000,-129.555191
0,25,16,0.000000,-131.461707
0,25,18,0.000000,-126.543227
0,25,20,0.000000,-133.968899
0,25,22,0.000000,-133.588870
0,25,24,0.000000,-131.325243
0,25,26,0.000000,-134.980308
0,25,28,0.000000,-132.859046
0,25,30,0.000000,-126.004419
0,25,32,0.000000,-135.977909
0,25,34,0.000000,-132.188017
0,25,36,0.000000,-129.483357
0,25,38,0.000000,-132.373193
0,25,40,0.000000,-134.756682
0,25,42,0.000000,-133.458994
0,25,44,0.000000,-129.276890
0,25,46,0.000000,-138.233175
0,25,48,0.000000,-127.987122
0,25,50,0.000000,-129.808605
0,25,52,0.000000,-129.338412
0,25,54,0.000000,-133.990715
0,25,56,0.000000,-147.184506
0,25,58,0.000000,-135.124612
0,26,0,0.000000,-131.256225
0,26,2,0.000000,-124.711562
0,26,4,0.000000,-131.008919
0,26,6,0.000000,-129.123007
0,26,8,0.000000,-130.131863
0,26,10,0.000000,-128.675002
0,26,12,0.000000,-135.593708
0,26,14,0.000000,-130.934448
0,26,16,0.000000,-140.192695
0,26,18,0.000000,-134.215125
0,26,20,0.000000,-136.471685
0,26,22,0.000000,-127.437646
0,26,24,0.000000,-139.526889
0,26,26,0.000000,-140.778737
0,26,28,0.000000,-134.689532
0,26,30,0.000000,-135.570449
0,26,32,0.000000,-125.696826
0,26,34,0.000000,-124.807471
0,26,36,0.000000,-137.174536
0,26,38,0.000000,-126.226897
0,26,40,0.000000,-140.151389
0,26,42,0.000000,-134.069148
0,26,44,0.000000,-133.199425
0,26,46,0.000000,-132.037387
0,26,48,0.000000,-128.430789
0,26,50,0.000000,-127.225211
0,26,52,0.000000,-135.153359
0,26,54,0.000000,-136.417919
0,26,56,0.000000,-128.229845
0,26,58,0.000000,-127.370325
0,27,0,0.000000,-128.873714
0,27,2,0.000000,-129.430899
0,27,4,0.000000,-127.189695
0,27,6,0.000000,-135.641247
0,27,8,0.000000,-132.050104
0,27,10,0.000000,-135.999901
0,27,12,0.000000,-135.476005
0,27,14,0.000000,-127.255314
0,27,16,0.000000,-138.179357
0,27,18,0.000000,-131.518950
0,27,20,0.000000,-135.227132
0,27,22,0.000000,-131.909389
