hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.287593
0,0,2,0.000000,-131.979287
0,0,4,0.000000,-133.028544
0,0,6,0.000000,-129.542615
0,0,8,0.000000,-134.418730
0,0,10,0.000000,-140.895873
0,0,12,0.000000,-132.356380
0,0,14,0.000000,-128.448228
0,0,16,0.000000,-131.818566
0,0,18,0.000000,-131.706912
0,0,20,0.000000,-154.784018
0,0,22,0.000000,-138.338390
0,0,24,0.000000,-126.892791
0,0,26,0.000000,-135.526575
0,0,28,0.000000,-138.819477
0,0,30,0.000000,-136.112921
0,0,32,0.000000,-130.936974
0,0,34,0.000000,-131.309995
0,0,36,0.000000,-129.008545
0,0,38,0.000000,-128.496946
0,0,40,0.000000,-130.035008
0,0,42,0.000000,-138.736745
0,0,44,0.000000,-132.599063
0,0,46,0.000000,-135.515694
0,0,48,0.000000,-134.023741
0,0,50,0.000000,-129.152136
0,0,52,0.000000,-137.369781
0,0,54,0.000000,-128.963521
0,0,56,0.000000,-140.849674
0,0,58,0.000000,-125.725774
0,1,0,0.000000,-133.064488
0,1,2,0.000000,-132.464022
0,1,4,0.000000,-134.578631
0,1,6,0.000000,-123.088364
0,1,8,0.000000,-137.531593
0,1,10,0.000000,-131.234137
0,1,12,0.000000,-123.142060
0,1,14,0.000000,-133.609072
0,1,16,0.000000,-128.041506
0,1,18,0.000000,-136.751885
0,1,20,0.000000,-129.269021
0,1,22,0.000000,-129.210926
0,1,24,0.000000,-130.322507
0,1,26,0.000000,-129.501131
0,1,28,0.000000,-123.564467
0,1,30,0.000000,-130.074738
0,1,32,0.000000,-129.416754
0,1,34,0.000000,-126.010791
0,1,36,0.000000,-137.651864
0,1,38,0.000000,-129.754347
0,1,40,0.000000,-128.986935
0,1,42,0.000000,-133.080521
0,1,44,0.000000,-131.121153
0,1,46,0.000000,-127.357273
0,1,48,0.000000,-134.723711
0,1,50,0.000000,-133.588117
0,1,52,0.000000,-131.851235
0,1,54,0.000000,-126.552958
0,1,56,0.000000,-126.836916
0,1,58,0.000000,-128.429566
0,2,0,0.000000,-135.842086
0,2,2,0.000000,-134.494598
0,2,4,0.000000,-137.408296
0,2,6,0.000000,-130.554109
0,2,8,0.000000,-122.379679
0,2,10,0.000000,-137.619054
0,2,12,0.000000,-130.512668
0,2,14,0.000000,-128.645875
0,2,16,0.000000,-130.401167
0,2,18,0.000000,-124.651999
0,2,20,0.000000,-132.191283
0,2,22,0.000000,-138.645536
0,2,24,0.000000,-130.263844
0,2,26,0.000000,-139.921319
0,2,28,0.000000,-129.473218
0,2,30,0.000000,-132.190347
0,2,32,0.000000,-131.183244
0,2,34,0.000000,-134.836891
0,2,36,0.000000,-132.006894
0,2,38,0.000000,-136.402653
0,2,40,0.000000,-130.862925
0,2,42,0.000000,-134.411181
0,2,44,0.000000,-129.867899
0,2,46,0.000000,-144.189833
0,2,48,0.000000,-137.542172
0,2,50,0.000000,-129.852877
0,2,52,0.000000,-130.937048
0,2,54,0.000000,-129.193128
0,2,56,0.000000,-127.733769
0,2,58,0.000000,-127.351341
0,3,0,0.000000,-146.045460
0,3,2,0.000000,-136.820259
0,3,4,0.000000,-127.571927
0,3,6,0.000000,-137.482159
0,3,8,0.000000,-127.196759
0,3,10,0.000000,-141.650446
0,3,12,0.000000,-125.139952
0,3,14,0.000000,-131.996595
0,3,16,0.000000,-131.898847
0,3,18,0.000000,-130.041982
0,3,20,0.000000,-128.143711
0,3,22,0.000000,-127.881373
0,3,24,0.000000,-125.223399
0,3,26,0.000000,-138.885053
0,3,28,0.000000,-132.509235
0,3,30,0.000000,-139.596838
0,3,32,0.000000,-129.294752
0,3,34,0.000000,-132.276681
0,3,36,0.000000,-131.946222
0,3,38,0.000000,-128.642369
0,3,40,0.000000,-137.771850
0,3,42,0.000000,-135.006670
0,3,44,0.000000,-129.138694
0,3,46,0.000000,-128.522227
0,3,48,0.000000,-135.417537
0,3,50,0.000000,-131.268455
0,3,52,0.000000,-133.474652
0,3,54,0.000000,-138.324011
0,3,56,0.000000,-139.348255
0,3,58,0.000000,-132.401138
0,4,0,0.000000,-138.070090
0,4,2,0.000000,-129.956024
0,4,4,0.000000,-135.199045
0,4,6,0.000000,-142.016053
0,4,8,0.000000,-133.103360
0,4,10,0.000000,-127.636684
0,4,12,0.000000,-128.182155
0,4,14,0.000000,-137.458018
0,4,16,0.000000,-128.240664
0,4,18,0.000000,-130.092061
0,4,20,0.000000,-126.350246
0,4,22,0.000000,-146.128791
0,4,24,0.000000,-133.988202
0,4,26,0.000000,-132.374020
0,4,28,0.000000,-132.626628
0,4,30,0.000000,-133.996207
0,4,32,0.000000,-148.955808
0,4,34,0.000000,-133.669153
0,4,36,0.000000,-135.752925
0,4,38,0.000000,-138.187478
0,4,40,0.000000,-140.134711
0,4,42,0.000000,-128.879939
0,4,44,0.000000,-134.852341
0,4,46,0.000000,-144.172712
0,4,48,0.000000,-124.385545
0,4,50,0.000000,-131.111944
0,4,52,0.000000,-134.690854
0,4,54,0.000000,-130.783475
0,4,56,0.000000,-133.227589
0,4,58,0.000000,-131.714453
0,5,0,0.000000,-127.508302
0,5,2,0.000000,-134.728809
0,5,4,0.000000,-135.091830
0,5,6,0.000000,-130.160772
0,5,8,0.000000,-125.470621
0,5,10,0.000000,-129.451878
0,5,12,0.000000,-132.593696
0,5,14,0.000000,-135.959805
0,5,16,0.000000,-131.989678
0,5,18,0.000000,-135.757231
0,5,20,0.000000,-129.233897
0,5,22,0.000000,-142.343508
0,5,24,0.000000,-128.229987
0,5,26,0.000000,-136.278045
0,5,28,0.000000,-131.150190
0,5,30,0.000000,-129.283209
0,5,32,0.000000,-133.257244
0,5,34,0.000000,-130.175867
0,5,36,0.000000,-129.289341
0,5,38,0.000000,-125.991339
0,5,40,0.000000,-131.778847
0,5,42,0.000000,-134.270316
0,5,44,0.000000,-143.419809
0,5,46,0.000000,-134.654266
0,5,48,0.000000,-145.870420
0,5,50,0.000000,-137.389498
0,5,52,0.000000,-127.724706
0,5,54,0.000000,-130.818004
0,5,56,0.000000,-134.247839
0,5,58,0.000000,-134.666222
0,6,0,0.000000,-133.116841
0,6,2,0.000000,-130.092595
0,6,4,0.000000,-137.130146
0,6,6,0.000000,-126.922403
0,6,8,0.000000,-124.191751
0,6,10,0.000000,-128.438695
0,6,12,0.000000,-136.887333
0,6,14,0.000000,-126.273946
0,6,16,0.000000,-145.258867
0,6,18,0.000000,-127.447643
0,6,20,0.000000,-128.770214
0,6,22,0.000000,-133.046571
0,6,24,0.000000,-131.873407
0,6,26,0.000000,-129.790018
0,6,28,0.000000,-128.562159
0,6,30,0.000000,-139.721834
0,6,32,0.000000,-136.672363
0,6,34,0.000000,-125.614854
0,6,36,0.000000,-132.270653
0,6,38,0.000000,-134.742411
0,6,40,0.000000,-132.603251
0,6,42,0.000000,-134.184315
0,6,44,0.000000,-143.724717
0,6,46,0.000000,-125.990614
0,6,48,0.000000,-129.732002
0,6,50,0.000000,-130.400524
0,6,52,0.000000,-141.449549
0,6,54,0.000000,-133.152304
0,6,56,0.000000,-140.971333
0,6,58,0.000000,-135.565626
0,7,0,0.000000,-132.061468
0,7,2,0.000000,-137.107627
0,7,4,0.000000,-135.656547
0,7,6,0.000000,-135.618891
0,7,8,0.000000,-135.053316
0,7,10,0.000000,-128.109839
0,7,12,0.000000,-132.752417
0,7,14,0.000000,-125.961917
0,7,16,0.000000,-126.893144
0,7,18,0.000000,-131.139768
0,7,20,0.000000,-128.343795
0,7,22,0.000000,-129.172104
0,7,24,0.000000,-132.865319
0,7,26,0.000000,-130.698173
0,7,28,0.000000,-136.457610
0,7,30,0.000000,-133.770276
0,7,32,0.000000,-126.805981
0,7,34,0.000000,-133.054728
0,7,36,0.000000,-135.933047
0,7,38,0.000000,-127.317832
0,7,40,0.000000,-135.269377
0,7,42,0.000000,-126.793190
0,7,44,0.000000,-127.077530
0,7,46,0.000000,-127.992718
0,7,48,0.000000,-129.336414
0,7,50,0.000000,-127.039305
0,7,52,0.000000,-128.756169
0,7,54,0.000000,-126.295268
0,7,56,0.000000,-135.260987
0,7,58,0.000000,-128.542730
0,8,0,0.000000,-135.178810
0,8,2,0.000000,-131.371100
0,8,4,0.000000,-139.046913
0,8,6,0.000000,-141.607887
0,8,8,0.000000,-133.607913
0,8,10,0.000000,-151.338600
0,8,12,0.000000,-138.637262
0,8,14,0.000000,-131.941877
0,8,16,0.000000,-131.061494
0,8,18,0.000000,-135.646665
0,8,20,0.000000,-127.512555
0,8,22,0.000000,-137.800361
0,8,24,0.000000,-138.179264
0,8,26,0.000000,-136.341667
0,8,28,0.000000,-135.048652
0,8,30,0.000000,-146.337636
0,8,32,0.000000,-129.484694
0,8,34,0.000000,-131.302831
0,8,36,0.000000,-132.985284
0,8,38,0.000000,-139.117074
0,8,40,0.000000,-134.288550
0,8,42,0.000000,-133.333643
0,8,44,0.000000,-135.906581
0,8,46,0.000000,-128.940061
0,8,48,0.000000,-135.871574
0,8,50,0.000000,-125.680501
0,8,52,0.000000,-128.295722
0,8,54,0.000000,-131.742022
0,8,56,0.000000,-127.082420
0,8,58,0.000000,-123.817603
0,9,0,0.000000,-126.843307
0,9,2,0.000000,-128.248062
0,9,4,0.000000,-128.715236
0,9,6,0.000000,-122.574654
0,9,8,0.000000,-133.587500
0,9,10,0.000000,-134.418533
0,9,12,0.000000,-129.884943
0,9,14,0.000000,-127.048017
0,9,16,0.000000,-127.408315
0,9,18,0.000000,-141.280661
0,9,20,0.000000,-129.362867
0,9,22,0.000000,-125.903083
0,9,24,0.000000,-135.601330
0,9,26,0.000000,-131.897410
0,9,28,0.000000,-131.055070
0,9,30,0.000000,-134.743895
0,9,32,0.000000,-136.721939
0,9,34,0.000000,-129.016073
0,9,36,0.000000,-123.381451
0,9,38,0.000000,-133.063223
0,9,40,0.000000,-138.190366
0,9,42,0.000000,-132.048469
0,9,44,0.000000,-136.682331
0,9,46,0.000000,-132.867904
0,9,48,0.000000,-127.282664
0,9,50,0.000000,-139.602883
0,9,52,0.000000,-133.072618
0,9,54,0.000000,-129.358617
0,9,56,0.000000,-134.219286
0,9,58,0.000000,-133.696380
0,10,0,0.000000,-130.388193
0,10,2,0.000000,-131.011252
0,10,4,0.000000,-130.442395
0,10,6,0.000000,-134.898515
0,10,8,0.000000,-136.312201
0,10,10,0.000000,-135.697208
0,10,12,0.000000,-134.970322
0,10,14,0.000000,-125.984245
0,10,16,0.000000,-127.327089
0,10,18,0.000000,-129.848442
0,10,20,0.000000,-131.268148
0,10,22,0.000000,-127.916401
0,10,24,0.000000,-129.084564
0,10,26,0.000000,-134.890126
0,10,28,0.000000,-134.658680
0,10,30,0.000000,-127.879821
0,10,32,0.000000,-144.922886
0,10,34,0.000000,-132.193619
0,10,36,0.000000,-133.687621
0,10,38,0.000000,-129.758223
0,10,40,0.000000,-134.156114
0,10,42,0.000000,-132.446196
0,10,44,0.000000,-133.061671
0,10,46,0.000000,-137.233661
0,10,48,0.000000,-126.977967
0,10,50,0.000000,-134.275867
0,10,52,0.000000,-128.275891
0,10,54,0.000000,-144.396661
0,10,56,0.000000,-126.584492
0,10,58,0.000000,-143.191322
0,11,0,0.000000,-130.941580
0,11,2,0.000000,-134.734646
0,11,4,0.000000,-129.638989
0,11,6,0.000000,-131.519783
0,11,8,0.000000,-132.763251
0,11,10,0.000000,-141.626540
0,11,12,0.000000,-135.105717
0,11,14,0.000000,-127.570846
0,11,16,0.000000,-136.081958
0,11,18,0.000000,-128.471238
0,11,20,0.000000,-132.126772
0,11,22,0.000000,-131.919707
0,11,24,0.000000,-132.062139
0,11,26,0.000000,-145.236412
0,11,28,0.000000,-134.453537
0,11,30,0.000000,-128.845497
0,11,32,0.000000,-130.771309
0,11,34,0.000000,-138.187243
0,11,36,0.000000,-132.777691
0,11,38,0.000000,-129.648190
0,11,40,0.000000,-126.311669
0,11,42,0.000000,-138.797917
0,11,44,0.000000,-125.157871
0,11,46,0.000000,-130.135437
0,11,48,0.000000,-130.897156
0,11,50,0.000000,-130.641427
0,11,52,0.000000,-130.059316
0,11,54,0.000000,-131.791640
0,11,56,0.000000,-148.329474
0,11,58,0.000000,-140.521869
0,12,0,0.000000,-129.795556
0,12,2,0.000000,-123.013732
0,12,4,0.000000,-129.098653
0,12,6,0.000000,-130.635278
0,12,8,0.000000,-139.460696
0,12,10,0.000000,-129.127056
0,12,12,0.000000,-130.299779
0,12,14,0.000000,-139.882274
0,12,16,0.000000,-126.772315
0,12,18,0.000000,-124.810940
0,12,20,0.000000,-123.734240
0,12,22,0.000000,-134.354417
0,12,24,0.000000,-143.060605
0,12,26,0.000000,-124.055251
0,12,28,0.000000,-129.925037
0,12,30,0.000000,-135.623703
0,12,32,0.000000,-130.903842
0,12,34,0.000000,-131.220341
0,12,36,0.000000,-127.569503
0,12,38,0.000000,-144.172859
0,12,40,0.000000,-125.786348
0,12,42,0.000000,-137.229078
0,12,44,0.000000,-136.915818
0,12,46,0.000000,-125.171765
0,12,48,0.000000,-131.389562
0,12,50,0.000000,-130.527497
0,12,52,0.000000,-129.635560
0,12,54,0.000000,-126.086932
0,12,56,0.000000,-150.387583
0,12,58,0.000000,-129.051173
0,13,0,0.000000,-130.204931
0,13,2,0.000000,-132.492122
0,13,4,0.000000,-127.232502
0,13,6,0.000000,-132.316683
0,13,8,0.000000,-134.213282
0,13,10,0.000000,-129.096411
0,13,12,0.000000,-127.334641
0,13,14,0.000000,-135.548396
0,13,16,0.000000,-135.343578
0,13,18,0.000000,-132.723229
0,13,20,0.000000,-126.607396
0,13,22,0.000000,-128.655302
0,13,24,0.000000,-129.125458
0,13,26,0.000000,-128.014890
0,13,28,0.000000,-127.747864
0,13,30,0.000000,-135.133774
0,13,32,0.000000,-134.065741
0,13,34,0.000000,-135.122871
0,13,36,0.000000,-131.278392
0,13,38,0.000000,-137.293722
0,13,40,0.000000,-127.809401
0,13,42,0.000000,-132.023787
0,13,44,0.000000,-137.418057
0,13,46,0.000000,-130.070187
0,13,48,0.000000,-130.870144
0,13,50,0.000000,-129.544390
0,13,52,0.000000,-128.981346
0,13,54,0.000000,-130.514523
0,13,56,0.000000,-142.780001
0,13,58,0.000000,-135.127900
0,14,0,0.000000,-134.642733
0,14,2,0.000000,-133.173033
0,14,4,0.000000,-131.974338
0,14,6,0.000000,-140.386671
0,14,8,0.000000,-135.651203
0,14,10,0.000000,-134.372643
0,14,12,0.000000,-143.024498
0,14,14,0.000000,-133.373361
0,14,16,0.000000,-138.463469
0,14,18,0.000000,-131.815971
0,14,20,0.000000,-135.513598
0,14,22,0.000000,-136.275356
0,14,24,0.000000,-129.289132
0,14,26,0.000000,-136.973545
0,14,28,0.000000,-133.862736
0,14,30,0.000000,-133.658290
0,14,32,0.000000,-132.096152
0,14,34,0.000000,-131.797443
0,14,36,0.000000,-129.063624
0,14,38,0.000000,-137.551220
0,14,40,0.000000,-124.355806
0,14,42,0.000000,-137.734835
0,14,44,0.000000,-127.465886
0,14,46,0.000000,-137.648954
0,14,48,0.000000,-139.284628
0,14,50,0.000000,-133.369541
0,14,52,0.000000,-129.570785
0,14,54,0.000000,-123.126384
0,14,56,0.000000,-128.243831
0,14,58,0.000000,-134.394100
0,15,0,0.000000,-139.450011
0,15,2,0.000000,-128.179381
0,15,4,0.000000,-130.644340
0,15,6,0.000000,-140.571984
0,15,8,0.000000,-132.237370
0,15,10,0.000000,-136.588662
0,15,12,0.000000,-131.457052
0,15,14,0.000000,-128.859340
0,15,16,0.000000,-131.418326
0,15,18,0.000000,-131.305823
0,15,20,0.000000,-129.250984
0,15,22,0.000000,-132.279993
0,15,24,0.000000,-130.116012
0,15,26,0.000000,-138.277373
0,15,28,0.000000,-136.371728
0,15,30,0.000000,-131.490009
0,15,32,0.000000,-128.663731
0,15,34,0.000000,-126.441968
0,15,36,0.000000,-129.266330
0,15,38,0.000000,-124.978543
0,15,40,0.000000,-135.802320
0,15,42,0.000000,-132.155718
0,15,44,0.000000,-129.171553
0,15,46,0.000000,-124.328832
0,15,48,0.000000,-134.324038
0,15,50,0.000000,-138.362552
0,15,52,0.000000,-130.039635
0,15,54,0.000000,-125.700216
0,15,56,0.000000,-134.991091
0,15,58,0.000000,-133.134438
0,16,0,0.000000,-134.075797
0,16,2,0.000000,-126.773615
0,16,4,0.000000,-131.915445
0,16,6,0.000000,-136.216108
0,16,8,0.000000,-131.507443
0,16,10,0.000000,-126.984333
0,16,12,0.000000,-130.735254
0,16,14,0.000000,-131.862758
0,16,16,0.000000,-126.386062
0,16,18,0.000000,-135.661635
0,16,20,0.000000,-135.638707
0,16,22,0.000000,-132.648845
0,16,24,0.000000,-129.134942
0,16,26,0.000000,-128.106252
0,16,28,0.000000,-132.229440
0,16,30,0.000000,-127.636625
0,16,32,0.000000,-129.089459
0,16,34,0.000000,-131.236040
0,16,36,0.000000,-129.167729
0,16,38,0.000000,-132.362226
0,16,40,0.000000,-130.344273
0,16,42,0.000000,-121.185949
0,16,44,0.000000,-130.931741
0,16,46,0.000000,-138.035639
0,16,48,0.000000,-131.211461
0,16,50,0.000000,-125.997471
0,16,52,0.000000,-131.036514
0,16,54,0.000000,-133.581966
0,16,56,0.000000,-123.827992
0,16,58,0.000000,-137.278058
0,17,0,0.000000,-126.698768
0,17,2,0.000000,-130.208993
0,17,4,0.000000,-129.025174
0,17,6,0.000000,-131.250318
0,17,8,0.000000,-132.491667
0,17,10,0.000000,-133.612685
0,17,12,0.000000,-127.872230
0,17,14,0.000000,-136.197417
0,17,16,0.000000,-131.020102
0,17,18,0.000000,-128.668870
0,17,20,0.000000,-130.557381
0,17,22,0.000000,-128.645263
0,17,24,0.000000,-129.564370
0,17,26,0.000000,-136.998725
0,17,28,0.000000,-131.678680
0,17,30,0.000000,-123.237457
0,17,32,0.000000,-126.128602
0,17,34,0.000000,-132.677804
0,17,36,0.000000,-126.295526
0,17,38,0.000000,-131.952807
0,17,40,0.000000,-132.140935
0,17,42,0.000000,-137.142667
0,17,44,0.000000,-132.309496
0,17,46,0.000000,-124.522108
0,17,48,0.000000,-130.098145
0,17,50,0.000000,-131.317464
0,17,52,0.000000,-132.486873
0,17,54,0.000000,-143.919028
0,17,56,0.000000,-131.369931
0,17,58,0.000000,-126.879812
0,18,0,0.000000,-132.148944
0,18,2,0.000000,-127.256669
0,18,4,0.000000,-129.229314
0,18,6,0.000000,-129.956610
0,18,8,0.000000,-132.990645
0,18,10,0.000000,-140.595376
0,18,12,0.000000,-132.148678
0,18,14,0.000000,-131.462473
0,18,16,0.000000,-133.952354
0,18,18,0.000000,-130.380504
0,18,20,0.000000,-133.869581
0,18,22,0.000000,-130.932953
0,18,24,0.000000,-143.001517
0,18,26,0.000000,-127.736226
0,18,28,0.000000,-133.493406
0,18,30,0.000000,-132.661514
0,18,32,0.000000,-132.681605
0,18,34,0.000000,-131.334920
0,18,36,0.000000,-146.114022
0,18,38,0.000000,-132.266359
0,18,40,0.000000,-144.972083
0,18,42,0.000000,-125.902334
0,18,44,0.000000,-135.074497
0,18,46,0.000000,-132.005529
0,18,48,0.000000,-137.087052
0,18,50,0.000000,-129.481797
0,18,52,0.000000,-136.900814
0,18,54,0.000000,-136.762020
0,18,56,0.000000,-136.411758
0,18,58,0.000000,-134.186178
0,19,0,0.000000,-148.311392
0,19,2,0.000000,-135.485950
0,19,4,0.000000,-136.044317
0,19,6,0.000000,-132.976494
0,19,8,0.000000,-127.299595
0,19,10,0.000000,-127.994228
0,19,12,0.000000,-137.007310
0,19,14,0.000000,-137.032541
0,19,16,0.000000,-128.325867
0,19,18,0.000000,-132.022095
0,19,20,0.000000,-126.354978
0,19,22,0.000000,-130.356954
0,19,24,0.000000,-126.660382
0,19,26,0.000000,-136.306150
0,19,28,0.000000,-134.332464
0,19,30,0.000000,-134.289874
0,19,32,0.000000,-138.093420
0,19,34,0.000000,-129.102439
0,19,36,0.000000,-137.244836
0,19,38,0.000000,-130.976244
0,19,40,0.000000,-125.809273
0,19,42,0.000000,-122.948347
0,19,44,0.000000,-132.485881
0,19,46,0.000000,-132.843384
0,19,48,0.000000,-143.043425
0,19,50,0.000000,-146.428644
0,19,52,0.000000,-139.888376
0,19,54,0.000000,-127.245818
0,19,56,0.000000,-125.551987
0,19,58,0.000000,-129.838650
0,20,0,0.000000,-130.410817
0,20,2,0.000000,-125.404439
0,20,4,0.000000,-128.487607
0,20,6,0.000000,-132.252615
0,20,8,0.000000,-128.167513
0,20,10,0.000000,-130.570899
0,20,12,0.000000,-126.349063
0,20,14,0.000000,-128.944015
0,20,16,0.000000,-139.091573
0,20,18,0.000000,-130.427200
0,20,20,0.000000,-133.156160
0,20,22,0.000000,-134.037531
0,20,24,0.000000,-131.015205
0,20,26,0.000000,-136.848419
0,20,28,0.000000,-133.744072
0,20,30,0.000000,-125.913607
0,20,32,0.000000,-146.195069
0,20,34,0.000000,-124.693223
0,20,36,0.000000,-131.679528
0,20,38,0.000000,-137.623055
0,20,40,0.000000,-130.248192
0,20,42,0.000000,-127.462110
0,20,44,0.000000,-134.364453
0,20,46,0.000000,-134.904191
0,20,48,0.000000,-133.438615
0,20,50,0.000000,-126.973694
0,20,52,0.000000,-127.024144
0,20,54,0.000000,-125.264690
0,20,56,0.000000,-133.220339
0,20,58,0.000000,-132.666768
0,21,0,0.000000,-131.911666
0,21,2,0.000000,-130.369526
0,21,4,0.000000,-126.311934
0,21,6,0.000000,-134.798424
0,21,8,0.000000,-139.960308
0,21,10,0.000000,-128.413473
0,21,12,0.000000,-131.940798
0,21,14,0.000000,-141.121071
0,21,16,0.000000,-132.898037
0,21,18,0.000000,-123.132898
0,21,20,0.000000,-133.458808
0,21,22,0.000000,-130.508655
0,21,24,0.000000,-144.589512
0,21,26,0.000000,-133.935455
0,21,28,0.000000,-128.123909
0,21,30,0.000000,-128.845918
0,21,32,0.000000,-132.127703
0,21,34,0.000000,-135.414581
0,21,36,0.000000,-129.421735
0,21,38,0.000000,-126.315830
0,21,40,0.000000,-128.568543
0,21,42,0.000000,-123.424323
0,21,44,0.000000,-131.294497
0,21,46,0.000000,-134.975044
0,21,48,0.000000,-140.669700
0,21,50,0.000000,-129.009397
0,21,52,0.000000,-130.676761
0,21,54,0.000000,-137.456595
0,21,56,0.000000,-132.342986
0,21,58,0.000000,-143.689904
0,22,0,0.000000,-137.086895
0,22,2,0.000000,-132.514612
0,22,4,0.000000,-130.313516
0,22,6,0.000000,-125.210834
0,22,8,0.000000,-127.045423
0,22,10,0.000000,-148.908262
0,22,12,0.000000,-129.752547
0,22,14,0.000000,-134.424497
0,22,16,0.000000,-126.587459
0,22,18,0.000000,-128.014565
0,22,20,0.000000,-134.583872
0,22,22,0.000000,-135.712652
0,22,24,0.000000,-133.143244
0,22,26,0.000000,-128.948870
0,22,28,0.000000,-124.913097
0,22,30,0.000000,-131.354638
0,22,32,0.000000,-128.353514
0,22,34,0.000000,-126.437490
0,22,36,0.000000,-126.398138
0,22,38,0.000000,-140.914528
0,22,40,0.000000,-129.592615
0,22,42,0.000000,-139.260450
0,22,44,0.000000,-133.861050
0,22,46,0.000000,-134.720750
0,22,48,0.000000,-132.131164
0,22,50,0.000000,-130.478344
0,22,52,0.000000,-129.161407
0,22,54,0.000000,-137.100049
0,22,56,0.000000,-125.150409
0,22,58,0.000000,-132.307006
0,23,0,0.000000,-125.363290
0,23,2,0.000000,-128.863594
0,23,4,0.000000,-140.722907
0,23,6,0.000000,-129.719223
0,23,8,0.000000,-125.134570
0,23,10,0.000000,-125.752531
0,23,12,0.000000,-139.605778
0,23,14,0.000000,-135.454363
0,23,16,0.000000,-126.933963
0,23,18,0.000000,-129.637784
0,23,20,0.000000,-137.546784
0,23,22,0.000000,-127.737903
0,23,24,0.000000,-131.492501
0,23,26,0.000000,-125.924923
0,23,28,0.000000,-124.569382
0,23,30,0.000000,-134.773963
0,23,32,0.000000,-147.842613
0,23,34,0.000000,-137.663844
0,23,36,0.000000,-138.761586
0,23,38,0.000000,-135.016003
0,23,40,0.000000,-127.872451
0,23,42,0.000000,-130.404569
0,23,44,0.000000,-134.161390
0,23,46,0.000000,-143.952587
0,23,48,0.000000,-133.074154
0,23,50,0.000000,-147.443264
0,23,52,0.000000,-129.438307
0,23,54,0.000000,-147.107080
0,23,56,0.000000,-128.455677
0,23,58,0.000000,-125.377916
0,24,0,0.000000,-133.516986
0,24,2,0.000000,-125.198880
0,24,4,0.000000,-130.768401
0,24,6,0.000000,-130.394425
0,24,8,0.000000,-139.568702
0,24,10,0.000000,-133.765142
0,24,12,0.000000,-136.879328
0,24,14,0.000000,-142.289030
0,24,16,0.000000,-136.800654
0,24,18,0.000000,-131.959583
0,24,20,0.000000,-127.372079
0,24,22,0.000000,-130.754514
0,24,24,0.000000,-129.440443
0,24,26,0.000000,-134.658391
0,24,28,0.000000,-132.979475
0,24,30,0.000000,-122.781414
0,24,32,0.000000,-130.711765
0,24,34,0.000000,-128.138366
0,24,36,0.000000,-133.914784
0,24,38,0.000000,-128.615048
0,24,40,0.000000,-132.263997
0,24,42,0.000000,-131.230371
0,24,44,0.000000,-134.252896
0,24,46,0.000000,-134.831374
0,24,48,0.000000,-128.391278
0,24,50,0.000000,-130.719424
0,24,52,0.000000,-146.763683
0,24,54,0.000000,-135.218564
0,24,56,0.000000,-129.474651
0,24,58,0.000000,-128.082918
0,25,0,0.000000,-125.567685
0,25,2,0.000000,-138.836059
0,25,4,0.000000,-144.394839
0,25,6,0.000000,-127.860786
0,25,8,0.000000,-128.921183
0,25,10,0.000000,-135.758917
0,25,12,0.000000,-134.714095
0,25,14,0.000000,-132.284358
0,25,16,0.000000,-136.178604
0,25,18,0.000000,-129.715413
0,25,20,0.000000,-135.244748
0,25,22,0.000000,-137.734005
0,25,24,0.000000,-141.486767
0,25,26,0.000000,-127.925553
0,25,28,0.000000,-122.695091
0,25,30,0.000000,-135.215178
0,25,32,0.000000,-128.128005
0,25,34,0.000000,-128.923520
0,25,36,0.000000,-131.115842
0,25,38,0.000000,-129.109109
0,25,40,0.000000,-127.270603
0,25,42,0.000000,-129.654404
0,25,44,0.000000,-127.074529
0,25,46,0.000000,-126.436995
0,25,48,0.000000,-126.830538
0,25,50,0.000000,-132.139248
0,25,52,0.000000,-133.675205
0,25,54,0.000000,-132.923411
0,25,56,0.000000,-135.871060
0,25,58,0.000000,-128.437465
0,26,0,0.000000,-128.278764
0,26,2,0.000000,-131.836800
0,26,4,0.000000,-136.690133
0,26,6,0.000000,-128.677029
0,26,8,0.000000,-142.638988
0,26,10,0.000000,-127.642586
0,26,12,0.000000,-134.243457
0,26,14,0.000000,-137.705424
0,26,16,0.000000,-128.648514
0,26,18,0.000000,-130.943108
0,26,20,0.000000,-130.071286
0,26,22,0.000000,-145.518632
0,26,24,0.000000,-128.711372
0,26,26,0.000000,-126.631897
0,26,28,0.000000,-127.832807
0,26,30,0.000000,-126.070674
0,26,32,0.000000,-133.165018
0,26,34,0.000000,-136.322750
0,26,36,0.000000,-125.514685
0,26,38,0.000000,-131.533006
0,26,40,0.000000,-136.095756
0,26,42,0.000000,-131.512877
0,26,44,0.000000,-130.104504
0,26,46,0.000000,-126.159904
0,26,48,0.000000,-136.887534
0,26,50,0.000000,-138.848798
0,26,52,0.000000,-127.962302
0,26,54,0.000000,-126.868551
0,26,56,0.000000,-129.859646
0,26,58,0.000000,-142.161375
0,27,0,0.000000,-131.136011
0,27,2,0.000000,-127.261080
0,27,4,0.000000,-125.387390
0,27,6,0.000000,-133.957952
0,27,8,0.000000,-130.473346
0,27,10,0.000000,-133.970399
0,27,12,0.000000,-136.332368
0,27,14,0.000000,-137.404626
0,27,16,0.000000,-125.388189
0,27,18,0.000000,-130.783949
0,27,20,0.000000,-132.264014
0,27,22,0.000000,-126.888778
