hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.480418
0,0,2,0.000000,-130.731911
0,0,4,0.000000,-127.914038
0,0,6,0.000000,-134.765415
0,0,8,0.000000,-131.073407
0,0,10,0.000000,-130.135617
0,0,12,0.000000,-129.258521
0,0,14,0.000000,-148.693558
0,0,16,0.000000,-128.658984
0,0,18,0.000000,-131.501023
0,0,20,0.000000,-135.529910
0,0,22,0.000000,-128.201078
0,0,24,0.000000,-128.606617
0,0,26,0.000000,-126.864100
0,0,28,0.000000,-128.085213
0,0,30,0.000000,-125.724859
0,0,32,0.000000,-128.170578
0,0,34,0.000000,-130.912333
0,0,36,0.000000,-137.075241
0,0,38,0.000000,-140.264041
0,0,40,0.000000,-133.309685
0,0,42,0.000000,-129.854314
0,0,44,0.000000,-129.414054
0,0,46,0.000000,-131.881376
0,0,48,0.000000,-131.115718
0,0,50,0.000000,-126.184978
0,0,52,0.000000,-133.569733
0,0,54,0.000000,-134.576248
0,0,56,0.000000,-134.993044
0,0,58,0.000000,-126.209459
0,1,0,0.000000,-148.378997
0,1,2,0.000000,-130.773475
0,1,4,0.000000,-134.008835
0,1,6,0.000000,-130.296220
0,1,8,0.000000,-131.974238
0,1,10,0.000000,-124.403856
0,1,12,0.000000,-128.578990
0,1,14,0.000000,-135.132950
0,1,16,0.000000,-139.124023
0,1,18,0.000000,-144.209213
0,1,20,0.000000,-129.702812
0,1,22,0.000000,-130.614683
0,1,24,0.000000,-138.014654
0,1,26,0.000000,-133.430243
0,1,28,0.000000,-136.371405
0,1,30,0.000000,-141.055842
0,1,32,0.000000,-141.690819
0,1,34,0.000000,-131.639039
0,1,36,0.000000,-137.037554
0,1,38,0.000000,-134.902937
0,1,40,0.000000,-131.152431
0,1,42,0.000000,-129.804234
0,1,44,0.000000,-129.888175
0,1,46,0.000000,-127.399325
0,1,48,0.000000,-140.427500
0,1,50,0.000000,-132.023360
0,1,52,0.000000,-137.572073
0,1,54,0.000000,-159.975678
0,1,56,0.000000,-130.065934
0,1,58,0.000000,-130.152552
0,2,0,0.000000,-128.501457
0,2,2,0.000000,-145.148141
0,2,4,0.000000,-128.535612
0,2,6,0.000000,-128.020739
0,2,8,0.000000,-135.801481
0,2,10,0.000000,-127.864929
0,2,12,0.000000,-133.791118
0,2,14,0.000000,-125.447403
0,2,16,0.000000,-129.696138
0,2,18,0.000000,-144.818933
0,2,20,0.000000,-125.673659
0,2,22,0.000000,-126.793713
0,2,24,0.000000,-132.382381
0,2,26,0.000000,-128.279126
0,2,28,0.000000,-129.256216
0,2,30,0.000000,-143.162376
0,2,32,0.000000,-127.044647
0,2,34,0.000000,-130.500621
0,2,36,0.000000,-130.442945
0,2,38,0.000000,-137.853198
0,2,40,0.000000,-135.059952
0,2,42,0.000000,-131.556962
0,2,44,0.000000,-139.144912
0,2,46,0.000000,-161.925662
0,2,48,0.000000,-128.600723
0,2,50,0.000000,-134.695513
0,2,52,0.000000,-127.123458
0,2,54,0.000000,-130.772606
0,2,56,0.000000,-127.729519
0,2,58,0.000000,-136.842924
0,3,0,0.000000,-133.172268
0,3,2,0.000000,-134.917264
0,3,4,0.000000,-134.491895
0,3,6,0.000000,-133.505295
0,3,8,0.000000,-126.509821
0,3,10,0.000000,-132.422682
0,3,12,0.000000,-142.289124
0,3,14,0.000000,-124.807798
0,3,16,0.000000,-135.345412
0,3,18,0.000000,-142.461312
0,3,20,0.000000,-136.278812
0,3,22,0.000000,-128.757315
0,3,24,0.000000,-124.439246
0,3,26,0.000000,-130.177946
0,3,28,0.000000,-127.231305
0,3,30,0.000000,-128.070446
0,3,32,0.000000,-131.715602
0,3,34,0.000000,-130.504345
0,3,36,0.000000,-136.693459
0,3,38,0.000000,-134.607729
0,3,40,0.000000,-125.910853
0,3,42,0.000000,-137.507215
0,3,44,0.000000,-127.568797
0,3,46,0.000000,-133.360293
0,3,48,0.000000,-129.561425
0,3,50,0.000000,-132.078874
0,3,52,0.000000,-136.099203
0,3,54,0.000000,-128.699456
0,3,56,0.000000,-130.186870
0,3,58,0.000000,-141.010460
0,4,0,0.000000,-135.792825
0,4,2,0.000000,-128.972110
0,4,4,0.000000,-138.229140
0,4,6,0.000000,-127.577112
0,4,8,0.000000,-143.540334
0,4,10,0.000000,-131.602381
0,4,12,0.000000,-132.028809
0,4,14,0.000000,-126.443326
0,4,16,0.000000,-131.654599
0,4,18,0.000000,-133.757137
0,4,20,0.000000,-127.258204
0,4,22,0.000000,-133.520982
0,4,24,0.000000,-136.292830
0,4,26,0.000000,-130.189584
0,4,28,0.000000,-132.303009
0,4,30,0.000000,-120.973978
0,4,32,0.000000,-126.359467
0,4,34,0.000000,-138.176704
0,4,36,0.000000,-128.633282
0,4,38,0.000000,-133.753257
0,4,40,0.000000,-135.206840
0,4,42,0.000000,-139.167540
0,4,44,0.000000,-136.915131
0,4,46,0.000000,-137.853774
0,4,48,0.000000,-136.849543
0,4,50,0.000000,-125.404713
0,4,52,0.000000,-134.982624
0,4,54,0.000000,-128.292236
0,4,56,0.000000,-127.844605
0,4,58,0.000000,-132.141406
0,5,0,0.000000,-127.891267
0,5,2,0.000000,-126.713051
0,5,4,0.000000,-132.579428
0,5,6,0.000000,-133.477274
0,5,8,0.000000,-130.137188
0,5,10,0.000000,-131.436426
0,5,12,0.000000,-148.363380
0,5,14,0.000000,-133.858662
0,5,16,0.000000,-129.718080
0,5,18,0.000000,-130.567983
0,5,20,0.000000,-132.232210
0,5,22,0.000000,-135.726698
0,5,24,0.000000,-126.625762
0,5,26,0.000000,-136.905817
0,5,28,0.000000,-128.514372
0,5,30,0.000000,-134.038440
0,5,32,0.000000,-129.399279
0,5,34,0.000000,-131.443277
0,5,36,0.000000,-133.206317
0,5,38,0.000000,-134.562020
0,5,40,0.000000,-144.508550
0,5,42,0.000000,-136.237545
0,5,44,0.000000,-129.452162
0,5,46,0.000000,-139.815358
0,5,48,0.000000,-123.424145
0,5,50,0.000000,-133.881248
0,5,52,0.000000,-130.660896
0,5,54,0.000000,-126.444788
0,5,56,0.000000,-129.994755
0,5,58,0.000000,-129.670521
0,6,0,0.000000,-134.557723
0,6,2,0.000000,-131.018740
0,6,4,0.000000,-145.532853
0,6,6,0.000000,-130.887357
0,6,8,0.000000,-132.421722
0,6,10,0.000000,-139.756233
0,6,12,0.000000,-137.304961
0,6,14,0.000000,-139.423901
0,6,16,0.000000,-146.953447
0,6,18,0.000000,-131.138939
0,6,20,0.000000,-135.227636
0,6,22,0.000000,-125.848152
0,6,24,0.000000,-127.720333
0,6,26,0.000000,-124.319178
0,6,28,0.000000,-143.907793
0,6,30,0.000000,-135.121677
0,6,32,0.000000,-142.910343
0,6,34,0.000000,-133.227151
0,6,36,0.000000,-144.385397
0,6,38,0.000000,-136.792977
0,6,40,0.000000,-133.096969
0,6,42,0.000000,-128.498954
0,6,44,0.000000,-128.229408
0,6,46,0.000000,-130.089191
0,6,48,0.000000,-133.884602
0,6,50,0.000000,-130.819797
0,6,52,0.000000,-127.134136
0,6,54,0.000000,-137.523328
0,6,56,0.000000,-135.782371
0,6,58,0.000000,-137.346828
0,7,0,0.000000,-126.164185
0,7,2,0.000000,-140.240869
0,7,4,0.000000,-129.223084
0,7,6,0.000000,-136.105716
0,7,8,0.000000,-140.986823
0,7,10,0.000000,-138.224580
0,7,12,0.000000,-131.779792
0,7,14,0.000000,-127.264068
0,7,16,0.000000,-137.393674
0,7,18,0.000000,-134.651706
0,7,20,0.000000,-126.755166
0,7,22,0.000000,-143.547834
0,7,24,0.000000,-128.823878
0,7,26,0.000000,-130.766666
0,7,28,0.000000,-126.675052
0,7,30,0.000000,-132.658361
0,7,32,0.000000,-137.150028
0,7,34,0.000000,-133.857087
0,7,36,0.000000,-136.721295
0,7,38,0.000000,-147.870020
0,7,40,0.000000,-133.740450
0,7,42,0.000000,-132.392131
0,7,44,0.000000,-125.530390
0,7,46,0.000000,-128.810674
0,7,48,0.000000,-129.441824
0,7,50,0.000000,-135.504589
0,7,52,0.000000,-129.175239
0,7,54,0.000000,-130.212131
0,7,56,0.000000,-143.693129
0,7,58,0.000000,-135.670596
0,8,0,0.000000,-135.231499
0,8,2,0.000000,-131.413256
0,8,4,0.000000,-127.028345
0,8,6,0.000000,-130.105876
0,8,8,0.000000,-126.884592
0,8,10,0.000000,-141.101314
0,8,12,0.000000,-127.557659
0,8,14,0.000000,-126.040378
0,8,16,0.000000,-131.750031
0,8,18,0.000000,-131.215022
0,8,20,0.000000,-131.383835
0,8,22,0.000000,-127.675559
0,8,24,0.000000,-128.153533
0,8,26,0.000000,-136.313378
0,8,28,0.000000,-133.714183
0,8,30,0.000000,-129.628406
0,8,32,0.000000,-133.175888
0,8,34,0.000000,-126.477556
0,8,36,0.000000,-129.472163
0,8,38,0.000000,-132.685735
0,8,40,0.000000,-127.934031
0,8,42,0.000000,-136.755087
0,8,44,0.000000,-133.139467
0,8,46,0.000000,-132.006038
0,8,48,0.000000,-132.781496
0,8,50,0.000000,-130.258549
0,8,52,0.000000,-140.417251
0,8,54,0.000000,-130.174424
0,8,56,0.000000,-135.844007
0,8,58,0.000000,-136.053933
0,9,0,0.000000,-133.945966
0,9,2,0.000000,-133.968741
0,9,4,0.000000,-128.570587
0,9,6,0.000000,-131.203864
0,9,8,0.000000,-142.376925
0,9,10,0.000000,-136.314946
0,9,12,0.000000,-138.537493
0,9,14,0.000000,-137.712665
0,9,16,0.000000,-129.563699
0,9,18,0.000000,-133.507634
0,9,20,0.000000,-128.239575
0,9,22,0.000000,-133.998839
0,9,24,0.000000,-134.274596
0,9,26,0.000000,-136.022111
0,9,28,0.000000,-132.447850
0,9,30,0.000000,-134.170242
0,9,32,0.000000,-127.619551
0,9,34,0.000000,-129.137673
0,9,36,0.000000,-130.848363
0,9,38,0.000000,-135.129374
0,9,40,0.000000,-123.934762
0,9,42,0.000000,-136.832415
0,9,44,0.000000,-136.130067
0,9,46,0.000000,-135.115407
0,9,48,0.000000,-131.943788
0,9,50,0.000000,-132.651855
0,9,52,0.000000,-132.459833
0,9,54,0.000000,-128.953552
0,9,56,0.000000,-134.660573
0,9,58,0.000000,-131.470826
0,10,0,0.000000,-136.933228
0,10,2,0.000000,-130.675740
0,10,4,0.000000,-132.919619
0,10,6,0.000000,-123.086912
0,10,8,0.000000,-139.336460
0,10,10,0.000000,-130.638903
0,10,12,0.000000,-142.064853
0,10,14,0.000000,-127.052043
0,10,16,0.000000,-134.008812
0,10,18,0.000000,-146.262420
0,10,20,0.000000,-127.422998
0,10,22,0.000000,-141.044944
0,10,24,0.000000,-130.134912
0,10,26,0.000000,-137.357525
0,10,28,0.000000,-132.611982
0,10,30,0.000000,-128.887232
0,10,32,0.000000,-133.202536
0,10,34,0.000000,-137.059041
0,10,36,0.000000,-131.932186
0,10,38,0.000000,-132.997331
0,10,40,0.000000,-129.330848
0,10,42,0.000000,-131.508828
0,10,44,0.000000,-145.011861
0,10,46,0.000000,-146.388037
0,10,48,0.000000,-129.706294
0,10,50,0.000000,-132.318290
0,10,52,0.000000,-135.954622
0,10,54,0.000000,-138.873319
0,10,56,0.000000,-126.303735
0,10,58,0.000000,-139.092396
0,11,0,0.000000,-140.094602
0,11,2,0.000000,-134.178335
0,11,4,0.000000,-126.388203
0,11,6,0.000000,-130.053096
0,11,8,0.000000,-130.098777
0,11,10,0.000000,-143.078291
0,11,12,0.000000,-126.936862
0,11,14,0.000000,-134.006525
0,11,16,0.000000,-137.513958
0,11,18,0.000000,-137.824124
0,11,20,0.000000,-134.618289
0,11,22,0.000000,-128.183902
0,11,24,0.000000,-135.183503
0,11,26,0.000000,-140.471746
0,11,28,0.000000,-135.020632
0,11,30,0.000000,-132.723961
0,11,32,0.000000,-136.727610
0,11,34,0.000000,-130.099455
0,11,36,0.000000,-127.192904
0,11,38,0.000000,-136.005547
0,11,40,0.000000,-135.789142
0,11,42,0.000000,-134.335536
0,11,44,0.000000,-130.128762
0,11,46,0.000000,-130.306993
0,11,48,0.000000,-136.896198
0,11,50,0.000000,-129.308198
0,11,52,0.000000,-134.289482
0,11,54,0.000000,-133.298852
0,11,56,0.000000,-129.790320
0,11,58,0.000000,-139.408386
0,12,0,0.000000,-127.348522
0,12,2,0.000000,-130.757458
0,12,4,0.000000,-138.565209
0,12,6,0.000000,-127.705018
0,12,8,0.000000,-134.964660
0,12,10,0.000000,-128.508408
0,12,12,0.000000,-126.942197
0,12,14,0.000000,-135.616405
0,12,16,0.000000,-127.003212
0,12,18,0.000000,-137.267693
0,12,20,0.000000,-136.963501
0,12,22,0.000000,-137.999548
0,12,24,0.000000,-132.372722
0,12,26,0.000000,-141.555745
0,12,28,0.000000,-133.103832
0,12,30,0.000000,-144.558220
0,12,32,0.000000,-129.938350
0,12,34,0.000000,-129.457642
0,12,36,0.000000,-137.758976
0,12,38,0.000000,-125.323733
0,12,40,0.000000,-132.353875
0,12,42,0.000000,-134.114878
0,12,44,0.000000,-133.890561
0,12,46,0.000000,-129.511523
0,12,48,0.000000,-141.016108
0,12,50,0.000000,-125.239428
0,12,52,0.000000,-141.079919
0,12,54,0.000000,-132.734020
0,12,56,0.000000,-138.924128
0,12,58,0.000000,-134.769566
0,13,0,0.000000,-141.482863
0,13,2,0.000000,-131.091604
0,13,4,0.000000,-132.816857
0,13,6,0.000000,-127.970814
0,13,8,0.000000,-143.157054
0,13,10,0.000000,-135.372734
0,13,12,0.000000,-127.367067
0,13,14,0.000000,-141.586326
0,13,16,0.000000,-125.197177
0,13,18,0.000000,-143.019777
0,13,20,0.000000,-134.118683
0,13,22,0.000000,-125.865718
0,13,24,0.000000,-132.721432
0,13,26,0.000000,-132.272047
0,13,28,0.000000,-125.672855
0,13,30,0.000000,-133.450942
0,13,32,0.000000,-151.890219
0,13,34,0.000000,-138.119847
0,13,36,0.000000,-148.641513
0,13,38,0.000000,-136.539768
0,13,40,0.000000,-129.354401
0,13,42,0.000000,-138.114340
0,13,44,0.000000,-130.332779
0,13,46,0.000000,-126.342280
0,13,48,0.000000,-128.382750
0,13,50,0.000000,-130.253506
0,13,52,0.000000,-141.787339
0,13,54,0.000000,-130.002114
0,13,56,0.000000,-138.882834
0,13,58,0.000000,-130.007757
0,14,0,0.000000,-139.573418
0,14,2,0.000000,-136.527561
0,14,4,0.000000,-128.233632
0,14,6,0.000000,-129.262571
0,14,8,0.000000,-130.356050
0,14,10,0.000000,-126.913027
0,14,12,0.000000,-141.998546
0,14,14,0.000000,-132.411434
0,14,16,0.000000,-131.814041
0,14,18,0.000000,-131.307838
0,14,20,0.000000,-130.209005
0,14,22,0.000000,-131.073739
0,14,24,0.000000,-134.195391
0,14,26,0.000000,-134.398252
0,14,28,0.000000,-127.471359
0,14,30,0.000000,-139.538533
0,14,32,0.000000,-127.292214
0,14,34,0.000000,-139.433412
0,14,36,0.000000,-136.355690
0,14,38,0.000000,-132.166233
0,14,40,0.000000,-137.683927
0,14,42,0.000000,-126.500775
0,14,44,0.000000,-135.236370
0,14,46,0.000000,-131.579230
0,14,48,0.000000,-127.015134
0,14,50,0.000000,-138.060585
0,14,52,0.000000,-134.325673
0,14,54,0.000000,-132.103967
0,14,56,0.000000,-131.343502
0,14,58,0.000000,-132.632532
0,15,0,0.000000,-133.665755
0,15,2,0.000000,-126.225858
0,15,4,0.000000,-126.027586
0,15,6,0.000000,-131.653193
0,15,8,0.000000,-132.890376
0,15,10,0.000000,-129.648164
0,15,12,0.000000,-129.210130
0,15,14,0.000000,-135.775354
0,15,16,0.000000,-128.569674
0,15,18,0.000000,-132.796426
0,15,20,0.000000,-124.574570
0,15,22,0.000000,-132.264415
0,15,24,0.000000,-138.306701
0,15,26,0.000000,-136.588002
0,15,28,0.000000,-127.903154
0,15,30,0.000000,-129.313188
0,15,32,0.000000,-132.474688
0,15,34,0.000000,-127.775828
0,15,36,0.000000,-133.636051
0,15,38,0.000000,-125.682660
0,15,40,0.000000,-131.482021
0,15,42,0.000000,-132.305573
0,15,44,0.000000,-127.800225
0,15,46,0.000000,-125.356820
0,15,48,0.000000,-136.392144
0,15,50,0.000000,-133.022723
0,15,52,0.000000,-134.122258
0,15,54,0.000000,-131.223194
0,15,56,0.000000,-133.531062
0,15,58,0.000000,-131.830015
0,16,0,0.000000,-131.280440
0,16,2,0.000000,-125.512924
0,16,4,0.000000,-124.924294
0,16,6,0.000000,-132.922562
0,16,8,0.000000,-139.125167
0,16,10,0.000000,-136.685690
0,16,12,0.000000,-134.817926
0,16,14,0.000000,-128.884481
0,16,16,0.000000,-131.184619
0,16,18,0.000000,-126.874959
0,16,20,0.000000,-132.534688
0,16,22,0.000000,-130.012218
0,16,24,0.000000,-132.321225
0,16,26,0.000000,-131.869621
0,16,28,0.000000,-130.809904
0,16,30,0.000000,-128.870118
0,16,32,0.000000,-132.330653
0,16,34,0.000000,-131.662757
0,16,36,0.000000,-130.058966
0,16,38,0.000000,-126.659957
0,16,40,0.000000,-126.097592
0,16,42,0.000000,-129.526183
0,16,44,0.000000,-139.084455
0,16,46,0.000000,-132.633314
0,16,48,0.000000,-124.772005
0,16,50,0.000000,-132.875557
0,16,52,0.000000,-127.821572
0,16,54,0.000000,-128.628917
0,16,56,0.000000,-131.134615
0,16,58,0.000000,-126.945897
0,17,0,0.000000,-142.654915
0,17,2,0.000000,-129.492704
0,17,4,0.000000,-131.037408
0,17,6,0.000000,-130.844595
0,17,8,0.000000,-132.944078
0,17,10,0.000000,-129.742630
0,17,12,0.000000,-123.427491
0,17,14,0.000000,-136.994779
0,17,16,0.000000,-126.168073
0,17,18,0.000000,-133.066427
0,17,20,0.000000,-146.797290
0,17,22,0.000000,-145.648416
0,17,24,0.000000,-128.487829
0,17,26,0.000000,-125.803181
0,17,28,0.000000,-135.747914
0,17,30,0.000000,-126.470884
0,17,32,0.000000,-129.842090
0,17,34,0.000000,-130.135270
0,17,36,0.000000,-126.191455
0,17,38,0.000000,-130.822627
0,17,40,0.000000,-129.766005
0,17,42,0.000000,-132.476483
0,17,44,0.000000,-131.222865
0,17,46,0.000000,-129.601516
0,17,48,0.000000,-132.850244
0,17,50,0.000000,-132.723647
0,17,52,0.000000,-129.835014
0,17,54,0.000000,-133.463396
0,17,56,0.000000,-128.420551
0,17,58,0.000000,-127.775064
0,18,0,0.000000,-135.717589
0,18,2,0.000000,-128.977426
0,18,4,0.000000,-130.542648
0,18,6,0.000000,-128.707845
0,18,8,0.000000,-130.170711
0,18,10,0.000000,-137.799515
0,18,12,0.000000,-135.203208
0,18,14,0.000000,-126.557630
0,18,16,0.000000,-128.575753
0,18,18,0.000000,-125.691306
0,18,20,0.000000,-126.385340
0,18,22,0.000000,-135.127017
0,18,24,0.000000,-125.879082
0,18,26,0.000000,-129.006739
0,18,28,0.000000,-130.904045
0,18,30,0.000000,-130.109025
0,18,32,0.000000,-132.591500
0,18,34,0.000000,-126.054771
0,18,36,0.000000,-132.994920
0,18,38,0.000000,-128.989128
0,18,40,0.000000,-129.117598
0,18,42,0.000000,-134.292093
0,18,44,0.000000,-132.987974
0,18,46,0.000000,-137.310256
0,18,48,0.000000,-134.016631
0,18,50,0.000000,-131.140752
0,18,52,0.000000,-139.428094
0,18,54,0.000000,-131.046674
0,18,56,0.000000,-128.354593
0,18,58,0.000000,-143.602834
0,19,0,0.000000,-130.878605
0,19,2,0.000000,-135.477595
0,19,4,0.000000,-137.510376
0,19,6,0.000000,-129.872290
0,19,8,0.000000,-128.893673
0,19,10,0.000000,-128.195830
0,19,12,0.000000,-127.959913
0,19,14,0.000000,-121.329048
0,19,16,0.000000,-136.868323
0,19,18,0.000000,-131.572369
0,19,20,0.000000,-141.808644
0,19,22,0.000000,-137.319539
0,19,24,0.000000,-127.180826
0,19,26,0.000000,-133.277545
0,19,28,0.000000,-127.779436
0,19,30,0.000000,-134.974104
0,19,32,0.000000,-129.391647
0,19,34,0.000000,-126.002879
0,19,36,0.000000,-134.609603
0,19,38,0.000000,-128.233106
0,19,40,0.000000,-128.946436
0,19,42,0.000000,-126.639833
0,19,44,0.000000,-133.039665
0,19,46,0.000000,-130.909983
0,19,48,0.000000,-125.244806
0,19,50,0.000000,-132.193128
0,19,52,0.000000,-129.277227
0,19,54,0.000000,-146.240585
0,19,56,0.000000,-135.837233
0,19,58,0.000000,-128.148509
0,20,0,0.000000,-126.057524
0,20,2,0.000000,-138.079764
0,20,4,0.000000,-144.949435
0,20,6,0.000000,-128.542212
0,20,8,0.000000,-127.831063
0,20,10,0.000000,-131.587590
0,20,12,0.000000,-133.136510
0,20,14,0.000000,-133.572565
0,20,16,0.000000,-128.647391
0,20,18,0.000000,-126.578023
0,20,20,0.000000,-126.766332
0,20,22,0.000000,-129.612903
0,20,24,0.000000,-125.590921
0,20,26,0.000000,-134.386084
0,20,28,0.000000,-139.108911
0,20,30,0.000000,-149.232850
0,20,32,0.000000,-133.860837
0,20,34,0.000000,-125.144106
0,20,36,0.000000,-129.673238
0,20,38,0.000000,-138.273369
0,20,40,0.000000,-146.807495
0,20,42,0.000000,-135.643024
0,20,44,0.000000,-128.624878
0,20,46,0.000000,-142.019091
0,20,48,0.000000,-135.974708
0,20,50,0.000000,-128.367869
0,20,52,0.000000,-129.762075
0,20,54,0.000000,-141.456357
0,20,56,0.000000,-127.422525
0,20,58,0.000000,-130.078466
0,21,0,0.000000,-132.764083
0,21,2,0.000000,-129.996045
0,21,4,0.000000,-132.799888
0,21,6,0.000000,-136.779003
0,21,8,0.000000,-132.926402
0,21,10,0.000000,-140.790905
0,21,12,0.000000,-130.030652
0,21,14,0.000000,-134.941901
0,21,16,0.000000,-128.465165
0,21,18,0.000000,-137.642205
0,21,20,0.000000,-128.885142
0,21,22,0.000000,-132.762014
0,21,24,0.000000,-133.312957
0,21,26,0.000000,-131.972081
0,21,28,0.000000,-130.529412
0,21,30,0.000000,-134.309049
0,21,32,0.000000,-125.360438
0,21,34,0.000000,-127.799138
0,21,36,0.000000,-138.838507
0,21,38,0.000000,-131.673690
0,21,40,0.000000,-156.065203
0,21,42,0.000000,-138.166622
0,21,44,0.000000,-139.806425
0,21,46,0.000000,-135.444154
0,21,48,0.000000,-131.522205
0,21,50,0.000000,-135.755510
0,21,52,0.000000,-128.388274
0,21,54,0.000000,-139.275447
0,21,56,0.000000,-142.607555
0,21,58,0.000000,-131.690159
0,22,0,0.000000,-128.806827
0,22,2,0.000000,-126.360168
0,22,4,0.000000,-133.540329
0,22,6,0.000000,-125.840013
0,22,8,0.000000,-126.829934
0,22,10,0.000000,-131.231685
0,22,12,0.000000,-136.210944
0,22,14,0.000000,-139.561430
0,22,16,0.000000,-143.601937
0,22,18,0.000000,-137.056768
0,22,20,0.000000,-130.523846
0,22,22,0.000000,-131.008610
0,22,24,0.000000,-130.214157
0,22,26,0.000000,-143.898482
0,22,28,0.000000,-144.209691
0,22,30,0.000000,-132.895750
0,22,32,0.000000,-128.196167
0,22,34,0.000000,-127.275673
0,22,36,0.000000,-128.760089
0,22,38,0.000000,-132.268360
0,22,40,0.000000,-126.518636
0,22,42,0.000000,-133.503558
0,22,44,0.000000,-129.838828
0,22,46,0.000000,-127.149608
0,22,48,0.000000,-130.399110
0,22,50,0.000000,-129.235336
0,22,52,0.000000,-128.947656
0,22,54,0.000000,-128.237227
0,22,56,0.000000,-131.745744
0,22,58,0.000000,-140.522242
0,23,0,0.000000,-123.701794
0,23,2,0.000000,-126.839251
0,23,4,0.000000,-124.956349
0,23,6,0.000000,-131.448025
0,23,8,0.000000,-126.244420
0,23,10,0.000000,-133.094193
0,23,12,0.000000,-141.000312
0,23,14,0.000000,-137.709965
0,23,16,0.000000,-136.702861
0,23,18,0.000000,-128.640779
0,23,20,0.000000,-134.058051
0,23,22,0.000000,-123.490782
0,23,24,0.000000,-125.679479
0,23,26,0.000000,-142.057989
0,23,28,0.000000,-135.830491
0,23,30,0.000000,-140.133833
0,23,32,0.000000,-134.531049
0,23,34,0.000000,-128.125195
0,23,36,0.000000,-128.460192
0,23,38,0.000000,-134.858498
0,23,40,0.000000,-138.573193
0,23,42,0.000000,-137.414485
0,23,44,0.000000,-132.029709
0,23,46,0.000000,-139.384941
0,23,48,0.000000,-133.468992
0,23,50,0.000000,-128.523276
0,23,52,0.000000,-129.130853
0,23,54,0.000000,-134.140130
0,23,56,0.000000,-137.125405
0,23,58,0.000000,-130.724107
0,24,0,0.000000,-130.648704
0,24,2,0.000000,-128.837181
0,24,4,0.000000,-133.371192
0,24,6,0.000000,-138.551073
0,24,8,0.000000,-125.827293
0,24,10,0.000000,-129.436877
0,24,12,0.000000,-143.109589
0,24,14,0.000000,-128.469022
0,24,16,0.000000,-129.723471
0,24,18,0.000000,-129.464130
0,24,20,0.000000,-131.379631
0,24,22,0.000000,-129.763317
0,24,24,0.000000,-129.542063
0,24,26,0.000000,-135.546847
0,24,28,0.000000,-138.058796
0,24,30,0.000000,-127.754137
0,24,32,0.000000,-128.324671
0,24,34,0.000000,-129.798887
0,24,36,0.000000,-136.073511
0,24,38,0.000000,-130.926698
0,24,40,0.000000,-134.410366
0,24,42,0.000000,-131.089978
0,24,44,0.000000,-133.238555
0,24,46,0.000000,-133.604373
0,24,48,0.000000,-131.469780
0,24,50,0.000000,-132.579988
0,24,52,0.000000,-137.263174
0,24,54,0.000000,-133.641381
0,24,56,0.000000,-132.072307
0,24,58,0.000000,-132.935666
0,25,0,0.000000,-127.282957
0,25,2,0.000000,-132.395896
0,25,4,0.000000,-132.986333
0,25,6,0.000000,-134.903771
0,25,8,0.000000,-139.348752
0,25,10,0.000000,-131.903610
0,25,12,0.000000,-140.665276
0,25,14,0.000000,-133.727616
0,25,16,0.000000,-132.591430
0,25,18,0.000000,-133.253838
0,25,20,0.000000,-133.828862
0,25,22,0.000000,-125.889638
0,25,24,0.000000,-132.830919
0,25,26,0.000000,-131.449008
0,25,28,0.000000,-130.654674
0,25,30,0.000000,-137.941709
0,25,32,0.000000,-129.758100
0,25,34,0.000000,-135.127483
0,25,36,0.000000,-132.317339
0,25,38,0.000000,-130.599465
0,25,40,0.000000,-130.948852
0,25,42,0.000000,-129.337134
0,25,44,0.000000,-132.815690
0,25,46,0.000000,-129.360614
0,25,48,0.000000,-129.313336
0,25,50,0.000000,-128.282886
0,25,52,0.000000,-131.920164
0,25,54,0.000000,-132.302348
0,25,56,0.000000,-136.360702
0,25,58,0.000000,-136.912674
0,26,0,0.000000,-132.621829
0,26,2,0.000000,-127.627351
0,26,4,0.000000,-132.285225
0,26,6,0.000000,-128.255111
0,26,8,0.000000,-139.164964
0,26,10,0.000000,-134.310936
0,26,12,0.000000,-129.528234
0,26,14,0.000000,-125.133132
0,26,16,0.000000,-141.545893
0,26,18,0.000000,-125.848663
0,26,20,0.000000,-136.113964
0,26,22,0.000000,-138.097338
0,26,24,0.000000,-129.934222
0,26,26,0.000000,-133.817701
0,26,28,0.000000,-132.367225
0,26,30,0.000000,-129.366059
0,26,32,0.000000,-131.543825
0,26,34,0.000000,-131.204527
0,26,36,0.000000,-124.145625
0,26,38,0.000000,-135.405669
0,26,40,0.000000,-129.702368
0,26,42,0.000000,-131.993610
0,26,44,0.000000,-129.732418
0,26,46,0.000000,-133.760525
0,26,48,0.000000,-134.410157
0,26,50,0.000000,-135.437026
0,26,52,0.000000,-132.960158
0,26,54,0.000000,-134.136544
0,26,56,0.000000,-126.893059
0,26,58,0.000000,-131.498895
0,27,0,0.000000,-123.636119
0,27,2,0.000000,-127.435360
0,27,4,0.000000,-133.007653
0,27,6,0.000000,-124.069743
0,27,8,0.000000,-132.241785
0,27,10,0.000000,-134.932400
0,27,12,0.000000,-124.392745
0,27,14,0.000000,-136.537405
0,27,16,0.000000,-135.387320
0,27,18,0.000000,-130.371136
0,27,20,0.000000,-133.524167
0,27,22,0.000000,-130.189904
