hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.987010
0,0,2,0.000000,-131.600450
0,0,4,0.000000,-132.200951
0,0,6,0.000000,-130.540261
0,0,8,0.000000,-130.396258
0,0,10,0.000000,-131.701270
0,0,12,0.000000,-133.655269
0,0,14,0.000000,-133.066690
0,0,16,0.000000,-132.178057
0,0,18,0.000000,-129.095319
0,0,20,0.000000,-131.760877
0,0,22,0.000000,-130.728436
0,0,24,0.000000,-131.257946
0,0,26,0.000000,-133.732009
0,0,28,0.000000,-132.191858
0,0,30,0.000000,-133.397069
0,0,32,0.000000,-133.224846
0,0,34,0.000000,-133.363013
0,0,36,0.000000,-132.621741
0,0,38,0.000000,-132.317079
0,0,40,0.000000,-131.886704
0,0,42,0.000000,-132.238132
0,0,44,0.000000,-131.631307
0,0,46,0.000000,-128.614235
0,0,48,0.000000,-134.942420
0,0,50,0.000000,-130.365507
0,0,52,0.000000,-130.788831
0,0,54,0.000000,-130.899121
0,0,56,0.000000,-130.793712
0,0,58,0.000000,-132.684997
0,1,0,0.000000,-131.907753
0,1,2,0.000000,-133.393712
0,1,4,0.000000,-132.437696
0,1,6,0.000000,-129.536443
0,1,8,0.000000,-131.565975
0,1,10,0.000000,-130.265356
0,1,12,0.000000,-131.085073
0,1,14,0.000000,-133.104573
0,1,16,0.000000,-132.388617
0,1,18,0.000000,-131.158173
0,1,20,0.000000,-130.789088
0,1,22,0.000000,-129.504357
0,1,24,0.000000,-132.385697
0,1,26,0.000000,-130.066253
0,1,28,0.000000,-133.186594
0,1,30,0.000000,-132.169351
0,1,32,0.000000,-130.776141
0,1,34,0.000000,-130.958049
0,1,36,0.000000,-130.917699
0,1,38,0.000000,-130.770903
0,1,40,0.000000,-130.609045
0,1,42,0.000000,-134.006334
0,1,44,0.000000,-130.409589
0,1,46,0.000000,-130.945444
0,1,48,0.000000,-132.000696
0,1,50,0.000000,-131.204500
0,1,52,0.000000,-132.010223
0,1,54,0.000000,-131.997328
0,1,56,0.000000,-132.532344
0,1,58,0.000000,-131.721490
0,2,0,0.000000,-133.240384
0,2,2,0.000000,-132.717876
0,2,4,0.000000,-133.602138
0,2,6,0.000000,-132.949492
0,2,8,0.000000,-132.196885
0,2,10,0.000000,-131.776997
0,2,12,0.000000,-133.120402
0,2,14,0.000000,-132.333238
0,2,16,0.000000,-131.133889
0,2,18,0.000000,-132.748391
0,2,20,0.000000,-130.745508
0,2,22,0.000000,-130.081258
0,2,24,0.000000,-131.471478
0,2,26,0.000000,-131.854892
0,2,28,0.000000,-134.007598
0,2,30,0.000000,-134.004324
0,2,32,0.000000,-131.494350
0,2,34,0.000000,-130.327242
0,2,36,0.000000,-132.046421
0,2,38,0.000000,-130.880576
0,2,40,0.000000,-129.775619
0,2,42,0.000000,-130.262565
0,2,44,0.000000,-134.912125
0,2,46,0.000000,-128.873916
0,2,48,0.000000,-129.798727
0,2,50,0.000000,-132.654488
0,2,52,0.000000,-131.697598
0,2,54,0.000000,-134.039025
0,2,56,0.000000,-131.546043
0,2,58,0.000000,-132.132313
0,3,0,0.000000,-132.111512
0,3,2,0.000000,-130.839950
0,3,4,0.000000,-131.385443
0,3,6,0.000000,-130.067346
0,3,8,0.000000,-132.806578
0,3,10,0.000000,-129.846253
0,3,12,0.000000,-132.401062
0,3,14,0.000000,-131.976273
0,3,16,0.000000,-133.774955
0,3,18,0.000000,-132.013034
0,3,20,0.000000,-133.736975
0,3,22,0.000000,-133.777731
0,3,24,0.000000,-130.114218
0,3,26,0.000000,-131.358154
0,3,28,0.000000,-129.597407
0,3,30,0.000000,-129.555055
0,3,32,0.000000,-133.184233
0,3,34,0.000000,-131.657187
0,3,36,0.000000,-134.733868
0,3,38,0.000000,-132.968542
0,3,40,0.000000,-133.456752
0,3,42,0.000000,-134.925932
0,3,44,0.000000,-130.681038
0,3,46,0.000000,-131.887195
0,3,48,0.000000,-132.146252
0,3,50,0.000000,-132.823730
0,3,52,0.000000,-132.177358
0,3,54,0.000000,-130.760297
0,3,56,0.000000,-131.630726
0,3,58,0.000000,-133.322806
0,4,0,0.000000,-131.554758
0,4,2,0.000000,-129.281838
0,4,4,0.000000,-129.407937
0,4,6,0.000000,-131.807234
0,4,8,0.000000,-132.426527
0,4,10,0.000000,-131.062316
0,4,12,0.000000,-131.257308
0,4,14,0.000000,-132.396832
0,4,16,0.000000,-131.529297
0,4,18,0.000000,-131.085087
0,4,20,0.000000,-129.368253
0,4,22,0.000000,-130.751844
0,4,24,0.000000,-131.769571
0,4,26,0.000000,-131.256540
0,4,28,0.000000,-131.550727
0,4,30,0.000000,-131.803921
0,4,32,0.000000,-133.084665
0,4,34,0.000000,-133.037571
0,4,36,0.000000,-131.624295
0,4,38,0.000000,-135.554488
0,4,40,0.000000,-131.652545
0,4,42,0.000000,-130.649432
0,4,44,0.000000,-129.674233
0,4,46,0.000000,-130.608831
0,4,48,0.000000,-131.641251
0,4,50,0.000000,-130.681598
0,4,52,0.000000,-131.268046
0,4,54,0.000000,-130.603012
0,4,56,0.000000,-132.312403
0,4,58,0.000000,-130.774904
0,5,0,0.000000,-130.766418
0,5,2,0.000000,-132.830964
0,5,4,0.000000,-131.077375
0,5,6,0.000000,-132.083669
0,5,8,0.000000,-132.480747
0,5,10,0.000000,-130.117437
0,5,12,0.000000,-132.399035
0,5,14,0.000000,-131.980343
0,5,16,0.000000,-133.037165
0,5,18,0.000000,-131.764697
0,5,20,0.000000,-130.346077
0,5,22,0.000000,-132.473088
0,5,24,0.000000,-130.700905
0,5,26,0.000000,-132.247649
0,5,28,0.000000,-128.950252
0,5,30,0.000000,-130.662816
0,5,32,0.000000,-134.059823
0,5,34,0.000000,-132.821318
0,5,36,0.000000,-133.628411
0,5,38,0.000000,-132.268655
0,5,40,0.000000,-134.168942
0,5,42,0.000000,-130.432001
0,5,44,0.000000,-131.528371
0,5,46,0.000000,-131.089077
0,5,48,0.000000,-132.022080
0,5,50,0.000000,-132.873127
0,5,52,0.000000,-131.666042
0,5,54,0.000000,-130.890016
0,5,56,0.000000,-130.331115
0,5,58,0.000000,-131.467633
0,6,0,0.000000,-129.941830
0,6,2,0.000000,-132.217826
0,6,4,0.000000,-131.911096
0,6,6,0.000000,-132.827176
0,6,8,0.000000,-130.896153
0,6,10,0.000000,-133.050380
0,6,12,0.000000,-131.682798
0,6,14,0.000000,-133.112651
0,6,16,0.000000,-130.972321
0,6,18,0.000000,-131.252399
0,6,20,0.000000,-132.984866
0,6,22,0.000000,-130.419192
0,6,24,0.000000,-133.233861
0,6,26,0.000000,-132.199771
0,6,28,0.000000,-130.805339
0,6,30,0.000000,-133.824108
0,6,32,0.000000,-130.813477
0,6,34,0.000000,-129.608773
0,6,36,0.000000,-132.057399
0,6,38,0.000000,-131.944171
0,6,40,0.000000,-131.764254
0,6,42,0.000000,-130.229847
0,6,44,0.000000,-132.546343
0,6,46,0.000000,-133.920075
0,6,48,0.000000,-131.695013
0,6,50,0.000000,-129.214928
0,6,52,0.000000,-130.841721
0,6,54,0.000000,-132.284310
0,6,56,0.000000,-132.149236
0,6,58,0.000000,-134.710561
0,7,0,0.000000,-130.924214
0,7,2,0.000000,-134.306413
0,7,4,0.000000,-133.291571
0,7,6,0.000000,-132.480680
0,7,8,0.000000,-134.854804
0,7,10,0.000000,-132.473438
0,7,12,0.000000,-131.797616
0,7,14,0.000000,-132.722001
0,7,16,0.000000,-131.690622
0,7,18,0.000000,-130.302835
0,7,20,0.000000,-133.902648
0,7,22,0.000000,-132.639791
0,7,24,0.000000,-132.289689
0,7,26,0.000000,-130.698612
0,7,28,0.000000,-129.511176
0,7,30,0.000000,-132.455973
0,7,32,0.000000,-131.551955
0,7,34,0.000000,-131.838727
0,7,36,0.000000,-130.101945
0,7,38,0.000000,-132.838547
0,7,40,0.000000,-133.273415
0,7,42,0.000000,-131.798347
0,7,44,0.000000,-132.640316
0,7,46,0.000000,-132.275751
0,7,48,0.000000,-131.282346
0,7,50,0.000000,-130.681509
0,7,52,0.000000,-131.111790
0,7,54,0.000000,-130.415630
0,7,56,0.000000,-131.413022
0,7,58,0.000000,-132.917770
0,8,0,0.000000,-129.697599
0,8,2,0.000000,-128.729445
0,8,4,0.000000,-131.305401
0,8,6,0.000000,-131.915891
0,8,8,0.000000,-131.648901
0,8,10,0.000000,-132.757450
0,8,12,0.000000,-132.175773
0,8,14,0.000000,-130.864218
0,8,16,0.000000,-131.281105
0,8,18,0.000000,-132.764645
0,8,20,0.000000,-134.143744
0,8,22,0.000000,-132.288436
0,8,24,0.000000,-133.838820
0,8,26,0.000000,-132.773462
0,8,28,0.000000,-131.693941
0,8,30,0.000000,-133.331512
0,8,32,0.000000,-132.368931
0,8,34,0.000000,-129.709604
0,8,36,0.000000,-130.913047
0,8,38,0.000000,-131.970985
0,8,40,0.000000,-129.585613
0,8,42,0.000000,-131.266089
0,8,44,0.000000,-132.047718
0,8,46,0.000000,-131.783322
0,8,48,0.000000,-129.712134
0,8,50,0.000000,-132.624026
0,8,52,0.000000,-130.824714
0,8,54,0.000000,-131.548024
0,8,56,0.000000,-131.969615
0,8,58,0.000000,-132.366676
0,9,0,0.000000,-130.962128
0,9,2,0.000000,-132.111682
0,9,4,0.000000,-130.836098
0,9,6,0.000000,-130.416927
0,9,8,0.000000,-130.649098
0,9,10,0.000000,-129.400239
0,9,12,0.000000,-132.428177
0,9,14,0.000000,-131.885809
0,9,16,0.000000,-131.185152
0,9,18,0.000000,-132.289035
0,9,20,0.000000,-132.390241
0,9,22,0.000000,-131.103701
0,9,24,0.000000,-130.616452
0,9,26,0.000000,-130.998275
0,9,28,0.000000,-132.655215
0,9,30,0.000000,-131.834404
0,9,32,0.000000,-133.261401
0,9,34,0.000000,-130.858694
0,9,36,0.000000,-131.748649
0,9,38,0.000000,-131.418823
0,9,40,0.000000,-130.144349
0,9,42,0.000000,-130.660144
0,9,44,0.000000,-130.241166
0,9,46,0.000000,-134.192557
0,9,48,0.000000,-131.772579
0,9,50,0.000000,-130.464952
0,9,52,0.000000,-132.976468
0,9,54,0.000000,-130.805390
0,9,56,0.000000,-132.399890
0,9,58,0.000000,-131.220102
0,10,0,0.000000,-132.939515
0,10,2,0.000000,-131.137645
0,10,4,0.000000,-132.800871
0,10,6,0.000000,-132.837691
0,10,8,0.000000,-134.471871
0,10,10,0.000000,-128.627459
0,10,12,0.000000,-131.943791
0,10,14,0.000000,-133.283907
0,10,16,0.000000,-132.192443
0,10,18,0.000000,-132.772100
0,10,20,0.000000,-133.694767
0,10,22,0.000000,-133.326466
0,10,24,0.000000,-134.159609
0,10,26,0.000000,-133.060747
0,10,28,0.000000,-131.354330
0,10,30,0.000000,-131.491954
0,10,32,0.000000,-133.743198
0,10,34,0.000000,-133.989355
0,10,36,0.000000,-130.337915
0,10,38,0.000000,-132.771487
0,10,40,0.000000,-130.388083
0,10,42,0.000000,-129.965523
0,10,44,0.000000,-132.400579
0,10,46,0.000000,-134.314424
0,10,48,0.000000,-131.506127
0,10,50,0.000000,-131.302930
0,10,52,0.000000,-132.280784
0,10,54,0.000000,-132.838466
0,10,56,0.000000,-132.337155
0,10,58,0.000000,-130.258398
0,11,0,0.000000,-131.427836
0,11,2,0.000000,-133.476423
0,11,4,0.000000,-131.233702
0,11,6,0.000000,-131.335746
0,11,8,0.000000,-130.816511
0,11,10,0.000000,-129.217676
0,11,12,0.000000,-131.015339
0,11,14,0.000000,-131.228139
0,11,16,0.000000,-132.519248
0,11,18,0.000000,-131.582417
0,11,20,0.000000,-132.807670
0,11,22,0.000000,-131.992556
0,11,24,0.000000,-133.324475
0,11,26,0.000000,-132.563235
0,11,28,0.000000,-134.751517
0,11,30,0.000000,-131.371581
0,11,32,0.000000,-132.026543
0,11,34,0.000000,-130.160919
0,11,36,0.000000,-133.792428
0,11,38,0.000000,-134.249777
0,11,40,0.000000,-134.333301
0,11,42,0.000000,-132.473420
0,11,44,0.000000,-130.117806
0,11,46,0.000000,-132.534268
0,11,48,0.000000,-133.049538
0,11,50,0.000000,-132.251995
0,11,52,0.000000,-131.002557
0,11,54,0.000000,-132.424188
0,11,56,0.000000,-132.572812
0,11,58,0.000000,-132.856277
0,12,0,0.000000,-131.598907
0,12,2,0.000000,-129.946612
0,12,4,0.000000,-131.062506
0,12,6,0.000000,-133.756753
0,12,8,0.000000,-130.519468
0,12,10,0.000000,-132.367143
0,12,12,0.000000,-131.358207
0,12,14,0.000000,-129.603197
0,12,16,0.000000,-130.638613
0,12,18,0.000000,-130.362321
0,12,20,0.000000,-131.912668
0,12,22,0.000000,-132.647905
0,12,24,0.000000,-129.173644
0,12,26,0.000000,-131.283517
0,12,28,0.000000,-131.336733
0,12,30,0.000000,-132.862014
0,12,32,0.000000,-130.910713
0,12,34,0.000000,-133.470272
0,12,36,0.000000,-131.894873
0,12,38,0.000000,-133.247505
0,12,40,0.000000,-130.594074
0,12,42,0.000000,-130.619500
0,12,44,0.000000,-132.131288
0,12,46,0.000000,-130.888233
0,12,48,0.000000,-129.894197
0,12,50,0.000000,-130.215085
0,12,52,0.000000,-130.455968
0,12,54,0.000000,-132.593043
0,12,56,0.000000,-129.206398
0,12,58,0.000000,-129.614849
0,13,0,0.000000,-132.397964
0,13,2,0.000000,-132.037543
0,13,4,0.000000,-131.503608
0,13,6,0.000000,-132.963996
0,13,8,0.000000,-130.471683
0,13,10,0.000000,-130.162521
0,13,12,0.000000,-130.964241
0,13,14,0.000000,-130.756974
0,13,16,0.000000,-131.673785
0,13,18,0.000000,-132.198644
0,13,20,0.000000,-133.710495
0,13,22,0.000000,-132.604711
0,13,24,0.000000,-130.283669
0,13,26,0.000000,-129.953016
0,13,28,0.000000,-130.433822
0,13,30,0.000000,-133.901345
0,13,32,0.000000,-131.741094
0,13,34,0.000000,-130.826403
0,13,36,0.000000,-131.524612
0,13,38,0.000000,-132.736011
0,13,40,0.000000,-130.675218
0,13,42,0.000000,-131.283571
0,13,44,0.000000,-132.944102
0,13,46,0.000000,-133.086671
0,13,48,0.000000,-131.356579
0,13,50,0.000000,-131.469184
0,13,52,0.000000,-131.847564
0,13,54,0.000000,-129.405547
0,13,56,0.000000,-130.056127
0,13,58,0.000000,-130.732505
0,14,0,0.000000,-131.851373
0,14,2,0.000000,-132.029332
0,14,4,0.000000,-129.930778
0,14,6,0.000000,-131.901189
0,14,8,0.000000,-130.879022
0,14,10,0.000000,-131.074233
0,14,12,0.000000,-130.228556
0,14,14,0.000000,-129.877250
0,14,16,0.000000,-130.307089
0,14,18,0.000000,-132.404654
0,14,20,0.000000,-132.624934
0,14,22,0.000000,-129.257829
0,14,24,0.000000,-133.616595
0,14,26,0.000000,-130.038350
0,14,28,0.000000,-130.243252
0,14,30,0.000000,-130.493855
0,14,32,0.000000,-131.465910
0,14,34,0.000000,-130.969425
0,14,36,0.000000,-130.289412
0,14,38,0.000000,-131.805423
0,14,40,0.000000,-132.131455
0,14,42,0.000000,-131.126558
0,14,44,0.000000,-129.523764
0,14,46,0.000000,-132.548970
0,14,48,0.000000,-132.102379
0,14,50,0.000000,-131.070014
0,14,52,0.000000,-131.029619
0,14,54,0.000000,-130.199731
0,14,56,0.000000,-130.879882
0,14,58,0.000000,-131.226682
0,15,0,0.000000,-132.151990
0,15,2,0.000000,-131.705156
0,15,4,0.000000,-132.090910
0,15,6,0.000000,-130.418222
0,15,8,0.000000,-130.206946
0,15,10,0.000000,-133.656030
0,15,12,0.000000,-133.415795
0,15,14,0.000000,-131.355869
0,15,16,0.000000,-130.806508
0,15,18,0.000000,-129.923237
0,15,20,0.000000,-132.261895
0,15,22,0.000000,-132.641937
0,15,24,0.000000,-133.101274
0,15,26,0.000000,-132.957735
0,15,28,0.000000,-130.391355
0,15,30,0.000000,-131.951118
0,15,32,0.000000,-131.663077
0,15,34,0.000000,-132.249914
0,15,36,0.000000,-131.955936
0,15,38,0.000000,-130.767608
0,15,40,0.000000,-133.563038
0,15,42,0.000000,-131.921975
0,15,44,0.000000,-131.905221
0,15,46,0.000000,-132.736564
0,15,48,0.000000,-132.179903
0,15,50,0.000000,-131.561289
0,15,52,0.000000,-130.924535
0,15,54,0.000000,-133.219378
0,15,56,0.000000,-130.436966
0,15,58,0.000000,-130.847979
0,16,0,0.000000,-129.841412
0,16,2,0.000000,-132.520405
0,16,4,0.000000,-131.154371
0,16,6,0.000000,-133.979773
0,16,8,0.000000,-131.680504
0,16,10,0.000000,-130.409636
0,16,12,0.000000,-133.501070
0,16,14,0.000000,-130.616677
0,16,16,0.000000,-133.222924
0,16,18,0.000000,-132.456334
0,16,20,0.000000,-131.644607
0,16,22,0.000000,-133.542775
0,16,24,0.000000,-133.585402
0,16,26,0.000000,-132.230832
0,16,28,0.000000,-132.262364
0,16,30,0.000000,-132.656570
0,16,32,0.000000,-131.904758
0,16,34,0.000000,-133.497815
0,16,36,0.000000,-130.662417
0,16,38,0.000000,-131.779728
0,16,40,0.000000,-130.830703
0,16,42,0.000000,-133.001397
0,16,44,0.000000,-131.074283
0,16,46,0.000000,-131.664559
0,16,48,0.000000,-132.388826
0,16,50,0.000000,-132.786675
0,16,52,0.000000,-131.206226
0,16,54,0.000000,-131.485537
0,16,56,0.000000,-131.154944
0,16,58,0.000000,-130.666210
0,17,0,0.000000,-130.360453
0,17,2,0.000000,-129.897483
0,17,4,0.000000,-128.781133
0,17,6,0.000000,-130.595820
0,17,8,0.000000,-131.574227
0,17,10,0.000000,-130.989333
0,17,12,0.000000,-133.850087
0,17,14,0.000000,-132.383088
0,17,16,0.000000,-130.143088
0,17,18,0.000000,-132.531932
0,17,20,0.000000,-130.767657
0,17,22,0.000000,-131.669508
0,17,24,0.000000,-131.157290
0,17,26,0.000000,-131.496467
0,17,28,0.000000,-130.115369
0,17,30,0.000000,-131.939986
0,17,32,0.000000,-129.432406
0,17,34,0.000000,-131.420612
0,17,36,0.000000,-131.487645
0,17,38,0.000000,-130.088418
0,17,40,0.000000,-132.886649
0,17,42,0.000000,-130.458951
0,17,44,0.000000,-132.910361
0,17,46,0.000000,-132.772773
0,17,48,0.000000,-133.062129
0,17,50,0.000000,-129.652617
0,17,52,0.000000,-133.359979
0,17,54,0.000000,-130.585041
0,17,56,0.000000,-130.957567
0,17,58,0.000000,-134.207365
0,18,0,0.000000,-131.321939
0,18,2,0.000000,-130.135758
0,18,4,0.000000,-133.924742
0,18,6,0.000000,-130.797227
0,18,8,0.000000,-134.132513
0,18,10,0.000000,-133.345653
0,18,12,0.000000,-133.280851
0,18,14,0.000000,-133.936115
0,18,16,0.000000,-131.063879
0,18,18,0.000000,-129.345499
0,18,20,0.000000,-133.263333
0,18,22,0.000000,-132.135062
0,18,24,0.000000,-131.595380
0,18,26,0.000000,-133.574185
0,18,28,0.000000,-130.849506
0,18,30,0.000000,-132.848589
0,18,32,0.000000,-130.332022
0,18,34,0.000000,-133.201912
0,18,36,0.000000,-131.171730
0,18,38,0.000000,-132.718348
0,18,40,0.000000,-131.879005
0,18,42,0.000000,-131.817926
0,18,44,0.000000,-130.333381
0,18,46,0.000000,-131.940176
0,18,48,0.000000,-134.112979
0,18,50,0.000000,-133.135862
0,18,52,0.000000,-133.062301
0,18,54,0.000000,-134.301828
0,18,56,0.000000,-134.232834
0,18,58,0.000000,-131.696379
0,19,0,0.000000,-128.394010
0,19,2,0.000000,-133.840120
0,19,4,0.000000,-132.417541
0,19,6,0.000000,-131.422301
0,19,8,0.000000,-130.817498
0,19,10,0.000000,-130.579245
0,19,12,0.000000,-131.523114
0,19,14,0.000000,-131.588389
0,19,16,0.000000,-131.797977
0,19,18,0.000000,-132.501108
0,19,20,0.000000,-130.888382
0,19,22,0.000000,-130.182343
0,19,24,0.000000,-131.838976
0,19,26,0.000000,-132.707557
0,19,28,0.000000,-129.486286
0,19,30,0.000000,-132.289015
0,19,32,0.000000,-131.138145
0,19,34,0.000000,-132.201792
0,19,36,0.000000,-134.032183
0,19,38,0.000000,-133.359136
0,19,40,0.000000,-132.630060
0,19,42,0.000000,-131.046273
0,19,44,0.000000,-131.818571
0,19,46,0.000000,-130.210822
0,19,48,0.000000,-131.650824
0,19,50,0.000000,-134.412036
0,19,52,0.000000,-132.953890
0,19,54,0.000000,-131.131951
0,19,56,0.000000,-130.545741
0,19,58,0.000000,-131.721649
0,20,0,0.000000,-131.926319
0,20,2,0.000000,-129.028341
0,20,4,0.000000,-130.747448
0,20,6,0.000000,-132.341645
0,20,8,0.000000,-135.188071
0,20,10,0.000000,-131.778139
0,20,12,0.000000,-130.672928
0,20,14,0.000000,-130.702404
0,20,16,0.000000,-132.244836
0,20,18,0.000000,-131.803732
0,20,20,0.000000,-132.456693
0,20,22,0.000000,-133.018169
0,20,24,0.000000,-132.654523
0,20,26,0.000000,-132.538917
0,20,28,0.000000,-133.103229
0,20,30,0.000000,-132.394034
0,20,32,0.000000,-132.951940
0,20,34,0.000000,-129.012861
0,20,36,0.000000,-130.889423
0,20,38,0.000000,-133.224758
0,20,40,0.000000,-133.481708
0,20,42,0.000000,-132.146283
0,20,44,0.000000,-132.615680
0,20,46,0.000000,-133.770487
0,20,48,0.000000,-134.859825
0,20,50,0.000000,-133.186065
0,20,52,0.000000,-130.777872
0,20,54,0.000000,-130.528172
0,20,56,0.000000,-132.298781
0,20,58,0.000000,-131.548168
0,21,0,0.000000,-131.445093
0,21,2,0.000000,-131.497866
0,21,4,0.000000,-132.803562
0,21,6,0.000000,-130.793776
0,21,8,0.000000,-133.526682
0,21,10,0.000000,-131.257867
0,21,12,0.000000,-133.114129
0,21,14,0.000000,-131.933632
0,21,16,0.000000,-131.680233
0,21,18,0.000000,-130.108759
0,21,20,0.000000,-132.517103
0,21,22,0.000000,-130.222510
0,21,24,0.000000,-130.804307
0,21,26,0.000000,-131.990572
0,21,28,0.000000,-131.033976
0,21,30,0.000000,-132.899972
0,21,32,0.000000,-131.625754
0,21,34,0.000000,-130.111058
0,21,36,0.000000,-132.658466
0,21,38,0.000000,-131.836025
0,21,40,0.000000,-131.144324
0,21,42,0.000000,-130.700183
0,21,44,0.000000,-129.630099
0,21,46,0.000000,-131.660122
0,21,48,0.000000,-130.900058
0,21,50,0.000000,-131.028643
0,21,52,0.000000,-130.438714
0,21,54,0.000000,-132.531535
0,21,56,0.000000,-133.450134
0,21,58,0.000000,-133.629129
0,22,0,0.000000,-132.021434
0,22,2,0.000000,-133.084378
0,22,4,0.000000,-133.343007
0,22,6,0.000000,-132.859513
0,22,8,0.000000,-130.241029
0,22,10,0.000000,-133.030953
0,22,12,0.000000,-131.518675
0,22,14,0.000000,-131.816877
0,22,16,0.000000,-130.999151
0,22,18,0.000000,-133.151285
0,22,20,0.000000,-132.045542
0,22,22,0.000000,-132.108409
0,22,24,0.000000,-130.702606
0,22,26,0.000000,-130.570723
0,22,28,0.000000,-130.549227
0,22,30,0.000000,-132.378093
0,22,32,0.000000,-132.559519
0,22,34,0.000000,-132.810626
0,22,36,0.000000,-131.639283
0,22,38,0.000000,-131.592434
0,22,40,0.000000,-134.410605
0,22,42,0.000000,-133.841853
0,22,44,0.000000,-133.735318
0,22,46,0.000000,-132.442970
0,22,48,0.000000,-132.014161
0,22,50,0.000000,-131.521055
0,22,52,0.000000,-131.542246
0,22,54,0.000000,-131.002228
0,22,56,0.000000,-134.085344
0,22,58,0.000000,-133.307480
0,23,0,0.000000,-132.990854
0,23,2,0.000000,-131.120773
0,23,4,0.000000,-131.534712
0,23,6,0.000000,-131.001029
0,23,8,0.000000,-132.410711
0,23,10,0.000000,-133.051614
0,23,12,0.000000,-131.964823
0,23,14,0.000000,-132.365982
0,23,16,0.000000,-131.079200
0,23,18,0.000000,-132.143005
0,23,20,0.000000,-129.350238
0,23,22,0.000000,-131.695895
0,23,24,0.000000,-131.700444
0,23,26,0.000000,-130.786128
0,23,28,0.000000,-133.055880
0,23,30,0.000000,-131.151431
0,23,32,0.000000,-131.452031
0,23,34,0.000000,-130.414469
0,23,36,0.000000,-133.553810
0,23,38,0.000000,-132.413267
0,23,40,0.000000,-130.530590
0,23,42,0.000000,-131.211005
0,23,44,0.000000,-130.284830
0,23,46,0.000000,-132.500411
0,23,48,0.000000,-134.324436
0,23,50,0.000000,-129.416596
0,23,52,0.000000,-132.361042
0,23,54,0.000000,-133.012128
0,23,56,0.000000,-132.269816
0,23,58,0.000000,-132.050232
0,24,0,0.000000,-130.488419
0,24,2,0.000000,-129.359583
0,24,4,0.000000,-133.113087
0,24,6,0.000000,-129.917354
0,24,8,0.000000,-131.584387
0,24,10,0.000000,-131.601317
0,24,12,0.000000,-129.713569
0,24,14,0.000000,-133.897912
0,24,16,0.000000,-132.595993
0,24,18,0.000000,-134.150379
0,24,20,0.000000,-133.020042
0,24,22,0.000000,-131.705947
0,24,24,0.000000,-132.167218
0,24,26,0.000000,-133.303614
0,24,28,0.000000,-131.491613
0,24,30,0.000000,-131.650336
0,24,32,0.000000,-131.519051
0,24,34,0.000000,-133.608048
0,24,36,0.000000,-131.062574
0,24,38,0.000000,-132.303946
0,24,40,0.000000,-133.534358
0,24,42,0.000000,-131.675752
0,24,44,0.000000,-128.808032
0,24,46,0.000000,-129.450427
0,24,48,0.000000,-132.927205
0,24,50,0.000000,-131.609912
0,24,52,0.000000,-129.319745
0,24,54,0.000000,-131.623573
0,24,56,0.000000,-132.877711
0,24,58,0.000000,-130.380144
0,25,0,0.000000,-131.983443
0,25,2,0.000000,-131.397713
0,25,4,0.000000,-129.265297
0,25,6,0.000000,-131.373283
0,25,8,0.000000,-132.327132
0,25,10,0.000000,-132.831141
0,25,12,0.000000,-135.918966
0,25,14,0.000000,-128.368911
0,25,16,0.000000,-131.451436
0,25,18,0.000000,-132.440129
0,25,20,0.000000,-131.324049
0,25,22,0.000000,-131.705190
0,25,24,0.000000,-131.415013
0,25,26,0.000000,-132.609548
0,25,28,0.000000,-131.871664
0,25,30,0.000000,-132.255296
0,25,32,0.000000,-132.516891
0,25,34,0.000000,-132.104125
0,25,36,0.000000,-130.374158
0,25,38,0.000000,-131.479588
0,25,40,0.000000,-133.926200
0,25,42,0.000000,-130.219197
0,25,44,0.000000,-134.309313
0,25,46,0.000000,-132.301019
0,25,48,0.000000,-133.176893
0,25,50,0.000000,-130.160181
0,25,52,0.000000,-130.917017
0,25,54,0.000000,-127.504547
0,25,56,0.000000,-129.985053
0,25,58,0.000000,-130.395101
0,26,0,0.000000,-131.024061
0,26,2,0.000000,-130.452441
0,26,4,0.000000,-132.625436
0,26,6,0.000000,-129.809738
0,26,8,0.000000,-131.114134
0,26,10,0.000000,-133.851583
0,26,12,0.000000,-130.645399
0,26,14,0.000000,-130.944668
0,26,16,0.000000,-132.087816
0,26,18,0.000000,-131.715731
0,26,20,0.000000,-129.799053
0,26,22,0.000000,-132.664234
0,26,24,0.000000,-131.847077
0,26,26,0.000000,-132.918567
0,26,28,0.000000,-131.229996
0,26,30,0.000000,-134.009812
0,26,32,0.000000,-130.580622
0,26,34,0.000000,-131.608004
0,26,36,0.000000,-132.226922
0,26,38,0.000000,-132.008556
0,26,40,0.000000,-129.607907
0,26,42,0.000000,-130.674565
0,26,44,0.000000,-132.131321
0,26,46,0.000000,-130.383436
0,26,48,0.000000,-131.460785
0,26,50,0.000000,-131.179568
0,26,52,0.000000,-129.546375
0,26,54,0.000000,-131.309392
0,26,56,0.000000,-131.606698
0,26,58,0.000000,-130.045682
0,27,0,0.000000,-132.683961
0,27,2,0.000000,-128.839413
0,27,4,0.000000,-132.874510
0,27,6,0.000000,-131.401211
0,27,8,0.000000,-131.526563
0,27,10,0.000000,-132.144184
0,27,12,0.000000,-131.194420
0,27,14,0.000000,-131.609676
0,27,16,0.000000,-130.271166
0,27,18,0.000000,-130.858422
0,27,20,0.000000,-130.903910
0,27,22,0.000000,-131.585218
