hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.341725
0,0,2,0.000000,-132.814422
0,0,4,0.000000,-130.634052
0,0,6,0.000000,-129.842063
0,0,8,0.000000,-133.667928
0,0,10,0.000000,-131.066460
0,0,12,0.000000,-128.485696
0,0,14,0.000000,-130.614052
0,0,16,0.000000,-132.005867
0,0,18,0.000000,-131.543196
0,0,20,0.000000,-131.142304
0,0,22,0.000000,-133.434189
0,0,24,0.000000,-131.695493
0,0,26,0.000000,-131.924049
0,0,28,0.000000,-131.934143
0,0,30,0.000000,-131.739483
0,0,32,0.000000,-130.810253
0,0,34,0.000000,-129.412191
0,0,36,0.000000,-132.825184
0,0,38,0.000000,-129.420673
0,0,40,0.000000,-130.354640
0,0,42,0.000000,-132.698313
0,0,44,0.000000,-131.430772
0,0,46,0.000000,-132.403958
0,0,48,0.000000,-132.363111
0,0,50,0.000000,-130.824948
0,0,52,0.000000,-131.901965
0,0,54,0.000000,-131.201980
0,0,56,0.000000,-131.432921
0,0,58,0.000000,-131.678747
0,1,0,0.000000,-131.836451
0,1,2,0.000000,-131.782392
0,1,4,0.000000,-131.261423
0,1,6,0.000000,-132.933201
0,1,8,0.000000,-133.074497
0,1,10,0.000000,-130.853511
0,1,12,0.000000,-132.399730
0,1,14,0.000000,-132.514422
0,1,16,0.000000,-130.082798
0,1,18,0.000000,-131.896952
0,1,20,0.000000,-130.399718
0,1,22,0.000000,-130.589546
0,1,24,0.000000,-129.690334
0,1,26,0.000000,-132.534604
0,1,28,0.000000,-133.602531
0,1,30,0.000000,-131.373825
0,1,32,0.000000,-129.379988
0,1,34,0.000000,-132.100149
0,1,36,0.000000,-132.106384
0,1,38,0.000000,-132.894562
0,1,40,0.000000,-131.697268
0,1,42,0.000000,-130.391152
0,1,44,0.000000,-131.976393
0,1,46,0.000000,-131.356463
0,1,48,0.000000,-132.288980
0,1,50,0.000000,-130.861552
0,1,52,0.000000,-130.816268
0,1,54,0.000000,-130.482000
0,1,56,0.000000,-132.607846
0,1,58,0.000000,-131.790314
0,2,0,0.000000,-130.766645
0,2,2,0.000000,-129.930135
0,2,4,0.000000,-130.671914
0,2,6,0.000000,-133.245572
0,2,8,0.000000,-129.629245
0,2,10,0.000000,-131.186767
0,2,12,0.000000,-131.220621
0,2,14,0.000000,-131.571842
0,2,16,0.000000,-132.901285
0,2,18,0.000000,-131.638739
0,2,20,0.000000,-133.392902
0,2,22,0.000000,-132.227649
0,2,24,0.000000,-130.665686
0,2,26,0.000000,-131.844681
0,2,28,0.000000,-131.276057
0,2,30,0.000000,-130.710157
0,2,32,0.000000,-131.271793
0,2,34,0.000000,-132.600815
0,2,36,0.000000,-132.371481
0,2,38,0.000000,-132.507109
0,2,40,0.000000,-131.459101
0,2,42,0.000000,-131.051617
0,2,44,0.000000,-130.156940
0,2,46,0.000000,-133.033219
0,2,48,0.000000,-131.867748
0,2,50,0.000000,-130.130496
0,2,52,0.000000,-133.223034
0,2,54,0.000000,-132.801761
0,2,56,0.000000,-131.033461
0,2,58,0.000000,-129.117455
0,3,0,0.000000,-131.631967
0,3,2,0.000000,-130.859592
0,3,4,0.000000,-133.049667
0,3,6,0.000000,-133.044885
0,3,8,0.000000,-132.423824
0,3,10,0.000000,-131.785000
0,3,12,0.000000,-130.449512
0,3,14,0.000000,-131.074497
0,3,16,0.000000,-131.215294
0,3,18,0.000000,-131.652382
0,3,20,0.000000,-131.283478
0,3,22,0.000000,-133.169102
0,3,24,0.000000,-130.428219
0,3,26,0.000000,-133.838750
0,3,28,0.000000,-130.110261
0,3,30,0.000000,-132.137785
0,3,32,0.000000,-132.480272
0,3,34,0.000000,-131.758616
0,3,36,0.000000,-129.290123
0,3,38,0.000000,-129.830326
0,3,40,0.000000,-131.721988
0,3,42,0.000000,-130.297580
0,3,44,0.000000,-131.027957
0,3,46,0.000000,-132.232977
0,3,48,0.000000,-130.504461
0,3,50,0.000000,-132.559030
0,3,52,0.000000,-129.865096
0,3,54,0.000000,-131.803628
0,3,56,0.000000,-133.438653
0,3,58,0.000000,-130.692835
0,4,0,0.000000,-131.047981
0,4,2,0.000000,-129.036499
0,4,4,0.000000,-131.556916
0,4,6,0.000000,-132.551597
0,4,8,0.000000,-129.162463
0,4,10,0.000000,-132.717202
0,4,12,0.000000,-128.724616
0,4,14,0.000000,-130.321223
0,4,16,0.000000,-130.762718
0,4,18,0.000000,-131.873963
0,4,20,0.000000,-130.264552
0,4,22,0.000000,-129.151093
0,4,24,0.000000,-129.577256
0,4,26,0.000000,-130.912048
0,4,28,0.000000,-131.449171
0,4,30,0.000000,-130.510173
0,4,32,0.000000,-131.147307
0,4,34,0.000000,-132.847917
0,4,36,0.000000,-129.010982
0,4,38,0.000000,-127.925100
0,4,40,0.000000,-129.302203
0,4,42,0.000000,-133.499839
0,4,44,0.000000,-133.290601
0,4,46,0.000000,-132.790420
0,4,48,0.000000,-131.415105
0,4,50,0.000000,-131.898410
0,4,52,0.000000,-128.142687
0,4,54,0.000000,-131.311510
0,4,56,0.000000,-132.606065
0,4,58,0.000000,-132.132488
0,5,0,0.000000,-131.403469
0,5,2,0.000000,-132.350051
0,5,4,0.000000,-130.909237
0,5,6,0.000000,-132.460524
0,5,8,0.000000,-132.537647
0,5,10,0.000000,-133.134035
0,5,12,0.000000,-132.558125
0,5,14,0.000000,-131.156742
0,5,16,0.000000,-131.624474
0,5,18,0.000000,-130.818180
0,5,20,0.000000,-129.373451
0,5,22,0.000000,-132.947305
0,5,24,0.000000,-129.726120
0,5,26,0.000000,-131.507439
0,5,28,0.000000,-131.379007
0,5,30,0.000000,-131.301004
0,5,32,0.000000,-131.167226
0,5,34,0.000000,-132.709349
0,5,36,0.000000,-131.933143
0,5,38,0.000000,-133.731069
0,5,40,0.000000,-132.492807
0,5,42,0.000000,-129.393744
0,5,44,0.000000,-130.097493
0,5,46,0.000000,-134.296592
0,5,48,0.000000,-133.180506
0,5,50,0.000000,-130.279206
0,5,52,0.000000,-128.343349
0,5,54,0.000000,-131.877147
0,5,56,0.000000,-130.604270
0,5,58,0.000000,-132.582239
0,6,0,0.000000,-131.509000
0,6,2,0.000000,-130.883208
0,6,4,0.000000,-130.478224
0,6,6,0.000000,-131.782052
0,6,8,0.000000,-132.032668
0,6,10,0.000000,-132.206441
0,6,12,0.000000,-132.118135
0,6,14,0.000000,-132.414223
0,6,16,0.000000,-133.059060
0,6,18,0.000000,-131.317118
0,6,20,0.000000,-129.532662
0,6,22,0.000000,-131.840376
0,6,24,0.000000,-132.434027
0,6,26,0.000000,-133.162771
0,6,28,0.000000,-132.423370
0,6,30,0.000000,-132.278505
0,6,32,0.000000,-129.063211
0,6,34,0.000000,-130.416278
0,6,36,0.000000,-129.683708
0,6,38,0.000000,-130.995047
0,6,40,0.000000,-131.646256
0,6,42,0.000000,-131.147652
0,6,44,0.000000,-130.455906
0,6,46,0.000000,-130.791934
0,6,48,0.000000,-131.533063
0,6,50,0.000000,-131.923400
0,6,52,0.000000,-130.382468
0,6,54,0.000000,-132.347926
0,6,56,0.000000,-131.840067
0,6,58,0.000000,-134.139173
0,7,0,0.000000,-131.203450
0,7,2,0.000000,-131.112658
0,7,4,0.000000,-131.367300
0,7,6,0.000000,-133.097500
0,7,8,0.000000,-128.591184
0,7,10,0.000000,-133.690344
0,7,12,0.000000,-129.688983
0,7,14,0.000000,-130.614286
0,7,16,0.000000,-132.299360
0,7,18,0.000000,-130.319589
0,7,20,0.000000,-130.902574
0,7,22,0.000000,-132.098168
0,7,24,0.000000,-131.646568
0,7,26,0.000000,-133.058288
0,7,28,0.000000,-134.095037
0,7,30,0.000000,-132.498946
0,7,32,0.000000,-131.255114
0,7,34,0.000000,-132.709538
0,7,36,0.000000,-133.069825
0,7,38,0.000000,-133.321916
0,7,40,0.000000,-132.558439
0,7,42,0.000000,-134.479957
0,7,44,0.000000,-131.011592
0,7,46,0.000000,-132.143527
0,7,48,0.000000,-132.625312
0,7,50,0.000000,-131.794195
0,7,52,0.000000,-131.310731
0,7,54,0.000000,-132.040259
0,7,56,0.000000,-131.824877
0,7,58,0.000000,-131.122236
0,8,0,0.000000,-132.690510
0,8,2,0.000000,-132.907665
0,8,4,0.000000,-130.696880
0,8,6,0.000000,-130.196738
0,8,8,0.000000,-131.021145
0,8,10,0.000000,-131.216786
0,8,12,0.000000,-132.954473
0,8,14,0.000000,-132.478032
0,8,16,0.000000,-130.108068
0,8,18,0.000000,-129.445131
0,8,20,0.000000,-128.279370
0,8,22,0.000000,-133.461255
0,8,24,0.000000,-128.604450
0,8,26,0.000000,-132.164708
0,8,28,0.000000,-132.087537
0,8,30,0.000000,-130.453935
0,8,32,0.000000,-133.113395
0,8,34,0.000000,-130.577814
0,8,36,0.000000,-133.767308
0,8,38,0.000000,-132.584812
0,8,40,0.000000,-133.224793
0,8,42,0.000000,-131.749663
0,8,44,0.000000,-131.785751
0,8,46,0.000000,-130.706722
0,8,48,0.000000,-132.703292
0,8,50,0.000000,-130.486498
0,8,52,0.000000,-130.826268
0,8,54,0.000000,-133.215050
0,8,56,0.000000,-132.159464
0,8,58,0.000000,-130.332874
0,9,0,0.000000,-131.638124
0,9,2,0.000000,-131.869264
0,9,4,0.000000,-130.961233
0,9,6,0.000000,-131.300758
0,9,8,0.000000,-130.916973
0,9,10,0.000000,-131.768563
0,9,12,0.000000,-130.117544
0,9,14,0.000000,-129.771023
0,9,16,0.000000,-130.694255
0,9,18,0.000000,-131.148507
0,9,20,0.000000,-130.365686
0,9,22,0.000000,-130.135420
0,9,24,0.000000,-133.163674
0,9,26,0.000000,-132.088510
0,9,28,0.000000,-132.304048
0,9,30,0.000000,-132.599348
0,9,32,0.000000,-133.044984
0,9,34,0.000000,-131.222826
0,9,36,0.000000,-133.387457
0,9,38,0.000000,-129.378238
0,9,40,0.000000,-131.271008
0,9,42,0.000000,-132.312357
0,9,44,0.000000,-130.766573
0,9,46,0.000000,-132.439969
0,9,48,0.000000,-133.246575
0,9,50,0.000000,-132.470697
0,9,52,0.000000,-132.621953
0,9,54,0.000000,-133.451713
0,9,56,0.000000,-129.731675
0,9,58,0.000000,-129.817694
0,10,0,0.000000,-130.404340
0,10,2,0.000000,-132.052864
0,10,4,0.000000,-133.287205
0,10,6,0.000000,-132.025817
0,10,8,0.000000,-132.395936
0,10,10,0.000000,-132.017710
0,10,12,0.000000,-131.738489
0,10,14,0.000000,-133.809088
0,10,16,0.000000,-133.806264
0,10,18,0.000000,-132.921833
0,10,20,0.000000,-132.853435
0,10,22,0.000000,-132.023193
0,10,24,0.000000,-132.377010
0,10,26,0.000000,-130.862567
0,10,28,0.000000,-130.273767
0,10,30,0.000000,-131.893633
0,10,32,0.000000,-132.487183
0,10,34,0.000000,-130.270983
0,10,36,0.000000,-132.671151
0,10,38,0.000000,-132.242981
0,10,40,0.000000,-132.149191
0,10,42,0.000000,-127.243169
0,10,44,0.000000,-131.230080
0,10,46,0.000000,-131.179331
0,10,48,0.000000,-130.583164
0,10,50,0.000000,-132.567672
0,10,52,0.000000,-132.357528
0,10,54,0.000000,-132.522467
0,10,56,0.000000,-132.199185
0,10,58,0.000000,-132.911665
0,11,0,0.000000,-128.482082
0,11,2,0.000000,-133.510944
0,11,4,0.000000,-131.370305
0,11,6,0.000000,-131.471015
0,11,8,0.000000,-129.669953
0,11,10,0.000000,-130.268218
0,11,12,0.000000,-130.864507
0,11,14,0.000000,-134.461479
0,11,16,0.000000,-133.067960
0,11,18,0.000000,-130.857118
0,11,20,0.000000,-131.947728
0,11,22,0.000000,-131.053421
0,11,24,0.000000,-132.517740
0,11,26,0.000000,-131.948829
0,11,28,0.000000,-130.163605
0,11,30,0.000000,-131.891030
0,11,32,0.000000,-132.273657
0,11,34,0.000000,-128.931261
0,11,36,0.000000,-131.060225
0,11,38,0.000000,-133.327813
0,11,40,0.000000,-129.779104
0,11,42,0.000000,-134.354759
0,11,44,0.000000,-131.216236
0,11,46,0.000000,-132.153459
0,11,48,0.000000,-132.865318
0,11,50,0.000000,-131.163383
0,11,52,0.000000,-130.283817
0,11,54,0.000000,-132.621223
0,11,56,0.000000,-132.339215
0,11,58,0.000000,-132.766024
0,12,0,0.000000,-131.720331
0,12,2,0.000000,-130.725859
0,12,4,0.000000,-132.257297
0,12,6,0.000000,-131.787714
0,12,8,0.000000,-132.650091
0,12,10,0.000000,-130.140354
0,12,12,0.000000,-131.321766
0,12,14,0.000000,-131.697543
0,12,16,0.000000,-132.696171
0,12,18,0.000000,-131.022384
0,12,20,0.000000,-132.412428
0,12,22,0.000000,-130.520400
0,12,24,0.000000,-131.625312
0,12,26,0.000000,-129.442837
0,12,28,0.000000,-130.100241
0,12,30,0.000000,-130.118400
0,12,32,0.000000,-133.751176
0,12,34,0.000000,-134.462349
0,12,36,0.000000,-131.759778
0,12,38,0.000000,-131.389614
0,12,40,0.000000,-134.029127
0,12,42,0.000000,-131.994875
0,12,44,0.000000,-130.483216
0,12,46,0.000000,-129.097633
0,12,48,0.000000,-131.478604
0,12,50,0.000000,-129.710031
0,12,52,0.000000,-132.424823
0,12,54,0.000000,-131.397887
0,12,56,0.000000,-131.159593
0,12,58,0.000000,-131.433976
0,13,0,0.000000,-130.898590
0,13,2,0.000000,-132.354967
0,13,4,0.000000,-131.120517
0,13,6,0.000000,-132.453753
0,13,8,0.000000,-131.084629
0,13,10,0.000000,-130.998571
0,13,12,0.000000,-129.783056
0,13,14,0.000000,-131.879835
0,13,16,0.000000,-132.612371
0,13,18,0.000000,-130.704574
0,13,20,0.000000,-132.153651
0,13,22,0.000000,-131.159575
0,13,24,0.000000,-130.960410
0,13,26,0.000000,-134.082441
0,13,28,0.000000,-130.223818
0,13,30,0.000000,-130.692811
0,13,32,0.000000,-131.602976
0,13,34,0.000000,-131.311475
0,13,36,0.000000,-132.630253
0,13,38,0.000000,-130.010907
0,13,40,0.000000,-130.718582
0,13,42,0.000000,-133.761521
0,13,44,0.000000,-132.960373
0,13,46,0.000000,-131.900798
0,13,48,0.000000,-129.871638
0,13,50,0.000000,-132.621993
0,13,52,0.000000,-131.885206
0,13,54,0.000000,-131.993669
0,13,56,0.000000,-129.230606
0,13,58,0.000000,-131.454308
0,14,0,0.000000,-130.216275
0,14,2,0.000000,-131.480948
0,14,4,0.000000,-129.447559
0,14,6,0.000000,-130.992676
0,14,8,0.000000,-128.969573
0,14,10,0.000000,-130.906801
0,14,12,0.000000,-132.056623
0,14,14,0.000000,-131.470705
0,14,16,0.000000,-128.793311
0,14,18,0.000000,-132.815325
0,14,20,0.000000,-129.296823
0,14,22,0.000000,-130.067486
0,14,24,0.000000,-129.621665
0,14,26,0.000000,-128.510541
0,14,28,0.000000,-133.493613
0,14,30,0.000000,-130.373408
0,14,32,0.000000,-129.683461
0,14,34,0.000000,-130.434323
0,14,36,0.000000,-132.567559
0,14,38,0.000000,-130.008116
0,14,40,0.000000,-131.230532
0,14,42,0.000000,-132.371286
0,14,44,0.000000,-132.704571
0,14,46,0.000000,-130.571661
0,14,48,0.000000,-131.364624
0,14,50,0.000000,-131.614545
0,14,52,0.000000,-131.921934
0,14,54,0.000000,-130.270427
0,14,56,0.000000,-130.998553
0,14,58,0.000000,-128.835338
0,15,0,0.000000,-131.569931
0,15,2,0.000000,-131.025561
0,15,4,0.000000,-130.843731
0,15,6,0.000000,-133.284755
0,15,8,0.000000,-130.239615
0,15,10,0.000000,-131.649295
0,15,12,0.000000,-132.425123
0,15,14,0.000000,-130.713180
0,15,16,0.000000,-132.046716
0,15,18,0.000000,-129.222939
0,15,20,0.000000,-129.721159
0,15,22,0.000000,-130.185691
0,15,24,0.000000,-129.079737
0,15,26,0.000000,-131.539021
0,15,28,0.000000,-133.190552
0,15,30,0.000000,-128.399907
0,15,32,0.000000,-133.027679
0,15,34,0.000000,-130.744244
0,15,36,0.000000,-130.679432
0,15,38,0.000000,-132.465026
0,15,40,0.000000,-131.373802
0,15,42,0.000000,-131.695228
0,15,44,0.000000,-131.497975
0,15,46,0.000000,-132.139683
0,15,48,0.000000,-130.638249
0,15,50,0.000000,-131.613268
0,15,52,0.000000,-130.916769
0,15,54,0.000000,-132.472612
0,15,56,0.000000,-130.887876
0,15,58,0.000000,-133.136963
0,16,0,0.000000,-131.758413
0,16,2,0.000000,-131.881736
0,16,4,0.000000,-129.830987
0,16,6,0.000000,-127.634735
0,16,8,0.000000,-132.126009
0,16,10,0.000000,-133.347460
0,16,12,0.000000,-129.241218
0,16,14,0.000000,-132.130025
0,16,16,0.000000,-131.909233
0,16,18,0.000000,-131.219159
0,16,20,0.000000,-131.220590
0,16,22,0.000000,-131.941035
0,16,24,0.000000,-131.747133
0,16,26,0.000000,-127.216536
0,16,28,0.000000,-131.654213
0,16,30,0.000000,-131.161379
0,16,32,0.000000,-132.786975
0,16,34,0.000000,-131.861187
0,16,36,0.000000,-132.525840
0,16,38,0.000000,-132.655667
0,16,40,0.000000,-132.373594
0,16,42,0.000000,-131.608488
0,16,44,0.000000,-133.129577
0,16,46,0.000000,-132.761517
0,16,48,0.000000,-128.717975
0,16,50,0.000000,-130.635094
0,16,52,0.000000,-132.185990
0,16,54,0.000000,-133.286022
0,16,56,0.000000,-130.821225
0,16,58,0.000000,-130.332867
0,17,0,0.000000,-131.737301
0,17,2,0.000000,-130.223755
0,17,4,0.000000,-130.118692
0,17,6,0.000000,-132.170555
0,17,8,0.000000,-130.853846
0,17,10,0.000000,-127.144177
0,17,12,0.000000,-131.471068
0,17,14,0.000000,-132.511369
0,17,16,0.000000,-129.360200
0,17,18,0.000000,-131.367417
0,17,20,0.000000,-130.364948
0,17,22,0.000000,-132.084825
0,17,24,0.000000,-132.187180
0,17,26,0.000000,-130.809942
0,17,28,0.000000,-131.268788
0,17,30,0.000000,-133.380402
0,17,32,0.000000,-131.343046
0,17,34,0.000000,-130.830518
0,17,36,0.000000,-130.006729
0,17,38,0.000000,-133.767795
0,17,40,0.000000,-132.541332
0,17,42,0.000000,-131.913517
0,17,44,0.000000,-132.172383
0,17,46,0.000000,-129.732802
0,17,48,0.000000,-128.689291
0,17,50,0.000000,-132.875262
0,17,52,0.000000,-131.140639
0,17,54,0.000000,-133.126461
0,17,56,0.000000,-130.257350
0,17,58,0.000000,-133.316734
0,18,0,0.000000,-131.388080
0,18,2,0.000000,-129.810040
0,18,4,0.000000,-132.580413
0,18,6,0.000000,-129.549902
0,18,8,0.000000,-131.320405
0,18,10,0.000000,-132.040129
0,18,12,0.000000,-129.378687
0,18,14,0.000000,-131.981728
0,18,16,0.000000,-128.567276
0,18,18,0.000000,-128.961271
0,18,20,0.000000,-128.861816
0,18,22,0.000000,-129.646455
0,18,24,0.000000,-131.066858
0,18,26,0.000000,-131.256014
0,18,28,0.000000,-128.023046
0,18,30,0.000000,-131.398548
0,18,32,0.000000,-130.486249
0,18,34,0.000000,-130.653377
0,18,36,0.000000,-134.050680
0,18,38,0.000000,-131.395372
0,18,40,0.000000,-134.572722
0,18,42,0.000000,-132.305116
0,18,44,0.000000,-132.130062
0,18,46,0.000000,-131.664774
0,18,48,0.000000,-129.983056
0,18,50,0.000000,-130.345321
0,18,52,0.000000,-132.103447
0,18,54,0.000000,-130.467500
0,18,56,0.000000,-131.567122
0,18,58,0.000000,-129.272881
0,19,0,0.000000,-129.905048
0,19,2,0.000000,-133.119955
0,19,4,0.000000,-131.037956
0,19,6,0.000000,-131.586026
0,19,8,0.000000,-131.565067
0,19,10,0.000000,-132.068807
0,19,12,0.000000,-132.913828
0,19,14,0.000000,-130.761208
0,19,16,0.000000,-132.963959
0,19,18,0.000000,-130.624396
0,19,20,0.000000,-132.361059
0,19,22,0.000000,-131.223317
0,19,24,0.000000,-129.808620
0,19,26,0.000000,-132.548103
0,19,28,0.000000,-132.748512
0,19,30,0.000000,-131.094949
0,19,32,0.000000,-130.248673
0,19,34,0.000000,-132.502027
0,19,36,0.000000,-131.649097
0,19,38,0.000000,-130.971410
0,19,40,0.000000,-131.878721
0,19,42,0.000000,-131.109007
0,19,44,0.000000,-130.454735
0,19,46,0.000000,-130.057750
0,19,48,0.000000,-132.007498
0,19,50,0.000000,-130.994979
0,19,52,0.000000,-129.663819
0,19,54,0.000000,-132.279563
0,19,56,0.000000,-131.153264
0,19,58,0.000000,-130.570494
0,20,0,0.000000,-131.700401
0,20,2,0.000000,-130.424353
0,20,4,0.000000,-132.021018
0,20,6,0.000000,-133.603643
0,20,8,0.000000,-132.087432
0,20,10,0.000000,-133.643246
0,20,12,0.000000,-129.076662
0,20,14,0.000000,-131.937255
0,20,16,0.000000,-130.022868
0,20,18,0.000000,-134.678941
0,20,20,0.000000,-133.145483
0,20,22,0.000000,-129.969036
0,20,24,0.000000,-129.190425
0,20,26,0.000000,-127.661177
0,20,28,0.000000,-131.995025
0,20,30,0.000000,-132.836091
0,20,32,0.000000,-132.223057
0,20,34,0.000000,-131.753503
0,20,36,0.000000,-130.789335
0,20,38,0.000000,-131.445487
0,20,40,0.000000,-133.228251
0,20,42,0.000000,-130.427758
0,20,44,0.000000,-131.823544
0,20,46,0.000000,-132.633567
0,20,48,0.000000,-130.088058
0,20,50,0.000000,-131.136933
0,20,52,0.000000,-134.681013
0,20,54,0.000000,-131.656111
0,20,56,0.000000,-131.762532
0,20,58,0.000000,-129.852725
0,21,0,0.000000,-130.873529
0,21,2,0.000000,-130.167849
0,21,4,0.000000,-131.868649
0,21,6,0.000000,-131.452146
0,21,8,0.000000,-130.117796
0,21,10,0.000000,-132.803531
0,21,12,0.000000,-130.418544
0,21,14,0.000000,-132.400813
0,21,16,0.000000,-130.897983
0,21,18,0.000000,-131.286428
0,21,20,0.000000,-130.558465
0,21,22,0.000000,-131.738251
0,21,24,0.000000,-131.562856
0,21,26,0.000000,-133.629761
0,21,28,0.000000,-131.803861
0,21,30,0.000000,-132.472698
0,21,32,0.000000,-130.479673
0,21,34,0.000000,-131.803988
0,21,36,0.000000,-132.452066
0,21,38,0.000000,-131.409974
0,21,40,0.000000,-131.262437
0,21,42,0.000000,-130.820202
0,21,44,0.000000,-133.294890
0,21,46,0.000000,-132.428492
0,21,48,0.000000,-133.607325
0,21,50,0.000000,-131.601236
0,21,52,0.000000,-128.966295
0,21,54,0.000000,-132.885503
0,21,56,0.000000,-130.755256
0,21,58,0.000000,-129.582690
0,22,0,0.000000,-131.945770
0,22,2,0.000000,-129.432961
0,22,4,0.000000,-132.169772
0,22,6,0.000000,-131.842900
0,22,8,0.000000,-131.603715
0,22,10,0.000000,-131.823016
0,22,12,0.000000,-131.506295
0,22,14,0.000000,-134.810297
0,22,16,0.000000,-129.508428
0,22,18,0.000000,-128.080345
0,22,20,0.000000,-131.411530
0,22,22,0.000000,-130.858758
0,22,24,0.000000,-131.859968
0,22,26,0.000000,-130.084360
0,22,28,0.000000,-130.961787
0,22,30,0.000000,-132.003509
0,22,32,0.000000,-132.868034
0,22,34,0.000000,-130.544288
0,22,36,0.000000,-131.504982
0,22,38,0.000000,-132.017436
0,22,40,0.000000,-133.127735
0,22,42,0.000000,-131.102564
0,22,44,0.000000,-132.245874
0,22,46,0.000000,-132.157484
0,22,48,0.000000,-131.706333
0,22,50,0.000000,-132.652922
0,22,52,0.000000,-130.349363
0,22,54,0.000000,-128.216527
0,22,56,0.000000,-128.183020
0,22,58,0.000000,-131.610376
0,23,0,0.000000,-131.876051
0,23,2,0.000000,-131.574569
0,23,4,0.000000,-133.581436
0,23,6,0.000000,-130.630033
0,23,8,0.000000,-131.716710
0,23,10,0.000000,-130.315855
0,23,12,0.000000,-131.276429
0,23,14,0.000000,-130.858574
0,23,16,0.000000,-132.214764
0,23,18,0.000000,-129.459052
0,23,20,0.000000,-130.348749
0,23,22,0.000000,-132.662343
0,23,24,0.000000,-132.720492
0,23,26,0.000000,-130.816663
0,23,28,0.000000,-130.185728
0,23,30,0.000000,-132.375333
0,23,32,0.000000,-132.238160
0,23,34,0.000000,-131.242971
0,23,36,0.000000,-130.103888
0,23,38,0.000000,-130.905590
0,23,40,0.000000,-130.728234
0,23,42,0.000000,-129.510718
0,23,44,0.000000,-131.838192
0,23,46,0.000000,-129.956306
0,23,48,0.000000,-130.827058
0,23,50,0.000000,-131.448995
0,23,52,0.000000,-131.588343
0,23,54,0.000000,-129.402927
0,23,56,0.000000,-130.607949
0,23,58,0.000000,-133.288897
0,24,0,0.000000,-131.814773
0,24,2,0.000000,-131.747435
0,24,4,0.000000,-132.519808
0,24,6,0.000000,-130.104723
0,24,8,0.000000,-132.181024
0,24,10,0.000000,-130.924334
0,24,12,0.000000,-131.851488
0,24,14,0.000000,-130.013514
0,24,16,0.000000,-133.688095
0,24,18,0.000000,-132.900774
0,24,20,0.000000,-132.412890
0,24,22,0.000000,-133.176923
0,24,24,0.000000,-131.244210
0,24,26,0.000000,-131.437308
0,24,28,0.000000,-132.429314
0,24,30,0.000000,-131.819089
0,24,32,0.000000,-132.062072
0,24,34,0.000000,-130.731908
0,24,36,0.000000,-131.453474
0,24,38,0.000000,-132.429054
0,24,40,0.000000,-129.692994
0,24,42,0.000000,-131.226957
0,24,44,0.000000,-131.670015
0,24,46,0.000000,-130.682790
0,24,48,0.000000,-133.446001
0,24,50,0.000000,-130.099084
0,24,52,0.000000,-131.722941
0,24,54,0.000000,-129.635790
0,24,56,0.000000,-129.304858
0,24,58,0.000000,-132.147852
0,25,0,0.000000,-130.691031
0,25,2,0.000000,-128.718182
0,25,4,0.000000,-130.403944
0,25,6,0.000000,-130.688822
0,25,8,0.000000,-131.945171
0,25,10,0.000000,-133.584127
0,25,12,0.000000,-129.001840
0,25,14,0.000000,-132.847252
0,25,16,0.000000,-131.459407
0,25,18,0.000000,-131.505313
0,25,20,0.000000,-130.948777
0,25,22,0.000000,-135.290523
0,25,24,0.000000,-130.290994
0,25,26,0.000000,-131.591330
0,25,28,0.000000,-133.806506
0,25,30,0.000000,-130.507826
0,25,32,0.000000,-131.667788
0,25,34,0.000000,-130.856076
0,25,36,0.000000,-131.180192
0,25,38,0.000000,-130.188523
0,25,40,0.000000,-132.924880
0,25,42,0.000000,-131.000913
0,25,44,0.000000,-130.667772
0,25,46,0.000000,-130.550421
0,25,48,0.000000,-131.892348
0,25,50,0.000000,-130.310293
0,25,52,0.000000,-132.337417
0,25,54,0.000000,-129.681554
0,25,56,0.000000,-131.133121
0,25,58,0.000000,-132.489408
0,26,0,0.000000,-131.315125
0,26,2,0.000000,-131.821498
0,26,4,0.000000,-128.610142
0,26,6,0.000000,-129.321490
0,26,8,0.000000,-131.919055
0,26,10,0.000000,-131.705645
0,26,12,0.000000,-131.815405
0,26,14,0.000000,-132.436005
0,26,16,0.000000,-131.357026
0,26,18,0.000000,-131.655380
0,26,20,0.000000,-134.693410
0,26,22,0.000000,-131.035176
0,26,24,0.000000,-131.034897
0,26,26,0.000000,-131.133882
0,26,28,0.000000,-132.417800
0,26,30,0.000000,-131.389087
0,26,32,0.000000,-130.574776
0,26,34,0.000000,-129.927628
0,26,36,0.000000,-131.752821
0,26,38,0.000000,-129.807156
0,26,40,0.000000,-132.528214
0,26,42,0.000000,-132.404414
0,26,44,0.000000,-130.028778
0,26,46,0.000000,-131.214939
0,26,48,0.000000,-129.408642
0,26,50,0.000000,-130.685429
0,26,52,0.000000,-130.429181
0,26,54,0.000000,-128.744760
0,26,56,0.000000,-131.923935
0,26,58,0.000000,-129.559667
0,27,0,0.000000,-134.584559
0,27,2,0.000000,-133.066699
0,27,4,0.000000,-133.305786
0,27,6,0.000000,-132.632628
0,27,8,0.000000,-131.809061
0,27,10,0.000000,-130.975413
0,27,12,0.000000,-128.565089
0,27,14,0.000000,-134.380589
0,27,16,0.000000,-130.610367
0,27,18,0.000000,-131.803629
0,27,20,0.000000,-131.022783
0,27,22,0.000000,-128.138170
