hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.303292
0,0,2,0.000000,-137.905020
0,0,4,0.000000,-134.103887
0,0,6,0.000000,-127.171342
0,0,8,0.000000,-141.628538
0,0,10,0.000000,-133.080555
0,0,12,0.000000,-141.374632
0,0,14,0.000000,-144.662147
0,0,16,0.000000,-128.987318
0,0,18,0.000000,-143.229250
0,0,20,0.000000,-141.234386
0,0,22,0.000000,-126.587939
0,0,24,0.000000,-125.529902
0,0,26,0.000000,-129.787821
0,0,28,0.000000,-140.115124
0,0,30,0.000000,-130.439272
0,0,32,0.000000,-134.343497
0,0,34,0.000000,-131.835077
0,0,36,0.000000,-136.066050
0,0,38,0.000000,-140.141149
0,0,40,0.000000,-148.115614
0,0,42,0.000000,-131.125945
0,0,44,0.000000,-132.301621
0,0,46,0.000000,-133.235655
0,0,48,0.000000,-128.759319
0,0,50,0.000000,-136.327027
0,0,52,0.000000,-138.433821
0,0,54,0.000000,-132.449811
0,0,56,0.000000,-129.074479
0,0,58,0.000000,-129.777418
0,1,0,0.000000,-125.781591
0,1,2,0.000000,-128.566355
0,1,4,0.000000,-128.169704
0,1,6,0.000000,-142.766398
0,1,8,0.000000,-126.984897
0,1,10,0.000000,-129.904077
0,1,12,0.000000,-127.852946
0,1,14,0.000000,-142.460296
0,1,16,0.000000,-135.787408
0,1,18,0.000000,-127.523557
0,1,20,0.000000,-131.123514
0,1,22,0.000000,-133.425617
0,1,24,0.000000,-129.209551
0,1,26,0.000000,-128.635028
0,1,28,0.000000,-133.356950
0,1,30,0.000000,-133.578146
0,1,32,0.000000,-155.844362
0,1,34,0.000000,-138.625243
0,1,36,0.000000,-136.583063
0,1,38,0.000000,-133.906558
0,1,40,0.000000,-128.831086
0,1,42,0.000000,-126.104026
0,1,44,0.000000,-129.544423
0,1,46,0.000000,-123.376285
0,1,48,0.000000,-129.327103
0,1,50,0.000000,-128.471863
0,1,52,0.000000,-140.030404
0,1,54,0.000000,-133.852301
0,1,56,0.000000,-134.024315
0,1,58,0.000000,-128.723200
0,2,0,0.000000,-126.660513
0,2,2,0.000000,-130.093409
0,2,4,0.000000,-129.683337
0,2,6,0.000000,-134.464405
0,2,8,0.000000,-130.182455
0,2,10,0.000000,-128.448561
0,2,12,0.000000,-147.263247
0,2,14,0.000000,-133.405661
0,2,16,0.000000,-132.587512
0,2,18,0.000000,-136.336845
0,2,20,0.000000,-129.174729
0,2,22,0.000000,-132.607194
0,2,24,0.000000,-129.874292
0,2,26,0.000000,-129.909768
0,2,28,0.000000,-128.293681
0,2,30,0.000000,-136.093951
0,2,32,0.000000,-131.506408
0,2,34,0.000000,-135.286039
0,2,36,0.000000,-148.244196
0,2,38,0.000000,-138.239778
0,2,40,0.000000,-124.604041
0,2,42,0.000000,-127.509740
0,2,44,0.000000,-129.770745
0,2,46,0.000000,-130.931265
0,2,48,0.000000,-131.588542
0,2,50,0.000000,-139.882213
0,2,52,0.000000,-130.204549
0,2,54,0.000000,-136.054349
0,2,56,0.000000,-133.417766
0,2,58,0.000000,-133.222347
0,3,0,0.000000,-132.601755
0,3,2,0.000000,-141.741832
0,3,4,0.000000,-130.359984
0,3,6,0.000000,-126.255298
0,3,8,0.000000,-134.936686
0,3,10,0.000000,-134.704766
0,3,12,0.000000,-126.109256
0,3,14,0.000000,-141.708636
0,3,16,0.000000,-132.867574
0,3,18,0.000000,-129.531373
0,3,20,0.000000,-128.519201
0,3,22,0.000000,-131.000984
0,3,24,0.000000,-134.904785
0,3,26,0.000000,-131.011910
0,3,28,0.000000,-140.888867
0,3,30,0.000000,-147.764456
0,3,32,0.000000,-129.199135
0,3,34,0.000000,-130.579892
0,3,36,0.000000,-134.181774
0,3,38,0.000000,-133.904971
0,3,40,0.000000,-132.898957
0,3,42,0.000000,-129.835414
0,3,44,0.000000,-132.477105
0,3,46,0.000000,-129.345470
0,3,48,0.000000,-129.244254
0,3,50,0.000000,-136.004700
0,3,52,0.000000,-126.172011
0,3,54,0.000000,-125.707983
0,3,56,0.000000,-129.173344
0,3,58,0.000000,-132.560166
0,4,0,0.000000,-136.216109
0,4,2,0.000000,-135.647749
0,4,4,0.000000,-128.475645
0,4,6,0.000000,-155.570807
0,4,8,0.000000,-125.437553
0,4,10,0.000000,-133.641078
0,4,12,0.000000,-130.671896
0,4,14,0.000000,-134.868595
0,4,16,0.000000,-129.573580
0,4,18,0.000000,-124.703210
0,4,20,0.000000,-132.083854
0,4,22,0.000000,-130.753193
0,4,24,0.000000,-133.897596
0,4,26,0.000000,-152.196810
0,4,28,0.000000,-126.060145
0,4,30,0.000000,-144.713593
0,4,32,0.000000,-127.349725
0,4,34,0.000000,-140.443091
0,4,36,0.000000,-129.918289
0,4,38,0.000000,-127.451514
0,4,40,0.000000,-128.267290
0,4,42,0.000000,-128.635066
0,4,44,0.000000,-132.091665
0,4,46,0.000000,-158.710081
0,4,48,0.000000,-129.692783
0,4,50,0.000000,-129.938340
0,4,52,0.000000,-128.906071
0,4,54,0.000000,-138.451557
0,4,56,0.000000,-134.157377
0,4,58,0.000000,-128.962537
0,5,0,0.000000,-131.935730
0,5,2,0.000000,-128.222448
0,5,4,0.000000,-124.976066
0,5,6,0.000000,-124.479234
0,5,8,0.000000,-132.441948
0,5,10,0.000000,-136.495831
0,5,12,0.000000,-124.489861
0,5,14,0.000000,-153.549098
0,5,16,0.000000,-126.824772
0,5,18,0.000000,-128.280522
0,5,20,0.000000,-132.942522
0,5,22,0.000000,-135.958250
0,5,24,0.000000,-143.938985
0,5,26,0.000000,-133.986175
0,5,28,0.000000,-128.150707
0,5,30,0.000000,-134.448604
0,5,32,0.000000,-139.962870
0,5,34,0.000000,-139.512942
0,5,36,0.000000,-127.952079
0,5,38,0.000000,-134.236787
0,5,40,0.000000,-130.697183
0,5,42,0.000000,-141.420524
0,5,44,0.000000,-130.865956
0,5,46,0.000000,-135.314713
0,5,48,0.000000,-133.501023
0,5,50,0.000000,-130.189702
0,5,52,0.000000,-132.008321
0,5,54,0.000000,-130.928565
0,5,56,0.000000,-133.978050
0,5,58,0.000000,-143.343276
0,6,0,0.000000,-135.063807
0,6,2,0.000000,-134.136643
0,6,4,0.000000,-127.873245
0,6,6,0.000000,-133.414897
0,6,8,0.000000,-134.517823
0,6,10,0.000000,-138.153128
0,6,12,0.000000,-127.006929
0,6,14,0.000000,-126.867363
0,6,16,0.000000,-127.759761
0,6,18,0.000000,-129.373642
0,6,20,0.000000,-131.956557
0,6,22,0.000000,-124.316583
0,6,24,0.000000,-131.355085
0,6,26,0.000000,-135.128705
0,6,28,0.000000,-125.669373
0,6,30,0.000000,-130.343775
0,6,32,0.000000,-133.223237
0,6,34,0.000000,-134.398401
0,6,36,0.000000,-129.401626
0,6,38,0.000000,-132.327542
0,6,40,0.000000,-140.549553
0,6,42,0.000000,-133.584139
0,6,44,0.000000,-121.103142
0,6,46,0.000000,-129.898816
0,6,48,0.000000,-128.770946
0,6,50,0.000000,-131.879863
0,6,52,0.000000,-134.035129
0,6,54,0.000000,-129.935395
0,6,56,0.000000,-133.961023
0,6,58,0.000000,-124.911199
0,7,0,0.000000,-140.654081
0,7,2,0.000000,-122.566211
0,7,4,0.000000,-144.334502
0,7,6,0.000000,-140.846623
0,7,8,0.000000,-132.035052
0,7,10,0.000000,-129.957829
0,7,12,0.000000,-134.975267
0,7,14,0.000000,-133.364795
0,7,16,0.000000,-131.679741
0,7,18,0.000000,-124.356686
0,7,20,0.000000,-139.985429
0,7,22,0.000000,-132.007671
0,7,24,0.000000,-135.142954
0,7,26,0.000000,-130.393322
0,7,28,0.000000,-132.449562
0,7,30,0.000000,-140.936365
0,7,32,0.000000,-132.169530
0,7,34,0.000000,-129.661191
0,7,36,0.000000,-146.742888
0,7,38,0.000000,-134.846249
0,7,40,0.000000,-132.499520
0,7,42,0.000000,-127.202435
0,7,44,0.000000,-137.851830
0,7,46,0.000000,-132.560325
0,7,48,0.000000,-130.642160
0,7,50,0.000000,-127.304963
0,7,52,0.000000,-132.863043
0,7,54,0.000000,-132.856732
0,7,56,0.000000,-131.844353
0,7,58,0.000000,-129.341105
0,8,0,0.000000,-134.147882
0,8,2,0.000000,-125.589606
0,8,4,0.000000,-134.305862
0,8,6,0.000000,-143.776745
0,8,8,0.000000,-147.429033
0,8,10,0.000000,-133.759027
0,8,12,0.000000,-135.269362
0,8,14,0.000000,-126.411867
0,8,16,0.000000,-128.366470
0,8,18,0.000000,-126.965499
0,8,20,0.000000,-132.371878
0,8,22,0.000000,-131.526835
0,8,24,0.000000,-131.407452
0,8,26,0.000000,-139.415995
0,8,28,0.000000,-129.134379
0,8,30,0.000000,-130.137112
0,8,32,0.000000,-144.105338
0,8,34,0.000000,-133.003320
0,8,36,0.000000,-132.069788
0,8,38,0.000000,-136.470798
0,8,40,0.000000,-136.234305
0,8,42,0.000000,-135.957953
0,8,44,0.000000,-142.171165
0,8,46,0.000000,-128.587176
0,8,48,0.000000,-130.397970
0,8,50,0.000000,-134.338819
0,8,52,0.000000,-136.941257
0,8,54,0.000000,-125.694666
0,8,56,0.000000,-129.206477
0,8,58,0.000000,-127.425617
0,9,0,0.000000,-133.883515
0,9,2,0.000000,-141.373041
0,9,4,0.000000,-129.978709
0,9,6,0.000000,-130.434668
0,9,8,0.000000,-140.940654
0,9,10,0.000000,-134.693738
0,9,12,0.000000,-147.845468
0,9,14,0.000000,-138.744140
0,9,16,0.000000,-131.831368
0,9,18,0.000000,-128.385789
0,9,20,0.000000,-130.669874
0,9,22,0.000000,-124.603650
0,9,24,0.000000,-130.141346
0,9,26,0.000000,-136.100633
0,9,28,0.000000,-139.849333
0,9,30,0.000000,-126.104115
0,9,32,0.000000,-132.203599
0,9,34,0.000000,-146.300244
0,9,36,0.000000,-140.757608
0,9,38,0.000000,-133.874555
0,9,40,0.000000,-126.255772
0,9,42,0.000000,-128.779749
0,9,44,0.000000,-138.575756
0,9,46,0.000000,-130.099104
0,9,48,0.000000,-135.075408
0,9,50,0.000000,-129.926606
0,9,52,0.000000,-128.112971
0,9,54,0.000000,-134.819660
0,9,56,0.000000,-136.010473
0,9,58,0.000000,-136.283182
0,10,0,0.000000,-131.030541
0,10,2,0.000000,-131.064466
0,10,4,0.000000,-127.530964
0,10,6,0.000000,-132.651646
0,10,8,0.000000,-128.423603
0,10,10,0.000000,-136.859253
0,10,12,0.000000,-127.452656
0,10,14,0.000000,-129.653720
0,10,16,0.000000,-130.521227
0,10,18,0.000000,-130.450932
0,10,20,0.000000,-134.490597
0,10,22,0.000000,-125.779636
0,10,24,0.000000,-137.492793
0,10,26,0.000000,-133.728271
0,10,28,0.000000,-141.647461
0,10,30,0.000000,-130.480432
0,10,32,0.000000,-137.705900
0,10,34,0.000000,-127.798432
0,10,36,0.000000,-143.374576
0,10,38,0.000000,-128.148532
0,10,40,0.000000,-128.231258
0,10,42,0.000000,-147.520931
0,10,44,0.000000,-134.515146
0,10,46,0.000000,-131.931732
0,10,48,0.000000,-135.114060
0,10,50,0.000000,-128.051939
0,10,52,0.000000,-134.967313
0,10,54,0.000000,-134.221233
0,10,56,0.000000,-135.330654
0,10,58,0.000000,-131.865628
0,11,0,0.000000,-132.945114
0,11,2,0.000000,-137.720470
0,11,4,0.000000,-131.982364
0,11,6,0.000000,-132.080695
0,11,8,0.000000,-131.137346
0,11,10,0.000000,-137.525994
0,11,12,0.000000,-125.737483
0,11,14,0.000000,-129.931099
0,11,16,0.000000,-141.507079
0,11,18,0.000000,-128.126589
0,11,20,0.000000,-132.745497
0,11,22,0.000000,-134.868289
0,11,24,0.000000,-129.375338
0,11,26,0.000000,-131.103836
0,11,28,0.000000,-125.720295
0,11,30,0.000000,-135.460640
0,11,32,0.000000,-129.815904
0,11,34,0.000000,-136.737139
0,11,36,0.000000,-126.655913
0,11,38,0.000000,-134.298346
0,11,40,0.000000,-137.996455
0,11,42,0.000000,-136.475014
0,11,44,0.000000,-126.042066
0,11,46,0.000000,-130.303112
0,11,48,0.000000,-135.082931
0,11,50,0.000000,-127.898954
0,11,52,0.000000,-129.879478
0,11,54,0.000000,-127.398209
0,11,56,0.000000,-141.156663
0,11,58,0.000000,-153.510075
0,12,0,0.000000,-131.964653
0,12,2,0.000000,-124.369148
0,12,4,0.000000,-127.832048
0,12,6,0.000000,-131.551498
0,12,8,0.000000,-139.226012
0,12,10,0.000000,-131.734243
0,12,12,0.000000,-132.862480
0,12,14,0.000000,-135.537741
0,12,16,0.000000,-131.548446
0,12,18,0.000000,-128.222697
0,12,20,0.000000,-129.755360
0,12,22,0.000000,-131.773270
0,12,24,0.000000,-129.039630
0,12,26,0.000000,-131.994133
0,12,28,0.000000,-135.120296
0,12,30,0.000000,-129.477647
0,12,32,0.000000,-140.510864
0,12,34,0.000000,-139.655193
0,12,36,0.000000,-137.354484
0,12,38,0.000000,-139.770261
0,12,40,0.000000,-139.219177
0,12,42,0.000000,-134.167807
0,12,44,0.000000,-126.730909
0,12,46,0.000000,-132.377275
0,12,48,0.000000,-131.130431
0,12,50,0.000000,-127.919876
0,12,52,0.000000,-133.462186
0,12,54,0.000000,-127.335698
0,12,56,0.000000,-130.220507
0,12,58,0.000000,-133.751833
0,13,0,0.000000,-126.717439
0,13,2,0.000000,-138.588438
0,13,4,0.000000,-147.473383
0,13,6,0.000000,-123.710357
0,13,8,0.000000,-129.934253
0,13,10,0.000000,-130.344162
0,13,12,0.000000,-130.249288
0,13,14,0.000000,-126.256649
0,13,16,0.000000,-135.539612
0,13,18,0.000000,-132.604525
0,13,20,0.000000,-128.018114
0,13,22,0.000000,-141.310145
0,13,24,0.000000,-132.408855
0,13,26,0.000000,-136.198525
0,13,28,0.000000,-133.225099
0,13,30,0.000000,-143.284628
0,13,32,0.000000,-128.173209
0,13,34,0.000000,-126.363424
0,13,36,0.000000,-126.315442
0,13,38,0.000000,-128.270269
0,13,40,0.000000,-135.320310
0,13,42,0.000000,-143.550606
0,13,44,0.000000,-131.251799
0,13,46,0.000000,-127.077616
0,13,48,0.000000,-132.307200
0,13,50,0.000000,-128.037637
0,13,52,0.000000,-126.524242
0,13,54,0.000000,-124.850185
0,13,56,0.000000,-132.334034
0,13,58,0.000000,-133.441939
0,14,0,0.000000,-136.162122
0,14,2,0.000000,-132.431346
0,14,4,0.000000,-127.063284
0,14,6,0.000000,-132.289067
0,14,8,0.000000,-133.491430
0,14,10,0.000000,-127.097104
0,14,12,0.000000,-129.871502
0,14,14,0.000000,-130.096146
0,14,16,0.000000,-137.719464
0,14,18,0.000000,-127.803969
0,14,20,0.000000,-129.494376
0,14,22,0.000000,-131.237002
0,14,24,0.000000,-133.240073
0,14,26,0.000000,-133.522703
0,14,28,0.000000,-131.633398
0,14,30,0.000000,-137.179501
0,14,32,0.000000,-141.774443
0,14,34,0.000000,-136.038336
0,14,36,0.000000,-146.135919
0,14,38,0.000000,-133.360037
0,14,40,0.000000,-135.099009
0,14,42,0.000000,-127.798348
0,14,44,0.000000,-133.847002
0,14,46,0.000000,-131.976000
0,14,48,0.000000,-127.759720
0,14,50,0.000000,-127.424254
0,14,52,0.000000,-126.703165
0,14,54,0.000000,-145.641933
0,14,56,0.000000,-162.157104
0,14,58,0.000000,-127.186613
0,15,0,0.000000,-130.141900
0,15,2,0.000000,-136.454279
0,15,4,0.000000,-124.427548
0,15,6,0.000000,-132.785300
0,15,8,0.000000,-136.129795
0,15,10,0.000000,-138.043722
0,15,12,0.000000,-134.955761
0,15,14,0.000000,-133.899190
0,15,16,0.000000,-139.450582
0,15,18,0.000000,-135.231337
0,15,20,0.000000,-135.854053
0,15,22,0.000000,-130.818894
0,15,24,0.000000,-129.024809
0,15,26,0.000000,-126.747424
0,15,28,0.000000,-128.912678
0,15,30,0.000000,-130.627172
0,15,32,0.000000,-130.277216
0,15,34,0.000000,-130.001242
0,15,36,0.000000,-136.376011
0,15,38,0.000000,-138.388495
0,15,40,0.000000,-144.145764
0,15,42,0.000000,-133.464133
0,15,44,0.000000,-135.328068
0,15,46,0.000000,-131.437020
0,15,48,0.000000,-128.480781
0,15,50,0.000000,-126.596292
0,15,52,0.000000,-147.947885
0,15,54,0.000000,-133.852616
0,15,56,0.000000,-157.974723
0,15,58,0.000000,-137.169586
0,16,0,0.000000,-134.755680
0,16,2,0.000000,-143.476188
0,16,4,0.000000,-137.663959
0,16,6,0.000000,-134.765589
0,16,8,0.000000,-136.023162
0,16,10,0.000000,-138.884048
0,16,12,0.000000,-134.361829
0,16,14,0.000000,-131.691779
0,16,16,0.000000,-136.441391
0,16,18,0.000000,-131.997485
0,16,20,0.000000,-132.306618
0,16,22,0.000000,-125.726113
0,16,24,0.000000,-131.056929
0,16,26,0.000000,-131.855068
0,16,28,0.000000,-130.087993
0,16,30,0.000000,-130.400980
0,16,32,0.000000,-128.686897
0,16,34,0.000000,-130.845089
0,16,36,0.000000,-133.725747
0,16,38,0.000000,-127.095154
0,16,40,0.000000,-126.356259
0,16,42,0.000000,-135.713698
0,16,44,0.000000,-143.887626
0,16,46,0.000000,-132.626475
0,16,48,0.000000,-129.509495
0,16,50,0.000000,-124.889277
0,16,52,0.000000,-127.995888
0,16,54,0.000000,-128.780787
0,16,56,0.000000,-133.123929
0,16,58,0.000000,-136.044986
0,17,0,0.000000,-132.248568
0,17,2,0.000000,-125.572719
0,17,4,0.000000,-136.911263
0,17,6,0.000000,-129.258393
0,17,8,0.000000,-136.282576
0,17,10,0.000000,-141.904311
0,17,12,0.000000,-131.548590
0,17,14,0.000000,-135.600992
0,17,16,0.000000,-135.239987
0,17,18,0.000000,-131.930046
0,17,20,0.000000,-133.922074
0,17,22,0.000000,-125.570293
0,17,24,0.000000,-135.957649
0,17,26,0.000000,-129.365117
0,17,28,0.000000,-130.543704
0,17,30,0.000000,-133.665379
0,17,32,0.000000,-125.537644
0,17,34,0.000000,-141.064556
0,17,36,0.000000,-135.406286
0,17,38,0.000000,-131.545726
0,17,40,0.000000,-127.379649
0,17,42,0.000000,-124.322615
0,17,44,0.000000,-139.420390
0,17,46,0.000000,-137.961892
0,17,48,0.000000,-132.408539
0,17,50,0.000000,-134.707060
0,17,52,0.000000,-150.064396
0,17,54,0.000000,-132.578741
0,17,56,0.000000,-130.311637
0,17,58,0.000000,-133.198534
0,18,0,0.000000,-124.101514
0,18,2,0.000000,-135.875814
0,18,4,0.000000,-128.809466
0,18,6,0.000000,-125.277182
0,18,8,0.000000,-128.819618
0,18,10,0.000000,-142.009446
0,18,12,0.000000,-141.342158
0,18,14,0.000000,-129.152724
0,18,16,0.000000,-127.661914
0,18,18,0.000000,-138.311800
0,18,20,0.000000,-138.783920
0,18,22,0.000000,-122.393828
0,18,24,0.000000,-132.713530
0,18,26,0.000000,-131.548895
0,18,28,0.000000,-131.256397
0,18,30,0.000000,-138.856508
0,18,32,0.000000,-133.970716
0,18,34,0.000000,-128.308556
0,18,36,0.000000,-127.773065
0,18,38,0.000000,-126.572144
0,18,40,0.000000,-127.376542
0,18,42,0.000000,-133.742816
0,18,44,0.000000,-125.799976
0,18,46,0.000000,-128.788414
0,18,48,0.000000,-130.812388
0,18,50,0.000000,-125.774103
0,18,52,0.000000,-128.586175
0,18,54,0.000000,-136.636255
0,18,56,0.000000,-131.220649
0,18,58,0.000000,-137.043946
0,19,0,0.000000,-131.113797
0,19,2,0.000000,-130.129532
0,19,4,0.000000,-132.180294
0,19,6,0.000000,-128.949107
0,19,8,0.000000,-130.322919
0,19,10,0.000000,-138.216149
0,19,12,0.000000,-133.965996
0,19,14,0.000000,-134.180999
0,19,16,0.000000,-139.713143
0,19,18,0.000000,-125.746005
0,19,20,0.000000,-134.753039
0,19,22,0.000000,-123.861938
0,19,24,0.000000,-133.771579
0,19,26,0.000000,-133.519485
0,19,28,0.000000,-127.577883
0,19,30,0.000000,-132.928409
0,19,32,0.000000,-128.217014
0,19,34,0.000000,-130.775064
0,19,36,0.000000,-142.170965
0,19,38,0.000000,-125.691530
0,19,40,0.000000,-139.437442
0,19,42,0.000000,-134.764892
0,19,44,0.000000,-132.297995
0,19,46,0.000000,-124.789721
0,19,48,0.000000,-129.027094
0,19,50,0.000000,-136.340207
0,19,52,0.000000,-127.943367
0,19,54,0.000000,-128.823155
0,19,56,0.000000,-142.259874
0,19,58,0.000000,-128.789021
0,20,0,0.000000,-124.341114
0,20,2,0.000000,-133.314091
0,20,4,0.000000,-136.890424
0,20,6,0.000000,-131.701869
0,20,8,0.000000,-135.371721
0,20,10,0.000000,-141.268632
0,20,12,0.000000,-131.026005
0,20,14,0.000000,-131.991820
0,20,16,0.000000,-128.554005
0,20,18,0.000000,-136.498984
0,20,20,0.000000,-132.716776
0,20,22,0.000000,-136.855591
0,20,24,0.000000,-131.092420
0,20,26,0.000000,-130.679162
0,20,28,0.000000,-140.611101
0,20,30,0.000000,-130.534072
0,20,32,0.000000,-134.650763
0,20,34,0.000000,-125.605048
0,20,36,0.000000,-130.496172
0,20,38,0.000000,-131.389202
0,20,40,0.000000,-137.439993
0,20,42,0.000000,-129.561786
0,20,44,0.000000,-139.747672
0,20,46,0.000000,-138.716874
0,20,48,0.000000,-131.152312
0,20,50,0.000000,-130.206068
0,20,52,0.000000,-132.784010
0,20,54,0.000000,-141.236380
0,20,56,0.000000,-135.021541
0,20,58,0.000000,-132.469606
0,21,0,0.000000,-135.234481
0,21,2,0.000000,-136.897510
0,21,4,0.000000,-131.949117
0,21,6,0.000000,-137.244231
0,21,8,0.000000,-129.176776
0,21,10,0.000000,-126.822855
0,21,12,0.000000,-141.948370
0,21,14,0.000000,-129.631517
0,21,16,0.000000,-130.188265
0,21,18,0.000000,-148.249586
0,21,20,0.000000,-128.352259
0,21,22,0.000000,-133.130911
0,21,24,0.000000,-140.059339
0,21,26,0.000000,-138.144495
0,21,28,0.000000,-132.914408
0,21,30,0.000000,-134.440331
0,21,32,0.000000,-127.373549
0,21,34,0.000000,-131.738480
0,21,36,0.000000,-139.070215
0,21,38,0.000000,-133.902829
0,21,40,0.000000,-132.489025
0,21,42,0.000000,-139.361231
0,21,44,0.000000,-133.919875
0,21,46,0.000000,-132.481772
0,21,48,0.000000,-129.395747
0,21,50,0.000000,-126.494682
0,21,52,0.000000,-141.362079
0,21,54,0.000000,-126.329459
0,21,56,0.000000,-133.123743
0,21,58,0.000000,-132.909456
0,22,0,0.000000,-128.393233
0,22,2,0.000000,-123.484212
0,22,4,0.000000,-131.496546
0,22,6,0.000000,-135.198500
0,22,8,0.000000,-134.533137
0,22,10,0.000000,-131.740042
0,22,12,0.000000,-130.929167
0,22,14,0.000000,-133.493866
0,22,16,0.000000,-138.331457
0,22,18,0.000000,-136.864980
0,22,20,0.000000,-128.524211
0,22,22,0.000000,-125.840613
0,22,24,0.000000,-130.196513
0,22,26,0.000000,-132.830376
0,22,28,0.000000,-128.094448
0,22,30,0.000000,-133.035836
0,22,32,0.000000,-125.566044
0,22,34,0.000000,-133.251958
0,22,36,0.000000,-133.241577
0,22,38,0.000000,-135.567712
0,22,40,0.000000,-142.866998
0,22,42,0.000000,-126.079583
0,22,44,0.000000,-126.985361
0,22,46,0.000000,-126.514468
0,22,48,0.000000,-133.116855
0,22,50,0.000000,-138.725667
0,22,52,0.000000,-129.597514
0,22,54,0.000000,-133.543512
0,22,56,0.000000,-129.991712
0,22,58,0.000000,-134.752067
0,23,0,0.000000,-130.363477
0,23,2,0.000000,-138.891155
0,23,4,0.000000,-135.641836
0,23,6,0.000000,-144.107486
0,23,8,0.000000,-130.539074
0,23,10,0.000000,-135.007120
0,23,12,0.000000,-127.125228
0,23,14,0.000000,-143.973019
0,23,16,0.000000,-132.822615
0,23,18,0.000000,-137.461167
0,23,20,0.000000,-130.561302
0,23,22,0.000000,-127.579127
0,23,24,0.000000,-139.615467
0,23,26,0.000000,-136.937731
0,23,28,0.000000,-129.441155
0,23,30,0.000000,-136.500002
0,23,32,0.000000,-134.969479
0,23,34,0.000000,-137.929101
0,23,36,0.000000,-133.736539
0,23,38,0.000000,-134.024168
0,23,40,0.000000,-131.420747
0,23,42,0.000000,-131.362944
0,23,44,0.000000,-139.657997
0,23,46,0.000000,-133.294256
0,23,48,0.000000,-137.687590
0,23,50,0.000000,-138.403296
0,23,52,0.000000,-127.906407
0,23,54,0.000000,-140.289541
0,23,56,0.000000,-136.615589
0,23,58,0.000000,-127.713864
0,24,0,0.000000,-130.504588
0,24,2,0.000000,-130.507455
0,24,4,0.000000,-141.155560
0,24,6,0.000000,-127.683517
0,24,8,0.000000,-133.856242
0,24,10,0.000000,-131.146650
0,24,12,0.000000,-130.514950
0,24,14,0.000000,-133.941614
0,24,16,0.000000,-131.120842
0,24,18,0.000000,-131.471367
0,24,20,0.000000,-130.786914
0,24,22,0.000000,-131.873622
0,24,24,0.000000,-132.892425
0,24,26,0.000000,-141.212301
0,24,28,0.000000,-133.528448
0,24,30,0.000000,-132.139917
0,24,32,0.000000,-127.501738
0,24,34,0.000000,-133.725584
0,24,36,0.000000,-130.147774
0,24,38,0.000000,-125.087408
0,24,40,0.000000,-129.804644
0,24,42,0.000000,-138.762890
0,24,44,0.000000,-133.762896
0,24,46,0.000000,-134.085179
0,24,48,0.000000,-132.869080
0,24,50,0.000000,-128.667607
0,24,52,0.000000,-127.823883
0,24,54,0.000000,-139.132591
0,24,56,0.000000,-139.696902
0,24,58,0.000000,-145.083190
0,25,0,0.000000,-127.845777
0,25,2,0.000000,-147.076391
0,25,4,0.000000,-130.772984
0,25,6,0.000000,-130.559813
0,25,8,0.000000,-127.003057
0,25,10,0.000000,-132.122076
0,25,12,0.000000,-134.812516
0,25,14,0.000000,-135.677244
0,25,16,0.000000,-133.870143
0,25,18,0.000000,-139.173763
0,25,20,0.000000,-130.374855
0,25,22,0.000000,-131.659079
0,25,24,0.000000,-131.657416
0,25,26,0.000000,-133.454420
0,25,28,0.000000,-123.386653
0,25,30,0.000000,-133.527137
0,25,32,0.000000,-130.233274
0,25,34,0.000000,-130.227312
0,25,36,0.000000,-130.745422
0,25,38,0.000000,-135.130136
0,25,40,0.000000,-135.130298
0,25,42,0.000000,-128.492931
0,25,44,0.000000,-130.156099
0,25,46,0.000000,-135.126969
0,25,48,0.000000,-135.023567
0,25,50,0.000000,-128.281423
0,25,52,0.000000,-139.533840
0,25,54,0.000000,-132.085254
0,25,56,0.000000,-131.025052
0,25,58,0.000000,-130.107271
0,26,0,0.000000,-143.943400
0,26,2,0.000000,-127.743242
0,26,4,0.000000,-129.888342
0,26,6,0.000000,-124.316428
0,26,8,0.000000,-125.946168
0,26,10,0.000000,-133.536625
0,26,12,0.000000,-125.495685
0,26,14,0.000000,-130.841507
0,26,16,0.000000,-131.528615
0,26,18,0.000000,-134.010912
0,26,20,0.000000,-139.509496
0,26,22,0.000000,-134.647065
0,26,24,0.000000,-135.896783
0,26,26,0.000000,-133.228069
0,26,28,0.000000,-127.810489
0,26,30,0.000000,-146.102468
0,26,32,0.000000,-138.745031
0,26,34,0.000000,-142.242138
0,26,36,0.000000,-127.142254
0,26,38,0.000000,-133.335384
0,26,40,0.000000,-126.993747
0,26,42,0.000000,-128.834751
0,26,44,0.000000,-142.930892
0,26,46,0.000000,-139.453396
0,26,48,0.000000,-132.653688
0,26,50,0.000000,-128.640987
0,26,52,0.000000,-128.733191
0,26,54,0.000000,-128.327935
0,26,56,0.000000,-133.945098
0,26,58,0.000000,-140.576605
0,27,0,0.000000,-143.615288
0,27,2,0.000000,-133.487453
0,27,4,0.000000,-140.051346
0,27,6,0.000000,-132.374037
0,27,8,0.000000,-132.171864
0,27,10,0.000000,-128.141785
0,27,12,0.000000,-129.228644
0,27,14,0.000000,-137.526983
0,27,16,0.000000,-133.577187
0,27,18,0.000000,-127.721681
0,27,20,0.000000,-133.050988
0,27,22,0.000000,-132.960917
