hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.692833
0,0,2,0.000000,-129.857294
0,0,4,0.000000,-125.953315
0,0,6,0.000000,-125.857169
0,0,8,0.000000,-134.790673
0,0,10,0.000000,-150.087550
0,0,12,0.000000,-131.947520
0,0,14,0.000000,-139.370003
0,0,16,0.000000,-135.351880
0,0,18,0.000000,-132.011177
0,0,20,0.000000,-131.009096
0,0,22,0.000000,-130.910866
0,0,24,0.000000,-134.246960
0,0,26,0.000000,-131.403473
0,0,28,0.000000,-132.293227
0,0,30,0.000000,-132.846178
0,0,32,0.000000,-131.928032
0,0,34,0.000000,-132.328504
0,0,36,0.000000,-129.720426
0,0,38,0.000000,-132.823633
0,0,40,0.000000,-132.498797
0,0,42,0.000000,-129.408379
0,0,44,0.000000,-131.418327
0,0,46,0.000000,-125.597371
0,0,48,0.000000,-130.093832
0,0,50,0.000000,-141.730004
0,0,52,0.000000,-126.064719
0,0,54,0.000000,-129.744859
0,0,56,0.000000,-123.294149
0,0,58,0.000000,-128.836207
0,1,0,0.000000,-128.614321
0,1,2,0.000000,-128.782162
0,1,4,0.000000,-133.944762
0,1,6,0.000000,-129.586071
0,1,8,0.000000,-132.888395
0,1,10,0.000000,-134.651968
0,1,12,0.000000,-125.786115
0,1,14,0.000000,-133.258175
0,1,16,0.000000,-137.168395
0,1,18,0.000000,-126.756165
0,1,20,0.000000,-135.606891
0,1,22,0.000000,-131.988762
0,1,24,0.000000,-135.354384
0,1,26,0.000000,-134.314604
0,1,28,0.000000,-130.110927
0,1,30,0.000000,-133.679600
0,1,32,0.000000,-132.992831
0,1,34,0.000000,-131.907752
0,1,36,0.000000,-127.148242
0,1,38,0.000000,-135.146977
0,1,40,0.000000,-134.027476
0,1,42,0.000000,-136.535224
0,1,44,0.000000,-128.311406
0,1,46,0.000000,-134.595231
0,1,48,0.000000,-127.300426
0,1,50,0.000000,-139.660684
0,1,52,0.000000,-135.649153
0,1,54,0.000000,-135.441903
0,1,56,0.000000,-137.668766
0,1,58,0.000000,-127.346781
0,2,0,0.000000,-131.201069
0,2,2,0.000000,-138.795054
0,2,4,0.000000,-130.595749
0,2,6,0.000000,-139.188471
0,2,8,0.000000,-127.228209
0,2,10,0.000000,-136.128893
0,2,12,0.000000,-127.982765
0,2,14,0.000000,-129.118323
0,2,16,0.000000,-129.743828
0,2,18,0.000000,-127.307166
0,2,20,0.000000,-132.247501
0,2,22,0.000000,-139.432210
0,2,24,0.000000,-129.748094
0,2,26,0.000000,-127.746387
0,2,28,0.000000,-126.789149
0,2,30,0.000000,-135.416444
0,2,32,0.000000,-129.175677
0,2,34,0.000000,-135.834466
0,2,36,0.000000,-127.662655
0,2,38,0.000000,-144.310479
0,2,40,0.000000,-130.052762
0,2,42,0.000000,-136.158770
0,2,44,0.000000,-126.837767
0,2,46,0.000000,-133.637077
0,2,48,0.000000,-128.568654
0,2,50,0.000000,-138.509468
0,2,52,0.000000,-134.411926
0,2,54,0.000000,-131.858521
0,2,56,0.000000,-140.886862
0,2,58,0.000000,-126.408620
0,3,0,0.000000,-128.872818
0,3,2,0.000000,-139.853725
0,3,4,0.000000,-131.236847
0,3,6,0.000000,-133.045551
0,3,8,0.000000,-130.577164
0,3,10,0.000000,-132.744933
0,3,12,0.000000,-135.107892
0,3,14,0.000000,-132.038598
0,3,16,0.000000,-134.355236
0,3,18,0.000000,-126.463820
0,3,20,0.000000,-129.413706
0,3,22,0.000000,-133.948182
0,3,24,0.000000,-127.704642
0,3,26,0.000000,-142.746783
0,3,28,0.000000,-128.750804
0,3,30,0.000000,-125.097249
0,3,32,0.000000,-129.109701
0,3,34,0.000000,-124.031176
0,3,36,0.000000,-132.956881
0,3,38,0.000000,-140.288254
0,3,40,0.000000,-136.228358
0,3,42,0.000000,-130.363570
0,3,44,0.000000,-139.997422
0,3,46,0.000000,-133.182620
0,3,48,0.000000,-132.415307
0,3,50,0.000000,-131.855136
0,3,52,0.000000,-133.538296
0,3,54,0.000000,-124.464418
0,3,56,0.000000,-145.217766
0,3,58,0.000000,-128.745319
0,4,0,0.000000,-122.720206
0,4,2,0.000000,-128.554528
0,4,4,0.000000,-131.694344
0,4,6,0.000000,-131.425897
0,4,8,0.000000,-137.647223
0,4,10,0.000000,-134.722539
0,4,12,0.000000,-134.252453
0,4,14,0.000000,-134.551266
0,4,16,0.000000,-128.693160
0,4,18,0.000000,-127.137094
0,4,20,0.000000,-127.483345
0,4,22,0.000000,-142.076671
0,4,24,0.000000,-136.471439
0,4,26,0.000000,-132.767029
0,4,28,0.000000,-129.593831
0,4,30,0.000000,-134.275198
0,4,32,0.000000,-134.204342
0,4,34,0.000000,-129.046143
0,4,36,0.000000,-125.933277
0,4,38,0.000000,-128.715758
0,4,40,0.000000,-157.710083
0,4,42,0.000000,-128.510248
0,4,44,0.000000,-128.537209
0,4,46,0.000000,-128.687315
0,4,48,0.000000,-129.830095
0,4,50,0.000000,-141.250504
0,4,52,0.000000,-137.234952
0,4,54,0.000000,-132.015937
0,4,56,0.000000,-131.104488
0,4,58,0.000000,-128.336459
0,5,0,0.000000,-132.293208
0,5,2,0.000000,-131.138275
0,5,4,0.000000,-128.330455
0,5,6,0.000000,-128.934734
0,5,8,0.000000,-134.311557
0,5,10,0.000000,-127.844258
0,5,12,0.000000,-125.918522
0,5,14,0.000000,-132.201986
0,5,16,0.000000,-126.167670
0,5,18,0.000000,-139.163087
0,5,20,0.000000,-135.371639
0,5,22,0.000000,-132.599700
0,5,24,0.000000,-127.090446
0,5,26,0.000000,-131.239624
0,5,28,0.000000,-132.563767
0,5,30,0.000000,-132.666558
0,5,32,0.000000,-128.275980
0,5,34,0.000000,-131.508891
0,5,36,0.000000,-131.044735
0,5,38,0.000000,-130.578677
0,5,40,0.000000,-131.917455
0,5,42,0.000000,-132.542951
0,5,44,0.000000,-131.798817
0,5,46,0.000000,-129.773758
0,5,48,0.000000,-130.537126
0,5,50,0.000000,-129.657078
0,5,52,0.000000,-131.046993
0,5,54,0.000000,-135.239322
0,5,56,0.000000,-134.143612
0,5,58,0.000000,-138.726766
0,6,0,0.000000,-135.476188
0,6,2,0.000000,-125.430107
0,6,4,0.000000,-129.219138
0,6,6,0.000000,-135.369331
0,6,8,0.000000,-128.839807
0,6,10,0.000000,-136.280226
0,6,12,0.000000,-132.109857
0,6,14,0.000000,-139.113655
0,6,16,0.000000,-132.793533
0,6,18,0.000000,-133.946455
0,6,20,0.000000,-131.334757
0,6,22,0.000000,-138.471666
0,6,24,0.000000,-134.501616
0,6,26,0.000000,-145.204168
0,6,28,0.000000,-135.224589
0,6,30,0.000000,-134.737838
0,6,32,0.000000,-138.613451
0,6,34,0.000000,-132.946227
0,6,36,0.000000,-133.393317
0,6,38,0.000000,-125.839467
0,6,40,0.000000,-127.360528
0,6,42,0.000000,-136.043473
0,6,44,0.000000,-128.561344
0,6,46,0.000000,-131.047716
0,6,48,0.000000,-134.236160
0,6,50,0.000000,-130.369114
0,6,52,0.000000,-133.010453
0,6,54,0.000000,-130.177148
0,6,56,0.000000,-126.798192
0,6,58,0.000000,-136.928178
0,7,0,0.000000,-138.946051
0,7,2,0.000000,-137.312766
0,7,4,0.000000,-128.509523
0,7,6,0.000000,-125.690986
0,7,8,0.000000,-131.835531
0,7,10,0.000000,-134.123322
0,7,12,0.000000,-131.710322
0,7,14,0.000000,-133.942321
0,7,16,0.000000,-136.916351
0,7,18,0.000000,-140.522587
0,7,20,0.000000,-130.010409
0,7,22,0.000000,-127.388483
0,7,24,0.000000,-142.599183
0,7,26,0.000000,-128.969663
0,7,28,0.000000,-132.105318
0,7,30,0.000000,-136.495662
0,7,32,0.000000,-127.211674
0,7,34,0.000000,-138.976979
0,7,36,0.000000,-132.935421
0,7,38,0.000000,-127.419001
0,7,40,0.000000,-127.988028
0,7,42,0.000000,-131.972025
0,7,44,0.000000,-131.007682
0,7,46,0.000000,-151.659776
0,7,48,0.000000,-133.661441
0,7,50,0.000000,-137.567914
0,7,52,0.000000,-127.832562
0,7,54,0.000000,-133.720982
0,7,56,0.000000,-130.274873
0,7,58,0.000000,-136.170428
0,8,0,0.000000,-132.753316
0,8,2,0.000000,-137.669501
0,8,4,0.000000,-133.573644
0,8,6,0.000000,-126.184120
0,8,8,0.000000,-142.839723
0,8,10,0.000000,-138.405719
0,8,12,0.000000,-129.551852
0,8,14,0.000000,-136.203945
0,8,16,0.000000,-136.852708
0,8,18,0.000000,-122.973921
0,8,20,0.000000,-128.103166
0,8,22,0.000000,-139.621669
0,8,24,0.000000,-137.151166
0,8,26,0.000000,-130.969887
0,8,28,0.000000,-131.191805
0,8,30,0.000000,-136.565023
0,8,32,0.000000,-133.304778
0,8,34,0.000000,-137.884530
0,8,36,0.000000,-129.592943
0,8,38,0.000000,-131.968003
0,8,40,0.000000,-140.032666
0,8,42,0.000000,-126.868069
0,8,44,0.000000,-137.043065
0,8,46,0.000000,-130.967637
0,8,48,0.000000,-136.061039
0,8,50,0.000000,-132.354318
0,8,52,0.000000,-125.344604
0,8,54,0.000000,-127.296363
0,8,56,0.000000,-134.265113
0,8,58,0.000000,-131.569263
0,9,0,0.000000,-129.403108
0,9,2,0.000000,-128.212034
0,9,4,0.000000,-140.211071
0,9,6,0.000000,-128.783581
0,9,8,0.000000,-134.844037
0,9,10,0.000000,-142.121864
0,9,12,0.000000,-130.791190
0,9,14,0.000000,-131.219161
0,9,16,0.000000,-128.444854
0,9,18,0.000000,-132.888855
0,9,20,0.000000,-133.673534
0,9,22,0.000000,-133.682222
0,9,24,0.000000,-128.252826
0,9,26,0.000000,-139.539666
0,9,28,0.000000,-130.281577
0,9,30,0.000000,-131.451916
0,9,32,0.000000,-141.745195
0,9,34,0.000000,-133.158188
0,9,36,0.000000,-134.294952
0,9,38,0.000000,-130.423191
0,9,40,0.000000,-130.246675
0,9,42,0.000000,-125.977815
0,9,44,0.000000,-132.258553
0,9,46,0.000000,-130.411696
0,9,48,0.000000,-127.830905
0,9,50,0.000000,-134.268482
0,9,52,0.000000,-129.528416
0,9,54,0.000000,-132.975314
0,9,56,0.000000,-127.510942
0,9,58,0.000000,-125.192058
0,10,0,0.000000,-128.031416
0,10,2,0.000000,-133.743249
0,10,4,0.000000,-130.748594
0,10,6,0.000000,-124.190410
0,10,8,0.000000,-125.079169
0,10,10,0.000000,-133.139722
0,10,12,0.000000,-131.774896
0,10,14,0.000000,-133.386842
0,10,16,0.000000,-129.594312
0,10,18,0.000000,-127.624540
0,10,20,0.000000,-142.400232
0,10,22,0.000000,-125.119993
0,10,24,0.000000,-130.087757
0,10,26,0.000000,-122.983609
0,10,28,0.000000,-141.906632
0,10,30,0.000000,-133.875710
0,10,32,0.000000,-127.761277
0,10,34,0.000000,-127.191525
0,10,36,0.000000,-132.797133
0,10,38,0.000000,-133.884126
0,10,40,0.000000,-138.622893
0,10,42,0.000000,-131.653016
0,10,44,0.000000,-129.023014
0,10,46,0.000000,-125.728859
0,10,48,0.000000,-132.444318
0,10,50,0.000000,-138.331465
0,10,52,0.000000,-134.138442
0,10,54,0.000000,-129.887746
0,10,56,0.000000,-136.654104
0,10,58,0.000000,-129.996471
0,11,0,0.000000,-129.852632
0,11,2,0.000000,-123.213134
0,11,4,0.000000,-129.450492
0,11,6,0.000000,-133.051054
0,11,8,0.000000,-154.816098
0,11,10,0.000000,-127.843750
0,11,12,0.000000,-131.210172
0,11,14,0.000000,-133.599131
0,11,16,0.000000,-130.758648
0,11,18,0.000000,-137.417331
0,11,20,0.000000,-131.722039
0,11,22,0.000000,-141.272368
0,11,24,0.000000,-129.410039
0,11,26,0.000000,-128.940048
0,11,28,0.000000,-131.485110
0,11,30,0.000000,-137.657078
0,11,32,0.000000,-139.499025
0,11,34,0.000000,-147.485022
0,11,36,0.000000,-134.424596
0,11,38,0.000000,-127.831321
0,11,40,0.000000,-127.589713
0,11,42,0.000000,-131.200672
0,11,44,0.000000,-137.677688
0,11,46,0.000000,-145.320686
0,11,48,0.000000,-135.207473
0,11,50,0.000000,-125.432738
0,11,52,0.000000,-127.561770
0,11,54,0.000000,-138.975697
0,11,56,0.000000,-135.701532
0,11,58,0.000000,-129.163605
0,12,0,0.000000,-130.282746
0,12,2,0.000000,-144.834934
0,12,4,0.000000,-126.625020
0,12,6,0.000000,-128.988886
0,12,8,0.000000,-132.726853
0,12,10,0.000000,-132.162153
0,12,12,0.000000,-140.221548
0,12,14,0.000000,-131.143028
0,12,16,0.000000,-136.305263
0,12,18,0.000000,-132.925036
0,12,20,0.000000,-129.242280
0,12,22,0.000000,-138.012707
0,12,24,0.000000,-139.937494
0,12,26,0.000000,-130.935651
0,12,28,0.000000,-123.153062
0,12,30,0.000000,-132.741660
0,12,32,0.000000,-135.098534
0,12,34,0.000000,-125.737131
0,12,36,0.000000,-135.013529
0,12,38,0.000000,-131.348612
0,12,40,0.000000,-134.987006
0,12,42,0.000000,-137.644585
0,12,44,0.000000,-138.303844
0,12,46,0.000000,-131.152456
0,12,48,0.000000,-136.601155
0,12,50,0.000000,-143.285043
0,12,52,0.000000,-132.109787
0,12,54,0.000000,-145.745852
0,12,56,0.000000,-133.154168
0,12,58,0.000000,-133.990434
0,13,0,0.000000,-141.667190
0,13,2,0.000000,-131.469384
0,13,4,0.000000,-132.385232
0,13,6,0.000000,-129.584500
0,13,8,0.000000,-144.629486
0,13,10,0.000000,-131.088183
0,13,12,0.000000,-129.827421
0,13,14,0.000000,-131.255130
0,13,16,0.000000,-139.015715
0,13,18,0.000000,-135.440460
0,13,20,0.000000,-130.707790
0,13,22,0.000000,-126.005433
0,13,24,0.000000,-138.566853
0,13,26,0.000000,-133.395804
0,13,28,0.000000,-125.033803
0,13,30,0.000000,-151.277712
0,13,32,0.000000,-130.791868
0,13,34,0.000000,-135.207676
0,13,36,0.000000,-141.775048
0,13,38,0.000000,-135.614106
0,13,40,0.000000,-130.049913
0,13,42,0.000000,-135.927008
0,13,44,0.000000,-130.843555
0,13,46,0.000000,-139.467569
0,13,48,0.000000,-131.673523
0,13,50,0.000000,-132.800009
0,13,52,0.000000,-130.769491
0,13,54,0.000000,-137.016594
0,13,56,0.000000,-140.149282
0,13,58,0.000000,-124.615181
0,14,0,0.000000,-134.781223
0,14,2,0.000000,-131.453395
0,14,4,0.000000,-126.279638
0,14,6,0.000000,-129.245108
0,14,8,0.000000,-141.419148
0,14,10,0.000000,-130.491007
0,14,12,0.000000,-131.058551
0,14,14,0.000000,-139.357475
0,14,16,0.000000,-129.784895
0,14,18,0.000000,-127.706192
0,14,20,0.000000,-125.653534
0,14,22,0.000000,-135.322133
0,14,24,0.000000,-134.486062
0,14,26,0.000000,-132.836617
0,14,28,0.000000,-127.868892
0,14,30,0.000000,-127.837570
0,14,32,0.000000,-142.962846
0,14,34,0.000000,-128.380787
0,14,36,0.000000,-131.103252
0,14,38,0.000000,-131.638976
0,14,40,0.000000,-130.305374
0,14,42,0.000000,-132.990188
0,14,44,0.000000,-126.938732
0,14,46,0.000000,-127.650114
0,14,48,0.000000,-142.025794
0,14,50,0.000000,-131.376453
0,14,52,0.000000,-129.126916
0,14,54,0.000000,-127.120998
0,14,56,0.000000,-134.860132
0,14,58,0.000000,-136.390371
0,15,0,0.000000,-125.623802
0,15,2,0.000000,-128.530993
0,15,4,0.000000,-126.740488
0,15,6,0.000000,-128.914463
0,15,8,0.000000,-124.703802
0,15,10,0.000000,-138.469273
0,15,12,0.000000,-125.481548
0,15,14,0.000000,-127.080788
0,15,16,0.000000,-128.343625
0,15,18,0.000000,-139.658988
0,15,20,0.000000,-138.692604
0,15,22,0.000000,-133.175786
0,15,24,0.000000,-131.467772
0,15,26,0.000000,-135.648839
0,15,28,0.000000,-130.659569
0,15,30,0.000000,-133.234942
0,15,32,0.000000,-134.996310
0,15,34,0.000000,-133.641079
0,15,36,0.000000,-131.377911
0,15,38,0.000000,-128.984253
0,15,40,0.000000,-127.343902
0,15,42,0.000000,-134.178000
0,15,44,0.000000,-126.442495
0,15,46,0.000000,-148.299474
0,15,48,0.000000,-141.432203
0,15,50,0.000000,-133.679929
0,15,52,0.000000,-126.859942
0,15,54,0.000000,-131.346042
0,15,56,0.000000,-134.439219
0,15,58,0.000000,-135.427874
0,16,0,0.000000,-128.051768
0,16,2,0.000000,-127.472106
0,16,4,0.000000,-139.506253
0,16,6,0.000000,-127.270991
0,16,8,0.000000,-138.594689
0,16,10,0.000000,-127.074416
0,16,12,0.000000,-136.006499
0,16,14,0.000000,-129.717175
0,16,16,0.000000,-131.898481
0,16,18,0.000000,-126.684085
0,16,20,0.000000,-132.752868
0,16,22,0.000000,-131.668316
0,16,24,0.000000,-132.237753
0,16,26,0.000000,-141.676280
0,16,28,0.000000,-135.342442
0,16,30,0.000000,-137.026404
0,16,32,0.000000,-135.003576
0,16,34,0.000000,-128.953091
0,16,36,0.000000,-147.204921
0,16,38,0.000000,-125.458535
0,16,40,0.000000,-134.768661
0,16,42,0.000000,-129.487137
0,16,44,0.000000,-133.523598
0,16,46,0.000000,-133.180119
0,16,48,0.000000,-125.537455
0,16,50,0.000000,-134.966190
0,16,52,0.000000,-132.380528
0,16,54,0.000000,-129.806281
0,16,56,0.000000,-126.580478
0,16,58,0.000000,-133.089887
0,17,0,0.000000,-147.566894
0,17,2,0.000000,-129.121164
0,17,4,0.000000,-135.131646
0,17,6,0.000000,-128.663366
0,17,8,0.000000,-131.876507
0,17,10,0.000000,-126.776370
0,17,12,0.000000,-153.120744
0,17,14,0.000000,-127.379102
0,17,16,0.000000,-152.846251
0,17,18,0.000000,-123.110254
0,17,20,0.000000,-132.255339
0,17,22,0.000000,-133.464373
0,17,24,0.000000,-142.516506
0,17,26,0.000000,-126.008502
0,17,28,0.000000,-130.813783
0,17,30,0.000000,-136.631829
0,17,32,0.000000,-128.337907
0,17,34,0.000000,-129.509324
0,17,36,0.000000,-135.456378
0,17,38,0.000000,-134.792731
0,17,40,0.000000,-124.914468
0,17,42,0.000000,-138.054354
0,17,44,0.000000,-124.107495
0,17,46,0.000000,-135.450427
0,17,48,0.000000,-127.728476
0,17,50,0.000000,-136.757367
0,17,52,0.000000,-133.988022
0,17,54,0.000000,-128.864459
0,17,56,0.000000,-137.397183
0,17,58,0.000000,-140.933376
0,18,0,0.000000,-139.550288
0,18,2,0.000000,-133.843373
0,18,4,0.000000,-131.856164
0,18,6,0.000000,-129.462206
0,18,8,0.000000,-129.485172
0,18,10,0.000000,-129.320616
0,18,12,0.000000,-137.271944
0,18,14,0.000000,-133.016220
0,18,16,0.000000,-128.287620
0,18,18,0.000000,-127.702435
0,18,20,0.000000,-126.435989
0,18,22,0.000000,-132.115185
0,18,24,0.000000,-132.253168
0,18,26,0.000000,-128.530522
0,18,28,0.000000,-131.156918
0,18,30,0.000000,-129.026422
0,18,32,0.000000,-143.166759
0,18,34,0.000000,-131.511711
0,18,36,0.000000,-126.402120
0,18,38,0.000000,-132.690224
0,18,40,0.000000,-134.538767
0,18,42,0.000000,-125.029231
0,18,44,0.000000,-131.335707
0,18,46,0.000000,-134.755929
0,18,48,0.000000,-127.971051
0,18,50,0.000000,-133.568533
0,18,52,0.000000,-134.409104
0,18,54,0.000000,-135.964159
0,18,56,0.000000,-124.710345
0,18,58,0.000000,-127.763378
0,19,0,0.000000,-135.815452
0,19,2,0.000000,-131.197054
0,19,4,0.000000,-137.412928
0,19,6,0.000000,-135.905944
0,19,8,0.000000,-141.582213
0,19,10,0.000000,-132.425012
0,19,12,0.000000,-125.905572
0,19,14,0.000000,-127.042477
0,19,16,0.000000,-128.300155
0,19,18,0.000000,-147.080553
0,19,20,0.000000,-127.630086
0,19,22,0.000000,-140.222870
0,19,24,0.000000,-135.194141
0,19,26,0.000000,-137.115323
0,19,28,0.000000,-130.426747
0,19,30,0.000000,-130.741180
0,19,32,0.000000,-135.901454
0,19,34,0.000000,-130.432413
0,19,36,0.000000,-134.290753
0,19,38,0.000000,-132.823893
0,19,40,0.000000,-141.647984
0,19,42,0.000000,-138.345903
0,19,44,0.000000,-131.634058
0,19,46,0.000000,-128.376814
0,19,48,0.000000,-133.912643
0,19,50,0.000000,-126.270645
0,19,52,0.000000,-132.091235
0,19,54,0.000000,-130.853898
0,19,56,0.000000,-136.210358
0,19,58,0.000000,-129.660108
0,20,0,0.000000,-124.383298
0,20,2,0.000000,-130.880674
0,20,4,0.000000,-128.749019
0,20,6,0.000000,-131.788525
0,20,8,0.000000,-122.389799
0,20,10,0.000000,-129.909924
0,20,12,0.000000,-136.598182
0,20,14,0.000000,-153.331344
0,20,16,0.000000,-150.680800
0,20,18,0.000000,-131.603654
0,20,20,0.000000,-136.514273
0,20,22,0.000000,-124.486367
0,20,24,0.000000,-133.455904
0,20,26,0.000000,-136.745020
0,20,28,0.000000,-138.936167
0,20,30,0.000000,-126.854514
0,20,32,0.000000,-137.604332
0,20,34,0.000000,-139.085835
0,20,36,0.000000,-131.695580
0,20,38,0.000000,-134.382364
0,20,40,0.000000,-132.487481
0,20,42,0.000000,-129.423581
0,20,44,0.000000,-128.833868
0,20,46,0.000000,-132.501312
0,20,48,0.000000,-133.980984
0,20,50,0.000000,-135.450103
0,20,52,0.000000,-134.702991
0,20,54,0.000000,-128.463205
0,20,56,0.000000,-136.668797
0,20,58,0.000000,-129.461898
0,21,0,0.000000,-126.128235
0,21,2,0.000000,-133.379777
0,21,4,0.000000,-128.460989
0,21,6,0.000000,-130.280623
0,21,8,0.000000,-134.969835
0,21,10,0.000000,-132.183914
0,21,12,0.000000,-126.147661
0,21,14,0.000000,-135.358671
0,21,16,0.000000,-130.794975
0,21,18,0.000000,-129.924195
0,21,20,0.000000,-127.343143
0,21,22,0.000000,-130.923884
0,21,24,0.000000,-135.524297
0,21,26,0.000000,-140.012414
0,21,28,0.000000,-134.372414
0,21,30,0.000000,-132.386024
0,21,32,0.000000,-137.323589
0,21,34,0.000000,-140.015688
0,21,36,0.000000,-128.556234
0,21,38,0.000000,-128.664450
0,21,40,0.000000,-125.385696
0,21,42,0.000000,-134.234880
0,21,44,0.000000,-139.751281
0,21,46,0.000000,-135.954748
0,21,48,0.000000,-149.371823
0,21,50,0.000000,-134.109577
0,21,52,0.000000,-129.722523
0,21,54,0.000000,-127.657421
0,21,56,0.000000,-127.423882
0,21,58,0.000000,-127.285284
0,22,0,0.000000,-138.296201
0,22,2,0.000000,-132.069062
0,22,4,0.000000,-138.595547
0,22,6,0.000000,-132.232341
0,22,8,0.000000,-135.072746
0,22,10,0.000000,-136.800914
0,22,12,0.000000,-126.319961
0,22,14,0.000000,-130.934467
0,22,16,0.000000,-136.078687
0,22,18,0.000000,-127.415551
0,22,20,0.000000,-134.781682
0,22,22,0.000000,-129.005518
0,22,24,0.000000,-129.139869
0,22,26,0.000000,-143.015711
0,22,28,0.000000,-143.657189
0,22,30,0.000000,-134.940147
0,22,32,0.000000,-130.188295
0,22,34,0.000000,-130.845864
0,22,36,0.000000,-132.290489
0,22,38,0.000000,-124.853226
0,22,40,0.000000,-136.405745
0,22,42,0.000000,-134.415267
0,22,44,0.000000,-130.536009
0,22,46,0.000000,-129.650870
0,22,48,0.000000,-135.888370
0,22,50,0.000000,-131.182625
0,22,52,0.000000,-138.527688
0,22,54,0.000000,-128.230174
0,22,56,0.000000,-129.313563
0,22,58,0.000000,-131.415646
0,23,0,0.000000,-129.710829
0,23,2,0.000000,-141.156738
0,23,4,0.000000,-133.642469
0,23,6,0.000000,-127.441024
0,23,8,0.000000,-125.819056
0,23,10,0.000000,-135.999056
0,23,12,0.000000,-137.969153
0,23,14,0.000000,-126.106224
0,23,16,0.000000,-138.801836
0,23,18,0.000000,-127.052382
0,23,20,0.000000,-138.418235
0,23,22,0.000000,-131.627845
0,23,24,0.000000,-144.958923
0,23,26,0.000000,-132.635948
0,23,28,0.000000,-131.999887
0,23,30,0.000000,-125.238317
0,23,32,0.000000,-132.205419
0,23,34,0.000000,-126.660651
0,23,36,0.000000,-134.244497
0,23,38,0.000000,-132.818241
0,23,40,0.000000,-125.535878
0,23,42,0.000000,-150.220138
0,23,44,0.000000,-129.350174
0,23,46,0.000000,-130.316410
0,23,48,0.000000,-127.473917
0,23,50,0.000000,-132.562134
0,23,52,0.000000,-128.564642
0,23,54,0.000000,-131.101028
0,23,56,0.000000,-129.326372
0,23,58,0.000000,-130.709556
0,24,0,0.000000,-137.629466
0,24,2,0.000000,-128.637008
0,24,4,0.000000,-130.415054
0,24,6,0.000000,-136.320961
0,24,8,0.000000,-135.752531
0,24,10,0.000000,-132.983889
0,24,12,0.000000,-125.583476
0,24,14,0.000000,-131.542620
0,24,16,0.000000,-129.749268
0,24,18,0.000000,-134.256402
0,24,20,0.000000,-131.278422
0,24,22,0.000000,-130.605106
0,24,24,0.000000,-128.682921
0,24,26,0.000000,-136.861274
0,24,28,0.000000,-135.733313
0,24,30,0.000000,-137.989104
0,24,32,0.000000,-133.185374
0,24,34,0.000000,-132.551101
0,24,36,0.000000,-126.463286
0,24,38,0.000000,-130.706809
0,24,40,0.000000,-127.623661
0,24,42,0.000000,-129.265330
0,24,44,0.000000,-132.036558
0,24,46,0.000000,-128.175086
0,24,48,0.000000,-134.398944
0,24,50,0.000000,-136.611991
0,24,52,0.000000,-128.595449
0,24,54,0.000000,-131.373912
0,24,56,0.000000,-135.228179
0,24,58,0.000000,-135.744744
0,25,0,0.000000,-134.829132
0,25,2,0.000000,-128.968403
0,25,4,0.000000,-138.515258
0,25,6,0.000000,-130.982645
0,25,8,0.000000,-124.966871
0,25,10,0.000000,-129.181448
0,25,12,0.000000,-131.310884
0,25,14,0.000000,-129.786786
0,25,16,0.000000,-132.847138
0,25,18,0.000000,-128.607058
0,25,20,0.000000,-140.014775
0,25,22,0.000000,-135.629656
0,25,24,0.000000,-125.697836
0,25,26,0.000000,-124.119896
0,25,28,0.000000,-139.456104
0,25,30,0.000000,-129.197311
0,25,32,0.000000,-135.433484
0,25,34,0.000000,-141.170973
0,25,36,0.000000,-136.327011
0,25,38,0.000000,-130.598533
0,25,40,0.000000,-131.951312
0,25,42,0.000000,-126.683584
0,25,44,0.000000,-139.712491
0,25,46,0.000000,-127.706288
0,25,48,0.000000,-128.035089
0,25,50,0.000000,-128.682908
0,25,52,0.000000,-139.205169
0,25,54,0.000000,-147.761947
0,25,56,0.000000,-141.876273
0,25,58,0.000000,-136.369057
0,26,0,0.000000,-129.596021
0,26,2,0.000000,-130.408827
0,26,4,0.000000,-140.249577
0,26,6,0.000000,-131.299582
0,26,8,0.000000,-127.550658
0,26,10,0.000000,-131.913403
0,26,12,0.000000,-127.495035
0,26,14,0.000000,-131.792647
0,26,16,0.000000,-126.396621
0,26,18,0.000000,-127.632200
0,26,20,0.000000,-130.546410
0,26,22,0.000000,-133.449137
0,26,24,0.000000,-131.255159
0,26,26,0.000000,-133.755232
0,26,28,0.000000,-136.240370
0,26,30,0.000000,-142.077154
0,26,32,0.000000,-141.115034
0,26,34,0.000000,-124.285641
0,26,36,0.000000,-129.731457
0,26,38,0.000000,-156.946020
0,26,40,0.000000,-130.157820
0,26,42,0.000000,-134.939023
0,26,44,0.000000,-126.769097
0,26,46,0.000000,-130.357033
0,26,48,0.000000,-133.830804
0,26,50,0.000000,-126.004271
0,26,52,0.000000,-130.430184
0,26,54,0.000000,-142.839249
0,26,56,0.000000,-127.864059
0,26,58,0.000000,-126.867012
0,27,0,0.000000,-146.383212
0,27,2,0.000000,-150.978325
0,27,4,0.000000,-140.712572
0,27,6,0.000000,-136.837419
0,27,8,0.000000,-134.581478
0,27,10,0.000000,-136.697935
0,27,12,0.000000,-125.109443
0,27,14,0.000000,-140.845731
0,27,16,0.000000,-126.367164
0,27,18,0.000000,-137.559977
0,27,20,0.000000,-125.035707
0,27,22,0.000000,-134.389311
