hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.236328
0,0,2,0.000000,-118.985498
0,0,4,0.000000,-120.609021
0,0,6,0.000000,-116.810452
0,0,8,0.000000,-119.238273
0,0,10,0.000000,-119.081814
0,0,12,0.000000,-117.218624
0,0,14,0.000000,-119.690899
0,0,16,0.000000,-116.387887
0,0,18,0.000000,-120.941156
0,0,20,0.000000,-120.121487
0,0,22,0.000000,-120.722867
0,0,24,0.000000,-118.487751
0,0,26,0.000000,-120.453801
0,0,28,0.000000,-118.236659
0,0,30,0.000000,-118.557070
0,0,32,0.000000,-120.799547
0,0,34,0.000000,-119.209813
0,0,36,0.000000,-120.059299
0,0,38,0.000000,-117.798452
0,0,40,0.000000,-119.981437
0,0,42,0.000000,-118.929671
0,0,44,0.000000,-117.030972
0,0,46,0.000000,-121.670913
0,0,48,0.000000,-116.789013
0,0,50,0.000000,-117.796906
0,0,52,0.000000,-117.447958
0,0,54,0.000000,-120.297369
0,0,56,0.000000,-119.232178
0,0,58,0.000000,-118.508230
0,1,0,0.000000,-119.177834
0,1,2,0.000000,-120.553670
0,1,4,0.000000,-119.070988
0,1,6,0.000000,-118.730419
0,1,8,0.000000,-118.763387
0,1,10,0.000000,-120.095415
0,1,12,0.000000,-118.579416
0,1,14,0.000000,-118.568984
0,1,16,0.000000,-119.583619
0,1,18,0.000000,-121.818538
0,1,20,0.000000,-119.357250
0,1,22,0.000000,-116.959686
0,1,24,0.000000,-118.471607
0,1,26,0.000000,-118.754545
0,1,28,0.000000,-119.119739
0,1,30,0.000000,-119.686227
0,1,32,0.000000,-119.269322
0,1,34,0.000000,-121.015278
0,1,36,0.000000,-121.063738
0,1,38,0.000000,-119.475369
0,1,40,0.000000,-118.206361
0,1,42,0.000000,-119.555101
0,1,44,0.000000,-120.414498
0,1,46,0.000000,-120.616465
0,1,48,0.000000,-120.268401
0,1,50,0.000000,-118.951168
0,1,52,0.000000,-121.704998
0,1,54,0.000000,-118.687870
0,1,56,0.000000,-120.087663
0,1,58,0.000000,-118.240086
0,2,0,0.000000,-120.591627
0,2,2,0.000000,-120.792628
0,2,4,0.000000,-118.898291
0,2,6,0.000000,-118.730843
0,2,8,0.000000,-117.030963
0,2,10,0.000000,-118.233189
0,2,12,0.000000,-117.342693
0,2,14,0.000000,-118.725846
0,2,16,0.000000,-119.790912
0,2,18,0.000000,-117.394916
0,2,20,0.000000,-119.244681
0,2,22,0.000000,-121.591062
0,2,24,0.000000,-118.152612
0,2,26,0.000000,-118.674486
0,2,28,0.000000,-119.885392
0,2,30,0.000000,-120.177202
0,2,32,0.000000,-121.670944
0,2,34,0.000000,-121.220772
0,2,36,0.000000,-117.576701
0,2,38,0.000000,-119.237014
0,2,40,0.000000,-118.378275
0,2,42,0.000000,-118.697751
0,2,44,0.000000,-120.242298
0,2,46,0.000000,-118.401564
0,2,48,0.000000,-119.691384
0,2,50,0.000000,-118.160612
0,2,52,0.000000,-121.427878
0,2,54,0.000000,-120.820367
0,2,56,0.000000,-118.778536
0,2,58,0.000000,-120.449552
0,3,0,0.000000,-120.214736
0,3,2,0.000000,-119.634184
0,3,4,0.000000,-120.630878
0,3,6,0.000000,-120.716194
0,3,8,0.000000,-118.312549
0,3,10,0.000000,-118.956651
0,3,12,0.000000,-120.873927
0,3,14,0.000000,-120.870396
0,3,16,0.000000,-116.972466
0,3,18,0.000000,-117.008109
0,3,20,0.000000,-119.176230
0,3,22,0.000000,-119.619497
0,3,24,0.000000,-116.930893
0,3,26,0.000000,-116.714478
0,3,28,0.000000,-118.568332
0,3,30,0.000000,-118.400392
0,3,32,0.000000,-119.427643
0,3,34,0.000000,-120.532779
0,3,36,0.000000,-117.520257
0,3,38,0.000000,-117.858924
0,3,40,0.000000,-118.380522
0,3,42,0.000000,-118.893688
0,3,44,0.000000,-119.303126
0,3,46,0.000000,-119.895322
0,3,48,0.000000,-118.659916
0,3,50,0.000000,-120.643623
0,3,52,0.000000,-120.333160
0,3,54,0.000000,-119.526841
0,3,56,0.000000,-118.158755
0,3,58,0.000000,-120.760696
0,4,0,0.000000,-118.908553
0,4,2,0.000000,-120.807423
0,4,4,0.000000,-119.701535
0,4,6,0.000000,-120.223565
0,4,8,0.000000,-119.409307
0,4,10,0.000000,-118.501136
0,4,12,0.000000,-118.596151
0,4,14,0.000000,-117.968362
0,4,16,0.000000,-122.050925
0,4,18,0.000000,-119.304429
0,4,20,0.000000,-118.937992
0,4,22,0.000000,-118.866200
0,4,24,0.000000,-116.845693
0,4,26,0.000000,-121.773789
0,4,28,0.000000,-120.149769
0,4,30,0.000000,-120.634205
0,4,32,0.000000,-119.902428
0,4,34,0.000000,-119.356174
0,4,36,0.000000,-119.751643
0,4,38,0.000000,-119.223402
0,4,40,0.000000,-119.304579
0,4,42,0.000000,-118.435103
0,4,44,0.000000,-119.288283
0,4,46,0.000000,-118.643862
0,4,48,0.000000,-118.997019
0,4,50,0.000000,-119.200750
0,4,52,0.000000,-119.975875
0,4,54,0.000000,-117.897822
0,4,56,0.000000,-119.315825
0,4,58,0.000000,-120.328175
0,5,0,0.000000,-119.103009
0,5,2,0.000000,-121.560877
0,5,4,0.000000,-118.392627
0,5,6,0.000000,-120.437691
0,5,8,0.000000,-119.476993
0,5,10,0.000000,-118.772607
0,5,12,0.000000,-117.102651
0,5,14,0.000000,-117.845794
0,5,16,0.000000,-119.082899
0,5,18,0.000000,-123.859527
0,5,20,0.000000,-120.689730
0,5,22,0.000000,-120.096221
0,5,24,0.000000,-118.295954
0,5,26,0.000000,-118.215273
0,5,28,0.000000,-119.168556
0,5,30,0.000000,-120.929862
0,5,32,0.000000,-119.554677
0,5,34,0.000000,-119.151149
0,5,36,0.000000,-119.001159
0,5,38,0.000000,-119.800490
0,5,40,0.000000,-119.141822
0,5,42,0.000000,-120.060642
0,5,44,0.000000,-120.316815
0,5,46,0.000000,-118.382325
0,5,48,0.000000,-120.539061
0,5,50,0.000000,-118.130914
0,5,52,0.000000,-117.674166
0,5,54,0.000000,-118.674147
0,5,56,0.000000,-120.789675
0,5,58,0.000000,-118.327158
0,6,0,0.000000,-119.430479
0,6,2,0.000000,-116.749059
0,6,4,0.000000,-118.889866
0,6,6,0.000000,-118.977636
0,6,8,0.000000,-116.664878
0,6,10,0.000000,-118.889716
0,6,12,0.000000,-119.812902
0,6,14,0.000000,-118.773508
0,6,16,0.000000,-118.655465
0,6,18,0.000000,-118.725679
0,6,20,0.000000,-118.792573
0,6,22,0.000000,-121.982103
0,6,24,0.000000,-120.067291
0,6,26,0.000000,-118.772095
0,6,28,0.000000,-116.962010
0,6,30,0.000000,-117.944438
0,6,32,0.000000,-120.707649
0,6,34,0.000000,-120.861850
0,6,36,0.000000,-118.126701
0,6,38,0.000000,-121.307952
0,6,40,0.000000,-119.545659
0,6,42,0.000000,-118.524829
0,6,44,0.000000,-119.499786
0,6,46,0.000000,-117.708631
0,6,48,0.000000,-118.372966
0,6,50,0.000000,-119.810981
0,6,52,0.000000,-118.177419
0,6,54,0.000000,-120.785253
0,6,56,0.000000,-118.787168
0,6,58,0.000000,-121.815776
0,7,0,0.000000,-117.721112
0,7,2,0.000000,-116.840954
0,7,4,0.000000,-120.563683
0,7,6,0.000000,-120.462870
0,7,8,0.000000,-119.589732
0,7,10,0.000000,-118.349467
0,7,12,0.000000,-121.359486
0,7,14,0.000000,-118.213724
0,7,16,0.000000,-118.902118
0,7,18,0.000000,-118.484269
0,7,20,0.000000,-119.388218
0,7,22,0.000000,-121.455176
0,7,24,0.000000,-119.800064
0,7,26,0.000000,-120.753715
0,7,28,0.000000,-118.792603
0,7,30,0.000000,-119.161394
0,7,32,0.000000,-121.154759
0,7,34,0.000000,-117.766579
0,7,36,0.000000,-118.535171
0,7,38,0.000000,-117.377803
0,7,40,0.000000,-119.430219
0,7,42,0.000000,-119.814524
0,7,44,0.000000,-120.003907
0,7,46,0.000000,-118.509767
0,7,48,0.000000,-118.420103
0,7,50,0.000000,-120.826554
0,7,52,0.000000,-119.877100
0,7,54,0.000000,-120.236289
0,7,56,0.000000,-120.200790
0,7,58,0.000000,-120.291589
0,8,0,0.000000,-116.894886
0,8,2,0.000000,-119.953013
0,8,4,0.000000,-119.628309
0,8,6,0.000000,-120.461711
0,8,8,0.000000,-118.782335
0,8,10,0.000000,-119.380912
0,8,12,0.000000,-119.628073
0,8,14,0.000000,-117.700026
0,8,16,0.000000,-118.901952
0,8,18,0.000000,-118.157373
0,8,20,0.000000,-118.114992
0,8,22,0.000000,-119.980680
0,8,24,0.000000,-118.770354
0,8,26,0.000000,-118.216017
0,8,28,0.000000,-118.199709
0,8,30,0.000000,-119.989322
0,8,32,0.000000,-117.433340
0,8,34,0.000000,-121.611291
0,8,36,0.000000,-119.959242
0,8,38,0.000000,-120.568240
0,8,40,0.000000,-120.367199
0,8,42,0.000000,-117.805729
0,8,44,0.000000,-121.263577
0,8,46,0.000000,-117.243171
0,8,48,0.000000,-119.076611
0,8,50,0.000000,-120.945067
0,8,52,0.000000,-120.534453
0,8,54,0.000000,-117.324371
0,8,56,0.000000,-122.158885
0,8,58,0.000000,-120.237703
0,9,0,0.000000,-120.618041
0,9,2,0.000000,-120.222589
0,9,4,0.000000,-121.337106
0,9,6,0.000000,-118.799266
0,9,8,0.000000,-119.772989
0,9,10,0.000000,-118.362276
0,9,12,0.000000,-117.908276
0,9,14,0.000000,-118.550188
0,9,16,0.000000,-121.062755
0,9,18,0.000000,-119.075079
0,9,20,0.000000,-117.584467
0,9,22,0.000000,-119.305521
0,9,24,0.000000,-117.832330
0,9,26,0.000000,-119.163202
0,9,28,0.000000,-119.412131
0,9,30,0.000000,-118.855552
0,9,32,0.000000,-120.448160
0,9,34,0.000000,-121.548637
0,9,36,0.000000,-122.016673
0,9,38,0.000000,-120.886349
0,9,40,0.000000,-122.644934
0,9,42,0.000000,-121.774147
0,9,44,0.000000,-117.357593
0,9,46,0.000000,-118.251279
0,9,48,0.000000,-119.034685
0,9,50,0.000000,-121.156105
0,9,52,0.000000,-119.286703
0,9,54,0.000000,-118.743354
0,9,56,0.000000,-119.975684
0,9,58,0.000000,-121.788489
0,10,0,0.000000,-118.476532
0,10,2,0.000000,-116.945832
0,10,4,0.000000,-121.804907
0,10,6,0.000000,-119.360144
0,10,8,0.000000,-118.482528
0,10,10,0.000000,-122.113298
0,10,12,0.000000,-118.959433
0,10,14,0.000000,-118.815909
0,10,16,0.000000,-118.365982
0,10,18,0.000000,-120.506165
0,10,20,0.000000,-119.430101
0,10,22,0.000000,-121.636722
0,10,24,0.000000,-116.768633
0,10,26,0.000000,-120.288222
0,10,28,0.000000,-120.314611
0,10,30,0.000000,-120.793447
0,10,32,0.000000,-119.047638
0,10,34,0.000000,-119.574139
0,10,36,0.000000,-119.527805
0,10,38,0.000000,-118.517738
0,10,40,0.000000,-119.061282
0,10,42,0.000000,-118.591505
0,10,44,0.000000,-119.383812
0,10,46,0.000000,-119.757992
0,10,48,0.000000,-121.169242
0,10,50,0.000000,-119.604852
0,10,52,0.000000,-117.143658
0,10,54,0.000000,-118.503726
0,10,56,0.000000,-118.803112
0,10,58,0.000000,-118.737418
0,11,0,0.000000,-119.840737
0,11,2,0.000000,-120.857511
0,11,4,0.000000,-118.308774
0,11,6,0.000000,-120.214221
0,11,8,0.000000,-117.668938
0,11,10,0.000000,-120.654066
0,11,12,0.000000,-119.044446
0,11,14,0.000000,-121.345559
0,11,16,0.000000,-120.277260
0,11,18,0.000000,-120.786485
0,11,20,0.000000,-120.277678
0,11,22,0.000000,-119.909640
0,11,24,0.000000,-120.540592
0,11,26,0.000000,-120.168993
0,11,28,0.000000,-120.879811
0,11,30,0.000000,-118.788057
0,11,32,0.000000,-118.106142
0,11,34,0.000000,-119.689557
0,11,36,0.000000,-119.514821
0,11,38,0.000000,-120.555545
0,11,40,0.000000,-118.696923
0,11,42,0.000000,-119.938326
0,11,44,0.000000,-119.942705
0,11,46,0.000000,-117.966279
0,11,48,0.000000,-119.154345
0,11,50,0.000000,-121.760803
0,11,52,0.000000,-119.184276
0,11,54,0.000000,-120.302106
0,11,56,0.000000,-120.153981
0,11,58,0.000000,-120.893145
0,12,0,0.000000,-119.501251
0,12,2,0.000000,-120.537270
0,12,4,0.000000,-120.087250
0,12,6,0.000000,-119.854731
0,12,8,0.000000,-119.074837
0,12,10,0.000000,-120.320381
0,12,12,0.000000,-119.622462
0,12,14,0.000000,-120.690825
0,12,16,0.000000,-117.564054
0,12,18,0.000000,-119.164392
0,12,20,0.000000,-119.657286
0,12,22,0.000000,-121.529025
0,12,24,0.000000,-121.332712
0,12,26,0.000000,-118.819771
0,12,28,0.000000,-120.156857
0,12,30,0.000000,-118.573922
0,12,32,0.000000,-119.534126
0,12,34,0.000000,-119.978639
0,12,36,0.000000,-118.253689
0,12,38,0.000000,-122.822835
0,12,40,0.000000,-120.454000
0,12,42,0.000000,-116.656153
0,12,44,0.000000,-119.019895
0,12,46,0.000000,-118.591307
0,12,48,0.000000,-118.215124
0,12,50,0.000000,-118.814761
0,12,52,0.000000,-117.593012
0,12,54,0.000000,-121.035525
0,12,56,0.000000,-119.137080
0,12,58,0.000000,-116.969158
0,13,0,0.000000,-121.836611
0,13,2,0.000000,-119.171569
0,13,4,0.000000,-121.778550
0,13,6,0.000000,-119.109018
0,13,8,0.000000,-119.463596
0,13,10,0.000000,-121.147038
0,13,12,0.000000,-118.887291
0,13,14,0.000000,-120.598885
0,13,16,0.000000,-116.833707
0,13,18,0.000000,-117.112114
0,13,20,0.000000,-120.592930
0,13,22,0.000000,-117.738218
0,13,24,0.000000,-120.463453
0,13,26,0.000000,-118.862378
0,13,28,0.000000,-119.497137
0,13,30,0.000000,-119.349735
0,13,32,0.000000,-119.664358
0,13,34,0.000000,-120.176313
0,13,36,0.000000,-119.089047
0,13,38,0.000000,-120.102551
0,13,40,0.000000,-119.139330
0,13,42,0.000000,-121.427045
0,13,44,0.000000,-120.522097
0,13,46,0.000000,-120.883061
0,13,48,0.000000,-120.463719
0,13,50,0.000000,-121.085000
0,13,52,0.000000,-120.685031
0,13,54,0.000000,-119.014683
0,13,56,0.000000,-118.428799
0,13,58,0.000000,-119.228017
0,14,0,0.000000,-119.113451
0,14,2,0.000000,-118.240605
0,14,4,0.000000,-117.554514
0,14,6,0.000000,-119.101010
0,14,8,0.000000,-117.503410
0,14,10,0.000000,-117.921311
0,14,12,0.000000,-116.671756
0,14,14,0.000000,-118.886855
0,14,16,0.000000,-117.533648
0,14,18,0.000000,-120.992829
0,14,20,0.000000,-118.237889
0,14,22,0.000000,-119.548086
0,14,24,0.000000,-121.216013
0,14,26,0.000000,-120.348260
0,14,28,0.000000,-116.892996
0,14,30,0.000000,-116.489540
0,14,32,0.000000,-118.017410
0,14,34,0.000000,-119.838173
0,14,36,0.000000,-120.809286
0,14,38,0.000000,-119.688081
0,14,40,0.000000,-121.471775
0,14,42,0.000000,-119.142502
0,14,44,0.000000,-119.798384
0,14,46,0.000000,-121.267082
0,14,48,0.000000,-118.163411
0,14,50,0.000000,-117.367784
0,14,52,0.000000,-118.354521
0,14,54,0.000000,-118.301816
0,14,56,0.000000,-120.333577
0,14,58,0.000000,-118.794328
0,15,0,0.000000,-119.976767
0,15,2,0.000000,-117.365239
0,15,4,0.000000,-118.045859
0,15,6,0.000000,-118.309567
0,15,8,0.000000,-120.848459
0,15,10,0.000000,-119.342908
0,15,12,0.000000,-120.681272
0,15,14,0.000000,-118.688571
0,15,16,0.000000,-119.248491
0,15,18,0.000000,-118.488027
0,15,20,0.000000,-119.953791
0,15,22,0.000000,-118.365348
0,15,24,0.000000,-119.168711
0,15,26,0.000000,-117.803150
0,15,28,0.000000,-118.275918
0,15,30,0.000000,-118.872252
0,15,32,0.000000,-119.072819
0,15,34,0.000000,-119.763291
0,15,36,0.000000,-117.532977
0,15,38,0.000000,-119.514255
0,15,40,0.000000,-117.204734
0,15,42,0.000000,-119.515894
0,15,44,0.000000,-119.630876
0,15,46,0.000000,-122.091988
0,15,48,0.000000,-120.925142
0,15,50,0.000000,-116.408304
0,15,52,0.000000,-119.776647
0,15,54,0.000000,-120.126311
0,15,56,0.000000,-118.511404
0,15,58,0.000000,-118.220702
0,16,0,0.000000,-118.985935
0,16,2,0.000000,-118.158052
0,16,4,0.000000,-119.307521
0,16,6,0.000000,-117.949429
0,16,8,0.000000,-116.526000
0,16,10,0.000000,-119.195324
0,16,12,0.000000,-119.661666
0,16,14,0.000000,-120.342440
0,16,16,0.000000,-118.579279
0,16,18,0.000000,-119.999416
0,16,20,0.000000,-120.045249
0,16,22,0.000000,-117.936979
0,16,24,0.000000,-117.997592
0,16,26,0.000000,-121.040318
0,16,28,0.000000,-118.067257
0,16,30,0.000000,-119.065900
0,16,32,0.000000,-118.505744
0,16,34,0.000000,-123.770069
0,16,36,0.000000,-119.296621
0,16,38,0.000000,-118.536282
0,16,40,0.000000,-119.080010
0,16,42,0.000000,-118.874328
0,16,44,0.000000,-118.327139
0,16,46,0.000000,-117.862681
0,16,48,0.000000,-118.042811
0,16,50,0.000000,-118.147673
0,16,52,0.000000,-119.038321
0,16,54,0.000000,-119.127387
0,16,56,0.000000,-120.652553
0,16,58,0.000000,-118.563963
0,17,0,0.000000,-119.599352
0,17,2,0.000000,-117.094715
0,17,4,0.000000,-121.672441
0,17,6,0.000000,-118.257293
0,17,8,0.000000,-120.321702
0,17,10,0.000000,-118.730561
0,17,12,0.000000,-119.573484
0,17,14,0.000000,-118.119387
0,17,16,0.000000,-120.110511
0,17,18,0.000000,-118.281037
0,17,20,0.000000,-117.710368
0,17,22,0.000000,-117.974718
0,17,24,0.000000,-119.425510
0,17,26,0.000000,-116.515569
0,17,28,0.000000,-120.171710
0,17,30,0.000000,-120.885434
0,17,32,0.000000,-118.950003
0,17,34,0.000000,-120.042750
0,17,36,0.000000,-116.767744
0,17,38,0.000000,-120.003894
0,17,40,0.000000,-118.242118
0,17,42,0.000000,-118.695793
0,17,44,0.000000,-117.896208
0,17,46,0.000000,-119.678082
0,17,48,0.000000,-118.126403
0,17,50,0.000000,-117.388956
0,17,52,0.000000,-121.630658
0,17,54,0.000000,-118.432789
0,17,56,0.000000,-119.746367
0,17,58,0.000000,-119.696519
0,18,0,0.000000,-119.990765
0,18,2,0.000000,-121.131130
0,18,4,0.000000,-118.874717
0,18,6,0.000000,-116.898859
0,18,8,0.000000,-120.919636
0,18,10,0.000000,-120.048167
0,18,12,0.000000,-120.069326
0,18,14,0.000000,-118.879278
0,18,16,0.000000,-119.145140
0,18,18,0.000000,-120.846673
0,18,20,0.000000,-121.392634
0,18,22,0.000000,-118.833527
0,18,24,0.000000,-118.062386
0,18,26,0.000000,-120.847769
0,18,28,0.000000,-119.898956
0,18,30,0.000000,-121.065723
0,18,32,0.000000,-117.555843
0,18,34,0.000000,-119.448672
0,18,36,0.000000,-117.884731
0,18,38,0.000000,-121.229250
0,18,40,0.000000,-120.052928
0,18,42,0.000000,-117.889280
0,18,44,0.000000,-119.888151
0,18,46,0.000000,-119.219626
0,18,48,0.000000,-118.815866
0,18,50,0.000000,-118.579443
0,18,52,0.000000,-120.740546
0,18,54,0.000000,-118.851601
0,18,56,0.000000,-118.689113
0,18,58,0.000000,-120.810805
0,19,0,0.000000,-116.919326
0,19,2,0.000000,-120.048427
0,19,4,0.000000,-120.211071
0,19,6,0.000000,-120.661330
0,19,8,0.000000,-119.334050
0,19,10,0.000000,-121.034205
0,19,12,0.000000,-118.993121
0,19,14,0.000000,-119.542976
0,19,16,0.000000,-118.888745
0,19,18,0.000000,-119.304397
0,19,20,0.000000,-117.243871
0,19,22,0.000000,-119.130913
0,19,24,0.000000,-119.773256
0,19,26,0.000000,-120.109377
0,19,28,0.000000,-118.992470
0,19,30,0.000000,-121.445713
0,19,32,0.000000,-118.964270
0,19,34,0.000000,-118.388527
0,19,36,0.000000,-118.479906
0,19,38,0.000000,-119.253338
0,19,40,0.000000,-119.802244
0,19,42,0.000000,-119.786507
0,19,44,0.000000,-120.465594
0,19,46,0.000000,-119.539516
0,19,48,0.000000,-120.041277
0,19,50,0.000000,-118.957814
0,19,52,0.000000,-119.175154
0,19,54,0.000000,-119.535270
0,19,56,0.000000,-120.537910
0,19,58,0.000000,-118.972554
0,20,0,0.000000,-120.778332
0,20,2,0.000000,-119.706220
0,20,4,0.000000,-117.605612
0,20,6,0.000000,-119.112904
0,20,8,0.000000,-118.448844
0,20,10,0.000000,-119.064470
0,20,12,0.000000,-118.926214
0,20,14,0.000000,-120.386743
0,20,16,0.000000,-119.161381
0,20,18,0.000000,-119.624612
0,20,20,0.000000,-118.454275
0,20,22,0.000000,-119.555768
0,20,24,0.000000,-119.914687
0,20,26,0.000000,-118.083177
0,20,28,0.000000,-119.754633
0,20,30,0.000000,-119.794493
0,20,32,0.000000,-118.977102
0,20,34,0.000000,-118.967197
0,20,36,0.000000,-118.525123
0,20,38,0.000000,-119.451399
0,20,40,0.000000,-120.357976
0,20,42,0.000000,-119.275887
0,20,44,0.000000,-118.176256
0,20,46,0.000000,-120.590145
0,20,48,0.000000,-117.981560
0,20,50,0.000000,-116.872487
0,20,52,0.000000,-117.758279
0,20,54,0.000000,-118.243481
0,20,56,0.000000,-120.326658
0,20,58,0.000000,-118.876877
0,21,0,0.000000,-116.435741
0,21,2,0.000000,-118.908952
0,21,4,0.000000,-119.513766
0,21,6,0.000000,-118.504460
0,21,8,0.000000,-120.121122
0,21,10,0.000000,-117.581269
0,21,12,0.000000,-119.742999
0,21,14,0.000000,-118.682873
0,21,16,0.000000,-120.392953
0,21,18,0.000000,-119.390397
0,21,20,0.000000,-118.884123
0,21,22,0.000000,-120.131685
0,21,24,0.000000,-118.506341
0,21,26,0.000000,-119.205848
0,21,28,0.000000,-119.146607
0,21,30,0.000000,-119.016141
0,21,32,0.000000,-118.481463
0,21,34,0.000000,-120.507131
0,21,36,0.000000,-119.596860
0,21,38,0.000000,-119.281099
0,21,40,0.000000,-120.715768
0,21,42,0.000000,-120.199528
0,21,44,0.000000,-120.580348
0,21,46,0.000000,-120.043821
0,21,48,0.000000,-120.370821
0,21,50,0.000000,-119.101895
0,21,52,0.000000,-119.964825
0,21,54,0.000000,-119.386007
0,21,56,0.000000,-120.263979
0,21,58,0.000000,-119.491106
0,22,0,0.000000,-118.219507
0,22,2,0.000000,-119.435277
0,22,4,0.000000,-120.208120
0,22,6,0.000000,-121.629521
0,22,8,0.000000,-119.663722
0,22,10,0.000000,-122.356466
0,22,12,0.000000,-117.881098
0,22,14,0.000000,-119.907322
0,22,16,0.000000,-117.708374
0,22,18,0.000000,-119.742253
0,22,20,0.000000,-118.842273
0,22,22,0.000000,-118.738458
0,22,24,0.000000,-117.009518
0,22,26,0.000000,-118.419410
0,22,28,0.000000,-119.167543
0,22,30,0.000000,-118.425979
0,22,32,0.000000,-119.304068
0,22,34,0.000000,-120.172163
0,22,36,0.000000,-118.055278
0,22,38,0.000000,-120.568405
0,22,40,0.000000,-119.004993
0,22,42,0.000000,-119.783084
0,22,44,0.000000,-119.366554
0,22,46,0.000000,-118.144513
0,22,48,0.000000,-119.746173
0,22,50,0.000000,-119.542289
0,22,52,0.000000,-120.189584
0,22,54,0.000000,-118.590614
0,22,56,0.000000,-118.795258
0,22,58,0.000000,-119.069672
0,23,0,0.000000,-118.185633
0,23,2,0.000000,-119.695798
0,23,4,0.000000,-120.261366
0,23,6,0.000000,-120.997217
0,23,8,0.000000,-116.479192
0,23,10,0.000000,-120.434741
0,23,12,0.000000,-119.199424
0,23,14,0.000000,-117.597847
0,23,16,0.000000,-120.329945
0,23,18,0.000000,-120.384451
0,23,20,0.000000,-118.831107
0,23,22,0.000000,-119.996703
0,23,24,0.000000,-119.569065
0,23,26,0.000000,-120.754520
0,23,28,0.000000,-118.939883
0,23,30,0.000000,-121.126455
0,23,32,0.000000,-118.357026
0,23,34,0.000000,-119.650798
0,23,36,0.000000,-116.807044
0,23,38,0.000000,-118.350525
0,23,40,0.000000,-119.091128
0,23,42,0.000000,-118.826975
0,23,44,0.000000,-118.747952
0,23,46,0.000000,-118.935220
0,23,48,0.000000,-118.142683
0,23,50,0.000000,-120.002197
0,23,52,0.000000,-118.509034
0,23,54,0.000000,-119.344813
0,23,56,0.000000,-120.450732
0,23,58,0.000000,-117.575518
0,24,0,0.000000,-118.515446
0,24,2,0.000000,-118.357762
0,24,4,0.000000,-117.795857
0,24,6,0.000000,-120.287456
0,24,8,0.000000,-121.345709
0,24,10,0.000000,-118.936412
0,24,12,0.000000,-118.617263
0,24,14,0.000000,-118.847353
0,24,16,0.000000,-116.885416
0,24,18,0.000000,-118.528678
0,24,20,0.000000,-120.839608
0,24,22,0.000000,-117.307569
0,24,24,0.000000,-118.766328
0,24,26,0.000000,-119.997203
0,24,28,0.000000,-118.143365
0,24,30,0.000000,-119.319408
0,24,32,0.000000,-119.064947
0,24,34,0.000000,-120.241310
0,24,36,0.000000,-118.160590
0,24,38,0.000000,-121.199087
0,24,40,0.000000,-117.688084
0,24,42,0.000000,-119.220871
0,24,44,0.000000,-119.158666
0,24,46,0.000000,-120.789619
0,24,48,0.000000,-119.410586
0,24,50,0.000000,-118.894223
0,24,52,0.000000,-118.802139
0,24,54,0.000000,-118.692794
0,24,56,0.000000,-119.660573
0,24,58,0.000000,-119.309199
0,25,0,0.000000,-121.282626
0,25,2,0.000000,-118.150000
0,25,4,0.000000,-116.984287
0,25,6,0.000000,-119.348519
0,25,8,0.000000,-119.325663
0,25,10,0.000000,-118.656001
0,25,12,0.000000,-119.082935
0,25,14,0.000000,-120.339409
0,25,16,0.000000,-117.651486
0,25,18,0.000000,-120.060187
0,25,20,0.000000,-117.021654
0,25,22,0.000000,-118.290766
0,25,24,0.000000,-119.774120
0,25,26,0.000000,-120.534205
0,25,28,0.000000,-118.392529
0,25,30,0.000000,-118.648674
0,25,32,0.000000,-120.418360
0,25,34,0.000000,-118.620260
0,25,36,0.000000,-120.344015
0,25,38,0.000000,-119.498797
0,25,40,0.000000,-117.529057
0,25,42,0.000000,-117.206420
0,25,44,0.000000,-120.020867
0,25,46,0.000000,-117.820718
0,25,48,0.000000,-117.149241
0,25,50,0.000000,-113.858827
0,25,52,0.000000,-119.992507
0,25,54,0.000000,-118.696179
0,25,56,0.000000,-121.607673
0,25,58,0.000000,-119.820608
0,26,0,0.000000,-119.708411
0,26,2,0.000000,-118.441673
0,26,4,0.000000,-119.298692
0,26,6,0.000000,-118.016121
0,26,8,0.000000,-119.444060
0,26,10,0.000000,-119.137251
0,26,12,0.000000,-119.426900
0,26,14,0.000000,-118.386538
0,26,16,0.000000,-118.784484
0,26,18,0.000000,-118.153000
0,26,20,0.000000,-118.897209
0,26,22,0.000000,-117.952413
0,26,24,0.000000,-120.250319
0,26,26,0.000000,-119.325314
0,26,28,0.000000,-118.567679
0,26,30,0.000000,-121.091433
0,26,32,0.000000,-120.348400
0,26,34,0.000000,-119.940156
0,26,36,0.000000,-120.747351
0,26,38,0.000000,-119.765956
0,26,40,0.000000,-119.755513
0,26,42,0.000000,-119.441344
0,26,44,0.000000,-114.881675
0,26,46,0.000000,-119.360249
0,26,48,0.000000,-120.169490
0,26,50,0.000000,-119.035440
0,26,52,0.000000,-118.499091
0,26,54,0.000000,-119.349083
0,26,56,0.000000,-119.184862
0,26,58,0.000000,-119.071350
0,27,0,0.000000,-118.968638
0,27,2,0.000000,-119.666660
0,27,4,0.000000,-120.519728
0,27,6,0.000000,-117.685057
0,27,8,0.000000,-118.126241
0,27,10,0.000000,-120.407984
0,27,12,0.000000,-120.345766
0,27,14,0.000000,-119.971754
0,27,16,0.000000,-121.233205
0,27,18,0.000000,-119.484432
0,27,20,0.000000,-118.218290
0,27,22,0.000000,-118.612605
