hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.682859
0,0,2,0.000000,-127.648432
0,0,4,0.000000,-135.178105
0,0,6,0.000000,-129.809377
0,0,8,0.000000,-138.663239
0,0,10,0.000000,-130.314040
0,0,12,0.000000,-139.871173
0,0,14,0.000000,-132.996990
0,0,16,0.000000,-130.113837
0,0,18,0.000000,-123.125875
0,0,20,0.000000,-124.685894
0,0,22,0.000000,-125.620205
0,0,24,0.000000,-123.134130
0,0,26,0.000000,-127.921057
0,0,28,0.000000,-132.095767
0,0,30,0.000000,-136.703212
0,0,32,0.000000,-130.524251
0,0,34,0.000000,-129.314484
0,0,36,0.000000,-136.158658
0,0,38,0.000000,-129.360369
0,0,40,0.000000,-134.514743
0,0,42,0.000000,-135.818043
0,0,44,0.000000,-124.285601
0,0,46,0.000000,-131.242553
0,0,48,0.000000,-132.887238
0,0,50,0.000000,-134.065698
0,0,52,0.000000,-128.036182
0,0,54,0.000000,-125.521321
0,0,56,0.000000,-134.098894
0,0,58,0.000000,-130.815462
0,1,0,0.000000,-139.825389
0,1,2,0.000000,-127.974683
0,1,4,0.000000,-141.099001
0,1,6,0.000000,-127.599846
0,1,8,0.000000,-134.337199
0,1,10,0.000000,-133.150236
0,1,12,0.000000,-127.533839
0,1,14,0.000000,-129.231365
0,1,16,0.000000,-135.201026
0,1,18,0.000000,-135.905321
0,1,20,0.000000,-132.123946
0,1,22,0.000000,-123.724706
0,1,24,0.000000,-129.906617
0,1,26,0.000000,-135.002633
0,1,28,0.000000,-130.968259
0,1,30,0.000000,-143.618889
0,1,32,0.000000,-131.744061
0,1,34,0.000000,-138.531231
0,1,36,0.000000,-136.123035
0,1,38,0.000000,-127.376650
0,1,40,0.000000,-130.539025
0,1,42,0.000000,-131.693530
0,1,44,0.000000,-135.956444
0,1,46,0.000000,-132.480723
0,1,48,0.000000,-131.566327
0,1,50,0.000000,-138.646141
0,1,52,0.000000,-137.640119
0,1,54,0.000000,-137.607932
0,1,56,0.000000,-130.247527
0,1,58,0.000000,-126.253510
0,2,0,0.000000,-125.380210
0,2,2,0.000000,-127.675881
0,2,4,0.000000,-132.826296
0,2,6,0.000000,-125.208406
0,2,8,0.000000,-130.945174
0,2,10,0.000000,-128.970522
0,2,12,0.000000,-125.400059
0,2,14,0.000000,-137.532902
0,2,16,0.000000,-124.727444
0,2,18,0.000000,-130.298239
0,2,20,0.000000,-142.090983
0,2,22,0.000000,-137.797947
0,2,24,0.000000,-127.799347
0,2,26,0.000000,-137.863553
0,2,28,0.000000,-130.266264
0,2,30,0.000000,-135.056849
0,2,32,0.000000,-125.504925
0,2,34,0.000000,-136.785637
0,2,36,0.000000,-133.081687
0,2,38,0.000000,-136.692304
0,2,40,0.000000,-127.726469
0,2,42,0.000000,-139.482376
0,2,44,0.000000,-137.142320
0,2,46,0.000000,-128.967595
0,2,48,0.000000,-127.237412
0,2,50,0.000000,-131.854706
0,2,52,0.000000,-147.000646
0,2,54,0.000000,-129.085885
0,2,56,0.000000,-133.111961
0,2,58,0.000000,-136.809168
0,3,0,0.000000,-129.062652
0,3,2,0.000000,-145.099817
0,3,4,0.000000,-135.166518
0,3,6,0.000000,-134.800087
0,3,8,0.000000,-133.954468
0,3,10,0.000000,-131.359747
0,3,12,0.000000,-131.262027
0,3,14,0.000000,-127.875495
0,3,16,0.000000,-132.892202
0,3,18,0.000000,-135.268004
0,3,20,0.000000,-133.673176
0,3,22,0.000000,-132.556903
0,3,24,0.000000,-129.985828
0,3,26,0.000000,-130.108261
0,3,28,0.000000,-133.846580
0,3,30,0.000000,-130.886604
0,3,32,0.000000,-141.094874
0,3,34,0.000000,-131.706510
0,3,36,0.000000,-125.714624
0,3,38,0.000000,-126.263560
0,3,40,0.000000,-136.810923
0,3,42,0.000000,-127.990674
0,3,44,0.000000,-132.406957
0,3,46,0.000000,-134.537182
0,3,48,0.000000,-132.398073
0,3,50,0.000000,-127.592680
0,3,52,0.000000,-127.098185
0,3,54,0.000000,-127.895707
0,3,56,0.000000,-129.380985
0,3,58,0.000000,-132.662864
0,4,0,0.000000,-128.551075
0,4,2,0.000000,-136.642572
0,4,4,0.000000,-127.256371
0,4,6,0.000000,-135.863562
0,4,8,0.000000,-134.480908
0,4,10,0.000000,-133.344770
0,4,12,0.000000,-132.529931
0,4,14,0.000000,-129.191619
0,4,16,0.000000,-129.975804
0,4,18,0.000000,-136.998797
0,4,20,0.000000,-128.303328
0,4,22,0.000000,-130.456873
0,4,24,0.000000,-130.294682
0,4,26,0.000000,-135.148192
0,4,28,0.000000,-134.448134
0,4,30,0.000000,-131.456293
0,4,32,0.000000,-131.094975
0,4,34,0.000000,-142.840293
0,4,36,0.000000,-138.955125
0,4,38,0.000000,-141.441349
0,4,40,0.000000,-136.611177
0,4,42,0.000000,-134.939100
0,4,44,0.000000,-127.840307
0,4,46,0.000000,-126.888754
0,4,48,0.000000,-153.585614
0,4,50,0.000000,-125.102095
0,4,52,0.000000,-134.135607
0,4,54,0.000000,-127.308490
0,4,56,0.000000,-131.805412
0,4,58,0.000000,-137.006325
0,5,0,0.000000,-130.805294
0,5,2,0.000000,-144.109202
0,5,4,0.000000,-129.156465
0,5,6,0.000000,-139.304069
0,5,8,0.000000,-132.798875
0,5,10,0.000000,-134.900897
0,5,12,0.000000,-132.061555
0,5,14,0.000000,-147.226688
0,5,16,0.000000,-137.187931
0,5,18,0.000000,-140.766144
0,5,20,0.000000,-129.243901
0,5,22,0.000000,-131.312285
0,5,24,0.000000,-133.755914
0,5,26,0.000000,-126.097752
0,5,28,0.000000,-127.044424
0,5,30,0.000000,-127.318904
0,5,32,0.000000,-135.515024
0,5,34,0.000000,-125.274093
0,5,36,0.000000,-138.711832
0,5,38,0.000000,-132.466863
0,5,40,0.000000,-130.123430
0,5,42,0.000000,-132.272910
0,5,44,0.000000,-125.784292
0,5,46,0.000000,-133.099691
0,5,48,0.000000,-128.120621
0,5,50,0.000000,-133.080504
0,5,52,0.000000,-138.155684
0,5,54,0.000000,-131.974795
0,5,56,0.000000,-125.806842
0,5,58,0.000000,-136.345830
0,6,0,0.000000,-152.830124
0,6,2,0.000000,-127.184734
0,6,4,0.000000,-129.126476
0,6,6,0.000000,-127.127551
0,6,8,0.000000,-135.388263
0,6,10,0.000000,-123.485342
0,6,12,0.000000,-128.929067
0,6,14,0.000000,-124.001062
0,6,16,0.000000,-134.961257
0,6,18,0.000000,-133.177919
0,6,20,0.000000,-130.311550
0,6,22,0.000000,-141.488906
0,6,24,0.000000,-127.176818
0,6,26,0.000000,-134.217195
0,6,28,0.000000,-129.369024
0,6,30,0.000000,-137.111205
0,6,32,0.000000,-128.907058
0,6,34,0.000000,-136.723129
0,6,36,0.000000,-128.555567
0,6,38,0.000000,-127.983302
0,6,40,0.000000,-136.988631
0,6,42,0.000000,-129.853866
0,6,44,0.000000,-129.381718
0,6,46,0.000000,-133.602405
0,6,48,0.000000,-131.218739
0,6,50,0.000000,-130.512405
0,6,52,0.000000,-131.521138
0,6,54,0.000000,-126.723850
0,6,56,0.000000,-125.218894
0,6,58,0.000000,-126.512538
0,7,0,0.000000,-129.647473
0,7,2,0.000000,-127.129788
0,7,4,0.000000,-127.771704
0,7,6,0.000000,-125.227421
0,7,8,0.000000,-133.132173
0,7,10,0.000000,-133.625038
0,7,12,0.000000,-135.042446
0,7,14,0.000000,-136.706517
0,7,16,0.000000,-132.368914
0,7,18,0.000000,-134.485347
0,7,20,0.000000,-128.999115
0,7,22,0.000000,-130.351071
0,7,24,0.000000,-133.732521
0,7,26,0.000000,-139.348149
0,7,28,0.000000,-123.307030
0,7,30,0.000000,-127.272028
0,7,32,0.000000,-131.854095
0,7,34,0.000000,-128.957241
0,7,36,0.000000,-134.297784
0,7,38,0.000000,-124.211796
0,7,40,0.000000,-127.791669
0,7,42,0.000000,-141.584024
0,7,44,0.000000,-130.348904
0,7,46,0.000000,-142.498413
0,7,48,0.000000,-139.972163
0,7,50,0.000000,-126.055633
0,7,52,0.000000,-134.088066
0,7,54,0.000000,-141.522751
0,7,56,0.000000,-134.084727
0,7,58,0.000000,-129.391256
0,8,0,0.000000,-131.162828
0,8,2,0.000000,-130.519113
0,8,4,0.000000,-132.447548
0,8,6,0.000000,-138.296922
0,8,8,0.000000,-128.813219
0,8,10,0.000000,-132.042752
0,8,12,0.000000,-129.340556
0,8,14,0.000000,-130.943901
0,8,16,0.000000,-136.681233
0,8,18,0.000000,-130.374667
0,8,20,0.000000,-133.877441
0,8,22,0.000000,-128.256488
0,8,24,0.000000,-125.759837
0,8,26,0.000000,-129.730923
0,8,28,0.000000,-126.503550
0,8,30,0.000000,-144.936566
0,8,32,0.000000,-135.033683
0,8,34,0.000000,-139.029963
0,8,36,0.000000,-131.706964
0,8,38,0.000000,-127.790396
0,8,40,0.000000,-132.863843
0,8,42,0.000000,-132.435544
0,8,44,0.000000,-132.896522
0,8,46,0.000000,-130.980201
0,8,48,0.000000,-129.438834
0,8,50,0.000000,-129.114607
0,8,52,0.000000,-135.473717
0,8,54,0.000000,-127.785566
0,8,56,0.000000,-129.709627
0,8,58,0.000000,-135.221245
0,9,0,0.000000,-131.729837
0,9,2,0.000000,-136.618943
0,9,4,0.000000,-139.447953
0,9,6,0.000000,-130.039587
0,9,8,0.000000,-125.033265
0,9,10,0.000000,-127.727698
0,9,12,0.000000,-132.926936
0,9,14,0.000000,-135.015925
0,9,16,0.000000,-133.263705
0,9,18,0.000000,-124.904443
0,9,20,0.000000,-134.280620
0,9,22,0.000000,-132.369862
0,9,24,0.000000,-137.514801
0,9,26,0.000000,-130.605866
0,9,28,0.000000,-131.744529
0,9,30,0.000000,-130.677066
0,9,32,0.000000,-137.253972
0,9,34,0.000000,-136.860240
0,9,36,0.000000,-130.835254
0,9,38,0.000000,-124.982861
0,9,40,0.000000,-125.914352
0,9,42,0.000000,-129.088380
0,9,44,0.000000,-140.009876
0,9,46,0.000000,-130.204178
0,9,48,0.000000,-129.591129
0,9,50,0.000000,-129.663923
0,9,52,0.000000,-125.292009
0,9,54,0.000000,-128.994419
0,9,56,0.000000,-137.933772
0,9,58,0.000000,-129.581001
0,10,0,0.000000,-129.414877
0,10,2,0.000000,-128.673457
0,10,4,0.000000,-126.569967
0,10,6,0.000000,-135.899470
0,10,8,0.000000,-125.631250
0,10,10,0.000000,-130.831997
0,10,12,0.000000,-129.589578
0,10,14,0.000000,-126.841874
0,10,16,0.000000,-131.518950
0,10,18,0.000000,-131.147902
0,10,20,0.000000,-133.279536
0,10,22,0.000000,-131.486854
0,10,24,0.000000,-134.428101
0,10,26,0.000000,-128.929948
0,10,28,0.000000,-127.807008
0,10,30,0.000000,-129.740045
0,10,32,0.000000,-131.776421
0,10,34,0.000000,-134.378535
0,10,36,0.000000,-140.437271
0,10,38,0.000000,-130.491444
0,10,40,0.000000,-128.899147
0,10,42,0.000000,-128.325029
0,10,44,0.000000,-141.488788
0,10,46,0.000000,-130.580451
0,10,48,0.000000,-133.657859
0,10,50,0.000000,-131.023953
0,10,52,0.000000,-134.713186
0,10,54,0.000000,-126.926626
0,10,56,0.000000,-130.426388
0,10,58,0.000000,-134.014055
0,11,0,0.000000,-130.637809
0,11,2,0.000000,-141.190252
0,11,4,0.000000,-135.451851
0,11,6,0.000000,-131.277653
0,11,8,0.000000,-132.543214
0,11,10,0.000000,-136.267710
0,11,12,0.000000,-138.115954
0,11,14,0.000000,-129.189643
0,11,16,0.000000,-141.449964
0,11,18,0.000000,-131.381596
0,11,20,0.000000,-130.385783
0,11,22,0.000000,-130.162673
0,11,24,0.000000,-132.776053
0,11,26,0.000000,-145.616413
0,11,28,0.000000,-136.428126
0,11,30,0.000000,-123.831004
0,11,32,0.000000,-127.674874
0,11,34,0.000000,-130.023836
0,11,36,0.000000,-122.255873
0,11,38,0.000000,-127.367345
0,11,40,0.000000,-140.671351
0,11,42,0.000000,-137.542262
0,11,44,0.000000,-131.862041
0,11,46,0.000000,-132.644512
0,11,48,0.000000,-126.461786
0,11,50,0.000000,-127.518672
0,11,52,0.000000,-135.717310
0,11,54,0.000000,-129.763717
0,11,56,0.000000,-129.449053
0,11,58,0.000000,-127.137377
0,12,0,0.000000,-129.280248
0,12,2,0.000000,-130.904692
0,12,4,0.000000,-133.182597
0,12,6,0.000000,-127.393519
0,12,8,0.000000,-141.732415
0,12,10,0.000000,-130.367623
0,12,12,0.000000,-135.895688
0,12,14,0.000000,-133.875669
0,12,16,0.000000,-129.446848
0,12,18,0.000000,-130.975396
0,12,20,0.000000,-128.753263
0,12,22,0.000000,-138.075157
0,12,24,0.000000,-134.702168
0,12,26,0.000000,-125.404008
0,12,28,0.000000,-129.749252
0,12,30,0.000000,-125.740080
0,12,32,0.000000,-136.217553
0,12,34,0.000000,-124.718943
0,12,36,0.000000,-124.325577
0,12,38,0.000000,-124.992991
0,12,40,0.000000,-134.896182
0,12,42,0.000000,-129.731120
0,12,44,0.000000,-127.181732
0,12,46,0.000000,-133.252423
0,12,48,0.000000,-131.133099
0,12,50,0.000000,-134.225303
0,12,52,0.000000,-130.565367
0,12,54,0.000000,-136.435335
0,12,56,0.000000,-129.117055
0,12,58,0.000000,-127.422154
0,13,0,0.000000,-128.909497
0,13,2,0.000000,-138.910106
0,13,4,0.000000,-132.640691
0,13,6,0.000000,-129.072079
0,13,8,0.000000,-143.699385
0,13,10,0.000000,-137.743371
0,13,12,0.000000,-128.523336
0,13,14,0.000000,-130.222187
0,13,16,0.000000,-152.902372
0,13,18,0.000000,-139.727007
0,13,20,0.000000,-130.177958
0,13,22,0.000000,-135.637282
0,13,24,0.000000,-128.915674
0,13,26,0.000000,-128.376366
0,13,28,0.000000,-136.803589
0,13,30,0.000000,-129.098247
0,13,32,0.000000,-127.668583
0,13,34,0.000000,-134.164582
0,13,36,0.000000,-132.722428
0,13,38,0.000000,-134.345911
0,13,40,0.000000,-147.299087
0,13,42,0.000000,-128.084649
0,13,44,0.000000,-124.323552
0,13,46,0.000000,-135.522814
0,13,48,0.000000,-129.301655
0,13,50,0.000000,-130.750135
0,13,52,0.000000,-136.503342
0,13,54,0.000000,-134.026528
0,13,56,0.000000,-126.263825
0,13,58,0.000000,-140.097608
0,14,0,0.000000,-131.928109
0,14,2,0.000000,-138.375877
0,14,4,0.000000,-131.957246
0,14,6,0.000000,-129.241269
0,14,8,0.000000,-140.186909
0,14,10,0.000000,-137.121346
0,14,12,0.000000,-128.282875
0,14,14,0.000000,-133.534881
0,14,16,0.000000,-131.735645
0,14,18,0.000000,-127.503869
0,14,20,0.000000,-138.373405
0,14,22,0.000000,-138.450030
0,14,24,0.000000,-133.848261
0,14,26,0.000000,-133.511171
0,14,28,0.000000,-132.070933
0,14,30,0.000000,-128.180675
0,14,32,0.000000,-125.914302
0,14,34,0.000000,-140.641321
0,14,36,0.000000,-130.620636
0,14,38,0.000000,-128.298952
0,14,40,0.000000,-138.051621
0,14,42,0.000000,-129.428460
0,14,44,0.000000,-130.691772
0,14,46,0.000000,-141.431492
0,14,48,0.000000,-129.374048
0,14,50,0.000000,-129.278756
0,14,52,0.000000,-133.691333
0,14,54,0.000000,-137.442298
0,14,56,0.000000,-128.222798
0,14,58,0.000000,-131.496535
0,15,0,0.000000,-136.475640
0,15,2,0.000000,-135.810577
0,15,4,0.000000,-129.532611
0,15,6,0.000000,-129.801884
0,15,8,0.000000,-127.012620
0,15,10,0.000000,-129.849028
0,15,12,0.000000,-126.107422
0,15,14,0.000000,-132.620504
0,15,16,0.000000,-129.988371
0,15,18,0.000000,-134.250455
0,15,20,0.000000,-125.032802
0,15,22,0.000000,-136.523986
0,15,24,0.000000,-130.433989
0,15,26,0.000000,-158.268399
0,15,28,0.000000,-132.209001
0,15,30,0.000000,-129.618315
0,15,32,0.000000,-127.388799
0,15,34,0.000000,-129.931518
0,15,36,0.000000,-139.018041
0,15,38,0.000000,-129.487304
0,15,40,0.000000,-139.368078
0,15,42,0.000000,-134.687009
0,15,44,0.000000,-127.661473
0,15,46,0.000000,-131.387094
0,15,48,0.000000,-135.823323
0,15,50,0.000000,-137.549905
0,15,52,0.000000,-125.309697
0,15,54,0.000000,-125.841084
0,15,56,0.000000,-128.851208
0,15,58,0.000000,-137.594801
0,16,0,0.000000,-133.438381
0,16,2,0.000000,-131.565059
0,16,4,0.000000,-128.180902
0,16,6,0.000000,-128.708369
0,16,8,0.000000,-130.183237
0,16,10,0.000000,-128.529000
0,16,12,0.000000,-133.420253
0,16,14,0.000000,-133.760213
0,16,16,0.000000,-143.144622
0,16,18,0.000000,-138.134927
0,16,20,0.000000,-125.215328
0,16,22,0.000000,-125.310851
0,16,24,0.000000,-132.668287
0,16,26,0.000000,-126.135032
0,16,28,0.000000,-135.950799
0,16,30,0.000000,-126.094541
0,16,32,0.000000,-130.836782
0,16,34,0.000000,-137.402572
0,16,36,0.000000,-125.222997
0,16,38,0.000000,-129.977951
0,16,40,0.000000,-139.101416
0,16,42,0.000000,-131.130977
0,16,44,0.000000,-135.395382
0,16,46,0.000000,-137.044839
0,16,48,0.000000,-127.469662
0,16,50,0.000000,-127.545488
0,16,52,0.000000,-131.448894
0,16,54,0.000000,-136.731673
0,16,56,0.000000,-127.754344
0,16,58,0.000000,-130.290515
0,17,0,0.000000,-127.378146
0,17,2,0.000000,-133.837234
0,17,4,0.000000,-124.972317
0,17,6,0.000000,-131.338963
0,17,8,0.000000,-132.064782
0,17,10,0.000000,-134.380896
0,17,12,0.000000,-131.519080
0,17,14,0.000000,-128.534687
0,17,16,0.000000,-127.213481
0,17,18,0.000000,-137.972658
0,17,20,0.000000,-137.235248
0,17,22,0.000000,-128.548462
0,17,24,0.000000,-135.818077
0,17,26,0.000000,-133.451323
0,17,28,0.000000,-129.850480
0,17,30,0.000000,-133.926018
0,17,32,0.000000,-137.420442
0,17,34,0.000000,-135.605594
0,17,36,0.000000,-128.739972
0,17,38,0.000000,-130.786298
0,17,40,0.000000,-132.577695
0,17,42,0.000000,-134.760274
0,17,44,0.000000,-130.112480
0,17,46,0.000000,-127.672243
0,17,48,0.000000,-136.657910
0,17,50,0.000000,-133.517979
0,17,52,0.000000,-127.763087
0,17,54,0.000000,-128.669416
0,17,56,0.000000,-127.255504
0,17,58,0.000000,-127.502195
0,18,0,0.000000,-127.030171
0,18,2,0.000000,-134.045620
0,18,4,0.000000,-149.258529
0,18,6,0.000000,-129.135251
0,18,8,0.000000,-136.158300
0,18,10,0.000000,-132.453886
0,18,12,0.000000,-123.172032
0,18,14,0.000000,-135.680500
0,18,16,0.000000,-132.857714
0,18,18,0.000000,-131.046811
0,18,20,0.000000,-129.691565
0,18,22,0.000000,-142.355935
0,18,24,0.000000,-134.239418
0,18,26,0.000000,-140.325060
0,18,28,0.000000,-140.111464
0,18,30,0.000000,-132.617827
0,18,32,0.000000,-136.211187
0,18,34,0.000000,-125.367761
0,18,36,0.000000,-127.146384
0,18,38,0.000000,-137.353807
0,18,40,0.000000,-132.702675
0,18,42,0.000000,-133.456652
0,18,44,0.000000,-133.408192
0,18,46,0.000000,-136.422092
0,18,48,0.000000,-127.171892
0,18,50,0.000000,-135.055761
0,18,52,0.000000,-131.660338
0,18,54,0.000000,-134.607070
0,18,56,0.000000,-129.298979
0,18,58,0.000000,-136.778049
0,19,0,0.000000,-129.544774
0,19,2,0.000000,-127.104812
0,19,4,0.000000,-131.336079
0,19,6,0.000000,-127.797745
0,19,8,0.000000,-124.474435
0,19,10,0.000000,-136.068374
0,19,12,0.000000,-136.495768
0,19,14,0.000000,-125.300998
0,19,16,0.000000,-132.692283
0,19,18,0.000000,-126.579020
0,19,20,0.000000,-135.445591
0,19,22,0.000000,-127.273684
0,19,24,0.000000,-129.603189
0,19,26,0.000000,-146.265874
0,19,28,0.000000,-142.007473
0,19,30,0.000000,-139.526411
0,19,32,0.000000,-134.323586
0,19,34,0.000000,-134.449783
0,19,36,0.000000,-126.040971
0,19,38,0.000000,-134.215808
0,19,40,0.000000,-129.759000
0,19,42,0.000000,-131.158030
0,19,44,0.000000,-136.009107
0,19,46,0.000000,-132.663904
0,19,48,0.000000,-129.281636
0,19,50,0.000000,-128.607306
0,19,52,0.000000,-147.754648
0,19,54,0.000000,-134.659607
0,19,56,0.000000,-133.752493
0,19,58,0.000000,-126.913666
0,20,0,0.000000,-129.624793
0,20,2,0.000000,-140.267290
0,20,4,0.000000,-132.235655
0,20,6,0.000000,-128.017389
0,20,8,0.000000,-129.026411
0,20,10,0.000000,-125.242145
0,20,12,0.000000,-132.585408
0,20,14,0.000000,-134.437829
0,20,16,0.000000,-130.503051
0,20,18,0.000000,-135.486017
0,20,20,0.000000,-133.862161
0,20,22,0.000000,-129.268962
0,20,24,0.000000,-132.380824
0,20,26,0.000000,-136.180093
0,20,28,0.000000,-133.503835
0,20,30,0.000000,-130.193271
0,20,32,0.000000,-131.013782
0,20,34,0.000000,-130.398068
0,20,36,0.000000,-130.868104
0,20,38,0.000000,-127.972830
0,20,40,0.000000,-124.620532
0,20,42,0.000000,-132.022665
0,20,44,0.000000,-124.590643
0,20,46,0.000000,-131.519433
0,20,48,0.000000,-148.202551
0,20,50,0.000000,-134.253360
0,20,52,0.000000,-141.348253
0,20,54,0.000000,-131.601489
0,20,56,0.000000,-128.349881
0,20,58,0.000000,-135.747739
0,21,0,0.000000,-135.159611
0,21,2,0.000000,-135.107738
0,21,4,0.000000,-130.172818
0,21,6,0.000000,-143.686142
0,21,8,0.000000,-128.417124
0,21,10,0.000000,-133.101900
0,21,12,0.000000,-134.761340
0,21,14,0.000000,-130.283746
0,21,16,0.000000,-133.319209
0,21,18,0.000000,-142.270615
0,21,20,0.000000,-130.252286
0,21,22,0.000000,-125.061987
0,21,24,0.000000,-135.288905
0,21,26,0.000000,-132.308065
0,21,28,0.000000,-136.630645
0,21,30,0.000000,-129.905495
0,21,32,0.000000,-134.448363
0,21,34,0.000000,-130.520475
0,21,36,0.000000,-128.486931
0,21,38,0.000000,-125.022574
0,21,40,0.000000,-140.209078
0,21,42,0.000000,-129.079813
0,21,44,0.000000,-126.456207
0,21,46,0.000000,-143.497856
0,21,48,0.000000,-130.355031
0,21,50,0.000000,-128.754950
0,21,52,0.000000,-128.489756
0,21,54,0.000000,-133.068195
0,21,56,0.000000,-127.385824
0,21,58,0.000000,-128.639302
0,22,0,0.000000,-145.869517
0,22,2,0.000000,-129.383688
0,22,4,0.000000,-136.798714
0,22,6,0.000000,-127.784089
0,22,8,0.000000,-131.987544
0,22,10,0.000000,-127.276672
0,22,12,0.000000,-130.540501
0,22,14,0.000000,-133.117443
0,22,16,0.000000,-138.744742
0,22,18,0.000000,-139.562456
0,22,20,0.000000,-133.625325
0,22,22,0.000000,-139.902671
0,22,24,0.000000,-137.397542
0,22,26,0.000000,-130.412141
0,22,28,0.000000,-131.220431
0,22,30,0.000000,-148.034453
0,22,32,0.000000,-134.862705
0,22,34,0.000000,-126.766499
0,22,36,0.000000,-129.831580
0,22,38,0.000000,-155.367766
0,22,40,0.000000,-129.483664
0,22,42,0.000000,-124.571000
0,22,44,0.000000,-130.714340
0,22,46,0.000000,-125.184539
0,22,48,0.000000,-135.190158
0,22,50,0.000000,-142.617843
0,22,52,0.000000,-131.123995
0,22,54,0.000000,-141.686264
0,22,56,0.000000,-128.670147
0,22,58,0.000000,-136.407359
0,23,0,0.000000,-142.283106
0,23,2,0.000000,-127.854902
0,23,4,0.000000,-133.315241
0,23,6,0.000000,-134.729329
0,23,8,0.000000,-131.795937
0,23,10,0.000000,-129.969350
0,23,12,0.000000,-136.810886
0,23,14,0.000000,-131.720936
0,23,16,0.000000,-132.566071
0,23,18,0.000000,-129.336129
0,23,20,0.000000,-131.190411
0,23,22,0.000000,-125.995165
0,23,24,0.000000,-132.270953
0,23,26,0.000000,-136.827120
0,23,28,0.000000,-128.107689
0,23,30,0.000000,-135.352395
0,23,32,0.000000,-136.235664
0,23,34,0.000000,-149.811894
0,23,36,0.000000,-139.250749
0,23,38,0.000000,-128.212412
0,23,40,0.000000,-130.350284
0,23,42,0.000000,-140.737013
0,23,44,0.000000,-134.448838
0,23,46,0.000000,-128.446577
0,23,48,0.000000,-135.741896
0,23,50,0.000000,-136.265628
0,23,52,0.000000,-136.504473
0,23,54,0.000000,-129.387021
0,23,56,0.000000,-128.144545
0,23,58,0.000000,-138.746287
0,24,0,0.000000,-127.460507
0,24,2,0.000000,-130.693875
0,24,4,0.000000,-144.042128
0,24,6,0.000000,-129.090049
0,24,8,0.000000,-133.825507
0,24,10,0.000000,-129.902340
0,24,12,0.000000,-142.572946
0,24,14,0.000000,-132.015277
0,24,16,0.000000,-135.022665
0,24,18,0.000000,-131.332693
0,24,20,0.000000,-124.128183
0,24,22,0.000000,-132.366766
0,24,24,0.000000,-133.117003
0,24,26,0.000000,-132.238404
0,24,28,0.000000,-129.512595
0,24,30,0.000000,-136.418086
0,24,32,0.000000,-127.075740
0,24,34,0.000000,-127.524977
0,24,36,0.000000,-136.878258
0,24,38,0.000000,-136.316303
0,24,40,0.000000,-135.135455
0,24,42,0.000000,-135.628465
0,24,44,0.000000,-134.360111
0,24,46,0.000000,-130.819307
0,24,48,0.000000,-126.559556
0,24,50,0.000000,-134.012207
0,24,52,0.000000,-134.106412
0,24,54,0.000000,-126.690275
0,24,56,0.000000,-130.806065
0,24,58,0.000000,-131.754795
0,25,0,0.000000,-129.831212
0,25,2,0.000000,-131.115454
0,25,4,0.000000,-132.642381
0,25,6,0.000000,-131.077823
0,25,8,0.000000,-128.978854
0,25,10,0.000000,-135.361269
0,25,12,0.000000,-130.784820
0,25,14,0.000000,-140.042669
0,25,16,0.000000,-126.379588
0,25,18,0.000000,-129.511445
0,25,20,0.000000,-134.712862
0,25,22,0.000000,-129.153862
0,25,24,0.000000,-131.356599
0,25,26,0.000000,-131.368307
0,25,28,0.000000,-131.806683
0,25,30,0.000000,-126.892420
0,25,32,0.000000,-132.715834
0,25,34,0.000000,-127.430422
0,25,36,0.000000,-124.233451
0,25,38,0.000000,-134.791235
0,25,40,0.000000,-123.250706
0,25,42,0.000000,-124.300943
0,25,44,0.000000,-135.474251
0,25,46,0.000000,-125.037008
0,25,48,0.000000,-133.187843
0,25,50,0.000000,-127.620103
0,25,52,0.000000,-137.399024
0,25,54,0.000000,-135.223339
0,25,56,0.000000,-126.912293
0,25,58,0.000000,-125.865058
0,26,0,0.000000,-132.765861
0,26,2,0.000000,-136.326427
0,26,4,0.000000,-129.805417
0,26,6,0.000000,-125.932694
0,26,8,0.000000,-131.218920
0,26,10,0.000000,-127.491750
0,26,12,0.000000,-130.558527
0,26,14,0.000000,-127.732854
0,26,16,0.000000,-134.476814
0,26,18,0.000000,-133.818003
0,26,20,0.000000,-134.678147
0,26,22,0.000000,-128.699045
0,26,24,0.000000,-129.791715
0,26,26,0.000000,-130.127980
0,26,28,0.000000,-126.880706
0,26,30,0.000000,-138.531657
0,26,32,0.000000,-130.734325
0,26,34,0.000000,-128.366144
0,26,36,0.000000,-131.998431
0,26,38,0.000000,-128.303705
0,26,40,0.000000,-130.044344
0,26,42,0.000000,-130.892267
0,26,44,0.000000,-154.020110
0,26,46,0.000000,-126.054180
0,26,48,0.000000,-128.924279
0,26,50,0.000000,-139.691380
0,26,52,0.000000,-132.751023
0,26,54,0.000000,-131.662430
0,26,56,0.000000,-128.475789
0,26,58,0.000000,-126.542267
0,27,0,0.000000,-131.367369
0,27,2,0.000000,-128.820427
0,27,4,0.000000,-152.482464
0,27,6,0.000000,-144.492105
0,27,8,0.000000,-139.603605
0,27,10,0.000000,-130.104899
0,27,12,0.000000,-132.911832
0,27,14,0.000000,-124.969833
0,27,16,0.000000,-132.571588
0,27,18,0.000000,-141.329630
0,27,20,0.000000,-141.472240
0,27,22,0.000000,-133.727470
