hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.842976
0,0,2,0.000000,-132.042662
0,0,4,0.000000,-133.783023
0,0,6,0.000000,-133.480737
0,0,8,0.000000,-133.457337
0,0,10,0.000000,-133.962748
0,0,12,0.000000,-132.254938
0,0,14,0.000000,-136.011882
0,0,16,0.000000,-133.881813
0,0,18,0.000000,-134.277950
0,0,20,0.000000,-135.380826
0,0,22,0.000000,-133.342916
0,0,24,0.000000,-133.968080
0,0,26,0.000000,-134.800759
0,0,28,0.000000,-133.496752
0,0,30,0.000000,-132.963821
0,0,32,0.000000,-131.972033
0,0,34,0.000000,-132.580027
0,0,36,0.000000,-135.636040
0,0,38,0.000000,-133.878518
0,0,40,0.000000,-135.393030
0,0,42,0.000000,-133.161854
0,0,44,0.000000,-132.313885
0,0,46,0.000000,-132.000675
0,0,48,0.000000,-134.099117
0,0,50,0.000000,-133.830915
0,0,52,0.000000,-133.752753
0,0,54,0.000000,-136.139872
0,0,56,0.000000,-135.529504
0,0,58,0.000000,-133.593376
0,1,0,0.000000,-134.495998
0,1,2,0.000000,-132.559346
0,1,4,0.000000,-131.515917
0,1,6,0.000000,-132.033479
0,1,8,0.000000,-135.045607
0,1,10,0.000000,-133.753684
0,1,12,0.000000,-133.762934
0,1,14,0.000000,-134.180918
0,1,16,0.000000,-133.175475
0,1,18,0.000000,-132.865897
0,1,20,0.000000,-134.207412
0,1,22,0.000000,-131.858906
0,1,24,0.000000,-132.872328
0,1,26,0.000000,-134.236251
0,1,28,0.000000,-134.216831
0,1,30,0.000000,-135.410389
0,1,32,0.000000,-134.080081
0,1,34,0.000000,-133.933781
0,1,36,0.000000,-132.806752
0,1,38,0.000000,-134.265771
0,1,40,0.000000,-135.435572
0,1,42,0.000000,-133.411563
0,1,44,0.000000,-133.149698
0,1,46,0.000000,-135.623518
0,1,48,0.000000,-133.964699
0,1,50,0.000000,-132.456890
0,1,52,0.000000,-135.499465
0,1,54,0.000000,-135.927237
0,1,56,0.000000,-133.082615
0,1,58,0.000000,-131.809339
0,2,0,0.000000,-132.266225
0,2,2,0.000000,-135.526612
0,2,4,0.000000,-134.489694
0,2,6,0.000000,-133.366377
0,2,8,0.000000,-133.373857
0,2,10,0.000000,-133.307340
0,2,12,0.000000,-133.186088
0,2,14,0.000000,-135.708629
0,2,16,0.000000,-133.978154
0,2,18,0.000000,-133.134735
0,2,20,0.000000,-134.532156
0,2,22,0.000000,-133.580584
0,2,24,0.000000,-132.493049
0,2,26,0.000000,-134.155958
0,2,28,0.000000,-136.021476
0,2,30,0.000000,-134.750886
0,2,32,0.000000,-134.360446
0,2,34,0.000000,-134.440753
0,2,36,0.000000,-134.062551
0,2,38,0.000000,-132.736709
0,2,40,0.000000,-132.173792
0,2,42,0.000000,-134.917675
0,2,44,0.000000,-135.798224
0,2,46,0.000000,-135.103616
0,2,48,0.000000,-136.400815
0,2,50,0.000000,-132.033587
0,2,52,0.000000,-135.278915
0,2,54,0.000000,-131.585775
0,2,56,0.000000,-132.077724
0,2,58,0.000000,-135.305460
0,3,0,0.000000,-134.993789
0,3,2,0.000000,-134.282067
0,3,4,0.000000,-134.777259
0,3,6,0.000000,-134.130952
0,3,8,0.000000,-135.337447
0,3,10,0.000000,-134.468735
0,3,12,0.000000,-134.128025
0,3,14,0.000000,-133.962774
0,3,16,0.000000,-134.352891
0,3,18,0.000000,-134.245035
0,3,20,0.000000,-132.796532
0,3,22,0.000000,-136.193949
0,3,24,0.000000,-133.127100
0,3,26,0.000000,-134.028383
0,3,28,0.000000,-131.969342
0,3,30,0.000000,-133.544271
0,3,32,0.000000,-137.090384
0,3,34,0.000000,-134.578635
0,3,36,0.000000,-132.646481
0,3,38,0.000000,-133.405873
0,3,40,0.000000,-135.876577
0,3,42,0.000000,-136.115548
0,3,44,0.000000,-134.251640
0,3,46,0.000000,-131.855501
0,3,48,0.000000,-134.603204
0,3,50,0.000000,-133.471983
0,3,52,0.000000,-131.423836
0,3,54,0.000000,-135.040557
0,3,56,0.000000,-132.471609
0,3,58,0.000000,-132.566292
0,4,0,0.000000,-137.709620
0,4,2,0.000000,-134.667088
0,4,4,0.000000,-132.337548
0,4,6,0.000000,-131.269048
0,4,8,0.000000,-132.436768
0,4,10,0.000000,-134.649775
0,4,12,0.000000,-134.179505
0,4,14,0.000000,-135.083259
0,4,16,0.000000,-133.145643
0,4,18,0.000000,-129.762921
0,4,20,0.000000,-135.570906
0,4,22,0.000000,-133.521483
0,4,24,0.000000,-132.710039
0,4,26,0.000000,-131.340470
0,4,28,0.000000,-134.062208
0,4,30,0.000000,-134.581915
0,4,32,0.000000,-134.096803
0,4,34,0.000000,-134.505474
0,4,36,0.000000,-135.170351
0,4,38,0.000000,-132.491456
0,4,40,0.000000,-133.684029
0,4,42,0.000000,-133.313349
0,4,44,0.000000,-132.479115
0,4,46,0.000000,-133.316651
0,4,48,0.000000,-134.487714
0,4,50,0.000000,-131.359664
0,4,52,0.000000,-135.985611
0,4,54,0.000000,-136.888386
0,4,56,0.000000,-134.557703
0,4,58,0.000000,-134.692085
0,5,0,0.000000,-133.554652
0,5,2,0.000000,-130.631335
0,5,4,0.000000,-133.855870
0,5,6,0.000000,-133.195524
0,5,8,0.000000,-134.954732
0,5,10,0.000000,-133.249456
0,5,12,0.000000,-132.626099
0,5,14,0.000000,-132.457400
0,5,16,0.000000,-134.893171
0,5,18,0.000000,-132.956286
0,5,20,0.000000,-133.142047
0,5,22,0.000000,-134.734967
0,5,24,0.000000,-132.508697
0,5,26,0.000000,-134.356079
0,5,28,0.000000,-136.161528
0,5,30,0.000000,-135.895160
0,5,32,0.000000,-134.462945
0,5,34,0.000000,-135.245215
0,5,36,0.000000,-133.558993
0,5,38,0.000000,-133.875464
0,5,40,0.000000,-135.024287
0,5,42,0.000000,-134.415552
0,5,44,0.000000,-134.014579
0,5,46,0.000000,-132.512762
0,5,48,0.000000,-136.143561
0,5,50,0.000000,-134.292686
0,5,52,0.000000,-134.541840
0,5,54,0.000000,-137.448918
0,5,56,0.000000,-133.207243
0,5,58,0.000000,-133.772431
0,6,0,0.000000,-133.064459
0,6,2,0.000000,-132.774569
0,6,4,0.000000,-135.491529
0,6,6,0.000000,-135.860040
0,6,8,0.000000,-133.363526
0,6,10,0.000000,-133.288046
0,6,12,0.000000,-135.284672
0,6,14,0.000000,-134.352024
0,6,16,0.000000,-132.018937
0,6,18,0.000000,-134.675272
0,6,20,0.000000,-132.651562
0,6,22,0.000000,-135.458770
0,6,24,0.000000,-136.550222
0,6,26,0.000000,-137.877061
0,6,28,0.000000,-134.226751
0,6,30,0.000000,-134.918966
0,6,32,0.000000,-133.177092
0,6,34,0.000000,-132.719254
0,6,36,0.000000,-134.294825
0,6,38,0.000000,-134.568645
0,6,40,0.000000,-133.834250
0,6,42,0.000000,-134.655520
0,6,44,0.000000,-134.185610
0,6,46,0.000000,-132.819030
0,6,48,0.000000,-133.022482
0,6,50,0.000000,-133.048570
0,6,52,0.000000,-134.638575
0,6,54,0.000000,-130.815773
0,6,56,0.000000,-135.506880
0,6,58,0.000000,-132.945697
0,7,0,0.000000,-133.401913
0,7,2,0.000000,-134.685315
0,7,4,0.000000,-134.079241
0,7,6,0.000000,-134.411195
0,7,8,0.000000,-136.288325
0,7,10,0.000000,-131.443650
0,7,12,0.000000,-133.441183
0,7,14,0.000000,-133.173361
0,7,16,0.000000,-136.592163
0,7,18,0.000000,-133.969518
0,7,20,0.000000,-135.320514
0,7,22,0.000000,-133.812468
0,7,24,0.000000,-133.417925
0,7,26,0.000000,-135.675069
0,7,28,0.000000,-133.547192
0,7,30,0.000000,-133.791074
0,7,32,0.000000,-135.026946
0,7,34,0.000000,-133.404763
0,7,36,0.000000,-135.003221
0,7,38,0.000000,-134.605673
0,7,40,0.000000,-131.919676
0,7,42,0.000000,-135.009431
0,7,44,0.000000,-133.795607
0,7,46,0.000000,-136.667839
0,7,48,0.000000,-134.657707
0,7,50,0.000000,-134.027552
0,7,52,0.000000,-134.096483
0,7,54,0.000000,-134.238831
0,7,56,0.000000,-131.616569
0,7,58,0.000000,-135.256030
0,8,0,0.000000,-134.409766
0,8,2,0.000000,-134.783797
0,8,4,0.000000,-133.468954
0,8,6,0.000000,-133.812208
0,8,8,0.000000,-134.941032
0,8,10,0.000000,-134.786681
0,8,12,0.000000,-135.082797
0,8,14,0.000000,-135.320538
0,8,16,0.000000,-136.230812
0,8,18,0.000000,-132.721806
0,8,20,0.000000,-135.384500
0,8,22,0.000000,-134.667653
0,8,24,0.000000,-132.520920
0,8,26,0.000000,-135.404088
0,8,28,0.000000,-134.265514
0,8,30,0.000000,-135.606939
0,8,32,0.000000,-132.520782
0,8,34,0.000000,-136.581970
0,8,36,0.000000,-132.942158
0,8,38,0.000000,-133.656522
0,8,40,0.000000,-134.846210
0,8,42,0.000000,-133.338174
0,8,44,0.000000,-134.400525
0,8,46,0.000000,-134.991138
0,8,48,0.000000,-134.251548
0,8,50,0.000000,-132.987098
0,8,52,0.000000,-135.639341
0,8,54,0.000000,-133.965792
0,8,56,0.000000,-132.298397
0,8,58,0.000000,-136.726724
0,9,0,0.000000,-134.527133
0,9,2,0.000000,-133.818273
0,9,4,0.000000,-133.873369
0,9,6,0.000000,-131.761726
0,9,8,0.000000,-134.054767
0,9,10,0.000000,-132.713551
0,9,12,0.000000,-133.418005
0,9,14,0.000000,-133.067795
0,9,16,0.000000,-137.396080
0,9,18,0.000000,-135.412949
0,9,20,0.000000,-133.470952
0,9,22,0.000000,-132.387765
0,9,24,0.000000,-132.566208
0,9,26,0.000000,-135.189159
0,9,28,0.000000,-133.583733
0,9,30,0.000000,-135.324331
0,9,32,0.000000,-135.243542
0,9,34,0.000000,-132.488049
0,9,36,0.000000,-135.259984
0,9,38,0.000000,-131.813890
0,9,40,0.000000,-136.984750
0,9,42,0.000000,-133.411769
0,9,44,0.000000,-134.537131
0,9,46,0.000000,-131.333802
0,9,48,0.000000,-133.290424
0,9,50,0.000000,-134.183753
0,9,52,0.000000,-134.917207
0,9,54,0.000000,-134.607143
0,9,56,0.000000,-135.025919
0,9,58,0.000000,-133.666376
0,10,0,0.000000,-134.429851
0,10,2,0.000000,-135.619690
0,10,4,0.000000,-136.729916
0,10,6,0.000000,-132.885168
0,10,8,0.000000,-134.297449
0,10,10,0.000000,-133.516627
0,10,12,0.000000,-132.253781
0,10,14,0.000000,-134.297477
0,10,16,0.000000,-132.782262
0,10,18,0.000000,-135.493612
0,10,20,0.000000,-137.117008
0,10,22,0.000000,-134.751002
0,10,24,0.000000,-134.165059
0,10,26,0.000000,-136.368802
0,10,28,0.000000,-133.508255
0,10,30,0.000000,-133.560147
0,10,32,0.000000,-135.104398
0,10,34,0.000000,-136.273596
0,10,36,0.000000,-135.375225
0,10,38,0.000000,-132.984874
0,10,40,0.000000,-134.934656
0,10,42,0.000000,-133.557794
0,10,44,0.000000,-134.249025
0,10,46,0.000000,-132.964207
0,10,48,0.000000,-132.255094
0,10,50,0.000000,-134.002649
0,10,52,0.000000,-134.717135
0,10,54,0.000000,-132.210825
0,10,56,0.000000,-134.226769
0,10,58,0.000000,-133.807213
0,11,0,0.000000,-134.773244
0,11,2,0.000000,-133.390169
0,11,4,0.000000,-135.672907
0,11,6,0.000000,-134.359610
0,11,8,0.000000,-133.747453
0,11,10,0.000000,-133.821837
0,11,12,0.000000,-133.069129
0,11,14,0.000000,-134.904548
0,11,16,0.000000,-134.564832
0,11,18,0.000000,-133.607739
0,11,20,0.000000,-134.090744
0,11,22,0.000000,-133.760293
0,11,24,0.000000,-131.321392
0,11,26,0.000000,-134.770510
0,11,28,0.000000,-132.994728
0,11,30,0.000000,-134.759532
0,11,32,0.000000,-136.291228
0,11,34,0.000000,-132.243183
0,11,36,0.000000,-134.823463
0,11,38,0.000000,-134.527736
0,11,40,0.000000,-132.388091
0,11,42,0.000000,-134.222895
0,11,44,0.000000,-133.822337
0,11,46,0.000000,-132.409210
0,11,48,0.000000,-133.793118
0,11,50,0.000000,-133.157397
0,11,52,0.000000,-133.341906
0,11,54,0.000000,-133.515058
0,11,56,0.000000,-136.144123
0,11,58,0.000000,-133.629438
0,12,0,0.000000,-133.354642
0,12,2,0.000000,-134.951198
0,12,4,0.000000,-132.929865
0,12,6,0.000000,-133.873656
0,12,8,0.000000,-133.691686
0,12,10,0.000000,-133.723840
0,12,12,0.000000,-134.309861
0,12,14,0.000000,-133.746221
0,12,16,0.000000,-133.342986
0,12,18,0.000000,-132.614624
0,12,20,0.000000,-133.669578
0,12,22,0.000000,-132.450652
0,12,24,0.000000,-134.875992
0,12,26,0.000000,-134.469887
0,12,28,0.000000,-134.890354
0,12,30,0.000000,-135.387993
0,12,32,0.000000,-134.795629
0,12,34,0.000000,-133.444532
0,12,36,0.000000,-134.120750
0,12,38,0.000000,-134.377557
0,12,40,0.000000,-134.563212
0,12,42,0.000000,-134.428060
0,12,44,0.000000,-133.622513
0,12,46,0.000000,-133.523244
0,12,48,0.000000,-134.126839
0,12,50,0.000000,-132.823841
0,12,52,0.000000,-136.359558
0,12,54,0.000000,-133.108571
0,12,56,0.000000,-133.485794
0,12,58,0.000000,-133.831040
0,13,0,0.000000,-133.159120
0,13,2,0.000000,-135.534789
0,13,4,0.000000,-134.639668
0,13,6,0.000000,-134.471427
0,13,8,0.000000,-133.509787
0,13,10,0.000000,-133.137225
0,13,12,0.000000,-132.745075
0,13,14,0.000000,-134.807917
0,13,16,0.000000,-132.703079
0,13,18,0.000000,-133.328611
0,13,20,0.000000,-134.442404
0,13,22,0.000000,-134.695632
0,13,24,0.000000,-135.975439
0,13,26,0.000000,-136.191874
0,13,28,0.000000,-135.363414
0,13,30,0.000000,-133.399951
0,13,32,0.000000,-133.320447
0,13,34,0.000000,-134.574987
0,13,36,0.000000,-134.809926
0,13,38,0.000000,-135.678343
0,13,40,0.000000,-131.364139
0,13,42,0.000000,-134.934818
0,13,44,0.000000,-134.913330
0,13,46,0.000000,-134.017272
0,13,48,0.000000,-134.000216
0,13,50,0.000000,-136.185474
0,13,52,0.000000,-134.046787
0,13,54,0.000000,-135.923035
0,13,56,0.000000,-134.592569
0,13,58,0.000000,-135.345647
0,14,0,0.000000,-135.604605
0,14,2,0.000000,-135.497488
0,14,4,0.000000,-135.080235
0,14,6,0.000000,-133.163242
0,14,8,0.000000,-134.223757
0,14,10,0.000000,-134.398861
0,14,12,0.000000,-133.858304
0,14,14,0.000000,-134.021077
0,14,16,0.000000,-133.557063
0,14,18,0.000000,-134.479997
0,14,20,0.000000,-134.910223
0,14,22,0.000000,-133.703678
0,14,24,0.000000,-132.267300
0,14,26,0.000000,-132.747274
0,14,28,0.000000,-132.526838
0,14,30,0.000000,-133.070296
0,14,32,0.000000,-132.700105
0,14,34,0.000000,-135.127511
0,14,36,0.000000,-133.916119
0,14,38,0.000000,-134.888409
0,14,40,0.000000,-135.074050
0,14,42,0.000000,-134.738198
0,14,44,0.000000,-133.734980
0,14,46,0.000000,-133.191923
0,14,48,0.000000,-135.350430
0,14,50,0.000000,-134.557747
0,14,52,0.000000,-132.507352
0,14,54,0.000000,-133.098287
0,14,56,0.000000,-133.793680
0,14,58,0.000000,-133.256202
0,15,0,0.000000,-134.087395
0,15,2,0.000000,-134.578225
0,15,4,0.000000,-132.018205
0,15,6,0.000000,-133.816729
0,15,8,0.000000,-133.827974
0,15,10,0.000000,-131.868452
0,15,12,0.000000,-132.266614
0,15,14,0.000000,-136.173865
0,15,16,0.000000,-133.900476
0,15,18,0.000000,-133.499623
0,15,20,0.000000,-137.045963
0,15,22,0.000000,-133.424519
0,15,24,0.000000,-135.008929
0,15,26,0.000000,-133.245506
0,15,28,0.000000,-134.686258
0,15,30,0.000000,-133.754871
0,15,32,0.000000,-133.428727
0,15,34,0.000000,-136.331866
0,15,36,0.000000,-133.784246
0,15,38,0.000000,-134.455764
0,15,40,0.000000,-133.220225
0,15,42,0.000000,-135.836201
0,15,44,0.000000,-134.434914
0,15,46,0.000000,-134.200977
0,15,48,0.000000,-135.604338
0,15,50,0.000000,-133.435990
0,15,52,0.000000,-134.462267
0,15,54,0.000000,-133.848339
0,15,56,0.000000,-134.830065
0,15,58,0.000000,-133.998668
0,16,0,0.000000,-134.487502
0,16,2,0.000000,-134.130201
0,16,4,0.000000,-132.609057
0,16,6,0.000000,-134.903582
0,16,8,0.000000,-135.436679
0,16,10,0.000000,-131.574995
0,16,12,0.000000,-134.611444
0,16,14,0.000000,-134.349221
0,16,16,0.000000,-133.391090
0,16,18,0.000000,-134.052003
0,16,20,0.000000,-133.862383
0,16,22,0.000000,-133.711854
0,16,24,0.000000,-134.944650
0,16,26,0.000000,-133.290640
0,16,28,0.000000,-135.422590
0,16,30,0.000000,-136.108661
0,16,32,0.000000,-132.849049
0,16,34,0.000000,-133.148893
0,16,36,0.000000,-135.144832
0,16,38,0.000000,-131.768107
0,16,40,0.000000,-136.007970
0,16,42,0.000000,-133.693790
0,16,44,0.000000,-132.493120
0,16,46,0.000000,-135.663817
0,16,48,0.000000,-134.670962
0,16,50,0.000000,-134.254773
0,16,52,0.000000,-135.420252
0,16,54,0.000000,-134.610414
0,16,56,0.000000,-133.766881
0,16,58,0.000000,-135.631784
0,17,0,0.000000,-132.686563
0,17,2,0.000000,-133.255062
0,17,4,0.000000,-132.233550
0,17,6,0.000000,-134.188784
0,17,8,0.000000,-134.874905
0,17,10,0.000000,-134.234651
0,17,12,0.000000,-134.778638
0,17,14,0.000000,-134.192684
0,17,16,0.000000,-135.683327
0,17,18,0.000000,-134.731654
0,17,20,0.000000,-135.670320
0,17,22,0.000000,-132.936001
0,17,24,0.000000,-134.187614
0,17,26,0.000000,-133.890673
0,17,28,0.000000,-133.604575
0,17,30,0.000000,-133.821739
0,17,32,0.000000,-134.813831
0,17,34,0.000000,-135.637521
0,17,36,0.000000,-132.993657
0,17,38,0.000000,-133.807567
0,17,40,0.000000,-134.300921
0,17,42,0.000000,-134.180419
0,17,44,0.000000,-132.215604
0,17,46,0.000000,-134.407574
0,17,48,0.000000,-135.236207
0,17,50,0.000000,-135.533656
0,17,52,0.000000,-130.658536
0,17,54,0.000000,-132.212637
0,17,56,0.000000,-133.386813
0,17,58,0.000000,-132.123617
0,18,0,0.000000,-132.662909
0,18,2,0.000000,-135.229955
0,18,4,0.000000,-132.926667
0,18,6,0.000000,-135.172759
0,18,8,0.000000,-135.375621
0,18,10,0.000000,-135.705298
0,18,12,0.000000,-137.341970
0,18,14,0.000000,-134.829116
0,18,16,0.000000,-135.352688
0,18,18,0.000000,-132.927135
0,18,20,0.000000,-133.685618
0,18,22,0.000000,-135.401382
0,18,24,0.000000,-134.267985
0,18,26,0.000000,-136.213979
0,18,28,0.000000,-135.318948
0,18,30,0.000000,-134.124898
0,18,32,0.000000,-132.408247
0,18,34,0.000000,-134.200370
0,18,36,0.000000,-135.208368
0,18,38,0.000000,-134.019336
0,18,40,0.000000,-135.656779
0,18,42,0.000000,-134.533878
0,18,44,0.000000,-135.556016
0,18,46,0.000000,-133.441671
0,18,48,0.000000,-134.294878
0,18,50,0.000000,-136.496755
0,18,52,0.000000,-133.708294
0,18,54,0.000000,-134.538115
0,18,56,0.000000,-133.912493
0,18,58,0.000000,-135.274376
0,19,0,0.000000,-134.051386
0,19,2,0.000000,-133.179425
0,19,4,0.000000,-133.704452
0,19,6,0.000000,-133.031463
0,19,8,0.000000,-134.599293
0,19,10,0.000000,-132.391755
0,19,12,0.000000,-134.368309
0,19,14,0.000000,-135.231531
0,19,16,0.000000,-132.718098
0,19,18,0.000000,-133.443095
0,19,20,0.000000,-134.797872
0,19,22,0.000000,-134.459351
0,19,24,0.000000,-134.531706
0,19,26,0.000000,-134.839756
0,19,28,0.000000,-132.387099
0,19,30,0.000000,-133.927467
0,19,32,0.000000,-134.621704
0,19,34,0.000000,-133.726137
0,19,36,0.000000,-133.865066
0,19,38,0.000000,-133.547726
0,19,40,0.000000,-134.486776
0,19,42,0.000000,-135.797539
0,19,44,0.000000,-133.271635
0,19,46,0.000000,-131.973891
0,19,48,0.000000,-134.102907
0,19,50,0.000000,-131.862126
0,19,52,0.000000,-130.628110
0,19,54,0.000000,-134.636327
0,19,56,0.000000,-132.484615
0,19,58,0.000000,-134.401401
0,20,0,0.000000,-133.715156
0,20,2,0.000000,-132.895419
0,20,4,0.000000,-131.209619
0,20,6,0.000000,-133.170737
0,20,8,0.000000,-134.732629
0,20,10,0.000000,-136.025104
0,20,12,0.000000,-132.159491
0,20,14,0.000000,-133.582655
0,20,16,0.000000,-134.963270
0,20,18,0.000000,-134.190304
0,20,20,0.000000,-131.696369
0,20,22,0.000000,-132.844176
0,20,24,0.000000,-135.165004
0,20,26,0.000000,-134.494560
0,20,28,0.000000,-135.542041
0,20,30,0.000000,-135.147014
0,20,32,0.000000,-131.974962
0,20,34,0.000000,-134.120950
0,20,36,0.000000,-134.843468
0,20,38,0.000000,-131.427240
0,20,40,0.000000,-134.109610
0,20,42,0.000000,-134.752181
0,20,44,0.000000,-134.207986
0,20,46,0.000000,-135.720412
0,20,48,0.000000,-134.740920
0,20,50,0.000000,-133.367542
0,20,52,0.000000,-135.592895
0,20,54,0.000000,-134.744334
0,20,56,0.000000,-135.757353
0,20,58,0.000000,-133.922546
0,21,0,0.000000,-133.669583
0,21,2,0.000000,-134.933993
0,21,4,0.000000,-135.168149
0,21,6,0.000000,-135.467726
0,21,8,0.000000,-134.490099
0,21,10,0.000000,-134.575535
0,21,12,0.000000,-136.506183
0,21,14,0.000000,-134.848472
0,21,16,0.000000,-132.942293
0,21,18,0.000000,-131.529049
0,21,20,0.000000,-132.780274
0,21,22,0.000000,-133.667014
0,21,24,0.000000,-132.766867
0,21,26,0.000000,-134.992341
0,21,28,0.000000,-133.965491
0,21,30,0.000000,-134.717686
0,21,32,0.000000,-132.652364
0,21,34,0.000000,-136.477139
0,21,36,0.000000,-135.366323
0,21,38,0.000000,-134.609415
0,21,40,0.000000,-135.001287
0,21,42,0.000000,-135.491175
0,21,44,0.000000,-134.662431
0,21,46,0.000000,-135.088545
0,21,48,0.000000,-134.040036
0,21,50,0.000000,-132.421940
0,21,52,0.000000,-134.143516
0,21,54,0.000000,-134.330018
0,21,56,0.000000,-134.984674
0,21,58,0.000000,-133.136663
0,22,0,0.000000,-132.575468
0,22,2,0.000000,-134.819490
0,22,4,0.000000,-134.760685
0,22,6,0.000000,-133.252697
0,22,8,0.000000,-133.373967
0,22,10,0.000000,-131.562372
0,22,12,0.000000,-136.034801
0,22,14,0.000000,-134.488826
0,22,16,0.000000,-133.258169
0,22,18,0.000000,-133.502808
0,22,20,0.000000,-134.827165
0,22,22,0.000000,-133.449710
0,22,24,0.000000,-132.780639
0,22,26,0.000000,-135.469563
0,22,28,0.000000,-135.778824
0,22,30,0.000000,-135.091683
0,22,32,0.000000,-133.535770
0,22,34,0.000000,-134.694520
0,22,36,0.000000,-134.696190
0,22,38,0.000000,-133.122042
0,22,40,0.000000,-133.741011
0,22,42,0.000000,-135.161963
0,22,44,0.000000,-134.529668
0,22,46,0.000000,-133.130761
0,22,48,0.000000,-133.703342
0,22,50,0.000000,-134.029928
0,22,52,0.000000,-132.359202
0,22,54,0.000000,-133.340617
0,22,56,0.000000,-135.288174
0,22,58,0.000000,-134.422523
0,23,0,0.000000,-131.949833
0,23,2,0.000000,-133.094994
0,23,4,0.000000,-135.202488
0,23,6,0.000000,-131.960063
0,23,8,0.000000,-133.857609
0,23,10,0.000000,-135.765013
0,23,12,0.000000,-134.779334
0,23,14,0.000000,-133.392641
0,23,16,0.000000,-134.901457
0,23,18,0.000000,-136.052446
0,23,20,0.000000,-132.585844
0,23,22,0.000000,-132.293981
0,23,24,0.000000,-134.043839
0,23,26,0.000000,-134.085352
0,23,28,0.000000,-133.540579
0,23,30,0.000000,-134.508310
0,23,32,0.000000,-131.378751
0,23,34,0.000000,-132.792540
0,23,36,0.000000,-135.280916
0,23,38,0.000000,-133.225224
0,23,40,0.000000,-135.324721
0,23,42,0.000000,-134.919520
0,23,44,0.000000,-133.385053
0,23,46,0.000000,-134.449587
0,23,48,0.000000,-135.123261
0,23,50,0.000000,-134.830558
0,23,52,0.000000,-134.332198
0,23,54,0.000000,-133.519192
0,23,56,0.000000,-134.919550
0,23,58,0.000000,-134.095030
0,24,0,0.000000,-134.363552
0,24,2,0.000000,-132.465155
0,24,4,0.000000,-132.940564
0,24,6,0.000000,-133.923175
0,24,8,0.000000,-134.573207
0,24,10,0.000000,-134.219231
0,24,12,0.000000,-133.359649
0,24,14,0.000000,-135.754840
0,24,16,0.000000,-136.940979
0,24,18,0.000000,-134.483901
0,24,20,0.000000,-134.040831
0,24,22,0.000000,-132.394729
0,24,24,0.000000,-133.064880
0,24,26,0.000000,-134.950203
0,24,28,0.000000,-135.132189
0,24,30,0.000000,-134.855001
0,24,32,0.000000,-132.697486
0,24,34,0.000000,-132.921086
0,24,36,0.000000,-134.505180
0,24,38,0.000000,-134.835790
0,24,40,0.000000,-133.444655
0,24,42,0.000000,-135.690958
0,24,44,0.000000,-132.653583
0,24,46,0.000000,-135.287661
0,24,48,0.000000,-132.913441
0,24,50,0.000000,-134.120864
0,24,52,0.000000,-134.099102
0,24,54,0.000000,-134.500852
0,24,56,0.000000,-136.315642
0,24,58,0.000000,-132.027658
0,25,0,0.000000,-133.974231
0,25,2,0.000000,-136.098048
0,25,4,0.000000,-132.489702
0,25,6,0.000000,-134.167428
0,25,8,0.000000,-134.632681
0,25,10,0.000000,-135.137526
0,25,12,0.000000,-134.602148
0,25,14,0.000000,-133.753065
0,25,16,0.000000,-133.406420
0,25,18,0.000000,-134.873914
0,25,20,0.000000,-134.518874
0,25,22,0.000000,-135.835465
0,25,24,0.000000,-134.913102
0,25,26,0.000000,-133.829324
0,25,28,0.000000,-134.543709
0,25,30,0.000000,-135.831507
0,25,32,0.000000,-134.476663
0,25,34,0.000000,-135.067570
0,25,36,0.000000,-134.692953
0,25,38,0.000000,-133.606230
0,25,40,0.000000,-131.660150
0,25,42,0.000000,-134.496039
0,25,44,0.000000,-135.560686
0,25,46,0.000000,-132.407238
0,25,48,0.000000,-132.704179
0,25,50,0.000000,-135.280568
0,25,52,0.000000,-133.728349
0,25,54,0.000000,-135.626257
0,25,56,0.000000,-136.426438
0,25,58,0.000000,-134.917551
0,26,0,0.000000,-132.153851
0,26,2,0.000000,-135.658389
0,26,4,0.000000,-132.995045
0,26,6,0.000000,-136.823022
0,26,8,0.000000,-130.864734
0,26,10,0.000000,-132.512178
0,26,12,0.000000,-135.539202
0,26,14,0.000000,-134.081417
0,26,16,0.000000,-132.101071
0,26,18,0.000000,-134.910447
0,26,20,0.000000,-134.244325
0,26,22,0.000000,-132.100478
0,26,24,0.000000,-132.751543
0,26,26,0.000000,-135.784650
0,26,28,0.000000,-134.246900
0,26,30,0.000000,-133.804549
0,26,32,0.000000,-136.130015
0,26,34,0.000000,-133.297989
0,26,36,0.000000,-134.845452
0,26,38,0.000000,-134.352587
0,26,40,0.000000,-135.005082
0,26,42,0.000000,-133.622151
0,26,44,0.000000,-135.404578
0,26,46,0.000000,-133.229633
0,26,48,0.000000,-131.673829
0,26,50,0.000000,-133.120180
0,26,52,0.000000,-137.346905
0,26,54,0.000000,-132.860094
0,26,56,0.000000,-132.296328
0,26,58,0.000000,-133.930894
0,27,0,0.000000,-132.919466
0,27,2,0.000000,-131.984458
0,27,4,0.000000,-134.006734
0,27,6,0.000000,-132.246086
0,27,8,0.000000,-134.852999
0,27,10,0.000000,-135.510237
0,27,12,0.000000,-134.138441
0,27,14,0.000000,-137.132572
0,27,16,0.000000,-134.127581
0,27,18,0.000000,-132.083938
0,27,20,0.000000,-135.196706
0,27,22,0.000000,-131.989676
