hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.665339
0,0,2,0.000000,-138.198451
0,0,4,0.000000,-139.646290
0,0,6,0.000000,-128.010776
0,0,8,0.000000,-126.518843
0,0,10,0.000000,-135.656054
0,0,12,0.000000,-135.608937
0,0,14,0.000000,-126.426071
0,0,16,0.000000,-134.942961
0,0,18,0.000000,-129.197339
0,0,20,0.000000,-123.325503
0,0,22,0.000000,-135.226436
0,0,24,0.000000,-131.607575
0,0,26,0.000000,-136.638693
0,0,28,0.000000,-125.401006
0,0,30,0.000000,-127.849618
0,0,32,0.000000,-128.934163
0,0,34,0.000000,-131.753300
0,0,36,0.000000,-136.231647
0,0,38,0.000000,-131.739123
0,0,40,0.000000,-131.485160
0,0,42,0.000000,-131.715106
0,0,44,0.000000,-129.997673
0,0,46,0.000000,-134.991049
0,0,48,0.000000,-136.789995
0,0,50,0.000000,-140.998848
0,0,52,0.000000,-137.858381
0,0,54,0.000000,-129.086752
0,0,56,0.000000,-123.750377
0,0,58,0.000000,-128.178497
0,1,0,0.000000,-136.277943
0,1,2,0.000000,-128.935019
0,1,4,0.000000,-131.941501
0,1,6,0.000000,-129.770624
0,1,8,0.000000,-141.155764
0,1,10,0.000000,-140.696051
0,1,12,0.000000,-133.870429
0,1,14,0.000000,-125.276045
0,1,16,0.000000,-125.306186
0,1,18,0.000000,-141.188263
0,1,20,0.000000,-137.032519
0,1,22,0.000000,-132.351141
0,1,24,0.000000,-127.841368
0,1,26,0.000000,-137.263932
0,1,28,0.000000,-139.817941
0,1,30,0.000000,-130.127630
0,1,32,0.000000,-130.110562
0,1,34,0.000000,-142.626800
0,1,36,0.000000,-127.228396
0,1,38,0.000000,-132.538033
0,1,40,0.000000,-137.173250
0,1,42,0.000000,-139.724040
0,1,44,0.000000,-136.309567
0,1,46,0.000000,-127.702161
0,1,48,0.000000,-130.215075
0,1,50,0.000000,-136.512654
0,1,52,0.000000,-141.098014
0,1,54,0.000000,-129.163184
0,1,56,0.000000,-130.261427
0,1,58,0.000000,-133.889433
0,2,0,0.000000,-136.939347
0,2,2,0.000000,-136.707742
0,2,4,0.000000,-128.154183
0,2,6,0.000000,-133.205857
0,2,8,0.000000,-137.853539
0,2,10,0.000000,-129.283885
0,2,12,0.000000,-133.646662
0,2,14,0.000000,-128.625266
0,2,16,0.000000,-130.621260
0,2,18,0.000000,-126.730345
0,2,20,0.000000,-129.948651
0,2,22,0.000000,-133.568452
0,2,24,0.000000,-128.980987
0,2,26,0.000000,-126.239444
0,2,28,0.000000,-125.630473
0,2,30,0.000000,-133.437322
0,2,32,0.000000,-135.930014
0,2,34,0.000000,-129.500092
0,2,36,0.000000,-128.534541
0,2,38,0.000000,-132.256574
0,2,40,0.000000,-131.803026
0,2,42,0.000000,-133.069096
0,2,44,0.000000,-130.035851
0,2,46,0.000000,-128.885339
0,2,48,0.000000,-125.448683
0,2,50,0.000000,-129.170555
0,2,52,0.000000,-138.846815
0,2,54,0.000000,-127.667532
0,2,56,0.000000,-130.135598
0,2,58,0.000000,-136.792160
0,3,0,0.000000,-130.576234
0,3,2,0.000000,-143.970867
0,3,4,0.000000,-132.477631
0,3,6,0.000000,-124.133807
0,3,8,0.000000,-131.701996
0,3,10,0.000000,-132.424503
0,3,12,0.000000,-145.516444
0,3,14,0.000000,-125.603044
0,3,16,0.000000,-137.759813
0,3,18,0.000000,-128.723155
0,3,20,0.000000,-131.188434
0,3,22,0.000000,-138.049587
0,3,24,0.000000,-135.946326
0,3,26,0.000000,-132.036740
0,3,28,0.000000,-130.939905
0,3,30,0.000000,-137.644564
0,3,32,0.000000,-138.542891
0,3,34,0.000000,-136.387496
0,3,36,0.000000,-131.376981
0,3,38,0.000000,-135.205251
0,3,40,0.000000,-131.938677
0,3,42,0.000000,-128.712236
0,3,44,0.000000,-130.458235
0,3,46,0.000000,-140.857491
0,3,48,0.000000,-130.332069
0,3,50,0.000000,-136.031572
0,3,52,0.000000,-133.190481
0,3,54,0.000000,-129.781565
0,3,56,0.000000,-128.309625
0,3,58,0.000000,-141.620872
0,4,0,0.000000,-127.408789
0,4,2,0.000000,-128.654491
0,4,4,0.000000,-128.446604
0,4,6,0.000000,-127.443293
0,4,8,0.000000,-134.511388
0,4,10,0.000000,-129.161164
0,4,12,0.000000,-135.219197
0,4,14,0.000000,-133.340573
0,4,16,0.000000,-131.736551
0,4,18,0.000000,-129.334101
0,4,20,0.000000,-136.961729
0,4,22,0.000000,-135.272871
0,4,24,0.000000,-131.535343
0,4,26,0.000000,-138.674157
0,4,28,0.000000,-133.259041
0,4,30,0.000000,-129.882432
0,4,32,0.000000,-129.212033
0,4,34,0.000000,-132.239352
0,4,36,0.000000,-128.671172
0,4,38,0.000000,-134.300910
0,4,40,0.000000,-132.333100
0,4,42,0.000000,-124.364271
0,4,44,0.000000,-129.080560
0,4,46,0.000000,-125.772960
0,4,48,0.000000,-138.114702
0,4,50,0.000000,-129.869020
0,4,52,0.000000,-128.030541
0,4,54,0.000000,-135.458936
0,4,56,0.000000,-134.532186
0,4,58,0.000000,-134.318678
0,5,0,0.000000,-131.495251
0,5,2,0.000000,-138.550887
0,5,4,0.000000,-131.277014
0,5,6,0.000000,-129.909314
0,5,8,0.000000,-130.659574
0,5,10,0.000000,-130.335570
0,5,12,0.000000,-136.704405
0,5,14,0.000000,-127.291902
0,5,16,0.000000,-138.077530
0,5,18,0.000000,-130.479499
0,5,20,0.000000,-131.521870
0,5,22,0.000000,-129.862722
0,5,24,0.000000,-131.045894
0,5,26,0.000000,-122.060310
0,5,28,0.000000,-131.697449
0,5,30,0.000000,-134.329670
0,5,32,0.000000,-132.473047
0,5,34,0.000000,-127.149545
0,5,36,0.000000,-135.639673
0,5,38,0.000000,-133.130149
0,5,40,0.000000,-143.109626
0,5,42,0.000000,-128.354330
0,5,44,0.000000,-130.003639
0,5,46,0.000000,-132.770439
0,5,48,0.000000,-138.158191
0,5,50,0.000000,-129.818022
0,5,52,0.000000,-128.380550
0,5,54,0.000000,-138.302413
0,5,56,0.000000,-134.320396
0,5,58,0.000000,-127.398383
0,6,0,0.000000,-132.217010
0,6,2,0.000000,-134.852381
0,6,4,0.000000,-135.038847
0,6,6,0.000000,-133.578851
0,6,8,0.000000,-130.962230
0,6,10,0.000000,-131.814165
0,6,12,0.000000,-136.853288
0,6,14,0.000000,-126.271400
0,6,16,0.000000,-138.227110
0,6,18,0.000000,-141.723067
0,6,20,0.000000,-127.147292
0,6,22,0.000000,-130.120977
0,6,24,0.000000,-129.633843
0,6,26,0.000000,-128.168462
0,6,28,0.000000,-128.881125
0,6,30,0.000000,-129.758488
0,6,32,0.000000,-138.356780
0,6,34,0.000000,-134.575505
0,6,36,0.000000,-125.385127
0,6,38,0.000000,-133.465106
0,6,40,0.000000,-149.646133
0,6,42,0.000000,-133.421425
0,6,44,0.000000,-127.345680
0,6,46,0.000000,-126.754592
0,6,48,0.000000,-131.316319
0,6,50,0.000000,-129.630852
0,6,52,0.000000,-142.165285
0,6,54,0.000000,-132.469716
0,6,56,0.000000,-131.332983
0,6,58,0.000000,-133.139306
0,7,0,0.000000,-127.463029
0,7,2,0.000000,-126.314004
0,7,4,0.000000,-128.312378
0,7,6,0.000000,-144.131036
0,7,8,0.000000,-134.932639
0,7,10,0.000000,-131.933492
0,7,12,0.000000,-129.869605
0,7,14,0.000000,-131.043447
0,7,16,0.000000,-143.231691
0,7,18,0.000000,-130.468362
0,7,20,0.000000,-134.101735
0,7,22,0.000000,-131.079501
0,7,24,0.000000,-132.469905
0,7,26,0.000000,-136.274445
0,7,28,0.000000,-132.262621
0,7,30,0.000000,-131.075260
0,7,32,0.000000,-128.513377
0,7,34,0.000000,-129.491881
0,7,36,0.000000,-148.777339
0,7,38,0.000000,-142.270974
0,7,40,0.000000,-125.094589
0,7,42,0.000000,-131.898940
0,7,44,0.000000,-132.809675
0,7,46,0.000000,-128.446836
0,7,48,0.000000,-132.235418
0,7,50,0.000000,-123.681313
0,7,52,0.000000,-130.103467
0,7,54,0.000000,-127.095831
0,7,56,0.000000,-131.528976
0,7,58,0.000000,-132.711379
0,8,0,0.000000,-129.561956
0,8,2,0.000000,-129.552783
0,8,4,0.000000,-128.317944
0,8,6,0.000000,-134.886980
0,8,8,0.000000,-137.804919
0,8,10,0.000000,-126.572448
0,8,12,0.000000,-133.471228
0,8,14,0.000000,-132.334448
0,8,16,0.000000,-136.115020
0,8,18,0.000000,-143.648809
0,8,20,0.000000,-136.108306
0,8,22,0.000000,-130.686184
0,8,24,0.000000,-146.388922
0,8,26,0.000000,-129.544530
0,8,28,0.000000,-133.424727
0,8,30,0.000000,-134.042538
0,8,32,0.000000,-140.247149
0,8,34,0.000000,-124.218278
0,8,36,0.000000,-142.109329
0,8,38,0.000000,-136.492629
0,8,40,0.000000,-126.756224
0,8,42,0.000000,-135.817641
0,8,44,0.000000,-130.309320
0,8,46,0.000000,-140.845732
0,8,48,0.000000,-134.109724
0,8,50,0.000000,-130.561691
0,8,52,0.000000,-139.017363
0,8,54,0.000000,-126.350431
0,8,56,0.000000,-127.022119
0,8,58,0.000000,-144.694565
0,9,0,0.000000,-137.607212
0,9,2,0.000000,-132.980515
0,9,4,0.000000,-133.288015
0,9,6,0.000000,-138.659567
0,9,8,0.000000,-139.519457
0,9,10,0.000000,-130.075499
0,9,12,0.000000,-129.535045
0,9,14,0.000000,-138.707278
0,9,16,0.000000,-127.211957
0,9,18,0.000000,-139.046481
0,9,20,0.000000,-144.714644
0,9,22,0.000000,-131.797458
0,9,24,0.000000,-127.910325
0,9,26,0.000000,-132.238997
0,9,28,0.000000,-129.044208
0,9,30,0.000000,-127.505132
0,9,32,0.000000,-132.574122
0,9,34,0.000000,-140.397347
0,9,36,0.000000,-124.944166
0,9,38,0.000000,-132.643289
0,9,40,0.000000,-135.820349
0,9,42,0.000000,-129.464631
0,9,44,0.000000,-129.413206
0,9,46,0.000000,-130.111794
0,9,48,0.000000,-127.137763
0,9,50,0.000000,-132.653053
0,9,52,0.000000,-133.449558
0,9,54,0.000000,-130.768572
0,9,56,0.000000,-128.779860
0,9,58,0.000000,-129.473322
0,10,0,0.000000,-124.116148
0,10,2,0.000000,-130.081021
0,10,4,0.000000,-130.052687
0,10,6,0.000000,-127.397938
0,10,8,0.000000,-132.979760
0,10,10,0.000000,-131.154218
0,10,12,0.000000,-132.297689
0,10,14,0.000000,-142.886883
0,10,16,0.000000,-130.852452
0,10,18,0.000000,-133.703447
0,10,20,0.000000,-128.355539
0,10,22,0.000000,-131.938664
0,10,24,0.000000,-142.422374
0,10,26,0.000000,-137.109194
0,10,28,0.000000,-133.236198
0,10,30,0.000000,-127.541481
0,10,32,0.000000,-125.948852
0,10,34,0.000000,-130.111162
0,10,36,0.000000,-129.933828
0,10,38,0.000000,-127.682416
0,10,40,0.000000,-138.798733
0,10,42,0.000000,-133.812018
0,10,44,0.000000,-136.539941
0,10,46,0.000000,-132.205951
0,10,48,0.000000,-134.668800
0,10,50,0.000000,-131.429603
0,10,52,0.000000,-126.589918
0,10,54,0.000000,-138.145955
0,10,56,0.000000,-123.679272
0,10,58,0.000000,-129.609145
0,11,0,0.000000,-132.270464
0,11,2,0.000000,-129.309776
0,11,4,0.000000,-130.627750
0,11,6,0.000000,-129.081216
0,11,8,0.000000,-130.051695
0,11,10,0.000000,-137.438058
0,11,12,0.000000,-125.495053
0,11,14,0.000000,-130.987620
0,11,16,0.000000,-125.732187
0,11,18,0.000000,-134.780110
0,11,20,0.000000,-134.776298
0,11,22,0.000000,-129.389467
0,11,24,0.000000,-136.389687
0,11,26,0.000000,-134.178849
0,11,28,0.000000,-136.359569
0,11,30,0.000000,-140.398791
0,11,32,0.000000,-130.908216
0,11,34,0.000000,-135.751166
0,11,36,0.000000,-127.116065
0,11,38,0.000000,-135.978441
0,11,40,0.000000,-134.730867
0,11,42,0.000000,-136.997523
0,11,44,0.000000,-125.435033
0,11,46,0.000000,-133.890487
0,11,48,0.000000,-130.634681
0,11,50,0.000000,-153.980845
0,11,52,0.000000,-134.059496
0,11,54,0.000000,-134.391565
0,11,56,0.000000,-125.711456
0,11,58,0.000000,-134.110166
0,12,0,0.000000,-127.678508
0,12,2,0.000000,-126.395044
0,12,4,0.000000,-130.929263
0,12,6,0.000000,-132.294886
0,12,8,0.000000,-131.455694
0,12,10,0.000000,-126.023676
0,12,12,0.000000,-127.984784
0,12,14,0.000000,-151.276858
0,12,16,0.000000,-128.251947
0,12,18,0.000000,-137.786884
0,12,20,0.000000,-126.759995
0,12,22,0.000000,-134.831000
0,12,24,0.000000,-134.725672
0,12,26,0.000000,-131.203506
0,12,28,0.000000,-132.428619
0,12,30,0.000000,-127.319979
0,12,32,0.000000,-129.174368
0,12,34,0.000000,-134.057815
0,12,36,0.000000,-129.132963
0,12,38,0.000000,-146.108085
0,12,40,0.000000,-129.771563
0,12,42,0.000000,-133.384230
0,12,44,0.000000,-125.499430
0,12,46,0.000000,-135.152460
0,12,48,0.000000,-144.481301
0,12,50,0.000000,-134.824035
0,12,52,0.000000,-135.988191
0,12,54,0.000000,-137.005503
0,12,56,0.000000,-122.938994
0,12,58,0.000000,-140.597477
0,13,0,0.000000,-134.790979
0,13,2,0.000000,-154.401021
0,13,4,0.000000,-122.885187
0,13,6,0.000000,-130.789874
0,13,8,0.000000,-129.832954
0,13,10,0.000000,-146.331494
0,13,12,0.000000,-137.319079
0,13,14,0.000000,-130.853656
0,13,16,0.000000,-131.691249
0,13,18,0.000000,-130.336116
0,13,20,0.000000,-137.243670
0,13,22,0.000000,-131.275458
0,13,24,0.000000,-128.457214
0,13,26,0.000000,-140.509900
0,13,28,0.000000,-124.460901
0,13,30,0.000000,-128.949039
0,13,32,0.000000,-125.983603
0,13,34,0.000000,-128.116507
0,13,36,0.000000,-133.011152
0,13,38,0.000000,-125.187261
0,13,40,0.000000,-132.430295
0,13,42,0.000000,-131.343037
0,13,44,0.000000,-129.523888
0,13,46,0.000000,-128.612159
0,13,48,0.000000,-134.804116
0,13,50,0.000000,-146.301121
0,13,52,0.000000,-146.756355
0,13,54,0.000000,-129.260591
0,13,56,0.000000,-129.022977
0,13,58,0.000000,-131.285117
0,14,0,0.000000,-129.850859
0,14,2,0.000000,-140.382682
0,14,4,0.000000,-132.222283
0,14,6,0.000000,-130.519048
0,14,8,0.000000,-129.396071
0,14,10,0.000000,-139.134257
0,14,12,0.000000,-126.565062
0,14,14,0.000000,-133.574195
0,14,16,0.000000,-128.502835
0,14,18,0.000000,-138.633171
0,14,20,0.000000,-131.553672
0,14,22,0.000000,-132.363378
0,14,24,0.000000,-130.103649
0,14,26,0.000000,-131.035352
0,14,28,0.000000,-135.572466
0,14,30,0.000000,-125.482501
0,14,32,0.000000,-130.874814
0,14,34,0.000000,-127.008229
0,14,36,0.000000,-130.944912
0,14,38,0.000000,-132.030170
0,14,40,0.000000,-138.645724
0,14,42,0.000000,-126.655218
0,14,44,0.000000,-129.350492
0,14,46,0.000000,-134.462793
0,14,48,0.000000,-127.253523
0,14,50,0.000000,-127.047775
0,14,52,0.000000,-137.685551
0,14,54,0.000000,-129.707364
0,14,56,0.000000,-129.929055
0,14,58,0.000000,-129.961223
0,15,0,0.000000,-135.853119
0,15,2,0.000000,-135.009441
0,15,4,0.000000,-133.018442
0,15,6,0.000000,-126.932025
0,15,8,0.000000,-144.544292
0,15,10,0.000000,-135.269412
0,15,12,0.000000,-127.373514
0,15,14,0.000000,-139.248591
0,15,16,0.000000,-129.191252
0,15,18,0.000000,-143.770329
0,15,20,0.000000,-133.826555
0,15,22,0.000000,-133.764179
0,15,24,0.000000,-131.675693
0,15,26,0.000000,-130.514168
0,15,28,0.000000,-131.027315
0,15,30,0.000000,-138.468919
0,15,32,0.000000,-129.853007
0,15,34,0.000000,-139.468671
0,15,36,0.000000,-136.267107
0,15,38,0.000000,-133.725969
0,15,40,0.000000,-126.295692
0,15,42,0.000000,-136.362621
0,15,44,0.000000,-134.846222
0,15,46,0.000000,-146.779323
0,15,48,0.000000,-131.180001
0,15,50,0.000000,-132.041916
0,15,52,0.000000,-132.531658
0,15,54,0.000000,-129.968104
0,15,56,0.000000,-132.867861
0,15,58,0.000000,-133.781470
0,16,0,0.000000,-126.964384
0,16,2,0.000000,-129.007429
0,16,4,0.000000,-135.323784
0,16,6,0.000000,-127.422592
0,16,8,0.000000,-126.229711
0,16,10,0.000000,-145.563534
0,16,12,0.000000,-137.510103
0,16,14,0.000000,-135.191995
0,16,16,0.000000,-135.491382
0,16,18,0.000000,-134.509124
0,16,20,0.000000,-128.337083
0,16,22,0.000000,-131.498032
0,16,24,0.000000,-131.755117
0,16,26,0.000000,-131.796030
0,16,28,0.000000,-128.025970
0,16,30,0.000000,-132.158933
0,16,32,0.000000,-128.934384
0,16,34,0.000000,-135.079645
0,16,36,0.000000,-138.808341
0,16,38,0.000000,-127.555162
0,16,40,0.000000,-130.390775
0,16,42,0.000000,-127.992722
0,16,44,0.000000,-129.395433
0,16,46,0.000000,-140.451149
0,16,48,0.000000,-131.787894
0,16,50,0.000000,-124.058877
0,16,52,0.000000,-127.593605
0,16,54,0.000000,-129.199102
0,16,56,0.000000,-152.755144
0,16,58,0.000000,-122.140002
0,17,0,0.000000,-130.961452
0,17,2,0.000000,-131.772607
0,17,4,0.000000,-134.689316
0,17,6,0.000000,-131.184628
0,17,8,0.000000,-133.569069
0,17,10,0.000000,-131.832353
0,17,12,0.000000,-133.229853
0,17,14,0.000000,-151.062471
0,17,16,0.000000,-121.316590
0,17,18,0.000000,-138.291315
0,17,20,0.000000,-135.523379
0,17,22,0.000000,-141.414014
0,17,24,0.000000,-129.170884
0,17,26,0.000000,-127.235155
0,17,28,0.000000,-126.926475
0,17,30,0.000000,-130.707331
0,17,32,0.000000,-130.122974
0,17,34,0.000000,-134.265996
0,17,36,0.000000,-128.163865
0,17,38,0.000000,-135.919341
0,17,40,0.000000,-137.111675
0,17,42,0.000000,-155.281480
0,17,44,0.000000,-133.740319
0,17,46,0.000000,-128.129486
0,17,48,0.000000,-133.001709
0,17,50,0.000000,-137.334626
0,17,52,0.000000,-122.825729
0,17,54,0.000000,-129.491296
0,17,56,0.000000,-127.949793
0,17,58,0.000000,-127.803940
0,18,0,0.000000,-141.956838
0,18,2,0.000000,-133.342860
0,18,4,0.000000,-128.081564
0,18,6,0.000000,-167.511725
0,18,8,0.000000,-134.869243
0,18,10,0.000000,-135.295737
0,18,12,0.000000,-127.217901
0,18,14,0.000000,-127.648819
0,18,16,0.000000,-136.184879
0,18,18,0.000000,-138.807586
0,18,20,0.000000,-132.860048
0,18,22,0.000000,-128.054745
0,18,24,0.000000,-134.062248
0,18,26,0.000000,-130.873888
0,18,28,0.000000,-131.894211
0,18,30,0.000000,-139.764084
0,18,32,0.000000,-129.071618
0,18,34,0.000000,-128.887858
0,18,36,0.000000,-129.379836
0,18,38,0.000000,-129.491525
0,18,40,0.000000,-135.806198
0,18,42,0.000000,-129.376971
0,18,44,0.000000,-136.183440
0,18,46,0.000000,-130.012764
0,18,48,0.000000,-133.136510
0,18,50,0.000000,-149.417929
0,18,52,0.000000,-127.930292
0,18,54,0.000000,-131.737608
0,18,56,0.000000,-131.906538
0,18,58,0.000000,-132.659127
0,19,0,0.000000,-130.154027
0,19,2,0.000000,-131.465364
0,19,4,0.000000,-128.153770
0,19,6,0.000000,-138.079779
0,19,8,0.000000,-129.885376
0,19,10,0.000000,-137.952424
0,19,12,0.000000,-124.894994
0,19,14,0.000000,-131.458264
0,19,16,0.000000,-125.514821
0,19,18,0.000000,-134.610469
0,19,20,0.000000,-139.417369
0,19,22,0.000000,-135.973316
0,19,24,0.000000,-140.090118
0,19,26,0.000000,-134.970032
0,19,28,0.000000,-133.236338
0,19,30,0.000000,-126.323856
0,19,32,0.000000,-134.180124
0,19,34,0.000000,-126.762631
0,19,36,0.000000,-125.841162
0,19,38,0.000000,-129.943400
0,19,40,0.000000,-130.076317
0,19,42,0.000000,-132.016345
0,19,44,0.000000,-133.658660
0,19,46,0.000000,-132.276899
0,19,48,0.000000,-136.305987
0,19,50,0.000000,-136.966287
0,19,52,0.000000,-125.019780
0,19,54,0.000000,-131.636517
0,19,56,0.000000,-127.592513
0,19,58,0.000000,-142.664749
0,20,0,0.000000,-126.566522
0,20,2,0.000000,-134.164280
0,20,4,0.000000,-132.582429
0,20,6,0.000000,-134.413081
0,20,8,0.000000,-139.018617
0,20,10,0.000000,-129.931021
0,20,12,0.000000,-143.149585
0,20,14,0.000000,-127.226206
0,20,16,0.000000,-148.922195
0,20,18,0.000000,-131.779639
0,20,20,0.000000,-149.293642
0,20,22,0.000000,-135.945933
0,20,24,0.000000,-131.227624
0,20,26,0.000000,-125.729050
0,20,28,0.000000,-139.984682
0,20,30,0.000000,-131.019619
0,20,32,0.000000,-128.413921
0,20,34,0.000000,-131.892918
0,20,36,0.000000,-128.158372
0,20,38,0.000000,-128.184116
0,20,40,0.000000,-129.623554
0,20,42,0.000000,-136.706617
0,20,44,0.000000,-135.119327
0,20,46,0.000000,-132.133554
0,20,48,0.000000,-130.143838
0,20,50,0.000000,-134.901640
0,20,52,0.000000,-134.433598
0,20,54,0.000000,-127.825914
0,20,56,0.000000,-130.528574
0,20,58,0.000000,-136.177059
0,21,0,0.000000,-126.086632
0,21,2,0.000000,-139.246005
0,21,4,0.000000,-136.685242
0,21,6,0.000000,-133.892151
0,21,8,0.000000,-129.298733
0,21,10,0.000000,-134.690056
0,21,12,0.000000,-136.332988
0,21,14,0.000000,-131.445397
0,21,16,0.000000,-123.325074
0,21,18,0.000000,-148.276510
0,21,20,0.000000,-128.800061
0,21,22,0.000000,-126.687776
0,21,24,0.000000,-129.351056
0,21,26,0.000000,-138.737166
0,21,28,0.000000,-131.865163
0,21,30,0.000000,-126.498659
0,21,32,0.000000,-128.592265
0,21,34,0.000000,-132.856082
0,21,36,0.000000,-129.124529
0,21,38,0.000000,-139.924887
0,21,40,0.000000,-135.580123
0,21,42,0.000000,-130.231906
0,21,44,0.000000,-143.188712
0,21,46,0.000000,-139.819429
0,21,48,0.000000,-139.432520
0,21,50,0.000000,-132.224460
0,21,52,0.000000,-126.911001
0,21,54,0.000000,-130.068618
0,21,56,0.000000,-131.863154
0,21,58,0.000000,-130.151477
0,22,0,0.000000,-133.218494
0,22,2,0.000000,-134.330828
0,22,4,0.000000,-133.632100
0,22,6,0.000000,-136.386529
0,22,8,0.000000,-128.799274
0,22,10,0.000000,-126.209485
0,22,12,0.000000,-131.865385
0,22,14,0.000000,-130.056543
0,22,16,0.000000,-131.622239
0,22,18,0.000000,-136.674540
0,22,20,0.000000,-129.987085
0,22,22,0.000000,-138.542392
0,22,24,0.000000,-131.102231
0,22,26,0.000000,-133.250487
0,22,28,0.000000,-128.301521
0,22,30,0.000000,-130.077479
0,22,32,0.000000,-140.378266
0,22,34,0.000000,-134.456448
0,22,36,0.000000,-135.768428
0,22,38,0.000000,-132.439259
0,22,40,0.000000,-128.349684
0,22,42,0.000000,-133.313809
0,22,44,0.000000,-135.310166
0,22,46,0.000000,-134.593717
0,22,48,0.000000,-128.657383
0,22,50,0.000000,-140.711475
0,22,52,0.000000,-149.702680
0,22,54,0.000000,-126.204443
0,22,56,0.000000,-132.009914
0,22,58,0.000000,-134.513873
0,23,0,0.000000,-124.911679
0,23,2,0.000000,-128.093751
0,23,4,0.000000,-127.676066
0,23,6,0.000000,-130.414766
0,23,8,0.000000,-125.042944
0,23,10,0.000000,-132.773115
0,23,12,0.000000,-143.893501
0,23,14,0.000000,-141.315906
0,23,16,0.000000,-133.998518
0,23,18,0.000000,-131.702339
0,23,20,0.000000,-125.926795
0,23,22,0.000000,-141.930783
0,23,24,0.000000,-128.687090
0,23,26,0.000000,-136.345090
0,23,28,0.000000,-130.150304
0,23,30,0.000000,-145.447661
0,23,32,0.000000,-137.899059
0,23,34,0.000000,-136.794310
0,23,36,0.000000,-131.233475
0,23,38,0.000000,-125.908183
0,23,40,0.000000,-134.185144
0,23,42,0.000000,-133.020354
0,23,44,0.000000,-129.963952
0,23,46,0.000000,-129.979072
0,23,48,0.000000,-131.089157
0,23,50,0.000000,-144.009273
0,23,52,0.000000,-130.258588
0,23,54,0.000000,-131.787813
0,23,56,0.000000,-134.948210
0,23,58,0.000000,-148.295106
0,24,0,0.000000,-141.983681
0,24,2,0.000000,-133.701326
0,24,4,0.000000,-126.942336
0,24,6,0.000000,-126.183256
0,24,8,0.000000,-154.413418
0,24,10,0.000000,-130.572912
0,24,12,0.000000,-125.308129
0,24,14,0.000000,-133.082735
0,24,16,0.000000,-134.904463
0,24,18,0.000000,-127.288764
0,24,20,0.000000,-139.187521
0,24,22,0.000000,-134.027413
0,24,24,0.000000,-121.901783
0,24,26,0.000000,-135.036841
0,24,28,0.000000,-132.084538
0,24,30,0.000000,-148.179968
0,24,32,0.000000,-140.433181
0,24,34,0.000000,-137.157072
0,24,36,0.000000,-130.699628
0,24,38,0.000000,-125.651797
0,24,40,0.000000,-128.772960
0,24,42,0.000000,-140.631883
0,24,44,0.000000,-131.222925
0,24,46,0.000000,-129.514167
0,24,48,0.000000,-127.920927
0,24,50,0.000000,-136.233932
0,24,52,0.000000,-129.263352
0,24,54,0.000000,-146.487321
0,24,56,0.000000,-137.149719
0,24,58,0.000000,-139.269893
0,25,0,0.000000,-130.351681
0,25,2,0.000000,-135.229162
0,25,4,0.000000,-128.529958
0,25,6,0.000000,-135.479191
0,25,8,0.000000,-126.096926
0,25,10,0.000000,-131.759443
0,25,12,0.000000,-144.671798
0,25,14,0.000000,-142.139347
0,25,16,0.000000,-136.063237
0,25,18,0.000000,-124.255876
0,25,20,0.000000,-131.542935
0,25,22,0.000000,-129.945036
0,25,24,0.000000,-140.181362
0,25,26,0.000000,-131.622506
0,25,28,0.000000,-128.701354
0,25,30,0.000000,-133.612410
0,25,32,0.000000,-130.386005
0,25,34,0.000000,-127.621356
0,25,36,0.000000,-134.507012
0,25,38,0.000000,-134.841398
0,25,40,0.000000,-129.102922
0,25,42,0.000000,-137.768938
0,25,44,0.000000,-136.700566
0,25,46,0.000000,-126.618477
0,25,48,0.000000,-136.696268
0,25,50,0.000000,-132.074675
0,25,52,0.000000,-123.583004
0,25,54,0.000000,-132.674318
0,25,56,0.000000,-128.505878
0,25,58,0.000000,-137.014563
0,26,0,0.000000,-128.002171
0,26,2,0.000000,-144.555949
0,26,4,0.000000,-130.301954
0,26,6,0.000000,-131.623532
0,26,8,0.000000,-126.630500
0,26,10,0.000000,-141.598628
0,26,12,0.000000,-130.917848
0,26,14,0.000000,-129.315612
0,26,16,0.000000,-135.386140
0,26,18,0.000000,-130.155481
0,26,20,0.000000,-133.833566
0,26,22,0.000000,-127.895950
0,26,24,0.000000,-136.209295
0,26,26,0.000000,-130.306693
0,26,28,0.000000,-130.122567
0,26,30,0.000000,-135.536076
0,26,32,0.000000,-140.387700
0,26,34,0.000000,-132.674254
0,26,36,0.000000,-137.311075
0,26,38,0.000000,-136.612336
0,26,40,0.000000,-138.269490
0,26,42,0.000000,-130.040609
0,26,44,0.000000,-132.988191
0,26,46,0.000000,-133.576655
0,26,48,0.000000,-133.846888
0,26,50,0.000000,-130.670384
0,26,52,0.000000,-128.440151
0,26,54,0.000000,-143.146100
0,26,56,0.000000,-135.808968
0,26,58,0.000000,-133.248039
0,27,0,0.000000,-128.669019
0,27,2,0.000000,-126.799489
0,27,4,0.000000,-129.592764
0,27,6,0.000000,-129.810203
0,27,8,0.000000,-147.101127
0,27,10,0.000000,-139.934011
0,27,12,0.000000,-129.539156
0,27,14,0.000000,-139.025758
0,27,16,0.000000,-138.972727
0,27,18,0.000000,-131.710817
0,27,20,0.000000,-137.152323
0,27,22,0.000000,-132.512445
