hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.675230
0,0,2,0.000000,-130.077795
0,0,4,0.000000,-130.787461
0,0,6,0.000000,-131.033015
0,0,8,0.000000,-132.624348
0,0,10,0.000000,-132.434818
0,0,12,0.000000,-131.245285
0,0,14,0.000000,-131.281299
0,0,16,0.000000,-129.296839
0,0,18,0.000000,-134.360325
0,0,20,0.000000,-130.790350
0,0,22,0.000000,-129.937022
0,0,24,0.000000,-134.705197
0,0,26,0.000000,-133.936723
0,0,28,0.000000,-130.736776
0,0,30,0.000000,-131.491951
0,0,32,0.000000,-133.688124
0,0,34,0.000000,-132.036601
0,0,36,0.000000,-130.712479
0,0,38,0.000000,-131.406030
0,0,40,0.000000,-132.021511
0,0,42,0.000000,-130.831529
0,0,44,0.000000,-134.513892
0,0,46,0.000000,-131.573732
0,0,48,0.000000,-131.572293
0,0,50,0.000000,-133.012490
0,0,52,0.000000,-133.373469
0,0,54,0.000000,-132.336818
0,0,56,0.000000,-130.649825
0,0,58,0.000000,-132.361335
0,1,0,0.000000,-134.810756
0,1,2,0.000000,-132.264717
0,1,4,0.000000,-130.472121
0,1,6,0.000000,-132.300478
0,1,8,0.000000,-131.570186
0,1,10,0.000000,-130.490834
0,1,12,0.000000,-132.308946
0,1,14,0.000000,-132.087640
0,1,16,0.000000,-131.263117
0,1,18,0.000000,-128.473306
0,1,20,0.000000,-132.197196
0,1,22,0.000000,-131.075165
0,1,24,0.000000,-132.572904
0,1,26,0.000000,-130.155787
0,1,28,0.000000,-131.467355
0,1,30,0.000000,-130.190232
0,1,32,0.000000,-131.129467
0,1,34,0.000000,-131.497384
0,1,36,0.000000,-132.942329
0,1,38,0.000000,-131.611079
0,1,40,0.000000,-135.419838
0,1,42,0.000000,-133.512562
0,1,44,0.000000,-132.435255
0,1,46,0.000000,-131.342326
0,1,48,0.000000,-130.120484
0,1,50,0.000000,-132.681605
0,1,52,0.000000,-132.081008
0,1,54,0.000000,-134.470045
0,1,56,0.000000,-131.955005
0,1,58,0.000000,-133.884968
0,2,0,0.000000,-133.260607
0,2,2,0.000000,-130.961740
0,2,4,0.000000,-130.618638
0,2,6,0.000000,-128.273280
0,2,8,0.000000,-133.074484
0,2,10,0.000000,-131.302808
0,2,12,0.000000,-128.994535
0,2,14,0.000000,-132.791599
0,2,16,0.000000,-130.450463
0,2,18,0.000000,-133.654788
0,2,20,0.000000,-132.414319
0,2,22,0.000000,-132.027851
0,2,24,0.000000,-132.752059
0,2,26,0.000000,-132.791929
0,2,28,0.000000,-131.874429
0,2,30,0.000000,-131.860420
0,2,32,0.000000,-132.385737
0,2,34,0.000000,-133.514626
0,2,36,0.000000,-133.290522
0,2,38,0.000000,-133.674141
0,2,40,0.000000,-131.262749
0,2,42,0.000000,-131.106656
0,2,44,0.000000,-132.694751
0,2,46,0.000000,-131.496776
0,2,48,0.000000,-132.588555
0,2,50,0.000000,-131.880864
0,2,52,0.000000,-128.825796
0,2,54,0.000000,-130.929179
0,2,56,0.000000,-129.413928
0,2,58,0.000000,-131.898176
0,3,0,0.000000,-130.991252
0,3,2,0.000000,-131.293276
0,3,4,0.000000,-131.873834
0,3,6,0.000000,-132.879553
0,3,8,0.000000,-133.046852
0,3,10,0.000000,-131.828455
0,3,12,0.000000,-133.253279
0,3,14,0.000000,-132.481411
0,3,16,0.000000,-132.914256
0,3,18,0.000000,-131.870033
0,3,20,0.000000,-131.683543
0,3,22,0.000000,-129.390820
0,3,24,0.000000,-131.692522
0,3,26,0.000000,-130.177904
0,3,28,0.000000,-132.074426
0,3,30,0.000000,-133.997850
0,3,32,0.000000,-131.519449
0,3,34,0.000000,-132.571445
0,3,36,0.000000,-134.442099
0,3,38,0.000000,-134.271402
0,3,40,0.000000,-132.529883
0,3,42,0.000000,-129.900887
0,3,44,0.000000,-132.082830
0,3,46,0.000000,-129.779299
0,3,48,0.000000,-132.730860
0,3,50,0.000000,-132.524079
0,3,52,0.000000,-132.074153
0,3,54,0.000000,-132.065696
0,3,56,0.000000,-131.572421
0,3,58,0.000000,-131.898486
0,4,0,0.000000,-134.196975
0,4,2,0.000000,-131.868524
0,4,4,0.000000,-133.090033
0,4,6,0.000000,-129.124018
0,4,8,0.000000,-133.127204
0,4,10,0.000000,-130.707644
0,4,12,0.000000,-132.487341
0,4,14,0.000000,-131.734091
0,4,16,0.000000,-132.591800
0,4,18,0.000000,-131.850149
0,4,20,0.000000,-131.107858
0,4,22,0.000000,-132.166131
0,4,24,0.000000,-129.927874
0,4,26,0.000000,-132.317878
0,4,28,0.000000,-132.180979
0,4,30,0.000000,-131.022322
0,4,32,0.000000,-131.129203
0,4,34,0.000000,-132.910895
0,4,36,0.000000,-131.690194
0,4,38,0.000000,-131.701745
0,4,40,0.000000,-131.534799
0,4,42,0.000000,-131.571522
0,4,44,0.000000,-132.207583
0,4,46,0.000000,-129.636767
0,4,48,0.000000,-130.703575
0,4,50,0.000000,-133.271234
0,4,52,0.000000,-130.800915
0,4,54,0.000000,-132.095427
0,4,56,0.000000,-130.507011
0,4,58,0.000000,-129.941239
0,5,0,0.000000,-132.141601
0,5,2,0.000000,-134.341972
0,5,4,0.000000,-130.929757
0,5,6,0.000000,-132.866882
0,5,8,0.000000,-134.184613
0,5,10,0.000000,-132.121653
0,5,12,0.000000,-129.911133
0,5,14,0.000000,-130.767821
0,5,16,0.000000,-131.532524
0,5,18,0.000000,-131.690368
0,5,20,0.000000,-131.430128
0,5,22,0.000000,-132.894309
0,5,24,0.000000,-132.076638
0,5,26,0.000000,-132.570270
0,5,28,0.000000,-131.483804
0,5,30,0.000000,-132.630220
0,5,32,0.000000,-132.459624
0,5,34,0.000000,-131.425394
0,5,36,0.000000,-133.555608
0,5,38,0.000000,-131.093301
0,5,40,0.000000,-132.548480
0,5,42,0.000000,-131.895616
0,5,44,0.000000,-133.352433
0,5,46,0.000000,-129.521878
0,5,48,0.000000,-133.128525
0,5,50,0.000000,-133.783669
0,5,52,0.000000,-131.343827
0,5,54,0.000000,-131.748877
0,5,56,0.000000,-134.175019
0,5,58,0.000000,-131.230379
0,6,0,0.000000,-131.249427
0,6,2,0.000000,-133.532089
0,6,4,0.000000,-131.373144
0,6,6,0.000000,-132.242250
0,6,8,0.000000,-132.720093
0,6,10,0.000000,-130.954413
0,6,12,0.000000,-131.620920
0,6,14,0.000000,-133.450403
0,6,16,0.000000,-133.237882
0,6,18,0.000000,-132.205024
0,6,20,0.000000,-131.786819
0,6,22,0.000000,-130.406375
0,6,24,0.000000,-131.747536
0,6,26,0.000000,-132.848277
0,6,28,0.000000,-134.134574
0,6,30,0.000000,-131.234829
0,6,32,0.000000,-131.405845
0,6,34,0.000000,-131.544861
0,6,36,0.000000,-133.117874
0,6,38,0.000000,-133.123956
0,6,40,0.000000,-132.171899
0,6,42,0.000000,-135.291466
0,6,44,0.000000,-132.477858
0,6,46,0.000000,-132.530153
0,6,48,0.000000,-131.502527
0,6,50,0.000000,-133.844315
0,6,52,0.000000,-131.715011
0,6,54,0.000000,-130.901262
0,6,56,0.000000,-131.718288
0,6,58,0.000000,-132.277074
0,7,0,0.000000,-133.468838
0,7,2,0.000000,-130.172650
0,7,4,0.000000,-132.109195
0,7,6,0.000000,-131.355019
0,7,8,0.000000,-132.945962
0,7,10,0.000000,-131.579903
0,7,12,0.000000,-133.173709
0,7,14,0.000000,-131.539504
0,7,16,0.000000,-130.243285
0,7,18,0.000000,-132.112287
0,7,20,0.000000,-131.241637
0,7,22,0.000000,-131.545739
0,7,24,0.000000,-129.984148
0,7,26,0.000000,-132.608136
0,7,28,0.000000,-132.674781
0,7,30,0.000000,-133.015049
0,7,32,0.000000,-134.232976
0,7,34,0.000000,-131.335578
0,7,36,0.000000,-132.171824
0,7,38,0.000000,-131.861131
0,7,40,0.000000,-133.738596
0,7,42,0.000000,-131.300269
0,7,44,0.000000,-131.944573
0,7,46,0.000000,-133.198597
0,7,48,0.000000,-131.258438
0,7,50,0.000000,-129.733184
0,7,52,0.000000,-131.607662
0,7,54,0.000000,-132.378606
0,7,56,0.000000,-134.814779
0,7,58,0.000000,-128.770327
0,8,0,0.000000,-132.314088
0,8,2,0.000000,-132.180109
0,8,4,0.000000,-132.761241
0,8,6,0.000000,-134.474076
0,8,8,0.000000,-132.431421
0,8,10,0.000000,-132.830785
0,8,12,0.000000,-133.171069
0,8,14,0.000000,-132.362513
0,8,16,0.000000,-131.841618
0,8,18,0.000000,-129.883977
0,8,20,0.000000,-131.486491
0,8,22,0.000000,-132.790893
0,8,24,0.000000,-132.047858
0,8,26,0.000000,-132.220456
0,8,28,0.000000,-131.072615
0,8,30,0.000000,-130.899907
0,8,32,0.000000,-131.911461
0,8,34,0.000000,-128.495958
0,8,36,0.000000,-133.241825
0,8,38,0.000000,-130.183604
0,8,40,0.000000,-132.641097
0,8,42,0.000000,-131.219139
0,8,44,0.000000,-132.174566
0,8,46,0.000000,-132.454155
0,8,48,0.000000,-134.111513
0,8,50,0.000000,-131.641400
0,8,52,0.000000,-133.509662
0,8,54,0.000000,-132.043475
0,8,56,0.000000,-130.617161
0,8,58,0.000000,-131.769040
0,9,0,0.000000,-130.810002
0,9,2,0.000000,-130.972168
0,9,4,0.000000,-130.640263
0,9,6,0.000000,-132.619975
0,9,8,0.000000,-130.500993
0,9,10,0.000000,-132.726764
0,9,12,0.000000,-134.307839
0,9,14,0.000000,-133.612483
0,9,16,0.000000,-129.525042
0,9,18,0.000000,-132.553440
0,9,20,0.000000,-131.931234
0,9,22,0.000000,-131.583384
0,9,24,0.000000,-133.831543
0,9,26,0.000000,-131.361085
0,9,28,0.000000,-132.085560
0,9,30,0.000000,-130.917922
0,9,32,0.000000,-133.576719
0,9,34,0.000000,-133.316212
0,9,36,0.000000,-132.799928
0,9,38,0.000000,-132.435553
0,9,40,0.000000,-130.703173
0,9,42,0.000000,-130.835259
0,9,44,0.000000,-130.270214
0,9,46,0.000000,-132.083621
0,9,48,0.000000,-132.932389
0,9,50,0.000000,-131.709842
0,9,52,0.000000,-130.296081
0,9,54,0.000000,-134.664221
0,9,56,0.000000,-130.959115
0,9,58,0.000000,-130.335571
0,10,0,0.000000,-132.681601
0,10,2,0.000000,-132.122424
0,10,4,0.000000,-132.730825
0,10,6,0.000000,-131.035311
0,10,8,0.000000,-133.057905
0,10,10,0.000000,-133.360956
0,10,12,0.000000,-129.243837
0,10,14,0.000000,-131.044774
0,10,16,0.000000,-132.386641
0,10,18,0.000000,-132.782739
0,10,20,0.000000,-130.618981
0,10,22,0.000000,-131.697390
0,10,24,0.000000,-132.426322
0,10,26,0.000000,-132.614538
0,10,28,0.000000,-133.448201
0,10,30,0.000000,-132.741574
0,10,32,0.000000,-131.636789
0,10,34,0.000000,-133.417716
0,10,36,0.000000,-133.663203
0,10,38,0.000000,-129.215800
0,10,40,0.000000,-131.003211
0,10,42,0.000000,-133.339067
0,10,44,0.000000,-132.614244
0,10,46,0.000000,-131.141968
0,10,48,0.000000,-130.289663
0,10,50,0.000000,-132.992157
0,10,52,0.000000,-129.585194
0,10,54,0.000000,-129.461278
0,10,56,0.000000,-129.739813
0,10,58,0.000000,-132.736820
0,11,0,0.000000,-133.351216
0,11,2,0.000000,-132.648237
0,11,4,0.000000,-131.183182
0,11,6,0.000000,-132.873595
0,11,8,0.000000,-131.798040
0,11,10,0.000000,-134.439570
0,11,12,0.000000,-131.174206
0,11,14,0.000000,-133.813224
0,11,16,0.000000,-131.539979
0,11,18,0.000000,-132.400466
0,11,20,0.000000,-132.687810
0,11,22,0.000000,-133.044380
0,11,24,0.000000,-133.320170
0,11,26,0.000000,-129.483696
0,11,28,0.000000,-130.764010
0,11,30,0.000000,-131.085163
0,11,32,0.000000,-133.587024
0,11,34,0.000000,-132.820309
0,11,36,0.000000,-129.627844
0,11,38,0.000000,-132.955526
0,11,40,0.000000,-132.524635
0,11,42,0.000000,-134.424543
0,11,44,0.000000,-131.833773
0,11,46,0.000000,-130.580271
0,11,48,0.000000,-133.738470
0,11,50,0.000000,-130.960122
0,11,52,0.000000,-132.055372
0,11,54,0.000000,-132.098859
0,11,56,0.000000,-129.797924
0,11,58,0.000000,-132.701281
0,12,0,0.000000,-131.195971
0,12,2,0.000000,-132.628799
0,12,4,0.000000,-130.808668
0,12,6,0.000000,-132.028484
0,12,8,0.000000,-133.455430
0,12,10,0.000000,-132.086279
0,12,12,0.000000,-131.467889
0,12,14,0.000000,-131.116065
0,12,16,0.000000,-131.686946
0,12,18,0.000000,-131.023294
0,12,20,0.000000,-129.759752
0,12,22,0.000000,-132.923505
0,12,24,0.000000,-130.174608
0,12,26,0.000000,-132.414878
0,12,28,0.000000,-133.256827
0,12,30,0.000000,-130.911421
0,12,32,0.000000,-128.933200
0,12,34,0.000000,-129.886032
0,12,36,0.000000,-131.570249
0,12,38,0.000000,-129.607414
0,12,40,0.000000,-133.761667
0,12,42,0.000000,-130.861827
0,12,44,0.000000,-132.390888
0,12,46,0.000000,-131.341226
0,12,48,0.000000,-131.438799
0,12,50,0.000000,-130.863570
0,12,52,0.000000,-132.646469
0,12,54,0.000000,-132.220292
0,12,56,0.000000,-133.844798
0,12,58,0.000000,-131.249468
0,13,0,0.000000,-133.625769
0,13,2,0.000000,-131.619780
0,13,4,0.000000,-130.938883
0,13,6,0.000000,-131.518875
0,13,8,0.000000,-132.071012
0,13,10,0.000000,-133.593286
0,13,12,0.000000,-133.698020
0,13,14,0.000000,-133.632285
0,13,16,0.000000,-132.207923
0,13,18,0.000000,-132.477770
0,13,20,0.000000,-130.789815
0,13,22,0.000000,-130.072283
0,13,24,0.000000,-132.078772
0,13,26,0.000000,-132.165571
0,13,28,0.000000,-131.611233
0,13,30,0.000000,-132.293641
0,13,32,0.000000,-132.464901
0,13,34,0.000000,-133.136581
0,13,36,0.000000,-132.077185
0,13,38,0.000000,-133.559534
0,13,40,0.000000,-130.266516
0,13,42,0.000000,-129.714024
0,13,44,0.000000,-132.348514
0,13,46,0.000000,-132.971425
0,13,48,0.000000,-133.641698
0,13,50,0.000000,-131.520134
0,13,52,0.000000,-133.084258
0,13,54,0.000000,-130.057975
0,13,56,0.000000,-132.787669
0,13,58,0.000000,-133.413304
0,14,0,0.000000,-130.254686
0,14,2,0.000000,-134.027137
0,14,4,0.000000,-131.334172
0,14,6,0.000000,-133.129293
0,14,8,0.000000,-133.047620
0,14,10,0.000000,-130.251014
0,14,12,0.000000,-132.777631
0,14,14,0.000000,-132.366416
0,14,16,0.000000,-131.439351
0,14,18,0.000000,-130.306926
0,14,20,0.000000,-134.024115
0,14,22,0.000000,-129.548394
0,14,24,0.000000,-131.986507
0,14,26,0.000000,-132.214507
0,14,28,0.000000,-132.031532
0,14,30,0.000000,-132.424376
0,14,32,0.000000,-132.396010
0,14,34,0.000000,-130.395202
0,14,36,0.000000,-132.939730
0,14,38,0.000000,-132.968517
0,14,40,0.000000,-131.840365
0,14,42,0.000000,-131.418206
0,14,44,0.000000,-130.888636
0,14,46,0.000000,-131.439968
0,14,48,0.000000,-128.262745
0,14,50,0.000000,-131.023983
0,14,52,0.000000,-130.341565
0,14,54,0.000000,-132.167120
0,14,56,0.000000,-131.225553
0,14,58,0.000000,-131.676990
0,15,0,0.000000,-133.070992
0,15,2,0.000000,-132.321390
0,15,4,0.000000,-133.533359
0,15,6,0.000000,-131.204472
0,15,8,0.000000,-128.412549
0,15,10,0.000000,-132.685846
0,15,12,0.000000,-131.483331
0,15,14,0.000000,-132.578320
0,15,16,0.000000,-131.830356
0,15,18,0.000000,-131.606688
0,15,20,0.000000,-131.969569
0,15,22,0.000000,-133.035266
0,15,24,0.000000,-130.255881
0,15,26,0.000000,-133.851851
0,15,28,0.000000,-131.667437
0,15,30,0.000000,-132.584710
0,15,32,0.000000,-133.249715
0,15,34,0.000000,-132.382836
0,15,36,0.000000,-133.641544
0,15,38,0.000000,-132.858000
0,15,40,0.000000,-132.468264
0,15,42,0.000000,-131.143398
0,15,44,0.000000,-133.090260
0,15,46,0.000000,-132.892159
0,15,48,0.000000,-133.242100
0,15,50,0.000000,-133.237457
0,15,52,0.000000,-133.634615
0,15,54,0.000000,-130.231844
0,15,56,0.000000,-132.062535
0,15,58,0.000000,-132.943601
0,16,0,0.000000,-130.840636
0,16,2,0.000000,-132.853904
0,16,4,0.000000,-130.534457
0,16,6,0.000000,-131.345379
0,16,8,0.000000,-132.614242
0,16,10,0.000000,-130.354359
0,16,12,0.000000,-132.944483
0,16,14,0.000000,-132.532288
0,16,16,0.000000,-131.453482
0,16,18,0.000000,-132.943684
0,16,20,0.000000,-130.212361
0,16,22,0.000000,-133.262323
0,16,24,0.000000,-130.668037
0,16,26,0.000000,-132.138239
0,16,28,0.000000,-132.850763
0,16,30,0.000000,-133.752894
0,16,32,0.000000,-132.201114
0,16,34,0.000000,-130.921672
0,16,36,0.000000,-130.137744
0,16,38,0.000000,-133.373688
0,16,40,0.000000,-132.096660
0,16,42,0.000000,-131.685923
0,16,44,0.000000,-128.492371
0,16,46,0.000000,-132.103922
0,16,48,0.000000,-132.938947
0,16,50,0.000000,-131.196291
0,16,52,0.000000,-132.703587
0,16,54,0.000000,-131.623148
0,16,56,0.000000,-132.303434
0,16,58,0.000000,-133.767248
0,17,0,0.000000,-132.926305
0,17,2,0.000000,-131.886009
0,17,4,0.000000,-130.770270
0,17,6,0.000000,-133.931198
0,17,8,0.000000,-132.548613
0,17,10,0.000000,-131.090775
0,17,12,0.000000,-129.825675
0,17,14,0.000000,-132.119141
0,17,16,0.000000,-131.376682
0,17,18,0.000000,-131.120034
0,17,20,0.000000,-129.880581
0,17,22,0.000000,-132.488777
0,17,24,0.000000,-130.320537
0,17,26,0.000000,-132.986435
0,17,28,0.000000,-133.434920
0,17,30,0.000000,-130.987745
0,17,32,0.000000,-130.241626
0,17,34,0.000000,-131.544112
0,17,36,0.000000,-133.397599
0,17,38,0.000000,-131.850300
0,17,40,0.000000,-130.264956
0,17,42,0.000000,-129.835669
0,17,44,0.000000,-134.579455
0,17,46,0.000000,-133.183548
0,17,48,0.000000,-131.453492
0,17,50,0.000000,-130.746037
0,17,52,0.000000,-132.919703
0,17,54,0.000000,-129.341102
0,17,56,0.000000,-130.295068
0,17,58,0.000000,-132.564265
0,18,0,0.000000,-131.217223
0,18,2,0.000000,-130.206419
0,18,4,0.000000,-129.731056
0,18,6,0.000000,-131.270757
0,18,8,0.000000,-129.944050
0,18,10,0.000000,-132.665535
0,18,12,0.000000,-131.552406
0,18,14,0.000000,-133.143554
0,18,16,0.000000,-130.168179
0,18,18,0.000000,-130.610547
0,18,20,0.000000,-134.391123
0,18,22,0.000000,-131.622091
0,18,24,0.000000,-133.327865
0,18,26,0.000000,-130.686620
0,18,28,0.000000,-133.783555
0,18,30,0.000000,-130.776157
0,18,32,0.000000,-132.523148
0,18,34,0.000000,-131.302635
0,18,36,0.000000,-132.162695
0,18,38,0.000000,-129.783723
0,18,40,0.000000,-133.270122
0,18,42,0.000000,-132.183058
0,18,44,0.000000,-132.788633
0,18,46,0.000000,-131.504522
0,18,48,0.000000,-129.534224
0,18,50,0.000000,-130.016354
0,18,52,0.000000,-133.349212
0,18,54,0.000000,-132.951699
0,18,56,0.000000,-130.848137
0,18,58,0.000000,-132.642051
0,19,0,0.000000,-132.015882
0,19,2,0.000000,-131.534365
0,19,4,0.000000,-132.522067
0,19,6,0.000000,-131.420575
0,19,8,0.000000,-132.157548
0,19,10,0.000000,-132.026298
0,19,12,0.000000,-131.357605
0,19,14,0.000000,-131.260651
0,19,16,0.000000,-131.739598
0,19,18,0.000000,-132.300060
0,19,20,0.000000,-132.666838
0,19,22,0.000000,-129.514136
0,19,24,0.000000,-131.283814
0,19,26,0.000000,-132.789130
0,19,28,0.000000,-131.521432
0,19,30,0.000000,-132.395977
0,19,32,0.000000,-129.474797
0,19,34,0.000000,-133.513441
0,19,36,0.000000,-131.835330
0,19,38,0.000000,-133.051389
0,19,40,0.000000,-131.397502
0,19,42,0.000000,-130.733021
0,19,44,0.000000,-131.286071
0,19,46,0.000000,-133.653467
0,19,48,0.000000,-132.097868
0,19,50,0.000000,-130.908588
0,19,52,0.000000,-133.194123
0,19,54,0.000000,-131.599851
0,19,56,0.000000,-132.431157
0,19,58,0.000000,-132.326291
0,20,0,0.000000,-132.221913
0,20,2,0.000000,-132.162919
0,20,4,0.000000,-133.901362
0,20,6,0.000000,-130.772841
0,20,8,0.000000,-131.082902
0,20,10,0.000000,-130.813813
0,20,12,0.000000,-130.904698
0,20,14,0.000000,-131.377850
0,20,16,0.000000,-131.506927
0,20,18,0.000000,-133.663289
0,20,20,0.000000,-133.523760
0,20,22,0.000000,-132.544504
0,20,24,0.000000,-131.774360
0,20,26,0.000000,-132.119853
0,20,28,0.000000,-130.941647
0,20,30,0.000000,-130.606676
0,20,32,0.000000,-133.051922
0,20,34,0.000000,-132.179452
0,20,36,0.000000,-130.241045
0,20,38,0.000000,-132.217443
0,20,40,0.000000,-132.745544
0,20,42,0.000000,-131.742119
0,20,44,0.000000,-132.543160
0,20,46,0.000000,-132.236245
0,20,48,0.000000,-131.001898
0,20,50,0.000000,-131.585718
0,20,52,0.000000,-132.752584
0,20,54,0.000000,-130.832282
0,20,56,0.000000,-131.881787
0,20,58,0.000000,-131.624900
0,21,0,0.000000,-132.244069
0,21,2,0.000000,-133.519900
0,21,4,0.000000,-132.672998
0,21,6,0.000000,-132.413122
0,21,8,0.000000,-130.665087
0,21,10,0.000000,-131.749656
0,21,12,0.000000,-132.505603
0,21,14,0.000000,-134.395760
0,21,16,0.000000,-130.457604
0,21,18,0.000000,-132.463024
0,21,20,0.000000,-133.392524
0,21,22,0.000000,-132.198489
0,21,24,0.000000,-131.183719
0,21,26,0.000000,-132.567843
0,21,28,0.000000,-130.942646
0,21,30,0.000000,-131.418982
0,21,32,0.000000,-132.630512
0,21,34,0.000000,-132.606133
0,21,36,0.000000,-130.717812
0,21,38,0.000000,-131.782605
0,21,40,0.000000,-135.188140
0,21,42,0.000000,-130.797138
0,21,44,0.000000,-130.743185
0,21,46,0.000000,-131.601224
0,21,48,0.000000,-132.011587
0,21,50,0.000000,-131.620347
0,21,52,0.000000,-133.179476
0,21,54,0.000000,-129.985511
0,21,56,0.000000,-133.758033
0,21,58,0.000000,-130.071024
0,22,0,0.000000,-133.563592
0,22,2,0.000000,-131.978204
0,22,4,0.000000,-129.584564
0,22,6,0.000000,-133.219013
0,22,8,0.000000,-131.174206
0,22,10,0.000000,-131.724651
0,22,12,0.000000,-131.409347
0,22,14,0.000000,-132.353868
0,22,16,0.000000,-133.131159
0,22,18,0.000000,-133.077441
0,22,20,0.000000,-131.359300
0,22,22,0.000000,-131.958346
0,22,24,0.000000,-133.197993
0,22,26,0.000000,-130.395677
0,22,28,0.000000,-130.849764
0,22,30,0.000000,-131.965660
0,22,32,0.000000,-132.957878
0,22,34,0.000000,-130.191463
0,22,36,0.000000,-132.590606
0,22,38,0.000000,-131.032634
0,22,40,0.000000,-131.204341
0,22,42,0.000000,-130.894745
0,22,44,0.000000,-133.344705
0,22,46,0.000000,-133.312070
0,22,48,0.000000,-133.718289
0,22,50,0.000000,-132.900052
0,22,52,0.000000,-131.053743
0,22,54,0.000000,-132.174607
0,22,56,0.000000,-132.613967
0,22,58,0.000000,-132.076162
0,23,0,0.000000,-131.977462
0,23,2,0.000000,-129.554680
0,23,4,0.000000,-131.231676
0,23,6,0.000000,-131.519340
0,23,8,0.000000,-132.842781
0,23,10,0.000000,-131.097327
0,23,12,0.000000,-133.189906
0,23,14,0.000000,-131.532206
0,23,16,0.000000,-131.533397
0,23,18,0.000000,-130.601838
0,23,20,0.000000,-132.666758
0,23,22,0.000000,-131.054228
0,23,24,0.000000,-132.134616
0,23,26,0.000000,-129.823721
0,23,28,0.000000,-131.338474
0,23,30,0.000000,-133.228026
0,23,32,0.000000,-132.525116
0,23,34,0.000000,-129.686256
0,23,36,0.000000,-132.413342
0,23,38,0.000000,-130.561293
0,23,40,0.000000,-133.052083
0,23,42,0.000000,-132.075903
0,23,44,0.000000,-128.335421
0,23,46,0.000000,-131.970390
0,23,48,0.000000,-133.220452
0,23,50,0.000000,-133.053022
0,23,52,0.000000,-131.990765
0,23,54,0.000000,-130.560434
0,23,56,0.000000,-133.586147
0,23,58,0.000000,-130.498029
0,24,0,0.000000,-133.029139
0,24,2,0.000000,-130.517543
0,24,4,0.000000,-131.280416
0,24,6,0.000000,-132.210596
0,24,8,0.000000,-131.804443
0,24,10,0.000000,-134.072050
0,24,12,0.000000,-131.943140
0,24,14,0.000000,-133.993967
0,24,16,0.000000,-133.536657
0,24,18,0.000000,-132.934746
0,24,20,0.000000,-132.748972
0,24,22,0.000000,-132.874238
0,24,24,0.000000,-132.635786
0,24,26,0.000000,-132.650047
0,24,28,0.000000,-130.804799
0,24,30,0.000000,-131.819824
0,24,32,0.000000,-129.923372
0,24,34,0.000000,-131.839917
0,24,36,0.000000,-132.790316
0,24,38,0.000000,-131.355069
0,24,40,0.000000,-133.207507
0,24,42,0.000000,-129.751210
0,24,44,0.000000,-128.805765
0,24,46,0.000000,-132.706532
0,24,48,0.000000,-130.690791
0,24,50,0.000000,-130.022684
0,24,52,0.000000,-132.970415
0,24,54,0.000000,-131.927190
0,24,56,0.000000,-133.555190
0,24,58,0.000000,-133.903343
0,25,0,0.000000,-133.303391
0,25,2,0.000000,-130.878465
0,25,4,0.000000,-133.270948
0,25,6,0.000000,-131.191768
0,25,8,0.000000,-132.949208
0,25,10,0.000000,-131.145846
0,25,12,0.000000,-131.034186
0,25,14,0.000000,-131.514941
0,25,16,0.000000,-133.418284
0,25,18,0.000000,-128.962451
0,25,20,0.000000,-131.286542
0,25,22,0.000000,-132.991228
0,25,24,0.000000,-132.850611
0,25,26,0.000000,-132.382944
0,25,28,0.000000,-132.630790
0,25,30,0.000000,-131.495413
0,25,32,0.000000,-131.500128
0,25,34,0.000000,-129.674835
0,25,36,0.000000,-133.330865
0,25,38,0.000000,-132.104620
0,25,40,0.000000,-131.174287
0,25,42,0.000000,-133.427312
0,25,44,0.000000,-131.878476
0,25,46,0.000000,-133.708098
0,25,48,0.000000,-131.222375
0,25,50,0.000000,-130.960363
0,25,52,0.000000,-130.670608
0,25,54,0.000000,-130.672310
0,25,56,0.000000,-133.245905
0,25,58,0.000000,-129.541528
0,26,0,0.000000,-131.564389
0,26,2,0.000000,-130.912858
0,26,4,0.000000,-131.180193
0,26,6,0.000000,-131.400462
0,26,8,0.000000,-135.164480
0,26,10,0.000000,-131.965646
0,26,12,0.000000,-132.545818
0,26,14,0.000000,-131.933888
0,26,16,0.000000,-130.497456
0,26,18,0.000000,-130.006705
0,26,20,0.000000,-133.857075
0,26,22,0.000000,-130.619270
0,26,24,0.000000,-131.782275
0,26,26,0.000000,-132.618270
0,26,28,0.000000,-132.600275
0,26,30,0.000000,-131.617350
0,26,32,0.000000,-134.230737
0,26,34,0.000000,-131.961962
0,26,36,0.000000,-133.501022
0,26,38,0.000000,-132.200795
0,26,40,0.000000,-130.787371
0,26,42,0.000000,-128.644298
0,26,44,0.000000,-134.025634
0,26,46,0.000000,-134.299363
0,26,48,0.000000,-132.201549
0,26,50,0.000000,-131.467469
0,26,52,0.000000,-131.935065
0,26,54,0.000000,-132.777825
0,26,56,0.000000,-134.968996
0,26,58,0.000000,-132.150150
0,27,0,0.000000,-130.995183
0,27,2,0.000000,-133.968209
0,27,4,0.000000,-133.843710
0,27,6,0.000000,-132.622414
0,27,8,0.000000,-131.390556
0,27,10,0.000000,-132.174893
0,27,12,0.000000,-134.010216
0,27,14,0.000000,-130.970818
0,27,16,0.000000,-132.062631
0,27,18,0.000000,-132.168337
0,27,20,0.000000,-130.732000
0,27,22,0.000000,-130.718713
