hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.890264
0,0,2,0.000000,-136.304405
0,0,4,0.000000,-151.178312
0,0,6,0.000000,-131.269879
0,0,8,0.000000,-128.068794
0,0,10,0.000000,-125.199844
0,0,12,0.000000,-137.753721
0,0,14,0.000000,-128.109187
0,0,16,0.000000,-148.482700
0,0,18,0.000000,-132.992258
0,0,20,0.000000,-132.216376
0,0,22,0.000000,-129.286695
0,0,24,0.000000,-134.050999
0,0,26,0.000000,-134.529021
0,0,28,0.000000,-125.293274
0,0,30,0.000000,-136.551761
0,0,32,0.000000,-131.849251
0,0,34,0.000000,-133.537844
0,0,36,0.000000,-128.042461
0,0,38,0.000000,-126.137042
0,0,40,0.000000,-127.350162
0,0,42,0.000000,-128.973905
0,0,44,0.000000,-139.937883
0,0,46,0.000000,-133.332253
0,0,48,0.000000,-133.616298
0,0,50,0.000000,-128.340927
0,0,52,0.000000,-133.507094
0,0,54,0.000000,-134.969902
0,0,56,0.000000,-133.006197
0,0,58,0.000000,-128.948481
0,1,0,0.000000,-135.797355
0,1,2,0.000000,-129.679781
0,1,4,0.000000,-130.669509
0,1,6,0.000000,-131.329953
0,1,8,0.000000,-145.044301
0,1,10,0.000000,-129.703591
0,1,12,0.000000,-127.764288
0,1,14,0.000000,-124.694785
0,1,16,0.000000,-126.531982
0,1,18,0.000000,-132.724257
0,1,20,0.000000,-130.969248
0,1,22,0.000000,-131.483789
0,1,24,0.000000,-141.089901
0,1,26,0.000000,-128.886340
0,1,28,0.000000,-126.750613
0,1,30,0.000000,-124.297633
0,1,32,0.000000,-140.357794
0,1,34,0.000000,-150.824834
0,1,36,0.000000,-134.112353
0,1,38,0.000000,-138.799501
0,1,40,0.000000,-129.250693
0,1,42,0.000000,-151.558115
0,1,44,0.000000,-128.873993
0,1,46,0.000000,-131.700258
0,1,48,0.000000,-133.380022
0,1,50,0.000000,-124.711407
0,1,52,0.000000,-140.180543
0,1,54,0.000000,-130.067201
0,1,56,0.000000,-146.810963
0,1,58,0.000000,-126.501375
0,2,0,0.000000,-131.392497
0,2,2,0.000000,-145.633613
0,2,4,0.000000,-129.044252
0,2,6,0.000000,-131.020970
0,2,8,0.000000,-127.861849
0,2,10,0.000000,-131.048899
0,2,12,0.000000,-124.385638
0,2,14,0.000000,-128.571509
0,2,16,0.000000,-140.396802
0,2,18,0.000000,-132.142138
0,2,20,0.000000,-127.593836
0,2,22,0.000000,-127.192975
0,2,24,0.000000,-143.804502
0,2,26,0.000000,-144.848894
0,2,28,0.000000,-122.621419
0,2,30,0.000000,-125.888348
0,2,32,0.000000,-138.726427
0,2,34,0.000000,-146.077099
0,2,36,0.000000,-136.833387
0,2,38,0.000000,-137.974493
0,2,40,0.000000,-135.241508
0,2,42,0.000000,-136.611107
0,2,44,0.000000,-131.003769
0,2,46,0.000000,-140.380659
0,2,48,0.000000,-133.492262
0,2,50,0.000000,-130.001334
0,2,52,0.000000,-139.978340
0,2,54,0.000000,-127.328111
0,2,56,0.000000,-138.200522
0,2,58,0.000000,-131.529746
0,3,0,0.000000,-134.572187
0,3,2,0.000000,-127.863133
0,3,4,0.000000,-134.026780
0,3,6,0.000000,-143.447565
0,3,8,0.000000,-127.197425
0,3,10,0.000000,-127.649638
0,3,12,0.000000,-135.180753
0,3,14,0.000000,-123.534788
0,3,16,0.000000,-142.728111
0,3,18,0.000000,-124.775121
0,3,20,0.000000,-128.937192
0,3,22,0.000000,-137.846799
0,3,24,0.000000,-133.218955
0,3,26,0.000000,-131.043442
0,3,28,0.000000,-128.819274
0,3,30,0.000000,-139.539603
0,3,32,0.000000,-133.384097
0,3,34,0.000000,-136.228772
0,3,36,0.000000,-126.109888
0,3,38,0.000000,-142.298768
0,3,40,0.000000,-128.213384
0,3,42,0.000000,-126.424998
0,3,44,0.000000,-147.188031
0,3,46,0.000000,-128.552299
0,3,48,0.000000,-130.443260
0,3,50,0.000000,-127.842937
0,3,52,0.000000,-126.919508
0,3,54,0.000000,-129.108923
0,3,56,0.000000,-129.313679
0,3,58,0.000000,-148.218822
0,4,0,0.000000,-128.521448
0,4,2,0.000000,-124.329698
0,4,4,0.000000,-132.541970
0,4,6,0.000000,-126.798277
0,4,8,0.000000,-129.573357
0,4,10,0.000000,-134.093462
0,4,12,0.000000,-125.946745
0,4,14,0.000000,-131.306193
0,4,16,0.000000,-134.511686
0,4,18,0.000000,-135.373428
0,4,20,0.000000,-135.246787
0,4,22,0.000000,-141.289024
0,4,24,0.000000,-125.696726
0,4,26,0.000000,-126.869895
0,4,28,0.000000,-134.896997
0,4,30,0.000000,-133.596076
0,4,32,0.000000,-134.272384
0,4,34,0.000000,-135.936398
0,4,36,0.000000,-128.416980
0,4,38,0.000000,-131.584296
0,4,40,0.000000,-127.807947
0,4,42,0.000000,-135.560861
0,4,44,0.000000,-141.197133
0,4,46,0.000000,-126.111669
0,4,48,0.000000,-135.352311
0,4,50,0.000000,-129.003633
0,4,52,0.000000,-128.953207
0,4,54,0.000000,-128.124070
0,4,56,0.000000,-133.482909
0,4,58,0.000000,-130.692568
0,5,0,0.000000,-131.308495
0,5,2,0.000000,-136.142673
0,5,4,0.000000,-124.650118
0,5,6,0.000000,-129.355154
0,5,8,0.000000,-124.253544
0,5,10,0.000000,-129.974595
0,5,12,0.000000,-135.563678
0,5,14,0.000000,-127.581797
0,5,16,0.000000,-130.293961
0,5,18,0.000000,-126.725841
0,5,20,0.000000,-121.589900
0,5,22,0.000000,-128.188338
0,5,24,0.000000,-132.625982
0,5,26,0.000000,-131.243062
0,5,28,0.000000,-135.006855
0,5,30,0.000000,-128.698640
0,5,32,0.000000,-129.491894
0,5,34,0.000000,-129.339325
0,5,36,0.000000,-138.833030
0,5,38,0.000000,-136.280860
0,5,40,0.000000,-127.029854
0,5,42,0.000000,-128.391894
0,5,44,0.000000,-126.179649
0,5,46,0.000000,-129.762450
0,5,48,0.000000,-130.627851
0,5,50,0.000000,-130.105834
0,5,52,0.000000,-124.327180
0,5,54,0.000000,-123.031686
0,5,56,0.000000,-125.090707
0,5,58,0.000000,-135.394337
0,6,0,0.000000,-132.338335
0,6,2,0.000000,-126.609773
0,6,4,0.000000,-131.476933
0,6,6,0.000000,-125.547986
0,6,8,0.000000,-133.800328
0,6,10,0.000000,-135.602987
0,6,12,0.000000,-125.971204
0,6,14,0.000000,-138.805418
0,6,16,0.000000,-130.050491
0,6,18,0.000000,-128.484717
0,6,20,0.000000,-130.972220
0,6,22,0.000000,-136.370945
0,6,24,0.000000,-134.270456
0,6,26,0.000000,-133.551604
0,6,28,0.000000,-130.607713
0,6,30,0.000000,-135.762789
0,6,32,0.000000,-130.441744
0,6,34,0.000000,-138.670959
0,6,36,0.000000,-127.255785
0,6,38,0.000000,-129.704747
0,6,40,0.000000,-131.269693
0,6,42,0.000000,-127.240413
0,6,44,0.000000,-133.542794
0,6,46,0.000000,-128.732025
0,6,48,0.000000,-148.646571
0,6,50,0.000000,-139.738951
0,6,52,0.000000,-131.003510
0,6,54,0.000000,-135.346312
0,6,56,0.000000,-121.808365
0,6,58,0.000000,-129.883824
0,7,0,0.000000,-133.340211
0,7,2,0.000000,-141.670759
0,7,4,0.000000,-132.043962
0,7,6,0.000000,-131.698530
0,7,8,0.000000,-128.363251
0,7,10,0.000000,-132.591190
0,7,12,0.000000,-144.862366
0,7,14,0.000000,-128.382451
0,7,16,0.000000,-125.918139
0,7,18,0.000000,-126.923230
0,7,20,0.000000,-142.523550
0,7,22,0.000000,-132.904106
0,7,24,0.000000,-145.417458
0,7,26,0.000000,-141.862671
0,7,28,0.000000,-126.548995
0,7,30,0.000000,-126.937575
0,7,32,0.000000,-135.315009
0,7,34,0.000000,-137.775295
0,7,36,0.000000,-128.228303
0,7,38,0.000000,-136.019130
0,7,40,0.000000,-125.924884
0,7,42,0.000000,-130.654712
0,7,44,0.000000,-127.416090
0,7,46,0.000000,-130.843162
0,7,48,0.000000,-132.134011
0,7,50,0.000000,-130.212799
0,7,52,0.000000,-136.172753
0,7,54,0.000000,-148.071963
0,7,56,0.000000,-127.873061
0,7,58,0.000000,-139.828177
0,8,0,0.000000,-133.798887
0,8,2,0.000000,-132.544083
0,8,4,0.000000,-129.651433
0,8,6,0.000000,-128.306352
0,8,8,0.000000,-134.872151
0,8,10,0.000000,-128.444655
0,8,12,0.000000,-134.455571
0,8,14,0.000000,-132.269404
0,8,16,0.000000,-127.485673
0,8,18,0.000000,-132.532042
0,8,20,0.000000,-135.093870
0,8,22,0.000000,-130.536990
0,8,24,0.000000,-131.596262
0,8,26,0.000000,-138.861525
0,8,28,0.000000,-134.920529
0,8,30,0.000000,-133.052373
0,8,32,0.000000,-132.867205
0,8,34,0.000000,-134.348768
0,8,36,0.000000,-130.885916
0,8,38,0.000000,-129.480978
0,8,40,0.000000,-139.783883
0,8,42,0.000000,-134.236781
0,8,44,0.000000,-126.948241
0,8,46,0.000000,-126.773168
0,8,48,0.000000,-132.529657
0,8,50,0.000000,-129.228163
0,8,52,0.000000,-128.743988
0,8,54,0.000000,-157.827309
0,8,56,0.000000,-123.008809
0,8,58,0.000000,-143.002562
0,9,0,0.000000,-131.428662
0,9,2,0.000000,-148.527470
0,9,4,0.000000,-134.567937
0,9,6,0.000000,-126.763707
0,9,8,0.000000,-135.608200
0,9,10,0.000000,-134.642357
0,9,12,0.000000,-133.710664
0,9,14,0.000000,-124.501131
0,9,16,0.000000,-128.304446
0,9,18,0.000000,-137.658318
0,9,20,0.000000,-127.416324
0,9,22,0.000000,-127.604386
0,9,24,0.000000,-144.189960
0,9,26,0.000000,-132.169147
0,9,28,0.000000,-139.680197
0,9,30,0.000000,-129.093113
0,9,32,0.000000,-128.934710
0,9,34,0.000000,-135.056417
0,9,36,0.000000,-125.482298
0,9,38,0.000000,-133.577885
0,9,40,0.000000,-127.372113
0,9,42,0.000000,-133.490990
0,9,44,0.000000,-136.789971
0,9,46,0.000000,-129.082102
0,9,48,0.000000,-131.727858
0,9,50,0.000000,-135.693302
0,9,52,0.000000,-138.415466
0,9,54,0.000000,-129.126465
0,9,56,0.000000,-147.881238
0,9,58,0.000000,-127.337153
0,10,0,0.000000,-142.850686
0,10,2,0.000000,-135.995817
0,10,4,0.000000,-164.478186
0,10,6,0.000000,-124.346715
0,10,8,0.000000,-128.053628
0,10,10,0.000000,-126.900660
0,10,12,0.000000,-139.264281
0,10,14,0.000000,-142.753223
0,10,16,0.000000,-137.750377
0,10,18,0.000000,-136.935752
0,10,20,0.000000,-129.870435
0,10,22,0.000000,-136.516716
0,10,24,0.000000,-126.562832
0,10,26,0.000000,-141.293665
0,10,28,0.000000,-130.827689
0,10,30,0.000000,-126.926672
0,10,32,0.000000,-137.618399
0,10,34,0.000000,-129.459678
0,10,36,0.000000,-131.525460
0,10,38,0.000000,-134.418034
0,10,40,0.000000,-138.736969
0,10,42,0.000000,-128.512347
0,10,44,0.000000,-157.046925
0,10,46,0.000000,-141.485199
0,10,48,0.000000,-141.989675
0,10,50,0.000000,-124.688086
0,10,52,0.000000,-129.587759
0,10,54,0.000000,-124.500062
0,10,56,0.000000,-126.922462
0,10,58,0.000000,-131.542485
0,11,0,0.000000,-124.850680
0,11,2,0.000000,-128.129099
0,11,4,0.000000,-127.080154
0,11,6,0.000000,-139.528601
0,11,8,0.000000,-130.818815
0,11,10,0.000000,-128.587370
0,11,12,0.000000,-138.614618
0,11,14,0.000000,-128.836719
0,11,16,0.000000,-137.996718
0,11,18,0.000000,-123.518213
0,11,20,0.000000,-124.818296
0,11,22,0.000000,-132.223550
0,11,24,0.000000,-137.947707
0,11,26,0.000000,-129.591932
0,11,28,0.000000,-132.651763
0,11,30,0.000000,-135.087321
0,11,32,0.000000,-135.595317
0,11,34,0.000000,-134.801706
0,11,36,0.000000,-132.375238
0,11,38,0.000000,-134.522416
0,11,40,0.000000,-143.267197
0,11,42,0.000000,-145.585007
0,11,44,0.000000,-133.900136
0,11,46,0.000000,-131.925246
0,11,48,0.000000,-129.452608
0,11,50,0.000000,-130.989504
0,11,52,0.000000,-133.945439
0,11,54,0.000000,-136.608187
0,11,56,0.000000,-131.508698
0,11,58,0.000000,-129.576543
0,12,0,0.000000,-141.658051
0,12,2,0.000000,-152.179876
0,12,4,0.000000,-129.370299
0,12,6,0.000000,-126.298319
0,12,8,0.000000,-129.656010
0,12,10,0.000000,-134.190265
0,12,12,0.000000,-130.869297
0,12,14,0.000000,-130.560969
0,12,16,0.000000,-130.092575
0,12,18,0.000000,-129.019228
0,12,20,0.000000,-128.022868
0,12,22,0.000000,-128.795114
0,12,24,0.000000,-134.425299
0,12,26,0.000000,-132.735730
0,12,28,0.000000,-133.542979
0,12,30,0.000000,-125.288118
0,12,32,0.000000,-127.397046
0,12,34,0.000000,-127.443332
0,12,36,0.000000,-131.743914
0,12,38,0.000000,-137.645251
0,12,40,0.000000,-143.088397
0,12,42,0.000000,-131.861161
0,12,44,0.000000,-131.955674
0,12,46,0.000000,-129.216299
0,12,48,0.000000,-132.679739
0,12,50,0.000000,-144.729993
0,12,52,0.000000,-126.554345
0,12,54,0.000000,-124.338144
0,12,56,0.000000,-127.811824
0,12,58,0.000000,-136.251421
0,13,0,0.000000,-140.424692
0,13,2,0.000000,-126.669590
0,13,4,0.000000,-131.144725
0,13,6,0.000000,-148.341104
0,13,8,0.000000,-130.782379
0,13,10,0.000000,-127.926581
0,13,12,0.000000,-125.674933
0,13,14,0.000000,-129.652329
0,13,16,0.000000,-132.471689
0,13,18,0.000000,-133.002275
0,13,20,0.000000,-142.965211
0,13,22,0.000000,-130.161560
0,13,24,0.000000,-135.786514
0,13,26,0.000000,-133.087739
0,13,28,0.000000,-140.269016
0,13,30,0.000000,-128.659245
0,13,32,0.000000,-133.736023
0,13,34,0.000000,-128.767634
0,13,36,0.000000,-133.376836
0,13,38,0.000000,-138.328472
0,13,40,0.000000,-134.351047
0,13,42,0.000000,-138.738699
0,13,44,0.000000,-135.540663
0,13,46,0.000000,-129.426122
0,13,48,0.000000,-127.136761
0,13,50,0.000000,-131.810824
0,13,52,0.000000,-130.188986
0,13,54,0.000000,-130.009030
0,13,56,0.000000,-135.660344
0,13,58,0.000000,-135.700263
0,14,0,0.000000,-131.422307
0,14,2,0.000000,-135.173706
0,14,4,0.000000,-130.621411
0,14,6,0.000000,-132.217082
0,14,8,0.000000,-126.475367
0,14,10,0.000000,-129.069445
0,14,12,0.000000,-134.414811
0,14,14,0.000000,-123.065556
0,14,16,0.000000,-130.352196
0,14,18,0.000000,-127.581211
0,14,20,0.000000,-131.052362
0,14,22,0.000000,-130.278622
0,14,24,0.000000,-130.353665
0,14,26,0.000000,-126.100553
0,14,28,0.000000,-131.109362
0,14,30,0.000000,-135.787925
0,14,32,0.000000,-154.283451
0,14,34,0.000000,-131.634402
0,14,36,0.000000,-125.381383
0,14,38,0.000000,-135.414682
0,14,40,0.000000,-137.647859
0,14,42,0.000000,-156.423722
0,14,44,0.000000,-135.821982
0,14,46,0.000000,-128.823610
0,14,48,0.000000,-131.602259
0,14,50,0.000000,-132.413372
0,14,52,0.000000,-137.657465
0,14,54,0.000000,-131.560650
0,14,56,0.000000,-134.267554
0,14,58,0.000000,-131.217381
0,15,0,0.000000,-134.981583
0,15,2,0.000000,-131.469931
0,15,4,0.000000,-136.212707
0,15,6,0.000000,-130.121020
0,15,8,0.000000,-140.155584
0,15,10,0.000000,-142.208152
0,15,12,0.000000,-137.459360
0,15,14,0.000000,-135.656283
0,15,16,0.000000,-128.765206
0,15,18,0.000000,-129.566285
0,15,20,0.000000,-135.904098
0,15,22,0.000000,-125.970012
0,15,24,0.000000,-128.385812
0,15,26,0.000000,-135.024003
0,15,28,0.000000,-141.251344
0,15,30,0.000000,-134.395970
0,15,32,0.000000,-136.576069
0,15,34,0.000000,-131.418410
0,15,36,0.000000,-130.294384
0,15,38,0.000000,-124.819900
0,15,40,0.000000,-137.608870
0,15,42,0.000000,-130.528455
0,15,44,0.000000,-133.467439
0,15,46,0.000000,-132.004835
0,15,48,0.000000,-127.653090
0,15,50,0.000000,-128.104422
0,15,52,0.000000,-130.361091
0,15,54,0.000000,-144.676940
0,15,56,0.000000,-126.020444
0,15,58,0.000000,-133.057675
0,16,0,0.000000,-130.799523
0,16,2,0.000000,-130.567020
0,16,4,0.000000,-127.113633
0,16,6,0.000000,-131.117373
0,16,8,0.000000,-124.295273
0,16,10,0.000000,-131.653601
0,16,12,0.000000,-125.942998
0,16,14,0.000000,-128.293577
0,16,16,0.000000,-159.799963
0,16,18,0.000000,-132.531459
0,16,20,0.000000,-136.705023
0,16,22,0.000000,-146.686922
0,16,24,0.000000,-128.940740
0,16,26,0.000000,-144.959876
0,16,28,0.000000,-133.904596
0,16,30,0.000000,-125.006434
0,16,32,0.000000,-134.860467
0,16,34,0.000000,-141.582299
0,16,36,0.000000,-134.512708
0,16,38,0.000000,-130.156023
0,16,40,0.000000,-136.047371
0,16,42,0.000000,-128.058242
0,16,44,0.000000,-135.618870
0,16,46,0.000000,-134.473869
0,16,48,0.000000,-124.080413
0,16,50,0.000000,-129.937406
0,16,52,0.000000,-129.327790
0,16,54,0.000000,-129.389303
0,16,56,0.000000,-132.572395
0,16,58,0.000000,-130.691997
0,17,0,0.000000,-151.890816
0,17,2,0.000000,-128.130551
0,17,4,0.000000,-134.288096
0,17,6,0.000000,-126.053988
0,17,8,0.000000,-128.308255
0,17,10,0.000000,-139.287573
0,17,12,0.000000,-136.708111
0,17,14,0.000000,-131.670452
0,17,16,0.000000,-132.070895
0,17,18,0.000000,-133.217749
0,17,20,0.000000,-125.203702
0,17,22,0.000000,-131.168664
0,17,24,0.000000,-131.774865
0,17,26,0.000000,-133.327088
0,17,28,0.000000,-134.282565
0,17,30,0.000000,-125.144714
0,17,32,0.000000,-136.394675
0,17,34,0.000000,-136.783590
0,17,36,0.000000,-129.124244
0,17,38,0.000000,-137.019255
0,17,40,0.000000,-142.755027
0,17,42,0.000000,-136.380780
0,17,44,0.000000,-147.375102
0,17,46,0.000000,-122.978112
0,17,48,0.000000,-137.099058
0,17,50,0.000000,-133.129051
0,17,52,0.000000,-124.975563
0,17,54,0.000000,-132.868281
0,17,56,0.000000,-135.210330
0,17,58,0.000000,-133.786464
0,18,0,0.000000,-139.063309
0,18,2,0.000000,-134.053999
0,18,4,0.000000,-130.218128
0,18,6,0.000000,-139.750503
0,18,8,0.000000,-130.805762
0,18,10,0.000000,-138.746109
0,18,12,0.000000,-130.333126
0,18,14,0.000000,-133.252250
0,18,16,0.000000,-132.701020
0,18,18,0.000000,-126.402070
0,18,20,0.000000,-128.205716
0,18,22,0.000000,-132.814050
0,18,24,0.000000,-135.880687
0,18,26,0.000000,-128.080204
0,18,28,0.000000,-133.707506
0,18,30,0.000000,-130.071938
0,18,32,0.000000,-133.040461
0,18,34,0.000000,-129.128982
0,18,36,0.000000,-128.467830
0,18,38,0.000000,-131.570783
0,18,40,0.000000,-138.337872
0,18,42,0.000000,-137.045609
0,18,44,0.000000,-136.272900
0,18,46,0.000000,-136.845073
0,18,48,0.000000,-129.421407
0,18,50,0.000000,-127.214709
0,18,52,0.000000,-129.877970
0,18,54,0.000000,-135.484502
0,18,56,0.000000,-143.980270
0,18,58,0.000000,-130.999933
0,19,0,0.000000,-131.988983
0,19,2,0.000000,-126.176232
0,19,4,0.000000,-134.143081
0,19,6,0.000000,-128.401288
0,19,8,0.000000,-126.866898
0,19,10,0.000000,-143.776441
0,19,12,0.000000,-130.930226
0,19,14,0.000000,-139.493199
0,19,16,0.000000,-136.154583
0,19,18,0.000000,-131.181716
0,19,20,0.000000,-129.847257
0,19,22,0.000000,-143.294950
0,19,24,0.000000,-134.407049
0,19,26,0.000000,-133.186320
0,19,28,0.000000,-132.236202
0,19,30,0.000000,-129.583334
0,19,32,0.000000,-144.960535
0,19,34,0.000000,-131.671561
0,19,36,0.000000,-135.813562
0,19,38,0.000000,-132.263691
0,19,40,0.000000,-125.294266
0,19,42,0.000000,-142.595393
0,19,44,0.000000,-134.334686
0,19,46,0.000000,-125.618594
0,19,48,0.000000,-132.743170
0,19,50,0.000000,-132.073318
0,19,52,0.000000,-130.263249
0,19,54,0.000000,-127.745739
0,19,56,0.000000,-133.264832
0,19,58,0.000000,-133.428011
0,20,0,0.000000,-136.365058
0,20,2,0.000000,-131.498660
0,20,4,0.000000,-133.296940
0,20,6,0.000000,-135.457259
0,20,8,0.000000,-140.912423
0,20,10,0.000000,-132.581852
0,20,12,0.000000,-141.563277
0,20,14,0.000000,-137.623089
0,20,16,0.000000,-124.854277
0,20,18,0.000000,-135.075412
0,20,20,0.000000,-140.416682
0,20,22,0.000000,-131.882773
0,20,24,0.000000,-136.036123
0,20,26,0.000000,-129.798479
0,20,28,0.000000,-138.325274
0,20,30,0.000000,-134.794362
0,20,32,0.000000,-134.160726
0,20,34,0.000000,-131.824138
0,20,36,0.000000,-132.004351
0,20,38,0.000000,-129.671854
0,20,40,0.000000,-133.490475
0,20,42,0.000000,-135.818918
0,20,44,0.000000,-133.602739
0,20,46,0.000000,-144.594246
0,20,48,0.000000,-128.893644
0,20,50,0.000000,-134.239346
0,20,52,0.000000,-128.335906
0,20,54,0.000000,-130.273547
0,20,56,0.000000,-132.196738
0,20,58,0.000000,-127.663674
0,21,0,0.000000,-134.412647
0,21,2,0.000000,-125.403646
0,21,4,0.000000,-126.562818
0,21,6,0.000000,-130.001109
0,21,8,0.000000,-131.148823
0,21,10,0.000000,-135.864063
0,21,12,0.000000,-133.433281
0,21,14,0.000000,-128.374725
0,21,16,0.000000,-132.714292
0,21,18,0.000000,-131.160106
0,21,20,0.000000,-127.431812
0,21,22,0.000000,-137.708499
0,21,24,0.000000,-140.645018
0,21,26,0.000000,-128.318646
0,21,28,0.000000,-135.689934
0,21,30,0.000000,-132.717303
0,21,32,0.000000,-127.093329
0,21,34,0.000000,-133.212110
0,21,36,0.000000,-129.532449
0,21,38,0.000000,-132.215383
0,21,40,0.000000,-148.708650
0,21,42,0.000000,-138.028245
0,21,44,0.000000,-133.451631
0,21,46,0.000000,-129.161359
0,21,48,0.000000,-132.749311
0,21,50,0.000000,-126.936113
0,21,52,0.000000,-131.886202
0,21,54,0.000000,-129.447396
0,21,56,0.000000,-127.882880
0,21,58,0.000000,-141.274832
0,22,0,0.000000,-129.637880
0,22,2,0.000000,-129.552164
0,22,4,0.000000,-132.972481
0,22,6,0.000000,-134.175761
0,22,8,0.000000,-142.563847
0,22,10,0.000000,-130.948178
0,22,12,0.000000,-131.136962
0,22,14,0.000000,-134.263713
0,22,16,0.000000,-137.994126
0,22,18,0.000000,-132.566913
0,22,20,0.000000,-135.946747
0,22,22,0.000000,-129.519561
0,22,24,0.000000,-129.661025
0,22,26,0.000000,-128.469630
0,22,28,0.000000,-134.000712
0,22,30,0.000000,-128.417063
0,22,32,0.000000,-129.802950
0,22,34,0.000000,-129.451387
0,22,36,0.000000,-131.254062
0,22,38,0.000000,-132.355089
0,22,40,0.000000,-133.741137
0,22,42,0.000000,-127.726484
0,22,44,0.000000,-125.696430
0,22,46,0.000000,-137.493199
0,22,48,0.000000,-129.059442
0,22,50,0.000000,-128.017028
0,22,52,0.000000,-126.566667
0,22,54,0.000000,-132.348150
0,22,56,0.000000,-124.080815
0,22,58,0.000000,-132.358475
0,23,0,0.000000,-135.590104
0,23,2,0.000000,-133.648406
0,23,4,0.000000,-125.481910
0,23,6,0.000000,-128.596781
0,23,8,0.000000,-125.829732
0,23,10,0.000000,-152.252494
0,23,12,0.000000,-132.274198
0,23,14,0.000000,-132.639041
0,23,16,0.000000,-129.663706
0,23,18,0.000000,-137.218405
0,23,20,0.000000,-139.280636
0,23,22,0.000000,-128.166431
0,23,24,0.000000,-137.289629
0,23,26,0.000000,-134.685726
0,23,28,0.000000,-130.589334
0,23,30,0.000000,-133.924063
0,23,32,0.000000,-133.845900
0,23,34,0.000000,-138.631515
0,23,36,0.000000,-134.544488
0,23,38,0.000000,-131.610730
0,23,40,0.000000,-137.841749
0,23,42,0.000000,-129.214957
0,23,44,0.000000,-131.274571
0,23,46,0.000000,-128.703795
0,23,48,0.000000,-130.929298
0,23,50,0.000000,-136.727463
0,23,52,0.000000,-137.842332
0,23,54,0.000000,-130.765877
0,23,56,0.000000,-127.693723
0,23,58,0.000000,-132.983009
0,24,0,0.000000,-129.406202
0,24,2,0.000000,-124.588885
0,24,4,0.000000,-127.624374
0,24,6,0.000000,-127.400804
0,24,8,0.000000,-130.445476
0,24,10,0.000000,-132.209336
0,24,12,0.000000,-134.008884
0,24,14,0.000000,-126.772997
0,24,16,0.000000,-129.505148
0,24,18,0.000000,-143.218087
0,24,20,0.000000,-126.188496
0,24,22,0.000000,-126.921312
0,24,24,0.000000,-138.119765
0,24,26,0.000000,-123.936765
0,24,28,0.000000,-132.390853
0,24,30,0.000000,-150.361374
0,24,32,0.000000,-137.397815
0,24,34,0.000000,-145.461742
0,24,36,0.000000,-132.534492
0,24,38,0.000000,-135.375485
0,24,40,0.000000,-125.491197
0,24,42,0.000000,-134.693831
0,24,44,0.000000,-135.358801
0,24,46,0.000000,-130.813752
0,24,48,0.000000,-131.278752
0,24,50,0.000000,-144.068604
0,24,52,0.000000,-138.034285
0,24,54,0.000000,-131.519715
0,24,56,0.000000,-133.559206
0,24,58,0.000000,-131.649520
0,25,0,0.000000,-140.616165
0,25,2,0.000000,-131.490019
0,25,4,0.000000,-133.698363
0,25,6,0.000000,-128.536303
0,25,8,0.000000,-131.020956
0,25,10,0.000000,-137.363080
0,25,12,0.000000,-128.590408
0,25,14,0.000000,-145.179983
0,25,16,0.000000,-130.684906
0,25,18,0.000000,-134.489952
0,25,20,0.000000,-136.404623
0,25,22,0.000000,-131.278955
0,25,24,0.000000,-132.455544
0,25,26,0.000000,-146.012904
0,25,28,0.000000,-134.834955
0,25,30,0.000000,-132.724868
0,25,32,0.000000,-135.811862
0,25,34,0.000000,-129.163107
0,25,36,0.000000,-134.185752
0,25,38,0.000000,-126.095300
0,25,40,0.000000,-131.330981
0,25,42,0.000000,-126.844635
0,25,44,0.000000,-129.208012
0,25,46,0.000000,-128.654335
0,25,48,0.000000,-135.288012
0,25,50,0.000000,-126.811862
0,25,52,0.000000,-135.289147
0,25,54,0.000000,-142.978700
0,25,56,0.000000,-143.053909
0,25,58,0.000000,-129.393179
0,26,0,0.000000,-135.559927
0,26,2,0.000000,-126.596252
0,26,4,0.000000,-133.289483
0,26,6,0.000000,-127.065787
0,26,8,0.000000,-135.013929
0,26,10,0.000000,-138.098728
0,26,12,0.000000,-131.407156
0,26,14,0.000000,-130.299989
0,26,16,0.000000,-138.772631
0,26,18,0.000000,-134.109501
0,26,20,0.000000,-128.401950
0,26,22,0.000000,-130.140076
0,26,24,0.000000,-142.855235
0,26,26,0.000000,-128.121450
0,26,28,0.000000,-132.930124
0,26,30,0.000000,-127.512152
0,26,32,0.000000,-138.196370
0,26,34,0.000000,-130.314768
0,26,36,0.000000,-131.066779
0,26,38,0.000000,-132.805475
0,26,40,0.000000,-134.003641
0,26,42,0.000000,-135.266749
0,26,44,0.000000,-129.048724
0,26,46,0.000000,-127.163863
0,26,48,0.000000,-132.071885
0,26,50,0.000000,-129.503964
0,26,52,0.000000,-132.546139
0,26,54,0.000000,-129.411838
0,26,56,0.000000,-134.499370
0,26,58,0.000000,-148.266300
0,27,0,0.000000,-125.014324
0,27,2,0.000000,-125.259390
0,27,4,0.000000,-127.107442
0,27,6,0.000000,-129.411841
0,27,8,0.000000,-137.961322
0,27,10,0.000000,-136.619826
0,27,12,0.000000,-127.483066
0,27,14,0.000000,-124.577761
0,27,16,0.000000,-125.979489
0,27,18,0.000000,-128.768243
0,27,20,0.000000,-131.259205
0,27,22,0.000000,-132.888947
