hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.534318
0,0,2,0.000000,-133.895984
0,0,4,0.000000,-132.906616
0,0,6,0.000000,-134.390932
0,0,8,0.000000,-133.985513
0,0,10,0.000000,-132.889196
0,0,12,0.000000,-131.655834
0,0,14,0.000000,-133.469507
0,0,16,0.000000,-133.703023
0,0,18,0.000000,-134.207502
0,0,20,0.000000,-133.632665
0,0,22,0.000000,-137.180267
0,0,24,0.000000,-133.337688
0,0,26,0.000000,-135.102180
0,0,28,0.000000,-134.444417
0,0,30,0.000000,-133.500013
0,0,32,0.000000,-134.528694
0,0,34,0.000000,-134.049519
0,0,36,0.000000,-134.320297
0,0,38,0.000000,-135.520742
0,0,40,0.000000,-134.042449
0,0,42,0.000000,-132.149173
0,0,44,0.000000,-134.495281
0,0,46,0.000000,-135.134714
0,0,48,0.000000,-134.870068
0,0,50,0.000000,-136.037222
0,0,52,0.000000,-136.137867
0,0,54,0.000000,-133.432927
0,0,56,0.000000,-132.421468
0,0,58,0.000000,-135.234748
0,1,0,0.000000,-136.173316
0,1,2,0.000000,-133.250989
0,1,4,0.000000,-135.302907
0,1,6,0.000000,-134.465645
0,1,8,0.000000,-134.699665
0,1,10,0.000000,-133.017461
0,1,12,0.000000,-133.099839
0,1,14,0.000000,-132.453432
0,1,16,0.000000,-135.586930
0,1,18,0.000000,-135.864955
0,1,20,0.000000,-134.226054
0,1,22,0.000000,-131.249386
0,1,24,0.000000,-132.770252
0,1,26,0.000000,-133.060765
0,1,28,0.000000,-132.764650
0,1,30,0.000000,-132.036203
0,1,32,0.000000,-132.782157
0,1,34,0.000000,-135.339464
0,1,36,0.000000,-133.963537
0,1,38,0.000000,-133.821450
0,1,40,0.000000,-135.513845
0,1,42,0.000000,-134.608224
0,1,44,0.000000,-135.897978
0,1,46,0.000000,-132.307946
0,1,48,0.000000,-134.414806
0,1,50,0.000000,-133.818691
0,1,52,0.000000,-133.532151
0,1,54,0.000000,-135.046055
0,1,56,0.000000,-133.007242
0,1,58,0.000000,-132.725042
0,2,0,0.000000,-134.338642
0,2,2,0.000000,-135.277244
0,2,4,0.000000,-133.184493
0,2,6,0.000000,-137.299025
0,2,8,0.000000,-134.077235
0,2,10,0.000000,-132.792112
0,2,12,0.000000,-131.642817
0,2,14,0.000000,-133.117667
0,2,16,0.000000,-130.921227
0,2,18,0.000000,-133.686286
0,2,20,0.000000,-136.123236
0,2,22,0.000000,-135.346973
0,2,24,0.000000,-133.339886
0,2,26,0.000000,-134.231311
0,2,28,0.000000,-134.827024
0,2,30,0.000000,-133.503324
0,2,32,0.000000,-135.577997
0,2,34,0.000000,-131.114059
0,2,36,0.000000,-132.224785
0,2,38,0.000000,-134.700116
0,2,40,0.000000,-134.682536
0,2,42,0.000000,-132.296985
0,2,44,0.000000,-136.292001
0,2,46,0.000000,-134.240528
0,2,48,0.000000,-132.709707
0,2,50,0.000000,-134.364316
0,2,52,0.000000,-135.087123
0,2,54,0.000000,-136.494745
0,2,56,0.000000,-131.404985
0,2,58,0.000000,-134.894060
0,3,0,0.000000,-132.075752
0,3,2,0.000000,-135.316452
0,3,4,0.000000,-133.607324
0,3,6,0.000000,-134.898265
0,3,8,0.000000,-133.888098
0,3,10,0.000000,-136.121103
0,3,12,0.000000,-133.936281
0,3,14,0.000000,-136.548778
0,3,16,0.000000,-134.508382
0,3,18,0.000000,-135.472007
0,3,20,0.000000,-135.445860
0,3,22,0.000000,-133.490852
0,3,24,0.000000,-132.941089
0,3,26,0.000000,-135.648658
0,3,28,0.000000,-135.586674
0,3,30,0.000000,-133.846534
0,3,32,0.000000,-135.110721
0,3,34,0.000000,-134.283886
0,3,36,0.000000,-132.506235
0,3,38,0.000000,-132.995166
0,3,40,0.000000,-133.545139
0,3,42,0.000000,-135.871099
0,3,44,0.000000,-134.193100
0,3,46,0.000000,-134.025444
0,3,48,0.000000,-133.754872
0,3,50,0.000000,-132.890904
0,3,52,0.000000,-133.378825
0,3,54,0.000000,-136.250722
0,3,56,0.000000,-135.446291
0,3,58,0.000000,-135.638370
0,4,0,0.000000,-133.222193
0,4,2,0.000000,-133.611505
0,4,4,0.000000,-135.508909
0,4,6,0.000000,-133.841386
0,4,8,0.000000,-135.703612
0,4,10,0.000000,-135.023738
0,4,12,0.000000,-134.482149
0,4,14,0.000000,-135.736069
0,4,16,0.000000,-133.278720
0,4,18,0.000000,-135.835315
0,4,20,0.000000,-133.628832
0,4,22,0.000000,-134.671678
0,4,24,0.000000,-131.533811
0,4,26,0.000000,-132.924206
0,4,28,0.000000,-136.784054
0,4,30,0.000000,-134.331438
0,4,32,0.000000,-134.513871
0,4,34,0.000000,-134.974328
0,4,36,0.000000,-133.944554
0,4,38,0.000000,-132.395397
0,4,40,0.000000,-134.708095
0,4,42,0.000000,-134.122471
0,4,44,0.000000,-134.840071
0,4,46,0.000000,-135.576804
0,4,48,0.000000,-136.374189
0,4,50,0.000000,-136.527154
0,4,52,0.000000,-132.468988
0,4,54,0.000000,-132.968120
0,4,56,0.000000,-135.848793
0,4,58,0.000000,-134.867670
0,5,0,0.000000,-133.499557
0,5,2,0.000000,-133.074568
0,5,4,0.000000,-132.939114
0,5,6,0.000000,-133.991568
0,5,8,0.000000,-134.500180
0,5,10,0.000000,-134.027500
0,5,12,0.000000,-132.230895
0,5,14,0.000000,-135.505822
0,5,16,0.000000,-134.662766
0,5,18,0.000000,-135.053251
0,5,20,0.000000,-134.285923
0,5,22,0.000000,-131.923254
0,5,24,0.000000,-133.585381
0,5,26,0.000000,-134.600867
0,5,28,0.000000,-133.686587
0,5,30,0.000000,-134.980502
0,5,32,0.000000,-132.804289
0,5,34,0.000000,-134.428150
0,5,36,0.000000,-134.920298
0,5,38,0.000000,-135.532210
0,5,40,0.000000,-132.510496
0,5,42,0.000000,-133.440666
0,5,44,0.000000,-134.828203
0,5,46,0.000000,-133.701244
0,5,48,0.000000,-133.378230
0,5,50,0.000000,-133.023958
0,5,52,0.000000,-135.716924
0,5,54,0.000000,-134.306572
0,5,56,0.000000,-134.997743
0,5,58,0.000000,-134.288986
0,6,0,0.000000,-133.220697
0,6,2,0.000000,-132.642018
0,6,4,0.000000,-136.858659
0,6,6,0.000000,-134.850511
0,6,8,0.000000,-134.361572
0,6,10,0.000000,-132.224403
0,6,12,0.000000,-134.253718
0,6,14,0.000000,-135.377654
0,6,16,0.000000,-132.577343
0,6,18,0.000000,-136.098518
0,6,20,0.000000,-132.745352
0,6,22,0.000000,-133.662838
0,6,24,0.000000,-133.915228
0,6,26,0.000000,-135.606549
0,6,28,0.000000,-132.434795
0,6,30,0.000000,-133.436320
0,6,32,0.000000,-134.345225
0,6,34,0.000000,-134.450674
0,6,36,0.000000,-135.571449
0,6,38,0.000000,-133.978419
0,6,40,0.000000,-134.112066
0,6,42,0.000000,-135.397612
0,6,44,0.000000,-133.172114
0,6,46,0.000000,-135.346741
0,6,48,0.000000,-133.074880
0,6,50,0.000000,-136.277652
0,6,52,0.000000,-134.209955
0,6,54,0.000000,-135.805596
0,6,56,0.000000,-135.839517
0,6,58,0.000000,-135.248346
0,7,0,0.000000,-133.469013
0,7,2,0.000000,-132.808259
0,7,4,0.000000,-133.875036
0,7,6,0.000000,-134.068857
0,7,8,0.000000,-136.308737
0,7,10,0.000000,-132.853940
0,7,12,0.000000,-133.110323
0,7,14,0.000000,-133.217727
0,7,16,0.000000,-134.872769
0,7,18,0.000000,-134.759097
0,7,20,0.000000,-134.859338
0,7,22,0.000000,-134.140498
0,7,24,0.000000,-134.078004
0,7,26,0.000000,-135.645358
0,7,28,0.000000,-134.962679
0,7,30,0.000000,-136.529746
0,7,32,0.000000,-132.390944
0,7,34,0.000000,-135.715596
0,7,36,0.000000,-135.483165
0,7,38,0.000000,-135.635416
0,7,40,0.000000,-132.227871
0,7,42,0.000000,-134.743460
0,7,44,0.000000,-135.263154
0,7,46,0.000000,-133.903607
0,7,48,0.000000,-136.504462
0,7,50,0.000000,-135.328580
0,7,52,0.000000,-136.008980
0,7,54,0.000000,-135.548667
0,7,56,0.000000,-135.839365
0,7,58,0.000000,-135.519047
0,8,0,0.000000,-134.264985
0,8,2,0.000000,-133.735611
0,8,4,0.000000,-132.878078
0,8,6,0.000000,-134.757014
0,8,8,0.000000,-134.500934
0,8,10,0.000000,-134.531175
0,8,12,0.000000,-135.014862
0,8,14,0.000000,-133.148191
0,8,16,0.000000,-134.695280
0,8,18,0.000000,-135.181572
0,8,20,0.000000,-131.558788
0,8,22,0.000000,-134.842118
0,8,24,0.000000,-133.984839
0,8,26,0.000000,-132.630934
0,8,28,0.000000,-134.442036
0,8,30,0.000000,-135.186772
0,8,32,0.000000,-130.721575
0,8,34,0.000000,-133.183792
0,8,36,0.000000,-132.639115
0,8,38,0.000000,-135.100334
0,8,40,0.000000,-136.045745
0,8,42,0.000000,-132.984743
0,8,44,0.000000,-134.365423
0,8,46,0.000000,-135.136512
0,8,48,0.000000,-135.933345
0,8,50,0.000000,-133.062739
0,8,52,0.000000,-134.203017
0,8,54,0.000000,-134.036309
0,8,56,0.000000,-134.169543
0,8,58,0.000000,-133.922141
0,9,0,0.000000,-134.420619
0,9,2,0.000000,-132.381238
0,9,4,0.000000,-131.824591
0,9,6,0.000000,-135.463359
0,9,8,0.000000,-134.683857
0,9,10,0.000000,-134.108948
0,9,12,0.000000,-131.902915
0,9,14,0.000000,-133.451045
0,9,16,0.000000,-134.844008
0,9,18,0.000000,-135.683849
0,9,20,0.000000,-134.986877
0,9,22,0.000000,-134.819712
0,9,24,0.000000,-133.558138
0,9,26,0.000000,-132.474534
0,9,28,0.000000,-130.735640
0,9,30,0.000000,-133.374292
0,9,32,0.000000,-132.550589
0,9,34,0.000000,-133.511437
0,9,36,0.000000,-133.771866
0,9,38,0.000000,-134.392933
0,9,40,0.000000,-135.002742
0,9,42,0.000000,-132.696883
0,9,44,0.000000,-134.004451
0,9,46,0.000000,-135.788430
0,9,48,0.000000,-135.859479
0,9,50,0.000000,-132.330366
0,9,52,0.000000,-134.659689
0,9,54,0.000000,-131.298080
0,9,56,0.000000,-131.804847
0,9,58,0.000000,-134.606227
0,10,0,0.000000,-134.319500
0,10,2,0.000000,-133.157938
0,10,4,0.000000,-135.139915
0,10,6,0.000000,-134.807919
0,10,8,0.000000,-134.192447
0,10,10,0.000000,-132.194066
0,10,12,0.000000,-131.635251
0,10,14,0.000000,-134.762125
0,10,16,0.000000,-133.629116
0,10,18,0.000000,-134.262351
0,10,20,0.000000,-135.284096
0,10,22,0.000000,-133.703914
0,10,24,0.000000,-133.410844
0,10,26,0.000000,-133.945786
0,10,28,0.000000,-135.431063
0,10,30,0.000000,-133.906447
0,10,32,0.000000,-132.499813
0,10,34,0.000000,-134.353846
0,10,36,0.000000,-134.348509
0,10,38,0.000000,-136.722123
0,10,40,0.000000,-133.307717
0,10,42,0.000000,-133.158701
0,10,44,0.000000,-132.714008
0,10,46,0.000000,-134.720621
0,10,48,0.000000,-133.667854
0,10,50,0.000000,-133.730253
0,10,52,0.000000,-130.852154
0,10,54,0.000000,-133.519588
0,10,56,0.000000,-133.823598
0,10,58,0.000000,-133.788106
0,11,0,0.000000,-134.458780
0,11,2,0.000000,-134.789593
0,11,4,0.000000,-133.205859
0,11,6,0.000000,-135.359471
0,11,8,0.000000,-136.423867
0,11,10,0.000000,-134.154107
0,11,12,0.000000,-135.398868
0,11,14,0.000000,-133.090441
0,11,16,0.000000,-135.406175
0,11,18,0.000000,-133.637408
0,11,20,0.000000,-131.513061
0,11,22,0.000000,-133.948245
0,11,24,0.000000,-136.060573
0,11,26,0.000000,-133.623178
0,11,28,0.000000,-135.083882
0,11,30,0.000000,-134.479822
0,11,32,0.000000,-134.010158
0,11,34,0.000000,-133.910064
0,11,36,0.000000,-135.187058
0,11,38,0.000000,-134.180878
0,11,40,0.000000,-134.089200
0,11,42,0.000000,-130.211451
0,11,44,0.000000,-133.330980
0,11,46,0.000000,-131.733730
0,11,48,0.000000,-134.791404
0,11,50,0.000000,-134.680382
0,11,52,0.000000,-134.342439
0,11,54,0.000000,-134.061714
0,11,56,0.000000,-133.786914
0,11,58,0.000000,-135.591767
0,12,0,0.000000,-134.470460
0,12,2,0.000000,-134.921322
0,12,4,0.000000,-133.030043
0,12,6,0.000000,-135.023221
0,12,8,0.000000,-135.637992
0,12,10,0.000000,-133.630367
0,12,12,0.000000,-136.377837
0,12,14,0.000000,-131.436153
0,12,16,0.000000,-135.246570
0,12,18,0.000000,-133.285282
0,12,20,0.000000,-134.592549
0,12,22,0.000000,-134.397866
0,12,24,0.000000,-132.139194
0,12,26,0.000000,-134.982687
0,12,28,0.000000,-133.295998
0,12,30,0.000000,-135.435264
0,12,32,0.000000,-131.685320
0,12,34,0.000000,-135.501741
0,12,36,0.000000,-133.861982
0,12,38,0.000000,-134.156920
0,12,40,0.000000,-134.909469
0,12,42,0.000000,-132.309645
0,12,44,0.000000,-131.560700
0,12,46,0.000000,-134.317852
0,12,48,0.000000,-133.727302
0,12,50,0.000000,-134.400135
0,12,52,0.000000,-133.072588
0,12,54,0.000000,-134.637873
0,12,56,0.000000,-134.355276
0,12,58,0.000000,-135.107199
0,13,0,0.000000,-136.415177
0,13,2,0.000000,-132.767990
0,13,4,0.000000,-133.604406
0,13,6,0.000000,-132.371590
0,13,8,0.000000,-134.918700
0,13,10,0.000000,-135.930239
0,13,12,0.000000,-134.476144
0,13,14,0.000000,-132.585414
0,13,16,0.000000,-132.274218
0,13,18,0.000000,-133.495792
0,13,20,0.000000,-133.121402
0,13,22,0.000000,-135.510260
0,13,24,0.000000,-134.441929
0,13,26,0.000000,-135.851317
0,13,28,0.000000,-135.038147
0,13,30,0.000000,-134.457585
0,13,32,0.000000,-135.794114
0,13,34,0.000000,-135.939769
0,13,36,0.000000,-135.379923
0,13,38,0.000000,-135.808650
0,13,40,0.000000,-134.676627
0,13,42,0.000000,-134.820045
0,13,44,0.000000,-133.249516
0,13,46,0.000000,-134.561486
0,13,48,0.000000,-134.015009
0,13,50,0.000000,-134.461835
0,13,52,0.000000,-133.922401
0,13,54,0.000000,-132.882046
0,13,56,0.000000,-132.763379
0,13,58,0.000000,-134.005455
0,14,0,0.000000,-134.140376
0,14,2,0.000000,-133.066488
0,14,4,0.000000,-134.347785
0,14,6,0.000000,-137.104293
0,14,8,0.000000,-134.499387
0,14,10,0.000000,-133.757911
0,14,12,0.000000,-135.371543
0,14,14,0.000000,-135.103211
0,14,16,0.000000,-132.507515
0,14,18,0.000000,-132.139458
0,14,20,0.000000,-131.350588
0,14,22,0.000000,-134.334447
0,14,24,0.000000,-132.468610
0,14,26,0.000000,-135.709939
0,14,28,0.000000,-133.619414
0,14,30,0.000000,-134.498736
0,14,32,0.000000,-135.084535
0,14,34,0.000000,-134.136549
0,14,36,0.000000,-134.665682
0,14,38,0.000000,-133.573238
0,14,40,0.000000,-132.481265
0,14,42,0.000000,-133.822691
0,14,44,0.000000,-135.128992
0,14,46,0.000000,-133.627228
0,14,48,0.000000,-135.258023
0,14,50,0.000000,-133.421764
0,14,52,0.000000,-134.939601
0,14,54,0.000000,-134.284319
0,14,56,0.000000,-134.049386
0,14,58,0.000000,-133.479534
0,15,0,0.000000,-134.374560
0,15,2,0.000000,-133.396205
0,15,4,0.000000,-135.436699
0,15,6,0.000000,-132.249511
0,15,8,0.000000,-130.867407
0,15,10,0.000000,-134.120631
0,15,12,0.000000,-133.582865
0,15,14,0.000000,-134.625007
0,15,16,0.000000,-134.964330
0,15,18,0.000000,-134.638670
0,15,20,0.000000,-134.215224
0,15,22,0.000000,-134.887976
0,15,24,0.000000,-134.302600
0,15,26,0.000000,-135.014858
0,15,28,0.000000,-135.439280
0,15,30,0.000000,-133.898698
0,15,32,0.000000,-134.441815
0,15,34,0.000000,-134.538000
0,15,36,0.000000,-133.433026
0,15,38,0.000000,-133.513434
0,15,40,0.000000,-132.907195
0,15,42,0.000000,-134.200237
0,15,44,0.000000,-132.462330
0,15,46,0.000000,-134.731821
0,15,48,0.000000,-133.630918
0,15,50,0.000000,-135.404161
0,15,52,0.000000,-135.600228
0,15,54,0.000000,-135.011471
0,15,56,0.000000,-135.563649
0,15,58,0.000000,-133.452430
0,16,0,0.000000,-134.278989
0,16,2,0.000000,-133.446887
0,16,4,0.000000,-135.528886
0,16,6,0.000000,-134.262828
0,16,8,0.000000,-135.694826
0,16,10,0.000000,-135.059517
0,16,12,0.000000,-135.601696
0,16,14,0.000000,-133.971767
0,16,16,0.000000,-135.160438
0,16,18,0.000000,-136.708032
0,16,20,0.000000,-136.721629
0,16,22,0.000000,-135.191840
0,16,24,0.000000,-135.090380
0,16,26,0.000000,-133.992705
0,16,28,0.000000,-134.226096
0,16,30,0.000000,-135.147961
0,16,32,0.000000,-134.619350
0,16,34,0.000000,-136.333672
0,16,36,0.000000,-133.609413
0,16,38,0.000000,-132.019629
0,16,40,0.000000,-133.358164
0,16,42,0.000000,-132.775249
0,16,44,0.000000,-133.096286
0,16,46,0.000000,-134.210448
0,16,48,0.000000,-135.848732
0,16,50,0.000000,-133.568095
0,16,52,0.000000,-131.589298
0,16,54,0.000000,-136.329121
0,16,56,0.000000,-134.342862
0,16,58,0.000000,-135.501816
0,17,0,0.000000,-132.406182
0,17,2,0.000000,-137.109181
0,17,4,0.000000,-132.402239
0,17,6,0.000000,-134.334269
0,17,8,0.000000,-133.595956
0,17,10,0.000000,-136.577601
0,17,12,0.000000,-133.348988
0,17,14,0.000000,-134.531190
0,17,16,0.000000,-134.237982
0,17,18,0.000000,-133.719371
0,17,20,0.000000,-134.834181
0,17,22,0.000000,-134.254698
0,17,24,0.000000,-134.463345
0,17,26,0.000000,-134.109809
0,17,28,0.000000,-133.478882
0,17,30,0.000000,-135.007305
0,17,32,0.000000,-133.012606
0,17,34,0.000000,-133.809879
0,17,36,0.000000,-130.255323
0,17,38,0.000000,-134.188452
0,17,40,0.000000,-133.980633
0,17,42,0.000000,-135.487689
0,17,44,0.000000,-134.270052
0,17,46,0.000000,-134.864919
0,17,48,0.000000,-134.488331
0,17,50,0.000000,-136.295491
0,17,52,0.000000,-132.230668
0,17,54,0.000000,-134.231779
0,17,56,0.000000,-134.094777
0,17,58,0.000000,-134.887941
0,18,0,0.000000,-134.557123
0,18,2,0.000000,-133.202554
0,18,4,0.000000,-136.134177
0,18,6,0.000000,-134.562061
0,18,8,0.000000,-132.043060
0,18,10,0.000000,-134.695940
0,18,12,0.000000,-133.700037
0,18,14,0.000000,-135.330435
0,18,16,0.000000,-135.262023
0,18,18,0.000000,-134.575994
0,18,20,0.000000,-134.155202
0,18,22,0.000000,-132.788656
0,18,24,0.000000,-133.687247
0,18,26,0.000000,-134.200939
0,18,28,0.000000,-135.100317
0,18,30,0.000000,-136.365602
0,18,32,0.000000,-131.669219
0,18,34,0.000000,-135.325230
0,18,36,0.000000,-132.461401
0,18,38,0.000000,-132.548025
0,18,40,0.000000,-134.424302
0,18,42,0.000000,-132.543694
0,18,44,0.000000,-136.859529
0,18,46,0.000000,-134.973894
0,18,48,0.000000,-134.633570
0,18,50,0.000000,-134.966990
0,18,52,0.000000,-133.638694
0,18,54,0.000000,-132.582123
0,18,56,0.000000,-134.028950
0,18,58,0.000000,-133.025619
0,19,0,0.000000,-135.902188
0,19,2,0.000000,-131.072227
0,19,4,0.000000,-133.798523
0,19,6,0.000000,-133.602282
0,19,8,0.000000,-135.910119
0,19,10,0.000000,-135.048029
0,19,12,0.000000,-132.734644
0,19,14,0.000000,-134.749412
0,19,16,0.000000,-135.092123
0,19,18,0.000000,-134.777209
0,19,20,0.000000,-134.098876
0,19,22,0.000000,-136.143889
0,19,24,0.000000,-136.224673
0,19,26,0.000000,-134.549685
0,19,28,0.000000,-134.709495
0,19,30,0.000000,-135.771991
0,19,32,0.000000,-134.542056
0,19,34,0.000000,-130.113287
0,19,36,0.000000,-135.123089
0,19,38,0.000000,-133.099809
0,19,40,0.000000,-132.897056
0,19,42,0.000000,-134.420902
0,19,44,0.000000,-132.683693
0,19,46,0.000000,-134.221601
0,19,48,0.000000,-132.267065
0,19,50,0.000000,-133.915100
0,19,52,0.000000,-133.408638
0,19,54,0.000000,-135.032415
0,19,56,0.000000,-133.885194
0,19,58,0.000000,-134.055423
0,20,0,0.000000,-135.452706
0,20,2,0.000000,-134.248566
0,20,4,0.000000,-133.275427
0,20,6,0.000000,-134.004010
0,20,8,0.000000,-133.976849
0,20,10,0.000000,-133.394222
0,20,12,0.000000,-135.304908
0,20,14,0.000000,-132.377081
0,20,16,0.000000,-135.073644
0,20,18,0.000000,-134.062695
0,20,20,0.000000,-134.912404
0,20,22,0.000000,-131.410742
0,20,24,0.000000,-136.076099
0,20,26,0.000000,-132.207754
0,20,28,0.000000,-136.344516
0,20,30,0.000000,-132.464885
0,20,32,0.000000,-134.519116
0,20,34,0.000000,-132.749776
0,20,36,0.000000,-133.377261
0,20,38,0.000000,-136.696800
0,20,40,0.000000,-132.604456
0,20,42,0.000000,-133.877636
0,20,44,0.000000,-134.001387
0,20,46,0.000000,-134.589089
0,20,48,0.000000,-133.719377
0,20,50,0.000000,-132.329536
0,20,52,0.000000,-136.253774
0,20,54,0.000000,-134.609862
0,20,56,0.000000,-134.273344
0,20,58,0.000000,-133.855562
0,21,0,0.000000,-133.435485
0,21,2,0.000000,-133.642861
0,21,4,0.000000,-134.524911
0,21,6,0.000000,-135.663195
0,21,8,0.000000,-135.555431
0,21,10,0.000000,-136.296822
0,21,12,0.000000,-134.393071
0,21,14,0.000000,-136.975864
0,21,16,0.000000,-133.935793
0,21,18,0.000000,-133.608996
0,21,20,0.000000,-134.448310
0,21,22,0.000000,-133.222513
0,21,24,0.000000,-131.987505
0,21,26,0.000000,-135.781272
0,21,28,0.000000,-132.887928
0,21,30,0.000000,-132.276513
0,21,32,0.000000,-133.864465
0,21,34,0.000000,-135.625730
0,21,36,0.000000,-134.084005
0,21,38,0.000000,-135.272069
0,21,40,0.000000,-136.035837
0,21,42,0.000000,-136.538874
0,21,44,0.000000,-133.626451
0,21,46,0.000000,-133.388249
0,21,48,0.000000,-133.884139
0,21,50,0.000000,-136.446500
0,21,52,0.000000,-133.259842
0,21,54,0.000000,-134.041367
0,21,56,0.000000,-134.845289
0,21,58,0.000000,-135.507278
0,22,0,0.000000,-134.547057
0,22,2,0.000000,-135.244016
0,22,4,0.000000,-132.515394
0,22,6,0.000000,-133.958317
0,22,8,0.000000,-134.775207
0,22,10,0.000000,-132.892304
0,22,12,0.000000,-132.173307
0,22,14,0.000000,-132.506081
0,22,16,0.000000,-132.928744
0,22,18,0.000000,-134.789973
0,22,20,0.000000,-131.682732
0,22,22,0.000000,-133.955949
0,22,24,0.000000,-135.596777
0,22,26,0.000000,-133.654490
0,22,28,0.000000,-135.233648
0,22,30,0.000000,-132.654560
0,22,32,0.000000,-134.651207
0,22,34,0.000000,-132.986145
0,22,36,0.000000,-133.368177
0,22,38,0.000000,-133.716465
0,22,40,0.000000,-135.136130
0,22,42,0.000000,-133.931453
0,22,44,0.000000,-132.873755
0,22,46,0.000000,-132.110176
0,22,48,0.000000,-134.366875
0,22,50,0.000000,-135.330088
0,22,52,0.000000,-136.240524
0,22,54,0.000000,-131.358460
0,22,56,0.000000,-135.832896
0,22,58,0.000000,-136.705654
0,23,0,0.000000,-133.523848
0,23,2,0.000000,-134.637329
0,23,4,0.000000,-134.791176
0,23,6,0.000000,-133.657105
0,23,8,0.000000,-136.367985
0,23,10,0.000000,-133.805700
0,23,12,0.000000,-137.754364
0,23,14,0.000000,-135.550504
0,23,16,0.000000,-132.033719
0,23,18,0.000000,-135.746465
0,23,20,0.000000,-135.778811
0,23,22,0.000000,-131.195022
0,23,24,0.000000,-134.810565
0,23,26,0.000000,-134.374333
0,23,28,0.000000,-132.194151
0,23,30,0.000000,-134.079208
0,23,32,0.000000,-136.348024
0,23,34,0.000000,-136.259718
0,23,36,0.000000,-134.577487
0,23,38,0.000000,-133.544245
0,23,40,0.000000,-133.009236
0,23,42,0.000000,-135.881853
0,23,44,0.000000,-135.153705
0,23,46,0.000000,-132.469294
0,23,48,0.000000,-134.437636
0,23,50,0.000000,-137.696153
0,23,52,0.000000,-132.357972
0,23,54,0.000000,-132.478078
0,23,56,0.000000,-135.882491
0,23,58,0.000000,-136.178470
0,24,0,0.000000,-133.503981
0,24,2,0.000000,-134.610541
0,24,4,0.000000,-132.807990
0,24,6,0.000000,-136.696839
0,24,8,0.000000,-133.245379
0,24,10,0.000000,-135.554350
0,24,12,0.000000,-134.233967
0,24,14,0.000000,-135.888832
0,24,16,0.000000,-133.854834
0,24,18,0.000000,-134.001206
0,24,20,0.000000,-134.833019
0,24,22,0.000000,-132.667290
0,24,24,0.000000,-133.407940
0,24,26,0.000000,-135.432577
0,24,28,0.000000,-136.857075
0,24,30,0.000000,-134.313902
0,24,32,0.000000,-134.323702
0,24,34,0.000000,-133.911726
0,24,36,0.000000,-132.271588
0,24,38,0.000000,-133.904533
0,24,40,0.000000,-132.994439
0,24,42,0.000000,-133.475649
0,24,44,0.000000,-135.755983
0,24,46,0.000000,-134.489418
0,24,48,0.000000,-133.392458
0,24,50,0.000000,-134.152439
0,24,52,0.000000,-134.654560
0,24,54,0.000000,-134.118398
0,24,56,0.000000,-134.551405
0,24,58,0.000000,-136.394266
0,25,0,0.000000,-135.465511
0,25,2,0.000000,-136.584517
0,25,4,0.000000,-135.591951
0,25,6,0.000000,-134.132699
0,25,8,0.000000,-135.939141
0,25,10,0.000000,-134.777386
0,25,12,0.000000,-136.072315
0,25,14,0.000000,-135.014918
0,25,16,0.000000,-133.630387
0,25,18,0.000000,-131.941032
0,25,20,0.000000,-133.844303
0,25,22,0.000000,-135.360640
0,25,24,0.000000,-135.039480
0,25,26,0.000000,-134.730527
0,25,28,0.000000,-135.216101
0,25,30,0.000000,-136.000675
0,25,32,0.000000,-133.173275
0,25,34,0.000000,-135.387885
0,25,36,0.000000,-133.669484
0,25,38,0.000000,-135.155694
0,25,40,0.000000,-134.674121
0,25,42,0.000000,-133.440188
0,25,44,0.000000,-134.765996
0,25,46,0.000000,-135.075874
0,25,48,0.000000,-135.294079
0,25,50,0.000000,-136.322675
0,25,52,0.000000,-132.754041
0,25,54,0.000000,-136.128146
0,25,56,0.000000,-133.378022
0,25,58,0.000000,-135.988396
0,26,0,0.000000,-133.856842
0,26,2,0.000000,-135.133770
0,26,4,0.000000,-134.229764
0,26,6,0.000000,-133.884247
0,26,8,0.000000,-134.275880
0,26,10,0.000000,-136.623526
0,26,12,0.000000,-134.243052
0,26,14,0.000000,-134.457561
0,26,16,0.000000,-133.173048
0,26,18,0.000000,-135.653204
0,26,20,0.000000,-137.199362
0,26,22,0.000000,-133.804478
0,26,24,0.000000,-133.897365
0,26,26,0.000000,-135.161405
0,26,28,0.000000,-133.771458
0,26,30,0.000000,-134.750541
0,26,32,0.000000,-134.483024
0,26,34,0.000000,-134.443626
0,26,36,0.000000,-134.116786
0,26,38,0.000000,-133.512597
0,26,40,0.000000,-134.640475
0,26,42,0.000000,-131.294152
0,26,44,0.000000,-135.841223
0,26,46,0.000000,-134.278763
0,26,48,0.000000,-133.653162
0,26,50,0.000000,-134.379049
0,26,52,0.000000,-133.547142
0,26,54,0.000000,-132.769082
0,26,56,0.000000,-135.658373
0,26,58,0.000000,-135.737014
0,27,0,0.000000,-131.253647
0,27,2,0.000000,-133.456783
0,27,4,0.000000,-135.157431
0,27,6,0.000000,-134.835666
0,27,8,0.000000,-132.840405
0,27,10,0.000000,-135.159235
0,27,12,0.000000,-135.186156
0,27,14,0.000000,-132.689611
0,27,16,0.000000,-134.469546
0,27,18,0.000000,-135.648669
0,27,20,0.000000,-132.431616
0,27,22,0.000000,-132.850475
