hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.928902
0,0,2,0.000000,-126.834977
0,0,4,0.000000,-131.877599
0,0,6,0.000000,-121.684030
0,0,8,0.000000,-129.250042
0,0,10,0.000000,-128.656645
0,0,12,0.000000,-132.237835
0,0,14,0.000000,-128.162107
0,0,16,0.000000,-134.116179
0,0,18,0.000000,-129.476755
0,0,20,0.000000,-133.304843
0,0,22,0.000000,-127.964777
0,0,24,0.000000,-127.471214
0,0,26,0.000000,-130.830771
0,0,28,0.000000,-131.947264
0,0,30,0.000000,-135.355696
0,0,32,0.000000,-131.632990
0,0,34,0.000000,-150.891348
0,0,36,0.000000,-140.074943
0,0,38,0.000000,-127.549586
0,0,40,0.000000,-129.660201
0,0,42,0.000000,-132.588560
0,0,44,0.000000,-129.707728
0,0,46,0.000000,-136.216324
0,0,48,0.000000,-131.964114
0,0,50,0.000000,-137.772097
0,0,52,0.000000,-134.185129
0,0,54,0.000000,-131.582950
0,0,56,0.000000,-147.057424
0,0,58,0.000000,-124.727585
0,1,0,0.000000,-138.156733
0,1,2,0.000000,-136.892930
0,1,4,0.000000,-123.884961
0,1,6,0.000000,-140.792886
0,1,8,0.000000,-123.834599
0,1,10,0.000000,-144.624214
0,1,12,0.000000,-128.925197
0,1,14,0.000000,-132.135498
0,1,16,0.000000,-135.704747
0,1,18,0.000000,-128.595443
0,1,20,0.000000,-127.118928
0,1,22,0.000000,-124.634293
0,1,24,0.000000,-135.665448
0,1,26,0.000000,-126.503914
0,1,28,0.000000,-127.123482
0,1,30,0.000000,-140.042461
0,1,32,0.000000,-128.502102
0,1,34,0.000000,-136.662415
0,1,36,0.000000,-135.257521
0,1,38,0.000000,-129.775409
0,1,40,0.000000,-127.898706
0,1,42,0.000000,-131.101740
0,1,44,0.000000,-140.855352
0,1,46,0.000000,-124.826187
0,1,48,0.000000,-129.112751
0,1,50,0.000000,-142.901950
0,1,52,0.000000,-132.224569
0,1,54,0.000000,-131.324606
0,1,56,0.000000,-131.412611
0,1,58,0.000000,-138.268081
0,2,0,0.000000,-128.721103
0,2,2,0.000000,-134.268657
0,2,4,0.000000,-134.380113
0,2,6,0.000000,-131.685350
0,2,8,0.000000,-132.404592
0,2,10,0.000000,-128.571980
0,2,12,0.000000,-122.376309
0,2,14,0.000000,-129.803409
0,2,16,0.000000,-140.297510
0,2,18,0.000000,-128.930864
0,2,20,0.000000,-142.137053
0,2,22,0.000000,-139.687500
0,2,24,0.000000,-123.836833
0,2,26,0.000000,-130.723300
0,2,28,0.000000,-145.927176
0,2,30,0.000000,-139.938362
0,2,32,0.000000,-142.062643
0,2,34,0.000000,-150.389472
0,2,36,0.000000,-132.558909
0,2,38,0.000000,-130.597960
0,2,40,0.000000,-128.338900
0,2,42,0.000000,-147.793402
0,2,44,0.000000,-134.476772
0,2,46,0.000000,-126.757422
0,2,48,0.000000,-132.703413
0,2,50,0.000000,-132.691323
0,2,52,0.000000,-134.916800
0,2,54,0.000000,-141.805098
0,2,56,0.000000,-130.326826
0,2,58,0.000000,-127.792120
0,3,0,0.000000,-129.813170
0,3,2,0.000000,-146.633986
0,3,4,0.000000,-132.065302
0,3,6,0.000000,-123.551911
0,3,8,0.000000,-137.485073
0,3,10,0.000000,-127.805865
0,3,12,0.000000,-126.492489
0,3,14,0.000000,-141.912554
0,3,16,0.000000,-128.411297
0,3,18,0.000000,-137.017741
0,3,20,0.000000,-136.508893
0,3,22,0.000000,-128.126501
0,3,24,0.000000,-140.630115
0,3,26,0.000000,-125.614518
0,3,28,0.000000,-130.133512
0,3,30,0.000000,-139.318669
0,3,32,0.000000,-125.664994
0,3,34,0.000000,-138.749655
0,3,36,0.000000,-133.817322
0,3,38,0.000000,-138.473743
0,3,40,0.000000,-139.411160
0,3,42,0.000000,-124.716082
0,3,44,0.000000,-136.948430
0,3,46,0.000000,-132.025936
0,3,48,0.000000,-127.733886
0,3,50,0.000000,-135.391784
0,3,52,0.000000,-127.821783
0,3,54,0.000000,-134.675041
0,3,56,0.000000,-134.890143
0,3,58,0.000000,-133.260974
0,4,0,0.000000,-132.690370
0,4,2,0.000000,-130.546809
0,4,4,0.000000,-127.624391
0,4,6,0.000000,-129.606307
0,4,8,0.000000,-123.921187
0,4,10,0.000000,-137.106855
0,4,12,0.000000,-127.041820
0,4,14,0.000000,-132.681620
0,4,16,0.000000,-135.440663
0,4,18,0.000000,-129.591869
0,4,20,0.000000,-130.407558
0,4,22,0.000000,-140.855658
0,4,24,0.000000,-126.967995
0,4,26,0.000000,-126.575980
0,4,28,0.000000,-126.950400
0,4,30,0.000000,-133.594595
0,4,32,0.000000,-133.987279
0,4,34,0.000000,-128.041816
0,4,36,0.000000,-135.951368
0,4,38,0.000000,-127.784830
0,4,40,0.000000,-132.547748
0,4,42,0.000000,-129.467942
0,4,44,0.000000,-131.936702
0,4,46,0.000000,-126.583933
0,4,48,0.000000,-126.639479
0,4,50,0.000000,-128.081057
0,4,52,0.000000,-129.219296
0,4,54,0.000000,-125.503052
0,4,56,0.000000,-129.936217
0,4,58,0.000000,-132.838619
0,5,0,0.000000,-136.932903
0,5,2,0.000000,-130.213883
0,5,4,0.000000,-132.862630
0,5,6,0.000000,-131.219504
0,5,8,0.000000,-131.830203
0,5,10,0.000000,-134.836959
0,5,12,0.000000,-135.757337
0,5,14,0.000000,-131.181693
0,5,16,0.000000,-131.377298
0,5,18,0.000000,-146.375561
0,5,20,0.000000,-138.452878
0,5,22,0.000000,-138.767653
0,5,24,0.000000,-136.952180
0,5,26,0.000000,-123.308171
0,5,28,0.000000,-137.301508
0,5,30,0.000000,-130.642079
0,5,32,0.000000,-129.935041
0,5,34,0.000000,-130.694021
0,5,36,0.000000,-125.591486
0,5,38,0.000000,-134.696840
0,5,40,0.000000,-132.737976
0,5,42,0.000000,-145.368165
0,5,44,0.000000,-136.372794
0,5,46,0.000000,-145.154561
0,5,48,0.000000,-133.701227
0,5,50,0.000000,-133.809682
0,5,52,0.000000,-126.894233
0,5,54,0.000000,-133.497324
0,5,56,0.000000,-130.992125
0,5,58,0.000000,-128.454120
0,6,0,0.000000,-136.273086
0,6,2,0.000000,-131.057034
0,6,4,0.000000,-135.464973
0,6,6,0.000000,-134.948769
0,6,8,0.000000,-135.512604
0,6,10,0.000000,-134.674553
0,6,12,0.000000,-134.123520
0,6,14,0.000000,-127.536859
0,6,16,0.000000,-134.951585
0,6,18,0.000000,-125.487440
0,6,20,0.000000,-124.958324
0,6,22,0.000000,-129.109476
0,6,24,0.000000,-128.080191
0,6,26,0.000000,-134.833051
0,6,28,0.000000,-131.060008
0,6,30,0.000000,-133.238049
0,6,32,0.000000,-133.927194
0,6,34,0.000000,-142.083688
0,6,36,0.000000,-129.058226
0,6,38,0.000000,-132.184799
0,6,40,0.000000,-125.072671
0,6,42,0.000000,-125.901612
0,6,44,0.000000,-148.093585
0,6,46,0.000000,-128.567821
0,6,48,0.000000,-133.382331
0,6,50,0.000000,-124.547307
0,6,52,0.000000,-127.139923
0,6,54,0.000000,-130.152805
0,6,56,0.000000,-132.147648
0,6,58,0.000000,-138.994041
0,7,0,0.000000,-130.010275
0,7,2,0.000000,-129.641785
0,7,4,0.000000,-128.202644
0,7,6,0.000000,-126.285475
0,7,8,0.000000,-127.426607
0,7,10,0.000000,-134.628867
0,7,12,0.000000,-130.677796
0,7,14,0.000000,-136.975447
0,7,16,0.000000,-139.446670
0,7,18,0.000000,-130.130327
0,7,20,0.000000,-137.814385
0,7,22,0.000000,-125.434770
0,7,24,0.000000,-138.753924
0,7,26,0.000000,-128.714348
0,7,28,0.000000,-133.944119
0,7,30,0.000000,-131.408852
0,7,32,0.000000,-131.969451
0,7,34,0.000000,-132.182315
0,7,36,0.000000,-127.874414
0,7,38,0.000000,-144.470086
0,7,40,0.000000,-130.459390
0,7,42,0.000000,-135.882275
0,7,44,0.000000,-129.778875
0,7,46,0.000000,-126.945687
0,7,48,0.000000,-132.010351
0,7,50,0.000000,-128.195586
0,7,52,0.000000,-136.840471
0,7,54,0.000000,-144.507277
0,7,56,0.000000,-132.237397
0,7,58,0.000000,-134.830618
0,8,0,0.000000,-150.596022
0,8,2,0.000000,-132.744923
0,8,4,0.000000,-136.549231
0,8,6,0.000000,-133.993017
0,8,8,0.000000,-128.942778
0,8,10,0.000000,-131.932587
0,8,12,0.000000,-123.904140
0,8,14,0.000000,-128.017824
0,8,16,0.000000,-126.632322
0,8,18,0.000000,-132.741466
0,8,20,0.000000,-129.098860
0,8,22,0.000000,-128.759595
0,8,24,0.000000,-130.345553
0,8,26,0.000000,-144.540999
0,8,28,0.000000,-131.637415
0,8,30,0.000000,-131.320682
0,8,32,0.000000,-129.370001
0,8,34,0.000000,-135.123114
0,8,36,0.000000,-131.589718
0,8,38,0.000000,-128.901690
0,8,40,0.000000,-131.525368
0,8,42,0.000000,-130.165162
0,8,44,0.000000,-129.614005
0,8,46,0.000000,-140.686910
0,8,48,0.000000,-129.645187
0,8,50,0.000000,-134.910938
0,8,52,0.000000,-135.401389
0,8,54,0.000000,-134.945390
0,8,56,0.000000,-127.094462
0,8,58,0.000000,-126.927371
0,9,0,0.000000,-130.960490
0,9,2,0.000000,-133.907213
0,9,4,0.000000,-133.745406
0,9,6,0.000000,-133.100299
0,9,8,0.000000,-156.940261
0,9,10,0.000000,-142.934394
0,9,12,0.000000,-126.963159
0,9,14,0.000000,-134.328446
0,9,16,0.000000,-128.050371
0,9,18,0.000000,-133.688086
0,9,20,0.000000,-129.527181
0,9,22,0.000000,-143.578628
0,9,24,0.000000,-135.828657
0,9,26,0.000000,-129.982044
0,9,28,0.000000,-139.830029
0,9,30,0.000000,-164.329565
0,9,32,0.000000,-138.988097
0,9,34,0.000000,-131.200871
0,9,36,0.000000,-139.364322
0,9,38,0.000000,-131.299548
0,9,40,0.000000,-130.648364
0,9,42,0.000000,-136.311928
0,9,44,0.000000,-135.706279
0,9,46,0.000000,-129.183528
0,9,48,0.000000,-129.470381
0,9,50,0.000000,-138.440563
0,9,52,0.000000,-134.859936
0,9,54,0.000000,-135.589311
0,9,56,0.000000,-139.136565
0,9,58,0.000000,-124.845815
0,10,0,0.000000,-147.242868
0,10,2,0.000000,-134.042002
0,10,4,0.000000,-127.728663
0,10,6,0.000000,-128.479423
0,10,8,0.000000,-128.316273
0,10,10,0.000000,-127.614368
0,10,12,0.000000,-133.771564
0,10,14,0.000000,-128.259705
0,10,16,0.000000,-128.529974
0,10,18,0.000000,-136.118541
0,10,20,0.000000,-127.835168
0,10,22,0.000000,-132.905477
0,10,24,0.000000,-128.735606
0,10,26,0.000000,-127.770501
0,10,28,0.000000,-128.002893
0,10,30,0.000000,-125.049758
0,10,32,0.000000,-143.642635
0,10,34,0.000000,-127.774503
0,10,36,0.000000,-127.611324
0,10,38,0.000000,-128.479999
0,10,40,0.000000,-124.262865
0,10,42,0.000000,-128.789596
0,10,44,0.000000,-130.531018
0,10,46,0.000000,-135.646540
0,10,48,0.000000,-126.343751
0,10,50,0.000000,-132.979251
0,10,52,0.000000,-131.117922
0,10,54,0.000000,-139.138176
0,10,56,0.000000,-130.768655
0,10,58,0.000000,-127.185734
0,11,0,0.000000,-139.485612
0,11,2,0.000000,-128.549624
0,11,4,0.000000,-133.333254
0,11,6,0.000000,-143.186176
0,11,8,0.000000,-132.940739
0,11,10,0.000000,-128.012475
0,11,12,0.000000,-126.365452
0,11,14,0.000000,-125.522758
0,11,16,0.000000,-131.768110
0,11,18,0.000000,-130.817100
0,11,20,0.000000,-129.747686
0,11,22,0.000000,-126.832939
0,11,24,0.000000,-132.537530
0,11,26,0.000000,-142.738274
0,11,28,0.000000,-129.934212
0,11,30,0.000000,-136.291392
0,11,32,0.000000,-136.848882
0,11,34,0.000000,-134.289372
0,11,36,0.000000,-139.339016
0,11,38,0.000000,-136.955764
0,11,40,0.000000,-129.541817
0,11,42,0.000000,-133.150907
0,11,44,0.000000,-129.185519
0,11,46,0.000000,-131.783960
0,11,48,0.000000,-135.163638
0,11,50,0.000000,-124.620376
0,11,52,0.000000,-138.642233
0,11,54,0.000000,-130.475309
0,11,56,0.000000,-127.792659
0,11,58,0.000000,-131.072384
0,12,0,0.000000,-134.395014
0,12,2,0.000000,-127.022847
0,12,4,0.000000,-134.825449
0,12,6,0.000000,-139.893484
0,12,8,0.000000,-128.788850
0,12,10,0.000000,-135.703558
0,12,12,0.000000,-133.630948
0,12,14,0.000000,-129.765528
0,12,16,0.000000,-138.778391
0,12,18,0.000000,-140.737761
0,12,20,0.000000,-153.731800
0,12,22,0.000000,-129.633962
0,12,24,0.000000,-129.877276
0,12,26,0.000000,-136.242793
0,12,28,0.000000,-129.861378
0,12,30,0.000000,-126.882871
0,12,32,0.000000,-135.362178
0,12,34,0.000000,-130.582228
0,12,36,0.000000,-127.190879
0,12,38,0.000000,-129.437729
0,12,40,0.000000,-136.674306
0,12,42,0.000000,-131.811235
0,12,44,0.000000,-126.144637
0,12,46,0.000000,-141.638573
0,12,48,0.000000,-130.004809
0,12,50,0.000000,-136.436821
0,12,52,0.000000,-142.856030
0,12,54,0.000000,-131.430910
0,12,56,0.000000,-135.196886
0,12,58,0.000000,-140.864840
0,13,0,0.000000,-127.087180
0,13,2,0.000000,-128.208495
0,13,4,0.000000,-129.196807
0,13,6,0.000000,-129.579404
0,13,8,0.000000,-127.796298
0,13,10,0.000000,-131.151785
0,13,12,0.000000,-137.724565
0,13,14,0.000000,-137.311596
0,13,16,0.000000,-150.090709
0,13,18,0.000000,-134.700900
0,13,20,0.000000,-133.908653
0,13,22,0.000000,-124.136990
0,13,24,0.000000,-137.089310
0,13,26,0.000000,-127.253060
0,13,28,0.000000,-128.922731
0,13,30,0.000000,-138.185711
0,13,32,0.000000,-129.218058
0,13,34,0.000000,-137.868264
0,13,36,0.000000,-140.299550
0,13,38,0.000000,-128.285188
0,13,40,0.000000,-135.720421
0,13,42,0.000000,-128.895658
0,13,44,0.000000,-127.777157
0,13,46,0.000000,-134.010524
0,13,48,0.000000,-143.140743
0,13,50,0.000000,-132.157109
0,13,52,0.000000,-124.015652
0,13,54,0.000000,-135.706190
0,13,56,0.000000,-129.779546
0,13,58,0.000000,-127.401048
0,14,0,0.000000,-128.914661
0,14,2,0.000000,-131.872151
0,14,4,0.000000,-136.303975
0,14,6,0.000000,-135.297283
0,14,8,0.000000,-127.840573
0,14,10,0.000000,-130.937152
0,14,12,0.000000,-130.701842
0,14,14,0.000000,-135.610193
0,14,16,0.000000,-137.315131
0,14,18,0.000000,-132.098143
0,14,20,0.000000,-131.549874
0,14,22,0.000000,-133.881022
0,14,24,0.000000,-129.762491
0,14,26,0.000000,-136.548356
0,14,28,0.000000,-136.136038
0,14,30,0.000000,-131.298074
0,14,32,0.000000,-142.043815
0,14,34,0.000000,-134.884416
0,14,36,0.000000,-123.523708
0,14,38,0.000000,-126.971716
0,14,40,0.000000,-134.069354
0,14,42,0.000000,-132.986653
0,14,44,0.000000,-128.324326
0,14,46,0.000000,-133.979530
0,14,48,0.000000,-139.709277
0,14,50,0.000000,-134.553518
0,14,52,0.000000,-138.230358
0,14,54,0.000000,-135.008783
0,14,56,0.000000,-132.499496
0,14,58,0.000000,-129.122944
0,15,0,0.000000,-140.406022
0,15,2,0.000000,-136.545086
0,15,4,0.000000,-125.559582
0,15,6,0.000000,-135.928408
0,15,8,0.000000,-137.361009
0,15,10,0.000000,-131.603434
0,15,12,0.000000,-123.006689
0,15,14,0.000000,-131.795803
0,15,16,0.000000,-147.024744
0,15,18,0.000000,-136.646397
0,15,20,0.000000,-130.846634
0,15,22,0.000000,-130.676836
0,15,24,0.000000,-129.247906
0,15,26,0.000000,-132.373470
0,15,28,0.000000,-129.702315
0,15,30,0.000000,-135.499332
0,15,32,0.000000,-139.997119
0,15,34,0.000000,-128.489270
0,15,36,0.000000,-131.273330
0,15,38,0.000000,-131.662427
0,15,40,0.000000,-127.756705
0,15,42,0.000000,-132.744980
0,15,44,0.000000,-142.328472
0,15,46,0.000000,-130.786042
0,15,48,0.000000,-130.177907
0,15,50,0.000000,-129.506175
0,15,52,0.000000,-133.657559
0,15,54,0.000000,-127.954337
0,15,56,0.000000,-127.262654
0,15,58,0.000000,-135.766146
0,16,0,0.000000,-140.584673
0,16,2,0.000000,-152.940019
0,16,4,0.000000,-131.046242
0,16,6,0.000000,-123.740477
0,16,8,0.000000,-131.678979
0,16,10,0.000000,-142.294864
0,16,12,0.000000,-130.961694
0,16,14,0.000000,-127.188428
0,16,16,0.000000,-141.447963
0,16,18,0.000000,-135.367837
0,16,20,0.000000,-130.268688
0,16,22,0.000000,-133.199161
0,16,24,0.000000,-129.072941
0,16,26,0.000000,-130.400229
0,16,28,0.000000,-130.563468
0,16,30,0.000000,-127.229471
0,16,32,0.000000,-128.579240
0,16,34,0.000000,-139.543385
0,16,36,0.000000,-134.699624
0,16,38,0.000000,-129.115089
0,16,40,0.000000,-130.747093
0,16,42,0.000000,-132.292669
0,16,44,0.000000,-138.649024
0,16,46,0.000000,-129.242077
0,16,48,0.000000,-138.693825
0,16,50,0.000000,-129.290333
0,16,52,0.000000,-137.842163
0,16,54,0.000000,-137.706179
0,16,56,0.000000,-127.745355
0,16,58,0.000000,-125.762290
0,17,0,0.000000,-127.588138
0,17,2,0.000000,-129.081435
0,17,4,0.000000,-128.506996
0,17,6,0.000000,-128.215368
0,17,8,0.000000,-126.418992
0,17,10,0.000000,-133.360421
0,17,12,0.000000,-141.916141
0,17,14,0.000000,-138.249873
0,17,16,0.000000,-132.664579
0,17,18,0.000000,-140.124771
0,17,20,0.000000,-126.444989
0,17,22,0.000000,-149.884790
0,17,24,0.000000,-134.162493
0,17,26,0.000000,-127.011528
0,17,28,0.000000,-122.390700
0,17,30,0.000000,-136.963450
0,17,32,0.000000,-143.117215
0,17,34,0.000000,-136.858386
0,17,36,0.000000,-131.951806
0,17,38,0.000000,-130.230559
0,17,40,0.000000,-134.622784
0,17,42,0.000000,-131.526688
0,17,44,0.000000,-130.863195
0,17,46,0.000000,-128.792919
0,17,48,0.000000,-129.128314
0,17,50,0.000000,-126.399955
0,17,52,0.000000,-136.859667
0,17,54,0.000000,-129.517307
0,17,56,0.000000,-130.971238
0,17,58,0.000000,-134.258157
0,18,0,0.000000,-136.634969
0,18,2,0.000000,-131.327353
0,18,4,0.000000,-124.075360
0,18,6,0.000000,-148.072421
0,18,8,0.000000,-134.520410
0,18,10,0.000000,-137.814340
0,18,12,0.000000,-139.964148
0,18,14,0.000000,-127.479732
0,18,16,0.000000,-131.952487
0,18,18,0.000000,-124.105018
0,18,20,0.000000,-133.039893
0,18,22,0.000000,-126.000245
0,18,24,0.000000,-127.312130
0,18,26,0.000000,-135.881267
0,18,28,0.000000,-134.934755
0,18,30,0.000000,-128.041854
0,18,32,0.000000,-131.920773
0,18,34,0.000000,-134.296575
0,18,36,0.000000,-135.073602
0,18,38,0.000000,-132.117706
0,18,40,0.000000,-127.233256
0,18,42,0.000000,-138.801817
0,18,44,0.000000,-124.946757
0,18,46,0.000000,-129.760965
0,18,48,0.000000,-125.673959
0,18,50,0.000000,-130.814569
0,18,52,0.000000,-133.705989
0,18,54,0.000000,-135.498222
0,18,56,0.000000,-126.459696
0,18,58,0.000000,-142.733918
0,19,0,0.000000,-137.930283
0,19,2,0.000000,-128.761092
0,19,4,0.000000,-137.471424
0,19,6,0.000000,-126.682777
0,19,8,0.000000,-130.122199
0,19,10,0.000000,-142.936470
0,19,12,0.000000,-131.620174
0,19,14,0.000000,-138.752079
0,19,16,0.000000,-126.260542
0,19,18,0.000000,-131.448775
0,19,20,0.000000,-132.228195
0,19,22,0.000000,-136.442540
0,19,24,0.000000,-132.828286
0,19,26,0.000000,-126.657657
0,19,28,0.000000,-143.712033
0,19,30,0.000000,-129.252869
0,19,32,0.000000,-121.488917
0,19,34,0.000000,-137.063535
0,19,36,0.000000,-128.929263
0,19,38,0.000000,-133.376620
0,19,40,0.000000,-131.772671
0,19,42,0.000000,-127.606775
0,19,44,0.000000,-134.754513
0,19,46,0.000000,-131.251759
0,19,48,0.000000,-136.189275
0,19,50,0.000000,-134.958670
0,19,52,0.000000,-133.521715
0,19,54,0.000000,-132.148302
0,19,56,0.000000,-131.813103
0,19,58,0.000000,-131.137559
0,20,0,0.000000,-130.790342
0,20,2,0.000000,-134.137566
0,20,4,0.000000,-131.149489
0,20,6,0.000000,-146.207845
0,20,8,0.000000,-138.130863
0,20,10,0.000000,-131.148182
0,20,12,0.000000,-143.865190
0,20,14,0.000000,-131.735066
0,20,16,0.000000,-132.105402
0,20,18,0.000000,-124.451493
0,20,20,0.000000,-129.670622
0,20,22,0.000000,-125.395000
0,20,24,0.000000,-128.043630
0,20,26,0.000000,-130.160042
0,20,28,0.000000,-131.632966
0,20,30,0.000000,-130.378667
0,20,32,0.000000,-136.070142
0,20,34,0.000000,-128.587602
0,20,36,0.000000,-129.302755
0,20,38,0.000000,-135.745009
0,20,40,0.000000,-150.216262
0,20,42,0.000000,-133.845878
0,20,44,0.000000,-128.347647
0,20,46,0.000000,-130.055076
0,20,48,0.000000,-131.326853
0,20,50,0.000000,-143.988449
0,20,52,0.000000,-128.723445
0,20,54,0.000000,-137.446367
0,20,56,0.000000,-137.128463
0,20,58,0.000000,-126.455095
0,21,0,0.000000,-136.683097
0,21,2,0.000000,-132.582806
0,21,4,0.000000,-132.554631
0,21,6,0.000000,-127.305923
0,21,8,0.000000,-134.549794
0,21,10,0.000000,-130.239545
0,21,12,0.000000,-128.888205
0,21,14,0.000000,-132.070622
0,21,16,0.000000,-135.384722
0,21,18,0.000000,-133.087918
0,21,20,0.000000,-133.365499
0,21,22,0.000000,-128.707628
0,21,24,0.000000,-130.547189
0,21,26,0.000000,-125.107568
0,21,28,0.000000,-128.223506
0,21,30,0.000000,-126.974454
0,21,32,0.000000,-130.481895
0,21,34,0.000000,-126.290522
0,21,36,0.000000,-123.324959
0,21,38,0.000000,-132.527927
0,21,40,0.000000,-133.844251
0,21,42,0.000000,-139.126311
0,21,44,0.000000,-126.675579
0,21,46,0.000000,-129.164422
0,21,48,0.000000,-127.117446
0,21,50,0.000000,-137.451584
0,21,52,0.000000,-130.060028
0,21,54,0.000000,-132.714271
0,21,56,0.000000,-139.586213
0,21,58,0.000000,-133.739976
0,22,0,0.000000,-125.653024
0,22,2,0.000000,-141.270258
0,22,4,0.000000,-138.209071
0,22,6,0.000000,-129.454784
0,22,8,0.000000,-129.835808
0,22,10,0.000000,-134.534248
0,22,12,0.000000,-131.339501
0,22,14,0.000000,-130.618492
0,22,16,0.000000,-134.108482
0,22,18,0.000000,-133.087648
0,22,20,0.000000,-127.671852
0,22,22,0.000000,-131.009728
0,22,24,0.000000,-132.392483
0,22,26,0.000000,-133.251284
0,22,28,0.000000,-143.466290
0,22,30,0.000000,-132.918249
0,22,32,0.000000,-132.816141
0,22,34,0.000000,-133.690245
0,22,36,0.000000,-133.242241
0,22,38,0.000000,-133.484811
0,22,40,0.000000,-141.317278
0,22,42,0.000000,-136.747133
0,22,44,0.000000,-133.188873
0,22,46,0.000000,-130.393924
0,22,48,0.000000,-139.237583
0,22,50,0.000000,-127.385248
0,22,52,0.000000,-132.934445
0,22,54,0.000000,-134.847514
0,22,56,0.000000,-134.612059
0,22,58,0.000000,-139.687215
0,23,0,0.000000,-140.896787
0,23,2,0.000000,-128.734435
0,23,4,0.000000,-129.902804
0,23,6,0.000000,-135.225847
0,23,8,0.000000,-131.220122
0,23,10,0.000000,-129.215016
0,23,12,0.000000,-139.142913
0,23,14,0.000000,-148.649826
0,23,16,0.000000,-131.084901
0,23,18,0.000000,-129.988266
0,23,20,0.000000,-149.871987
0,23,22,0.000000,-131.946746
0,23,24,0.000000,-130.921699
0,23,26,0.000000,-126.068086
0,23,28,0.000000,-130.640913
0,23,30,0.000000,-155.498633
0,23,32,0.000000,-130.615378
0,23,34,0.000000,-130.078923
0,23,36,0.000000,-133.595527
0,23,38,0.000000,-138.783470
0,23,40,0.000000,-133.836613
0,23,42,0.000000,-130.805020
0,23,44,0.000000,-142.743267
0,23,46,0.000000,-134.610713
0,23,48,0.000000,-132.594239
0,23,50,0.000000,-126.951268
0,23,52,0.000000,-128.478999
0,23,54,0.000000,-131.286140
0,23,56,0.000000,-135.325771
0,23,58,0.000000,-128.928203
0,24,0,0.000000,-147.019197
0,24,2,0.000000,-124.896940
0,24,4,0.000000,-139.480443
0,24,6,0.000000,-131.808492
0,24,8,0.000000,-136.152410
0,24,10,0.000000,-129.606465
0,24,12,0.000000,-131.251266
0,24,14,0.000000,-131.653607
0,24,16,0.000000,-128.512256
0,24,18,0.000000,-130.681205
0,24,20,0.000000,-132.333600
0,24,22,0.000000,-130.278510
0,24,24,0.000000,-129.343838
0,24,26,0.000000,-138.004053
0,24,28,0.000000,-130.814629
0,24,30,0.000000,-132.476750
0,24,32,0.000000,-135.398034
0,24,34,0.000000,-134.782398
0,24,36,0.000000,-136.677645
0,24,38,0.000000,-133.482974
0,24,40,0.000000,-136.791466
0,24,42,0.000000,-126.828091
0,24,44,0.000000,-130.114994
0,24,46,0.000000,-126.227820
0,24,48,0.000000,-128.447808
0,24,50,0.000000,-139.384237
0,24,52,0.000000,-133.967565
0,24,54,0.000000,-128.150867
0,24,56,0.000000,-131.978028
0,24,58,0.000000,-134.312063
0,25,0,0.000000,-126.613750
0,25,2,0.000000,-133.610315
0,25,4,0.000000,-133.228792
0,25,6,0.000000,-136.171200
0,25,8,0.000000,-126.241923
0,25,10,0.000000,-129.502857
0,25,12,0.000000,-133.111178
0,25,14,0.000000,-129.655964
0,25,16,0.000000,-131.070275
0,25,18,0.000000,-132.503155
0,25,20,0.000000,-128.120293
0,25,22,0.000000,-143.076664
0,25,24,0.000000,-125.292189
0,25,26,0.000000,-137.029089
0,25,28,0.000000,-133.530143
0,25,30,0.000000,-133.375247
0,25,32,0.000000,-135.281864
0,25,34,0.000000,-129.844559
0,25,36,0.000000,-151.573957
0,25,38,0.000000,-128.838398
0,25,40,0.000000,-143.860145
0,25,42,0.000000,-136.477770
0,25,44,0.000000,-122.696279
0,25,46,0.000000,-141.415924
0,25,48,0.000000,-131.204026
0,25,50,0.000000,-137.109211
0,25,52,0.000000,-127.527951
0,25,54,0.000000,-136.988031
0,25,56,0.000000,-136.664878
0,25,58,0.000000,-128.262404
0,26,0,0.000000,-130.904852
0,26,2,0.000000,-131.831886
0,26,4,0.000000,-134.426916
0,26,6,0.000000,-134.024367
0,26,8,0.000000,-130.863824
0,26,10,0.000000,-135.580116
0,26,12,0.000000,-132.950214
0,26,14,0.000000,-129.288283
0,26,16,0.000000,-136.417333
0,26,18,0.000000,-131.274418
0,26,20,0.000000,-130.691010
0,26,22,0.000000,-133.987516
0,26,24,0.000000,-131.079572
0,26,26,0.000000,-130.714350
0,26,28,0.000000,-131.355266
0,26,30,0.000000,-128.506051
0,26,32,0.000000,-134.226759
0,26,34,0.000000,-130.527425
0,26,36,0.000000,-129.989366
0,26,38,0.000000,-132.897795
0,26,40,0.000000,-142.862172
0,26,42,0.000000,-134.239951
0,26,44,0.000000,-134.870167
0,26,46,0.000000,-127.709870
0,26,48,0.000000,-133.871543
0,26,50,0.000000,-131.159006
0,26,52,0.000000,-123.537925
0,26,54,0.000000,-125.061227
0,26,56,0.000000,-135.220196
0,26,58,0.000000,-132.885100
0,27,0,0.000000,-134.340989
0,27,2,0.000000,-129.154340
0,27,4,0.000000,-125.051084
0,27,6,0.000000,-134.076355
0,27,8,0.000000,-132.247121
0,27,10,0.000000,-130.648679
0,27,12,0.000000,-128.486596
0,27,14,0.000000,-130.350762
0,27,16,0.000000,-126.811512
0,27,18,0.000000,-128.594501
0,27,20,0.000000,-139.569151
0,27,22,0.000000,-141.268617
