hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.649166
0,0,2,0.000000,-129.653206
0,0,4,0.000000,-134.161816
0,0,6,0.000000,-125.636394
0,0,8,0.000000,-136.528967
0,0,10,0.000000,-124.690798
0,0,12,0.000000,-126.459918
0,0,14,0.000000,-135.969615
0,0,16,0.000000,-127.934001
0,0,18,0.000000,-143.372665
0,0,20,0.000000,-136.945359
0,0,22,0.000000,-128.995403
0,0,24,0.000000,-132.163226
0,0,26,0.000000,-133.795596
0,0,28,0.000000,-127.944152
0,0,30,0.000000,-127.679567
0,0,32,0.000000,-142.176566
0,0,34,0.000000,-127.379940
0,0,36,0.000000,-137.151172
0,0,38,0.000000,-131.661974
0,0,40,0.000000,-127.866337
0,0,42,0.000000,-134.122218
0,0,44,0.000000,-142.249111
0,0,46,0.000000,-133.869732
0,0,48,0.000000,-131.285756
0,0,50,0.000000,-131.724080
0,0,52,0.000000,-132.548803
0,0,54,0.000000,-135.757253
0,0,56,0.000000,-131.372440
0,0,58,0.000000,-140.428155
0,1,0,0.000000,-146.463452
0,1,2,0.000000,-129.586322
0,1,4,0.000000,-132.794335
0,1,6,0.000000,-136.500347
0,1,8,0.000000,-136.998163
0,1,10,0.000000,-132.824166
0,1,12,0.000000,-135.869695
0,1,14,0.000000,-129.489930
0,1,16,0.000000,-130.347711
0,1,18,0.000000,-131.077507
0,1,20,0.000000,-132.958777
0,1,22,0.000000,-134.803756
0,1,24,0.000000,-137.339219
0,1,26,0.000000,-127.535676
0,1,28,0.000000,-130.118373
0,1,30,0.000000,-130.522239
0,1,32,0.000000,-129.372760
0,1,34,0.000000,-138.119963
0,1,36,0.000000,-131.812799
0,1,38,0.000000,-128.393362
0,1,40,0.000000,-136.647670
0,1,42,0.000000,-128.867620
0,1,44,0.000000,-129.946386
0,1,46,0.000000,-132.433938
0,1,48,0.000000,-134.708305
0,1,50,0.000000,-137.467225
0,1,52,0.000000,-136.459008
0,1,54,0.000000,-139.272468
0,1,56,0.000000,-135.255681
0,1,58,0.000000,-131.949096
0,2,0,0.000000,-135.564964
0,2,2,0.000000,-129.344590
0,2,4,0.000000,-131.091299
0,2,6,0.000000,-141.256944
0,2,8,0.000000,-130.074605
0,2,10,0.000000,-128.377437
0,2,12,0.000000,-139.796280
0,2,14,0.000000,-131.453447
0,2,16,0.000000,-140.444462
0,2,18,0.000000,-129.608769
0,2,20,0.000000,-126.731616
0,2,22,0.000000,-140.616778
0,2,24,0.000000,-130.777535
0,2,26,0.000000,-134.392477
0,2,28,0.000000,-137.616918
0,2,30,0.000000,-133.183432
0,2,32,0.000000,-131.700216
0,2,34,0.000000,-130.304250
0,2,36,0.000000,-130.412718
0,2,38,0.000000,-127.986832
0,2,40,0.000000,-129.588061
0,2,42,0.000000,-126.422641
0,2,44,0.000000,-141.141830
0,2,46,0.000000,-129.904833
0,2,48,0.000000,-139.474828
0,2,50,0.000000,-132.438442
0,2,52,0.000000,-128.393586
0,2,54,0.000000,-132.423037
0,2,56,0.000000,-140.684204
0,2,58,0.000000,-124.046915
0,3,0,0.000000,-127.495443
0,3,2,0.000000,-133.621770
0,3,4,0.000000,-133.649083
0,3,6,0.000000,-127.824777
0,3,8,0.000000,-125.725119
0,3,10,0.000000,-123.997208
0,3,12,0.000000,-127.954718
0,3,14,0.000000,-127.640043
0,3,16,0.000000,-158.512557
0,3,18,0.000000,-130.394635
0,3,20,0.000000,-126.033100
0,3,22,0.000000,-131.811532
0,3,24,0.000000,-138.957232
0,3,26,0.000000,-129.232234
0,3,28,0.000000,-131.335930
0,3,30,0.000000,-124.718858
0,3,32,0.000000,-126.585664
0,3,34,0.000000,-139.215858
0,3,36,0.000000,-149.694804
0,3,38,0.000000,-134.106975
0,3,40,0.000000,-146.199479
0,3,42,0.000000,-129.467296
0,3,44,0.000000,-131.574400
0,3,46,0.000000,-129.472689
0,3,48,0.000000,-132.176051
0,3,50,0.000000,-148.636231
0,3,52,0.000000,-132.640831
0,3,54,0.000000,-131.547343
0,3,56,0.000000,-136.988158
0,3,58,0.000000,-136.260035
0,4,0,0.000000,-141.438337
0,4,2,0.000000,-133.214988
0,4,4,0.000000,-136.065516
0,4,6,0.000000,-140.461143
0,4,8,0.000000,-133.645876
0,4,10,0.000000,-131.865492
0,4,12,0.000000,-128.089047
0,4,14,0.000000,-128.664530
0,4,16,0.000000,-133.215965
0,4,18,0.000000,-132.276037
0,4,20,0.000000,-125.341346
0,4,22,0.000000,-140.484987
0,4,24,0.000000,-139.443706
0,4,26,0.000000,-132.970092
0,4,28,0.000000,-129.764229
0,4,30,0.000000,-131.066108
0,4,32,0.000000,-131.250769
0,4,34,0.000000,-132.169093
0,4,36,0.000000,-125.918177
0,4,38,0.000000,-130.606714
0,4,40,0.000000,-132.632522
0,4,42,0.000000,-131.540650
0,4,44,0.000000,-134.544734
0,4,46,0.000000,-130.707603
0,4,48,0.000000,-127.615075
0,4,50,0.000000,-135.004786
0,4,52,0.000000,-130.150677
0,4,54,0.000000,-128.807623
0,4,56,0.000000,-137.079048
0,4,58,0.000000,-132.322467
0,5,0,0.000000,-125.946207
0,5,2,0.000000,-126.150398
0,5,4,0.000000,-128.909927
0,5,6,0.000000,-130.892736
0,5,8,0.000000,-126.802462
0,5,10,0.000000,-132.303042
0,5,12,0.000000,-130.338758
0,5,14,0.000000,-136.874358
0,5,16,0.000000,-126.786545
0,5,18,0.000000,-129.676020
0,5,20,0.000000,-127.512543
0,5,22,0.000000,-132.852099
0,5,24,0.000000,-131.726325
0,5,26,0.000000,-149.972853
0,5,28,0.000000,-136.655260
0,5,30,0.000000,-129.232169
0,5,32,0.000000,-132.784979
0,5,34,0.000000,-130.627052
0,5,36,0.000000,-141.690518
0,5,38,0.000000,-134.417252
0,5,40,0.000000,-139.002154
0,5,42,0.000000,-129.095484
0,5,44,0.000000,-128.871297
0,5,46,0.000000,-129.063986
0,5,48,0.000000,-137.000087
0,5,50,0.000000,-134.191505
0,5,52,0.000000,-136.694113
0,5,54,0.000000,-128.754838
0,5,56,0.000000,-125.235556
0,5,58,0.000000,-130.674380
0,6,0,0.000000,-132.419138
0,6,2,0.000000,-148.157958
0,6,4,0.000000,-130.431144
0,6,6,0.000000,-139.878910
0,6,8,0.000000,-128.577487
0,6,10,0.000000,-139.183614
0,6,12,0.000000,-127.341822
0,6,14,0.000000,-129.998259
0,6,16,0.000000,-144.619040
0,6,18,0.000000,-133.648212
0,6,20,0.000000,-127.499407
0,6,22,0.000000,-138.254840
0,6,24,0.000000,-132.737211
0,6,26,0.000000,-125.399025
0,6,28,0.000000,-129.485334
0,6,30,0.000000,-131.509450
0,6,32,0.000000,-128.052526
0,6,34,0.000000,-125.925523
0,6,36,0.000000,-134.198057
0,6,38,0.000000,-130.563062
0,6,40,0.000000,-135.507700
0,6,42,0.000000,-141.570396
0,6,44,0.000000,-137.294636
0,6,46,0.000000,-135.607959
0,6,48,0.000000,-126.910848
0,6,50,0.000000,-132.180463
0,6,52,0.000000,-141.037676
0,6,54,0.000000,-127.407360
0,6,56,0.000000,-132.780014
0,6,58,0.000000,-143.343160
0,7,0,0.000000,-142.054857
0,7,2,0.000000,-133.376286
0,7,4,0.000000,-125.807526
0,7,6,0.000000,-135.379657
0,7,8,0.000000,-129.604730
0,7,10,0.000000,-141.307799
0,7,12,0.000000,-133.758947
0,7,14,0.000000,-131.496058
0,7,16,0.000000,-126.935470
0,7,18,0.000000,-127.214375
0,7,20,0.000000,-133.135537
0,7,22,0.000000,-134.107121
0,7,24,0.000000,-135.403343
0,7,26,0.000000,-134.436533
0,7,28,0.000000,-129.604612
0,7,30,0.000000,-127.802390
0,7,32,0.000000,-130.967333
0,7,34,0.000000,-131.066822
0,7,36,0.000000,-144.207754
0,7,38,0.000000,-131.725371
0,7,40,0.000000,-139.168156
0,7,42,0.000000,-131.348426
0,7,44,0.000000,-138.095192
0,7,46,0.000000,-155.326076
0,7,48,0.000000,-145.547287
0,7,50,0.000000,-137.942400
0,7,52,0.000000,-128.486963
0,7,54,0.000000,-129.580620
0,7,56,0.000000,-132.820701
0,7,58,0.000000,-127.306420
0,8,0,0.000000,-133.011382
0,8,2,0.000000,-132.303712
0,8,4,0.000000,-139.368863
0,8,6,0.000000,-127.166546
0,8,8,0.000000,-139.249753
0,8,10,0.000000,-132.952221
0,8,12,0.000000,-136.474919
0,8,14,0.000000,-141.872748
0,8,16,0.000000,-130.493110
0,8,18,0.000000,-138.070561
0,8,20,0.000000,-130.674818
0,8,22,0.000000,-133.322398
0,8,24,0.000000,-125.649418
0,8,26,0.000000,-133.374400
0,8,28,0.000000,-135.611233
0,8,30,0.000000,-136.211663
0,8,32,0.000000,-131.917998
0,8,34,0.000000,-130.137365
0,8,36,0.000000,-135.202861
0,8,38,0.000000,-127.872895
0,8,40,0.000000,-135.902390
0,8,42,0.000000,-129.504022
0,8,44,0.000000,-144.532918
0,8,46,0.000000,-133.631929
0,8,48,0.000000,-132.625656
0,8,50,0.000000,-133.637456
0,8,52,0.000000,-127.312326
0,8,54,0.000000,-138.576245
0,8,56,0.000000,-132.686652
0,8,58,0.000000,-126.869836
0,9,0,0.000000,-128.947564
0,9,2,0.000000,-134.834096
0,9,4,0.000000,-126.633443
0,9,6,0.000000,-129.073158
0,9,8,0.000000,-136.701940
0,9,10,0.000000,-129.493335
0,9,12,0.000000,-130.313419
0,9,14,0.000000,-131.097523
0,9,16,0.000000,-129.773452
0,9,18,0.000000,-135.717269
0,9,20,0.000000,-140.395631
0,9,22,0.000000,-134.227308
0,9,24,0.000000,-132.718216
0,9,26,0.000000,-134.970594
0,9,28,0.000000,-138.288512
0,9,30,0.000000,-128.415255
0,9,32,0.000000,-129.286851
0,9,34,0.000000,-129.246973
0,9,36,0.000000,-130.462291
0,9,38,0.000000,-139.517356
0,9,40,0.000000,-139.003251
0,9,42,0.000000,-127.925083
0,9,44,0.000000,-131.587402
0,9,46,0.000000,-127.461319
0,9,48,0.000000,-129.313618
0,9,50,0.000000,-130.917407
0,9,52,0.000000,-139.739018
0,9,54,0.000000,-148.456293
0,9,56,0.000000,-129.892402
0,9,58,0.000000,-139.711547
0,10,0,0.000000,-133.122211
0,10,2,0.000000,-128.785070
0,10,4,0.000000,-129.841928
0,10,6,0.000000,-126.758485
0,10,8,0.000000,-130.468760
0,10,10,0.000000,-129.941365
0,10,12,0.000000,-125.644922
0,10,14,0.000000,-132.156675
0,10,16,0.000000,-139.007242
0,10,18,0.000000,-138.209286
0,10,20,0.000000,-133.635224
0,10,22,0.000000,-128.474012
0,10,24,0.000000,-137.734346
0,10,26,0.000000,-126.997291
0,10,28,0.000000,-131.133718
0,10,30,0.000000,-128.768535
0,10,32,0.000000,-133.042365
0,10,34,0.000000,-126.793232
0,10,36,0.000000,-140.876038
0,10,38,0.000000,-147.660530
0,10,40,0.000000,-132.081182
0,10,42,0.000000,-127.314266
0,10,44,0.000000,-127.313943
0,10,46,0.000000,-135.655867
0,10,48,0.000000,-130.409197
0,10,50,0.000000,-130.506373
0,10,52,0.000000,-132.025621
0,10,54,0.000000,-131.939205
0,10,56,0.000000,-130.227905
0,10,58,0.000000,-134.394580
0,11,0,0.000000,-126.612342
0,11,2,0.000000,-129.702992
0,11,4,0.000000,-130.135760
0,11,6,0.000000,-126.801133
0,11,8,0.000000,-128.651009
0,11,10,0.000000,-148.878980
0,11,12,0.000000,-131.429570
0,11,14,0.000000,-132.282033
0,11,16,0.000000,-139.851005
0,11,18,0.000000,-133.532305
0,11,20,0.000000,-127.905215
0,11,22,0.000000,-133.100125
0,11,24,0.000000,-134.055602
0,11,26,0.000000,-130.570423
0,11,28,0.000000,-128.151720
0,11,30,0.000000,-147.745791
0,11,32,0.000000,-127.461376
0,11,34,0.000000,-137.843621
0,11,36,0.000000,-131.654800
0,11,38,0.000000,-133.205220
0,11,40,0.000000,-134.918734
0,11,42,0.000000,-125.587308
0,11,44,0.000000,-133.656566
0,11,46,0.000000,-133.341076
0,11,48,0.000000,-128.615411
0,11,50,0.000000,-128.565226
0,11,52,0.000000,-129.810212
0,11,54,0.000000,-133.327274
0,11,56,0.000000,-135.501643
0,11,58,0.000000,-157.827164
0,12,0,0.000000,-130.656719
0,12,2,0.000000,-127.780115
0,12,4,0.000000,-135.949937
0,12,6,0.000000,-137.297539
0,12,8,0.000000,-130.008627
0,12,10,0.000000,-146.180125
0,12,12,0.000000,-126.787278
0,12,14,0.000000,-124.058148
0,12,16,0.000000,-134.902729
0,12,18,0.000000,-129.833967
0,12,20,0.000000,-133.413308
0,12,22,0.000000,-129.897927
0,12,24,0.000000,-129.812913
0,12,26,0.000000,-128.473067
0,12,28,0.000000,-135.258219
0,12,30,0.000000,-136.815890
0,12,32,0.000000,-141.121386
0,12,34,0.000000,-134.084627
0,12,36,0.000000,-133.592840
0,12,38,0.000000,-128.507264
0,12,40,0.000000,-128.538410
0,12,42,0.000000,-129.322051
0,12,44,0.000000,-131.263932
0,12,46,0.000000,-140.591519
0,12,48,0.000000,-129.743009
0,12,50,0.000000,-140.326072
0,12,52,0.000000,-126.968017
0,12,54,0.000000,-129.563457
0,12,56,0.000000,-124.752518
0,12,58,0.000000,-129.226788
0,13,0,0.000000,-132.065105
0,13,2,0.000000,-137.676916
0,13,4,0.000000,-142.598171
0,13,6,0.000000,-133.786405
0,13,8,0.000000,-134.844019
0,13,10,0.000000,-134.594080
0,13,12,0.000000,-132.605429
0,13,14,0.000000,-134.669906
0,13,16,0.000000,-125.297749
0,13,18,0.000000,-135.262830
0,13,20,0.000000,-130.494250
0,13,22,0.000000,-144.644425
0,13,24,0.000000,-137.288047
0,13,26,0.000000,-126.639658
0,13,28,0.000000,-133.637472
0,13,30,0.000000,-128.880298
0,13,32,0.000000,-129.788179
0,13,34,0.000000,-130.314811
0,13,36,0.000000,-131.346298
0,13,38,0.000000,-126.005510
0,13,40,0.000000,-132.908159
0,13,42,0.000000,-130.394779
0,13,44,0.000000,-133.232567
0,13,46,0.000000,-132.749386
0,13,48,0.000000,-132.848022
0,13,50,0.000000,-136.040306
0,13,52,0.000000,-127.304925
0,13,54,0.000000,-139.033028
0,13,56,0.000000,-124.359284
0,13,58,0.000000,-142.161814
0,14,0,0.000000,-131.397782
0,14,2,0.000000,-127.934842
0,14,4,0.000000,-136.408598
0,14,6,0.000000,-129.175775
0,14,8,0.000000,-130.510738
0,14,10,0.000000,-133.298688
0,14,12,0.000000,-135.233187
0,14,14,0.000000,-133.238555
0,14,16,0.000000,-128.909372
0,14,18,0.000000,-132.719372
0,14,20,0.000000,-133.664762
0,14,22,0.000000,-128.732670
0,14,24,0.000000,-131.301631
0,14,26,0.000000,-133.419032
0,14,28,0.000000,-133.950009
0,14,30,0.000000,-130.764277
0,14,32,0.000000,-140.155773
0,14,34,0.000000,-132.195830
0,14,36,0.000000,-129.233847
0,14,38,0.000000,-130.856928
0,14,40,0.000000,-139.406591
0,14,42,0.000000,-135.118017
0,14,44,0.000000,-131.117859
0,14,46,0.000000,-128.737043
0,14,48,0.000000,-132.406419
0,14,50,0.000000,-140.527035
0,14,52,0.000000,-138.825876
0,14,54,0.000000,-133.239753
0,14,56,0.000000,-132.120857
0,14,58,0.000000,-138.304824
0,15,0,0.000000,-137.227584
0,15,2,0.000000,-131.025628
0,15,4,0.000000,-134.858775
0,15,6,0.000000,-140.588808
0,15,8,0.000000,-126.650203
0,15,10,0.000000,-132.852021
0,15,12,0.000000,-127.094294
0,15,14,0.000000,-131.255108
0,15,16,0.000000,-133.698196
0,15,18,0.000000,-132.310336
0,15,20,0.000000,-135.530597
0,15,22,0.000000,-136.380964
0,15,24,0.000000,-130.505239
0,15,26,0.000000,-134.398615
0,15,28,0.000000,-135.960030
0,15,30,0.000000,-133.929255
0,15,32,0.000000,-133.549793
0,15,34,0.000000,-133.571347
0,15,36,0.000000,-128.885560
0,15,38,0.000000,-130.798134
0,15,40,0.000000,-129.627418
0,15,42,0.000000,-132.821930
0,15,44,0.000000,-126.149592
0,15,46,0.000000,-156.191100
0,15,48,0.000000,-124.963060
0,15,50,0.000000,-136.148104
0,15,52,0.000000,-140.774741
0,15,54,0.000000,-138.598759
0,15,56,0.000000,-135.196421
0,15,58,0.000000,-125.220465
0,16,0,0.000000,-137.982482
0,16,2,0.000000,-127.343579
0,16,4,0.000000,-132.293821
0,16,6,0.000000,-145.077903
0,16,8,0.000000,-130.323393
0,16,10,0.000000,-130.925199
0,16,12,0.000000,-143.134864
0,16,14,0.000000,-139.948643
0,16,16,0.000000,-129.118637
0,16,18,0.000000,-128.941955
0,16,20,0.000000,-129.651304
0,16,22,0.000000,-137.241869
0,16,24,0.000000,-134.897966
0,16,26,0.000000,-133.127544
0,16,28,0.000000,-137.754483
0,16,30,0.000000,-130.556547
0,16,32,0.000000,-127.590453
0,16,34,0.000000,-137.962483
0,16,36,0.000000,-134.296554
0,16,38,0.000000,-125.373725
0,16,40,0.000000,-131.469445
0,16,42,0.000000,-130.036686
0,16,44,0.000000,-138.487511
0,16,46,0.000000,-126.301393
0,16,48,0.000000,-131.698268
0,16,50,0.000000,-135.313097
0,16,52,0.000000,-141.444671
0,16,54,0.000000,-136.989246
0,16,56,0.000000,-130.632676
0,16,58,0.000000,-126.342876
0,17,0,0.000000,-135.750679
0,17,2,0.000000,-126.449844
0,17,4,0.000000,-132.823613
0,17,6,0.000000,-142.360264
0,17,8,0.000000,-126.323082
0,17,10,0.000000,-136.812490
0,17,12,0.000000,-141.637068
0,17,14,0.000000,-129.064152
0,17,16,0.000000,-131.306495
0,17,18,0.000000,-142.472658
0,17,20,0.000000,-136.762808
0,17,22,0.000000,-137.029087
0,17,24,0.000000,-136.871965
0,17,26,0.000000,-132.480596
0,17,28,0.000000,-131.443871
0,17,30,0.000000,-129.570574
0,17,32,0.000000,-134.894659
0,17,34,0.000000,-127.720408
0,17,36,0.000000,-131.426275
0,17,38,0.000000,-139.302428
0,17,40,0.000000,-130.957594
0,17,42,0.000000,-129.350472
0,17,44,0.000000,-127.659540
0,17,46,0.000000,-127.283552
0,17,48,0.000000,-127.371375
0,17,50,0.000000,-131.682433
0,17,52,0.000000,-126.281709
0,17,54,0.000000,-135.424842
0,17,56,0.000000,-129.229137
0,17,58,0.000000,-132.281836
0,18,0,0.000000,-128.031515
0,18,2,0.000000,-128.368333
0,18,4,0.000000,-123.466367
0,18,6,0.000000,-126.763236
0,18,8,0.000000,-128.623731
0,18,10,0.000000,-135.072120
0,18,12,0.000000,-132.727691
0,18,14,0.000000,-134.436437
0,18,16,0.000000,-135.765659
0,18,18,0.000000,-124.218162
0,18,20,0.000000,-136.558552
0,18,22,0.000000,-144.497434
0,18,24,0.000000,-127.750455
0,18,26,0.000000,-128.132853
0,18,28,0.000000,-131.109556
0,18,30,0.000000,-130.169050
0,18,32,0.000000,-137.162382
0,18,34,0.000000,-137.330265
0,18,36,0.000000,-143.468195
0,18,38,0.000000,-128.817643
0,18,40,0.000000,-132.143258
0,18,42,0.000000,-141.464698
0,18,44,0.000000,-137.460874
0,18,46,0.000000,-128.386627
0,18,48,0.000000,-136.233682
0,18,50,0.000000,-135.500915
0,18,52,0.000000,-134.468197
0,18,54,0.000000,-151.844721
0,18,56,0.000000,-136.476731
0,18,58,0.000000,-133.388850
0,19,0,0.000000,-130.179542
0,19,2,0.000000,-129.646499
0,19,4,0.000000,-131.942288
0,19,6,0.000000,-136.886049
0,19,8,0.000000,-132.033560
0,19,10,0.000000,-138.971200
0,19,12,0.000000,-135.198010
0,19,14,0.000000,-131.866206
0,19,16,0.000000,-141.580885
0,19,18,0.000000,-135.694513
0,19,20,0.000000,-143.154304
0,19,22,0.000000,-133.146879
0,19,24,0.000000,-130.415413
0,19,26,0.000000,-164.404113
0,19,28,0.000000,-131.079125
0,19,30,0.000000,-122.443118
0,19,32,0.000000,-127.295232
0,19,34,0.000000,-134.091458
0,19,36,0.000000,-137.813820
0,19,38,0.000000,-131.926996
0,19,40,0.000000,-125.358094
0,19,42,0.000000,-133.267730
0,19,44,0.000000,-129.859937
0,19,46,0.000000,-127.595146
0,19,48,0.000000,-128.254660
0,19,50,0.000000,-140.953955
0,19,52,0.000000,-130.655587
0,19,54,0.000000,-123.870633
0,19,56,0.000000,-142.028163
0,19,58,0.000000,-127.018204
0,20,0,0.000000,-133.782058
0,20,2,0.000000,-144.693019
0,20,4,0.000000,-137.549887
0,20,6,0.000000,-137.027603
0,20,8,0.000000,-125.059087
0,20,10,0.000000,-131.366003
0,20,12,0.000000,-134.015942
0,20,14,0.000000,-131.255325
0,20,16,0.000000,-128.780909
0,20,18,0.000000,-127.407429
0,20,20,0.000000,-127.228232
0,20,22,0.000000,-130.870004
0,20,24,0.000000,-144.204411
0,20,26,0.000000,-139.992982
0,20,28,0.000000,-129.887187
0,20,30,0.000000,-133.026620
0,20,32,0.000000,-142.598174
0,20,34,0.000000,-131.457915
0,20,36,0.000000,-136.195605
0,20,38,0.000000,-129.347932
0,20,40,0.000000,-128.536104
0,20,42,0.000000,-136.705421
0,20,44,0.000000,-130.120111
0,20,46,0.000000,-131.787962
0,20,48,0.000000,-136.330944
0,20,50,0.000000,-133.151477
0,20,52,0.000000,-129.214658
0,20,54,0.000000,-136.393891
0,20,56,0.000000,-136.030310
0,20,58,0.000000,-134.328574
0,21,0,0.000000,-130.035823
0,21,2,0.000000,-134.843741
0,21,4,0.000000,-127.329121
0,21,6,0.000000,-129.837424
0,21,8,0.000000,-149.817203
0,21,10,0.000000,-128.625978
0,21,12,0.000000,-125.867174
0,21,14,0.000000,-130.563410
0,21,16,0.000000,-131.589721
0,21,18,0.000000,-133.368808
0,21,20,0.000000,-127.162434
0,21,22,0.000000,-130.516166
0,21,24,0.000000,-130.766623
0,21,26,0.000000,-131.212360
0,21,28,0.000000,-131.461105
0,21,30,0.000000,-134.043437
0,21,32,0.000000,-158.849652
0,21,34,0.000000,-131.252490
0,21,36,0.000000,-136.514649
0,21,38,0.000000,-132.867588
0,21,40,0.000000,-135.891054
0,21,42,0.000000,-127.072222
0,21,44,0.000000,-131.379649
0,21,46,0.000000,-129.803642
0,21,48,0.000000,-146.392651
0,21,50,0.000000,-132.927467
0,21,52,0.000000,-127.616119
0,21,54,0.000000,-130.496915
0,21,56,0.000000,-132.684183
0,21,58,0.000000,-142.229718
0,22,0,0.000000,-128.930780
0,22,2,0.000000,-141.161479
0,22,4,0.000000,-126.506414
0,22,6,0.000000,-132.483699
0,22,8,0.000000,-134.041052
0,22,10,0.000000,-136.261192
0,22,12,0.000000,-129.541996
0,22,14,0.000000,-138.590365
0,22,16,0.000000,-133.793381
0,22,18,0.000000,-136.971154
0,22,20,0.000000,-129.371594
0,22,22,0.000000,-132.295055
0,22,24,0.000000,-134.849657
0,22,26,0.000000,-130.048297
0,22,28,0.000000,-127.544718
0,22,30,0.000000,-134.027337
0,22,32,0.000000,-131.969145
0,22,34,0.000000,-133.004854
0,22,36,0.000000,-130.749341
0,22,38,0.000000,-137.198571
0,22,40,0.000000,-136.105272
0,22,42,0.000000,-132.594521
0,22,44,0.000000,-134.014756
0,22,46,0.000000,-137.030346
0,22,48,0.000000,-128.094042
0,22,50,0.000000,-131.832565
0,22,52,0.000000,-135.380950
0,22,54,0.000000,-136.760063
0,22,56,0.000000,-133.730069
0,22,58,0.000000,-129.579336
0,23,0,0.000000,-129.757614
0,23,2,0.000000,-127.094091
0,23,4,0.000000,-126.552429
0,23,6,0.000000,-126.116704
0,23,8,0.000000,-133.469080
0,23,10,0.000000,-130.565745
0,23,12,0.000000,-134.182207
0,23,14,0.000000,-131.494838
0,23,16,0.000000,-132.105022
0,23,18,0.000000,-129.113024
0,23,20,0.000000,-143.709298
0,23,22,0.000000,-129.111829
0,23,24,0.000000,-130.478124
0,23,26,0.000000,-130.200479
0,23,28,0.000000,-124.783226
0,23,30,0.000000,-131.841088
0,23,32,0.000000,-135.779378
0,23,34,0.000000,-128.925745
0,23,36,0.000000,-133.296580
0,23,38,0.000000,-132.160063
0,23,40,0.000000,-131.355662
0,23,42,0.000000,-131.822631
0,23,44,0.000000,-129.945857
0,23,46,0.000000,-136.699002
0,23,48,0.000000,-131.828506
0,23,50,0.000000,-131.312211
0,23,52,0.000000,-125.293452
0,23,54,0.000000,-130.858880
0,23,56,0.000000,-132.152189
0,23,58,0.000000,-124.374629
0,24,0,0.000000,-133.850760
0,24,2,0.000000,-135.876672
0,24,4,0.000000,-127.344695
0,24,6,0.000000,-147.260391
0,24,8,0.000000,-128.461373
0,24,10,0.000000,-129.448275
0,24,12,0.000000,-128.364256
0,24,14,0.000000,-135.925470
0,24,16,0.000000,-133.102690
0,24,18,0.000000,-139.817501
0,24,20,0.000000,-132.526770
0,24,22,0.000000,-135.642312
0,24,24,0.000000,-132.336622
0,24,26,0.000000,-127.609216
0,24,28,0.000000,-131.245070
0,24,30,0.000000,-141.080524
0,24,32,0.000000,-128.065698
0,24,34,0.000000,-131.232912
0,24,36,0.000000,-131.333300
0,24,38,0.000000,-130.499479
0,24,40,0.000000,-137.713174
0,24,42,0.000000,-138.465816
0,24,44,0.000000,-130.682711
0,24,46,0.000000,-127.873472
0,24,48,0.000000,-129.333032
0,24,50,0.000000,-123.312742
0,24,52,0.000000,-131.027171
0,24,54,0.000000,-124.543606
0,24,56,0.000000,-126.555296
0,24,58,0.000000,-127.510410
0,25,0,0.000000,-135.928405
0,25,2,0.000000,-133.767171
0,25,4,0.000000,-137.361886
0,25,6,0.000000,-126.397301
0,25,8,0.000000,-132.371096
0,25,10,0.000000,-132.494092
0,25,12,0.000000,-126.046947
0,25,14,0.000000,-133.904474
0,25,16,0.000000,-128.864102
0,25,18,0.000000,-134.726153
0,25,20,0.000000,-138.988610
0,25,22,0.000000,-131.262638
0,25,24,0.000000,-128.509525
0,25,26,0.000000,-126.886856
0,25,28,0.000000,-131.147357
0,25,30,0.000000,-131.724424
0,25,32,0.000000,-127.733662
0,25,34,0.000000,-130.851487
0,25,36,0.000000,-130.040954
0,25,38,0.000000,-126.764484
0,25,40,0.000000,-134.587811
0,25,42,0.000000,-137.841872
0,25,44,0.000000,-135.025170
0,25,46,0.000000,-130.422763
0,25,48,0.000000,-137.905728
0,25,50,0.000000,-138.943239
0,25,52,0.000000,-138.872248
0,25,54,0.000000,-130.557750
0,25,56,0.000000,-125.108584
0,25,58,0.000000,-131.873810
0,26,0,0.000000,-127.829413
0,26,2,0.000000,-134.622774
0,26,4,0.000000,-130.186038
0,26,6,0.000000,-125.672025
0,26,8,0.000000,-132.184318
0,26,10,0.000000,-135.247829
0,26,12,0.000000,-145.622413
0,26,14,0.000000,-137.116967
0,26,16,0.000000,-150.734665
0,26,18,0.000000,-133.013310
0,26,20,0.000000,-129.701244
0,26,22,0.000000,-134.525365
0,26,24,0.000000,-130.410143
0,26,26,0.000000,-130.800874
0,26,28,0.000000,-133.234372
0,26,30,0.000000,-139.946383
0,26,32,0.000000,-137.978199
0,26,34,0.000000,-131.233117
0,26,36,0.000000,-130.152630
0,26,38,0.000000,-133.611253
0,26,40,0.000000,-130.052509
0,26,42,0.000000,-132.374995
0,26,44,0.000000,-127.895010
0,26,46,0.000000,-134.633729
0,26,48,0.000000,-126.300430
0,26,50,0.000000,-129.765805
0,26,52,0.000000,-140.013139
0,26,54,0.000000,-124.897561
0,26,56,0.000000,-137.283128
0,26,58,0.000000,-130.015293
0,27,0,0.000000,-131.980419
0,27,2,0.000000,-132.964176
0,27,4,0.000000,-123.829959
0,27,6,0.000000,-138.076729
0,27,8,0.000000,-132.468243
0,27,10,0.000000,-141.508842
0,27,12,0.000000,-129.760349
0,27,14,0.000000,-129.570802
0,27,16,0.000000,-144.688671
0,27,18,0.000000,-137.948107
0,27,20,0.000000,-122.446596
0,27,22,0.000000,-140.896838
