hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.339245
0,0,2,0.000000,-130.514644
0,0,4,0.000000,-130.908049
0,0,6,0.000000,-130.836033
0,0,8,0.000000,-129.352305
0,0,10,0.000000,-130.681583
0,0,12,0.000000,-130.574655
0,0,14,0.000000,-130.880471
0,0,16,0.000000,-131.446846
0,0,18,0.000000,-129.565845
0,0,20,0.000000,-130.284695
0,0,22,0.000000,-129.263536
0,0,24,0.000000,-133.230031
0,0,26,0.000000,-132.960111
0,0,28,0.000000,-133.573185
0,0,30,0.000000,-132.860102
0,0,32,0.000000,-129.053806
0,0,34,0.000000,-132.474530
0,0,36,0.000000,-132.541209
0,0,38,0.000000,-131.990399
0,0,40,0.000000,-128.898634
0,0,42,0.000000,-132.161314
0,0,44,0.000000,-130.727176
0,0,46,0.000000,-131.496977
0,0,48,0.000000,-131.240192
0,0,50,0.000000,-130.570838
0,0,52,0.000000,-131.535154
0,0,54,0.000000,-131.408408
0,0,56,0.000000,-129.741577
0,0,58,0.000000,-131.924860
0,1,0,0.000000,-127.482078
0,1,2,0.000000,-132.424435
0,1,4,0.000000,-131.775512
0,1,6,0.000000,-128.023754
0,1,8,0.000000,-131.714004
0,1,10,0.000000,-130.775335
0,1,12,0.000000,-131.803106
0,1,14,0.000000,-130.677892
0,1,16,0.000000,-129.529479
0,1,18,0.000000,-128.738409
0,1,20,0.000000,-132.314026
0,1,22,0.000000,-130.846413
0,1,24,0.000000,-130.077896
0,1,26,0.000000,-132.019757
0,1,28,0.000000,-130.166309
0,1,30,0.000000,-130.053865
0,1,32,0.000000,-130.132861
0,1,34,0.000000,-130.964168
0,1,36,0.000000,-132.812733
0,1,38,0.000000,-128.875283
0,1,40,0.000000,-131.783758
0,1,42,0.000000,-129.945111
0,1,44,0.000000,-130.750150
0,1,46,0.000000,-130.050675
0,1,48,0.000000,-133.284771
0,1,50,0.000000,-129.661043
0,1,52,0.000000,-131.031993
0,1,54,0.000000,-133.193534
0,1,56,0.000000,-129.097614
0,1,58,0.000000,-129.090186
0,2,0,0.000000,-132.434419
0,2,2,0.000000,-129.996202
0,2,4,0.000000,-129.548752
0,2,6,0.000000,-132.239820
0,2,8,0.000000,-131.766528
0,2,10,0.000000,-129.605144
0,2,12,0.000000,-130.089387
0,2,14,0.000000,-129.168165
0,2,16,0.000000,-129.784892
0,2,18,0.000000,-131.238481
0,2,20,0.000000,-131.779677
0,2,22,0.000000,-132.269542
0,2,24,0.000000,-127.416671
0,2,26,0.000000,-131.622541
0,2,28,0.000000,-131.738059
0,2,30,0.000000,-131.820767
0,2,32,0.000000,-132.379248
0,2,34,0.000000,-131.205587
0,2,36,0.000000,-132.257846
0,2,38,0.000000,-132.558505
0,2,40,0.000000,-130.782605
0,2,42,0.000000,-130.750753
0,2,44,0.000000,-129.844047
0,2,46,0.000000,-130.673691
0,2,48,0.000000,-131.776714
0,2,50,0.000000,-130.322872
0,2,52,0.000000,-130.807906
0,2,54,0.000000,-133.943628
0,2,56,0.000000,-129.236741
0,2,58,0.000000,-132.745225
0,3,0,0.000000,-131.923145
0,3,2,0.000000,-130.000324
0,3,4,0.000000,-130.758317
0,3,6,0.000000,-131.287966
0,3,8,0.000000,-131.985619
0,3,10,0.000000,-131.452688
0,3,12,0.000000,-130.011830
0,3,14,0.000000,-129.953029
0,3,16,0.000000,-131.831755
0,3,18,0.000000,-130.286787
0,3,20,0.000000,-131.182182
0,3,22,0.000000,-130.146300
0,3,24,0.000000,-127.927159
0,3,26,0.000000,-131.254436
0,3,28,0.000000,-130.337847
0,3,30,0.000000,-128.878071
0,3,32,0.000000,-132.581987
0,3,34,0.000000,-130.882600
0,3,36,0.000000,-128.061016
0,3,38,0.000000,-130.526180
0,3,40,0.000000,-130.926715
0,3,42,0.000000,-131.811792
0,3,44,0.000000,-134.435147
0,3,46,0.000000,-132.917190
0,3,48,0.000000,-130.592920
0,3,50,0.000000,-128.099190
0,3,52,0.000000,-129.499093
0,3,54,0.000000,-130.766475
0,3,56,0.000000,-134.057720
0,3,58,0.000000,-131.007554
0,4,0,0.000000,-130.810516
0,4,2,0.000000,-131.837891
0,4,4,0.000000,-130.231410
0,4,6,0.000000,-130.735380
0,4,8,0.000000,-130.209735
0,4,10,0.000000,-130.615206
0,4,12,0.000000,-132.529766
0,4,14,0.000000,-130.546508
0,4,16,0.000000,-131.067456
0,4,18,0.000000,-132.517671
0,4,20,0.000000,-130.491976
0,4,22,0.000000,-132.127592
0,4,24,0.000000,-131.854475
0,4,26,0.000000,-132.270554
0,4,28,0.000000,-130.945061
0,4,30,0.000000,-130.684925
0,4,32,0.000000,-129.455843
0,4,34,0.000000,-130.906155
0,4,36,0.000000,-131.299436
0,4,38,0.000000,-131.851069
0,4,40,0.000000,-130.034431
0,4,42,0.000000,-132.244667
0,4,44,0.000000,-132.651749
0,4,46,0.000000,-132.289772
0,4,48,0.000000,-129.352337
0,4,50,0.000000,-129.313736
0,4,52,0.000000,-131.957319
0,4,54,0.000000,-130.316483
0,4,56,0.000000,-131.624212
0,4,58,0.000000,-132.047924
0,5,0,0.000000,-128.334167
0,5,2,0.000000,-132.823515
0,5,4,0.000000,-130.673373
0,5,6,0.000000,-131.576565
0,5,8,0.000000,-128.146030
0,5,10,0.000000,-130.617284
0,5,12,0.000000,-128.612639
0,5,14,0.000000,-130.619943
0,5,16,0.000000,-133.180792
0,5,18,0.000000,-130.511132
0,5,20,0.000000,-132.697064
0,5,22,0.000000,-130.043634
0,5,24,0.000000,-128.703370
0,5,26,0.000000,-129.804553
0,5,28,0.000000,-130.152064
0,5,30,0.000000,-129.905577
0,5,32,0.000000,-132.476320
0,5,34,0.000000,-131.009668
0,5,36,0.000000,-131.022152
0,5,38,0.000000,-130.331579
0,5,40,0.000000,-130.690479
0,5,42,0.000000,-130.544475
0,5,44,0.000000,-132.983989
0,5,46,0.000000,-132.900166
0,5,48,0.000000,-130.679070
0,5,50,0.000000,-130.152077
0,5,52,0.000000,-129.221995
0,5,54,0.000000,-132.986577
0,5,56,0.000000,-132.992413
0,5,58,0.000000,-128.746800
0,6,0,0.000000,-131.225870
0,6,2,0.000000,-130.119163
0,6,4,0.000000,-129.652053
0,6,6,0.000000,-130.527208
0,6,8,0.000000,-133.084171
0,6,10,0.000000,-132.149947
0,6,12,0.000000,-131.752407
0,6,14,0.000000,-130.293644
0,6,16,0.000000,-130.037365
0,6,18,0.000000,-130.412125
0,6,20,0.000000,-130.358764
0,6,22,0.000000,-131.747841
0,6,24,0.000000,-131.038310
0,6,26,0.000000,-130.062832
0,6,28,0.000000,-130.451178
0,6,30,0.000000,-130.011588
0,6,32,0.000000,-130.399123
0,6,34,0.000000,-127.748758
0,6,36,0.000000,-128.996220
0,6,38,0.000000,-130.640865
0,6,40,0.000000,-130.832707
0,6,42,0.000000,-130.475568
0,6,44,0.000000,-128.464345
0,6,46,0.000000,-129.095205
0,6,48,0.000000,-128.757644
0,6,50,0.000000,-130.084378
0,6,52,0.000000,-129.739450
0,6,54,0.000000,-129.280091
0,6,56,0.000000,-130.068558
0,6,58,0.000000,-133.273363
0,7,0,0.000000,-130.475449
0,7,2,0.000000,-131.026614
0,7,4,0.000000,-131.240504
0,7,6,0.000000,-129.171016
0,7,8,0.000000,-130.320676
0,7,10,0.000000,-133.132181
0,7,12,0.000000,-130.741019
0,7,14,0.000000,-130.490837
0,7,16,0.000000,-131.005450
0,7,18,0.000000,-128.880119
0,7,20,0.000000,-131.235971
0,7,22,0.000000,-131.209541
0,7,24,0.000000,-130.857272
0,7,26,0.000000,-130.068779
0,7,28,0.000000,-130.391767
0,7,30,0.000000,-129.957666
0,7,32,0.000000,-129.063534
0,7,34,0.000000,-130.338056
0,7,36,0.000000,-130.029539
0,7,38,0.000000,-132.465694
0,7,40,0.000000,-130.863805
0,7,42,0.000000,-129.654145
0,7,44,0.000000,-131.413683
0,7,46,0.000000,-128.291479
0,7,48,0.000000,-131.820191
0,7,50,0.000000,-130.685013
0,7,52,0.000000,-129.208176
0,7,54,0.000000,-130.570844
0,7,56,0.000000,-130.699613
0,7,58,0.000000,-132.232721
0,8,0,0.000000,-128.692862
0,8,2,0.000000,-128.780300
0,8,4,0.000000,-127.675553
0,8,6,0.000000,-131.233407
0,8,8,0.000000,-131.200901
0,8,10,0.000000,-130.345435
0,8,12,0.000000,-131.710688
0,8,14,0.000000,-129.215177
0,8,16,0.000000,-131.121900
0,8,18,0.000000,-130.848193
0,8,20,0.000000,-131.673422
0,8,22,0.000000,-131.863471
0,8,24,0.000000,-132.709628
0,8,26,0.000000,-131.012588
0,8,28,0.000000,-130.249043
0,8,30,0.000000,-131.840029
0,8,32,0.000000,-131.283355
0,8,34,0.000000,-130.115275
0,8,36,0.000000,-131.720286
0,8,38,0.000000,-131.647731
0,8,40,0.000000,-132.879750
0,8,42,0.000000,-131.094455
0,8,44,0.000000,-130.469804
0,8,46,0.000000,-130.094432
0,8,48,0.000000,-131.751779
0,8,50,0.000000,-129.915916
0,8,52,0.000000,-130.224723
0,8,54,0.000000,-129.636982
0,8,56,0.000000,-129.745230
0,8,58,0.000000,-130.057418
0,9,0,0.000000,-131.627232
0,9,2,0.000000,-130.866177
0,9,4,0.000000,-133.482355
0,9,6,0.000000,-129.598047
0,9,8,0.000000,-132.191273
0,9,10,0.000000,-131.632686
0,9,12,0.000000,-130.310396
0,9,14,0.000000,-130.318598
0,9,16,0.000000,-132.380778
0,9,18,0.000000,-129.691936
0,9,20,0.000000,-130.947707
0,9,22,0.000000,-128.337058
0,9,24,0.000000,-131.087393
0,9,26,0.000000,-131.212140
0,9,28,0.000000,-130.596911
0,9,30,0.000000,-131.475636
0,9,32,0.000000,-131.544588
0,9,34,0.000000,-130.642083
0,9,36,0.000000,-130.035895
0,9,38,0.000000,-132.010771
0,9,40,0.000000,-129.526271
0,9,42,0.000000,-128.051009
0,9,44,0.000000,-131.285005
0,9,46,0.000000,-127.772789
0,9,48,0.000000,-131.733738
0,9,50,0.000000,-132.109854
0,9,52,0.000000,-129.904391
0,9,54,0.000000,-131.063473
0,9,56,0.000000,-129.859873
0,9,58,0.000000,-129.506302
0,10,0,0.000000,-130.639742
0,10,2,0.000000,-130.922425
0,10,4,0.000000,-129.539095
0,10,6,0.000000,-130.152327
0,10,8,0.000000,-131.790293
0,10,10,0.000000,-131.414329
0,10,12,0.000000,-130.242937
0,10,14,0.000000,-132.317369
0,10,16,0.000000,-131.146250
0,10,18,0.000000,-131.632397
0,10,20,0.000000,-131.192451
0,10,22,0.000000,-133.196226
0,10,24,0.000000,-131.108114
0,10,26,0.000000,-129.849418
0,10,28,0.000000,-131.553894
0,10,30,0.000000,-131.954187
0,10,32,0.000000,-130.293690
0,10,34,0.000000,-132.858025
0,10,36,0.000000,-132.248492
0,10,38,0.000000,-130.153836
0,10,40,0.000000,-132.499092
0,10,42,0.000000,-130.203594
0,10,44,0.000000,-133.121154
0,10,46,0.000000,-132.040855
0,10,48,0.000000,-132.515142
0,10,50,0.000000,-129.888335
0,10,52,0.000000,-131.975134
0,10,54,0.000000,-129.712911
0,10,56,0.000000,-130.680133
0,10,58,0.000000,-131.682611
0,11,0,0.000000,-131.215624
0,11,2,0.000000,-131.707522
0,11,4,0.000000,-133.558191
0,11,6,0.000000,-131.358419
0,11,8,0.000000,-131.314393
0,11,10,0.000000,-132.378654
0,11,12,0.000000,-132.394021
0,11,14,0.000000,-131.442771
0,11,16,0.000000,-131.494307
0,11,18,0.000000,-133.354556
0,11,20,0.000000,-130.926005
0,11,22,0.000000,-128.702858
0,11,24,0.000000,-131.618650
0,11,26,0.000000,-128.394121
0,11,28,0.000000,-130.666159
0,11,30,0.000000,-131.723639
0,11,32,0.000000,-129.792683
0,11,34,0.000000,-129.980631
0,11,36,0.000000,-131.135078
0,11,38,0.000000,-132.495111
0,11,40,0.000000,-130.533897
0,11,42,0.000000,-131.335408
0,11,44,0.000000,-132.544731
0,11,46,0.000000,-127.997388
0,11,48,0.000000,-129.908395
0,11,50,0.000000,-130.416579
0,11,52,0.000000,-133.281869
0,11,54,0.000000,-130.475992
0,11,56,0.000000,-130.401452
0,11,58,0.000000,-130.153104
0,12,0,0.000000,-129.840142
0,12,2,0.000000,-130.733987
0,12,4,0.000000,-130.243093
0,12,6,0.000000,-131.266705
0,12,8,0.000000,-129.902540
0,12,10,0.000000,-129.283106
0,12,12,0.000000,-130.519919
0,12,14,0.000000,-130.262600
0,12,16,0.000000,-131.454092
0,12,18,0.000000,-130.485860
0,12,20,0.000000,-130.529530
0,12,22,0.000000,-128.959801
0,12,24,0.000000,-131.341484
0,12,26,0.000000,-130.761772
0,12,28,0.000000,-130.128470
0,12,30,0.000000,-130.838765
0,12,32,0.000000,-130.317309
0,12,34,0.000000,-131.993878
0,12,36,0.000000,-129.328205
0,12,38,0.000000,-131.543012
0,12,40,0.000000,-131.716349
0,12,42,0.000000,-130.674825
0,12,44,0.000000,-130.547109
0,12,46,0.000000,-129.885066
0,12,48,0.000000,-131.257501
0,12,50,0.000000,-131.053052
0,12,52,0.000000,-131.933758
0,12,54,0.000000,-130.036403
0,12,56,0.000000,-129.310177
0,12,58,0.000000,-129.685746
0,13,0,0.000000,-132.614729
0,13,2,0.000000,-130.029179
0,13,4,0.000000,-131.061821
0,13,6,0.000000,-130.588380
0,13,8,0.000000,-131.558223
0,13,10,0.000000,-131.474095
0,13,12,0.000000,-131.665191
0,13,14,0.000000,-132.456094
0,13,16,0.000000,-130.528622
0,13,18,0.000000,-131.632339
0,13,20,0.000000,-129.278936
0,13,22,0.000000,-129.521914
0,13,24,0.000000,-130.149363
0,13,26,0.000000,-130.222530
0,13,28,0.000000,-130.147181
0,13,30,0.000000,-128.703866
0,13,32,0.000000,-131.092241
0,13,34,0.000000,-131.011276
0,13,36,0.000000,-130.245600
0,13,38,0.000000,-129.617862
0,13,40,0.000000,-130.183159
0,13,42,0.000000,-132.089938
0,13,44,0.000000,-132.294093
0,13,46,0.000000,-130.636632
0,13,48,0.000000,-130.521585
0,13,50,0.000000,-131.883249
0,13,52,0.000000,-133.725607
0,13,54,0.000000,-130.336717
0,13,56,0.000000,-128.904904
0,13,58,0.000000,-130.460180
0,14,0,0.000000,-132.181455
0,14,2,0.000000,-130.122857
0,14,4,0.000000,-129.343706
0,14,6,0.000000,-130.247576
0,14,8,0.000000,-132.899131
0,14,10,0.000000,-130.045770
0,14,12,0.000000,-130.892291
0,14,14,0.000000,-128.981878
0,14,16,0.000000,-132.482385
0,14,18,0.000000,-132.413133
0,14,20,0.000000,-129.895572
0,14,22,0.000000,-130.863878
0,14,24,0.000000,-130.094172
0,14,26,0.000000,-130.120648
0,14,28,0.000000,-132.382324
0,14,30,0.000000,-131.397348
0,14,32,0.000000,-130.651427
0,14,34,0.000000,-132.088623
0,14,36,0.000000,-130.465442
0,14,38,0.000000,-130.140845
0,14,40,0.000000,-130.697065
0,14,42,0.000000,-131.521867
0,14,44,0.000000,-129.569103
0,14,46,0.000000,-129.200412
0,14,48,0.000000,-131.123818
0,14,50,0.000000,-130.653875
0,14,52,0.000000,-131.262427
0,14,54,0.000000,-131.737553
0,14,56,0.000000,-131.906514
0,14,58,0.000000,-130.613916
0,15,0,0.000000,-131.112201
0,15,2,0.000000,-130.514452
0,15,4,0.000000,-129.240329
0,15,6,0.000000,-130.620750
0,15,8,0.000000,-129.876377
0,15,10,0.000000,-129.337678
0,15,12,0.000000,-129.668476
0,15,14,0.000000,-129.825568
0,15,16,0.000000,-133.378988
0,15,18,0.000000,-130.028243
0,15,20,0.000000,-131.565587
0,15,22,0.000000,-130.918794
0,15,24,0.000000,-131.645643
0,15,26,0.000000,-130.417439
0,15,28,0.000000,-131.704836
0,15,30,0.000000,-132.066106
0,15,32,0.000000,-132.875973
0,15,34,0.000000,-130.289873
0,15,36,0.000000,-130.962052
0,15,38,0.000000,-130.417682
0,15,40,0.000000,-132.643436
0,15,42,0.000000,-131.643785
0,15,44,0.000000,-130.236314
0,15,46,0.000000,-130.489520
0,15,48,0.000000,-132.100683
0,15,50,0.000000,-130.010521
0,15,52,0.000000,-132.048308
0,15,54,0.000000,-130.214440
0,15,56,0.000000,-130.226373
0,15,58,0.000000,-130.632062
0,16,0,0.000000,-132.571573
0,16,2,0.000000,-130.938155
0,16,4,0.000000,-131.863334
0,16,6,0.000000,-130.205687
0,16,8,0.000000,-129.353434
0,16,10,0.000000,-133.136516
0,16,12,0.000000,-128.747694
0,16,14,0.000000,-130.978279
0,16,16,0.000000,-129.893723
0,16,18,0.000000,-131.242410
0,16,20,0.000000,-130.521214
0,16,22,0.000000,-131.429855
0,16,24,0.000000,-131.436714
0,16,26,0.000000,-130.152994
0,16,28,0.000000,-127.785838
0,16,30,0.000000,-131.156948
0,16,32,0.000000,-131.372016
0,16,34,0.000000,-131.288372
0,16,36,0.000000,-130.876984
0,16,38,0.000000,-130.698071
0,16,40,0.000000,-131.736532
0,16,42,0.000000,-130.591413
0,16,44,0.000000,-130.057206
0,16,46,0.000000,-130.749483
0,16,48,0.000000,-130.019681
0,16,50,0.000000,-130.576099
0,16,52,0.000000,-133.087692
0,16,54,0.000000,-132.932410
0,16,56,0.000000,-130.647146
0,16,58,0.000000,-130.469178
0,17,0,0.000000,-129.600187
0,17,2,0.000000,-132.603189
0,17,4,0.000000,-128.935772
0,17,6,0.000000,-130.864324
0,17,8,0.000000,-130.793225
0,17,10,0.000000,-130.762396
0,17,12,0.000000,-131.824529
0,17,14,0.000000,-132.363027
0,17,16,0.000000,-130.696129
0,17,18,0.000000,-129.571876
0,17,20,0.000000,-131.157691
0,17,22,0.000000,-130.798217
0,17,24,0.000000,-131.408280
0,17,26,0.000000,-130.536986
0,17,28,0.000000,-132.614104
0,17,30,0.000000,-131.595640
0,17,32,0.000000,-129.319448
0,17,34,0.000000,-130.162945
0,17,36,0.000000,-131.582575
0,17,38,0.000000,-130.103254
0,17,40,0.000000,-130.438816
0,17,42,0.000000,-130.381528
0,17,44,0.000000,-130.656948
0,17,46,0.000000,-129.794395
0,17,48,0.000000,-130.831864
0,17,50,0.000000,-128.513570
0,17,52,0.000000,-128.277929
0,17,54,0.000000,-130.340397
0,17,56,0.000000,-129.972043
0,17,58,0.000000,-129.537050
0,18,0,0.000000,-131.000772
0,18,2,0.000000,-129.720440
0,18,4,0.000000,-129.207981
0,18,6,0.000000,-130.095334
0,18,8,0.000000,-129.821765
0,18,10,0.000000,-132.173490
0,18,12,0.000000,-131.448018
0,18,14,0.000000,-130.553614
0,18,16,0.000000,-131.911891
0,18,18,0.000000,-131.405920
0,18,20,0.000000,-131.158435
0,18,22,0.000000,-131.118347
0,18,24,0.000000,-130.465717
0,18,26,0.000000,-129.760738
0,18,28,0.000000,-130.807578
0,18,30,0.000000,-127.710394
0,18,32,0.000000,-129.647409
0,18,34,0.000000,-128.567471
0,18,36,0.000000,-132.054126
0,18,38,0.000000,-131.792557
0,18,40,0.000000,-130.422272
0,18,42,0.000000,-130.521973
0,18,44,0.000000,-131.224498
0,18,46,0.000000,-127.205363
0,18,48,0.000000,-131.323082
0,18,50,0.000000,-131.588499
0,18,52,0.000000,-130.454079
0,18,54,0.000000,-131.923545
0,18,56,0.000000,-131.978798
0,18,58,0.000000,-131.127498
0,19,0,0.000000,-131.497771
0,19,2,0.000000,-130.387922
0,19,4,0.000000,-130.385304
0,19,6,0.000000,-129.902108
0,19,8,0.000000,-129.984959
0,19,10,0.000000,-129.889807
0,19,12,0.000000,-132.330378
0,19,14,0.000000,-129.186175
0,19,16,0.000000,-129.352173
0,19,18,0.000000,-130.094053
0,19,20,0.000000,-131.195027
0,19,22,0.000000,-130.541010
0,19,24,0.000000,-130.001700
0,19,26,0.000000,-128.560175
0,19,28,0.000000,-132.007062
0,19,30,0.000000,-132.138504
0,19,32,0.000000,-132.650043
0,19,34,0.000000,-130.310690
0,19,36,0.000000,-128.406993
0,19,38,0.000000,-132.227091
0,19,40,0.000000,-130.243375
0,19,42,0.000000,-129.881434
0,19,44,0.000000,-130.111356
0,19,46,0.000000,-129.928404
0,19,48,0.000000,-132.100044
0,19,50,0.000000,-131.288708
0,19,52,0.000000,-130.384618
0,19,54,0.000000,-129.652749
0,19,56,0.000000,-132.048574
0,19,58,0.000000,-131.060082
0,20,0,0.000000,-131.726411
0,20,2,0.000000,-130.623021
0,20,4,0.000000,-131.333122
0,20,6,0.000000,-130.272829
0,20,8,0.000000,-130.169058
0,20,10,0.000000,-131.174265
0,20,12,0.000000,-130.746334
0,20,14,0.000000,-130.355696
0,20,16,0.000000,-129.465210
0,20,18,0.000000,-131.449934
0,20,20,0.000000,-130.114546
0,20,22,0.000000,-129.708126
0,20,24,0.000000,-130.392890
0,20,26,0.000000,-131.479225
0,20,28,0.000000,-129.591916
0,20,30,0.000000,-131.680135
0,20,32,0.000000,-129.751970
0,20,34,0.000000,-131.371448
0,20,36,0.000000,-130.381296
0,20,38,0.000000,-131.418463
0,20,40,0.000000,-130.484195
0,20,42,0.000000,-129.881738
0,20,44,0.000000,-131.808635
0,20,46,0.000000,-128.465378
0,20,48,0.000000,-130.665075
0,20,50,0.000000,-130.724916
0,20,52,0.000000,-130.425719
0,20,54,0.000000,-131.722284
0,20,56,0.000000,-130.936156
0,20,58,0.000000,-130.291214
0,21,0,0.000000,-130.698040
0,21,2,0.000000,-130.232913
0,21,4,0.000000,-132.160679
0,21,6,0.000000,-131.849911
0,21,8,0.000000,-132.701085
0,21,10,0.000000,-132.864801
0,21,12,0.000000,-128.178895
0,21,14,0.000000,-130.692109
0,21,16,0.000000,-132.541063
0,21,18,0.000000,-131.667702
0,21,20,0.000000,-131.016411
0,21,22,0.000000,-132.781422
0,21,24,0.000000,-130.504351
0,21,26,0.000000,-131.676279
0,21,28,0.000000,-131.503428
0,21,30,0.000000,-130.471160
0,21,32,0.000000,-131.685086
0,21,34,0.000000,-129.140455
0,21,36,0.000000,-131.047566
0,21,38,0.000000,-129.990110
0,21,40,0.000000,-132.129421
0,21,42,0.000000,-129.710201
0,21,44,0.000000,-132.001305
0,21,46,0.000000,-129.559768
0,21,48,0.000000,-128.840390
0,21,50,0.000000,-129.229493
0,21,52,0.000000,-129.013071
0,21,54,0.000000,-129.045898
0,21,56,0.000000,-130.842660
0,21,58,0.000000,-129.852334
0,22,0,0.000000,-132.033035
0,22,2,0.000000,-131.660807
0,22,4,0.000000,-129.585297
0,22,6,0.000000,-131.356566
0,22,8,0.000000,-131.205820
0,22,10,0.000000,-130.630741
0,22,12,0.000000,-131.023561
0,22,14,0.000000,-132.220311
0,22,16,0.000000,-129.796095
0,22,18,0.000000,-128.847556
0,22,20,0.000000,-130.985941
0,22,22,0.000000,-132.377946
0,22,24,0.000000,-131.472478
0,22,26,0.000000,-131.926977
0,22,28,0.000000,-130.355522
0,22,30,0.000000,-129.724398
0,22,32,0.000000,-130.590259
0,22,34,0.000000,-133.787407
0,22,36,0.000000,-129.500037
0,22,38,0.000000,-130.413325
0,22,40,0.000000,-129.798430
0,22,42,0.000000,-127.918578
0,22,44,0.000000,-131.307638
0,22,46,0.000000,-133.888553
0,22,48,0.000000,-129.139461
0,22,50,0.000000,-131.677223
0,22,52,0.000000,-131.781994
0,22,54,0.000000,-132.515065
0,22,56,0.000000,-130.691036
0,22,58,0.000000,-133.676805
0,23,0,0.000000,-132.430490
0,23,2,0.000000,-130.196446
0,23,4,0.000000,-132.483040
0,23,6,0.000000,-128.154784
0,23,8,0.000000,-130.103360
0,23,10,0.000000,-129.825955
0,23,12,0.000000,-131.042355
0,23,14,0.000000,-131.752731
0,23,16,0.000000,-130.906612
0,23,18,0.000000,-131.091359
0,23,20,0.000000,-131.828600
0,23,22,0.000000,-131.185323
0,23,24,0.000000,-131.023056
0,23,26,0.000000,-129.881015
0,23,28,0.000000,-134.911317
0,23,30,0.000000,-127.446492
0,23,32,0.000000,-128.544578
0,23,34,0.000000,-132.133340
0,23,36,0.000000,-132.069221
0,23,38,0.000000,-132.834501
0,23,40,0.000000,-131.670907
0,23,42,0.000000,-128.579576
0,23,44,0.000000,-133.006410
0,23,46,0.000000,-130.183970
0,23,48,0.000000,-131.420738
0,23,50,0.000000,-131.147416
0,23,52,0.000000,-130.769283
0,23,54,0.000000,-128.437604
0,23,56,0.000000,-131.425011
0,23,58,0.000000,-131.141458
0,24,0,0.000000,-130.285758
0,24,2,0.000000,-131.078375
0,24,4,0.000000,-130.883046
0,24,6,0.000000,-132.065396
0,24,8,0.000000,-130.667815
0,24,10,0.000000,-129.545014
0,24,12,0.000000,-130.181031
0,24,14,0.000000,-131.517531
0,24,16,0.000000,-131.118993
0,24,18,0.000000,-131.297590
0,24,20,0.000000,-128.542353
0,24,22,0.000000,-131.489873
0,24,24,0.000000,-130.969937
0,24,26,0.000000,-131.959456
0,24,28,0.000000,-130.778502
0,24,30,0.000000,-131.932188
0,24,32,0.000000,-130.260028
0,24,34,0.000000,-129.491761
0,24,36,0.000000,-132.190302
0,24,38,0.000000,-133.039207
0,24,40,0.000000,-128.938209
0,24,42,0.000000,-132.634709
0,24,44,0.000000,-130.565950
0,24,46,0.000000,-131.954081
0,24,48,0.000000,-131.637199
0,24,50,0.000000,-132.399910
0,24,52,0.000000,-130.213226
0,24,54,0.000000,-129.933908
0,24,56,0.000000,-131.526779
0,24,58,0.000000,-129.233268
0,25,0,0.000000,-129.036505
0,25,2,0.000000,-130.572780
0,25,4,0.000000,-131.046605
0,25,6,0.000000,-129.442009
0,25,8,0.000000,-131.982795
0,25,10,0.000000,-129.396241
0,25,12,0.000000,-131.339033
0,25,14,0.000000,-130.042738
0,25,16,0.000000,-129.696573
0,25,18,0.000000,-130.856557
0,25,20,0.000000,-132.438164
0,25,22,0.000000,-129.470257
0,25,24,0.000000,-132.472365
0,25,26,0.000000,-131.553323
0,25,28,0.000000,-132.437197
0,25,30,0.000000,-132.265809
0,25,32,0.000000,-131.169051
0,25,34,0.000000,-130.604452
0,25,36,0.000000,-129.296589
0,25,38,0.000000,-132.029274
0,25,40,0.000000,-132.940565
0,25,42,0.000000,-131.433264
0,25,44,0.000000,-130.267561
0,25,46,0.000000,-132.952185
0,25,48,0.000000,-132.422380
0,25,50,0.000000,-128.809819
0,25,52,0.000000,-129.543354
0,25,54,0.000000,-128.337039
0,25,56,0.000000,-131.094394
0,25,58,0.000000,-129.058713
0,26,0,0.000000,-131.080903
0,26,2,0.000000,-132.089481
0,26,4,0.000000,-131.924023
0,26,6,0.000000,-133.006754
0,26,8,0.000000,-128.770273
0,26,10,0.000000,-131.723206
0,26,12,0.000000,-128.304469
0,26,14,0.000000,-129.065873
0,26,16,0.000000,-133.567373
0,26,18,0.000000,-133.247713
0,26,20,0.000000,-132.965773
0,26,22,0.000000,-131.063351
0,26,24,0.000000,-132.288760
0,26,26,0.000000,-130.904706
0,26,28,0.000000,-129.877928
0,26,30,0.000000,-131.098696
0,26,32,0.000000,-130.028122
0,26,34,0.000000,-132.253411
0,26,36,0.000000,-131.910257
0,26,38,0.000000,-129.360535
0,26,40,0.000000,-130.640716
0,26,42,0.000000,-132.607020
0,26,44,0.000000,-131.770230
0,26,46,0.000000,-132.404393
0,26,48,0.000000,-129.207972
0,26,50,0.000000,-131.059721
0,26,52,0.000000,-129.848938
0,26,54,0.000000,-129.145845
0,26,56,0.000000,-128.193802
0,26,58,0.000000,-131.036995
0,27,0,0.000000,-129.929166
0,27,2,0.000000,-131.010487
0,27,4,0.000000,-133.789160
0,27,6,0.000000,-133.338751
0,27,8,0.000000,-131.068768
0,27,10,0.000000,-130.505592
0,27,12,0.000000,-132.375829
0,27,14,0.000000,-130.332754
0,27,16,0.000000,-130.765713
0,27,18,0.000000,-131.601429
0,27,20,0.000000,-130.244387
0,27,22,0.000000,-133.198622
