hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.214372
0,0,2,0.000000,-133.324077
0,0,4,0.000000,-130.438720
0,0,6,0.000000,-126.141063
0,0,8,0.000000,-133.678428
0,0,10,0.000000,-131.570669
0,0,12,0.000000,-131.066576
0,0,14,0.000000,-132.180507
0,0,16,0.000000,-129.769092
0,0,18,0.000000,-144.643937
0,0,20,0.000000,-127.082733
0,0,22,0.000000,-133.361340
0,0,24,0.000000,-129.925672
0,0,26,0.000000,-126.739700
0,0,28,0.000000,-134.960986
0,0,30,0.000000,-128.107616
0,0,32,0.000000,-124.996288
0,0,34,0.000000,-127.101211
0,0,36,0.000000,-129.941596
0,0,38,0.000000,-130.648084
0,0,40,0.000000,-129.155281
0,0,42,0.000000,-132.049881
0,0,44,0.000000,-136.720795
0,0,46,0.000000,-130.259334
0,0,48,0.000000,-130.750575
0,0,50,0.000000,-127.560423
0,0,52,0.000000,-125.517170
0,0,54,0.000000,-125.467560
0,0,56,0.000000,-135.939438
0,0,58,0.000000,-127.585485
0,1,0,0.000000,-138.657460
0,1,2,0.000000,-126.475412
0,1,4,0.000000,-128.538593
0,1,6,0.000000,-128.315765
0,1,8,0.000000,-127.990768
0,1,10,0.000000,-129.459225
0,1,12,0.000000,-132.150098
0,1,14,0.000000,-139.634328
0,1,16,0.000000,-123.654570
0,1,18,0.000000,-127.194782
0,1,20,0.000000,-147.319436
0,1,22,0.000000,-132.112237
0,1,24,0.000000,-130.680663
0,1,26,0.000000,-135.566025
0,1,28,0.000000,-127.314368
0,1,30,0.000000,-132.286713
0,1,32,0.000000,-151.199461
0,1,34,0.000000,-133.435457
0,1,36,0.000000,-134.970840
0,1,38,0.000000,-136.850695
0,1,40,0.000000,-125.400487
0,1,42,0.000000,-124.915286
0,1,44,0.000000,-132.396952
0,1,46,0.000000,-128.091719
0,1,48,0.000000,-126.648507
0,1,50,0.000000,-133.837084
0,1,52,0.000000,-134.568496
0,1,54,0.000000,-127.370088
0,1,56,0.000000,-140.161058
0,1,58,0.000000,-124.815615
0,2,0,0.000000,-132.852641
0,2,2,0.000000,-130.919680
0,2,4,0.000000,-127.897021
0,2,6,0.000000,-129.248376
0,2,8,0.000000,-135.849244
0,2,10,0.000000,-127.209249
0,2,12,0.000000,-136.943016
0,2,14,0.000000,-128.369408
0,2,16,0.000000,-127.147710
0,2,18,0.000000,-130.531255
0,2,20,0.000000,-133.159606
0,2,22,0.000000,-125.118775
0,2,24,0.000000,-126.733037
0,2,26,0.000000,-129.744213
0,2,28,0.000000,-131.132822
0,2,30,0.000000,-136.414736
0,2,32,0.000000,-130.823911
0,2,34,0.000000,-133.475423
0,2,36,0.000000,-133.818253
0,2,38,0.000000,-133.160520
0,2,40,0.000000,-123.948565
0,2,42,0.000000,-128.779071
0,2,44,0.000000,-133.070556
0,2,46,0.000000,-131.228432
0,2,48,0.000000,-127.681340
0,2,50,0.000000,-135.284171
0,2,52,0.000000,-126.573094
0,2,54,0.000000,-130.069397
0,2,56,0.000000,-128.819204
0,2,58,0.000000,-135.494268
0,3,0,0.000000,-133.146733
0,3,2,0.000000,-126.552375
0,3,4,0.000000,-135.609899
0,3,6,0.000000,-140.299535
0,3,8,0.000000,-123.414367
0,3,10,0.000000,-136.732281
0,3,12,0.000000,-154.894762
0,3,14,0.000000,-139.519951
0,3,16,0.000000,-128.161334
0,3,18,0.000000,-139.600698
0,3,20,0.000000,-135.616952
0,3,22,0.000000,-138.153285
0,3,24,0.000000,-131.164707
0,3,26,0.000000,-127.120868
0,3,28,0.000000,-126.096059
0,3,30,0.000000,-126.281082
0,3,32,0.000000,-135.490951
0,3,34,0.000000,-139.576292
0,3,36,0.000000,-129.186155
0,3,38,0.000000,-125.687884
0,3,40,0.000000,-137.601720
0,3,42,0.000000,-140.432824
0,3,44,0.000000,-126.215050
0,3,46,0.000000,-141.671946
0,3,48,0.000000,-126.568264
0,3,50,0.000000,-135.565159
0,3,52,0.000000,-145.623777
0,3,54,0.000000,-138.016176
0,3,56,0.000000,-131.759504
0,3,58,0.000000,-142.678245
0,4,0,0.000000,-133.358320
0,4,2,0.000000,-130.488877
0,4,4,0.000000,-132.428006
0,4,6,0.000000,-129.205423
0,4,8,0.000000,-130.915732
0,4,10,0.000000,-129.490422
0,4,12,0.000000,-133.795155
0,4,14,0.000000,-130.386157
0,4,16,0.000000,-140.167823
0,4,18,0.000000,-128.976843
0,4,20,0.000000,-131.288236
0,4,22,0.000000,-132.450202
0,4,24,0.000000,-134.872030
0,4,26,0.000000,-130.782085
0,4,28,0.000000,-142.898304
0,4,30,0.000000,-126.370217
0,4,32,0.000000,-133.163173
0,4,34,0.000000,-129.842204
0,4,36,0.000000,-126.879578
0,4,38,0.000000,-132.895836
0,4,40,0.000000,-130.945616
0,4,42,0.000000,-137.774300
0,4,44,0.000000,-135.643183
0,4,46,0.000000,-133.286574
0,4,48,0.000000,-130.957179
0,4,50,0.000000,-126.607274
0,4,52,0.000000,-136.411001
0,4,54,0.000000,-133.737805
0,4,56,0.000000,-129.738285
0,4,58,0.000000,-129.742972
0,5,0,0.000000,-129.559406
0,5,2,0.000000,-128.671852
0,5,4,0.000000,-133.076052
0,5,6,0.000000,-131.182824
0,5,8,0.000000,-129.230110
0,5,10,0.000000,-131.421365
0,5,12,0.000000,-134.715883
0,5,14,0.000000,-144.680473
0,5,16,0.000000,-127.664584
0,5,18,0.000000,-125.747034
0,5,20,0.000000,-123.764213
0,5,22,0.000000,-129.891830
0,5,24,0.000000,-128.521568
0,5,26,0.000000,-129.599700
0,5,28,0.000000,-138.920079
0,5,30,0.000000,-133.366736
0,5,32,0.000000,-132.498269
0,5,34,0.000000,-133.038017
0,5,36,0.000000,-139.735184
0,5,38,0.000000,-130.865250
0,5,40,0.000000,-132.857540
0,5,42,0.000000,-130.112624
0,5,44,0.000000,-129.403733
0,5,46,0.000000,-126.774984
0,5,48,0.000000,-130.278592
0,5,50,0.000000,-137.243339
0,5,52,0.000000,-128.617766
0,5,54,0.000000,-129.628492
0,5,56,0.000000,-130.855760
0,5,58,0.000000,-132.218156
0,6,0,0.000000,-126.115500
0,6,2,0.000000,-124.458201
0,6,4,0.000000,-135.690905
0,6,6,0.000000,-135.075730
0,6,8,0.000000,-126.435977
0,6,10,0.000000,-139.620784
0,6,12,0.000000,-128.855153
0,6,14,0.000000,-137.799335
0,6,16,0.000000,-128.322128
0,6,18,0.000000,-127.996680
0,6,20,0.000000,-142.951038
0,6,22,0.000000,-125.960176
0,6,24,0.000000,-129.625998
0,6,26,0.000000,-133.477066
0,6,28,0.000000,-127.331477
0,6,30,0.000000,-137.790117
0,6,32,0.000000,-130.134661
0,6,34,0.000000,-133.779419
0,6,36,0.000000,-140.680883
0,6,38,0.000000,-130.711013
0,6,40,0.000000,-127.411487
0,6,42,0.000000,-128.614409
0,6,44,0.000000,-128.000901
0,6,46,0.000000,-128.004470
0,6,48,0.000000,-135.982776
0,6,50,0.000000,-130.370060
0,6,52,0.000000,-137.934841
0,6,54,0.000000,-133.911963
0,6,56,0.000000,-125.186610
0,6,58,0.000000,-135.952306
0,7,0,0.000000,-126.081108
0,7,2,0.000000,-135.672567
0,7,4,0.000000,-139.161188
0,7,6,0.000000,-135.488218
0,7,8,0.000000,-133.684292
0,7,10,0.000000,-156.979561
0,7,12,0.000000,-144.988360
0,7,14,0.000000,-133.698904
0,7,16,0.000000,-136.193471
0,7,18,0.000000,-136.155771
0,7,20,0.000000,-133.381599
0,7,22,0.000000,-129.559838
0,7,24,0.000000,-135.868933
0,7,26,0.000000,-143.699576
0,7,28,0.000000,-135.463465
0,7,30,0.000000,-124.073638
0,7,32,0.000000,-138.336584
0,7,34,0.000000,-133.174193
0,7,36,0.000000,-143.541205
0,7,38,0.000000,-129.263318
0,7,40,0.000000,-126.906236
0,7,42,0.000000,-131.863510
0,7,44,0.000000,-129.025922
0,7,46,0.000000,-132.625666
0,7,48,0.000000,-126.848695
0,7,50,0.000000,-136.146899
0,7,52,0.000000,-134.176016
0,7,54,0.000000,-129.797693
0,7,56,0.000000,-148.282172
0,7,58,0.000000,-129.260603
0,8,0,0.000000,-138.080809
0,8,2,0.000000,-129.802730
0,8,4,0.000000,-136.654590
0,8,6,0.000000,-131.052901
0,8,8,0.000000,-136.088577
0,8,10,0.000000,-129.062474
0,8,12,0.000000,-138.379226
0,8,14,0.000000,-124.161749
0,8,16,0.000000,-131.628984
0,8,18,0.000000,-139.241597
0,8,20,0.000000,-135.350328
0,8,22,0.000000,-133.570977
0,8,24,0.000000,-130.085620
0,8,26,0.000000,-138.650022
0,8,28,0.000000,-131.744597
0,8,30,0.000000,-136.453362
0,8,32,0.000000,-133.920220
0,8,34,0.000000,-132.480510
0,8,36,0.000000,-133.998499
0,8,38,0.000000,-130.418439
0,8,40,0.000000,-135.369727
0,8,42,0.000000,-131.345717
0,8,44,0.000000,-142.991801
0,8,46,0.000000,-127.411952
0,8,48,0.000000,-140.849201
0,8,50,0.000000,-129.781698
0,8,52,0.000000,-147.469825
0,8,54,0.000000,-124.906857
0,8,56,0.000000,-136.609231
0,8,58,0.000000,-126.140048
0,9,0,0.000000,-127.897554
0,9,2,0.000000,-130.737099
0,9,4,0.000000,-127.185217
0,9,6,0.000000,-128.618855
0,9,8,0.000000,-129.188962
0,9,10,0.000000,-147.205597
0,9,12,0.000000,-129.996996
0,9,14,0.000000,-131.795765
0,9,16,0.000000,-128.240009
0,9,18,0.000000,-133.176158
0,9,20,0.000000,-145.667644
0,9,22,0.000000,-143.014292
0,9,24,0.000000,-136.731564
0,9,26,0.000000,-138.119053
0,9,28,0.000000,-130.188369
0,9,30,0.000000,-124.924299
0,9,32,0.000000,-127.217030
0,9,34,0.000000,-135.453107
0,9,36,0.000000,-142.706716
0,9,38,0.000000,-156.194137
0,9,40,0.000000,-128.828164
0,9,42,0.000000,-132.439502
0,9,44,0.000000,-124.017543
0,9,46,0.000000,-130.332526
0,9,48,0.000000,-133.048129
0,9,50,0.000000,-136.298088
0,9,52,0.000000,-126.670962
0,9,54,0.000000,-131.636390
0,9,56,0.000000,-128.212200
0,9,58,0.000000,-132.039093
0,10,0,0.000000,-134.794642
0,10,2,0.000000,-132.104471
0,10,4,0.000000,-128.059057
0,10,6,0.000000,-134.876195
0,10,8,0.000000,-130.032796
0,10,10,0.000000,-130.202827
0,10,12,0.000000,-132.184524
0,10,14,0.000000,-128.678493
0,10,16,0.000000,-140.878360
0,10,18,0.000000,-135.438106
0,10,20,0.000000,-136.286896
0,10,22,0.000000,-128.946755
0,10,24,0.000000,-140.637545
0,10,26,0.000000,-129.343020
0,10,28,0.000000,-138.189369
0,10,30,0.000000,-137.675800
0,10,32,0.000000,-138.105309
0,10,34,0.000000,-131.475003
0,10,36,0.000000,-128.053528
0,10,38,0.000000,-129.296574
0,10,40,0.000000,-132.506417
0,10,42,0.000000,-127.286617
0,10,44,0.000000,-141.058772
0,10,46,0.000000,-127.740628
0,10,48,0.000000,-131.300805
0,10,50,0.000000,-132.936149
0,10,52,0.000000,-125.550611
0,10,54,0.000000,-127.803982
0,10,56,0.000000,-132.811207
0,10,58,0.000000,-135.387497
0,11,0,0.000000,-126.764877
0,11,2,0.000000,-125.969089
0,11,4,0.000000,-135.533092
0,11,6,0.000000,-131.801983
0,11,8,0.000000,-130.590596
0,11,10,0.000000,-129.379554
0,11,12,0.000000,-157.585090
0,11,14,0.000000,-150.593380
0,11,16,0.000000,-136.094601
0,11,18,0.000000,-133.774871
0,11,20,0.000000,-133.226694
0,11,22,0.000000,-140.820801
0,11,24,0.000000,-130.574465
0,11,26,0.000000,-127.951778
0,11,28,0.000000,-128.427795
0,11,30,0.000000,-133.134097
0,11,32,0.000000,-125.290966
0,11,34,0.000000,-124.835436
0,11,36,0.000000,-129.098858
0,11,38,0.000000,-133.320071
0,11,40,0.000000,-135.287690
0,11,42,0.000000,-127.892836
0,11,44,0.000000,-127.693493
0,11,46,0.000000,-131.265866
0,11,48,0.000000,-129.044708
0,11,50,0.000000,-137.551444
0,11,52,0.000000,-139.332616
0,11,54,0.000000,-144.352698
0,11,56,0.000000,-132.294276
0,11,58,0.000000,-132.159533
0,12,0,0.000000,-139.356088
0,12,2,0.000000,-123.487267
0,12,4,0.000000,-139.642441
0,12,6,0.000000,-138.346656
0,12,8,0.000000,-129.889937
0,12,10,0.000000,-132.518795
0,12,12,0.000000,-133.350213
0,12,14,0.000000,-131.418811
0,12,16,0.000000,-134.391346
0,12,18,0.000000,-148.188520
0,12,20,0.000000,-133.844624
0,12,22,0.000000,-140.531726
0,12,24,0.000000,-128.301951
0,12,26,0.000000,-136.909262
0,12,28,0.000000,-131.531529
0,12,30,0.000000,-133.913409
0,12,32,0.000000,-135.813679
0,12,34,0.000000,-132.879629
0,12,36,0.000000,-142.461862
0,12,38,0.000000,-138.219245
0,12,40,0.000000,-132.343061
0,12,42,0.000000,-138.752758
0,12,44,0.000000,-133.781663
0,12,46,0.000000,-126.830586
0,12,48,0.000000,-132.237917
0,12,50,0.000000,-130.645073
0,12,52,0.000000,-132.099425
0,12,54,0.000000,-130.837066
0,12,56,0.000000,-134.463728
0,12,58,0.000000,-134.505902
0,13,0,0.000000,-133.324017
0,13,2,0.000000,-130.100208
0,13,4,0.000000,-132.310282
0,13,6,0.000000,-129.245831
0,13,8,0.000000,-134.914330
0,13,10,0.000000,-146.456198
0,13,12,0.000000,-127.873871
0,13,14,0.000000,-134.118872
0,13,16,0.000000,-133.136521
0,13,18,0.000000,-136.675261
0,13,20,0.000000,-132.831000
0,13,22,0.000000,-130.270184
0,13,24,0.000000,-125.820614
0,13,26,0.000000,-135.058675
0,13,28,0.000000,-135.607665
0,13,30,0.000000,-130.849614
0,13,32,0.000000,-137.288763
0,13,34,0.000000,-130.641341
0,13,36,0.000000,-131.693607
0,13,38,0.000000,-128.041526
0,13,40,0.000000,-129.203350
0,13,42,0.000000,-130.636220
0,13,44,0.000000,-136.193910
0,13,46,0.000000,-129.498725
0,13,48,0.000000,-125.173460
0,13,50,0.000000,-132.519089
0,13,52,0.000000,-131.287564
0,13,54,0.000000,-129.941623
0,13,56,0.000000,-131.575663
0,13,58,0.000000,-129.900656
0,14,0,0.000000,-125.791633
0,14,2,0.000000,-131.597605
0,14,4,0.000000,-138.775527
0,14,6,0.000000,-127.963059
0,14,8,0.000000,-131.552208
0,14,10,0.000000,-159.164432
0,14,12,0.000000,-125.290232
0,14,14,0.000000,-131.502860
0,14,16,0.000000,-126.306225
0,14,18,0.000000,-136.900551
0,14,20,0.000000,-138.685496
0,14,22,0.000000,-152.521309
0,14,24,0.000000,-129.898810
0,14,26,0.000000,-129.504854
0,14,28,0.000000,-135.335386
0,14,30,0.000000,-135.140846
0,14,32,0.000000,-127.947658
0,14,34,0.000000,-140.687157
0,14,36,0.000000,-126.665583
0,14,38,0.000000,-133.671452
0,14,40,0.000000,-125.819530
0,14,42,0.000000,-134.220171
0,14,44,0.000000,-132.640163
0,14,46,0.000000,-130.049462
0,14,48,0.000000,-133.047808
0,14,50,0.000000,-125.282727
0,14,52,0.000000,-123.523157
0,14,54,0.000000,-128.309895
0,14,56,0.000000,-148.261588
0,14,58,0.000000,-134.513663
0,15,0,0.000000,-128.945858
0,15,2,0.000000,-137.739236
0,15,4,0.000000,-148.386765
0,15,6,0.000000,-133.743282
0,15,8,0.000000,-128.098228
0,15,10,0.000000,-126.206178
0,15,12,0.000000,-126.135685
0,15,14,0.000000,-131.648170
0,15,16,0.000000,-137.790691
0,15,18,0.000000,-123.928522
0,15,20,0.000000,-134.082491
0,15,22,0.000000,-140.497321
0,15,24,0.000000,-135.033872
0,15,26,0.000000,-144.904763
0,15,28,0.000000,-129.842860
0,15,30,0.000000,-156.900519
0,15,32,0.000000,-127.991838
0,15,34,0.000000,-135.205541
0,15,36,0.000000,-136.610468
0,15,38,0.000000,-131.363289
0,15,40,0.000000,-130.739881
0,15,42,0.000000,-132.319852
0,15,44,0.000000,-132.667208
0,15,46,0.000000,-127.383205
0,15,48,0.000000,-130.033744
0,15,50,0.000000,-142.470812
0,15,52,0.000000,-138.112143
0,15,54,0.000000,-139.645326
0,15,56,0.000000,-131.179603
0,15,58,0.000000,-131.604148
0,16,0,0.000000,-126.982194
0,16,2,0.000000,-128.712245
0,16,4,0.000000,-145.849619
0,16,6,0.000000,-140.390338
0,16,8,0.000000,-128.664591
0,16,10,0.000000,-135.978675
0,16,12,0.000000,-138.560262
0,16,14,0.000000,-142.990280
0,16,16,0.000000,-129.667767
0,16,18,0.000000,-138.432547
0,16,20,0.000000,-128.355477
0,16,22,0.000000,-124.868064
0,16,24,0.000000,-139.672666
0,16,26,0.000000,-125.026132
0,16,28,0.000000,-130.708932
0,16,30,0.000000,-145.353411
0,16,32,0.000000,-129.354330
0,16,34,0.000000,-137.648446
0,16,36,0.000000,-135.981583
0,16,38,0.000000,-136.759502
0,16,40,0.000000,-132.335255
0,16,42,0.000000,-131.235266
0,16,44,0.000000,-142.749983
0,16,46,0.000000,-142.584945
0,16,48,0.000000,-130.115763
0,16,50,0.000000,-136.698132
0,16,52,0.000000,-138.190072
0,16,54,0.000000,-134.092626
0,16,56,0.000000,-129.042123
0,16,58,0.000000,-142.781293
0,17,0,0.000000,-137.366692
0,17,2,0.000000,-136.570201
0,17,4,0.000000,-136.661239
0,17,6,0.000000,-129.468155
0,17,8,0.000000,-129.278376
0,17,10,0.000000,-135.582649
0,17,12,0.000000,-131.435109
0,17,14,0.000000,-128.097893
0,17,16,0.000000,-133.781045
0,17,18,0.000000,-125.491586
0,17,20,0.000000,-136.051552
0,17,22,0.000000,-132.350963
0,17,24,0.000000,-134.641985
0,17,26,0.000000,-131.741528
0,17,28,0.000000,-132.588903
0,17,30,0.000000,-148.513667
0,17,32,0.000000,-127.906520
0,17,34,0.000000,-133.926076
0,17,36,0.000000,-128.540998
0,17,38,0.000000,-141.099055
0,17,40,0.000000,-138.984003
0,17,42,0.000000,-133.145850
0,17,44,0.000000,-131.113823
0,17,46,0.000000,-136.459453
0,17,48,0.000000,-135.229947
0,17,50,0.000000,-130.219764
0,17,52,0.000000,-133.125971
0,17,54,0.000000,-134.641420
0,17,56,0.000000,-125.393080
0,17,58,0.000000,-140.311104
0,18,0,0.000000,-133.933661
0,18,2,0.000000,-130.976812
0,18,4,0.000000,-141.055150
0,18,6,0.000000,-131.555116
0,18,8,0.000000,-132.060846
0,18,10,0.000000,-136.677171
0,18,12,0.000000,-133.876477
0,18,14,0.000000,-128.495805
0,18,16,0.000000,-127.686777
0,18,18,0.000000,-134.822845
0,18,20,0.000000,-130.914763
0,18,22,0.000000,-129.484721
0,18,24,0.000000,-139.858793
0,18,26,0.000000,-135.384051
0,18,28,0.000000,-128.210713
0,18,30,0.000000,-135.949774
0,18,32,0.000000,-130.911907
0,18,34,0.000000,-131.141541
0,18,36,0.000000,-129.392222
0,18,38,0.000000,-138.598809
0,18,40,0.000000,-129.577951
0,18,42,0.000000,-123.456565
0,18,44,0.000000,-131.177645
0,18,46,0.000000,-128.477466
0,18,48,0.000000,-129.934285
0,18,50,0.000000,-134.473303
0,18,52,0.000000,-133.813274
0,18,54,0.000000,-128.034505
0,18,56,0.000000,-135.730255
0,18,58,0.000000,-134.682787
0,19,0,0.000000,-134.973122
0,19,2,0.000000,-127.540876
0,19,4,0.000000,-129.613567
0,19,6,0.000000,-125.353881
0,19,8,0.000000,-133.390099
0,19,10,0.000000,-127.418704
0,19,12,0.000000,-130.665705
0,19,14,0.000000,-131.894870
0,19,16,0.000000,-130.727037
0,19,18,0.000000,-136.347086
0,19,20,0.000000,-130.724880
0,19,22,0.000000,-135.183470
0,19,24,0.000000,-139.145848
0,19,26,0.000000,-134.078189
0,19,28,0.000000,-131.951428
0,19,30,0.000000,-133.607928
0,19,32,0.000000,-128.457062
0,19,34,0.000000,-129.492818
0,19,36,0.000000,-130.270507
0,19,38,0.000000,-126.721671
0,19,40,0.000000,-137.018682
0,19,42,0.000000,-136.375482
0,19,44,0.000000,-128.352079
0,19,46,0.000000,-132.478231
0,19,48,0.000000,-130.763306
0,19,50,0.000000,-136.094063
0,19,52,0.000000,-136.542071
0,19,54,0.000000,-137.185595
0,19,56,0.000000,-132.785680
0,19,58,0.000000,-132.365958
0,20,0,0.000000,-131.904701
0,20,2,0.000000,-132.472549
0,20,4,0.000000,-139.526404
0,20,6,0.000000,-144.264829
0,20,8,0.000000,-132.371404
0,20,10,0.000000,-127.006861
0,20,12,0.000000,-134.023389
0,20,14,0.000000,-136.961014
0,20,16,0.000000,-130.628255
0,20,18,0.000000,-131.207403
0,20,20,0.000000,-128.708698
0,20,22,0.000000,-129.116783
0,20,24,0.000000,-131.121516
0,20,26,0.000000,-140.651524
0,20,28,0.000000,-125.945911
0,20,30,0.000000,-132.893178
0,20,32,0.000000,-134.801986
0,20,34,0.000000,-124.535490
0,20,36,0.000000,-133.861855
0,20,38,0.000000,-133.371958
0,20,40,0.000000,-135.597958
0,20,42,0.000000,-127.893855
0,20,44,0.000000,-137.613905
0,20,46,0.000000,-127.717796
0,20,48,0.000000,-136.283704
0,20,50,0.000000,-136.378646
0,20,52,0.000000,-148.730115
0,20,54,0.000000,-127.041064
0,20,56,0.000000,-129.039428
0,20,58,0.000000,-125.956225
0,21,0,0.000000,-133.872184
0,21,2,0.000000,-137.251935
0,21,4,0.000000,-133.789175
0,21,6,0.000000,-137.000273
0,21,8,0.000000,-129.871698
0,21,10,0.000000,-135.210134
0,21,12,0.000000,-129.030650
0,21,14,0.000000,-125.603292
0,21,16,0.000000,-129.355206
0,21,18,0.000000,-131.583790
0,21,20,0.000000,-131.626401
0,21,22,0.000000,-134.685620
0,21,24,0.000000,-135.484841
0,21,26,0.000000,-134.434683
0,21,28,0.000000,-137.654988
0,21,30,0.000000,-134.134004
0,21,32,0.000000,-131.128622
0,21,34,0.000000,-133.254218
0,21,36,0.000000,-129.336498
0,21,38,0.000000,-130.404947
0,21,40,0.000000,-129.156952
0,21,42,0.000000,-134.111563
0,21,44,0.000000,-140.892839
0,21,46,0.000000,-139.479795
0,21,48,0.000000,-129.095474
0,21,50,0.000000,-133.436508
0,21,52,0.000000,-126.768850
0,21,54,0.000000,-130.590575
0,21,56,0.000000,-138.406522
0,21,58,0.000000,-142.129646
0,22,0,0.000000,-132.604193
0,22,2,0.000000,-125.302478
0,22,4,0.000000,-149.430883
0,22,6,0.000000,-125.583199
0,22,8,0.000000,-134.270190
0,22,10,0.000000,-129.755943
0,22,12,0.000000,-129.116999
0,22,14,0.000000,-130.214885
0,22,16,0.000000,-129.290908
0,22,18,0.000000,-129.531811
0,22,20,0.000000,-138.192502
0,22,22,0.000000,-133.433578
0,22,24,0.000000,-140.555943
0,22,26,0.000000,-142.472470
0,22,28,0.000000,-147.492626
0,22,30,0.000000,-124.831092
0,22,32,0.000000,-129.577204
0,22,34,0.000000,-138.343312
0,22,36,0.000000,-130.470263
0,22,38,0.000000,-126.594513
0,22,40,0.000000,-128.825376
0,22,42,0.000000,-131.159093
0,22,44,0.000000,-137.400164
0,22,46,0.000000,-131.307535
0,22,48,0.000000,-131.879601
0,22,50,0.000000,-129.231271
0,22,52,0.000000,-127.490437
0,22,54,0.000000,-133.128901
0,22,56,0.000000,-131.317139
0,22,58,0.000000,-124.946639
0,23,0,0.000000,-126.082424
0,23,2,0.000000,-126.306695
0,23,4,0.000000,-133.042871
0,23,6,0.000000,-126.172259
0,23,8,0.000000,-130.538041
0,23,10,0.000000,-129.245012
0,23,12,0.000000,-133.576645
0,23,14,0.000000,-125.122753
0,23,16,0.000000,-138.875488
0,23,18,0.000000,-124.625382
0,23,20,0.000000,-129.765561
0,23,22,0.000000,-148.836427
0,23,24,0.000000,-128.505487
0,23,26,0.000000,-135.203492
0,23,28,0.000000,-132.814786
0,23,30,0.000000,-129.961313
0,23,32,0.000000,-138.815194
0,23,34,0.000000,-134.421100
0,23,36,0.000000,-128.197138
0,23,38,0.000000,-127.595071
0,23,40,0.000000,-138.779260
0,23,42,0.000000,-129.759707
0,23,44,0.000000,-130.714673
0,23,46,0.000000,-128.618022
0,23,48,0.000000,-131.746327
0,23,50,0.000000,-137.785955
0,23,52,0.000000,-142.498365
0,23,54,0.000000,-129.857908
0,23,56,0.000000,-133.222751
0,23,58,0.000000,-130.100469
0,24,0,0.000000,-130.501406
0,24,2,0.000000,-132.465715
0,24,4,0.000000,-136.834853
0,24,6,0.000000,-131.311888
0,24,8,0.000000,-123.272385
0,24,10,0.000000,-128.490217
0,24,12,0.000000,-128.558211
0,24,14,0.000000,-126.906771
0,24,16,0.000000,-129.025281
0,24,18,0.000000,-130.422704
0,24,20,0.000000,-132.716207
0,24,22,0.000000,-135.409913
0,24,24,0.000000,-150.200565
0,24,26,0.000000,-128.534568
0,24,28,0.000000,-131.029886
0,24,30,0.000000,-129.937002
0,24,32,0.000000,-129.039634
0,24,34,0.000000,-133.955771
0,24,36,0.000000,-134.561863
0,24,38,0.000000,-127.851600
0,24,40,0.000000,-126.308927
0,24,42,0.000000,-136.079937
0,24,44,0.000000,-130.043917
0,24,46,0.000000,-134.532505
0,24,48,0.000000,-136.005633
0,24,50,0.000000,-138.494622
0,24,52,0.000000,-133.069785
0,24,54,0.000000,-134.730503
0,24,56,0.000000,-123.705617
0,24,58,0.000000,-128.364919
0,25,0,0.000000,-136.662003
0,25,2,0.000000,-126.477973
0,25,4,0.000000,-130.903913
0,25,6,0.000000,-131.417950
0,25,8,0.000000,-126.940458
0,25,10,0.000000,-130.370811
0,25,12,0.000000,-134.417702
0,25,14,0.000000,-126.097274
0,25,16,0.000000,-136.418889
0,25,18,0.000000,-124.707278
0,25,20,0.000000,-131.450305
0,25,22,0.000000,-138.744343
0,25,24,0.000000,-127.697304
0,25,26,0.000000,-131.258378
0,25,28,0.000000,-130.565877
0,25,30,0.000000,-138.294372
0,25,32,0.000000,-131.392522
0,25,34,0.000000,-133.657617
0,25,36,0.000000,-139.014586
0,25,38,0.000000,-131.655549
0,25,40,0.000000,-133.702766
0,25,42,0.000000,-130.753450
0,25,44,0.000000,-134.062587
0,25,46,0.000000,-134.037723
0,25,48,0.000000,-133.182348
0,25,50,0.000000,-137.844175
0,25,52,0.000000,-133.017925
0,25,54,0.000000,-131.049677
0,25,56,0.000000,-131.924116
0,25,58,0.000000,-136.000351
0,26,0,0.000000,-138.999706
0,26,2,0.000000,-131.852310
0,26,4,0.000000,-132.616748
0,26,6,0.000000,-136.224786
0,26,8,0.000000,-139.141642
0,26,10,0.000000,-125.460198
0,26,12,0.000000,-128.837777
0,26,14,0.000000,-125.395483
0,26,16,0.000000,-128.650068
0,26,18,0.000000,-141.752683
0,26,20,0.000000,-131.747216
0,26,22,0.000000,-126.159947
0,26,24,0.000000,-140.161219
0,26,26,0.000000,-133.140661
0,26,28,0.000000,-155.584833
0,26,30,0.000000,-127.147984
0,26,32,0.000000,-126.632014
0,26,34,0.000000,-129.642521
0,26,36,0.000000,-131.198618
0,26,38,0.000000,-127.910130
0,26,40,0.000000,-126.447187
0,26,42,0.000000,-130.114450
0,26,44,0.000000,-136.382306
0,26,46,0.000000,-128.050766
0,26,48,0.000000,-127.745468
0,26,50,0.000000,-131.252140
0,26,52,0.000000,-132.548796
0,26,54,0.000000,-127.896940
0,26,56,0.000000,-133.754626
0,26,58,0.000000,-136.583358
0,27,0,0.000000,-132.748780
0,27,2,0.000000,-137.085255
0,27,4,0.000000,-133.343683
0,27,6,0.000000,-136.702331
0,27,8,0.000000,-131.986980
0,27,10,0.000000,-132.850568
0,27,12,0.000000,-135.944831
0,27,14,0.000000,-124.216062
0,27,16,0.000000,-127.333649
0,27,18,0.000000,-124.035184
0,27,20,0.000000,-140.036788
0,27,22,0.000000,-129.957389
