hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.585476
0,0,2,0.000000,-115.584202
0,0,4,0.000000,-117.680309
0,0,6,0.000000,-115.698549
0,0,8,0.000000,-117.600310
0,0,10,0.000000,-117.820174
0,0,12,0.000000,-116.262006
0,0,14,0.000000,-117.975503
0,0,16,0.000000,-117.658333
0,0,18,0.000000,-116.146122
0,0,20,0.000000,-116.283478
0,0,22,0.000000,-114.991736
0,0,24,0.000000,-115.118304
0,0,26,0.000000,-116.625859
0,0,28,0.000000,-116.288164
0,0,30,0.000000,-114.484555
0,0,32,0.000000,-116.141544
0,0,34,0.000000,-113.300773
0,0,36,0.000000,-118.426364
0,0,38,0.000000,-116.825316
0,0,40,0.000000,-114.643174
0,0,42,0.000000,-115.285781
0,0,44,0.000000,-114.619606
0,0,46,0.000000,-114.882554
0,0,48,0.000000,-114.136690
0,0,50,0.000000,-115.764318
0,0,52,0.000000,-117.544774
0,0,54,0.000000,-115.317511
0,0,56,0.000000,-115.621485
0,0,58,0.000000,-118.835088
0,1,0,0.000000,-116.591757
0,1,2,0.000000,-116.000791
0,1,4,0.000000,-115.737716
0,1,6,0.000000,-116.453706
0,1,8,0.000000,-116.834458
0,1,10,0.000000,-115.862906
0,1,12,0.000000,-116.250126
0,1,14,0.000000,-117.334018
0,1,16,0.000000,-115.522534
0,1,18,0.000000,-117.664999
0,1,20,0.000000,-116.735472
0,1,22,0.000000,-117.095876
0,1,24,0.000000,-118.766402
0,1,26,0.000000,-119.247037
0,1,28,0.000000,-117.177858
0,1,30,0.000000,-115.615949
0,1,32,0.000000,-117.663561
0,1,34,0.000000,-116.801264
0,1,36,0.000000,-117.907052
0,1,38,0.000000,-117.720402
0,1,40,0.000000,-116.815145
0,1,42,0.000000,-118.474471
0,1,44,0.000000,-115.546051
0,1,46,0.000000,-115.564470
0,1,48,0.000000,-115.542274
0,1,50,0.000000,-113.382220
0,1,52,0.000000,-116.395544
0,1,54,0.000000,-114.795879
0,1,56,0.000000,-117.915373
0,1,58,0.000000,-115.558304
0,2,0,0.000000,-115.621306
0,2,2,0.000000,-115.603237
0,2,4,0.000000,-115.650166
0,2,6,0.000000,-116.715563
0,2,8,0.000000,-117.864858
0,2,10,0.000000,-118.012463
0,2,12,0.000000,-114.928636
0,2,14,0.000000,-115.288814
0,2,16,0.000000,-117.047391
0,2,18,0.000000,-118.186421
0,2,20,0.000000,-117.279759
0,2,22,0.000000,-116.823285
0,2,24,0.000000,-118.850562
0,2,26,0.000000,-117.041785
0,2,28,0.000000,-118.409486
0,2,30,0.000000,-116.728493
0,2,32,0.000000,-116.311720
0,2,34,0.000000,-116.850165
0,2,36,0.000000,-114.932920
0,2,38,0.000000,-118.299368
0,2,40,0.000000,-115.362635
0,2,42,0.000000,-117.936299
0,2,44,0.000000,-114.966740
0,2,46,0.000000,-116.470663
0,2,48,0.000000,-118.055198
0,2,50,0.000000,-115.685451
0,2,52,0.000000,-117.170858
0,2,54,0.000000,-114.804126
0,2,56,0.000000,-118.837266
0,2,58,0.000000,-117.627042
0,3,0,0.000000,-117.612064
0,3,2,0.000000,-116.446207
0,3,4,0.000000,-116.400923
0,3,6,0.000000,-114.491872
0,3,8,0.000000,-116.333057
0,3,10,0.000000,-117.055989
0,3,12,0.000000,-114.063626
0,3,14,0.000000,-117.682686
0,3,16,0.000000,-113.477638
0,3,18,0.000000,-113.026350
0,3,20,0.000000,-117.333000
0,3,22,0.000000,-116.182246
0,3,24,0.000000,-117.956435
0,3,26,0.000000,-117.542433
0,3,28,0.000000,-117.989747
0,3,30,0.000000,-116.058257
0,3,32,0.000000,-115.664009
0,3,34,0.000000,-115.682805
0,3,36,0.000000,-114.669660
0,3,38,0.000000,-116.411825
0,3,40,0.000000,-116.268209
0,3,42,0.000000,-114.857700
0,3,44,0.000000,-113.910019
0,3,46,0.000000,-114.241605
0,3,48,0.000000,-115.872643
0,3,50,0.000000,-117.634623
0,3,52,0.000000,-116.407206
0,3,54,0.000000,-116.123292
0,3,56,0.000000,-117.443974
0,3,58,0.000000,-115.539372
0,4,0,0.000000,-115.528787
0,4,2,0.000000,-116.514543
0,4,4,0.000000,-115.504960
0,4,6,0.000000,-115.738470
0,4,8,0.000000,-118.871284
0,4,10,0.000000,-117.680884
0,4,12,0.000000,-118.568051
0,4,14,0.000000,-115.851614
0,4,16,0.000000,-114.441819
0,4,18,0.000000,-117.289985
0,4,20,0.000000,-115.210995
0,4,22,0.000000,-116.647968
0,4,24,0.000000,-116.681060
0,4,26,0.000000,-114.326337
0,4,28,0.000000,-114.509580
0,4,30,0.000000,-116.684009
0,4,32,0.000000,-116.693498
0,4,34,0.000000,-116.603295
0,4,36,0.000000,-116.844038
0,4,38,0.000000,-116.212617
0,4,40,0.000000,-117.645125
0,4,42,0.000000,-117.150485
0,4,44,0.000000,-117.165526
0,4,46,0.000000,-114.895957
0,4,48,0.000000,-116.658715
0,4,50,0.000000,-115.736610
0,4,52,0.000000,-115.619695
0,4,54,0.000000,-116.239508
0,4,56,0.000000,-117.557928
0,4,58,0.000000,-118.313921
0,5,0,0.000000,-117.992826
0,5,2,0.000000,-116.051250
0,5,4,0.000000,-119.840871
0,5,6,0.000000,-117.388311
0,5,8,0.000000,-117.847216
0,5,10,0.000000,-118.890081
0,5,12,0.000000,-115.436553
0,5,14,0.000000,-115.584536
0,5,16,0.000000,-117.806315
0,5,18,0.000000,-116.292637
0,5,20,0.000000,-116.413754
0,5,22,0.000000,-117.765712
0,5,24,0.000000,-115.600945
0,5,26,0.000000,-115.392892
0,5,28,0.000000,-116.002721
0,5,30,0.000000,-115.625661
0,5,32,0.000000,-117.658365
0,5,34,0.000000,-116.294232
0,5,36,0.000000,-116.539288
0,5,38,0.000000,-115.886658
0,5,40,0.000000,-117.648321
0,5,42,0.000000,-116.839904
0,5,44,0.000000,-115.761178
0,5,46,0.000000,-116.522088
0,5,48,0.000000,-115.933855
0,5,50,0.000000,-116.119275
0,5,52,0.000000,-115.359528
0,5,54,0.000000,-114.873896
0,5,56,0.000000,-116.189803
0,5,58,0.000000,-114.881701
0,6,0,0.000000,-114.447016
0,6,2,0.000000,-116.285108
0,6,4,0.000000,-114.997006
0,6,6,0.000000,-115.797785
0,6,8,0.000000,-116.495481
0,6,10,0.000000,-116.384000
0,6,12,0.000000,-117.617200
0,6,14,0.000000,-115.423727
0,6,16,0.000000,-116.752516
0,6,18,0.000000,-116.971458
0,6,20,0.000000,-118.015893
0,6,22,0.000000,-114.248248
0,6,24,0.000000,-115.268607
0,6,26,0.000000,-117.671787
0,6,28,0.000000,-114.611247
0,6,30,0.000000,-116.674421
0,6,32,0.000000,-116.736147
0,6,34,0.000000,-116.039398
0,6,36,0.000000,-117.511048
0,6,38,0.000000,-115.930275
0,6,40,0.000000,-118.103005
0,6,42,0.000000,-116.078999
0,6,44,0.000000,-116.670870
0,6,46,0.000000,-116.700901
0,6,48,0.000000,-116.057055
0,6,50,0.000000,-115.825927
0,6,52,0.000000,-116.687116
0,6,54,0.000000,-116.785603
0,6,56,0.000000,-116.884647
0,6,58,0.000000,-114.512118
0,7,0,0.000000,-115.029380
0,7,2,0.000000,-117.489133
0,7,4,0.000000,-114.557491
0,7,6,0.000000,-116.912510
0,7,8,0.000000,-116.908560
0,7,10,0.000000,-116.460197
0,7,12,0.000000,-115.948319
0,7,14,0.000000,-118.189143
0,7,16,0.000000,-116.898424
0,7,18,0.000000,-114.278891
0,7,20,0.000000,-115.937771
0,7,22,0.000000,-115.499939
0,7,24,0.000000,-115.354363
0,7,26,0.000000,-116.891393
0,7,28,0.000000,-118.727558
0,7,30,0.000000,-117.871584
0,7,32,0.000000,-114.773075
0,7,34,0.000000,-117.337057
0,7,36,0.000000,-116.930911
0,7,38,0.000000,-118.856838
0,7,40,0.000000,-117.103192
0,7,42,0.000000,-116.434923
0,7,44,0.000000,-114.723646
0,7,46,0.000000,-116.799649
0,7,48,0.000000,-117.541399
0,7,50,0.000000,-118.023549
0,7,52,0.000000,-116.329185
0,7,54,0.000000,-117.189997
0,7,56,0.000000,-114.966357
0,7,58,0.000000,-116.432388
0,8,0,0.000000,-116.336964
0,8,2,0.000000,-113.930863
0,8,4,0.000000,-113.829926
0,8,6,0.000000,-116.941520
0,8,8,0.000000,-116.122855
0,8,10,0.000000,-117.464912
0,8,12,0.000000,-114.313234
0,8,14,0.000000,-116.417400
0,8,16,0.000000,-116.790479
0,8,18,0.000000,-116.258230
0,8,20,0.000000,-115.712925
0,8,22,0.000000,-116.145391
0,8,24,0.000000,-117.314295
0,8,26,0.000000,-116.656162
0,8,28,0.000000,-113.358411
0,8,30,0.000000,-117.211500
0,8,32,0.000000,-115.680482
0,8,34,0.000000,-114.105068
0,8,36,0.000000,-115.682052
0,8,38,0.000000,-115.768879
0,8,40,0.000000,-118.048087
0,8,42,0.000000,-117.286789
0,8,44,0.000000,-118.062467
0,8,46,0.000000,-116.784385
0,8,48,0.000000,-119.802116
0,8,50,0.000000,-115.281671
0,8,52,0.000000,-116.934052
0,8,54,0.000000,-116.941362
0,8,56,0.000000,-118.284504
0,8,58,0.000000,-116.748537
0,9,0,0.000000,-115.362764
0,9,2,0.000000,-116.569684
0,9,4,0.000000,-116.636977
0,9,6,0.000000,-117.069765
0,9,8,0.000000,-117.198347
0,9,10,0.000000,-116.433035
0,9,12,0.000000,-114.801731
0,9,14,0.000000,-114.888116
0,9,16,0.000000,-116.921612
0,9,18,0.000000,-116.160678
0,9,20,0.000000,-115.786002
0,9,22,0.000000,-114.234027
0,9,24,0.000000,-117.449335
0,9,26,0.000000,-116.134020
0,9,28,0.000000,-117.224474
0,9,30,0.000000,-116.646015
0,9,32,0.000000,-116.757742
0,9,34,0.000000,-116.611505
0,9,36,0.000000,-115.267491
0,9,38,0.000000,-118.246139
0,9,40,0.000000,-115.311548
0,9,42,0.000000,-116.057661
0,9,44,0.000000,-115.840746
0,9,46,0.000000,-118.123456
0,9,48,0.000000,-116.686897
0,9,50,0.000000,-115.131000
0,9,52,0.000000,-116.211036
0,9,54,0.000000,-115.594782
0,9,56,0.000000,-115.077857
0,9,58,0.000000,-112.914347
0,10,0,0.000000,-116.839970
0,10,2,0.000000,-116.772357
0,10,4,0.000000,-117.787478
0,10,6,0.000000,-116.392506
0,10,8,0.000000,-115.192318
0,10,10,0.000000,-118.404341
0,10,12,0.000000,-116.150711
0,10,14,0.000000,-114.849767
0,10,16,0.000000,-115.078821
0,10,18,0.000000,-115.926635
0,10,20,0.000000,-118.982314
0,10,22,0.000000,-115.275485
0,10,24,0.000000,-117.254456
0,10,26,0.000000,-115.429751
0,10,28,0.000000,-113.427878
0,10,30,0.000000,-117.416643
0,10,32,0.000000,-117.040569
0,10,34,0.000000,-117.343213
0,10,36,0.000000,-116.363355
0,10,38,0.000000,-115.983842
0,10,40,0.000000,-115.409733
0,10,42,0.000000,-115.610198
0,10,44,0.000000,-117.975211
0,10,46,0.000000,-116.000515
0,10,48,0.000000,-116.385368
0,10,50,0.000000,-114.026080
0,10,52,0.000000,-117.804617
0,10,54,0.000000,-117.708735
0,10,56,0.000000,-116.857423
0,10,58,0.000000,-115.938204
0,11,0,0.000000,-115.948720
0,11,2,0.000000,-114.313868
0,11,4,0.000000,-116.293432
0,11,6,0.000000,-115.265152
0,11,8,0.000000,-118.124354
0,11,10,0.000000,-118.163475
0,11,12,0.000000,-114.349506
0,11,14,0.000000,-116.264344
0,11,16,0.000000,-115.545878
0,11,18,0.000000,-117.109101
0,11,20,0.000000,-117.884895
0,11,22,0.000000,-115.534759
0,11,24,0.000000,-116.722033
0,11,26,0.000000,-117.106164
0,11,28,0.000000,-117.852233
0,11,30,0.000000,-116.256385
0,11,32,0.000000,-115.651409
0,11,34,0.000000,-116.002989
0,11,36,0.000000,-115.740662
0,11,38,0.000000,-116.520935
0,11,40,0.000000,-114.485107
0,11,42,0.000000,-113.099232
0,11,44,0.000000,-116.635593
0,11,46,0.000000,-115.420855
0,11,48,0.000000,-116.353116
0,11,50,0.000000,-115.498621
0,11,52,0.000000,-115.348833
0,11,54,0.000000,-119.694955
0,11,56,0.000000,-115.621710
0,11,58,0.000000,-115.474783
0,12,0,0.000000,-114.835473
0,12,2,0.000000,-117.344416
0,12,4,0.000000,-115.842685
0,12,6,0.000000,-116.895917
0,12,8,0.000000,-115.767067
0,12,10,0.000000,-117.989517
0,12,12,0.000000,-114.442234
0,12,14,0.000000,-113.896428
0,12,16,0.000000,-118.181003
0,12,18,0.000000,-114.021281
0,12,20,0.000000,-117.172028
0,12,22,0.000000,-116.521531
0,12,24,0.000000,-116.033806
0,12,26,0.000000,-115.723912
0,12,28,0.000000,-116.349394
0,12,30,0.000000,-116.079559
0,12,32,0.000000,-115.878401
0,12,34,0.000000,-116.401086
0,12,36,0.000000,-117.613656
0,12,38,0.000000,-116.574636
0,12,40,0.000000,-115.558660
0,12,42,0.000000,-116.453975
0,12,44,0.000000,-114.016433
0,12,46,0.000000,-115.674391
0,12,48,0.000000,-117.723412
0,12,50,0.000000,-114.842090
0,12,52,0.000000,-115.280476
0,12,54,0.000000,-117.813823
0,12,56,0.000000,-117.619263
0,12,58,0.000000,-115.535360
0,13,0,0.000000,-116.169589
0,13,2,0.000000,-116.610336
0,13,4,0.000000,-117.168186
0,13,6,0.000000,-115.101019
0,13,8,0.000000,-114.357449
0,13,10,0.000000,-114.360662
0,13,12,0.000000,-118.352600
0,13,14,0.000000,-116.014022
0,13,16,0.000000,-115.956922
0,13,18,0.000000,-116.719517
0,13,20,0.000000,-115.008313
0,13,22,0.000000,-117.637506
0,13,24,0.000000,-115.913675
0,13,26,0.000000,-116.226825
0,13,28,0.000000,-117.330814
0,13,30,0.000000,-116.599583
0,13,32,0.000000,-115.390107
0,13,34,0.000000,-117.358224
0,13,36,0.000000,-118.195273
0,13,38,0.000000,-117.101156
0,13,40,0.000000,-117.623468
0,13,42,0.000000,-114.409410
0,13,44,0.000000,-115.050627
0,13,46,0.000000,-116.841222
0,13,48,0.000000,-115.745677
0,13,50,0.000000,-117.052198
0,13,52,0.000000,-117.283612
0,13,54,0.000000,-117.625940
0,13,56,0.000000,-115.250523
0,13,58,0.000000,-115.896299
0,14,0,0.000000,-117.016558
0,14,2,0.000000,-117.775473
0,14,4,0.000000,-115.772396
0,14,6,0.000000,-115.704165
0,14,8,0.000000,-117.564684
0,14,10,0.000000,-117.657353
0,14,12,0.000000,-117.113734
0,14,14,0.000000,-114.799585
0,14,16,0.000000,-115.149256
0,14,18,0.000000,-115.987029
0,14,20,0.000000,-117.738023
0,14,22,0.000000,-116.534443
0,14,24,0.000000,-115.584284
0,14,26,0.000000,-114.222989
0,14,28,0.000000,-115.647601
0,14,30,0.000000,-116.800808
0,14,32,0.000000,-116.656158
0,14,34,0.000000,-116.262235
0,14,36,0.000000,-115.495969
0,14,38,0.000000,-114.516577
0,14,40,0.000000,-114.971286
0,14,42,0.000000,-117.342675
0,14,44,0.000000,-115.728733
0,14,46,0.000000,-117.015277
0,14,48,0.000000,-116.337683
0,14,50,0.000000,-115.727572
0,14,52,0.000000,-115.937628
0,14,54,0.000000,-113.733635
0,14,56,0.000000,-117.627011
0,14,58,0.000000,-118.049144
0,15,0,0.000000,-115.753581
0,15,2,0.000000,-114.659386
0,15,4,0.000000,-116.668946
0,15,6,0.000000,-116.762174
0,15,8,0.000000,-115.286118
0,15,10,0.000000,-117.586604
0,15,12,0.000000,-117.604862
0,15,14,0.000000,-116.322416
0,15,16,0.000000,-115.624659
0,15,18,0.000000,-115.680949
0,15,20,0.000000,-118.400051
0,15,22,0.000000,-115.775482
0,15,24,0.000000,-117.115333
0,15,26,0.000000,-115.592262
0,15,28,0.000000,-115.201435
0,15,30,0.000000,-118.855752
0,15,32,0.000000,-116.139009
0,15,34,0.000000,-117.165248
0,15,36,0.000000,-115.642058
0,15,38,0.000000,-117.486787
0,15,40,0.000000,-117.114961
0,15,42,0.000000,-118.123745
0,15,44,0.000000,-115.458149
0,15,46,0.000000,-114.832481
0,15,48,0.000000,-118.368928
0,15,50,0.000000,-117.176058
0,15,52,0.000000,-117.819683
0,15,54,0.000000,-118.412217
0,15,56,0.000000,-116.698471
0,15,58,0.000000,-117.304518
0,16,0,0.000000,-116.346034
0,16,2,0.000000,-115.108316
0,16,4,0.000000,-116.672990
0,16,6,0.000000,-113.092664
0,16,8,0.000000,-115.904708
0,16,10,0.000000,-115.707655
0,16,12,0.000000,-118.127735
0,16,14,0.000000,-115.370063
0,16,16,0.000000,-115.288088
0,16,18,0.000000,-116.441102
0,16,20,0.000000,-115.005025
0,16,22,0.000000,-116.640351
0,16,24,0.000000,-114.183980
0,16,26,0.000000,-118.580955
0,16,28,0.000000,-117.307441
0,16,30,0.000000,-119.045961
0,16,32,0.000000,-114.461568
0,16,34,0.000000,-117.236537
0,16,36,0.000000,-116.258174
0,16,38,0.000000,-115.967724
0,16,40,0.000000,-116.070735
0,16,42,0.000000,-115.560551
0,16,44,0.000000,-114.245720
0,16,46,0.000000,-115.659537
0,16,48,0.000000,-114.613159
0,16,50,0.000000,-116.337655
0,16,52,0.000000,-115.897318
0,16,54,0.000000,-115.659320
0,16,56,0.000000,-116.448748
0,16,58,0.000000,-116.859238
0,17,0,0.000000,-117.563788
0,17,2,0.000000,-116.347878
0,17,4,0.000000,-116.075823
0,17,6,0.000000,-116.699575
0,17,8,0.000000,-116.046671
0,17,10,0.000000,-115.706548
0,17,12,0.000000,-114.709172
0,17,14,0.000000,-117.032579
0,17,16,0.000000,-116.576986
0,17,18,0.000000,-116.516960
0,17,20,0.000000,-115.033172
0,17,22,0.000000,-116.723157
0,17,24,0.000000,-117.681057
0,17,26,0.000000,-114.982543
0,17,28,0.000000,-115.667413
0,17,30,0.000000,-117.066919
0,17,32,0.000000,-116.090794
0,17,34,0.000000,-114.929291
0,17,36,0.000000,-112.318829
0,17,38,0.000000,-117.146157
0,17,40,0.000000,-115.200724
0,17,42,0.000000,-117.668470
0,17,44,0.000000,-116.437368
0,17,46,0.000000,-113.096128
0,17,48,0.000000,-116.462670
0,17,50,0.000000,-117.289303
0,17,52,0.000000,-116.657239
0,17,54,0.000000,-115.295965
0,17,56,0.000000,-113.555473
0,17,58,0.000000,-116.787703
0,18,0,0.000000,-116.308676
0,18,2,0.000000,-117.419073
0,18,4,0.000000,-117.351801
0,18,6,0.000000,-116.761909
0,18,8,0.000000,-116.636384
0,18,10,0.000000,-117.337373
0,18,12,0.000000,-117.196837
0,18,14,0.000000,-116.031966
0,18,16,0.000000,-114.658772
0,18,18,0.000000,-115.898794
0,18,20,0.000000,-115.172489
0,18,22,0.000000,-118.715259
0,18,24,0.000000,-115.733068
0,18,26,0.000000,-117.672083
0,18,28,0.000000,-116.549670
0,18,30,0.000000,-117.952174
0,18,32,0.000000,-115.835791
0,18,34,0.000000,-115.517836
0,18,36,0.000000,-114.583054
0,18,38,0.000000,-117.467470
0,18,40,0.000000,-115.991976
0,18,42,0.000000,-116.486777
0,18,44,0.000000,-115.269509
0,18,46,0.000000,-118.902943
0,18,48,0.000000,-115.498058
0,18,50,0.000000,-115.607431
0,18,52,0.000000,-116.574459
0,18,54,0.000000,-116.140150
0,18,56,0.000000,-116.809168
0,18,58,0.000000,-116.875975
0,19,0,0.000000,-114.599472
0,19,2,0.000000,-116.101918
0,19,4,0.000000,-117.632777
0,19,6,0.000000,-116.467750
0,19,8,0.000000,-117.541031
0,19,10,0.000000,-118.584753
0,19,12,0.000000,-114.482951
0,19,14,0.000000,-116.562455
0,19,16,0.000000,-117.777616
0,19,18,0.000000,-114.902405
0,19,20,0.000000,-118.233341
0,19,22,0.000000,-113.776290
0,19,24,0.000000,-116.292424
0,19,26,0.000000,-118.949977
0,19,28,0.000000,-115.559665
0,19,30,0.000000,-115.775576
0,19,32,0.000000,-115.136037
0,19,34,0.000000,-116.132489
0,19,36,0.000000,-116.827072
0,19,38,0.000000,-116.454398
0,19,40,0.000000,-115.016698
0,19,42,0.000000,-116.690167
0,19,44,0.000000,-115.181111
0,19,46,0.000000,-118.151913
0,19,48,0.000000,-116.501931
0,19,50,0.000000,-114.476936
0,19,52,0.000000,-115.511729
0,19,54,0.000000,-115.138076
0,19,56,0.000000,-114.956731
0,19,58,0.000000,-117.086703
0,20,0,0.000000,-115.217841
0,20,2,0.000000,-116.479687
0,20,4,0.000000,-115.700178
0,20,6,0.000000,-116.292539
0,20,8,0.000000,-116.832529
0,20,10,0.000000,-115.367879
0,20,12,0.000000,-118.015885
0,20,14,0.000000,-117.597405
0,20,16,0.000000,-115.957679
0,20,18,0.000000,-115.963116
0,20,20,0.000000,-116.305167
0,20,22,0.000000,-114.946287
0,20,24,0.000000,-116.036268
0,20,26,0.000000,-118.473240
0,20,28,0.000000,-117.925563
0,20,30,0.000000,-116.547103
0,20,32,0.000000,-115.665907
0,20,34,0.000000,-117.403478
0,20,36,0.000000,-113.132182
0,20,38,0.000000,-114.981963
0,20,40,0.000000,-116.922202
0,20,42,0.000000,-114.153726
0,20,44,0.000000,-115.980130
0,20,46,0.000000,-115.685932
0,20,48,0.000000,-115.149642
0,20,50,0.000000,-117.267234
0,20,52,0.000000,-117.169855
0,20,54,0.000000,-115.651081
0,20,56,0.000000,-116.738710
0,20,58,0.000000,-116.485015
0,21,0,0.000000,-116.573657
0,21,2,0.000000,-116.933281
0,21,4,0.000000,-116.886851
0,21,6,0.000000,-113.741903
0,21,8,0.000000,-115.427262
0,21,10,0.000000,-117.627782
0,21,12,0.000000,-118.897219
0,21,14,0.000000,-115.425357
0,21,16,0.000000,-115.858569
0,21,18,0.000000,-116.960099
0,21,20,0.000000,-116.628609
0,21,22,0.000000,-118.942660
0,21,24,0.000000,-115.284273
0,21,26,0.000000,-115.976192
0,21,28,0.000000,-114.435315
0,21,30,0.000000,-115.652358
0,21,32,0.000000,-117.233942
0,21,34,0.000000,-114.315371
0,21,36,0.000000,-115.036275
0,21,38,0.000000,-117.321727
0,21,40,0.000000,-116.213246
0,21,42,0.000000,-117.403178
0,21,44,0.000000,-114.878955
0,21,46,0.000000,-112.815692
0,21,48,0.000000,-115.255836
0,21,50,0.000000,-117.195447
0,21,52,0.000000,-117.575483
0,21,54,0.000000,-115.457034
0,21,56,0.000000,-114.973763
0,21,58,0.000000,-116.365146
0,22,0,0.000000,-117.137045
0,22,2,0.000000,-116.908611
0,22,4,0.000000,-115.544070
0,22,6,0.000000,-115.618428
0,22,8,0.000000,-117.115395
0,22,10,0.000000,-114.765730
0,22,12,0.000000,-116.733645
0,22,14,0.000000,-116.580334
0,22,16,0.000000,-115.239918
0,22,18,0.000000,-116.962920
0,22,20,0.000000,-116.289756
0,22,22,0.000000,-115.463826
0,22,24,0.000000,-115.179896
0,22,26,0.000000,-116.465907
0,22,28,0.000000,-119.153646
0,22,30,0.000000,-115.294170
0,22,32,0.000000,-117.860534
0,22,34,0.000000,-118.244436
0,22,36,0.000000,-115.908034
0,22,38,0.000000,-115.049416
0,22,40,0.000000,-115.512506
0,22,42,0.000000,-117.030958
0,22,44,0.000000,-116.139990
0,22,46,0.000000,-116.119212
0,22,48,0.000000,-116.887872
0,22,50,0.000000,-118.917942
0,22,52,0.000000,-115.481353
0,22,54,0.000000,-115.620918
0,22,56,0.000000,-117.292146
0,22,58,0.000000,-115.151945
0,23,0,0.000000,-116.815811
0,23,2,0.000000,-113.765915
0,23,4,0.000000,-117.332006
0,23,6,0.000000,-117.523535
0,23,8,0.000000,-117.220349
0,23,10,0.000000,-116.047237
0,23,12,0.000000,-118.746940
0,23,14,0.000000,-118.090267
0,23,16,0.000000,-116.650345
0,23,18,0.000000,-117.425681
0,23,20,0.000000,-116.036492
0,23,22,0.000000,-115.586799
0,23,24,0.000000,-115.206984
0,23,26,0.000000,-118.282285
0,23,28,0.000000,-116.449127
0,23,30,0.000000,-118.941356
0,23,32,0.000000,-117.154746
0,23,34,0.000000,-118.242873
0,23,36,0.000000,-117.387434
0,23,38,0.000000,-112.814475
0,23,40,0.000000,-118.317238
0,23,42,0.000000,-116.178007
0,23,44,0.000000,-116.115009
0,23,46,0.000000,-114.326838
0,23,48,0.000000,-113.894874
0,23,50,0.000000,-115.943395
0,23,52,0.000000,-115.754132
0,23,54,0.000000,-116.254658
0,23,56,0.000000,-114.982485
0,23,58,0.000000,-114.553490
0,24,0,0.000000,-118.006880
0,24,2,0.000000,-117.899557
0,24,4,0.000000,-115.003186
0,24,6,0.000000,-114.686050
0,24,8,0.000000,-115.898100
0,24,10,0.000000,-115.574339
0,24,12,0.000000,-116.934287
0,24,14,0.000000,-114.665112
0,24,16,0.000000,-117.006992
0,24,18,0.000000,-115.730133
0,24,20,0.000000,-117.702282
0,24,22,0.000000,-115.226557
0,24,24,0.000000,-115.605877
0,24,26,0.000000,-115.848136
0,24,28,0.000000,-115.097322
0,24,30,0.000000,-112.672535
0,24,32,0.000000,-116.263066
0,24,34,0.000000,-116.973730
0,24,36,0.000000,-116.571409
0,24,38,0.000000,-113.317360
0,24,40,0.000000,-115.170190
0,24,42,0.000000,-114.207714
0,24,44,0.000000,-117.388154
0,24,46,0.000000,-116.215152
0,24,48,0.000000,-117.438379
0,24,50,0.000000,-116.155890
0,24,52,0.000000,-117.943146
0,24,54,0.000000,-116.098474
0,24,56,0.000000,-112.980878
0,24,58,0.000000,-116.396589
0,25,0,0.000000,-116.441900
0,25,2,0.000000,-114.298118
0,25,4,0.000000,-116.167635
0,25,6,0.000000,-116.119524
0,25,8,0.000000,-117.865178
0,25,10,0.000000,-118.917840
0,25,12,0.000000,-114.832860
0,25,14,0.000000,-116.436593
0,25,16,0.000000,-116.983923
0,25,18,0.000000,-116.607223
0,25,20,0.000000,-115.664338
0,25,22,0.000000,-116.097333
0,25,24,0.000000,-115.510372
0,25,26,0.000000,-117.501790
0,25,28,0.000000,-116.387373
0,25,30,0.000000,-116.359442
0,25,32,0.000000,-113.966719
0,25,34,0.000000,-115.695833
0,25,36,0.000000,-116.453417
0,25,38,0.000000,-117.688140
0,25,40,0.000000,-115.540883
0,25,42,0.000000,-119.433342
0,25,44,0.000000,-116.045543
0,25,46,0.000000,-117.403149
0,25,48,0.000000,-115.627713
0,25,50,0.000000,-116.306835
0,25,52,0.000000,-117.779829
0,25,54,0.000000,-117.751127
0,25,56,0.000000,-116.215258
0,25,58,0.000000,-116.915625
0,26,0,0.000000,-114.233467
0,26,2,0.000000,-116.589474
0,26,4,0.000000,-117.526334
0,26,6,0.000000,-116.926764
0,26,8,0.000000,-119.164231
0,26,10,0.000000,-118.972958
0,26,12,0.000000,-115.201118
0,26,14,0.000000,-112.216561
0,26,16,0.000000,-116.079350
0,26,18,0.000000,-115.830288
0,26,20,0.000000,-115.974498
0,26,22,0.000000,-114.873236
0,26,24,0.000000,-117.202680
0,26,26,0.000000,-116.062435
0,26,28,0.000000,-116.557009
0,26,30,0.000000,-112.384873
0,26,32,0.000000,-115.430769
0,26,34,0.000000,-118.491113
0,26,36,0.000000,-119.094641
0,26,38,0.000000,-118.177321
0,26,40,0.000000,-116.426845
0,26,42,0.000000,-116.375656
0,26,44,0.000000,-118.575763
0,26,46,0.000000,-117.337764
0,26,48,0.000000,-117.406090
0,26,50,0.000000,-114.088286
0,26,52,0.000000,-114.721976
0,26,54,0.000000,-116.033516
0,26,56,0.000000,-114.634350
0,26,58,0.000000,-117.585706
0,27,0,0.000000,-116.565850
0,27,2,0.000000,-115.143444
0,27,4,0.000000,-116.535321
0,27,6,0.000000,-116.079741
0,27,8,0.000000,-116.609533
0,27,10,0.000000,-115.136020
0,27,12,0.000000,-116.252224
0,27,14,0.000000,-117.513946
0,27,16,0.000000,-114.937774
0,27,18,0.000000,-116.942611
0,27,20,0.000000,-116.924716
0,27,22,0.000000,-116.502913
