hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.528293
0,0,2,0.000000,-123.281633
0,0,4,0.000000,-128.607189
0,0,6,0.000000,-132.087844
0,0,8,0.000000,-128.727087
0,0,10,0.000000,-127.480146
0,0,12,0.000000,-128.635672
0,0,14,0.000000,-131.997014
0,0,16,0.000000,-133.961554
0,0,18,0.000000,-130.328895
0,0,20,0.000000,-137.849223
0,0,22,0.000000,-123.981376
0,0,24,0.000000,-127.851070
0,0,26,0.000000,-124.946253
0,0,28,0.000000,-135.921662
0,0,30,0.000000,-128.567027
0,0,32,0.000000,-125.858975
0,0,34,0.000000,-128.885740
0,0,36,0.000000,-125.737497
0,0,38,0.000000,-135.529418
0,0,40,0.000000,-132.503668
0,0,42,0.000000,-127.867734
0,0,44,0.000000,-122.381374
0,0,46,0.000000,-126.083579
0,0,48,0.000000,-133.008247
0,0,50,0.000000,-130.851128
0,0,52,0.000000,-126.545523
0,0,54,0.000000,-128.321091
0,0,56,0.000000,-130.531991
0,0,58,0.000000,-131.200835
0,1,0,0.000000,-146.505111
0,1,2,0.000000,-129.815873
0,1,4,0.000000,-126.015882
0,1,6,0.000000,-126.746311
0,1,8,0.000000,-141.598790
0,1,10,0.000000,-123.323410
0,1,12,0.000000,-130.363590
0,1,14,0.000000,-132.179616
0,1,16,0.000000,-128.238456
0,1,18,0.000000,-128.235859
0,1,20,0.000000,-146.269335
0,1,22,0.000000,-127.388916
0,1,24,0.000000,-139.168822
0,1,26,0.000000,-127.079200
0,1,28,0.000000,-126.981152
0,1,30,0.000000,-133.172513
0,1,32,0.000000,-127.423157
0,1,34,0.000000,-136.327318
0,1,36,0.000000,-127.504861
0,1,38,0.000000,-134.180730
0,1,40,0.000000,-132.827790
0,1,42,0.000000,-123.750914
0,1,44,0.000000,-128.835309
0,1,46,0.000000,-140.066961
0,1,48,0.000000,-146.791099
0,1,50,0.000000,-129.164912
0,1,52,0.000000,-130.719762
0,1,54,0.000000,-122.104614
0,1,56,0.000000,-124.874463
0,1,58,0.000000,-135.350994
0,2,0,0.000000,-129.971343
0,2,2,0.000000,-143.777699
0,2,4,0.000000,-133.525037
0,2,6,0.000000,-126.795324
0,2,8,0.000000,-133.026677
0,2,10,0.000000,-129.973094
0,2,12,0.000000,-132.482969
0,2,14,0.000000,-129.472912
0,2,16,0.000000,-130.047655
0,2,18,0.000000,-128.363053
0,2,20,0.000000,-138.626020
0,2,22,0.000000,-123.414124
0,2,24,0.000000,-138.899476
0,2,26,0.000000,-130.843151
0,2,28,0.000000,-142.810198
0,2,30,0.000000,-127.828258
0,2,32,0.000000,-123.061360
0,2,34,0.000000,-152.735313
0,2,36,0.000000,-126.924560
0,2,38,0.000000,-132.714444
0,2,40,0.000000,-124.335825
0,2,42,0.000000,-134.357554
0,2,44,0.000000,-152.378849
0,2,46,0.000000,-133.986910
0,2,48,0.000000,-134.451975
0,2,50,0.000000,-132.873064
0,2,52,0.000000,-130.885540
0,2,54,0.000000,-129.552744
0,2,56,0.000000,-125.805309
0,2,58,0.000000,-130.852058
0,3,0,0.000000,-138.661259
0,3,2,0.000000,-142.984357
0,3,4,0.000000,-133.978565
0,3,6,0.000000,-133.156961
0,3,8,0.000000,-133.986669
0,3,10,0.000000,-131.777833
0,3,12,0.000000,-129.121161
0,3,14,0.000000,-126.739963
0,3,16,0.000000,-132.373376
0,3,18,0.000000,-124.420427
0,3,20,0.000000,-122.342672
0,3,22,0.000000,-127.373285
0,3,24,0.000000,-128.934905
0,3,26,0.000000,-131.449315
0,3,28,0.000000,-132.947511
0,3,30,0.000000,-131.403559
0,3,32,0.000000,-123.809753
0,3,34,0.000000,-130.211323
0,3,36,0.000000,-128.202288
0,3,38,0.000000,-126.477969
0,3,40,0.000000,-130.812507
0,3,42,0.000000,-131.727198
0,3,44,0.000000,-138.372471
0,3,46,0.000000,-123.052431
0,3,48,0.000000,-136.910338
0,3,50,0.000000,-131.794213
0,3,52,0.000000,-132.774822
0,3,54,0.000000,-130.876455
0,3,56,0.000000,-139.078884
0,3,58,0.000000,-132.172356
0,4,0,0.000000,-127.449465
0,4,2,0.000000,-126.537334
0,4,4,0.000000,-125.196442
0,4,6,0.000000,-134.714541
0,4,8,0.000000,-133.353812
0,4,10,0.000000,-146.602509
0,4,12,0.000000,-131.844939
0,4,14,0.000000,-127.325442
0,4,16,0.000000,-124.446235
0,4,18,0.000000,-126.787849
0,4,20,0.000000,-129.178919
0,4,22,0.000000,-137.369021
0,4,24,0.000000,-130.035884
0,4,26,0.000000,-130.590512
0,4,28,0.000000,-136.304983
0,4,30,0.000000,-129.433259
0,4,32,0.000000,-133.131760
0,4,34,0.000000,-123.262059
0,4,36,0.000000,-132.516291
0,4,38,0.000000,-134.393014
0,4,40,0.000000,-124.805574
0,4,42,0.000000,-135.007210
0,4,44,0.000000,-126.166155
0,4,46,0.000000,-128.902458
0,4,48,0.000000,-143.150309
0,4,50,0.000000,-127.831409
0,4,52,0.000000,-137.472468
0,4,54,0.000000,-122.697330
0,4,56,0.000000,-128.318927
0,4,58,0.000000,-128.563190
0,5,0,0.000000,-130.014666
0,5,2,0.000000,-130.097614
0,5,4,0.000000,-125.966517
0,5,6,0.000000,-140.035259
0,5,8,0.000000,-129.153028
0,5,10,0.000000,-129.178388
0,5,12,0.000000,-137.057538
0,5,14,0.000000,-126.155910
0,5,16,0.000000,-140.964463
0,5,18,0.000000,-129.363203
0,5,20,0.000000,-128.112798
0,5,22,0.000000,-123.778555
0,5,24,0.000000,-145.490613
0,5,26,0.000000,-128.528752
0,5,28,0.000000,-132.899394
0,5,30,0.000000,-126.566638
0,5,32,0.000000,-128.481655
0,5,34,0.000000,-131.562461
0,5,36,0.000000,-121.182382
0,5,38,0.000000,-125.915050
0,5,40,0.000000,-131.456232
0,5,42,0.000000,-131.113259
0,5,44,0.000000,-126.206991
0,5,46,0.000000,-126.806681
0,5,48,0.000000,-134.985016
0,5,50,0.000000,-126.343699
0,5,52,0.000000,-131.014416
0,5,54,0.000000,-126.504989
0,5,56,0.000000,-126.221978
0,5,58,0.000000,-132.309464
0,6,0,0.000000,-126.441103
0,6,2,0.000000,-127.771890
0,6,4,0.000000,-148.612879
0,6,6,0.000000,-126.724457
0,6,8,0.000000,-126.331931
0,6,10,0.000000,-125.899349
0,6,12,0.000000,-130.843822
0,6,14,0.000000,-127.384906
0,6,16,0.000000,-128.968092
0,6,18,0.000000,-130.847227
0,6,20,0.000000,-145.667466
0,6,22,0.000000,-127.532521
0,6,24,0.000000,-140.681844
0,6,26,0.000000,-132.519414
0,6,28,0.000000,-127.027491
0,6,30,0.000000,-130.957186
0,6,32,0.000000,-130.275749
0,6,34,0.000000,-136.896847
0,6,36,0.000000,-129.685100
0,6,38,0.000000,-134.040168
0,6,40,0.000000,-136.318559
0,6,42,0.000000,-131.233865
0,6,44,0.000000,-132.239569
0,6,46,0.000000,-129.442657
0,6,48,0.000000,-143.190994
0,6,50,0.000000,-125.322760
0,6,52,0.000000,-130.952567
0,6,54,0.000000,-135.351465
0,6,56,0.000000,-129.915534
0,6,58,0.000000,-129.264875
0,7,0,0.000000,-140.704595
0,7,2,0.000000,-129.318090
0,7,4,0.000000,-138.233229
0,7,6,0.000000,-137.257864
0,7,8,0.000000,-132.989042
0,7,10,0.000000,-130.346464
0,7,12,0.000000,-134.838824
0,7,14,0.000000,-130.198516
0,7,16,0.000000,-129.829028
0,7,18,0.000000,-124.208045
0,7,20,0.000000,-131.522639
0,7,22,0.000000,-125.006884
0,7,24,0.000000,-142.626498
0,7,26,0.000000,-132.063554
0,7,28,0.000000,-133.896125
0,7,30,0.000000,-134.912851
0,7,32,0.000000,-133.738983
0,7,34,0.000000,-133.220862
0,7,36,0.000000,-126.979033
0,7,38,0.000000,-132.972838
0,7,40,0.000000,-123.336661
0,7,42,0.000000,-129.381091
0,7,44,0.000000,-125.338536
0,7,46,0.000000,-133.849157
0,7,48,0.000000,-139.858067
0,7,50,0.000000,-143.259157
0,7,52,0.000000,-139.808714
0,7,54,0.000000,-135.056218
0,7,56,0.000000,-126.451011
0,7,58,0.000000,-133.499133
0,8,0,0.000000,-130.785837
0,8,2,0.000000,-131.470776
0,8,4,0.000000,-129.753925
0,8,6,0.000000,-132.728604
0,8,8,0.000000,-134.678156
0,8,10,0.000000,-132.764607
0,8,12,0.000000,-133.598071
0,8,14,0.000000,-144.680731
0,8,16,0.000000,-134.832173
0,8,18,0.000000,-133.834399
0,8,20,0.000000,-140.543372
0,8,22,0.000000,-131.318503
0,8,24,0.000000,-130.948115
0,8,26,0.000000,-125.117758
0,8,28,0.000000,-127.211610
0,8,30,0.000000,-131.829000
0,8,32,0.000000,-129.699760
0,8,34,0.000000,-132.254469
0,8,36,0.000000,-129.526757
0,8,38,0.000000,-131.950573
0,8,40,0.000000,-129.598144
0,8,42,0.000000,-132.701816
0,8,44,0.000000,-129.123983
0,8,46,0.000000,-127.403288
0,8,48,0.000000,-129.036743
0,8,50,0.000000,-124.715279
0,8,52,0.000000,-131.560861
0,8,54,0.000000,-132.763322
0,8,56,0.000000,-133.481536
0,8,58,0.000000,-130.473223
0,9,0,0.000000,-128.188984
0,9,2,0.000000,-122.997006
0,9,4,0.000000,-129.117221
0,9,6,0.000000,-141.142062
0,9,8,0.000000,-129.029504
0,9,10,0.000000,-124.957805
0,9,12,0.000000,-131.901300
0,9,14,0.000000,-123.444201
0,9,16,0.000000,-127.686368
0,9,18,0.000000,-132.813162
0,9,20,0.000000,-132.341039
0,9,22,0.000000,-129.485210
0,9,24,0.000000,-126.315824
0,9,26,0.000000,-121.044671
0,9,28,0.000000,-144.529705
0,9,30,0.000000,-130.905612
0,9,32,0.000000,-134.041236
0,9,34,0.000000,-124.487448
0,9,36,0.000000,-133.796544
0,9,38,0.000000,-125.672261
0,9,40,0.000000,-128.816848
0,9,42,0.000000,-127.671652
0,9,44,0.000000,-135.320526
0,9,46,0.000000,-131.301408
0,9,48,0.000000,-126.370012
0,9,50,0.000000,-125.051679
0,9,52,0.000000,-133.586446
0,9,54,0.000000,-131.488385
0,9,56,0.000000,-129.862890
0,9,58,0.000000,-139.962024
0,10,0,0.000000,-133.781879
0,10,2,0.000000,-123.414870
0,10,4,0.000000,-131.900539
0,10,6,0.000000,-142.726741
0,10,8,0.000000,-130.062865
0,10,10,0.000000,-130.792267
0,10,12,0.000000,-134.601464
0,10,14,0.000000,-120.485435
0,10,16,0.000000,-130.417895
0,10,18,0.000000,-133.951658
0,10,20,0.000000,-126.506372
0,10,22,0.000000,-133.872074
0,10,24,0.000000,-139.227410
0,10,26,0.000000,-140.517863
0,10,28,0.000000,-129.009552
0,10,30,0.000000,-132.172349
0,10,32,0.000000,-129.532918
0,10,34,0.000000,-134.056886
0,10,36,0.000000,-138.130360
0,10,38,0.000000,-129.416004
0,10,40,0.000000,-133.306518
0,10,42,0.000000,-134.165733
0,10,44,0.000000,-127.222049
0,10,46,0.000000,-126.238884
0,10,48,0.000000,-133.620188
0,10,50,0.000000,-134.022566
0,10,52,0.000000,-129.678083
0,10,54,0.000000,-149.607254
0,10,56,0.000000,-129.139278
0,10,58,0.000000,-129.608678
0,11,0,0.000000,-128.330656
0,11,2,0.000000,-126.450985
0,11,4,0.000000,-122.824208
0,11,6,0.000000,-140.301796
0,11,8,0.000000,-129.414119
0,11,10,0.000000,-134.222953
0,11,12,0.000000,-132.288112
0,11,14,0.000000,-134.936986
0,11,16,0.000000,-128.590464
0,11,18,0.000000,-124.886071
0,11,20,0.000000,-139.580233
0,11,22,0.000000,-137.896631
0,11,24,0.000000,-126.986953
0,11,26,0.000000,-136.859763
0,11,28,0.000000,-128.410259
0,11,30,0.000000,-130.008076
0,11,32,0.000000,-131.752158
0,11,34,0.000000,-128.384598
0,11,36,0.000000,-127.124119
0,11,38,0.000000,-126.085118
0,11,40,0.000000,-132.618585
0,11,42,0.000000,-125.334505
0,11,44,0.000000,-133.129576
0,11,46,0.000000,-129.528822
0,11,48,0.000000,-126.938291
0,11,50,0.000000,-124.455673
0,11,52,0.000000,-133.482756
0,11,54,0.000000,-143.207336
0,11,56,0.000000,-125.967684
0,11,58,0.000000,-129.074055
0,12,0,0.000000,-132.973009
0,12,2,0.000000,-133.378737
0,12,4,0.000000,-129.679722
0,12,6,0.000000,-131.083983
0,12,8,0.000000,-126.734344
0,12,10,0.000000,-126.905209
0,12,12,0.000000,-131.378531
0,12,14,0.000000,-133.429335
0,12,16,0.000000,-131.632125
0,12,18,0.000000,-124.487497
0,12,20,0.000000,-131.806472
0,12,22,0.000000,-132.446403
0,12,24,0.000000,-128.058835
0,12,26,0.000000,-128.365760
0,12,28,0.000000,-125.514298
0,12,30,0.000000,-134.480553
0,12,32,0.000000,-128.797006
0,12,34,0.000000,-147.187251
0,12,36,0.000000,-132.760757
0,12,38,0.000000,-131.882570
0,12,40,0.000000,-124.587144
0,12,42,0.000000,-123.347059
0,12,44,0.000000,-123.922553
0,12,46,0.000000,-133.665164
0,12,48,0.000000,-141.315512
0,12,50,0.000000,-126.607277
0,12,52,0.000000,-125.815404
0,12,54,0.000000,-131.673435
0,12,56,0.000000,-124.294531
0,12,58,0.000000,-132.350769
0,13,0,0.000000,-125.861018
0,13,2,0.000000,-131.259348
0,13,4,0.000000,-127.007119
0,13,6,0.000000,-125.681219
0,13,8,0.000000,-133.982148
0,13,10,0.000000,-132.827765
0,13,12,0.000000,-127.864241
0,13,14,0.000000,-135.426713
0,13,16,0.000000,-135.396951
0,13,18,0.000000,-131.052061
0,13,20,0.000000,-126.298533
0,13,22,0.000000,-146.390240
0,13,24,0.000000,-137.612260
0,13,26,0.000000,-129.825499
0,13,28,0.000000,-125.286787
0,13,30,0.000000,-131.037178
0,13,32,0.000000,-132.848992
0,13,34,0.000000,-127.260616
0,13,36,0.000000,-136.554643
0,13,38,0.000000,-135.411819
0,13,40,0.000000,-133.566949
0,13,42,0.000000,-128.627614
0,13,44,0.000000,-125.356913
0,13,46,0.000000,-150.746866
0,13,48,0.000000,-126.976539
0,13,50,0.000000,-127.208193
0,13,52,0.000000,-127.213394
0,13,54,0.000000,-137.065296
0,13,56,0.000000,-130.071086
0,13,58,0.000000,-127.975018
0,14,0,0.000000,-141.351747
0,14,2,0.000000,-122.487849
0,14,4,0.000000,-123.502682
0,14,6,0.000000,-129.638808
0,14,8,0.000000,-127.334527
0,14,10,0.000000,-125.867156
0,14,12,0.000000,-128.047209
0,14,14,0.000000,-124.367356
0,14,16,0.000000,-127.703834
0,14,18,0.000000,-133.031939
0,14,20,0.000000,-133.144539
0,14,22,0.000000,-138.865151
0,14,24,0.000000,-136.400029
0,14,26,0.000000,-133.257494
0,14,28,0.000000,-123.852120
0,14,30,0.000000,-130.235467
0,14,32,0.000000,-132.313968
0,14,34,0.000000,-130.027248
0,14,36,0.000000,-134.011073
0,14,38,0.000000,-131.950009
0,14,40,0.000000,-123.221292
0,14,42,0.000000,-134.287151
0,14,44,0.000000,-129.627149
0,14,46,0.000000,-124.429219
0,14,48,0.000000,-133.997946
0,14,50,0.000000,-129.352907
0,14,52,0.000000,-134.112280
0,14,54,0.000000,-133.182646
0,14,56,0.000000,-129.595284
0,14,58,0.000000,-129.773398
0,15,0,0.000000,-132.259078
0,15,2,0.000000,-124.649293
0,15,4,0.000000,-126.913776
0,15,6,0.000000,-126.079180
0,15,8,0.000000,-122.125623
0,15,10,0.000000,-130.239966
0,15,12,0.000000,-132.519926
0,15,14,0.000000,-130.463778
0,15,16,0.000000,-134.497808
0,15,18,0.000000,-146.244091
0,15,20,0.000000,-152.721327
0,15,22,0.000000,-128.999452
0,15,24,0.000000,-136.720685
0,15,26,0.000000,-135.582492
0,15,28,0.000000,-134.080513
0,15,30,0.000000,-140.255424
0,15,32,0.000000,-135.978809
0,15,34,0.000000,-129.996254
0,15,36,0.000000,-130.773520
0,15,38,0.000000,-127.835081
0,15,40,0.000000,-127.521478
0,15,42,0.000000,-129.195934
0,15,44,0.000000,-133.746016
0,15,46,0.000000,-125.143244
0,15,48,0.000000,-129.923947
0,15,50,0.000000,-127.528328
0,15,52,0.000000,-128.289107
0,15,54,0.000000,-129.347946
0,15,56,0.000000,-128.233949
0,15,58,0.000000,-131.348814
0,16,0,0.000000,-133.400657
0,16,2,0.000000,-132.877891
0,16,4,0.000000,-135.591007
0,16,6,0.000000,-130.820649
0,16,8,0.000000,-136.417388
0,16,10,0.000000,-124.865367
0,16,12,0.000000,-132.259018
0,16,14,0.000000,-127.533795
0,16,16,0.000000,-139.940991
0,16,18,0.000000,-129.723319
0,16,20,0.000000,-133.407316
0,16,22,0.000000,-127.569593
0,16,24,0.000000,-128.756199
0,16,26,0.000000,-127.150503
0,16,28,0.000000,-126.858250
0,16,30,0.000000,-138.184756
0,16,32,0.000000,-132.206434
0,16,34,0.000000,-122.992765
0,16,36,0.000000,-127.591874
0,16,38,0.000000,-140.675117
0,16,40,0.000000,-128.529081
0,16,42,0.000000,-127.788880
0,16,44,0.000000,-133.274339
0,16,46,0.000000,-134.754214
0,16,48,0.000000,-132.091620
0,16,50,0.000000,-124.426386
0,16,52,0.000000,-132.636020
0,16,54,0.000000,-137.753740
0,16,56,0.000000,-136.796959
0,16,58,0.000000,-130.316106
0,17,0,0.000000,-127.404948
0,17,2,0.000000,-123.964349
0,17,4,0.000000,-138.336746
0,17,6,0.000000,-130.447187
0,17,8,0.000000,-145.345521
0,17,10,0.000000,-129.754064
0,17,12,0.000000,-133.663293
0,17,14,0.000000,-124.619209
0,17,16,0.000000,-136.402753
0,17,18,0.000000,-129.115495
0,17,20,0.000000,-123.854200
0,17,22,0.000000,-126.290646
0,17,24,0.000000,-135.002945
0,17,26,0.000000,-127.968390
0,17,28,0.000000,-133.522954
0,17,30,0.000000,-134.036183
0,17,32,0.000000,-133.487479
0,17,34,0.000000,-129.861783
0,17,36,0.000000,-131.655210
0,17,38,0.000000,-126.238128
0,17,40,0.000000,-142.297964
0,17,42,0.000000,-128.758796
0,17,44,0.000000,-130.369551
0,17,46,0.000000,-131.743624
0,17,48,0.000000,-144.309643
0,17,50,0.000000,-127.805708
0,17,52,0.000000,-135.893452
0,17,54,0.000000,-129.108006
0,17,56,0.000000,-128.373479
0,17,58,0.000000,-133.245972
0,18,0,0.000000,-123.307402
0,18,2,0.000000,-131.065117
0,18,4,0.000000,-126.993873
0,18,6,0.000000,-133.575807
0,18,8,0.000000,-129.009385
0,18,10,0.000000,-131.870575
0,18,12,0.000000,-130.562035
0,18,14,0.000000,-135.022667
0,18,16,0.000000,-125.596122
0,18,18,0.000000,-133.737288
0,18,20,0.000000,-135.175078
0,18,22,0.000000,-132.415704
0,18,24,0.000000,-129.527604
0,18,26,0.000000,-136.311284
0,18,28,0.000000,-134.195777
0,18,30,0.000000,-129.711382
0,18,32,0.000000,-133.927000
0,18,34,0.000000,-125.687271
0,18,36,0.000000,-130.498349
0,18,38,0.000000,-132.610574
0,18,40,0.000000,-125.107261
0,18,42,0.000000,-132.190560
0,18,44,0.000000,-126.776391
0,18,46,0.000000,-133.603100
0,18,48,0.000000,-150.357072
0,18,50,0.000000,-127.548340
0,18,52,0.000000,-132.074548
0,18,54,0.000000,-131.639522
0,18,56,0.000000,-129.210915
0,18,58,0.000000,-123.722130
0,19,0,0.000000,-143.435854
0,19,2,0.000000,-139.346478
0,19,4,0.000000,-127.132577
0,19,6,0.000000,-140.189069
0,19,8,0.000000,-129.756800
0,19,10,0.000000,-127.741126
0,19,12,0.000000,-135.651918
0,19,14,0.000000,-136.423934
0,19,16,0.000000,-131.980645
0,19,18,0.000000,-128.198701
0,19,20,0.000000,-135.973085
0,19,22,0.000000,-128.948234
0,19,24,0.000000,-125.757261
0,19,26,0.000000,-128.386665
0,19,28,0.000000,-124.993560
0,19,30,0.000000,-137.126752
0,19,32,0.000000,-147.428777
0,19,34,0.000000,-126.226378
0,19,36,0.000000,-136.379729
0,19,38,0.000000,-126.410222
0,19,40,0.000000,-134.156052
0,19,42,0.000000,-141.347625
0,19,44,0.000000,-137.483774
0,19,46,0.000000,-124.822980
0,19,48,0.000000,-134.277917
0,19,50,0.000000,-130.319470
0,19,52,0.000000,-125.511290
0,19,54,0.000000,-124.565790
0,19,56,0.000000,-123.544298
0,19,58,0.000000,-128.518603
0,20,0,0.000000,-137.406103
0,20,2,0.000000,-130.663661
0,20,4,0.000000,-129.169229
0,20,6,0.000000,-129.899427
0,20,8,0.000000,-128.674987
0,20,10,0.000000,-134.359170
0,20,12,0.000000,-139.042352
0,20,14,0.000000,-125.688398
0,20,16,0.000000,-126.019668
0,20,18,0.000000,-133.492608
0,20,20,0.000000,-125.725170
0,20,22,0.000000,-122.809359
0,20,24,0.000000,-132.648427
0,20,26,0.000000,-133.682246
0,20,28,0.000000,-126.152925
0,20,30,0.000000,-133.578529
0,20,32,0.000000,-131.454213
0,20,34,0.000000,-126.172589
0,20,36,0.000000,-141.968481
0,20,38,0.000000,-130.948035
0,20,40,0.000000,-126.318970
0,20,42,0.000000,-132.387029
0,20,44,0.000000,-128.570961
0,20,46,0.000000,-126.105893
0,20,48,0.000000,-125.810344
0,20,50,0.000000,-126.467477
0,20,52,0.000000,-141.962893
0,20,54,0.000000,-139.996312
0,20,56,0.000000,-136.276935
0,20,58,0.000000,-122.095932
0,21,0,0.000000,-135.161864
0,21,2,0.000000,-125.001230
0,21,4,0.000000,-133.429824
0,21,6,0.000000,-127.379881
0,21,8,0.000000,-129.701216
0,21,10,0.000000,-124.948128
0,21,12,0.000000,-127.780259
0,21,14,0.000000,-125.384087
0,21,16,0.000000,-127.836152
0,21,18,0.000000,-130.021723
0,21,20,0.000000,-128.902815
0,21,22,0.000000,-131.702043
0,21,24,0.000000,-132.655283
0,21,26,0.000000,-123.014439
0,21,28,0.000000,-136.673405
0,21,30,0.000000,-136.663606
0,21,32,0.000000,-137.902522
0,21,34,0.000000,-126.493805
0,21,36,0.000000,-127.733942
0,21,38,0.000000,-134.217089
0,21,40,0.000000,-136.211278
0,21,42,0.000000,-132.866239
0,21,44,0.000000,-132.006645
0,21,46,0.000000,-127.981425
0,21,48,0.000000,-122.584109
0,21,50,0.000000,-132.162441
0,21,52,0.000000,-132.897579
0,21,54,0.000000,-128.326920
0,21,56,0.000000,-124.188608
0,21,58,0.000000,-124.302341
0,22,0,0.000000,-148.934198
0,22,2,0.000000,-125.345251
0,22,4,0.000000,-131.570268
0,22,6,0.000000,-135.584912
0,22,8,0.000000,-131.177426
0,22,10,0.000000,-138.766121
0,22,12,0.000000,-127.856410
0,22,14,0.000000,-125.671160
0,22,16,0.000000,-130.894950
0,22,18,0.000000,-130.922385
0,22,20,0.000000,-130.745527
0,22,22,0.000000,-135.264426
0,22,24,0.000000,-125.440856
0,22,26,0.000000,-140.024164
0,22,28,0.000000,-137.622422
0,22,30,0.000000,-133.016335
0,22,32,0.000000,-125.996672
0,22,34,0.000000,-128.405286
0,22,36,0.000000,-126.766143
0,22,38,0.000000,-128.968613
0,22,40,0.000000,-129.892710
0,22,42,0.000000,-129.878342
0,22,44,0.000000,-132.797467
0,22,46,0.000000,-148.381213
0,22,48,0.000000,-131.959270
0,22,50,0.000000,-129.776602
0,22,52,0.000000,-134.241024
0,22,54,0.000000,-133.377648
0,22,56,0.000000,-143.899418
0,22,58,0.000000,-127.092678
0,23,0,0.000000,-126.643765
0,23,2,0.000000,-131.237783
0,23,4,0.000000,-125.687779
0,23,6,0.000000,-123.571497
0,23,8,0.000000,-139.980949
0,23,10,0.000000,-135.383312
0,23,12,0.000000,-133.495303
0,23,14,0.000000,-128.523077
0,23,16,0.000000,-140.426283
0,23,18,0.000000,-139.125021
0,23,20,0.000000,-137.678053
0,23,22,0.000000,-124.275694
0,23,24,0.000000,-122.717708
0,23,26,0.000000,-129.197402
0,23,28,0.000000,-136.904523
0,23,30,0.000000,-142.742211
0,23,32,0.000000,-127.722335
0,23,34,0.000000,-125.123358
0,23,36,0.000000,-133.046297
0,23,38,0.000000,-125.806397
0,23,40,0.000000,-132.501255
0,23,42,0.000000,-130.579639
0,23,44,0.000000,-128.748320
0,23,46,0.000000,-138.052907
0,23,48,0.000000,-125.571956
0,23,50,0.000000,-126.076051
0,23,52,0.000000,-125.981628
0,23,54,0.000000,-125.839150
0,23,56,0.000000,-129.499838
0,23,58,0.000000,-128.561989
0,24,0,0.000000,-129.496165
0,24,2,0.000000,-133.386459
0,24,4,0.000000,-134.220803
0,24,6,0.000000,-129.002877
0,24,8,0.000000,-125.806364
0,24,10,0.000000,-121.691396
0,24,12,0.000000,-126.159286
0,24,14,0.000000,-129.090196
0,24,16,0.000000,-131.265542
0,24,18,0.000000,-133.719010
0,24,20,0.000000,-139.390276
0,24,22,0.000000,-132.766293
0,24,24,0.000000,-136.443150
0,24,26,0.000000,-127.437077
0,24,28,0.000000,-134.445894
0,24,30,0.000000,-131.004532
0,24,32,0.000000,-129.307586
0,24,34,0.000000,-123.633158
0,24,36,0.000000,-145.049898
0,24,38,0.000000,-127.399694
0,24,40,0.000000,-129.829256
0,24,42,0.000000,-128.031669
0,24,44,0.000000,-134.358147
0,24,46,0.000000,-126.523638
0,24,48,0.000000,-128.801826
0,24,50,0.000000,-130.904048
0,24,52,0.000000,-124.902404
0,24,54,0.000000,-135.032907
0,24,56,0.000000,-126.647528
0,24,58,0.000000,-127.918111
0,25,0,0.000000,-133.248347
0,25,2,0.000000,-126.019737
0,25,4,0.000000,-126.559000
0,25,6,0.000000,-124.664837
0,25,8,0.000000,-130.374777
0,25,10,0.000000,-133.641244
0,25,12,0.000000,-132.102026
0,25,14,0.000000,-139.593544
0,25,16,0.000000,-135.028416
0,25,18,0.000000,-127.652277
0,25,20,0.000000,-127.242244
0,25,22,0.000000,-129.416489
0,25,24,0.000000,-132.746574
0,25,26,0.000000,-131.771827
0,25,28,0.000000,-126.327575
0,25,30,0.000000,-125.519013
0,25,32,0.000000,-127.385109
0,25,34,0.000000,-128.119580
0,25,36,0.000000,-136.484556
0,25,38,0.000000,-127.308034
0,25,40,0.000000,-122.677325
0,25,42,0.000000,-133.966961
0,25,44,0.000000,-140.791395
0,25,46,0.000000,-133.389622
0,25,48,0.000000,-131.003126
0,25,50,0.000000,-135.234339
0,25,52,0.000000,-133.352753
0,25,54,0.000000,-125.913324
0,25,56,0.000000,-127.130959
0,25,58,0.000000,-131.592694
0,26,0,0.000000,-144.073712
0,26,2,0.000000,-124.878348
0,26,4,0.000000,-129.755378
0,26,6,0.000000,-132.774918
0,26,8,0.000000,-125.848003
0,26,10,0.000000,-131.665626
0,26,12,0.000000,-134.058917
0,26,14,0.000000,-128.277236
0,26,16,0.000000,-133.454924
0,26,18,0.000000,-128.725701
0,26,20,0.000000,-138.390236
0,26,22,0.000000,-135.373433
0,26,24,0.000000,-136.197661
0,26,26,0.000000,-130.837292
0,26,28,0.000000,-127.077337
0,26,30,0.000000,-130.973298
0,26,32,0.000000,-126.392841
0,26,34,0.000000,-132.838901
0,26,36,0.000000,-133.751416
0,26,38,0.000000,-123.503021
0,26,40,0.000000,-126.080413
0,26,42,0.000000,-129.025437
0,26,44,0.000000,-140.651835
0,26,46,0.000000,-123.863337
0,26,48,0.000000,-134.086884
0,26,50,0.000000,-142.634379
0,26,52,0.000000,-123.428843
0,26,54,0.000000,-127.639365
0,26,56,0.000000,-128.596816
0,26,58,0.000000,-136.498758
0,27,0,0.000000,-134.871286
0,27,2,0.000000,-136.990858
0,27,4,0.000000,-135.997209
0,27,6,0.000000,-127.692289
0,27,8,0.000000,-130.252052
0,27,10,0.000000,-132.702674
0,27,12,0.000000,-140.163317
0,27,14,0.000000,-131.142407
0,27,16,0.000000,-131.190665
0,27,18,0.000000,-124.576750
0,27,20,0.000000,-134.565118
0,27,22,0.000000,-127.040125
