hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-116.598283
0,0,2,0.000000,-117.024329
0,0,4,0.000000,-117.331433
0,0,6,0.000000,-116.339263
0,0,8,0.000000,-117.013049
0,0,10,0.000000,-118.706234
0,0,12,0.000000,-117.483004
0,0,14,0.000000,-117.213049
0,0,16,0.000000,-116.788783
0,0,18,0.000000,-118.079304
0,0,20,0.000000,-118.202029
0,0,22,0.000000,-116.466850
0,0,24,0.000000,-119.233812
0,0,26,0.000000,-118.211005
0,0,28,0.000000,-115.764844
0,0,30,0.000000,-116.262624
0,0,32,0.000000,-116.616195
0,0,34,0.000000,-114.910482
0,0,36,0.000000,-117.839147
0,0,38,0.000000,-115.866468
0,0,40,0.000000,-118.902429
0,0,42,0.000000,-116.220027
0,0,44,0.000000,-116.669389
0,0,46,0.000000,-118.273355
0,0,48,0.000000,-116.737107
0,0,50,0.000000,-117.860375
0,0,52,0.000000,-118.015210
0,0,54,0.000000,-114.644313
0,0,56,0.000000,-118.081770
0,0,58,0.000000,-114.896043
0,1,0,0.000000,-117.756888
0,1,2,0.000000,-118.978434
0,1,4,0.000000,-117.190580
0,1,6,0.000000,-118.484939
0,1,8,0.000000,-117.340377
0,1,10,0.000000,-117.576424
0,1,12,0.000000,-116.848425
0,1,14,0.000000,-118.165418
0,1,16,0.000000,-116.692211
0,1,18,0.000000,-117.428025
0,1,20,0.000000,-118.059472
0,1,22,0.000000,-118.397286
0,1,24,0.000000,-118.575760
0,1,26,0.000000,-116.709433
0,1,28,0.000000,-117.646524
0,1,30,0.000000,-117.011906
0,1,32,0.000000,-118.335523
0,1,34,0.000000,-115.846762
0,1,36,0.000000,-117.754626
0,1,38,0.000000,-117.623195
0,1,40,0.000000,-115.787960
0,1,42,0.000000,-117.252665
0,1,44,0.000000,-115.376535
0,1,46,0.000000,-116.572602
0,1,48,0.000000,-115.179157
0,1,50,0.000000,-116.642091
0,1,52,0.000000,-119.062755
0,1,54,0.000000,-116.555351
0,1,56,0.000000,-116.305969
0,1,58,0.000000,-116.389362
0,2,0,0.000000,-114.564457
0,2,2,0.000000,-117.741113
0,2,4,0.000000,-119.582499
0,2,6,0.000000,-117.232300
0,2,8,0.000000,-120.489417
0,2,10,0.000000,-115.411075
0,2,12,0.000000,-119.204267
0,2,14,0.000000,-117.641738
0,2,16,0.000000,-117.436125
0,2,18,0.000000,-117.710453
0,2,20,0.000000,-118.690939
0,2,22,0.000000,-118.554122
0,2,24,0.000000,-116.944354
0,2,26,0.000000,-117.486324
0,2,28,0.000000,-115.959098
0,2,30,0.000000,-116.684119
0,2,32,0.000000,-116.893678
0,2,34,0.000000,-118.615250
0,2,36,0.000000,-117.789703
0,2,38,0.000000,-117.291114
0,2,40,0.000000,-117.024004
0,2,42,0.000000,-116.953646
0,2,44,0.000000,-117.127234
0,2,46,0.000000,-117.992148
0,2,48,0.000000,-116.014966
0,2,50,0.000000,-115.803434
0,2,52,0.000000,-117.525568
0,2,54,0.000000,-118.094881
0,2,56,0.000000,-119.459541
0,2,58,0.000000,-118.373757
0,3,0,0.000000,-116.354156
0,3,2,0.000000,-117.049129
0,3,4,0.000000,-118.352755
0,3,6,0.000000,-119.186812
0,3,8,0.000000,-115.904013
0,3,10,0.000000,-114.887389
0,3,12,0.000000,-116.292492
0,3,14,0.000000,-116.982921
0,3,16,0.000000,-118.203819
0,3,18,0.000000,-118.504195
0,3,20,0.000000,-117.696048
0,3,22,0.000000,-117.451454
0,3,24,0.000000,-117.040035
0,3,26,0.000000,-117.302267
0,3,28,0.000000,-116.164130
0,3,30,0.000000,-114.993546
0,3,32,0.000000,-115.084107
0,3,34,0.000000,-117.170351
0,3,36,0.000000,-116.748472
0,3,38,0.000000,-119.797265
0,3,40,0.000000,-118.739220
0,3,42,0.000000,-116.039870
0,3,44,0.000000,-117.621818
0,3,46,0.000000,-117.334824
0,3,48,0.000000,-116.892106
0,3,50,0.000000,-117.632188
0,3,52,0.000000,-119.116293
0,3,54,0.000000,-117.126024
0,3,56,0.000000,-118.662766
0,3,58,0.000000,-116.052033
0,4,0,0.000000,-117.307910
0,4,2,0.000000,-118.111397
0,4,4,0.000000,-118.293929
0,4,6,0.000000,-115.040337
0,4,8,0.000000,-116.327172
0,4,10,0.000000,-117.061896
0,4,12,0.000000,-118.885913
0,4,14,0.000000,-118.516142
0,4,16,0.000000,-118.382397
0,4,18,0.000000,-119.068890
0,4,20,0.000000,-116.902705
0,4,22,0.000000,-118.576165
0,4,24,0.000000,-117.226272
0,4,26,0.000000,-120.148181
0,4,28,0.000000,-116.889933
0,4,30,0.000000,-117.009007
0,4,32,0.000000,-115.316171
0,4,34,0.000000,-116.954980
0,4,36,0.000000,-118.246183
0,4,38,0.000000,-118.233213
0,4,40,0.000000,-116.734046
0,4,42,0.000000,-116.380614
0,4,44,0.000000,-116.873865
0,4,46,0.000000,-117.328112
0,4,48,0.000000,-118.631481
0,4,50,0.000000,-116.869228
0,4,52,0.000000,-117.521284
0,4,54,0.000000,-117.856810
0,4,56,0.000000,-117.800396
0,4,58,0.000000,-117.058990
0,5,0,0.000000,-116.966088
0,5,2,0.000000,-119.714863
0,5,4,0.000000,-116.565276
0,5,6,0.000000,-116.779001
0,5,8,0.000000,-117.388857
0,5,10,0.000000,-120.433408
0,5,12,0.000000,-117.235788
0,5,14,0.000000,-116.841772
0,5,16,0.000000,-117.934890
0,5,18,0.000000,-117.465474
0,5,20,0.000000,-115.411518
0,5,22,0.000000,-116.306353
0,5,24,0.000000,-117.570205
0,5,26,0.000000,-119.098269
0,5,28,0.000000,-116.999012
0,5,30,0.000000,-119.572750
0,5,32,0.000000,-117.317230
0,5,34,0.000000,-117.816033
0,5,36,0.000000,-117.653747
0,5,38,0.000000,-117.923531
0,5,40,0.000000,-117.723311
0,5,42,0.000000,-118.959781
0,5,44,0.000000,-117.585612
0,5,46,0.000000,-121.505866
0,5,48,0.000000,-119.633730
0,5,50,0.000000,-115.791497
0,5,52,0.000000,-120.233007
0,5,54,0.000000,-118.718252
0,5,56,0.000000,-116.955328
0,5,58,0.000000,-117.055551
0,6,0,0.000000,-118.322689
0,6,2,0.000000,-118.654595
0,6,4,0.000000,-115.569528
0,6,6,0.000000,-119.365981
0,6,8,0.000000,-118.629945
0,6,10,0.000000,-118.875336
0,6,12,0.000000,-116.576923
0,6,14,0.000000,-119.600197
0,6,16,0.000000,-117.686097
0,6,18,0.000000,-117.935884
0,6,20,0.000000,-116.059309
0,6,22,0.000000,-117.296611
0,6,24,0.000000,-116.825261
0,6,26,0.000000,-118.129928
0,6,28,0.000000,-118.537435
0,6,30,0.000000,-116.030662
0,6,32,0.000000,-119.116179
0,6,34,0.000000,-118.035278
0,6,36,0.000000,-117.138537
0,6,38,0.000000,-116.852114
0,6,40,0.000000,-116.857125
0,6,42,0.000000,-114.180865
0,6,44,0.000000,-117.512344
0,6,46,0.000000,-117.444075
0,6,48,0.000000,-115.791445
0,6,50,0.000000,-118.910083
0,6,52,0.000000,-117.139208
0,6,54,0.000000,-116.086629
0,6,56,0.000000,-116.740482
0,6,58,0.000000,-115.634543
0,7,0,0.000000,-118.873921
0,7,2,0.000000,-115.527798
0,7,4,0.000000,-118.597953
0,7,6,0.000000,-117.527848
0,7,8,0.000000,-116.296156
0,7,10,0.000000,-119.653998
0,7,12,0.000000,-117.107626
0,7,14,0.000000,-115.853208
0,7,16,0.000000,-114.876820
0,7,18,0.000000,-115.526263
0,7,20,0.000000,-115.759265
0,7,22,0.000000,-117.830432
0,7,24,0.000000,-117.084166
0,7,26,0.000000,-116.851690
0,7,28,0.000000,-118.631258
0,7,30,0.000000,-118.882966
0,7,32,0.000000,-116.952815
0,7,34,0.000000,-115.936306
0,7,36,0.000000,-117.264753
0,7,38,0.000000,-118.659376
0,7,40,0.000000,-119.220716
0,7,42,0.000000,-116.407837
0,7,44,0.000000,-117.988372
0,7,46,0.000000,-116.256394
0,7,48,0.000000,-117.219927
0,7,50,0.000000,-118.216447
0,7,52,0.000000,-115.962245
0,7,54,0.000000,-117.351997
0,7,56,0.000000,-118.219338
0,7,58,0.000000,-119.015162
0,8,0,0.000000,-115.555710
0,8,2,0.000000,-117.733747
0,8,4,0.000000,-117.319711
0,8,6,0.000000,-118.052733
0,8,8,0.000000,-116.082068
0,8,10,0.000000,-118.269135
0,8,12,0.000000,-115.258798
0,8,14,0.000000,-119.306297
0,8,16,0.000000,-116.869161
0,8,18,0.000000,-118.309319
0,8,20,0.000000,-118.323150
0,8,22,0.000000,-118.146261
0,8,24,0.000000,-116.720444
0,8,26,0.000000,-118.051882
0,8,28,0.000000,-119.195400
0,8,30,0.000000,-118.028718
0,8,32,0.000000,-117.429232
0,8,34,0.000000,-118.844845
0,8,36,0.000000,-116.169371
0,8,38,0.000000,-115.507683
0,8,40,0.000000,-115.963183
0,8,42,0.000000,-118.283806
0,8,44,0.000000,-115.803434
0,8,46,0.000000,-117.391135
0,8,48,0.000000,-118.133941
0,8,50,0.000000,-116.957078
0,8,52,0.000000,-116.657904
0,8,54,0.000000,-118.721121
0,8,56,0.000000,-117.068898
0,8,58,0.000000,-116.221668
0,9,0,0.000000,-116.355127
0,9,2,0.000000,-117.616235
0,9,4,0.000000,-116.818078
0,9,6,0.000000,-116.323724
0,9,8,0.000000,-117.184256
0,9,10,0.000000,-118.876263
0,9,12,0.000000,-117.792066
0,9,14,0.000000,-116.782652
0,9,16,0.000000,-117.032581
0,9,18,0.000000,-118.507580
0,9,20,0.000000,-116.528707
0,9,22,0.000000,-120.327556
0,9,24,0.000000,-114.361002
0,9,26,0.000000,-116.570282
0,9,28,0.000000,-116.973927
0,9,30,0.000000,-118.029044
0,9,32,0.000000,-117.602512
0,9,34,0.000000,-117.998241
0,9,36,0.000000,-118.343289
0,9,38,0.000000,-116.724780
0,9,40,0.000000,-117.768663
0,9,42,0.000000,-117.722491
0,9,44,0.000000,-116.951749
0,9,46,0.000000,-118.286886
0,9,48,0.000000,-117.032165
0,9,50,0.000000,-117.315034
0,9,52,0.000000,-116.923848
0,9,54,0.000000,-116.090681
0,9,56,0.000000,-118.941085
0,9,58,0.000000,-118.935916
0,10,0,0.000000,-118.815200
0,10,2,0.000000,-117.893769
0,10,4,0.000000,-119.262876
0,10,6,0.000000,-117.337370
0,10,8,0.000000,-116.904293
0,10,10,0.000000,-115.566099
0,10,12,0.000000,-118.946570
0,10,14,0.000000,-118.690848
0,10,16,0.000000,-118.447436
0,10,18,0.000000,-118.938176
0,10,20,0.000000,-118.609747
0,10,22,0.000000,-117.175859
0,10,24,0.000000,-117.487544
0,10,26,0.000000,-118.740756
0,10,28,0.000000,-116.703271
0,10,30,0.000000,-117.226879
0,10,32,0.000000,-118.032413
0,10,34,0.000000,-117.158101
0,10,36,0.000000,-114.857812
0,10,38,0.000000,-116.686804
0,10,40,0.000000,-117.909892
0,10,42,0.000000,-116.361253
0,10,44,0.000000,-113.767179
0,10,46,0.000000,-118.124885
0,10,48,0.000000,-116.246843
0,10,50,0.000000,-119.934663
0,10,52,0.000000,-118.120213
0,10,54,0.000000,-117.064289
0,10,56,0.000000,-118.162631
0,10,58,0.000000,-115.800879
0,11,0,0.000000,-117.643148
0,11,2,0.000000,-119.313233
0,11,4,0.000000,-116.333983
0,11,6,0.000000,-116.946817
0,11,8,0.000000,-117.576072
0,11,10,0.000000,-115.457151
0,11,12,0.000000,-117.427673
0,11,14,0.000000,-115.402980
0,11,16,0.000000,-119.590571
0,11,18,0.000000,-117.162017
0,11,20,0.000000,-116.019400
0,11,22,0.000000,-117.572995
0,11,24,0.000000,-117.977888
0,11,26,0.000000,-119.734385
0,11,28,0.000000,-118.923175
0,11,30,0.000000,-116.458260
0,11,32,0.000000,-117.470261
0,11,34,0.000000,-117.516574
0,11,36,0.000000,-119.719307
0,11,38,0.000000,-118.353923
0,11,40,0.000000,-118.019325
0,11,42,0.000000,-115.122117
0,11,44,0.000000,-117.164747
0,11,46,0.000000,-117.334992
0,11,48,0.000000,-118.286078
0,11,50,0.000000,-118.025343
0,11,52,0.000000,-117.289699
0,11,54,0.000000,-116.720131
0,11,56,0.000000,-117.492616
0,11,58,0.000000,-115.233208
0,12,0,0.000000,-116.468921
0,12,2,0.000000,-116.359847
0,12,4,0.000000,-118.023336
0,12,6,0.000000,-119.415092
0,12,8,0.000000,-118.133050
0,12,10,0.000000,-116.227038
0,12,12,0.000000,-116.885601
0,12,14,0.000000,-118.338755
0,12,16,0.000000,-117.074784
0,12,18,0.000000,-116.916402
0,12,20,0.000000,-117.713383
0,12,22,0.000000,-118.992780
0,12,24,0.000000,-117.407894
0,12,26,0.000000,-114.085175
0,12,28,0.000000,-115.205720
0,12,30,0.000000,-115.921086
0,12,32,0.000000,-118.164221
0,12,34,0.000000,-117.758661
0,12,36,0.000000,-118.296097
0,12,38,0.000000,-117.308948
0,12,40,0.000000,-117.958509
0,12,42,0.000000,-118.433904
0,12,44,0.000000,-116.143393
0,12,46,0.000000,-116.061613
0,12,48,0.000000,-117.786297
0,12,50,0.000000,-117.755319
0,12,52,0.000000,-118.489817
0,12,54,0.000000,-117.930978
0,12,56,0.000000,-116.384545
0,12,58,0.000000,-115.833095
0,13,0,0.000000,-118.118141
0,13,2,0.000000,-118.018188
0,13,4,0.000000,-116.024111
0,13,6,0.000000,-116.122930
0,13,8,0.000000,-117.430288
0,13,10,0.000000,-119.215157
0,13,12,0.000000,-117.877788
0,13,14,0.000000,-118.390273
0,13,16,0.000000,-115.044953
0,13,18,0.000000,-115.471701
0,13,20,0.000000,-115.713216
0,13,22,0.000000,-117.048861
0,13,24,0.000000,-116.128404
0,13,26,0.000000,-118.052019
0,13,28,0.000000,-116.180858
0,13,30,0.000000,-117.389481
0,13,32,0.000000,-118.904523
0,13,34,0.000000,-117.618336
0,13,36,0.000000,-118.980325
0,13,38,0.000000,-117.992105
0,13,40,0.000000,-117.651352
0,13,42,0.000000,-118.286701
0,13,44,0.000000,-118.357796
0,13,46,0.000000,-117.133373
0,13,48,0.000000,-117.109695
0,13,50,0.000000,-117.890484
0,13,52,0.000000,-118.011400
0,13,54,0.000000,-119.168255
0,13,56,0.000000,-118.370845
0,13,58,0.000000,-119.222231
0,14,0,0.000000,-118.085721
0,14,2,0.000000,-120.022737
0,14,4,0.000000,-118.869856
0,14,6,0.000000,-116.559656
0,14,8,0.000000,-119.758061
0,14,10,0.000000,-118.331362
0,14,12,0.000000,-118.436567
0,14,14,0.000000,-117.325559
0,14,16,0.000000,-118.042733
0,14,18,0.000000,-116.892637
0,14,20,0.000000,-118.077563
0,14,22,0.000000,-118.652617
0,14,24,0.000000,-115.151284
0,14,26,0.000000,-115.677530
0,14,28,0.000000,-117.845745
0,14,30,0.000000,-116.224566
0,14,32,0.000000,-115.470733
0,14,34,0.000000,-116.740819
0,14,36,0.000000,-116.217848
0,14,38,0.000000,-118.828274
0,14,40,0.000000,-116.654906
0,14,42,0.000000,-117.865893
0,14,44,0.000000,-118.300052
0,14,46,0.000000,-117.953654
0,14,48,0.000000,-117.313778
0,14,50,0.000000,-115.148603
0,14,52,0.000000,-119.081839
0,14,54,0.000000,-118.331307
0,14,56,0.000000,-117.968677
0,14,58,0.000000,-114.724908
0,15,0,0.000000,-117.374779
0,15,2,0.000000,-117.967703
0,15,4,0.000000,-119.282082
0,15,6,0.000000,-116.953849
0,15,8,0.000000,-119.248159
0,15,10,0.000000,-117.505298
0,15,12,0.000000,-120.274838
0,15,14,0.000000,-117.925395
0,15,16,0.000000,-117.475920
0,15,18,0.000000,-117.075500
0,15,20,0.000000,-117.859786
0,15,22,0.000000,-117.152806
0,15,24,0.000000,-116.633291
0,15,26,0.000000,-117.526645
0,15,28,0.000000,-118.153289
0,15,30,0.000000,-118.507005
0,15,32,0.000000,-116.000097
0,15,34,0.000000,-115.696713
0,15,36,0.000000,-117.652659
0,15,38,0.000000,-119.708472
0,15,40,0.000000,-117.510946
0,15,42,0.000000,-116.395617
0,15,44,0.000000,-116.197136
0,15,46,0.000000,-118.101631
0,15,48,0.000000,-115.710141
0,15,50,0.000000,-117.860014
0,15,52,0.000000,-118.013565
0,15,54,0.000000,-117.483622
0,15,56,0.000000,-118.662194
0,15,58,0.000000,-115.766223
0,16,0,0.000000,-118.073980
0,16,2,0.000000,-115.697858
0,16,4,0.000000,-117.473327
0,16,6,0.000000,-118.840088
0,16,8,0.000000,-117.528205
0,16,10,0.000000,-116.744941
0,16,12,0.000000,-121.462078
0,16,14,0.000000,-118.401218
0,16,16,0.000000,-118.879160
0,16,18,0.000000,-119.399911
0,16,20,0.000000,-117.123562
0,16,22,0.000000,-115.964071
0,16,24,0.000000,-117.776761
0,16,26,0.000000,-115.363898
0,16,28,0.000000,-118.697148
0,16,30,0.000000,-114.902120
0,16,32,0.000000,-118.029131
0,16,34,0.000000,-120.132969
0,16,36,0.000000,-116.509457
0,16,38,0.000000,-119.041664
0,16,40,0.000000,-118.552419
0,16,42,0.000000,-118.386961
0,16,44,0.000000,-116.299436
0,16,46,0.000000,-116.956192
0,16,48,0.000000,-118.000978
0,16,50,0.000000,-118.305713
0,16,52,0.000000,-118.631877
0,16,54,0.000000,-117.718350
0,16,56,0.000000,-117.897636
0,16,58,0.000000,-115.444652
0,17,0,0.000000,-115.981924
0,17,2,0.000000,-118.407920
0,17,4,0.000000,-117.649894
0,17,6,0.000000,-117.108224
0,17,8,0.000000,-116.045087
0,17,10,0.000000,-117.058041
0,17,12,0.000000,-119.716141
0,17,14,0.000000,-115.962536
0,17,16,0.000000,-117.138975
0,17,18,0.000000,-117.699745
0,17,20,0.000000,-116.384650
0,17,22,0.000000,-116.849389
0,17,24,0.000000,-115.066219
0,17,26,0.000000,-119.791781
0,17,28,0.000000,-118.958463
0,17,30,0.000000,-116.565265
0,17,32,0.000000,-118.271116
0,17,34,0.000000,-115.854513
0,17,36,0.000000,-118.647675
0,17,38,0.000000,-115.447460
0,17,40,0.000000,-119.297133
0,17,42,0.000000,-117.018377
0,17,44,0.000000,-118.114399
0,17,46,0.000000,-117.220323
0,17,48,0.000000,-114.769233
0,17,50,0.000000,-116.180715
0,17,52,0.000000,-119.500024
0,17,54,0.000000,-118.449631
0,17,56,0.000000,-118.747610
0,17,58,0.000000,-118.431177
0,18,0,0.000000,-116.753996
0,18,2,0.000000,-119.489481
0,18,4,0.000000,-116.124100
0,18,6,0.000000,-117.522002
0,18,8,0.000000,-116.382881
0,18,10,0.000000,-119.276215
0,18,12,0.000000,-117.748557
0,18,14,0.000000,-118.585746
0,18,16,0.000000,-117.622532
0,18,18,0.000000,-118.508674
0,18,20,0.000000,-117.940991
0,18,22,0.000000,-118.292517
0,18,24,0.000000,-117.803161
0,18,26,0.000000,-116.182590
0,18,28,0.000000,-114.543008
0,18,30,0.000000,-117.487675
0,18,32,0.000000,-116.672732
0,18,34,0.000000,-118.858893
0,18,36,0.000000,-118.819672
0,18,38,0.000000,-115.795014
0,18,40,0.000000,-117.327369
0,18,42,0.000000,-118.053616
0,18,44,0.000000,-118.634145
0,18,46,0.000000,-118.535379
0,18,48,0.000000,-116.879075
0,18,50,0.000000,-118.464970
0,18,52,0.000000,-119.071224
0,18,54,0.000000,-118.090846
0,18,56,0.000000,-117.313287
0,18,58,0.000000,-120.107052
0,19,0,0.000000,-118.148814
0,19,2,0.000000,-116.068028
0,19,4,0.000000,-116.928274
0,19,6,0.000000,-116.630116
0,19,8,0.000000,-115.907725
0,19,10,0.000000,-116.188980
0,19,12,0.000000,-119.585026
0,19,14,0.000000,-118.069360
0,19,16,0.000000,-118.295593
0,19,18,0.000000,-118.551090
0,19,20,0.000000,-116.644864
0,19,22,0.000000,-117.254689
0,19,24,0.000000,-116.679546
0,19,26,0.000000,-117.851391
0,19,28,0.000000,-116.528722
0,19,30,0.000000,-117.510027
0,19,32,0.000000,-118.009675
0,19,34,0.000000,-117.027271
0,19,36,0.000000,-118.488468
0,19,38,0.000000,-118.521536
0,19,40,0.000000,-118.546405
0,19,42,0.000000,-117.170475
0,19,44,0.000000,-116.508371
0,19,46,0.000000,-119.182326
0,19,48,0.000000,-114.957621
0,19,50,0.000000,-117.951076
0,19,52,0.000000,-115.834601
0,19,54,0.000000,-117.077087
0,19,56,0.000000,-118.014962
0,19,58,0.000000,-118.011428
0,20,0,0.000000,-117.595623
0,20,2,0.000000,-117.323236
0,20,4,0.000000,-117.134552
0,20,6,0.000000,-116.870948
0,20,8,0.000000,-116.147010
0,20,10,0.000000,-116.697479
0,20,12,0.000000,-116.971322
0,20,14,0.000000,-116.427051
0,20,16,0.000000,-117.513259
0,20,18,0.000000,-116.206858
0,20,20,0.000000,-120.339913
0,20,22,0.000000,-115.275446
0,20,24,0.000000,-119.362240
0,20,26,0.000000,-116.927149
0,20,28,0.000000,-117.651026
0,20,30,0.000000,-116.823402
0,20,32,0.000000,-116.851940
0,20,34,0.000000,-117.484913
0,20,36,0.000000,-116.590861
0,20,38,0.000000,-118.362181
0,20,40,0.000000,-118.651812
0,20,42,0.000000,-119.406643
0,20,44,0.000000,-118.199692
0,20,46,0.000000,-118.420593
0,20,48,0.000000,-116.386331
0,20,50,0.000000,-117.302667
0,20,52,0.000000,-115.847968
0,20,54,0.000000,-119.389922
0,20,56,0.000000,-117.706666
0,20,58,0.000000,-119.493193
0,21,0,0.000000,-116.826324
0,21,2,0.000000,-117.567090
0,21,4,0.000000,-117.725431
0,21,6,0.000000,-118.788636
0,21,8,0.000000,-118.597073
0,21,10,0.000000,-117.227364
0,21,12,0.000000,-117.535764
0,21,14,0.000000,-118.388588
0,21,16,0.000000,-116.031827
0,21,18,0.000000,-117.890246
0,21,20,0.000000,-116.414964
0,21,22,0.000000,-116.384777
0,21,24,0.000000,-117.452383
0,21,26,0.000000,-118.952585
0,21,28,0.000000,-117.416067
0,21,30,0.000000,-117.653018
0,21,32,0.000000,-117.177626
0,21,34,0.000000,-118.199611
0,21,36,0.000000,-116.638727
0,21,38,0.000000,-115.675655
0,21,40,0.000000,-118.351971
0,21,42,0.000000,-118.980961
0,21,44,0.000000,-117.850548
0,21,46,0.000000,-116.699322
0,21,48,0.000000,-117.610912
0,21,50,0.000000,-116.154516
0,21,52,0.000000,-118.665655
0,21,54,0.000000,-115.618184
0,21,56,0.000000,-116.016971
0,21,58,0.000000,-119.372834
0,22,0,0.000000,-118.877511
0,22,2,0.000000,-118.474243
0,22,4,0.000000,-117.611292
0,22,6,0.000000,-116.835931
0,22,8,0.000000,-118.672032
0,22,10,0.000000,-117.813603
0,22,12,0.000000,-116.369090
0,22,14,0.000000,-117.556760
0,22,16,0.000000,-116.723616
0,22,18,0.000000,-117.503559
0,22,20,0.000000,-117.424835
0,22,22,0.000000,-117.158100
0,22,24,0.000000,-117.557407
0,22,26,0.000000,-116.967032
0,22,28,0.000000,-114.435458
0,22,30,0.000000,-118.052944
0,22,32,0.000000,-114.526441
0,22,34,0.000000,-118.005385
0,22,36,0.000000,-118.238475
0,22,38,0.000000,-115.362197
0,22,40,0.000000,-119.758644
0,22,42,0.000000,-118.200570
0,22,44,0.000000,-116.518796
0,22,46,0.000000,-116.123656
0,22,48,0.000000,-117.308904
0,22,50,0.000000,-118.791649
0,22,52,0.000000,-118.332551
0,22,54,0.000000,-118.642040
0,22,56,0.000000,-118.676004
0,22,58,0.000000,-119.180389
0,23,0,0.000000,-114.692857
0,23,2,0.000000,-116.101789
0,23,4,0.000000,-118.462826
0,23,6,0.000000,-116.024898
0,23,8,0.000000,-117.076199
0,23,10,0.000000,-116.802217
0,23,12,0.000000,-118.344223
0,23,14,0.000000,-117.503792
0,23,16,0.000000,-114.623896
0,23,18,0.000000,-117.786946
0,23,20,0.000000,-117.633878
0,23,22,0.000000,-114.317753
0,23,24,0.000000,-115.662307
0,23,26,0.000000,-116.165330
0,23,28,0.000000,-117.150904
0,23,30,0.000000,-119.089812
0,23,32,0.000000,-119.220904
0,23,34,0.000000,-116.960224
0,23,36,0.000000,-117.142385
0,23,38,0.000000,-118.763899
0,23,40,0.000000,-116.807554
0,23,42,0.000000,-119.335124
0,23,44,0.000000,-118.273260
0,23,46,0.000000,-117.395020
0,23,48,0.000000,-116.257360
0,23,50,0.000000,-117.646004
0,23,52,0.000000,-117.477600
0,23,54,0.000000,-115.782009
0,23,56,0.000000,-113.724371
0,23,58,0.000000,-118.064236
0,24,0,0.000000,-118.093073
0,24,2,0.000000,-117.388956
0,24,4,0.000000,-116.949121
0,24,6,0.000000,-117.165312
0,24,8,0.000000,-118.781276
0,24,10,0.000000,-118.200023
0,24,12,0.000000,-118.535893
0,24,14,0.000000,-118.408200
0,24,16,0.000000,-117.770918
0,24,18,0.000000,-115.485216
0,24,20,0.000000,-116.893692
0,24,22,0.000000,-117.993194
0,24,24,0.000000,-118.442127
0,24,26,0.000000,-116.051467
0,24,28,0.000000,-117.692722
0,24,30,0.000000,-118.337715
0,24,32,0.000000,-117.022986
0,24,34,0.000000,-117.071124
0,24,36,0.000000,-118.131976
0,24,38,0.000000,-117.115368
0,24,40,0.000000,-116.628820
0,24,42,0.000000,-117.914277
0,24,44,0.000000,-117.050042
0,24,46,0.000000,-118.287783
0,24,48,0.000000,-118.841738
0,24,50,0.000000,-115.741207
0,24,52,0.000000,-118.231812
0,24,54,0.000000,-117.573959
0,24,56,0.000000,-119.134041
0,24,58,0.000000,-119.167543
0,25,0,0.000000,-115.693214
0,25,2,0.000000,-118.846860
0,25,4,0.000000,-116.277858
0,25,6,0.000000,-117.588463
0,25,8,0.000000,-117.642635
0,25,10,0.000000,-116.984500
0,25,12,0.000000,-119.151037
0,25,14,0.000000,-117.428798
0,25,16,0.000000,-115.806795
0,25,18,0.000000,-117.277306
0,25,20,0.000000,-115.609110
0,25,22,0.000000,-116.070845
0,25,24,0.000000,-114.520347
0,25,26,0.000000,-117.009145
0,25,28,0.000000,-116.351222
0,25,30,0.000000,-117.923660
0,25,32,0.000000,-115.499080
0,25,34,0.000000,-115.991760
0,25,36,0.000000,-117.340296
0,25,38,0.000000,-119.796819
0,25,40,0.000000,-118.079018
0,25,42,0.000000,-116.672191
0,25,44,0.000000,-119.659979
0,25,46,0.000000,-118.573155
0,25,48,0.000000,-118.068498
0,25,50,0.000000,-119.093832
0,25,52,0.000000,-113.741975
0,25,54,0.000000,-117.595168
0,25,56,0.000000,-119.385307
0,25,58,0.000000,-117.851296
0,26,0,0.000000,-118.538856
0,26,2,0.000000,-119.371132
0,26,4,0.000000,-116.661085
0,26,6,0.000000,-117.983435
0,26,8,0.000000,-118.639127
0,26,10,0.000000,-118.670105
0,26,12,0.000000,-118.515317
0,26,14,0.000000,-117.961695
0,26,16,0.000000,-118.938507
0,26,18,0.000000,-117.617513
0,26,20,0.000000,-117.507207
0,26,22,0.000000,-118.087905
0,26,24,0.000000,-119.097674
0,26,26,0.000000,-118.779536
0,26,28,0.000000,-118.209690
0,26,30,0.000000,-117.286769
0,26,32,0.000000,-117.366559
0,26,34,0.000000,-116.762497
0,26,36,0.000000,-118.281589
0,26,38,0.000000,-118.124381
0,26,40,0.000000,-117.399558
0,26,42,0.000000,-114.814398
0,26,44,0.000000,-116.218692
0,26,46,0.000000,-118.591976
0,26,48,0.000000,-119.167434
0,26,50,0.000000,-116.527568
0,26,52,0.000000,-116.763740
0,26,54,0.000000,-117.847389
0,26,56,0.000000,-118.712000
0,26,58,0.000000,-116.374095
0,27,0,0.000000,-115.709319
0,27,2,0.000000,-116.265305
0,27,4,0.000000,-116.368684
0,27,6,0.000000,-117.162154
0,27,8,0.000000,-118.094650
0,27,10,0.000000,-117.570560
0,27,12,0.000000,-117.273163
0,27,14,0.000000,-118.851662
0,27,16,0.000000,-117.460540
0,27,18,0.000000,-117.557326
0,27,20,0.000000,-116.465912
0,27,22,0.000000,-116.235117
