hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.224505
0,0,2,0.000000,-136.570517
0,0,4,0.000000,-134.631951
0,0,6,0.000000,-132.467505
0,0,8,0.000000,-124.603879
0,0,10,0.000000,-131.184541
0,0,12,0.000000,-130.757335
0,0,14,0.000000,-134.910673
0,0,16,0.000000,-140.521813
0,0,18,0.000000,-128.811444
0,0,20,0.000000,-124.189874
0,0,22,0.000000,-147.278402
0,0,24,0.000000,-131.225733
0,0,26,0.000000,-136.062260
0,0,28,0.000000,-132.704499
0,0,30,0.000000,-128.853739
0,0,32,0.000000,-137.468425
0,0,34,0.000000,-126.746516
0,0,36,0.000000,-140.425404
0,0,38,0.000000,-136.116910
0,0,40,0.000000,-135.339118
0,0,42,0.000000,-135.640714
0,0,44,0.000000,-133.688903
0,0,46,0.000000,-130.137583
0,0,48,0.000000,-127.378627
0,0,50,0.000000,-136.055505
0,0,52,0.000000,-131.030342
0,0,54,0.000000,-133.672057
0,0,56,0.000000,-135.224956
0,0,58,0.000000,-124.021741
0,1,0,0.000000,-131.451829
0,1,2,0.000000,-127.937322
0,1,4,0.000000,-125.701436
0,1,6,0.000000,-127.749413
0,1,8,0.000000,-126.391442
0,1,10,0.000000,-130.519377
0,1,12,0.000000,-134.239103
0,1,14,0.000000,-129.490464
0,1,16,0.000000,-127.365989
0,1,18,0.000000,-127.054152
0,1,20,0.000000,-124.711368
0,1,22,0.000000,-134.362176
0,1,24,0.000000,-131.689471
0,1,26,0.000000,-130.225681
0,1,28,0.000000,-126.584518
0,1,30,0.000000,-131.248032
0,1,32,0.000000,-133.677307
0,1,34,0.000000,-135.169050
0,1,36,0.000000,-126.445625
0,1,38,0.000000,-133.733924
0,1,40,0.000000,-130.375698
0,1,42,0.000000,-126.704434
0,1,44,0.000000,-133.334713
0,1,46,0.000000,-137.338329
0,1,48,0.000000,-133.546140
0,1,50,0.000000,-129.435032
0,1,52,0.000000,-140.059611
0,1,54,0.000000,-133.808711
0,1,56,0.000000,-130.004141
0,1,58,0.000000,-137.646541
0,2,0,0.000000,-129.507370
0,2,2,0.000000,-133.577113
0,2,4,0.000000,-129.646157
0,2,6,0.000000,-128.963821
0,2,8,0.000000,-131.872528
0,2,10,0.000000,-140.937684
0,2,12,0.000000,-135.062262
0,2,14,0.000000,-124.388627
0,2,16,0.000000,-126.548205
0,2,18,0.000000,-145.802943
0,2,20,0.000000,-128.530058
0,2,22,0.000000,-128.200509
0,2,24,0.000000,-128.110779
0,2,26,0.000000,-128.672955
0,2,28,0.000000,-136.871172
0,2,30,0.000000,-128.801994
0,2,32,0.000000,-130.832350
0,2,34,0.000000,-124.642208
0,2,36,0.000000,-128.752894
0,2,38,0.000000,-133.305318
0,2,40,0.000000,-134.157147
0,2,42,0.000000,-131.980222
0,2,44,0.000000,-127.121752
0,2,46,0.000000,-140.695469
0,2,48,0.000000,-125.366167
0,2,50,0.000000,-133.588755
0,2,52,0.000000,-135.983340
0,2,54,0.000000,-137.016785
0,2,56,0.000000,-135.621398
0,2,58,0.000000,-134.274581
0,3,0,0.000000,-126.152925
0,3,2,0.000000,-131.725491
0,3,4,0.000000,-128.327498
0,3,6,0.000000,-133.139528
0,3,8,0.000000,-136.955491
0,3,10,0.000000,-130.271990
0,3,12,0.000000,-126.118836
0,3,14,0.000000,-131.802260
0,3,16,0.000000,-130.275262
0,3,18,0.000000,-131.003208
0,3,20,0.000000,-134.933977
0,3,22,0.000000,-147.050256
0,3,24,0.000000,-124.984566
0,3,26,0.000000,-139.626909
0,3,28,0.000000,-141.636250
0,3,30,0.000000,-134.511959
0,3,32,0.000000,-123.231891
0,3,34,0.000000,-128.702213
0,3,36,0.000000,-130.987823
0,3,38,0.000000,-136.263770
0,3,40,0.000000,-124.768781
0,3,42,0.000000,-133.856768
0,3,44,0.000000,-127.662338
0,3,46,0.000000,-135.475881
0,3,48,0.000000,-125.145164
0,3,50,0.000000,-138.504093
0,3,52,0.000000,-133.408311
0,3,54,0.000000,-134.008982
0,3,56,0.000000,-144.225766
0,3,58,0.000000,-131.637773
0,4,0,0.000000,-131.633275
0,4,2,0.000000,-130.482536
0,4,4,0.000000,-152.252885
0,4,6,0.000000,-146.812472
0,4,8,0.000000,-127.327560
0,4,10,0.000000,-125.336683
0,4,12,0.000000,-126.128021
0,4,14,0.000000,-128.876893
0,4,16,0.000000,-131.465393
0,4,18,0.000000,-127.645912
0,4,20,0.000000,-132.546113
0,4,22,0.000000,-138.745664
0,4,24,0.000000,-132.213937
0,4,26,0.000000,-130.463503
0,4,28,0.000000,-131.961883
0,4,30,0.000000,-133.014221
0,4,32,0.000000,-124.438080
0,4,34,0.000000,-128.814199
0,4,36,0.000000,-125.535949
0,4,38,0.000000,-129.691899
0,4,40,0.000000,-137.959258
0,4,42,0.000000,-133.714486
0,4,44,0.000000,-139.206479
0,4,46,0.000000,-130.730472
0,4,48,0.000000,-121.801059
0,4,50,0.000000,-132.599781
0,4,52,0.000000,-127.528363
0,4,54,0.000000,-134.788287
0,4,56,0.000000,-131.969906
0,4,58,0.000000,-134.317095
0,5,0,0.000000,-130.669637
0,5,2,0.000000,-128.539383
0,5,4,0.000000,-135.456516
0,5,6,0.000000,-133.452961
0,5,8,0.000000,-128.592349
0,5,10,0.000000,-137.337896
0,5,12,0.000000,-147.062458
0,5,14,0.000000,-130.418911
0,5,16,0.000000,-131.366722
0,5,18,0.000000,-130.400170
0,5,20,0.000000,-130.360573
0,5,22,0.000000,-135.286253
0,5,24,0.000000,-130.792450
0,5,26,0.000000,-138.565880
0,5,28,0.000000,-129.851516
0,5,30,0.000000,-129.827374
0,5,32,0.000000,-138.146806
0,5,34,0.000000,-134.063774
0,5,36,0.000000,-143.335750
0,5,38,0.000000,-123.024041
0,5,40,0.000000,-132.814722
0,5,42,0.000000,-134.646207
0,5,44,0.000000,-131.402236
0,5,46,0.000000,-131.259480
0,5,48,0.000000,-132.384592
0,5,50,0.000000,-130.793847
0,5,52,0.000000,-127.353311
0,5,54,0.000000,-138.920169
0,5,56,0.000000,-132.479212
0,5,58,0.000000,-133.243978
0,6,0,0.000000,-131.139967
0,6,2,0.000000,-138.903370
0,6,4,0.000000,-129.959917
0,6,6,0.000000,-139.390851
0,6,8,0.000000,-143.490881
0,6,10,0.000000,-129.183432
0,6,12,0.000000,-131.267399
0,6,14,0.000000,-135.271868
0,6,16,0.000000,-133.523235
0,6,18,0.000000,-130.437911
0,6,20,0.000000,-132.666837
0,6,22,0.000000,-139.125801
0,6,24,0.000000,-134.582315
0,6,26,0.000000,-134.493443
0,6,28,0.000000,-137.858281
0,6,30,0.000000,-126.539013
0,6,32,0.000000,-136.064149
0,6,34,0.000000,-126.148662
0,6,36,0.000000,-131.519261
0,6,38,0.000000,-142.207659
0,6,40,0.000000,-130.428495
0,6,42,0.000000,-133.652225
0,6,44,0.000000,-166.896830
0,6,46,0.000000,-133.104266
0,6,48,0.000000,-141.463448
0,6,50,0.000000,-131.809934
0,6,52,0.000000,-127.211181
0,6,54,0.000000,-132.089878
0,6,56,0.000000,-137.277686
0,6,58,0.000000,-144.259947
0,7,0,0.000000,-130.729283
0,7,2,0.000000,-137.580795
0,7,4,0.000000,-135.968571
0,7,6,0.000000,-131.443733
0,7,8,0.000000,-126.633743
0,7,10,0.000000,-141.669024
0,7,12,0.000000,-139.062408
0,7,14,0.000000,-137.624142
0,7,16,0.000000,-129.569981
0,7,18,0.000000,-136.591944
0,7,20,0.000000,-128.533707
0,7,22,0.000000,-132.656110
0,7,24,0.000000,-130.182706
0,7,26,0.000000,-137.619288
0,7,28,0.000000,-134.503596
0,7,30,0.000000,-130.513595
0,7,32,0.000000,-132.483417
0,7,34,0.000000,-134.200953
0,7,36,0.000000,-136.339966
0,7,38,0.000000,-128.625401
0,7,40,0.000000,-133.324478
0,7,42,0.000000,-133.170746
0,7,44,0.000000,-129.563227
0,7,46,0.000000,-129.426633
0,7,48,0.000000,-128.400010
0,7,50,0.000000,-128.572453
0,7,52,0.000000,-130.034993
0,7,54,0.000000,-140.253154
0,7,56,0.000000,-140.825885
0,7,58,0.000000,-139.901156
0,8,0,0.000000,-130.800733
0,8,2,0.000000,-140.030968
0,8,4,0.000000,-133.272824
0,8,6,0.000000,-134.431271
0,8,8,0.000000,-129.530178
0,8,10,0.000000,-142.528022
0,8,12,0.000000,-135.084568
0,8,14,0.000000,-128.622418
0,8,16,0.000000,-133.724710
0,8,18,0.000000,-127.745003
0,8,20,0.000000,-133.683608
0,8,22,0.000000,-128.839752
0,8,24,0.000000,-135.953442
0,8,26,0.000000,-135.007765
0,8,28,0.000000,-128.075946
0,8,30,0.000000,-130.252994
0,8,32,0.000000,-129.802662
0,8,34,0.000000,-134.585997
0,8,36,0.000000,-130.587303
0,8,38,0.000000,-128.044671
0,8,40,0.000000,-131.487660
0,8,42,0.000000,-125.722551
0,8,44,0.000000,-129.105460
0,8,46,0.000000,-130.610911
0,8,48,0.000000,-132.446350
0,8,50,0.000000,-136.846504
0,8,52,0.000000,-156.698459
0,8,54,0.000000,-138.506624
0,8,56,0.000000,-129.140498
0,8,58,0.000000,-134.430752
0,9,0,0.000000,-136.294797
0,9,2,0.000000,-134.446993
0,9,4,0.000000,-125.398530
0,9,6,0.000000,-130.314866
0,9,8,0.000000,-125.567557
0,9,10,0.000000,-127.724382
0,9,12,0.000000,-131.808628
0,9,14,0.000000,-128.917078
0,9,16,0.000000,-138.293070
0,9,18,0.000000,-129.683272
0,9,20,0.000000,-129.436019
0,9,22,0.000000,-128.885017
0,9,24,0.000000,-128.898293
0,9,26,0.000000,-128.664215
0,9,28,0.000000,-142.581308
0,9,30,0.000000,-131.350250
0,9,32,0.000000,-137.249981
0,9,34,0.000000,-133.472934
0,9,36,0.000000,-136.952447
0,9,38,0.000000,-128.575652
0,9,40,0.000000,-126.219826
0,9,42,0.000000,-128.255909
0,9,44,0.000000,-131.172328
0,9,46,0.000000,-139.898155
0,9,48,0.000000,-140.854534
0,9,50,0.000000,-134.054428
0,9,52,0.000000,-129.136923
0,9,54,0.000000,-132.203625
0,9,56,0.000000,-131.372194
0,9,58,0.000000,-139.507469
0,10,0,0.000000,-133.996629
0,10,2,0.000000,-123.378363
0,10,4,0.000000,-139.115807
0,10,6,0.000000,-138.223882
0,10,8,0.000000,-129.995489
0,10,10,0.000000,-127.513807
0,10,12,0.000000,-128.655737
0,10,14,0.000000,-131.660452
0,10,16,0.000000,-126.025237
0,10,18,0.000000,-132.723229
0,10,20,0.000000,-126.771610
0,10,22,0.000000,-129.279146
0,10,24,0.000000,-128.567081
0,10,26,0.000000,-134.292665
0,10,28,0.000000,-142.558161
0,10,30,0.000000,-132.973134
0,10,32,0.000000,-132.014823
0,10,34,0.000000,-133.095666
0,10,36,0.000000,-133.234181
0,10,38,0.000000,-142.851708
0,10,40,0.000000,-134.374766
0,10,42,0.000000,-126.036020
0,10,44,0.000000,-131.816610
0,10,46,0.000000,-141.488251
0,10,48,0.000000,-128.538589
0,10,50,0.000000,-132.049531
0,10,52,0.000000,-127.689866
0,10,54,0.000000,-132.029586
0,10,56,0.000000,-130.927645
0,10,58,0.000000,-135.525047
0,11,0,0.000000,-130.175827
0,11,2,0.000000,-130.090892
0,11,4,0.000000,-126.454190
0,11,6,0.000000,-138.254097
0,11,8,0.000000,-126.780151
0,11,10,0.000000,-137.215435
0,11,12,0.000000,-129.556318
0,11,14,0.000000,-128.647785
0,11,16,0.000000,-130.147899
0,11,18,0.000000,-134.705606
0,11,20,0.000000,-139.718778
0,11,22,0.000000,-131.406155
0,11,24,0.000000,-128.856580
0,11,26,0.000000,-130.065574
0,11,28,0.000000,-132.182920
0,11,30,0.000000,-134.418255
0,11,32,0.000000,-146.244085
0,11,34,0.000000,-139.094241
0,11,36,0.000000,-133.165657
0,11,38,0.000000,-129.293364
0,11,40,0.000000,-127.558918
0,11,42,0.000000,-137.494829
0,11,44,0.000000,-134.014218
0,11,46,0.000000,-143.815506
0,11,48,0.000000,-128.998996
0,11,50,0.000000,-148.380607
0,11,52,0.000000,-134.894085
0,11,54,0.000000,-128.228314
0,11,56,0.000000,-132.806296
0,11,58,0.000000,-143.108681
0,12,0,0.000000,-130.506320
0,12,2,0.000000,-131.745468
0,12,4,0.000000,-137.715227
0,12,6,0.000000,-127.911602
0,12,8,0.000000,-128.026362
0,12,10,0.000000,-129.377719
0,12,12,0.000000,-129.046240
0,12,14,0.000000,-134.087505
0,12,16,0.000000,-138.469838
0,12,18,0.000000,-131.587771
0,12,20,0.000000,-144.143296
0,12,22,0.000000,-124.507845
0,12,24,0.000000,-124.908580
0,12,26,0.000000,-134.685379
0,12,28,0.000000,-134.069171
0,12,30,0.000000,-129.237382
0,12,32,0.000000,-129.433359
0,12,34,0.000000,-140.559550
0,12,36,0.000000,-140.265832
0,12,38,0.000000,-138.923836
0,12,40,0.000000,-125.378850
0,12,42,0.000000,-141.189143
0,12,44,0.000000,-127.721163
0,12,46,0.000000,-129.380621
0,12,48,0.000000,-135.766335
0,12,50,0.000000,-132.283737
0,12,52,0.000000,-127.684081
0,12,54,0.000000,-129.832910
0,12,56,0.000000,-131.295823
0,12,58,0.000000,-139.302969
0,13,0,0.000000,-135.714917
0,13,2,0.000000,-129.215850
0,13,4,0.000000,-129.413721
0,13,6,0.000000,-134.782805
0,13,8,0.000000,-135.183916
0,13,10,0.000000,-135.900857
0,13,12,0.000000,-134.242099
0,13,14,0.000000,-138.235847
0,13,16,0.000000,-129.843397
0,13,18,0.000000,-136.056626
0,13,20,0.000000,-131.845702
0,13,22,0.000000,-137.799430
0,13,24,0.000000,-131.432425
0,13,26,0.000000,-137.105205
0,13,28,0.000000,-134.129068
0,13,30,0.000000,-126.114973
0,13,32,0.000000,-135.613401
0,13,34,0.000000,-125.763936
0,13,36,0.000000,-137.292021
0,13,38,0.000000,-137.426990
0,13,40,0.000000,-132.845080
0,13,42,0.000000,-132.996476
0,13,44,0.000000,-126.116389
0,13,46,0.000000,-136.996459
0,13,48,0.000000,-131.507937
0,13,50,0.000000,-130.870928
0,13,52,0.000000,-124.938558
0,13,54,0.000000,-135.094909
0,13,56,0.000000,-131.210894
0,13,58,0.000000,-126.292526
0,14,0,0.000000,-135.904845
0,14,2,0.000000,-137.654096
0,14,4,0.000000,-135.262922
0,14,6,0.000000,-131.005467
0,14,8,0.000000,-136.399478
0,14,10,0.000000,-139.226346
0,14,12,0.000000,-126.335235
0,14,14,0.000000,-143.776973
0,14,16,0.000000,-141.155364
0,14,18,0.000000,-160.204096
0,14,20,0.000000,-149.318060
0,14,22,0.000000,-141.663962
0,14,24,0.000000,-128.879868
0,14,26,0.000000,-129.264446
0,14,28,0.000000,-131.177023
0,14,30,0.000000,-136.743864
0,14,32,0.000000,-128.986614
0,14,34,0.000000,-124.509381
0,14,36,0.000000,-127.047587
0,14,38,0.000000,-127.955213
0,14,40,0.000000,-134.465525
0,14,42,0.000000,-134.109531
0,14,44,0.000000,-140.095025
0,14,46,0.000000,-136.489362
0,14,48,0.000000,-131.211218
0,14,50,0.000000,-137.348881
0,14,52,0.000000,-125.800171
0,14,54,0.000000,-135.304405
0,14,56,0.000000,-137.701055
0,14,58,0.000000,-129.013672
0,15,0,0.000000,-137.862714
0,15,2,0.000000,-141.522793
0,15,4,0.000000,-140.439425
0,15,6,0.000000,-135.045889
0,15,8,0.000000,-127.483868
0,15,10,0.000000,-130.397965
0,15,12,0.000000,-127.238984
0,15,14,0.000000,-134.215526
0,15,16,0.000000,-142.974013
0,15,18,0.000000,-136.393696
0,15,20,0.000000,-127.939729
0,15,22,0.000000,-124.753814
0,15,24,0.000000,-124.968869
0,15,26,0.000000,-130.612374
0,15,28,0.000000,-127.682459
0,15,30,0.000000,-129.149183
0,15,32,0.000000,-132.718835
0,15,34,0.000000,-129.866570
0,15,36,0.000000,-130.175930
0,15,38,0.000000,-145.077120
0,15,40,0.000000,-138.693590
0,15,42,0.000000,-134.718344
0,15,44,0.000000,-135.271159
0,15,46,0.000000,-145.376680
0,15,48,0.000000,-135.807583
0,15,50,0.000000,-136.583940
0,15,52,0.000000,-129.672525
0,15,54,0.000000,-131.279517
0,15,56,0.000000,-127.798952
0,15,58,0.000000,-142.241256
0,16,0,0.000000,-134.374305
0,16,2,0.000000,-131.996437
0,16,4,0.000000,-138.946730
0,16,6,0.000000,-131.916076
0,16,8,0.000000,-136.199609
0,16,10,0.000000,-127.493875
0,16,12,0.000000,-140.067942
0,16,14,0.000000,-129.621744
0,16,16,0.000000,-135.078431
0,16,18,0.000000,-125.900985
0,16,20,0.000000,-143.876475
0,16,22,0.000000,-137.482980
0,16,24,0.000000,-128.958063
0,16,26,0.000000,-133.679045
0,16,28,0.000000,-135.357395
0,16,30,0.000000,-129.957096
0,16,32,0.000000,-132.851619
0,16,34,0.000000,-126.899244
0,16,36,0.000000,-130.202487
0,16,38,0.000000,-132.119785
0,16,40,0.000000,-141.506373
0,16,42,0.000000,-134.418681
0,16,44,0.000000,-124.154135
0,16,46,0.000000,-132.837888
0,16,48,0.000000,-133.855862
0,16,50,0.000000,-132.348796
0,16,52,0.000000,-130.060519
0,16,54,0.000000,-134.368237
0,16,56,0.000000,-129.692061
0,16,58,0.000000,-138.325341
0,17,0,0.000000,-128.547407
0,17,2,0.000000,-132.491390
0,17,4,0.000000,-142.350891
0,17,6,0.000000,-134.186521
0,17,8,0.000000,-126.209774
0,17,10,0.000000,-138.983367
0,17,12,0.000000,-141.636969
0,17,14,0.000000,-141.721030
0,17,16,0.000000,-125.664698
0,17,18,0.000000,-130.870636
0,17,20,0.000000,-128.475149
0,17,22,0.000000,-125.165444
0,17,24,0.000000,-134.338816
0,17,26,0.000000,-152.644329
0,17,28,0.000000,-132.631155
0,17,30,0.000000,-127.534141
0,17,32,0.000000,-132.075533
0,17,34,0.000000,-127.978572
0,17,36,0.000000,-125.277017
0,17,38,0.000000,-127.077431
0,17,40,0.000000,-132.616661
0,17,42,0.000000,-134.427825
0,17,44,0.000000,-140.590965
0,17,46,0.000000,-133.741635
0,17,48,0.000000,-134.418631
0,17,50,0.000000,-134.309525
0,17,52,0.000000,-127.301996
0,17,54,0.000000,-125.837134
0,17,56,0.000000,-139.143433
0,17,58,0.000000,-131.781594
0,18,0,0.000000,-139.944388
0,18,2,0.000000,-129.674966
0,18,4,0.000000,-135.967382
0,18,6,0.000000,-132.789825
0,18,8,0.000000,-143.264155
0,18,10,0.000000,-132.231070
0,18,12,0.000000,-134.731531
0,18,14,0.000000,-129.774886
0,18,16,0.000000,-129.366450
0,18,18,0.000000,-147.620592
0,18,20,0.000000,-123.870521
0,18,22,0.000000,-126.924397
0,18,24,0.000000,-133.647517
0,18,26,0.000000,-136.311819
0,18,28,0.000000,-131.641443
0,18,30,0.000000,-143.329592
0,18,32,0.000000,-125.212710
0,18,34,0.000000,-138.782013
0,18,36,0.000000,-128.119851
0,18,38,0.000000,-128.899787
0,18,40,0.000000,-133.714629
0,18,42,0.000000,-132.503815
0,18,44,0.000000,-131.248130
0,18,46,0.000000,-132.808477
0,18,48,0.000000,-136.927198
0,18,50,0.000000,-136.054584
0,18,52,0.000000,-139.287167
0,18,54,0.000000,-126.575716
0,18,56,0.000000,-124.460388
0,18,58,0.000000,-131.944111
0,19,0,0.000000,-138.966450
0,19,2,0.000000,-124.945598
0,19,4,0.000000,-127.803717
0,19,6,0.000000,-124.975930
0,19,8,0.000000,-130.035056
0,19,10,0.000000,-131.855927
0,19,12,0.000000,-129.190934
0,19,14,0.000000,-127.005380
0,19,16,0.000000,-129.105782
0,19,18,0.000000,-133.264900
0,19,20,0.000000,-131.198585
0,19,22,0.000000,-131.425656
0,19,24,0.000000,-132.963479
0,19,26,0.000000,-131.409334
0,19,28,0.000000,-128.423022
0,19,30,0.000000,-127.632465
0,19,32,0.000000,-133.704085
0,19,34,0.000000,-132.348449
0,19,36,0.000000,-133.594104
0,19,38,0.000000,-135.366748
0,19,40,0.000000,-131.981183
0,19,42,0.000000,-133.176400
0,19,44,0.000000,-129.564280
0,19,46,0.000000,-125.560258
0,19,48,0.000000,-142.659972
0,19,50,0.000000,-132.476915
0,19,52,0.000000,-130.454406
0,19,54,0.000000,-130.755400
0,19,56,0.000000,-132.119392
0,19,58,0.000000,-132.980980
0,20,0,0.000000,-128.913368
0,20,2,0.000000,-132.532149
0,20,4,0.000000,-128.072452
0,20,6,0.000000,-131.414995
0,20,8,0.000000,-132.516504
0,20,10,0.000000,-138.683873
0,20,12,0.000000,-129.771758
0,20,14,0.000000,-130.072331
0,20,16,0.000000,-130.786097
0,20,18,0.000000,-131.497466
0,20,20,0.000000,-133.930969
0,20,22,0.000000,-132.274092
0,20,24,0.000000,-126.665431
0,20,26,0.000000,-136.731853
0,20,28,0.000000,-138.069434
0,20,30,0.000000,-131.589018
0,20,32,0.000000,-130.628833
0,20,34,0.000000,-129.852176
0,20,36,0.000000,-137.256801
0,20,38,0.000000,-130.511132
0,20,40,0.000000,-130.573352
0,20,42,0.000000,-127.086317
0,20,44,0.000000,-131.043552
0,20,46,0.000000,-126.414083
0,20,48,0.000000,-143.392164
0,20,50,0.000000,-139.531814
0,20,52,0.000000,-135.934299
0,20,54,0.000000,-132.282140
0,20,56,0.000000,-139.366373
0,20,58,0.000000,-138.440801
0,21,0,0.000000,-129.892079
0,21,2,0.000000,-126.717650
0,21,4,0.000000,-130.438717
0,21,6,0.000000,-130.333042
0,21,8,0.000000,-130.240956
0,21,10,0.000000,-136.021261
0,21,12,0.000000,-135.700911
0,21,14,0.000000,-135.852412
0,21,16,0.000000,-127.730945
0,21,18,0.000000,-141.457386
0,21,20,0.000000,-123.486748
0,21,22,0.000000,-129.497367
0,21,24,0.000000,-132.290722
0,21,26,0.000000,-134.734370
0,21,28,0.000000,-132.346636
0,21,30,0.000000,-132.511371
0,21,32,0.000000,-145.930202
0,21,34,0.000000,-125.751056
0,21,36,0.000000,-125.818801
0,21,38,0.000000,-144.838451
0,21,40,0.000000,-131.789369
0,21,42,0.000000,-135.404561
0,21,44,0.000000,-126.465002
0,21,46,0.000000,-130.614330
0,21,48,0.000000,-130.657130
0,21,50,0.000000,-130.464586
0,21,52,0.000000,-133.548018
0,21,54,0.000000,-132.448733
0,21,56,0.000000,-126.712959
0,21,58,0.000000,-129.365134
0,22,0,0.000000,-131.549293
0,22,2,0.000000,-124.612386
0,22,4,0.000000,-132.319005
0,22,6,0.000000,-139.980116
0,22,8,0.000000,-143.604346
0,22,10,0.000000,-136.829948
0,22,12,0.000000,-141.694973
0,22,14,0.000000,-134.110841
0,22,16,0.000000,-129.408064
0,22,18,0.000000,-134.512696
0,22,20,0.000000,-127.350418
0,22,22,0.000000,-135.989535
0,22,24,0.000000,-131.464257
0,22,26,0.000000,-132.565501
0,22,28,0.000000,-134.479380
0,22,30,0.000000,-137.404759
0,22,32,0.000000,-142.969066
0,22,34,0.000000,-132.154948
0,22,36,0.000000,-133.881341
0,22,38,0.000000,-127.963413
0,22,40,0.000000,-146.734702
0,22,42,0.000000,-133.690233
0,22,44,0.000000,-141.632419
0,22,46,0.000000,-133.124998
0,22,48,0.000000,-129.356162
0,22,50,0.000000,-153.109445
0,22,52,0.000000,-150.386421
0,22,54,0.000000,-135.498706
0,22,56,0.000000,-139.378431
0,22,58,0.000000,-140.293324
0,23,0,0.000000,-131.596186
0,23,2,0.000000,-131.725983
0,23,4,0.000000,-129.788648
0,23,6,0.000000,-137.705667
0,23,8,0.000000,-132.027621
0,23,10,0.000000,-130.729904
0,23,12,0.000000,-125.925292
0,23,14,0.000000,-153.759476
0,23,16,0.000000,-157.169402
0,23,18,0.000000,-129.165911
0,23,20,0.000000,-143.588215
0,23,22,0.000000,-135.364597
0,23,24,0.000000,-126.151979
0,23,26,0.000000,-125.865522
0,23,28,0.000000,-131.491028
0,23,30,0.000000,-136.910715
0,23,32,0.000000,-130.779115
0,23,34,0.000000,-132.884876
0,23,36,0.000000,-139.045312
0,23,38,0.000000,-130.121089
0,23,40,0.000000,-130.922685
0,23,42,0.000000,-136.287908
0,23,44,0.000000,-134.593786
0,23,46,0.000000,-132.253043
0,23,48,0.000000,-129.759967
0,23,50,0.000000,-139.963772
0,23,52,0.000000,-133.258709
0,23,54,0.000000,-132.286737
0,23,56,0.000000,-127.704779
0,23,58,0.000000,-128.081459
0,24,0,0.000000,-132.894296
0,24,2,0.000000,-130.811969
0,24,4,0.000000,-128.289199
0,24,6,0.000000,-139.393128
0,24,8,0.000000,-129.392626
0,24,10,0.000000,-135.785189
0,24,12,0.000000,-130.319593
0,24,14,0.000000,-132.884037
0,24,16,0.000000,-133.504468
0,24,18,0.000000,-142.265617
0,24,20,0.000000,-137.526080
0,24,22,0.000000,-131.761648
0,24,24,0.000000,-126.640806
0,24,26,0.000000,-135.227421
0,24,28,0.000000,-131.879601
0,24,30,0.000000,-135.156510
0,24,32,0.000000,-129.619285
0,24,34,0.000000,-133.933723
0,24,36,0.000000,-135.198763
0,24,38,0.000000,-128.413081
0,24,40,0.000000,-128.157487
0,24,42,0.000000,-127.816667
0,24,44,0.000000,-130.842433
0,24,46,0.000000,-133.905088
0,24,48,0.000000,-135.650542
0,24,50,0.000000,-130.023999
0,24,52,0.000000,-124.158621
0,24,54,0.000000,-125.586145
0,24,56,0.000000,-133.746340
0,24,58,0.000000,-134.106811
0,25,0,0.000000,-131.894682
0,25,2,0.000000,-136.337435
0,25,4,0.000000,-131.864927
0,25,6,0.000000,-123.567888
0,25,8,0.000000,-138.178212
0,25,10,0.000000,-131.137637
0,25,12,0.000000,-127.620101
0,25,14,0.000000,-133.109827
0,25,16,0.000000,-127.292561
0,25,18,0.000000,-131.602198
0,25,20,0.000000,-131.554415
0,25,22,0.000000,-127.794249
0,25,24,0.000000,-130.081189
0,25,26,0.000000,-129.723515
0,25,28,0.000000,-143.117868
0,25,30,0.000000,-129.418509
0,25,32,0.000000,-128.047334
0,25,34,0.000000,-133.878112
0,25,36,0.000000,-132.669036
0,25,38,0.000000,-132.440301
0,25,40,0.000000,-133.669810
0,25,42,0.000000,-139.354761
0,25,44,0.000000,-130.782374
0,25,46,0.000000,-133.264807
0,25,48,0.000000,-133.361576
0,25,50,0.000000,-139.549923
0,25,52,0.000000,-133.827914
0,25,54,0.000000,-136.967299
0,25,56,0.000000,-129.742577
0,25,58,0.000000,-128.098908
0,26,0,0.000000,-128.958893
0,26,2,0.000000,-128.715564
0,26,4,0.000000,-127.794767
0,26,6,0.000000,-130.490951
0,26,8,0.000000,-130.485224
0,26,10,0.000000,-128.950094
0,26,12,0.000000,-135.883536
0,26,14,0.000000,-127.367723
0,26,16,0.000000,-131.827141
0,26,18,0.000000,-133.967129
0,26,20,0.000000,-125.706429
0,26,22,0.000000,-137.102668
0,26,24,0.000000,-130.892116
0,26,26,0.000000,-137.963178
0,26,28,0.000000,-131.640093
0,26,30,0.000000,-138.506435
0,26,32,0.000000,-133.452575
0,26,34,0.000000,-132.604458
0,26,36,0.000000,-137.054116
0,26,38,0.000000,-129.726106
0,26,40,0.000000,-129.822109
0,26,42,0.000000,-144.147795
0,26,44,0.000000,-125.557896
0,26,46,0.000000,-135.352360
0,26,48,0.000000,-131.465813
0,26,50,0.000000,-130.208477
0,26,52,0.000000,-129.075561
0,26,54,0.000000,-131.153533
0,26,56,0.000000,-130.464926
0,26,58,0.000000,-132.153621
0,27,0,0.000000,-125.993636
0,27,2,0.000000,-137.108837
0,27,4,0.000000,-131.928118
0,27,6,0.000000,-128.213281
0,27,8,0.000000,-135.099221
0,27,10,0.000000,-131.643574
0,27,12,0.000000,-135.525648
0,27,14,0.000000,-133.602347
0,27,16,0.000000,-126.291532
0,27,18,0.000000,-129.407559
0,27,20,0.000000,-134.157428
0,27,22,0.000000,-130.528509
