hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.771461
0,0,2,0.000000,-141.192083
0,0,4,0.000000,-126.367845
0,0,6,0.000000,-129.057538
0,0,8,0.000000,-133.910887
0,0,10,0.000000,-128.181562
0,0,12,0.000000,-129.307018
0,0,14,0.000000,-125.991939
0,0,16,0.000000,-135.409859
0,0,18,0.000000,-144.900257
0,0,20,0.000000,-132.493800
0,0,22,0.000000,-137.689237
0,0,24,0.000000,-128.367789
0,0,26,0.000000,-134.907514
0,0,28,0.000000,-128.686550
0,0,30,0.000000,-130.686585
0,0,32,0.000000,-126.838934
0,0,34,0.000000,-130.060051
0,0,36,0.000000,-130.231951
0,0,38,0.000000,-127.091607
0,0,40,0.000000,-145.034219
0,0,42,0.000000,-127.256201
0,0,44,0.000000,-125.943154
0,0,46,0.000000,-127.601113
0,0,48,0.000000,-131.369422
0,0,50,0.000000,-127.955549
0,0,52,0.000000,-133.074892
0,0,54,0.000000,-131.614091
0,0,56,0.000000,-137.986243
0,0,58,0.000000,-135.177674
0,1,0,0.000000,-131.426442
0,1,2,0.000000,-133.204953
0,1,4,0.000000,-121.366860
0,1,6,0.000000,-140.893179
0,1,8,0.000000,-138.926545
0,1,10,0.000000,-125.335260
0,1,12,0.000000,-134.185953
0,1,14,0.000000,-144.016273
0,1,16,0.000000,-134.702348
0,1,18,0.000000,-136.597235
0,1,20,0.000000,-125.382415
0,1,22,0.000000,-132.360445
0,1,24,0.000000,-134.431332
0,1,26,0.000000,-127.186159
0,1,28,0.000000,-134.969740
0,1,30,0.000000,-134.308706
0,1,32,0.000000,-125.019421
0,1,34,0.000000,-127.380879
0,1,36,0.000000,-139.339096
0,1,38,0.000000,-142.067216
0,1,40,0.000000,-129.661298
0,1,42,0.000000,-128.539956
0,1,44,0.000000,-128.005974
0,1,46,0.000000,-143.206364
0,1,48,0.000000,-134.045040
0,1,50,0.000000,-130.208396
0,1,52,0.000000,-130.803497
0,1,54,0.000000,-131.299579
0,1,56,0.000000,-133.867659
0,1,58,0.000000,-130.439202
0,2,0,0.000000,-134.420965
0,2,2,0.000000,-149.567288
0,2,4,0.000000,-125.596465
0,2,6,0.000000,-130.984889
0,2,8,0.000000,-136.040231
0,2,10,0.000000,-130.544768
0,2,12,0.000000,-130.580271
0,2,14,0.000000,-125.557207
0,2,16,0.000000,-136.391108
0,2,18,0.000000,-126.417068
0,2,20,0.000000,-134.254296
0,2,22,0.000000,-133.219001
0,2,24,0.000000,-132.780483
0,2,26,0.000000,-131.003312
0,2,28,0.000000,-130.881439
0,2,30,0.000000,-128.142338
0,2,32,0.000000,-126.397755
0,2,34,0.000000,-126.885075
0,2,36,0.000000,-138.474492
0,2,38,0.000000,-128.922480
0,2,40,0.000000,-134.297695
0,2,42,0.000000,-133.320436
0,2,44,0.000000,-137.835974
0,2,46,0.000000,-130.464018
0,2,48,0.000000,-130.711279
0,2,50,0.000000,-144.530277
0,2,52,0.000000,-130.357440
0,2,54,0.000000,-126.931221
0,2,56,0.000000,-135.670747
0,2,58,0.000000,-133.610978
0,3,0,0.000000,-137.887845
0,3,2,0.000000,-127.184406
0,3,4,0.000000,-126.047579
0,3,6,0.000000,-138.432342
0,3,8,0.000000,-136.137275
0,3,10,0.000000,-125.307650
0,3,12,0.000000,-139.014574
0,3,14,0.000000,-131.317928
0,3,16,0.000000,-140.789990
0,3,18,0.000000,-128.556204
0,3,20,0.000000,-130.164357
0,3,22,0.000000,-124.781568
0,3,24,0.000000,-138.511166
0,3,26,0.000000,-129.358447
0,3,28,0.000000,-130.947200
0,3,30,0.000000,-143.124744
0,3,32,0.000000,-135.824048
0,3,34,0.000000,-124.674103
0,3,36,0.000000,-131.782700
0,3,38,0.000000,-131.667378
0,3,40,0.000000,-126.703035
0,3,42,0.000000,-129.028448
0,3,44,0.000000,-129.558613
0,3,46,0.000000,-133.130160
0,3,48,0.000000,-126.644045
0,3,50,0.000000,-134.687054
0,3,52,0.000000,-135.873001
0,3,54,0.000000,-133.738534
0,3,56,0.000000,-135.828445
0,3,58,0.000000,-124.222333
0,4,0,0.000000,-133.458174
0,4,2,0.000000,-127.512763
0,4,4,0.000000,-136.088488
0,4,6,0.000000,-130.635556
0,4,8,0.000000,-135.207990
0,4,10,0.000000,-131.367450
0,4,12,0.000000,-130.184998
0,4,14,0.000000,-124.663732
0,4,16,0.000000,-126.509204
0,4,18,0.000000,-125.199856
0,4,20,0.000000,-133.773993
0,4,22,0.000000,-126.700541
0,4,24,0.000000,-125.380292
0,4,26,0.000000,-132.304426
0,4,28,0.000000,-129.897281
0,4,30,0.000000,-129.107176
0,4,32,0.000000,-140.729048
0,4,34,0.000000,-134.961228
0,4,36,0.000000,-124.296553
0,4,38,0.000000,-131.098725
0,4,40,0.000000,-129.763244
0,4,42,0.000000,-128.062245
0,4,44,0.000000,-131.202684
0,4,46,0.000000,-129.584801
0,4,48,0.000000,-131.689872
0,4,50,0.000000,-145.130632
0,4,52,0.000000,-124.505725
0,4,54,0.000000,-128.346321
0,4,56,0.000000,-131.435840
0,4,58,0.000000,-134.368975
0,5,0,0.000000,-127.779001
0,5,2,0.000000,-124.536602
0,5,4,0.000000,-126.202131
0,5,6,0.000000,-135.163892
0,5,8,0.000000,-145.638072
0,5,10,0.000000,-136.427580
0,5,12,0.000000,-131.727534
0,5,14,0.000000,-131.111918
0,5,16,0.000000,-129.770027
0,5,18,0.000000,-130.743287
0,5,20,0.000000,-134.040957
0,5,22,0.000000,-132.533669
0,5,24,0.000000,-137.541398
0,5,26,0.000000,-131.872394
0,5,28,0.000000,-136.076981
0,5,30,0.000000,-129.850755
0,5,32,0.000000,-134.738216
0,5,34,0.000000,-130.256836
0,5,36,0.000000,-126.969795
0,5,38,0.000000,-137.921793
0,5,40,0.000000,-128.446849
0,5,42,0.000000,-132.542955
0,5,44,0.000000,-135.307127
0,5,46,0.000000,-135.044526
0,5,48,0.000000,-132.240260
0,5,50,0.000000,-130.823232
0,5,52,0.000000,-136.048922
0,5,54,0.000000,-129.993228
0,5,56,0.000000,-129.927723
0,5,58,0.000000,-132.791895
0,6,0,0.000000,-139.441948
0,6,2,0.000000,-131.277027
0,6,4,0.000000,-131.908079
0,6,6,0.000000,-125.932284
0,6,8,0.000000,-142.191372
0,6,10,0.000000,-130.701197
0,6,12,0.000000,-133.029022
0,6,14,0.000000,-133.585057
0,6,16,0.000000,-144.163246
0,6,18,0.000000,-140.250734
0,6,20,0.000000,-130.059199
0,6,22,0.000000,-132.775538
0,6,24,0.000000,-131.261484
0,6,26,0.000000,-135.947092
0,6,28,0.000000,-135.447094
0,6,30,0.000000,-125.220100
0,6,32,0.000000,-130.796851
0,6,34,0.000000,-125.750718
0,6,36,0.000000,-124.354228
0,6,38,0.000000,-125.726289
0,6,40,0.000000,-129.259212
0,6,42,0.000000,-124.914687
0,6,44,0.000000,-124.884867
0,6,46,0.000000,-131.306182
0,6,48,0.000000,-126.794632
0,6,50,0.000000,-129.025294
0,6,52,0.000000,-125.337077
0,6,54,0.000000,-153.208098
0,6,56,0.000000,-132.214359
0,6,58,0.000000,-124.319462
0,7,0,0.000000,-126.606696
0,7,2,0.000000,-127.257526
0,7,4,0.000000,-127.191384
0,7,6,0.000000,-128.689020
0,7,8,0.000000,-138.436334
0,7,10,0.000000,-128.240792
0,7,12,0.000000,-134.814329
0,7,14,0.000000,-131.678038
0,7,16,0.000000,-137.587659
0,7,18,0.000000,-133.445308
0,7,20,0.000000,-135.908860
0,7,22,0.000000,-131.454426
0,7,24,0.000000,-139.301324
0,7,26,0.000000,-130.201359
0,7,28,0.000000,-133.059985
0,7,30,0.000000,-135.715161
0,7,32,0.000000,-130.108653
0,7,34,0.000000,-130.870441
0,7,36,0.000000,-131.925563
0,7,38,0.000000,-136.680801
0,7,40,0.000000,-136.323546
0,7,42,0.000000,-122.487253
0,7,44,0.000000,-122.095350
0,7,46,0.000000,-139.657124
0,7,48,0.000000,-158.631156
0,7,50,0.000000,-127.244139
0,7,52,0.000000,-130.212833
0,7,54,0.000000,-137.438070
0,7,56,0.000000,-130.901282
0,7,58,0.000000,-141.245602
0,8,0,0.000000,-133.810110
0,8,2,0.000000,-139.096737
0,8,4,0.000000,-130.330568
0,8,6,0.000000,-141.189034
0,8,8,0.000000,-126.196378
0,8,10,0.000000,-135.510433
0,8,12,0.000000,-128.904571
0,8,14,0.000000,-128.474916
0,8,16,0.000000,-134.115526
0,8,18,0.000000,-131.173032
0,8,20,0.000000,-128.504081
0,8,22,0.000000,-128.485022
0,8,24,0.000000,-127.161548
0,8,26,0.000000,-134.380694
0,8,28,0.000000,-128.193651
0,8,30,0.000000,-145.151980
0,8,32,0.000000,-128.603487
0,8,34,0.000000,-135.673380
0,8,36,0.000000,-137.464165
0,8,38,0.000000,-133.746478
0,8,40,0.000000,-131.862594
0,8,42,0.000000,-125.542841
0,8,44,0.000000,-136.834986
0,8,46,0.000000,-133.209453
0,8,48,0.000000,-128.360594
0,8,50,0.000000,-143.867649
0,8,52,0.000000,-128.248573
0,8,54,0.000000,-134.282567
0,8,56,0.000000,-135.375720
0,8,58,0.000000,-132.706440
0,9,0,0.000000,-137.270242
0,9,2,0.000000,-139.494254
0,9,4,0.000000,-130.984410
0,9,6,0.000000,-131.575340
0,9,8,0.000000,-128.135446
0,9,10,0.000000,-128.753251
0,9,12,0.000000,-122.013468
0,9,14,0.000000,-134.098500
0,9,16,0.000000,-134.100238
0,9,18,0.000000,-135.548646
0,9,20,0.000000,-134.314602
0,9,22,0.000000,-140.169381
0,9,24,0.000000,-126.545750
0,9,26,0.000000,-128.106419
0,9,28,0.000000,-132.976453
0,9,30,0.000000,-129.454754
0,9,32,0.000000,-129.591278
0,9,34,0.000000,-134.606396
0,9,36,0.000000,-133.888501
0,9,38,0.000000,-141.288058
0,9,40,0.000000,-130.947597
0,9,42,0.000000,-144.795228
0,9,44,0.000000,-126.833152
0,9,46,0.000000,-126.284513
0,9,48,0.000000,-135.049535
0,9,50,0.000000,-132.030218
0,9,52,0.000000,-124.960986
0,9,54,0.000000,-137.817740
0,9,56,0.000000,-137.167377
0,9,58,0.000000,-128.372213
0,10,0,0.000000,-130.616085
0,10,2,0.000000,-129.866466
0,10,4,0.000000,-132.656510
0,10,6,0.000000,-135.144294
0,10,8,0.000000,-124.573415
0,10,10,0.000000,-127.964207
0,10,12,0.000000,-135.324324
0,10,14,0.000000,-129.464500
0,10,16,0.000000,-134.164059
0,10,18,0.000000,-124.926778
0,10,20,0.000000,-130.416267
0,10,22,0.000000,-131.228386
0,10,24,0.000000,-131.481721
0,10,26,0.000000,-144.851833
0,10,28,0.000000,-132.781002
0,10,30,0.000000,-144.247683
0,10,32,0.000000,-139.828099
0,10,34,0.000000,-136.425889
0,10,36,0.000000,-131.544973
0,10,38,0.000000,-130.846086
0,10,40,0.000000,-134.598960
0,10,42,0.000000,-131.312581
0,10,44,0.000000,-123.203299
0,10,46,0.000000,-127.417268
0,10,48,0.000000,-137.165184
0,10,50,0.000000,-134.177865
0,10,52,0.000000,-130.536573
0,10,54,0.000000,-136.753309
0,10,56,0.000000,-133.000932
0,10,58,0.000000,-133.539504
0,11,0,0.000000,-134.337396
0,11,2,0.000000,-135.141205
0,11,4,0.000000,-136.869739
0,11,6,0.000000,-130.631539
0,11,8,0.000000,-128.129884
0,11,10,0.000000,-136.544896
0,11,12,0.000000,-120.776571
0,11,14,0.000000,-137.346771
0,11,16,0.000000,-124.610514
0,11,18,0.000000,-131.364267
0,11,20,0.000000,-130.594624
0,11,22,0.000000,-125.921323
0,11,24,0.000000,-124.296106
0,11,26,0.000000,-142.740591
0,11,28,0.000000,-148.837148
0,11,30,0.000000,-138.098745
0,11,32,0.000000,-131.484257
0,11,34,0.000000,-131.570852
0,11,36,0.000000,-135.644198
0,11,38,0.000000,-131.337595
0,11,40,0.000000,-138.225912
0,11,42,0.000000,-142.159382
0,11,44,0.000000,-132.884667
0,11,46,0.000000,-126.158754
0,11,48,0.000000,-133.557336
0,11,50,0.000000,-132.821193
0,11,52,0.000000,-131.354385
0,11,54,0.000000,-139.100232
0,11,56,0.000000,-132.225453
0,11,58,0.000000,-130.360337
0,12,0,0.000000,-127.147757
0,12,2,0.000000,-135.656748
0,12,4,0.000000,-129.282616
0,12,6,0.000000,-137.482236
0,12,8,0.000000,-127.623553
0,12,10,0.000000,-126.402582
0,12,12,0.000000,-131.567268
0,12,14,0.000000,-136.733484
0,12,16,0.000000,-139.255528
0,12,18,0.000000,-138.767023
0,12,20,0.000000,-134.333894
0,12,22,0.000000,-127.263403
0,12,24,0.000000,-132.242437
0,12,26,0.000000,-137.018388
0,12,28,0.000000,-123.189769
0,12,30,0.000000,-131.855717
0,12,32,0.000000,-132.112253
0,12,34,0.000000,-121.618961
0,12,36,0.000000,-135.785507
0,12,38,0.000000,-129.571649
0,12,40,0.000000,-126.414608
0,12,42,0.000000,-135.194112
0,12,44,0.000000,-129.060293
0,12,46,0.000000,-128.633400
0,12,48,0.000000,-129.624759
0,12,50,0.000000,-137.095328
0,12,52,0.000000,-129.247524
0,12,54,0.000000,-129.171117
0,12,56,0.000000,-129.342380
0,12,58,0.000000,-126.349419
0,13,0,0.000000,-126.875595
0,13,2,0.000000,-130.113495
0,13,4,0.000000,-132.167207
0,13,6,0.000000,-128.005410
0,13,8,0.000000,-129.295185
0,13,10,0.000000,-130.996223
0,13,12,0.000000,-132.696250
0,13,14,0.000000,-127.119836
0,13,16,0.000000,-127.126647
0,13,18,0.000000,-128.831600
0,13,20,0.000000,-126.592988
0,13,22,0.000000,-130.286088
0,13,24,0.000000,-126.490352
0,13,26,0.000000,-130.778551
0,13,28,0.000000,-134.787987
0,13,30,0.000000,-133.508446
0,13,32,0.000000,-132.697781
0,13,34,0.000000,-124.195550
0,13,36,0.000000,-132.034171
0,13,38,0.000000,-131.755003
0,13,40,0.000000,-143.033026
0,13,42,0.000000,-133.898163
0,13,44,0.000000,-139.415606
0,13,46,0.000000,-133.061556
0,13,48,0.000000,-126.393181
0,13,50,0.000000,-131.076839
0,13,52,0.000000,-129.037967
0,13,54,0.000000,-131.316017
0,13,56,0.000000,-130.400078
0,13,58,0.000000,-132.896652
0,14,0,0.000000,-128.068846
0,14,2,0.000000,-130.778698
0,14,4,0.000000,-137.974750
0,14,6,0.000000,-128.307195
0,14,8,0.000000,-151.702238
0,14,10,0.000000,-132.854696
0,14,12,0.000000,-134.272456
0,14,14,0.000000,-126.641208
0,14,16,0.000000,-141.236555
0,14,18,0.000000,-132.630433
0,14,20,0.000000,-128.642448
0,14,22,0.000000,-123.427547
0,14,24,0.000000,-128.922693
0,14,26,0.000000,-129.261045
0,14,28,0.000000,-130.207782
0,14,30,0.000000,-154.429295
0,14,32,0.000000,-134.615563
0,14,34,0.000000,-126.208162
0,14,36,0.000000,-129.258568
0,14,38,0.000000,-130.545693
0,14,40,0.000000,-130.875372
0,14,42,0.000000,-130.349071
0,14,44,0.000000,-127.520979
0,14,46,0.000000,-133.500811
0,14,48,0.000000,-130.211000
0,14,50,0.000000,-132.708325
0,14,52,0.000000,-127.764350
0,14,54,0.000000,-148.677774
0,14,56,0.000000,-135.028488
0,14,58,0.000000,-136.466782
0,15,0,0.000000,-131.860675
0,15,2,0.000000,-131.449565
0,15,4,0.000000,-137.599306
0,15,6,0.000000,-128.976495
0,15,8,0.000000,-147.059227
0,15,10,0.000000,-128.494719
0,15,12,0.000000,-134.488492
0,15,14,0.000000,-142.614472
0,15,16,0.000000,-128.365449
0,15,18,0.000000,-136.238724
0,15,20,0.000000,-131.307149
0,15,22,0.000000,-130.358034
0,15,24,0.000000,-148.930433
0,15,26,0.000000,-132.194635
0,15,28,0.000000,-133.527625
0,15,30,0.000000,-126.813336
0,15,32,0.000000,-127.304493
0,15,34,0.000000,-138.102764
0,15,36,0.000000,-138.475525
0,15,38,0.000000,-127.720063
0,15,40,0.000000,-134.615795
0,15,42,0.000000,-130.880806
0,15,44,0.000000,-127.839895
0,15,46,0.000000,-140.522974
0,15,48,0.000000,-140.724005
0,15,50,0.000000,-133.973665
0,15,52,0.000000,-133.258654
0,15,54,0.000000,-133.133205
0,15,56,0.000000,-131.394970
0,15,58,0.000000,-132.795922
0,16,0,0.000000,-126.066494
0,16,2,0.000000,-131.195220
0,16,4,0.000000,-133.471989
0,16,6,0.000000,-143.057689
0,16,8,0.000000,-131.473211
0,16,10,0.000000,-136.144853
0,16,12,0.000000,-142.739575
0,16,14,0.000000,-133.141792
0,16,16,0.000000,-133.563526
0,16,18,0.000000,-128.821065
0,16,20,0.000000,-126.652420
0,16,22,0.000000,-126.909330
0,16,24,0.000000,-138.662454
0,16,26,0.000000,-132.028714
0,16,28,0.000000,-133.141254
0,16,30,0.000000,-127.788411
0,16,32,0.000000,-131.965603
0,16,34,0.000000,-137.076129
0,16,36,0.000000,-129.530013
0,16,38,0.000000,-130.557489
0,16,40,0.000000,-130.572036
0,16,42,0.000000,-134.257600
0,16,44,0.000000,-124.947215
0,16,46,0.000000,-129.106429
0,16,48,0.000000,-129.112530
0,16,50,0.000000,-129.971959
0,16,52,0.000000,-138.949204
0,16,54,0.000000,-127.736613
0,16,56,0.000000,-133.758562
0,16,58,0.000000,-132.986688
0,17,0,0.000000,-128.635804
0,17,2,0.000000,-130.404374
0,17,4,0.000000,-132.621691
0,17,6,0.000000,-129.233242
0,17,8,0.000000,-130.267625
0,17,10,0.000000,-128.526701
0,17,12,0.000000,-132.892245
0,17,14,0.000000,-132.654456
0,17,16,0.000000,-133.370687
0,17,18,0.000000,-134.364474
0,17,20,0.000000,-134.422865
0,17,22,0.000000,-125.697663
0,17,24,0.000000,-131.656171
0,17,26,0.000000,-127.492047
0,17,28,0.000000,-128.004848
0,17,30,0.000000,-138.442304
0,17,32,0.000000,-130.853861
0,17,34,0.000000,-140.558661
0,17,36,0.000000,-130.336799
0,17,38,0.000000,-129.068675
0,17,40,0.000000,-138.587272
0,17,42,0.000000,-135.106234
0,17,44,0.000000,-131.782113
0,17,46,0.000000,-131.856692
0,17,48,0.000000,-131.582611
0,17,50,0.000000,-130.492137
0,17,52,0.000000,-131.878868
0,17,54,0.000000,-131.740270
0,17,56,0.000000,-125.352877
0,17,58,0.000000,-135.182025
0,18,0,0.000000,-129.732326
0,18,2,0.000000,-132.044986
0,18,4,0.000000,-129.611859
0,18,6,0.000000,-134.228607
0,18,8,0.000000,-131.774897
0,18,10,0.000000,-134.387282
0,18,12,0.000000,-126.955976
0,18,14,0.000000,-128.357364
0,18,16,0.000000,-132.394861
0,18,18,0.000000,-126.975302
0,18,20,0.000000,-126.153107
0,18,22,0.000000,-126.537871
0,18,24,0.000000,-131.108041
0,18,26,0.000000,-126.318323
0,18,28,0.000000,-127.751100
0,18,30,0.000000,-133.438736
0,18,32,0.000000,-134.647711
0,18,34,0.000000,-130.129087
0,18,36,0.000000,-144.852751
0,18,38,0.000000,-138.732828
0,18,40,0.000000,-136.772548
0,18,42,0.000000,-124.430943
0,18,44,0.000000,-129.323032
0,18,46,0.000000,-125.098661
0,18,48,0.000000,-130.224897
0,18,50,0.000000,-125.220212
0,18,52,0.000000,-129.917167
0,18,54,0.000000,-132.361285
0,18,56,0.000000,-134.565871
0,18,58,0.000000,-125.110214
0,19,0,0.000000,-139.901849
0,19,2,0.000000,-125.039011
0,19,4,0.000000,-136.152331
0,19,6,0.000000,-138.101219
0,19,8,0.000000,-135.173413
0,19,10,0.000000,-129.839550
0,19,12,0.000000,-127.598032
0,19,14,0.000000,-136.576674
0,19,16,0.000000,-129.710715
0,19,18,0.000000,-136.123498
0,19,20,0.000000,-130.733058
0,19,22,0.000000,-137.457385
0,19,24,0.000000,-129.180921
0,19,26,0.000000,-128.091711
0,19,28,0.000000,-131.996240
0,19,30,0.000000,-127.580828
0,19,32,0.000000,-132.674351
0,19,34,0.000000,-130.622505
0,19,36,0.000000,-127.805331
0,19,38,0.000000,-129.804238
0,19,40,0.000000,-130.057281
0,19,42,0.000000,-128.925406
0,19,44,0.000000,-137.574692
0,19,46,0.000000,-132.126602
0,19,48,0.000000,-130.896767
0,19,50,0.000000,-127.511098
0,19,52,0.000000,-127.095841
0,19,54,0.000000,-137.579936
0,19,56,0.000000,-126.309405
0,19,58,0.000000,-127.084310
0,20,0,0.000000,-140.204829
0,20,2,0.000000,-130.884027
0,20,4,0.000000,-140.524533
0,20,6,0.000000,-128.612886
0,20,8,0.000000,-139.425814
0,20,10,0.000000,-127.121234
0,20,12,0.000000,-127.838700
0,20,14,0.000000,-127.672262
0,20,16,0.000000,-128.549047
0,20,18,0.000000,-129.320831
0,20,20,0.000000,-132.716765
0,20,22,0.000000,-141.686674
0,20,24,0.000000,-132.598015
0,20,26,0.000000,-128.658451
0,20,28,0.000000,-136.473666
0,20,30,0.000000,-136.812250
0,20,32,0.000000,-130.399626
0,20,34,0.000000,-124.824318
0,20,36,0.000000,-146.531786
0,20,38,0.000000,-147.308530
0,20,40,0.000000,-135.414923
0,20,42,0.000000,-134.577578
0,20,44,0.000000,-128.582069
0,20,46,0.000000,-131.076457
0,20,48,0.000000,-135.016945
0,20,50,0.000000,-128.417273
0,20,52,0.000000,-131.495405
0,20,54,0.000000,-134.796962
0,20,56,0.000000,-134.166032
0,20,58,0.000000,-139.529233
0,21,0,0.000000,-131.566075
0,21,2,0.000000,-136.769833
0,21,4,0.000000,-129.977429
0,21,6,0.000000,-130.245265
0,21,8,0.000000,-131.975213
0,21,10,0.000000,-125.710966
0,21,12,0.000000,-126.338217
0,21,14,0.000000,-131.586155
0,21,16,0.000000,-130.777112
0,21,18,0.000000,-123.041067
0,21,20,0.000000,-135.988621
0,21,22,0.000000,-137.442098
0,21,24,0.000000,-122.024451
0,21,26,0.000000,-127.307546
0,21,28,0.000000,-132.399538
0,21,30,0.000000,-135.162897
0,21,32,0.000000,-137.579753
0,21,34,0.000000,-141.319900
0,21,36,0.000000,-138.526529
0,21,38,0.000000,-131.654394
0,21,40,0.000000,-130.075708
0,21,42,0.000000,-126.810581
0,21,44,0.000000,-126.927638
0,21,46,0.000000,-140.692247
0,21,48,0.000000,-133.921320
0,21,50,0.000000,-129.254517
0,21,52,0.000000,-130.315815
0,21,54,0.000000,-131.735114
0,21,56,0.000000,-136.081363
0,21,58,0.000000,-128.934529
0,22,0,0.000000,-125.725021
0,22,2,0.000000,-134.147231
0,22,4,0.000000,-129.736288
0,22,6,0.000000,-131.381921
0,22,8,0.000000,-127.786204
0,22,10,0.000000,-132.611378
0,22,12,0.000000,-140.292806
0,22,14,0.000000,-129.929662
0,22,16,0.000000,-132.806269
0,22,18,0.000000,-137.608026
0,22,20,0.000000,-133.711199
0,22,22,0.000000,-130.748558
0,22,24,0.000000,-131.235067
0,22,26,0.000000,-127.135953
0,22,28,0.000000,-134.659789
0,22,30,0.000000,-139.480700
0,22,32,0.000000,-128.157489
0,22,34,0.000000,-128.771883
0,22,36,0.000000,-139.631906
0,22,38,0.000000,-134.298782
0,22,40,0.000000,-130.957872
0,22,42,0.000000,-134.383861
0,22,44,0.000000,-133.181611
0,22,46,0.000000,-133.832878
0,22,48,0.000000,-132.694944
0,22,50,0.000000,-129.671709
0,22,52,0.000000,-141.736994
0,22,54,0.000000,-128.795770
0,22,56,0.000000,-140.112230
0,22,58,0.000000,-131.605991
0,23,0,0.000000,-130.537589
0,23,2,0.000000,-132.254696
0,23,4,0.000000,-133.598256
0,23,6,0.000000,-132.240105
0,23,8,0.000000,-130.927207
0,23,10,0.000000,-125.914597
0,23,12,0.000000,-130.945369
0,23,14,0.000000,-132.556719
0,23,16,0.000000,-146.067838
0,23,18,0.000000,-130.441333
0,23,20,0.000000,-126.458164
0,23,22,0.000000,-137.813967
0,23,24,0.000000,-131.885660
0,23,26,0.000000,-144.685694
0,23,28,0.000000,-133.911218
0,23,30,0.000000,-129.802027
0,23,32,0.000000,-127.938360
0,23,34,0.000000,-132.169027
0,23,36,0.000000,-138.423929
0,23,38,0.000000,-128.810225
0,23,40,0.000000,-137.176458
0,23,42,0.000000,-134.644984
0,23,44,0.000000,-139.334738
0,23,46,0.000000,-129.147592
0,23,48,0.000000,-132.026298
0,23,50,0.000000,-134.536462
0,23,52,0.000000,-127.676148
0,23,54,0.000000,-125.337872
0,23,56,0.000000,-136.579834
0,23,58,0.000000,-131.263596
0,24,0,0.000000,-136.674856
0,24,2,0.000000,-139.263794
0,24,4,0.000000,-144.751156
0,24,6,0.000000,-133.322479
0,24,8,0.000000,-136.374332
0,24,10,0.000000,-130.071652
0,24,12,0.000000,-127.757710
0,24,14,0.000000,-134.277506
0,24,16,0.000000,-131.718512
0,24,18,0.000000,-131.429495
0,24,20,0.000000,-129.145783
0,24,22,0.000000,-137.008186
0,24,24,0.000000,-129.103396
0,24,26,0.000000,-129.690431
0,24,28,0.000000,-125.215087
0,24,30,0.000000,-140.602142
0,24,32,0.000000,-125.426260
0,24,34,0.000000,-130.317524
0,24,36,0.000000,-130.672392
0,24,38,0.000000,-131.262292
0,24,40,0.000000,-131.165134
0,24,42,0.000000,-142.019044
0,24,44,0.000000,-130.170063
0,24,46,0.000000,-127.267145
0,24,48,0.000000,-130.895656
0,24,50,0.000000,-140.452188
0,24,52,0.000000,-129.412089
0,24,54,0.000000,-130.814882
0,24,56,0.000000,-129.136853
0,24,58,0.000000,-124.525228
0,25,0,0.000000,-129.405542
0,25,2,0.000000,-127.537612
0,25,4,0.000000,-127.952218
0,25,6,0.000000,-130.637187
0,25,8,0.000000,-128.887336
0,25,10,0.000000,-141.032597
0,25,12,0.000000,-135.409270
0,25,14,0.000000,-126.331884
0,25,16,0.000000,-125.499619
0,25,18,0.000000,-126.335949
0,25,20,0.000000,-143.996740
0,25,22,0.000000,-133.001619
0,25,24,0.000000,-132.400702
0,25,26,0.000000,-137.715520
0,25,28,0.000000,-133.425747
0,25,30,0.000000,-136.776651
0,25,32,0.000000,-142.666118
0,25,34,0.000000,-133.620852
0,25,36,0.000000,-128.047335
0,25,38,0.000000,-145.931319
0,25,40,0.000000,-125.475229
0,25,42,0.000000,-140.342144
0,25,44,0.000000,-130.610362
0,25,46,0.000000,-138.047968
0,25,48,0.000000,-130.490092
0,25,50,0.000000,-139.678078
0,25,52,0.000000,-131.735096
0,25,54,0.000000,-140.585583
0,25,56,0.000000,-128.077610
0,25,58,0.000000,-140.363386
0,26,0,0.000000,-131.670420
0,26,2,0.000000,-126.057512
0,26,4,0.000000,-131.910151
0,26,6,0.000000,-138.249966
0,26,8,0.000000,-133.664178
0,26,10,0.000000,-134.975353
0,26,12,0.000000,-128.338463
0,26,14,0.000000,-145.443611
0,26,16,0.000000,-130.569816
0,26,18,0.000000,-127.248062
0,26,20,0.000000,-137.481702
0,26,22,0.000000,-124.626042
0,26,24,0.000000,-134.032875
0,26,26,0.000000,-137.592008
0,26,28,0.000000,-138.951294
0,26,30,0.000000,-134.286831
0,26,32,0.000000,-131.460687
0,26,34,0.000000,-126.810841
0,26,36,0.000000,-128.896120
0,26,38,0.000000,-126.674031
0,26,40,0.000000,-137.519386
0,26,42,0.000000,-127.577794
0,26,44,0.000000,-125.179804
0,26,46,0.000000,-136.252279
0,26,48,0.000000,-131.523546
0,26,50,0.000000,-139.020014
0,26,52,0.000000,-125.452851
0,26,54,0.000000,-133.401333
0,26,56,0.000000,-131.043842
0,26,58,0.000000,-130.792475
0,27,0,0.000000,-138.678416
0,27,2,0.000000,-126.865407
0,27,4,0.000000,-138.074303
0,27,6,0.000000,-131.903797
0,27,8,0.000000,-125.391292
0,27,10,0.000000,-137.008616
0,27,12,0.000000,-130.058757
0,27,14,0.000000,-125.399586
0,27,16,0.000000,-132.458729
0,27,18,0.000000,-137.002593
0,27,20,0.000000,-138.685485
0,27,22,0.000000,-138.284067
