hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.994779
0,0,2,0.000000,-124.210129
0,0,4,0.000000,-124.967059
0,0,6,0.000000,-127.111765
0,0,8,0.000000,-122.747562
0,0,10,0.000000,-126.353887
0,0,12,0.000000,-125.585047
0,0,14,0.000000,-120.888888
0,0,16,0.000000,-125.120103
0,0,18,0.000000,-125.964688
0,0,20,0.000000,-124.414634
0,0,22,0.000000,-120.965892
0,0,24,0.000000,-127.970477
0,0,26,0.000000,-126.168409
0,0,28,0.000000,-124.383548
0,0,30,0.000000,-125.172893
0,0,32,0.000000,-126.142587
0,0,34,0.000000,-123.717977
0,0,36,0.000000,-124.598412
0,0,38,0.000000,-124.994092
0,0,40,0.000000,-123.942377
0,0,42,0.000000,-125.801302
0,0,44,0.000000,-125.178441
0,0,46,0.000000,-123.003940
0,0,48,0.000000,-124.773289
0,0,50,0.000000,-123.228216
0,0,52,0.000000,-124.367471
0,0,54,0.000000,-124.565790
0,0,56,0.000000,-124.113319
0,0,58,0.000000,-126.671863
0,1,0,0.000000,-127.056124
0,1,2,0.000000,-123.640733
0,1,4,0.000000,-124.605354
0,1,6,0.000000,-123.294803
0,1,8,0.000000,-125.175606
0,1,10,0.000000,-125.900339
0,1,12,0.000000,-123.249397
0,1,14,0.000000,-125.348822
0,1,16,0.000000,-125.575371
0,1,18,0.000000,-124.601181
0,1,20,0.000000,-124.897465
0,1,22,0.000000,-124.131400
0,1,24,0.000000,-123.715390
0,1,26,0.000000,-125.000679
0,1,28,0.000000,-125.080923
0,1,30,0.000000,-125.306417
0,1,32,0.000000,-124.000230
0,1,34,0.000000,-125.278406
0,1,36,0.000000,-125.080058
0,1,38,0.000000,-125.577473
0,1,40,0.000000,-123.380651
0,1,42,0.000000,-124.680957
0,1,44,0.000000,-124.394003
0,1,46,0.000000,-124.145601
0,1,48,0.000000,-124.864270
0,1,50,0.000000,-125.336353
0,1,52,0.000000,-124.137600
0,1,54,0.000000,-126.475989
0,1,56,0.000000,-124.679578
0,1,58,0.000000,-125.630493
0,2,0,0.000000,-123.655756
0,2,2,0.000000,-123.100724
0,2,4,0.000000,-124.447410
0,2,6,0.000000,-123.194517
0,2,8,0.000000,-122.440547
0,2,10,0.000000,-125.344088
0,2,12,0.000000,-124.984023
0,2,14,0.000000,-124.273571
0,2,16,0.000000,-124.183467
0,2,18,0.000000,-124.134830
0,2,20,0.000000,-122.887486
0,2,22,0.000000,-123.677947
0,2,24,0.000000,-126.628223
0,2,26,0.000000,-126.273875
0,2,28,0.000000,-124.219734
0,2,30,0.000000,-124.908010
0,2,32,0.000000,-125.171316
0,2,34,0.000000,-121.343154
0,2,36,0.000000,-125.321718
0,2,38,0.000000,-123.065218
0,2,40,0.000000,-124.077266
0,2,42,0.000000,-126.110794
0,2,44,0.000000,-124.997909
0,2,46,0.000000,-122.988066
0,2,48,0.000000,-124.753246
0,2,50,0.000000,-123.766920
0,2,52,0.000000,-124.665791
0,2,54,0.000000,-125.539476
0,2,56,0.000000,-121.553897
0,2,58,0.000000,-124.907375
0,3,0,0.000000,-124.072664
0,3,2,0.000000,-124.697443
0,3,4,0.000000,-125.350629
0,3,6,0.000000,-122.095518
0,3,8,0.000000,-124.496878
0,3,10,0.000000,-124.896433
0,3,12,0.000000,-125.823000
0,3,14,0.000000,-125.140848
0,3,16,0.000000,-125.611807
0,3,18,0.000000,-123.233550
0,3,20,0.000000,-125.842113
0,3,22,0.000000,-124.485079
0,3,24,0.000000,-125.965848
0,3,26,0.000000,-124.744682
0,3,28,0.000000,-125.372907
0,3,30,0.000000,-125.093707
0,3,32,0.000000,-124.456352
0,3,34,0.000000,-126.487941
0,3,36,0.000000,-124.427648
0,3,38,0.000000,-124.315624
0,3,40,0.000000,-124.664324
0,3,42,0.000000,-124.150555
0,3,44,0.000000,-125.205259
0,3,46,0.000000,-123.594787
0,3,48,0.000000,-123.393923
0,3,50,0.000000,-124.930379
0,3,52,0.000000,-124.273012
0,3,54,0.000000,-122.826970
0,3,56,0.000000,-126.659211
0,3,58,0.000000,-125.102641
0,4,0,0.000000,-123.923742
0,4,2,0.000000,-125.189380
0,4,4,0.000000,-126.694717
0,4,6,0.000000,-125.198615
0,4,8,0.000000,-126.731240
0,4,10,0.000000,-124.714481
0,4,12,0.000000,-122.177809
0,4,14,0.000000,-125.262185
0,4,16,0.000000,-124.410971
0,4,18,0.000000,-124.878348
0,4,20,0.000000,-122.980533
0,4,22,0.000000,-126.021164
0,4,24,0.000000,-126.173251
0,4,26,0.000000,-123.856550
0,4,28,0.000000,-126.438312
0,4,30,0.000000,-124.379133
0,4,32,0.000000,-125.346992
0,4,34,0.000000,-122.714815
0,4,36,0.000000,-123.966067
0,4,38,0.000000,-125.075066
0,4,40,0.000000,-124.503213
0,4,42,0.000000,-121.929074
0,4,44,0.000000,-125.795828
0,4,46,0.000000,-123.320282
0,4,48,0.000000,-125.140107
0,4,50,0.000000,-125.601525
0,4,52,0.000000,-126.116413
0,4,54,0.000000,-126.378297
0,4,56,0.000000,-124.504613
0,4,58,0.000000,-125.199333
0,5,0,0.000000,-122.640159
0,5,2,0.000000,-126.435041
0,5,4,0.000000,-122.670481
0,5,6,0.000000,-122.802146
0,5,8,0.000000,-124.015691
0,5,10,0.000000,-122.835003
0,5,12,0.000000,-123.868491
0,5,14,0.000000,-124.757699
0,5,16,0.000000,-125.835053
0,5,18,0.000000,-123.460168
0,5,20,0.000000,-123.867394
0,5,22,0.000000,-123.278226
0,5,24,0.000000,-123.240534
0,5,26,0.000000,-123.626107
0,5,28,0.000000,-125.266289
0,5,30,0.000000,-124.195764
0,5,32,0.000000,-125.661229
0,5,34,0.000000,-126.155329
0,5,36,0.000000,-125.285686
0,5,38,0.000000,-125.768705
0,5,40,0.000000,-123.303246
0,5,42,0.000000,-125.013899
0,5,44,0.000000,-125.619401
0,5,46,0.000000,-122.855788
0,5,48,0.000000,-125.791154
0,5,50,0.000000,-124.114158
0,5,52,0.000000,-126.356792
0,5,54,0.000000,-125.205394
0,5,56,0.000000,-124.797325
0,5,58,0.000000,-124.870175
0,6,0,0.000000,-124.730437
0,6,2,0.000000,-123.774511
0,6,4,0.000000,-124.227369
0,6,6,0.000000,-124.158280
0,6,8,0.000000,-125.189109
0,6,10,0.000000,-124.104395
0,6,12,0.000000,-126.835890
0,6,14,0.000000,-126.755239
0,6,16,0.000000,-123.484323
0,6,18,0.000000,-123.716796
0,6,20,0.000000,-124.843486
0,6,22,0.000000,-126.060242
0,6,24,0.000000,-124.954814
0,6,26,0.000000,-124.029566
0,6,28,0.000000,-125.578701
0,6,30,0.000000,-122.107079
0,6,32,0.000000,-123.148296
0,6,34,0.000000,-126.112961
0,6,36,0.000000,-125.043736
0,6,38,0.000000,-125.342860
0,6,40,0.000000,-121.161987
0,6,42,0.000000,-127.704915
0,6,44,0.000000,-122.911552
0,6,46,0.000000,-125.292373
0,6,48,0.000000,-124.301250
0,6,50,0.000000,-121.939679
0,6,52,0.000000,-126.179748
0,6,54,0.000000,-124.850182
0,6,56,0.000000,-126.091058
0,6,58,0.000000,-124.533763
0,7,0,0.000000,-125.944779
0,7,2,0.000000,-123.135348
0,7,4,0.000000,-124.786430
0,7,6,0.000000,-122.688569
0,7,8,0.000000,-126.211719
0,7,10,0.000000,-125.202645
0,7,12,0.000000,-122.806454
0,7,14,0.000000,-122.793781
0,7,16,0.000000,-125.388841
0,7,18,0.000000,-124.655926
0,7,20,0.000000,-125.510317
0,7,22,0.000000,-126.884996
0,7,24,0.000000,-126.124423
0,7,26,0.000000,-123.599893
0,7,28,0.000000,-123.533041
0,7,30,0.000000,-123.493669
0,7,32,0.000000,-126.151934
0,7,34,0.000000,-125.410519
0,7,36,0.000000,-123.294553
0,7,38,0.000000,-125.248870
0,7,40,0.000000,-124.103381
0,7,42,0.000000,-124.719165
0,7,44,0.000000,-124.987329
0,7,46,0.000000,-126.249873
0,7,48,0.000000,-126.338345
0,7,50,0.000000,-125.049156
0,7,52,0.000000,-124.111900
0,7,54,0.000000,-122.867056
0,7,56,0.000000,-126.074657
0,7,58,0.000000,-124.909122
0,8,0,0.000000,-125.170601
0,8,2,0.000000,-123.419339
0,8,4,0.000000,-125.057362
0,8,6,0.000000,-125.939950
0,8,8,0.000000,-125.052249
0,8,10,0.000000,-124.786279
0,8,12,0.000000,-126.003425
0,8,14,0.000000,-123.594057
0,8,16,0.000000,-126.783280
0,8,18,0.000000,-126.187148
0,8,20,0.000000,-125.979216
0,8,22,0.000000,-124.834602
0,8,24,0.000000,-126.433779
0,8,26,0.000000,-125.787106
0,8,28,0.000000,-125.009682
0,8,30,0.000000,-125.221721
0,8,32,0.000000,-124.172215
0,8,34,0.000000,-124.934859
0,8,36,0.000000,-125.237773
0,8,38,0.000000,-122.785305
0,8,40,0.000000,-125.751356
0,8,42,0.000000,-125.171051
0,8,44,0.000000,-126.939625
0,8,46,0.000000,-126.320137
0,8,48,0.000000,-123.192926
0,8,50,0.000000,-127.341255
0,8,52,0.000000,-123.652579
0,8,54,0.000000,-124.943352
0,8,56,0.000000,-122.861780
0,8,58,0.000000,-126.477853
0,9,0,0.000000,-125.698628
0,9,2,0.000000,-125.840546
0,9,4,0.000000,-123.089989
0,9,6,0.000000,-124.965706
0,9,8,0.000000,-128.510879
0,9,10,0.000000,-123.717228
0,9,12,0.000000,-122.789624
0,9,14,0.000000,-126.417084
0,9,16,0.000000,-123.975856
0,9,18,0.000000,-123.233025
0,9,20,0.000000,-126.586399
0,9,22,0.000000,-125.190972
0,9,24,0.000000,-123.701517
0,9,26,0.000000,-125.773818
0,9,28,0.000000,-124.792804
0,9,30,0.000000,-124.855781
0,9,32,0.000000,-124.988357
0,9,34,0.000000,-122.757258
0,9,36,0.000000,-123.947025
0,9,38,0.000000,-124.887948
0,9,40,0.000000,-124.604351
0,9,42,0.000000,-125.651674
0,9,44,0.000000,-126.091646
0,9,46,0.000000,-124.200290
0,9,48,0.000000,-123.055857
0,9,50,0.000000,-127.237355
0,9,52,0.000000,-123.362632
0,9,54,0.000000,-122.068531
0,9,56,0.000000,-125.029124
0,9,58,0.000000,-123.974173
0,10,0,0.000000,-125.823499
0,10,2,0.000000,-127.591634
0,10,4,0.000000,-125.029664
0,10,6,0.000000,-123.930321
0,10,8,0.000000,-125.803681
0,10,10,0.000000,-127.103410
0,10,12,0.000000,-125.610603
0,10,14,0.000000,-126.130378
0,10,16,0.000000,-126.094736
0,10,18,0.000000,-123.322877
0,10,20,0.000000,-123.463722
0,10,22,0.000000,-126.291924
0,10,24,0.000000,-125.033516
0,10,26,0.000000,-123.868636
0,10,28,0.000000,-124.194048
0,10,30,0.000000,-124.337062
0,10,32,0.000000,-125.228873
0,10,34,0.000000,-124.760901
0,10,36,0.000000,-125.442592
0,10,38,0.000000,-124.324966
0,10,40,0.000000,-124.965973
0,10,42,0.000000,-124.540324
0,10,44,0.000000,-125.166130
0,10,46,0.000000,-124.612572
0,10,48,0.000000,-124.953464
0,10,50,0.000000,-125.926198
0,10,52,0.000000,-124.958107
0,10,54,0.000000,-124.778882
0,10,56,0.000000,-125.414961
0,10,58,0.000000,-126.535542
0,11,0,0.000000,-123.041615
0,11,2,0.000000,-125.376898
0,11,4,0.000000,-122.516441
0,11,6,0.000000,-121.800188
0,11,8,0.000000,-125.433790
0,11,10,0.000000,-125.882040
0,11,12,0.000000,-125.715678
0,11,14,0.000000,-122.411047
0,11,16,0.000000,-126.306229
0,11,18,0.000000,-126.437381
0,11,20,0.000000,-123.730222
0,11,22,0.000000,-124.372070
0,11,24,0.000000,-125.971327
0,11,26,0.000000,-124.930007
0,11,28,0.000000,-124.536597
0,11,30,0.000000,-123.135658
0,11,32,0.000000,-124.327566
0,11,34,0.000000,-127.049468
0,11,36,0.000000,-124.904839
0,11,38,0.000000,-124.207757
0,11,40,0.000000,-125.688235
0,11,42,0.000000,-124.939451
0,11,44,0.000000,-124.119862
0,11,46,0.000000,-128.410898
0,11,48,0.000000,-125.902470
0,11,50,0.000000,-124.497869
0,11,52,0.000000,-124.911504
0,11,54,0.000000,-124.889461
0,11,56,0.000000,-124.419336
0,11,58,0.000000,-126.312075
0,12,0,0.000000,-126.717787
0,12,2,0.000000,-122.407084
0,12,4,0.000000,-124.776197
0,12,6,0.000000,-121.648061
0,12,8,0.000000,-124.639141
0,12,10,0.000000,-124.053488
0,12,12,0.000000,-124.888730
0,12,14,0.000000,-125.563573
0,12,16,0.000000,-124.390088
0,12,18,0.000000,-125.193238
0,12,20,0.000000,-124.386185
0,12,22,0.000000,-124.412628
0,12,24,0.000000,-123.613393
0,12,26,0.000000,-125.721259
0,12,28,0.000000,-122.855761
0,12,30,0.000000,-125.955599
0,12,32,0.000000,-124.780778
0,12,34,0.000000,-126.395768
0,12,36,0.000000,-123.917383
0,12,38,0.000000,-124.667637
0,12,40,0.000000,-127.016746
0,12,42,0.000000,-124.681411
0,12,44,0.000000,-126.872288
0,12,46,0.000000,-125.939580
0,12,48,0.000000,-125.689444
0,12,50,0.000000,-123.768692
0,12,52,0.000000,-126.631525
0,12,54,0.000000,-120.605453
0,12,56,0.000000,-125.133295
0,12,58,0.000000,-123.373659
0,13,0,0.000000,-124.826785
0,13,2,0.000000,-126.131127
0,13,4,0.000000,-125.645683
0,13,6,0.000000,-126.978631
0,13,8,0.000000,-124.895906
0,13,10,0.000000,-125.376654
0,13,12,0.000000,-125.698905
0,13,14,0.000000,-122.864254
0,13,16,0.000000,-124.571484
0,13,18,0.000000,-123.969163
0,13,20,0.000000,-124.401071
0,13,22,0.000000,-124.219703
0,13,24,0.000000,-122.543379
0,13,26,0.000000,-126.005246
0,13,28,0.000000,-123.665816
0,13,30,0.000000,-126.421227
0,13,32,0.000000,-125.716599
0,13,34,0.000000,-124.064604
0,13,36,0.000000,-122.867195
0,13,38,0.000000,-124.452056
0,13,40,0.000000,-126.087061
0,13,42,0.000000,-124.485358
0,13,44,0.000000,-127.281873
0,13,46,0.000000,-125.171856
0,13,48,0.000000,-124.400655
0,13,50,0.000000,-125.042524
0,13,52,0.000000,-122.005160
0,13,54,0.000000,-123.905196
0,13,56,0.000000,-123.536516
0,13,58,0.000000,-125.781215
0,14,0,0.000000,-126.041524
0,14,2,0.000000,-124.095084
0,14,4,0.000000,-123.505192
0,14,6,0.000000,-125.521294
0,14,8,0.000000,-123.382996
0,14,10,0.000000,-124.294841
0,14,12,0.000000,-125.341632
0,14,14,0.000000,-121.570194
0,14,16,0.000000,-124.204666
0,14,18,0.000000,-124.961869
0,14,20,0.000000,-125.365157
0,14,22,0.000000,-124.312425
0,14,24,0.000000,-124.557666
0,14,26,0.000000,-125.625688
0,14,28,0.000000,-124.945751
0,14,30,0.000000,-126.261670
0,14,32,0.000000,-124.848629
0,14,34,0.000000,-125.644598
0,14,36,0.000000,-121.696751
0,14,38,0.000000,-123.740463
0,14,40,0.000000,-125.003398
0,14,42,0.000000,-123.277062
0,14,44,0.000000,-123.701506
0,14,46,0.000000,-128.228687
0,14,48,0.000000,-122.735674
0,14,50,0.000000,-125.711123
0,14,52,0.000000,-125.847723
0,14,54,0.000000,-123.741543
0,14,56,0.000000,-126.261449
0,14,58,0.000000,-124.276113
0,15,0,0.000000,-126.556170
0,15,2,0.000000,-123.783136
0,15,4,0.000000,-125.037988
0,15,6,0.000000,-123.296068
0,15,8,0.000000,-124.851654
0,15,10,0.000000,-121.791307
0,15,12,0.000000,-126.307708
0,15,14,0.000000,-123.616362
0,15,16,0.000000,-124.508432
0,15,18,0.000000,-124.820009
0,15,20,0.000000,-125.094454
0,15,22,0.000000,-124.101181
0,15,24,0.000000,-124.518456
0,15,26,0.000000,-124.042195
0,15,28,0.000000,-126.194669
0,15,30,0.000000,-123.814647
0,15,32,0.000000,-125.057559
0,15,34,0.000000,-126.451219
0,15,36,0.000000,-124.098788
0,15,38,0.000000,-126.852340
0,15,40,0.000000,-123.141496
0,15,42,0.000000,-124.818618
0,15,44,0.000000,-125.321223
0,15,46,0.000000,-123.370627
0,15,48,0.000000,-125.852875
0,15,50,0.000000,-121.613336
0,15,52,0.000000,-125.338430
0,15,54,0.000000,-127.448443
0,15,56,0.000000,-128.056153
0,15,58,0.000000,-124.519168
0,16,0,0.000000,-124.882430
0,16,2,0.000000,-124.760897
0,16,4,0.000000,-126.048640
0,16,6,0.000000,-123.953938
0,16,8,0.000000,-124.901634
0,16,10,0.000000,-125.159843
0,16,12,0.000000,-124.228133
0,16,14,0.000000,-125.380109
0,16,16,0.000000,-124.464882
0,16,18,0.000000,-122.052983
0,16,20,0.000000,-125.755087
0,16,22,0.000000,-125.493600
0,16,24,0.000000,-124.246414
0,16,26,0.000000,-126.794562
0,16,28,0.000000,-126.770277
0,16,30,0.000000,-125.172076
0,16,32,0.000000,-125.140647
0,16,34,0.000000,-124.983938
0,16,36,0.000000,-124.375135
0,16,38,0.000000,-125.908171
0,16,40,0.000000,-124.278785
0,16,42,0.000000,-124.252828
0,16,44,0.000000,-124.875650
0,16,46,0.000000,-126.588417
0,16,48,0.000000,-124.108964
0,16,50,0.000000,-126.699842
0,16,52,0.000000,-123.529114
0,16,54,0.000000,-124.020238
0,16,56,0.000000,-123.976458
0,16,58,0.000000,-125.312965
0,17,0,0.000000,-126.478420
0,17,2,0.000000,-122.124383
0,17,4,0.000000,-125.442795
0,17,6,0.000000,-127.774344
0,17,8,0.000000,-124.063233
0,17,10,0.000000,-124.630577
0,17,12,0.000000,-125.072575
0,17,14,0.000000,-124.614876
0,17,16,0.000000,-126.073262
0,17,18,0.000000,-123.061325
0,17,20,0.000000,-123.707413
0,17,22,0.000000,-125.075015
0,17,24,0.000000,-126.964366
0,17,26,0.000000,-122.280502
0,17,28,0.000000,-126.467662
0,17,30,0.000000,-126.559239
0,17,32,0.000000,-124.046225
0,17,34,0.000000,-125.032709
0,17,36,0.000000,-127.198132
0,17,38,0.000000,-123.976093
0,17,40,0.000000,-127.256024
0,17,42,0.000000,-125.502963
0,17,44,0.000000,-125.114587
0,17,46,0.000000,-123.960308
0,17,48,0.000000,-125.645156
0,17,50,0.000000,-124.898068
0,17,52,0.000000,-122.769248
0,17,54,0.000000,-124.539464
0,17,56,0.000000,-121.657354
0,17,58,0.000000,-126.459808
0,18,0,0.000000,-125.052366
0,18,2,0.000000,-125.484428
0,18,4,0.000000,-127.434180
0,18,6,0.000000,-124.113695
0,18,8,0.000000,-125.644398
0,18,10,0.000000,-126.768754
0,18,12,0.000000,-125.466662
0,18,14,0.000000,-124.550529
0,18,16,0.000000,-124.825089
0,18,18,0.000000,-123.671133
0,18,20,0.000000,-125.090881
0,18,22,0.000000,-124.619949
0,18,24,0.000000,-124.849891
0,18,26,0.000000,-124.924877
0,18,28,0.000000,-123.759643
0,18,30,0.000000,-125.220878
0,18,32,0.000000,-125.183729
0,18,34,0.000000,-126.958653
0,18,36,0.000000,-124.390220
0,18,38,0.000000,-125.303953
0,18,40,0.000000,-127.541799
0,18,42,0.000000,-123.389274
0,18,44,0.000000,-125.477211
0,18,46,0.000000,-124.963166
0,18,48,0.000000,-126.023262
0,18,50,0.000000,-123.898446
0,18,52,0.000000,-123.289743
0,18,54,0.000000,-123.006147
0,18,56,0.000000,-123.187666
0,18,58,0.000000,-124.580017
0,19,0,0.000000,-125.730684
0,19,2,0.000000,-126.824438
0,19,4,0.000000,-123.915186
0,19,6,0.000000,-123.825272
0,19,8,0.000000,-123.786048
0,19,10,0.000000,-125.456799
0,19,12,0.000000,-126.228795
0,19,14,0.000000,-124.107348
0,19,16,0.000000,-124.978759
0,19,18,0.000000,-124.633924
0,19,20,0.000000,-125.748686
0,19,22,0.000000,-126.875721
0,19,24,0.000000,-124.048552
0,19,26,0.000000,-125.103071
0,19,28,0.000000,-124.009736
0,19,30,0.000000,-125.844997
0,19,32,0.000000,-125.182777
0,19,34,0.000000,-128.061715
0,19,36,0.000000,-125.910749
0,19,38,0.000000,-123.808746
0,19,40,0.000000,-123.836071
0,19,42,0.000000,-123.096703
0,19,44,0.000000,-124.606861
0,19,46,0.000000,-123.423792
0,19,48,0.000000,-124.500857
0,19,50,0.000000,-123.846866
0,19,52,0.000000,-123.737316
0,19,54,0.000000,-123.036388
0,19,56,0.000000,-123.809225
0,19,58,0.000000,-124.183143
0,20,0,0.000000,-123.976941
0,20,2,0.000000,-125.246116
0,20,4,0.000000,-124.311607
0,20,6,0.000000,-124.538419
0,20,8,0.000000,-124.358837
0,20,10,0.000000,-124.623950
0,20,12,0.000000,-124.659935
0,20,14,0.000000,-126.157463
0,20,16,0.000000,-124.718201
0,20,18,0.000000,-125.026000
0,20,20,0.000000,-123.668850
0,20,22,0.000000,-125.010169
0,20,24,0.000000,-123.978023
0,20,26,0.000000,-125.365052
0,20,28,0.000000,-124.823115
0,20,30,0.000000,-124.712877
0,20,32,0.000000,-125.217929
0,20,34,0.000000,-125.382454
0,20,36,0.000000,-126.044790
0,20,38,0.000000,-125.350846
0,20,40,0.000000,-128.321666
0,20,42,0.000000,-124.232677
0,20,44,0.000000,-126.067824
0,20,46,0.000000,-124.214933
0,20,48,0.000000,-125.865511
0,20,50,0.000000,-126.074829
0,20,52,0.000000,-124.140081
0,20,54,0.000000,-124.369584
0,20,56,0.000000,-126.882615
0,20,58,0.000000,-124.209036
0,21,0,0.000000,-124.281864
0,21,2,0.000000,-123.779762
0,21,4,0.000000,-122.820495
0,21,6,0.000000,-124.812104
0,21,8,0.000000,-123.728084
0,21,10,0.000000,-125.386097
0,21,12,0.000000,-125.028145
0,21,14,0.000000,-122.911643
0,21,16,0.000000,-124.224767
0,21,18,0.000000,-123.871610
0,21,20,0.000000,-125.007743
0,21,22,0.000000,-124.895212
0,21,24,0.000000,-124.552370
0,21,26,0.000000,-123.393692
0,21,28,0.000000,-125.219150
0,21,30,0.000000,-125.427940
0,21,32,0.000000,-125.576128
0,21,34,0.000000,-125.437554
0,21,36,0.000000,-124.303049
0,21,38,0.000000,-126.244853
0,21,40,0.000000,-125.713552
0,21,42,0.000000,-125.685311
0,21,44,0.000000,-125.061181
0,21,46,0.000000,-124.586399
0,21,48,0.000000,-123.674613
0,21,50,0.000000,-125.524924
0,21,52,0.000000,-125.718399
0,21,54,0.000000,-125.149453
0,21,56,0.000000,-125.277499
0,21,58,0.000000,-125.604555
0,22,0,0.000000,-123.874698
0,22,2,0.000000,-124.839813
0,22,4,0.000000,-127.162711
0,22,6,0.000000,-125.369287
0,22,8,0.000000,-125.876029
0,22,10,0.000000,-124.712087
0,22,12,0.000000,-126.520991
0,22,14,0.000000,-125.194457
0,22,16,0.000000,-124.801703
0,22,18,0.000000,-125.321036
0,22,20,0.000000,-125.340174
0,22,22,0.000000,-123.458512
0,22,24,0.000000,-123.109308
0,22,26,0.000000,-123.799819
0,22,28,0.000000,-124.135351
0,22,30,0.000000,-124.199121
0,22,32,0.000000,-123.882652
0,22,34,0.000000,-123.542763
0,22,36,0.000000,-124.336211
0,22,38,0.000000,-124.089258
0,22,40,0.000000,-126.065174
0,22,42,0.000000,-124.559084
0,22,44,0.000000,-125.471809
0,22,46,0.000000,-126.095724
0,22,48,0.000000,-122.808261
0,22,50,0.000000,-122.568404
0,22,52,0.000000,-125.641502
0,22,54,0.000000,-125.831202
0,22,56,0.000000,-124.096152
0,22,58,0.000000,-126.473109
0,23,0,0.000000,-124.915736
0,23,2,0.000000,-125.150991
0,23,4,0.000000,-124.835217
0,23,6,0.000000,-123.113782
0,23,8,0.000000,-126.764764
0,23,10,0.000000,-124.172269
0,23,12,0.000000,-122.991831
0,23,14,0.000000,-124.552099
0,23,16,0.000000,-122.552798
0,23,18,0.000000,-123.236578
0,23,20,0.000000,-124.169034
0,23,22,0.000000,-124.728412
0,23,24,0.000000,-126.108614
0,23,26,0.000000,-124.762852
0,23,28,0.000000,-123.604513
0,23,30,0.000000,-123.398302
0,23,32,0.000000,-126.670888
0,23,34,0.000000,-121.963258
0,23,36,0.000000,-123.660907
0,23,38,0.000000,-124.311484
0,23,40,0.000000,-125.006515
0,23,42,0.000000,-125.498213
0,23,44,0.000000,-123.423058
0,23,46,0.000000,-124.779973
0,23,48,0.000000,-125.710844
0,23,50,0.000000,-125.625421
0,23,52,0.000000,-124.940231
0,23,54,0.000000,-122.333000
0,23,56,0.000000,-123.883831
0,23,58,0.000000,-125.032838
0,24,0,0.000000,-125.475515
0,24,2,0.000000,-124.700516
0,24,4,0.000000,-124.690510
0,24,6,0.000000,-124.854410
0,24,8,0.000000,-125.977443
0,24,10,0.000000,-126.758311
0,24,12,0.000000,-123.332162
0,24,14,0.000000,-122.583316
0,24,16,0.000000,-127.367404
0,24,18,0.000000,-126.597255
0,24,20,0.000000,-123.554608
0,24,22,0.000000,-123.206610
0,24,24,0.000000,-123.807404
0,24,26,0.000000,-123.680781
0,24,28,0.000000,-122.149846
0,24,30,0.000000,-126.805160
0,24,32,0.000000,-126.144285
0,24,34,0.000000,-124.735195
0,24,36,0.000000,-123.259580
0,24,38,0.000000,-126.498170
0,24,40,0.000000,-124.874764
0,24,42,0.000000,-125.538535
0,24,44,0.000000,-123.374505
0,24,46,0.000000,-124.488532
0,24,48,0.000000,-124.048189
0,24,50,0.000000,-124.491277
0,24,52,0.000000,-123.986397
0,24,54,0.000000,-124.226589
0,24,56,0.000000,-123.832716
0,24,58,0.000000,-126.705767
0,25,0,0.000000,-124.535969
0,25,2,0.000000,-126.655649
0,25,4,0.000000,-126.470613
0,25,6,0.000000,-122.874409
0,25,8,0.000000,-125.740891
0,25,10,0.000000,-124.182062
0,25,12,0.000000,-122.868364
0,25,14,0.000000,-124.195070
0,25,16,0.000000,-126.999250
0,25,18,0.000000,-124.089995
0,25,20,0.000000,-123.058039
0,25,22,0.000000,-126.863602
0,25,24,0.000000,-123.935752
0,25,26,0.000000,-125.602457
0,25,28,0.000000,-124.936719
0,25,30,0.000000,-123.641944
0,25,32,0.000000,-124.799142
0,25,34,0.000000,-126.407165
0,25,36,0.000000,-124.020732
0,25,38,0.000000,-123.831327
0,25,40,0.000000,-125.934820
0,25,42,0.000000,-124.571145
0,25,44,0.000000,-122.663036
0,25,46,0.000000,-125.951656
0,25,48,0.000000,-126.106565
0,25,50,0.000000,-124.170613
0,25,52,0.000000,-123.215929
0,25,54,0.000000,-124.407181
0,25,56,0.000000,-124.961755
0,25,58,0.000000,-122.704759
0,26,0,0.000000,-124.511621
0,26,2,0.000000,-125.192934
0,26,4,0.000000,-124.560359
0,26,6,0.000000,-123.701121
0,26,8,0.000000,-122.319432
0,26,10,0.000000,-125.230241
0,26,12,0.000000,-125.077148
0,26,14,0.000000,-124.142827
0,26,16,0.000000,-123.584928
0,26,18,0.000000,-124.841711
0,26,20,0.000000,-125.818750
0,26,22,0.000000,-127.109583
0,26,24,0.000000,-127.211541
0,26,26,0.000000,-124.979448
0,26,28,0.000000,-124.469117
0,26,30,0.000000,-124.396145
0,26,32,0.000000,-122.945997
0,26,34,0.000000,-122.744089
0,26,36,0.000000,-121.781360
0,26,38,0.000000,-124.799974
0,26,40,0.000000,-125.676562
0,26,42,0.000000,-125.230829
0,26,44,0.000000,-124.636292
0,26,46,0.000000,-124.941389
0,26,48,0.000000,-124.462082
0,26,50,0.000000,-123.495989
0,26,52,0.000000,-124.234248
0,26,54,0.000000,-124.892575
0,26,56,0.000000,-123.521108
0,26,58,0.000000,-124.473902
0,27,0,0.000000,-124.915829
0,27,2,0.000000,-122.844070
0,27,4,0.000000,-125.006331
0,27,6,0.000000,-126.404281
0,27,8,0.000000,-126.013861
0,27,10,0.000000,-125.099399
0,27,12,0.000000,-126.299866
0,27,14,0.000000,-125.131985
0,27,16,0.000000,-125.269207
0,27,18,0.000000,-124.536042
0,27,20,0.000000,-125.590019
0,27,22,0.000000,-123.781158
